"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/05 00:00:00.008,n,149,4.32,3.6,5.04,22.4,62.6,1015.82,0,0,0,0,0.025253
2018/12/05 00:01:00.000,n,114,1.44,0.36,2.88,22.4,62.6,1015.82,0,0,0,0,0.02697
2018/12/05 00:02:00.003,n,164,4.68,4.32,4.68,22.4,62.4,1015.82,0,0,0,0,0.02697
2018/12/05 00:03:00.000,n,152,3.6,2.88,3.96,22.4,62.6,1015.82,0,0,0,0,0.02697
2018/12/05 00:04:00.000,n,168,8.28,6.84,9,22.4,62.5,1015.82,0,0,0,0,0.025253
2018/12/05 00:05:00.000,n,235,6.84,5.76,7.92,22.4,62.6,1015.82,0,0,0,0,0.029602
2018/12/05 00:06:00.009,n,133,5.04,3.6,7.2,22.3,62.6,1015.72,0,0,0,0,0.021744
2018/12/05 00:07:00.006,n,154,5.4,4.68,5.76,22.3,62.3,1015.72,0,0,0,0,0.020866
2018/12/05 00:08:00.004,n,186,3.6,1.44,6.12,22.3,62.4,1015.62,0,0,0,0,0.02346
2018/12/05 00:09:00.010,n,156,4.68,3.6,5.4,22.3,62.4,1015.62,0,0,0,0,0.025253
2018/12/05 00:10:00.000,n,173,3.6,2.16,4.68,22.3,62.7,1015.62,0,0,0,0,0.026093
2018/12/05 00:11:00.000,n,190,4.32,3.6,4.68,22.3,62.4,1015.62,0,0,0,0,0.026093
2018/12/05 00:12:00.000,n,173,6.12,5.76,6.48,22.3,62.5,1015.62,0,0,0,0,0.025253
2018/12/05 00:13:00.002,n,166,4.32,3.96,4.68,22.3,62.8,1015.62,0,0,0,0,0.017395
2018/12/05 00:14:00.007,n,180,6.48,5.76,6.84,22.3,62.9,1015.62,0,0,0,0,0.020866
2018/12/05 00:15:00.000,n,173,3.24,1.44,4.32,22.3,62.8,1015.62,0,0,0,0,0.021744
2018/12/05 00:16:00.001,n,209,3.6,2.88,3.96,22.3,63,1015.62,0,0,0,0,0.019112
2018/12/05 00:17:00.007,n,143,2.88,1.8,3.24,22.3,62.8,1015.52,0,0,0,0,0.020866
2018/12/05 00:18:00.011,n,191,6.84,5.76,7.92,22.3,62.7,1015.52,0,0,0,0,0.02346
2018/12/05 00:19:00.000,n,184,3.6,2.52,4.32,22.2,62.7,1015.42,0,0,0,0,0.022621
2018/12/05 00:20:00.000,n,183,3.6,2.52,4.32,22.2,62.6,1015.42,0,0,0,0,0.019112
2018/12/05 00:21:00.005,n,161,3.96,3.24,4.68,22.2,62.6,1015.42,0,0,0,0,0.021744
2018/12/05 00:22:00.000,n,111,1.44,0.36,2.16,22.2,62.6,1015.32,0,0,0,0,0.018272
2018/12/05 00:23:00.000,n,142,2.52,1.08,4.32,22.2,62.7,1015.32,0,0,0,0,0.033112
2018/12/05 00:24:00.005,n,130,2.52,0.72,5.04,22.2,62.6,1015.32,0,0,0,0,0.029602
2018/12/05 00:25:00.011,n,175,1.08,1.08,1.44,22.2,62.7,1015.32,0,0,0,0,0.032234
2018/12/05 00:26:00.000,n,195,6.48,5.76,7.2,22.2,62.8,1015.32,0,0,0,0,0.034828
2018/12/05 00:27:00.005,n,202,2.88,1.08,3.96,22.2,62.8,1015.32,0,0,0,0,0.033951
2018/12/05 00:28:00.000,n,185,4.32,3.6,5.04,22.2,62.8,1015.32,0,0,0,0,0.032234
2018/12/05 00:29:00.000,n,194,2.88,1.44,3.24,22.2,63.1,1015.32,0,0,0,0,0.027008
2018/12/05 00:30:00.000,n,186,4.32,3.96,5.4,22.2,63,1015.32,0,0,0,0,0.031319
2018/12/05 00:31:00.000,n,247,2.88,2.52,3.24,22.2,63.1,1015.42,0,0,0,0,0.030479
2018/12/05 00:32:00.002,n,271,2.88,2.16,3.6,22.2,64,1015.42,0,0,0,0,0.029602
2018/12/05 00:33:00.006,n,253,3.24,3.24,4.32,22.2,63.5,1015.42,0,0,0,0,0.032234
2018/12/05 00:34:00.010,n,219,0.72,0,0.72,22.2,63.7,1015.42,0,0,0,0,0.029602
2018/12/05 00:35:00.000,n,205,3.24,3.24,3.6,22.2,63.7,1015.42,0,0,0,0,0.036545
2018/12/05 00:36:00.005,n,273,3.6,2.88,3.96,22.2,64.1,1015.42,0,0,0,0,0.034828
2018/12/05 00:37:00.000,n,231,2.88,2.52,3.24,22.2,64.4,1015.42,0,0,0,0,0.029602
2018/12/05 00:39:00.001,n,256,2.88,1.44,6.12,22.2,64.800004,1015.42,0,0,0,0,0.022583
2018/12/05 00:40:00.001,n,248,2.88,2.52,3.24,22.2,64.4,1015.42,0,0,0,0,0.028725
2018/12/05 00:41:00.007,n,214,1.44,1.08,2.88,22.1,64.300004,1015.42,0,0,0,0,0.030441
2018/12/05 00:42:00.000,n,176,4.68,3.96,5.04,22.1,64.4,1015.42,0,0,0,0,0.029564
2018/12/05 00:43:00.001,n,270,2.16,1.8,2.52,22.1,64.5,1015.52,0,0,0,0,0.030441
2018/12/05 00:44:00.007,n,185,1.8,1.08,3.6,22.1,64.699996,1015.52,0,0,0,0,0.032158
2018/12/05 00:45:00.012,n,202,3.6,2.16,4.32,22.1,64.800004,1015.52,0,0,0,0,0.03479
2018/12/05 00:46:00.000,n,210,3.24,2.52,4.32,22.1,64.9,1015.52,0,0,0,0,0.029564
2018/12/05 00:47:00.000,n,110,2.16,1.44,2.52,22.1,65.199996,1015.52,0,0,0,0,0.030441
2018/12/05 00:48:00.000,n,262,3.24,2.52,4.68,22.1,64.9,1015.52,0,0,0,0,0.031319
2018/12/05 00:49:00.000,n,299,2.88,2.16,3.6,22.1,65.5,1015.52,0,0,0,0,0.031319
2018/12/05 00:50:00.006,n,233,2.16,2.16,2.52,22.1,65.5,1015.52,0,0,0,0,0.028725
2018/12/05 00:51:00.012,n,161,6.48,5.76,7.56,22.1,65.1,1015.52,0,0,0,0,0.028725
2018/12/05 00:52:00.001,n,276,2.16,1.8,2.88,22.1,65,1015.52,0,0,0,0,0.03479
2018/12/05 00:53:00.006,n,121,1.44,0.72,1.8,22.1,65.199996,1015.52,0,0,0,0,0.028725
2018/12/05 00:54:00.012,n,163,0.72,0.72,1.08,22.1,65.1,1015.52,0,0,0,0,0.029564
2018/12/05 00:55:00.000,n,265,2.52,1.44,3.24,22.1,65.5,1015.52,0,0,0,0,0.028725
2018/12/05 00:56:00.000,n,274,3.96,2.88,4.68,22.1,65.5,1015.52,0,0,0,0,0.029564
2018/12/05 00:57:00.000,n,233,2.88,2.52,3.6,22.2,65.6,1015.52,0,0,0,0,0.028725
2018/12/05 00:58:00.000,n,253,3.6,2.88,3.6,22.1,65.9,1015.52,0,0,0,0,0.029564
2018/12/05 00:59:00.006,n,187,2.16,1.44,2.52,22.1,65.699996,1015.42,0,0,0,0,0.028725
2018/12/05 01:00:00.011,n,175,2.16,1.8,2.52,22.1,65.300004,1015.42,0,0,0,0,0.029564
2018/12/05 01:01:00.000,n,247,1.44,1.44,1.8,22.1,65.800004,1015.42,0,0,0,0,0.033913
2018/12/05 01:02:00.005,n,262,2.16,1.44,2.52,22.1,66.800004,1015.42,0,0,0,0,0.030441
2018/12/05 01:03:00.010,n,298,1.08,0.36,1.44,22.1,66.199996,1015.42,0,0,0,0,0.026932
2018/12/05 01:04:00.000,n,287,1.8,1.08,3.6,22.1,66.4,1015.42,0,0,0,0,0.030441
2018/12/05 01:05:00.000,n,290,0.72,0.36,1.08,22.1,66.300004,1015.42,0,0,0,0,0.030441
2018/12/05 01:06:00.000,n,130,2.16,1.08,3.24,22.1,65.6,1015.42,0,0,0,0,0.028725
2018/12/05 01:07:00.000,n,108,1.08,0.36,1.8,22,65.6,1015.42,0,0,0,0,0.031319
2018/12/05 01:08:00.006,n,185,3.96,1.8,5.04,22,65.5,1015.42,0,0,0,0,0.025215
2018/12/05 01:09:00.011,n,191,5.4,4.32,5.76,22,65.5,1015.42,0,0,0,0,0.022583
2018/12/05 01:10:00.000,n,141,3.6,3.24,3.6,22,65.5,1015.42,0,0,0,0,0.031319
2018/12/05 01:11:00.005,n,138,4.32,3.24,4.68,22,65.699996,1015.42,0,0,0,0,0.028725
2018/12/05 01:12:00.011,n,170,2.16,1.8,2.52,22,65.9,1015.42,0,0,0,0,0.027809
2018/12/05 01:13:00.000,n,153,4.68,4.32,5.04,22,66,1015.42,0,0,0,0,0.027809
2018/12/05 01:14:00.000,n,152,6.48,5.76,6.84,22,66,1015.42,0,0,0,0,0.026093
2018/12/05 01:15:00.000,n,132,4.68,3.96,5.4,21.9,66.1,1015.42,0,0,0,0,0.026932
2018/12/05 01:16:00.001,n,156,5.4,4.32,6.12,21.9,66.300004,1015.42,0,0,0,0,0.027809
2018/12/05 01:17:00.006,n,140,6.84,5.76,7.56,21.9,66,1015.42,0,0,0,0,0.030441
2018/12/05 01:18:00.000,n,151,7.2,6.12,7.92,21.9,65.800004,1015.42,0,0,0,0,0.026932
2018/12/05 01:19:00.000,n,93,1.08,0.36,1.8,21.9,66.1,1015.52,0,0,0,0,0.025215
2018/12/05 01:20:00.006,n,155,4.68,3.6,5.4,21.9,65.9,1015.52,0,0,0,0,0.024338
2018/12/05 01:21:00.012,n,204,5.04,4.32,5.76,21.9,65.9,1015.52,0,0,0,0,0.028725
2018/12/05 01:22:00.000,n,232,1.44,0.72,2.52,21.9,66.199996,1015.52,0,0,0,0,0.028725
2018/12/05 01:23:00.000,n,229,0.36,0,0.72,21.9,66.199996,1015.52,0,0,0,0,0.026932
2018/12/05 01:24:00.000,n,76,1.44,1.08,2.16,21.9,66.199996,1015.52,0,0,0,0,0.025215
2018/12/05 01:25:00.000,n,133,5.4,4.68,6.12,22,65.4,1015.52,0,0,0,0,0.025215
2018/12/05 01:26:00.006,n,108,1.08,0.36,1.8,21.9,65.5,1015.52,0,0,0,0,0.02346
2018/12/05 01:27:00.011,n,131,1.8,1.44,2.16,21.9,65.6,1015.52,0,0,0,0,0.029564
2018/12/05 01:28:00.000,n,45,3.24,2.88,3.96,21.9,65.800004,1015.52,0,0,0,0,0.028725
2018/12/05 01:29:00.005,n,276,0.72,0.36,1.08,21.9,65.800004,1015.52,0,0,0,0,0.028725
2018/12/05 01:30:00.010,n,346,1.8,1.08,2.88,22,65.800004,1015.52,0,0,0,0,0.033035
2018/12/05 01:31:00.000,n,12,0.72,0.36,1.08,22,65.800004,1015.52,0,0,0,0,0.031319
2018/12/05 01:32:00.000,n,67,0.72,0.36,1.08,22,65.800004,1015.52,0,0,0,0,0.028725
2018/12/05 01:33:00.000,n,108,1.44,1.08,2.16,22,65.5,1015.52,0,0,0,0,0.028725
2018/12/05 01:34:00.000,n,64,2.16,1.8,2.52,22,65.699996,1015.52,0,0,0,0,0.030441
2018/12/05 01:35:00.006,n,70,1.08,0.36,1.8,22,65.9,1015.52,0,0,0,0,0.032158
2018/12/05 01:36:00.011,n,110,2.16,1.8,2.52,22,65.699996,1015.52,0,0,0,0,0.033913
2018/12/05 01:37:00.000,n,110,2.88,2.52,2.88,22,65.300004,1015.52,0,0,0,0,0.025215
2018/12/05 01:38:00.005,n,161,0.72,0.36,1.8,21.9,65.4,1015.52,0,0,0,0,0.025215
2018/12/05 01:39:00.010,n,170,1.08,0.72,1.08,21.9,65.5,1015.52,0,0,0,0,0.026093
2018/12/05 01:40:00.000,n,90,1.8,1.8,2.16,21.9,65.4,1015.52,0,0,0,0,0.026093
2018/12/05 01:41:00.000,n,80,3.24,2.52,3.96,21.9,65.6,1015.52,0,0,0,0,0.022583
2018/12/05 01:43:00.006,n,82,1.8,0.72,2.52,21.9,65.5,1015.52,0,0,0,0,0.024338
2018/12/05 01:44:00.008,n,61,0.72,0,1.08,21.9,65.6,1015.42,0,0,0,0,0.026093
2018/12/05 01:45:00.000,n,75,2.16,2.16,2.52,21.9,65.199996,1015.42,0,0,0,0,0.025215
2018/12/05 01:46:00.003,n,60,1.08,0.72,1.44,21.9,65.4,1015.42,0,0,0,0,0.026093
2018/12/05 01:47:00.009,n,55,1.44,0.36,2.16,21.9,65.5,1015.42,0,0,0,0,0.018234
2018/12/05 01:48:00.014,n,47,0.72,0.36,1.08,22,65.4,1015.32,0,0,0,0,0.024376
2018/12/05 01:49:00.000,n,29,1.44,0.36,2.88,22,65.300004,1015.32,0,0,0,0,0.03479
2018/12/05 01:50:00.003,n,269,0.72,0.36,1.44,22,65.4,1015.32,0,0,0,0,0.033951
2018/12/05 01:51:00.000,n,327,2.16,1.8,2.52,22,65.6,1015.22,0,0,0,0,0.035667
2018/12/05 01:52:00.000,n,84,1.44,0.72,1.8,22,65.5,1015.22,0,0,0,0,0.033951
2018/12/05 01:53:00.003,n,123,2.16,1.08,3.24,22,65.5,1015.12,0,0,0,0,0.025215
2018/12/05 01:54:00.009,n,139,2.16,2.16,2.52,21.9,65.6,1015.12,0,0,0,0,0.028725
2018/12/05 01:55:00.000,n,176,3.24,2.52,3.24,21.9,65.5,1015.12,0,0,0,0,0.037384
2018/12/05 01:56:00.002,n,156,5.4,4.68,6.12,21.9,65.699996,1015.12,0,0,0,0,0.033951
2018/12/05 01:57:00.008,n,171,4.32,4.32,4.68,21.9,65.699996,1015.12,0,0,0,0,0.031319
2018/12/05 01:58:00.000,n,159,5.76,5.76,6.12,21.9,65.800004,1015.02,0,0,0,0,0.030441
2018/12/05 01:59:00.003,n,156,6.84,6.12,7.2,21.9,65.9,1015.02,0,0,0,0,0.031319
2018/12/05 02:00:00.000,n,167,7.2,6.84,7.2,21.8,66.300004,1015.02,0,0,0,0,0.028725
2018/12/05 02:01:00.000,n,162,5.76,5.04,6.84,21.8,66.4,1015.02,0,0,0,0,0.028725
2018/12/05 02:02:00.002,n,134,2.88,1.44,3.6,21.8,66.5,1015.02,0,0,0,0,0.027809
2018/12/05 02:03:00.007,n,157,3.24,2.88,3.96,21.8,66.6,1015.02,0,0,0,0,0.029602
2018/12/05 02:04:00.013,n,182,3.96,3.6,4.32,21.7,66.699996,1015.02,0,0,0,0,0.02697
2018/12/05 02:05:00.001,n,147,8.28,6.48,8.64,21.7,66.9,1015.02,0,0,0,0,0.033951
2018/12/05 02:06:00.006,n,87,3.96,3.6,4.32,21.7,67,1015.02,0,0,0,0,0.029602
2018/12/05 02:07:00.000,n,225,0.72,0.36,1.08,21.7,67.2,1015.02,0,0,0,0,0.026093
2018/12/05 02:08:00.001,n,139,8.64,6.84,10.8,21.7,67.3,1015.02,0,0,0,0,0.023499
2018/12/05 02:09:00.006,n,176,5.4,5.04,6.12,21.7,67.3,1015.02,0,0,0,0,0.024376
2018/12/05 02:10:00.000,n,152,6.48,5.76,7.2,21.7,67.3,1015.02,0,0,0,0,0.023499
2018/12/05 02:11:00.000,n,161,7.2,6.48,7.56,21.7,67.3,1015.02,0,0,0,0,0.023499
2018/12/05 02:12:00.004,n,142,3.24,1.08,4.68,21.7,67.4,1015.02,0,0,0,0,0.025215
2018/12/05 02:13:00.010,n,169,7.2,6.12,8.28,21.7,67.4,1015.02,0,0,0,0,0.026093
2018/12/05 02:14:00.000,n,148,7.2,6.12,8.28,21.7,67.4,1015.02,0,0,0,0,0.024376
2018/12/05 02:15:00.004,n,166,6.12,5.76,6.84,21.7,67.5,1015.02,0,0,0,0,0.024376
2018/12/05 02:16:00.000,n,127,7.56,6.48,8.28,21.7,67.5,1015.02,0,0,0,0,0.021744
2018/12/05 02:17:00.000,n,113,6.48,5.76,6.84,21.6,67.5,1015.02,0,0,0,0,0.020866
2018/12/05 02:18:00.004,n,142,9,8.64,9.72,21.6,67.5,1015.02,0,0,0,0,0.023499
2018/12/05 02:19:00.000,n,205,2.88,2.52,3.6,21.6,67.6,1015.02,0,0,0,0,0.022621
2018/12/05 02:20:00.000,n,150,7.2,5.76,7.92,21.6,67.5,1014.92,0,0,0,0,0.022621
2018/12/05 02:21:00.004,n,177,2.16,0.72,2.88,21.6,67.5,1015.02,0,0,0,0,0.020027
2018/12/05 02:22:00.009,n,124,5.76,0.36,9,21.6,67,1014.92,0,0,0,0,0.021744
2018/12/05 02:23:00.015,n,130,1.8,1.44,2.16,21.6,67.2,1014.92,0,0,0,0,0.026093
2018/12/05 02:24:00.003,n,101,0.72,0.36,1.44,21.5,67.4,1014.92,0,0,0,0,0.021744
2018/12/05 02:25:00.000,n,143,5.04,3.6,6.48,21.5,66.800004,1014.92,0,0,0,0,0.018272
2018/12/05 02:26:00.000,n,162,7.92,7.56,7.92,21.5,66.5,1014.92,0,0,0,0,0.01564
2018/12/05 02:27:00.003,n,180,4.68,3.6,5.4,21.5,66.6,1014.92,0,0,0,0,0.017395
2018/12/05 02:28:00.000,n,190,1.08,0.72,1.8,21.5,66.6,1014.92,0,0,0,0,0.018272
2018/12/05 02:29:00.000,n,127,3.24,2.52,5.04,21.5,66.800004,1014.92,0,0,0,0,0.020027
2018/12/05 02:30:00.002,n,144,4.68,4.32,5.4,21.5,66.699996,1014.92,0,0,0,0,0.020027
2018/12/05 02:31:00.007,n,169,5.4,3.6,6.12,21.5,66.699996,1014.82,0,0,0,0,0.020866
2018/12/05 02:32:00.013,n,152,4.68,4.32,5.4,21.5,66.6,1014.82,0,0,0,0,0.027809
2018/12/05 02:33:00.002,n,165,2.88,2.16,3.96,21.5,66.800004,1014.82,0,0,0,0,0.01564
2018/12/05 02:34:00.000,n,170,2.52,1.44,3.6,21.5,66.800004,1014.82,0,0,0,0,0.01564
2018/12/05 02:35:00.000,n,165,3.96,2.52,6.48,21.5,67.2,1014.82,0,0,0,0,0.022621
2018/12/05 02:36:00.001,n,153,3.6,2.52,4.32,21.5,67.3,1014.92,0,0,0,0,0.024376
2018/12/05 02:37:00.007,n,183,3.96,2.88,4.32,21.5,67.4,1014.92,0,0,0,0,0.029602
2018/12/05 02:38:00.000,n,160,5.76,5.04,6.48,21.5,67.7,1014.92,0,0,0,0,0.027008
2018/12/05 02:39:00.001,n,127,2.52,2.16,2.88,21.5,67.6,1015.02,0,0,0,0,0.024376
2018/12/05 02:40:00.006,n,150,6.12,3.96,7.56,21.5,68,1015.02,0,0,0,0,0.024376
2018/12/05 02:41:00.012,n,161,6.84,5.76,7.56,21.5,68.2,1015.02,0,0,0,0,0.025215
2018/12/05 02:42:00.000,n,123,2.52,1.8,2.88,21.5,68,1015.02,0,0,0,0,0.023499
2018/12/05 02:43:00.000,n,188,1.44,1.44,1.8,21.5,68.1,1015.02,0,0,0,0,0.027847
2018/12/05 02:44:00.000,n,118,2.88,2.52,2.88,21.5,68.3,1015.12,0,0,0,0,0.027847
2018/12/05 02:45:00.000,n,149,7.2,6.48,7.56,21.5,68.9,1015.12,0,0,0,0,0.028725
2018/12/05 02:46:00.005,n,127,4.68,4.32,5.76,21.5,69.1,1015.12,0,0,0,0,0.026093
2018/12/05 02:47:00.000,n,136,6.48,6.12,6.84,21.5,69.4,1015.12,0,0,0,0,0.022621
2018/12/05 02:48:00.000,n,126,5.04,4.32,5.76,21.5,69.6,1015.12,0,0,0,0,0.020866
2018/12/05 02:49:00.005,n,99,5.04,3.96,5.76,21.5,69.8,1015.12,0,0,0,0,0.029602
2018/12/05 02:50:00.010,n,123,1.44,1.08,2.16,21.5,69.9,1015.22,0,0,0,0,0.026093
2018/12/05 02:51:00.015,n,115,1.8,0.72,2.88,21.5,70,1015.22,0,0,0,0,0.024376
2018/12/05 02:52:00.000,n,90,3.6,1.44,4.32,21.5,70.4,1015.22,0,0,0,0,0.020866
2018/12/05 02:53:00.000,n,120,5.4,5.04,5.4,21.5,70.6,1015.22,0,0,0,0,0.028725
2018/12/05 02:55:00.000,n,132,7.2,6.12,8.64,21.5,72.6,1015.22,0,0,0,0,0.026932
2018/12/05 02:56:00.000,n,147,6.84,6.48,7.2,21.6,73.1,1015.32,0,0,0,0,0.028687
2018/12/05 02:57:00.000,n,152,5.04,4.68,5.76,21.6,72.8,1015.32,0,0,0,0,0.027809
2018/12/05 02:58:00.004,n,141,5.04,4.32,5.76,21.5,72.9,1015.32,0,0,0,0,0.028687
2018/12/05 02:59:00.009,n,120,8.28,7.2,9.72,21.5,73.1,1015.32,0,0,0,0,0.026932
2018/12/05 03:00:00.014,n,115,5.04,4.32,5.76,21.5,73.4,1015.32,0,0,0,0,0.026093
2018/12/05 03:01:00.000,n,141,9,7.2,10.08,21.5,73.8,1015.42,0,0,0,0,0.022583
2018/12/05 03:02:00.000,n,123,5.76,5.04,6.12,21.5,73.9,1015.42,0,0,0,0,0.032158
2018/12/05 03:03:00.000,n,132,8.28,6.84,9.72,21.5,74.4,1015.42,0,0,0,0,0.027809
2018/12/05 03:04:00.004,n,165,6.84,6.48,7.56,21.5,74.4,1015.42,0,0,0,0,0.032158
2018/12/05 03:05:00.000,n,116,6.12,5.4,6.48,21.5,74.4,1015.52,0,0,0,0,0.028687
2018/12/05 03:06:00.000,n,132,5.4,3.96,7.56,21.5,74.6,1015.52,0,0,0,0,0.028687
2018/12/05 03:07:00.005,n,124,7.2,3.96,9,21.5,74.8,1015.52,0,0,0,0,0.024338
2018/12/05 03:08:00.009,n,136,7.2,4.32,9,21.5,74.8,1015.52,0,0,0,0,0.028687
2018/12/05 03:09:00.015,n,138,7.92,7.2,9,21.5,74.8,1015.52,0,0,0,0,0.021744
2018/12/05 03:10:00.000,n,132,3.6,3.24,4.32,21.5,74.9,1015.62,0,0,0,0,0.026932
2018/12/05 03:11:00.000,n,86,6.48,5.76,7.2,21.5,74.9,1015.52,0,0,0,0,0.028687
2018/12/05 03:12:00.000,n,157,2.52,1.8,3.6,21.5,74.9,1015.52,0,0,0,0,0.021744
2018/12/05 03:13:00.003,n,91,7.92,6.48,9.36,21.5,74.9,1015.52,0,0,0,0,0.021744
2018/12/05 03:14:00.008,n,124,2.88,1.44,4.32,21.5,74.9,1015.42,0,0,0,0,0.030441
2018/12/05 03:15:00.000,n,178,2.88,0.72,4.68,21.5,74.8,1015.42,0,0,0,0,0.024338
2018/12/05 03:16:00.004,n,93,6.84,5.76,7.92,21.4,74.7,1015.42,0,0,0,0,0.021744
2018/12/05 03:17:00.010,n,97,10.8,10.08,11.88,21.4,74.6,1015.32,0,0,0,0,0.026093
2018/12/05 03:18:00.015,n,43,3.96,1.44,6.84,21.4,74.2,1015.32,0,0,0,0,0.032158
2018/12/05 03:19:00.000,n,92,6.12,3.96,8.64,21.4,74.4,1015.32,0,0,0,0,0.024338
2018/12/05 03:20:00.000,n,100,10.08,9,10.8,21.4,74.4,1015.22,0,0,0,0,0.024338
2018/12/05 03:21:00.000,n,92,6.48,5.04,7.56,21.4,74.5,1015.22,0,0,0,0,0.026932
2018/12/05 03:22:00.004,n,110,13.32,12.24,15.48,21.4,74.2,1015.22,0,0,0,0,0.027809
2018/12/05 03:23:00.000,n,103,3.6,2.52,4.68,21.4,74,1015.22,0,0,0,0,0.030441
2018/12/05 03:24:00.000,n,108,9.72,8.64,10.440002,21.4,73.7,1015.22,0,0,0,0,0.025215
2018/12/05 03:25:00.004,n,153,10.08,8.64,12.24,21.4,73.3,1015.22,0,0,0,0,0.025215
2018/12/05 03:26:00.009,n,269,2.52,1.08,3.96,21.4,73.2,1015.32,0,0,0,0,0.026932
2018/12/05 03:27:00.015,n,126,11.16,9.72,11.52,21.4,72.7,1015.32,0,0,0,0,0.032158
2018/12/05 03:28:00.000,n,96,10.08,7.56,12.6,21.4,72.7,1015.32,0,0,0,0,0.026093
2018/12/05 03:29:00.000,n,65,7.92,6.48,9.36,21.4,72.4,1015.32,0,0,0,0,0.028687
2018/12/05 03:30:00.000,n,144,7.92,7.2,9,21.4,72.1,1015.32,0,0,0,0,0.024338
2018/12/05 03:31:00.005,n,101,9.72,9,10.440002,21.4,71.9,1015.32,0,0,0,0,0.025215
2018/12/05 03:32:00.000,n,128,14.04,13.32,15.12,21.4,71.7,1015.42,0,0,0,0,0.030441
2018/12/05 03:33:00.000,n,135,7.92,2.52,10.8,21.4,71.4,1015.32,0,0,0,0,0.025215
2018/12/05 03:34:00.005,n,139,8.28,7.56,9,21.4,71.1,1015.32,0,0,0,0,0.029564
2018/12/05 03:35:00.012,n,128,7.56,6.84,8.28,21.4,71.2,1015.42,0,0,0,0,0.028687
2018/12/05 03:36:00.000,n,146,7.56,6.48,7.92,21.4,71.1,1015.42,0,0,0,0,0.025215
2018/12/05 03:37:00.000,n,123,4.68,3.6,5.76,21.4,71.1,1015.42,0,0,0,0,0.025215
2018/12/05 03:38:00.000,n,148,7.92,7.92,8.28,21.4,71.2,1015.42,0,0,0,0,0.026932
2018/12/05 03:39:00.000,n,131,2.52,1.8,2.88,21.4,71.1,1015.42,0,0,0,0,0.024338
2018/12/05 03:40:00.005,n,180,5.4,4.32,6.12,21.4,71.1,1015.42,0,0,0,0,0.024338
2018/12/05 03:41:00.000,n,229,1.08,0.36,1.44,21.4,71.1,1015.42,0,0,0,0,0.024338
2018/12/05 03:42:00.000,n,39,1.08,0.36,1.44,21.4,71.3,1015.42,0,0,0,0,0.02346
2018/12/05 03:43:00.006,n,177,5.76,5.04,6.48,21.4,71.4,1015.32,0,0,0,0,0.026093
2018/12/05 03:44:00.011,n,127,2.52,2.16,3.96,21.4,71.3,1015.42,0,0,0,0,0.019989
2018/12/05 03:45:00.016,n,170,5.4,3.96,7.2,21.4,71.2,1015.42,0,0,0,0,0.025215
2018/12/05 03:46:00.000,n,119,3.96,3.6,4.68,21.4,71.3,1015.42,0,0,0,0,0.026093
2018/12/05 03:47:00.000,n,111,1.44,0.36,1.8,21.4,71.3,1015.42,0,0,0,0,0.026932
2018/12/05 03:48:00.000,n,219,2.88,2.16,5.04,21.3,71.3,1015.42,0,0,0,0,0.026093
2018/12/05 03:49:00.005,n,139,8.64,7.2,9.72,21.3,70.9,1015.42,0,0,0,0,0.022583
2018/12/05 03:50:00.000,n,166,9,8.64,9.72,21.3,71.1,1015.52,0,0,0,0,0.02346
2018/12/05 03:51:00.000,n,139,9.36,7.92,10.08,21.3,71.2,1015.52,0,0,0,0,0.031319
2018/12/05 03:52:00.005,n,163,4.32,3.96,5.4,21.3,71.3,1015.52,0,0,0,0,0.02346
2018/12/05 03:53:00.011,n,139,11.88,10.440002,12.6,21.3,71.3,1015.52,0,0,0,0,0.019989
2018/12/05 03:54:00.016,n,213,3.24,2.88,3.96,21.3,71.4,1015.52,0,0,0,0,0.02346
2018/12/05 03:55:00.000,n,145,2.88,1.44,4.32,21.3,71.5,1015.62,0,0,0,0,0.020866
2018/12/05 03:56:00.000,n,163,5.76,4.68,6.84,21.3,71.4,1015.62,0,0,0,0,0.026093
2018/12/05 03:57:00.000,n,149,1.44,1.08,2.52,21.3,71.4,1015.62,0,0,0,0,0.026932
2018/12/05 03:58:00.004,n,132,7.2,3.96,9,21.3,71.4,1015.62,0,0,0,0,0.022583
2018/12/05 03:59:00.009,n,140,7.56,6.84,8.28,21.2,71.5,1015.62,0,0,0,0,0.020866
2018/12/05 04:00:00.000,n,133,4.68,4.32,4.68,21.2,71.4,1015.62,0,0,0,0,0.019989
2018/12/05 04:01:00.003,n,158,6.12,5.4,8.28,21.2,71.6,1015.62,0,0,0,0,0.021744
2018/12/05 04:02:00.009,n,141,4.32,3.96,4.68,21.2,71.6,1015.72,0,0,0,0,0.033951
2018/12/05 04:03:00.013,n,166,6.12,5.76,6.48,21.2,71.8,1015.72,0,0,0,0,0.030479
2018/12/05 04:04:00.001,n,119,6.12,5.4,6.48,21.2,71.9,1015.72,0,0,0,0,0.031357
2018/12/05 04:05:00.000,n,91,2.88,2.16,3.24,21.2,72,1015.72,0,0,0,0,0.029564
