"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/11 00:00:00.013,n,38,2.52,2.16,2.88,22.7,71.2,1016.52,0,0,0,0,0.033073
2018/12/11 00:01:00.000,n,51,3.96,3.24,5.04,22.7,71.4,1016.52,0,0,0,0,0.033951
2018/12/11 00:02:00.000,n,37,2.52,2.16,3.24,22.7,71.3,1016.42,0,0,0,0,0.0383
2018/12/11 00:03:00.005,n,32,1.8,1.44,2.16,22.7,71.3,1016.42,0,0,0,0,0.034828
2018/12/11 00:04:00.002,n,58,2.52,2.16,2.52,22.7,71.3,1016.42,0,0,0,0,0.031357
2018/12/11 00:05:00.000,n,83,1.44,1.08,2.16,22.7,71.3,1016.42,0,0,0,0,0.029602
2018/12/11 00:06:00.000,n,77,1.8,1.8,2.16,22.7,71.3,1016.42,0,0,0,0,0.030479
2018/12/11 00:07:00.011,n,57,3.24,2.88,3.96,22.7,71.7,1016.42,0,0,0,0,0.030479
2018/12/11 00:08:00.009,n,65,3.6,3.6,3.96,22.7,71.6,1016.42,0,0,0,0,0.029602
2018/12/11 00:09:00.006,n,53,3.6,3.24,3.96,22.6,71.5,1016.42,0,0,0,0,0.034828
2018/12/11 00:10:00.000,n,76,2.88,2.16,3.24,22.6,71.6,1016.42,0,0,0,0,0.030479
2018/12/11 00:11:00.000,n,55,2.16,2.16,2.88,22.6,71.7,1016.42,0,0,0,0,0.03746
2018/12/11 00:12:00.000,n,34,2.88,2.88,3.24,22.6,71.7,1016.42,0,0,0,0,0.029602
2018/12/11 00:13:00.000,n,60,2.52,2.16,3.24,22.6,71.8,1016.32,0,0,0,0,0.033073
2018/12/11 00:14:00.008,n,33,1.44,1.08,2.16,22.6,71.8,1016.32,0,0,0,0,0.035667
2018/12/11 00:15:00.006,n,62,3.24,2.52,3.24,22.6,71.9,1016.32,0,0,0,0,0.030479
2018/12/11 00:16:00.003,n,47,3.24,2.88,3.24,22.5,72,1016.32,0,0,0,0,0.027008
2018/12/11 00:17:00.000,n,49,3.6,2.88,3.96,22.5,72.1,1016.32,0,0,0,0,0.03746
2018/12/11 00:18:00.014,n,57,3.6,3.24,3.96,22.5,72.5,1016.32,0,0,0,0,0.026093
2018/12/11 00:19:00.000,n,69,2.52,2.52,2.88,22.5,72.6,1016.32,0,0,0,0,0.028725
2018/12/11 00:20:00.000,n,88,2.52,2.52,2.88,22.5,72.6,1016.32,0,0,0,0,0.025253
2018/12/11 00:21:00.002,n,82,2.52,2.52,2.88,22.5,72.7,1016.32,0,0,0,0,0.027885
2018/12/11 00:22:00.001,n,57,2.52,2.16,2.88,22.5,72.7,1016.22,0,0,0,0,0.032234
2018/12/11 00:23:00.000,n,52,2.52,2.52,2.88,22.5,72.8,1016.22,0,0,0,0,0.027885
2018/12/11 00:24:00.000,n,63,3.96,3.6,3.96,22.5,72.8,1016.22,0,0,0,0,0.032234
2018/12/11 00:25:00.008,n,66,3.24,2.88,3.6,22.5,72.7,1016.22,0,0,0,0,0.026093
2018/12/11 00:26:00.005,n,99,1.8,1.8,2.16,22.5,72.7,1016.22,0,0,0,0,0.023499
2018/12/11 00:27:00.003,n,85,1.8,1.44,2.16,22.4,72.7,1016.22,0,0,0,0,0.027008
2018/12/11 00:28:00.001,n,97,1.08,0.72,1.44,22.4,72.8,1016.22,0,0,0,0,0.024376
2018/12/11 00:29:00.000,n,93,1.8,1.08,2.52,22.5,72.8,1016.22,0,0,0,0,0.028725
2018/12/11 00:30:00.000,n,106,2.16,2.16,2.16,22.4,72.8,1016.22,0,0,0,0,0.027008
2018/12/11 00:31:00.007,n,110,1.44,1.08,1.44,22.4,72.8,1016.22,0,0,0,0,0.029602
2018/12/11 00:32:00.004,n,89,2.52,2.16,2.88,22.4,72.8,1016.12,0,0,0,0,0.028725
2018/12/11 00:33:00.001,n,74,1.8,1.44,2.16,22.4,72.9,1016.12,0,0,0,0,0.027008
2018/12/11 00:34:00.000,n,104,0.72,0.36,1.08,22.5,72.8,1016.12,0,0,0,0,0.026093
2018/12/11 00:35:00.012,n,107,1.08,1.08,1.08,22.4,72.8,1016.12,0,0,0,0,0.034828
2018/12/11 00:36:00.010,n,100,1.08,1.08,1.44,22.4,72.9,1016.12,0,0,0,0,0.025253
2018/12/11 00:37:00.000,n,120,1.8,1.8,2.16,22.4,73,1016.12,0,0,0,0,0.025253
2018/12/11 00:38:00.000,n,144,1.08,0.36,1.44,22.4,73.1,1016.12,0,0,0,0,0.025253
2018/12/11 00:39:00.001,n,142,2.16,0.36,2.88,22.4,73.1,1016.12,0,0,0,0,0.031357
2018/12/11 00:40:00.000,n,134,1.8,1.08,2.16,22.5,73.1,1016.12,0,0,0,0,0.029602
2018/12/11 00:41:00.000,n,150,2.88,2.16,3.6,22.5,73.1,1016.12,0,0,0,0,0.025253
2018/12/11 00:42:00.008,n,162,3.6,2.88,3.96,22.4,73.1,1016.12,0,0,0,0,0.024376
2018/12/11 00:43:00.007,n,166,5.04,4.32,5.76,22.4,73,1016.12,0,0,0,0,0.030479
2018/12/11 00:44:00.004,n,177,4.32,3.96,4.68,22.4,73.2,1016.12,0,0,0,0,0.025253
2018/12/11 00:45:00.002,n,183,3.96,3.6,3.96,22.3,73.4,1016.12,0,0,0,0,0.025253
2018/12/11 00:46:00.000,n,174,3.6,2.88,5.04,22.3,73.5,1016.12,0,0,0,0,0.021782
2018/12/11 00:47:00.000,n,286,0.36,0.36,0.72,22.3,73.5,1016.12,0,0,0,0,0.020027
2018/12/11 00:48:00.000,n,170,2.52,2.16,2.88,22.3,73.5,1016.12,0,0,0,0,0.029602
2018/12/11 00:49:00.006,n,139,1.8,1.08,2.88,22.3,73.6,1016.12,0,0,0,0,0.025253
2018/12/11 00:50:00.005,n,158,2.16,0.72,2.88,22.3,73.7,1016.12,0,0,0,0,0.024376
2018/12/11 00:51:00.002,n,157,3.24,2.88,3.96,22.3,73.8,1016.12,0,0,0,0,0.023499
2018/12/11 00:52:00.000,n,173,3.96,3.6,3.96,22.3,73.8,1016.12,0,0,0,0,0.01915
2018/12/11 00:53:00.014,n,155,4.32,3.24,4.68,22.2,73.9,1016.12,0,0,0,0,0.021782
2018/12/11 00:54:00.011,n,170,2.52,2.16,2.52,22.2,73.9,1016.12,0,0,0,0,0.021782
2018/12/11 00:55:00.000,n,174,2.88,2.88,3.24,22.2,74,1016.22,0,0,0,0,0.01915
2018/12/11 00:56:00.000,n,183,4.68,3.96,5.04,22.2,74.1,1016.12,0,0,0,0,0.023499
2018/12/11 00:57:00.002,n,171,3.96,3.24,4.32,22.2,74.1,1016.12,0,0,0,0,0.021782
2018/12/11 00:58:00.001,n,182,2.88,2.52,2.88,22.1,74,1016.12,0,0,0,0,0.020905
2018/12/11 00:59:00.000,n,177,2.52,1.8,2.88,22.1,73.9,1016.12,0,0,0,0,0.024376
2018/12/11 01:00:00.000,n,169,1.8,1.8,1.8,22.1,73.9,1016.12,0,0,0,0,0.025253
2018/12/11 01:01:00.008,n,159,1.8,0.72,3.24,22.1,73.9,1016.12,0,0,0,0,0.025253
2018/12/11 01:02:00.005,n,151,3.24,2.16,3.96,22.1,73.9,1016.12,0,0,0,0,0.024376
2018/12/11 01:03:00.001,n,157,3.96,3.6,4.32,22.1,73.9,1016.12,0,0,0,0,0.022659
2018/12/11 01:04:00.000,n,176,3.96,3.6,4.32,22.1,73.8,1016.12,0,0,0,0,0.020905
2018/12/11 01:05:00.000,n,182,5.76,5.4,5.76,22.1,73.8,1016.12,0,0,0,0,0.021782
2018/12/11 01:06:00.000,n,173,5.4,4.68,6.12,22.1,73.9,1016.12,0,0,0,0,0.025253
2018/12/11 01:07:00.006,n,191,4.32,2.52,5.04,22.1,74,1016.12,0,0,0,0,0.027885
2018/12/11 01:08:00.005,n,162,5.04,4.32,5.4,22.1,74,1016.12,0,0,0,0,0.022659
2018/12/11 01:09:00.001,n,188,4.32,3.6,5.04,22.1,74,1016.02,0,0,0,0,0.027008
2018/12/11 01:10:00.000,n,182,3.96,3.6,4.32,22.1,74,1016.12,0,0,0,0,0.018311
2018/12/11 01:11:00.012,n,210,2.52,2.16,3.24,22,74,1016.12,0,0,0,0,0.022659
2018/12/11 01:12:00.009,n,198,0.72,0.36,1.08,22,74.1,1016.02,0,0,0,0,0.026093
2018/12/11 01:13:00.000,n,269,2.52,1.44,3.24,22,74,1016.02,0,0,0,0,0.027008
2018/12/11 01:14:00.000,n,239,2.16,1.8,2.52,22,74.3,1016.02,0,0,0,0,0.027008
2018/12/11 01:15:00.000,n,311,1.8,1.44,2.16,22,74.4,1016.02,0,0,0,0,0.024376
2018/12/11 01:16:00.000,n,49,1.8,1.44,2.16,22.1,74.3,1015.92,0,0,0,0,0.022659
2018/12/11 01:17:00.000,n,4,1.44,1.08,1.8,22,74.1,1015.92,0,0,0,0,0.016556
2018/12/11 01:18:00.008,n,48,2.52,2.16,2.88,22,74.2,1015.92,0,0,0,0,0.020027
2018/12/11 01:19:00.005,n,27,0.36,0.36,0.72,22,74.3,1015.92,0,0,0,0,0.020905
2018/12/11 01:20:00.002,n,51,1.44,1.08,1.8,22,74.3,1015.82,0,0,0,0,0.020027
2018/12/11 01:21:00.016,n,52,1.8,1.44,1.8,22,74.4,1015.82,0,0,0,0,0.025253
2018/12/11 01:22:00.000,n,228,0.36,0,0.36,22,74.3,1015.82,0,0,0,0,0.032196
2018/12/11 01:23:00.000,n,34,1.44,0.72,2.16,22,74.3,1015.82,0,0,0,0,0.035706
2018/12/11 01:24:00.000,n,42,1.8,0.72,2.16,22,74.3,1015.72,0,0,0,0,0.033951
2018/12/11 01:25:00.004,n,38,2.52,0.72,2.88,22,74.3,1015.72,0,0,0,0,0.026131
2018/12/11 01:26:00.001,n,321,1.08,0.36,1.44,22,74.3,1015.72,0,0,0,0,0.029602
2018/12/11 01:27:00.000,n,47,2.52,2.16,2.52,22,74.4,1015.72,0,0,0,0,0.027885
2018/12/11 01:28:00.011,n,46,2.52,2.16,2.52,22,74.5,1015.72,0,0,0,0,0.030479
2018/12/11 01:29:00.008,n,81,2.16,1.8,2.52,22,74.6,1015.72,0,0,0,0,0.030479
2018/12/11 01:30:00.005,n,89,1.8,1.44,2.16,21.9,74.8,1015.72,0,0,0,0,0.031319
2018/12/11 01:31:00.000,n,97,3.24,2.52,3.6,21.9,74.9,1015.72,0,0,0,0,0.027885
2018/12/11 01:32:00.000,n,85,1.44,0.36,1.8,21.9,75.1,1015.72,0,0,0,0,0.032196
2018/12/11 01:33:00.000,n,94,2.16,1.8,2.52,21.9,75.5,1015.72,0,0,0,0,0.025253
2018/12/11 01:34:00.000,n,94,2.16,1.44,2.88,21.9,75.6,1015.72,0,0,0,0,0.031319
2018/12/11 01:35:00.008,n,100,2.16,2.16,2.52,21.9,75.8,1015.72,0,0,0,0,0.029602
2018/12/11 01:36:00.006,n,88,2.16,1.8,2.52,21.9,75.9,1015.72,0,0,0,0,0.033951
2018/12/11 01:37:00.004,n,124,0.72,0.36,1.44,21.9,76,1015.72,0,0,0,0,0.023537
2018/12/11 01:38:00.001,n,116,1.8,1.8,2.16,21.9,75.9,1015.62,0,0,0,0,0.027885
2018/12/11 01:39:00.015,n,137,1.44,0.36,1.8,21.9,76,1015.62,0,0,0,0,0.023537
2018/12/11 01:40:00.000,n,138,1.44,1.44,1.8,21.8,76.1,1015.62,0,0,0,0,0.027885
2018/12/11 01:41:00.000,n,136,2.16,1.8,2.16,21.8,75.9,1015.62,0,0,0,0,0.029602
2018/12/11 01:42:00.000,n,127,2.16,2.16,2.52,21.8,75.8,1015.62,0,0,0,0,0.027885
2018/12/11 01:43:00.005,n,0,0.36,0,0.36,21.8,75.9,1015.72,0,0,0,0,0.029602
2018/12/11 01:44:00.004,n,150,1.44,1.08,1.8,21.8,75.9,1015.72,0,0,0,0,0.028725
2018/12/11 01:45:00.000,n,136,1.8,1.44,2.16,21.8,76.1,1015.72,0,0,0,0,0.026131
2018/12/11 01:46:00.000,n,181,0.72,0.36,1.44,21.8,76,1015.72,0,0,0,0,0.031319
2018/12/11 01:47:00.012,n,230,1.8,1.44,2.16,21.8,75.9,1015.72,0,0,0,0,0.027885
2018/12/11 01:48:00.009,n,226,2.16,2.16,2.52,21.8,75.8,1015.72,0,0,0,0,0.023537
2018/12/11 01:49:00.000,n,223,3.24,2.88,3.24,21.8,75.8,1015.72,0,0,0,0,0.026131
2018/12/11 01:50:00.003,n,238,2.16,1.8,2.16,21.8,75.9,1015.72,0,0,0,0,0.024376
2018/12/11 01:51:00.001,n,214,2.16,1.8,2.16,21.7,75.9,1015.72,0,0,0,0,0.023537
2018/12/11 01:52:00.000,n,171,1.08,0.72,1.44,21.7,76,1015.72,0,0,0,0,0.030479
2018/12/11 01:53:00.000,n,196,2.88,2.16,3.24,21.7,76.1,1015.72,0,0,0,0,0.030479
2018/12/11 01:54:00.008,n,201,2.52,2.52,2.88,21.7,76.1,1015.72,0,0,0,0,0.023537
2018/12/11 01:55:00.005,n,225,2.52,2.16,2.88,21.7,76,1015.72,0,0,0,0,0.030479
2018/12/11 01:56:00.002,n,230,1.08,0.72,1.08,21.7,76.1,1015.72,0,0,0,0,0.020905
2018/12/11 01:57:00.016,n,162,2.88,2.52,3.6,21.7,76.3,1015.72,0,0,0,0,0.021744
2018/12/11 01:58:00.000,n,173,2.52,2.52,2.88,21.7,76.5,1015.72,0,0,0,0,0.020905
2018/12/11 01:59:00.000,n,159,2.16,2.16,2.16,21.8,76.6,1015.72,0,0,0,0,0.033035
2018/12/11 02:00:00.000,n,172,2.88,2.52,3.6,21.8,76.8,1015.62,0,0,0,0,0.037384
2018/12/11 02:01:00.003,n,151,2.16,2.16,2.52,21.8,76.7,1015.62,0,0,0,0,0.039177
2018/12/11 02:02:00.001,n,146,2.88,2.52,3.24,21.8,76.6,1015.62,0,0,0,0,0.030441
2018/12/11 02:03:00.000,n,169,2.52,2.52,2.88,21.8,76.7,1015.52,0,0,0,0,0.030441
2018/12/11 02:04:00.000,n,122,1.08,0.36,1.8,21.7,76.8,1015.52,0,0,0,0,0.028687
2018/12/11 02:05:00.011,n,118,0.72,0.36,0.72,21.7,76.9,1015.52,0,0,0,0,0.036545
2018/12/11 02:06:00.009,n,152,1.8,0.36,2.16,21.7,76.9,1015.52,0,0,0,0,0.028687
2018/12/11 02:07:00.000,n,139,1.44,0.36,2.16,21.7,77,1015.52,0,0,0,0,0.033035
2018/12/11 02:08:00.002,n,215,2.16,1.8,2.16,21.7,77,1015.52,0,0,0,0,0.040016
2018/12/11 02:09:00.000,n,240,2.16,1.8,2.52,21.7,77,1015.52,0,0,0,0,0.03479
2018/12/11 02:10:00.000,n,265,3.96,2.88,4.32,21.7,76.9,1015.52,0,0,0,0,0.030441
2018/12/11 02:11:00.000,n,259,2.16,2.16,2.52,21.6,76.9,1015.52,0,0,0,0,0.038261
2018/12/11 02:12:00.007,n,248,2.16,1.44,3.24,21.6,76.9,1015.52,0,0,0,0,0.030441
2018/12/11 02:13:00.004,n,292,0.72,0.36,1.8,21.6,77,1015.52,0,0,0,0,0.026093
2018/12/11 02:14:00.003,n,118,0.72,0.36,0.72,21.6,77.2,1015.42,0,0,0,0,0.028687
2018/12/11 02:15:00.000,n,133,1.8,1.08,2.16,21.6,77.2,1015.42,0,0,0,0,0.032196
2018/12/11 02:16:00.000,n,162,2.88,2.52,3.24,21.5,77.3,1015.42,0,0,0,0,0.02697
2018/12/11 02:17:00.000,n,156,2.52,2.52,2.88,21.5,77.3,1015.42,0,0,0,0,0.027809
2018/12/11 02:18:00.000,n,158,3.24,2.16,3.6,21.5,77.5,1015.42,0,0,0,0,0.030441
2018/12/11 02:19:00.006,n,161,4.68,4.32,5.04,21.5,77.6,1015.42,0,0,0,0,0.028687
2018/12/11 02:20:00.004,n,153,1.8,1.08,3.96,21.4,77.7,1015.42,0,0,0,0,0.031319
2018/12/11 02:21:00.002,n,165,3.6,3.24,3.96,21.4,77.8,1015.42,0,0,0,0,0.030441
2018/12/11 02:22:00.000,n,180,2.52,1.8,3.24,21.4,78,1015.42,0,0,0,0,0.02697
2018/12/11 02:23:00.012,n,142,3.6,1.44,4.68,21.4,78.1,1015.42,0,0,0,0,0.02697
2018/12/11 02:24:00.009,n,176,3.24,2.88,3.24,21.4,78.2,1015.42,0,0,0,0,0.028687
2018/12/11 02:25:00.000,n,179,3.6,3.24,3.6,21.4,78.2,1015.42,0,0,0,0,0.033913
2018/12/11 02:26:00.002,n,166,3.96,3.24,4.32,21.3,78.2,1015.42,0,0,0,0,0.029602
2018/12/11 02:27:00.000,n,174,2.52,1.8,3.24,21.3,78.3,1015.42,0,0,0,0,0.027809
2018/12/11 02:28:00.000,n,206,3.24,2.88,3.24,21.3,78.3,1015.42,0,0,0,0,0.027809
2018/12/11 02:29:00.000,n,200,3.96,3.24,4.32,21.3,78.4,1015.42,0,0,0,0,0.02697
2018/12/11 02:30:00.009,n,113,1.08,0.72,1.8,21.3,78.4,1015.42,0,0,0,0,0.032196
2018/12/11 02:31:00.008,n,166,2.16,1.8,2.52,21.3,78.4,1015.42,0,0,0,0,0.02697
2018/12/11 02:32:00.005,n,287,1.8,1.44,1.8,21.3,78.5,1015.42,0,0,0,0,0.027809
2018/12/11 02:33:00.002,n,227,1.8,1.44,2.16,21.3,78.5,1015.32,0,0,0,0,0.030441
2018/12/11 02:34:00.000,n,259,2.88,2.52,3.6,21.4,78.5,1015.32,0,0,0,0,0.027809
2018/12/11 02:35:00.000,n,218,1.08,0.72,1.44,21.4,78.6,1015.32,0,0,0,0,0.029602
2018/12/11 02:36:00.000,n,253,1.44,1.08,1.44,21.4,78.9,1015.32,0,0,0,0,0.02346
2018/12/11 02:37:00.006,n,269,4.68,4.32,5.4,21.4,78.5,1015.42,0,0,0,0,0.031319
2018/12/11 02:38:00.005,n,230,1.08,0.72,1.8,21.4,78.4,1015.42,0,0,0,0,0.021744
2018/12/11 02:39:00.001,n,248,2.16,1.8,2.88,21.4,78.3,1015.42,0,0,0,0,0.024376
2018/12/11 02:40:00.000,n,214,2.16,1.8,2.52,21.3,78.3,1015.42,0,0,0,0,0.028687
2018/12/11 02:41:00.012,n,303,1.44,1.08,2.52,21.3,78.3,1015.42,0,0,0,0,0.022621
2018/12/11 02:42:00.009,n,234,2.16,1.44,2.88,21.3,78.3,1015.42,0,0,0,0,0.02697
2018/12/11 02:43:00.000,n,227,1.8,1.08,2.52,21.3,78.4,1015.42,0,0,0,0,0.024376
2018/12/11 02:44:00.000,n,224,1.44,0.36,2.88,21.2,78.6,1015.52,0,0,0,0,0.024376
2018/12/11 02:45:00.000,n,219,1.08,0.72,1.44,21.2,78.5,1015.52,0,0,0,0,0.020866
2018/12/11 02:46:00.000,n,70,0.72,0,1.08,21.2,78.7,1015.42,0,0,0,0,0.027809
2018/12/11 02:47:00.000,n,302,1.44,1.08,2.16,21.2,78.7,1015.42,0,0,0,0,0.029602
2018/12/11 02:48:00.008,n,326,1.44,1.08,2.16,21.2,78.8,1015.42,0,0,0,0,0.026093
2018/12/11 02:49:00.005,n,273,1.44,1.08,1.8,21.2,79,1015.42,0,0,0,0,0.030441
2018/12/11 02:50:00.002,n,266,2.16,1.8,2.16,21.2,78.8,1015.42,0,0,0,0,0.027809
2018/12/11 02:51:00.016,n,76,2.16,1.44,3.24,21.2,78.7,1015.42,0,0,0,0,0.031319
2018/12/11 02:52:00.000,n,255,2.52,1.8,2.52,21.2,78.7,1015.42,0,0,0,0,0.02346
2018/12/11 02:53:00.000,n,246,1.44,0.72,2.16,21.2,78.8,1015.42,0,0,0,0,0.02346
2018/12/11 02:54:00.000,n,26,1.8,1.08,2.16,21.2,78.8,1015.42,0,0,0,0,0.029602
2018/12/11 02:55:00.006,n,227,0.36,0,0.72,21.2,78.7,1015.42,0,0,0,0,0.020866
2018/12/11 02:56:00.004,n,36,1.08,0.36,1.44,21.2,78.7,1015.42,0,0,0,0,0.022621
2018/12/11 02:57:00.000,n,325,2.16,1.8,2.52,21.1,78.8,1015.42,0,0,0,0,0.02697
2018/12/11 02:58:00.000,n,262,2.88,1.44,3.24,21.1,78.7,1015.42,0,0,0,0,0.024376
2018/12/11 02:59:00.013,n,266,3.6,3.24,3.6,21.1,78.8,1015.42,0,0,0,0,0.020027
2018/12/11 03:00:00.010,n,268,2.88,2.52,3.96,21.1,78.8,1015.42,0,0,0,0,0.028687
2018/12/11 03:01:00.000,n,260,4.32,4.32,4.32,21.1,78.8,1015.42,0,0,0,0,0.02697
2018/12/11 03:02:00.000,n,261,4.32,4.32,4.68,21,78.8,1015.42,0,0,0,0,0.024376
2018/12/11 03:03:00.000,n,261,3.96,3.96,4.32,21,78.8,1015.42,0,0,0,0,0.025215
2018/12/11 03:04:00.000,n,252,3.96,3.6,3.96,21,78.8,1015.42,0,0,0,0,0.026093
2018/12/11 03:05:00.000,n,269,3.96,3.24,3.96,20.9,79,1015.42,0,0,0,0,0.025215
2018/12/11 03:06:00.008,n,256,2.88,2.16,3.96,20.9,79.5,1015.42,0,0,0,0,0.022621
2018/12/11 03:07:00.005,n,261,5.4,5.4,5.4,20.9,79,1015.42,0,0,0,0,0.025215
2018/12/11 03:08:00.003,n,252,4.32,4.32,4.68,20.9,79,1015.42,0,0,0,0,0.02346
2018/12/11 03:09:00.001,n,245,4.32,4.32,4.68,20.9,79.1,1015.42,0,0,0,0,0.020866
2018/12/11 03:10:00.000,n,227,3.96,3.6,4.32,20.8,79.2,1015.42,0,0,0,0,0.021744
2018/12/11 03:11:00.000,n,271,3.6,3.6,3.6,20.8,79.3,1015.42,0,0,0,0,0.022621
2018/12/11 03:12:00.000,n,274,2.88,2.52,3.24,20.8,79.3,1015.42,0,0,0,0,0.018234
2018/12/11 03:13:00.000,n,258,3.96,3.96,4.32,20.8,79.4,1015.42,0,0,0,0,0.02697
2018/12/11 03:14:00.004,n,261,3.6,3.24,3.6,20.8,79.4,1015.42,0,0,0,0,0.021744
2018/12/11 03:15:00.002,n,267,3.96,3.6,3.96,20.8,79.5,1015.42,0,0,0,0,0.020866
2018/12/11 03:16:00.000,n,263,3.96,3.96,4.32,20.8,79.4,1015.42,0,0,0,0,0.020866
2018/12/11 03:17:00.014,n,257,4.32,4.32,4.68,20.7,79.4,1015.42,0,0,0,0,0.020866
2018/12/11 03:18:00.011,n,261,3.96,3.6,4.32,20.7,79.5,1015.42,0,0,0,0,0.018234
2018/12/11 03:19:00.000,n,264,4.32,3.96,4.68,20.7,79.5,1015.42,0,0,0,0,0.020027
2018/12/11 03:20:00.000,n,257,4.32,3.96,4.68,20.7,79.6,1015.42,0,0,0,0,0.020866
2018/12/11 03:21:00.002,n,246,4.68,4.68,5.04,20.7,79.6,1015.42,0,0,0,0,0.020866
2018/12/11 03:22:00.000,n,232,3.6,2.88,4.32,20.7,79.7,1015.42,0,0,0,0,0.02346
2018/12/11 03:23:00.000,n,248,3.6,3.24,4.68,20.7,79.7,1015.42,0,0,0,0,0.020027
2018/12/11 03:24:00.010,n,257,3.6,2.88,3.96,20.7,79.6,1015.42,0,0,0,0,0.018234
2018/12/11 03:25:00.007,n,263,1.8,1.44,2.16,20.7,79.7,1015.42,0,0,0,0,0.025215
2018/12/11 03:26:00.003,n,253,3.6,3.24,3.96,20.7,79.8,1015.32,0,0,0,0,0.033913
2018/12/11 03:27:00.000,n,254,2.16,1.44,3.24,20.7,79.8,1015.32,0,0,0,0,0.033073
2018/12/11 03:28:00.000,n,208,1.08,0.72,1.08,20.6,79.8,1015.32,0,0,0,0,0.035706
2018/12/11 03:29:00.000,n,113,1.08,0.36,2.52,20.6,79.9,1015.32,0,0,0,0,0.032196
2018/12/11 03:30:00.000,n,276,1.08,0.36,1.8,20.6,80.1,1015.32,0,0,0,0,0.027847
2018/12/11 03:31:00.004,n,162,1.44,1.08,1.44,20.7,80.2,1015.32,0,0,0,0,0.030441
2018/12/11 03:32:00.001,n,189,0.72,0.36,1.08,20.7,80,1015.32,0,0,0,0,0.033073
2018/12/11 03:33:00.000,n,191,1.08,1.08,1.44,20.7,80,1015.32,0,0,0,0,0.029564
2018/12/11 03:34:00.011,n,227,3.96,3.6,4.32,20.7,80,1015.32,0,0,0,0,0.032196
2018/12/11 03:35:00.008,n,251,4.68,4.68,5.04,20.7,79.9,1015.32,0,0,0,0,0.027847
2018/12/11 03:36:00.005,n,244,4.68,3.96,5.4,20.7,79.9,1015.32,0,0,0,0,0.033913
2018/12/11 03:37:00.000,n,240,4.68,4.32,5.04,20.7,79.9,1015.32,0,0,0,0,0.027847
2018/12/11 03:38:00.000,n,239,5.4,4.68,6.12,20.7,80.1,1015.32,0,0,0,0,0.030441
2018/12/11 03:39:00.000,n,243,2.88,2.52,3.24,20.7,80.2,1015.32,0,0,0,0,0.029564
2018/12/11 03:40:00.000,n,253,2.16,1.8,2.52,20.7,80.2,1015.32,0,0,0,0,0.026131
2018/12/11 03:41:00.007,n,259,1.8,1.44,2.16,20.7,80,1015.32,0,0,0,0,0.025215
2018/12/11 03:42:00.004,n,257,3.24,2.88,3.6,20.7,80,1015.32,0,0,0,0,0.023499
2018/12/11 03:43:00.001,n,244,2.88,2.52,2.88,20.6,80,1015.32,0,0,0,0,0.026131
2018/12/11 03:44:00.014,n,229,1.44,1.44,2.16,20.6,80.1,1015.32,0,0,0,0,0.023499
2018/12/11 03:45:00.013,n,241,0.72,0.36,1.44,20.6,80.2,1015.42,0,0,0,0,0.026131
2018/12/11 03:46:00.000,n,236,0.36,0,0.72,20.6,80.3,1015.42,0,0,0,0,0.025215
2018/12/11 03:47:00.000,n,286,1.08,0.72,1.44,20.7,80.5,1015.42,0,0,0,0,0.028725
2018/12/11 03:48:00.004,n,270,4.32,3.24,7.92,20.7,80.5,1015.42,0,0,0,0,0.026131
2018/12/11 03:49:00.000,n,230,1.8,1.08,3.24,20.7,80.5,1015.42,0,0,0,0,0.029564
2018/12/11 03:50:00.000,n,227,1.8,1.44,2.16,20.7,80.6,1015.42,0,0,0,0,0.024338
2018/12/11 03:51:00.000,n,249,3.96,3.6,4.68,20.7,80.3,1015.42,0,0,0,0,0.025215
2018/12/11 03:52:00.008,n,215,0.72,0.36,1.08,20.7,80.3,1015.52,0,0,0,0,0.028725
2018/12/11 03:53:00.006,n,230,2.16,1.44,2.52,20.7,80.3,1015.52,0,0,0,0,0.026131
2018/12/11 03:54:00.004,n,258,5.04,4.32,5.76,20.7,80.6,1015.52,0,0,0,0,0.026131
2018/12/11 03:55:00.002,n,226,2.88,2.88,3.24,20.7,80.2,1015.52,0,0,0,0,0.033913
2018/12/11 03:56:00.000,n,275,6.12,5.76,6.84,20.7,80.1,1015.52,0,0,0,0,0.030441
2018/12/11 03:57:00.000,n,261,6.12,4.68,6.48,20.7,80.4,1015.62,0,0,0,0,0.028725
2018/12/11 03:58:00.000,n,249,3.24,2.88,3.6,20.6,80.2,1015.62,0,0,0,0,0.02697
2018/12/11 03:59:00.006,n,261,7.2,6.84,7.56,20.6,80.1,1015.62,0,0,0,0,0.030441
2018/12/11 04:00:00.003,n,267,6.12,5.76,6.12,20.6,80.1,1015.62,0,0,0,0,0.027847
2018/12/11 04:01:00.000,n,243,5.04,3.6,6.48,20.6,80.3,1015.62,0,0,0,0,0.032196
2018/12/11 04:02:00.013,n,285,3.96,3.24,4.68,20.5,80.4,1015.62,0,0,0,0,0.028725
2018/12/11 04:03:00.012,n,260,2.52,2.16,3.24,20.5,80.4,1015.62,0,0,0,0,0.028725
