"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/12 00:00:00.008,n,55,2.52,2.16,3.24,22.4,73.5,1016.42,0,0,0,0,0.028725
2018/12/12 00:01:00.000,n,86,5.04,4.32,5.4,22.3,73.4,1016.42,0,0,0,0,0.02697
2018/12/12 00:02:00.002,n,28,5.04,4.32,5.4,22.3,73.4,1016.42,0,0,0,0,0.031319
2018/12/12 00:03:00.000,n,26,5.04,4.68,5.76,22.4,73.4,1016.42,0,0,0,0,0.029602
2018/12/12 00:04:00.000,n,44,6.48,5.76,7.56,22.4,73.4,1016.32,0,0,0,0,0.028725
2018/12/12 00:05:00.000,n,62,4.68,4.32,5.04,22.4,73.3,1016.32,0,0,0,0,0.027847
2018/12/12 00:06:00.007,n,116,1.8,1.08,2.16,22.4,73.2,1016.32,0,0,0,0,0.024338
2018/12/12 00:07:00.005,n,76,1.8,1.08,2.16,22.4,73.3,1016.32,0,0,0,0,0.027847
2018/12/12 00:08:00.003,n,71,3.6,3.24,3.96,22.4,73.3,1016.32,0,0,0,0,0.02697
2018/12/12 00:09:00.001,n,0,2.16,1.44,2.52,22.4,73.2,1016.32,0,0,0,0,0.028725
2018/12/12 00:10:00.000,n,47,1.44,1.08,1.44,22.4,73.3,1016.22,0,0,0,0,0.033073
2018/12/12 00:11:00.000,n,84,1.44,0.72,2.16,22.4,73.3,1016.22,0,0,0,0,0.024338
2018/12/12 00:12:00.000,n,70,2.16,2.16,2.88,22.4,73.2,1016.22,0,0,0,0,0.024338
2018/12/12 00:13:00.006,n,46,3.96,3.6,3.96,22.4,73.2,1016.22,0,0,0,0,0.026131
2018/12/12 00:14:00.003,n,61,3.6,2.88,3.96,22.4,73.1,1016.22,0,0,0,0,0.020905
2018/12/12 00:15:00.000,n,55,3.96,3.6,3.96,22.3,73.2,1016.22,0,0,0,0,0.026131
2018/12/12 00:16:00.000,n,25,3.96,3.6,4.32,22.3,73.2,1016.22,0,0,0,0,0.024338
2018/12/12 00:17:00.011,n,8,3.6,3.24,3.6,22.3,73.1,1016.22,0,0,0,0,0.020905
2018/12/12 00:18:00.008,n,27,2.52,2.52,2.88,22.3,73.1,1016.22,0,0,0,0,0.018272
2018/12/12 00:19:00.000,n,16,4.68,4.32,5.04,22.3,73.1,1016.12,0,0,0,0,0.020905
2018/12/12 00:20:00.001,n,46,1.8,1.08,2.16,22.3,73.1,1016.12,0,0,0,0,0.021744
2018/12/12 00:21:00.000,n,49,2.16,1.8,2.16,22.3,73.1,1016.12,0,0,0,0,0.01915
2018/12/12 00:22:00.000,n,51,3.6,3.24,3.96,22.3,73.1,1016.12,0,0,0,0,0.024338
2018/12/12 00:23:00.000,n,38,3.6,3.24,3.96,22.3,73.2,1016.12,0,0,0,0,0.020905
2018/12/12 00:24:00.008,n,61,3.6,3.6,3.96,22.3,73.3,1016.02,0,0,0,0,0.022621
2018/12/12 00:25:00.005,n,72,3.24,2.88,3.24,22.3,73.3,1016.02,0,0,0,0,0.022621
2018/12/12 00:26:00.002,n,61,3.6,2.88,3.96,22.3,73.3,1016.02,0,0,0,0,0.021744
2018/12/12 00:27:00.002,n,45,4.68,4.68,5.04,22.3,73.4,1016.02,0,0,0,0,0.020027
2018/12/12 00:28:00.000,n,22,3.24,1.8,4.32,22.3,73.5,1015.92,0,0,0,0,0.027847
2018/12/12 00:29:00.000,n,62,2.88,2.52,3.24,22.3,73.5,1015.92,0,0,0,0,0.020027
2018/12/12 00:30:00.000,n,73,3.6,3.24,4.32,22.3,73.5,1015.92,0,0,0,0,0.021744
2018/12/12 00:31:00.006,n,102,2.88,2.52,3.6,22.3,73.5,1015.92,0,0,0,0,0.033951
2018/12/12 00:32:00.000,n,63,3.6,3.24,3.96,22.3,73.5,1015.92,0,0,0,0,0.040894
2018/12/12 00:33:00.000,n,64,2.52,2.16,2.88,22.3,73.5,1015.82,0,0,0,0,0.031319
2018/12/12 00:34:00.011,n,80,3.96,3.24,4.32,22.2,73.5,1015.82,0,0,0,0,0.034828
2018/12/12 00:35:00.009,n,52,4.32,3.6,4.68,22.2,73.4,1015.82,0,0,0,0,0.029602
2018/12/12 00:36:00.005,n,74,5.76,5.04,6.84,22.2,73.3,1015.82,0,0,0,0,0.033112
2018/12/12 00:37:00.000,n,72,3.6,1.44,5.76,22.2,73.2,1015.72,0,0,0,0,0.030479
2018/12/12 00:38:00.000,n,97,2.88,2.16,4.32,22.2,73.2,1015.72,0,0,0,0,0.030479
2018/12/12 00:39:00.000,n,58,6.84,6.12,7.2,22.2,73.1,1015.72,0,0,0,0,0.033112
2018/12/12 00:40:00.000,n,76,3.96,3.24,4.68,22.2,73.1,1015.62,0,0,0,0,0.031319
2018/12/12 00:41:00.008,n,62,5.4,5.4,5.76,22.2,73.2,1015.62,0,0,0,0,0.029602
2018/12/12 00:42:00.007,n,128,1.44,0.36,2.52,22.2,73.3,1015.62,0,0,0,0,0.029602
2018/12/12 00:43:00.004,n,100,5.04,4.32,5.76,22.2,73.4,1015.62,0,0,0,0,0.028725
2018/12/12 00:44:00.001,n,93,1.8,1.44,2.16,22.2,73.4,1015.52,0,0,0,0,0.028725
2018/12/12 00:45:00.015,n,101,2.52,2.16,2.88,22.2,73.4,1015.52,0,0,0,0,0.027008
2018/12/12 00:46:00.000,n,120,3.24,2.88,3.6,22.2,73.4,1015.52,0,0,0,0,0.029602
2018/12/12 00:47:00.000,n,102,3.6,3.24,3.96,22.2,73.3,1015.52,0,0,0,0,0.029602
2018/12/12 00:48:00.000,n,128,3.6,3.6,3.96,22.2,73.4,1015.52,0,0,0,0,0.031319
2018/12/12 00:49:00.006,n,120,2.52,0.72,3.96,22.1,73.4,1015.52,0,0,0,0,0.032234
2018/12/12 00:50:00.004,n,111,2.52,2.16,2.88,22.1,73.4,1015.52,0,0,0,0,0.032234
2018/12/12 00:51:00.000,n,115,3.24,2.16,5.4,22.1,73.5,1015.52,0,0,0,0,0.027885
2018/12/12 00:52:00.000,n,84,3.24,2.88,3.6,22.1,73.6,1015.52,0,0,0,0,0.031319
2018/12/12 00:53:00.011,n,132,6.12,5.4,7.2,22.1,73.5,1015.52,0,0,0,0,0.029602
2018/12/12 00:54:00.009,n,83,3.24,2.88,3.24,22.1,73.5,1015.52,0,0,0,0,0.033112
2018/12/12 00:55:00.000,n,113,1.44,1.44,1.8,22.1,73.5,1015.52,0,0,0,0,0.025253
2018/12/12 00:56:00.000,n,130,5.04,3.96,6.12,22.1,73.6,1015.52,0,0,0,0,0.024376
2018/12/12 00:57:00.000,n,141,5.76,5.4,6.12,22.1,73.6,1015.52,0,0,0,0,0.024376
2018/12/12 00:58:00.000,n,151,3.96,3.6,4.68,22.1,73.7,1015.52,0,0,0,0,0.029602
2018/12/12 00:59:00.000,n,161,0.72,0.72,1.08,22.1,73.7,1015.52,0,0,0,0,0.026093
2018/12/12 01:00:00.008,n,168,4.68,4.32,4.68,22.1,74.1,1015.52,0,0,0,0,0.032234
2018/12/12 01:01:00.005,n,157,4.68,4.32,5.04,22.1,74.2,1015.52,0,0,0,0,0.026093
2018/12/12 01:02:00.002,n,162,4.32,3.96,4.32,22.1,74.3,1015.52,0,0,0,0,0.025253
2018/12/12 01:03:00.016,n,164,1.8,1.08,2.52,22.1,74.4,1015.52,0,0,0,0,0.028725
2018/12/12 01:04:00.000,n,166,3.96,3.6,3.96,22,74.5,1015.52,0,0,0,0,0.028725
2018/12/12 01:05:00.000,n,134,5.04,4.68,5.76,22,74.6,1015.42,0,0,0,0,0.026093
2018/12/12 01:06:00.000,n,132,4.32,3.96,4.68,22,74.8,1015.42,0,0,0,0,0.025253
2018/12/12 01:07:00.005,n,139,2.52,2.16,2.88,22,74.8,1015.42,0,0,0,0,0.027885
2018/12/12 01:08:00.003,n,115,4.32,3.96,4.32,22,75,1015.32,0,0,0,0,0.025253
2018/12/12 01:09:00.000,n,39,1.44,1.08,2.16,22,75.1,1015.32,0,0,0,0,0.024376
2018/12/12 01:10:00.000,n,61,0.72,0.36,1.08,21.9,75.2,1015.32,0,0,0,0,0.020027
2018/12/12 01:11:00.010,n,85,1.08,0.36,1.44,21.9,75.1,1015.32,0,0,0,0,0.027008
2018/12/12 01:12:00.008,n,146,1.08,0.36,1.8,21.9,75.2,1015.32,0,0,0,0,0.026093
2018/12/12 01:13:00.000,n,121,2.52,2.16,2.88,21.9,75.4,1015.32,0,0,0,0,0.023499
2018/12/12 01:14:00.001,n,154,2.88,2.88,3.24,21.9,75.6,1015.32,0,0,0,0,0.020905
2018/12/12 01:15:00.000,n,134,4.32,3.96,4.32,21.9,75.8,1015.32,0,0,0,0,0.028725
2018/12/12 01:16:00.000,n,132,3.24,2.88,3.6,21.9,75.9,1015.32,0,0,0,0,0.036583
2018/12/12 01:17:00.000,n,129,2.88,2.52,3.24,21.9,76,1015.32,0,0,0,0,0.034866
2018/12/12 01:18:00.006,n,121,3.6,3.24,4.32,21.8,76.2,1015.32,0,0,0,0,0.032234
2018/12/12 01:19:00.003,n,178,3.24,2.88,3.6,21.8,76.2,1015.22,0,0,0,0,0.033112
2018/12/12 01:20:00.000,n,155,1.44,1.08,1.8,21.8,76.3,1015.22,0,0,0,0,0.035706
2018/12/12 01:21:00.014,n,158,2.52,1.8,3.24,21.8,76.4,1015.22,0,0,0,0,0.031357
2018/12/12 01:22:00.000,n,165,3.6,3.24,3.96,21.8,76.4,1015.12,0,0,0,0,0.029602
2018/12/12 01:23:00.000,n,159,4.32,3.96,5.4,21.7,76.5,1015.12,0,0,0,0,0.029602
2018/12/12 01:24:00.005,n,153,3.24,2.88,3.6,21.7,76.6,1015.12,0,0,0,0,0.031357
2018/12/12 01:25:00.002,n,146,3.96,3.6,4.32,21.7,76.6,1015.12,0,0,0,0,0.03746
2018/12/12 01:26:00.000,n,177,2.88,2.52,2.88,21.7,76.8,1015.12,0,0,0,0,0.032234
2018/12/12 01:27:00.000,n,181,3.6,3.24,3.96,21.7,77,1015.22,0,0,0,0,0.034866
2018/12/12 01:28:00.009,n,193,1.8,1.08,2.16,21.7,77.2,1015.22,0,0,0,0,0.032234
2018/12/12 01:29:00.007,n,176,4.32,3.96,5.04,21.7,77.4,1015.22,0,0,0,0,0.029602
2018/12/12 01:30:00.003,n,178,2.52,1.8,3.24,21.7,77.4,1015.22,0,0,0,0,0.028725
2018/12/12 01:31:00.001,n,166,4.68,4.68,5.04,21.7,77.4,1015.22,0,0,0,0,0.033951
2018/12/12 01:32:00.000,n,167,4.32,3.96,4.68,21.7,77.3,1015.22,0,0,0,0,0.027008
2018/12/12 01:33:00.000,n,185,2.88,2.52,3.24,21.7,77.4,1015.22,0,0,0,0,0.029602
2018/12/12 01:34:00.000,n,173,2.52,2.52,2.52,21.7,77.4,1015.22,0,0,0,0,0.029602
2018/12/12 01:35:00.007,n,164,2.52,2.52,2.88,21.7,77.5,1015.12,0,0,0,0,0.021782
2018/12/12 01:36:00.004,n,140,1.8,1.8,2.16,21.7,77.6,1015.12,0,0,0,0,0.027008
2018/12/12 01:37:00.001,n,167,1.8,1.8,2.16,21.7,77.4,1015.12,0,0,0,0,0.027008
2018/12/12 01:38:00.000,n,161,2.52,2.16,2.52,21.7,77.4,1015.12,0,0,0,0,0.030518
2018/12/12 01:39:00.011,n,156,3.6,3.24,3.6,21.7,77.3,1015.02,0,0,0,0,0.031357
2018/12/12 01:40:00.000,n,157,2.16,1.8,2.16,21.7,77.3,1015.02,0,0,0,0,0.027885
2018/12/12 01:41:00.000,n,151,1.44,1.44,1.8,21.7,77.3,1015.02,0,0,0,0,0.030518
2018/12/12 01:42:00.002,n,162,1.44,0.72,2.16,21.6,77.3,1015.02,0,0,0,0,0.028725
2018/12/12 01:43:00.000,n,145,1.8,1.8,1.8,21.6,77.3,1015.02,0,0,0,0,0.024376
2018/12/12 01:44:00.000,n,187,3.96,3.6,4.32,21.6,77.3,1015.02,0,0,0,0,0.032234
2018/12/12 01:45:00.010,n,194,2.52,2.16,2.88,21.6,77.3,1015.02,0,0,0,0,0.022659
2018/12/12 01:46:00.007,n,180,3.96,3.96,4.32,21.6,77.3,1015.02,0,0,0,0,0.025291
2018/12/12 01:47:00.004,n,186,3.24,3.24,3.6,21.6,77.3,1015.02,0,0,0,0,0.024376
2018/12/12 01:48:00.002,n,194,3.24,2.88,3.6,21.6,77.3,1015.02,0,0,0,0,0.021782
2018/12/12 01:49:00.000,n,169,2.88,2.52,3.24,21.6,77.3,1015.02,0,0,0,0,0.028725
2018/12/12 01:50:00.000,n,214,2.16,1.8,2.52,21.6,77.2,1015.02,0,0,0,0,0.024376
2018/12/12 01:51:00.000,n,173,3.24,1.8,3.6,21.6,77.3,1015.02,0,0,0,0,0.023537
2018/12/12 01:52:00.000,n,177,2.88,2.16,3.24,21.6,77.2,1015.02,0,0,0,0,0.031357
2018/12/12 01:53:00.005,n,166,2.52,1.8,2.88,21.6,77.2,1015.02,0,0,0,0,0.025291
2018/12/12 01:54:00.005,n,188,4.68,4.32,5.04,21.6,77.2,1015.02,0,0,0,0,0.021782
2018/12/12 01:55:00.001,n,178,4.32,3.6,5.04,21.6,77.1,1015.02,0,0,0,0,0.025291
2018/12/12 01:56:00.000,n,189,4.32,3.96,4.68,21.6,77.1,1015.02,0,0,0,0,0.027008
2018/12/12 01:57:00.012,n,166,2.88,2.52,3.24,21.6,77.1,1015.02,0,0,0,0,0.030518
2018/12/12 01:58:00.000,n,185,3.6,3.24,3.96,21.6,77.1,1015.02,0,0,0,0,0.020065
2018/12/12 01:59:00.000,n,140,2.52,1.8,3.96,21.6,77.1,1015.02,0,0,0,0,0.021782
2018/12/12 02:00:00.004,n,173,5.4,4.68,6.48,21.6,77.1,1015.02,0,0,0,0,0.021782
2018/12/12 02:01:00.001,n,196,5.4,4.68,6.12,21.6,77.1,1015.02,0,0,0,0,0.024376
2018/12/12 02:02:00.000,n,180,5.04,3.96,5.76,21.6,77.1,1015.02,0,0,0,0,0.025291
2018/12/12 02:03:00.000,n,209,4.68,4.32,5.04,21.6,77.2,1015.02,0,0,0,0,0.023537
2018/12/12 02:04:00.009,n,173,2.16,1.44,3.6,21.6,77.2,1015.02,0,0,0,0,0.022659
2018/12/12 02:05:00.008,n,160,2.52,1.44,2.88,21.6,77.2,1014.92,0,0,0,0,0.026131
2018/12/12 02:06:00.004,n,170,3.96,3.6,5.04,21.6,77.2,1014.92,0,0,0,0,0.022659
2018/12/12 02:07:00.002,n,171,5.04,4.32,5.4,21.6,77.2,1014.92,0,0,0,0,0.027008
2018/12/12 02:08:00.000,n,132,1.08,0.72,1.44,21.6,77.2,1014.92,0,0,0,0,0.020065
2018/12/12 02:09:00.000,n,185,3.24,2.52,3.96,21.6,77.2,1014.92,0,0,0,0,0.020943
2018/12/12 02:10:00.000,n,181,2.88,2.52,3.6,21.6,77.3,1014.92,0,0,0,0,0.021782
2018/12/12 02:11:00.007,n,151,1.8,1.08,2.88,21.6,77.3,1014.92,0,0,0,0,0.022659
2018/12/12 02:12:00.005,n,196,3.24,2.88,3.96,21.6,77.5,1014.92,0,0,0,0,0.027008
2018/12/12 02:13:00.002,n,181,7.92,7.56,8.64,21.6,77.5,1014.92,0,0,0,0,0.021782
2018/12/12 02:14:00.000,n,185,3.96,3.6,4.68,21.6,77.5,1014.92,0,0,0,0,0.025291
2018/12/12 02:15:00.015,n,188,6.48,5.4,6.84,21.6,77.7,1014.92,0,0,0,0,0.027885
2018/12/12 02:16:00.000,n,164,6.84,5.76,7.56,21.6,77.7,1014.92,0,0,0,0,0.025291
2018/12/12 02:17:00.000,n,176,2.16,1.44,3.24,21.6,77.7,1014.92,0,0,0,0,0.023537
2018/12/12 02:18:00.000,n,89,2.16,0.36,5.4,21.6,77.7,1014.92,0,0,0,0,0.020065
2018/12/12 02:19:00.003,n,208,5.4,5.04,6.48,21.6,77.9,1014.92,0,0,0,0,0.017433
2018/12/12 02:20:00.000,n,166,6.48,4.68,7.2,21.5,77.9,1014.82,0,0,0,0,0.025291
2018/12/12 02:21:00.000,n,172,4.68,3.96,5.4,21.5,78,1014.82,0,0,0,0,0.023537
2018/12/12 02:22:00.010,n,201,5.4,4.68,5.76,21.5,78.1,1014.82,0,0,0,0,0.020065
2018/12/12 02:23:00.007,n,193,4.32,2.16,6.12,21.5,78.2,1014.82,0,0,0,0,0.017433
2018/12/12 02:24:00.003,n,165,3.24,2.88,3.6,21.5,78.2,1014.82,0,0,0,0,0.018311
2018/12/12 02:25:00.000,n,201,5.04,3.96,6.12,21.5,78.3,1014.82,0,0,0,0,0.01915
2018/12/12 02:26:00.000,n,178,5.76,4.32,6.48,21.5,78.4,1014.82,0,0,0,0,0.017433
2018/12/12 02:27:00.000,n,212,2.88,2.52,3.6,21.5,78.4,1014.82,0,0,0,0,0.024376
2018/12/12 02:28:00.007,n,147,5.04,4.32,5.76,21.5,78.4,1014.82,0,0,0,0,0.020943
2018/12/12 02:29:00.004,n,167,2.52,1.8,3.6,21.4,78.4,1014.82,0,0,0,0,0.018311
2018/12/12 02:30:00.001,n,199,2.52,2.52,2.88,21.4,78.5,1014.82,0,0,0,0,0.018311
2018/12/12 02:31:00.000,n,184,3.96,3.6,4.68,21.4,78.6,1014.82,0,0,0,0,0.015717
2018/12/12 02:32:00.010,n,140,5.04,4.68,5.4,21.4,78.7,1014.82,0,0,0,0,0.01915
2018/12/12 02:33:00.008,n,150,3.24,2.52,3.6,21.3,78.8,1014.82,0,0,0,0,0.026131
2018/12/12 02:34:00.000,n,192,4.32,3.96,4.68,21.3,78.8,1014.82,0,0,0,0,0.027809
2018/12/12 02:35:00.000,n,181,3.96,3.6,3.96,21.3,78.8,1014.82,0,0,0,0,0.036545
2018/12/12 02:36:00.000,n,163,3.96,2.88,4.32,21.3,79,1014.82,0,0,0,0,0.030441
2018/12/12 02:37:00.000,n,158,3.24,2.52,3.96,21.3,79,1014.82,0,0,0,0,0.028725
2018/12/12 02:38:00.007,n,157,3.24,2.88,3.6,21.3,79,1014.72,0,0,0,0,0.032196
2018/12/12 02:39:00.005,n,139,1.8,1.08,2.16,21.3,79.1,1014.82,0,0,0,0,0.033073
2018/12/12 02:40:00.002,n,191,4.32,3.96,4.68,21.2,79.1,1014.72,0,0,0,0,0.030441
2018/12/12 02:41:00.000,n,172,3.24,2.88,3.96,21.2,79.1,1014.72,0,0,0,0,0.032196
2018/12/12 02:42:00.014,n,158,3.6,3.24,4.32,21.2,79,1014.72,0,0,0,0,0.028725
2018/12/12 02:43:00.000,n,182,1.8,1.44,2.52,21.2,79.1,1014.72,0,0,0,0,0.029602
2018/12/12 02:44:00.000,n,184,3.6,2.16,3.96,21.2,79.1,1014.82,0,0,0,0,0.030441
2018/12/12 02:45:00.000,n,166,2.52,1.8,2.88,21.2,79.1,1014.82,0,0,0,0,0.027809
2018/12/12 02:46:00.004,n,142,2.16,1.8,2.52,21.2,79.2,1014.82,0,0,0,0,0.029602
2018/12/12 02:47:00.001,n,161,2.88,2.52,3.96,21.2,79.2,1014.82,0,0,0,0,0.02697
2018/12/12 02:48:00.000,n,198,2.88,1.8,3.6,21.2,79.2,1014.72,0,0,0,0,0.030441
2018/12/12 02:49:00.011,n,124,2.16,1.08,2.88,21.2,79.3,1014.72,0,0,0,0,0.02697
2018/12/12 02:50:00.008,n,193,2.52,2.16,2.88,21.1,79.3,1014.72,0,0,0,0,0.026093
2018/12/12 02:51:00.006,n,229,1.44,1.08,1.8,21.1,79.3,1014.82,0,0,0,0,0.026093
2018/12/12 02:52:00.000,n,164,4.32,4.32,4.68,21.1,79.3,1014.82,0,0,0,0,0.036545
2018/12/12 02:53:00.000,n,197,5.04,4.68,5.4,21.1,79.3,1014.82,0,0,0,0,0.033073
2018/12/12 02:54:00.000,n,154,1.8,0.36,2.88,21.1,79.3,1014.82,0,0,0,0,0.027809
2018/12/12 02:55:00.000,n,55,0.72,0.72,1.08,21.1,79.3,1014.82,0,0,0,0,0.027809
2018/12/12 02:56:00.007,n,208,0.36,0.36,0.72,21.1,79.3,1014.82,0,0,0,0,0.025215
2018/12/12 02:57:00.004,n,45,0.72,0.36,1.8,21.1,79.4,1014.82,0,0,0,0,0.026093
2018/12/12 02:58:00.001,n,162,2.52,1.8,3.24,21.1,79.4,1014.82,0,0,0,0,0.022621
2018/12/12 02:59:00.000,n,137,2.52,1.44,3.6,21.1,79.4,1014.82,0,0,0,0,0.033951
2018/12/12 03:00:00.011,n,154,3.24,2.88,3.6,21.1,79.4,1014.82,0,0,0,0,0.023499
2018/12/12 03:01:00.000,n,200,3.24,2.88,3.96,21.1,79.4,1014.82,0,0,0,0,0.033073
2018/12/12 03:02:00.000,n,194,4.68,4.32,5.76,21.1,79.4,1014.82,0,0,0,0,0.024376
2018/12/12 03:03:00.002,n,174,4.32,3.96,5.04,21.1,79.4,1014.82,0,0,0,0,0.02697
2018/12/12 03:04:00.000,n,176,3.24,3.24,3.6,21.1,79.4,1014.72,0,0,0,0,0.023499
2018/12/12 03:05:00.000,n,134,1.08,1.08,1.44,21.1,79.4,1014.72,0,0,0,0,0.024376
2018/12/12 03:06:00.000,n,193,1.44,0.72,2.16,21.1,79.4,1014.72,0,0,0,0,0.029602
2018/12/12 03:07:00.008,n,268,0.72,0,1.08,21.1,79.3,1014.62,0,0,0,0,0.023499
2018/12/12 03:08:00.006,n,121,1.8,1.44,2.16,21.1,79.4,1014.62,0,0,0,0,0.022621
2018/12/12 03:09:00.002,n,192,1.44,0.72,2.16,21.1,79.4,1014.62,0,0,0,0,0.021744
2018/12/12 03:10:00.000,n,136,1.44,0.72,2.16,21.1,79.4,1014.62,0,0,0,0,0.020866
2018/12/12 03:11:00.000,n,151,2.88,2.16,3.6,21.1,79.5,1014.62,0,0,0,0,0.025215
2018/12/12 03:12:00.000,n,154,4.32,3.6,4.68,21.1,79.5,1014.52,0,0,0,0,0.025215
2018/12/12 03:13:00.000,n,174,4.68,4.32,5.04,21.1,79.6,1014.52,0,0,0,0,0.024376
2018/12/12 03:14:00.004,n,142,5.4,3.96,6.12,21.1,79.6,1014.52,0,0,0,0,0.022621
2018/12/12 03:15:00.002,n,153,2.88,2.16,3.6,21.1,79.7,1014.42,0,0,0,0,0.021744
2018/12/12 03:16:00.000,n,149,1.44,0.72,2.16,21.1,79.8,1014.42,0,0,0,0,0.021744
2018/12/12 03:17:00.013,n,160,3.24,2.88,3.6,21.1,79.9,1014.32,0,0,0,0,0.027809
2018/12/12 03:18:00.010,n,158,3.96,3.24,4.32,21.1,80,1014.32,0,0,0,0,0.020866
2018/12/12 03:19:00.000,n,169,3.6,3.6,3.6,21.1,80.2,1014.32,0,0,0,0,0.021744
2018/12/12 03:20:00.000,n,134,2.52,1.44,2.88,21,80.2,1014.32,0,0,0,0,0.020866
2018/12/12 03:21:00.001,n,144,1.8,1.44,1.8,21,80.2,1014.22,0,0,0,0,0.020866
2018/12/12 03:22:00.000,n,148,3.24,2.88,3.6,21,80.2,1014.22,0,0,0,0,0.024376
2018/12/12 03:23:00.000,n,154,1.44,1.08,1.44,21,80.1,1014.22,0,0,0,0,0.026131
2018/12/12 03:24:00.010,n,186,1.44,1.08,1.44,21,80.2,1014.22,0,0,0,0,0.026131
2018/12/12 03:25:00.006,n,151,1.8,1.8,1.8,20.9,80.4,1014.22,0,0,0,0,0.023499
2018/12/12 03:26:00.003,n,142,1.08,0.36,1.8,20.9,80.5,1014.22,0,0,0,0,0.02697
2018/12/12 03:27:00.001,n,134,1.8,1.8,2.16,20.9,80.5,1014.22,0,0,0,0,0.026131
2018/12/12 03:28:00.000,n,161,2.16,1.8,2.16,20.9,80.6,1014.22,0,0,0,0,0.027847
2018/12/12 03:29:00.000,n,138,1.8,1.44,1.8,20.9,80.6,1014.22,0,0,0,0,0.027847
2018/12/12 03:30:00.000,n,151,2.88,2.88,2.88,20.9,80.7,1014.12,0,0,0,0,0.029564
2018/12/12 03:31:00.006,n,200,0.72,0.36,1.08,20.9,80.8,1014.12,0,0,0,0,0.024376
2018/12/12 03:32:00.004,n,152,2.52,2.16,3.24,20.9,80.8,1014.12,0,0,0,0,0.029564
2018/12/12 03:33:00.002,n,201,1.44,0.36,1.8,20.9,80.9,1014.12,0,0,0,0,0.026131
2018/12/12 03:34:00.000,n,167,3.6,2.88,3.96,20.9,81,1014.12,0,0,0,0,0.039139
2018/12/12 03:35:00.011,n,182,3.6,3.24,4.32,20.9,81,1014.22,0,0,0,0,0.030441
2018/12/12 03:36:00.009,n,183,2.16,1.8,2.16,20.9,81.1,1014.22,0,0,0,0,0.027847
2018/12/12 03:37:00.000,n,179,3.6,3.24,3.96,20.8,81.1,1014.22,0,0,0,0,0.022621
2018/12/12 03:38:00.000,n,162,3.24,2.88,3.24,20.8,81.1,1014.22,0,0,0,0,0.02697
2018/12/12 03:39:00.001,n,211,1.8,1.44,2.16,20.8,81.1,1014.22,0,0,0,0,0.02697
2018/12/12 03:40:00.000,n,166,2.88,2.52,3.24,20.8,81.2,1014.22,0,0,0,0,0.021782
2018/12/12 03:41:00.000,n,167,3.24,3.24,3.24,20.8,81.1,1014.12,0,0,0,0,0.021782
2018/12/12 03:42:00.009,n,150,2.88,2.52,3.24,20.8,81.2,1014.12,0,0,0,0,0.023499
2018/12/12 03:43:00.006,n,179,2.16,2.16,2.52,20.8,81.2,1014.12,0,0,0,0,0.033951
2018/12/12 03:44:00.003,n,127,1.08,0.72,1.44,20.8,81.1,1014.12,0,0,0,0,0.02697
2018/12/12 03:45:00.001,n,148,1.8,1.44,2.16,20.8,81.2,1014.12,0,0,0,0,0.026131
2018/12/12 03:46:00.000,n,136,2.52,2.16,2.88,20.8,81.2,1014.12,0,0,0,0,0.031357
2018/12/12 03:47:00.000,n,177,1.08,0.72,1.44,20.7,81.2,1014.12,0,0,0,0,0.024376
2018/12/12 03:48:00.000,n,257,1.08,0.36,1.8,20.7,81.3,1014.22,0,0,0,0,0.026131
2018/12/12 03:49:00.000,n,238,1.44,1.08,1.8,20.7,81.3,1014.32,0,0,0,0,0.025215
2018/12/12 03:50:00.003,n,262,1.8,1.44,2.16,20.7,81.4,1014.32,0,0,0,0,0.025215
2018/12/12 03:51:00.000,n,250,1.8,1.8,2.16,20.7,81.5,1014.42,0,0,0,0,0.021782
2018/12/12 03:52:00.000,n,239,3.24,2.88,3.6,20.7,81.3,1014.52,0,0,0,0,0.020866
2018/12/12 03:53:00.011,n,249,4.32,4.32,4.32,20.7,81.2,1014.52,0,0,0,0,0.025215
2018/12/12 03:54:00.009,n,252,4.68,4.32,4.68,20.7,81.2,1014.52,0,0,0,0,0.029564
2018/12/12 03:55:00.000,n,254,3.6,3.6,3.96,20.7,81.3,1014.62,0,0,0,0,0.02697
2018/12/12 03:56:00.002,n,245,2.52,1.8,2.88,20.7,81.4,1014.62,0,0,0,0,0.019989
2018/12/12 03:57:00.000,n,266,1.44,1.08,1.8,20.7,81.4,1014.62,0,0,0,0,0.021782
2018/12/12 03:58:00.000,n,203,0.72,0.72,1.08,20.7,81.3,1014.62,0,0,0,0,0.019989
2018/12/12 03:59:00.000,n,210,1.08,0.72,1.08,20.7,81.2,1014.52,0,0,0,0,0.019989
2018/12/12 04:00:00.008,n,304,1.44,1.08,1.8,20.6,81.3,1014.52,0,0,0,0,0.025215
2018/12/12 04:01:00.005,n,213,1.08,0.72,1.44,20.6,81.3,1014.52,0,0,0,0,0.018272
2018/12/12 04:02:00.002,n,171,0.36,0.36,0.36,20.6,81.3,1014.52,0,0,0,0,0.020866
