"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/03 00:00:00.012,n,8,4.68,3.96,5.4,28.1,54.6,1003.42,0,0,0,0,0.026932
2018/12/03 00:01:00.001,n,48,4.68,4.32,5.4,28.1,54.5,1003.42,0,0,0,0,0.026932
2018/12/03 00:02:00.000,n,46,6.12,5.4,6.84,28.2,54.3,1003.42,0,0,0,0,0.032158
2018/12/03 00:03:00.000,n,50,9,7.92,10.08,28.2,53.9,1003.42,0,0,0,0,0.030441
2018/12/03 00:04:00.000,n,28,9,7.92,9.72,28.2,54,1003.42,0,0,0,0,0.026093
2018/12/03 00:05:00.005,n,86,1.44,1.08,1.44,28.2,54.1,1003.42,0,0,0,0,0.030441
2018/12/03 00:06:00.010,n,62,3.6,2.52,3.96,28.2,54.4,1003.42,0,0,0,0,0.027809
2018/12/03 00:07:00.000,n,153,6.48,6.48,6.84,28.2,55.5,1003.42,0,0,0,0,0.026932
2018/12/03 00:08:00.005,n,156,5.76,5.04,6.12,28.1,56,1003.52,0,0,0,0,0.025215
2018/12/03 00:09:00.009,n,201,4.68,4.32,4.68,28,56.6,1003.62,0,0,0,0,0.030441
2018/12/03 00:10:00.000,n,186,8.64,8.28,8.64,27.9,57.1,1003.72,0,0,0,0,0.033951
2018/12/03 00:11:00.000,n,193,10.08,9.72,10.08,27.8,56.8,1003.82,0,0,0,0,0.030441
2018/12/03 00:12:00.000,n,193,6.12,4.32,6.84,27.8,56.7,1003.92,0,0,0,0,0.026093
2018/12/03 00:13:00.000,n,234,5.4,5.04,5.76,27.7,56.8,1004.12,0,0,0,0,0.028725
2018/12/03 00:14:00.004,n,209,3.96,3.6,4.32,27.7,56.3,1004.12,0,0,0,0,0.029564
2018/12/03 00:15:00.009,n,182,5.04,3.96,6.12,27.7,56.9,1004.12,0,0,0,0,0.024338
2018/12/03 00:16:00.000,n,189,2.88,2.16,3.96,27.7,57,1004.12,0,0,0,0,0.030441
2018/12/03 00:17:00.002,n,203,2.16,1.44,2.52,27.6,57.1,1004.02,0,0,0,0,0.026093
2018/12/03 00:18:00.008,n,191,5.76,5.4,6.84,27.6,57.8,1004.02,0,0,0,0,0.024338
2018/12/03 00:19:00.000,n,242,6.84,5.76,7.56,27.6,58.3,1004.22,0,0,0,0,0.022621
2018/12/03 00:20:00.001,n,241,3.96,1.8,5.76,27.5,58.7,1004.22,0,0,0,0,0.026093
2018/12/03 00:21:00.000,n,202,2.16,1.8,2.52,27.5,58.4,1004.12,0,0,0,0,0.020866
2018/12/03 00:22:00.000,n,276,2.52,1.8,2.88,27.4,58.6,1004.22,0,0,0,0,0.023499
2018/12/03 00:23:00.001,n,263,4.32,4.32,4.68,27.4,58.5,1004.32,0,0,0,0,0.022621
2018/12/03 00:24:00.006,n,253,7.56,7.2,8.28,27.3,58.4,1004.32,0,0,0,0,0.020866
2018/12/03 00:25:00.011,n,246,4.32,2.88,6.12,27.2,59,1004.32,0,0,0,0,0.019989
2018/12/03 00:26:00.000,n,255,7.2,6.48,7.92,27.2,59,1004.42,0,0,0,0,0.029564
2018/12/03 00:27:00.005,n,225,2.16,1.8,2.16,27.2,59.3,1004.32,0,0,0,0,0.022621
2018/12/03 00:28:00.000,n,136,0.72,0.36,1.44,27.1,59.5,1004.32,0,0,0,0,0.020866
2018/12/03 00:29:00.000,n,185,1.44,0.72,1.44,27.1,59.7,1004.22,0,0,0,0,0.025215
2018/12/03 00:30:00.004,n,17,1.44,1.08,2.16,27,60,1004.12,0,0,0,0,0.027809
2018/12/03 00:31:00.000,n,170,5.4,4.32,6.12,27,60.1,1004.12,0,0,0,0,0.022621
2018/12/03 00:32:00.000,n,210,3.96,3.24,4.32,27,60.3,1004.22,0,0,0,0,0.029564
2018/12/03 00:33:00.000,n,227,3.96,3.6,4.68,26.9,60.4,1004.32,0,0,0,0,0.026054
2018/12/03 00:34:00.003,n,252,2.88,2.16,3.24,26.9,60.9,1004.32,0,0,0,0,0.028687
2018/12/03 00:35:00.008,n,208,2.88,2.52,3.24,26.9,61.2,1004.42,0,0,0,0,0.033913
2018/12/03 00:36:00.013,n,225,3.6,3.24,3.6,26.9,61.1,1004.42,0,0,0,0,0.027847
2018/12/03 00:37:00.002,n,233,0.72,0.36,1.08,26.8,61.4,1004.32,0,0,0,0,0.025215
2018/12/03 00:38:00.000,n,56,3.96,3.6,3.96,26.8,61.1,1004.32,0,0,0,0,0.025215
2018/12/03 00:39:00.000,n,62,2.16,1.8,2.52,26.7,61.4,1004.32,0,0,0,0,0.030441
2018/12/03 00:40:00.002,n,93,1.8,1.44,2.16,26.7,61.6,1004.42,0,0,0,0,0.028687
2018/12/03 00:41:00.007,n,54,2.16,1.8,2.52,26.6,61.8,1004.42,0,0,0,0,0.030441
2018/12/03 00:42:00.000,n,46,5.4,5.04,5.4,26.6,61.8,1004.32,0,0,0,0,0.02697
2018/12/03 00:43:00.000,n,31,3.96,3.6,3.96,26.6,61.9,1004.32,0,0,0,0,0.024338
2018/12/03 00:44:00.005,n,27,4.32,3.6,5.04,26.6,62.3,1004.32,0,0,0,0,0.026054
2018/12/03 00:45:00.010,n,15,3.24,1.08,3.96,26.6,62.6,1004.32,0,0,0,0,0.02697
2018/12/03 00:46:00.000,n,55,3.6,3.6,4.32,26.6,62.7,1004.32,0,0,0,0,0.025215
2018/12/03 00:47:00.000,n,84,3.24,2.88,3.6,26.5,63.3,1004.32,0,0,0,0,0.021744
2018/12/03 00:48:00.000,n,112,0.72,0,1.44,26.5,63.2,1004.42,0,0,0,0,0.02697
2018/12/03 00:49:00.000,n,204,1.08,1.08,1.44,26.5,63,1004.42,0,0,0,0,0.025215
2018/12/03 00:50:00.002,n,162,1.44,1.44,1.44,26.5,63,1004.42,0,0,0,0,0.019989
2018/12/03 00:51:00.008,n,189,2.52,2.52,2.88,26.5,63,1004.42,0,0,0,0,0.019989
2018/12/03 00:52:00.013,n,206,3.6,3.6,3.6,26.4,63,1004.42,0,0,0,0,0.022621
2018/12/03 00:53:00.002,n,227,2.16,2.16,2.52,26.4,63.1,1004.42,0,0,0,0,0.022621
2018/12/03 00:54:00.006,n,237,2.52,2.16,2.88,26.4,63.2,1004.42,0,0,0,0,0.019989
2018/12/03 00:55:00.000,n,257,3.6,3.24,3.96,26.4,63.2,1004.42,0,0,0,0,0.023499
2018/12/03 00:56:00.000,n,242,2.16,2.16,2.52,26.4,63.3,1004.42,0,0,0,0,0.031281
2018/12/03 00:57:00.000,n,163,1.44,1.44,1.8,26.3,63.4,1004.32,0,0,0,0,0.029564
2018/12/03 00:58:00.000,n,72,1.44,0.72,2.16,26.3,63.4,1004.32,0,0,0,0,0.029564
2018/12/03 00:59:00.000,n,271,1.44,0,2.52,26.3,63.5,1004.32,0,0,0,0,0.029564
2018/12/03 01:00:00.005,n,5,2.52,2.16,2.52,26.4,63.6,1004.22,0,0,0,0,0.030441
2018/12/03 01:01:00.009,n,109,2.16,1.8,2.88,26.4,63.6,1004.22,0,0,0,0,0.025215
2018/12/03 01:02:00.000,n,95,3.24,2.16,3.6,26.4,63.6,1004.22,0,0,0,0,0.02697
2018/12/03 01:03:00.003,n,112,1.8,1.44,1.8,26.3,63.6,1004.22,0,0,0,0,0.029564
2018/12/03 01:04:00.000,n,246,1.08,0.36,1.8,26.3,63.7,1004.22,0,0,0,0,0.025215
2018/12/03 01:05:00.000,n,245,1.08,0.36,2.16,26.3,63.8,1004.22,0,0,0,0,0.025215
2018/12/03 01:06:00.002,n,209,1.8,1.8,2.16,26.3,63.8,1004.32,0,0,0,0,0.025215
2018/12/03 01:07:00.000,n,154,2.52,2.16,2.88,26.3,63.7,1004.32,0,0,0,0,0.029564
2018/12/03 01:08:00.000,n,149,1.08,0.36,1.08,26.3,63.7,1004.32,0,0,0,0,0.027847
2018/12/03 01:09:00.001,n,343,1.8,1.08,2.52,26.3,63.7,1004.32,0,0,0,0,0.030441
2018/12/03 01:10:00.006,n,134,1.08,0.36,2.16,26.3,63.9,1004.32,0,0,0,0,0.024338
2018/12/03 01:11:00.011,n,178,0.72,0.72,0.72,26.3,63.8,1004.32,0,0,0,0,0.031281
2018/12/03 01:12:00.017,n,118,1.44,1.08,1.8,26.3,63.8,1004.32,0,0,0,0,0.029564
2018/12/03 01:13:00.000,n,42,2.16,1.44,2.52,26.3,63.9,1004.22,0,0,0,0,0.023499
2018/12/03 01:14:00.000,n,300,2.88,1.8,3.24,26.2,64.1,1004.22,0,0,0,0,0.027847
2018/12/03 01:15:00.000,n,15,1.44,1.08,1.44,26.2,64.199996,1004.22,0,0,0,0,0.02697
2018/12/03 01:16:00.004,n,315,0.72,0,2.16,26.2,64.300004,1004.22,0,0,0,0,0.02697
2018/12/03 01:17:00.010,n,10,2.52,1.8,2.88,26.2,64.5,1004.22,0,0,0,0,0.025215
2018/12/03 01:18:00.000,n,242,1.44,1.08,1.8,26.2,64.5,1004.22,0,0,0,0,0.019989
2018/12/03 01:19:00.003,n,185,1.08,0.72,1.44,26.2,64.5,1004.22,0,0,0,0,0.022621
2018/12/03 01:20:00.008,n,222,0.72,0.36,1.08,26.2,64.5,1004.22,0,0,0,0,0.02697
2018/12/03 01:21:00.013,n,17,2.16,1.44,2.88,26.2,64.6,1004.22,0,0,0,0,0.020905
2018/12/03 01:22:00.002,n,41,2.52,2.16,2.52,26.1,64.6,1004.22,0,0,0,0,0.020905
2018/12/03 01:23:00.000,n,99,2.88,2.88,2.88,26.1,64.699996,1004.12,0,0,0,0,0.017395
2018/12/03 01:24:00.000,n,124,2.88,2.52,3.24,26,65,1004.22,0,0,0,0,0.021744
2018/12/03 01:25:00.002,n,105,1.08,0.36,1.8,26,65.199996,1004.22,0,0,0,0,0.021744
2018/12/03 01:26:00.007,n,84,3.6,3.24,3.6,26,65.6,1004.22,0,0,0,0,0.019989
2018/12/03 01:27:00.000,n,77,3.96,3.24,3.96,26,65.699996,1004.12,0,0,0,0,0.018272
2018/12/03 01:28:00.001,n,72,3.24,2.52,3.6,25.9,65.9,1004.12,0,0,0,0,0.024338
2018/12/03 01:29:00.005,n,85,2.52,2.16,2.52,25.9,66.4,1004.22,0,0,0,0,0.020905
2018/12/03 01:30:00.010,n,36,1.08,1.08,1.08,25.9,66.5,1004.22,0,0,0,0,0.018272
2018/12/03 01:31:00.000,n,18,1.8,1.44,1.8,25.9,66.5,1004.22,0,0,0,0,0.016518
2018/12/03 01:32:00.000,n,313,0.36,0,0.72,25.9,66.699996,1004.22,0,0,0,0,0.018272
2018/12/03 01:33:00.000,n,50,2.16,1.8,2.16,25.9,66.800004,1004.22,0,0,0,0,0.024376
2018/12/03 01:34:00.000,n,33,2.52,1.8,3.24,25.9,66.6,1004.22,0,0,0,0,0.039139
2018/12/03 01:35:00.000,n,31,2.52,2.52,2.88,25.9,66.4,1004.22,0,0,0,0,0.02697
2018/12/03 01:36:00.003,n,25,2.88,2.16,3.24,26,66.199996,1004.22,0,0,0,0,0.028725
2018/12/03 01:37:00.008,n,27,2.52,2.16,2.52,26,65.800004,1004.22,0,0,0,0,0.033073
2018/12/03 01:38:00.013,n,49,1.8,1.44,2.16,26,65.5,1004.22,0,0,0,0,0.033951
2018/12/03 01:39:00.002,n,30,2.16,2.16,2.16,26,65.6,1004.22,0,0,0,0,0.034828
2018/12/03 01:40:00.000,n,106,1.08,0.72,1.44,26,65.6,1004.22,0,0,0,0,0.030479
2018/12/03 01:41:00.000,n,95,2.16,2.16,2.52,26,65.699996,1004.22,0,0,0,0,0.027847
2018/12/03 01:42:00.001,n,105,3.24,2.88,3.24,26,65.5,1004.22,0,0,0,0,0.033073
2018/12/03 01:43:00.006,n,55,2.16,1.08,2.88,26,65.9,1004.22,0,0,0,0,0.029602
2018/12/03 01:44:00.000,n,46,3.96,3.24,4.68,26,65.5,1004.22,0,0,0,0,0.02697
2018/12/03 01:45:00.000,n,87,1.44,1.44,1.8,26,65.300004,1004.32,0,0,0,0,0.033951
2018/12/03 01:46:00.005,n,47,2.88,2.52,3.24,26,65.199996,1004.32,0,0,0,0,0.028725
2018/12/03 01:47:00.009,n,80,3.6,3.6,3.6,26,65.300004,1004.32,0,0,0,0,0.02697
2018/12/03 01:48:00.014,n,72,3.6,3.24,4.32,26,65.300004,1004.32,0,0,0,0,0.02697
2018/12/03 01:49:00.000,n,79,3.6,3.6,3.96,26,65.300004,1004.22,0,0,0,0,0.030479
2018/12/03 01:50:00.000,n,49,2.88,2.52,3.6,26,65.6,1004.22,0,0,0,0,0.023537
2018/12/03 01:51:00.000,n,67,3.6,3.24,3.96,26,65.5,1004.22,0,0,0,0,0.026131
2018/12/03 01:52:00.000,n,86,1.44,0,2.52,25.9,65.6,1004.22,0,0,0,0,0.02697
2018/12/03 01:53:00.007,n,71,3.96,3.6,4.68,25.9,65.4,1004.22,0,0,0,0,0.029602
2018/12/03 01:54:00.000,n,79,3.24,2.88,3.6,25.9,65.4,1004.22,0,0,0,0,0.031319
2018/12/03 01:55:00.001,n,77,3.96,3.6,4.32,25.9,65.300004,1004.22,0,0,0,0,0.02697
2018/12/03 01:56:00.006,n,89,3.24,2.88,3.6,25.9,65.300004,1004.12,0,0,0,0,0.02697
2018/12/03 01:57:00.012,n,42,1.8,1.08,2.52,26,65.300004,1004.12,0,0,0,0,0.024376
2018/12/03 01:58:00.000,n,91,2.52,2.16,2.88,26,65.199996,1004.12,0,0,0,0,0.026131
2018/12/03 01:59:00.000,n,71,2.16,1.8,2.16,26,65.300004,1004.02,0,0,0,0,0.027847
2018/12/03 02:00:00.000,n,57,3.24,2.88,3.24,26,65.199996,1004.02,0,0,0,0,0.01915
2018/12/03 02:01:00.000,n,70,2.16,1.44,2.16,26,65.300004,1004.02,0,0,0,0,0.021744
2018/12/03 02:02:00.004,n,73,4.32,3.96,5.04,26,65.199996,1004.02,0,0,0,0,0.023537
2018/12/03 02:03:00.009,n,57,5.04,5.04,5.4,26,65.300004,1004.12,0,0,0,0,0.026131
2018/12/03 02:04:00.000,n,91,1.08,0.72,1.44,26,65.199996,1004.12,0,0,0,0,0.021744
2018/12/03 02:05:00.003,n,72,1.08,1.08,1.08,26,65.199996,1004.12,0,0,0,0,0.020027
2018/12/03 02:06:00.007,n,113,1.8,1.44,2.16,26,65.199996,1004.12,0,0,0,0,0.020027
2018/12/03 02:07:00.000,n,54,0.36,0,0.72,26,65.199996,1004.12,0,0,0,0,0.022621
2018/12/03 02:08:00.002,n,105,1.44,1.08,2.16,26,65.1,1004.12,0,0,0,0,0.020905
2018/12/03 02:09:00.000,n,31,1.08,1.08,1.08,26,65.199996,1004.22,0,0,0,0,0.020905
2018/12/03 02:10:00.000,n,311,1.08,0.72,1.8,26,65.199996,1004.22,0,0,0,0,0.027847
2018/12/03 02:11:00.002,n,261,1.44,0.72,1.8,26,65.199996,1004.22,0,0,0,0,0.032196
2018/12/03 02:12:00.009,n,254,2.52,2.52,2.52,26,65.5,1004.22,0,0,0,0,0.021744
2018/12/03 02:13:00.000,n,272,1.8,1.44,2.52,26,65.9,1004.22,0,0,0,0,0.028725
2018/12/03 02:14:00.002,n,313,1.08,0.36,1.44,26,65.800004,1004.22,0,0,0,0,0.026131
2018/12/03 02:15:00.009,n,288,0.72,0.36,1.8,26,65.800004,1004.12,0,0,0,0,0.028725
2018/12/03 02:16:00.000,n,276,0.36,0.36,0.72,26,65.800004,1004.12,0,0,0,0,0.025253
2018/12/03 02:17:00.002,n,230,1.44,0.72,2.52,26,65.800004,1004.12,0,0,0,0,0.01915
2018/12/03 02:18:00.000,n,293,1.8,1.44,2.88,26,65.800004,1004.12,0,0,0,0,0.022621
2018/12/03 02:19:00.000,n,68,2.16,1.44,2.52,26,65.800004,1004.12,0,0,0,0,0.016518
2018/12/03 02:20:00.001,n,49,2.16,1.8,3.24,25.9,65.699996,1004.12,0,0,0,0,0.01915
2018/12/03 02:21:00.006,n,59,1.8,1.44,2.52,25.9,65.800004,1004.12,0,0,0,0,0.022621
2018/12/03 02:22:00.012,n,91,0.36,0,0.72,25.9,65.800004,1004.12,0,0,0,0,0.017395
2018/12/03 02:23:00.001,n,66,1.44,1.44,1.8,25.9,65.9,1004.12,0,0,0,0,0.020027
2018/12/03 02:24:00.006,n,77,1.08,0.36,2.16,25.9,66,1004.22,0,0,0,0,0.018311
2018/12/03 02:25:00.000,n,239,1.08,0.72,1.44,25.8,66.1,1004.22,0,0,0,0,0.021744
2018/12/03 02:26:00.000,n,65,0.72,0.36,1.08,25.8,66.199996,1004.22,0,0,0,0,0.015678
2018/12/03 02:27:00.000,n,253,1.08,0.36,2.16,25.8,66.300004,1004.22,0,0,0,0,0.021744
2018/12/03 02:28:00.000,n,342,1.44,0.36,2.52,25.8,66.4,1004.22,0,0,0,0,0.018311
2018/12/03 02:29:00.001,n,206,1.44,1.44,1.8,25.8,66.300004,1004.22,0,0,0,0,0.031357
2018/12/03 02:30:00.004,n,151,0.72,0.36,0.72,25.8,66.300004,1004.22,0,0,0,0,0.034828
2018/12/03 02:31:00.009,n,46,1.8,1.08,2.88,25.8,66.5,1004.22,0,0,0,0,0.02697
2018/12/03 02:32:00.000,n,14,1.08,0.36,2.16,25.8,66.6,1004.22,0,0,0,0,0.02697
2018/12/03 02:33:00.004,n,335,0.36,0.36,0.72,25.8,66.6,1004.22,0,0,0,0,0.026131
2018/12/03 02:34:00.000,n,212,1.08,1.08,1.08,25.7,66.699996,1004.22,0,0,0,0,0.025253
2018/12/03 02:35:00.000,n,76,1.08,1.08,1.44,25.7,67,1004.22,0,0,0,0,0.028763
2018/12/03 02:36:00.003,n,358,1.08,0.72,1.44,25.7,67.1,1004.22,0,0,0,0,0.030479
2018/12/03 02:37:00.000,n,330,0.72,0.36,1.44,25.7,67.2,1004.22,0,0,0,0,0.028763
2018/12/03 02:38:00.000,n,3,2.88,2.16,3.24,25.7,67.6,1004.22,0,0,0,0,0.031357
2018/12/03 02:39:00.002,n,12,1.8,1.44,2.16,25.8,67.6,1004.22,0,0,0,0,0.025253
2018/12/03 02:40:00.007,n,35,2.16,1.8,2.16,25.8,67.6,1004.22,0,0,0,0,0.033073
2018/12/03 02:41:00.012,n,54,2.16,2.16,2.88,25.8,67.6,1004.22,0,0,0,0,0.031357
2018/12/03 02:42:00.001,n,82,1.8,1.44,2.16,25.8,67.6,1004.22,0,0,0,0,0.024376
2018/12/03 02:43:00.000,n,57,1.44,1.08,1.44,25.8,67.6,1004.22,0,0,0,0,0.033073
2018/12/03 02:44:00.000,n,115,2.52,2.16,2.52,25.7,67.7,1004.22,0,0,0,0,0.026131
2018/12/03 02:45:00.000,n,175,1.8,1.44,1.8,25.7,67.9,1004.32,0,0,0,0,0.02697
2018/12/03 02:46:00.005,n,111,1.08,0.72,1.08,25.7,68,1004.32,0,0,0,0,0.029602
2018/12/03 02:47:00.000,n,86,1.8,1.44,1.8,25.7,68.2,1004.32,0,0,0,0,0.024376
2018/12/03 02:48:00.000,n,171,2.16,2.16,2.52,25.7,68.5,1004.32,0,0,0,0,0.026131
2018/12/03 02:49:00.003,n,180,2.16,1.8,2.16,25.7,68.5,1004.32,0,0,0,0,0.028763
2018/12/03 02:50:00.008,n,160,2.16,2.16,2.52,25.7,68.4,1004.32,0,0,0,0,0.022659
2018/12/03 02:51:00.013,n,156,2.88,2.88,3.24,25.7,67.9,1004.32,0,0,0,0,0.02697
2018/12/03 02:52:00.002,n,135,2.16,0.72,3.96,25.7,67.8,1004.32,0,0,0,0,0.023537
2018/12/03 02:53:00.000,n,151,4.32,3.6,4.68,25.7,67.5,1004.22,0,0,0,0,0.024376
2018/12/03 02:54:00.000,n,158,5.76,5.4,6.12,25.7,67.5,1004.22,0,0,0,0,0.024376
2018/12/03 02:55:00.001,n,162,5.4,5.4,5.76,25.7,67.4,1004.22,0,0,0,0,0.022659
2018/12/03 02:56:00.006,n,157,5.04,4.68,5.04,25.7,67.6,1004.22,0,0,0,0,0.025253
2018/12/03 02:57:00.000,n,148,3.96,3.96,4.32,25.7,67.9,1004.22,0,0,0,0,0.024376
2018/12/03 02:58:00.000,n,131,3.96,3.6,4.32,25.7,68.7,1004.22,0,0,0,0,0.028763
2018/12/03 02:59:00.005,n,150,3.24,3.24,3.6,25.7,68.7,1004.22,0,0,0,0,0.023537
2018/12/03 03:00:00.010,n,152,4.68,4.68,5.04,25.7,68.9,1004.32,0,0,0,0,0.025253
2018/12/03 03:01:00.000,n,150,5.04,4.68,5.4,25.7,69.5,1004.32,0,0,0,0,0.02697
2018/12/03 03:02:00.000,n,128,4.68,4.32,4.68,25.6,69.8,1004.32,0,0,0,0,0.025253
2018/12/03 03:03:00.000,n,96,2.88,2.52,3.6,25.6,70.2,1004.32,0,0,0,0,0.023537
2018/12/03 03:04:00.000,n,126,1.44,0.72,2.16,25.5,70.7,1004.32,0,0,0,0,0.028763
2018/12/03 03:05:00.002,n,124,4.32,3.6,5.04,25.5,71.6,1004.42,0,0,0,0,0.024376
2018/12/03 03:06:00.007,n,133,5.76,5.4,6.12,25.5,72.4,1004.42,0,0,0,0,0.021744
2018/12/03 03:07:00.012,n,139,4.68,3.6,5.76,25.4,73,1004.42,0,0,0,0,0.029602
2018/12/03 03:08:00.002,n,151,6.84,6.48,7.56,25.3,73.4,1004.42,0,0,0,0,0.031357
2018/12/03 03:09:00.007,n,155,7.56,7.2,7.92,25.2,73.7,1004.42,0,0,0,0,0.023537
2018/12/03 03:10:00.000,n,153,7.56,7.56,7.56,25.2,74.1,1004.42,0,0,0,0,0.026131
2018/12/03 03:11:00.001,n,149,6.84,6.48,7.56,25.1,74.4,1004.42,0,0,0,0,0.025253
2018/12/03 03:12:00.000,n,155,7.2,6.84,8.28,25,74.7,1004.42,0,0,0,0,0.031357
2018/12/03 03:13:00.000,n,152,6.12,5.4,6.84,25,74.7,1004.42,0,0,0,0,0.025253
2018/12/03 03:14:00.001,n,152,7.56,6.12,8.64,24.9,74.3,1004.42,0,0,0,0,0.021744
2018/12/03 03:15:00.007,n,160,8.28,3.6,10.08,24.8,73.7,1004.42,0,0,0,0,0.028763
2018/12/03 03:16:00.012,n,165,5.76,4.68,6.48,24.8,73.4,1004.42,0,0,0,0,0.027847
2018/12/03 03:17:00.000,n,156,8.28,7.92,8.64,24.8,73.2,1004.42,0,0,0,0,0.031319
2018/12/03 03:18:00.005,n,138,1.44,0.72,3.96,24.7,73.3,1004.42,0,0,0,0,0.035667
2018/12/03 03:19:00.000,n,159,5.04,4.32,5.76,24.7,72.8,1004.42,0,0,0,0,0.032196
2018/12/03 03:20:00.000,n,168,7.2,6.84,7.92,24.8,72.7,1004.52,0,0,0,0,0.03479
2018/12/03 03:21:00.003,n,171,6.12,5.76,6.48,24.8,72.8,1004.52,0,0,0,0,0.029564
2018/12/03 03:22:00.000,n,178,5.76,4.68,6.12,24.8,72.5,1004.52,0,0,0,0,0.032196
2018/12/03 03:23:00.000,n,150,5.4,5.4,5.76,24.9,72.3,1004.52,0,0,0,0,0.028725
2018/12/03 03:24:00.002,n,155,4.32,3.6,4.68,24.9,72,1004.52,0,0,0,0,0.033073
2018/12/03 03:25:00.006,n,145,7.2,6.48,7.56,24.9,71.9,1004.52,0,0,0,0,0.027847
2018/12/03 03:26:00.011,n,150,7.56,7.2,8.28,24.9,71.7,1004.52,0,0,0,0,0.035667
2018/12/03 03:27:00.001,n,147,5.4,4.68,6.48,24.9,71.6,1004.52,0,0,0,0,0.027847
2018/12/03 03:28:00.000,n,128,4.32,4.32,4.68,25,71.5,1004.52,0,0,0,0,0.02697
2018/12/03 03:29:00.000,n,140,5.04,3.6,6.12,25,71.5,1004.52,0,0,0,0,0.02697
2018/12/03 03:30:00.001,n,157,3.6,3.24,3.6,24.9,71.6,1004.52,0,0,0,0,0.02697
2018/12/03 03:31:00.006,n,163,4.68,4.68,5.04,24.9,71.8,1004.62,0,0,0,0,0.02697
2018/12/03 03:32:00.000,n,156,3.6,2.88,4.32,24.9,71.9,1004.62,0,0,0,0,0.027847
2018/12/03 03:33:00.000,n,169,5.04,4.68,5.4,24.9,71.9,1004.62,0,0,0,0,0.031319
2018/12/03 03:34:00.005,n,144,7.2,6.48,7.2,24.9,71.9,1004.62,0,0,0,0,0.02697
2018/12/03 03:35:00.010,n,161,5.4,5.04,5.76,24.9,71.8,1004.62,0,0,0,0,0.024376
2018/12/03 03:36:00.015,n,182,3.24,2.88,3.96,24.9,71.8,1004.62,0,0,0,0,0.023499
2018/12/03 03:37:00.000,n,183,6.12,5.4,6.48,24.9,71.7,1004.62,0,0,0,0,0.02697
2018/12/03 03:38:00.000,n,189,5.76,5.4,6.84,24.9,71.7,1004.62,0,0,0,0,0.022621
2018/12/03 03:39:00.000,n,165,6.12,5.76,7.2,25,71.7,1004.72,0,0,0,0,0.025215
2018/12/03 03:40:00.002,n,175,6.48,6.12,6.84,25,71.4,1004.72,0,0,0,0,0.026093
2018/12/03 03:41:00.007,n,191,6.48,5.76,7.92,25,71.1,1004.72,0,0,0,0,0.023499
2018/12/03 03:42:00.000,n,186,5.76,4.68,7.2,25,71,1004.72,0,0,0,0,0.027847
2018/12/03 03:43:00.000,n,183,7.2,5.76,8.64,25.1,70.8,1004.72,0,0,0,0,0.024376
2018/12/03 03:44:00.006,n,180,5.4,5.04,5.76,25.1,70.6,1004.72,0,0,0,0,0.019989
2018/12/03 03:45:00.010,n,167,4.32,3.96,5.04,25.1,70.6,1004.82,0,0,0,0,0.027847
2018/12/03 03:46:00.000,n,146,2.16,1.8,2.52,25.1,70.5,1004.82,0,0,0,0,0.021782
2018/12/03 03:47:00.000,n,127,3.24,2.88,3.6,25.2,70.5,1004.82,0,0,0,0,0.024376
2018/12/03 03:48:00.003,n,108,3.24,2.88,3.6,25.2,70.6,1004.92,0,0,0,0,0.022621
2018/12/03 03:49:00.001,n,85,2.16,2.16,2.52,25.2,70.8,1004.92,0,0,0,0,0.024376
2018/12/03 03:50:00.000,n,73,2.88,2.88,3.24,25.2,71.1,1004.92,0,0,0,0,0.034828
2018/12/03 03:51:00.007,n,82,2.88,2.52,3.24,25.1,71.4,1004.92,0,0,0,0,0.026093
2018/12/03 03:52:00.005,n,90,2.52,2.16,2.88,25.1,71.6,1005.02,0,0,0,0,0.027847
2018/12/03 03:53:00.002,n,102,3.24,3.24,3.6,25.1,71.7,1005.12,0,0,0,0,0.028725
2018/12/03 03:54:00.000,n,93,2.52,2.52,2.88,25,71.9,1005.12,0,0,0,0,0.028725
2018/12/03 03:55:00.000,n,158,2.52,2.16,2.88,25,72.1,1005.22,0,0,0,0,0.026093
2018/12/03 03:56:00.000,n,150,5.76,5.4,6.12,24.9,72.4,1005.32,0,0,0,0,0.028725
2018/12/03 03:57:00.000,n,148,7.56,6.84,8.64,24.9,72.7,1005.42,0,0,0,0,0.033073
2018/12/03 03:58:00.003,n,127,4.32,3.6,5.4,24.9,72.8,1005.42,0,0,0,0,0.024376
2018/12/03 03:59:00.000,n,124,3.6,2.16,6.12,24.8,72.9,1005.52,0,0,0,0,0.024376
2018/12/03 04:00:00.000,n,156,9.36,9,9.72,24.8,73.3,1005.52,0,0,0,0,0.02697
2018/12/03 04:01:00.011,n,123,9.72,7.56,13.32,24.8,73,1005.52,0,0,0,0,0.023499
2018/12/03 04:02:00.008,n,113,3.6,2.88,5.04,24.8,72.5,1005.52,0,0,0,0,0.033073
2018/12/03 04:03:00.005,n,139,4.68,1.8,9.72,24.9,72.3,1005.62,0,0,0,0,0.025253
