"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/08 00:00:00.010,n,120,6.12,3.96,7.2,21.6,59.9,1021.22,0,0,0,0,0.037422
2018/12/08 00:01:00.000,n,92,14.04,10.8,18,21.5,59.7,1021.22,0,0,0,0,0.040894
2018/12/08 00:02:00.000,n,133,6.84,4.68,8.28,21.5,59.8,1021.22,0,0,0,0,0.032196
2018/12/08 00:03:00.002,n,99,9.36,7.56,11.52,21.5,59.9,1021.22,0,0,0,0,0.040016
2018/12/08 00:04:00.000,n,135,10.440002,9,11.88,21.5,59.8,1021.22,0,0,0,0,0.03479
2018/12/08 00:05:00.000,n,107,11.16,9.36,12.24,21.5,59.8,1021.22,0,0,0,0,0.03479
2018/12/08 00:06:00.010,n,103,11.52,8.64,13.32,21.5,59.8,1021.22,0,0,0,0,0.040016
2018/12/08 00:07:00.007,n,122,9.72,8.64,10.440002,21.5,59.9,1021.22,0,0,0,0,0.036507
2018/12/08 00:08:00.004,n,96,5.4,1.08,7.92,21.5,59.9,1021.22,0,0,0,0,0.033913
2018/12/08 00:09:00.002,n,122,10.8,7.92,13.68,21.5,59.8,1021.22,0,0,0,0,0.033073
2018/12/08 00:10:00.000,n,130,9.72,4.68,13.68,21.5,59.9,1021.22,0,0,0,0,0.031319
2018/12/08 00:11:00.000,n,88,11.88,10.8,12.6,21.5,60,1021.22,0,0,0,0,0.033073
2018/12/08 00:12:00.000,n,102,6.48,6.12,7.56,21.5,60.1,1021.32,0,0,0,0,0.028725
2018/12/08 00:13:00.007,n,134,12.24,10.8,14.04,21.5,60,1021.22,0,0,0,0,0.03479
2018/12/08 00:14:00.005,n,112,11.88,9,16.2,21.5,60,1021.22,0,0,0,0,0.033913
2018/12/08 00:15:00.002,n,99,14.4,13.32,15.12,21.5,59.9,1021.22,0,0,0,0,0.033913
2018/12/08 00:16:00.000,n,120,6.84,5.4,7.92,21.5,60,1021.22,0,0,0,0,0.032196
2018/12/08 00:17:00.012,n,200,1.8,1.44,2.52,21.5,60,1021.22,0,0,0,0,0.037422
2018/12/08 00:18:00.009,n,132,7.56,6.84,8.28,21.5,59.8,1021.22,0,0,0,0,0.037422
2018/12/08 00:19:00.000,n,57,1.8,0.72,2.88,21.5,60,1021.22,0,0,0,0,0.037422
2018/12/08 00:20:00.000,n,133,6.48,6.12,7.56,21.5,59.9,1021.22,0,0,0,0,0.029564
2018/12/08 00:21:00.004,n,114,6.84,5.76,7.56,21.5,59.7,1021.22,0,0,0,0,0.031319
2018/12/08 00:22:00.001,n,98,11.16,10.440002,12.6,21.5,59.9,1021.22,0,0,0,0,0.0383
2018/12/08 00:23:00.000,n,107,8.28,5.76,10.08,21.5,59.7,1021.12,0,0,0,0,0.033073
2018/12/08 00:24:00.000,n,107,7.2,3.96,10.8,21.5,59.6,1021.12,0,0,0,0,0.033913
2018/12/08 00:25:00.008,n,92,4.68,3.6,5.76,21.5,59.6,1021.12,0,0,0,0,0.033073
2018/12/08 00:26:00.006,n,133,5.04,2.52,7.56,21.5,59.7,1021.12,0,0,0,0,0.033073
2018/12/08 00:27:00.002,n,108,9,7.2,11.52,21.5,59.6,1021.12,0,0,0,0,0.032196
2018/12/08 00:28:00.000,n,94,5.04,2.52,6.12,21.5,59.7,1021.12,0,0,0,0,0.031319
2018/12/08 00:29:00.000,n,184,0.72,0.36,1.08,21.5,59.6,1021.12,0,0,0,0,0.033913
2018/12/08 00:30:00.000,n,78,7.56,5.04,9.72,21.5,59.5,1021.12,0,0,0,0,0.033913
2018/12/08 00:31:00.000,n,111,10.08,9,11.52,21.5,59.3,1021.02,0,0,0,0,0.031319
2018/12/08 00:32:00.004,n,89,16.2,14.76,18.359998,21.5,59.4,1021.02,0,0,0,0,0.033913
2018/12/08 00:33:00.001,n,94,2.88,1.08,5.76,21.5,59.5,1021.02,0,0,0,0,0.037422
2018/12/08 00:34:00.000,n,86,5.04,3.96,6.84,21.5,59.6,1021.02,0,0,0,0,0.041771
2018/12/08 00:35:00.013,n,59,19.8,17.28,22.68,21.5,59.4,1020.92,0,0,0,0,0.033073
2018/12/08 00:36:00.012,n,106,7.56,1.8,10.08,21.5,59.3,1020.92,0,0,0,0,0.0383
2018/12/08 00:37:00.000,n,139,7.2,5.76,8.28,21.5,59.3,1020.92,0,0,0,0,0.030441
2018/12/08 00:38:00.000,n,137,8.64,5.76,10.08,21.5,59.3,1020.92,0,0,0,0,0.032196
2018/12/08 00:39:00.003,n,98,7.2,6.12,8.28,21.4,59.4,1020.92,0,0,0,0,0.030441
2018/12/08 00:40:00.000,n,155,10.8,4.68,13.32,21.4,59.2,1020.92,0,0,0,0,0.036507
2018/12/08 00:41:00.000,n,119,11.88,10.8,12.96,21.4,59.3,1020.82,0,0,0,0,0.033073
2018/12/08 00:42:00.010,n,110,9.36,8.28,11.16,21.4,59.3,1020.82,0,0,0,0,0.031319
2018/12/08 00:43:00.008,n,141,6.84,3.6,9,21.4,59.2,1020.92,0,0,0,0,0.030441
2018/12/08 00:44:00.005,n,107,5.76,4.68,7.2,21.4,59.2,1020.92,0,0,0,0,0.033913
2018/12/08 00:45:00.002,n,120,9.72,7.92,11.52,21.4,59.1,1020.92,0,0,0,0,0.029564
2018/12/08 00:46:00.000,n,43,5.04,1.44,10.8,21.4,59,1020.92,0,0,0,0,0.031319
2018/12/08 00:47:00.000,n,125,11.16,10.440002,11.88,21.4,58.8,1020.92,0,0,0,0,0.028725
2018/12/08 00:48:00.000,n,95,7.92,6.48,9,21.4,58.8,1020.92,0,0,0,0,0.028725
2018/12/08 00:49:00.000,n,241,1.08,0.72,2.16,21.4,58.9,1020.92,0,0,0,0,0.036507
2018/12/08 00:50:00.004,n,139,6.84,3.6,9,21.4,58.8,1020.92,0,0,0,0,0.028725
2018/12/08 00:51:00.002,n,138,14.4,12.6,15.48,21.4,58.8,1020.92,0,0,0,0,0.028725
2018/12/08 00:52:00.000,n,96,10.08,8.28,13.32,21.4,58.6,1020.82,0,0,0,0,0.030441
2018/12/08 00:53:00.011,n,89,10.8,10.440002,11.16,21.4,58.6,1020.82,0,0,0,0,0.02697
2018/12/08 00:54:00.008,n,139,5.76,2.88,7.92,21.4,58.8,1020.92,0,0,0,0,0.02697
2018/12/08 00:55:00.000,n,122,5.76,4.68,6.84,21.4,58.9,1020.92,0,0,0,0,0.026093
2018/12/08 00:56:00.002,n,133,5.76,3.6,7.56,21.4,58.9,1020.92,0,0,0,0,0.029564
2018/12/08 00:57:00.000,n,126,11.52,10.440002,12.96,21.4,59,1020.92,0,0,0,0,0.026093
2018/12/08 00:58:00.000,n,104,5.04,3.24,7.2,21.4,59,1020.92,0,0,0,0,0.031319
2018/12/08 00:59:00.000,n,118,7.56,6.84,8.28,21.3,59,1020.92,0,0,0,0,0.028725
2018/12/08 01:00:00.007,n,116,5.4,4.68,6.12,21.3,59.1,1020.92,0,0,0,0,0.026093
2018/12/08 01:01:00.004,n,129,10.8,9,12.96,21.3,58.7,1020.92,0,0,0,0,0.026093
2018/12/08 01:02:00.001,n,137,6.84,5.76,8.28,21.3,58.8,1020.92,0,0,0,0,0.028725
2018/12/08 01:03:00.015,n,147,6.12,5.04,6.84,21.3,58.8,1020.92,0,0,0,0,0.023499
2018/12/08 01:04:00.000,n,162,7.2,6.48,7.92,21.3,58.9,1020.92,0,0,0,0,0.026093
2018/12/08 01:05:00.000,n,128,7.2,5.76,10.440002,21.3,58.8,1020.92,0,0,0,0,0.032196
2018/12/08 01:06:00.000,n,144,9.72,8.28,10.440002,21.3,58.9,1020.92,0,0,0,0,0.026093
2018/12/08 01:07:00.004,n,97,6.84,6.12,7.56,21.3,58.8,1020.92,0,0,0,0,0.032196
2018/12/08 01:08:00.001,n,123,6.84,5.76,8.28,21.3,58.8,1020.92,0,0,0,0,0.026093
2018/12/08 01:09:00.000,n,116,7.92,7.2,9,21.3,58.8,1020.92,0,0,0,0,0.027847
2018/12/08 01:10:00.011,n,116,9.36,6.48,11.52,21.3,59,1020.92,0,0,0,0,0.02697
2018/12/08 01:11:00.008,n,157,3.6,1.44,5.4,21.3,59,1020.92,0,0,0,0,0.031319
2018/12/08 01:12:00.005,n,132,6.48,4.32,8.64,21.3,59,1020.82,0,0,0,0,0.025215
2018/12/08 01:13:00.002,n,132,10.08,9,12.24,21.3,58.8,1020.82,0,0,0,0,0.019989
2018/12/08 01:14:00.000,n,136,8.64,8.28,10.8,21.3,59,1020.82,0,0,0,0,0.02697
2018/12/08 01:15:00.000,n,145,5.4,3.6,6.84,21.3,59,1020.82,0,0,0,0,0.022621
2018/12/08 01:16:00.000,n,116,3.6,2.88,5.4,21.3,59,1020.72,0,0,0,0,0.023499
2018/12/08 01:17:00.005,n,108,11.52,8.28,13.32,21.2,58.9,1020.82,0,0,0,0,0.024338
2018/12/08 01:18:00.002,n,127,7.2,5.76,8.28,21.2,59,1020.82,0,0,0,0,0.024338
2018/12/08 01:19:00.000,n,196,2.52,1.8,2.88,21.2,59,1020.72,0,0,0,0,0.026093
2018/12/08 01:20:00.011,n,134,5.4,3.96,7.92,21.2,59,1020.72,0,0,0,0,0.022621
2018/12/08 01:21:00.008,n,124,4.32,1.8,5.4,21.2,59,1020.72,0,0,0,0,0.027847
2018/12/08 01:22:00.000,n,118,8.28,6.48,10.08,21.2,59.1,1020.72,0,0,0,0,0.019989
2018/12/08 01:23:00.002,n,86,0.72,0.36,1.08,21.2,59.1,1020.72,0,0,0,0,0.021744
2018/12/08 01:24:00.000,n,142,8.64,6.84,10.08,21.2,59.2,1020.62,0,0,0,0,0.021744
2018/12/08 01:25:00.000,n,120,10.8,9.72,12.6,21.2,59.2,1020.62,0,0,0,0,0.026093
2018/12/08 01:26:00.000,n,139,7.92,7.2,9.72,21.2,59.3,1020.62,0,0,0,0,0.022621
2018/12/08 01:27:00.007,n,140,6.48,5.04,7.92,21.2,59.3,1020.62,0,0,0,0,0.025215
2018/12/08 01:28:00.004,n,127,5.04,4.32,5.76,21.2,59.5,1020.62,0,0,0,0,0.021744
2018/12/08 01:29:00.001,n,120,6.48,5.4,6.84,21.2,59.5,1020.62,0,0,0,0,0.026093
2018/12/08 01:30:00.015,n,139,4.68,2.52,8.28,21.2,59.7,1020.62,0,0,0,0,0.025215
2018/12/08 01:31:00.000,n,127,11.52,9.36,13.32,21.2,59.8,1020.52,0,0,0,0,0.023499
2018/12/08 01:32:00.000,n,91,9,7.56,11.88,21.2,59.9,1020.52,0,0,0,0,0.026093
2018/12/08 01:33:00.000,n,66,2.52,1.44,3.96,21.2,59.9,1020.52,0,0,0,0,0.01915
2018/12/08 01:34:00.004,n,119,9.72,8.28,11.16,21.2,60,1020.52,0,0,0,0,0.023499
2018/12/08 01:35:00.001,n,121,4.32,2.52,5.76,21.2,60.1,1020.52,0,0,0,0,0.025215
2018/12/08 01:36:00.000,n,117,4.32,1.8,6.48,21.2,60.3,1020.52,0,0,0,0,0.026093
2018/12/08 01:37:00.011,n,91,5.04,3.24,6.12,21.2,60.5,1020.52,0,0,0,0,0.01915
2018/12/08 01:38:00.009,n,71,9,8.64,9.72,21.2,60.6,1020.42,0,0,0,0,0.019989
2018/12/08 01:39:00.007,n,86,18,16.919998,18.72,21.2,60.8,1020.42,0,0,0,0,0.021744
2018/12/08 01:40:00.000,n,87,7.56,6.48,8.28,21.2,60.9,1020.42,0,0,0,0,0.023499
2018/12/08 01:41:00.001,n,104,5.76,3.96,7.92,21.2,60.9,1020.42,0,0,0,0,0.019989
2018/12/08 01:42:00.000,n,98,5.04,4.32,6.48,21.1,61,1020.32,0,0,0,0,0.020866
2018/12/08 01:43:00.000,n,95,12.6,9.72,15.84,21.1,61.1,1020.32,0,0,0,0,0.025215
2018/12/08 01:44:00.008,n,133,12.96,11.88,13.68,21.1,61.2,1020.32,0,0,0,0,0.021744
2018/12/08 01:45:00.006,n,66,5.76,2.88,6.84,21.1,61.3,1020.32,0,0,0,0,0.01915
2018/12/08 01:46:00.003,n,7,1.44,0.36,2.52,21.1,61.3,1020.32,0,0,0,0,0.021744
2018/12/08 01:47:00.000,n,126,6.84,6.48,7.56,21.1,61.4,1020.22,0,0,0,0,0.020866
2018/12/08 01:48:00.013,n,111,12.24,10.8,14.76,21.1,61.6,1020.22,0,0,0,0,0.021744
2018/12/08 01:49:00.000,n,60,2.88,2.16,3.6,21.1,61.7,1020.22,0,0,0,0,0.01915
2018/12/08 01:50:00.000,n,158,6.12,1.44,7.56,21.1,61.7,1020.22,0,0,0,0,0.023499
2018/12/08 01:51:00.004,n,136,7.56,6.48,8.28,21.1,61.8,1020.22,0,0,0,0,0.017395
2018/12/08 01:52:00.002,n,147,6.84,6.12,8.28,21.1,61.9,1020.22,0,0,0,0,0.020027
2018/12/08 01:53:00.000,n,118,7.92,6.48,8.64,21.1,62.1,1020.22,0,0,0,0,0.022659
2018/12/08 01:54:00.009,n,134,11.16,10.440002,12.6,21,62.1,1020.22,0,0,0,0,0.020027
2018/12/08 01:55:00.006,n,173,2.52,1.08,4.32,21,62.1,1020.22,0,0,0,0,0.021744
2018/12/08 01:56:00.003,n,130,6.48,4.32,7.56,21,62.2,1020.22,0,0,0,0,0.022659
2018/12/08 01:57:00.000,n,143,5.4,3.6,6.84,21,62.3,1020.22,0,0,0,0,0.021744
2018/12/08 01:58:00.000,n,129,6.12,5.04,6.84,21,62.3,1020.22,0,0,0,0,0.022659
2018/12/08 01:59:00.000,n,128,3.6,3.24,4.32,21,62.4,1020.22,0,0,0,0,0.021744
2018/12/08 02:00:00.000,n,145,7.2,6.84,7.56,21,62.5,1020.22,0,0,0,0,0.023499
2018/12/08 02:01:00.005,n,140,8.64,8.28,9,21,62.5,1020.22,0,0,0,0,0.021744
2018/12/08 02:02:00.003,n,133,1.44,0.72,2.16,21,62.5,1020.22,0,0,0,0,0.02697
2018/12/08 02:03:00.000,n,149,6.12,5.4,6.84,21,62.6,1020.22,0,0,0,0,0.027885
2018/12/08 02:04:00.000,n,169,2.88,1.44,3.96,21,62.7,1020.22,0,0,0,0,0.017395
2018/12/08 02:05:00.011,n,126,6.48,5.76,7.2,20.9,62.8,1020.22,0,0,0,0,0.020905
2018/12/08 02:06:00.008,n,99,6.84,6.12,8.64,20.9,62.9,1020.22,0,0,0,0,0.021744
2018/12/08 02:07:00.000,n,142,12.6,11.88,13.32,20.9,62.9,1020.22,0,0,0,0,0.017395
2018/12/08 02:08:00.003,n,158,3.24,0.72,5.4,20.9,62.9,1020.22,0,0,0,0,0.020027
2018/12/08 02:09:00.000,n,133,10.08,9.36,10.8,20.9,63,1020.22,0,0,0,0,0.016518
2018/12/08 02:10:00.000,n,132,5.4,4.68,5.76,20.9,63,1020.22,0,0,0,0,0.017395
2018/12/08 02:11:00.000,n,130,3.24,1.44,5.04,20.9,63,1020.22,0,0,0,0,0.022659
2018/12/08 02:12:00.007,n,153,3.6,3.24,3.96,20.9,63.1,1020.22,0,0,0,0,0.020027
2018/12/08 02:13:00.004,n,148,4.68,3.96,5.04,20.9,63.2,1020.12,0,0,0,0,0.01915
2018/12/08 02:14:00.002,n,150,6.12,5.04,6.48,20.9,63.3,1020.22,0,0,0,0,0.020027
2018/12/08 02:15:00.016,n,149,11.88,11.16,12.6,20.9,63.3,1020.12,0,0,0,0,0.023499
2018/12/08 02:16:00.000,n,132,8.28,7.2,8.64,20.9,63.4,1020.22,0,0,0,0,0.021744
2018/12/08 02:17:00.000,n,106,1.44,0.36,2.52,20.9,63.4,1020.22,0,0,0,0,0.01915
2018/12/08 02:18:00.000,n,323,1.08,0.36,1.8,20.9,63.5,1020.22,0,0,0,0,0.024414
2018/12/08 02:19:00.000,n,154,6.48,4.32,6.84,20.9,63.5,1020.22,0,0,0,0,0.028725
2018/12/08 02:20:00.000,n,143,1.08,0.36,2.16,20.9,63.6,1020.22,0,0,0,0,0.02964
2018/12/08 02:21:00.000,n,154,1.8,1.44,2.88,20.9,63.7,1020.22,0,0,0,0,0.031357
2018/12/08 02:22:00.008,n,154,4.32,1.44,6.84,20.9,63.9,1020.22,0,0,0,0,0.02964
2018/12/08 02:23:00.005,n,121,7.56,6.84,8.28,20.8,64,1020.12,0,0,0,0,0.02964
2018/12/08 02:24:00.002,n,142,6.48,5.76,7.56,20.8,64.1,1020.12,0,0,0,0,0.036583
2018/12/08 02:25:00.000,n,138,6.84,5.4,7.92,20.8,64.199996,1020.12,0,0,0,0,0.035706
2018/12/08 02:26:00.000,n,161,6.12,5.4,6.48,20.8,64.199996,1020.12,0,0,0,0,0.030518
2018/12/08 02:27:00.000,n,132,3.96,3.24,5.04,20.8,64.4,1020.12,0,0,0,0,0.027008
2018/12/08 02:28:00.007,n,214,5.4,4.32,6.12,20.8,64.4,1020.12,0,0,0,0,0.027885
2018/12/08 02:29:00.005,n,124,9,7.2,9.72,20.8,64.5,1020.12,0,0,0,0,0.027885
2018/12/08 02:30:00.002,n,176,7.2,6.84,8.28,20.8,64.6,1020.12,0,0,0,0,0.028725
2018/12/08 02:31:00.000,n,144,8.28,6.84,8.64,20.8,64.6,1020.02,0,0,0,0,0.035706
2018/12/08 02:32:00.012,n,145,9.72,9.36,10.440002,20.8,64.6,1020.02,0,0,0,0,0.033989
2018/12/08 02:33:00.010,n,119,5.04,4.32,6.84,20.8,64.699996,1019.92,0,0,0,0,0.025291
2018/12/08 02:34:00.000,n,148,6.84,6.12,7.2,20.7,64.9,1019.92,0,0,0,0,0.025291
2018/12/08 02:35:00.000,n,141,10.08,9.36,11.16,20.7,64.9,1019.92,0,0,0,0,0.025291
2018/12/08 02:36:00.000,n,111,9,7.56,10.440002,20.7,64.9,1019.92,0,0,0,0,0.026131
2018/12/08 02:37:00.000,n,178,5.04,2.16,9.36,20.7,64.9,1019.92,0,0,0,0,0.033112
2018/12/08 02:38:00.000,n,131,5.04,3.6,5.76,20.7,65,1019.92,0,0,0,0,0.027008
2018/12/08 02:39:00.008,n,131,6.84,5.76,9,20.7,65,1019.92,0,0,0,0,0.022659
2018/12/08 02:40:00.005,n,131,4.68,3.96,5.4,20.7,65,1019.92,0,0,0,0,0.022659
2018/12/08 02:41:00.002,n,137,5.76,5.04,6.84,20.7,65.1,1019.82,0,0,0,0,0.021782
2018/12/08 02:42:00.000,n,129,9,7.56,11.88,20.6,65,1019.82,0,0,0,0,0.024414
2018/12/08 02:43:00.000,n,158,7.92,7.56,9,20.6,65.1,1019.92,0,0,0,0,0.023537
2018/12/08 02:44:00.000,n,148,7.92,5.76,10.8,20.6,65.1,1019.92,0,0,0,0,0.02964
2018/12/08 02:45:00.000,n,98,4.68,3.24,7.2,20.6,65.199996,1020.02,0,0,0,0,0.027008
2018/12/08 02:46:00.005,n,139,4.68,3.96,6.12,20.6,65.300004,1020.02,0,0,0,0,0.031357
2018/12/08 02:47:00.003,n,127,8.64,7.2,10.8,20.6,65.199996,1020.02,0,0,0,0,0.023537
2018/12/08 02:48:00.000,n,144,4.32,3.6,5.76,20.6,65.199996,1020.02,0,0,0,0,0.021782
2018/12/08 02:49:00.000,n,106,2.52,1.08,3.24,20.6,65.300004,1020.02,0,0,0,0,0.027008
2018/12/08 02:50:00.010,n,151,11.52,9,12.6,20.6,65.300004,1020.02,0,0,0,0,0.027885
2018/12/08 02:51:00.008,n,159,7.56,5.4,8.64,20.6,65.300004,1020.02,0,0,0,0,0.027008
2018/12/08 02:52:00.000,n,126,6.48,5.4,9.36,20.6,65.4,1020.02,0,0,0,0,0.023537
2018/12/08 02:53:00.001,n,150,6.12,5.76,6.48,20.6,65.4,1020.02,0,0,0,0,0.01915
2018/12/08 02:54:00.000,n,141,8.28,7.92,8.64,20.6,65.5,1020.02,0,0,0,0,0.022659
2018/12/08 02:55:00.000,n,127,2.52,1.08,3.24,20.6,65.5,1020.02,0,0,0,0,0.021782
2018/12/08 02:56:00.000,n,126,9,8.28,9.36,20.6,65.5,1020.02,0,0,0,0,0.024414
2018/12/08 02:57:00.006,n,147,6.48,5.04,7.56,20.6,65.5,1020.02,0,0,0,0,0.027885
2018/12/08 02:58:00.003,n,173,6.12,4.32,7.56,20.6,65.6,1020.02,0,0,0,0,0.02964
2018/12/08 02:59:00.000,n,123,3.24,2.52,4.32,20.6,65.6,1020.02,0,0,0,0,0.020065
2018/12/08 03:00:00.016,n,141,4.68,4.32,5.04,20.6,65.6,1020.02,0,0,0,0,0.020943
2018/12/08 03:01:00.000,n,123,8.28,7.56,9.36,20.6,65.6,1019.92,0,0,0,0,0.022659
2018/12/08 03:02:00.000,n,172,3.24,2.52,3.96,20.6,65.6,1019.92,0,0,0,0,0.028725
2018/12/08 03:03:00.000,n,134,6.12,3.6,7.56,20.6,65.699996,1019.92,0,0,0,0,0.021782
2018/12/08 03:04:00.006,n,118,5.4,4.32,6.84,20.6,65.800004,1019.92,0,0,0,0,0.027885
2018/12/08 03:05:00.003,n,141,3.6,2.52,4.32,20.6,65.800004,1019.92,0,0,0,0,0.01915
2018/12/08 03:06:00.001,n,136,2.16,0.72,4.32,20.6,65.800004,1019.92,0,0,0,0,0.025291
2018/12/08 03:07:00.000,n,109,4.32,3.96,4.32,20.5,65.800004,1019.92,0,0,0,0,0.020943
2018/12/08 03:08:00.011,n,127,3.96,3.24,4.32,20.5,65.9,1019.92,0,0,0,0,0.021782
2018/12/08 03:09:00.009,n,137,2.88,1.8,3.96,20.5,65.9,1020.02,0,0,0,0,0.025291
2018/12/08 03:10:00.000,n,104,3.24,2.52,3.6,20.5,65.9,1019.92,0,0,0,0,0.024414
2018/12/08 03:11:00.002,n,119,7.92,5.76,9,20.5,65.9,1020.02,0,0,0,0,0.017433
2018/12/08 03:12:00.000,n,132,6.12,5.4,6.48,20.5,65.9,1020.02,0,0,0,0,0.027008
2018/12/08 03:13:00.000,n,128,5.04,4.32,5.4,20.5,66,1020.02,0,0,0,0,0.01915
2018/12/08 03:14:00.000,n,152,6.12,5.76,6.48,20.5,65.9,1020.02,0,0,0,0,0.027008
2018/12/08 03:15:00.007,n,98,8.64,5.4,9.72,20.5,65.9,1020.02,0,0,0,0,0.018311
2018/12/08 03:16:00.005,n,132,7.56,7.2,7.92,20.5,65.9,1020.02,0,0,0,0,0.01915
2018/12/08 03:17:00.002,n,139,5.4,3.96,6.84,20.5,66,1020.02,0,0,0,0,0.020943
2018/12/08 03:18:00.016,n,164,5.76,4.32,6.84,20.5,66,1020.02,0,0,0,0,0.020943
2018/12/08 03:19:00.000,n,114,9.36,8.28,10.08,20.5,66,1020.02,0,0,0,0,0.017433
2018/12/08 03:20:00.000,n,151,5.76,5.04,7.2,20.5,66,1020.02,0,0,0,0,0.025291
2018/12/08 03:21:00.000,n,111,5.76,4.68,6.48,20.5,66,1020.02,0,0,0,0,0.032158
2018/12/08 03:22:00.002,n,156,6.48,5.76,7.2,20.5,66.1,1019.92,0,0,0,0,0.032158
2018/12/08 03:23:00.000,n,146,9.72,7.92,10.8,20.5,66.1,1019.92,0,0,0,0,0.0383
2018/12/08 03:24:00.000,n,155,8.28,7.56,9.36,20.5,66.1,1019.92,0,0,0,0,0.035667
2018/12/08 03:25:00.011,n,119,6.48,4.32,7.56,20.5,66.1,1019.92,0,0,0,0,0.032158
2018/12/08 03:26:00.008,n,156,6.48,6.12,6.84,20.5,66.1,1019.92,0,0,0,0,0.036507
2018/12/08 03:27:00.005,n,137,6.84,6.84,7.2,20.5,66.199996,1019.92,0,0,0,0,0.031319
2018/12/08 03:28:00.000,n,130,3.6,3.24,4.32,20.5,66.199996,1019.92,0,0,0,0,0.031319
2018/12/08 03:29:00.000,n,110,5.04,3.96,6.48,20.5,66.300004,1019.92,0,0,0,0,0.026932
2018/12/08 03:30:00.000,n,116,11.88,9.72,12.96,20.5,66.4,1019.92,0,0,0,0,0.033073
2018/12/08 03:31:00.000,n,149,9.72,9,10.440002,20.5,66.300004,1019.92,0,0,0,0,0.029564
2018/12/08 03:32:00.007,n,141,9,8.64,9.72,20.5,66.300004,1019.92,0,0,0,0,0.03479
2018/12/08 03:33:00.004,n,112,2.88,1.44,3.96,20.5,66.300004,1019.92,0,0,0,0,0.029564
2018/12/08 03:34:00.001,n,140,4.68,3.96,6.12,20.5,66.300004,1019.92,0,0,0,0,0.030441
2018/12/08 03:35:00.000,n,115,8.64,8.64,9,20.5,66.300004,1019.92,0,0,0,0,0.030441
2018/12/08 03:36:00.012,n,125,7.92,7.2,8.28,20.5,66.4,1020.02,0,0,0,0,0.0383
2018/12/08 03:37:00.000,n,219,2.88,2.16,3.6,20.5,66.4,1020.02,0,0,0,0,0.029564
2018/12/08 03:38:00.000,n,156,4.32,3.96,4.68,20.5,66.4,1020.02,0,0,0,0,0.033073
2018/12/08 03:39:00.003,n,120,3.24,2.52,3.24,20.5,66.5,1020.02,0,0,0,0,0.031319
2018/12/08 03:40:00.001,n,139,4.32,3.24,5.04,20.5,66.5,1020.02,0,0,0,0,0.030441
2018/12/08 03:41:00.000,n,131,2.16,1.8,2.52,20.5,66.6,1020.02,0,0,0,0,0.030441
2018/12/08 03:42:00.011,n,138,5.04,4.32,5.76,20.5,66.6,1020.02,0,0,0,0,0.027847
2018/12/08 03:43:00.008,n,135,6.48,5.76,7.56,20.5,66.699996,1020.02,0,0,0,0,0.031319
2018/12/08 03:44:00.005,n,139,5.04,4.68,5.4,20.5,66.699996,1020.02,0,0,0,0,0.033073
2018/12/08 03:45:00.001,n,120,9.36,8.64,9.72,20.5,66.800004,1020.02,0,0,0,0,0.028725
2018/12/08 03:46:00.000,n,144,5.76,4.68,6.48,20.5,66.9,1020.02,0,0,0,0,0.031319
2018/12/08 03:47:00.000,n,135,3.6,2.88,5.4,20.5,66.9,1020.02,0,0,0,0,0.031319
2018/12/08 03:48:00.000,n,154,9.36,7.92,10.8,20.5,66.9,1020.02,0,0,0,0,0.031319
2018/12/08 03:49:00.000,n,150,5.04,2.88,6.12,20.5,67,1020.02,0,0,0,0,0.030441
2018/12/08 03:50:00.005,n,118,3.96,3.24,5.4,20.5,66.9,1020.02,0,0,0,0,0.027847
2018/12/08 03:51:00.003,n,144,6.48,6.12,6.84,20.5,66.9,1020.02,0,0,0,0,0.028725
2018/12/08 03:52:00.000,n,137,5.4,5.04,5.76,20.5,66.9,1020.02,0,0,0,0,0.030441
2018/12/08 03:53:00.013,n,158,4.68,4.68,5.04,20.5,66.9,1020.02,0,0,0,0,0.033913
2018/12/08 03:54:00.010,n,150,6.48,4.68,8.28,20.5,66.9,1020.02,0,0,0,0,0.033073
2018/12/08 03:55:00.000,n,178,1.44,0.72,2.16,20.5,66.9,1020.02,0,0,0,0,0.033073
2018/12/08 03:56:00.000,n,147,8.64,7.92,9.72,20.5,66.9,1020.02,0,0,0,0,0.031319
2018/12/08 03:57:00.004,n,148,6.84,5.4,8.28,20.5,66.9,1020.02,0,0,0,0,0.029564
2018/12/08 03:58:00.001,n,146,10.440002,6.12,12.24,20.5,66.9,1020.02,0,0,0,0,0.0383
2018/12/08 03:59:00.000,n,132,7.56,7.2,7.92,20.5,66.9,1020.02,0,0,0,0,0.036507
2018/12/08 04:00:00.000,n,195,2.88,2.16,3.6,20.5,66.9,1020.02,0,0,0,0,0.030441
2018/12/08 04:01:00.010,n,167,5.76,4.68,6.48,20.5,67,1020.02,0,0,0,0,0.028725
2018/12/08 04:02:00.008,n,149,9.72,8.28,10.8,20.5,67,1020.02,0,0,0,0,0.030441
2018/12/08 04:03:00.005,n,152,7.56,6.48,8.64,20.5,67,1020.12,0,0,0,0,0.037422
