"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/10 00:00:00.007,n,161,5.4,5.04,5.76,22.7,69,1018.02,0,0,0,0,0.036545
2018/12/10 00:01:00.000,n,174,3.6,2.52,4.32,22.7,69,1017.92,0,0,0,0,0.032158
2018/12/10 00:02:00.000,n,155,4.32,3.24,5.04,22.7,69.1,1017.92,0,0,0,0,0.032158
2018/12/10 00:03:00.000,n,164,3.6,3.24,3.96,22.6,69.1,1017.92,0,0,0,0,0.031319
2018/12/10 00:04:00.000,n,136,2.88,2.52,3.24,22.6,69.2,1017.92,0,0,0,0,0.029602
2018/12/10 00:05:00.000,n,152,1.44,1.08,1.44,22.6,69.2,1017.92,0,0,0,0,0.032158
2018/12/10 00:06:00.006,n,136,2.52,2.16,3.24,22.6,69.2,1017.92,0,0,0,0,0.035667
2018/12/10 00:07:00.004,n,112,1.44,1.44,1.44,22.6,69.2,1017.92,0,0,0,0,0.032158
2018/12/10 00:08:00.000,n,154,1.8,1.08,2.52,22.6,69.3,1017.92,0,0,0,0,0.033913
2018/12/10 00:09:00.014,n,149,1.8,1.44,2.16,22.6,69.3,1017.92,0,0,0,0,0.032158
2018/12/10 00:10:00.000,n,137,1.44,1.08,1.44,22.6,69.3,1017.92,0,0,0,0,0.035667
2018/12/10 00:11:00.000,n,118,0.36,0.36,1.08,22.6,69.4,1017.92,0,0,0,0,0.030441
2018/12/10 00:12:00.000,n,133,2.52,2.16,2.52,22.6,69.4,1017.92,0,0,0,0,0.029602
2018/12/10 00:13:00.004,n,184,1.08,0.36,1.44,22.6,69.4,1017.92,0,0,0,0,0.028687
2018/12/10 00:14:00.001,n,117,3.6,3.24,3.6,22.6,69.5,1017.92,0,0,0,0,0.030441
2018/12/10 00:15:00.000,n,138,3.24,2.52,3.96,22.6,69.5,1017.92,0,0,0,0,0.035667
2018/12/10 00:16:00.012,n,126,3.96,3.6,3.96,22.6,69.5,1017.92,0,0,0,0,0.027809
2018/12/10 00:17:00.009,n,138,3.24,3.24,3.24,22.6,69.6,1017.92,0,0,0,0,0.027809
2018/12/10 00:18:00.006,n,130,2.52,1.8,3.24,22.6,69.7,1017.92,0,0,0,0,0.032158
2018/12/10 00:19:00.000,n,136,3.96,3.24,4.32,22.6,69.8,1017.82,0,0,0,0,0.028687
2018/12/10 00:20:00.000,n,120,1.08,0.72,1.44,22.6,69.8,1017.82,0,0,0,0,0.032158
2018/12/10 00:21:00.000,n,122,3.6,3.24,3.6,22.6,69.7,1017.82,0,0,0,0,0.030441
2018/12/10 00:22:00.000,n,86,2.52,2.52,2.52,22.5,69.8,1017.82,0,0,0,0,0.029602
2018/12/10 00:23:00.000,n,89,2.16,2.16,2.52,22.5,69.9,1017.82,0,0,0,0,0.027809
2018/12/10 00:24:00.008,n,89,1.08,0.72,1.44,22.5,70,1017.82,0,0,0,0,0.029602
2018/12/10 00:25:00.005,n,98,2.16,2.16,2.52,22.6,69.9,1017.82,0,0,0,0,0.033035
2018/12/10 00:26:00.002,n,141,2.88,2.16,3.24,22.6,69.8,1017.82,0,0,0,0,0.027809
2018/12/10 00:27:00.016,n,124,5.4,5.04,5.76,22.5,69.9,1017.72,0,0,0,0,0.032158
2018/12/10 00:28:00.000,n,100,3.24,2.88,3.6,22.5,69.9,1017.72,0,0,0,0,0.031319
2018/12/10 00:29:00.000,n,89,3.6,2.88,3.96,22.5,70.1,1017.72,0,0,0,0,0.026093
2018/12/10 00:30:00.000,n,127,5.4,4.68,6.12,22.5,70.1,1017.72,0,0,0,0,0.033035
2018/12/10 00:31:00.006,n,121,4.32,3.96,5.04,22.5,70.3,1017.72,0,0,0,0,0.029602
2018/12/10 00:32:00.003,n,108,2.16,1.8,2.88,22.5,70.2,1017.62,0,0,0,0,0.029602
2018/12/10 00:33:00.000,n,213,0.36,0,0.72,22.5,70.2,1017.62,0,0,0,0,0.026093
2018/12/10 00:34:00.000,n,110,3.24,0.36,4.32,22.5,70.3,1017.62,0,0,0,0,0.028687
2018/12/10 00:35:00.010,n,44,1.08,0.72,1.08,22.5,70.3,1017.62,0,0,0,0,0.03479
2018/12/10 00:36:00.007,n,110,2.88,2.52,3.24,22.4,70.4,1017.62,0,0,0,0,0.032158
2018/12/10 00:37:00.000,n,128,2.88,2.16,3.24,22.4,70.5,1017.62,0,0,0,0,0.025215
2018/12/10 00:38:00.001,n,127,3.96,3.6,4.68,22.4,70.5,1017.62,0,0,0,0,0.025215
2018/12/10 00:39:00.000,n,106,2.52,1.8,3.24,22.4,70.5,1017.52,0,0,0,0,0.026093
2018/12/10 00:40:00.000,n,126,4.32,3.6,5.04,22.4,70.5,1017.52,0,0,0,0,0.027809
2018/12/10 00:41:00.008,n,123,3.96,3.6,4.32,22.4,70.6,1017.52,0,0,0,0,0.024376
2018/12/10 00:42:00.005,n,142,2.16,0.36,2.88,22.4,70.7,1017.52,0,0,0,0,0.02697
2018/12/10 00:43:00.003,n,114,4.68,3.96,5.76,22.4,70.6,1017.52,0,0,0,0,0.024376
2018/12/10 00:44:00.000,n,91,4.68,3.6,5.76,22.4,70.4,1017.52,0,0,0,0,0.026093
2018/12/10 00:45:00.014,n,168,6.12,5.4,7.56,22.4,70,1017.42,0,0,0,0,0.02346
2018/12/10 00:46:00.000,n,121,8.64,7.56,9.72,22.3,69.9,1017.42,0,0,0,0,0.025215
2018/12/10 00:47:00.000,n,151,4.32,3.6,4.68,22.3,69.8,1017.42,0,0,0,0,0.022583
2018/12/10 00:48:00.000,n,136,5.4,4.68,6.48,22.3,69.8,1017.42,0,0,0,0,0.020866
2018/12/10 00:49:00.002,n,113,2.16,2.16,2.52,22.3,69.7,1017.42,0,0,0,0,0.02346
2018/12/10 00:50:00.000,n,92,5.76,4.32,6.84,22.3,69.7,1017.32,0,0,0,0,0.026093
2018/12/10 00:51:00.000,n,89,6.12,5.76,7.2,22.3,69.7,1017.32,0,0,0,0,0.025215
2018/12/10 00:52:00.010,n,133,6.12,5.4,6.84,22.3,69.6,1017.32,0,0,0,0,0.02346
2018/12/10 00:53:00.007,n,97,6.48,5.76,7.2,22.3,69.6,1017.32,0,0,0,0,0.027809
2018/12/10 00:54:00.004,n,138,5.4,5.04,5.4,22.3,69.6,1017.32,0,0,0,0,0.02697
2018/12/10 00:55:00.001,n,147,7.92,6.84,8.64,22.3,69.5,1017.32,0,0,0,0,0.020866
2018/12/10 00:56:00.000,n,118,4.32,3.6,5.04,22.3,69.5,1017.32,0,0,0,0,0.028687
2018/12/10 00:57:00.000,n,67,2.16,0.72,3.6,22.3,69.6,1017.32,0,0,0,0,0.024376
2018/12/10 00:58:00.000,n,108,5.76,4.32,6.48,22.3,69.5,1017.22,0,0,0,0,0.021744
2018/12/10 00:59:00.006,n,112,5.04,4.32,5.76,22.3,69.5,1017.22,0,0,0,0,0.020866
2018/12/10 01:00:00.004,n,119,3.96,3.6,4.32,22.3,69.5,1017.22,0,0,0,0,0.019989
2018/12/10 01:01:00.002,n,139,4.68,3.96,5.04,22.3,69.4,1017.22,0,0,0,0,0.022583
2018/12/10 01:02:00.000,n,133,6.12,5.04,7.2,22.3,69.4,1017.22,0,0,0,0,0.020866
2018/12/10 01:03:00.011,n,119,6.12,5.4,6.84,22.3,69.5,1017.22,0,0,0,0,0.019989
2018/12/10 01:04:00.000,n,129,3.24,2.52,3.6,22.3,69.6,1017.22,0,0,0,0,0.018234
2018/12/10 01:05:00.000,n,142,0.72,0.36,1.8,22.3,69.8,1017.22,0,0,0,0,0.033035
2018/12/10 01:06:00.003,n,172,2.52,0.72,3.24,22.3,69.9,1017.22,0,0,0,0,0.028687
2018/12/10 01:07:00.001,n,262,0.36,0.36,1.08,22.3,69.9,1017.22,0,0,0,0,0.028687
2018/12/10 01:08:00.000,n,104,2.88,1.8,5.04,22.3,70,1017.22,0,0,0,0,0.030441
2018/12/10 01:09:00.000,n,121,1.44,0.72,3.24,22.3,70.1,1017.12,0,0,0,0,0.030441
2018/12/10 01:10:00.009,n,148,6.48,6.12,7.2,22.3,70.3,1017.12,0,0,0,0,0.029602
2018/12/10 01:11:00.006,n,120,2.16,0.36,2.88,22.3,70.4,1017.12,0,0,0,0,0.031319
2018/12/10 01:12:00.005,n,141,1.8,0.72,2.88,22.3,70.6,1017.12,0,0,0,0,0.032196
2018/12/10 01:13:00.002,n,205,6.48,5.76,6.84,22.2,70.8,1017.12,0,0,0,0,0.029602
2018/12/10 01:14:00.000,n,79,1.44,0.72,3.24,22.2,70.9,1017.12,0,0,0,0,0.02697
2018/12/10 01:15:00.000,n,145,5.04,4.32,5.4,22.2,71.1,1017.12,0,0,0,0,0.030441
2018/12/10 01:16:00.000,n,141,3.96,1.8,4.68,22.1,71.3,1017.12,0,0,0,0,0.029602
2018/12/10 01:17:00.007,n,180,1.8,1.08,2.16,22.1,71.4,1017.12,0,0,0,0,0.027847
2018/12/10 01:18:00.004,n,144,5.76,5.4,6.12,22.1,71.6,1017.02,0,0,0,0,0.029602
2018/12/10 01:19:00.001,n,140,4.68,4.32,5.04,22.1,71.8,1017.02,0,0,0,0,0.030441
2018/12/10 01:20:00.000,n,149,3.24,2.88,3.6,22,72,1017.02,0,0,0,0,0.034828
2018/12/10 01:21:00.011,n,152,6.12,4.68,7.2,22,72.2,1016.92,0,0,0,0,0.028687
2018/12/10 01:22:00.000,n,128,3.24,1.08,5.04,22,72.4,1016.92,0,0,0,0,0.02697
2018/12/10 01:23:00.000,n,88,0.72,0.36,1.44,21.9,72.5,1016.92,0,0,0,0,0.028687
2018/12/10 01:24:00.002,n,120,1.8,1.44,1.8,21.9,72.7,1016.92,0,0,0,0,0.033035
2018/12/10 01:25:00.000,n,157,3.96,3.6,4.32,21.9,72.8,1016.92,0,0,0,0,0.026093
2018/12/10 01:26:00.000,n,166,5.4,3.6,6.12,21.9,72.9,1016.82,0,0,0,0,0.024338
2018/12/10 01:27:00.010,n,154,1.44,0.72,2.16,21.8,73,1016.82,0,0,0,0,0.02697
2018/12/10 01:28:00.007,n,176,2.52,2.52,3.6,21.8,73.1,1016.82,0,0,0,0,0.026093
2018/12/10 01:29:00.004,n,292,1.08,0,1.8,21.8,73.1,1016.82,0,0,0,0,0.024338
2018/12/10 01:30:00.001,n,150,2.52,2.16,2.52,21.8,73.2,1016.82,0,0,0,0,0.02346
2018/12/10 01:31:00.000,n,132,2.52,2.16,2.52,21.8,73.3,1016.82,0,0,0,0,0.029602
2018/12/10 01:32:00.000,n,127,2.52,2.16,2.88,21.8,73.5,1016.82,0,0,0,0,0.025253
2018/12/10 01:33:00.000,n,150,2.52,2.16,2.88,21.7,73.6,1016.72,0,0,0,0,0.028687
2018/12/10 01:34:00.006,n,211,1.8,1.8,2.16,21.7,73.6,1016.72,0,0,0,0,0.022621
2018/12/10 01:35:00.003,n,170,3.6,2.88,3.96,21.7,73.7,1016.72,0,0,0,0,0.021744
2018/12/10 01:36:00.000,n,171,2.16,1.8,2.52,21.7,73.8,1016.72,0,0,0,0,0.019112
2018/12/10 01:37:00.000,n,163,6.48,6.12,6.84,21.7,73.8,1016.72,0,0,0,0,0.020027
2018/12/10 01:38:00.011,n,156,5.04,4.68,5.04,21.7,73.8,1016.72,0,0,0,0,0.019112
2018/12/10 01:39:00.009,n,149,4.32,3.6,4.32,21.7,73.9,1016.72,0,0,0,0,0.030479
2018/12/10 01:40:00.000,n,164,3.96,3.96,4.32,21.7,73.9,1016.72,0,0,0,0,0.030479
2018/12/10 01:41:00.002,n,175,2.88,2.52,3.24,21.7,74,1016.72,0,0,0,0,0.0383
2018/12/10 01:42:00.001,n,153,6.48,6.12,6.84,21.6,74.1,1016.72,0,0,0,0,0.027008
2018/12/10 01:43:00.000,n,170,6.12,5.76,6.48,21.6,74.1,1016.72,0,0,0,0,0.035706
2018/12/10 01:44:00.000,n,166,6.12,5.76,6.48,21.6,74.1,1016.72,0,0,0,0,0.033951
2018/12/10 01:45:00.008,n,173,6.48,6.12,7.2,21.7,74.2,1016.72,0,0,0,0,0.028725
2018/12/10 01:46:00.005,n,167,5.4,4.68,6.12,21.6,74.1,1016.62,0,0,0,0,0.031319
2018/12/10 01:47:00.002,n,199,2.88,2.16,3.96,21.6,74.2,1016.62,0,0,0,0,0.027885
2018/12/10 01:48:00.000,n,191,2.88,2.16,3.24,21.6,74.2,1016.62,0,0,0,0,0.035706
2018/12/10 01:49:00.000,n,145,3.96,3.6,4.32,21.6,74.3,1016.62,0,0,0,0,0.029602
2018/12/10 01:50:00.000,n,172,2.88,1.8,3.24,21.6,74.3,1016.62,0,0,0,0,0.030479
2018/12/10 01:51:00.000,n,158,6.12,5.04,6.84,21.6,74.3,1016.62,0,0,0,0,0.031319
2018/12/10 01:52:00.004,n,111,1.44,0.72,2.16,21.6,74.4,1016.62,0,0,0,0,0.030479
2018/12/10 01:53:00.003,n,144,1.08,1.08,1.44,21.6,74.4,1016.72,0,0,0,0,0.024376
2018/12/10 01:54:00.000,n,160,3.24,2.52,3.6,21.6,74.6,1016.72,0,0,0,0,0.026093
2018/12/10 01:55:00.000,n,149,4.32,3.96,4.68,21.6,74.6,1016.62,0,0,0,0,0.026093
2018/12/10 01:56:00.011,n,151,2.52,2.16,3.24,21.6,74.6,1016.62,0,0,0,0,0.031319
2018/12/10 01:57:00.008,n,181,5.4,5.04,5.76,21.6,74.7,1016.62,0,0,0,0,0.028725
2018/12/10 01:58:00.000,n,173,2.88,1.8,3.24,21.6,74.7,1016.62,0,0,0,0,0.031319
2018/12/10 01:59:00.002,n,177,2.16,1.08,3.24,21.5,74.8,1016.62,0,0,0,0,0.027885
2018/12/10 02:00:00.000,n,178,5.04,5.04,5.04,21.5,74.8,1016.52,0,0,0,0,0.022659
2018/12/10 02:01:00.000,n,155,7.2,6.48,8.64,21.5,74.9,1016.52,0,0,0,0,0.026093
2018/12/10 02:02:00.000,n,165,4.68,3.6,5.76,21.5,74.9,1016.52,0,0,0,0,0.027008
2018/12/10 02:03:00.007,n,193,3.6,2.88,3.6,21.5,75,1016.52,0,0,0,0,0.020027
2018/12/10 02:04:00.003,n,152,3.96,3.6,4.68,21.5,75,1016.52,0,0,0,0,0.021744
2018/12/10 02:05:00.002,n,165,3.6,3.6,3.96,21.5,75.1,1016.52,0,0,0,0,0.027008
2018/12/10 02:06:00.015,n,76,1.08,0.36,1.44,21.5,75.1,1016.52,0,0,0,0,0.026093
2018/12/10 02:07:00.000,n,190,2.88,2.16,3.24,21.5,75.2,1016.52,0,0,0,0,0.025253
2018/12/10 02:08:00.000,n,161,3.96,2.52,5.4,21.5,75.2,1016.52,0,0,0,0,0.030441
2018/12/10 02:09:00.000,n,161,2.88,2.52,3.24,21.5,75.2,1016.52,0,0,0,0,0.03479
2018/12/10 02:10:00.004,n,140,3.6,3.24,3.96,21.5,75.3,1016.52,0,0,0,0,0.0383
2018/12/10 02:11:00.002,n,162,4.32,3.6,4.32,21.5,75.4,1016.52,0,0,0,0,0.035667
2018/12/10 02:12:00.000,n,144,3.96,3.24,5.04,21.4,75.4,1016.52,0,0,0,0,0.032196
2018/12/10 02:13:00.012,n,150,5.04,3.96,5.04,21.4,75.6,1016.52,0,0,0,0,0.033951
2018/12/10 02:14:00.010,n,129,2.16,1.44,2.88,21.4,75.6,1016.52,0,0,0,0,0.033951
2018/12/10 02:15:00.009,n,176,3.96,3.6,3.96,21.4,75.8,1016.52,0,0,0,0,0.032196
2018/12/10 02:16:00.000,n,121,1.08,0.36,1.8,21.4,75.8,1016.42,0,0,0,0,0.029564
2018/12/10 02:17:00.002,n,141,2.16,1.8,2.52,21.4,75.8,1016.42,0,0,0,0,0.031357
2018/12/10 02:18:00.000,n,170,1.8,1.08,1.8,21.3,75.9,1016.42,0,0,0,0,0.027847
2018/12/10 02:19:00.000,n,127,3.24,2.88,3.24,21.3,76,1016.42,0,0,0,0,0.031357
2018/12/10 02:20:00.000,n,150,3.96,3.6,5.04,21.3,76.1,1016.42,0,0,0,0,0.032196
2018/12/10 02:21:00.008,n,129,3.96,3.6,3.96,21.3,76.2,1016.42,0,0,0,0,0.028725
2018/12/10 02:22:00.007,n,162,3.24,2.52,3.6,21.3,76.2,1016.42,0,0,0,0,0.031357
2018/12/10 02:23:00.003,n,152,5.04,5.04,5.76,21.3,76.4,1016.42,0,0,0,0,0.027847
2018/12/10 02:24:00.001,n,234,1.44,0.36,2.52,21.3,76.4,1016.42,0,0,0,0,0.03479
2018/12/10 02:25:00.000,n,162,3.24,2.16,3.96,21.2,76.4,1016.42,0,0,0,0,0.032196
2018/12/10 02:26:00.000,n,156,2.52,2.16,2.88,21.2,76.5,1016.42,0,0,0,0,0.02697
2018/12/10 02:27:00.000,n,148,3.96,3.96,4.32,21.2,76.6,1016.42,0,0,0,0,0.031357
2018/12/10 02:28:00.000,n,159,4.32,3.96,4.68,21.2,76.7,1016.42,0,0,0,0,0.025215
2018/12/10 02:29:00.004,n,162,7.2,6.48,7.56,21.2,76.8,1016.42,0,0,0,0,0.025215
2018/12/10 02:30:00.002,n,149,3.96,3.24,4.68,21.2,76.9,1016.42,0,0,0,0,0.032196
2018/12/10 02:31:00.000,n,179,5.76,5.04,6.48,21.2,76.9,1016.32,0,0,0,0,0.02697
2018/12/10 02:32:00.013,n,157,2.88,2.88,3.24,21.2,77,1016.32,0,0,0,0,0.023499
2018/12/10 02:33:00.012,n,165,3.96,3.6,3.96,21.2,77,1016.22,0,0,0,0,0.025215
2018/12/10 02:34:00.000,n,136,2.16,1.08,2.88,21.2,77,1016.22,0,0,0,0,0.026131
2018/12/10 02:35:00.000,n,171,5.04,4.32,5.76,21.1,77.1,1016.22,0,0,0,0,0.033073
2018/12/10 02:36:00.001,n,174,3.96,3.96,5.04,21.1,77.1,1016.22,0,0,0,0,0.0383
2018/12/10 02:37:00.000,n,145,3.24,2.88,3.6,21.1,77.1,1016.22,0,0,0,0,0.031319
2018/12/10 02:38:00.000,n,146,3.24,3.24,3.6,21.1,77.1,1016.12,0,0,0,0,0.040894
2018/12/10 02:39:00.009,n,145,1.8,1.8,1.8,21.1,77.1,1016.12,0,0,0,0,0.035706
2018/12/10 02:40:00.006,n,170,0.36,0.36,1.08,21.1,77.1,1016.12,0,0,0,0,0.033073
2018/12/10 02:41:00.004,n,154,3.6,3.24,4.32,21.1,77.1,1016.12,0,0,0,0,0.027847
2018/12/10 02:42:00.001,n,144,2.52,2.52,2.88,21.1,77.3,1016.12,0,0,0,0,0.032196
2018/12/10 02:43:00.000,n,158,4.32,3.6,4.68,21.1,77.3,1016.12,0,0,0,0,0.030441
2018/12/10 02:44:00.000,n,149,2.16,2.16,2.16,21.1,77.3,1016.12,0,0,0,0,0.02697
2018/12/10 02:45:00.000,n,142,3.24,2.88,3.6,21.1,77.3,1016.12,0,0,0,0,0.029564
2018/12/10 02:46:00.007,n,160,3.24,2.52,3.24,21.1,77.5,1016.12,0,0,0,0,0.025215
2018/12/10 02:47:00.004,n,163,2.52,2.16,2.88,21,77.4,1016.12,0,0,0,0,0.028725
2018/12/10 02:48:00.001,n,208,1.08,0,2.16,21,77.5,1016.02,0,0,0,0,0.032196
2018/12/10 02:49:00.000,n,198,4.32,3.96,4.68,21,77.6,1016.02,0,0,0,0,0.032196
2018/12/10 02:50:00.012,n,202,2.88,2.16,4.32,21,77.7,1016.02,0,0,0,0,0.025215
2018/12/10 02:51:00.010,n,153,2.16,1.44,2.88,21,77.6,1016.02,0,0,0,0,0.027847
2018/12/10 02:52:00.000,n,188,4.32,3.96,4.68,21,77.7,1016.02,0,0,0,0,0.031319
2018/12/10 02:53:00.000,n,220,2.52,2.52,2.52,21,77.7,1016.02,0,0,0,0,0.030441
2018/12/10 02:54:00.002,n,131,1.8,0.72,2.52,21,77.8,1015.92,0,0,0,0,0.02697
2018/12/10 02:55:00.000,n,181,2.52,2.16,2.88,21,77.8,1015.92,0,0,0,0,0.030441
2018/12/10 02:56:00.000,n,221,0.36,0,0.72,21,77.9,1015.92,0,0,0,0,0.030441
2018/12/10 02:57:00.009,n,126,0.36,0.36,0.72,21,77.8,1015.92,0,0,0,0,0.022621
2018/12/10 02:58:00.006,n,176,3.96,3.24,4.32,21,77.8,1015.92,0,0,0,0,0.021744
2018/12/10 02:59:00.002,n,168,2.88,2.52,3.24,21,77.7,1015.82,0,0,0,0,0.019989
2018/12/10 03:00:00.000,n,170,3.96,3.96,4.68,21,77.8,1015.82,0,0,0,0,0.024338
2018/12/10 03:01:00.000,n,115,1.44,1.08,1.8,21,77.9,1015.82,0,0,0,0,0.025215
2018/12/10 03:02:00.000,n,132,2.16,2.16,2.52,21,77.9,1015.82,0,0,0,0,0.021744
2018/12/10 03:03:00.000,n,144,2.16,1.44,2.16,20.9,77.9,1015.82,0,0,0,0,0.026131
2018/12/10 03:04:00.004,n,136,1.8,1.8,2.16,20.9,78,1015.82,0,0,0,0,0.020905
2018/12/10 03:05:00.002,n,235,1.8,1.44,2.16,20.9,77.9,1015.72,0,0,0,0,0.034828
2018/12/10 03:06:00.000,n,270,1.08,0.72,1.08,20.9,78.2,1015.72,0,0,0,0,0.028725
2018/12/10 03:07:00.009,n,71,1.08,0.72,1.44,20.9,78,1015.72,0,0,0,0,0.030479
2018/12/10 03:08:00.007,n,242,0.72,0.36,0.72,20.9,78,1015.72,0,0,0,0,0.031357
2018/12/10 03:09:00.005,n,255,1.44,0.72,1.8,20.9,77.9,1015.72,0,0,0,0,0.027885
2018/12/10 03:10:00.002,n,269,1.8,1.44,2.16,20.9,77.9,1015.72,0,0,0,0,0.033073
2018/12/10 03:11:00.000,n,268,2.16,1.44,2.16,20.9,78,1015.72,0,0,0,0,0.031357
2018/12/10 03:12:00.000,n,290,1.8,1.44,2.16,20.9,78,1015.72,0,0,0,0,0.029602
2018/12/10 03:13:00.000,n,290,1.08,0.36,1.8,20.9,78.1,1015.72,0,0,0,0,0.030479
2018/12/10 03:14:00.006,n,266,2.52,2.16,2.52,20.9,78,1015.72,0,0,0,0,0.028725
2018/12/10 03:15:00.003,n,263,3.6,3.24,3.6,20.9,78,1015.72,0,0,0,0,0.029602
2018/12/10 03:16:00.001,n,271,3.96,3.6,4.32,20.9,78,1015.72,0,0,0,0,0.033073
2018/12/10 03:17:00.014,n,267,5.04,4.68,5.4,20.9,78,1015.72,0,0,0,0,0.028725
2018/12/10 03:18:00.011,n,269,5.4,5.04,5.76,20.9,78,1015.72,0,0,0,0,0.024376
2018/12/10 03:19:00.000,n,267,6.12,6.12,6.12,20.8,78.2,1015.82,0,0,0,0,0.029602
2018/12/10 03:20:00.000,n,270,5.4,5.04,5.76,20.8,78.2,1015.82,0,0,0,0,0.028725
2018/12/10 03:21:00.002,n,262,4.68,4.68,4.68,20.8,78.2,1015.82,0,0,0,0,0.030479
2018/12/10 03:22:00.000,n,266,4.32,4.32,4.32,20.8,78.2,1015.82,0,0,0,0,0.021782
2018/12/10 03:23:00.000,n,265,3.6,3.6,3.96,20.8,78.4,1015.82,0,0,0,0,0.024376
2018/12/10 03:24:00.009,n,251,3.96,3.6,4.32,20.8,78.4,1015.82,0,0,0,0,0.030479
2018/12/10 03:25:00.007,n,237,4.32,3.96,4.68,20.7,78.5,1015.82,0,0,0,0,0.025253
2018/12/10 03:26:00.004,n,241,3.24,3.24,3.6,20.7,78.5,1015.82,0,0,0,0,0.025253
2018/12/10 03:27:00.002,n,245,2.16,1.8,2.88,20.7,78.8,1015.82,0,0,0,0,0.024376
2018/12/10 03:28:00.000,n,285,3.6,2.88,4.32,20.7,79.3,1015.82,0,0,0,0,0.029602
2018/12/10 03:29:00.000,n,262,3.24,2.88,3.24,20.8,79.1,1015.72,0,0,0,0,0.026131
2018/12/10 03:30:00.000,n,257,5.4,5.04,5.76,20.8,78.9,1015.72,0,0,0,0,0.031357
2018/12/10 03:31:00.006,n,269,3.96,3.6,4.32,20.7,78.9,1015.72,0,0,0,0,0.023499
2018/12/10 03:32:00.004,n,265,4.68,3.96,6.12,20.7,79,1015.72,0,0,0,0,0.024376
2018/12/10 03:33:00.001,n,276,4.32,3.96,4.68,20.7,79.1,1015.72,0,0,0,0,0.021782
2018/12/10 03:34:00.000,n,277,4.32,3.96,4.68,20.7,79.1,1015.72,0,0,0,0,0.021782
2018/12/10 03:35:00.011,n,265,3.6,3.24,3.96,20.6,79.1,1015.72,0,0,0,0,0.021782
2018/12/10 03:36:00.008,n,265,3.96,3.6,3.96,20.6,79.3,1015.72,0,0,0,0,0.024376
2018/12/10 03:37:00.000,n,253,3.24,2.88,3.24,20.6,79.3,1015.72,0,0,0,0,0.022659
2018/12/10 03:38:00.002,n,236,2.52,2.16,3.24,20.6,79.3,1015.72,0,0,0,0,0.025253
2018/12/10 03:39:00.000,n,265,3.96,3.6,4.32,20.6,79.4,1015.72,0,0,0,0,0.022659
2018/12/10 03:40:00.000,n,261,4.32,3.6,4.68,20.6,79.4,1015.72,0,0,0,0,0.020905
2018/12/10 03:41:00.000,n,244,3.6,2.88,3.6,20.6,79.5,1015.72,0,0,0,0,0.02697
2018/12/10 03:42:00.005,n,253,4.32,3.96,4.32,20.6,79.5,1015.82,0,0,0,0,0.031319
2018/12/10 03:43:00.002,n,248,4.32,3.24,5.4,20.6,79.6,1015.82,0,0,0,0,0.031319
2018/12/10 03:44:00.000,n,261,3.6,3.24,3.96,20.6,79.6,1015.82,0,0,0,0,0.033913
2018/12/10 03:45:00.013,n,251,2.52,2.16,3.24,20.6,79.7,1015.82,0,0,0,0,0.036545
2018/12/10 03:46:00.000,n,240,1.44,1.44,1.8,20.5,79.7,1015.82,0,0,0,0,0.030441
2018/12/10 03:47:00.000,n,263,3.6,3.6,3.96,20.5,79.8,1015.72,0,0,0,0,0.030441
2018/12/10 03:48:00.004,n,261,4.68,4.32,4.68,20.5,79.8,1015.72,0,0,0,0,0.029564
2018/12/10 03:49:00.001,n,258,3.6,2.88,4.32,20.5,80,1015.72,0,0,0,0,0.029564
2018/12/10 03:50:00.000,n,240,2.52,2.16,2.52,20.5,80,1015.72,0,0,0,0,0.02697
2018/12/10 03:51:00.000,n,261,2.52,2.16,2.88,20.5,80.1,1015.72,0,0,0,0,0.033913
2018/12/10 03:52:00.008,n,259,3.6,2.88,4.32,20.5,80,1015.72,0,0,0,0,0.028687
2018/12/10 03:53:00.005,n,259,4.32,3.96,5.04,20.5,80.2,1015.72,0,0,0,0,0.031319
2018/12/10 03:54:00.002,n,259,2.88,2.16,3.24,20.5,80.1,1015.72,0,0,0,0,0.028687
2018/12/10 03:55:00.001,n,275,5.4,4.32,5.76,20.5,80.2,1015.72,0,0,0,0,0.030441
2018/12/10 03:56:00.000,n,265,6.12,5.4,7.56,20.5,80.1,1015.72,0,0,0,0,0.02697
2018/12/10 03:57:00.000,n,258,4.68,3.96,5.04,20.4,80.3,1015.82,0,0,0,0,0.030441
2018/12/10 03:58:00.000,n,262,3.96,3.24,4.32,20.4,80.3,1015.82,0,0,0,0,0.02697
2018/12/10 03:59:00.005,n,255,5.4,5.04,6.12,20.4,80.4,1015.82,0,0,0,0,0.035667
2018/12/10 04:00:00.003,n,250,5.04,4.68,5.04,20.4,80.3,1015.82,0,0,0,0,0.033913
2018/12/10 04:01:00.000,n,254,4.68,4.32,4.68,20.4,80.3,1015.82,0,0,0,0,0.029564
2018/12/10 04:02:00.013,n,257,4.32,3.6,5.04,20.4,80.4,1015.82,0,0,0,0,0.038261
2018/12/10 04:03:00.009,n,264,2.52,1.8,3.24,20.3,80.4,1015.82,0,0,0,0,0.028687
