"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/04 00:00:00.001,n,91,2.88,1.8,3.96,22.7,66.1,1012.62,0,0,0,0,0.030479
2018/12/04 00:01:00.000,n,58,3.96,2.88,5.4,22.7,66.199996,1012.62,0,0,0,0,0.031357
2018/12/04 00:02:00.000,n,77,5.04,4.68,5.4,22.7,66.300004,1012.62,0,0,0,0,0.025253
2018/12/04 00:03:00.000,n,67,5.4,5.04,6.12,22.7,66.300004,1012.62,0,0,0,0,0.030479
2018/12/04 00:04:00.007,n,138,1.08,0.36,2.16,22.7,66.4,1012.62,0,0,0,0,0.023499
2018/12/04 00:05:00.004,n,36,0.72,0.36,1.08,22.7,66.5,1012.62,0,0,0,0,0.027885
2018/12/04 00:06:00.001,n,63,2.52,2.16,2.52,22.7,66.4,1012.62,0,0,0,0,0.031357
2018/12/04 00:07:00.000,n,68,1.44,0.36,2.52,22.7,66.5,1012.62,0,0,0,0,0.021782
2018/12/04 00:08:00.012,n,28,2.88,2.16,4.32,22.7,66.5,1012.62,0,0,0,0,0.025253
2018/12/04 00:09:00.009,n,25,3.6,1.8,5.04,22.7,66.4,1012.62,0,0,0,0,0.025253
2018/12/04 00:10:00.000,n,3,4.68,4.32,5.04,22.7,66.4,1012.72,0,0,0,0,0.027008
2018/12/04 00:11:00.002,n,1,3.24,2.52,3.6,22.7,66.5,1012.72,0,0,0,0,0.025253
2018/12/04 00:12:00.000,n,41,3.24,2.52,3.6,22.7,66.6,1012.72,0,0,0,0,0.032234
2018/12/04 00:13:00.000,n,38,2.52,2.16,2.88,22.7,66.5,1012.72,0,0,0,0,0.027885
2018/12/04 00:14:00.000,n,43,3.24,3.24,3.6,22.7,66.6,1012.72,0,0,0,0,0.022659
2018/12/04 00:15:00.008,n,75,3.96,3.6,3.96,22.7,66.6,1012.72,0,0,0,0,0.026131
2018/12/04 00:16:00.005,n,58,4.68,4.68,5.04,22.7,66.699996,1012.72,0,0,0,0,0.023499
2018/12/04 00:17:00.002,n,70,3.96,3.6,4.32,22.7,66.699996,1012.72,0,0,0,0,0.025253
2018/12/04 00:18:00.016,n,33,3.24,2.52,4.32,22.6,66.9,1012.62,0,0,0,0,0.026131
2018/12/04 00:19:00.000,n,53,4.32,3.6,4.68,22.6,67,1012.62,0,0,0,0,0.025253
2018/12/04 00:20:00.000,n,24,1.44,0.72,2.52,22.6,67.2,1012.62,0,0,0,0,0.026131
2018/12/04 00:21:00.000,n,71,5.4,5.04,6.12,22.6,67.1,1012.62,0,0,0,0,0.023499
2018/12/04 00:22:00.004,n,83,4.32,3.6,5.04,22.6,67.2,1012.62,0,0,0,0,0.020905
2018/12/04 00:23:00.001,n,63,3.96,2.88,4.68,22.6,67.3,1012.52,0,0,0,0,0.026131
2018/12/04 00:24:00.000,n,61,4.32,3.96,5.04,22.6,67.3,1012.52,0,0,0,0,0.022659
2018/12/04 00:25:00.012,n,66,5.04,3.96,5.4,22.6,67.4,1012.52,0,0,0,0,0.020027
2018/12/04 00:26:00.009,n,92,5.04,4.32,5.04,22.6,67.5,1012.52,0,0,0,0,0.023499
2018/12/04 00:27:00.006,n,51,5.4,4.68,5.76,22.6,67.5,1012.52,0,0,0,0,0.01915
2018/12/04 00:28:00.000,n,78,3.96,3.6,4.32,22.6,67.7,1012.52,0,0,0,0,0.022659
2018/12/04 00:29:00.000,n,44,5.4,5.4,5.76,22.6,67.8,1012.52,0,0,0,0,0.01915
2018/12/04 00:30:00.000,n,38,2.16,2.16,2.16,22.6,67.7,1012.52,0,0,0,0,0.021782
2018/12/04 00:31:00.000,n,72,2.16,1.8,3.24,22.6,67.8,1012.52,0,0,0,0,0.022659
2018/12/04 00:32:00.008,n,66,2.88,2.52,3.24,22.6,67.8,1012.42,0,0,0,0,0.022659
2018/12/04 00:33:00.005,n,78,0.72,0.36,1.44,22.6,67.7,1012.42,0,0,0,0,0.01915
2018/12/04 00:34:00.003,n,83,6.48,5.76,6.84,22.6,67.9,1012.42,0,0,0,0,0.021782
2018/12/04 00:35:00.001,n,113,2.88,1.8,3.6,22.6,67.9,1012.32,0,0,0,0,0.021782
2018/12/04 00:36:00.014,n,135,2.88,2.52,3.24,22.6,67.9,1012.32,0,0,0,0,0.032196
2018/12/04 00:37:00.000,n,47,2.88,2.16,3.24,22.6,67.9,1012.32,0,0,0,0,0.033951
2018/12/04 00:38:00.000,n,95,2.16,1.44,2.88,22.5,67.9,1012.32,0,0,0,0,0.033951
2018/12/04 00:39:00.005,n,110,2.52,2.16,2.88,22.5,67.9,1012.32,0,0,0,0,0.031319
2018/12/04 00:40:00.003,n,115,4.68,4.68,5.04,22.5,68,1012.32,0,0,0,0,0.037422
2018/12/04 00:41:00.000,n,125,3.6,3.24,3.96,22.5,68.2,1012.32,0,0,0,0,0.036545
2018/12/04 00:42:00.000,n,128,4.32,3.96,5.4,22.5,68.3,1012.32,0,0,0,0,0.033073
2018/12/04 00:43:00.010,n,132,5.04,4.68,5.76,22.5,68.5,1012.22,0,0,0,0,0.032196
2018/12/04 00:44:00.007,n,141,5.04,5.04,5.76,22.5,68.6,1012.22,0,0,0,0,0.036545
2018/12/04 00:45:00.004,n,145,6.84,6.84,7.2,22.5,68.5,1012.22,0,0,0,0,0.033073
2018/12/04 00:46:00.002,n,144,6.12,5.4,6.84,22.4,68.4,1012.22,0,0,0,0,0.031319
2018/12/04 00:47:00.000,n,149,5.76,5.4,6.12,22.4,68.3,1012.22,0,0,0,0,0.031319
2018/12/04 00:48:00.000,n,135,6.48,6.12,6.84,22.4,68.5,1012.22,0,0,0,0,0.033951
2018/12/04 00:49:00.000,n,131,3.96,3.24,5.4,22.3,68.2,1012.22,0,0,0,0,0.033073
2018/12/04 00:50:00.008,n,140,5.76,5.04,6.48,22.3,68.3,1012.22,0,0,0,0,0.027847
2018/12/04 00:51:00.005,n,92,2.16,1.8,2.52,22.3,68.3,1012.22,0,0,0,0,0.032196
2018/12/04 00:52:00.002,n,147,3.96,3.6,4.68,22.3,68.3,1012.22,0,0,0,0,0.026093
2018/12/04 00:53:00.000,n,123,4.32,3.6,5.04,22.3,68.4,1012.22,0,0,0,0,0.032196
2018/12/04 00:54:00.013,n,114,2.16,0.36,3.6,22.2,68.4,1012.22,0,0,0,0,0.027847
2018/12/04 00:55:00.000,n,145,2.88,2.16,3.24,22.2,68.5,1012.32,0,0,0,0,0.026093
2018/12/04 00:56:00.000,n,140,2.88,2.88,3.6,22.2,68.5,1012.32,0,0,0,0,0.030441
2018/12/04 00:57:00.000,n,146,2.88,1.08,3.96,22.2,68.6,1012.32,0,0,0,0,0.028725
2018/12/04 00:58:00.002,n,131,3.96,3.96,4.68,22.2,68.6,1012.32,0,0,0,0,0.034828
2018/12/04 00:59:00.000,n,134,2.52,1.44,3.24,22.2,68.5,1012.42,0,0,0,0,0.031319
2018/12/04 01:00:00.000,n,131,3.96,3.6,4.32,22.2,68.6,1012.42,0,0,0,0,0.027847
2018/12/04 01:01:00.009,n,151,5.04,4.32,5.4,22.2,68.6,1012.42,0,0,0,0,0.027847
2018/12/04 01:02:00.007,n,135,4.68,4.32,5.04,22.2,68.6,1012.42,0,0,0,0,0.033951
2018/12/04 01:03:00.004,n,140,4.32,3.6,4.68,22.2,68.6,1012.42,0,0,0,0,0.032196
2018/12/04 01:04:00.001,n,141,4.32,3.96,4.32,22.1,68.7,1012.42,0,0,0,0,0.02697
2018/12/04 01:05:00.000,n,135,1.8,1.44,1.8,22.1,68.7,1012.42,0,0,0,0,0.031319
2018/12/04 01:06:00.000,n,121,2.16,2.16,2.52,22.1,68.9,1012.42,0,0,0,0,0.030441
2018/12/04 01:07:00.000,n,136,1.44,0.72,2.16,22.1,68.9,1012.42,0,0,0,0,0.028725
2018/12/04 01:08:00.006,n,128,2.52,2.16,2.88,22.1,69,1012.42,0,0,0,0,0.032196
2018/12/04 01:09:00.004,n,119,2.16,1.8,2.52,22.1,69,1012.42,0,0,0,0,0.034828
2018/12/04 01:10:00.000,n,145,3.6,3.24,3.96,22.1,69,1012.42,0,0,0,0,0.031319
2018/12/04 01:11:00.014,n,133,3.96,3.96,4.32,22.1,69.1,1012.42,0,0,0,0,0.029602
2018/12/04 01:12:00.012,n,137,3.6,3.24,4.32,22.1,69.1,1012.42,0,0,0,0,0.024376
2018/12/04 01:13:00.000,n,139,4.32,4.32,4.68,22.1,69.2,1012.32,0,0,0,0,0.029602
2018/12/04 01:14:00.000,n,142,4.32,4.32,4.68,22.1,69.2,1012.32,0,0,0,0,0.023499
2018/12/04 01:15:00.003,n,138,3.24,2.52,3.96,22.1,69.3,1012.32,0,0,0,0,0.02697
2018/12/04 01:16:00.000,n,143,3.96,3.6,4.32,22.1,69.4,1012.32,0,0,0,0,0.032196
2018/12/04 01:17:00.000,n,144,2.88,2.52,3.24,22.1,69.4,1012.32,0,0,0,0,0.021744
2018/12/04 01:18:00.000,n,124,3.24,3.24,3.24,22.1,69.6,1012.42,0,0,0,0,0.027847
2018/12/04 01:19:00.007,n,141,2.52,2.16,2.88,22.1,69.6,1012.42,0,0,0,0,0.024376
2018/12/04 01:20:00.005,n,133,3.6,2.52,3.6,22.1,69.7,1012.42,0,0,0,0,0.026093
2018/12/04 01:21:00.001,n,134,3.96,2.52,4.32,22.1,69.7,1012.42,0,0,0,0,0.02697
2018/12/04 01:22:00.000,n,131,4.68,4.32,4.68,22.1,69.9,1012.32,0,0,0,0,0.02697
2018/12/04 01:23:00.000,n,145,3.6,2.88,3.96,22.1,70,1012.32,0,0,0,0,0.02697
2018/12/04 01:24:00.000,n,130,3.96,3.6,4.32,22.1,70.1,1012.32,0,0,0,0,0.024376
2018/12/04 01:25:00.000,n,125,5.04,4.32,5.4,22.1,70.2,1012.32,0,0,0,0,0.02697
2018/12/04 01:26:00.004,n,131,4.32,3.96,4.68,22.1,70.2,1012.32,0,0,0,0,0.022659
2018/12/04 01:27:00.002,n,131,5.04,4.68,5.04,22.1,70.2,1012.22,0,0,0,0,0.025253
2018/12/04 01:28:00.000,n,132,6.12,5.76,6.48,22.1,70.3,1012.22,0,0,0,0,0.026093
2018/12/04 01:29:00.012,n,138,3.24,2.88,3.6,22,70.5,1012.22,0,0,0,0,0.025253
2018/12/04 01:30:00.009,n,144,4.68,3.96,5.04,22,70.5,1012.22,0,0,0,0,0.024376
2018/12/04 01:31:00.000,n,140,3.96,3.6,4.32,22,70.5,1012.22,0,0,0,0,0.021744
2018/12/04 01:32:00.002,n,128,3.6,2.88,3.6,22,70.5,1012.32,0,0,0,0,0.022659
2018/12/04 01:33:00.000,n,137,2.52,2.16,3.24,22,70.5,1012.32,0,0,0,0,0.026093
2018/12/04 01:34:00.000,n,159,2.16,2.16,2.52,22,70.5,1012.32,0,0,0,0,0.021744
2018/12/04 01:35:00.000,n,149,0.72,0.36,1.08,22,70.5,1012.32,0,0,0,0,0.026093
2018/12/04 01:36:00.002,n,326,0.36,0,0.36,22,70.5,1012.32,0,0,0,0,0.032158
2018/12/04 01:37:00.000,n,119,1.8,1.44,2.16,22,70.4,1012.32,0,0,0,0,0.032158
2018/12/04 01:38:00.012,n,143,1.8,1.08,1.8,22,70.2,1012.32,0,0,0,0,0.029564
2018/12/04 01:39:00.010,n,24,0.72,0.36,1.44,22,70.3,1012.32,0,0,0,0,0.028687
2018/12/04 01:40:00.000,n,125,2.16,2.16,2.52,22,70.2,1012.32,0,0,0,0,0.029564
2018/12/04 01:41:00.003,n,130,2.16,1.8,2.52,22,70,1012.42,0,0,0,0,0.031319
2018/12/04 01:42:00.000,n,148,1.8,1.44,2.16,22,69.9,1012.42,0,0,0,0,0.029564
2018/12/04 01:43:00.000,n,149,3.6,2.88,3.96,22,69.9,1012.32,0,0,0,0,0.030441
2018/12/04 01:44:00.000,n,125,2.88,2.88,3.24,22,70,1012.32,0,0,0,0,0.026932
2018/12/04 01:45:00.007,n,132,2.52,2.16,2.52,22,70,1012.32,0,0,0,0,0.029564
2018/12/04 01:46:00.004,n,107,1.8,1.44,1.8,22,70,1012.32,0,0,0,0,0.028687
2018/12/04 01:47:00.000,n,154,2.88,1.8,3.6,22,70,1012.22,0,0,0,0,0.029564
2018/12/04 01:48:00.014,n,138,3.96,3.96,4.32,22,70,1012.32,0,0,0,0,0.026932
2018/12/04 01:49:00.000,n,132,3.24,2.88,3.24,22,70,1012.22,0,0,0,0,0.027809
2018/12/04 01:50:00.000,n,139,3.6,3.24,3.96,22,70.1,1012.22,0,0,0,0,0.028687
2018/12/04 01:51:00.000,n,143,0.72,0.36,1.08,22,70.1,1012.32,0,0,0,0,0.031319
2018/12/04 01:52:00.002,n,136,2.16,1.8,2.52,21.9,70.1,1012.32,0,0,0,0,0.03479
2018/12/04 01:53:00.000,n,143,1.44,1.44,1.8,21.9,70.2,1012.32,0,0,0,0,0.035667
2018/12/04 01:54:00.000,n,152,1.8,1.44,2.16,22,70.2,1012.32,0,0,0,0,0.031319
2018/12/04 01:55:00.009,n,172,2.16,1.8,2.52,22,70.4,1012.32,0,0,0,0,0.028687
2018/12/04 01:56:00.007,n,161,2.52,1.8,2.52,22,70.4,1012.32,0,0,0,0,0.032158
2018/12/04 01:57:00.005,n,173,2.52,2.16,2.88,22,70.4,1012.32,0,0,0,0,0.030441
2018/12/04 01:58:00.000,n,155,2.52,2.16,2.88,22,70.5,1012.32,0,0,0,0,0.033035
2018/12/04 01:59:00.000,n,131,2.52,2.52,2.88,22,70.6,1012.32,0,0,0,0,0.032158
2018/12/04 02:00:00.000,n,127,2.52,2.16,2.52,22,70.7,1012.32,0,0,0,0,0.026932
2018/12/04 02:01:00.000,n,128,1.8,1.8,1.8,21.9,70.8,1012.32,0,0,0,0,0.030441
2018/12/04 02:02:00.008,n,131,2.52,2.52,3.24,21.9,70.8,1012.22,0,0,0,0,0.027809
2018/12/04 02:03:00.005,n,131,2.88,2.52,2.88,21.9,70.9,1012.32,0,0,0,0,0.030441
2018/12/04 02:04:00.002,n,121,2.16,2.16,2.16,21.9,71,1012.32,0,0,0,0,0.027809
2018/12/04 02:05:00.000,n,154,1.8,1.44,2.16,21.9,71.1,1012.32,0,0,0,0,0.030441
2018/12/04 02:06:00.013,n,138,2.88,2.52,3.24,21.9,71.1,1012.22,0,0,0,0,0.028687
2018/12/04 02:07:00.000,n,132,2.88,2.52,3.24,21.9,71.1,1012.22,0,0,0,0,0.028687
2018/12/04 02:08:00.000,n,132,2.88,2.52,3.24,21.9,71.1,1012.22,0,0,0,0,0.027809
2018/12/04 02:09:00.000,n,144,3.24,3.24,3.6,21.9,71.3,1012.22,0,0,0,0,0.033913
2018/12/04 02:10:00.003,n,125,3.96,3.96,4.32,21.9,71.3,1012.22,0,0,0,0,0.035667
2018/12/04 02:11:00.000,n,149,3.96,3.96,4.32,21.9,71.3,1012.22,0,0,0,0,0.028687
2018/12/04 02:12:00.000,n,136,3.6,3.24,4.32,21.9,71.3,1012.22,0,0,0,0,0.035667
2018/12/04 02:13:00.010,n,144,5.04,4.68,5.4,21.9,71.4,1012.22,0,0,0,0,0.028687
2018/12/04 02:14:00.008,n,143,4.32,3.6,4.68,21.9,71.5,1012.12,0,0,0,0,0.027809
2018/12/04 02:15:00.005,n,124,2.88,1.44,4.32,21.9,71.5,1012.12,0,0,0,0,0.024338
2018/12/04 02:16:00.000,n,114,3.24,2.88,3.96,21.8,71.5,1012.12,0,0,0,0,0.026932
2018/12/04 02:17:00.000,n,130,4.68,3.96,5.04,21.8,71.6,1012.12,0,0,0,0,0.033035
2018/12/04 02:18:00.000,n,145,3.24,2.52,3.96,21.8,71.7,1012.12,0,0,0,0,0.032158
2018/12/04 02:19:00.000,n,140,4.68,3.96,5.04,21.8,71.9,1012.12,0,0,0,0,0.028687
2018/12/04 02:20:00.007,n,105,4.32,3.96,4.68,21.8,71.9,1012.12,0,0,0,0,0.035667
2018/12/04 02:21:00.004,n,125,1.8,1.44,2.16,21.8,71.9,1012.12,0,0,0,0,0.026932
2018/12/04 02:22:00.002,n,118,2.16,2.16,2.52,21.8,71.8,1012.12,0,0,0,0,0.028687
2018/12/04 02:23:00.000,n,57,3.24,1.8,4.68,21.8,72,1012.12,0,0,0,0,0.027809
2018/12/04 02:24:00.014,n,99,1.8,1.44,1.8,21.8,71.8,1012.02,0,0,0,0,0.026093
2018/12/04 02:25:00.000,n,63,2.52,2.16,3.24,21.8,72,1012.02,0,0,0,0,0.024338
2018/12/04 02:26:00.000,n,62,2.16,1.08,2.88,21.8,72,1012.12,0,0,0,0,0.027809
2018/12/04 02:27:00.005,n,51,2.16,1.08,3.24,21.8,72,1012.12,0,0,0,0,0.027809
2018/12/04 02:28:00.002,n,114,1.08,0.36,1.44,21.8,71.9,1012.12,0,0,0,0,0.026093
2018/12/04 02:29:00.000,n,102,0.72,0.36,0.72,21.8,71.9,1012.12,0,0,0,0,0.031319
2018/12/04 02:30:00.000,n,139,3.24,2.88,3.24,21.8,72,1012.12,0,0,0,0,0.026932
2018/12/04 02:31:00.010,n,165,2.52,2.16,2.88,21.8,72,1012.12,0,0,0,0,0.033035
2018/12/04 02:32:00.007,n,183,1.8,1.44,1.8,21.8,72,1012.12,0,0,0,0,0.026093
2018/12/04 02:33:00.004,n,117,1.08,0.72,1.44,21.8,72.1,1012.12,0,0,0,0,0.024338
2018/12/04 02:34:00.001,n,130,3.6,3.6,3.96,21.8,72.1,1012.12,0,0,0,0,0.025215
2018/12/04 02:35:00.000,n,141,2.88,2.52,3.24,21.8,72.2,1012.12,0,0,0,0,0.033913
2018/12/04 02:36:00.000,n,127,3.24,1.8,3.96,21.8,72.3,1012.12,0,0,0,0,0.027809
2018/12/04 02:37:00.000,n,129,3.6,3.24,3.96,21.8,72.4,1012.12,0,0,0,0,0.026093
2018/12/04 02:38:00.006,n,111,2.16,1.44,2.52,21.8,72.4,1012.12,0,0,0,0,0.028687
2018/12/04 02:39:00.003,n,97,2.52,2.16,2.88,21.8,72.4,1012.12,0,0,0,0,0.026093
2018/12/04 02:40:00.000,n,140,5.04,3.96,5.76,21.8,72.5,1012.12,0,0,0,0,0.030441
2018/12/04 02:41:00.012,n,132,5.04,4.32,5.4,21.8,72.6,1012.12,0,0,0,0,0.036545
2018/12/04 02:42:00.009,n,136,3.6,3.24,4.68,21.8,72.6,1012.12,0,0,0,0,0.033035
2018/12/04 02:43:00.000,n,146,6.12,5.4,6.48,21.7,72.7,1012.12,0,0,0,0,0.032196
2018/12/04 02:44:00.002,n,112,2.16,1.8,2.88,21.7,72.7,1012.12,0,0,0,0,0.031319
2018/12/04 02:45:00.000,n,133,3.96,3.6,4.32,21.7,72.8,1012.12,0,0,0,0,0.031319
2018/12/04 02:46:00.000,n,114,2.88,2.52,2.88,21.7,72.9,1012.12,0,0,0,0,0.030441
2018/12/04 02:47:00.000,n,128,2.88,2.52,3.6,21.7,72.9,1012.12,0,0,0,0,0.030441
2018/12/04 02:48:00.010,n,109,3.24,2.52,3.6,21.7,73,1012.12,0,0,0,0,0.030441
2018/12/04 02:49:00.007,n,98,1.44,1.08,1.8,21.7,73,1012.02,0,0,0,0,0.037384
2018/12/04 02:50:00.003,n,73,2.16,2.16,2.52,21.7,73,1012.02,0,0,0,0,0.032196
2018/12/04 02:51:00.001,n,111,2.88,2.16,3.6,21.7,73,1012.02,0,0,0,0,0.033913
2018/12/04 02:52:00.000,n,79,2.52,2.16,2.52,21.7,73,1012.02,0,0,0,0,0.033913
2018/12/04 02:53:00.000,n,68,1.8,0.72,2.52,21.7,73,1012.02,0,0,0,0,0.02697
2018/12/04 02:54:00.000,n,121,5.4,5.4,5.76,21.7,73.1,1012.02,0,0,0,0,0.033035
2018/12/04 02:55:00.007,n,96,1.44,0.72,1.8,21.7,73.1,1012.02,0,0,0,0,0.026093
2018/12/04 02:56:00.004,n,114,1.44,1.08,1.8,21.7,73.2,1012.12,0,0,0,0,0.025215
2018/12/04 02:57:00.003,n,121,4.32,3.96,4.68,21.7,73.2,1012.12,0,0,0,0,0.03479
2018/12/04 02:58:00.000,n,141,3.6,1.8,4.32,21.7,73.2,1012.12,0,0,0,0,0.033913
2018/12/04 02:59:00.012,n,150,1.8,1.08,2.52,21.7,73.2,1012.22,0,0,0,0,0.033913
2018/12/04 03:00:00.009,n,121,1.8,1.44,2.16,21.7,73.3,1012.22,0,0,0,0,0.02697
2018/12/04 03:01:00.000,n,148,2.16,1.44,2.88,21.7,73.3,1012.32,0,0,0,0,0.02697
2018/12/04 03:02:00.000,n,132,3.6,3.24,3.96,21.7,73.4,1012.32,0,0,0,0,0.030441
2018/12/04 03:03:00.000,n,185,0.36,0.36,0.72,21.7,73.5,1012.32,0,0,0,0,0.031319
2018/12/04 03:04:00.000,n,166,0.36,0,0.36,21.7,73.6,1012.32,0,0,0,0,0.027809
2018/12/04 03:05:00.000,n,114,1.08,1.08,1.44,21.7,73.5,1012.32,0,0,0,0,0.032196
2018/12/04 03:06:00.008,n,85,1.44,0.72,2.16,21.7,73.6,1012.32,0,0,0,0,0.030441
2018/12/04 03:07:00.005,n,84,2.88,2.88,2.88,21.7,73.6,1012.32,0,0,0,0,0.029602
2018/12/04 03:08:00.002,n,51,3.24,3.24,3.6,21.7,73.6,1012.32,0,0,0,0,0.029602
2018/12/04 03:09:00.016,n,68,2.88,2.52,3.24,21.7,73.6,1012.32,0,0,0,0,0.02697
2018/12/04 03:10:00.000,n,43,1.8,0.72,2.16,21.7,73.7,1012.32,0,0,0,0,0.036545
2018/12/04 03:11:00.000,n,34,1.8,1.44,2.16,21.7,73.6,1012.42,0,0,0,0,0.03479
2018/12/04 03:12:00.000,n,358,1.44,0.36,2.88,21.7,73.7,1012.42,0,0,0,0,0.029602
2018/12/04 03:13:00.006,n,86,1.44,1.08,1.8,21.7,73.7,1012.42,0,0,0,0,0.027809
2018/12/04 03:14:00.003,n,131,2.88,2.52,3.6,21.7,73.7,1012.42,0,0,0,0,0.03479
2018/12/04 03:15:00.000,n,143,2.88,2.52,2.88,21.7,73.8,1012.42,0,0,0,0,0.029602
2018/12/04 03:16:00.000,n,132,4.32,3.96,4.68,21.7,73.9,1012.42,0,0,0,0,0.035667
2018/12/04 03:17:00.010,n,144,3.24,3.24,3.6,21.7,74,1012.52,0,0,0,0,0.025215
2018/12/04 03:18:00.007,n,137,2.16,1.8,2.16,21.7,74.1,1012.52,0,0,0,0,0.030441
2018/12/04 03:19:00.000,n,140,1.8,1.8,2.16,21.7,74,1012.52,0,0,0,0,0.025215
2018/12/04 03:20:00.000,n,152,0.72,0.36,1.44,21.7,74,1012.52,0,0,0,0,0.031319
2018/12/04 03:21:00.000,n,150,2.52,2.52,2.88,21.7,74.1,1012.52,0,0,0,0,0.02697
2018/12/04 03:22:00.000,n,101,1.8,1.44,1.8,21.7,74.2,1012.52,0,0,0,0,0.028687
2018/12/04 03:23:00.000,n,150,0.72,0.72,1.08,21.7,74.3,1012.52,0,0,0,0,0.030441
2018/12/04 03:24:00.006,n,140,1.8,1.8,1.8,21.7,74.2,1012.52,0,0,0,0,0.032196
2018/12/04 03:25:00.003,n,110,1.44,0.72,1.44,21.7,74.3,1012.62,0,0,0,0,0.030441
2018/12/04 03:26:00.000,n,114,2.16,1.8,2.52,21.7,74.4,1012.62,0,0,0,0,0.027809
2018/12/04 03:27:00.014,n,106,1.44,1.08,1.44,21.7,74.5,1012.62,0,0,0,0,0.024376
2018/12/04 03:28:00.000,n,297,0.36,0,0.72,21.7,74.4,1012.62,0,0,0,0,0.029602
2018/12/04 03:29:00.000,n,121,1.8,1.44,2.16,21.7,74.4,1012.72,0,0,0,0,0.030441
2018/12/04 03:30:00.000,n,143,2.16,1.8,2.88,21.6,74.5,1012.72,0,0,0,0,0.029602
2018/12/04 03:31:00.006,n,141,3.24,2.16,3.96,21.6,74.6,1012.62,0,0,0,0,0.026093
2018/12/04 03:32:00.004,n,126,2.16,1.44,2.52,21.7,74.6,1012.62,0,0,0,0,0.022621
2018/12/04 03:33:00.001,n,111,3.24,2.88,3.6,21.7,74.7,1012.62,0,0,0,0,0.024376
2018/12/04 03:34:00.000,n,135,2.52,1.8,2.88,21.7,74.6,1012.62,0,0,0,0,0.022621
2018/12/04 03:35:00.012,n,138,3.24,3.24,3.6,21.7,74.7,1012.62,0,0,0,0,0.027809
2018/12/04 03:36:00.010,n,150,3.24,2.88,3.24,21.7,74.7,1012.62,0,0,0,0,0.030441
2018/12/04 03:37:00.000,n,132,2.88,2.52,2.88,21.7,74.7,1012.62,0,0,0,0,0.024376
2018/12/04 03:38:00.000,n,32,0.72,0.36,1.08,21.6,74.7,1012.52,0,0,0,0,0.024376
2018/12/04 03:39:00.002,n,110,2.88,2.52,3.24,21.6,74.7,1012.52,0,0,0,0,0.020866
2018/12/04 03:40:00.001,n,130,3.6,2.88,3.96,21.6,74.8,1012.52,0,0,0,0,0.024376
2018/12/04 03:41:00.000,n,132,3.24,2.88,3.24,21.6,74.9,1012.52,0,0,0,0,0.02346
2018/12/04 03:42:00.009,n,126,3.6,3.24,3.96,21.6,74.8,1012.52,0,0,0,0,0.024376
2018/12/04 03:43:00.006,n,133,2.52,2.16,3.24,21.6,74.8,1012.52,0,0,0,0,0.020866
2018/12/04 03:44:00.005,n,119,1.8,1.08,2.88,21.6,74.9,1012.52,0,0,0,0,0.02346
2018/12/04 03:45:00.002,n,134,3.6,2.88,4.32,21.6,75,1012.52,0,0,0,0,0.022621
2018/12/04 03:46:00.000,n,134,3.96,3.6,3.96,21.6,75.1,1012.52,0,0,0,0,0.020866
2018/12/04 03:47:00.000,n,141,4.68,4.32,5.04,21.6,75.3,1012.62,0,0,0,0,0.024376
2018/12/04 03:48:00.000,n,150,3.96,3.6,4.68,21.6,75.5,1012.62,0,0,0,0,0.021744
2018/12/04 03:49:00.006,n,142,1.8,1.44,1.8,21.6,75.4,1012.62,0,0,0,0,0.020866
2018/12/04 03:50:00.003,n,159,2.16,1.8,2.52,21.6,75.4,1012.62,0,0,0,0,0.02697
2018/12/04 03:51:00.000,n,153,1.44,0,2.52,21.6,75.3,1012.62,0,0,0,0,0.020866
2018/12/04 03:52:00.000,n,181,1.08,0,1.8,21.6,75.3,1012.62,0,0,0,0,0.030441
2018/12/04 03:53:00.010,n,207,1.8,1.44,2.16,21.6,75.3,1012.62,0,0,0,0,0.027809
2018/12/04 03:54:00.008,n,131,1.8,1.8,2.16,21.6,75.2,1012.62,0,0,0,0,0.024376
2018/12/04 03:55:00.000,n,135,2.52,2.16,2.88,21.6,75.2,1012.62,0,0,0,0,0.026093
2018/12/04 03:56:00.001,n,164,1.8,1.44,1.8,21.6,75.2,1012.62,0,0,0,0,0.026093
2018/12/04 03:57:00.000,n,157,3.24,3.24,3.24,21.6,75.3,1012.62,0,0,0,0,0.020027
2018/12/04 03:58:00.000,n,164,3.96,3.96,4.32,21.6,75.2,1012.72,0,0,0,0,0.020866
2018/12/04 03:59:00.000,n,154,4.68,3.6,5.04,21.6,75.2,1012.72,0,0,0,0,0.020866
2018/12/04 04:00:00.006,n,138,5.04,4.68,5.04,21.6,75.1,1012.72,0,0,0,0,0.026093
2018/12/04 04:01:00.003,n,122,4.32,3.96,5.04,21.5,75,1012.62,0,0,0,0,0.019112
2018/12/04 04:02:00.000,n,135,3.6,2.52,4.32,21.5,74.9,1012.62,0,0,0,0,0.025215
2018/12/04 04:03:00.014,n,126,4.32,3.96,4.68,21.5,75.1,1012.52,0,0,0,0,0.020866
