"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/06 00:00:00.000,n,116,8.64,7.56,10.440002,20.7,62.1,1020.92,0,0,0,0,0.027847
2018/12/06 00:01:00.000,n,226,3.6,2.88,4.68,20.7,62.1,1020.82,0,0,0,0,0.021782
2018/12/06 00:02:00.000,n,114,8.28,6.84,10.08,20.7,62.3,1020.92,0,0,0,0,0.024338
2018/12/06 00:03:00.000,n,98,2.88,2.16,3.6,20.7,62.3,1020.92,0,0,0,0,0.024338
2018/12/06 00:04:00.005,n,142,6.84,6.12,8.28,20.7,62.4,1021.02,0,0,0,0,0.031319
2018/12/06 00:05:00.004,n,143,16.56,15.84,17.28,20.7,62.2,1020.82,0,0,0,0,0.026131
2018/12/06 00:06:00.000,n,154,4.32,1.44,6.48,20.7,62.6,1020.82,0,0,0,0,0.025215
2018/12/06 00:07:00.000,n,142,14.4,12.6,16.2,20.6,62.8,1020.72,0,0,0,0,0.027847
2018/12/06 00:08:00.010,n,101,21.599998,19.8,24.84,20.6,63.4,1020.72,0,0,0,0,0.026131
2018/12/06 00:09:00.007,n,109,9,7.2,10.08,20.6,63.6,1020.72,0,0,0,0,0.025215
2018/12/06 00:10:00.000,n,137,12.24,9.72,16.2,20.5,63.9,1020.62,0,0,0,0,0.033073
2018/12/06 00:11:00.001,n,106,3.6,1.8,6.48,20.5,64.1,1020.62,0,0,0,0,0.029564
2018/12/06 00:12:00.000,n,135,19.44,16.919998,20.519998,20.5,64.4,1020.62,0,0,0,0,0.033073
2018/12/06 00:13:00.000,n,123,21.96,18.359998,24.84,20.5,64.6,1020.62,0,0,0,0,0.02697
2018/12/06 00:14:00.008,n,97,21.24,15.48,24.84,20.4,64.800004,1020.72,0,0,0,0,0.032196
2018/12/06 00:15:00.006,n,137,24.119998,23.04,25.56,20.3,65.1,1020.62,0,0,0,0,0.025215
2018/12/06 00:16:00.003,n,124,22.68,16.919998,25.56,20.3,65.199996,1020.62,0,0,0,0,0.033073
2018/12/06 00:17:00.000,n,152,36.36,30.96,41.039996,20.2,65.1,1020.52,0,0,0,0,0.029564
2018/12/06 00:18:00.014,n,147,16.2,11.16,26.28,20.2,65.699996,1020.52,0,0,0,0,0.023499
2018/12/06 00:19:00.000,n,134,22.68,12.96,26.64,20.1,65.9,1020.62,0,0,0,0,0.022621
2018/12/06 00:20:00.000,n,135,18.359998,15.12,19.44,20,66.300004,1020.62,0,0,0,0,0.022621
2018/12/06 00:21:00.000,n,109,8.64,6.12,14.04,20,66.300004,1020.52,0,0,0,0,0.028725
2018/12/06 00:22:00.000,n,141,10.440002,6.12,18,19.9,65.9,1020.42,0,0,0,0,0.027847
2018/12/06 00:23:00.001,n,137,23.4,21.599998,25.199998,19.8,65.1,1020.42,0,0,0,0,0.025215
2018/12/06 00:24:00.005,n,131,12.6,11.16,14.76,19.8,65.300004,1020.42,0,0,0,0,0.023499
2018/12/06 00:25:00.011,n,136,15.12,13.68,16.919998,19.9,65.1,1020.32,0,0,0,0,0.026131
2018/12/06 00:26:00.001,n,149,9.36,8.64,10.440002,19.9,65.1,1020.32,0,0,0,0,0.021782
2018/12/06 00:27:00.006,n,122,5.76,2.88,6.84,19.9,65.199996,1020.32,0,0,0,0,0.024338
2018/12/06 00:28:00.000,n,98,6.12,5.4,7.2,19.9,65,1020.42,0,0,0,0,0.020905
2018/12/06 00:29:00.001,n,152,9.72,9,10.440002,19.9,64.699996,1020.32,0,0,0,0,0.024338
2018/12/06 00:30:00.000,n,150,5.76,2.88,8.64,19.9,64.699996,1020.32,0,0,0,0,0.016556
2018/12/06 00:31:00.000,n,95,3.6,2.16,5.76,20,64.699996,1020.32,0,0,0,0,0.018272
2018/12/06 00:32:00.003,n,71,3.96,3.6,4.68,20,64.5,1020.32,0,0,0,0,0.01564
2018/12/06 00:33:00.009,n,112,2.52,1.44,3.24,20,64.5,1020.32,0,0,0,0,0.01915
2018/12/06 00:34:00.000,n,133,7.56,7.2,7.92,20,64.4,1020.32,0,0,0,0,0.021782
2018/12/06 00:35:00.003,n,114,6.12,5.04,7.56,20,64.300004,1020.22,0,0,0,0,0.023499
2018/12/06 00:36:00.003,n,158,11.52,10.440002,12.6,20,64,1020.22,0,0,0,0,0.024376
2018/12/06 00:37:00.000,n,140,10.440002,9.72,11.52,20,63.9,1020.22,0,0,0,0,0.026093
2018/12/06 00:38:00.000,n,156,7.92,7.2,9.36,20,63.9,1020.12,0,0,0,0,0.024376
2018/12/06 00:39:00.004,n,124,7.92,6.48,10.08,20.1,63.7,1020.12,0,0,0,0,0.027847
2018/12/06 00:40:00.000,n,129,12.24,9.36,14.76,20.1,63.8,1020.12,0,0,0,0,0.026093
2018/12/06 00:41:00.000,n,124,8.64,6.84,11.16,20.1,63.7,1020.12,0,0,0,0,0.025215
2018/12/06 00:42:00.004,n,137,5.4,4.32,7.56,20.1,63.7,1020.12,0,0,0,0,0.025215
2018/12/06 00:43:00.009,n,135,9.36,6.84,11.16,20.1,63.6,1020.02,0,0,0,0,0.028725
2018/12/06 00:44:00.014,n,131,12.6,8.28,14.04,20.1,63.5,1020.02,0,0,0,0,0.02697
2018/12/06 00:45:00.002,n,149,8.64,8.28,9.36,20.2,63.6,1020.02,0,0,0,0,0.032196
2018/12/06 00:46:00.000,n,146,17.64,16.919998,19.44,20.2,63.5,1020.02,0,0,0,0,0.030441
2018/12/06 00:47:00.000,n,162,5.4,1.44,9.36,20.2,63.6,1020.02,0,0,0,0,0.029602
2018/12/06 00:48:00.002,n,129,6.48,1.8,10.8,20.2,63.6,1020.02,0,0,0,0,0.026093
2018/12/06 00:49:00.007,n,164,11.52,9,12.96,20.2,63.5,1020.02,0,0,0,0,0.02697
2018/12/06 00:50:00.000,n,135,6.12,5.04,7.56,20.2,63.5,1020.02,0,0,0,0,0.026093
2018/12/06 00:51:00.001,n,161,8.64,7.56,10.440002,20.2,63.6,1020.02,0,0,0,0,0.026093
2018/12/06 00:52:00.006,n,145,13.68,12.96,14.4,20.2,63.5,1019.92,0,0,0,0,0.02697
2018/12/06 00:53:00.012,n,181,6.12,5.4,6.48,20.2,63.6,1019.92,0,0,0,0,0.02697
2018/12/06 00:54:00.000,n,164,9,7.92,10.440002,20.2,63.7,1019.92,0,0,0,0,0.028725
2018/12/06 00:55:00.000,n,129,10.08,7.2,12.24,20.2,63.8,1019.92,0,0,0,0,0.027847
2018/12/06 00:56:00.000,n,116,5.76,2.88,8.64,20.2,63.8,1019.92,0,0,0,0,0.028725
2018/12/06 00:57:00.000,n,179,5.04,4.32,7.2,20.2,64,1019.82,0,0,0,0,0.02697
2018/12/06 00:58:00.005,n,138,8.28,6.48,10.440002,20.2,64,1019.82,0,0,0,0,0.027847
2018/12/06 00:59:00.000,n,161,7.92,7.2,9,20.1,64.199996,1019.82,0,0,0,0,0.028725
2018/12/06 01:00:00.000,n,148,11.16,10.440002,11.88,20.1,64.300004,1019.82,0,0,0,0,0.025215
2018/12/06 01:01:00.004,n,120,5.4,4.68,6.12,20.1,64.4,1019.82,0,0,0,0,0.027847
2018/12/06 01:02:00.009,n,120,5.76,5.4,6.12,20.1,64.5,1019.82,0,0,0,0,0.024376
2018/12/06 01:03:00.015,n,200,5.76,5.04,6.48,20.1,64.6,1019.82,0,0,0,0,0.024376
2018/12/06 01:04:00.000,n,133,7.2,6.84,8.28,20,64.800004,1019.82,0,0,0,0,0.027847
2018/12/06 01:05:00.000,n,152,6.48,6.48,6.84,20,64.9,1019.82,0,0,0,0,0.023499
2018/12/06 01:06:00.000,n,157,6.48,5.4,7.2,20,65,1019.72,0,0,0,0,0.023499
2018/12/06 01:07:00.003,n,163,4.68,1.8,7.56,20,65.1,1019.72,0,0,0,0,0.021744
2018/12/06 01:08:00.007,n,134,9.72,9.36,10.8,20,65.199996,1019.72,0,0,0,0,0.025215
2018/12/06 01:09:00.000,n,158,13.32,11.16,14.4,20,65.4,1019.72,0,0,0,0,0.028725
2018/12/06 01:10:00.001,n,126,8.28,7.56,9.36,20,65.4,1019.62,0,0,0,0,0.027847
2018/12/06 01:11:00.008,n,171,10.440002,3.6,12.24,20,65.4,1019.62,0,0,0,0,0.021744
2018/12/06 01:12:00.014,n,160,5.76,3.24,9,20,65.5,1019.62,0,0,0,0,0.018272
2018/12/06 01:13:00.001,n,154,7.92,6.48,8.64,20,65.6,1019.62,0,0,0,0,0.022621
2018/12/06 01:14:00.000,n,137,9,6.12,10.08,20,65.699996,1019.62,0,0,0,0,0.027847
2018/12/06 01:15:00.000,n,183,3.6,2.16,5.04,19.9,65.699996,1019.62,0,0,0,0,0.02697
2018/12/06 01:16:00.001,n,161,5.04,4.32,6.12,19.9,65.9,1019.62,0,0,0,0,0.027847
2018/12/06 01:17:00.006,n,171,3.96,3.6,3.96,19.9,65.9,1019.62,0,0,0,0,0.017395
2018/12/06 01:18:00.000,n,78,1.8,0.72,2.52,19.9,66,1019.52,0,0,0,0,0.021744
2018/12/06 01:19:00.001,n,143,3.96,2.88,5.76,19.9,66.1,1019.52,0,0,0,0,0.024376
2018/12/06 01:20:00.007,n,125,6.48,5.04,7.92,19.9,66.1,1019.52,0,0,0,0,0.027008
2018/12/06 01:21:00.008,n,186,5.4,4.32,6.12,19.9,66.1,1019.42,0,0,0,0,0.029602
2018/12/06 01:22:00.000,n,176,3.96,0.72,7.2,19.9,66.199996,1019.42,0,0,0,0,0.028725
2018/12/06 01:23:00.003,n,133,7.2,6.84,7.92,19.8,66.4,1019.42,0,0,0,0,0.033073
2018/12/06 01:24:00.000,n,180,8.64,6.84,10.08,19.8,66.4,1019.42,0,0,0,0,0.036583
2018/12/06 01:25:00.000,n,140,7.56,7.2,7.92,19.8,66.5,1019.42,0,0,0,0,0.035667
2018/12/06 01:26:00.002,n,150,8.64,7.92,9.36,19.8,66.6,1019.42,0,0,0,0,0.032196
2018/12/06 01:27:00.008,n,144,5.4,3.6,7.56,19.8,66.699996,1019.32,0,0,0,0,0.033073
2018/12/06 01:28:00.000,n,166,8.64,7.92,9.72,19.8,66.800004,1019.32,0,0,0,0,0.033073
2018/12/06 01:29:00.002,n,157,7.56,6.84,8.64,19.8,66.9,1019.42,0,0,0,0,0.027008
2018/12/06 01:30:00.008,n,148,6.48,5.4,7.2,19.8,66.9,1019.42,0,0,0,0,0.033951
2018/12/06 01:31:00.000,n,150,0.72,0,1.44,19.8,67,1019.42,0,0,0,0,0.025215
2018/12/06 01:32:00.000,n,122,2.52,0.36,4.32,19.7,67,1019.42,0,0,0,0,0.035667
2018/12/06 01:33:00.000,n,137,7.2,6.48,8.28,19.7,67.1,1019.42,0,0,0,0,0.027008
2018/12/06 01:34:00.001,n,194,3.24,2.52,4.68,19.7,67.1,1019.42,0,0,0,0,0.027008
2018/12/06 01:35:00.007,n,138,5.04,4.32,6.12,19.7,67.2,1019.42,0,0,0,0,0.030441
2018/12/06 01:36:00.000,n,130,3.96,3.24,4.32,19.7,67.2,1019.42,0,0,0,0,0.027847
2018/12/06 01:37:00.003,n,161,4.32,3.6,4.68,19.7,67.2,1019.42,0,0,0,0,0.027008
2018/12/06 01:38:00.008,n,194,5.04,4.68,5.4,19.7,67.3,1019.42,0,0,0,0,0.026093
2018/12/06 01:39:00.013,n,144,1.8,0.72,2.52,19.7,67.3,1019.42,0,0,0,0,0.024376
2018/12/06 01:40:00.000,n,164,7.56,4.68,9.36,19.7,67.3,1019.42,0,0,0,0,0.030441
2018/12/06 01:41:00.000,n,168,3.24,2.52,3.96,19.7,67.3,1019.42,0,0,0,0,0.024376
2018/12/06 01:42:00.000,n,158,4.68,3.96,5.04,19.7,67.4,1019.42,0,0,0,0,0.027847
2018/12/06 01:43:00.004,n,170,5.76,5.4,6.12,19.7,67.3,1019.52,0,0,0,0,0.027008
2018/12/06 01:44:00.009,n,197,9,7.92,12.6,19.7,67.3,1019.52,0,0,0,0,0.026093
2018/12/06 01:45:00.000,n,150,3.96,3.24,4.32,19.7,67.3,1019.52,0,0,0,0,0.025215
2018/12/06 01:46:00.004,n,187,3.96,3.6,4.68,19.8,67.3,1019.52,0,0,0,0,0.026093
2018/12/06 01:47:00.009,n,168,9.36,7.92,10.8,19.8,67.2,1019.52,0,0,0,0,0.020866
2018/12/06 01:48:00.014,n,191,7.2,6.84,7.56,19.8,67.2,1019.52,0,0,0,0,0.023499
2018/12/06 01:49:00.000,n,197,4.32,3.6,6.12,19.8,67.1,1019.52,0,0,0,0,0.01915
2018/12/06 01:50:00.000,n,171,5.04,4.68,6.12,19.8,67.1,1019.42,0,0,0,0,0.020027
2018/12/06 01:51:00.000,n,141,4.32,3.6,5.76,19.8,67.2,1019.42,0,0,0,0,0.025215
2018/12/06 01:52:00.003,n,190,4.68,3.96,5.04,19.8,67.2,1019.42,0,0,0,0,0.01915
2018/12/06 01:53:00.008,n,170,5.76,3.6,6.84,19.8,67.1,1019.42,0,0,0,0,0.025215
2018/12/06 01:54:00.000,n,192,3.6,3.24,3.96,19.8,67.1,1019.42,0,0,0,0,0.01915
2018/12/06 01:55:00.003,n,183,2.88,2.16,3.6,19.8,67.1,1019.42,0,0,0,0,0.022621
2018/12/06 01:56:00.009,n,159,5.04,4.32,5.4,19.8,67.1,1019.42,0,0,0,0,0.020866
2018/12/06 01:57:00.013,n,179,4.68,4.68,5.4,19.7,67.2,1019.42,0,0,0,0,0.01915
2018/12/06 01:58:00.000,n,219,0.72,0.36,1.08,19.7,67.2,1019.42,0,0,0,0,0.021744
2018/12/06 01:59:00.000,n,209,0.36,0.36,0.72,19.7,67.2,1019.42,0,0,0,0,0.023499
2018/12/06 02:00:00.000,n,211,1.44,0.36,2.16,19.7,67.2,1019.42,0,0,0,0,0.022621
2018/12/06 02:01:00.003,n,164,7.2,5.76,7.92,19.7,67.3,1019.32,0,0,0,0,0.021744
2018/12/06 02:02:00.008,n,142,2.52,2.16,2.88,19.7,67.3,1019.32,0,0,0,0,0.01915
2018/12/06 02:03:00.000,n,202,5.76,5.4,6.12,19.7,67.4,1019.32,0,0,0,0,0.032234
2018/12/06 02:04:00.000,n,172,4.32,4.32,5.04,19.7,67.4,1019.32,0,0,0,0,0.040054
2018/12/06 02:05:00.005,n,158,5.4,5.04,6.84,19.7,67.5,1019.32,0,0,0,0,0.031357
2018/12/06 02:06:00.011,n,154,2.88,2.52,3.96,19.7,67.5,1019.22,0,0,0,0,0.030479
2018/12/06 02:07:00.000,n,162,2.88,2.52,3.96,19.7,67.5,1019.32,0,0,0,0,0.030479
2018/12/06 02:08:00.000,n,193,2.16,2.16,2.88,19.7,67.6,1019.32,0,0,0,0,0.031357
2018/12/06 02:09:00.000,n,161,3.24,2.88,3.6,19.7,67.6,1019.32,0,0,0,0,0.033073
2018/12/06 02:10:00.000,n,143,3.24,2.88,3.96,19.7,67.7,1019.32,0,0,0,0,0.031357
2018/12/06 02:11:00.005,n,165,6.48,5.76,7.2,19.7,67.7,1019.32,0,0,0,0,0.028763
2018/12/06 02:12:00.010,n,174,5.04,4.68,5.4,19.7,67.7,1019.22,0,0,0,0,0.027885
2018/12/06 02:13:00.000,n,143,5.76,5.4,6.48,19.7,67.5,1019.22,0,0,0,0,0.027008
2018/12/06 02:14:00.004,n,151,3.24,1.8,3.96,19.7,67.6,1019.22,0,0,0,0,0.033073
2018/12/06 02:15:00.011,n,184,4.32,3.24,8.28,19.6,67.5,1019.22,0,0,0,0,0.027885
2018/12/06 02:16:00.000,n,219,1.44,1.08,2.16,19.6,67.5,1019.22,0,0,0,0,0.027008
2018/12/06 02:17:00.000,n,136,1.44,0.72,2.16,19.6,67.5,1019.22,0,0,0,0,0.030479
2018/12/06 02:18:00.000,n,167,3.96,2.88,5.76,19.6,67.4,1019.22,0,0,0,0,0.031357
2018/12/06 02:19:00.000,n,154,8.28,7.2,8.64,19.6,67.4,1019.22,0,0,0,0,0.026131
2018/12/06 02:20:00.005,n,152,3.6,1.44,6.12,19.6,67.4,1019.32,0,0,0,0,0.031357
2018/12/06 02:21:00.009,n,196,3.96,3.6,4.32,19.6,67.6,1019.32,0,0,0,0,0.035706
2018/12/06 02:22:00.000,n,76,1.08,0.36,1.8,19.6,67.5,1019.32,0,0,0,0,0.036583
2018/12/06 02:23:00.004,n,157,5.4,4.68,6.12,19.6,67.4,1019.32,0,0,0,0,0.02964
2018/12/06 02:24:00.010,n,161,3.96,3.6,4.68,19.6,67.4,1019.32,0,0,0,0,0.024414
2018/12/06 02:25:00.000,n,192,5.4,3.96,6.12,19.6,67.5,1019.32,0,0,0,0,0.022659
2018/12/06 02:26:00.000,n,180,1.44,1.08,2.52,19.6,67.3,1019.32,0,0,0,0,0.031357
2018/12/06 02:27:00.000,n,116,3.24,2.88,3.6,19.6,67.4,1019.22,0,0,0,0,0.032234
2018/12/06 02:28:00.000,n,181,2.16,1.08,2.88,19.6,67.4,1019.22,0,0,0,0,0.025291
2018/12/06 02:29:00.004,n,190,4.32,3.96,4.68,19.6,67.3,1019.22,0,0,0,0,0.02964
2018/12/06 02:30:00.010,n,162,3.24,2.88,3.6,19.6,67.3,1019.22,0,0,0,0,0.027008
2018/12/06 02:31:00.000,n,12,0.72,0.36,1.08,19.6,67.3,1019.22,0,0,0,0,0.023499
2018/12/06 02:32:00.004,n,166,6.48,6.12,6.84,19.6,67.4,1019.22,0,0,0,0,0.02964
2018/12/06 02:33:00.010,n,189,6.84,3.96,7.92,19.6,67.4,1019.22,0,0,0,0,0.033989
2018/12/06 02:34:00.000,n,200,3.24,2.88,3.6,19.5,67.3,1019.22,0,0,0,0,0.025291
2018/12/06 02:35:00.000,n,154,3.96,3.24,4.68,19.5,67.4,1019.12,0,0,0,0,0.025291
2018/12/06 02:36:00.000,n,175,6.12,5.76,7.56,19.5,67,1019.12,0,0,0,0,0.025291
2018/12/06 02:37:00.000,n,201,1.44,0.72,3.24,19.5,67.2,1019.12,0,0,0,0,0.028763
2018/12/06 02:38:00.004,n,180,9.36,8.64,10.08,19.5,67,1019.12,0,0,0,0,0.032234
2018/12/06 02:39:00.011,n,181,7.92,7.56,8.64,19.5,66.800004,1019.12,0,0,0,0,0.026131
2018/12/06 02:40:00.000,n,205,6.12,5.04,7.92,19.5,66.800004,1019.12,0,0,0,0,0.027008
2018/12/06 02:41:00.005,n,177,3.24,1.8,3.96,19.5,66.800004,1019.12,0,0,0,0,0.026131
2018/12/06 02:42:00.011,n,174,7.92,6.84,9,19.5,66.699996,1019.12,0,0,0,0,0.024414
2018/12/06 02:43:00.000,n,135,5.4,3.24,7.92,19.5,66.699996,1019.12,0,0,0,0,0.026131
2018/12/06 02:44:00.000,n,150,5.04,3.6,6.12,19.5,66.699996,1019.12,0,0,0,0,0.026131
2018/12/06 02:45:00.000,n,166,6.48,4.32,7.56,19.5,66.6,1019.22,0,0,0,0,0.026131
2018/12/06 02:46:00.000,n,189,3.6,3.24,4.68,19.5,66.699996,1019.22,0,0,0,0,0.023499
2018/12/06 02:47:00.005,n,199,7.2,5.76,9,19.5,66.5,1019.22,0,0,0,0,0.023499
2018/12/06 02:48:00.010,n,178,4.68,3.96,5.4,19.5,66.6,1019.22,0,0,0,0,0.025291
2018/12/06 02:49:00.000,n,173,5.04,3.96,6.48,19.5,66.699996,1019.22,0,0,0,0,0.027008
2018/12/06 02:50:00.005,n,193,4.32,3.24,5.4,19.5,66.699996,1019.22,0,0,0,0,0.025291
2018/12/06 02:51:00.011,n,139,6.84,5.76,7.92,19.5,66.699996,1019.22,0,0,0,0,0.025291
2018/12/06 02:52:00.000,n,151,3.96,3.24,4.68,19.5,66.699996,1019.22,0,0,0,0,0.024414
2018/12/06 02:53:00.000,n,206,4.32,3.6,5.76,19.4,66.6,1019.22,0,0,0,0,0.028763
2018/12/06 02:54:00.000,n,169,2.16,1.44,2.88,19.4,66.6,1019.22,0,0,0,0,0.024414
2018/12/06 02:55:00.001,n,163,5.4,4.32,6.48,19.4,66.5,1019.22,0,0,0,0,0.022659
2018/12/06 02:56:00.007,n,180,5.04,4.32,5.76,19.4,66.5,1019.22,0,0,0,0,0.025291
2018/12/06 02:57:00.000,n,188,4.68,3.24,5.76,19.4,66.5,1019.22,0,0,0,0,0.023499
2018/12/06 02:58:00.001,n,150,3.96,3.24,5.04,19.4,66.5,1019.22,0,0,0,0,0.023499
2018/12/06 02:59:00.006,n,165,7.56,6.48,9.36,19.4,66.300004,1019.12,0,0,0,0,0.024414
2018/12/06 03:00:00.012,n,154,8.64,7.2,11.88,19.4,66.300004,1019.12,0,0,0,0,0.023499
2018/12/06 03:01:00.000,n,174,6.84,5.04,8.64,19.4,66.300004,1019.12,0,0,0,0,0.024414
2018/12/06 03:02:00.000,n,170,10.440002,9.36,11.88,19.4,66.300004,1019.12,0,0,0,0,0.022659
2018/12/06 03:03:00.000,n,156,5.76,2.88,6.12,19.4,66.300004,1019.12,0,0,0,0,0.020905
2018/12/06 03:04:00.002,n,197,7.92,7.2,9.36,19.4,66.199996,1019.12,0,0,0,0,0.021782
2018/12/06 03:05:00.009,n,178,9.72,8.28,10.8,19.4,66.199996,1019.12,0,0,0,0,0.022659
2018/12/06 03:06:00.000,n,182,9,7.92,10.08,19.3,66.1,1019.12,0,0,0,0,0.020065
2018/12/06 03:07:00.003,n,201,7.92,7.56,9,19.4,66.199996,1019.12,0,0,0,0,0.020065
2018/12/06 03:08:00.009,n,195,5.76,3.96,7.56,19.3,66.199996,1019.12,0,0,0,0,0.022659
2018/12/06 03:09:00.014,n,174,6.48,5.4,7.56,19.4,66.1,1019.12,0,0,0,0,0.021782
2018/12/06 03:10:00.000,n,182,7.2,6.12,8.28,19.4,65.9,1019.12,0,0,0,0,0.020905
2018/12/06 03:11:00.000,n,155,2.52,2.16,3.96,19.4,66,1019.12,0,0,0,0,0.01915
2018/12/06 03:12:00.000,n,168,8.64,7.2,9.72,19.3,65.9,1019.12,0,0,0,0,0.027847
2018/12/06 03:13:00.000,n,157,9,6.12,12.6,19.3,65.9,1019.12,0,0,0,0,0.028725
2018/12/06 03:14:00.006,n,189,13.68,11.52,15.12,19.3,65.5,1019.12,0,0,0,0,0.030479
2018/12/06 03:15:00.011,n,194,7.92,6.12,10.8,19.3,65.699996,1019.12,0,0,0,0,0.030479
2018/12/06 03:16:00.000,n,183,7.92,6.84,10.08,19.3,65.800004,1019.12,0,0,0,0,0.032196
2018/12/06 03:17:00.004,n,192,5.04,4.32,5.76,19.3,65.800004,1019.12,0,0,0,0,0.029602
2018/12/06 03:18:00.010,n,153,7.56,6.48,8.28,19.3,65.9,1019.12,0,0,0,0,0.032196
2018/12/06 03:19:00.000,n,194,8.28,7.56,10.8,19.3,65.6,1019.12,0,0,0,0,0.028725
2018/12/06 03:20:00.000,n,176,9,8.64,9.36,19.3,65.5,1019.12,0,0,0,0,0.031357
2018/12/06 03:21:00.000,n,211,3.6,2.88,5.76,19.3,65.6,1019.12,0,0,0,0,0.028725
2018/12/06 03:22:00.001,n,168,8.28,6.12,9,19.3,65.4,1019.02,0,0,0,0,0.028725
2018/12/06 03:23:00.006,n,201,8.28,6.84,8.64,19.3,65.300004,1019.02,0,0,0,0,0.030479
2018/12/06 03:24:00.012,n,194,5.04,4.68,5.4,19.3,65.300004,1019.02,0,0,0,0,0.030479
2018/12/06 03:25:00.000,n,164,11.16,9,14.04,19.3,65.199996,1019.02,0,0,0,0,0.029602
2018/12/06 03:26:00.005,n,171,7.92,6.48,9.36,19.2,65.199996,1019.02,0,0,0,0,0.031357
2018/12/06 03:27:00.010,n,198,4.32,3.6,5.76,19.2,65.300004,1019.02,0,0,0,0,0.027008
2018/12/06 03:28:00.000,n,185,8.64,6.48,10.440002,19.2,65.199996,1019.02,0,0,0,0,0.025253
2018/12/06 03:29:00.000,n,190,5.76,5.76,6.48,19.2,65.199996,1019.02,0,0,0,0,0.021782
2018/12/06 03:30:00.000,n,198,0.72,0.36,1.8,19.2,65,1019.02,0,0,0,0,0.024376
2018/12/06 03:31:00.000,n,188,7.92,6.84,8.64,19.2,64.800004,1019.02,0,0,0,0,0.028725
2018/12/06 03:32:00.005,n,166,11.16,10.8,11.88,19.2,64.699996,1019.02,0,0,0,0,0.023499
2018/12/06 03:33:00.010,n,164,5.76,4.32,7.2,19.2,64.6,1019.02,0,0,0,0,0.021782
2018/12/06 03:34:00.000,n,175,6.84,6.12,7.56,19.2,64.6,1019.02,0,0,0,0,0.030479
2018/12/06 03:35:00.004,n,208,5.76,4.68,6.48,19.2,64.4,1019.02,0,0,0,0,0.027847
2018/12/06 03:36:00.010,n,166,10.8,9.36,11.52,19.2,64.199996,1019.02,0,0,0,0,0.031357
2018/12/06 03:37:00.000,n,250,2.16,0.72,3.24,19.1,64.300004,1019.02,0,0,0,0,0.020027
2018/12/06 03:38:00.000,n,188,7.56,6.48,8.64,19.1,64.300004,1019.02,0,0,0,0,0.021782
2018/12/06 03:39:00.000,n,143,1.8,0.72,2.52,19.1,64.300004,1019.02,0,0,0,0,0.022621
2018/12/06 03:40:00.001,n,181,5.76,4.32,6.48,19.1,64.4,1019.02,0,0,0,0,0.022621
2018/12/06 03:41:00.006,n,148,5.4,3.96,5.76,19.1,64.199996,1019.02,0,0,0,0,0.024376
2018/12/06 03:42:00.012,n,122,3.6,2.16,4.68,19.1,64.199996,1019.02,0,0,0,0,0.020027
2018/12/06 03:43:00.000,n,123,2.16,0.72,2.88,19.1,64.199996,1019.02,0,0,0,0,0.024376
2018/12/06 03:44:00.006,n,178,8.28,7.56,8.64,19.1,64.1,1019.02,0,0,0,0,0.023499
2018/12/06 03:45:00.010,n,170,7.2,5.76,7.92,19.1,63.9,1019.02,0,0,0,0,0.023499
2018/12/06 03:46:00.000,n,194,3.6,3.24,3.96,19.1,63.9,1019.12,0,0,0,0,0.021782
2018/12/06 03:47:00.000,n,158,5.04,4.68,5.76,19.1,64,1019.12,0,0,0,0,0.023499
2018/12/06 03:48:00.000,n,192,7.92,6.48,9.36,19.1,63.8,1019.12,0,0,0,0,0.020027
2018/12/06 03:49:00.000,n,160,4.32,3.24,4.68,19.1,63.7,1019.12,0,0,0,0,0.022621
2018/12/06 03:50:00.006,n,148,5.76,4.32,7.56,19.1,63.6,1019.12,0,0,0,0,0.01915
2018/12/06 03:51:00.011,n,171,4.68,3.6,6.12,19.1,63.7,1019.12,0,0,0,0,0.023499
2018/12/06 03:52:00.000,n,189,2.16,1.44,2.88,19.1,63.6,1019.12,0,0,0,0,0.022621
2018/12/06 03:53:00.006,n,165,2.16,1.08,2.88,19.1,63.8,1019.12,0,0,0,0,0.022621
2018/12/06 03:54:00.012,n,190,5.4,5.04,5.76,19,63.8,1019.12,0,0,0,0,0.021782
2018/12/06 03:55:00.001,n,188,7.56,6.84,8.28,19,63.6,1019.12,0,0,0,0,0.022621
2018/12/06 03:56:00.000,n,159,9,7.92,10.08,19,63.6,1019.12,0,0,0,0,0.020905
2018/12/06 03:57:00.000,n,204,2.88,2.88,3.6,19,63.4,1019.12,0,0,0,0,0.017433
2018/12/06 03:58:00.001,n,264,1.8,1.08,4.32,19,63.5,1019.12,0,0,0,0,0.026131
2018/12/06 03:59:00.005,n,103,2.16,0.72,3.24,19,63.4,1019.12,0,0,0,0,0.021782
2018/12/06 04:00:00.011,n,159,6.48,5.4,7.56,19,63.3,1019.22,0,0,0,0,0.01915
2018/12/06 04:01:00.000,n,180,3.6,2.88,4.32,19,63.4,1019.22,0,0,0,0,0.024376
2018/12/06 04:02:00.005,n,168,1.8,1.44,2.88,19,63.3,1019.22,0,0,0,0,0.028725
