"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/09 00:00:00.007,n,292,1.8,1.44,2.16,21.2,69.9,1020.12,0,0,0,0,0.031319
2018/12/09 00:01:00.000,n,232,2.88,2.16,3.24,21.2,70.1,1020.12,0,0,0,0,0.031319
2018/12/09 00:02:00.000,n,235,2.16,0.72,3.24,21.2,70.2,1020.12,0,0,0,0,0.033073
2018/12/09 00:03:00.000,n,268,2.16,1.44,2.52,21.2,69.9,1020.12,0,0,0,0,0.033951
2018/12/09 00:04:00.000,n,301,0.72,0.36,1.44,21.2,70.3,1020.12,0,0,0,0,0.031319
2018/12/09 00:05:00.000,n,260,2.88,2.88,3.24,21.2,70,1020.12,0,0,0,0,0.04612
2018/12/09 00:06:00.007,n,240,1.44,0.36,2.88,21.2,70.3,1020.12,0,0,0,0,0.030441
2018/12/09 00:07:00.004,n,219,1.08,0.72,1.8,21.2,70,1020.12,0,0,0,0,0.033073
2018/12/09 00:08:00.000,n,288,6.84,5.04,7.92,21.1,69.8,1020.12,0,0,0,0,0.031319
2018/12/09 00:09:00.015,n,314,0.36,0,0.72,21.1,69.9,1020.02,0,0,0,0,0.025253
2018/12/09 00:10:00.000,n,184,2.88,2.16,3.24,21.1,70.2,1020.02,0,0,0,0,0.033951
2018/12/09 00:11:00.000,n,239,3.6,3.24,3.96,21.1,70.1,1020.02,0,0,0,0,0.036545
2018/12/09 00:12:00.000,n,273,4.32,3.96,4.68,21.1,70.3,1020.02,0,0,0,0,0.030441
2018/12/09 00:13:00.006,n,278,1.44,1.08,1.8,21.1,70.6,1019.92,0,0,0,0,0.031319
2018/12/09 00:14:00.004,n,290,1.8,1.08,2.52,21.1,70.9,1019.92,0,0,0,0,0.033951
2018/12/09 00:15:00.001,n,248,0.72,0.36,0.72,21.1,70.8,1019.92,0,0,0,0,0.030441
2018/12/09 00:16:00.000,n,244,1.8,1.44,2.16,21.1,70.5,1019.92,0,0,0,0,0.028725
2018/12/09 00:17:00.012,n,223,1.8,1.8,1.8,21.1,70.4,1019.92,0,0,0,0,0.028725
2018/12/09 00:18:00.009,n,223,1.44,0.72,2.16,21,70.4,1019.92,0,0,0,0,0.027008
2018/12/09 00:19:00.000,n,260,3.6,3.24,3.6,21,70.4,1019.92,0,0,0,0,0.034828
2018/12/09 00:20:00.003,n,261,3.6,2.88,4.68,21,70.4,1019.82,0,0,0,0,0.027008
2018/12/09 00:21:00.001,n,237,2.16,1.8,2.88,21,70.4,1019.82,0,0,0,0,0.033073
2018/12/09 00:22:00.000,n,270,2.52,2.16,2.88,21,70.5,1019.82,0,0,0,0,0.033951
2018/12/09 00:23:00.000,n,248,3.24,2.52,3.6,21,70.6,1019.82,0,0,0,0,0.027885
2018/12/09 00:24:00.010,n,265,1.8,1.8,2.16,21,70.9,1019.82,0,0,0,0,0.032234
2018/12/09 00:25:00.007,n,271,4.32,2.16,5.04,21,70.9,1019.72,0,0,0,0,0.028725
2018/12/09 00:26:00.005,n,263,1.44,1.08,2.16,21,70.8,1019.72,0,0,0,0,0.032234
2018/12/09 00:27:00.002,n,222,0.36,0.36,0.72,21.1,71.1,1019.72,0,0,0,0,0.026093
2018/12/09 00:28:00.000,n,287,3.24,2.52,4.32,21.1,70.8,1019.72,0,0,0,0,0.032234
2018/12/09 00:29:00.000,n,242,2.52,1.8,2.52,21.1,70.7,1019.72,0,0,0,0,0.028725
2018/12/09 00:30:00.000,n,252,3.24,2.88,3.6,21,70.8,1019.72,0,0,0,0,0.033073
2018/12/09 00:31:00.006,n,310,2.52,2.16,3.24,21.1,71.2,1019.72,0,0,0,0,0.027885
2018/12/09 00:32:00.004,n,297,2.16,1.44,2.52,21.1,71.3,1019.72,0,0,0,0,0.029602
2018/12/09 00:33:00.001,n,263,2.16,1.8,2.16,21.1,70.9,1019.72,0,0,0,0,0.025253
2018/12/09 00:34:00.000,n,257,1.08,0.72,1.8,21.1,70.9,1019.62,0,0,0,0,0.024376
2018/12/09 00:35:00.012,n,317,3.24,2.52,3.24,21,71.2,1019.62,0,0,0,0,0.025253
2018/12/09 00:36:00.009,n,233,1.8,0.36,3.96,21.1,71.1,1019.62,0,0,0,0,0.031319
2018/12/09 00:37:00.000,n,342,1.08,0.72,1.44,21,70.9,1019.72,0,0,0,0,0.029602
2018/12/09 00:38:00.002,n,264,1.8,1.44,2.16,21,70.8,1019.72,0,0,0,0,0.026093
2018/12/09 00:39:00.000,n,233,2.52,1.8,2.52,21,70.8,1019.72,0,0,0,0,0.026093
2018/12/09 00:40:00.000,n,268,2.88,2.52,3.24,21,70.9,1019.72,0,0,0,0,0.028725
2018/12/09 00:41:00.000,n,95,1.44,0.72,1.8,21,70.8,1019.72,0,0,0,0,0.028725
2018/12/09 00:42:00.009,n,141,1.08,0.36,1.08,21,70.9,1019.72,0,0,0,0,0.030441
2018/12/09 00:43:00.006,n,276,2.16,0.36,3.24,21,71.6,1019.62,0,0,0,0,0.027008
2018/12/09 00:44:00.003,n,284,3.96,3.6,4.68,21,71.8,1019.62,0,0,0,0,0.031319
2018/12/09 00:45:00.000,n,259,3.6,3.24,3.6,21,71.1,1019.62,0,0,0,0,0.029602
2018/12/09 00:46:00.000,n,270,4.68,3.96,5.4,21,71.1,1019.62,0,0,0,0,0.026093
2018/12/09 00:47:00.000,n,265,3.6,2.88,3.96,21,70.9,1019.62,0,0,0,0,0.020866
2018/12/09 00:48:00.000,n,306,2.16,1.8,2.52,21,71.3,1019.62,0,0,0,0,0.021744
2018/12/09 00:49:00.005,n,257,2.88,1.8,3.6,21,71.1,1019.62,0,0,0,0,0.029602
2018/12/09 00:50:00.002,n,241,1.44,1.08,1.8,21,71.1,1019.62,0,0,0,0,0.027008
2018/12/09 00:51:00.000,n,257,2.16,1.44,2.88,20.9,71.2,1019.62,0,0,0,0,0.027885
2018/12/09 00:52:00.012,n,231,1.08,0.36,1.8,20.9,71.2,1019.62,0,0,0,0,0.027885
2018/12/09 00:53:00.010,n,225,1.8,1.8,1.8,20.9,71.4,1019.62,0,0,0,0,0.027008
2018/12/09 00:54:00.008,n,234,1.8,1.08,1.8,21,71.3,1019.62,0,0,0,0,0.021744
2018/12/09 00:55:00.000,n,258,1.08,0.36,1.44,21,71.3,1019.62,0,0,0,0,0.021744
2018/12/09 00:56:00.001,n,309,0.72,0.36,1.44,21,71.3,1019.62,0,0,0,0,0.026093
2018/12/09 00:57:00.000,n,168,4.68,4.32,5.4,21,71.2,1019.62,0,0,0,0,0.027008
2018/12/09 00:58:00.000,n,265,3.6,3.24,3.96,21,71.3,1019.62,0,0,0,0,0.027008
2018/12/09 00:59:00.000,n,206,1.8,1.44,2.16,21,71.2,1019.52,0,0,0,0,0.025253
2018/12/09 01:00:00.005,n,194,1.08,0.72,1.44,21,71.2,1019.52,0,0,0,0,0.022659
2018/12/09 01:01:00.003,n,173,3.96,1.08,6.48,21,71.1,1019.52,0,0,0,0,0.023499
2018/12/09 01:02:00.000,n,177,5.4,5.04,5.76,21,71.1,1019.52,0,0,0,0,0.021744
2018/12/09 01:03:00.013,n,177,5.04,3.96,5.76,21,71,1019.52,0,0,0,0,0.01915
2018/12/09 01:04:00.000,n,179,3.96,2.88,5.04,21,71,1019.52,0,0,0,0,0.025253
2018/12/09 01:05:00.000,n,241,2.52,2.16,2.88,21,71,1019.52,0,0,0,0,0.027885
2018/12/09 01:06:00.000,n,199,1.8,1.8,2.16,21,71,1019.52,0,0,0,0,0.023499
2018/12/09 01:07:00.002,n,162,0.72,0.36,1.08,21,71,1019.52,0,0,0,0,0.020866
2018/12/09 01:08:00.000,n,242,2.52,2.16,2.88,21.1,71,1019.52,0,0,0,0,0.023499
2018/12/09 01:09:00.000,n,186,5.04,4.32,5.4,21.1,70.9,1019.42,0,0,0,0,0.027008
2018/12/09 01:10:00.010,n,239,1.44,0.36,1.8,21.1,71,1019.42,0,0,0,0,0.023499
2018/12/09 01:11:00.008,n,169,8.28,6.84,9,21.1,70.9,1019.42,0,0,0,0,0.028725
2018/12/09 01:12:00.005,n,174,5.4,4.32,6.12,21.1,70.9,1019.42,0,0,0,0,0.023499
2018/12/09 01:13:00.000,n,210,2.88,2.16,3.6,21.1,70.9,1019.42,0,0,0,0,0.021744
2018/12/09 01:14:00.001,n,174,4.32,3.6,4.68,21.1,70.9,1019.42,0,0,0,0,0.026093
2018/12/09 01:15:00.000,n,189,3.96,3.24,4.68,21.1,70.9,1019.42,0,0,0,0,0.020027
2018/12/09 01:16:00.000,n,189,4.32,3.6,4.68,21.1,70.9,1019.32,0,0,0,0,0.020866
2018/12/09 01:17:00.000,n,175,6.84,6.12,7.2,21.1,70.9,1019.32,0,0,0,0,0.032234
2018/12/09 01:18:00.009,n,173,7.2,6.48,7.56,21.1,70.9,1019.32,0,0,0,0,0.023499
2018/12/09 01:19:00.007,n,174,7.2,5.76,8.28,21.1,70.9,1019.32,0,0,0,0,0.022659
2018/12/09 01:20:00.003,n,207,3.6,3.24,3.96,21.1,71,1019.32,0,0,0,0,0.020027
2018/12/09 01:21:00.000,n,167,6.12,5.4,7.92,21.1,70.9,1019.32,0,0,0,0,0.01915
2018/12/09 01:22:00.000,n,179,1.44,0.72,2.16,21.1,71,1019.32,0,0,0,0,0.030441
2018/12/09 01:23:00.000,n,146,2.52,1.44,4.68,21.1,71,1019.32,0,0,0,0,0.020027
2018/12/09 01:24:00.000,n,202,4.32,3.96,5.04,21.1,71,1019.32,0,0,0,0,0.018311
2018/12/09 01:25:00.006,n,137,3.24,2.88,3.24,21.1,71.1,1019.32,0,0,0,0,0.015678
2018/12/09 01:26:00.004,n,210,0.36,0.36,0.72,21.1,71.1,1019.32,0,0,0,0,0.018311
2018/12/09 01:27:00.001,n,222,2.16,1.44,2.88,21.1,71.1,1019.32,0,0,0,0,0.020866
2018/12/09 01:28:00.000,n,188,3.96,3.6,4.68,21.1,71.1,1019.32,0,0,0,0,0.022659
2018/12/09 01:29:00.011,n,173,5.04,4.32,6.12,21.1,71.1,1019.32,0,0,0,0,0.026932
2018/12/09 01:30:00.006,n,159,4.68,4.32,5.04,21.1,71,1019.32,0,0,0,0,0.037384
2018/12/09 01:31:00.000,n,150,2.88,1.44,3.96,21.1,71.1,1019.32,0,0,0,0,0.033913
2018/12/09 01:32:00.000,n,191,5.4,4.68,6.12,21.1,71,1019.22,0,0,0,0,0.033035
2018/12/09 01:33:00.000,n,121,2.52,0.72,3.6,21.1,71.1,1019.22,0,0,0,0,0.031281
2018/12/09 01:34:00.000,n,150,3.96,3.6,4.68,21.1,71.1,1019.32,0,0,0,0,0.036507
2018/12/09 01:35:00.000,n,134,1.44,1.08,2.88,21.1,71.1,1019.32,0,0,0,0,0.029564
2018/12/09 01:36:00.007,n,153,4.68,4.32,5.04,21.1,71.1,1019.32,0,0,0,0,0.032158
2018/12/09 01:37:00.004,n,149,2.52,1.8,3.24,21.1,71,1019.32,0,0,0,0,0.031281
2018/12/09 01:38:00.001,n,170,6.12,5.76,6.12,21.1,71,1019.32,0,0,0,0,0.032158
2018/12/09 01:39:00.014,n,192,4.32,3.24,5.04,21.1,71.1,1019.32,0,0,0,0,0.03479
2018/12/09 01:40:00.000,n,189,5.04,4.32,5.04,21.1,71,1019.32,0,0,0,0,0.037384
2018/12/09 01:41:00.000,n,140,5.4,4.32,6.48,21.1,71,1019.22,0,0,0,0,0.030441
2018/12/09 01:42:00.000,n,187,5.76,5.04,6.48,21.1,71,1019.22,0,0,0,0,0.030441
2018/12/09 01:43:00.004,n,205,4.32,3.6,5.04,21.1,71,1019.22,0,0,0,0,0.032158
2018/12/09 01:44:00.001,n,201,5.04,4.32,5.76,21.1,71,1019.22,0,0,0,0,0.028687
2018/12/09 01:45:00.000,n,181,2.88,2.16,3.6,21.1,71,1019.22,0,0,0,0,0.033913
2018/12/09 01:46:00.011,n,212,4.32,3.96,4.32,21.2,70.8,1019.22,0,0,0,0,0.030441
2018/12/09 01:47:00.008,n,221,2.52,1.8,2.88,21.2,70.8,1019.22,0,0,0,0,0.028687
2018/12/09 01:48:00.005,n,267,1.44,1.08,2.16,21.2,70.9,1019.22,0,0,0,0,0.033035
2018/12/09 01:49:00.000,n,181,2.88,2.16,2.88,21.2,71,1019.22,0,0,0,0,0.029564
2018/12/09 01:50:00.000,n,280,2.52,1.8,2.88,21.2,70.8,1019.22,0,0,0,0,0.031281
2018/12/09 01:51:00.000,n,197,2.52,2.16,3.24,21.2,70.6,1019.22,0,0,0,0,0.030441
2018/12/09 01:52:00.000,n,138,3.24,1.8,3.96,21.2,70.5,1019.22,0,0,0,0,0.037384
2018/12/09 01:53:00.006,n,231,3.6,2.88,4.68,21.2,70.6,1019.12,0,0,0,0,0.027809
2018/12/09 01:54:00.004,n,259,2.16,1.8,2.52,21.2,70.6,1019.12,0,0,0,0,0.038261
2018/12/09 01:55:00.001,n,187,3.96,2.88,5.04,21.2,70.6,1019.12,0,0,0,0,0.030441
2018/12/09 01:56:00.013,n,180,5.76,5.04,6.48,21.2,70.6,1019.12,0,0,0,0,0.029564
2018/12/09 01:57:00.010,n,176,3.96,3.6,3.96,21.2,70.6,1019.12,0,0,0,0,0.038261
2018/12/09 01:58:00.000,n,167,3.96,3.6,4.32,21.2,70.6,1019.02,0,0,0,0,0.038261
2018/12/09 01:59:00.000,n,204,3.6,2.52,4.68,21.2,70.6,1019.02,0,0,0,0,0.038261
2018/12/09 02:00:00.000,n,212,2.16,2.16,2.88,21.2,70.6,1019.02,0,0,0,0,0.038261
2018/12/09 02:01:00.000,n,179,4.32,4.32,4.68,21.2,70.7,1018.92,0,0,0,0,0.030441
2018/12/09 02:02:00.000,n,183,3.24,3.24,3.96,21.2,70.7,1018.92,0,0,0,0,0.028687
2018/12/09 02:03:00.008,n,180,3.96,3.24,4.32,21.2,70.8,1018.92,0,0,0,0,0.039139
2018/12/09 02:04:00.005,n,198,3.6,3.6,3.96,21.2,70.8,1018.92,0,0,0,0,0.032158
2018/12/09 02:05:00.002,n,176,4.68,3.96,5.76,21.2,70.9,1018.92,0,0,0,0,0.029564
2018/12/09 02:06:00.015,n,195,2.16,0.72,3.24,21.2,70.9,1018.92,0,0,0,0,0.03479
2018/12/09 02:07:00.000,n,166,4.32,3.24,5.4,21.2,70.9,1018.92,0,0,0,0,0.030441
2018/12/09 02:08:00.000,n,171,6.48,5.4,6.84,21.2,71,1018.82,0,0,0,0,0.03479
2018/12/09 02:09:00.000,n,176,2.52,2.16,3.6,21.2,71,1018.82,0,0,0,0,0.037384
2018/12/09 02:10:00.000,n,197,4.32,3.6,4.68,21.2,71,1018.82,0,0,0,0,0.036507
2018/12/09 02:11:00.003,n,215,4.68,4.32,5.04,21.2,71,1018.82,0,0,0,0,0.031281
2018/12/09 02:12:00.000,n,203,4.68,4.32,5.4,21.2,71.1,1018.82,0,0,0,0,0.032158
2018/12/09 02:13:00.000,n,207,2.88,2.16,3.6,21.2,71,1018.82,0,0,0,0,0.033913
2018/12/09 02:14:00.010,n,161,4.32,3.96,4.32,21.2,71.1,1018.82,0,0,0,0,0.036507
2018/12/09 02:15:00.007,n,216,3.6,2.88,3.96,21.2,71.1,1018.82,0,0,0,0,0.03479
2018/12/09 02:16:00.000,n,176,5.04,3.96,5.76,21.2,71.1,1018.82,0,0,0,0,0.030441
2018/12/09 02:17:00.001,n,187,5.76,5.4,6.12,21.2,71.2,1018.82,0,0,0,0,0.035667
2018/12/09 02:18:00.000,n,173,2.88,2.52,3.6,21.2,71.2,1018.82,0,0,0,0,0.037384
2018/12/09 02:19:00.000,n,194,3.24,2.16,3.96,21.1,71.2,1018.82,0,0,0,0,0.035667
2018/12/09 02:20:00.008,n,131,4.32,3.96,5.04,21.1,71.3,1018.82,0,0,0,0,0.038261
2018/12/09 02:21:00.005,n,165,2.52,2.16,2.52,21.1,71.3,1018.82,0,0,0,0,0.025215
2018/12/09 02:22:00.002,n,198,4.68,4.68,5.4,21.1,71.4,1018.72,0,0,0,0,0.027809
2018/12/09 02:23:00.000,n,204,2.52,1.44,2.88,21.1,71.5,1018.72,0,0,0,0,0.028687
2018/12/09 02:24:00.013,n,172,3.24,2.88,3.6,21.1,71.6,1018.72,0,0,0,0,0.026093
2018/12/09 02:25:00.000,n,195,3.96,3.24,4.68,21.1,71.6,1018.72,0,0,0,0,0.03479
2018/12/09 02:26:00.000,n,191,6.48,6.12,7.2,21.1,71.7,1018.72,0,0,0,0,0.033035
2018/12/09 02:27:00.004,n,193,3.96,2.16,5.4,21.1,71.7,1018.72,0,0,0,0,0.037384
2018/12/09 02:28:00.001,n,156,4.68,4.68,5.04,21.1,71.9,1018.62,0,0,0,0,0.026932
2018/12/09 02:29:00.000,n,176,6.12,5.76,7.2,21.1,71.8,1018.62,0,0,0,0,0.026932
2018/12/09 02:30:00.000,n,179,5.4,4.32,6.12,21.1,71.9,1018.62,0,0,0,0,0.038261
2018/12/09 02:31:00.010,n,201,5.4,4.68,5.76,21.1,71.8,1018.62,0,0,0,0,0.026932
2018/12/09 02:32:00.007,n,176,3.6,2.88,4.32,21.1,71.9,1018.62,0,0,0,0,0.025215
2018/12/09 02:33:00.004,n,185,2.16,1.8,2.16,21.1,71.8,1018.62,0,0,0,0,0.03479
2018/12/09 02:34:00.000,n,208,3.6,2.52,4.68,21.1,71.9,1018.62,0,0,0,0,0.028687
2018/12/09 02:35:00.000,n,210,4.32,3.24,4.68,21.1,72,1018.62,0,0,0,0,0.023499
2018/12/09 02:36:00.000,n,240,3.24,2.16,4.32,21.1,71.9,1018.62,0,0,0,0,0.027809
2018/12/09 02:37:00.000,n,146,2.52,2.16,2.88,21.1,72,1018.62,0,0,0,0,0.035667
2018/12/09 02:38:00.006,n,183,4.32,4.32,4.68,21.1,72.1,1018.62,0,0,0,0,0.031281
2018/12/09 02:39:00.004,n,195,4.32,3.96,4.68,21.1,72,1018.62,0,0,0,0,0.025215
2018/12/09 02:40:00.000,n,132,2.88,2.52,3.24,21.1,72,1018.62,0,0,0,0,0.029564
2018/12/09 02:41:00.000,n,219,1.44,0.72,1.8,21.1,72,1018.62,0,0,0,0,0.026932
2018/12/09 02:42:00.013,n,224,2.88,2.52,2.88,21.1,71.9,1018.62,0,0,0,0,0.024338
2018/12/09 02:43:00.000,n,259,2.16,1.8,2.88,21.1,72,1018.62,0,0,0,0,0.028687
2018/12/09 02:44:00.000,n,222,2.52,2.16,2.52,21.1,72,1018.62,0,0,0,0,0.019989
2018/12/09 02:45:00.004,n,281,3.24,3.24,3.96,21.1,72,1018.62,0,0,0,0,0.026093
2018/12/09 02:46:00.001,n,251,3.24,2.88,3.6,21.1,72,1018.62,0,0,0,0,0.024338
2018/12/09 02:47:00.000,n,235,1.44,0.72,2.16,21.1,72.2,1018.62,0,0,0,0,0.025215
2018/12/09 02:48:00.000,n,267,1.8,1.8,2.52,21.1,72.1,1018.62,0,0,0,0,0.024338
2018/12/09 02:49:00.009,n,252,2.88,2.88,3.24,21.1,72.2,1018.62,0,0,0,0,0.021706
2018/12/09 02:50:00.007,n,264,1.44,1.08,2.16,21.1,72.4,1018.62,0,0,0,0,0.026932
2018/12/09 02:51:00.004,n,261,2.16,1.8,2.16,21.1,72.5,1018.62,0,0,0,0,0.020866
2018/12/09 02:52:00.001,n,251,2.88,2.52,2.88,21.1,72.7,1018.62,0,0,0,0,0.023499
2018/12/09 02:53:00.000,n,285,1.08,0.72,1.44,21.1,72.8,1018.62,0,0,0,0,0.021706
2018/12/09 02:54:00.000,n,271,1.44,0.72,1.8,21.1,72.7,1018.62,0,0,0,0,0.026932
2018/12/09 02:55:00.000,n,246,1.8,1.44,2.16,21,72.8,1018.62,0,0,0,0,0.030441
2018/12/09 02:56:00.005,n,250,2.16,1.8,2.16,21,72.7,1018.62,0,0,0,0,0.024338
2018/12/09 02:57:00.003,n,190,1.44,1.08,1.44,21,72.8,1018.52,0,0,0,0,0.025215
2018/12/09 02:58:00.000,n,21,1.08,0.36,2.16,21,72.9,1018.52,0,0,0,0,0.021706
2018/12/09 02:59:00.012,n,279,1.8,1.08,3.24,21,73.3,1018.52,0,0,0,0,0.023499
2018/12/09 03:00:00.010,n,249,2.16,1.8,2.16,21,73.6,1018.52,0,0,0,0,0.022583
2018/12/09 03:01:00.000,n,170,2.16,1.44,2.52,21,73.3,1018.52,0,0,0,0,0.030441
2018/12/09 03:02:00.000,n,199,0.72,0.36,1.44,21,73.3,1018.52,0,0,0,0,0.023499
2018/12/09 03:03:00.000,n,87,0.72,0.36,1.08,20.9,73.2,1018.52,0,0,0,0,0.021706
2018/12/09 03:04:00.000,n,135,2.16,0.72,3.96,20.9,73.4,1018.52,0,0,0,0,0.019989
2018/12/09 03:05:00.000,n,197,1.08,0.72,1.44,20.9,73.5,1018.52,0,0,0,0,0.019989
2018/12/09 03:06:00.008,n,338,1.8,0.72,3.24,20.9,73.8,1018.62,0,0,0,0,0.019989
2018/12/09 03:07:00.005,n,184,4.68,4.32,5.4,20.9,73.7,1018.62,0,0,0,0,0.029602
2018/12/09 03:08:00.000,n,188,3.6,3.24,4.68,20.9,73.7,1018.62,0,0,0,0,0.0383
2018/12/09 03:09:00.013,n,203,6.84,6.12,7.56,20.8,73.9,1018.62,0,0,0,0,0.035667
2018/12/09 03:10:00.000,n,134,4.32,3.96,4.68,20.8,74,1018.62,0,0,0,0,0.033073
2018/12/09 03:11:00.000,n,157,3.6,2.52,4.68,20.8,74.1,1018.62,0,0,0,0,0.032196
2018/12/09 03:12:00.000,n,187,6.84,6.48,7.56,20.8,74.2,1018.62,0,0,0,0,0.031319
2018/12/09 03:13:00.002,n,138,5.76,5.4,6.12,20.8,74.2,1018.62,0,0,0,0,0.032196
2018/12/09 03:14:00.000,n,131,7.2,6.12,8.28,20.8,74.4,1018.62,0,0,0,0,0.032196
2018/12/09 03:15:00.000,n,153,6.84,5.76,7.92,20.8,74.5,1018.62,0,0,0,0,0.036583
2018/12/09 03:16:00.010,n,159,3.24,2.52,3.6,20.8,74.4,1018.62,0,0,0,0,0.033951
2018/12/09 03:17:00.007,n,187,5.4,4.32,6.12,20.8,74.5,1018.62,0,0,0,0,0.033073
2018/12/09 03:18:00.005,n,145,8.64,8.28,9,20.8,74.6,1018.62,0,0,0,0,0.035667
2018/12/09 03:19:00.000,n,165,3.96,2.16,5.04,20.8,74.6,1018.62,0,0,0,0,0.030441
2018/12/09 03:20:00.000,n,131,1.8,0.36,3.24,20.8,74.6,1018.62,0,0,0,0,0.03479
2018/12/09 03:21:00.000,n,149,3.96,2.88,5.04,20.8,74.8,1018.62,0,0,0,0,0.035667
2018/12/09 03:22:00.000,n,131,5.04,4.32,6.12,20.8,74.8,1018.52,0,0,0,0,0.027008
2018/12/09 03:23:00.006,n,166,5.4,5.04,6.12,20.7,75,1018.52,0,0,0,0,0.031319
2018/12/09 03:24:00.004,n,142,5.04,4.32,6.12,20.7,75,1018.62,0,0,0,0,0.036583
2018/12/09 03:25:00.000,n,157,3.24,2.88,3.6,20.7,75.1,1018.62,0,0,0,0,0.026093
2018/12/09 03:26:00.000,n,174,4.32,3.96,5.04,20.7,75.4,1018.62,0,0,0,0,0.030441
2018/12/09 03:27:00.011,n,154,3.96,3.6,3.96,20.7,75.4,1018.62,0,0,0,0,0.025215
2018/12/09 03:28:00.000,n,150,2.88,2.16,3.6,20.7,75.4,1018.62,0,0,0,0,0.031319
2018/12/09 03:29:00.000,n,222,1.44,0.72,2.88,20.7,75.5,1018.52,0,0,0,0,0.031319
2018/12/09 03:30:00.002,n,187,4.32,3.6,5.04,20.7,75.6,1018.52,0,0,0,0,0.030441
2018/12/09 03:31:00.000,n,163,5.4,4.68,6.12,20.7,75.8,1018.52,0,0,0,0,0.027847
2018/12/09 03:32:00.000,n,183,3.96,3.6,3.96,20.7,75.8,1018.52,0,0,0,0,0.029602
2018/12/09 03:33:00.009,n,128,2.52,1.8,3.24,20.7,75.9,1018.52,0,0,0,0,0.027847
2018/12/09 03:34:00.007,n,128,5.04,4.68,5.4,20.7,76,1018.52,0,0,0,0,0.024376
2018/12/09 03:35:00.004,n,150,4.68,4.32,5.04,20.7,76,1018.52,0,0,0,0,0.027008
2018/12/09 03:36:00.001,n,136,6.12,5.76,6.48,20.6,76,1018.52,0,0,0,0,0.027847
2018/12/09 03:37:00.000,n,124,3.6,2.52,4.32,20.6,76.1,1018.52,0,0,0,0,0.031319
2018/12/09 03:38:00.000,n,153,5.04,4.32,5.4,20.7,76.1,1018.52,0,0,0,0,0.031319
2018/12/09 03:39:00.000,n,123,6.48,5.4,7.2,20.7,76.1,1018.52,0,0,0,0,0.026093
2018/12/09 03:40:00.000,n,133,7.56,6.84,8.28,20.7,76.1,1018.52,0,0,0,0,0.027008
2018/12/09 03:41:00.004,n,128,5.04,4.68,5.04,20.7,76.2,1018.52,0,0,0,0,0.035667
2018/12/09 03:42:00.003,n,126,6.48,5.04,8.64,20.7,76.2,1018.52,0,0,0,0,0.026093
2018/12/09 03:43:00.000,n,150,4.68,3.96,4.68,20.7,76.2,1018.52,0,0,0,0,0.026093
2018/12/09 03:44:00.014,n,151,4.32,3.96,4.68,20.7,76.3,1018.42,0,0,0,0,0.031319
2018/12/09 03:45:00.011,n,154,2.88,1.44,3.6,20.7,76.3,1018.42,0,0,0,0,0.025215
2018/12/09 03:46:00.000,n,159,5.4,4.32,6.48,20.6,76.3,1018.42,0,0,0,0,0.027008
2018/12/09 03:47:00.000,n,126,3.6,3.24,3.96,20.6,76.3,1018.42,0,0,0,0,0.023499
2018/12/09 03:48:00.002,n,136,4.68,3.96,5.04,20.6,76.4,1018.42,0,0,0,0,0.026093
2018/12/09 03:49:00.000,n,160,3.96,3.6,4.68,20.6,76.4,1018.42,0,0,0,0,0.027847
2018/12/09 03:50:00.000,n,173,2.16,1.8,2.52,20.6,76.4,1018.42,0,0,0,0,0.031319
2018/12/09 03:51:00.009,n,143,3.24,2.52,3.6,20.6,76.5,1018.42,0,0,0,0,0.030441
2018/12/09 03:52:00.006,n,192,2.88,2.16,3.24,20.6,76.5,1018.42,0,0,0,0,0.026093
2018/12/09 03:53:00.003,n,164,3.24,2.88,4.32,20.6,76.5,1018.42,0,0,0,0,0.032196
2018/12/09 03:54:00.001,n,183,5.04,4.68,5.4,20.6,76.5,1018.42,0,0,0,0,0.023499
2018/12/09 03:55:00.000,n,156,2.16,0.36,2.88,20.6,76.6,1018.42,0,0,0,0,0.027008
2018/12/09 03:56:00.000,n,197,2.88,2.16,3.6,20.6,76.6,1018.42,0,0,0,0,0.033951
2018/12/09 03:57:00.000,n,138,4.68,3.24,5.76,20.6,76.6,1018.42,0,0,0,0,0.027847
2018/12/09 03:58:00.005,n,201,5.04,4.32,5.4,20.6,76.7,1018.42,0,0,0,0,0.031319
2018/12/09 03:59:00.002,n,88,1.8,0.36,2.52,20.6,76.7,1018.52,0,0,0,0,0.023499
2018/12/09 04:00:00.000,n,104,1.08,0.72,1.8,20.6,76.8,1018.52,0,0,0,0,0.025215
2018/12/09 04:01:00.000,n,192,3.6,2.88,5.04,20.6,76.8,1018.52,0,0,0,0,0.024376
2018/12/09 04:02:00.009,n,187,6.12,5.76,6.48,20.6,76.9,1018.42,0,0,0,0,0.027847
2018/12/09 04:03:00.007,n,194,6.84,6.48,6.84,20.6,76.9,1018.42,0,0,0,0,0.021744
2018/12/09 04:04:00.000,n,225,2.16,1.8,2.16,20.6,76.9,1018.42,0,0,0,0,0.029602
