"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/01 00:00:00.000,n,28,10.440002,9.72,12.6,23.5,75,1012.22,0,0,0,0,0.030441
2018/12/01 00:01:00.000,n,46,2.52,0.72,3.96,23.5,75,1012.32,0,0,0,0,0.033913
2018/12/01 00:02:00.000,n,36,5.4,5.04,5.4,23.6,74.9,1012.32,0,0,0,0,0.030441
2018/12/01 00:03:00.000,n,35,3.96,2.52,5.76,23.6,74.9,1012.32,0,0,0,0,0.033913
2018/12/01 00:04:00.006,n,9,6.84,6.48,7.2,23.6,74.9,1012.32,0,0,0,0,0.028687
2018/12/01 00:05:00.003,n,73,4.32,3.96,5.04,23.6,74.9,1012.32,0,0,0,0,0.029564
2018/12/01 00:06:00.000,n,33,10.08,9.36,11.52,23.6,74.9,1012.32,0,0,0,0,0.03479
2018/12/01 00:07:00.000,n,25,10.440002,9.72,11.52,23.6,74.9,1012.22,0,0,0,0,0.037384
2018/12/01 00:08:00.011,n,22,6.12,5.76,6.84,23.6,74.9,1012.32,0,0,0,0,0.033035
2018/12/01 00:09:00.009,n,23,5.04,4.32,5.4,23.6,74.9,1012.22,0,0,0,0,0.031319
2018/12/01 00:10:00.000,n,42,6.12,5.4,6.12,23.6,74.9,1012.22,0,0,0,0,0.03479
2018/12/01 00:11:00.002,n,58,6.12,5.04,7.2,23.6,74.9,1012.22,0,0,0,0,0.03479
2018/12/01 00:12:00.000,n,30,8.64,8.28,9.36,23.6,74.9,1012.22,0,0,0,0,0.033035
2018/12/01 00:13:00.000,n,40,7.92,6.84,9.36,23.6,74.9,1012.22,0,0,0,0,0.029564
2018/12/01 00:14:00.000,n,43,4.68,3.96,5.76,23.6,74.9,1012.22,0,0,0,0,0.029564
2018/12/01 00:15:00.008,n,19,8.64,8.28,9.72,23.6,75,1012.22,0,0,0,0,0.031319
2018/12/01 00:16:00.005,n,45,1.8,0.72,2.52,23.6,75,1012.22,0,0,0,0,0.038261
2018/12/01 00:17:00.002,n,41,8.64,7.56,9,23.6,75,1012.22,0,0,0,0,0.036545
2018/12/01 00:18:00.015,n,37,7.56,4.32,11.16,23.6,75,1012.22,0,0,0,0,0.028687
2018/12/01 00:19:00.000,n,51,5.4,4.68,6.48,23.6,75.1,1012.12,0,0,0,0,0.033035
2018/12/01 00:20:00.000,n,31,8.28,7.2,9,23.6,75.2,1012.12,0,0,0,0,0.033035
2018/12/01 00:21:00.000,n,38,7.56,7.2,8.28,23.6,75.2,1012.12,0,0,0,0,0.037384
2018/12/01 00:22:00.006,n,34,6.84,5.76,7.56,23.6,75.2,1012.12,0,0,0,0,0.033035
2018/12/01 00:23:00.003,n,4,5.4,4.68,5.76,23.6,75.2,1012.12,0,0,0,0,0.033913
2018/12/01 00:24:00.000,n,41,6.48,5.76,7.2,23.6,75.3,1012.12,0,0,0,0,0.039139
2018/12/01 00:25:00.000,n,44,5.4,5.04,6.12,23.6,75.4,1012.12,0,0,0,0,0.033913
2018/12/01 00:26:00.010,n,42,3.24,1.44,3.6,23.6,75.4,1012.12,0,0,0,0,0.035667
2018/12/01 00:27:00.007,n,110,2.52,0.72,4.32,23.6,75.5,1012.12,0,0,0,0,0.03479
2018/12/01 00:28:00.000,n,20,8.28,7.56,8.64,23.6,75.5,1012.12,0,0,0,0,0.03479
2018/12/01 00:29:00.000,n,14,5.04,4.68,6.12,23.6,75.5,1012.12,0,0,0,0,0.035667
2018/12/01 00:30:00.000,n,24,11.88,11.16,12.96,23.5,75.5,1012.02,0,0,0,0,0.036545
2018/12/01 00:31:00.000,n,8,8.64,7.92,9.36,23.5,75.5,1012.02,0,0,0,0,0.036545
2018/12/01 00:32:00.000,n,4,10.440002,9,11.52,23.5,75.5,1011.92,0,0,0,0,0.033035
2018/12/01 00:33:00.007,n,14,12.6,12.24,13.32,23.5,75.6,1011.82,0,0,0,0,0.033913
2018/12/01 00:34:00.005,n,6,3.96,1.08,6.84,23.5,75.7,1011.82,0,0,0,0,0.033913
2018/12/01 00:35:00.002,n,27,6.84,5.4,7.56,23.5,75.7,1011.82,0,0,0,0,0.033913
2018/12/01 00:36:00.015,n,2,5.76,5.04,6.12,23.5,75.7,1011.82,0,0,0,0,0.033913
2018/12/01 00:37:00.000,n,346,5.04,4.32,7.56,23.5,75.8,1011.82,0,0,0,0,0.031319
2018/12/01 00:38:00.000,n,25,6.48,6.12,7.92,23.5,75.8,1011.82,0,0,0,0,0.033035
2018/12/01 00:39:00.000,n,151,1.8,0,2.88,23.5,75.6,1011.82,0,0,0,0,0.032196
2018/12/01 00:40:00.002,n,18,7.56,6.48,8.28,23.5,75.6,1011.82,0,0,0,0,0.041771
2018/12/01 00:41:00.000,n,28,5.76,4.68,6.12,23.5,75.7,1011.82,0,0,0,0,0.035667
2018/12/01 00:42:00.000,n,50,2.16,1.08,3.96,23.5,75.7,1011.82,0,0,0,0,0.035667
2018/12/01 00:43:00.010,n,52,7.92,7.2,8.64,23.5,75.8,1011.82,0,0,0,0,0.039139
2018/12/01 00:44:00.007,n,355,3.96,3.24,4.32,23.5,76.1,1011.92,0,0,0,0,0.039139
2018/12/01 00:45:00.006,n,19,3.96,2.88,5.04,23.5,75.7,1011.92,0,0,0,0,0.036545
2018/12/01 00:46:00.000,n,23,10.440002,9.72,10.8,23.5,76,1011.92,0,0,0,0,0.031319
2018/12/01 00:47:00.000,n,29,6.48,5.4,7.56,23.5,76,1011.92,0,0,0,0,0.039978
2018/12/01 00:48:00.000,n,49,3.96,3.24,4.68,23.5,76,1011.92,0,0,0,0,0.038261
2018/12/01 00:49:00.000,n,22,6.84,5.76,7.92,23.5,76,1011.92,0,0,0,0,0.040894
2018/12/01 00:50:00.007,n,342,9.36,7.92,9.72,23.5,76.1,1011.92,0,0,0,0,0.031319
2018/12/01 00:51:00.005,n,49,7.92,7.2,9.36,23.5,76.1,1011.82,0,0,0,0,0.03479
2018/12/01 00:52:00.002,n,5,5.4,5.04,5.76,23.4,76.1,1011.82,0,0,0,0,0.032196
2018/12/01 00:53:00.000,n,8,9.36,9.36,9.36,23.4,76,1011.92,0,0,0,0,0.033913
2018/12/01 00:54:00.013,n,42,4.68,2.52,5.76,23.4,76,1011.92,0,0,0,0,0.038261
2018/12/01 00:55:00.000,n,357,3.96,3.6,3.96,23.4,76,1012.02,0,0,0,0,0.035667
2018/12/01 00:56:00.000,n,355,4.68,3.96,5.04,23.4,76.1,1012.02,0,0,0,0,0.031319
2018/12/01 00:57:00.004,n,357,2.88,2.52,3.24,23.4,76.2,1012.02,0,0,0,0,0.035667
2018/12/01 00:58:00.002,n,11,5.04,4.68,5.4,23.4,76.1,1012.02,0,0,0,0,0.031319
2018/12/01 00:59:00.000,n,346,8.64,7.92,9.72,23.4,76.1,1012.02,0,0,0,0,0.037384
2018/12/01 01:00:00.000,n,356,7.56,6.48,8.28,23.4,76.7,1012.02,0,0,0,0,0.028687
2018/12/01 01:01:00.009,n,346,3.6,2.88,4.32,23.5,76.1,1012.02,0,0,0,0,0.029564
2018/12/01 01:02:00.005,n,351,11.52,9.72,13.68,23.5,76.5,1011.92,0,0,0,0,0.030441
2018/12/01 01:03:00.003,n,22,7.56,6.48,7.92,23.5,76.1,1012.02,0,0,0,0,0.031319
2018/12/01 01:04:00.000,n,8,8.28,7.2,8.64,23.5,76.3,1012.02,0,0,0,0,0.031319
2018/12/01 01:05:00.000,n,357,5.4,4.32,5.76,23.5,76.3,1012.02,0,0,0,0,0.033913
2018/12/01 01:06:00.000,n,3,10.08,9.72,10.440002,23.5,76.1,1011.92,0,0,0,0,0.032196
2018/12/01 01:07:00.000,n,24,6.48,4.32,8.28,23.5,76,1011.92,0,0,0,0,0.033035
2018/12/01 01:08:00.006,n,33,3.6,1.44,6.48,23.5,76.1,1011.92,0,0,0,0,0.033913
2018/12/01 01:09:00.003,n,17,5.4,5.04,6.12,23.5,76.1,1011.92,0,0,0,0,0.032196
2018/12/01 01:10:00.001,n,10,2.88,2.52,3.24,23.5,76.1,1011.92,0,0,0,0,0.029564
2018/12/01 01:11:00.014,n,24,0.72,0,1.44,23.5,76.1,1011.82,0,0,0,0,0.030441
2018/12/01 01:12:00.011,n,7,4.68,3.96,5.76,23.5,76.1,1011.82,0,0,0,0,0.027809
2018/12/01 01:13:00.000,n,16,6.84,5.4,7.92,23.5,76.1,1011.82,0,0,0,0,0.030441
2018/12/01 01:14:00.000,n,9,5.76,5.04,6.12,23.5,76.1,1011.82,0,0,0,0,0.028687
2018/12/01 01:15:00.000,n,10,9.36,9,9.72,23.5,76.1,1011.82,0,0,0,0,0.033035
2018/12/01 01:16:00.000,n,22,8.64,6.84,9.36,23.5,76.1,1011.82,0,0,0,0,0.03479
2018/12/01 01:17:00.000,n,103,1.44,0.36,2.52,23.4,76.2,1011.82,0,0,0,0,0.03479
2018/12/01 01:18:00.008,n,30,3.24,2.52,4.32,23.4,76.2,1011.72,0,0,0,0,0.03479
2018/12/01 01:19:00.005,n,0,5.04,4.32,6.84,23.4,76.3,1011.72,0,0,0,0,0.033913
2018/12/01 01:20:00.002,n,353,8.28,7.92,8.64,23.5,76.4,1011.72,0,0,0,0,0.036545
2018/12/01 01:21:00.015,n,350,7.92,6.84,8.64,23.4,76.3,1011.72,0,0,0,0,0.03479
2018/12/01 01:22:00.000,n,12,7.2,6.12,8.28,23.4,76.4,1011.72,0,0,0,0,0.033913
2018/12/01 01:23:00.000,n,9,5.04,4.32,5.4,23.4,76.4,1011.72,0,0,0,0,0.03479
2018/12/01 01:24:00.000,n,355,11.88,11.52,12.6,23.4,76.8,1011.72,0,0,0,0,0.035667
2018/12/01 01:25:00.004,n,9,7.56,6.48,8.28,23.4,76.6,1011.72,0,0,0,0,0.039139
2018/12/01 01:26:00.002,n,24,12.24,10.08,15.12,23.4,76.5,1011.62,0,0,0,0,0.03479
2018/12/01 01:27:00.000,n,20,12.6,11.52,13.68,23.4,76.5,1011.62,0,0,0,0,0.033035
2018/12/01 01:28:00.012,n,26,7.56,6.12,9,23.4,76.6,1011.62,0,0,0,0,0.035667
2018/12/01 01:29:00.009,n,350,4.32,3.96,4.68,23.4,76.8,1011.62,0,0,0,0,0.03479
2018/12/01 01:30:00.006,n,28,7.2,6.12,9,23.4,76.9,1011.62,0,0,0,0,0.040894
2018/12/01 01:31:00.000,n,353,7.2,6.84,7.92,23.3,76.9,1011.62,0,0,0,0,0.036545
2018/12/01 01:32:00.000,n,15,6.48,5.4,8.28,23.4,77,1011.62,0,0,0,0,0.036545
2018/12/01 01:33:00.000,n,0,12.24,11.16,13.32,23.3,77.2,1011.62,0,0,0,0,0.040894
2018/12/01 01:34:00.000,n,13,6.48,5.4,7.2,23.3,77.2,1011.62,0,0,0,0,0.03479
2018/12/01 01:35:00.008,n,19,9.36,4.32,12.96,23.3,77.6,1011.62,0,0,0,0,0.028687
2018/12/01 01:36:00.005,n,35,4.68,3.6,5.4,23.3,77.4,1011.62,0,0,0,0,0.033035
2018/12/01 01:37:00.002,n,23,3.24,2.88,3.6,23.3,77.4,1011.72,0,0,0,0,0.033035
2018/12/01 01:38:00.000,n,358,1.08,0.72,1.44,23.3,77.5,1011.72,0,0,0,0,0.032196
2018/12/01 01:39:00.012,n,3,7.92,7.2,10.8,23.3,77.7,1011.72,0,0,0,0,0.028687
2018/12/01 01:40:00.000,n,354,8.28,6.84,9,23.3,78.2,1011.72,0,0,0,0,0.033035
2018/12/01 01:41:00.000,n,348,13.68,10.08,16.2,23.3,77.3,1011.72,0,0,0,0,0.033035
2018/12/01 01:42:00.003,n,351,11.16,7.92,15.12,23.3,77.3,1011.62,0,0,0,0,0.035667
2018/12/01 01:43:00.000,n,14,11.88,11.16,12.6,23.3,77.3,1011.62,0,0,0,0,0.039978
2018/12/01 01:44:00.000,n,348,7.92,5.76,10.08,23.3,77.4,1011.62,0,0,0,0,0.033913
2018/12/01 01:45:00.010,n,62,5.04,3.24,6.84,23.3,77.3,1011.62,0,0,0,0,0.027809
2018/12/01 01:46:00.007,n,2,9.36,9,10.08,23.3,77.2,1011.52,0,0,0,0,0.028687
2018/12/01 01:47:00.006,n,19,15.48,14.04,17.64,23.3,77.2,1011.52,0,0,0,0,0.027809
2018/12/01 01:48:00.002,n,63,5.76,1.8,9.36,23.3,77.3,1011.52,0,0,0,0,0.02697
2018/12/01 01:49:00.000,n,20,14.04,12.6,14.76,23.3,77.2,1011.42,0,0,0,0,0.031319
2018/12/01 01:50:00.000,n,15,10.8,9.36,11.88,23.3,77.1,1011.42,0,0,0,0,0.031319
2018/12/01 01:51:00.000,n,48,14.4,13.32,15.84,23.3,77.1,1011.42,0,0,0,0,0.025215
2018/12/01 01:52:00.000,n,20,6.84,1.8,10.440002,23.3,77.1,1011.32,0,0,0,0,0.029564
2018/12/01 01:53:00.005,n,18,14.76,13.32,15.12,23.3,77.2,1011.32,0,0,0,0,0.024338
2018/12/01 01:54:00.002,n,29,8.28,7.56,9,23.3,77.1,1011.32,0,0,0,0,0.030441
2018/12/01 01:55:00.000,n,19,5.76,2.52,7.92,23.3,77.1,1011.32,0,0,0,0,0.026093
2018/12/01 01:56:00.013,n,51,7.56,5.04,9,23.3,77.1,1011.32,0,0,0,0,0.02346
2018/12/01 01:57:00.011,n,348,8.28,4.68,10.8,23.3,77.2,1011.32,0,0,0,0,0.024338
2018/12/01 01:58:00.000,n,15,8.64,7.2,9.36,23.3,77,1011.22,0,0,0,0,0.02697
2018/12/01 01:59:00.000,n,24,10.08,6.12,11.88,23.3,77.1,1011.22,0,0,0,0,0.02697
2018/12/01 02:00:00.002,n,355,5.4,3.6,7.56,23.3,77.1,1011.22,0,0,0,0,0.02346
2018/12/01 02:01:00.000,n,22,9,6.12,11.16,23.3,77,1011.22,0,0,0,0,0.024338
2018/12/01 02:02:00.000,n,19,7.2,6.84,7.92,23.3,76.9,1011.22,0,0,0,0,0.024338
2018/12/01 02:03:00.009,n,27,5.76,4.32,6.48,23.3,77,1011.22,0,0,0,0,0.02697
2018/12/01 02:04:00.006,n,45,7.2,5.76,9,23.3,77.1,1011.22,0,0,0,0,0.02697
2018/12/01 02:05:00.004,n,36,10.8,4.32,12.6,23.3,77.1,1011.22,0,0,0,0,0.028687
2018/12/01 02:06:00.001,n,19,1.8,1.08,2.16,23.3,77.1,1011.22,0,0,0,0,0.030441
2018/12/01 02:07:00.000,n,27,0.72,0.36,1.08,23.3,77.1,1011.22,0,0,0,0,0.029564
2018/12/01 02:08:00.000,n,24,8.28,7.92,8.28,23.3,77.1,1011.22,0,0,0,0,0.028687
2018/12/01 02:09:00.000,n,12,10.8,9.72,11.88,23.3,77.1,1011.22,0,0,0,0,0.031319
2018/12/01 02:10:00.006,n,44,7.2,6.12,7.92,23.3,77.2,1011.22,0,0,0,0,0.027809
2018/12/01 02:11:00.004,n,49,5.4,3.96,6.48,23.3,77.3,1011.22,0,0,0,0,0.022621
2018/12/01 02:12:00.000,n,0,5.04,3.6,6.48,23.3,77.3,1011.22,0,0,0,0,0.025215
2018/12/01 02:13:00.000,n,14,7.92,7.56,8.64,23.3,77.2,1011.22,0,0,0,0,0.028687
2018/12/01 02:14:00.012,n,3,9.36,9,9.72,23.3,77.5,1011.32,0,0,0,0,0.029564
2018/12/01 02:15:00.009,n,22,10.8,6.12,12.96,23.3,77.3,1011.32,0,0,0,0,0.025215
2018/12/01 02:16:00.000,n,352,6.84,6.48,7.2,23.3,77.4,1011.32,0,0,0,0,0.028687
2018/12/01 02:17:00.002,n,42,5.76,2.16,8.64,23.3,78.1,1011.32,0,0,0,0,0.029564
2018/12/01 02:18:00.000,n,349,13.32,12.24,14.04,23.3,77.5,1011.32,0,0,0,0,0.028687
2018/12/01 02:19:00.000,n,12,8.28,4.32,12.96,23.3,77.5,1011.32,0,0,0,0,0.02697
2018/12/01 02:20:00.000,n,2,11.16,8.28,12.96,23.2,78.4,1011.32,0,0,0,0,0.026093
2018/12/01 02:21:00.008,n,9,14.76,12.96,16.2,23.2,77.6,1011.32,0,0,0,0,0.027809
2018/12/01 02:22:00.005,n,353,10.08,9,10.8,23.2,77.8,1011.32,0,0,0,0,0.027809
2018/12/01 02:23:00.002,n,29,10.08,7.56,10.8,23.2,77.7,1011.32,0,0,0,0,0.02697
2018/12/01 02:24:00.015,n,1,15.84,13.68,16.919998,23.2,77.8,1011.32,0,0,0,0,0.026093
2018/12/01 02:25:00.000,n,12,11.52,10.08,12.6,23.2,77.9,1011.32,0,0,0,0,0.028687
2018/12/01 02:26:00.000,n,331,12.24,11.16,14.04,23.2,78.1,1011.32,0,0,0,0,0.026093
2018/12/01 02:27:00.000,n,3,9.36,6.84,10.8,23.2,78,1011.42,0,0,0,0,0.02346
2018/12/01 02:28:00.004,n,23,14.76,7.56,16.919998,23.2,78,1011.42,0,0,0,0,0.030441
2018/12/01 02:29:00.004,n,62,2.52,0.36,6.12,23.2,78,1011.42,0,0,0,0,0.02346
2018/12/01 02:30:00.001,n,357,8.28,7.92,9,23.2,78,1011.42,0,0,0,0,0.02697
2018/12/01 02:31:00.000,n,15,6.12,3.6,7.92,23.2,78.4,1011.42,0,0,0,0,0.024338
2018/12/01 02:32:00.011,n,14,14.76,13.32,16.2,23.2,78.1,1011.52,0,0,0,0,0.02346
2018/12/01 02:33:00.008,n,3,7.2,6.12,9,23.1,78.5,1011.52,0,0,0,0,0.025215
2018/12/01 02:34:00.000,n,349,9,5.76,9.72,23.1,78.4,1011.52,0,0,0,0,0.02697
2018/12/01 02:35:00.003,n,357,5.4,2.88,7.56,23.1,79,1011.52,0,0,0,0,0.025215
2018/12/01 02:36:00.000,n,347,5.4,5.04,6.48,23.1,78.6,1011.52,0,0,0,0,0.026093
2018/12/01 02:37:00.000,n,12,7.92,7.2,8.64,23.1,78.6,1011.52,0,0,0,0,0.021744
2018/12/01 02:38:00.000,n,19,10.08,7.2,11.16,23,78.7,1011.42,0,0,0,0,0.022621
2018/12/01 02:39:00.010,n,3,7.56,7.2,8.64,23,78.7,1011.42,0,0,0,0,0.022621
2018/12/01 02:40:00.007,n,41,6.12,5.4,6.84,23,78.8,1011.42,0,0,0,0,0.026093
2018/12/01 02:41:00.004,n,10,5.04,4.68,5.76,23,78.9,1011.42,0,0,0,0,0.022621
2018/12/01 02:42:00.002,n,13,5.4,4.68,6.12,23,78.9,1011.42,0,0,0,0,0.019112
2018/12/01 02:43:00.000,n,29,5.76,5.04,6.48,23,78.9,1011.42,0,0,0,0,0.025215
2018/12/01 02:44:00.000,n,44,5.4,4.32,6.48,23,79,1011.42,0,0,0,0,0.022621
2018/12/01 02:45:00.000,n,23,6.12,5.04,6.84,23,79,1011.42,0,0,0,0,0.02346
2018/12/01 02:46:00.000,n,353,7.56,7.56,7.92,23,79,1011.42,0,0,0,0,0.020027
2018/12/01 02:47:00.005,n,351,7.2,6.84,8.28,22.9,79,1011.42,0,0,0,0,0.021744
2018/12/01 02:48:00.003,n,46,6.84,3.24,9,22.9,79.1,1011.42,0,0,0,0,0.024338
2018/12/01 02:49:00.000,n,16,10.08,8.28,12.24,22.9,79.1,1011.42,0,0,0,0,0.02346
2018/12/01 02:50:00.013,n,6,14.76,12.96,17.64,22.9,79.2,1011.42,0,0,0,0,0.024338
2018/12/01 02:51:00.011,n,24,2.88,1.8,4.32,22.9,79.2,1011.42,0,0,0,0,0.019112
2018/12/01 02:52:00.000,n,26,7.56,5.76,9.36,22.9,79.2,1011.32,0,0,0,0,0.020866
2018/12/01 02:53:00.000,n,52,10.440002,9.36,11.52,22.9,79.3,1011.32,0,0,0,0,0.020866
2018/12/01 02:54:00.001,n,22,7.56,3.24,9.72,22.9,79.3,1011.32,0,0,0,0,0.020027
2018/12/01 02:55:00.000,n,7,6.48,6.12,6.84,22.8,79.3,1011.32,0,0,0,0,0.019112
2018/12/01 02:56:00.000,n,4,6.12,5.4,7.2,22.8,79.4,1011.32,0,0,0,0,0.028687
2018/12/01 02:57:00.009,n,6,9,7.92,10.8,22.8,79.4,1011.32,0,0,0,0,0.020866
2018/12/01 02:58:00.006,n,15,5.4,5.04,5.76,22.8,79.5,1011.42,0,0,0,0,0.020866
2018/12/01 02:59:00.003,n,354,8.64,8.28,9,22.8,79.6,1011.42,0,0,0,0,0.020866
2018/12/01 03:00:00.001,n,3,6.48,5.76,6.84,22.8,79.6,1011.32,0,0,0,0,0.020866
2018/12/01 03:01:00.000,n,12,7.2,6.84,7.92,22.8,79.7,1011.32,0,0,0,0,0.020027
2018/12/01 03:02:00.000,n,14,5.4,4.32,6.48,22.8,79.7,1011.32,0,0,0,0,0.021744
2018/12/01 03:03:00.000,n,10,6.48,5.4,8.28,22.7,79.7,1011.42,0,0,0,0,0.022621
2018/12/01 03:04:00.007,n,43,2.88,2.16,3.6,22.7,79.7,1011.42,0,0,0,0,0.020866
2018/12/01 03:05:00.004,n,16,6.12,5.76,6.48,22.7,79.8,1011.42,0,0,0,0,0.021744
2018/12/01 03:06:00.001,n,13,8.64,6.84,10.440002,22.7,79.8,1011.42,0,0,0,0,0.02697
2018/12/01 03:07:00.000,n,55,3.96,2.16,6.48,22.7,79.8,1011.32,0,0,0,0,0.024338
2018/12/01 03:08:00.011,n,34,6.12,3.6,9,22.7,79.8,1011.32,0,0,0,0,0.018234
2018/12/01 03:09:00.009,n,22,5.04,3.96,5.4,22.7,80.3,1011.32,0,0,0,0,0.018234
2018/12/01 03:10:00.000,n,9,9.36,8.28,10.8,22.7,79.9,1011.32,0,0,0,0,0.026093
2018/12/01 03:11:00.002,n,352,9,7.92,9.36,22.7,79.8,1011.42,0,0,0,0,0.020027
2018/12/01 03:12:00.000,n,34,7.92,6.12,10.08,22.7,79.8,1011.42,0,0,0,0,0.019112
2018/12/01 03:13:00.000,n,341,8.28,6.84,9.72,22.7,79.9,1011.42,0,0,0,0,0.020027
2018/12/01 03:14:00.000,n,345,10.8,8.64,11.88,22.7,80,1011.32,0,0,0,0,0.021744
2018/12/01 03:15:00.008,n,109,2.16,1.08,4.32,22.7,80,1011.42,0,0,0,0,0.016518
2018/12/01 03:16:00.005,n,12,11.16,9.36,17.28,22.6,80.7,1011.42,0,0,0,0,0.019112
2018/12/01 03:17:00.004,n,7,17.64,15.48,19.8,22.6,79.8,1011.32,0,0,0,0,0.018234
2018/12/01 03:18:00.000,n,29,7.56,1.44,11.16,22.6,79.8,1011.32,0,0,0,0,0.020866
2018/12/01 03:19:00.000,n,5,8.28,7.92,10.08,22.5,80,1011.32,0,0,0,0,0.033951
2018/12/01 03:20:00.000,n,351,9.36,9,10.08,22.5,80.3,1011.42,0,0,0,0,0.036545
2018/12/01 03:21:00.000,n,22,4.32,2.52,5.4,22.5,80.2,1011.42,0,0,0,0,0.035667
2018/12/01 03:22:00.003,n,37,7.2,3.96,9.72,22.4,80.3,1011.42,0,0,0,0,0.035667
2018/12/01 03:23:00.000,n,33,4.32,2.16,5.4,22.4,80.4,1011.42,0,0,0,0,0.035667
2018/12/01 03:24:00.000,n,345,10.440002,9,11.52,22.4,80.4,1011.42,0,0,0,0,0.026093
2018/12/01 03:25:00.010,n,19,8.64,8.28,9.36,22.4,80.5,1011.42,0,0,0,0,0.028725
2018/12/01 03:26:00.008,n,35,5.04,2.16,7.56,22.4,80.7,1011.52,0,0,0,0,0.026093
2018/12/01 03:27:00.005,n,4,11.52,9.72,13.32,22.4,80.6,1011.52,0,0,0,0,0.027008
2018/12/01 03:28:00.002,n,292,4.68,2.52,6.84,22.4,80.7,1011.52,0,0,0,0,0.026093
2018/12/01 03:29:00.000,n,1,11.88,11.16,13.32,22.4,80.7,1011.42,0,0,0,0,0.022659
2018/12/01 03:30:00.000,n,348,17.28,14.4,18.72,22.4,80.8,1011.42,0,0,0,0,0.021782
2018/12/01 03:31:00.000,n,348,8.64,7.92,9.36,22.3,80.8,1011.42,0,0,0,0,0.024376
2018/12/01 03:32:00.006,n,17,11.16,10.08,14.76,22.3,80.9,1011.42,0,0,0,0,0.022659
2018/12/01 03:33:00.004,n,22,7.56,6.12,9,22.3,80.9,1011.42,0,0,0,0,0.032234
2018/12/01 03:34:00.002,n,3,11.52,10.8,12.96,22.3,81.3,1011.42,0,0,0,0,0.030441
2018/12/01 03:35:00.000,n,341,16.2,15.84,16.919998,22.3,81.1,1011.42,0,0,0,0,0.028725
2018/12/01 03:36:00.011,n,352,9.36,7.92,10.8,22.3,81,1011.42,0,0,0,0,0.024376
2018/12/01 03:37:00.000,n,1,8.64,7.92,9.72,22.3,81.2,1011.42,0,0,0,0,0.020027
2018/12/01 03:38:00.000,n,357,8.64,6.84,10.08,22.3,81.6,1011.52,0,0,0,0,0.030441
2018/12/01 03:39:00.000,n,17,7.2,4.68,9.36,22.3,81,1011.52,0,0,0,0,0.030441
2018/12/01 03:40:00.000,n,356,10.440002,10.08,11.16,22.3,81.4,1011.52,0,0,0,0,0.032158
2018/12/01 03:41:00.000,n,30,7.2,6.48,7.92,22.3,81.1,1011.52,0,0,0,0,0.028687
2018/12/01 03:42:00.008,n,28,9,7.2,11.88,22.2,81.1,1011.42,0,0,0,0,0.033913
2018/12/01 03:43:00.005,n,35,5.76,1.8,7.56,22.2,81.1,1011.42,0,0,0,0,0.030441
2018/12/01 03:44:00.002,n,229,1.8,0.36,2.88,22.2,81.3,1011.52,0,0,0,0,0.027809
2018/12/01 03:45:00.014,n,347,10.440002,9.36,11.16,22.2,81.2,1011.52,0,0,0,0,0.026932
2018/12/01 03:46:00.000,n,351,9.72,9,10.08,22.2,81.2,1011.52,0,0,0,0,0.029564
2018/12/01 03:47:00.000,n,14,8.64,8.28,9,22.2,81.2,1011.52,0,0,0,0,0.026932
2018/12/01 03:48:00.000,n,21,6.12,3.6,7.56,22.1,81.3,1011.52,0,0,0,0,0.026093
2018/12/01 03:49:00.003,n,13,7.2,6.84,8.28,22.1,81.3,1011.52,0,0,0,0,0.026932
2018/12/01 03:50:00.000,n,3,6.12,5.04,6.84,22.1,81.3,1011.62,0,0,0,0,0.022583
2018/12/01 03:51:00.000,n,5,2.52,1.8,3.6,22.1,81.3,1011.62,0,0,0,0,0.027809
2018/12/01 03:52:00.011,n,354,8.28,6.48,9,22.1,81.9,1011.62,0,0,0,0,0.025215
2018/12/01 03:53:00.008,n,347,4.68,3.24,6.12,22.2,82.6,1011.62,0,0,0,0,0.024338
2018/12/01 03:54:00.006,n,27,5.76,3.96,7.2,22.2,81.6,1011.62,0,0,0,0,0.025215
2018/12/01 03:55:00.000,n,333,1.08,0.72,1.44,22.2,81.4,1011.62,0,0,0,0,0.025215
2018/12/01 03:56:00.000,n,335,3.6,2.16,4.68,22.2,81.8,1011.62,0,0,0,0,0.020866
2018/12/01 03:57:00.000,n,131,1.44,0.72,2.52,22.2,81.9,1011.62,0,0,0,0,0.021744
2018/12/01 03:58:00.000,n,1,2.16,0.72,2.88,22.2,81.5,1011.52,0,0,0,0,0.02346
2018/12/01 03:59:00.008,n,1,1.08,0.72,1.8,22.2,81.5,1011.52,0,0,0,0,0.02346
2018/12/01 04:00:00.007,n,14,3.24,1.08,6.84,22.1,81.2,1011.52,0,0,0,0,0.02346
2018/12/01 04:01:00.004,n,16,5.4,4.68,6.12,22.1,81.3,1011.52,0,0,0,0,0.020866
2018/12/01 04:02:00.001,n,199,1.44,0.72,2.16,22.1,81.3,1011.52,0,0,0,0,0.021744
2018/12/01 04:03:00.015,n,0,9,8.64,10.08,22.1,81.4,1011.52,0,0,0,0,0.019989
