"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/02 00:00:00.012,n,33,9,8.28,9.72,24.4,84.2,1010.62,0,0,0,0,0.031319
2018/12/02 00:01:00.000,n,54,9.36,6.84,11.16,24.4,84.2,1010.62,0,0,0,0,0.036545
2018/12/02 00:02:00.000,n,19,7.92,7.92,8.28,24.4,84.2,1010.62,0,0,0,0,0.034828
2018/12/02 00:03:00.005,n,20,8.64,8.28,9.36,24.4,84.1,1010.52,0,0,0,0,0.038261
2018/12/02 00:04:00.002,n,10,8.64,7.2,10.08,24.4,84.1,1010.52,0,0,0,0,0.037384
2018/12/02 00:05:00.000,n,30,5.4,5.04,5.76,24.4,84.1,1010.52,0,0,0,0,0.033951
2018/12/02 00:06:00.000,n,27,6.84,5.76,7.56,24.4,84.1,1010.52,0,0,0,0,0.032196
2018/12/02 00:07:00.010,n,56,8.64,7.92,9.36,24.4,84,1010.42,0,0,0,0,0.034828
2018/12/02 00:08:00.007,n,56,5.4,5.04,5.76,24.4,84,1010.42,0,0,0,0,0.040894
2018/12/02 00:09:00.004,n,39,5.4,4.68,6.12,24.4,84,1010.42,0,0,0,0,0.033951
2018/12/02 00:10:00.001,n,42,4.68,3.96,5.4,24.4,84,1010.42,0,0,0,0,0.034828
2018/12/02 00:11:00.000,n,34,5.4,2.88,6.12,24.3,84.1,1010.42,0,0,0,0,0.039177
2018/12/02 00:12:00.000,n,85,7.56,6.84,8.28,24.3,84.1,1010.42,0,0,0,0,0.039177
2018/12/02 00:13:00.000,n,51,3.24,2.16,3.96,24.3,84,1010.42,0,0,0,0,0.035667
2018/12/02 00:14:00.005,n,56,3.96,3.24,4.32,24.3,84.1,1010.32,0,0,0,0,0.041771
2018/12/02 00:15:00.002,n,35,4.68,3.96,5.04,24.3,84,1010.32,0,0,0,0,0.033035
2018/12/02 00:16:00.000,n,79,7.2,6.48,8.28,24.3,84.1,1010.32,0,0,0,0,0.038261
2018/12/02 00:17:00.012,n,74,5.4,4.32,5.76,24.3,84,1010.32,0,0,0,0,0.039177
2018/12/02 00:18:00.011,n,62,3.96,3.24,4.32,24.3,84.1,1010.32,0,0,0,0,0.029602
2018/12/02 00:19:00.000,n,39,6.12,4.32,7.56,24.3,84.2,1010.32,0,0,0,0,0.033035
2018/12/02 00:20:00.000,n,27,5.76,2.16,8.28,24.3,84.2,1010.32,0,0,0,0,0.033951
2018/12/02 00:21:00.005,n,31,7.2,6.48,7.92,24.3,84.2,1010.32,0,0,0,0,0.040894
2018/12/02 00:22:00.002,n,37,6.84,6.48,7.2,24.3,84.3,1010.32,0,0,0,0,0.037384
2018/12/02 00:23:00.000,n,43,4.68,3.96,5.04,24.3,84.4,1010.32,0,0,0,0,0.033035
2018/12/02 00:24:00.000,n,26,6.48,6.12,6.84,24.3,84.3,1010.32,0,0,0,0,0.033951
2018/12/02 00:25:00.010,n,27,6.48,3.24,7.56,24.3,84.3,1010.32,0,0,0,0,0.033951
2018/12/02 00:26:00.007,n,33,8.28,7.56,9,24.3,84.4,1010.32,0,0,0,0,0.036545
2018/12/02 00:27:00.004,n,35,6.12,5.4,6.84,24.3,84.4,1010.22,0,0,0,0,0.041771
2018/12/02 00:28:00.002,n,17,6.48,6.12,7.2,24.3,84.4,1010.22,0,0,0,0,0.040894
2018/12/02 00:29:00.000,n,48,8.28,6.48,10.08,24.3,84.3,1010.22,0,0,0,0,0.030441
2018/12/02 00:30:00.000,n,31,8.64,7.92,9,24.2,84.3,1010.22,0,0,0,0,0.031319
2018/12/02 00:31:00.000,n,29,10.08,9,10.440002,24.2,84.3,1010.12,0,0,0,0,0.033035
2018/12/02 00:32:00.007,n,26,8.28,7.92,8.64,24.2,84.3,1010.12,0,0,0,0,0.033951
2018/12/02 00:33:00.004,n,22,8.64,7.56,9,24.2,84.3,1010.12,0,0,0,0,0.033035
2018/12/02 00:34:00.001,n,27,8.28,7.56,8.64,24.2,84.3,1010.12,0,0,0,0,0.035667
2018/12/02 00:35:00.000,n,31,6.48,5.4,6.84,24.2,84.3,1010.12,0,0,0,0,0.036545
2018/12/02 00:36:00.013,n,42,8.28,7.2,9.36,24.2,84.4,1010.12,0,0,0,0,0.039177
2018/12/02 00:37:00.000,n,35,7.2,6.84,7.56,24.2,84.4,1010.12,0,0,0,0,0.029602
2018/12/02 00:38:00.000,n,62,6.48,5.76,6.84,24.2,84.4,1010.02,0,0,0,0,0.032196
2018/12/02 00:39:00.004,n,61,4.32,3.96,5.04,24.2,84.4,1010.02,0,0,0,0,0.027847
2018/12/02 00:40:00.001,n,27,8.28,7.56,9,24.2,84.5,1010.02,0,0,0,0,0.037384
2018/12/02 00:41:00.000,n,25,6.48,5.76,7.2,24.2,84.4,1010.02,0,0,0,0,0.031319
2018/12/02 00:42:00.000,n,18,7.2,6.48,8.64,24.2,84.4,1010.02,0,0,0,0,0.033951
2018/12/02 00:43:00.008,n,24,6.48,5.76,7.92,24.1,84.3,1010.02,0,0,0,0,0.034828
2018/12/02 00:44:00.006,n,40,6.12,5.4,6.84,24.1,84.4,1010.02,0,0,0,0,0.032196
2018/12/02 00:45:00.003,n,44,4.32,3.24,5.76,24.1,84.4,1010.02,0,0,0,0,0.028725
2018/12/02 00:46:00.001,n,37,9,8.64,9.72,24.1,84.4,1009.92,0,0,0,0,0.029602
2018/12/02 00:47:00.000,n,54,3.6,2.16,4.32,24.1,84.4,1009.92,0,0,0,0,0.031319
2018/12/02 00:48:00.000,n,37,3.96,2.52,4.68,24.1,84.3,1009.92,0,0,0,0,0.029602
2018/12/02 00:49:00.000,n,31,5.4,4.32,6.12,24.1,84.3,1009.92,0,0,0,0,0.030441
2018/12/02 00:50:00.006,n,32,9,8.64,9.36,24.1,84.5,1009.82,0,0,0,0,0.033035
2018/12/02 00:51:00.004,n,16,5.76,4.68,6.48,24.1,84.4,1009.82,0,0,0,0,0.029602
2018/12/02 00:52:00.000,n,19,7.56,6.48,8.28,24.1,84.4,1009.82,0,0,0,0,0.033035
2018/12/02 00:53:00.014,n,29,6.84,6.48,7.2,24.1,84.4,1009.82,0,0,0,0,0.030441
2018/12/02 00:54:00.012,n,58,8.28,7.56,10.08,24.1,84.4,1009.82,0,0,0,0,0.031319
2018/12/02 00:55:00.000,n,55,5.4,4.68,6.84,24.1,84.3,1009.82,0,0,0,0,0.035667
2018/12/02 00:56:00.000,n,43,6.12,3.96,6.84,24.1,84.3,1009.82,0,0,0,0,0.034828
2018/12/02 00:57:00.003,n,38,3.6,2.52,5.04,24.1,84.3,1009.82,0,0,0,0,0.033951
2018/12/02 00:58:00.001,n,15,5.04,4.68,6.12,24.1,84.4,1009.82,0,0,0,0,0.029602
2018/12/02 00:59:00.000,n,23,7.56,7.2,7.92,24.1,84.3,1009.82,0,0,0,0,0.035667
2018/12/02 01:00:00.000,n,0,6.84,6.12,7.56,24.1,84.2,1009.82,0,0,0,0,0.028725
2018/12/02 01:01:00.009,n,41,7.92,7.2,8.28,24.1,84.4,1009.82,0,0,0,0,0.028725
2018/12/02 01:02:00.007,n,42,6.84,6.12,7.56,24.1,84.4,1009.82,0,0,0,0,0.028725
2018/12/02 01:03:00.004,n,18,5.76,5.04,7.56,24.1,84.4,1009.82,0,0,0,0,0.028725
2018/12/02 01:04:00.002,n,9,9.72,9.36,10.08,24.1,84.3,1009.82,0,0,0,0,0.026093
2018/12/02 01:05:00.000,n,10,10.8,10.08,11.88,24.1,84.3,1009.82,0,0,0,0,0.029602
2018/12/02 01:06:00.000,n,13,10.8,10.08,11.52,24.1,84.3,1009.82,0,0,0,0,0.033951
2018/12/02 01:07:00.000,n,15,8.64,7.92,9.72,24.1,84.4,1009.82,0,0,0,0,0.027847
2018/12/02 01:08:00.007,n,21,3.24,2.16,5.4,24.1,84.4,1009.82,0,0,0,0,0.02697
2018/12/02 01:09:00.005,n,31,5.04,3.96,6.84,24.1,84.4,1009.82,0,0,0,0,0.024376
2018/12/02 01:10:00.002,n,38,9.72,7.56,10.8,24.1,84.5,1009.72,0,0,0,0,0.031319
2018/12/02 01:11:00.000,n,49,9.72,9,9.72,24.1,84.5,1009.72,0,0,0,0,0.028725
2018/12/02 01:12:00.012,n,45,10.08,9.36,10.8,24.1,84.6,1009.72,0,0,0,0,0.028725
2018/12/02 01:13:00.000,n,26,10.440002,10.08,10.8,24.1,84.6,1009.72,0,0,0,0,0.027847
2018/12/02 01:14:00.000,n,68,8.28,7.56,8.64,24.1,84.5,1009.72,0,0,0,0,0.02697
2018/12/02 01:15:00.003,n,42,9.72,8.64,10.440002,24.1,84.6,1009.72,0,0,0,0,0.02697
2018/12/02 01:16:00.001,n,29,8.28,7.2,9.36,24.1,84.6,1009.72,0,0,0,0,0.022621
2018/12/02 01:17:00.000,n,39,9.36,8.64,10.08,24.1,84.6,1009.72,0,0,0,0,0.027847
2018/12/02 01:18:00.000,n,32,5.76,4.68,6.12,24.1,84.6,1009.72,0,0,0,0,0.024376
2018/12/02 01:19:00.008,n,19,7.56,6.84,8.64,24.1,84.6,1009.72,0,0,0,0,0.024376
2018/12/02 01:20:00.006,n,31,5.76,5.4,5.76,24.1,84.5,1009.72,0,0,0,0,0.024376
2018/12/02 01:21:00.004,n,8,6.48,6.12,6.84,24.1,84.4,1009.72,0,0,0,0,0.026093
2018/12/02 01:22:00.002,n,27,6.12,5.4,7.2,24.1,84.3,1009.82,0,0,0,0,0.030441
2018/12/02 01:23:00.000,n,28,7.92,7.2,7.92,24,84.4,1009.82,0,0,0,0,0.028725
2018/12/02 01:24:00.000,n,34,3.96,2.88,4.32,24,84.4,1009.82,0,0,0,0,0.030441
2018/12/02 01:25:00.000,n,36,3.24,2.52,3.6,24,84.4,1009.72,0,0,0,0,0.031319
2018/12/02 01:26:00.006,n,39,5.4,5.4,5.76,24,84.1,1009.72,0,0,0,0,0.025215
2018/12/02 01:27:00.003,n,21,5.4,5.4,6.48,24,84.1,1009.72,0,0,0,0,0.024376
2018/12/02 01:28:00.000,n,11,6.12,6.12,6.48,24,83.8,1009.72,0,0,0,0,0.029602
2018/12/02 01:29:00.012,n,37,5.04,4.68,5.4,24,83.9,1009.72,0,0,0,0,0.028725
2018/12/02 01:30:00.010,n,21,5.4,5.4,5.76,24,83.9,1009.72,0,0,0,0,0.021744
2018/12/02 01:31:00.000,n,26,8.64,7.92,9.36,24,84,1009.72,0,0,0,0,0.027847
2018/12/02 01:32:00.003,n,32,4.68,3.96,5.04,24,84,1009.72,0,0,0,0,0.029602
2018/12/02 01:33:00.000,n,31,3.96,3.96,4.32,24,83.9,1009.72,0,0,0,0,0.021744
2018/12/02 01:34:00.000,n,31,4.68,4.32,5.76,24,83.8,1009.72,0,0,0,0,0.023499
2018/12/02 01:35:00.000,n,25,7.2,6.12,7.92,24,83.8,1009.72,0,0,0,0,0.021744
2018/12/02 01:36:00.009,n,42,5.4,3.96,6.12,24,83.7,1009.72,0,0,0,0,0.025215
2018/12/02 01:37:00.006,n,30,3.6,2.16,4.32,24,83.6,1009.62,0,0,0,0,0.023499
2018/12/02 01:38:00.004,n,13,5.04,4.32,5.76,24,83.6,1009.62,0,0,0,0,0.023499
2018/12/02 01:39:00.000,n,72,3.96,3.24,5.4,24,83.5,1009.62,0,0,0,0,0.022621
2018/12/02 01:40:00.000,n,28,5.04,4.32,5.4,24,83.5,1009.62,0,0,0,0,0.018272
2018/12/02 01:41:00.000,n,26,3.6,3.24,3.96,24,83.5,1009.62,0,0,0,0,0.026093
2018/12/02 01:42:00.000,n,33,5.4,5.04,5.76,24,83.4,1009.62,0,0,0,0,0.020027
2018/12/02 01:43:00.005,n,36,4.68,4.32,5.04,24,83.4,1009.62,0,0,0,0,0.025215
2018/12/02 01:44:00.002,n,17,9.36,9,9.72,24,83.5,1009.52,0,0,0,0,0.021744
2018/12/02 01:45:00.000,n,24,12.24,11.52,12.6,24,83.5,1009.52,0,0,0,0,0.022621
2018/12/02 01:46:00.000,n,54,8.28,7.2,9,24,83.4,1009.52,0,0,0,0,0.021744
2018/12/02 01:47:00.010,n,21,6.48,5.76,7.56,24,83.4,1009.62,0,0,0,0,0.01915
2018/12/02 01:48:00.007,n,6,7.56,6.48,9.36,24,83.4,1009.62,0,0,0,0,0.02346
2018/12/02 01:49:00.000,n,41,5.76,5.4,6.48,24,83.4,1009.52,0,0,0,0,0.030441
2018/12/02 01:50:00.000,n,25,6.84,6.48,7.56,24,83.4,1009.52,0,0,0,0,0.029564
2018/12/02 01:51:00.000,n,37,5.04,3.6,7.92,24,83.4,1009.52,0,0,0,0,0.036545
2018/12/02 01:52:00.000,n,34,8.28,6.84,9.72,24,83.4,1009.52,0,0,0,0,0.030441
2018/12/02 01:53:00.005,n,22,3.6,2.16,6.12,24,83.3,1009.52,0,0,0,0,0.028687
2018/12/02 01:54:00.002,n,16,4.32,3.96,5.04,24,83.2,1009.62,0,0,0,0,0.028687
2018/12/02 01:55:00.000,n,23,6.84,6.48,7.2,24,83.3,1009.62,0,0,0,0,0.029564
2018/12/02 01:56:00.012,n,34,5.4,3.6,7.56,23.9,83.2,1009.62,0,0,0,0,0.028687
2018/12/02 01:57:00.009,n,26,9.72,9.36,10.440002,23.9,83.2,1009.62,0,0,0,0,0.027809
2018/12/02 01:58:00.000,n,56,3.96,1.08,8.28,23.9,83.2,1009.62,0,0,0,0,0.033913
2018/12/02 01:59:00.002,n,3,6.12,5.76,7.56,23.9,83.1,1009.62,0,0,0,0,0.028687
2018/12/02 02:00:00.000,n,0,9,8.64,9.72,23.9,83,1009.62,0,0,0,0,0.027809
2018/12/02 02:01:00.000,n,59,1.44,1.08,2.52,23.9,83.1,1009.62,0,0,0,0,0.031319
2018/12/02 02:02:00.000,n,34,5.76,5.4,6.12,23.9,83,1009.62,0,0,0,0,0.025215
2018/12/02 02:03:00.006,n,29,7.92,6.84,9,23.9,82.9,1009.62,0,0,0,0,0.030441
2018/12/02 02:04:00.004,n,20,3.6,1.44,4.68,23.9,82.9,1009.62,0,0,0,0,0.028687
2018/12/02 02:05:00.000,n,23,7.92,7.56,8.28,23.9,83,1009.62,0,0,0,0,0.032196
2018/12/02 02:06:00.014,n,6,7.92,7.2,8.28,23.9,83.1,1009.62,0,0,0,0,0.033035
2018/12/02 02:07:00.000,n,34,7.2,6.48,9,23.9,83.1,1009.72,0,0,0,0,0.033035
2018/12/02 02:08:00.000,n,347,5.04,3.96,5.4,23.9,83.1,1009.72,0,0,0,0,0.030441
2018/12/02 02:09:00.005,n,49,3.6,3.24,3.96,23.9,83,1009.72,0,0,0,0,0.028687
2018/12/02 02:10:00.002,n,348,5.76,4.32,6.48,23.9,83.1,1009.72,0,0,0,0,0.026093
2018/12/02 02:11:00.000,n,0,3.24,2.52,3.6,23.9,83.1,1009.72,0,0,0,0,0.026093
2018/12/02 02:12:00.000,n,356,5.76,4.68,7.56,23.9,83.3,1009.72,0,0,0,0,0.02697
2018/12/02 02:13:00.010,n,2,6.48,6.12,6.84,23.9,83,1009.62,0,0,0,0,0.030441
2018/12/02 02:14:00.007,n,14,4.68,2.52,6.12,23.9,83,1009.62,0,0,0,0,0.026093
2018/12/02 02:15:00.004,n,11,6.84,5.76,7.56,23.8,83.1,1009.62,0,0,0,0,0.025215
2018/12/02 02:16:00.002,n,43,2.88,1.44,3.24,23.8,83.1,1009.62,0,0,0,0,0.027809
2018/12/02 02:17:00.000,n,3,6.48,6.12,7.2,23.8,83.1,1009.62,0,0,0,0,0.02697
2018/12/02 02:18:00.000,n,6,4.32,3.96,4.68,23.8,83.3,1009.62,0,0,0,0,0.029564
2018/12/02 02:19:00.000,n,353,5.4,5.04,6.12,23.8,83.1,1009.62,0,0,0,0,0.025215
2018/12/02 02:20:00.000,n,334,3.6,2.88,4.68,23.8,83.1,1009.72,0,0,0,0,0.024338
2018/12/02 02:21:00.005,n,14,3.96,3.24,4.32,23.8,83.1,1009.72,0,0,0,0,0.030441
2018/12/02 02:22:00.003,n,350,6.48,6.12,6.84,23.8,83.1,1009.72,0,0,0,0,0.02346
2018/12/02 02:23:00.000,n,352,5.76,4.32,6.84,23.8,83.1,1009.72,0,0,0,0,0.025215
2018/12/02 02:24:00.013,n,25,5.76,3.24,7.56,23.7,83.1,1009.72,0,0,0,0,0.024338
2018/12/02 02:25:00.000,n,17,6.48,4.68,7.2,23.7,83.1,1009.72,0,0,0,0,0.022621
2018/12/02 02:26:00.000,n,356,4.32,3.96,4.68,23.7,83.3,1009.72,0,0,0,0,0.021744
2018/12/02 02:27:00.005,n,8,5.04,2.16,6.48,23.7,83.2,1009.72,0,0,0,0,0.019989
2018/12/02 02:28:00.002,n,353,6.84,6.12,7.56,23.7,83.4,1009.72,0,0,0,0,0.02346
2018/12/02 02:29:00.000,n,6,6.48,6.48,6.84,23.7,83.3,1009.72,0,0,0,0,0.022621
2018/12/02 02:30:00.000,n,354,5.4,5.04,6.12,23.7,83.4,1009.72,0,0,0,0,0.02346
2018/12/02 02:31:00.010,n,358,5.76,5.4,6.12,23.6,83.3,1009.72,0,0,0,0,0.019989
2018/12/02 02:32:00.007,n,9,5.76,4.32,6.48,23.6,83.4,1009.72,0,0,0,0,0.022621
2018/12/02 02:33:00.005,n,345,5.04,4.32,5.4,23.6,83.7,1009.72,0,0,0,0,0.019989
2018/12/02 02:34:00.001,n,27,4.32,2.52,5.04,23.6,83.5,1009.72,0,0,0,0,0.027809
2018/12/02 02:35:00.000,n,351,9,8.28,10.08,23.6,83.5,1009.62,0,0,0,0,0.02346
2018/12/02 02:36:00.000,n,358,8.28,7.92,8.64,23.6,83.5,1009.72,0,0,0,0,0.027809
2018/12/02 02:37:00.000,n,19,5.76,5.4,6.12,23.6,83.5,1009.72,0,0,0,0,0.02697
2018/12/02 02:38:00.007,n,2,4.68,4.68,5.04,23.6,83.6,1009.72,0,0,0,0,0.020866
2018/12/02 02:39:00.005,n,9,6.84,6.12,7.92,23.6,83.7,1009.62,0,0,0,0,0.020866
2018/12/02 02:40:00.001,n,14,2.16,1.08,3.6,23.6,83.7,1009.62,0,0,0,0,0.020866
2018/12/02 02:41:00.000,n,32,3.6,1.8,5.04,23.6,83.7,1009.62,0,0,0,0,0.02346
2018/12/02 02:42:00.013,n,0,5.76,5.04,6.84,23.6,83.7,1009.62,0,0,0,0,0.017395
2018/12/02 02:43:00.000,n,3,6.84,6.48,7.2,23.6,83.8,1009.62,0,0,0,0,0.025215
2018/12/02 02:44:00.000,n,16,3.96,1.08,5.76,23.5,83.8,1009.62,0,0,0,0,0.019989
2018/12/02 02:45:00.003,n,6,6.84,6.84,7.2,23.5,83.7,1009.52,0,0,0,0,0.019989
2018/12/02 02:46:00.001,n,4,5.76,5.76,6.12,23.5,83.8,1009.42,0,0,0,0,0.016518
2018/12/02 02:47:00.000,n,29,3.24,1.44,4.32,23.5,83.8,1009.42,0,0,0,0,0.016518
2018/12/02 02:48:00.000,n,20,8.28,7.92,8.64,23.5,83.9,1009.32,0,0,0,0,0.022621
2018/12/02 02:49:00.008,n,29,6.84,3.24,8.28,23.5,84,1009.22,0,0,0,0,0.020866
2018/12/02 02:50:00.005,n,45,7.92,7.2,8.64,23.5,84.1,1009.22,0,0,0,0,0.017395
2018/12/02 02:51:00.002,n,19,7.92,7.2,8.28,23.5,84.1,1009.22,0,0,0,0,0.018234
2018/12/02 02:52:00.000,n,52,3.6,3.24,4.68,23.5,84.1,1009.22,0,0,0,0,0.021744
2018/12/02 02:53:00.000,n,6,6.12,5.76,6.48,23.5,84,1009.22,0,0,0,0,0.027809
2018/12/02 02:54:00.000,n,8,5.4,4.68,6.48,23.5,84,1009.32,0,0,0,0,0.032158
2018/12/02 02:55:00.004,n,22,7.2,6.12,8.28,23.5,84.1,1009.22,0,0,0,0,0.030441
2018/12/02 02:56:00.001,n,27,5.4,5.04,6.12,23.5,84.1,1009.32,0,0,0,0,0.032158
2018/12/02 02:57:00.000,n,3,6.48,5.76,6.84,23.5,84.1,1009.32,0,0,0,0,0.030441
2018/12/02 02:58:00.011,n,8,5.76,5.4,6.12,23.5,84.1,1009.32,0,0,0,0,0.028687
2018/12/02 02:59:00.008,n,17,5.76,5.4,6.12,23.5,84,1009.32,0,0,0,0,0.035667
2018/12/02 03:00:00.006,n,60,1.8,1.08,3.96,23.5,84,1009.32,0,0,0,0,0.03479
2018/12/02 03:01:00.000,n,0,3.96,3.6,6.12,23.5,84,1009.42,0,0,0,0,0.033913
2018/12/02 03:02:00.000,n,13,10.08,9.36,10.8,23.5,84,1009.42,0,0,0,0,0.027809
2018/12/02 03:03:00.000,n,41,8.28,7.56,9.72,23.5,84.1,1009.42,0,0,0,0,0.035667
2018/12/02 03:04:00.000,n,2,5.4,5.4,6.12,23.5,84,1009.42,0,0,0,0,0.027809
2018/12/02 03:05:00.008,n,357,5.4,4.68,6.12,23.5,84,1009.42,0,0,0,0,0.028687
2018/12/02 03:06:00.005,n,8,3.6,2.88,5.04,23.5,83.9,1009.52,0,0,0,0,0.028687
2018/12/02 03:07:00.003,n,9,6.84,5.4,8.64,23.5,83.8,1009.52,0,0,0,0,0.029564
2018/12/02 03:08:00.001,n,17,4.32,3.24,5.04,23.5,83.8,1009.52,0,0,0,0,0.030441
2018/12/02 03:09:00.014,n,31,1.8,0.36,2.88,23.5,83.8,1009.52,0,0,0,0,0.032158
2018/12/02 03:10:00.000,n,294,2.52,1.8,3.24,23.5,83.8,1009.62,0,0,0,0,0.025215
2018/12/02 03:11:00.000,n,317,2.16,1.44,2.88,23.5,83.8,1009.62,0,0,0,0,0.02697
2018/12/02 03:12:00.000,n,38,2.88,0.72,3.96,23.5,83.8,1009.62,0,0,0,0,0.030441
2018/12/02 03:13:00.006,n,10,5.4,4.68,6.12,23.5,83.8,1009.62,0,0,0,0,0.02697
2018/12/02 03:14:00.004,n,357,5.76,5.4,6.48,23.5,83.6,1009.62,0,0,0,0,0.024376
2018/12/02 03:15:00.000,n,36,3.24,2.16,3.6,23.5,83.7,1009.62,0,0,0,0,0.02346
2018/12/02 03:16:00.000,n,353,1.44,0.36,3.96,23.5,84,1009.62,0,0,0,0,0.02346
2018/12/02 03:17:00.012,n,324,4.32,2.52,5.76,23.5,83.7,1009.62,0,0,0,0,0.025215
2018/12/02 03:18:00.009,n,330,2.52,2.16,3.24,23.5,83.6,1009.62,0,0,0,0,0.021744
2018/12/02 03:19:00.000,n,345,5.4,3.96,6.12,23.5,83.9,1009.62,0,0,0,0,0.024376
2018/12/02 03:20:00.003,n,245,0.72,0,2.16,23.5,83.7,1009.72,0,0,0,0,0.026093
2018/12/02 03:21:00.000,n,23,3.24,2.16,6.84,23.5,83.6,1009.72,0,0,0,0,0.026093
2018/12/02 03:22:00.000,n,349,3.24,0.72,4.68,23.5,83.8,1009.72,0,0,0,0,0.021744
2018/12/02 03:23:00.000,n,7,2.88,1.44,3.6,23.5,83.8,1009.72,0,0,0,0,0.022583
2018/12/02 03:24:00.010,n,358,2.16,1.44,2.52,23.5,83.9,1009.72,0,0,0,0,0.028687
2018/12/02 03:25:00.006,n,288,3.6,1.44,4.68,23.5,83.9,1009.72,0,0,0,0,0.02697
2018/12/02 03:26:00.004,n,254,4.32,3.96,5.4,23.5,83.8,1009.72,0,0,0,0,0.024376
2018/12/02 03:27:00.002,n,202,2.16,0.36,3.6,23.5,83.7,1009.72,0,0,0,0,0.020866
2018/12/02 03:28:00.000,n,323,1.08,0.36,2.52,23.5,83.7,1009.82,0,0,0,0,0.024376
2018/12/02 03:29:00.000,n,241,1.44,0.72,2.52,23.4,83.4,1009.82,0,0,0,0,0.029564
2018/12/02 03:30:00.000,n,316,4.68,3.6,5.4,23.4,83.4,1009.82,0,0,0,0,0.019989
2018/12/02 03:31:00.006,n,163,1.08,0.72,1.08,23.3,83.4,1009.82,0,0,0,0,0.024376
2018/12/02 03:32:00.004,n,216,0.36,0,0.72,23.3,83.6,1009.92,0,0,0,0,0.028687
2018/12/02 03:33:00.000,n,203,1.44,0.72,2.16,23.3,83.5,1009.92,0,0,0,0,0.027809
2018/12/02 03:34:00.000,n,7,2.16,0,3.24,23.3,83.5,1009.92,0,0,0,0,0.020866
2018/12/02 03:35:00.012,n,294,1.8,1.44,2.16,23.2,83.5,1009.92,0,0,0,0,0.029564
2018/12/02 03:36:00.010,n,50,0.72,0.36,1.08,23.2,83.6,1009.92,0,0,0,0,0.025215
2018/12/02 03:37:00.000,n,206,1.08,0.36,1.8,23.2,83.7,1009.92,0,0,0,0,0.022583
2018/12/02 03:38:00.002,n,340,3.96,3.6,4.32,23.2,83.5,1009.92,0,0,0,0,0.029564
2018/12/02 03:39:00.000,n,295,0.72,0.36,1.08,23.2,83.6,1009.92,0,0,0,0,0.029564
2018/12/02 03:40:00.000,n,267,5.4,4.68,5.76,23.2,83.4,1009.92,0,0,0,0,0.021744
2018/12/02 03:41:00.000,n,261,7.2,6.84,7.92,23.1,83.3,1009.92,0,0,0,0,0.027809
2018/12/02 03:42:00.008,n,348,7.56,6.84,7.92,23.1,83.7,1009.92,0,0,0,0,0.027809
2018/12/02 03:43:00.005,n,178,0.36,0,1.08,23.1,83.6,1009.92,0,0,0,0,0.019989
2018/12/02 03:44:00.002,n,59,1.08,0.36,2.52,23.1,83.5,1009.92,0,0,0,0,0.02346
2018/12/02 03:45:00.016,n,163,2.16,0.36,3.24,23.1,83.6,1010.02,0,0,0,0,0.02697
2018/12/02 03:46:00.000,n,197,2.88,2.16,3.6,23,83.7,1010.02,0,0,0,0,0.026093
2018/12/02 03:47:00.000,n,24,5.4,3.96,6.84,23.1,83.9,1010.02,0,0,0,0,0.020866
2018/12/02 03:48:00.000,n,29,1.8,0.36,3.96,23.1,83.9,1010.02,0,0,0,0,0.028687
2018/12/02 03:49:00.004,n,344,2.52,1.8,2.88,23.1,84,1009.92,0,0,0,0,0.025215
2018/12/02 03:50:00.001,n,357,4.32,3.96,4.32,23,83.9,1009.92,0,0,0,0,0.022583
2018/12/02 03:51:00.000,n,5,8.28,6.84,9.36,23,83.9,1009.82,0,0,0,0,0.02697
2018/12/02 03:52:00.011,n,24,5.76,5.4,6.12,23,84.1,1009.82,0,0,0,0,0.024376
2018/12/02 03:53:00.008,n,353,7.2,6.84,8.28,23,84,1009.82,0,0,0,0,0.017357
2018/12/02 03:54:00.005,n,12,4.32,3.24,5.04,23,84,1009.82,0,0,0,0,0.01915
2018/12/02 03:55:00.000,n,21,2.52,0.72,5.04,23,84.2,1009.82,0,0,0,0,0.021744
2018/12/02 03:56:00.000,n,10,7.2,6.48,8.28,23,84.2,1009.82,0,0,0,0,0.017357
2018/12/02 03:57:00.000,n,1,8.28,6.84,10.08,23,84.4,1009.82,0,0,0,0,0.019989
2018/12/02 03:58:00.000,n,35,5.4,4.32,7.2,23,84,1009.82,0,0,0,0,0.016518
2018/12/02 03:59:00.007,n,26,6.48,5.76,7.92,23,84,1009.82,0,0,0,0,0.025215
2018/12/02 04:00:00.004,n,17,6.48,2.88,9,23,84.1,1009.82,0,0,0,0,0.018234
2018/12/02 04:01:00.001,n,30,5.76,5.4,6.12,23,84.2,1009.82,0,0,0,0,0.018234
2018/12/02 04:02:00.013,n,14,5.4,3.6,7.2,23,84.2,1009.82,0,0,0,0,0.022583
2018/12/02 04:03:00.011,n,7,7.92,6.84,9.72,23,84.3,1009.82,0,0,0,0,0.02346
2018/12/02 04:04:00.000,n,100,1.8,1.08,2.88,23,84.3,1009.92,0,0,0,0,0.020866
