"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/30 00:00:00.005,n,63,0.72,0.36,1.08,19.5,84.9,1011.02,0,0,0,0,0.028725
2020/10/30 00:01:00.000,n,229,2.16,1.44,3.24,19.4,84.9,1011.02,0,0,0,0,0.031319
2020/10/30 00:02:00.000,n,224,4.32,3.96,5.04,19.4,84.8,1011.02,0,0,0,0,0.033073
2020/10/30 00:03:00.000,n,257,2.88,2.88,3.24,19.3,84.7,1011.02,0,0,0,0,0.032196
2020/10/30 00:04:00.000,n,246,2.88,2.52,3.24,19.3,84.8,1011.02,0,0,0,0,0.033913
2020/10/30 00:05:00.006,n,255,2.16,1.44,2.52,19.3,84.8,1011.02,0,0,0,0,0.030441
2020/10/30 00:06:00.004,n,260,1.08,0.36,1.44,19.2,84.9,1011.02,0,0,0,0,0.033073
2020/10/30 00:07:00.001,n,223,0.36,0.36,0.72,19.2,84.9,1011.02,0,0,0,0,0.028725
2020/10/30 00:08:00.000,n,252,0.36,0.36,0.72,19.2,84.9,1011.02,0,0,0,0,0.028725
2020/10/30 00:09:00.011,n,274,1.08,1.08,1.44,19.2,84.9,1011.02,0,0,0,0,0.033913
2020/10/30 00:10:00.000,n,256,1.8,1.08,2.52,19.2,85,1011.02,0,0,0,0,0.028725
2020/10/30 00:11:00.000,n,263,2.88,2.52,3.24,19.1,85,1011.02,0,0,0,0,0.027847
2020/10/30 00:12:00.002,n,265,2.16,1.44,3.24,19.1,85,1010.92,0,0,0,0,0.027847
2020/10/30 00:13:00.000,n,266,2.16,1.08,2.88,19.1,85.1,1010.92,0,0,0,0,0.028725
2020/10/30 00:14:00.000,n,223,2.52,2.52,2.88,19.1,84.9,1010.92,0,0,0,0,0.029564
2020/10/30 00:15:00.000,n,39,0.72,0.36,1.08,19.1,84.8,1010.82,0,0,0,0,0.024338
2020/10/30 00:16:00.008,n,138,0.36,0.36,0.72,19.1,84.9,1010.82,0,0,0,0,0.028725
2020/10/30 00:17:00.006,n,293,0.72,0.36,0.72,19.1,85.1,1010.82,0,0,0,0,0.022621
2020/10/30 00:18:00.003,n,229,1.44,1.08,2.16,19.1,85,1010.82,0,0,0,0,0.025215
2020/10/30 00:19:00.000,n,260,2.16,1.44,2.52,19.1,84.7,1010.82,0,0,0,0,0.024338
2020/10/30 00:20:00.000,n,265,2.16,1.44,2.52,19,84.5,1010.82,0,0,0,0,0.022621
2020/10/30 00:21:00.000,n,246,2.52,2.16,2.88,19,84.6,1010.82,0,0,0,0,0.019989
2020/10/30 00:22:00.000,n,242,3.24,2.88,3.96,19,84.7,1010.92,0,0,0,0,0.026093
2020/10/30 00:23:00.005,n,225,1.44,0.72,2.16,19,84.5,1010.82,0,0,0,0,0.023499
2020/10/30 00:24:00.004,n,177,2.16,1.8,2.88,18.9,84.3,1010.82,0,0,0,0,0.023499
2020/10/30 00:25:00.000,n,219,2.16,1.44,2.52,18.9,84.1,1010.82,0,0,0,0,0.021744
2020/10/30 00:26:00.013,n,239,3.24,3.24,3.24,18.8,84,1010.82,0,0,0,0,0.022621
2020/10/30 00:27:00.011,n,233,2.16,1.8,2.16,18.8,83.9,1010.82,0,0,0,0,0.01915
2020/10/30 00:28:00.000,n,198,2.16,2.16,2.52,18.8,84.1,1010.82,0,0,0,0,0.022621
2020/10/30 00:29:00.000,n,173,3.24,2.88,3.96,18.8,84.4,1010.82,0,0,0,0,0.020866
2020/10/30 00:30:00.001,n,159,3.24,2.52,3.96,18.8,84.6,1010.72,0,0,0,0,0.023499
2020/10/30 00:31:00.000,n,151,4.32,4.32,4.68,18.9,85.5,1010.82,0,0,0,0,0.022621
2020/10/30 00:32:00.000,n,145,3.24,1.44,4.68,19,85.4,1010.72,0,0,0,0,0.021744
2020/10/30 00:33:00.009,n,167,2.88,2.52,3.24,19,85.5,1010.72,0,0,0,0,0.01915
2020/10/30 00:34:00.006,n,151,1.44,0.72,2.52,19,85.4,1010.72,0,0,0,0,0.01915
2020/10/30 00:35:00.003,n,142,3.24,2.88,3.24,19,85.5,1010.72,0,0,0,0,0.018272
2020/10/30 00:36:00.016,n,148,3.6,3.6,3.6,19,85.4,1010.72,0,0,0,0,0.032234
2020/10/30 00:37:00.000,n,146,4.68,3.96,5.04,19,85.3,1010.72,0,0,0,0,0.033112
2020/10/30 00:38:00.000,n,137,5.4,4.68,6.48,18.9,85.2,1010.72,0,0,0,0,0.033112
2020/10/30 00:39:00.003,n,150,6.12,5.4,7.2,18.9,85.1,1010.72,0,0,0,0,0.02964
2020/10/30 00:40:00.000,n,142,3.6,3.24,4.32,18.8,85,1010.62,0,0,0,0,0.033989
2020/10/30 00:41:00.000,n,162,5.04,4.68,5.04,18.7,84.8,1010.62,0,0,0,0,0.02964
2020/10/30 00:42:00.011,n,132,2.52,1.44,3.96,18.6,84.8,1010.62,0,0,0,0,0.033989
2020/10/30 00:43:00.008,n,98,3.24,1.44,3.96,18.5,84.5,1010.62,0,0,0,0,0.030479
2020/10/30 00:44:00.006,n,166,7.2,6.48,7.92,18.4,83.8,1010.62,0,0,0,0,0.030479
2020/10/30 00:45:00.002,n,176,7.2,6.48,7.56,18.2,83.1,1010.72,0,0,0,0,0.028763
2020/10/30 00:46:00.000,n,178,6.84,6.48,7.2,18.1,83.2,1010.72,0,0,0,0,0.032234
2020/10/30 00:47:00.000,n,181,6.12,6.12,6.48,18,83.7,1010.72,0,0,0,0,0.027008
2020/10/30 00:48:00.000,n,165,5.04,5.04,5.76,18.1,83.9,1010.62,0,0,0,0,0.025253
2020/10/30 00:49:00.006,n,163,5.76,5.04,6.48,18.1,83.1,1010.62,0,0,0,0,0.025253
2020/10/30 00:50:00.003,n,177,2.16,1.44,3.24,18,82.8,1010.62,0,0,0,0,0.023499
2020/10/30 00:51:00.000,n,146,0.72,0.36,1.44,18,83.1,1010.62,0,0,0,0,0.024414
2020/10/30 00:52:00.000,n,222,1.08,0.72,1.44,18,82.3,1010.62,0,0,0,0,0.024414
2020/10/30 00:53:00.010,n,358,0.36,0.36,0.72,18,82.5,1010.62,0,0,0,0,0.025253
2020/10/30 00:54:00.007,n,69,1.08,0.72,1.44,18,82.1,1010.62,0,0,0,0,0.027847
2020/10/30 00:55:00.000,n,179,0.72,0.36,0.72,18,82.5,1010.62,0,0,0,0,0.027847
2020/10/30 00:56:00.001,n,105,0.72,0.36,1.44,18,82.3,1010.52,0,0,0,0,0.027847
2020/10/30 00:57:00.000,n,266,0.72,0,1.44,18.1,82.2,1010.52,0,0,0,0,0.026131
2020/10/30 00:58:00.000,n,211,1.44,0.72,1.44,18.1,81.7,1010.52,0,0,0,0,0.023499
2020/10/30 00:59:00.000,n,303,1.08,0.72,2.52,18.1,81.6,1010.52,0,0,0,0,0.020905
2020/10/30 01:00:00.006,n,226,2.16,1.08,2.88,18.1,80.5,1010.52,0,0,0,0,0.022659
2020/10/30 01:01:00.003,n,284,0.72,0.36,1.44,18,79.9,1010.52,0,0,0,0,0.030479
2020/10/30 01:02:00.000,n,0,2.16,1.8,2.16,18,79.8,1010.52,0,0,0,0,0.033073
2020/10/30 01:03:00.012,n,288,1.44,1.08,2.16,18,79.6,1010.52,0,0,0,0,0.037422
2020/10/30 01:04:00.000,n,195,1.08,0.36,1.44,18.1,80,1010.52,0,0,0,0,0.036545
2020/10/30 01:05:00.000,n,251,2.88,2.52,3.6,18.1,80.1,1010.52,0,0,0,0,0.033073
2020/10/30 01:06:00.003,n,25,0.72,0.36,1.44,18.2,80.5,1010.52,0,0,0,0,0.035706
2020/10/30 01:07:00.000,n,239,0.72,0.36,1.44,18.3,80.6,1010.52,0,0,0,0,0.037422
2020/10/30 01:08:00.000,n,275,4.68,3.24,5.4,18.3,79.8,1010.52,0,0,0,0,0.035706
2020/10/30 01:09:00.000,n,271,2.88,1.8,3.6,18.3,79.7,1010.52,0,0,0,0,0.038338
2020/10/30 01:10:00.008,n,212,0.72,0.36,1.44,18.3,80.2,1010.52,0,0,0,0,0.033073
2020/10/30 01:11:00.005,n,251,2.52,2.16,3.6,18.4,80.2,1010.52,0,0,0,0,0.036545
2020/10/30 01:12:00.002,n,258,3.96,3.6,4.32,18.4,80.6,1010.52,0,0,0,0,0.037422
2020/10/30 01:13:00.000,n,238,1.44,0.72,1.8,18.4,80.2,1010.52,0,0,0,0,0.038338
2020/10/30 01:14:00.000,n,134,0.36,0,0.36,18.4,80.1,1010.52,0,0,0,0,0.039177
2020/10/30 01:15:00.000,n,130,1.8,0.72,2.88,18.4,80.5,1010.52,0,0,0,0,0.039177
2020/10/30 01:16:00.006,n,190,3.6,3.24,3.96,18.5,81.3,1010.52,0,0,0,0,0.040054
2020/10/30 01:17:00.003,n,181,4.32,4.32,4.68,18.5,81.5,1010.52,0,0,0,0,0.040932
2020/10/30 01:18:00.002,n,175,4.68,4.32,5.04,18.6,82.1,1010.52,0,0,0,0,0.040932
2020/10/30 01:19:00.000,n,171,2.88,2.88,2.88,18.5,81.6,1010.52,0,0,0,0,0.036545
2020/10/30 01:20:00.011,n,122,1.08,0.72,2.52,18.5,81.8,1010.52,0,0,0,0,0.047913
2020/10/30 01:21:00.009,n,137,3.24,2.52,3.96,18.5,82.3,1010.52,0,0,0,0,0.043526
2020/10/30 01:22:00.000,n,183,5.04,4.68,5.4,18.5,82.3,1010.52,0,0,0,0,0.040932
2020/10/30 01:23:00.002,n,170,4.32,3.96,4.68,18.4,82.1,1010.52,0,0,0,0,0.041771
2020/10/30 01:24:00.000,n,152,4.68,3.96,5.4,18.3,82.5,1010.52,0,0,0,0,0.043526
2020/10/30 01:25:00.000,n,194,3.6,3.24,3.6,18.3,82.9,1010.52,0,0,0,0,0.04612
2020/10/30 01:26:00.000,n,236,1.8,1.08,2.16,18.3,83,1010.52,0,0,0,0,0.04528
2020/10/30 01:27:00.007,n,209,4.32,4.32,4.32,18.3,83.4,1010.52,0,0,0,0,0.049629
2020/10/30 01:28:00.005,n,217,4.32,3.6,4.68,18.2,83.5,1010.52,0,0,0,0,0.04612
2020/10/30 01:29:00.001,n,253,2.16,1.8,2.16,18.2,83.8,1010.52,0,0,0,0,0.044403
2020/10/30 01:30:00.015,n,143,1.8,1.08,2.16,18.2,84,1010.52,0,0,0,0,0.04528
2020/10/30 01:31:00.000,n,139,2.88,2.88,3.24,18.2,84.1,1010.52,0,0,0,0,0.046997
2020/10/30 01:32:00.000,n,140,0.72,0.36,1.08,18.2,84.4,1010.52,0,0,0,0,0.049629
2020/10/30 01:33:00.000,n,157,1.08,0.72,1.44,18.2,84.7,1010.52,0,0,0,0,0.046997
2020/10/30 01:34:00.004,n,253,1.8,0.72,2.52,18.3,85.1,1010.52,0,0,0,0,0.046997
2020/10/30 01:35:00.001,n,201,0.72,0.36,1.08,18.3,85.1,1010.52,0,0,0,0,0.046997
2020/10/30 01:36:00.000,n,258,3.24,3.24,3.24,18.3,84.9,1010.62,0,0,0,0,0.046997
2020/10/30 01:37:00.011,n,270,4.68,4.68,5.04,18.4,85.1,1010.62,0,0,0,0,0.047913
2020/10/30 01:38:00.008,n,263,4.68,3.96,5.04,18.3,84.6,1010.62,0,0,0,0,0.046997
2020/10/30 01:39:00.005,n,256,4.32,3.96,4.68,18.3,84.5,1010.62,0,0,0,0,0.049629
2020/10/30 01:40:00.000,n,266,3.6,3.6,3.96,18.2,84.5,1010.62,0,0,0,0,0.046997
2020/10/30 01:41:00.001,n,268,5.76,5.4,6.12,18.2,84.5,1010.62,0,0,0,0,0.048752
2020/10/30 01:42:00.000,n,253,5.4,5.4,5.4,18.2,84.6,1010.62,0,0,0,0,0.049629
2020/10/30 01:43:00.000,n,264,5.4,5.04,5.76,18.1,84.7,1010.62,0,0,0,0,0.044403
2020/10/30 01:44:00.000,n,259,4.32,4.32,4.68,18.1,85,1010.62,0,0,0,0,0.047913
2020/10/30 01:45:00.005,n,265,4.68,4.32,4.68,18.1,85.2,1010.52,0,0,0,0,0.048752
2020/10/30 01:46:00.003,n,277,2.88,2.88,3.24,18.1,85.4,1010.52,0,0,0,0,0.051346
2020/10/30 01:47:00.000,n,263,3.24,3.24,3.6,18.1,85.5,1010.52,0,0,0,0,0.048752
2020/10/30 01:48:00.013,n,262,3.24,2.52,3.24,18.1,85.6,1010.52,0,0,0,0,0.029602
2020/10/30 01:49:00.000,n,279,4.32,3.24,5.04,18.2,86.1,1010.52,0,0,0,0,0.03746
2020/10/30 01:50:00.000,n,256,2.52,2.16,2.88,18.2,86.3,1010.52,0,0,0,0,0.033112
2020/10/30 01:51:00.002,n,227,2.16,1.8,2.16,18.3,86.1,1010.52,0,0,0,0,0.032234
2020/10/30 01:52:00.000,n,245,1.08,0.36,2.52,18.3,86,1010.52,0,0,0,0,0.033951
2020/10/30 01:53:00.000,n,256,2.88,2.52,2.88,18.3,85.9,1010.52,0,0,0,0,0.035744
2020/10/30 01:54:00.000,n,240,1.8,1.8,2.16,18.2,85.8,1010.52,0,0,0,0,0.034866
2020/10/30 01:55:00.008,n,274,3.6,3.24,3.96,18.2,86,1010.52,0,0,0,0,0.034866
2020/10/30 01:56:00.005,n,271,1.44,1.08,2.16,18.2,86,1010.52,0,0,0,0,0.032234
2020/10/30 01:57:00.003,n,319,2.52,1.44,2.88,18.3,86.3,1010.52,0,0,0,0,0.033951
2020/10/30 01:58:00.000,n,246,1.44,1.08,1.8,18.3,86.1,1010.52,0,0,0,0,0.033951
2020/10/30 01:59:00.000,n,203,1.08,0,2.16,18.3,86,1010.52,0,0,0,0,0.033951
2020/10/30 02:00:00.000,n,92,0.72,0.36,1.44,18.3,85.9,1010.52,0,0,0,0,0.030518
2020/10/30 02:01:00.006,n,64,1.08,0.36,1.44,18.3,86,1010.52,0,0,0,0,0.030518
2020/10/30 02:02:00.003,n,224,0.72,0.36,1.44,18.2,85.8,1010.52,0,0,0,0,0.033951
2020/10/30 02:03:00.000,n,260,1.8,1.44,1.8,18.2,85.7,1010.52,0,0,0,0,0.028725
2020/10/30 02:04:00.000,n,253,1.08,0.36,1.44,18.2,85.9,1010.52,0,0,0,0,0.031357
2020/10/30 02:05:00.011,n,322,0.72,0.36,1.08,18.2,86.1,1010.52,0,0,0,0,0.033951
2020/10/30 02:06:00.008,n,290,1.8,0.72,2.16,18.3,86.1,1010.52,0,0,0,0,0.033112
2020/10/30 02:07:00.000,n,315,1.08,0,1.8,18.3,85.9,1010.52,0,0,0,0,0.032234
2020/10/30 02:08:00.001,n,310,1.44,0.72,1.8,18.3,85.7,1010.52,0,0,0,0,0.03746
2020/10/30 02:09:00.000,n,318,2.88,1.44,3.6,18.3,85.4,1010.52,0,0,0,0,0.035744
2020/10/30 02:10:00.000,n,217,1.8,0.36,3.24,18.3,85.6,1010.52,0,0,0,0,0.036583
2020/10/30 02:11:00.000,n,257,2.16,1.8,2.52,18.3,85.5,1010.52,0,0,0,0,0.034866
2020/10/30 02:12:00.006,n,232,2.52,1.8,3.24,18.3,85.2,1010.52,0,0,0,0,0.034866
2020/10/30 02:13:00.003,n,266,3.96,3.6,4.68,18.2,85,1010.52,0,0,0,0,0.036583
2020/10/30 02:14:00.001,n,259,3.96,3.6,3.96,18.2,85,1010.52,0,0,0,0,0.034866
2020/10/30 02:15:00.014,n,263,4.68,4.32,4.68,18.1,84.9,1010.52,0,0,0,0,0.035744
2020/10/30 02:16:00.000,n,246,3.96,3.6,3.96,18.1,85.1,1010.52,0,0,0,0,0.034866
2020/10/30 02:17:00.000,n,266,3.24,1.8,3.6,18.1,85.2,1010.52,0,0,0,0,0.039177
2020/10/30 02:18:00.000,n,252,2.16,1.8,2.88,18.1,85.4,1010.52,0,0,0,0,0.034866
2020/10/30 02:19:00.003,n,259,3.6,3.24,3.6,18.1,85.5,1010.52,0,0,0,0,0.03746
2020/10/30 02:20:00.000,n,274,3.6,2.52,3.96,18.2,85.6,1010.52,0,0,0,0,0.040092
2020/10/30 02:21:00.000,n,274,3.24,2.52,3.24,18.2,85.5,1010.52,0,0,0,0,0.033951
2020/10/30 02:22:00.010,n,249,1.44,1.08,1.8,18.2,85.6,1010.52,0,0,0,0,0.033951
2020/10/30 02:23:00.007,n,218,0.36,0,0.72,18.2,85.6,1010.52,0,0,0,0,0.0383
2020/10/30 02:24:00.003,n,122,0.36,0,0.72,18.2,85.6,1010.52,0,0,0,0,0.035744
2020/10/30 02:25:00.002,n,99,2.16,1.8,2.16,18.2,85.4,1010.52,0,0,0,0,0.035744
2020/10/30 02:26:00.000,n,87,2.52,1.44,3.24,18.2,85.5,1010.52,0,0,0,0,0.035744
2020/10/30 02:27:00.000,n,123,1.08,0.36,1.08,18.1,85.2,1010.52,0,0,0,0,0.0383
2020/10/30 02:28:00.000,n,232,0.36,0,0.72,18.1,85.3,1010.52,0,0,0,0,0.034866
2020/10/30 02:29:00.006,n,181,1.08,0.72,1.44,18.1,85.4,1010.52,0,0,0,0,0.036583
2020/10/30 02:30:00.003,n,105,0.72,0,1.08,18.1,85.6,1010.52,0,0,0,0,0.033951
2020/10/30 02:31:00.000,n,320,1.44,1.08,1.8,18.1,85.7,1010.52,0,0,0,0,0.03746
2020/10/30 02:32:00.013,n,172,1.08,0,1.8,18.2,85.7,1010.52,0,0,0,0,0.035744
2020/10/30 02:33:00.010,n,248,0.72,0.36,0.72,18.2,85.7,1010.52,0,0,0,0,0.027885
2020/10/30 02:34:00.000,n,178,2.16,1.8,2.52,18.2,85.6,1010.52,0,0,0,0,0.034866
2020/10/30 02:35:00.000,n,226,0.36,0.36,0.72,18.2,85.7,1010.52,0,0,0,0,0.036583
2020/10/30 02:36:00.003,n,254,0.72,0.36,0.72,18.2,85.6,1010.52,0,0,0,0,0.032234
2020/10/30 02:37:00.001,n,156,0.36,0,0.72,18.2,85.5,1010.52,0,0,0,0,0.031357
2020/10/30 02:38:00.000,n,145,0.36,0.36,1.08,18.2,85.5,1010.52,0,0,0,0,0.036583
2020/10/30 02:39:00.010,n,109,1.08,0.72,1.08,18.2,85.6,1010.52,0,0,0,0,0.033112
2020/10/30 02:40:00.007,n,45,0.72,0.36,1.08,18.2,85.6,1010.52,0,0,0,0,0.033951
2020/10/30 02:41:00.004,n,288,0.72,0.72,0.72,18.2,85.5,1010.52,0,0,0,0,0.033951
2020/10/30 02:42:00.001,n,345,0.72,0.36,1.08,18.2,85.5,1010.52,0,0,0,0,0.032234
2020/10/30 02:43:00.000,n,43,1.8,1.44,2.52,18.2,85.7,1010.52,0,0,0,0,0.035744
2020/10/30 02:44:00.000,n,8,1.8,1.44,2.16,18.2,85.8,1010.52,0,0,0,0,0.033951
2020/10/30 02:45:00.000,n,256,0.36,0,0.72,18.2,85.7,1010.52,0,0,0,0,0.033951
2020/10/30 02:46:00.006,n,163,0.72,0.36,1.08,18.2,85.7,1010.52,0,0,0,0,0.027008
2020/10/30 02:47:00.004,n,338,0.72,0.36,1.8,18.2,85.6,1010.52,0,0,0,0,0.032234
2020/10/30 02:48:00.001,n,233,1.8,1.8,2.52,18.2,85.4,1010.52,0,0,0,0,0.032234
2020/10/30 02:49:00.000,n,186,0.72,0.36,0.72,18.1,85.4,1010.52,0,0,0,0,0.028725
2020/10/30 02:50:00.012,n,304,0.72,0.36,1.44,18.1,85.4,1010.52,0,0,0,0,0.029602
2020/10/30 02:51:00.009,n,116,1.08,0.36,1.8,18.1,85.5,1010.52,0,0,0,0,0.025291
2020/10/30 02:52:00.000,n,204,1.44,0.72,1.8,18.1,85.5,1010.52,0,0,0,0,0.027885
2020/10/30 02:53:00.003,n,251,2.16,1.8,3.24,18.1,85.4,1010.52,0,0,0,0,0.026169
2020/10/30 02:54:00.000,n,245,3.24,2.52,3.6,18.1,85.3,1010.52,0,0,0,0,0.026169
2020/10/30 02:55:00.000,n,261,3.24,3.24,3.6,18,85.2,1010.52,0,0,0,0,0.026169
2020/10/30 02:56:00.000,n,258,3.6,3.24,3.6,18,85.1,1010.52,0,0,0,0,0.020027
2020/10/30 02:57:00.006,n,249,3.6,3.24,3.96,17.9,85.2,1010.52,0,0,0,0,0.025291
2020/10/30 02:58:00.003,n,250,1.8,1.8,1.8,17.9,85.3,1010.52,0,0,0,0,0.02697
2020/10/30 02:59:00.001,n,235,2.16,2.16,2.52,17.9,85.4,1010.52,0,0,0,0,0.030479
2020/10/30 03:00:00.014,n,251,1.8,1.44,2.16,17.9,85.4,1010.62,0,0,0,0,0.029602
2020/10/30 03:01:00.000,n,230,1.44,0.36,1.8,17.8,85.5,1010.62,0,0,0,0,0.029602
2020/10/30 03:02:00.000,n,218,1.8,1.08,2.16,17.8,85.6,1010.62,0,0,0,0,0.030479
2020/10/30 03:03:00.000,n,262,1.8,1.44,2.52,17.8,85.8,1010.62,0,0,0,0,0.028725
2020/10/30 03:04:00.002,n,262,1.44,1.44,1.8,17.8,85.8,1010.62,0,0,0,0,0.028725
2020/10/30 03:05:00.000,n,258,1.44,1.08,2.16,17.8,85.8,1010.62,0,0,0,0,0.025253
2020/10/30 03:06:00.000,n,225,0.72,0.36,1.8,17.8,85.8,1010.62,0,0,0,0,0.02697
2020/10/30 03:07:00.010,n,244,1.44,1.44,1.8,17.8,85.9,1010.62,0,0,0,0,0.023499
2020/10/30 03:08:00.007,n,324,0.72,0.36,1.44,17.8,85.9,1010.62,0,0,0,0,0.026131
2020/10/30 03:09:00.005,n,241,2.16,2.16,2.88,17.8,85.9,1010.62,0,0,0,0,0.02697
2020/10/30 03:10:00.002,n,259,2.52,2.16,3.24,17.8,86,1010.62,0,0,0,0,0.024376
2020/10/30 03:11:00.000,n,255,3.24,3.24,3.6,17.7,86,1010.62,0,0,0,0,0.020905
2020/10/30 03:12:00.000,n,255,2.16,2.16,2.52,17.7,86,1010.62,0,0,0,0,0.01915
2020/10/30 03:13:00.000,n,209,1.08,0.72,1.44,17.7,85.9,1010.62,0,0,0,0,0.015678
2020/10/30 03:14:00.006,n,175,0.72,0.72,1.08,17.7,85.9,1010.62,0,0,0,0,0.026131
2020/10/30 03:15:00.000,n,142,1.44,0.72,2.16,17.7,86,1010.62,0,0,0,0,0.033951
2020/10/30 03:16:00.011,n,142,0.36,0,0.72,17.7,86.1,1010.62,0,0,0,0,0.032196
2020/10/30 03:17:00.010,n,190,1.08,0.72,1.8,17.7,86.2,1010.62,0,0,0,0,0.029602
2020/10/30 03:18:00.006,n,211,1.44,1.08,1.44,17.7,86.2,1010.62,0,0,0,0,0.028725
2020/10/30 03:19:00.000,n,317,1.08,0.36,2.16,17.7,86.2,1010.62,0,0,0,0,0.026131
2020/10/30 03:20:00.000,n,298,0.72,0.36,0.72,17.7,86.2,1010.62,0,0,0,0,0.029602
2020/10/30 03:21:00.000,n,242,0.72,0.36,0.72,17.6,86.2,1010.62,0,0,0,0,0.027847
2020/10/30 03:22:00.000,n,42,0.72,0.72,0.72,17.6,86.4,1010.62,0,0,0,0,0.02697
2020/10/30 03:23:00.007,n,209,0.72,0.72,0.72,17.7,86.5,1010.62,0,0,0,0,0.023499
2020/10/30 03:24:00.004,n,304,1.44,1.08,2.16,17.7,86.4,1010.62,0,0,0,0,0.025253
2020/10/30 03:25:00.002,n,46,0.72,0.72,1.44,17.7,86.4,1010.62,0,0,0,0,0.022621
2020/10/30 03:26:00.000,n,216,0.36,0,0.72,17.7,86.3,1010.72,0,0,0,0,0.021782
2020/10/30 03:27:00.011,n,307,1.44,1.08,1.8,17.6,86.2,1010.72,0,0,0,0,0.021782
2020/10/30 03:28:00.000,n,279,1.8,1.08,2.52,17.6,86.2,1010.72,0,0,0,0,0.026131
2020/10/30 03:29:00.000,n,212,1.8,1.44,1.8,17.6,86.2,1010.72,0,0,0,0,0.025253
2020/10/30 03:30:00.003,n,245,1.8,1.44,2.16,17.6,86.1,1010.72,0,0,0,0,0.023499
2020/10/30 03:31:00.000,n,263,2.88,2.52,2.88,17.6,86.3,1010.72,0,0,0,0,0.020027
2020/10/30 03:32:00.000,n,287,1.08,0.72,2.16,17.6,86.3,1010.82,0,0,0,0,0.031357
2020/10/30 03:33:00.007,n,263,2.52,2.52,3.24,17.6,86.3,1010.82,0,0,0,0,0.034828
2020/10/30 03:34:00.005,n,249,2.52,2.16,2.88,17.6,86.3,1010.82,0,0,0,0,0.040054
2020/10/30 03:35:00.002,n,269,1.44,1.08,1.44,17.5,86.3,1010.82,0,0,0,0,0.034828
2020/10/30 03:36:00.015,n,295,2.16,1.8,2.88,17.5,86.4,1010.82,0,0,0,0,0.033112
2020/10/30 03:37:00.000,n,177,1.08,0.36,2.52,17.5,86.4,1010.82,0,0,0,0,0.031357
2020/10/30 03:38:00.000,n,242,1.08,0.72,1.44,17.5,86.4,1010.82,0,0,0,0,0.034828
2020/10/30 03:39:00.000,n,265,1.44,1.08,1.44,17.5,86.4,1010.82,0,0,0,0,0.030479
2020/10/30 03:40:00.005,n,233,2.88,2.16,3.24,17.5,86.5,1010.82,0,0,0,0,0.029602
2020/10/30 03:41:00.001,n,297,1.08,0.36,2.52,17.5,86.8,1010.82,0,0,0,0,0.033112
2020/10/30 03:42:00.000,n,265,3.24,2.52,3.96,17.6,86.7,1010.82,0,0,0,0,0.030479
2020/10/30 03:43:00.012,n,268,3.6,3.24,3.96,17.6,86.8,1010.82,0,0,0,0,0.034828
2020/10/30 03:44:00.008,n,256,3.6,3.6,3.96,17.6,86.6,1010.82,0,0,0,0,0.032196
2020/10/30 03:45:00.005,n,264,3.96,3.6,4.32,17.6,86.4,1010.82,0,0,0,0,0.029602
2020/10/30 03:46:00.000,n,255,2.16,2.16,2.52,17.5,86.4,1010.82,0,0,0,0,0.02697
2020/10/30 03:47:00.000,n,252,2.52,2.16,2.52,17.5,86.4,1010.72,0,0,0,0,0.026131
2020/10/30 03:48:00.000,n,233,1.44,1.08,1.44,17.5,86.3,1010.72,0,0,0,0,0.031357
2020/10/30 03:49:00.000,n,270,2.52,1.8,2.88,17.5,86.4,1010.82,0,0,0,0,0.027847
2020/10/30 03:50:00.007,n,255,3.6,3.24,3.6,17.4,86.4,1010.82,0,0,0,0,0.024376
2020/10/30 03:51:00.005,n,267,3.24,2.88,3.24,17.4,86.5,1010.82,0,0,0,0,0.033112
2020/10/30 03:52:00.002,n,264,4.32,3.96,4.68,17.4,86.5,1010.82,0,0,0,0,0.026131
2020/10/30 03:53:00.000,n,267,5.04,4.68,5.04,17.4,86.5,1010.92,0,0,0,0,0.024376
2020/10/30 03:54:00.013,n,271,5.04,5.04,5.4,17.4,86.5,1010.92,0,0,0,0,0.024376
2020/10/30 03:55:00.000,n,269,4.32,3.6,4.68,17.4,86.5,1010.92,0,0,0,0,0.023499
2020/10/30 03:56:00.000,n,257,3.96,3.96,4.32,17.4,86.5,1010.92,0,0,0,0,0.025253
2020/10/30 03:57:00.004,n,276,4.68,3.96,5.04,17.4,86.7,1010.92,0,0,0,0,0.022621
2020/10/30 03:58:00.001,n,259,3.96,3.6,3.96,17.4,86.7,1010.92,0,0,0,0,0.026131
2020/10/30 03:59:00.000,n,270,4.32,3.96,4.68,17.4,86.6,1010.92,0,0,0,0,0.020905
2020/10/30 04:00:00.000,n,258,5.4,5.4,5.76,17.4,86.6,1010.92,0,0,0,0,0.021782
2020/10/30 04:01:00.009,n,262,2.88,2.88,3.24,17.3,86.6,1010.92,0,0,0,0,0.021782
2020/10/30 04:02:00.006,n,251,2.52,2.16,3.24,17.3,86.6,1010.92,0,0,0,0,0.022621
2020/10/30 04:03:00.004,n,268,3.6,3.24,4.32,17.3,86.7,1010.92,0,0,0,0,0.023499
