"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/31 00:00:00.008,n,61,7.2,5.04,8.28,22.9,74.2,1010.12,0,0,0,0,0.027809
2020/10/31 00:01:00.000,n,358,11.16,10.8,11.88,22.9,74,1010.12,0,0,0,0,0.028687
2020/10/31 00:02:00.002,n,31,9,7.56,10.440002,22.9,74.1,1010.02,0,0,0,0,0.027809
2020/10/31 00:03:00.001,n,351,9,7.56,9.72,22.9,74.1,1010.02,0,0,0,0,0.027809
2020/10/31 00:04:00.000,n,10,17.28,15.84,18.359998,22.9,74.2,1009.92,0,0,0,0,0.031319
2020/10/31 00:05:00.000,n,346,11.52,6.12,13.32,22.9,74.3,1009.92,0,0,0,0,0.030441
2020/10/31 00:06:00.009,n,349,6.48,5.76,7.2,22.9,74.2,1009.92,0,0,0,0,0.028687
2020/10/31 00:07:00.006,n,12,18,17.28,18.359998,22.8,74.2,1009.92,0,0,0,0,0.031319
2020/10/31 00:08:00.003,n,22,18.359998,16.919998,20.16,22.8,74.3,1009.92,0,0,0,0,0.027809
2020/10/31 00:09:00.000,n,29,10.8,7.2,13.68,22.8,74.3,1009.92,0,0,0,0,0.031319
2020/10/31 00:10:00.000,n,48,13.68,11.16,15.84,22.8,74.2,1009.82,0,0,0,0,0.030441
2020/10/31 00:11:00.000,n,31,6.48,5.04,7.92,22.8,74.3,1009.92,0,0,0,0,0.030441
2020/10/31 00:12:00.000,n,6,7.92,7.56,8.64,22.8,74.2,1009.92,0,0,0,0,0.02697
2020/10/31 00:13:00.006,n,10,14.04,11.88,15.84,22.8,74.4,1009.82,0,0,0,0,0.022621
2020/10/31 00:14:00.003,n,1,8.64,7.56,9.72,22.8,74.4,1009.82,0,0,0,0,0.027809
2020/10/31 00:15:00.000,n,26,6.84,3.96,9,22.8,74.4,1009.92,0,0,0,0,0.02346
2020/10/31 00:16:00.013,n,21,13.32,8.28,16.919998,22.8,74.4,1009.82,0,0,0,0,0.024338
2020/10/31 00:17:00.010,n,24,7.92,3.6,11.88,22.8,74.4,1009.82,0,0,0,0,0.024338
2020/10/31 00:18:00.007,n,29,10.440002,6.84,13.32,22.8,74.3,1009.82,0,0,0,0,0.02346
2020/10/31 00:19:00.000,n,35,6.48,0.72,8.64,22.8,74.4,1009.82,0,0,0,0,0.021744
2020/10/31 00:20:00.000,n,11,20.880002,19.08,23.04,22.8,74.5,1009.72,0,0,0,0,0.024338
2020/10/31 00:21:00.000,n,14,14.76,12.96,16.56,22.7,74.5,1009.72,0,0,0,0,0.031319
2020/10/31 00:22:00.000,n,20,12.96,11.16,15.84,22.8,74.3,1009.82,0,0,0,0,0.037422
2020/10/31 00:23:00.000,n,17,18.359998,14.4,20.880002,22.8,74.4,1009.72,0,0,0,0,0.033913
2020/10/31 00:24:00.009,n,345,13.68,11.16,16.56,22.8,74.4,1009.72,0,0,0,0,0.034828
2020/10/31 00:25:00.006,n,12,18,14.4,20.519998,22.8,74.3,1009.72,0,0,0,0,0.032196
2020/10/31 00:26:00.003,n,36,11.16,8.28,12.96,22.8,74.4,1009.72,0,0,0,0,0.031319
2020/10/31 00:27:00.002,n,21,9.72,8.28,11.16,22.8,74.4,1009.72,0,0,0,0,0.035706
2020/10/31 00:28:00.000,n,34,21.24,15.84,23.759998,22.7,74.1,1009.72,0,0,0,0,0.033073
2020/10/31 00:29:00.000,n,23,14.04,12.24,17.64,22.8,74.1,1009.72,0,0,0,0,0.031319
2020/10/31 00:30:00.000,n,7,14.4,13.32,17.64,22.8,74.2,1009.72,0,0,0,0,0.033073
2020/10/31 00:31:00.005,n,20,16.56,14.4,18.359998,22.8,74.3,1009.72,0,0,0,0,0.034828
2020/10/31 00:32:00.003,n,51,6.12,1.08,9.36,22.8,74.4,1009.72,0,0,0,0,0.033073
2020/10/31 00:33:00.000,n,31,10.8,10.08,11.88,22.8,74.5,1009.72,0,0,0,0,0.025253
2020/10/31 00:34:00.000,n,39,5.04,2.52,7.92,22.8,74.4,1009.72,0,0,0,0,0.033073
2020/10/31 00:35:00.009,n,103,8.28,6.12,9,22.8,74.5,1009.62,0,0,0,0,0.028725
2020/10/31 00:36:00.007,n,27,11.52,10.440002,12.24,22.8,74.6,1009.62,0,0,0,0,0.028725
2020/10/31 00:37:00.000,n,4,15.48,14.04,16.919998,22.7,74.7,1009.52,0,0,0,0,0.02697
2020/10/31 00:38:00.001,n,11,8.64,1.8,13.68,22.7,74.6,1009.52,0,0,0,0,0.033073
2020/10/31 00:39:00.000,n,354,9.36,6.48,12.6,22.8,74.6,1009.52,0,0,0,0,0.031319
2020/10/31 00:40:00.000,n,7,24.84,23.04,27,22.8,74.7,1009.42,0,0,0,0,0.027847
2020/10/31 00:41:00.009,n,43,8.64,6.48,11.16,22.8,74.7,1009.52,0,0,0,0,0.033073
2020/10/31 00:42:00.006,n,43,17.64,12.6,19.8,22.8,74.9,1009.52,0,0,0,0,0.033073
2020/10/31 00:43:00.003,n,4,14.4,13.32,15.12,22.8,75.1,1009.52,0,0,0,0,0.031319
2020/10/31 00:44:00.000,n,18,10.8,1.8,15.12,22.8,75.1,1009.52,0,0,0,0,0.027847
2020/10/31 00:45:00.013,n,55,12.96,8.64,15.48,22.7,75.1,1009.52,0,0,0,0,0.030479
2020/10/31 00:46:00.000,n,24,15.12,13.68,15.84,22.7,75.1,1009.52,0,0,0,0,0.029602
2020/10/31 00:47:00.000,n,23,9.36,3.96,13.68,22.7,75.1,1009.52,0,0,0,0,0.026131
2020/10/31 00:48:00.005,n,37,12.96,4.32,21.96,22.7,75.3,1009.42,0,0,0,0,0.028725
2020/10/31 00:49:00.002,n,14,15.84,13.32,17.64,22.7,75.2,1009.52,0,0,0,0,0.02697
2020/10/31 00:50:00.000,n,26,1.8,0.36,3.6,22.7,75.2,1009.52,0,0,0,0,0.028725
2020/10/31 00:51:00.000,n,32,5.4,3.24,7.56,22.8,75.2,1009.52,0,0,0,0,0.024376
2020/10/31 00:52:00.010,n,43,4.32,1.08,6.84,22.7,75.2,1009.52,0,0,0,0,0.030479
2020/10/31 00:53:00.007,n,29,5.4,1.44,12.6,22.7,75.3,1009.52,0,0,0,0,0.028725
2020/10/31 00:54:00.005,n,9,5.76,3.6,13.68,22.7,75.4,1009.52,0,0,0,0,0.02697
2020/10/31 00:55:00.002,n,18,6.84,5.04,7.56,22.7,75.4,1009.52,0,0,0,0,0.024376
2020/10/31 00:56:00.000,n,41,9,8.28,10.440002,22.7,75.4,1009.52,0,0,0,0,0.028725
2020/10/31 00:57:00.000,n,31,5.04,2.88,7.2,22.7,75.4,1009.52,0,0,0,0,0.027847
2020/10/31 00:58:00.000,n,48,9.36,3.96,14.76,22.7,75.6,1009.32,0,0,0,0,0.02697
2020/10/31 00:59:00.006,n,27,12.96,10.8,17.28,22.7,75.7,1009.42,0,0,0,0,0.024376
2020/10/31 01:00:00.003,n,13,9.36,7.2,12.24,22.7,75.6,1009.42,0,0,0,0,0.027847
2020/10/31 01:01:00.000,n,58,9.36,7.56,11.88,22.7,75.6,1009.42,0,0,0,0,0.033073
2020/10/31 01:02:00.013,n,26,15.84,13.32,19.8,22.7,75.8,1009.32,0,0,0,0,0.032196
2020/10/31 01:03:00.010,n,39,10.8,9,12.24,22.7,75.8,1009.42,0,0,0,0,0.027847
2020/10/31 01:04:00.000,n,12,11.52,10.440002,12.24,22.7,75.7,1009.42,0,0,0,0,0.030479
2020/10/31 01:05:00.000,n,35,12.96,10.440002,15.12,22.7,75.8,1009.32,0,0,0,0,0.028725
2020/10/31 01:06:00.001,n,21,10.8,9,12.6,22.7,75.8,1009.32,0,0,0,0,0.031319
2020/10/31 01:07:00.000,n,22,21.24,20.16,21.96,22.7,75.8,1009.32,0,0,0,0,0.028725
2020/10/31 01:08:00.000,n,0,8.64,3.6,11.52,22.7,75.8,1009.32,0,0,0,0,0.024376
2020/10/31 01:09:00.007,n,353,15.12,13.68,17.28,22.7,75.7,1009.32,0,0,0,0,0.029602
2020/10/31 01:10:00.004,n,44,15.84,14.4,17.28,22.7,75.8,1009.42,0,0,0,0,0.02697
2020/10/31 01:11:00.002,n,22,7.56,6.48,8.28,22.7,75.8,1009.42,0,0,0,0,0.024376
2020/10/31 01:12:00.015,n,29,22.319998,20.16,24.119998,22.7,76,1009.32,0,0,0,0,0.028725
2020/10/31 01:13:00.000,n,17,14.04,12.96,14.76,22.7,75.9,1009.42,0,0,0,0,0.025253
2020/10/31 01:14:00.000,n,26,7.92,7.56,8.64,22.7,75.9,1009.52,0,0,0,0,0.029602
2020/10/31 01:15:00.000,n,3,7.2,6.12,7.92,22.7,75.9,1009.52,0,0,0,0,0.029602
2020/10/31 01:16:00.005,n,63,8.64,7.2,10.08,22.7,75.9,1009.52,0,0,0,0,0.022621
2020/10/31 01:17:00.003,n,3,3.6,1.44,7.56,22.7,75.9,1009.52,0,0,0,0,0.031319
2020/10/31 01:18:00.000,n,30,7.2,6.48,7.92,22.7,76,1009.52,0,0,0,0,0.02697
2020/10/31 01:19:00.000,n,37,6.84,2.16,9,22.7,76,1009.52,0,0,0,0,0.029602
2020/10/31 01:20:00.009,n,16,12.96,8.64,14.76,22.7,76,1009.52,0,0,0,0,0.026131
2020/10/31 01:21:00.006,n,13,9.72,7.92,11.52,22.7,76,1009.62,0,0,0,0,0.02697
2020/10/31 01:22:00.000,n,22,19.44,17.28,21.24,22.7,75.9,1009.52,0,0,0,0,0.030479
2020/10/31 01:23:00.001,n,32,12.6,5.4,17.28,22.7,75.9,1009.52,0,0,0,0,0.031319
2020/10/31 01:24:00.000,n,62,2.88,1.8,4.32,22.7,75.8,1009.52,0,0,0,0,0.027847
2020/10/31 01:25:00.000,n,26,7.2,6.48,8.28,22.7,75.9,1009.52,0,0,0,0,0.026131
2020/10/31 01:26:00.008,n,6,12.96,11.88,14.76,22.7,75.9,1009.52,0,0,0,0,0.030479
2020/10/31 01:27:00.006,n,347,4.68,3.96,7.2,22.7,75.9,1009.52,0,0,0,0,0.028725
2020/10/31 01:28:00.001,n,48,7.2,3.96,14.76,22.7,75.9,1009.52,0,0,0,0,0.030479
2020/10/31 01:29:00.000,n,48,7.92,4.68,9,22.8,75.9,1009.42,0,0,0,0,0.029602
2020/10/31 01:30:00.011,n,22,19.44,14.4,22.319998,22.8,75.9,1009.42,0,0,0,0,0.031319
2020/10/31 01:31:00.000,n,10,20.16,18.72,21.599998,22.8,75.9,1009.42,0,0,0,0,0.031319
2020/10/31 01:32:00.000,n,3,20.16,10.08,23.4,22.8,75.9,1009.42,0,0,0,0,0.025253
2020/10/31 01:33:00.003,n,74,12.96,11.88,13.68,22.8,75.8,1009.52,0,0,0,0,0.032196
2020/10/31 01:34:00.000,n,20,5.04,2.16,7.92,22.8,75.7,1009.52,0,0,0,0,0.02697
2020/10/31 01:35:00.000,n,23,20.519998,13.68,22.68,22.8,75.7,1009.32,0,0,0,0,0.027847
2020/10/31 01:36:00.010,n,32,19.44,16.56,20.880002,22.8,75.6,1009.42,0,0,0,0,0.030479
2020/10/31 01:37:00.007,n,56,9,7.56,10.8,22.8,75.6,1009.42,0,0,0,0,0.028725
2020/10/31 01:38:00.004,n,35,11.88,10.08,12.96,22.8,75.7,1009.42,0,0,0,0,0.029602
2020/10/31 01:39:00.002,n,39,2.16,0.72,3.6,22.8,75.6,1009.32,0,0,0,0,0.032196
2020/10/31 01:40:00.000,n,11,16.56,14.04,19.8,22.8,75.8,1009.32,0,0,0,0,0.034828
2020/10/31 01:41:00.000,n,10,10.08,9,12.6,22.8,75.8,1009.32,0,0,0,0,0.031319
2020/10/31 01:42:00.000,n,26,17.64,16.919998,20.519998,22.8,75.8,1009.32,0,0,0,0,0.028725
2020/10/31 01:43:00.005,n,33,10.08,6.84,12.24,22.8,75.8,1009.32,0,0,0,0,0.02697
2020/10/31 01:44:00.002,n,29,18.359998,16.56,21.599998,22.8,75.7,1009.32,0,0,0,0,0.029602
2020/10/31 01:45:00.000,n,8,21.96,19.08,23.04,22.8,75.7,1009.22,0,0,0,0,0.031319
2020/10/31 01:46:00.000,n,47,23.4,22.68,24.84,22.8,75.7,1009.22,0,0,0,0,0.034828
2020/10/31 01:47:00.009,n,353,7.92,5.4,10.8,22.8,75.7,1009.42,0,0,0,0,0.030479
2020/10/31 01:48:00.007,n,43,11.52,10.08,13.32,22.8,75.7,1009.32,0,0,0,0,0.029602
2020/10/31 01:49:00.000,n,39,11.52,5.4,13.32,22.8,75.7,1009.42,0,0,0,0,0.034828
2020/10/31 01:50:00.001,n,46,21.599998,20.16,22.68,22.8,75.7,1009.32,0,0,0,0,0.029602
2020/10/31 01:51:00.000,n,35,10.8,10.08,11.52,22.8,75.6,1009.42,0,0,0,0,0.031319
2020/10/31 01:52:00.000,n,48,13.32,11.16,16.56,22.8,75.6,1009.42,0,0,0,0,0.031319
2020/10/31 01:53:00.008,n,27,7.56,6.12,9.72,22.8,75.6,1009.42,0,0,0,0,0.037422
2020/10/31 01:54:00.006,n,102,4.32,3.6,5.04,22.8,75.6,1009.52,0,0,0,0,0.033073
2020/10/31 01:55:00.002,n,1,5.76,2.88,8.64,22.8,75.6,1009.52,0,0,0,0,0.033073
2020/10/31 01:56:00.000,n,35,8.64,7.92,9,22.8,75.5,1009.52,0,0,0,0,0.033073
2020/10/31 01:57:00.014,n,29,18.72,17.64,19.8,22.8,75.6,1009.42,0,0,0,0,0.032196
2020/10/31 01:58:00.000,n,38,19.8,18.359998,21.96,22.8,75.6,1009.42,0,0,0,0,0.032196
2020/10/31 01:59:00.000,n,0,15.12,14.4,15.84,22.8,75.6,1009.42,0,0,0,0,0.032196
2020/10/31 02:00:00.005,n,20,11.52,10.8,12.96,22.8,75.6,1009.52,0,0,0,0,0.030479
2020/10/31 02:01:00.002,n,17,2.16,1.08,3.24,22.8,75.6,1009.52,0,0,0,0,0.032196
2020/10/31 02:02:00.000,n,24,9.36,6.12,11.52,22.8,75.6,1009.52,0,0,0,0,0.032196
2020/10/31 02:03:00.000,n,328,11.16,8.28,13.32,22.8,75.9,1009.52,0,0,0,0,0.029602
2020/10/31 02:04:00.010,n,54,7.92,5.76,10.440002,22.8,75.7,1009.52,0,0,0,0,0.031319
2020/10/31 02:05:00.007,n,0,5.76,4.68,6.84,22.8,75.7,1009.52,0,0,0,0,0.031319
2020/10/31 02:06:00.004,n,20,14.76,10.08,16.919998,22.8,75.8,1009.52,0,0,0,0,0.029602
2020/10/31 02:07:00.001,n,357,5.4,2.88,7.2,22.8,75.8,1009.52,0,0,0,0,0.029602
2020/10/31 02:08:00.000,n,28,9.72,9.72,10.440002,22.8,75.8,1009.52,0,0,0,0,0.033073
2020/10/31 02:09:00.000,n,7,8.64,8.28,9.72,22.8,75.9,1009.52,0,0,0,0,0.035706
2020/10/31 02:10:00.000,n,46,6.12,3.96,6.84,22.8,75.8,1009.52,0,0,0,0,0.033913
2020/10/31 02:11:00.006,n,30,3.96,0.72,7.56,22.8,75.8,1009.52,0,0,0,0,0.033073
2020/10/31 02:12:00.003,n,0,7.92,7.2,9.36,22.8,75.9,1009.52,0,0,0,0,0.036545
2020/10/31 02:13:00.000,n,23,9.36,9,9.72,22.7,75.8,1009.52,0,0,0,0,0.029602
2020/10/31 02:14:00.012,n,340,11.52,10.440002,12.6,22.7,76.2,1009.52,0,0,0,0,0.036545
2020/10/31 02:15:00.010,n,23,6.84,4.68,8.28,22.8,75.8,1009.52,0,0,0,0,0.033913
2020/10/31 02:16:00.000,n,2,8.28,7.2,10.440002,22.8,76.3,1009.52,0,0,0,0,0.030479
2020/10/31 02:17:00.000,n,31,7.2,5.4,8.64,22.8,76,1009.62,0,0,0,0,0.033913
2020/10/31 02:18:00.000,n,348,9.36,8.28,10.08,22.8,75.8,1009.62,0,0,0,0,0.033913
2020/10/31 02:19:00.000,n,340,13.68,10.8,16.919998,22.8,75.8,1009.62,0,0,0,0,0.033913
2020/10/31 02:20:00.000,n,358,6.48,5.04,7.92,22.8,75.8,1009.62,0,0,0,0,0.033073
2020/10/31 02:21:00.009,n,14,10.08,9.72,10.440002,22.8,75.8,1009.62,0,0,0,0,0.035706
2020/10/31 02:22:00.006,n,21,6.48,5.76,6.84,22.8,75.8,1009.62,0,0,0,0,0.031319
2020/10/31 02:23:00.004,n,14,4.68,3.96,5.4,22.8,75.8,1009.62,0,0,0,0,0.036545
2020/10/31 02:24:00.001,n,0,12.6,11.88,12.96,22.8,75.8,1009.52,0,0,0,0,0.0383
2020/10/31 02:25:00.000,n,338,8.28,7.2,9.36,22.8,75.9,1009.52,0,0,0,0,0.037422
2020/10/31 02:26:00.000,n,39,8.28,7.56,8.64,22.8,75.9,1009.62,0,0,0,0,0.032196
2020/10/31 02:27:00.000,n,59,6.48,5.4,7.56,22.8,75.8,1009.62,0,0,0,0,0.034828
2020/10/31 02:28:00.005,n,15,5.4,4.32,6.12,22.8,75.8,1009.62,0,0,0,0,0.034828
2020/10/31 02:29:00.002,n,12,0.72,0.36,1.08,22.8,75.8,1009.62,0,0,0,0,0.036545
2020/10/31 02:30:00.000,n,341,12.96,10.08,15.84,22.8,76.4,1009.62,0,0,0,0,0.039139
2020/10/31 02:31:00.012,n,9,10.440002,9.36,11.16,22.8,75.8,1009.62,0,0,0,0,0.037422
2020/10/31 02:32:00.010,n,0,8.64,7.2,12.96,22.8,76.6,1009.72,0,0,0,0,0.033913
2020/10/31 02:33:00.006,n,354,9.72,6.84,10.8,22.8,76.2,1009.72,0,0,0,0,0.037422
2020/10/31 02:34:00.000,n,5,12.24,11.52,12.96,22.8,75.7,1009.72,0,0,0,0,0.034828
2020/10/31 02:35:00.000,n,344,1.8,0.72,3.24,22.8,75.8,1009.72,0,0,0,0,0.035706
2020/10/31 02:36:00.000,n,331,11.52,10.08,12.6,22.8,75.7,1009.72,0,0,0,0,0.035706
2020/10/31 02:37:00.000,n,344,6.48,5.4,7.2,22.8,75.8,1009.72,0,0,0,0,0.0383
2020/10/31 02:38:00.000,n,356,9,8.64,9.36,22.8,75.8,1009.72,0,0,0,0,0.040932
2020/10/31 02:39:00.006,n,343,8.28,7.56,8.64,22.8,76.2,1009.82,0,0,0,0,0.037422
2020/10/31 02:40:00.004,n,347,10.440002,9.36,11.52,22.8,76.3,1009.82,0,0,0,0,0.039139
2020/10/31 02:41:00.000,n,277,5.04,3.24,6.48,22.8,76.1,1009.92,0,0,0,0,0.033073
2020/10/31 02:42:00.014,n,138,2.52,1.08,3.96,22.8,75.9,1009.92,0,0,0,0,0.0383
2020/10/31 02:43:00.000,n,282,5.76,5.04,6.48,22.8,76.2,1010.02,0,0,0,0,0.0383
2020/10/31 02:44:00.000,n,273,2.52,0.72,6.48,22.8,76.6,1010.02,0,0,0,0,0.037422
2020/10/31 02:45:00.000,n,44,5.04,3.6,5.4,22.8,76.1,1010.02,0,0,0,0,0.035706
2020/10/31 02:46:00.002,n,340,3.6,1.8,5.04,22.8,76.7,1010.02,0,0,0,0,0.040932
2020/10/31 02:47:00.000,n,10,10.8,9.72,12.24,22.8,75.8,1009.92,0,0,0,0,0.041771
2020/10/31 02:48:00.000,n,34,1.8,0.36,3.6,22.8,75.8,1009.92,0,0,0,0,0.036545
2020/10/31 02:49:00.010,n,0,7.2,6.48,7.56,22.7,75.8,1009.92,0,0,0,0,0.0383
2020/10/31 02:50:00.007,n,20,2.16,0.72,4.32,22.7,75.9,1010.02,0,0,0,0,0.040932
2020/10/31 02:51:00.004,n,344,8.28,7.2,9,22.7,75.9,1010.02,0,0,0,0,0.0383
2020/10/31 02:52:00.001,n,352,9,8.28,10.08,22.7,75.8,1009.92,0,0,0,0,0.039139
2020/10/31 02:53:00.000,n,356,4.68,4.32,5.4,22.7,76.5,1009.92,0,0,0,0,0.039139
2020/10/31 02:54:00.000,n,0,1.08,0.72,2.16,22.8,76.5,1009.92,0,0,0,0,0.037422
2020/10/31 02:55:00.000,n,305,2.52,1.44,2.88,22.8,76.3,1009.92,0,0,0,0,0.039139
2020/10/31 02:56:00.005,n,46,3.24,2.52,3.6,22.7,76.2,1009.92,0,0,0,0,0.039139
2020/10/31 02:57:00.003,n,86,1.44,1.08,2.52,22.7,76.2,1009.92,0,0,0,0,0.040054
2020/10/31 02:58:00.000,n,348,3.6,1.8,4.32,22.7,76.2,1009.92,0,0,0,0,0.040932
2020/10/31 02:59:00.012,n,54,2.52,1.08,3.24,22.7,76.3,1009.92,0,0,0,0,0.040054
2020/10/31 03:00:00.009,n,352,4.32,3.6,4.68,22.7,76.8,1009.92,0,0,0,0,0.039139
2020/10/31 03:01:00.000,n,352,8.64,8.28,9,22.7,76.9,1009.92,0,0,0,0,0.0383
2020/10/31 03:02:00.000,n,323,3.96,3.24,5.4,22.7,76.9,1010.02,0,0,0,0,0.040932
2020/10/31 03:03:00.000,n,0,4.68,3.6,5.76,22.6,76.7,1010.12,0,0,0,0,0.04528
2020/10/31 03:04:00.000,n,272,4.32,3.6,5.04,22.6,76.7,1010.12,0,0,0,0,0.044365
2020/10/31 03:05:00.000,n,212,3.24,2.52,3.6,22.6,76.6,1010.22,0,0,0,0,0.043526
2020/10/31 03:06:00.007,n,244,4.68,2.16,6.48,22.6,77.3,1010.22,0,0,0,0,0.044365
2020/10/31 03:07:00.004,n,246,5.76,5.4,5.76,22.6,76.9,1010.22,0,0,0,0,0.046997
2020/10/31 03:08:00.001,n,239,5.76,5.4,6.84,22.6,77.1,1010.22,0,0,0,0,0.04528
2020/10/31 03:09:00.016,n,267,4.32,2.88,7.2,22.6,77.6,1010.22,0,0,0,0,0.046997
2020/10/31 03:10:00.000,n,260,6.48,4.68,6.84,22.5,77.2,1010.32,0,0,0,0,0.040932
2020/10/31 03:11:00.000,n,251,4.68,4.32,5.04,22.5,76.9,1010.32,0,0,0,0,0.040054
2020/10/31 03:12:00.000,n,263,5.4,5.04,5.4,22.5,76.9,1010.32,0,0,0,0,0.043526
2020/10/31 03:13:00.005,n,265,4.68,3.96,5.04,22.5,77.5,1010.42,0,0,0,0,0.043526
2020/10/31 03:14:00.002,n,270,3.6,3.24,3.96,22.5,77.1,1010.42,0,0,0,0,0.046997
2020/10/31 03:15:00.000,n,271,6.48,6.12,6.84,22.4,77.1,1010.42,0,0,0,0,0.047874
2020/10/31 03:16:00.012,n,256,7.92,7.56,8.28,22.4,77,1010.42,0,0,0,0,0.048714
2020/10/31 03:17:00.009,n,269,6.84,6.12,7.2,22.4,77.1,1010.52,0,0,0,0,0.04528
2020/10/31 03:18:00.006,n,267,5.76,3.24,7.56,22.4,77.8,1010.52,0,0,0,0,0.044365
2020/10/31 03:19:00.000,n,254,7.92,6.84,8.64,22.5,78.2,1010.52,0,0,0,0,0.047874
2020/10/31 03:20:00.000,n,336,2.16,1.08,4.32,22.5,77.8,1010.52,0,0,0,0,0.04528
2020/10/31 03:21:00.000,n,253,2.52,1.44,3.24,22.4,77.6,1010.42,0,0,0,0,0.050507
2020/10/31 03:22:00.000,n,2,4.32,3.96,4.68,22.4,77.4,1010.42,0,0,0,0,0.048714
2020/10/31 03:23:00.008,n,10,5.04,2.16,6.84,22.4,77.4,1010.32,0,0,0,0,0.047874
2020/10/31 03:24:00.006,n,34,4.68,2.88,6.12,22.4,77.4,1010.32,0,0,0,0,0.047874
2020/10/31 03:25:00.003,n,14,3.6,1.08,4.68,22.3,77.5,1010.32,0,0,0,0,0.046997
2020/10/31 03:26:00.000,n,14,5.04,3.96,5.4,22.3,77.6,1010.32,0,0,0,0,0.049591
2020/10/31 03:27:00.014,n,8,4.68,3.6,6.12,22.3,77.7,1010.32,0,0,0,0,0.043526
2020/10/31 03:28:00.000,n,6,3.96,3.24,4.32,22.3,77.8,1010.42,0,0,0,0,0.04612
2020/10/31 03:29:00.000,n,15,6.12,5.76,6.48,22.3,77.8,1010.42,0,0,0,0,0.041771
2020/10/31 03:30:00.000,n,32,3.96,3.24,3.96,22.2,77.9,1010.42,0,0,0,0,0.023537
2020/10/31 03:31:00.003,n,357,4.68,3.6,5.04,22.2,78,1010.52,0,0,0,0,0.027885
2020/10/31 03:32:00.002,n,0,2.88,2.16,3.6,22.2,78,1010.52,0,0,0,0,0.026169
2020/10/31 03:33:00.000,n,8,5.4,4.68,5.76,22.2,77.9,1010.52,0,0,0,0,0.028763
2020/10/31 03:34:00.000,n,7,5.04,4.32,5.76,22.2,78,1010.52,0,0,0,0,0.027008
2020/10/31 03:35:00.010,n,356,6.12,5.4,6.48,22.2,78,1010.52,0,0,0,0,0.030479
2020/10/31 03:36:00.007,n,317,3.96,2.88,5.04,22.2,78.3,1010.52,0,0,0,0,0.027885
2020/10/31 03:37:00.000,n,11,4.68,3.96,5.4,22.2,78.3,1010.62,0,0,0,0,0.029602
2020/10/31 03:38:00.000,n,350,3.24,2.88,3.96,22.2,78.2,1010.62,0,0,0,0,0.026169
2020/10/31 03:39:00.000,n,20,2.52,1.44,3.6,22.2,78.2,1010.62,0,0,0,0,0.027885
2020/10/31 03:40:00.000,n,14,3.96,3.96,4.68,22.2,78.1,1010.62,0,0,0,0,0.027885
2020/10/31 03:41:00.008,n,50,2.52,0.72,3.24,22.1,78.1,1010.62,0,0,0,0,0.027885
2020/10/31 03:42:00.006,n,35,6.48,6.12,6.84,22.1,78.2,1010.52,0,0,0,0,0.025253
2020/10/31 03:43:00.003,n,25,4.32,3.6,5.4,22.1,78.2,1010.62,0,0,0,0,0.021782
2020/10/31 03:44:00.001,n,19,6.12,5.76,6.12,22.1,78.3,1010.62,0,0,0,0,0.025253
2020/10/31 03:45:00.015,n,355,6.12,5.4,6.48,22.1,78.3,1010.62,0,0,0,0,0.024376
2020/10/31 03:46:00.000,n,26,3.96,3.6,4.68,22.1,78.2,1010.62,0,0,0,0,0.028763
2020/10/31 03:47:00.000,n,17,4.68,3.96,5.04,22.1,78.2,1010.62,0,0,0,0,0.026169
2020/10/31 03:48:00.000,n,26,6.12,5.4,6.12,22.1,78.3,1010.62,0,0,0,0,0.029602
2020/10/31 03:49:00.004,n,3,5.04,4.68,5.76,22.1,78.5,1010.62,0,0,0,0,0.027008
2020/10/31 03:50:00.002,n,0,7.92,6.48,9.72,22.1,78.5,1010.62,0,0,0,0,0.027008
2020/10/31 03:51:00.000,n,0,5.4,3.96,6.12,22.1,78.4,1010.62,0,0,0,0,0.024376
2020/10/31 03:52:00.011,n,6,6.84,6.84,7.2,22.1,78.5,1010.62,0,0,0,0,0.022659
2020/10/31 03:53:00.008,n,20,6.48,5.4,7.56,22.1,78.5,1010.62,0,0,0,0,0.025253
2020/10/31 03:54:00.005,n,8,6.12,5.4,6.48,22.1,78.4,1010.62,0,0,0,0,0.020943
2020/10/31 03:55:00.000,n,28,4.68,4.32,5.04,22.1,78.3,1010.62,0,0,0,0,0.020943
2020/10/31 03:56:00.000,n,31,6.84,5.76,7.92,22.1,78.4,1010.62,0,0,0,0,0.024376
2020/10/31 03:57:00.000,n,16,9,7.56,9.72,22.1,78.3,1010.62,0,0,0,0,0.031357
2020/10/31 03:58:00.006,n,18,8.64,7.92,10.08,22.1,78.2,1010.62,0,0,0,0,0.03746
2020/10/31 03:59:00.003,n,0,8.28,7.2,9.36,22.1,78.1,1010.72,0,0,0,0,0.032234
2020/10/31 04:00:00.001,n,4,6.12,3.96,7.92,22.1,78.1,1010.82,0,0,0,0,0.031357
2020/10/31 04:01:00.000,n,24,5.76,4.32,6.84,22.1,77.9,1010.82,0,0,0,0,0.034828
