"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/03 00:00:00.002,n,165,5.76,5.04,6.84,19.8,76.6,1026.82,0,0,0,0,0.028725
2020/10/03 00:01:00.000,n,145,5.04,3.96,5.76,19.8,76.6,1026.82,0,0,0,0,0.028725
2020/10/03 00:02:00.000,n,166,4.68,3.6,5.04,19.7,76.6,1026.82,0,0,0,0,0.028725
2020/10/03 00:03:00.000,n,140,5.04,5.04,5.76,19.7,76.6,1026.82,0,0,0,0,0.023499
2020/10/03 00:04:00.006,n,167,6.48,6.48,7.2,19.7,76.6,1026.72,0,0,0,0,0.02964
2020/10/03 00:05:00.003,n,174,2.52,2.16,2.88,19.7,76.6,1026.72,0,0,0,0,0.026131
2020/10/03 00:06:00.000,n,153,6.48,5.04,7.2,19.7,76.5,1026.72,0,0,0,0,0.033073
2020/10/03 00:07:00.000,n,186,5.76,3.24,7.2,19.7,76.5,1026.72,0,0,0,0,0.024414
2020/10/03 00:08:00.010,n,130,7.56,6.48,8.28,19.7,76.5,1026.72,0,0,0,0,0.02964
2020/10/03 00:09:00.008,n,147,4.68,4.68,5.04,19.7,76.6,1026.72,0,0,0,0,0.027008
2020/10/03 00:10:00.000,n,149,6.48,6.48,7.2,19.7,76.7,1026.72,0,0,0,0,0.026131
2020/10/03 00:11:00.001,n,191,3.24,2.52,4.32,19.6,76.7,1026.72,0,0,0,0,0.028725
2020/10/03 00:12:00.000,n,141,4.32,3.6,4.68,19.6,76.7,1026.72,0,0,0,0,0.027008
2020/10/03 00:13:00.000,n,151,4.68,4.32,5.4,19.6,76.7,1026.72,0,0,0,0,0.023499
2020/10/03 00:14:00.000,n,155,2.88,2.16,3.24,19.6,76.7,1026.72,0,0,0,0,0.024414
2020/10/03 00:15:00.006,n,156,5.4,3.96,6.12,19.6,76.8,1026.72,0,0,0,0,0.025291
2020/10/03 00:16:00.003,n,142,3.96,3.6,4.32,19.6,76.8,1026.72,0,0,0,0,0.025291
2020/10/03 00:17:00.000,n,167,3.96,3.24,4.68,19.6,76.8,1026.72,0,0,0,0,0.026131
2020/10/03 00:18:00.014,n,97,1.08,0,1.8,19.6,76.8,1026.62,0,0,0,0,0.024414
2020/10/03 00:19:00.000,n,133,3.24,1.8,3.96,19.6,76.8,1026.62,0,0,0,0,0.023499
2020/10/03 00:20:00.000,n,145,3.6,2.88,3.96,19.5,76.8,1026.62,0,0,0,0,0.022659
2020/10/03 00:21:00.005,n,152,4.68,4.32,5.04,19.5,76.8,1026.62,0,0,0,0,0.023499
2020/10/03 00:22:00.000,n,156,3.24,2.88,3.96,19.5,76.9,1026.62,0,0,0,0,0.032234
2020/10/03 00:23:00.006,n,152,6.84,6.48,7.56,19.5,76.9,1026.62,0,0,0,0,0.036583
2020/10/03 00:24:00.004,n,117,2.52,2.16,3.24,19.5,77,1026.62,0,0,0,0,0.040932
2020/10/03 00:25:00.000,n,151,5.04,4.68,5.4,19.5,76.9,1026.62,0,0,0,0,0.03746
2020/10/03 00:26:00.014,n,136,4.68,3.24,6.12,19.5,76.9,1026.62,0,0,0,0,0.040092
2020/10/03 00:27:00.012,n,145,3.96,3.24,4.68,19.5,76.8,1026.62,0,0,0,0,0.0383
2020/10/03 00:28:00.000,n,163,4.68,4.32,5.4,19.5,76.8,1026.62,0,0,0,0,0.035706
2020/10/03 00:29:00.000,n,160,6.48,6.12,6.84,19.4,76.8,1026.62,0,0,0,0,0.034866
2020/10/03 00:30:00.003,n,170,6.12,5.4,6.48,19.4,76.8,1026.62,0,0,0,0,0.033951
2020/10/03 00:31:00.001,n,119,1.8,0.72,2.88,19.4,76.7,1026.62,0,0,0,0,0.039215
2020/10/03 00:32:00.000,n,143,5.04,4.68,6.12,19.4,76.6,1026.62,0,0,0,0,0.03746
2020/10/03 00:33:00.000,n,158,2.88,2.52,3.24,19.4,76.6,1026.62,0,0,0,0,0.036583
2020/10/03 00:34:00.008,n,131,2.16,1.44,2.88,19.4,76.6,1026.62,0,0,0,0,0.03746
2020/10/03 00:35:00.007,n,149,4.68,4.32,5.04,19.4,76.7,1026.62,0,0,0,0,0.032234
2020/10/03 00:36:00.004,n,160,3.96,3.6,3.96,19.4,76.7,1026.62,0,0,0,0,0.030518
2020/10/03 00:37:00.000,n,159,3.96,3.6,5.04,19.4,76.7,1026.62,0,0,0,0,0.034866
2020/10/03 00:38:00.000,n,162,4.32,3.96,4.68,19.4,76.7,1026.62,0,0,0,0,0.036583
2020/10/03 00:39:00.000,n,173,2.88,2.52,3.24,19.4,76.7,1026.62,0,0,0,0,0.030518
2020/10/03 00:40:00.000,n,168,3.6,3.24,3.6,19.4,76.7,1026.62,0,0,0,0,0.031357
2020/10/03 00:41:00.004,n,158,5.4,5.04,5.76,19.3,76.7,1026.62,0,0,0,0,0.030518
2020/10/03 00:42:00.001,n,157,4.68,3.96,5.04,19.3,76.7,1026.62,0,0,0,0,0.031357
2020/10/03 00:43:00.000,n,173,2.16,2.16,2.52,19.3,76.7,1026.62,0,0,0,0,0.026131
2020/10/03 00:44:00.012,n,193,2.52,2.16,2.88,19.3,76.7,1026.62,0,0,0,0,0.031357
2020/10/03 00:45:00.010,n,145,1.8,1.08,3.24,19.3,76.7,1026.62,0,0,0,0,0.031357
2020/10/03 00:46:00.000,n,196,3.24,3.24,3.24,19.3,76.7,1026.52,0,0,0,0,0.031357
2020/10/03 00:47:00.000,n,173,3.6,3.24,3.96,19.3,76.8,1026.52,0,0,0,0,0.033112
2020/10/03 00:48:00.000,n,166,4.68,4.32,5.04,19.3,76.8,1026.52,0,0,0,0,0.025291
2020/10/03 00:49:00.000,n,121,2.16,1.08,2.88,19.3,76.8,1026.52,0,0,0,0,0.02964
2020/10/03 00:50:00.000,n,180,4.68,4.68,5.04,19.3,76.9,1026.52,0,0,0,0,0.027885
2020/10/03 00:51:00.008,n,175,5.76,4.68,6.48,19.3,76.8,1026.52,0,0,0,0,0.032234
2020/10/03 00:52:00.005,n,186,5.4,4.68,6.12,19.3,76.8,1026.52,0,0,0,0,0.028725
2020/10/03 00:53:00.002,n,178,2.52,1.8,3.24,19.3,76.8,1026.52,0,0,0,0,0.026131
2020/10/03 00:54:00.000,n,277,3.96,3.96,4.32,19.3,76.8,1026.52,0,0,0,0,0.02964
2020/10/03 00:55:00.000,n,259,3.24,2.88,3.6,19.3,76.9,1026.52,0,0,0,0,0.027008
2020/10/03 00:56:00.000,n,269,1.8,1.08,2.16,19.3,76.9,1026.52,0,0,0,0,0.02964
2020/10/03 00:57:00.000,n,242,1.8,1.44,2.16,19.2,76.9,1026.52,0,0,0,0,0.028725
2020/10/03 00:58:00.004,n,250,3.6,2.88,4.32,19.2,77,1026.52,0,0,0,0,0.02964
2020/10/03 00:59:00.001,n,264,4.68,4.32,5.76,19.2,77.1,1026.52,0,0,0,0,0.026131
2020/10/03 01:00:00.000,n,274,3.24,2.88,3.96,19.2,77.2,1026.42,0,0,0,0,0.025291
2020/10/03 01:01:00.000,n,256,2.52,2.16,2.88,19.2,77.2,1026.42,0,0,0,0,0.028725
2020/10/03 01:02:00.010,n,245,2.88,2.16,3.24,19.3,77.5,1026.42,0,0,0,0,0.026131
2020/10/03 01:03:00.009,n,154,2.88,1.08,3.24,19.3,77.3,1026.42,0,0,0,0,0.025291
2020/10/03 01:04:00.000,n,211,1.44,1.08,2.16,19.2,77.3,1026.42,0,0,0,0,0.026131
2020/10/03 01:05:00.002,n,178,3.96,3.6,4.68,19.2,77.3,1026.42,0,0,0,0,0.024376
2020/10/03 01:06:00.000,n,102,4.68,2.52,5.4,19.2,77.4,1026.42,0,0,0,0,0.025291
2020/10/03 01:07:00.000,n,138,4.32,4.32,5.04,19.2,77.3,1026.42,0,0,0,0,0.024376
2020/10/03 01:08:00.000,n,149,3.24,2.88,3.6,19.2,77.3,1026.42,0,0,0,0,0.023537
2020/10/03 01:09:00.006,n,248,0.36,0.36,0.72,19.2,77.3,1026.42,0,0,0,0,0.023537
2020/10/03 01:10:00.004,n,172,2.52,1.44,3.6,19.2,77.4,1026.32,0,0,0,0,0.023537
2020/10/03 01:11:00.001,n,179,5.04,3.96,6.12,19.2,77.6,1026.32,0,0,0,0,0.024376
2020/10/03 01:12:00.014,n,222,4.32,2.88,6.12,19.2,77.5,1026.32,0,0,0,0,0.030518
2020/10/03 01:13:00.000,n,283,1.8,0.72,2.88,19.1,77.5,1026.32,0,0,0,0,0.030518
2020/10/03 01:14:00.000,n,250,1.44,0.72,2.16,19.2,77.4,1026.32,0,0,0,0,0.033073
2020/10/03 01:15:00.002,n,133,1.08,0.36,1.8,19.2,77.4,1026.32,0,0,0,0,0.032234
2020/10/03 01:16:00.000,n,178,1.08,0.36,1.8,19.2,77.3,1026.32,0,0,0,0,0.033989
2020/10/03 01:17:00.000,n,300,1.8,1.08,2.88,19.1,77.3,1026.32,0,0,0,0,0.031357
2020/10/03 01:18:00.000,n,244,1.08,0.72,2.16,19.1,77.3,1026.32,0,0,0,0,0.031357
2020/10/03 01:19:00.007,n,170,1.44,0.72,1.8,19.1,77.4,1026.32,0,0,0,0,0.035706
2020/10/03 01:20:00.004,n,193,2.52,2.16,2.88,19.2,77.4,1026.32,0,0,0,0,0.032234
2020/10/03 01:21:00.001,n,170,2.16,1.44,2.88,19.1,77.4,1026.32,0,0,0,0,0.031357
2020/10/03 01:22:00.000,n,160,2.88,1.8,3.6,19.1,77.2,1026.32,0,0,0,0,0.031357
2020/10/03 01:23:00.000,n,218,1.8,0.72,2.52,19.1,77.3,1026.32,0,0,0,0,0.033073
2020/10/03 01:24:00.000,n,223,3.96,3.6,4.32,19.1,77.1,1026.32,0,0,0,0,0.02964
2020/10/03 01:25:00.004,n,265,2.52,2.16,2.88,19.1,77.1,1026.32,0,0,0,0,0.032234
2020/10/03 01:26:00.002,n,209,1.44,1.08,2.16,19.1,77,1026.32,0,0,0,0,0.028725
2020/10/03 01:27:00.000,n,117,1.8,0.72,2.88,19,77.1,1026.22,0,0,0,0,0.030518
2020/10/03 01:28:00.012,n,189,3.96,3.24,4.32,19,77.1,1026.22,0,0,0,0,0.028725
2020/10/03 01:29:00.009,n,165,3.24,2.52,5.04,19,77,1026.22,0,0,0,0,0.02964
2020/10/03 01:30:00.006,n,191,3.96,3.24,4.68,19,77,1026.22,0,0,0,0,0.027008
2020/10/03 01:31:00.000,n,172,4.32,2.16,6.48,19,76.7,1026.22,0,0,0,0,0.027885
2020/10/03 01:32:00.000,n,155,6.48,5.4,7.92,19,76.7,1026.22,0,0,0,0,0.026131
2020/10/03 01:33:00.000,n,187,6.12,5.04,7.92,19,76.5,1026.22,0,0,0,0,0.027885
2020/10/03 01:34:00.000,n,187,3.96,2.88,6.84,19,76.2,1026.22,0,0,0,0,0.033073
2020/10/03 01:35:00.008,n,202,5.04,3.96,6.12,19,76.3,1026.22,0,0,0,0,0.027885
2020/10/03 01:36:00.005,n,177,8.28,7.56,8.64,19,76,1026.22,0,0,0,0,0.028725
2020/10/03 01:37:00.002,n,193,4.32,2.52,5.76,18.9,76,1026.12,0,0,0,0,0.027008
2020/10/03 01:38:00.000,n,193,6.12,5.4,6.48,18.9,75.9,1026.12,0,0,0,0,0.027885
2020/10/03 01:39:00.012,n,222,1.44,0.72,2.16,18.9,75.9,1026.12,0,0,0,0,0.025291
2020/10/03 01:40:00.000,n,198,5.4,5.04,5.4,18.9,75.9,1026.12,0,0,0,0,0.028725
2020/10/03 01:41:00.000,n,152,3.24,2.88,3.96,18.9,75.8,1026.12,0,0,0,0,0.025291
2020/10/03 01:42:00.004,n,224,4.68,4.32,5.04,18.9,75.8,1026.12,0,0,0,0,0.023537
2020/10/03 01:43:00.001,n,168,1.44,0.36,2.52,18.9,75.7,1026.12,0,0,0,0,0.025291
2020/10/03 01:44:00.000,n,182,6.48,5.4,8.64,18.9,75.5,1026.12,0,0,0,0,0.027008
2020/10/03 01:45:00.000,n,101,2.16,1.44,3.6,18.9,75.5,1026.12,0,0,0,0,0.028725
2020/10/03 01:46:00.009,n,216,2.16,1.8,2.52,18.9,75.5,1026.12,0,0,0,0,0.026131
2020/10/03 01:47:00.006,n,174,4.32,3.6,5.04,18.9,75.5,1026.12,0,0,0,0,0.024414
2020/10/03 01:48:00.003,n,215,0.36,0.36,1.44,18.9,75.4,1026.12,0,0,0,0,0.025291
2020/10/03 01:49:00.000,n,170,2.88,2.88,3.6,18.8,75.3,1026.12,0,0,0,0,0.026131
2020/10/03 01:50:00.000,n,241,6.12,5.4,7.2,18.8,75.3,1026.12,0,0,0,0,0.027885
2020/10/03 01:51:00.000,n,178,7.92,7.2,8.28,18.8,75.4,1026.02,0,0,0,0,0.027885
2020/10/03 01:52:00.000,n,248,3.24,1.8,3.96,18.8,75.4,1026.02,0,0,0,0,0.022659
2020/10/03 01:53:00.006,n,194,5.4,5.04,5.76,18.8,75.4,1026.02,0,0,0,0,0.024414
2020/10/03 01:54:00.004,n,170,3.6,2.88,4.68,18.8,75.4,1026.02,0,0,0,0,0.018311
2020/10/03 01:55:00.001,n,189,3.24,1.8,5.04,18.8,75.5,1026.02,0,0,0,0,0.023537
2020/10/03 01:56:00.014,n,205,2.16,1.8,2.16,18.8,75.5,1026.02,0,0,0,0,0.022659
2020/10/03 01:57:00.011,n,151,3.6,2.52,4.32,18.7,75.4,1026.02,0,0,0,0,0.021782
2020/10/03 01:58:00.000,n,147,1.44,0.72,2.16,18.7,75.4,1026.02,0,0,0,0,0.021782
2020/10/03 01:59:00.000,n,154,8.28,7.2,9.36,18.7,75.5,1026.02,0,0,0,0,0.021782
2020/10/03 02:00:00.002,n,205,7.92,6.84,9.72,18.7,75.5,1026.02,0,0,0,0,0.022659
2020/10/03 02:01:00.000,n,217,1.44,0.72,2.16,18.7,75.4,1026.02,0,0,0,0,0.024414
2020/10/03 02:02:00.000,n,160,8.64,6.12,9.72,18.7,75.5,1025.92,0,0,0,0,0.01915
2020/10/03 02:03:00.010,n,207,10.440002,9.72,11.16,18.7,75.5,1025.92,0,0,0,0,0.021782
2020/10/03 02:04:00.007,n,139,2.88,0.36,3.96,18.6,75.6,1025.92,0,0,0,0,0.018311
2020/10/03 02:05:00.005,n,149,3.96,3.96,4.32,18.6,75.6,1025.92,0,0,0,0,0.030441
2020/10/03 02:06:00.000,n,183,5.04,4.32,5.4,18.6,75.6,1025.92,0,0,0,0,0.031319
2020/10/03 02:07:00.000,n,174,2.88,2.16,3.96,18.6,75.7,1025.92,0,0,0,0,0.029564
2020/10/03 02:08:00.000,n,180,3.6,2.16,5.4,18.6,75.7,1025.92,0,0,0,0,0.029564
2020/10/03 02:09:00.000,n,160,2.52,1.44,3.24,18.5,75.8,1025.92,0,0,0,0,0.029564
2020/10/03 02:10:00.004,n,185,6.84,5.76,8.28,18.5,75.8,1025.82,0,0,0,0,0.02697
2020/10/03 02:11:00.001,n,174,5.4,5.04,6.48,18.5,75.9,1025.82,0,0,0,0,0.029564
2020/10/03 02:12:00.000,n,194,2.52,0.72,5.76,18.5,75.9,1025.82,0,0,0,0,0.028725
2020/10/03 02:13:00.011,n,169,4.68,1.8,7.2,18.5,76,1025.82,0,0,0,0,0.031319
2020/10/03 02:14:00.009,n,197,9,8.64,9.72,18.5,76.1,1025.82,0,0,0,0,0.02697
2020/10/03 02:15:00.005,n,149,3.6,2.88,4.32,18.5,76.1,1025.82,0,0,0,0,0.027847
2020/10/03 02:16:00.000,n,157,2.88,1.8,3.96,18.5,76.2,1025.82,0,0,0,0,0.028725
2020/10/03 02:17:00.000,n,223,3.96,3.24,5.4,18.5,76.2,1025.82,0,0,0,0,0.027847
2020/10/03 02:18:00.000,n,181,5.4,4.32,5.76,18.4,76.2,1025.82,0,0,0,0,0.029564
2020/10/03 02:19:00.000,n,158,6.48,5.04,6.84,18.4,76.3,1025.72,0,0,0,0,0.028725
2020/10/03 02:20:00.008,n,171,7.56,6.84,8.28,18.4,76.4,1025.72,0,0,0,0,0.031319
2020/10/03 02:21:00.006,n,162,4.68,3.96,5.04,18.4,76.4,1025.72,0,0,0,0,0.028725
2020/10/03 02:22:00.003,n,190,5.76,5.04,6.48,18.4,76.4,1025.72,0,0,0,0,0.026093
2020/10/03 02:23:00.000,n,187,5.76,5.04,7.92,18.4,76.4,1025.72,0,0,0,0,0.024338
2020/10/03 02:24:00.013,n,210,7.92,7.2,8.28,18.4,76.3,1025.72,0,0,0,0,0.02697
2020/10/03 02:25:00.000,n,178,6.12,4.32,7.56,18.4,76.3,1025.72,0,0,0,0,0.023499
2020/10/03 02:26:00.000,n,190,9.72,8.64,10.440002,18.4,76.3,1025.72,0,0,0,0,0.023499
2020/10/03 02:27:00.000,n,180,4.68,3.6,6.84,18.4,76.3,1025.72,0,0,0,0,0.024338
2020/10/03 02:28:00.004,n,169,10.08,8.28,10.8,18.3,76.3,1025.72,0,0,0,0,0.025215
2020/10/03 02:29:00.001,n,178,1.08,0.36,1.8,18.3,76.2,1025.72,0,0,0,0,0.023499
2020/10/03 02:30:00.000,n,207,5.76,4.32,6.84,18.3,76.3,1025.72,0,0,0,0,0.020866
2020/10/03 02:31:00.010,n,141,7.92,7.2,8.64,18.3,76.3,1025.72,0,0,0,0,0.022621
2020/10/03 02:32:00.007,n,170,6.84,4.68,7.92,18.3,76.3,1025.72,0,0,0,0,0.025215
2020/10/03 02:33:00.004,n,177,7.92,6.48,8.64,18.3,76.3,1025.72,0,0,0,0,0.022621
2020/10/03 02:34:00.002,n,181,5.04,4.68,6.12,18.3,76.3,1025.72,0,0,0,0,0.021744
2020/10/03 02:35:00.000,n,146,3.96,2.16,5.04,18.3,76.3,1025.72,0,0,0,0,0.024338
2020/10/03 02:36:00.000,n,192,6.12,5.76,6.84,18.3,76.3,1025.72,0,0,0,0,0.025215
2020/10/03 02:37:00.000,n,169,4.68,2.52,5.76,18.3,76.3,1025.72,0,0,0,0,0.01915
2020/10/03 02:38:00.007,n,141,3.96,3.24,4.68,18.2,76.3,1025.72,0,0,0,0,0.023499
2020/10/03 02:39:00.004,n,78,1.08,0.72,1.08,18.2,76.4,1025.72,0,0,0,0,0.020866
2020/10/03 02:40:00.001,n,161,4.68,3.24,5.76,18.2,76.4,1025.62,0,0,0,0,0.021744
2020/10/03 02:41:00.000,n,188,3.6,2.88,3.96,18.2,76.3,1025.62,0,0,0,0,0.01915
2020/10/03 02:42:00.011,n,162,5.4,3.96,6.48,18.2,76.3,1025.62,0,0,0,0,0.029602
2020/10/03 02:43:00.000,n,177,5.76,5.04,6.12,18.2,76.2,1025.62,0,0,0,0,0.032196
2020/10/03 02:44:00.000,n,156,7.56,6.48,7.92,18.1,76.2,1025.62,0,0,0,0,0.030479
2020/10/03 02:45:00.003,n,175,8.28,6.12,9.36,18.1,76.3,1025.62,0,0,0,0,0.034828
2020/10/03 02:46:00.000,n,162,4.32,2.88,5.4,18.1,76.3,1025.62,0,0,0,0,0.032196
2020/10/03 02:47:00.000,n,165,5.4,4.68,6.84,18.1,76.4,1025.62,0,0,0,0,0.031319
2020/10/03 02:48:00.000,n,170,3.24,2.88,3.6,18.1,76.3,1025.62,0,0,0,0,0.028725
2020/10/03 02:49:00.007,n,219,4.68,3.96,5.04,18.1,76.3,1025.62,0,0,0,0,0.031319
2020/10/03 02:50:00.005,n,184,4.68,4.68,4.68,18,76.2,1025.62,0,0,0,0,0.02697
2020/10/03 02:51:00.001,n,187,3.6,2.88,4.32,18,76.3,1025.62,0,0,0,0,0.028725
2020/10/03 02:52:00.000,n,235,2.52,1.44,3.24,18,76.4,1025.62,0,0,0,0,0.021744
2020/10/03 02:53:00.000,n,203,2.88,2.16,3.6,18,76.4,1025.62,0,0,0,0,0.030479
2020/10/03 02:54:00.000,n,270,3.6,3.6,3.96,18,76.5,1025.62,0,0,0,0,0.030479
2020/10/03 02:55:00.005,n,241,1.44,1.44,2.16,18,76.6,1025.62,0,0,0,0,0.027847
2020/10/03 02:56:00.002,n,246,2.16,1.8,2.52,18,76.7,1025.62,0,0,0,0,0.026131
2020/10/03 02:57:00.000,n,160,0.72,0.36,1.8,18,76.7,1025.62,0,0,0,0,0.028725
2020/10/03 02:58:00.012,n,255,1.44,1.08,1.8,18,76.7,1025.62,0,0,0,0,0.029602
2020/10/03 02:59:00.009,n,199,1.8,0.72,2.52,18,76.5,1025.62,0,0,0,0,0.028725
2020/10/03 03:00:00.006,n,193,0.36,0.36,0.72,18,76.6,1025.62,0,0,0,0,0.025253
2020/10/03 03:01:00.000,n,55,0.72,0.36,1.44,17.9,76.6,1025.62,0,0,0,0,0.024338
2020/10/03 03:02:00.000,n,89,1.44,1.08,1.8,17.9,76.6,1025.62,0,0,0,0,0.028725
2020/10/03 03:03:00.000,n,286,3.96,2.16,4.32,17.9,76.5,1025.62,0,0,0,0,0.026131
2020/10/03 03:04:00.000,n,112,1.8,1.08,2.16,17.9,76.4,1025.62,0,0,0,0,0.023499
2020/10/03 03:05:00.007,n,334,1.8,0.72,2.52,17.9,76.4,1025.62,0,0,0,0,0.024338
2020/10/03 03:06:00.005,n,3,1.08,0.72,1.8,17.9,76.5,1025.62,0,0,0,0,0.026131
2020/10/03 03:07:00.002,n,252,1.44,1.44,1.8,17.9,76.4,1025.52,0,0,0,0,0.022621
2020/10/03 03:08:00.000,n,355,0.36,0,1.08,17.9,76.3,1025.52,0,0,0,0,0.02697
2020/10/03 03:09:00.011,n,241,0.72,0.72,1.08,17.9,76.6,1025.52,0,0,0,0,0.024338
2020/10/03 03:10:00.000,n,260,2.52,2.52,2.88,17.9,76.4,1025.52,0,0,0,0,0.02697
2020/10/03 03:11:00.000,n,295,1.08,0,1.8,17.9,76.5,1025.52,0,0,0,0,0.025253
2020/10/03 03:12:00.003,n,284,2.52,1.44,3.24,17.8,76.5,1025.52,0,0,0,0,0.02697
2020/10/03 03:13:00.000,n,149,3.24,2.52,3.6,17.8,76.4,1025.52,0,0,0,0,0.022621
2020/10/03 03:14:00.000,n,33,0.72,0.36,1.08,17.8,76.5,1025.52,0,0,0,0,0.032234
2020/10/03 03:15:00.009,n,146,0.72,0.72,1.08,17.8,76.4,1025.52,0,0,0,0,0.036583
2020/10/03 03:16:00.007,n,230,2.16,1.8,2.88,17.7,76.4,1025.52,0,0,0,0,0.033951
2020/10/03 03:17:00.004,n,255,3.24,2.52,3.6,17.7,76.4,1025.52,0,0,0,0,0.033951
2020/10/03 03:18:00.001,n,299,0.72,0.36,1.8,17.7,76.6,1025.52,0,0,0,0,0.035706
2020/10/03 03:19:00.000,n,253,3.24,2.52,5.04,17.7,76.8,1025.52,0,0,0,0,0.03746
2020/10/03 03:20:00.000,n,279,3.24,2.52,3.6,17.7,76.9,1025.52,0,0,0,0,0.033073
2020/10/03 03:21:00.000,n,223,0.72,0.36,1.44,17.7,77,1025.52,0,0,0,0,0.028725
2020/10/03 03:22:00.000,n,245,1.08,0.36,1.8,17.7,76.6,1025.52,0,0,0,0,0.033951
2020/10/03 03:23:00.005,n,185,0.72,0.36,1.08,17.7,76.6,1025.52,0,0,0,0,0.033073
2020/10/03 03:24:00.002,n,281,2.88,1.8,4.68,17.7,76.6,1025.52,0,0,0,0,0.033073
2020/10/03 03:25:00.000,n,257,1.08,0.72,2.16,17.6,76.7,1025.42,0,0,0,0,0.031357
2020/10/03 03:26:00.013,n,77,1.44,0.72,2.16,17.6,76.7,1025.42,0,0,0,0,0.033951
2020/10/03 03:27:00.010,n,308,1.8,1.44,2.16,17.6,76.7,1025.42,0,0,0,0,0.029602
2020/10/03 03:28:00.000,n,274,1.8,1.44,2.52,17.6,76.8,1025.42,0,0,0,0,0.032234
2020/10/03 03:29:00.000,n,139,1.08,0.72,1.08,17.6,76.7,1025.42,0,0,0,0,0.035706
2020/10/03 03:30:00.000,n,78,1.8,1.44,2.16,17.6,76.5,1025.52,0,0,0,0,0.032234
2020/10/03 03:31:00.000,n,192,3.24,2.52,3.24,17.6,76.5,1025.52,0,0,0,0,0.032234
2020/10/03 03:32:00.000,n,186,4.32,2.16,6.12,17.5,76.3,1025.52,0,0,0,0,0.032234
2020/10/03 03:33:00.008,n,277,2.52,1.08,4.32,17.5,76.4,1025.52,0,0,0,0,0.033951
2020/10/03 03:34:00.005,n,238,2.52,2.52,3.24,17.5,76.7,1025.52,0,0,0,0,0.033073
2020/10/03 03:35:00.003,n,174,0.72,0.36,0.72,17.5,76.7,1025.52,0,0,0,0,0.032234
2020/10/03 03:36:00.001,n,316,0.72,0.36,0.72,17.5,76.6,1025.52,0,0,0,0,0.031357
2020/10/03 03:37:00.000,n,292,1.8,1.44,2.16,17.5,76.6,1025.52,0,0,0,0,0.028725
2020/10/03 03:38:00.000,n,211,0.72,0.36,1.08,17.5,76.3,1025.52,0,0,0,0,0.026131
2020/10/03 03:39:00.000,n,270,0.36,0.36,0.72,17.5,76.4,1025.52,0,0,0,0,0.025253
2020/10/03 03:40:00.006,n,171,0.72,0.36,1.08,17.5,76.3,1025.52,0,0,0,0,0.030479
2020/10/03 03:41:00.004,n,195,0.72,0.36,0.72,17.5,76.1,1025.52,0,0,0,0,0.032234
2020/10/03 03:42:00.001,n,299,1.8,1.08,2.52,17.4,76.2,1025.52,0,0,0,0,0.027008
2020/10/03 03:43:00.000,n,187,1.8,1.44,2.16,17.4,76.2,1025.52,0,0,0,0,0.029602
2020/10/03 03:44:00.012,n,280,1.8,1.08,2.52,17.4,76.3,1025.52,0,0,0,0,0.024376
2020/10/03 03:45:00.009,n,205,1.08,0.36,1.44,17.4,76.4,1025.52,0,0,0,0,0.024376
2020/10/03 03:46:00.000,n,184,2.88,2.52,3.24,17.4,76,1025.62,0,0,0,0,0.026131
2020/10/03 03:47:00.000,n,86,3.24,2.52,3.6,17.4,76.2,1025.62,0,0,0,0,0.028725
2020/10/03 03:48:00.003,n,292,1.8,0.72,3.24,17.4,76.4,1025.62,0,0,0,0,0.023499
2020/10/03 03:49:00.000,n,338,1.08,0.72,1.44,17.4,76.3,1025.62,0,0,0,0,0.028725
2020/10/03 03:50:00.000,n,286,1.44,1.08,2.16,17.4,76.2,1025.62,0,0,0,0,0.024376
2020/10/03 03:51:00.010,n,171,1.8,1.08,2.16,17.4,76.3,1025.62,0,0,0,0,0.027885
2020/10/03 03:52:00.007,n,332,2.88,2.16,3.24,17.4,76.3,1025.62,0,0,0,0,0.022659
2020/10/03 03:53:00.004,n,242,0.72,0,1.08,17.4,76.1,1025.62,0,0,0,0,0.020905
2020/10/03 03:54:00.003,n,199,1.44,1.08,1.44,17.4,76,1025.62,0,0,0,0,0.027885
2020/10/03 03:55:00.000,n,198,0.72,0,1.08,17.3,76,1025.62,0,0,0,0,0.027885
2020/10/03 03:56:00.000,n,239,1.08,0.36,1.8,17.3,76.1,1025.62,0,0,0,0,0.024376
2020/10/03 03:57:00.000,n,289,2.52,2.16,2.88,17.3,76.2,1025.62,0,0,0,0,0.026131
2020/10/03 03:58:00.000,n,62,1.08,0.36,1.8,17.3,76.2,1025.62,0,0,0,0,0.034828
2020/10/03 03:59:00.003,n,261,1.08,0,2.52,17.3,76,1025.62,0,0,0,0,0.041809
2020/10/03 04:00:00.000,n,262,0.72,0.36,1.8,17.3,76.1,1025.62,0,0,0,0,0.041809
2020/10/03 04:01:00.000,n,148,0.72,0,1.44,17.3,76.1,1025.62,0,0,0,0,0.036583
2020/10/03 04:02:00.010,n,173,1.8,1.44,1.8,17.3,76,1025.72,0,0,0,0,0.041809
