"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/23 00:00:00.014,n,56,4.32,4.32,4.68,21.4,66.6,1016.82,0,0,0,0,0.0383
2020/10/23 00:01:00.000,n,98,3.24,2.52,3.96,21.4,66.699996,1016.82,0,0,0,0,0.033951
2020/10/23 00:02:00.000,n,72,2.16,2.16,2.52,21.4,66.800004,1016.82,0,0,0,0,0.035706
2020/10/23 00:03:00.000,n,79,1.8,1.8,2.16,21.4,66.800004,1016.82,0,0,0,0,0.035706
2020/10/23 00:04:00.003,n,67,3.24,2.88,3.6,21.3,66.9,1016.72,0,0,0,0,0.0383
2020/10/23 00:05:00.000,n,59,4.32,3.96,4.32,21.3,66.800004,1016.72,0,0,0,0,0.035706
2020/10/23 00:06:00.000,n,78,3.24,3.24,3.24,21.3,66.9,1016.72,0,0,0,0,0.039139
2020/10/23 00:07:00.010,n,80,2.16,1.44,2.52,21.3,67.1,1016.72,0,0,0,0,0.033073
2020/10/23 00:08:00.008,n,90,2.52,2.16,2.52,21.3,67.2,1016.62,0,0,0,0,0.039139
2020/10/23 00:09:00.004,n,106,1.8,1.08,2.16,21.3,67.3,1016.62,0,0,0,0,0.0383
2020/10/23 00:10:00.001,n,92,2.16,1.8,2.16,21.3,67.3,1016.62,0,0,0,0,0.035706
2020/10/23 00:11:00.000,n,92,1.08,0.72,1.44,21.3,67.4,1016.52,0,0,0,0,0.033951
2020/10/23 00:12:00.000,n,78,3.6,2.88,3.96,21.3,67.4,1016.52,0,0,0,0,0.037422
2020/10/23 00:13:00.000,n,62,5.4,3.96,5.76,21.3,67.4,1016.52,0,0,0,0,0.040932
2020/10/23 00:14:00.006,n,87,3.24,3.24,3.24,21.2,67.6,1016.42,0,0,0,0,0.03479
2020/10/23 00:15:00.003,n,88,4.68,4.32,5.04,21.2,67.8,1016.42,0,0,0,0,0.03479
2020/10/23 00:16:00.000,n,77,4.32,3.6,4.68,21.2,67.9,1016.42,0,0,0,0,0.035706
2020/10/23 00:17:00.014,n,92,4.68,4.32,5.4,21.2,68,1016.42,0,0,0,0,0.036545
2020/10/23 00:18:00.011,n,106,3.6,2.52,3.96,21.1,68,1016.42,0,0,0,0,0.0383
2020/10/23 00:19:00.000,n,41,2.88,1.8,3.6,21.1,68.2,1016.42,0,0,0,0,0.031357
2020/10/23 00:20:00.000,n,60,3.6,3.24,3.96,21.1,68.3,1016.42,0,0,0,0,0.033951
2020/10/23 00:21:00.001,n,57,2.88,2.52,3.6,21.1,68.3,1016.32,0,0,0,0,0.039139
2020/10/23 00:22:00.000,n,61,5.4,4.68,6.12,21,68.3,1016.32,0,0,0,0,0.036545
2020/10/23 00:23:00.000,n,23,3.6,3.6,3.96,21,68.3,1016.32,0,0,0,0,0.035706
2020/10/23 00:24:00.010,n,58,2.88,2.52,2.88,21,68.4,1016.32,0,0,0,0,0.035706
2020/10/23 00:25:00.006,n,352,1.08,0.72,3.24,21,68.5,1016.32,0,0,0,0,0.031357
2020/10/23 00:26:00.004,n,62,2.88,2.52,3.6,21,68.5,1016.32,0,0,0,0,0.033951
2020/10/23 00:27:00.001,n,79,5.76,5.4,6.12,21,68.5,1016.32,0,0,0,0,0.035706
2020/10/23 00:28:00.000,n,75,3.24,2.88,3.6,21,68.5,1016.32,0,0,0,0,0.033073
2020/10/23 00:29:00.000,n,56,3.6,2.88,3.96,21,68.6,1016.22,0,0,0,0,0.030441
2020/10/23 00:30:00.000,n,49,3.96,3.6,4.32,21,68.8,1016.22,0,0,0,0,0.036545
2020/10/23 00:31:00.005,n,95,2.52,1.8,2.88,21,68.8,1016.22,0,0,0,0,0.035706
2020/10/23 00:32:00.002,n,62,2.88,2.16,3.24,20.9,68.8,1016.22,0,0,0,0,0.032196
2020/10/23 00:33:00.000,n,98,2.88,2.52,3.24,20.9,68.9,1016.22,0,0,0,0,0.033951
2020/10/23 00:34:00.000,n,54,2.16,1.8,2.52,20.9,68.9,1016.12,0,0,0,0,0.031357
2020/10/23 00:35:00.009,n,70,2.88,2.52,2.88,20.9,68.9,1016.12,0,0,0,0,0.029564
2020/10/23 00:36:00.007,n,79,2.88,2.52,2.88,20.9,68.9,1016.12,0,0,0,0,0.033951
2020/10/23 00:37:00.000,n,78,3.96,3.24,4.32,20.9,68.9,1016.12,0,0,0,0,0.028725
2020/10/23 00:38:00.001,n,59,2.16,1.44,2.52,20.9,68.9,1016.12,0,0,0,0,0.02697
2020/10/23 00:39:00.000,n,70,2.52,2.16,3.24,20.9,68.8,1016.12,0,0,0,0,0.029564
2020/10/23 00:40:00.000,n,101,3.6,3.24,4.32,20.9,68.8,1016.12,0,0,0,0,0.032196
2020/10/23 00:41:00.010,n,104,1.44,1.08,1.8,20.9,68.9,1016.12,0,0,0,0,0.031357
2020/10/23 00:42:00.006,n,111,3.24,3.24,3.24,20.9,68.8,1016.12,0,0,0,0,0.029564
2020/10/23 00:43:00.002,n,115,1.44,0.36,1.8,20.9,68.8,1016.12,0,0,0,0,0.032196
2020/10/23 00:44:00.000,n,74,2.16,2.16,2.52,20.9,68.8,1016.12,0,0,0,0,0.030441
2020/10/23 00:45:00.013,n,264,0.72,0.36,0.72,20.9,68.9,1016.12,0,0,0,0,0.029564
2020/10/23 00:46:00.000,n,123,1.44,1.08,1.8,20.9,68.9,1016.12,0,0,0,0,0.032196
2020/10/23 00:47:00.000,n,119,1.44,1.08,2.16,20.9,69,1016.12,0,0,0,0,0.028725
2020/10/23 00:48:00.005,n,113,3.96,3.24,4.32,20.9,68.8,1016.12,0,0,0,0,0.026131
2020/10/23 00:49:00.002,n,65,1.8,1.8,2.16,20.9,69,1016.12,0,0,0,0,0.030441
2020/10/23 00:50:00.000,n,54,2.16,1.44,2.16,20.9,69,1016.12,0,0,0,0,0.030441
2020/10/23 00:51:00.000,n,57,2.52,2.16,2.52,20.9,69.1,1016.12,0,0,0,0,0.02697
2020/10/23 00:52:00.009,n,24,1.08,0.72,1.44,20.9,69.2,1016.12,0,0,0,0,0.024376
2020/10/23 00:53:00.006,n,65,1.8,1.44,2.16,20.9,69.3,1016.12,0,0,0,0,0.025215
2020/10/23 00:54:00.004,n,74,0.72,0.72,1.08,20.9,69.4,1016.12,0,0,0,0,0.027847
2020/10/23 00:55:00.001,n,50,1.08,1.08,1.08,20.9,69.5,1016.12,0,0,0,0,0.028725
2020/10/23 00:56:00.000,n,165,0.72,0.36,0.72,20.9,69.6,1016.12,0,0,0,0,0.025215
2020/10/23 00:57:00.000,n,141,0.72,0.36,1.08,20.9,69.6,1016.12,0,0,0,0,0.030441
2020/10/23 00:58:00.000,n,120,0.36,0.36,0.72,20.8,69.7,1016.12,0,0,0,0,0.024376
2020/10/23 00:59:00.006,n,71,1.44,1.44,1.44,20.8,69.8,1016.12,0,0,0,0,0.030441
2020/10/23 01:00:00.003,n,40,0.72,0.72,1.08,20.8,69.8,1016.12,0,0,0,0,0.024376
2020/10/23 01:01:00.000,n,46,0.72,0.36,1.08,20.8,69.8,1016.12,0,0,0,0,0.019989
2020/10/23 01:02:00.013,n,353,1.44,1.08,1.44,20.8,70,1016.02,0,0,0,0,0.023499
2020/10/23 01:03:00.010,n,0,1.8,1.44,1.8,20.8,70.2,1016.02,0,0,0,0,0.01915
2020/10/23 01:04:00.000,n,261,1.08,0.72,1.08,20.8,70.2,1016.02,0,0,0,0,0.025215
2020/10/23 01:05:00.003,n,233,1.44,1.44,1.8,20.8,70.2,1016.02,0,0,0,0,0.025215
2020/10/23 01:06:00.001,n,276,1.08,1.08,1.44,20.7,70.2,1016.02,0,0,0,0,0.027847
2020/10/23 01:07:00.000,n,270,2.52,2.16,2.52,20.7,70.3,1016.02,0,0,0,0,0.023499
2020/10/23 01:08:00.000,n,271,2.52,2.16,2.88,20.7,70.4,1016.02,0,0,0,0,0.026131
2020/10/23 01:09:00.008,n,268,3.24,2.88,3.6,20.7,70.4,1016.02,0,0,0,0,0.023499
2020/10/23 01:10:00.005,n,258,4.32,3.96,4.68,20.6,70.4,1016.02,0,0,0,0,0.023499
2020/10/23 01:11:00.002,n,263,5.04,4.68,5.04,20.6,70.6,1016.02,0,0,0,0,0.033951
2020/10/23 01:12:00.011,n,264,5.04,4.32,5.04,20.6,70.7,1016.02,0,0,0,0,0.037384
2020/10/23 01:13:00.000,n,248,4.32,3.96,4.68,20.6,71,1016.02,0,0,0,0,0.037384
2020/10/23 01:14:00.000,n,248,3.24,2.88,3.24,20.6,71.2,1015.92,0,0,0,0,0.038261
2020/10/23 01:15:00.005,n,255,2.88,2.52,2.88,20.5,71.2,1015.92,0,0,0,0,0.038261
2020/10/23 01:16:00.002,n,244,4.32,3.96,4.32,20.5,71.5,1015.92,0,0,0,0,0.036545
2020/10/23 01:17:00.000,n,245,3.96,3.6,3.96,20.5,71.5,1015.92,0,0,0,0,0.037384
2020/10/23 01:18:00.000,n,227,1.8,1.44,2.52,20.5,71.6,1015.92,0,0,0,0,0.037384
2020/10/23 01:19:00.009,n,259,0.36,0,0.72,20.5,71.6,1015.92,0,0,0,0,0.038261
2020/10/23 01:20:00.007,n,22,1.44,1.08,1.44,20.5,71.6,1015.82,0,0,0,0,0.035667
2020/10/23 01:21:00.003,n,15,1.44,1.08,1.44,20.5,71.5,1015.82,0,0,0,0,0.033951
2020/10/23 01:22:00.001,n,74,0.72,0.36,1.44,20.5,71.6,1015.82,0,0,0,0,0.038261
2020/10/23 01:23:00.000,n,151,0.36,0.36,0.36,20.5,71.5,1015.82,0,0,0,0,0.032158
2020/10/23 01:24:00.000,n,266,1.08,0.72,1.44,20.5,71.4,1015.82,0,0,0,0,0.036545
2020/10/23 01:25:00.007,n,317,1.08,0.72,1.44,20.5,71.5,1015.82,0,0,0,0,0.033035
2020/10/23 01:26:00.005,n,28,0.72,0.36,1.08,20.5,71.6,1015.72,0,0,0,0,0.031319
2020/10/23 01:27:00.002,n,41,1.8,1.44,1.8,20.5,71.7,1015.72,0,0,0,0,0.030441
2020/10/23 01:28:00.000,n,74,1.08,1.08,1.44,20.5,71.7,1015.72,0,0,0,0,0.032158
2020/10/23 01:29:00.014,n,140,0.72,0.72,1.08,20.5,71.7,1015.72,0,0,0,0,0.035667
2020/10/23 01:30:00.011,n,48,0.36,0,0.72,20.5,71.7,1015.72,0,0,0,0,0.029564
2020/10/23 01:31:00.000,n,151,0.72,0.72,1.08,20.5,71.8,1015.72,0,0,0,0,0.033035
2020/10/23 01:32:00.000,n,74,1.08,0.72,1.08,20.5,71.8,1015.72,0,0,0,0,0.032158
2020/10/23 01:33:00.003,n,4,1.08,0.36,1.44,20.5,72,1015.72,0,0,0,0,0.03479
2020/10/23 01:34:00.001,n,265,1.08,0.72,1.44,20.5,72,1015.72,0,0,0,0,0.031319
2020/10/23 01:35:00.000,n,352,1.08,0.72,1.44,20.5,72,1015.72,0,0,0,0,0.033035
2020/10/23 01:36:00.000,n,23,1.44,1.08,2.16,20.5,72.1,1015.72,0,0,0,0,0.031319
2020/10/23 01:37:00.010,n,95,0.36,0.36,0.72,20.5,72.2,1015.72,0,0,0,0,0.032158
2020/10/23 01:38:00.008,n,72,1.8,1.44,2.16,20.5,72.2,1015.72,0,0,0,0,0.028687
2020/10/23 01:39:00.005,n,55,2.16,1.44,2.52,20.5,72.3,1015.72,0,0,0,0,0.031319
2020/10/23 01:40:00.000,n,48,1.08,0.72,1.8,20.6,72.3,1015.72,0,0,0,0,0.033035
2020/10/23 01:41:00.001,n,38,0.72,0.36,1.44,20.5,72.4,1015.72,0,0,0,0,0.033951
2020/10/23 01:42:00.000,n,31,2.88,2.52,2.88,20.5,72.4,1015.62,0,0,0,0,0.033035
2020/10/23 01:43:00.000,n,26,2.88,2.88,2.88,20.5,72.6,1015.62,0,0,0,0,0.033951
2020/10/23 01:44:00.000,n,21,2.52,2.16,2.52,20.5,72.8,1015.62,0,0,0,0,0.032158
2020/10/23 01:45:00.008,n,35,2.52,1.8,2.88,20.5,73,1015.62,0,0,0,0,0.033035
2020/10/23 01:46:00.005,n,36,2.88,2.52,2.88,20.5,73.2,1015.62,0,0,0,0,0.032158
2020/10/23 01:47:00.003,n,14,3.24,3.24,3.24,20.5,73.3,1015.62,0,0,0,0,0.035667
2020/10/23 01:48:00.016,n,2,2.16,2.16,2.52,20.5,73.3,1015.62,0,0,0,0,0.03479
2020/10/23 01:49:00.000,n,8,3.24,2.88,3.6,20.5,73.3,1015.62,0,0,0,0,0.04261
2020/10/23 01:50:00.000,n,9,3.24,3.24,3.6,20.4,73.3,1015.62,0,0,0,0,0.035667
2020/10/23 01:51:00.000,n,4,2.88,2.52,3.24,20.4,73.2,1015.62,0,0,0,0,0.032158
2020/10/23 01:52:00.006,n,19,3.6,3.24,3.96,20.4,73.2,1015.62,0,0,0,0,0.035667
2020/10/23 01:53:00.004,n,13,2.52,2.16,2.88,20.4,73,1015.62,0,0,0,0,0.035667
2020/10/23 01:54:00.001,n,10,3.6,3.24,3.6,20.4,72.7,1015.52,0,0,0,0,0.032158
2020/10/23 01:55:00.000,n,0,2.88,2.52,3.24,20.4,72.7,1015.52,0,0,0,0,0.033035
2020/10/23 01:56:00.011,n,5,3.24,3.24,3.6,20.4,72.3,1015.52,0,0,0,0,0.037384
2020/10/23 01:57:00.009,n,19,2.88,2.88,3.24,20.5,72.2,1015.52,0,0,0,0,0.038261
2020/10/23 01:58:00.000,n,7,2.88,2.52,3.24,20.5,72.2,1015.52,0,0,0,0,0.03479
2020/10/23 01:59:00.002,n,18,2.52,2.16,2.88,20.5,71.9,1015.52,0,0,0,0,0.038261
2020/10/23 02:00:00.000,n,16,2.88,2.52,2.88,20.5,71.9,1015.52,0,0,0,0,0.033951
2020/10/23 02:01:00.000,n,24,3.6,3.6,3.96,20.6,71.7,1015.52,0,0,0,0,0.033951
2020/10/23 02:02:00.000,n,27,2.52,2.52,2.52,20.6,71.5,1015.52,0,0,0,0,0.037384
2020/10/23 02:03:00.007,n,31,2.16,1.8,2.16,20.6,71.7,1015.42,0,0,0,0,0.035667
2020/10/23 02:04:00.005,n,33,1.44,0.72,1.44,20.7,71.6,1015.42,0,0,0,0,0.03479
2020/10/23 02:05:00.002,n,44,1.08,0.36,2.16,20.7,71.6,1015.42,0,0,0,0,0.035667
2020/10/23 02:06:00.000,n,63,1.8,1.44,2.16,20.7,71.7,1015.32,0,0,0,0,0.036545
2020/10/23 02:07:00.000,n,94,1.8,1.44,2.16,20.7,71.8,1015.32,0,0,0,0,0.040016
2020/10/23 02:08:00.000,n,106,2.16,1.8,2.52,20.7,71.9,1015.32,0,0,0,0,0.038261
2020/10/23 02:09:00.000,n,133,0.72,0.36,1.08,20.7,72,1015.32,0,0,0,0,0.033035
2020/10/23 02:10:00.006,n,118,2.52,2.16,2.88,20.7,72.2,1015.32,0,0,0,0,0.035667
2020/10/23 02:11:00.004,n,114,3.24,2.88,3.6,20.7,72.8,1015.22,0,0,0,0,0.039139
2020/10/23 02:12:00.000,n,138,4.68,4.68,5.04,20.7,73.3,1015.22,0,0,0,0,0.031319
2020/10/23 02:13:00.000,n,145,4.68,4.32,4.68,20.7,73.5,1015.22,0,0,0,0,0.039139
2020/10/23 02:14:00.012,n,143,5.76,5.4,6.12,20.6,73.8,1015.22,0,0,0,0,0.03479
2020/10/23 02:15:00.009,n,144,5.76,4.68,6.48,20.5,73,1015.22,0,0,0,0,0.038261
2020/10/23 02:16:00.000,n,147,5.76,5.4,6.12,20.5,73.2,1015.22,0,0,0,0,0.035667
2020/10/23 02:17:00.000,n,116,3.96,3.24,4.68,20.5,73.3,1015.22,0,0,0,0,0.035667
2020/10/23 02:18:00.000,n,170,2.52,1.8,3.6,20.5,73.7,1015.22,0,0,0,0,0.037384
2020/10/23 02:19:00.000,n,147,2.52,2.16,3.24,20.5,73.6,1015.22,0,0,0,0,0.038261
2020/10/23 02:20:00.000,n,152,3.96,3.6,3.96,20.5,73.4,1015.22,0,0,0,0,0.038261
2020/10/23 02:21:00.009,n,177,1.44,1.08,1.8,20.4,73.5,1015.22,0,0,0,0,0.036545
2020/10/23 02:22:00.006,n,203,1.44,0.72,1.8,20.4,73.7,1015.22,0,0,0,0,0.040894
2020/10/23 02:23:00.003,n,165,1.44,1.08,1.44,20.4,73.5,1015.32,0,0,0,0,0.040894
2020/10/23 02:24:00.001,n,172,1.08,0.72,1.8,20.4,73.6,1015.22,0,0,0,0,0.037384
2020/10/23 02:25:00.000,n,178,1.8,1.08,2.16,20.4,73.3,1015.32,0,0,0,0,0.033951
2020/10/23 02:26:00.000,n,151,1.44,1.08,1.8,20.4,73,1015.32,0,0,0,0,0.038261
2020/10/23 02:27:00.000,n,176,0.36,0.36,0.72,20.4,73,1015.32,0,0,0,0,0.039139
2020/10/23 02:28:00.006,n,155,0.36,0.36,0.72,20.4,73,1015.32,0,0,0,0,0.039139
2020/10/23 02:29:00.004,n,229,1.44,1.08,2.16,20.4,73.2,1015.32,0,0,0,0,0.036545
2020/10/23 02:30:00.001,n,281,1.44,0.72,1.8,20.5,73.3,1015.32,0,0,0,0,0.036545
2020/10/23 02:31:00.000,n,11,0.72,0,1.08,20.5,73.1,1015.32,0,0,0,0,0.040016
2020/10/23 02:32:00.011,n,53,1.8,1.44,2.16,20.5,73,1015.32,0,0,0,0,0.04261
2020/10/23 02:33:00.009,n,55,1.08,0.72,1.8,20.5,73,1015.32,0,0,0,0,0.040894
2020/10/23 02:34:00.000,n,79,1.08,0.72,1.44,20.6,72.8,1015.32,0,0,0,0,0.040894
2020/10/23 02:35:00.003,n,63,1.44,1.44,2.16,20.6,72.5,1015.32,0,0,0,0,0.043488
2020/10/23 02:36:00.000,n,44,1.44,1.08,1.8,20.6,72.2,1015.32,0,0,0,0,0.039139
2020/10/23 02:37:00.000,n,27,1.8,1.44,2.16,20.6,72.1,1015.32,0,0,0,0,0.04261
2020/10/23 02:38:00.000,n,344,1.44,1.08,1.8,20.6,72,1015.32,0,0,0,0,0.040894
2020/10/23 02:39:00.008,n,248,1.44,0.36,1.8,20.6,72.3,1015.32,0,0,0,0,0.040894
2020/10/23 02:40:00.005,n,288,1.8,1.44,2.16,20.6,72.3,1015.32,0,0,0,0,0.041733
2020/10/23 02:41:00.002,n,262,5.04,4.32,6.12,20.6,72.1,1015.32,0,0,0,0,0.041733
2020/10/23 02:42:00.001,n,249,4.68,3.96,5.04,20.6,72,1015.32,0,0,0,0,0.035667
2020/10/23 02:43:00.000,n,257,4.32,2.16,5.4,20.6,72.3,1015.32,0,0,0,0,0.04261
2020/10/23 02:44:00.000,n,268,4.32,3.96,4.32,20.6,72.6,1015.32,0,0,0,0,0.040016
2020/10/23 02:45:00.000,n,270,2.52,2.16,2.88,20.6,72.6,1015.32,0,0,0,0,0.039139
2020/10/23 02:46:00.006,n,249,2.52,2.52,2.88,20.6,72.7,1015.42,0,0,0,0,0.040016
2020/10/23 02:47:00.004,n,253,0.36,0,0.72,20.6,72.7,1015.42,0,0,0,0,0.039139
2020/10/23 02:48:00.001,n,241,1.44,1.44,2.16,20.6,73.2,1015.42,0,0,0,0,0.037384
2020/10/23 02:49:00.000,n,285,2.52,1.8,3.6,20.6,73.2,1015.42,0,0,0,0,0.04261
2020/10/23 02:50:00.011,n,42,1.08,0.72,1.08,20.6,73.3,1015.32,0,0,0,0,0.04261
2020/10/23 02:51:00.010,n,332,2.16,1.8,2.52,20.6,73.1,1015.32,0,0,0,0,0.040894
2020/10/23 02:52:00.000,n,315,1.44,1.08,1.44,20.7,73,1015.32,0,0,0,0,0.037384
2020/10/23 02:53:00.003,n,286,1.44,0.72,1.8,20.6,73,1015.32,0,0,0,0,0.04612
2020/10/23 02:54:00.000,n,270,2.52,2.16,2.88,20.6,73,1015.32,0,0,0,0,0.040016
2020/10/23 02:55:00.000,n,329,1.8,1.08,2.16,20.6,73.2,1015.32,0,0,0,0,0.040016
2020/10/23 02:56:00.000,n,310,2.16,1.8,2.88,20.6,73.3,1015.32,0,0,0,0,0.040016
2020/10/23 02:57:00.008,n,1,0.72,0.36,1.8,20.7,73.3,1015.32,0,0,0,0,0.041733
2020/10/23 02:58:00.005,n,282,3.96,3.6,4.32,20.7,73.1,1015.32,0,0,0,0,0.040016
2020/10/23 02:59:00.003,n,198,2.52,1.08,4.68,20.7,72.9,1015.32,0,0,0,0,0.044365
2020/10/23 03:00:00.000,n,329,2.52,1.44,3.24,20.6,72.2,1015.32,0,0,0,0,0.04261
2020/10/23 03:01:00.000,n,339,4.68,2.88,5.76,20.6,72.2,1015.32,0,0,0,0,0.04261
2020/10/23 03:02:00.000,n,23,2.88,2.16,3.6,20.6,71.4,1015.32,0,0,0,0,0.04261
2020/10/23 03:03:00.000,n,330,1.8,1.44,2.16,20.6,71.5,1015.32,0,0,0,0,0.04261
2020/10/23 03:04:00.007,n,309,6.48,5.4,7.56,20.6,72,1015.32,0,0,0,0,0.04261
2020/10/23 03:05:00.004,n,298,4.68,2.88,5.4,20.7,71.6,1015.22,0,0,0,0,0.043488
2020/10/23 03:06:00.001,n,6,6.12,5.04,6.84,20.7,70.4,1015.22,0,0,0,0,0.044365
2020/10/23 03:07:00.000,n,356,7.2,6.48,8.28,20.7,69.8,1015.22,0,0,0,0,0.037384
2020/10/23 03:08:00.011,n,44,1.8,0.72,2.88,20.7,69.6,1015.22,0,0,0,0,0.040016
2020/10/23 03:09:00.008,n,350,6.12,4.68,7.92,20.7,69.9,1015.32,0,0,0,0,0.043488
2020/10/23 03:10:00.000,n,2,2.88,2.16,3.6,20.7,69.1,1015.32,0,0,0,0,0.04261
2020/10/23 03:11:00.000,n,18,4.68,3.6,6.48,20.7,69.2,1015.32,0,0,0,0,0.038261
2020/10/23 03:12:00.000,n,317,6.48,5.04,8.64,20.7,68.5,1015.32,0,0,0,0,0.040894
2020/10/23 03:13:00.000,n,324,7.92,3.96,10.08,20.7,69.3,1015.32,0,0,0,0,0.040016
2020/10/23 03:14:00.000,n,309,2.16,1.44,3.96,20.8,69.8,1015.32,0,0,0,0,0.04261
2020/10/23 03:15:00.008,n,355,9,8.28,9.36,20.8,68.3,1015.32,0,0,0,0,0.040894
2020/10/23 03:16:00.005,n,1,7.92,7.92,8.64,20.8,68.2,1015.32,0,0,0,0,0.04261
2020/10/23 03:17:00.003,n,279,6.84,6.12,7.56,20.8,68.6,1015.32,0,0,0,0,0.043488
2020/10/23 03:18:00.000,n,303,1.08,0.36,2.52,20.9,69,1015.32,0,0,0,0,0.03479
2020/10/23 03:19:00.000,n,312,2.52,1.08,3.24,20.9,69,1015.32,0,0,0,0,0.043488
2020/10/23 03:20:00.000,n,351,2.52,1.8,3.24,20.9,68.8,1015.42,0,0,0,0,0.037384
2020/10/23 03:21:00.000,n,0,1.8,1.08,2.88,20.9,68.5,1015.42,0,0,0,0,0.039139
2020/10/23 03:22:00.006,n,316,2.88,1.8,3.96,20.9,68.5,1015.42,0,0,0,0,0.041733
2020/10/23 03:23:00.004,n,239,1.8,1.44,2.16,20.9,68.5,1015.42,0,0,0,0,0.039139
2020/10/23 03:24:00.000,n,16,2.16,1.8,2.88,20.9,68.3,1015.42,0,0,0,0,0.040894
2020/10/23 03:25:00.000,n,206,1.44,0.36,2.52,20.8,68.3,1015.42,0,0,0,0,0.039139
2020/10/23 03:26:00.012,n,9,1.8,1.44,2.52,20.8,68.3,1015.42,0,0,0,0,0.039139
2020/10/23 03:27:00.009,n,352,1.44,0.72,2.16,20.8,68.4,1015.52,0,0,0,0,0.040894
2020/10/23 03:28:00.000,n,25,3.6,3.6,3.96,20.8,68.3,1015.52,0,0,0,0,0.038261
2020/10/23 03:29:00.003,n,3,3.96,3.6,4.32,20.8,68.3,1015.52,0,0,0,0,0.039139
2020/10/23 03:30:00.000,n,358,3.24,2.88,3.96,20.8,68.5,1015.52,0,0,0,0,0.036545
2020/10/23 03:31:00.000,n,46,2.88,2.52,3.24,20.8,68.6,1015.52,0,0,0,0,0.035667
2020/10/23 03:32:00.000,n,0,3.6,3.24,3.6,20.8,68.6,1015.52,0,0,0,0,0.043488
2020/10/23 03:33:00.008,n,30,3.6,2.88,4.68,20.8,68.5,1015.52,0,0,0,0,0.039139
2020/10/23 03:34:00.005,n,48,6.48,6.48,6.84,20.8,68.7,1015.52,0,0,0,0,0.039139
2020/10/23 03:35:00.002,n,48,4.68,4.32,5.4,20.8,68.8,1015.42,0,0,0,0,0.038261
2020/10/23 03:36:00.015,n,36,4.32,4.32,4.32,20.8,68.9,1015.42,0,0,0,0,0.039139
2020/10/23 03:37:00.000,n,51,3.24,2.88,3.6,20.7,68.9,1015.42,0,0,0,0,0.036545
2020/10/23 03:38:00.000,n,50,3.6,3.24,3.96,20.7,68.9,1015.42,0,0,0,0,0.041733
2020/10/23 03:39:00.000,n,79,3.6,3.24,3.96,20.7,68.9,1015.42,0,0,0,0,0.044365
2020/10/23 03:40:00.005,n,58,2.52,2.16,2.88,20.7,68.9,1015.42,0,0,0,0,0.041733
2020/10/23 03:41:00.002,n,51,1.44,0.72,2.16,20.8,68.8,1015.42,0,0,0,0,0.037384
2020/10/23 03:42:00.000,n,43,2.88,2.52,3.24,20.8,68.8,1015.42,0,0,0,0,0.037384
2020/10/23 03:43:00.012,n,82,1.8,0.72,4.32,20.8,68.8,1015.42,0,0,0,0,0.041733
2020/10/23 03:44:00.010,n,50,3.96,3.6,4.32,20.8,68.5,1015.42,0,0,0,0,0.040016
2020/10/23 03:45:00.007,n,30,3.24,2.16,3.96,20.8,68.6,1015.42,0,0,0,0,0.035667
2020/10/23 03:46:00.000,n,83,1.44,0.36,2.16,20.8,68.6,1015.42,0,0,0,0,0.041733
2020/10/23 03:47:00.001,n,52,5.04,4.68,5.4,20.8,68.6,1015.42,0,0,0,0,0.043488
2020/10/23 03:48:00.000,n,58,5.04,3.96,5.04,20.8,68.6,1015.42,0,0,0,0,0.043488
2020/10/23 03:49:00.000,n,31,9,9,9.36,20.8,68.7,1015.42,0,0,0,0,0.043488
2020/10/23 03:50:00.000,n,74,5.04,3.96,6.12,20.8,68.7,1015.52,0,0,0,0,0.038261
2020/10/23 03:51:00.006,n,80,2.88,2.16,3.6,20.8,68.7,1015.52,0,0,0,0,0.045242
2020/10/23 03:52:00.003,n,85,3.96,3.6,4.32,20.9,68.8,1015.52,0,0,0,0,0.043488
2020/10/23 03:53:00.001,n,70,4.68,4.32,5.4,20.9,68.9,1015.52,0,0,0,0,0.037384
2020/10/23 03:54:00.015,n,85,3.24,3.24,3.6,20.9,68.9,1015.52,0,0,0,0,0.040894
2020/10/23 03:55:00.000,n,96,6.12,5.4,6.84,20.9,69.3,1015.52,0,0,0,0,0.045242
2020/10/23 03:56:00.000,n,105,6.12,4.68,8.64,20.9,69.6,1015.52,0,0,0,0,0.04261
2020/10/23 03:57:00.000,n,63,3.96,2.52,4.68,20.9,69.9,1015.52,0,0,0,0,0.04261
2020/10/23 03:58:00.004,n,56,5.04,4.68,6.48,20.8,70.2,1015.52,0,0,0,0,0.041733
2020/10/23 03:59:00.001,n,99,4.68,3.96,5.4,20.8,70.3,1015.52,0,0,0,0,0.04612
2020/10/23 04:00:00.000,n,91,7.92,7.56,9,20.8,70.5,1015.52,0,0,0,0,0.043488
2020/10/23 04:01:00.011,n,86,5.4,3.96,5.76,20.8,70.6,1015.52,0,0,0,0,0.040016
2020/10/23 04:02:00.008,n,114,1.44,0.72,2.88,20.8,70.7,1015.52,0,0,0,0,0.04261
