"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/06 00:00:00.014,n,271,0.72,0.36,1.08,19.1,71.3,1021.62,0,0,0,0,0.017395
2020/10/06 00:01:00.000,n,193,1.08,1.08,1.08,19.1,71.1,1021.62,0,0,0,0,0.017395
2020/10/06 00:02:00.000,n,171,2.88,1.8,3.24,19.1,71.2,1021.62,0,0,0,0,0.017395
2020/10/06 00:03:00.000,n,189,2.16,2.16,2.52,19.1,71.4,1021.62,0,0,0,0,0.021744
2020/10/06 00:04:00.002,n,204,2.52,2.52,2.52,19.1,72.4,1021.62,0,0,0,0,0.016518
2020/10/06 00:05:00.000,n,238,2.16,1.8,2.52,19.1,72,1021.52,0,0,0,0,0.017395
2020/10/06 00:06:00.000,n,255,3.24,2.88,3.96,19,71.9,1021.52,0,0,0,0,0.018272
2020/10/06 00:07:00.009,n,257,3.24,3.24,3.6,19,71.8,1021.52,0,0,0,0,0.020027
2020/10/06 00:08:00.006,n,258,3.24,2.88,3.6,19,71.8,1021.52,0,0,0,0,0.018272
2020/10/06 00:09:00.003,n,248,2.16,1.08,2.52,18.9,71.8,1021.52,0,0,0,0,0.016518
2020/10/06 00:10:00.000,n,269,3.24,3.24,3.6,18.9,71.7,1021.52,0,0,0,0,0.013924
2020/10/06 00:11:00.000,n,273,2.88,2.52,3.24,18.9,71.7,1021.52,0,0,0,0,0.028725
2020/10/06 00:12:00.000,n,263,2.88,2.88,2.88,18.9,71.7,1021.52,0,0,0,0,0.029564
2020/10/06 00:13:00.005,n,240,2.52,2.16,2.52,18.8,71.7,1021.52,0,0,0,0,0.030441
2020/10/06 00:14:00.002,n,235,2.16,1.44,2.16,18.8,71.7,1021.52,0,0,0,0,0.028725
2020/10/06 00:15:00.000,n,230,1.8,1.44,2.16,18.8,71.8,1021.52,0,0,0,0,0.026093
2020/10/06 00:16:00.012,n,259,1.08,0.36,1.44,18.8,71.8,1021.52,0,0,0,0,0.026932
2020/10/06 00:17:00.009,n,222,1.8,1.08,2.16,18.7,72,1021.52,0,0,0,0,0.027847
2020/10/06 00:18:00.007,n,289,1.44,1.08,2.16,18.7,72,1021.52,0,0,0,0,0.029564
2020/10/06 00:19:00.000,n,137,0.36,0,0.72,18.7,72,1021.52,0,0,0,0,0.029564
2020/10/06 00:20:00.001,n,167,0.36,0,0.72,18.7,72.2,1021.52,0,0,0,0,0.029564
2020/10/06 00:21:00.000,n,167,2.52,2.16,2.88,18.7,72.3,1021.52,0,0,0,0,0.027847
2020/10/06 00:22:00.000,n,163,1.8,1.44,2.52,18.7,72.5,1021.52,0,0,0,0,0.026093
2020/10/06 00:23:00.000,n,216,1.44,1.08,2.16,18.7,72.5,1021.42,0,0,0,0,0.029564
2020/10/06 00:24:00.009,n,177,1.08,1.08,1.44,18.7,72.6,1021.52,0,0,0,0,0.027847
2020/10/06 00:25:00.007,n,150,1.8,1.44,1.8,18.7,72.6,1021.42,0,0,0,0,0.023499
2020/10/06 00:26:00.004,n,168,2.16,2.16,2.88,18.7,72.7,1021.42,0,0,0,0,0.026932
2020/10/06 00:27:00.002,n,254,0.72,0.36,0.72,18.7,72.8,1021.42,0,0,0,0,0.025215
2020/10/06 00:28:00.000,n,191,2.16,1.44,2.88,18.7,72.8,1021.42,0,0,0,0,0.01915
2020/10/06 00:29:00.000,n,149,3.24,2.88,3.96,18.6,72.8,1021.42,0,0,0,0,0.025215
2020/10/06 00:30:00.000,n,253,1.8,1.44,2.52,18.6,72.9,1021.42,0,0,0,0,0.026093
2020/10/06 00:31:00.000,n,282,3.24,2.52,3.6,18.6,72.9,1021.42,0,0,0,0,0.025215
2020/10/06 00:32:00.005,n,221,1.08,0.72,1.08,18.6,73.1,1021.42,0,0,0,0,0.021744
2020/10/06 00:33:00.002,n,311,3.24,2.16,3.96,18.6,73.5,1021.42,0,0,0,0,0.026932
2020/10/06 00:34:00.000,n,80,2.16,1.8,2.88,18.6,73.4,1021.42,0,0,0,0,0.025215
2020/10/06 00:35:00.000,n,277,1.44,0.72,2.16,18.6,73.2,1021.42,0,0,0,0,0.026093
2020/10/06 00:36:00.012,n,214,1.08,0.36,2.16,18.6,73.3,1021.42,0,0,0,0,0.026093
2020/10/06 00:37:00.000,n,301,1.44,1.08,2.16,18.6,73.3,1021.42,0,0,0,0,0.026093
2020/10/06 00:38:00.000,n,307,1.08,0.72,1.8,18.6,73.2,1021.42,0,0,0,0,0.024376
2020/10/06 00:39:00.003,n,235,0.72,0,1.08,18.6,73.1,1021.32,0,0,0,0,0.020866
2020/10/06 00:40:00.001,n,136,0.72,0.36,1.44,18.6,73.2,1021.32,0,0,0,0,0.026093
2020/10/06 00:41:00.000,n,56,1.44,0.72,2.16,18.6,73.2,1021.32,0,0,0,0,0.023499
2020/10/06 00:42:00.000,n,284,1.8,1.08,2.16,18.6,73.1,1021.32,0,0,0,0,0.022621
2020/10/06 00:43:00.007,n,275,1.44,1.08,1.8,18.6,73.1,1021.32,0,0,0,0,0.020866
2020/10/06 00:44:00.004,n,184,0.72,0.72,0.72,18.6,73.1,1021.32,0,0,0,0,0.019989
2020/10/06 00:45:00.002,n,273,1.8,1.44,2.16,18.6,73.1,1021.32,0,0,0,0,0.036583
2020/10/06 00:46:00.000,n,249,1.08,1.08,1.44,18.5,73.1,1021.32,0,0,0,0,0.03746
2020/10/06 00:47:00.000,n,296,0.72,0.36,1.44,18.5,73.3,1021.32,0,0,0,0,0.034866
2020/10/06 00:48:00.000,n,220,1.44,0.72,2.52,18.5,73.5,1021.22,0,0,0,0,0.039215
2020/10/06 00:49:00.005,n,228,1.08,0.72,1.8,18.5,73.5,1021.32,0,0,0,0,0.034866
2020/10/06 00:50:00.003,n,169,0.72,0.36,1.08,18.5,73.7,1021.22,0,0,0,0,0.036583
2020/10/06 00:51:00.001,n,315,1.44,1.08,1.8,18.5,73.8,1021.22,0,0,0,0,0.039215
2020/10/06 00:52:00.000,n,64,0.72,0.36,1.44,18.5,73.8,1021.22,0,0,0,0,0.033112
2020/10/06 00:53:00.012,n,104,1.8,1.44,2.52,18.5,74.1,1021.22,0,0,0,0,0.039215
2020/10/06 00:54:00.009,n,288,1.08,0.72,1.08,18.4,74.3,1021.22,0,0,0,0,0.039215
2020/10/06 00:55:00.000,n,211,1.08,0.36,1.44,18.4,74.4,1021.22,0,0,0,0,0.035706
2020/10/06 00:56:00.003,n,219,0.72,0.36,1.08,18.4,74.6,1021.22,0,0,0,0,0.034866
2020/10/06 00:57:00.000,n,223,1.8,1.8,2.16,18.4,74.6,1021.22,0,0,0,0,0.030518
2020/10/06 00:58:00.000,n,197,1.44,1.08,1.44,18.4,74.6,1021.22,0,0,0,0,0.03746
2020/10/06 00:59:00.000,n,95,0.72,0.36,0.72,18.3,74.8,1021.22,0,0,0,0,0.035706
2020/10/06 01:00:00.008,n,108,1.08,0.72,1.08,18.3,74.9,1021.22,0,0,0,0,0.033989
2020/10/06 01:01:00.006,n,234,0.36,0,1.8,18.3,74.9,1021.12,0,0,0,0,0.035706
2020/10/06 01:02:00.003,n,214,2.16,1.8,2.52,18.3,75,1021.12,0,0,0,0,0.030518
2020/10/06 01:03:00.001,n,164,2.16,1.44,3.24,18.3,75,1021.12,0,0,0,0,0.033112
2020/10/06 01:04:00.000,n,56,0.72,0.36,1.08,18.2,75.2,1021.12,0,0,0,0,0.033112
2020/10/06 01:05:00.000,n,148,2.52,1.8,2.52,18.2,75.3,1021.12,0,0,0,0,0.033112
2020/10/06 01:06:00.000,n,123,1.8,0.72,2.52,18.2,75.5,1021.12,0,0,0,0,0.032234
2020/10/06 01:07:00.006,n,267,2.88,2.52,2.88,18.1,75.6,1021.12,0,0,0,0,0.032234
2020/10/06 01:08:00.004,n,292,1.44,0.72,2.52,18.1,75.9,1021.12,0,0,0,0,0.027885
2020/10/06 01:09:00.000,n,286,2.52,2.52,2.88,18.1,76,1021.12,0,0,0,0,0.024414
2020/10/06 01:10:00.000,n,333,1.08,0.72,1.8,18.1,76,1021.12,0,0,0,0,0.031357
2020/10/06 01:11:00.011,n,339,1.8,1.44,2.16,18.1,76.2,1021.12,0,0,0,0,0.030518
2020/10/06 01:12:00.009,n,276,2.52,2.16,3.24,18,76.1,1021.02,0,0,0,0,0.026131
2020/10/06 01:13:00.000,n,298,3.6,2.52,4.32,18,76.7,1021.02,0,0,0,0,0.028725
2020/10/06 01:14:00.001,n,291,2.52,2.16,3.24,18,76.6,1021.02,0,0,0,0,0.02964
2020/10/06 01:15:00.000,n,279,2.52,1.8,3.24,18,76.8,1020.92,0,0,0,0,0.031357
2020/10/06 01:16:00.000,n,281,2.88,2.88,3.24,18,76.8,1020.92,0,0,0,0,0.027008
2020/10/06 01:17:00.000,n,280,2.16,2.16,2.52,18,76.8,1020.92,0,0,0,0,0.027008
2020/10/06 01:18:00.007,n,260,1.44,1.08,1.8,18,76.5,1020.92,0,0,0,0,0.027008
2020/10/06 01:19:00.004,n,264,3.6,3.24,3.96,17.9,76.5,1020.92,0,0,0,0,0.030518
2020/10/06 01:20:00.001,n,234,1.44,1.44,1.8,17.9,76.8,1020.92,0,0,0,0,0.026093
2020/10/06 01:21:00.014,n,269,3.24,3.24,3.6,17.9,76.7,1020.92,0,0,0,0,0.031357
2020/10/06 01:22:00.000,n,262,5.04,4.32,5.76,17.8,76.8,1020.92,0,0,0,0,0.031357
2020/10/06 01:23:00.000,n,266,4.32,4.32,4.68,17.8,76.8,1020.92,0,0,0,0,0.036583
2020/10/06 01:24:00.005,n,269,3.6,2.88,4.68,17.8,77,1020.92,0,0,0,0,0.032196
2020/10/06 01:25:00.003,n,236,2.16,1.8,2.88,17.7,77.1,1020.92,0,0,0,0,0.030441
2020/10/06 01:26:00.000,n,264,4.32,3.6,4.68,17.7,77.2,1020.92,0,0,0,0,0.03479
2020/10/06 01:27:00.000,n,243,2.88,2.16,2.88,17.7,77.3,1020.82,0,0,0,0,0.033951
2020/10/06 01:28:00.010,n,283,2.16,1.44,2.52,17.7,77.5,1020.82,0,0,0,0,0.029602
2020/10/06 01:29:00.007,n,248,3.6,3.24,3.96,17.7,77.4,1020.82,0,0,0,0,0.033951
2020/10/06 01:30:00.005,n,267,1.8,1.44,2.16,17.7,77.5,1020.82,0,0,0,0,0.031357
2020/10/06 01:31:00.001,n,245,2.52,2.52,2.88,17.6,77.5,1020.82,0,0,0,0,0.027847
2020/10/06 01:32:00.000,n,225,2.52,2.52,2.88,17.6,77.7,1020.82,0,0,0,0,0.033073
2020/10/06 01:33:00.000,n,121,0.72,0,1.08,17.6,77.7,1020.82,0,0,0,0,0.030441
2020/10/06 01:34:00.000,n,246,2.52,2.16,2.52,17.6,77.7,1020.82,0,0,0,0,0.029602
2020/10/06 01:35:00.004,n,283,1.8,1.44,2.16,17.5,77.7,1020.82,0,0,0,0,0.027008
2020/10/06 01:36:00.001,n,272,1.08,0.72,1.44,17.5,77.7,1020.82,0,0,0,0,0.028725
2020/10/06 01:37:00.000,n,311,1.08,0.72,1.8,17.5,77.9,1020.82,0,0,0,0,0.024376
2020/10/06 01:38:00.014,n,276,2.52,1.8,3.24,17.5,78,1020.72,0,0,0,0,0.024376
2020/10/06 01:39:00.012,n,276,3.24,1.8,3.96,17.5,77.9,1020.72,0,0,0,0,0.024376
2020/10/06 01:40:00.000,n,254,2.16,1.8,2.16,17.5,78,1020.72,0,0,0,0,0.025215
2020/10/06 01:41:00.000,n,314,2.16,1.8,2.52,17.4,78.1,1020.72,0,0,0,0,0.028725
2020/10/06 01:42:00.003,n,262,3.24,2.88,3.96,17.4,78.1,1020.72,0,0,0,0,0.025215
2020/10/06 01:43:00.001,n,247,1.08,0.36,2.52,17.4,78.2,1020.72,0,0,0,0,0.026093
2020/10/06 01:44:00.000,n,256,1.8,1.08,2.16,17.4,78.1,1020.72,0,0,0,0,0.023499
2020/10/06 01:45:00.000,n,307,2.16,1.8,2.88,17.4,78.1,1020.72,0,0,0,0,0.027847
2020/10/06 01:46:00.007,n,300,3.24,2.88,3.6,17.4,78.2,1020.72,0,0,0,0,0.025215
2020/10/06 01:47:00.005,n,287,1.08,0.36,2.52,17.4,78.3,1020.72,0,0,0,0,0.024376
2020/10/06 01:48:00.002,n,41,1.8,1.44,2.16,17.4,78.5,1020.72,0,0,0,0,0.023499
2020/10/06 01:49:00.000,n,293,0.72,0.36,1.08,17.4,78.5,1020.62,0,0,0,0,0.025215
2020/10/06 01:50:00.000,n,274,1.8,1.44,2.16,17.4,78.3,1020.62,0,0,0,0,0.020866
2020/10/06 01:51:00.000,n,243,2.16,2.16,2.52,17.4,78.3,1020.62,0,0,0,0,0.01915
2020/10/06 01:52:00.000,n,201,1.8,1.44,2.16,17.4,78.3,1020.62,0,0,0,0,0.01915
2020/10/06 01:53:00.005,n,268,2.16,2.16,2.52,17.4,78.3,1020.62,0,0,0,0,0.016518
2020/10/06 01:54:00.002,n,235,0.36,0.36,0.36,17.3,78.4,1020.62,0,0,0,0,0.017433
2020/10/06 01:55:00.000,n,333,0.36,0.36,0.72,17.3,78.6,1020.62,0,0,0,0,0.017433
2020/10/06 01:56:00.012,n,96,0.72,0.36,1.08,17.4,78.7,1020.52,0,0,0,0,0.028763
2020/10/06 01:57:00.008,n,154,1.8,1.44,2.16,17.4,78.3,1020.62,0,0,0,0,0.031357
2020/10/06 01:58:00.000,n,3,0.36,0,0.72,17.4,78.3,1020.52,0,0,0,0,0.033989
2020/10/06 01:59:00.001,n,163,1.08,0.72,1.44,17.4,78.3,1020.52,0,0,0,0,0.02964
2020/10/06 02:00:00.000,n,172,0.36,0.36,0.72,17.4,78.2,1020.52,0,0,0,0,0.034828
2020/10/06 02:01:00.000,n,44,0.72,0.36,1.08,17.4,78.3,1020.52,0,0,0,0,0.033989
2020/10/06 02:02:00.000,n,305,1.44,0.72,1.8,17.3,78.3,1020.52,0,0,0,0,0.034828
2020/10/06 02:03:00.006,n,110,1.08,0.36,2.16,17.3,78.4,1020.52,0,0,0,0,0.033112
2020/10/06 02:04:00.003,n,273,1.44,1.08,1.8,17.3,78.5,1020.52,0,0,0,0,0.033112
2020/10/06 02:05:00.000,n,231,0.72,0.36,0.72,17.4,78.5,1020.52,0,0,0,0,0.033112
2020/10/06 02:06:00.014,n,45,0.72,0.36,1.08,17.4,78.5,1020.52,0,0,0,0,0.034828
2020/10/06 02:07:00.000,n,41,0.72,0,1.08,17.3,78.6,1020.52,0,0,0,0,0.032234
2020/10/06 02:08:00.000,n,241,1.44,0.36,2.16,17.4,79,1020.52,0,0,0,0,0.030479
2020/10/06 02:09:00.000,n,281,2.16,1.44,2.52,17.4,78.7,1020.42,0,0,0,0,0.032234
2020/10/06 02:10:00.002,n,50,2.52,2.16,2.88,17.4,78.4,1020.42,0,0,0,0,0.02964
2020/10/06 02:11:00.000,n,96,1.44,0.36,2.16,17.4,78.6,1020.42,0,0,0,0,0.030479
2020/10/06 02:12:00.000,n,193,1.44,0.72,1.44,17.4,78.1,1020.42,0,0,0,0,0.02964
2020/10/06 02:13:00.009,n,31,0.36,0.36,0.36,17.4,77.9,1020.42,0,0,0,0,0.027847
2020/10/06 02:14:00.006,n,146,1.8,0.72,2.52,17.4,77.9,1020.42,0,0,0,0,0.025253
2020/10/06 02:15:00.004,n,213,0.72,0,0.72,17.4,78.3,1020.42,0,0,0,0,0.034828
2020/10/06 02:16:00.001,n,131,2.88,2.16,3.96,17.4,77.7,1020.42,0,0,0,0,0.02964
2020/10/06 02:17:00.000,n,216,2.88,1.8,2.88,17.4,77.7,1020.42,0,0,0,0,0.030479
2020/10/06 02:18:00.000,n,141,1.8,0.72,2.52,17.3,77.7,1020.42,0,0,0,0,0.032234
2020/10/06 02:19:00.000,n,326,3.6,3.24,3.96,17.3,77.8,1020.32,0,0,0,0,0.032234
2020/10/06 02:20:00.005,n,84,2.88,2.16,3.6,17.3,77.7,1020.32,0,0,0,0,0.02964
2020/10/06 02:21:00.003,n,125,2.16,1.8,3.24,17.3,77.5,1020.32,0,0,0,0,0.034828
2020/10/06 02:22:00.000,n,119,1.8,1.44,2.16,17.3,77.5,1020.32,0,0,0,0,0.032234
2020/10/06 02:23:00.013,n,100,1.8,1.44,2.16,17.3,77.5,1020.32,0,0,0,0,0.02964
2020/10/06 02:24:00.010,n,64,0.72,0,1.08,17.3,77.5,1020.32,0,0,0,0,0.02964
2020/10/06 02:25:00.000,n,241,1.8,1.44,2.16,17.3,77.5,1020.32,0,0,0,0,0.033112
2020/10/06 02:26:00.000,n,348,1.8,1.08,2.52,17.3,77.9,1020.22,0,0,0,0,0.027008
2020/10/06 02:27:00.002,n,328,1.44,1.08,1.8,17.3,77.8,1020.32,0,0,0,0,0.031357
2020/10/06 02:28:00.000,n,19,0.72,0.36,1.8,17.3,77.7,1020.32,0,0,0,0,0.031357
2020/10/06 02:29:00.000,n,282,2.16,1.8,2.52,17.4,77.7,1020.32,0,0,0,0,0.030479
2020/10/06 02:30:00.009,n,308,1.44,0.36,2.16,17.4,78,1020.32,0,0,0,0,0.027847
2020/10/06 02:31:00.006,n,212,2.52,0.72,3.24,17.4,77.5,1020.32,0,0,0,0,0.026131
2020/10/06 02:32:00.003,n,121,0.72,0,1.08,17.4,77.3,1020.32,0,0,0,0,0.027008
2020/10/06 02:33:00.001,n,321,0.36,0,1.08,17.3,77.4,1020.32,0,0,0,0,0.032234
2020/10/06 02:34:00.000,n,249,0.72,0.36,1.08,17.3,77.2,1020.32,0,0,0,0,0.031357
2020/10/06 02:35:00.000,n,152,1.44,0.72,3.24,17.3,77.4,1020.22,0,0,0,0,0.031357
2020/10/06 02:36:00.000,n,133,0.72,0.72,0.72,17.3,77.3,1020.22,0,0,0,0,0.030479
2020/10/06 02:37:00.006,n,108,1.44,1.44,1.8,17.3,77.3,1020.22,0,0,0,0,0.028763
2020/10/06 02:38:00.004,n,201,0.36,0,0.72,17.3,77.5,1020.22,0,0,0,0,0.033112
2020/10/06 02:39:00.001,n,195,0.72,0.36,1.44,17.3,77.5,1020.22,0,0,0,0,0.028763
2020/10/06 02:40:00.000,n,125,1.8,1.8,2.16,17.3,77.2,1020.22,0,0,0,0,0.027008
2020/10/06 02:41:00.013,n,114,1.44,0.72,2.88,17.3,77.3,1020.22,0,0,0,0,0.027847
2020/10/06 02:42:00.011,n,274,1.8,0.72,2.52,17.3,77.4,1020.12,0,0,0,0,0.030479
2020/10/06 02:43:00.000,n,199,0.36,0.36,0.72,17.2,77.5,1020.12,0,0,0,0,0.023499
2020/10/06 02:44:00.000,n,321,2.16,1.44,3.6,17.3,77.7,1020.12,0,0,0,0,0.028763
2020/10/06 02:45:00.001,n,152,0.72,0.36,1.44,17.3,77.6,1020.12,0,0,0,0,0.028763
2020/10/06 02:46:00.000,n,75,1.08,0.72,2.16,17.3,77.7,1020.22,0,0,0,0,0.028763
2020/10/06 02:47:00.000,n,261,1.08,0.72,1.8,17.3,77.5,1020.22,0,0,0,0,0.025253
2020/10/06 02:48:00.008,n,103,1.8,1.44,2.16,17.3,77.5,1020.22,0,0,0,0,0.023499
2020/10/06 02:49:00.005,n,288,1.44,0.72,2.16,17.3,77.6,1020.22,0,0,0,0,0.023499
2020/10/06 02:50:00.002,n,266,0.72,0.36,1.44,17.3,77.6,1020.22,0,0,0,0,0.02964
2020/10/06 02:51:00.000,n,152,2.16,2.16,3.24,17.3,77.4,1020.22,0,0,0,0,0.027847
2020/10/06 02:52:00.000,n,228,1.44,1.08,1.8,17.3,77.5,1020.12,0,0,0,0,0.027008
2020/10/06 02:53:00.000,n,154,1.08,0.36,2.16,17.2,77.5,1020.12,0,0,0,0,0.024414
2020/10/06 02:54:00.000,n,124,2.88,1.08,3.6,17.2,77.4,1020.12,0,0,0,0,0.018272
2020/10/06 02:55:00.005,n,77,0.36,0,0.72,17.2,77.6,1020.12,0,0,0,0,0.026131
2020/10/06 02:56:00.003,n,95,2.52,1.44,3.24,17.2,77.7,1020.12,0,0,0,0,0.020905
2020/10/06 02:57:00.000,n,29,0.72,0.36,2.16,17.2,77.9,1020.12,0,0,0,0,0.032234
2020/10/06 02:58:00.012,n,326,3.96,2.52,5.04,17.2,77.8,1020.12,0,0,0,0,0.035706
2020/10/06 02:59:00.010,n,250,1.08,0.72,2.16,17.2,78.3,1020.12,0,0,0,0,0.034866
2020/10/06 03:00:00.007,n,36,2.16,1.8,2.52,17.3,78.2,1020.12,0,0,0,0,0.033989
2020/10/06 03:01:00.000,n,190,1.08,1.08,1.8,17.3,77.8,1020.12,0,0,0,0,0.033989
2020/10/06 03:02:00.000,n,309,1.8,1.08,2.16,17.2,77.8,1020.12,0,0,0,0,0.034866
2020/10/06 03:03:00.000,n,255,0.72,0,1.08,17.3,78.4,1020.12,0,0,0,0,0.034866
2020/10/06 03:04:00.000,n,201,1.08,0.72,1.44,17.3,77.9,1020.12,0,0,0,0,0.033989
2020/10/06 03:05:00.008,n,183,1.44,1.08,1.8,17.3,77.5,1020.12,0,0,0,0,0.034866
2020/10/06 03:06:00.005,n,165,6.12,5.76,6.48,17.2,77.5,1020.12,0,0,0,0,0.033989
2020/10/06 03:07:00.002,n,145,1.44,0.72,2.16,17.2,77.5,1020.12,0,0,0,0,0.035706
2020/10/06 03:08:00.000,n,185,5.76,5.4,6.48,17.1,77.5,1020.12,0,0,0,0,0.033989
2020/10/06 03:09:00.012,n,150,5.76,5.04,7.2,17.1,77.5,1020.12,0,0,0,0,0.033112
2020/10/06 03:10:00.000,n,166,6.12,5.04,7.2,17.1,77.5,1020.12,0,0,0,0,0.033989
2020/10/06 03:11:00.000,n,197,2.16,1.44,2.88,17.1,77.6,1020.12,0,0,0,0,0.035706
2020/10/06 03:12:00.003,n,244,2.88,2.52,3.6,17.1,77.7,1020.12,0,0,0,0,0.033989
2020/10/06 03:13:00.000,n,209,0.72,0.36,1.08,17.1,77.8,1020.12,0,0,0,0,0.035706
2020/10/06 03:14:00.000,n,273,1.44,1.08,1.8,17.1,77.8,1020.12,0,0,0,0,0.036583
2020/10/06 03:15:00.000,n,274,2.16,0.72,3.6,17.1,77.9,1020.22,0,0,0,0,0.02964
2020/10/06 03:16:00.008,n,169,5.04,3.96,7.56,17.1,77.8,1020.22,0,0,0,0,0.032234
2020/10/06 03:17:00.005,n,216,2.16,0.36,3.96,17.1,77.8,1020.22,0,0,0,0,0.032234
2020/10/06 03:18:00.001,n,139,3.96,3.6,4.32,17.1,77.7,1020.22,0,0,0,0,0.030479
2020/10/06 03:19:00.000,n,193,0.36,0.36,0.72,17.1,77.7,1020.22,0,0,0,0,0.033112
2020/10/06 03:20:00.000,n,267,2.16,2.16,2.52,17.1,78,1020.22,0,0,0,0,0.028763
2020/10/06 03:21:00.000,n,274,2.52,1.08,3.24,17.1,78,1020.12,0,0,0,0,0.033112
2020/10/06 03:22:00.005,n,217,1.08,0.72,1.08,17.1,77.9,1020.12,0,0,0,0,0.030479
2020/10/06 03:23:00.003,n,275,3.24,2.52,3.6,17.1,78.3,1020.22,0,0,0,0,0.032234
2020/10/06 03:24:00.000,n,287,4.32,3.6,4.68,17.1,78.2,1020.22,0,0,0,0,0.030479
2020/10/06 03:25:00.000,n,132,1.8,1.08,1.8,17.1,78.1,1020.22,0,0,0,0,0.034866
2020/10/06 03:26:00.010,n,265,2.52,2.16,3.24,17,78.3,1020.22,0,0,0,0,0.025291
2020/10/06 03:27:00.007,n,258,2.52,2.16,2.88,17,78.2,1020.22,0,0,0,0,0.030479
2020/10/06 03:28:00.000,n,167,0.36,0,0.72,17,78.3,1020.22,0,0,0,0,0.032234
2020/10/06 03:29:00.001,n,268,3.6,2.88,3.96,17,78.2,1020.22,0,0,0,0,0.02964
2020/10/06 03:30:00.000,n,107,3.24,2.52,4.32,17,78.2,1020.12,0,0,0,0,0.031357
2020/10/06 03:31:00.000,n,242,1.8,1.44,2.16,17,78.3,1020.12,0,0,0,0,0.033112
2020/10/06 03:32:00.008,n,290,1.8,1.44,2.52,17,78.4,1020.12,0,0,0,0,0.02964
2020/10/06 03:33:00.006,n,287,1.08,0.72,1.44,17,78.4,1020.12,0,0,0,0,0.02964
2020/10/06 03:34:00.001,n,236,0.72,0.36,1.08,16.9,78.4,1020.12,0,0,0,0,0.025291
2020/10/06 03:35:00.000,n,86,0.36,0,0.36,16.9,78.4,1020.22,0,0,0,0,0.028763
2020/10/06 03:36:00.013,n,292,3.6,2.52,4.68,16.9,78.8,1020.22,0,0,0,0,0.026131
2020/10/06 03:37:00.000,n,291,2.88,2.52,3.6,17,79.7,1020.22,0,0,0,0,0.023499
2020/10/06 03:38:00.000,n,280,3.24,2.88,3.6,17,79.1,1020.22,0,0,0,0,0.024414
2020/10/06 03:39:00.004,n,290,1.44,0.36,2.16,17,79.4,1020.22,0,0,0,0,0.027885
2020/10/06 03:40:00.000,n,281,1.8,1.44,2.16,17,79.1,1020.22,0,0,0,0,0.028763
2020/10/06 03:41:00.000,n,244,1.8,1.44,2.16,16.9,79.1,1020.22,0,0,0,0,0.028763
2020/10/06 03:42:00.000,n,45,1.08,0.36,1.8,16.9,79.1,1020.22,0,0,0,0,0.025291
2020/10/06 03:43:00.008,n,219,2.16,1.8,2.88,16.9,79.1,1020.22,0,0,0,0,0.027008
2020/10/06 03:44:00.005,n,188,1.08,1.08,1.44,16.9,79.2,1020.22,0,0,0,0,0.022659
2020/10/06 03:45:00.004,n,272,2.52,2.16,2.88,16.8,79.3,1020.22,0,0,0,0,0.027008
2020/10/06 03:46:00.001,n,215,2.88,2.16,3.24,16.8,79.4,1020.22,0,0,0,0,0.022659
2020/10/06 03:47:00.000,n,105,2.52,2.16,2.52,16.8,79.6,1020.22,0,0,0,0,0.026131
2020/10/06 03:48:00.000,n,180,2.52,1.8,2.88,16.8,79.6,1020.22,0,0,0,0,0.033989
2020/10/06 03:49:00.004,n,245,0.72,0.36,1.08,16.8,79.6,1020.22,0,0,0,0,0.040054
2020/10/06 03:50:00.001,n,117,3.6,3.24,3.96,16.8,79.6,1020.22,0,0,0,0,0.037422
2020/10/06 03:51:00.000,n,308,3.6,3.24,3.6,16.8,79.6,1020.22,0,0,0,0,0.030479
2020/10/06 03:52:00.012,n,146,2.88,2.52,2.88,16.8,79.8,1020.22,0,0,0,0,0.033989
2020/10/06 03:53:00.010,n,173,1.8,1.08,2.52,16.8,79.8,1020.22,0,0,0,0,0.031357
2020/10/06 03:54:00.006,n,206,2.16,1.8,2.52,16.8,79.7,1020.22,0,0,0,0,0.031357
2020/10/06 03:55:00.000,n,171,2.52,2.16,2.88,16.700002,79.9,1020.22,0,0,0,0,0.033989
2020/10/06 03:56:00.000,n,145,4.68,3.6,5.76,16.700002,79.9,1020.22,0,0,0,0,0.037422
2020/10/06 03:57:00.000,n,162,4.68,3.96,5.4,16.700002,80.1,1020.22,0,0,0,0,0.036545
2020/10/06 03:58:00.000,n,163,4.32,3.24,5.04,16.700002,80.2,1020.22,0,0,0,0,0.032196
2020/10/06 03:59:00.008,n,133,2.52,2.16,3.24,16.6,80.2,1020.22,0,0,0,0,0.035706
2020/10/06 04:00:00.005,n,161,5.04,2.88,6.48,16.6,80.3,1020.22,0,0,0,0,0.034828
2020/10/06 04:01:00.001,n,281,1.8,1.44,1.8,16.6,80.4,1020.22,0,0,0,0,0.035706
2020/10/06 04:02:00.000,n,127,1.44,1.08,1.8,16.6,80.4,1020.22,0,0,0,0,0.033989
2020/10/06 04:03:00.013,n,186,1.08,0.72,1.8,16.6,80.4,1020.22,0,0,0,0,0.032196
