"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/22 00:00:00.010,n,265,3.6,3.24,3.96,19.5,75.5,1017.32,0,0,0,0,0.018272
2020/10/22 00:01:00.000,n,254,3.6,2.88,3.96,19.5,75.6,1017.32,0,0,0,0,0.018272
2020/10/22 00:02:00.000,n,266,4.68,4.32,5.4,19.5,75.6,1017.32,0,0,0,0,0.015678
2020/10/22 00:03:00.003,n,282,7.92,6.84,9.36,19.4,75.5,1017.32,0,0,0,0,0.022621
2020/10/22 00:04:00.000,n,267,8.28,7.56,9,19.4,75.4,1017.32,0,0,0,0,0.025253
2020/10/22 00:05:00.000,n,236,5.04,3.6,5.76,19.4,75.3,1017.32,0,0,0,0,0.024414
2020/10/22 00:06:00.000,n,260,5.76,3.96,7.2,19.3,75.6,1017.32,0,0,0,0,0.01915
2020/10/22 00:07:00.009,n,275,3.6,3.6,4.32,19.3,75.8,1017.32,0,0,0,0,0.022621
2020/10/22 00:08:00.006,n,268,6.12,5.76,6.48,19.3,75.8,1017.32,0,0,0,0,0.020905
2020/10/22 00:09:00.004,n,259,5.76,5.4,5.76,19.3,75.9,1017.32,0,0,0,0,0.024414
2020/10/22 00:10:00.001,n,265,6.12,5.76,6.48,19.3,75.7,1017.32,0,0,0,0,0.026131
2020/10/22 00:11:00.000,n,270,7.56,7.2,7.92,19.3,75.9,1017.32,0,0,0,0,0.036545
2020/10/22 00:12:00.000,n,269,6.48,5.76,6.84,19.3,75.6,1017.32,0,0,0,0,0.032196
2020/10/22 00:13:00.007,n,280,6.84,6.12,7.56,19.3,75.6,1017.32,0,0,0,0,0.034828
2020/10/22 00:14:00.004,n,280,5.76,5.4,6.12,19.2,75.5,1017.32,0,0,0,0,0.035706
2020/10/22 00:15:00.002,n,268,6.12,6.12,6.48,19.2,75.6,1017.32,0,0,0,0,0.033073
2020/10/22 00:16:00.000,n,269,4.32,2.52,5.4,19.2,75.5,1017.22,0,0,0,0,0.034828
2020/10/22 00:17:00.011,n,278,7.2,6.84,7.56,19.2,75,1017.22,0,0,0,0,0.030479
2020/10/22 00:18:00.008,n,283,4.68,3.96,5.04,19.2,75.3,1017.22,0,0,0,0,0.033073
2020/10/22 00:19:00.000,n,267,5.76,5.04,7.2,19.2,75,1017.22,0,0,0,0,0.032196
2020/10/22 00:20:00.001,n,271,7.56,7.2,7.92,19.1,74.5,1017.22,0,0,0,0,0.031357
2020/10/22 00:21:00.000,n,252,5.04,4.32,5.76,19.2,75.2,1017.22,0,0,0,0,0.028763
2020/10/22 00:22:00.000,n,257,5.04,4.68,5.76,19.2,74.9,1017.22,0,0,0,0,0.033951
2020/10/22 00:23:00.000,n,265,1.8,1.44,2.16,19.2,74.9,1017.22,0,0,0,0,0.033951
2020/10/22 00:24:00.007,n,267,3.96,3.24,4.32,19.2,74.9,1017.12,0,0,0,0,0.034828
2020/10/22 00:25:00.004,n,274,4.68,4.32,5.04,19.2,74.7,1017.12,0,0,0,0,0.033073
2020/10/22 00:26:00.001,n,265,2.16,1.44,2.88,19.2,74.6,1017.12,0,0,0,0,0.033951
2020/10/22 00:27:00.015,n,300,2.88,2.52,3.24,19.2,75.6,1017.12,0,0,0,0,0.034828
2020/10/22 00:28:00.000,n,266,3.6,2.88,4.32,19.3,74.8,1017.12,0,0,0,0,0.033073
2020/10/22 00:29:00.000,n,193,1.08,0.72,1.44,19.3,74.6,1017.12,0,0,0,0,0.033951
2020/10/22 00:30:00.000,n,260,2.52,2.16,3.24,19.3,74.4,1017.02,0,0,0,0,0.032196
2020/10/22 00:31:00.004,n,262,3.6,2.88,4.32,19.2,74.3,1017.02,0,0,0,0,0.031357
2020/10/22 00:32:00.001,n,258,2.16,1.8,2.88,19.3,74.4,1017.02,0,0,0,0,0.032196
2020/10/22 00:33:00.000,n,261,3.6,3.24,3.96,19.3,74.5,1017.02,0,0,0,0,0.030479
2020/10/22 00:34:00.010,n,273,2.16,1.8,2.52,19.3,74.1,1017.02,0,0,0,0,0.027847
2020/10/22 00:35:00.008,n,273,3.24,2.52,3.96,19.3,73.9,1017.02,0,0,0,0,0.029602
2020/10/22 00:36:00.005,n,272,4.68,4.68,5.04,19.3,73.6,1016.92,0,0,0,0,0.031357
2020/10/22 00:37:00.000,n,268,3.6,3.6,3.96,19.2,73.6,1016.92,0,0,0,0,0.02697
2020/10/22 00:38:00.000,n,273,5.04,4.32,5.76,19.2,73.5,1016.92,0,0,0,0,0.029602
2020/10/22 00:39:00.000,n,265,4.32,4.32,5.04,19.2,73.3,1016.92,0,0,0,0,0.031357
2020/10/22 00:40:00.000,n,281,7.92,6.84,8.64,19.2,73,1016.92,0,0,0,0,0.030479
2020/10/22 00:41:00.007,n,248,6.12,5.76,6.84,19.2,73.1,1016.92,0,0,0,0,0.031357
2020/10/22 00:42:00.004,n,226,5.4,5.04,5.76,19.2,72.9,1016.92,0,0,0,0,0.033951
2020/10/22 00:43:00.001,n,271,6.12,5.76,6.12,19.2,72.9,1016.92,0,0,0,0,0.032196
2020/10/22 00:44:00.000,n,271,5.4,5.04,5.76,19.2,72.9,1016.92,0,0,0,0,0.032196
2020/10/22 00:45:00.012,n,259,6.12,5.76,6.48,19.2,72.8,1016.82,0,0,0,0,0.030479
2020/10/22 00:46:00.000,n,258,7.2,7.2,7.56,19.2,72.9,1016.82,0,0,0,0,0.029602
2020/10/22 00:47:00.000,n,257,4.32,3.96,4.32,19.2,72.7,1016.82,0,0,0,0,0.033073
2020/10/22 00:48:00.003,n,267,5.04,4.68,5.4,19.2,72.8,1016.82,0,0,0,0,0.028763
2020/10/22 00:49:00.000,n,290,3.96,3.24,5.04,19.2,72.8,1016.82,0,0,0,0,0.029602
2020/10/22 00:50:00.000,n,243,2.88,2.52,3.24,19.2,73.5,1016.82,0,0,0,0,0.029602
2020/10/22 00:51:00.000,n,270,5.76,5.4,6.48,19.2,72.8,1016.82,0,0,0,0,0.027847
2020/10/22 00:52:00.008,n,290,6.48,5.4,7.92,19.2,72.7,1016.72,0,0,0,0,0.029602
2020/10/22 00:53:00.005,n,264,4.68,3.96,5.04,19.2,72.3,1016.72,0,0,0,0,0.02697
2020/10/22 00:54:00.003,n,269,5.04,5.04,5.04,19.2,72.3,1016.72,0,0,0,0,0.032196
2020/10/22 00:55:00.001,n,253,2.52,2.16,2.52,19.2,72.4,1016.62,0,0,0,0,0.030479
2020/10/22 00:56:00.000,n,276,3.6,3.24,4.32,19.2,72.3,1016.62,0,0,0,0,0.023499
2020/10/22 00:57:00.000,n,271,4.32,3.96,5.04,19.2,72.4,1016.62,0,0,0,0,0.030479
2020/10/22 00:58:00.000,n,265,3.6,3.24,3.6,19.2,72.3,1016.62,0,0,0,0,0.026131
2020/10/22 00:59:00.005,n,264,2.88,2.52,2.88,19.2,72.2,1016.62,0,0,0,0,0.032196
2020/10/22 01:00:00.003,n,260,3.96,3.6,5.04,19.2,72.3,1016.52,0,0,0,0,0.022621
2020/10/22 01:01:00.001,n,265,4.68,4.32,4.68,19.2,71.9,1016.52,0,0,0,0,0.028763
2020/10/22 01:02:00.014,n,251,4.32,3.96,4.68,19.2,71.8,1016.52,0,0,0,0,0.026131
2020/10/22 01:03:00.011,n,264,4.68,4.32,5.04,19.2,71.9,1016.52,0,0,0,0,0.025253
2020/10/22 01:04:00.000,n,272,2.52,1.08,3.24,19.2,72.1,1016.42,0,0,0,0,0.029602
2020/10/22 01:05:00.000,n,278,3.24,2.88,3.24,19.3,72.1,1016.42,0,0,0,0,0.026131
2020/10/22 01:06:00.002,n,250,2.88,2.88,3.24,19.3,71.9,1016.42,0,0,0,0,0.029602
2020/10/22 01:07:00.000,n,265,1.8,1.8,1.8,19.3,71.9,1016.32,0,0,0,0,0.025253
2020/10/22 01:08:00.000,n,270,1.8,1.8,2.52,19.3,71.9,1016.32,0,0,0,0,0.028763
2020/10/22 01:09:00.010,n,274,2.88,2.16,3.6,19.3,71.9,1016.32,0,0,0,0,0.025253
2020/10/22 01:10:00.006,n,255,2.88,2.52,2.88,19.3,72,1016.22,0,0,0,0,0.025253
2020/10/22 01:11:00.003,n,274,1.8,1.8,1.8,19.3,71.9,1016.22,0,0,0,0,0.031357
2020/10/22 01:12:00.000,n,261,1.08,0.72,1.44,19.3,72.1,1016.22,0,0,0,0,0.028763
2020/10/22 01:13:00.000,n,40,2.16,1.8,2.52,19.4,72.3,1016.12,0,0,0,0,0.021782
2020/10/22 01:14:00.000,n,55,2.16,1.08,2.88,19.4,72.6,1016.12,0,0,0,0,0.026131
2020/10/22 01:15:00.000,n,55,1.44,0.72,2.16,19.5,72.7,1016.12,0,0,0,0,0.02697
2020/10/22 01:16:00.006,n,45,1.8,0.36,3.24,19.5,72.2,1016.12,0,0,0,0,0.031357
2020/10/22 01:17:00.005,n,31,3.24,2.88,3.96,19.5,71.7,1016.02,0,0,0,0,0.032196
2020/10/22 01:18:00.002,n,19,3.24,2.88,3.6,19.5,71.6,1016.02,0,0,0,0,0.029602
2020/10/22 01:19:00.000,n,82,1.8,0.72,2.16,19.5,72.1,1016.02,0,0,0,0,0.025253
2020/10/22 01:20:00.013,n,94,1.8,1.08,2.16,19.5,71.9,1016.02,0,0,0,0,0.029602
2020/10/22 01:21:00.010,n,25,3.24,2.88,3.24,19.6,71.7,1015.92,0,0,0,0,0.027847
2020/10/22 01:22:00.000,n,33,2.88,1.8,4.32,19.6,71.5,1015.92,0,0,0,0,0.028763
2020/10/22 01:23:00.000,n,28,3.24,2.88,3.24,19.5,71.5,1015.92,0,0,0,0,0.027847
2020/10/22 01:24:00.001,n,14,2.52,2.16,2.88,19.5,71.7,1015.92,0,0,0,0,0.031357
2020/10/22 01:25:00.000,n,154,0.72,0,1.08,19.6,71.8,1015.92,0,0,0,0,0.031357
2020/10/22 01:26:00.000,n,35,3.24,2.88,4.68,19.6,71.8,1015.92,0,0,0,0,0.030479
2020/10/22 01:27:00.009,n,1,3.96,3.96,4.32,19.5,71.3,1015.82,0,0,0,0,0.025253
2020/10/22 01:28:00.006,n,61,1.8,1.08,2.52,19.5,71.7,1015.82,0,0,0,0,0.032196
2020/10/22 01:29:00.003,n,2,2.16,1.8,2.88,19.5,71.7,1015.82,0,0,0,0,0.033951
2020/10/22 01:30:00.001,n,13,2.88,2.52,3.24,19.6,71.8,1015.72,0,0,0,0,0.032196
2020/10/22 01:31:00.000,n,329,3.24,1.44,4.32,19.5,71.8,1015.72,0,0,0,0,0.032196
2020/10/22 01:32:00.000,n,26,3.6,3.24,3.96,19.5,72.2,1015.72,0,0,0,0,0.031357
2020/10/22 01:33:00.000,n,17,2.52,1.8,2.88,19.5,72.1,1015.72,0,0,0,0,0.030479
2020/10/22 01:34:00.006,n,1,5.04,4.68,5.04,19.5,71.9,1015.62,0,0,0,0,0.035706
2020/10/22 01:35:00.004,n,351,4.68,3.6,5.4,19.5,71.9,1015.62,0,0,0,0,0.029602
2020/10/22 01:36:00.001,n,19,5.4,5.04,5.76,19.4,72.1,1015.62,0,0,0,0,0.029602
2020/10/22 01:37:00.000,n,83,1.8,0.72,3.24,19.4,72.6,1015.62,0,0,0,0,0.029602
2020/10/22 01:38:00.011,n,2,6.48,5.04,8.28,19.4,72.7,1015.52,0,0,0,0,0.026131
2020/10/22 01:39:00.010,n,316,2.52,2.52,2.88,19.4,73.1,1015.52,0,0,0,0,0.031357
2020/10/22 01:40:00.000,n,345,1.8,1.44,3.24,19.4,73.1,1015.52,0,0,0,0,0.030479
2020/10/22 01:41:00.000,n,355,3.24,2.88,3.96,19.4,72.9,1015.52,0,0,0,0,0.033073
2020/10/22 01:42:00.000,n,327,1.44,0.36,2.52,19.4,73.4,1015.42,0,0,0,0,0.025253
2020/10/22 01:43:00.000,n,6,4.32,3.24,5.04,19.4,73.6,1015.42,0,0,0,0,0.028763
2020/10/22 01:44:00.000,n,25,2.16,1.08,4.32,19.3,73.6,1015.42,0,0,0,0,0.02697
2020/10/22 01:45:00.007,n,12,3.96,3.6,4.32,19.3,73.7,1015.32,0,0,0,0,0.026131
2020/10/22 01:46:00.004,n,0,3.24,2.52,3.96,19.3,73.5,1015.32,0,0,0,0,0.021782
2020/10/22 01:47:00.001,n,256,0.72,0.36,1.44,19.3,73.9,1015.32,0,0,0,0,0.026131
2020/10/22 01:48:00.014,n,2,5.04,4.68,5.76,19.3,73.7,1015.22,0,0,0,0,0.027847
2020/10/22 01:49:00.000,n,14,3.96,3.24,4.32,19.2,74,1015.22,0,0,0,0,0.025253
2020/10/22 01:50:00.000,n,10,7.56,6.48,8.28,19.2,73.9,1015.22,0,0,0,0,0.026131
2020/10/22 01:51:00.000,n,13,6.12,5.4,6.84,19.2,74.2,1015.22,0,0,0,0,0.025253
2020/10/22 01:52:00.004,n,12,5.76,5.04,6.84,19.1,74.6,1015.12,0,0,0,0,0.023499
2020/10/22 01:53:00.002,n,26,2.88,2.52,3.24,19.1,74.8,1015.12,0,0,0,0,0.023499
2020/10/22 01:54:00.000,n,353,5.76,5.04,6.12,19.1,74.6,1015.12,0,0,0,0,0.023499
2020/10/22 01:55:00.011,n,12,5.4,4.32,5.76,19.1,74.9,1015.12,0,0,0,0,0.023499
2020/10/22 01:56:00.008,n,3,6.12,5.76,6.48,19.1,74.7,1015.02,0,0,0,0,0.022621
2020/10/22 01:57:00.006,n,353,6.12,5.76,6.12,19.1,74.7,1015.02,0,0,0,0,0.024376
2020/10/22 01:58:00.000,n,40,3.6,2.88,4.32,19.1,75.1,1015.02,0,0,0,0,0.018272
2020/10/22 01:59:00.000,n,0,5.4,4.68,5.76,19.1,74.9,1014.92,0,0,0,0,0.025253
2020/10/22 02:00:00.000,n,16,3.96,2.88,4.32,19.1,74.9,1014.92,0,0,0,0,0.017395
2020/10/22 02:01:00.000,n,34,3.24,1.08,4.68,19.1,75.2,1014.92,0,0,0,0,0.021782
2020/10/22 02:02:00.007,n,355,6.48,5.4,7.56,19.1,74.9,1014.82,0,0,0,0,0.024376
2020/10/22 02:03:00.004,n,26,6.12,5.04,7.2,19.1,75.3,1014.82,0,0,0,0,0.021782
2020/10/22 02:04:00.002,n,24,6.12,5.76,6.48,19.1,75.2,1014.72,0,0,0,0,0.023499
2020/10/22 02:05:00.000,n,17,3.96,2.52,5.76,19,75.1,1014.72,0,0,0,0,0.020905
2020/10/22 02:06:00.013,n,50,6.12,5.4,7.2,19,75.4,1014.62,0,0,0,0,0.022621
2020/10/22 02:07:00.000,n,14,7.92,7.92,8.28,19,75.2,1014.62,0,0,0,0,0.019188
2020/10/22 02:08:00.000,n,10,6.84,6.12,7.2,19,75.2,1014.62,0,0,0,0,0.019188
2020/10/22 02:09:00.004,n,16,5.4,4.32,6.48,19,75.4,1014.52,0,0,0,0,0.020027
2020/10/22 02:10:00.001,n,26,8.64,7.92,9.36,19,74.9,1014.52,0,0,0,0,0.028725
2020/10/22 02:11:00.000,n,19,6.12,5.04,8.28,19,75,1014.42,0,0,0,0,0.030479
2020/10/22 02:12:00.007,n,33,7.92,6.48,9,19,74.7,1014.42,0,0,0,0,0.028725
2020/10/22 02:13:00.005,n,48,3.6,2.16,5.76,19,74.7,1014.32,0,0,0,0,0.033913
2020/10/22 02:14:00.001,n,5,7.92,7.56,8.28,19,74.4,1014.32,0,0,0,0,0.033913
2020/10/22 02:15:00.014,n,28,6.84,5.76,7.92,19,74.7,1014.32,0,0,0,0,0.033073
2020/10/22 02:16:00.000,n,17,11.52,10.8,11.88,19.1,74.5,1014.22,0,0,0,0,0.033073
2020/10/22 02:17:00.000,n,68,5.4,2.16,10.08,19,74.3,1014.22,0,0,0,0,0.034828
2020/10/22 02:18:00.000,n,12,8.28,5.4,10.8,19.1,74.5,1014.22,0,0,0,0,0.031319
2020/10/22 02:19:00.004,n,13,4.68,2.16,9,19.1,74.8,1014.12,0,0,0,0,0.029564
2020/10/22 02:20:00.002,n,27,13.68,11.88,14.76,19.1,74.4,1014.02,0,0,0,0,0.028725
2020/10/22 02:21:00.000,n,9,5.4,2.88,9,19,74.6,1013.92,0,0,0,0,0.026131
2020/10/22 02:22:00.000,n,35,10.08,6.48,12.6,19,74.6,1013.92,0,0,0,0,0.027847
2020/10/22 02:23:00.009,n,7,15.84,14.76,17.64,19,74.6,1013.82,0,0,0,0,0.026131
2020/10/22 02:24:00.006,n,30,8.64,2.16,16.919998,19,74.5,1013.72,0,0,0,0,0.029564
2020/10/22 02:25:00.000,n,39,9.36,5.4,12.96,19,74.3,1013.52,0,0,0,0,0.025253
2020/10/22 02:26:00.000,n,29,16.56,7.56,23.04,19,74,1013.52,0,0,0,0,0.025253
2020/10/22 02:27:00.000,n,41,17.64,9.72,21.24,19,74.1,1013.52,0,0,0,0,0.02697
2020/10/22 02:28:00.000,n,29,20.519998,11.52,23.759998,19,74,1013.52,0,0,0,0,0.027847
2020/10/22 02:29:00.008,n,0,17.64,16.2,21.96,19,74.2,1013.52,0,0,0,0,0.024338
2020/10/22 02:30:00.005,n,22,11.88,6.12,14.04,19,74.3,1013.42,0,0,0,0,0.026131
2020/10/22 02:31:00.002,n,30,12.6,9.36,16.919998,19.1,74.3,1013.42,0,0,0,0,0.030441
2020/10/22 02:32:00.012,n,54,7.92,3.6,14.04,19.1,74.1,1013.22,0,0,0,0,0.033951
2020/10/22 02:33:00.009,n,24,23.4,22.319998,25.919998,19.1,74.1,1012.92,0,0,0,0,0.030441
2020/10/22 02:34:00.000,n,14,10.440002,5.04,18.359998,19.1,73.9,1012.72,0,0,0,0,0.031319
2020/10/22 02:35:00.000,n,36,18,15.12,19.44,19.2,73.8,1012.72,0,0,0,0,0.02697
2020/10/22 02:36:00.000,n,64,16.56,4.32,28.44,19.2,73.5,1012.62,0,0,0,0,0.029602
2020/10/22 02:37:00.000,n,26,14.4,12.6,18,19.2,73.4,1012.62,0,0,0,0,0.030441
2020/10/22 02:38:00.000,n,10,24.84,21.599998,28.08,19.2,73.4,1012.52,0,0.2,0,0,0.031319
2020/10/22 02:39:00.001,n,357,14.76,9.72,23.04,19.2,73.5,1012.82,0,0.2,0,0,0.031319
2020/10/22 02:40:00.007,n,24,16.2,15.12,17.28,19.3,73.6,1012.92,0.01,0,0,0,0.027885
2020/10/22 02:41:00.013,n,21,13.32,12.24,15.12,19.3,73.7,1013.02,0.03,1,0,0,0.02697
2020/10/22 02:42:00.010,n,327,6.48,4.68,8.64,19.3,74,1013.22,0.06,2.1,0,0,0.025253
2020/10/22 02:43:00.000,n,352,7.56,6.84,8.28,19.3,74,1013.32,0.08,1.1,0,0,0.032234
2020/10/22 02:44:00.002,n,265,3.96,2.88,5.04,19.3,74.3,1013.32,0.09,0.5,0,0,0.033989
2020/10/22 02:45:00.001,n,192,1.44,0.72,3.24,19.4,74.8,1013.42,0.09,0.1,0,0,0.035706
2020/10/22 02:46:00.000,n,264,0.36,0,0.72,19.4,75.1,1013.52,0.09,0,0,0,0.034866
2020/10/22 02:47:00.000,n,174,5.76,5.4,5.76,19.4,75.2,1013.62,0.09,0,0,0,0.028763
2020/10/22 02:48:00.000,n,189,2.88,2.16,4.32,19.3,75.5,1013.72,0.09,0,0,0,0.033112
2020/10/22 02:49:00.009,n,204,6.84,6.12,7.56,19.3,75.9,1013.82,0.09,0,0,0,0.035706
2020/10/22 02:50:00.008,n,162,5.4,3.96,6.12,19.2,76,1013.92,0.09,0,0,0,0.030479
2020/10/22 02:51:00.005,n,210,5.04,4.32,6.84,19.2,76.2,1014.12,0.09,0,0,0,0.032234
2020/10/22 02:52:00.002,n,181,1.44,0.36,3.24,19.2,76.9,1014.22,0.09,0,0,0,0.033112
2020/10/22 02:53:00.000,n,169,3.6,2.52,4.32,19.2,76.9,1014.42,0.09,0,0,0,0.028763
2020/10/22 02:54:00.000,n,261,2.52,1.8,2.88,19.2,77,1014.42,0.09,0,0,0,0.032234
2020/10/22 02:55:00.000,n,325,1.8,0.72,2.88,19.1,77.2,1014.52,0.09,0,0,0,0.030479
2020/10/22 02:56:00.008,n,282,12.96,10.8,15.12,19.1,77,1014.52,0.09,0,0,0,0.025291
2020/10/22 02:57:00.005,n,225,1.8,1.44,2.88,19.1,77.3,1014.62,0.09,0,0,0,0.028763
2020/10/22 02:58:00.002,n,266,9,7.92,10.440002,19,77.4,1014.62,0.09,0,0,0,0.028763
2020/10/22 02:59:00.000,n,257,8.28,6.12,10.08,19,77.7,1014.62,0.09,0,0,0,0.024414
2020/10/22 03:00:00.013,n,258,4.32,2.88,6.12,19,77.8,1014.62,0.09,0,0,0,0.026131
2020/10/22 03:01:00.000,n,267,3.6,2.52,5.04,18.9,77.9,1014.62,0.09,0,0,0,0.02964
2020/10/22 03:02:00.000,n,255,5.4,4.68,6.84,18.9,77.9,1014.62,0.09,0,0,0,0.026131
2020/10/22 03:03:00.005,n,260,8.28,7.56,9,18.9,77.9,1014.62,0.09,0,0,0,0.028763
2020/10/22 03:04:00.001,n,267,7.2,6.48,7.56,18.8,78.1,1014.62,0.09,0,0,0,0.027008
2020/10/22 03:05:00.000,n,279,5.76,4.68,6.84,18.8,78.3,1014.62,0.09,0,0,0,0.028763
2020/10/22 03:06:00.000,n,269,4.32,2.52,6.12,18.8,78.4,1014.62,0.09,0,0,0,0.028763
2020/10/22 03:07:00.009,n,275,4.68,4.32,5.04,18.8,78.5,1014.62,0.09,0,0,0,0.026131
2020/10/22 03:08:00.006,n,257,3.24,1.08,4.32,18.8,78.6,1014.62,0.09,0,0,0,0.027885
2020/10/22 03:09:00.003,n,304,2.52,2.16,3.24,18.8,78.9,1014.62,0.09,0,0,0,0.030479
2020/10/22 03:10:00.000,n,117,1.08,0,1.8,18.8,79.1,1014.72,0.09,0,0,0,0.027008
2020/10/22 03:11:00.000,n,101,1.8,1.08,2.16,18.8,79.4,1014.72,0.09,0,0,0,0.030479
2020/10/22 03:12:00.000,n,250,2.88,2.16,2.88,18.8,79.4,1014.72,0.09,0,0,0,0.027885
2020/10/22 03:13:00.000,n,90,1.8,0.36,2.16,18.8,79.4,1014.72,0.09,0,0,0,0.028763
2020/10/22 03:14:00.006,n,319,0.36,0.36,0.36,18.8,79.2,1014.62,0.09,0,0,0,0.026131
2020/10/22 03:15:00.003,n,175,4.32,3.96,4.68,18.8,78.9,1014.62,0.09,0,0,0,0.030479
2020/10/22 03:16:00.001,n,206,2.52,2.52,2.88,18.8,78.7,1014.62,0.09,0,0,0,0.027008
2020/10/22 03:17:00.000,n,199,1.08,0.36,1.08,18.8,78.9,1014.52,0.09,0,0,0,0.027885
2020/10/22 03:18:00.013,n,274,5.04,3.96,5.76,18.8,79.1,1014.52,0.09,0,0,0,0.028763
2020/10/22 03:19:00.000,n,224,1.8,0.72,2.52,18.8,78.9,1014.42,0.09,0,0,0,0.030479
2020/10/22 03:20:00.000,n,231,1.44,1.44,2.16,18.8,78.7,1014.42,0.09,0,0,0,0.030479
2020/10/22 03:21:00.004,n,210,3.6,3.24,3.96,18.7,78.6,1014.32,0.09,0,0,0,0.026131
2020/10/22 03:22:00.001,n,38,1.8,1.44,2.88,18.7,78.8,1014.22,0.09,0,0,0,0.025291
2020/10/22 03:23:00.000,n,258,2.16,1.8,2.52,18.8,79.1,1014.22,0.09,0,0,0,0.031357
2020/10/22 03:24:00.000,n,194,0.36,0,0.72,18.8,79,1014.12,0.09,0,0,0,0.027008
2020/10/22 03:25:00.011,n,134,0.36,0,0.72,18.8,79.1,1014.12,0.09,0,0,0,0.02964
2020/10/22 03:26:00.007,n,185,2.52,2.16,2.88,18.8,78.9,1014.02,0.09,0,0,0,0.027008
2020/10/22 03:27:00.004,n,156,3.6,3.24,3.6,18.8,78.3,1014.02,0.09,0,0,0,0.030479
2020/10/22 03:28:00.001,n,139,4.32,4.32,4.32,18.7,78.1,1013.92,0.09,0,0,0,0.027008
2020/10/22 03:29:00.000,n,142,4.32,3.96,4.32,18.7,78.4,1013.82,0.09,0,0,0,0.031357
2020/10/22 03:30:00.000,n,42,4.32,3.96,5.04,18.7,78.7,1013.82,0.09,0,0,0,0.028763
2020/10/22 03:31:00.000,n,32,6.12,2.52,8.64,18.8,78.9,1013.72,0.09,0,0,0,0.032234
2020/10/22 03:32:00.008,n,55,6.12,5.76,6.84,18.8,78.9,1013.62,0.09,0,0,0,0.02964
2020/10/22 03:33:00.004,n,43,6.12,6.12,6.84,18.7,78.9,1013.62,0.09,0,0,0,0.032234
2020/10/22 03:34:00.001,n,49,4.68,2.88,5.76,18.7,79.2,1013.62,0.09,0,0,0,0.033112
2020/10/22 03:35:00.000,n,56,2.16,0.72,3.24,18.7,79.2,1013.62,0.09,0,0,0,0.030479
2020/10/22 03:36:00.013,n,100,3.24,2.88,3.6,18.7,79.2,1013.72,0.09,0,0,0,0.031357
2020/10/22 03:37:00.000,n,148,3.96,3.6,4.32,18.7,79.1,1013.92,0.09,0,0,0,0.030479
2020/10/22 03:38:00.000,n,238,4.32,2.88,5.04,18.7,79.3,1014.02,0.09,0,0,0,0.030479
2020/10/22 03:39:00.006,n,268,3.96,3.6,4.32,18.7,79.3,1014.12,0.09,0,0,0,0.031357
2020/10/22 03:40:00.002,n,249,3.24,2.88,3.96,18.7,79.4,1014.22,0.09,0,0,0,0.028763
2020/10/22 03:41:00.000,n,266,6.12,5.4,7.2,18.7,79.4,1014.22,0.09,0,0,0,0.031357
2020/10/22 03:42:00.000,n,271,5.76,5.76,6.48,18.7,79.2,1014.32,0.09,0,0,0,0.028763
2020/10/22 03:43:00.012,n,279,4.68,4.32,4.68,18.7,79.2,1014.32,0.09,0,0,0,0.033989
2020/10/22 03:44:00.008,n,281,2.52,2.16,3.24,18.7,79.2,1014.32,0.09,0,0,0,0.034866
2020/10/22 03:45:00.005,n,273,2.16,2.16,2.52,18.6,79.2,1014.22,0.09,0,0,0,0.02964
2020/10/22 03:46:00.000,n,260,1.44,1.08,2.16,18.6,79.2,1014.22,0.09,0,0,0,0.02964
2020/10/22 03:47:00.001,n,250,2.16,1.8,2.16,18.6,79.3,1014.22,0.09,0,0,0,0.032234
2020/10/22 03:48:00.000,n,223,1.44,1.44,1.8,18.6,79.3,1014.22,0.09,0,0,0,0.027008
2020/10/22 03:49:00.000,n,249,2.16,2.16,2.52,18.6,79.3,1014.22,0.09,0,0,0,0.02964
2020/10/22 03:50:00.000,n,204,0.36,0.36,0.72,18.6,79.4,1014.32,0.09,0,0,0,0.033112
2020/10/22 03:51:00.006,n,201,1.08,0.72,1.08,18.7,79.6,1014.32,0.09,0,0,0,0.032234
2020/10/22 03:52:00.003,n,195,2.52,2.52,2.52,18.7,79.7,1014.32,0.09,0,0,0,0.027885
2020/10/22 03:53:00.001,n,187,4.32,3.96,4.68,18.7,79.4,1014.32,0.09,0,0,0,0.033989
2020/10/22 03:54:00.015,n,199,3.6,3.24,3.96,18.7,79.3,1014.42,0.09,0,0,0,0.030479
2020/10/22 03:55:00.000,n,226,3.24,2.88,3.24,18.7,79.3,1014.42,0.09,0,0,0,0.031357
2020/10/22 03:56:00.000,n,247,2.88,2.52,3.24,18.7,79.5,1014.52,0.09,0,0,0,0.030479
2020/10/22 03:57:00.000,n,254,4.68,3.96,5.4,18.7,79.5,1014.52,0.09,0,0,0,0.028763
2020/10/22 03:58:00.004,n,267,3.96,3.96,4.32,18.7,79.5,1014.62,0.09,0,0,0,0.031357
2020/10/22 03:59:00.001,n,258,4.68,4.32,5.04,18.7,79.6,1014.62,0.09,0,0,0,0.031357
2020/10/22 04:00:00.000,n,276,5.76,4.32,7.2,18.7,79.7,1014.72,0.09,0,0,0,0.032234
