"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/27 00:00:00.015,n,229,0.72,0.72,1.08,21.4,79.8,1014.32,0,0,0,0,0.036545
2020/10/27 00:01:00.000,n,272,3.96,3.24,4.32,21.4,79.8,1014.32,0,0,0,0,0.040016
2020/10/27 00:02:00.000,n,271,6.12,5.04,7.56,21.4,79.5,1014.32,0,0,0,0,0.04261
2020/10/27 00:03:00.000,n,250,2.52,2.52,2.88,21.4,79.6,1014.32,0,0,0,0,0.040016
2020/10/27 00:04:00.006,n,272,2.88,1.8,3.24,21.4,79.6,1014.32,0,0,0,0,0.040016
2020/10/27 00:05:00.003,n,282,3.96,3.6,5.4,21.4,79.8,1014.32,0,0,0,0,0.039177
2020/10/27 00:06:00.000,n,333,0.36,0.36,0.72,21.4,79.8,1014.32,0,0,0,0,0.039177
2020/10/27 00:07:00.000,n,153,1.44,1.08,2.52,21.4,79.9,1014.32,0,0,0,0,0.043488
2020/10/27 00:08:00.011,n,177,3.24,2.52,3.6,21.4,79.6,1014.32,0,0,0,0,0.040016
2020/10/27 00:09:00.008,n,176,6.48,6.12,6.84,21.4,79.6,1014.22,0,0,0,0,0.04261
2020/10/27 00:10:00.000,n,179,2.88,2.16,3.96,21.3,79.6,1014.22,0,0,0,0,0.037384
2020/10/27 00:11:00.002,n,201,2.88,2.88,3.96,21.3,79.7,1014.22,0,0,0,0,0.043488
2020/10/27 00:12:00.000,n,222,4.32,3.96,4.68,21.3,79.8,1014.22,0,0,0,0,0.038261
2020/10/27 00:13:00.000,n,177,5.4,4.68,6.12,21.3,79.6,1014.32,0,0,0,0,0.038261
2020/10/27 00:14:00.000,n,167,6.48,5.04,8.28,21.3,79.5,1014.32,0,0,0,0,0.040016
2020/10/27 00:15:00.007,n,186,6.12,5.04,6.84,21.3,79.6,1014.32,0,0,0,0,0.03479
2020/10/27 00:16:00.004,n,167,5.76,5.04,6.84,21.3,79.7,1014.32,0,0,0,0,0.040894
2020/10/27 00:17:00.001,n,174,3.96,3.6,4.68,21.2,79.8,1014.32,0,0,0,0,0.039177
2020/10/27 00:18:00.014,n,167,4.68,4.32,5.04,21.2,79.8,1014.32,0,0,0,0,0.04261
2020/10/27 00:19:00.000,n,185,2.16,1.8,2.16,21.2,79.8,1014.32,0,0,0,0,0.040894
2020/10/27 00:20:00.000,n,183,1.08,0.72,1.44,21.2,79.9,1014.32,0,0,0,0,0.040894
2020/10/27 00:21:00.006,n,248,2.88,2.16,3.24,21.2,80,1014.32,0,0,0,0,0.043488
2020/10/27 00:22:00.004,n,1,1.08,0.36,2.52,21.3,80.2,1014.32,0,0,0,0,0.040894
2020/10/27 00:23:00.002,n,223,2.88,2.52,2.88,21.3,80,1014.32,0,0,0,0,0.044365
2020/10/27 00:24:00.000,n,241,2.52,1.8,3.24,21.3,79.9,1014.32,0,0,0,0,0.040016
2020/10/27 00:25:00.012,n,229,0.72,0.36,1.08,21.3,79.8,1014.32,0,0,0,0,0.044365
2020/10/27 00:26:00.009,n,213,3.24,1.8,3.96,21.3,79.9,1014.32,0,0,0,0,0.040016
2020/10/27 00:27:00.006,n,274,1.44,1.08,2.16,21.3,79.9,1014.32,0,0,0,0,0.04261
2020/10/27 00:28:00.000,n,158,0.72,0.36,1.44,21.3,79.8,1014.42,0,0,0,0,0.040894
2020/10/27 00:29:00.000,n,275,1.8,0.36,3.24,21.3,79.9,1014.42,0,0,0,0,0.036545
2020/10/27 00:30:00.000,n,271,2.16,1.44,2.52,21.3,79.7,1014.32,0,0,0,0,0.04261
2020/10/27 00:31:00.000,n,272,3.24,2.88,3.6,21.3,79.6,1014.32,0,0,0,0,0.037384
2020/10/27 00:32:00.008,n,251,5.4,4.68,6.12,21.3,79.4,1014.32,0,0,0,0,0.038261
2020/10/27 00:33:00.005,n,273,3.24,1.8,4.32,21.2,79.4,1014.32,0,0,0,0,0.04261
2020/10/27 00:34:00.002,n,260,3.96,3.96,4.68,21.2,79.4,1014.32,0,0,0,0,0.040894
2020/10/27 00:35:00.000,n,269,3.24,2.52,3.96,21.2,79.4,1014.32,0,0,0,0,0.037384
2020/10/27 00:36:00.011,n,251,3.96,3.24,4.32,21.2,79.4,1014.32,0,0,0,0,0.040894
2020/10/27 00:37:00.000,n,190,2.16,1.08,2.88,21.2,79.6,1014.32,0,0,0,0,0.036545
2020/10/27 00:38:00.000,n,182,2.52,2.16,2.88,21.2,79.6,1014.32,0,0,0,0,0.040016
2020/10/27 00:39:00.004,n,199,2.88,0.72,4.68,21.2,79.5,1014.32,0,0,0,0,0.036545
2020/10/27 00:40:00.001,n,136,1.08,1.08,1.44,21.2,79.5,1014.32,0,0,0,0,0.038261
2020/10/27 00:41:00.000,n,146,1.8,0.72,2.52,21.2,79.4,1014.32,0,0,0,0,0.033951
2020/10/27 00:42:00.000,n,341,0.72,0,1.08,21.3,79.5,1014.32,0,0,0,0,0.040894
2020/10/27 00:43:00.009,n,180,3.6,3.24,3.96,21.3,79.3,1014.22,0,0,0,0,0.032196
2020/10/27 00:44:00.006,n,186,1.08,0.72,2.16,21.3,79.3,1014.22,0,0,0,0,0.038261
2020/10/27 00:45:00.003,n,228,3.6,3.6,3.96,21.3,79.2,1014.22,0,0,0,0,0.036545
2020/10/27 00:46:00.001,n,186,4.32,3.96,5.04,21.3,79.1,1014.22,0,0,0,0,0.038261
2020/10/27 00:47:00.000,n,135,2.16,1.8,2.52,21.3,79.1,1014.12,0,0,0,0,0.036545
2020/10/27 00:48:00.000,n,173,3.6,3.24,3.96,21.3,78.9,1014.12,0,0,0,0,0.03479
2020/10/27 00:49:00.007,n,141,2.88,2.16,3.6,21.2,78.9,1014.12,0,0,0,0,0.037384
2020/10/27 00:50:00.004,n,249,0.72,0.36,1.08,21.2,79.2,1014.12,0,0,0,0,0.040016
2020/10/27 00:51:00.001,n,205,5.04,3.96,5.76,21.2,79,1014.02,0,0,0,0,0.041771
2020/10/27 00:52:00.000,n,188,4.32,3.96,4.68,21.2,78.8,1014.02,0,0,0,0,0.040016
2020/10/27 00:53:00.012,n,198,5.04,4.68,5.4,21.2,78.8,1014.02,0,0,0,0,0.041771
2020/10/27 00:54:00.009,n,185,9,7.56,9.36,21.2,78.7,1014.02,0,0,0,0,0.04261
2020/10/27 00:55:00.000,n,174,6.12,5.04,7.2,21.2,78.7,1014.02,0,0,0,0,0.038261
2020/10/27 00:56:00.002,n,175,5.04,3.6,5.76,21.2,78.7,1013.92,0,0,0,0,0.036545
2020/10/27 00:57:00.000,n,177,3.96,3.6,4.32,21.1,78.7,1013.92,0,0,0,0,0.035667
2020/10/27 00:58:00.000,n,183,4.32,2.16,5.4,21.1,78.7,1013.92,0,0,0,0,0.040894
2020/10/27 00:59:00.000,n,200,6.12,5.4,6.48,21.1,78.7,1013.92,0,0,0,0,0.038261
2020/10/27 01:00:00.006,n,265,3.96,3.6,4.32,21.1,78.7,1013.92,0,0,0,0,0.03479
2020/10/27 01:01:00.005,n,152,5.4,4.32,5.76,21.1,78.8,1013.92,0,0,0,0,0.035667
2020/10/27 01:02:00.001,n,224,3.6,2.52,3.96,21.1,78.8,1013.92,0,0,0,0,0.040016
2020/10/27 01:03:00.014,n,193,1.44,0.36,2.52,21.2,78.8,1013.92,0,0,0,0,0.037384
2020/10/27 01:04:00.000,n,204,3.24,2.16,3.6,21.2,78.8,1013.92,0,0,0,0,0.031319
2020/10/27 01:05:00.000,n,196,3.6,3.6,4.32,21.2,78.9,1013.92,0,0,0,0,0.039177
2020/10/27 01:06:00.000,n,191,4.68,3.24,6.48,21.2,78.7,1013.92,0,0,0,0,0.037384
2020/10/27 01:07:00.005,n,178,9.72,9,10.440002,21.2,78.6,1013.92,0,0,0,0,0.033951
2020/10/27 01:08:00.003,n,194,6.48,6.12,7.2,21.2,78.7,1013.92,0,0,0,0,0.033951
2020/10/27 01:09:00.000,n,263,3.6,3.24,3.96,21.2,78.8,1013.92,0,0,0,0,0.039177
2020/10/27 01:10:00.000,n,260,1.8,1.08,1.8,21.2,78.9,1013.92,0,0,0,0,0.040016
2020/10/27 01:11:00.011,n,161,2.88,2.52,3.24,21.2,78.9,1013.92,0,0,0,0,0.035667
2020/10/27 01:12:00.008,n,195,2.88,2.52,3.96,21.2,78.9,1013.92,0,0,0,0,0.033035
2020/10/27 01:13:00.000,n,134,2.16,0.36,3.24,21.2,79,1013.92,0,0,0,0,0.033035
2020/10/27 01:14:00.001,n,232,1.44,1.08,1.8,21.2,78.9,1013.82,0,0,0,0,0.031319
2020/10/27 01:15:00.000,n,169,1.08,0.72,1.44,21.2,79,1013.92,0,0,0,0,0.033035
2020/10/27 01:16:00.000,n,139,2.16,1.08,3.96,21.2,78.9,1013.92,0,0,0,0,0.033035
2020/10/27 01:17:00.000,n,176,3.24,3.24,3.96,21.2,78.8,1013.92,0,0,0,0,0.033035
2020/10/27 01:18:00.006,n,238,2.52,2.16,3.24,21.2,78.7,1013.92,0,0,0,0,0.038261
2020/10/27 01:19:00.003,n,199,3.6,2.88,3.96,21.2,78.8,1013.92,0,0,0,0,0.035667
2020/10/27 01:20:00.000,n,183,3.96,3.24,4.68,21.1,78.8,1013.92,0,0,0,0,0.03479
2020/10/27 01:21:00.013,n,159,6.12,5.04,6.84,21.1,78.9,1013.92,0,0,0,0,0.033035
2020/10/27 01:22:00.000,n,172,1.8,0.72,2.88,21.1,79,1013.92,0,0,0,0,0.031319
2020/10/27 01:23:00.000,n,207,3.6,3.24,3.96,21.1,79.1,1014.02,0,0,0,0,0.033951
2020/10/27 01:24:00.000,n,196,3.6,2.88,3.96,21.1,79,1014.02,0,0,0,0,0.033951
2020/10/27 01:25:00.002,n,163,3.24,2.16,3.6,21.1,78.9,1013.92,0,0,0,0,0.033951
2020/10/27 01:26:00.000,n,200,4.32,3.6,5.04,21.1,78.9,1013.92,0,0,0,0,0.030441
2020/10/27 01:27:00.000,n,179,3.96,3.24,4.32,21,78.9,1013.92,0,0,0,0,0.031319
2020/10/27 01:28:00.009,n,154,2.52,2.16,2.88,21,78.9,1013.92,0,0,0,0,0.02346
2020/10/27 01:29:00.007,n,204,3.6,3.24,3.96,21,78.8,1013.92,0,0,0,0,0.030441
2020/10/27 01:30:00.004,n,183,3.24,2.52,3.6,21,78.8,1013.92,0,0,0,0,0.031319
2020/10/27 01:31:00.001,n,190,3.24,2.88,3.6,21,78.9,1013.92,0,0,0,0,0.026093
2020/10/27 01:32:00.000,n,206,2.16,1.44,2.52,21,78.9,1013.92,0,0,0,0,0.027809
2020/10/27 01:33:00.000,n,191,3.6,3.24,3.96,21,78.9,1013.82,0,0,0,0,0.032196
2020/10/27 01:34:00.000,n,198,3.96,3.6,4.32,21,78.7,1013.82,0,0,0,0,0.02346
2020/10/27 01:35:00.003,n,159,3.96,3.96,4.32,21,78.8,1013.82,0,0,0,0,0.028725
2020/10/27 01:36:00.001,n,188,2.16,1.8,2.52,21,78.9,1013.72,0,0,0,0,0.02697
2020/10/27 01:37:00.000,n,173,3.96,3.96,3.96,21,78.9,1013.72,0,0,0,0,0.025215
2020/10/27 01:38:00.011,n,211,4.68,3.6,4.68,21,78.9,1013.62,0,0,0,0,0.02697
2020/10/27 01:39:00.008,n,211,2.52,1.8,3.24,21,78.9,1013.62,0,0,0,0,0.020866
2020/10/27 01:40:00.000,n,167,5.4,4.68,5.76,21,78.8,1013.62,0,0,0,0,0.026093
2020/10/27 01:41:00.002,n,228,3.24,3.24,3.6,21,78.8,1013.52,0,0,0,0,0.02697
2020/10/27 01:42:00.000,n,218,3.6,3.24,3.6,21,79,1013.52,0,0,0,0,0.02346
2020/10/27 01:43:00.000,n,174,3.6,2.52,4.32,21,78.7,1013.52,0,0,0,0,0.025215
2020/10/27 01:44:00.008,n,263,1.08,0.36,1.8,20.9,78.8,1013.52,0,0,0,0,0.02346
2020/10/27 01:45:00.006,n,264,2.52,2.16,2.52,20.9,78.8,1013.52,0,0,0,0,0.01915
2020/10/27 01:46:00.003,n,203,1.08,0.72,1.8,20.9,78.9,1013.52,0,0,0,0,0.021744
2020/10/27 01:47:00.000,n,225,2.16,1.44,3.24,20.9,78.9,1013.52,0,0,0,0,0.024376
2020/10/27 01:48:00.014,n,240,2.52,2.52,2.88,20.9,78.8,1013.52,0,0,0,0,0.033073
2020/10/27 01:49:00.000,n,223,1.8,1.44,1.8,20.9,78.8,1013.52,0,0,0,0,0.033951
2020/10/27 01:50:00.000,n,77,2.52,1.8,2.88,20.9,79,1013.52,0,0,0,0,0.034828
2020/10/27 01:51:00.002,n,253,1.44,1.08,1.44,20.9,79.1,1013.52,0,0,0,0,0.033951
2020/10/27 01:52:00.000,n,184,3.96,2.88,5.04,20.9,78.8,1013.52,0,0,0,0,0.033073
2020/10/27 01:53:00.000,n,195,2.52,1.44,3.24,20.9,78.8,1013.52,0,0,0,0,0.027885
2020/10/27 01:54:00.010,n,159,2.52,1.8,2.88,20.9,78.9,1013.52,0,0,0,0,0.033073
2020/10/27 01:55:00.007,n,188,5.04,4.32,5.4,20.9,78.8,1013.52,0,0,0,0,0.030479
2020/10/27 01:56:00.005,n,200,1.44,1.08,2.16,20.9,78.8,1013.52,0,0,0,0,0.031357
2020/10/27 01:57:00.002,n,158,2.52,2.16,2.52,20.8,78.8,1013.52,0,0,0,0,0.031357
2020/10/27 01:58:00.000,n,177,5.76,5.4,5.76,20.8,78.8,1013.52,0,0,0,0,0.028725
2020/10/27 01:59:00.000,n,168,5.04,4.68,5.04,20.8,78.8,1013.52,0,0,0,0,0.029602
2020/10/27 02:00:00.000,n,185,4.32,3.96,5.04,20.8,78.9,1013.52,0,0,0,0,0.030479
2020/10/27 02:01:00.000,n,182,5.76,5.4,5.76,20.8,78.9,1013.52,0,0,0,0,0.031357
2020/10/27 02:02:00.005,n,130,3.24,1.08,5.04,20.8,78.9,1013.52,0,0,0,0,0.027885
2020/10/27 02:03:00.003,n,176,5.4,5.04,5.76,20.8,79,1013.52,0,0,0,0,0.027008
2020/10/27 02:04:00.000,n,193,3.6,3.24,4.32,20.8,79,1013.52,0,0,0,0,0.026131
2020/10/27 02:05:00.012,n,166,5.76,5.4,6.12,20.8,79.1,1013.52,0,0,0,0,0.027885
2020/10/27 02:06:00.009,n,192,2.52,2.52,2.88,20.8,79.1,1013.52,0,0,0,0,0.027008
2020/10/27 02:07:00.000,n,147,4.32,3.24,4.68,20.8,79.1,1013.52,0,0,0,0,0.022659
2020/10/27 02:08:00.003,n,143,2.16,1.8,2.88,20.8,79.1,1013.52,0,0,0,0,0.021782
2020/10/27 02:09:00.000,n,161,3.96,3.6,3.96,20.8,79.1,1013.62,0,0,0,0,0.021782
2020/10/27 02:10:00.000,n,254,0.72,0.36,1.44,20.8,79.2,1013.62,0,0,0,0,0.026131
2020/10/27 02:11:00.000,n,88,0.36,0.36,0.36,20.8,79.2,1013.62,0,0,0,0,0.032196
2020/10/27 02:12:00.008,n,57,1.08,0.36,1.8,20.8,79.3,1013.62,0,0,0,0,0.032196
2020/10/27 02:13:00.006,n,108,0.72,0.36,0.72,20.8,79.3,1013.72,0,0,0,0,0.032196
2020/10/27 02:14:00.002,n,123,0.36,0.36,1.08,20.8,79.3,1013.62,0,0,0,0,0.030479
2020/10/27 02:15:00.000,n,19,2.88,2.16,2.88,20.8,79.3,1013.62,0,0,0,0,0.032196
2020/10/27 02:16:00.000,n,82,1.08,0.36,1.44,20.8,79.4,1013.62,0,0,0,0,0.027847
2020/10/27 02:17:00.000,n,31,2.16,1.8,2.52,20.8,79.4,1013.62,0,0,0,0,0.029602
2020/10/27 02:18:00.000,n,42,1.44,0.36,2.52,20.8,79.5,1013.52,0,0,0,0,0.028763
2020/10/27 02:19:00.004,n,50,1.08,0,1.8,20.8,79.5,1013.52,0,0,0,0,0.025253
2020/10/27 02:20:00.002,n,122,0.72,0.36,1.08,20.8,79.3,1013.52,0,0,0,0,0.028763
2020/10/27 02:21:00.000,n,144,0.72,0,1.44,20.8,79.2,1013.52,0,0,0,0,0.032196
2020/10/27 02:22:00.012,n,162,2.16,1.8,2.88,20.8,79.3,1013.42,0,0,0,0,0.028763
2020/10/27 02:23:00.010,n,153,1.44,1.08,2.16,20.7,79.3,1013.42,0,0,0,0,0.025253
2020/10/27 02:24:00.006,n,181,1.08,0.72,1.8,20.7,79.3,1013.42,0,0,0,0,0.023537
2020/10/27 02:25:00.000,n,141,1.44,1.08,1.8,20.7,79.5,1013.42,0,0,0,0,0.027847
2020/10/27 02:26:00.000,n,154,2.52,2.52,2.88,20.7,79.5,1013.52,0,0,0,0,0.026131
2020/10/27 02:27:00.000,n,164,1.8,1.8,2.16,20.7,79.6,1013.52,0,0,0,0,0.025253
2020/10/27 02:28:00.000,n,178,2.88,2.88,2.88,20.7,79.6,1013.52,0,0,0,0,0.025253
2020/10/27 02:29:00.008,n,184,2.16,2.16,2.16,20.7,79.7,1013.52,0,0,0,0,0.027847
2020/10/27 02:30:00.005,n,194,2.16,1.8,2.16,20.7,79.7,1013.52,0,0,0,0,0.021782
2020/10/27 02:31:00.003,n,224,1.44,1.08,1.8,20.7,79.7,1013.52,0,0,0,0,0.022621
2020/10/27 02:32:00.000,n,250,1.08,0.72,1.44,20.7,79.7,1013.52,0,0,0,0,0.023537
2020/10/27 02:33:00.013,n,253,2.16,2.16,2.52,20.6,79.8,1013.52,0,0,0,0,0.021782
2020/10/27 02:34:00.000,n,262,2.16,2.16,2.52,20.6,79.8,1013.52,0,0,0,0,0.023537
2020/10/27 02:35:00.000,n,261,2.16,2.16,2.52,20.6,79.8,1013.52,0,0,0,0,0.019188
2020/10/27 02:36:00.005,n,236,2.16,2.16,2.16,20.6,79.8,1013.52,0,0,0,0,0.019188
2020/10/27 02:37:00.001,n,234,3.24,3.24,3.24,20.6,79.8,1013.52,0,0,0,0,0.022621
2020/10/27 02:38:00.000,n,250,2.88,2.52,2.88,20.6,79.9,1013.42,0,0,0,0,0.026131
2020/10/27 02:39:00.000,n,259,2.88,2.52,3.6,20.6,79.9,1013.42,0,0,0,0,0.024376
2020/10/27 02:40:00.009,n,253,2.88,2.88,2.88,20.6,79.9,1013.42,0,0,0,0,0.022621
2020/10/27 02:41:00.006,n,249,2.16,2.16,2.52,20.6,79.9,1013.32,0,0,0,0,0.020905
2020/10/27 02:42:00.004,n,256,1.8,1.44,2.52,20.6,79.9,1013.32,0,0,0,0,0.020027
2020/10/27 02:43:00.002,n,218,1.8,1.44,1.8,20.6,80,1013.32,0,0,0,0,0.020905
2020/10/27 02:44:00.000,n,206,2.88,2.52,2.88,20.6,80.1,1013.22,0,0,0,0,0.020027
2020/10/27 02:45:00.000,n,200,1.8,1.44,2.52,20.6,80.1,1013.32,0,0,0,0,0.013046
2020/10/27 02:46:00.000,n,228,0.72,0.72,1.08,20.6,80.1,1013.22,0,0,0,0,0.020905
2020/10/27 02:47:00.005,n,159,1.08,0.72,1.8,20.6,80.2,1013.22,0,0,0,0,0.020027
2020/10/27 02:48:00.003,n,162,1.8,1.44,2.16,20.6,80.2,1013.22,0,0,0,0,0.022621
2020/10/27 02:49:00.000,n,188,1.08,0.72,1.44,20.6,80.2,1013.22,0,0,0,0,0.027008
2020/10/27 02:50:00.008,n,175,4.32,3.96,4.68,20.6,80.3,1013.22,0,0,0,0,0.026169
2020/10/27 02:51:00.007,n,136,2.16,1.8,2.16,20.6,80.2,1013.22,0,0,0,0,0.031357
2020/10/27 02:52:00.000,n,140,1.44,0.72,2.16,20.5,80.2,1013.22,0,0,0,0,0.027008
2020/10/27 02:53:00.001,n,165,2.52,1.8,3.24,20.5,80.3,1013.22,0,0,0,0,0.028763
2020/10/27 02:54:00.000,n,172,3.24,2.88,3.6,20.5,80.4,1013.32,0,0,0,0,0.027008
2020/10/27 02:55:00.000,n,127,1.08,0.36,1.8,20.5,80.5,1013.32,0,0,0,0,0.028763
2020/10/27 02:56:00.000,n,38,1.08,0.36,1.8,20.5,80.6,1013.32,0,0,0,0,0.028763
2020/10/27 02:57:00.006,n,125,1.08,0.36,1.08,20.5,80.6,1013.32,0,0,0,0,0.028763
2020/10/27 02:58:00.004,n,109,2.52,2.16,2.52,20.5,80.8,1013.32,0,0,0,0,0.027885
2020/10/27 02:59:00.000,n,93,1.8,1.44,1.8,20.5,80.9,1013.32,0,0,0,0,0.02964
2020/10/27 03:00:00.014,n,115,1.8,1.44,1.8,20.5,81,1013.32,0,0,0,0,0.024376
2020/10/27 03:01:00.000,n,133,1.8,1.8,1.8,20.5,81.1,1013.32,0,0,0,0,0.028763
2020/10/27 03:02:00.000,n,152,1.8,1.08,1.8,20.4,81.2,1013.32,0,0,0,0,0.022659
2020/10/27 03:03:00.000,n,249,0.72,0.36,1.08,20.4,81.4,1013.32,0,0,0,0,0.024376
2020/10/27 03:04:00.005,n,186,1.8,1.44,1.8,20.4,81.5,1013.22,0,0,0,0,0.027885
2020/10/27 03:05:00.003,n,168,2.88,2.52,3.6,20.4,81.7,1013.22,0,0,0,0,0.027008
2020/10/27 03:06:00.000,n,158,3.24,2.88,3.6,20.4,81.6,1013.22,0,0,0,0,0.022659
2020/10/27 03:07:00.000,n,150,3.6,3.24,4.32,20.4,81.7,1013.22,0,0,0,0,0.023537
2020/10/27 03:08:00.011,n,150,3.6,3.24,3.96,20.3,81.8,1013.22,0,0,0,0,0.023537
2020/10/27 03:09:00.008,n,149,3.6,3.24,3.6,20.3,81.9,1013.32,0,0,0,0,0.024376
2020/10/27 03:10:00.000,n,158,3.96,3.6,3.96,20.3,81.9,1013.32,0,0,0,0,0.020943
2020/10/27 03:11:00.001,n,164,2.88,2.52,2.88,20.3,82,1013.32,0,0,0,0,0.022659
2020/10/27 03:12:00.000,n,156,3.24,2.52,4.32,20.3,82,1013.32,0,0,0,0,0.022659
2020/10/27 03:13:00.000,n,171,2.88,2.52,3.6,20.3,82,1013.42,0,0,0,0,0.023537
2020/10/27 03:14:00.000,n,174,2.52,2.16,2.88,20.3,82,1013.42,0,0,0,0,0.021782
2020/10/27 03:15:00.007,n,170,2.88,2.88,3.24,20.3,82.1,1013.42,0,0,0,0,0.021782
2020/10/27 03:16:00.005,n,175,1.8,1.44,2.52,20.3,82.2,1013.42,0,0,0,0,0.020943
2020/10/27 03:17:00.001,n,185,3.24,2.88,3.96,20.3,82.2,1013.42,0,0,0,0,0.021782
2020/10/27 03:18:00.015,n,175,5.76,5.04,6.84,20.3,82.1,1013.42,0,0,0,0,0.022659
2020/10/27 03:19:00.000,n,206,3.96,3.24,4.68,20.2,82,1013.42,0,0,0,0,0.022659
2020/10/27 03:20:00.000,n,188,3.6,3.24,3.96,20.2,82,1013.42,0,0,0,0,0.023537
2020/10/27 03:21:00.000,n,161,4.68,4.32,5.4,20.2,82,1013.42,0,0,0,0,0.021782
2020/10/27 03:22:00.003,n,173,4.32,3.6,5.04,20.2,82.1,1013.42,0,0,0,0,0.020943
2020/10/27 03:23:00.001,n,151,2.52,2.16,3.24,20.2,82,1013.42,0,0,0,0,0.020065
2020/10/27 03:24:00.000,n,149,3.96,3.6,4.32,20.2,82,1013.42,0,0,0,0,0.03479
2020/10/27 03:25:00.010,n,162,2.52,2.16,3.6,20.2,82.1,1013.42,0,0,0,0,0.036545
2020/10/27 03:26:00.008,n,115,3.24,3.24,3.6,20.2,82.1,1013.42,0,0,0,0,0.033951
2020/10/27 03:27:00.005,n,75,1.44,0.72,2.52,20.2,82.3,1013.52,0,0,0,0,0.031319
2020/10/27 03:28:00.000,n,94,2.52,2.16,2.88,20.2,82.3,1013.52,0,0,0,0,0.037422
2020/10/27 03:29:00.000,n,89,2.88,2.16,3.24,20.2,82.4,1013.52,0,0,0,0,0.035667
2020/10/27 03:30:00.000,n,115,2.52,2.52,3.24,20.1,82.2,1013.52,0,0,0,0,0.036545
2020/10/27 03:31:00.000,n,133,5.4,5.4,5.76,20.1,82.2,1013.52,0,0,0,0,0.036545
2020/10/27 03:32:00.000,n,148,6.12,4.68,6.84,20.1,82.2,1013.52,0,0,0,0,0.032196
2020/10/27 03:33:00.005,n,149,6.84,6.48,7.56,20,82.2,1013.52,0,0,0,0,0.03479
2020/10/27 03:34:00.003,n,158,6.12,5.4,7.56,20,82.3,1013.52,0,0,0,0,0.033951
2020/10/27 03:35:00.000,n,150,9.72,3.96,11.16,20,82.3,1013.52,0,0,0,0,0.031319
2020/10/27 03:36:00.013,n,152,6.84,6.12,7.2,20,82.4,1013.62,0,0,0,0,0.028725
2020/10/27 03:37:00.000,n,191,7.2,5.4,9.36,19.9,82.5,1013.62,0,0,0,0,0.031319
2020/10/27 03:38:00.000,n,176,5.76,5.04,6.48,19.9,82.6,1013.62,0,0,0,0,0.028725
2020/10/27 03:39:00.000,n,149,5.4,3.24,6.48,19.9,82.6,1013.62,0,0,0,0,0.033073
2020/10/27 03:40:00.004,n,160,8.64,6.84,9.36,19.9,82.4,1013.62,0,0,0,0,0.035667
2020/10/27 03:41:00.001,n,159,8.28,6.12,9.36,19.9,82.3,1013.62,0,0,0,0,0.036545
2020/10/27 03:42:00.000,n,58,3.6,3.24,4.68,19.9,82.5,1013.62,0,0,0,0,0.033073
2020/10/27 03:43:00.011,n,160,9.36,7.92,11.88,19.9,82,1013.62,0,0,0,0,0.035667
2020/10/27 03:44:00.009,n,136,4.68,2.88,6.12,20,82.2,1013.72,0,0,0,0,0.031319
2020/10/27 03:45:00.005,n,76,2.88,2.16,3.24,20,82,1013.82,0,0,0,0,0.032196
2020/10/27 03:46:00.000,n,84,5.04,4.32,5.4,20,81.9,1013.82,0,0,0,0,0.03479
2020/10/27 03:47:00.000,n,158,7.92,7.56,9,20,81.6,1013.82,0,0,0,0,0.037422
2020/10/27 03:48:00.000,n,95,3.24,3.24,3.24,20,81.6,1013.92,0,0,0,0,0.033951
2020/10/27 03:49:00.000,n,81,5.4,5.04,5.76,20,81.7,1013.92,0,0,0,0,0.032196
2020/10/27 03:50:00.007,n,190,1.08,0.36,2.16,20,81.2,1013.92,0,0,0,0,0.032196
2020/10/27 03:51:00.004,n,126,6.12,5.4,7.2,20,81,1013.92,0,0,0,0,0.031319
2020/10/27 03:52:00.001,n,72,10.440002,8.64,12.6,20,81.1,1013.92,0,0,0,0,0.030441
2020/10/27 03:53:00.013,n,106,6.84,6.12,8.28,20,80.6,1013.92,0,0,0,0,0.035667
2020/10/27 03:54:00.011,n,78,2.52,1.44,3.96,20,80.8,1013.92,0,0,0,0,0.033073
2020/10/27 03:55:00.000,n,25,3.96,2.88,5.04,20,80.4,1013.92,0,0,0,0,0.033951
2020/10/27 03:56:00.000,n,186,1.8,1.8,2.16,20,80.4,1013.92,0,0,0,0,0.03479
2020/10/27 03:57:00.000,n,118,6.84,6.48,7.56,20,80.4,1013.82,0,0,0,0,0.03479
2020/10/27 03:58:00.000,n,85,9.72,9,10.440002,20,80,1013.82,0,0,0,0,0.030441
2020/10/27 03:59:00.000,n,140,9.72,6.12,11.52,20.1,79.9,1013.82,0,0,0,0,0.037422
2020/10/27 04:00:00.007,n,114,8.64,7.2,10.08,20.1,79.9,1013.82,0,0,0,0,0.0383
2020/10/27 04:01:00.004,n,106,6.12,5.04,7.2,20.1,79.8,1013.82,0,0,0,0,0.035667
2020/10/27 04:02:00.001,n,154,12.6,10.8,15.48,20.1,79.5,1013.82,0,0,0,0,0.0383
2020/10/27 04:03:00.015,n,153,2.16,0.36,3.24,20.1,79.6,1013.92,0,0,0,0,0.0383
