"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/19 00:00:00.010,n,272,9.36,8.28,11.88,21.7,56.9,1013.52,0,0,0,0,0.024376
2020/10/19 00:01:00.000,n,270,15.48,13.68,18,21.7,56.4,1013.52,0,0,0,0,0.029602
2020/10/19 00:02:00.000,n,260,13.32,11.88,14.04,21.7,56.3,1013.52,0,0,0,0,0.027008
2020/10/19 00:03:00.000,n,243,10.440002,9.36,11.88,21.7,56.8,1013.52,0,0,0,0,0.027885
2020/10/19 00:04:00.000,n,263,19.08,17.64,21.599998,21.7,56.2,1013.52,0,0,0,0,0.027008
2020/10/19 00:05:00.000,n,259,15.12,10.8,17.28,21.6,56.2,1013.52,0,0,0,0,0.029602
2020/10/19 00:06:00.008,n,259,16.56,14.76,18.359998,21.6,56.3,1013.52,0,0,0,0,0.028763
2020/10/19 00:07:00.005,n,257,15.48,14.76,16.2,21.6,56.2,1013.52,0,0,0,0,0.027008
2020/10/19 00:08:00.002,n,315,4.68,3.24,5.4,21.6,57.1,1013.52,0,0,0,0,0.024376
2020/10/19 00:09:00.016,n,278,11.88,10.440002,13.32,21.6,56.1,1013.52,0,0,0,0,0.027885
2020/10/19 00:10:00.000,n,259,16.56,9,24.119998,21.6,56.1,1013.42,0,0,0,0,0.025291
2020/10/19 00:11:00.000,n,252,15.48,14.4,16.919998,21.6,56.2,1013.42,0,0,0,0,0.022659
2020/10/19 00:12:00.000,n,263,14.4,10.440002,18.359998,21.6,56.1,1013.42,0,0,0,0,0.024376
2020/10/19 00:13:00.005,n,264,17.28,16.2,18.72,21.5,56.1,1013.42,0,0,0,0,0.027008
2020/10/19 00:14:00.002,n,258,21.599998,20.16,22.319998,21.5,56.1,1013.42,0,0,0,0,0.025291
2020/10/19 00:15:00.000,n,240,14.76,11.52,17.64,21.5,56.2,1013.42,0,0,0,0,0.024376
2020/10/19 00:16:00.012,n,277,12.96,10.440002,15.48,21.5,56.2,1013.42,0,0,0,0,0.026169
2020/10/19 00:17:00.009,n,260,16.56,15.12,18.72,21.5,56.2,1013.32,0,0,0,0,0.027008
2020/10/19 00:18:00.005,n,255,11.16,9.36,11.52,21.5,56.3,1013.32,0,0,0,0,0.020065
2020/10/19 00:19:00.000,n,257,19.8,17.28,21.96,21.5,56.3,1013.32,0,0,0,0,0.023537
2020/10/19 00:20:00.000,n,270,16.56,16.2,18,21.5,56.4,1013.32,0,0,0,0,0.027885
2020/10/19 00:21:00.000,n,273,10.8,7.2,12.24,21.5,56.5,1013.32,0,0,0,0,0.020065
2020/10/19 00:22:00.000,n,247,10.440002,6.84,12.6,21.5,56.5,1013.32,0,0,0,0,0.023537
2020/10/19 00:23:00.000,n,257,15.48,12.6,18,21.5,56.6,1013.22,0,0,0,0,0.019188
2020/10/19 00:24:00.008,n,246,13.68,12.96,15.12,21.5,56.6,1013.32,0,0,0,0,0.020065
2020/10/19 00:25:00.005,n,285,13.32,11.16,14.4,21.5,56.6,1013.22,0,0,0,0,0.024376
2020/10/19 00:26:00.002,n,253,10.8,8.64,14.4,21.5,56.6,1013.22,0,0,0,0,0.023537
2020/10/19 00:27:00.015,n,264,17.64,16.2,18.72,21.6,56.5,1013.22,0,0,0,0,0.028725
2020/10/19 00:28:00.000,n,240,21.24,18,23.4,21.6,56.5,1013.12,0,0,0,0,0.033913
2020/10/19 00:29:00.000,n,278,9.72,8.64,11.52,21.6,56.5,1013.22,0,0,0,0,0.035667
2020/10/19 00:30:00.002,n,271,12.6,10.08,14.04,21.6,56.5,1013.22,0,0,0,0,0.030441
2020/10/19 00:31:00.000,n,269,11.16,9.36,13.32,21.6,56.5,1013.22,0,0,0,0,0.035667
2020/10/19 00:32:00.000,n,265,14.76,12.6,16.919998,21.6,56.5,1013.32,0,0,0,0,0.033913
2020/10/19 00:33:00.010,n,276,16.56,14.04,19.44,21.6,56.6,1013.32,0,0,0,0,0.040016
2020/10/19 00:34:00.008,n,280,18,15.48,20.16,21.6,56,1013.32,0,0,0,0,0.03479
2020/10/19 00:35:00.006,n,237,10.440002,8.64,11.52,21.6,56,1013.32,0,0,0,0,0.036545
2020/10/19 00:36:00.003,n,272,3.96,0.72,6.84,21.6,56.3,1013.42,0,0,0,0,0.033913
2020/10/19 00:37:00.000,n,264,14.76,10.440002,18.72,21.6,55.1,1013.32,0,0,0,0,0.033913
2020/10/19 00:38:00.000,n,250,23.759998,20.880002,28.44,21.7,54.9,1013.32,0,0,0,0,0.033073
2020/10/19 00:39:00.000,n,258,20.880002,18.72,22.68,21.7,54.8,1013.32,0,0,0,0,0.030441
2020/10/19 00:40:00.000,n,258,23.759998,21.599998,25.919998,21.7,54.9,1013.32,0,0,0,0,0.035667
2020/10/19 00:41:00.005,n,249,12.6,10.08,15.84,21.7,54.9,1013.32,0,0,0,0,0.032196
2020/10/19 00:42:00.003,n,266,16.2,14.04,18,21.7,54.9,1013.32,0,0,0,0,0.03479
2020/10/19 00:43:00.000,n,258,9,2.88,10.440002,21.7,55.4,1013.22,0,0,0,0,0.028725
2020/10/19 00:44:00.012,n,285,10.8,3.96,22.68,21.6,54.8,1013.22,0,0,0,0,0.035667
2020/10/19 00:45:00.010,n,262,37.44,35.28,38.519996,21.6,54.7,1013.32,0,0,0,0,0.036545
2020/10/19 00:46:00.000,n,263,18.72,13.32,20.880002,21.6,54.9,1013.22,0,0,0,0,0.02697
2020/10/19 00:47:00.000,n,257,14.76,10.440002,21.24,21.5,55.2,1013.32,0,0,0,0,0.033073
2020/10/19 00:48:00.000,n,277,18,14.04,24.48,21.4,55.3,1013.22,0,0,0,0,0.031319
2020/10/19 00:49:00.000,n,273,16.56,14.04,18.359998,21.4,55.7,1013.22,0,0,0,0,0.033913
2020/10/19 00:50:00.000,n,246,19.44,10.440002,29.16,21.3,55.7,1013.22,0,0,0,0,0.032196
2020/10/19 00:51:00.008,n,244,13.32,10.440002,16.56,21.3,55.9,1013.22,0,0,0,0,0.033913
2020/10/19 00:52:00.005,n,238,15.48,13.32,18.72,21.2,55.8,1013.12,0,0,0,0,0.024338
2020/10/19 00:53:00.002,n,251,10.440002,8.64,13.32,21.2,55.7,1013.12,0,0,0,0,0.032196
2020/10/19 00:54:00.000,n,269,15.84,13.32,17.64,21.1,55.8,1013.12,0,0,0,0,0.030441
2020/10/19 00:55:00.000,n,248,19.44,18,21.24,21.1,55.9,1013.12,0,0,0,0,0.031319
2020/10/19 00:56:00.000,n,266,13.68,11.88,16.2,21,55.8,1013.02,0,0,0,0,0.026093
2020/10/19 00:57:00.000,n,263,19.08,12.24,27.359998,21,55.9,1013.02,0,0,0,0,0.028725
2020/10/19 00:58:00.003,n,257,11.88,7.92,13.68,21,55.4,1013.02,0,0,0,0,0.028725
2020/10/19 00:59:00.001,n,272,17.28,12.96,21.96,20.9,55.6,1013.02,0,0,0,0,0.026093
2020/10/19 01:00:00.000,n,256,13.68,12.6,14.4,20.9,55.7,1013.02,0,0,0,0,0.031319
2020/10/19 01:01:00.012,n,251,15.12,14.04,17.28,20.9,55.8,1013.12,0,0,0,0,0.024338
2020/10/19 01:02:00.009,n,276,11.88,11.16,14.4,20.8,56,1013.12,0,0,0,0,0.027847
2020/10/19 01:03:00.007,n,239,22.68,20.519998,25.919998,20.8,56,1013.02,0,0,0,0,0.033913
2020/10/19 01:04:00.002,n,277,12.6,5.76,16.56,20.8,56.1,1013.02,0,0,0,0,0.039139
2020/10/19 01:05:00.000,n,267,13.68,10.08,16.2,20.8,56.4,1013.02,0,0,0,0,0.037384
2020/10/19 01:06:00.000,n,273,8.28,5.4,10.440002,20.8,56.7,1013.02,0,0,0,0,0.037384
2020/10/19 01:07:00.000,n,271,9.36,8.28,11.88,20.7,57.2,1013.02,0,0,0,0,0.038261
2020/10/19 01:08:00.006,n,252,13.32,10.8,17.28,20.7,57,1013.12,0,0,0,0,0.037384
2020/10/19 01:09:00.004,n,278,14.04,10.8,20.519998,20.6,57.3,1013.22,0,0,0,0,0.037384
2020/10/19 01:10:00.001,n,274,20.519998,18.359998,24.119998,20.6,57.3,1013.22,0,0,0,0,0.033913
2020/10/19 01:11:00.000,n,248,12.24,7.92,14.04,20.6,57.7,1013.32,0,0,0,0,0.036507
2020/10/19 01:12:00.012,n,273,11.16,8.64,15.12,20.5,58,1013.32,0,0,0,0,0.033035
2020/10/19 01:13:00.000,n,268,16.2,14.04,17.64,20.5,58.1,1013.32,0,0,0,0,0.035667
2020/10/19 01:14:00.000,n,256,13.68,10.08,16.56,20.5,58.5,1013.32,0,0,0,0,0.032158
2020/10/19 01:15:00.003,n,262,14.04,11.88,18.359998,20.4,59.1,1013.32,0,0,0,0,0.026932
2020/10/19 01:16:00.001,n,241,6.12,3.6,8.64,20.4,59.4,1013.32,0,0,0,0,0.033913
2020/10/19 01:17:00.000,n,261,24.84,22.319998,28.44,20.4,59.1,1013.32,0,0,0,0,0.033035
2020/10/19 01:18:00.000,n,266,21.599998,20.16,23.04,20.4,59.3,1013.32,0,0,0,0,0.024338
2020/10/19 01:19:00.007,n,270,17.64,15.84,19.44,20.3,59.6,1013.32,0,0,0,0,0.032158
2020/10/19 01:20:00.005,n,285,9.72,9,10.8,20.3,59.9,1013.22,0,0,0,0,0.033035
2020/10/19 01:21:00.003,n,286,12.96,9.36,15.12,20.3,60.1,1013.22,0,0,0,0,0.032158
2020/10/19 01:22:00.000,n,286,11.16,10.08,12.6,20.3,60.1,1013.22,0,0,0,0,0.031319
2020/10/19 01:23:00.000,n,266,15.48,11.16,18,20.2,59.5,1013.12,0,0,0,0,0.030441
2020/10/19 01:24:00.000,n,242,14.76,14.04,15.48,20.2,59.8,1013.12,0,0,0,0,0.030441
2020/10/19 01:25:00.008,n,267,12.6,10.8,15.84,20.2,59.8,1013.12,0,0,0,0,0.029564
2020/10/19 01:26:00.005,n,226,15.48,12.6,20.880002,20.2,59.6,1013.12,0,0,0,0,0.033035
2020/10/19 01:27:00.002,n,264,14.76,14.04,15.48,20.2,59.5,1013.12,0,0,0,0,0.02346
2020/10/19 01:28:00.000,n,230,11.16,9.72,12.6,20.2,59.5,1013.02,0,0,0,0,0.030441
2020/10/19 01:29:00.012,n,267,9.36,4.32,11.52,20.2,59.8,1013.02,0,0,0,0,0.030441
2020/10/19 01:30:00.010,n,237,9,8.28,10.8,20.2,59.5,1013.02,0,0,0,0,0.024338
2020/10/19 01:31:00.000,n,291,9.36,4.32,11.52,20.1,59.4,1012.92,0,0,0,0,0.031319
2020/10/19 01:32:00.000,n,246,18.72,16.56,19.8,20.1,59.1,1012.92,0,0,0,0,0.026932
2020/10/19 01:33:00.000,n,250,15.12,10.8,18,20.1,58.9,1012.92,0,0,0,0,0.02346
2020/10/19 01:34:00.000,n,244,20.519998,16.56,23.4,20.1,58.8,1012.92,0,0,0,0,0.022583
2020/10/19 01:35:00.000,n,199,9.72,7.56,11.16,20,58.5,1012.82,0,0,0,0,0.026093
2020/10/19 01:36:00.008,n,292,12.24,9.36,14.04,20,58.9,1012.82,0,0,0,0,0.026093
2020/10/19 01:37:00.005,n,254,6.84,1.08,9.72,20,58.7,1012.82,0,0,0,0,0.028725
2020/10/19 01:38:00.002,n,257,8.28,0.36,17.28,20,58.9,1012.82,0,0,0,0,0.027809
2020/10/19 01:39:00.015,n,240,17.64,15.12,19.8,20,58.6,1012.82,0,0,0,0,0.021744
2020/10/19 01:40:00.000,n,266,8.28,7.56,10.08,20,58.8,1012.92,0,0,0,0,0.024338
2020/10/19 01:41:00.000,n,243,15.12,13.32,18,19.9,59.1,1012.92,0.01,0.3,0,0,0.021744
2020/10/19 01:42:00.000,n,279,9.36,7.92,12.6,19.9,59.3,1012.92,0.01,0.4,0,0,0.024338
2020/10/19 01:43:00.005,n,321,7.56,5.04,10.08,19.9,60.8,1012.92,0.03,0.8,0,0,0.021744
2020/10/19 01:44:00.003,n,259,12.6,11.52,14.04,19.9,60.4,1012.82,0.06,1.8,0,0,0.024338
2020/10/19 01:45:00.001,n,263,9.72,4.68,13.32,19.8,60.9,1012.82,0.11,3.2,0,0,0.027809
2020/10/19 01:46:00.000,n,251,19.44,15.48,22.68,19.7,60.8,1012.82,0.14,1.7,0,0,0.02346
2020/10/19 01:47:00.013,n,276,23.759998,20.880002,25.56,19.5,61.5,1012.92,0.21,2.9,0,0,0.021744
2020/10/19 01:48:00.011,n,274,12.96,9.72,15.48,19.4,63.4,1013.02,0.27,5.3,0,0,0.01915
2020/10/19 01:49:00.000,n,291,7.2,5.4,9.72,19.4,64.199996,1012.92,0.32,3.3,0,0,0.028725
2020/10/19 01:50:00.000,n,220,12.6,11.52,16.919998,19.3,65.1,1012.92,0.36,1.9,0,0,0.029602
2020/10/19 01:51:00.005,n,269,10.440002,8.64,13.32,19.2,65.5,1012.92,0.39,1.7,0,0,0.030479
2020/10/19 01:52:00.002,n,243,9,7.92,9.72,19.1,66.199996,1012.82,0.44,2.9,0,0,0.030479
2020/10/19 01:53:00.000,n,263,14.76,14.04,16.56,19,66.199996,1012.82,0.52,3.5,0,0,0.026131
2020/10/19 01:54:00.000,n,279,11.88,9.72,14.76,18.8,67.5,1012.82,0.56,3.6,0,0,0.022621
2020/10/19 01:55:00.013,n,251,6.12,2.16,7.92,18.7,68.8,1012.82,0.58,1.2,0,0,0.024376
2020/10/19 01:56:00.010,n,302,8.28,6.48,9.72,18.7,69.7,1012.72,0.6,1.3,0,0,0.022621
2020/10/19 01:57:00.008,n,278,10.8,10.08,12.24,18.5,70.1,1012.72,0.63,1.9,0,0,0.018272
2020/10/19 01:58:00.000,n,258,9.72,9,10.8,18.4,69.5,1012.72,0.66,1.8,0,0,0.029602
2020/10/19 01:59:00.000,n,281,10.440002,9,12.24,18.3,71.8,1012.72,0.68,1.2,0,0,0.029602
2020/10/19 02:00:00.000,n,284,8.28,7.92,9.36,18.3,71.3,1012.72,0.7,1.4,0,0,0.027008
2020/10/19 02:01:00.002,n,266,10.440002,8.64,13.32,18.1,71.5,1012.72,0.73,1.3,0,0,0.025253
2020/10/19 02:02:00.008,n,250,7.2,6.12,7.92,18,72.1,1012.62,0.75,1.2,0,0,0.025253
2020/10/19 02:03:00.000,n,61,3.96,3.24,4.68,18,74.4,1012.52,0.81,3.5,0,0,0.025253
2020/10/19 02:04:00.004,n,269,4.68,3.24,6.12,18,74.4,1012.52,0.84,2.2,0,0,0.021782
2020/10/19 02:05:00.010,n,284,3.96,3.6,4.32,18,74.2,1012.42,0.87,1.5,0,0,0.030479
2020/10/19 02:06:00.012,n,201,2.88,2.52,3.24,17.9,73.7,1012.32,0.88,0.9,0,0,0.027885
2020/10/19 02:07:00.001,n,105,2.16,1.8,2.52,17.8,73.9,1012.22,0.9,0.9,0,0,0.027008
2020/10/19 02:08:00.000,n,114,1.8,1.08,2.52,17.8,75.8,1012.12,0.91,0.9,0,0,0.020905
2020/10/19 02:09:00.000,n,98,6.12,4.68,9,17.8,75.6,1012.02,0.92,0.3,0,0,0.021782
2020/10/19 02:10:00.005,n,100,3.24,2.88,4.68,17.8,75.8,1012.02,0.94,0.6,0,0,0.032196
2020/10/19 02:11:00.000,n,92,4.68,3.96,5.04,17.7,76.8,1011.92,0.95,1.1,0,0,0.034828
2020/10/19 02:12:00.001,n,99,2.52,1.8,2.88,17.7,76.8,1012.02,0.98,1.4,0,0,0.030479
2020/10/19 02:13:00.007,n,249,4.32,4.32,4.68,17.7,77.3,1012.32,1.01,2,0,0,0.032196
2020/10/19 02:14:00.014,n,261,7.92,6.84,8.28,17.6,76.8,1012.52,1.03,1.1,0,0,0.028725
2020/10/19 02:15:00.003,n,264,9.36,9,9.72,17.6,76.4,1012.52,1.09,3.4,0,0,0.024376
2020/10/19 02:16:00.000,n,265,6.84,6.48,7.2,17.5,77.3,1012.52,1.15,4,0,0,0.023499
2020/10/19 02:17:00.000,n,267,6.84,6.12,7.56,17.5,76.6,1012.32,1.17,1.3,0,0,0.024376
2020/10/19 02:18:00.005,n,271,6.84,4.68,8.28,17.4,76.6,1012.22,1.18,0.3,0,0,0.01915
2020/10/19 02:19:00.000,n,270,11.16,10.8,11.88,17.3,76,1012.32,1.18,0,0,0,0.022621
2020/10/19 02:20:00.000,n,259,7.56,6.84,8.28,17.3,76.7,1012.32,1.18,0,0,0,0.023499
2020/10/19 02:21:00.006,n,249,6.48,5.76,7.92,17.3,76.9,1012.22,1.18,0,0,0,0.020905
2020/10/19 02:22:00.000,n,254,6.48,5.4,7.2,17.3,77,1012.02,1.18,0,0,0,0.031357
2020/10/19 02:23:00.000,n,247,11.52,10.440002,12.24,17.3,76.7,1012.02,1.18,0,0,0,0.0383
2020/10/19 02:24:00.004,n,244,9.72,7.92,10.440002,17.2,76.8,1012.02,1.18,0,0,0,0.033073
2020/10/19 02:25:00.000,n,255,7.2,6.12,8.64,17.2,77,1011.92,1.18,0,0,0,0.031357
2020/10/19 02:26:00.000,n,270,6.48,6.12,7.56,17.2,77,1011.82,1.18,0,0,0,0.033951
2020/10/19 02:27:00.000,n,224,4.68,4.68,5.04,17.2,76.9,1011.72,1.18,0,0,0,0.032234
2020/10/19 02:28:00.000,n,247,3.24,3.24,3.6,17.2,77.2,1011.72,1.18,0,0,0,0.027885
2020/10/19 02:29:00.000,n,263,5.04,4.68,5.4,17.2,77.2,1011.72,1.18,0,0,0,0.027885
2020/10/19 02:30:00.006,n,257,5.04,4.32,5.76,17.2,77,1011.62,1.18,0,0,0,0.030479
2020/10/19 02:31:00.011,n,233,1.8,1.08,2.16,17.2,77,1011.52,1.18,0,0,0,0.027885
2020/10/19 02:32:00.001,n,195,1.08,0.36,3.24,17.3,77.5,1011.42,1.18,0,0,0,0.026093
2020/10/19 02:33:00.006,n,233,2.88,2.16,3.96,17.3,77.7,1011.42,1.18,0,0,0,0.030479
2020/10/19 02:34:00.000,n,279,6.48,5.04,7.2,17.3,77.7,1011.42,1.18,0,0,0,0.030479
2020/10/19 02:35:00.000,n,271,7.2,6.48,7.92,17.3,77.3,1011.52,1.18,0,0,0,0.029564
2020/10/19 02:36:00.005,n,240,8.28,7.56,9,17.3,77.2,1011.52,1.18,0,0,0,0.027847
2020/10/19 02:37:00.000,n,257,7.92,7.2,8.64,17.3,77,1011.52,1.18,0,0,0,0.030479
2020/10/19 02:38:00.000,n,288,6.48,5.04,7.92,17.3,77.5,1011.42,1.18,0,0,0,0.029564
2020/10/19 02:39:00.006,n,249,4.68,3.24,5.4,17.3,77.4,1011.42,1.18,0,0,0,0.02697
2020/10/19 02:40:00.011,n,236,6.12,5.04,6.48,17.3,77.2,1011.42,1.18,0,0,0,0.026131
2020/10/19 02:41:00.001,n,281,7.56,7.2,7.56,17.3,77.3,1011.42,1.18,0,0,0,0.02697
2020/10/19 02:42:00.006,n,273,6.12,5.76,6.84,17.2,77.3,1011.42,1.18,0,0,0,0.019989
2020/10/19 02:43:00.000,n,265,6.12,5.4,6.84,17.2,77.5,1011.42,1.18,0,0,0,0.023499
2020/10/19 02:44:00.001,n,257,4.68,3.96,5.04,17.3,77.6,1011.42,1.18,0,0,0,0.026131
2020/10/19 02:45:00.000,n,257,4.68,3.96,5.04,17.3,78,1011.32,1.18,0,0,0,0.018272
2020/10/19 02:46:00.000,n,266,3.24,2.52,4.32,17.3,78.2,1011.32,1.18,0,0,0,0.023499
2020/10/19 02:47:00.002,n,273,5.04,5.04,5.4,17.3,78.2,1011.32,1.18,0,0,0,0.022621
2020/10/19 02:48:00.007,n,283,1.08,1.08,1.44,17.3,78.2,1011.32,1.18,0,0,0,0.016556
2020/10/19 02:49:00.000,n,266,5.76,5.4,6.48,17.3,78.1,1011.42,1.18,0,0,0,0.023499
2020/10/19 02:50:00.004,n,275,4.68,3.6,5.04,17.3,78,1011.52,1.18,0,0,0,0.01915
2020/10/19 02:51:00.009,n,267,5.76,5.04,6.48,17.3,78.3,1011.52,1.18,0,0,0,0.022621
2020/10/19 02:52:00.000,n,256,5.4,5.04,6.12,17.3,78.2,1011.62,1.18,0,0,0,0.020905
2020/10/19 02:53:00.000,n,250,5.04,4.32,6.12,17.3,78.3,1011.62,1.18,0,0,0,0.036583
2020/10/19 02:54:00.000,n,278,6.48,6.48,6.84,17.3,78,1011.62,1.18,0,0,0,0.041771
2020/10/19 02:55:00.000,n,264,5.76,4.68,6.84,17.2,78,1011.62,1.18,0,0,0,0.035706
2020/10/19 02:56:00.002,n,276,2.88,1.8,3.96,17.2,78.3,1011.52,1.18,0,0,0,0.039177
2020/10/19 02:57:00.008,n,274,3.96,3.6,4.32,17.2,78.4,1011.42,1.18,0,0,0,0.033073
2020/10/19 02:58:00.000,n,280,3.24,2.88,3.96,17.2,78.7,1011.42,1.18,0,0,0,0.036583
2020/10/19 02:59:00.003,n,42,2.52,1.44,2.88,17.2,79.7,1011.42,1.18,0,0,0,0.035706
2020/10/19 03:00:00.009,n,143,1.8,0.72,2.52,17.3,79.6,1011.42,1.18,0,0,0,0.037422
2020/10/19 03:01:00.000,n,244,1.08,0.72,1.44,17.3,79.3,1011.42,1.18,0,0,0,0.034828
2020/10/19 03:02:00.000,n,260,1.08,0.72,1.8,17.3,79.2,1011.42,1.18,0,0,0,0.033951
2020/10/19 03:03:00.000,n,255,1.8,1.44,2.52,17.3,79,1011.42,1.18,0,0,0,0.037422
2020/10/19 03:04:00.000,n,198,2.16,1.8,2.52,17.3,79.1,1011.42,1.18,0,0,0,0.037422
2020/10/19 03:05:00.005,n,164,2.16,0.72,2.88,17.3,79.3,1011.42,1.18,0,0,0,0.037422
2020/10/19 03:06:00.010,n,141,2.52,2.52,3.24,17.3,79,1011.32,1.18,0,0,0,0.036583
2020/10/19 03:07:00.000,n,161,2.52,2.16,2.88,17.3,78.4,1011.32,1.18,0,0,0,0.036583
2020/10/19 03:08:00.005,n,152,0.72,0.72,1.08,17.2,78.2,1011.32,1.18,0,0,0,0.037422
2020/10/19 03:09:00.011,n,122,2.88,1.8,3.6,17.2,78.4,1011.32,1.18,0,0,0,0.037422
2020/10/19 03:10:00.000,n,117,0.72,0,1.08,17.2,78.9,1011.32,1.18,0,0,0,0.040054
2020/10/19 03:11:00.000,n,220,1.44,0.36,2.52,17.2,79.1,1011.42,1.18,0,0,0,0.040054
2020/10/19 03:12:00.000,n,248,3.96,3.6,4.32,17.2,79.1,1011.52,1.18,0,0,0,0.033073
2020/10/19 03:13:00.001,n,251,5.04,4.68,5.4,17.2,78.4,1011.52,1.18,0,0,0,0.040054
2020/10/19 03:14:00.007,n,258,6.12,5.76,6.12,17.2,78.2,1011.52,1.18,0,0,0,0.034828
2020/10/19 03:15:00.000,n,263,4.68,3.96,5.4,17.2,78.6,1011.52,1.18,0,0,0,0.036583
2020/10/19 03:16:00.001,n,256,2.88,2.52,3.24,17.2,78.7,1011.52,1.18,0,0,0,0.037422
2020/10/19 03:17:00.007,n,238,2.52,2.16,2.88,17.3,79,1011.52,1.18,0,0,0,0.034828
2020/10/19 03:18:00.013,n,245,2.88,2.52,3.24,17.3,78.7,1011.52,1.18,0,0,0,0.032196
2020/10/19 03:19:00.000,n,205,2.52,2.16,3.24,17.3,79.4,1011.52,1.18,0,0,0,0.0383
2020/10/19 03:20:00.000,n,270,1.44,0.36,2.88,17.4,79.5,1011.62,1.18,0,0,0,0.033951
2020/10/19 03:21:00.000,n,239,2.88,2.16,3.6,17.4,79.1,1011.62,1.18,0,0,0,0.034828
2020/10/19 03:22:00.003,n,136,0.72,0.36,1.08,17.4,79.3,1011.52,1.18,0,0,0,0.036583
2020/10/19 03:23:00.009,n,150,2.16,1.08,3.6,17.4,79.3,1011.52,1.18,0,0,0,0.037422
2020/10/19 03:24:00.000,n,176,4.68,4.32,4.68,17.4,79.1,1011.52,1.18,0,0,0,0.035706
2020/10/19 03:25:00.003,n,168,4.32,3.6,4.68,17.4,79,1011.52,1.2,1.1,0,0,0.036583
2020/10/19 03:26:00.010,n,45,2.88,2.52,3.24,17.4,79.7,1011.62,1.21,1.1,0,0,0.040054
2020/10/19 03:27:00.016,n,38,1.08,0.72,1.8,17.4,80,1011.62,1.22,0.4,0,0,0.037422
2020/10/19 03:28:00.000,n,271,3.6,3.24,3.6,17.5,79.9,1011.62,1.23,0,0,0,0.035706
2020/10/19 03:29:00.000,n,314,0.72,0.36,1.08,17.5,79.7,1011.62,1.25,1.7,0,0,0.037422
2020/10/19 03:30:00.002,n,54,0.72,0.36,1.08,17.5,79.9,1011.62,1.28,1.7,0,0,0.033951
2020/10/19 03:31:00.000,n,246,1.8,1.44,2.16,17.5,79.6,1011.62,1.28,0.3,0,0,0.034828
2020/10/19 03:32:00.000,n,231,1.08,0.72,1.44,17.5,79.3,1011.62,1.28,0.1,0,0,0.037422
2020/10/19 03:33:00.006,n,47,4.32,3.96,5.04,17.5,79.8,1011.62,1.28,0,0,0,0.036583
2020/10/19 03:34:00.012,n,80,4.32,3.24,5.04,17.5,80.4,1011.62,1.28,0,0,0,0.039177
2020/10/19 03:35:00.001,n,188,2.16,1.44,2.52,17.6,79.7,1011.62,1.28,0,0,0,0.040932
2020/10/19 03:36:00.007,n,237,3.24,2.88,3.24,17.5,79.6,1011.72,1.29,0.3,0,0,0.037422
2020/10/19 03:37:00.000,n,196,0.72,0.36,1.08,17.5,79.8,1011.72,1.3,0.4,0,0,0.043526
2020/10/19 03:38:00.000,n,126,2.16,1.8,2.88,17.5,79.5,1011.62,1.31,0.4,0,0,0.040932
2020/10/19 03:39:00.000,n,107,3.6,3.24,3.96,17.4,79.8,1011.62,1.33,1.6,0,0,0.040054
2020/10/19 03:40:00.000,n,57,2.88,0.72,4.68,17.5,80.8,1011.52,1.35,0.9,0,0,0.040932
2020/10/19 03:41:00.006,n,93,5.04,4.32,5.4,17.5,80.5,1011.52,1.37,1,0,0,0.040054
2020/10/19 03:42:00.000,n,353,1.08,0,2.16,17.6,80.9,1011.42,1.39,1.1,0,0,0.042648
2020/10/19 03:43:00.002,n,67,3.96,3.6,4.32,17.6,80.7,1011.42,1.4,0.5,0,0,0.036583
2020/10/19 03:44:00.008,n,68,4.32,4.32,5.04,17.5,80.1,1011.42,1.41,0.8,0,0,0.042648
2020/10/19 03:45:00.015,n,55,3.24,3.24,3.96,17.4,79.8,1011.42,1.45,1.9,0,0,0.042648
2020/10/19 03:46:00.000,n,30,1.08,1.08,1.44,17.3,80,1011.52,1.47,1.7,0,0,0.043526
2020/10/19 03:47:00.000,n,57,1.44,1.44,1.8,17.3,80.3,1011.62,1.48,0.7,0,0,0.044403
2020/10/19 03:48:00.003,n,195,0.36,0.36,0.36,17.3,80.7,1011.62,1.49,0.2,0,0,0.041771
2020/10/19 03:49:00.000,n,199,0.36,0.36,0.72,17.3,80.9,1011.82,1.49,0.2,0,0,0.042648
2020/10/19 03:50:00.000,n,281,2.52,1.8,2.52,17.4,81.1,1011.82,1.57,3.3,0,0,0.040054
2020/10/19 03:51:00.004,n,278,2.88,1.8,3.6,17.4,81.8,1011.92,1.71,8.5,0,0,0.043526
2020/10/19 03:52:00.010,n,356,5.04,4.68,5.4,17.5,81.6,1012.02,1.77,4,0,0,0.040932
2020/10/19 03:53:00.001,n,274,0.72,0.36,0.72,17.5,81.4,1012.02,1.9,7,0,0,0.042648
2020/10/19 03:54:00.008,n,168,2.88,2.88,3.24,17.5,81.8,1011.92,2.01,7.7,0,0,0.036583
2020/10/19 03:55:00.000,n,182,2.52,2.16,3.24,17.6,82,1011.92,2.05,2.7,0,0,0.042648
