"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/26 00:00:00.003,n,31,3.6,2.88,4.68,21.1,79,1011.82,0.04,3.3,0,0,0.024376
2020/10/26 00:01:00.000,n,29,3.24,2.88,4.32,21.1,78.7,1011.82,0.1,3.7,0,0,0.028763
2020/10/26 00:02:00.000,n,176,0.36,0,0.36,21.1,78.8,1011.82,0.1,1,0,0,0.029602
2020/10/26 00:03:00.004,n,287,2.16,1.44,2.52,21.1,79.2,1011.82,0.15,2.7,0,0,0.029602
2020/10/26 00:04:00.002,n,327,1.44,1.08,1.8,21.1,79.2,1011.72,0.32,8,0,0,0.027008
2020/10/26 00:05:00.000,n,67,2.16,1.8,2.88,21.1,79.9,1011.72,0.5,11.9,0,0,0.027885
2020/10/26 00:06:00.006,n,256,1.8,1.8,2.16,21.2,79.9,1011.72,0.57,4.4,0,0,0.021782
2020/10/26 00:07:00.004,n,270,1.8,0.72,2.16,21.2,79.7,1011.72,0.7,7.3,0,0,0.026169
2020/10/26 00:08:00.003,n,227,2.88,2.88,3.24,21.1,79.6,1011.62,1.36,36.7,0,0,0.026169
2020/10/26 00:09:00.009,n,253,4.68,4.68,5.04,21.1,79.4,1011.62,2.58,73.7,0,0,0.023537
2020/10/26 00:10:00.000,n,273,5.04,4.68,5.76,21,79.6,1011.62,2.89,21.8,0,0,0.023537
2020/10/26 00:11:00.000,n,84,1.08,0,2.52,21,80,1011.62,2.89,0.2,0,0,0.021782
2020/10/26 00:12:00.003,n,104,1.44,0.36,2.52,21,81.1,1011.62,2.92,0,0,0,0.021782
2020/10/26 00:13:00.000,n,62,1.8,0.72,2.52,21,81.4,1011.62,2.92,1.6,0,0,0.023537
2020/10/26 00:14:00.000,n,205,1.08,0.72,1.08,21,81.7,1011.62,2.92,0,0,0,0.023537
2020/10/26 00:15:00.000,n,85,1.08,0.72,1.8,21,81.7,1011.62,2.92,0,0,0,0.018311
2020/10/26 00:16:00.009,n,183,2.16,2.16,2.16,20.9,81.3,1011.62,2.92,0,0,0,0.023537
2020/10/26 00:17:00.006,n,178,5.76,5.04,6.48,20.8,80.6,1011.52,2.92,0,0,0,0.020027
2020/10/26 00:18:00.003,n,236,5.04,3.96,5.76,20.7,80.5,1011.52,2.92,0,0,0,0.016594
2020/10/26 00:19:00.000,n,221,2.52,1.8,2.52,20.6,80.9,1011.52,2.92,0,0,0,0.015717
2020/10/26 00:20:00.000,n,182,3.24,2.16,4.32,20.6,81.4,1011.42,2.92,0,0,0,0.026093
2020/10/26 00:21:00.000,n,176,4.32,3.96,4.68,20.6,80.9,1011.42,2.92,0,0,0,0.027809
2020/10/26 00:22:00.000,n,199,3.24,2.88,3.96,20.6,81.2,1011.32,2.92,0,0,0,0.029602
2020/10/26 00:23:00.000,n,185,2.52,1.8,2.52,20.6,81.3,1011.32,2.92,0,0,0,0.025215
2020/10/26 00:24:00.008,n,207,2.88,2.52,3.24,20.5,81.4,1011.32,2.92,0,0,0,0.029602
2020/10/26 00:25:00.005,n,163,2.52,2.52,3.24,20.5,81.7,1011.32,2.92,0,0,0,0.025215
2020/10/26 00:26:00.003,n,161,3.24,3.24,3.24,20.5,81.8,1011.32,2.92,0,0,0,0.025215
2020/10/26 00:27:00.001,n,166,2.16,1.8,2.88,20.5,81.7,1011.32,2.92,0,0,0,0.022621
2020/10/26 00:28:00.000,n,126,1.08,0.36,1.8,20.5,81.9,1011.32,2.92,0,0,0,0.021744
2020/10/26 00:29:00.000,n,271,2.88,2.52,2.88,20.5,81.8,1011.32,2.92,0,0,0,0.02346
2020/10/26 00:30:00.000,n,257,2.16,1.8,2.52,20.5,81.7,1011.32,2.92,0,0,0,0.021744
2020/10/26 00:31:00.007,n,276,1.8,1.8,1.8,20.5,81.8,1011.32,2.92,0,0,0,0.021744
2020/10/26 00:32:00.003,n,288,2.16,1.44,2.88,20.5,81.9,1011.32,2.92,0,0,0,0.018234
2020/10/26 00:33:00.000,n,263,1.8,0.72,3.24,20.5,81.8,1011.32,2.92,0,0,0,0.028725
2020/10/26 00:34:00.010,n,354,2.16,1.8,2.16,20.5,82.1,1011.32,2.92,0,0,0,0.033073
2020/10/26 00:35:00.008,n,345,1.8,1.8,1.8,20.5,82.4,1011.32,2.92,0,0,0,0.032196
2020/10/26 00:36:00.005,n,192,1.44,1.44,1.8,20.5,82.6,1011.22,2.92,0,0,0,0.030441
2020/10/26 00:37:00.000,n,186,2.88,2.88,2.88,20.6,82.8,1011.12,2.92,0,0,0,0.030441
2020/10/26 00:38:00.000,n,174,3.96,3.96,3.96,20.6,82.2,1011.12,2.92,0,0,0,0.029564
2020/10/26 00:39:00.000,n,173,4.32,3.96,4.32,20.5,82.1,1011.12,2.92,0,0,0,0.032196
2020/10/26 00:40:00.000,n,177,2.52,1.8,3.24,20.5,82.3,1011.12,2.92,0,0,0,0.027847
2020/10/26 00:41:00.008,n,181,2.88,2.88,3.24,20.5,82.4,1011.12,2.92,0,0,0,0.031357
2020/10/26 00:42:00.004,n,177,1.8,1.8,2.16,20.5,82.5,1011.12,2.92,0,0,0,0.028725
2020/10/26 00:43:00.001,n,175,2.16,2.16,2.52,20.5,82.7,1011.12,2.92,0,0,0,0.025215
2020/10/26 00:44:00.000,n,180,4.32,3.96,4.68,20.5,82.9,1011.02,2.92,0,0,0,0.02697
2020/10/26 00:45:00.012,n,175,3.6,2.52,5.04,20.5,82.9,1011.02,2.92,0,0,0,0.028725
2020/10/26 00:46:00.000,n,175,6.12,5.76,6.12,20.5,82.9,1011.02,2.92,0,0,0,0.026131
2020/10/26 00:47:00.000,n,154,6.48,6.12,6.84,20.5,83.1,1010.92,2.92,0,0,0,0.020866
2020/10/26 00:48:00.003,n,165,6.48,6.12,7.2,20.5,83,1010.82,2.92,0,0,0,0.027847
2020/10/26 00:49:00.000,n,160,6.48,6.12,6.84,20.5,83.2,1010.82,2.92,0,0,0,0.026131
2020/10/26 00:50:00.000,n,132,3.24,1.44,5.76,20.4,83.3,1010.82,2.92,0,0,0,0.020866
2020/10/26 00:51:00.000,n,180,5.04,4.68,5.4,20.4,83.2,1010.82,2.92,0,0,0,0.022621
2020/10/26 00:52:00.009,n,192,1.08,0.72,1.44,20.4,83.4,1010.82,2.92,0,0,0,0.019989
2020/10/26 00:53:00.006,n,136,2.52,1.08,3.24,20.4,83.5,1010.82,2.92,0,0,0,0.025215
2020/10/26 00:54:00.002,n,190,4.68,2.88,5.4,20.4,83.4,1010.82,2.92,0,0,0,0.020866
2020/10/26 00:55:00.000,n,176,5.04,4.68,5.4,20.3,83,1010.82,2.92,0,0,0,0.023499
2020/10/26 00:56:00.000,n,133,1.44,1.08,1.8,20.3,83.2,1010.82,2.92,0,0,0,0.025215
2020/10/26 00:57:00.000,n,150,2.52,1.8,3.24,20.3,83.4,1010.82,2.92,0,0,0,0.022621
2020/10/26 00:58:00.000,n,147,0.72,0.36,1.44,20.3,83.4,1010.82,2.92,0,0,0,0.024376
2020/10/26 00:59:00.006,n,196,1.44,1.44,1.8,20.3,83.4,1010.82,2.92,0,0,0,0.019989
2020/10/26 01:00:00.002,n,150,3.6,3.24,3.6,20.3,83.3,1010.82,2.92,0,0,0,0.019989
2020/10/26 01:01:00.000,n,176,3.6,3.6,3.6,20.3,83.4,1010.72,2.92,0,0,0,0.018272
2020/10/26 01:02:00.014,n,185,2.88,2.52,2.88,20.3,83.4,1010.72,2.92,0,0,0,0.022621
2020/10/26 01:03:00.010,n,199,3.96,2.88,4.32,20.3,83.1,1010.72,2.92,0,0,0,0.022621
2020/10/26 01:04:00.000,n,169,2.52,2.16,2.88,20.3,83.3,1010.62,2.92,0,0,0,0.021782
2020/10/26 01:05:00.000,n,208,3.24,2.88,4.32,20.3,83.4,1010.62,2.92,0,0,0,0.031357
2020/10/26 01:06:00.004,n,191,3.24,2.88,3.6,20.3,83.4,1010.52,2.92,0,0,0,0.033073
2020/10/26 01:07:00.001,n,196,5.04,5.04,5.4,20.3,83.4,1010.52,2.92,0,0,0,0.036583
2020/10/26 01:08:00.000,n,186,6.48,5.4,7.56,20.3,83.3,1010.52,2.92,0,0,0,0.040054
2020/10/26 01:09:00.000,n,189,3.96,3.24,4.32,20.2,83.1,1010.52,2.92,0,0,0,0.036583
2020/10/26 01:10:00.009,n,198,5.04,4.68,5.76,20.2,83.1,1010.52,2.92,0,0,0,0.036583
2020/10/26 01:11:00.005,n,184,6.84,5.76,7.56,20.2,83.2,1010.52,2.92,0,0,0,0.036583
2020/10/26 01:12:00.002,n,189,9.36,8.64,10.440002,20.2,83,1010.42,2.92,0,0,0,0.033073
2020/10/26 01:13:00.000,n,172,4.68,4.32,5.04,20.2,83,1010.42,2.92,0,0,0,0.035706
2020/10/26 01:14:00.000,n,190,4.68,3.24,5.76,20.2,82.9,1010.42,2.92,0,0,0,0.033073
2020/10/26 01:15:00.000,n,228,1.08,0.72,2.16,20.2,83.2,1010.42,2.92,0,0,0,0.036583
2020/10/26 01:16:00.000,n,224,1.08,0.72,1.8,20.2,83.2,1010.42,2.92,0,0,0,0.032234
2020/10/26 01:17:00.007,n,250,2.88,2.88,3.24,20.2,83.3,1010.42,2.92,0,0,0,0.035706
2020/10/26 01:18:00.003,n,193,1.08,0.36,1.44,20.2,83.3,1010.32,2.92,0,0,0,0.030479
2020/10/26 01:19:00.000,n,217,1.8,0.72,2.88,20.2,83.3,1010.32,2.92,0,0,0,0.033073
2020/10/26 01:20:00.014,n,237,0.72,0.36,1.08,20.2,83.4,1010.32,2.92,0,0,0,0.034866
2020/10/26 01:21:00.011,n,249,2.88,2.52,3.24,20.2,83.4,1010.32,2.92,0,0,0,0.031357
2020/10/26 01:22:00.000,n,282,3.24,2.88,3.6,20.2,83.3,1010.32,2.92,0,0,0,0.028725
2020/10/26 01:23:00.000,n,289,4.68,3.6,5.76,20.2,83.3,1010.32,2.92,0,0,0,0.031357
2020/10/26 01:24:00.003,n,248,9,8.28,9.36,20.2,83.1,1010.42,2.92,0,0,0,0.033951
2020/10/26 01:25:00.000,n,277,7.2,4.68,8.28,20.2,82.9,1010.42,2.92,0,0,0,0.028725
2020/10/26 01:26:00.000,n,273,8.28,7.2,9,20.1,82.8,1010.52,2.92,0,0,0,0.033951
2020/10/26 01:27:00.010,n,250,5.04,3.96,6.12,20.1,82.8,1010.52,2.92,0,0,0,0.033073
2020/10/26 01:28:00.007,n,261,5.76,4.32,7.2,20.1,82.8,1010.52,2.92,0,0,0,0.02964
2020/10/26 01:29:00.004,n,247,7.56,7.2,9,20.1,82.9,1010.52,2.92,0,0,0,0.028725
2020/10/26 01:30:00.002,n,256,7.56,6.48,8.28,20,82.7,1010.52,2.93,0.3,0,0,0.032234
2020/10/26 01:31:00.000,n,250,4.68,3.96,5.04,20,82.9,1010.42,2.93,0,0,0,0.027885
2020/10/26 01:32:00.000,n,260,5.4,3.96,6.48,20,82.7,1010.42,2.93,0,0,0,0.02964
2020/10/26 01:33:00.000,n,270,4.32,3.6,4.68,20,82.7,1010.42,2.93,0,0,0,0.033073
2020/10/26 01:34:00.000,n,256,2.88,2.16,4.32,20,82.8,1010.42,2.93,0,0,0,0.027885
2020/10/26 01:35:00.006,n,270,4.32,3.96,5.04,20,82.7,1010.42,2.93,0,0,0,0.02964
2020/10/26 01:36:00.003,n,272,6.48,5.76,6.84,20,82.7,1010.42,2.93,0,0,0,0.034866
2020/10/26 01:37:00.002,n,265,7.2,6.48,7.56,20,82.6,1010.42,2.93,0,0,0,0.02964
2020/10/26 01:38:00.000,n,270,2.52,1.8,3.24,19.9,82.7,1010.42,2.93,0,0,0,0.027885
2020/10/26 01:39:00.013,n,272,7.2,6.12,8.28,20,82.8,1010.52,2.93,0,0,0,0.02964
2020/10/26 01:40:00.000,n,276,8.28,7.56,9.36,20,82.6,1010.52,2.93,0,0,0,0.02964
2020/10/26 01:41:00.000,n,271,9.72,9,10.8,19.9,82.4,1010.62,2.93,0,0,0,0.027008
2020/10/26 01:42:00.005,n,265,9.72,8.28,12.6,19.9,82.4,1010.62,2.93,0,0,0,0.02964
2020/10/26 01:43:00.001,n,256,5.04,3.6,5.4,19.9,82.6,1010.62,2.93,0,0,0,0.025291
2020/10/26 01:44:00.000,n,279,6.12,5.4,6.48,19.9,82.7,1010.62,2.93,0,0,0,0.027008
2020/10/26 01:45:00.000,n,265,5.76,4.68,6.84,19.9,82.8,1010.62,2.93,0,0,0,0.028725
2020/10/26 01:46:00.009,n,264,7.2,6.84,7.56,19.9,82.8,1010.72,2.93,0,0,0,0.027008
2020/10/26 01:47:00.005,n,252,2.88,1.44,3.96,19.9,82.9,1010.62,2.93,0,0,0,0.030479
2020/10/26 01:48:00.002,n,162,1.8,1.08,1.8,19.9,83.1,1010.62,2.93,0,0,0,0.027008
2020/10/26 01:49:00.000,n,257,5.4,5.04,6.12,19.9,83.1,1010.62,2.93,0,0,0,0.026131
2020/10/26 01:50:00.000,n,288,2.16,1.44,2.88,19.9,83.2,1010.62,2.93,0,0,0,0.026131
2020/10/26 01:51:00.000,n,285,2.88,2.52,3.96,19.9,83.7,1010.72,2.93,0,0,0,0.023499
2020/10/26 01:52:00.000,n,236,7.92,6.84,9.72,20,83.3,1010.72,2.93,0,0,0,0.025291
2020/10/26 01:53:00.006,n,46,2.16,0.72,3.96,20,83.9,1010.72,2.93,0,0,0,0.029602
2020/10/26 01:54:00.000,n,245,3.6,3.24,3.96,20,83.5,1010.72,2.93,0,0,0,0.033951
2020/10/26 01:55:00.000,n,240,4.68,4.32,5.4,20,83.2,1010.72,2.93,0,0,0,0.033073
2020/10/26 01:56:00.011,n,228,5.76,5.04,6.48,20,83.2,1010.62,2.93,0,0,0,0.040016
2020/10/26 01:57:00.008,n,247,8.28,7.2,9,19.9,82.9,1010.52,2.93,0,0,0,0.033073
2020/10/26 01:58:00.000,n,233,3.96,2.88,5.04,19.9,83.1,1010.52,2.93,0,0,0,0.033073
2020/10/26 01:59:00.003,n,265,9.72,8.64,10.8,19.8,83,1010.52,2.93,0,0,0,0.033073
2020/10/26 02:00:00.000,n,279,3.6,3.6,3.96,19.8,83.2,1010.52,2.93,0,0,0,0.033073
2020/10/26 02:01:00.000,n,269,1.8,1.08,2.52,19.8,83.5,1010.62,2.93,0,0,0,0.031319
2020/10/26 02:02:00.000,n,246,5.76,4.68,6.84,19.8,83.2,1010.62,2.93,0,0,0,0.03479
2020/10/26 02:03:00.007,n,242,3.96,3.6,4.68,19.8,83.2,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:04:00.004,n,147,1.08,0.72,2.16,19.8,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:05:00.001,n,269,1.8,1.44,2.52,19.8,83.5,1010.52,2.93,0,0,0,0.028725
2020/10/26 02:06:00.015,n,198,5.76,5.04,6.12,19.8,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:07:00.000,n,221,2.52,1.8,3.24,19.7,83.3,1010.62,2.93,0,0,0,0.031319
2020/10/26 02:08:00.000,n,82,1.08,0.72,1.44,19.7,83.5,1010.62,2.93,0,0,0,0.033951
2020/10/26 02:09:00.000,n,263,2.16,1.44,2.52,19.7,83.7,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:10:00.004,n,287,4.32,3.24,5.04,19.7,83.5,1010.62,2.93,0,0,0,0.032196
2020/10/26 02:11:00.000,n,276,6.12,4.68,7.2,19.7,83.3,1010.62,2.93,0,0,0,0.029602
2020/10/26 02:12:00.000,n,223,4.32,3.6,4.32,19.7,83.3,1010.62,2.93,0,0,0,0.026093
2020/10/26 02:13:00.011,n,188,0.72,0.36,1.08,19.7,83.2,1010.62,2.93,0,0,0,0.032196
2020/10/26 02:14:00.007,n,243,4.32,3.96,4.68,19.6,83.2,1010.62,2.93,0,0,0,0.031319
2020/10/26 02:15:00.005,n,306,2.16,1.44,2.88,19.6,83.3,1010.62,2.93,0,0,0,0.033951
2020/10/26 02:16:00.002,n,233,2.16,1.8,3.24,19.6,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:17:00.000,n,199,3.96,3.6,4.32,19.6,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:18:00.000,n,215,2.16,1.8,2.52,19.6,83.4,1010.62,2.93,0,0,0,0.032196
2020/10/26 02:19:00.000,n,185,3.6,2.88,4.32,19.6,83.3,1010.62,2.93,0,0,0,0.031319
2020/10/26 02:20:00.008,n,286,6.84,5.76,7.56,19.6,83.3,1010.62,2.93,0,0,0,0.032196
2020/10/26 02:21:00.005,n,251,5.04,4.32,5.4,19.5,83.1,1010.52,2.93,0,0,0,0.031319
2020/10/26 02:22:00.002,n,222,1.8,1.8,2.16,19.5,83.2,1010.52,2.93,0,0,0,0.028725
2020/10/26 02:23:00.000,n,187,7.92,7.56,8.28,19.5,83.1,1010.52,2.93,0,0,0,0.02697
2020/10/26 02:24:00.013,n,253,3.6,3.24,3.96,19.5,83.2,1010.62,2.93,0,0,0,0.031319
2020/10/26 02:25:00.000,n,269,3.96,3.6,3.96,19.5,83.3,1010.62,2.93,0,0,0,0.032196
2020/10/26 02:26:00.000,n,306,1.8,1.44,2.52,19.5,83.3,1010.52,2.93,0,0,0,0.030441
2020/10/26 02:27:00.004,n,190,0.72,0.72,1.08,19.4,83.3,1010.52,2.93,0,0,0,0.031319
2020/10/26 02:28:00.001,n,276,2.16,1.08,2.88,19.4,83.3,1010.52,2.93,0,0,0,0.029602
2020/10/26 02:29:00.000,n,244,1.44,0.72,1.8,19.4,83.5,1010.52,2.93,0,0,0,0.025215
2020/10/26 02:30:00.000,n,237,0.72,0.36,1.8,19.4,83.5,1010.52,2.93,0,0,0,0.027809
2020/10/26 02:31:00.010,n,254,4.32,3.96,4.68,19.4,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:32:00.007,n,211,1.44,0.72,1.8,19.4,83.4,1010.62,2.93,0,0,0,0.030441
2020/10/26 02:33:00.003,n,267,3.6,3.24,3.96,19.4,83.4,1010.62,2.93,0,0,0,0.02697
2020/10/26 02:34:00.000,n,266,0.72,0.36,1.44,19.4,83.5,1010.62,2.93,0,0,0,0.028725
2020/10/26 02:35:00.000,n,226,1.8,1.08,2.16,19.4,83.6,1010.62,2.93,0,0,0,0.024376
2020/10/26 02:36:00.000,n,161,3.6,2.52,3.96,19.4,83.5,1010.62,2.93,0,0,0,0.026093
2020/10/26 02:37:00.000,n,282,3.6,2.52,4.68,19.4,83.6,1010.62,2.93,0,0,0,0.02697
2020/10/26 02:38:00.008,n,269,2.88,2.88,3.24,19.4,83.6,1010.62,2.93,0,0,0,0.02697
2020/10/26 02:39:00.004,n,270,6.84,6.48,7.56,19.4,83.6,1010.62,2.93,0,0,0,0.02697
2020/10/26 02:40:00.001,n,251,3.6,2.88,3.96,19.4,83.5,1010.62,2.93,0,0,0,0.024376
2020/10/26 02:41:00.000,n,225,2.16,0.36,3.96,19.3,83.6,1010.52,2.93,0,0,0,0.022621
2020/10/26 02:42:00.014,n,278,3.24,2.52,3.6,19.3,83.6,1010.52,2.93,0,0,0,0.028725
2020/10/26 02:43:00.000,n,269,3.24,2.52,3.6,19.3,83.6,1010.52,2.93,0,0,0,0.02697
2020/10/26 02:44:00.000,n,249,2.52,2.16,2.52,19.3,83.7,1010.52,2.93,0,0,0,0.025215
2020/10/26 02:45:00.005,n,254,2.52,2.16,3.24,19.3,83.6,1010.52,2.93,0,0,0,0.024376
2020/10/26 02:46:00.003,n,276,1.8,1.08,2.52,19.3,83.7,1010.52,2.93,0,0,0,0.026093
2020/10/26 02:47:00.000,n,283,2.88,2.52,3.96,19.3,83.7,1010.52,2.93,0,0,0,0.026093
2020/10/26 02:48:00.000,n,254,3.6,2.88,3.96,19.3,83.7,1010.62,2.93,0,0,0,0.025215
2020/10/26 02:49:00.012,n,272,8.28,6.12,8.64,19.3,83.7,1010.52,2.93,0,0,0,0.024376
2020/10/26 02:50:00.009,n,268,5.76,5.04,6.84,19.3,83.6,1010.52,2.93,0,0,0,0.021744
2020/10/26 02:51:00.006,n,245,3.6,3.24,3.6,19.3,83.6,1010.52,2.93,0,0,0,0.023499
2020/10/26 02:52:00.000,n,233,3.24,2.88,3.96,19.3,83.6,1010.52,2.93,0,0,0,0.022621
2020/10/26 02:53:00.002,n,255,2.52,2.16,2.88,19.3,83.6,1010.52,2.93,0,0,0,0.026093
2020/10/26 02:54:00.000,n,265,3.6,2.88,4.32,19.3,83.7,1010.52,2.93,0,0,0,0.023499
2020/10/26 02:55:00.000,n,293,3.6,2.52,4.32,19.3,84.3,1010.52,2.93,0,0,0,0.024376
2020/10/26 02:56:00.000,n,268,3.6,3.24,3.6,19.4,84.2,1010.52,2.93,0,0,0,0.027885
2020/10/26 02:57:00.007,n,256,3.24,2.88,3.96,19.4,84,1010.52,2.93,0,0,0,0.027885
2020/10/26 02:58:00.004,n,261,2.88,2.16,3.24,19.4,83.9,1010.52,2.93,0,0,0,0.027008
2020/10/26 02:59:00.001,n,244,1.8,1.44,2.16,19.4,83.7,1010.42,2.93,0,0,0,0.025291
2020/10/26 03:00:00.015,n,260,1.44,1.44,1.44,19.4,83.7,1010.42,2.93,0,0,0,0.033951
2020/10/26 03:01:00.000,n,204,0.36,0,0.72,19.4,83.8,1010.42,2.93,0,0,0,0.027008
2020/10/26 03:02:00.000,n,259,3.24,2.88,3.24,19.4,83.9,1010.42,2.93,0,0,0,0.02964
2020/10/26 03:03:00.000,n,251,1.44,1.08,1.8,19.3,83.8,1010.42,2.93,0,0,0,0.02964
2020/10/26 03:04:00.004,n,265,3.24,2.52,3.6,19.3,83.6,1010.32,2.93,0,0,0,0.02964
2020/10/26 03:05:00.000,n,269,3.96,3.6,4.68,19.3,83.6,1010.32,2.93,0,0,0,0.024376
2020/10/26 03:06:00.000,n,241,2.16,1.44,2.52,19.3,83.7,1010.32,2.93,0,0,0,0.025291
2020/10/26 03:07:00.012,n,231,1.44,1.44,1.44,19.3,83.7,1010.32,2.93,0,0,0,0.027008
2020/10/26 03:08:00.008,n,290,1.44,1.08,1.8,19.3,83.9,1010.32,2.93,0,0,0,0.030518
2020/10/26 03:09:00.006,n,276,1.08,0.72,1.44,19.3,84.1,1010.32,2.93,0,0,0,0.030518
2020/10/26 03:10:00.000,n,121,1.08,0.36,1.8,19.3,84.2,1010.32,2.93,0,0,0,0.028725
2020/10/26 03:11:00.000,n,255,1.08,1.08,1.44,19.4,84.1,1010.32,2.93,0,0,0,0.027885
2020/10/26 03:12:00.000,n,271,3.24,3.24,3.6,19.4,83.7,1010.32,2.93,0,0,0,0.024376
2020/10/26 03:13:00.000,n,259,2.52,2.16,3.6,19.3,83.6,1010.32,2.93,0,0,0,0.031357
2020/10/26 03:14:00.009,n,258,3.6,3.24,3.96,19.3,83.7,1010.32,2.93,0,0,0,0.028725
2020/10/26 03:15:00.006,n,222,3.24,2.88,3.24,19.3,83.7,1010.32,2.93,0,0,0,0.030518
2020/10/26 03:16:00.003,n,200,2.52,1.8,2.88,19.3,83.7,1010.32,2.93,0,0,0,0.031357
2020/10/26 03:17:00.001,n,241,2.16,1.8,2.52,19.3,83.7,1010.32,2.93,0,0,0,0.031357
2020/10/26 03:18:00.016,n,239,3.24,2.88,3.24,19.3,83.8,1010.32,2.93,0,0,0,0.027885
2020/10/26 03:19:00.000,n,274,3.96,3.6,3.96,19.2,83.8,1010.32,2.93,0,0,0,0.027885
2020/10/26 03:20:00.000,n,271,2.88,2.88,2.88,19.2,83.8,1010.32,2.93,0,0,0,0.027885
2020/10/26 03:21:00.000,n,286,3.24,3.24,3.6,19.2,83.8,1010.32,2.93,0,0,0,0.031357
2020/10/26 03:22:00.005,n,272,3.96,3.24,3.96,19.2,83.8,1010.42,2.93,0,0,0,0.027885
2020/10/26 03:23:00.001,n,258,4.32,3.6,4.68,19.2,83.9,1010.42,2.93,0,0,0,0.030518
2020/10/26 03:24:00.000,n,284,5.4,3.96,6.12,19.2,83.8,1010.42,2.93,0,0,0,0.026131
2020/10/26 03:25:00.012,n,268,4.32,3.96,5.4,19.2,84.2,1010.42,2.93,0,0,0,0.024376
2020/10/26 03:26:00.009,n,273,4.68,4.32,5.04,19.3,83.8,1010.32,2.93,0,0,0,0.025291
2020/10/26 03:27:00.006,n,268,5.04,5.04,5.04,19.2,83.7,1010.32,2.93,0,0,0,0.027885
2020/10/26 03:28:00.000,n,266,5.4,5.04,6.12,19.2,83.7,1010.32,2.93,0,0,0,0.027008
2020/10/26 03:29:00.001,n,271,5.76,5.4,5.76,19.2,83.7,1010.32,2.93,0,0,0,0.028725
2020/10/26 03:30:00.000,n,268,4.68,4.32,5.76,19.2,83.9,1010.42,2.93,0,0,0,0.021782
2020/10/26 03:31:00.000,n,267,5.04,4.68,5.4,19.2,83.8,1010.42,2.93,0,0,0,0.026131
2020/10/26 03:32:00.009,n,264,6.48,5.76,6.48,19.2,83.9,1010.42,2.93,0,0,0,0.027008
2020/10/26 03:33:00.006,n,271,6.12,6.12,6.48,19.2,83.9,1010.42,2.93,0,0,0,0.027008
2020/10/26 03:34:00.004,n,258,3.96,3.24,4.32,19.2,84.1,1010.42,2.93,0,0,0,0.020065
2020/10/26 03:35:00.001,n,285,1.8,1.08,2.16,19.2,84.1,1010.52,2.93,0,0,0,0.025291
2020/10/26 03:36:00.015,n,290,3.24,2.88,3.6,19.2,84.1,1010.52,2.93,0,0,0,0.027885
2020/10/26 03:37:00.000,n,257,2.88,2.52,2.88,19.2,84.1,1010.52,2.93,0,0,0,0.025291
2020/10/26 03:38:00.000,n,266,5.4,4.68,5.76,19.3,84.1,1010.42,2.93,0,0,0,0.024376
2020/10/26 03:39:00.000,n,261,5.04,4.68,5.04,19.2,84,1010.42,2.93,0,0,0,0.027885
2020/10/26 03:40:00.003,n,256,3.96,3.6,4.32,19.2,84,1010.42,2.93,0,0,0,0.027885
2020/10/26 03:41:00.001,n,251,3.24,3.24,3.6,19.2,84.1,1010.42,2.93,0,0,0,0.026131
2020/10/26 03:42:00.000,n,244,1.8,1.44,2.16,19.2,84.1,1010.32,2.93,0,0,0,0.021782
2020/10/26 03:43:00.012,n,172,1.08,0.72,2.16,19.2,84.2,1010.32,2.93,0,0,0,0.02964
2020/10/26 03:44:00.009,n,204,2.16,1.8,2.52,19.2,84.3,1010.32,2.93,0.2,0,0,0.032234
2020/10/26 03:45:00.007,n,301,1.44,0.72,1.8,19.3,84.4,1010.42,2.93,0,0,0,0.031357
2020/10/26 03:46:00.000,n,228,1.08,1.08,1.8,19.3,84.3,1010.42,2.94,0,0,0,0.033989
2020/10/26 03:47:00.001,n,313,2.16,1.08,2.88,19.3,84.4,1010.42,2.95,0.6,0,0,0.027885
2020/10/26 03:48:00.000,n,26,0.72,0.36,0.72,19.3,84.7,1010.42,2.95,0.5,0,0,0.030479
2020/10/26 03:49:00.000,n,42,2.16,2.16,2.52,19.3,84.8,1010.52,2.95,0,0,0,0.032234
2020/10/26 03:50:00.000,n,32,1.44,0.72,2.16,19.4,85,1010.42,2.95,0,0,0,0.034866
2020/10/26 03:51:00.008,n,17,1.08,0.36,1.08,19.5,84.9,1010.42,2.95,0,0,0,0.032234
2020/10/26 03:52:00.005,n,40,1.08,1.08,1.08,19.5,84.8,1010.52,2.95,0,0,0,0.028763
2020/10/26 03:53:00.002,n,26,1.8,1.44,2.16,19.5,84.5,1010.52,2.95,0,0,0,0.030479
2020/10/26 03:54:00.016,n,317,1.44,1.44,1.8,19.5,84.4,1010.52,2.95,0,0,0,0.030479
