"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/16 00:00:00.011,n,172,2.52,1.8,2.88,18,70.4,1019.82,0,0,0,0,0.034866
2020/10/16 00:01:00.000,n,213,0.36,0,0.72,18,70.4,1019.82,0,0,0,0,0.036583
2020/10/16 00:02:00.000,n,323,0.72,0.36,0.72,18,70.3,1019.82,0,0,0,0,0.030479
2020/10/16 00:03:00.001,n,203,0.72,0.36,1.08,18,70.2,1019.82,0,0,0,0,0.029602
2020/10/16 00:04:00.000,n,212,2.52,1.44,3.24,18,70,1019.82,0,0,0,0,0.036583
2020/10/16 00:05:00.000,n,1,0.72,0.36,1.08,18,70.1,1019.82,0,0,0,0,0.031357
2020/10/16 00:06:00.009,n,235,1.8,1.44,2.52,18,69.9,1019.72,0,0,0,0,0.033073
2020/10/16 00:07:00.007,n,226,1.08,0.72,1.08,17.9,69.9,1019.72,0,0,0,0,0.032234
2020/10/16 00:08:00.004,n,43,0.36,0,0.72,17.9,69.9,1019.72,0,0,0,0,0.032234
2020/10/16 00:09:00.001,n,276,1.08,0.72,1.8,17.9,70.1,1019.72,0,0,0,0,0.032234
2020/10/16 00:10:00.000,n,301,2.16,1.44,2.88,17.9,70.1,1019.72,0,0,0,0,0.028725
2020/10/16 00:11:00.000,n,49,1.08,0.72,1.44,17.9,70,1019.72,0,0,0,0,0.032234
2020/10/16 00:12:00.000,n,270,2.16,1.8,2.52,17.9,70.1,1019.72,0,0,0,0,0.029602
2020/10/16 00:13:00.006,n,66,1.08,0.36,2.88,17.8,70.3,1019.72,0,0,0,0,0.032234
2020/10/16 00:14:00.003,n,206,0.36,0,0.36,17.8,70.1,1019.72,0,0,0,0,0.029602
2020/10/16 00:15:00.000,n,149,1.8,1.44,2.52,17.8,70.1,1019.72,0,0,0,0,0.036583
2020/10/16 00:16:00.010,n,216,0.72,0.36,1.8,17.8,70.1,1019.72,0,0,0,0,0.034828
2020/10/16 00:17:00.007,n,164,1.44,1.08,1.8,17.8,69.7,1019.72,0,0,0,0,0.038338
2020/10/16 00:18:00.005,n,182,1.8,1.08,2.52,17.7,69.6,1019.72,0,0,0,0,0.041771
2020/10/16 00:19:00.000,n,142,3.24,1.8,3.96,17.7,69.5,1019.72,0,0,0,0,0.037422
2020/10/16 00:20:00.000,n,155,7.92,6.84,9,17.7,69.5,1019.72,0,0,0,0,0.037422
2020/10/16 00:21:00.000,n,132,3.6,2.16,5.76,17.6,69.7,1019.72,0,0,0,0,0.031357
2020/10/16 00:22:00.000,n,160,6.84,6.12,8.28,17.6,69.7,1019.72,0,0,0,0,0.038338
2020/10/16 00:23:00.000,n,204,3.24,2.52,3.96,17.6,69.8,1019.72,0,0,0,0,0.033112
2020/10/16 00:24:00.000,n,112,1.8,1.8,2.16,17.6,69.9,1019.62,0,0,0,0,0.040054
2020/10/16 00:25:00.007,n,133,2.88,2.52,3.24,17.6,69.9,1019.62,0,0,0,0,0.033112
2020/10/16 00:26:00.005,n,177,2.52,2.16,2.52,17.6,70,1019.62,0,0,0,0,0.038338
2020/10/16 00:27:00.002,n,116,0.72,0.36,1.08,17.6,70,1019.62,0,0,0,0,0.038338
2020/10/16 00:28:00.000,n,137,5.4,2.88,7.56,17.5,70.1,1019.62,0,0,0,0,0.035706
2020/10/16 00:29:00.000,n,159,5.4,5.04,5.76,17.5,70.1,1019.62,0,0,0,0,0.033989
2020/10/16 00:30:00.000,n,171,3.96,3.96,4.68,17.4,70.2,1019.62,0,0,0,0,0.035706
2020/10/16 00:31:00.000,n,151,3.6,3.6,4.32,17.4,70.3,1019.62,0,0,0,0,0.035706
2020/10/16 00:32:00.004,n,166,6.48,6.12,6.84,17.4,70.3,1019.62,0,0,0,0,0.027847
2020/10/16 00:33:00.001,n,182,3.24,2.88,3.6,17.3,70.6,1019.52,0,0,0,0,0.033112
2020/10/16 00:34:00.000,n,156,5.04,3.24,7.2,17.3,70.6,1019.52,0,0,0,0,0.031357
2020/10/16 00:35:00.012,n,173,3.6,2.88,4.32,17.3,70.7,1019.52,0,0,0,0,0.030479
2020/10/16 00:36:00.009,n,174,2.52,2.16,2.52,17.3,70.8,1019.52,0,0,0,0,0.029602
2020/10/16 00:37:00.000,n,181,3.24,2.52,4.32,17.3,70.8,1019.52,0,0,0,0,0.031357
2020/10/16 00:38:00.002,n,146,3.6,2.88,4.68,17.3,70.9,1019.52,0,0,0,0,0.028763
2020/10/16 00:39:00.000,n,99,1.08,0.36,1.8,17.2,70.9,1019.52,0,0,0,0,0.027847
2020/10/16 00:40:00.000,n,158,2.16,2.16,2.16,17.2,71,1019.52,0,0,0,0,0.026131
2020/10/16 00:41:00.000,n,189,1.44,0.72,1.8,17.2,71.2,1019.52,0,0,0,0,0.032196
2020/10/16 00:42:00.009,n,143,2.52,2.16,2.88,17.2,71,1019.42,0,0,0,0,0.033989
2020/10/16 00:43:00.006,n,139,2.52,2.16,2.52,17.2,71,1019.42,0,0,0,0,0.021782
2020/10/16 00:44:00.004,n,151,1.44,0.36,2.52,17.2,70.9,1019.42,0,0,0,0,0.029602
2020/10/16 00:45:00.001,n,127,1.8,1.08,2.16,17.2,71,1019.42,0,0,0,0,0.028763
2020/10/16 00:46:00.000,n,227,1.08,0.72,1.44,17.1,71.1,1019.42,0,0,0,0,0.021782
2020/10/16 00:47:00.000,n,146,2.16,1.8,2.52,17.1,71.1,1019.42,0,0,0,0,0.025253
2020/10/16 00:48:00.000,n,152,1.44,0.72,2.52,17.1,71.3,1019.32,0,0,0,0,0.027847
2020/10/16 00:49:00.003,n,170,2.16,1.44,2.52,17.1,71.5,1019.32,0,0,0,0,0.025253
2020/10/16 00:50:00.001,n,160,2.88,2.52,3.24,17.1,71.6,1019.32,0,0,0,0,0.024338
2020/10/16 00:51:00.000,n,152,2.88,2.52,3.24,17,71.7,1019.32,0,0,0,0,0.031319
2020/10/16 00:52:00.012,n,181,2.88,2.52,3.24,17,71.8,1019.32,0,0,0,0,0.030479
2020/10/16 00:53:00.009,n,175,1.08,1.08,1.44,17,71.8,1019.22,0,0,0,0,0.026131
2020/10/16 00:54:00.005,n,227,2.16,1.8,2.52,17,71.9,1019.22,0,0,0,0,0.029602
2020/10/16 00:55:00.000,n,217,1.44,1.08,1.44,17,71.9,1019.22,0,0,0,0,0.026131
2020/10/16 00:56:00.000,n,11,1.44,0.72,2.16,17,72.1,1019.22,0,0,0,0,0.019989
2020/10/16 00:57:00.000,n,358,1.44,1.08,2.16,17,72.2,1019.22,0,0,0,0,0.027847
2020/10/16 00:58:00.000,n,38,1.44,0.72,1.8,17,72.2,1019.22,0,0,0,0,0.025253
2020/10/16 00:59:00.007,n,72,1.08,0.72,1.8,17,72.4,1019.12,0,0,0,0,0.020905
2020/10/16 01:00:00.004,n,104,0.72,0.36,1.08,17.1,72.4,1019.12,0,0,0,0,0.026131
2020/10/16 01:01:00.001,n,171,1.08,0.72,1.08,17.1,72.1,1019.12,0,0,0,0,0.021782
2020/10/16 01:02:00.014,n,122,0.36,0,0.72,17.1,72,1019.12,0,0,0,0,0.024338
2020/10/16 01:03:00.011,n,92,0.72,0.72,1.08,17.1,72,1019.12,0,0,0,0,0.025253
2020/10/16 01:04:00.000,n,249,0,0,0.36,17,71.9,1019.12,0,0,0,0,0.030479
2020/10/16 01:05:00.003,n,202,1.08,0.72,1.08,17,72,1019.12,0,0,0,0,0.028725
2020/10/16 01:06:00.000,n,254,2.52,2.16,2.88,16.9,72.2,1019.02,0,0,0,0,0.023499
2020/10/16 01:07:00.000,n,257,3.24,2.88,3.6,16.9,72.5,1019.02,0,0,0,0,0.027847
2020/10/16 01:08:00.000,n,259,2.52,1.8,2.52,16.9,72.6,1019.02,0,0,0,0,0.025253
2020/10/16 01:09:00.007,n,248,2.88,2.88,3.24,16.9,72.7,1019.02,0,0,0,0,0.027008
2020/10/16 01:10:00.005,n,256,2.52,2.16,2.88,16.9,73.1,1019.02,0,0,0,0,0.018272
2020/10/16 01:11:00.004,n,240,1.8,1.8,2.16,16.9,73.2,1019.02,0,0,0,0,0.024376
2020/10/16 01:12:00.000,n,224,0.72,0.72,1.08,16.9,73,1019.02,0,0,0,0,0.024376
2020/10/16 01:13:00.000,n,128,0.36,0.36,0.72,16.9,73.1,1019.02,0,0,0,0,0.023499
2020/10/16 01:14:00.000,n,38,2.16,1.8,2.52,16.9,73.1,1019.02,0,0,0,0,0.027008
2020/10/16 01:15:00.000,n,251,0.72,0.36,1.08,16.9,73.1,1019.02,0,0,0,0,0.027008
2020/10/16 01:16:00.004,n,280,0.36,0.36,0.36,16.9,73,1018.92,0,0,0,0,0.024376
2020/10/16 01:17:00.002,n,256,2.16,1.44,2.88,16.8,73,1018.92,0,0,0,0,0.025253
2020/10/16 01:18:00.000,n,251,2.16,1.8,2.52,16.8,73,1018.92,0,0,0,0,0.015678
2020/10/16 01:19:00.012,n,258,2.88,2.52,3.24,16.8,73,1018.92,0,0,0,0,0.017433
2020/10/16 01:20:00.009,n,257,3.24,2.88,3.6,16.8,72.4,1018.92,0,0,0,0,0.022659
2020/10/16 01:21:00.006,n,268,2.52,2.16,2.88,16.700002,72.2,1018.92,0,0,0,0,0.022659
2020/10/16 01:22:00.000,n,263,5.4,5.04,5.76,16.700002,72.2,1018.92,0,0,0,0,0.024376
2020/10/16 01:23:00.000,n,272,4.68,4.32,5.04,16.700002,72.3,1018.92,0,0,0,0,0.023499
2020/10/16 01:24:00.000,n,274,2.16,2.16,2.52,16.6,72.4,1018.92,0,0,0,0,0.023499
2020/10/16 01:25:00.000,n,229,2.52,1.8,2.88,16.6,72.9,1018.92,0,0,0,0,0.020027
2020/10/16 01:26:00.007,n,259,2.52,1.8,2.88,16.6,72.7,1018.82,0,0,0,0,0.021782
2020/10/16 01:27:00.005,n,250,1.8,1.08,2.16,16.6,72.5,1018.82,0,0,0,0,0.022659
2020/10/16 01:28:00.001,n,237,2.16,1.44,2.88,16.6,72.4,1018.82,0,0,0,0,0.018272
2020/10/16 01:29:00.014,n,248,2.16,1.8,2.52,16.6,72.8,1018.82,0,0,0,0,0.01915
2020/10/16 01:30:00.011,n,248,1.44,0.72,2.52,16.6,72.7,1018.82,0,0,0,0,0.018272
2020/10/16 01:31:00.000,n,145,0.72,0.36,1.08,16.6,72.7,1018.82,0,0,0,0,0.018272
2020/10/16 01:32:00.000,n,143,1.44,1.08,2.16,16.6,72.6,1018.82,0,0,0,0,0.018272
2020/10/16 01:33:00.002,n,173,2.16,2.16,2.52,16.5,72.5,1018.82,0,0,0,0,0.032272
2020/10/16 01:34:00.000,n,124,1.8,1.44,2.16,16.5,72.5,1018.82,0,0,0,0,0.034828
2020/10/16 01:35:00.000,n,100,1.08,0.72,1.44,16.5,72.5,1018.82,0,0,0,0,0.040092
2020/10/16 01:36:00.008,n,136,1.08,1.08,1.44,16.5,72.5,1018.82,0,0,0,0,0.038338
2020/10/16 01:37:00.005,n,132,0.72,0,0.72,16.5,72.4,1018.82,0,0,0,0,0.033112
2020/10/16 01:38:00.002,n,229,0.72,0.36,0.72,16.5,72.6,1018.82,0,0,0,0,0.034828
2020/10/16 01:39:00.015,n,277,2.88,1.8,3.24,16.5,72.6,1018.82,0,0,0,0,0.033112
2020/10/16 01:40:00.000,n,248,2.88,2.16,3.6,16.5,73,1018.82,0,0,0,0,0.035744
2020/10/16 01:41:00.000,n,56,1.08,0.72,1.08,16.5,73,1018.82,0,0,0,0,0.033112
2020/10/16 01:42:00.000,n,230,1.08,0.72,1.44,16.5,72.9,1018.82,0,0,0,0,0.033989
2020/10/16 01:43:00.003,n,299,0.72,0.36,1.44,16.5,72.8,1018.82,0,0,0,0,0.033112
2020/10/16 01:44:00.001,n,284,6.84,5.76,7.56,16.5,73,1018.82,0,0,0,0,0.033989
2020/10/16 01:45:00.000,n,247,0.72,0.36,0.72,16.5,72.9,1018.82,0,0,0,0,0.031395
2020/10/16 01:46:00.011,n,0,1.08,0.72,2.16,16.5,72.9,1018.82,0,0,0,0,0.02964
2020/10/16 01:47:00.008,n,264,3.6,2.16,4.68,16.5,73.2,1018.82,0,0,0,0,0.02964
2020/10/16 01:48:00.005,n,259,3.24,2.52,3.96,16.5,73.4,1018.82,0,0,0,0,0.027046
2020/10/16 01:49:00.000,n,204,0.72,0.36,1.08,16.5,73.3,1018.82,0,0,0,0,0.030479
2020/10/16 01:50:00.000,n,67,3.24,2.52,3.96,16.5,73.1,1018.82,0,0,0,0,0.027046
2020/10/16 01:51:00.000,n,294,2.16,1.08,2.88,16.5,73.2,1018.82,0,0,0,0,0.027046
2020/10/16 01:52:00.000,n,133,1.44,1.08,1.8,16.5,73.2,1018.82,0,0,0,0,0.02964
2020/10/16 01:53:00.008,n,107,3.24,2.88,3.96,16.5,73,1018.82,0,0,0,0,0.02964
2020/10/16 01:54:00.005,n,167,0.72,0.36,1.44,16.4,73,1018.82,0,0,0,0,0.027046
2020/10/16 01:55:00.002,n,119,1.8,1.8,2.16,16.4,73.1,1018.82,0,0,0,0,0.035744
2020/10/16 01:56:00.000,n,154,2.52,2.16,2.88,16.4,73.1,1018.82,0,0,0,0,0.027046
2020/10/16 01:57:00.012,n,232,2.16,1.8,2.52,16.4,73.2,1018.82,0,0,0,0,0.031395
2020/10/16 01:58:00.000,n,182,0.72,0.36,1.08,16.4,73.1,1018.72,0,0,0,0,0.02964
2020/10/16 01:59:00.000,n,251,1.08,0.72,1.44,16.4,73.2,1018.72,0,0,0,0,0.027885
2020/10/16 02:00:00.004,n,170,1.44,1.44,2.16,16.4,73.3,1018.72,0,0,0,0,0.02964
2020/10/16 02:01:00.001,n,257,2.52,1.44,3.96,16.4,73.8,1018.72,0,0,0,0,0.028763
2020/10/16 02:02:00.000,n,240,1.8,1.44,2.88,16.4,73.8,1018.72,0,0,0,0,0.026131
2020/10/16 02:03:00.000,n,173,1.44,1.08,1.44,16.4,73.6,1018.72,0,0,0,0,0.023537
2020/10/16 02:04:00.010,n,277,0.72,0.36,1.08,16.5,74.1,1018.72,0,0,0,0,0.023537
2020/10/16 02:05:00.006,n,136,2.16,1.8,2.52,16.5,73.6,1018.72,0,0,0,0,0.027046
2020/10/16 02:06:00.004,n,87,1.08,0.72,1.44,16.4,73.5,1018.72,0,0,0,0,0.027046
2020/10/16 02:07:00.001,n,134,2.88,2.16,3.6,16.4,73.6,1018.72,0,0,0,0,0.026131
2020/10/16 02:08:00.000,n,108,1.44,0.72,2.52,16.4,73.6,1018.72,0,0,0,0,0.033112
2020/10/16 02:09:00.000,n,82,1.8,1.44,2.16,16.4,73.6,1018.72,0,0,0,0,0.030479
2020/10/16 02:10:00.000,n,180,1.8,0.72,2.16,16.4,73.7,1018.72,0,0,0,0,0.033951
2020/10/16 02:11:00.005,n,116,2.88,2.52,3.6,16.4,73.8,1018.62,0,0,0,0,0.033951
2020/10/16 02:12:00.002,n,140,4.32,3.96,4.32,16.4,73.8,1018.62,0,0,0,0,0.034828
2020/10/16 02:13:00.000,n,131,3.96,3.6,4.32,16.3,74,1018.62,0,0,0,0,0.033951
2020/10/16 02:14:00.013,n,163,1.8,1.08,2.88,16.3,74.2,1018.62,0,0,0,0,0.033112
2020/10/16 02:15:00.011,n,151,5.4,4.68,5.4,16.3,74.3,1018.62,0,0,0,0,0.032234
2020/10/16 02:16:00.000,n,165,3.24,2.52,4.32,16.200002,74.5,1018.62,0,0,0,0,0.030479
2020/10/16 02:17:00.000,n,188,2.88,2.52,3.24,16.200002,74.6,1018.62,0,0,0,0,0.031357
2020/10/16 02:18:00.000,n,180,1.8,1.08,3.24,16.200002,74.7,1018.62,0,0,0,0,0.032234
2020/10/16 02:19:00.000,n,180,3.24,2.88,3.6,16.1,74.8,1018.72,0,0,0,0,0.031357
2020/10/16 02:20:00.000,n,178,2.16,2.16,2.52,16.1,74.9,1018.72,0,0,0,0,0.031357
2020/10/16 02:21:00.008,n,155,1.8,1.08,2.16,16.1,75,1018.72,0,0,0,0,0.030479
2020/10/16 02:22:00.005,n,162,1.8,1.08,2.16,16.1,75,1018.72,0,0,0,0,0.030479
2020/10/16 02:23:00.002,n,133,2.16,0.72,3.24,16.1,74.9,1018.72,0,0,0,0,0.029602
2020/10/16 02:24:00.016,n,153,4.68,4.32,5.4,16.1,75,1018.72,0,0,0,0,0.030479
2020/10/16 02:25:00.000,n,155,2.16,1.44,2.52,16.1,75,1018.72,0,0,0,0,0.031357
2020/10/16 02:26:00.000,n,146,1.44,1.08,1.8,16.1,75,1018.62,0,0,0,0,0.033112
2020/10/16 02:27:00.000,n,158,6.84,5.76,7.2,16.1,75,1018.62,0,0,0,0,0.030479
2020/10/16 02:28:00.005,n,132,1.8,1.44,2.16,16.1,74.9,1018.62,0,0,0,0,0.027008
2020/10/16 02:29:00.002,n,132,2.88,1.44,3.96,16,74.9,1018.62,0,0,0,0,0.026131
2020/10/16 02:30:00.000,n,172,6.48,5.76,7.2,16,74.9,1018.62,0,0,0,0,0.027008
2020/10/16 02:31:00.011,n,159,5.4,3.6,7.56,16,75,1018.62,0,0,0,0,0.027885
2020/10/16 02:32:00.008,n,154,3.6,3.6,3.6,16,75.1,1018.62,0,0,0,0,0.027008
2020/10/16 02:33:00.007,n,179,5.4,3.96,6.48,16,75,1018.62,0,0,0,0,0.024376
2020/10/16 02:34:00.000,n,171,3.96,2.88,4.32,16,74.8,1018.62,0,0,0,0,0.025253
2020/10/16 02:35:00.000,n,230,3.24,2.88,3.6,16,74.7,1018.62,0,0,0,0,0.025253
2020/10/16 02:36:00.000,n,166,6.48,5.4,8.28,16,74.6,1018.52,0,0,0,0,0.025253
2020/10/16 02:37:00.000,n,163,2.52,0.72,3.24,16,74.6,1018.52,0,0,0,0,0.023537
2020/10/16 02:38:00.008,n,144,3.24,1.8,3.6,16,74.6,1018.52,0,0,0,0,0.022659
2020/10/16 02:39:00.006,n,132,2.16,0.72,2.52,16,74.5,1018.52,0,0,0,0,0.026131
2020/10/16 02:40:00.002,n,165,3.96,3.24,4.32,16,74.5,1018.52,0,0,0,0,0.022659
2020/10/16 02:41:00.000,n,153,4.32,3.96,4.68,16,74.6,1018.52,0,0,0,0,0.025253
2020/10/16 02:42:00.014,n,147,5.76,5.4,6.48,15.9,74.6,1018.52,0,0,0,0,0.020905
2020/10/16 02:43:00.000,n,181,3.6,2.88,3.96,15.9,74.6,1018.52,0,0,0,0,0.021782
2020/10/16 02:44:00.000,n,109,2.52,1.44,4.32,15.9,74.6,1018.52,0,0,0,0,0.025253
2020/10/16 02:45:00.000,n,91,1.08,0.36,1.44,15.9,74.6,1018.52,0,0,0,0,0.023537
2020/10/16 02:46:00.002,n,135,2.16,1.8,2.52,15.9,74.7,1018.52,0,0,0,0,0.020905
2020/10/16 02:47:00.000,n,139,1.8,1.44,2.16,15.9,74.6,1018.52,0,0,0,0,0.027008
2020/10/16 02:48:00.000,n,163,0.72,0.72,1.08,15.9,74.6,1018.52,0,0,0,0,0.020027
2020/10/16 02:49:00.010,n,235,1.08,0.36,1.44,15.9,74.6,1018.52,0,0,0,0,0.021782
2020/10/16 02:50:00.007,n,319,1.08,0.72,1.44,15.9,74.7,1018.52,0,0,0,0,0.023537
2020/10/16 02:51:00.005,n,50,0.72,0.36,1.08,15.9,74.7,1018.52,0,0,0,0,0.021782
2020/10/16 02:52:00.001,n,131,1.8,1.44,2.16,16,74.4,1018.52,0,0,0,0,0.018311
2020/10/16 02:53:00.000,n,87,1.08,0.36,1.44,15.9,74.3,1018.42,0,0,0,0,0.014801
2020/10/16 02:54:00.000,n,285,1.44,1.08,1.8,15.9,74.3,1018.42,0,0,0,0,0.019188
2020/10/16 02:55:00.000,n,92,1.8,1.44,2.16,15.9,74.4,1018.42,0,0,0,0,0.022659
2020/10/16 02:56:00.007,n,226,0.36,0.36,0.72,15.9,74.3,1018.42,0,0,0,0,0.023537
2020/10/16 02:57:00.004,n,204,0.72,0.36,1.08,15.9,74.3,1018.32,0,0,0,0,0.019188
2020/10/16 02:58:00.001,n,211,1.44,1.08,1.8,15.9,74.3,1018.32,0,0,0,0,0.018311
2020/10/16 02:59:00.014,n,233,0.36,0.36,0.72,15.9,74.4,1018.32,0,0,0,0,0.023537
2020/10/16 03:00:00.012,n,92,1.8,1.44,1.8,15.9,74.5,1018.32,0,0,0,0,0.015678
2020/10/16 03:01:00.000,n,126,1.44,1.08,1.8,15.8,74.4,1018.32,0,0,0,0,0.020027
2020/10/16 03:02:00.000,n,270,2.16,1.8,2.16,15.8,74.4,1018.32,0,0,0,0,0.019188
2020/10/16 03:03:00.003,n,217,1.08,0.36,1.44,15.8,74.6,1018.32,0,0,0,0,0.018311
2020/10/16 03:04:00.000,n,107,1.08,0.36,1.8,15.8,74.6,1018.32,0,0,0,0,0.019188
2020/10/16 03:05:00.000,n,273,1.44,0.72,2.16,15.8,74.6,1018.32,0,0,0,0,0.021782
2020/10/16 03:06:00.000,n,67,1.44,1.08,1.8,15.8,74.7,1018.32,0,0,0,0,0.023537
2020/10/16 03:07:00.007,n,199,1.08,0.72,1.08,15.8,74.7,1018.22,0,0,0,0,0.02964
2020/10/16 03:08:00.004,n,188,1.44,1.08,2.16,15.8,74.5,1018.22,0,0,0,0,0.032234
2020/10/16 03:09:00.001,n,212,1.44,0,2.52,15.8,74.3,1018.22,0,0,0,0,0.03746
2020/10/16 03:10:00.000,n,159,2.52,1.44,2.52,15.8,74.4,1018.22,0,0,0,0,0.032234
2020/10/16 03:11:00.000,n,165,1.8,1.08,2.52,15.8,74.3,1018.22,0,0,0,0,0.033989
2020/10/16 03:12:00.000,n,160,3.24,2.16,3.6,15.8,74.2,1018.22,0,0,0,0,0.02964
2020/10/16 03:13:00.006,n,195,2.16,1.8,2.52,15.8,74.2,1018.22,0,0,0,0,0.031357
2020/10/16 03:14:00.003,n,169,2.52,1.44,3.24,15.8,74.2,1018.22,0,0,0,0,0.031357
2020/10/16 03:15:00.001,n,180,3.96,3.6,4.32,15.8,74.2,1018.22,0,0,0,0,0.031357
2020/10/16 03:16:00.000,n,146,3.24,2.52,3.6,15.8,74.1,1018.22,0,0,0,0,0.02964
2020/10/16 03:17:00.011,n,172,4.68,4.32,5.4,15.8,74.1,1018.22,0,0,0,0,0.031357
2020/10/16 03:18:00.008,n,167,3.24,2.52,4.68,15.7,74.1,1018.22,0,0,0,0,0.02964
2020/10/16 03:19:00.000,n,131,4.68,4.32,5.04,15.7,74.1,1018.12,0,0,0,0,0.028763
2020/10/16 03:20:00.002,n,160,2.88,2.52,3.24,15.7,74,1018.12,0,0,0,0,0.026131
2020/10/16 03:21:00.000,n,173,3.96,3.6,4.32,15.7,74.1,1018.12,0,0,0,0,0.024414
2020/10/16 03:22:00.000,n,170,5.4,4.32,5.76,15.7,74.1,1018.12,0,0,0,0,0.027008
2020/10/16 03:23:00.000,n,179,3.96,3.24,4.68,15.7,74,1018.12,0,0,0,0,0.027885
2020/10/16 03:24:00.007,n,138,4.32,3.96,4.32,15.7,74,1018.12,0,0,0,0,0.027008
2020/10/16 03:25:00.003,n,150,5.76,5.4,6.12,15.7,74.1,1018.12,0,0,0,0,0.024414
2020/10/16 03:26:00.001,n,151,1.44,0.72,2.16,15.7,74.2,1018.12,0,0,0,0,0.026131
2020/10/16 03:27:00.015,n,155,3.24,2.52,4.32,15.7,74.3,1018.12,0,0,0,0,0.020905
2020/10/16 03:28:00.000,n,166,6.12,5.4,6.84,15.7,74.3,1018.02,0,0,0,0,0.025253
2020/10/16 03:29:00.000,n,171,6.84,5.76,7.56,15.7,74.5,1018.02,0,0,0,0,0.031357
2020/10/16 03:30:00.000,n,166,6.12,5.4,6.48,15.7,74.6,1018.02,0,0,0,0,0.025253
2020/10/16 03:31:00.004,n,167,5.04,4.68,5.4,15.7,74.8,1018.02,0,0,0,0,0.026131
2020/10/16 03:32:00.001,n,137,2.16,0.36,3.6,15.7,74.9,1018.02,0,0,0,0,0.027008
2020/10/16 03:33:00.000,n,159,4.32,3.96,4.68,15.7,74.9,1018.02,0,0,0,0,0.027008
2020/10/16 03:34:00.010,n,173,2.52,0.72,3.24,15.7,75.1,1018.12,0,0,0,0,0.02964
2020/10/16 03:35:00.009,n,173,2.52,2.16,2.52,15.7,75.1,1018.12,0,0,0,0,0.025253
2020/10/16 03:36:00.005,n,200,1.8,1.8,2.16,15.7,75.1,1018.12,0,0,0,0,0.026131
2020/10/16 03:37:00.000,n,235,1.44,1.08,1.8,15.7,75,1018.12,0,0,0,0,0.027885
2020/10/16 03:38:00.000,n,221,1.8,1.44,1.8,15.7,75.1,1018.12,0,0,0,0,0.022659
2020/10/16 03:39:00.000,n,31,2.16,0.72,3.6,15.7,75.3,1018.12,0,0,0,0,0.020905
2020/10/16 03:40:00.000,n,211,0.72,0.72,1.44,15.7,75.5,1018.22,0,0,0,0,0.024414
2020/10/16 03:41:00.006,n,114,0.72,0.36,1.08,15.7,75.5,1018.22,0,0,0,0,0.024414
2020/10/16 03:42:00.004,n,216,2.16,1.8,3.24,15.7,75.4,1018.22,0,0,0,0,0.024414
2020/10/16 03:43:00.000,n,117,1.8,1.44,2.16,15.7,75.3,1018.22,0,0,0,0,0.022659
2020/10/16 03:44:00.000,n,324,1.8,0.72,2.52,15.7,75.2,1018.22,0,0,0,0,0.023537
2020/10/16 03:45:00.010,n,197,0.36,0,0.72,15.7,75.2,1018.22,0,0,0,0,0.021782
2020/10/16 03:46:00.000,n,91,0.36,0,0.72,15.6,75.2,1018.22,0,0,0,0,0.024414
2020/10/16 03:47:00.000,n,48,1.44,1.08,2.52,15.6,75.3,1018.22,0,0,0,0,0.026131
2020/10/16 03:48:00.001,n,313,1.08,1.08,1.44,15.6,75.5,1018.22,0,0,0,0,0.025253
2020/10/16 03:49:00.000,n,197,1.44,1.08,1.8,15.6,75.4,1018.22,0,0,0,0,0.024414
2020/10/16 03:50:00.000,n,231,3.6,2.16,4.32,15.6,75.5,1018.22,0,0,0,0,0.017433
2020/10/16 03:51:00.008,n,262,2.52,2.16,3.24,15.6,75.9,1018.22,0,0,0,0,0.021782
2020/10/16 03:52:00.005,n,245,1.08,1.08,1.44,15.6,75.5,1018.22,0,0,0,0,0.023537
2020/10/16 03:53:00.003,n,64,1.44,0.72,2.52,15.6,75.4,1018.22,0,0,0,0,0.021782
2020/10/16 03:54:00.001,n,183,4.32,2.16,5.04,15.6,75.4,1018.22,0,0,0,0,0.024414
2020/10/16 03:55:00.000,n,146,0.36,0.36,0.36,15.6,75.3,1018.22,0,0,0,0,0.017433
2020/10/16 03:56:00.000,n,155,3.24,2.88,3.96,15.6,75.3,1018.22,0,0,0,0,0.019188
2020/10/16 03:57:00.000,n,142,2.52,2.52,2.88,15.6,75.3,1018.32,0,0,0,0,0.019188
2020/10/16 03:58:00.007,n,156,1.8,1.8,2.16,15.6,75.2,1018.32,0,0,0,0,0.027885
2020/10/16 03:59:00.004,n,81,2.88,2.52,3.6,15.6,75.3,1018.22,0,0,0,0,0.023537
2020/10/16 04:00:00.001,n,161,2.16,1.8,2.16,15.6,75.2,1018.22,0,0,0,0,0.023537
2020/10/16 04:01:00.000,n,134,2.52,2.52,2.88,15.6,75.3,1018.22,0,0,0,0,0.018272
2020/10/16 04:02:00.012,n,167,1.44,1.44,1.8,15.5,75.3,1018.32,0,0,0,0,0.021782
2020/10/16 04:03:00.009,n,158,2.16,2.16,2.88,15.5,75.3,1018.32,0,0,0,0,0.026131
2020/10/16 04:04:00.000,n,143,2.16,1.08,3.24,15.5,75.3,1018.32,0,0,0,0,0.026131
