"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/18 00:00:00.014,n,20,7.56,6.84,9,19.7,66.4,1017.12,0,0,0,0,0.025215
2020/10/18 00:01:00.000,n,15,9,5.4,11.16,19.7,66.5,1017.12,0,0,0,0,0.030441
2020/10/18 00:02:00.000,n,358,3.24,2.16,4.32,19.7,66.5,1017.12,0,0,0,0,0.031319
2020/10/18 00:03:00.000,n,354,5.4,2.16,7.56,19.7,66.6,1017.12,0,0,0,0,0.028725
2020/10/18 00:04:00.004,n,26,9.36,8.28,10.8,19.7,66.6,1017.12,0,0,0,0,0.028725
2020/10/18 00:05:00.002,n,351,7.2,6.12,7.92,19.7,66.5,1017.22,0,0,0,0,0.026093
2020/10/18 00:06:00.000,n,20,5.04,2.16,9,19.7,67.1,1017.12,0,0,0,0,0.022621
2020/10/18 00:07:00.012,n,20,14.4,13.32,15.48,19.7,66.6,1017.12,0,0,0,0,0.030441
2020/10/18 00:08:00.009,n,27,6.12,3.6,7.2,19.7,66.6,1017.12,0,0,0,0,0.030441
2020/10/18 00:09:00.006,n,354,8.28,6.48,9.36,19.7,66.699996,1017.12,0,0,0,0,0.032196
2020/10/18 00:10:00.000,n,7,7.2,5.4,8.64,19.7,66.699996,1017.02,0,0,0,0,0.032196
2020/10/18 00:11:00.000,n,39,4.68,1.44,6.48,19.7,66.699996,1017.02,0,0,0,0,0.031319
2020/10/18 00:12:00.000,n,28,16.2,15.12,19.08,19.7,66.699996,1017.02,0,0,0,0,0.028725
2020/10/18 00:13:00.000,n,25,14.76,6.48,16.2,19.7,66.699996,1016.92,0,0,0,0,0.031319
2020/10/18 00:14:00.007,n,39,14.4,10.8,15.84,19.7,66.699996,1016.92,0,0,0,0,0.028725
2020/10/18 00:15:00.005,n,17,10.440002,10.08,11.52,19.7,66.699996,1016.92,0,0,0,0,0.026093
2020/10/18 00:16:00.002,n,5,12.6,10.440002,14.4,19.7,66.699996,1016.92,0,0,0,0,0.031319
2020/10/18 00:17:00.000,n,23,11.16,3.6,14.04,19.7,66.699996,1016.92,0,0,0,0,0.03479
2020/10/18 00:18:00.013,n,43,2.52,0.36,6.12,19.7,66.699996,1016.92,0,0,0,0,0.027008
2020/10/18 00:19:00.000,n,13,11.88,10.08,14.76,19.7,66.699996,1016.82,0,0,0,0,0.030441
2020/10/18 00:20:00.000,n,23,9.72,7.2,10.440002,19.7,66.800004,1016.82,0,0,0,0,0.027008
2020/10/18 00:21:00.004,n,21,9.36,7.2,11.52,19.7,66.699996,1016.82,0,0,0,0,0.030441
2020/10/18 00:22:00.003,n,2,11.52,8.28,14.4,19.7,66.9,1016.82,0,0,0,0,0.029602
2020/10/18 00:23:00.000,n,0,6.48,1.08,9.72,19.7,66.9,1016.82,0,0,0,0,0.027847
2020/10/18 00:24:00.000,n,11,6.84,4.68,7.92,19.7,66.9,1016.82,0,0,0,0,0.029602
2020/10/18 00:25:00.009,n,24,1.8,0.72,3.6,19.7,67.1,1016.82,0,0,0,0,0.027008
2020/10/18 00:26:00.007,n,28,5.76,3.6,8.28,19.7,67,1016.82,0,0,0,0,0.030441
2020/10/18 00:27:00.003,n,263,4.68,1.08,7.2,19.7,67.5,1016.82,0,0,0,0,0.022621
2020/10/18 00:28:00.001,n,24,5.76,1.8,9.72,19.7,67,1016.82,0,0,0,0,0.032196
2020/10/18 00:29:00.000,n,24,7.56,6.84,9,19.7,67,1016.72,0,0,0,0,0.028725
2020/10/18 00:30:00.000,n,16,6.84,5.04,8.28,19.7,67,1016.72,0,0,0,0,0.027008
2020/10/18 00:31:00.000,n,356,6.84,5.4,7.92,19.6,67.4,1016.72,0,0,0,0,0.024376
2020/10/18 00:32:00.004,n,350,6.12,3.6,10.8,19.6,67.1,1016.72,0,0,0,0,0.029602
2020/10/18 00:33:00.001,n,27,12.96,11.88,16.919998,19.6,67.1,1016.62,0,0,0,0,0.025215
2020/10/18 00:34:00.000,n,343,12.6,10.440002,13.68,19.6,67.5,1016.62,0,0,0,0,0.027008
2020/10/18 00:35:00.012,n,348,10.440002,8.28,13.32,19.6,67.1,1016.62,0,0,0,0,0.027847
2020/10/18 00:36:00.010,n,341,9.72,6.84,11.88,19.6,67.7,1016.62,0,0,0,0,0.023499
2020/10/18 00:37:00.000,n,0,7.56,6.48,9,19.6,67.1,1016.62,0,0,0,0,0.027847
2020/10/18 00:38:00.000,n,0,9.36,7.56,11.16,19.6,67.3,1016.62,0,0,0,0,0.027847
2020/10/18 00:39:00.000,n,350,7.56,6.48,8.64,19.6,67.6,1016.62,0,0,0,0,0.025215
2020/10/18 00:40:00.000,n,346,9.36,8.64,10.440002,19.6,67.5,1016.62,0,0,0,0,0.025215
2020/10/18 00:41:00.000,n,346,6.48,4.68,7.92,19.5,68.1,1016.62,0,0,0,0,0.027847
2020/10/18 00:42:00.008,n,18,10.440002,9,11.88,19.5,67.5,1016.52,0,0,0,0,0.027847
2020/10/18 00:43:00.005,n,10,10.08,7.92,14.04,19.5,67.3,1016.52,0,0,0,0,0.028725
2020/10/18 00:44:00.003,n,15,6.12,5.04,6.84,19.5,67.4,1016.52,0,0,0,0,0.025215
2020/10/18 00:45:00.000,n,314,7.2,4.68,11.16,19.5,68.2,1016.52,0,0,0,0,0.025215
2020/10/18 00:46:00.000,n,64,0.72,0.36,1.44,19.5,67.6,1016.42,0,0,0,0,0.027847
2020/10/18 00:47:00.000,n,342,9.36,8.28,11.16,19.5,67.5,1016.42,0,0,0,0,0.022621
2020/10/18 00:48:00.000,n,17,2.16,0.72,3.24,19.4,67.7,1016.42,0,0,0,0,0.027847
2020/10/18 00:49:00.000,n,309,2.88,1.8,3.24,19.5,68.2,1016.42,0,0,0,0,0.022621
2020/10/18 00:50:00.005,n,29,5.4,4.68,6.84,19.4,68.1,1016.42,0,0,0,0,0.022621
2020/10/18 00:51:00.002,n,358,4.68,4.32,5.04,19.4,68,1016.42,0,0,0,0,0.027008
2020/10/18 00:52:00.000,n,0,8.28,6.48,10.08,19.4,67.5,1016.42,0,0,0,0,0.026093
2020/10/18 00:53:00.012,n,348,11.16,10.440002,12.6,19.4,67.4,1016.42,0,0,0,0,0.026093
2020/10/18 00:54:00.010,n,5,2.88,1.44,3.96,19.4,68.6,1016.42,0,0,0,0,0.025215
2020/10/18 00:55:00.000,n,311,1.08,0.36,1.8,19.5,68.7,1016.42,0,0,0,0,0.022621
2020/10/18 00:56:00.000,n,340,1.44,0.72,2.52,19.5,68.3,1016.42,0,0,0,0,0.025215
2020/10/18 00:57:00.000,n,348,4.68,3.96,6.12,19.5,69.6,1016.42,0,0,0,0,0.024376
2020/10/18 00:58:00.000,n,299,1.44,1.08,1.44,19.6,70.2,1016.42,0,0,0,0,0.025215
2020/10/18 00:59:00.000,n,207,2.52,2.16,2.88,19.6,69.1,1016.42,0,0,0,0,0.031319
2020/10/18 01:00:00.007,n,235,1.8,1.8,2.52,19.5,68.5,1016.42,0,0,0,0,0.03479
2020/10/18 01:01:00.004,n,265,7.2,6.12,9,19.5,68.5,1016.42,0,0,0,0,0.030441
2020/10/18 01:02:00.001,n,280,5.4,3.96,6.48,19.5,69.4,1016.42,0,0,0,0,0.035667
2020/10/18 01:03:00.000,n,26,2.16,1.44,3.24,19.5,68.5,1016.42,0,0,0,0,0.0383
2020/10/18 01:04:00.000,n,10,5.76,5.4,6.12,19.4,67.6,1016.42,0,0,0,0,0.035667
2020/10/18 01:05:00.000,n,320,0.72,0.72,0.72,19.4,67.8,1016.42,0,0,0,0,0.035667
2020/10/18 01:06:00.000,n,292,5.76,4.32,6.84,19.4,68.7,1016.42,0,0,0,0,0.033913
2020/10/18 01:07:00.004,n,20,2.16,0.36,2.88,19.4,68.9,1016.42,0,0,0,0,0.033913
2020/10/18 01:08:00.001,n,272,1.8,1.44,2.52,19.4,68.3,1016.42,0,0,0,0,0.037422
2020/10/18 01:09:00.000,n,279,5.04,4.32,5.76,19.4,68.7,1016.42,0,0,0,0,0.03479
2020/10/18 01:10:00.011,n,310,3.6,2.52,5.04,19.4,68.9,1016.52,0,0,0,0,0.03479
2020/10/18 01:11:00.008,n,4,4.32,3.24,5.04,19.3,68.3,1016.52,0,0,0,0,0.029564
2020/10/18 01:12:00.005,n,39,1.08,1.08,1.44,19.3,68.2,1016.52,0,0,0,0,0.032196
2020/10/18 01:13:00.002,n,298,3.96,3.24,5.04,19.3,68.7,1016.52,0,0,0,0,0.03479
2020/10/18 01:14:00.000,n,287,9.36,9,10.08,19.3,69.2,1016.52,0,0,0,0,0.036545
2020/10/18 01:15:00.000,n,285,5.76,4.68,6.48,19.3,69,1016.52,0,0,0,0,0.033073
2020/10/18 01:16:00.000,n,269,2.52,1.44,3.24,19.3,68.7,1016.52,0,0,0,0,0.033913
2020/10/18 01:17:00.006,n,286,5.04,3.96,5.76,19.3,69.8,1016.42,0,0,0,0,0.036545
2020/10/18 01:18:00.003,n,296,3.96,3.24,5.04,19.3,70.1,1016.42,0,0,0,0,0.036545
2020/10/18 01:19:00.000,n,268,3.96,2.88,5.04,19.3,70.1,1016.42,0,0,0,0,0.033073
2020/10/18 01:20:00.013,n,289,4.68,2.88,7.2,19.3,69.5,1016.42,0,0,0,0,0.033913
2020/10/18 01:21:00.010,n,277,6.48,5.76,6.84,19.2,69.2,1016.42,0,0,0,0,0.033073
2020/10/18 01:22:00.000,n,280,2.52,2.16,2.88,19.2,69.4,1016.42,0,0,0,0,0.03479
2020/10/18 01:23:00.000,n,278,3.96,3.96,4.68,19.2,70.2,1016.42,0,0,0,0,0.036545
2020/10/18 01:24:00.000,n,340,3.6,2.88,3.96,19.2,69.5,1016.42,0,0,0,0,0.035667
2020/10/18 01:25:00.000,n,285,2.16,1.8,2.88,19.1,69.3,1016.42,0,0,0,0,0.031319
2020/10/18 01:26:00.000,n,62,1.08,0.36,1.44,19.1,69.2,1016.42,0,0,0,0,0.035667
2020/10/18 01:27:00.008,n,188,0.72,0,1.44,19.1,69.1,1016.42,0,0,0,0,0.03479
2020/10/18 01:28:00.005,n,268,3.24,2.88,3.96,19.1,69.2,1016.42,0,0,0,0,0.035667
2020/10/18 01:29:00.002,n,50,1.08,0.72,1.8,19.1,69.2,1016.32,0,0,0,0,0.035667
2020/10/18 01:30:00.001,n,64,2.16,0.72,3.6,19.1,68.8,1016.32,0,0,0,0,0.035667
2020/10/18 01:31:00.000,n,356,5.4,5.04,5.76,19,69,1016.32,0,0,0,0,0.033073
2020/10/18 01:32:00.000,n,125,0.72,0.36,0.72,19,69.2,1016.32,0,0,0,0,0.03479
2020/10/18 01:33:00.000,n,60,1.8,0.36,2.88,19,69.3,1016.32,0,0,0,0,0.036545
2020/10/18 01:34:00.006,n,5,1.8,1.08,2.16,19,69.2,1016.32,0,0,0,0,0.030441
2020/10/18 01:35:00.003,n,93,1.08,0.36,1.44,19,69.2,1016.32,0,0,0,0,0.035667
2020/10/18 01:36:00.000,n,97,0.72,0.36,1.08,18.9,69.3,1016.32,0,0,0,0,0.029564
2020/10/18 01:37:00.000,n,50,1.8,1.08,3.6,18.9,69.4,1016.22,0,0,0,0,0.03479
2020/10/18 01:38:00.012,n,46,1.8,1.08,2.52,18.9,69.4,1016.22,0,0,0,0,0.033073
2020/10/18 01:39:00.009,n,1,0.72,0.36,1.44,18.9,69.5,1016.22,0,0,0,0,0.032196
2020/10/18 01:40:00.000,n,23,1.8,0.36,2.52,18.9,69.5,1016.22,0,0,0,0,0.035667
2020/10/18 01:41:00.002,n,4,2.88,2.16,3.24,18.9,69.5,1016.22,0,0,0,0,0.032196
2020/10/18 01:42:00.000,n,82,1.44,0.36,2.52,18.9,69.6,1016.22,0,0,0,0,0.030441
2020/10/18 01:43:00.000,n,332,1.08,0.36,1.8,18.9,69.6,1016.22,0,0,0,0,0.033073
2020/10/18 01:44:00.000,n,21,3.6,2.88,4.32,18.9,69.4,1016.12,0,0,0,0,0.032196
2020/10/18 01:45:00.006,n,155,0.72,0.36,1.08,18.9,69.5,1016.22,0,0,0,0,0.030441
2020/10/18 01:46:00.003,n,32,3.24,2.52,3.96,18.9,69.4,1016.22,0,0,0,0,0.033913
2020/10/18 01:47:00.000,n,0,3.24,2.88,3.96,18.9,69.2,1016.22,0,0,0,0,0.033913
2020/10/18 01:48:00.014,n,19,2.88,2.52,3.6,18.9,69.2,1016.22,0,0,0,0,0.03479
2020/10/18 01:49:00.000,n,5,2.52,1.8,2.88,18.9,69.3,1016.22,0,0,0,0,0.026932
2020/10/18 01:50:00.000,n,22,2.88,2.52,3.6,18.9,69.2,1016.12,0,0,0,0,0.027847
2020/10/18 01:51:00.000,n,353,4.68,4.32,4.68,18.9,69.2,1016.12,0,0,0,0,0.031319
2020/10/18 01:52:00.003,n,14,3.96,3.6,4.68,18.9,69.3,1016.12,0,0,0,0,0.035667
2020/10/18 01:53:00.001,n,17,5.04,4.32,5.4,18.8,69.3,1016.12,0,0,0,0,0.028725
2020/10/18 01:54:00.000,n,5,5.04,4.32,5.4,18.8,69.1,1016.02,0,0,0,0,0.033913
2020/10/18 01:55:00.011,n,5,4.32,3.6,5.04,18.8,69.1,1016.02,0,0,0,0,0.028725
2020/10/18 01:56:00.007,n,339,5.4,4.68,6.84,18.8,69.5,1016.02,0,0,0,0,0.03479
2020/10/18 01:57:00.005,n,356,5.76,5.4,6.12,18.9,68.6,1016.02,0,0,0,0,0.032196
2020/10/18 01:58:00.002,n,6,6.12,5.4,6.48,18.9,68.3,1016.02,0,0,0,0,0.031319
2020/10/18 01:59:00.000,n,37,4.68,1.8,6.84,18.9,68.3,1016.02,0,0,0,0,0.028725
2020/10/18 02:00:00.000,n,4,7.56,5.04,9.36,18.9,68.2,1016.02,0,0,0,0,0.032196
2020/10/18 02:01:00.000,n,17,7.2,7.2,7.92,18.9,67.9,1016.02,0,0,0,0,0.030441
2020/10/18 02:02:00.008,n,11,5.4,3.96,6.12,18.9,67.9,1016.02,0,0,0,0,0.027847
2020/10/18 02:03:00.005,n,9,8.64,6.48,11.16,18.9,67.7,1015.92,0,0,0,0,0.029564
2020/10/18 02:04:00.002,n,1,6.84,5.76,7.2,18.9,67.7,1015.92,0,0,0,0,0.031319
2020/10/18 02:05:00.000,n,10,5.76,4.32,6.84,18.9,67.9,1015.92,0,0,0,0,0.030441
2020/10/18 02:06:00.011,n,355,10.440002,9,11.52,18.9,67.4,1015.92,0,0,0,0,0.028725
2020/10/18 02:07:00.000,n,341,6.12,5.4,6.84,18.9,67.4,1015.92,0,0,0,0,0.026093
2020/10/18 02:08:00.000,n,91,1.8,1.08,2.52,18.9,67.2,1015.92,0,0,0,0,0.030441
2020/10/18 02:09:00.002,n,17,5.04,4.32,5.4,19,67.2,1015.92,0,0,0,0,0.026932
2020/10/18 02:10:00.000,n,352,6.12,5.76,6.84,19,66.9,1015.92,0,0,0,0,0.024338
2020/10/18 02:11:00.000,n,283,5.76,3.6,7.56,19,67.6,1015.92,0,0,0,0,0.026932
2020/10/18 02:12:00.009,n,327,4.68,3.96,6.12,19,66.9,1015.92,0,0,0,0,0.025215
2020/10/18 02:13:00.006,n,353,9.72,7.56,11.52,19,67.2,1015.92,0,0,0,0,0.030441
2020/10/18 02:14:00.003,n,9,6.84,5.04,7.56,19,66.699996,1015.92,0,0,0,0,0.024338
2020/10/18 02:15:00.000,n,147,0.72,0.36,1.8,19,66.699996,1015.92,0,0,0,0,0.020866
2020/10/18 02:16:00.000,n,40,5.76,2.52,8.28,19,66.699996,1015.92,0,0,0,0,0.028725
2020/10/18 02:17:00.000,n,2,3.96,3.6,4.68,19.1,66.699996,1015.92,0,0,0,0,0.028725
2020/10/18 02:18:00.000,n,3,2.52,1.44,3.96,19.1,66.300004,1015.92,0,0,0,0,0.026093
2020/10/18 02:19:00.005,n,355,3.96,3.6,4.68,19.1,66.5,1015.92,0,0,0,0,0.031319
2020/10/18 02:20:00.002,n,21,5.4,3.24,7.2,19.1,66.699996,1015.92,0,0,0,0,0.026093
2020/10/18 02:21:00.001,n,16,1.44,1.08,2.16,19.1,66.800004,1015.92,0,0,0,0,0.026932
2020/10/18 02:22:00.012,n,8,11.88,11.16,12.96,19.1,66.6,1015.92,0,0,0,0,0.027847
2020/10/18 02:23:00.010,n,3,4.68,2.52,5.76,19.1,66.800004,1015.92,0,0,0,0,0.026932
2020/10/18 02:24:00.007,n,352,2.88,2.16,3.6,19.1,66.699996,1015.92,0,0,0,0,0.028725
2020/10/18 02:25:00.000,n,0,3.96,1.44,7.92,19.1,66.6,1015.82,0,0,0,0,0.023499
2020/10/18 02:26:00.001,n,293,3.24,1.8,4.68,19.1,67.5,1015.82,0,0,0,0,0.022621
2020/10/18 02:27:00.000,n,17,6.48,3.6,7.56,19.1,66.199996,1015.82,0,0,0,0,0.024338
2020/10/18 02:28:00.000,n,26,6.12,5.76,6.84,19.1,66.4,1015.82,0,0,0,0,0.025215
2020/10/18 02:29:00.008,n,314,6.48,4.32,7.56,19.1,68,1015.82,0,0,0,0,0.024338
2020/10/18 02:30:00.005,n,18,5.76,4.32,6.84,19.1,66.6,1015.82,0,0,0,0,0.027847
2020/10/18 02:31:00.002,n,346,1.44,0.36,2.88,19.1,66.6,1015.92,0,0,0,0,0.028725
2020/10/18 02:32:00.000,n,348,8.28,6.12,10.08,19.2,67.4,1015.92,0,0,0,0,0.026932
2020/10/18 02:33:00.014,n,356,2.16,0.72,7.56,19.2,67.8,1015.92,0,0,0,0,0.026093
2020/10/18 02:34:00.000,n,322,4.68,3.96,5.76,19.2,66.6,1015.92,0,0,0,0,0.024338
2020/10/18 02:35:00.000,n,313,2.16,1.8,2.88,19.2,67.3,1015.92,0,0,0,0,0.023499
2020/10/18 02:36:00.000,n,327,2.88,2.16,3.6,19.1,67,1015.92,0,0,0,0,0.025215
2020/10/18 02:37:00.002,n,8,6.48,3.24,8.64,19.1,66.800004,1015.82,0,0,0,0,0.029564
2020/10/18 02:38:00.000,n,325,2.16,1.8,2.88,19.1,66.5,1015.82,0,0,0,0,0.026093
2020/10/18 02:39:00.000,n,302,7.2,5.4,8.28,19.1,67.6,1015.82,0,0,0,0,0.026932
2020/10/18 02:40:00.010,n,3,5.04,4.68,5.76,19.1,67.8,1015.82,0,0,0,0,0.029564
2020/10/18 02:41:00.007,n,353,6.12,5.04,7.2,19.1,68.1,1015.82,0,0,0,0,0.026093
2020/10/18 02:42:00.004,n,340,3.24,2.52,4.32,19.1,67.8,1015.82,0,0,0,0,0.028725
2020/10/18 02:43:00.001,n,348,2.88,2.52,3.24,19.1,67.1,1015.82,0,0,0,0,0.024338
2020/10/18 02:44:00.000,n,0,4.32,3.6,5.04,19.1,66.6,1015.82,0,0,0,0,0.027847
2020/10/18 02:45:00.000,n,293,2.16,1.44,3.24,19,67.3,1015.82,0,0,0,0,0.024338
2020/10/18 02:46:00.000,n,258,4.32,3.6,5.04,19,66.9,1015.82,0,0,0,0,0.025215
2020/10/18 02:47:00.004,n,289,4.68,3.96,5.4,19,67.2,1015.82,0,0,0,0,0.027847
2020/10/18 02:48:00.001,n,313,3.96,2.88,5.4,19,68.3,1015.72,0,0,0,0,0.026093
2020/10/18 02:49:00.000,n,273,1.08,0.72,1.44,19,67.3,1015.72,0,0,0,0,0.026093
2020/10/18 02:50:00.011,n,30,1.08,0.72,1.44,19,67,1015.72,0,0,0,0,0.031319
2020/10/18 02:51:00.007,n,203,1.8,1.44,2.16,19,67,1015.72,0,0,0,0,0.025215
2020/10/18 02:52:00.000,n,309,2.16,1.44,2.88,18.9,67.2,1015.72,0,0,0,0,0.024338
2020/10/18 02:53:00.001,n,68,0.72,0.36,1.08,18.9,67.6,1015.72,0,0,0,0,0.032196
2020/10/18 02:54:00.000,n,216,1.8,0.72,2.16,18.9,67.6,1015.72,0,0,0,0,0.027847
2020/10/18 02:55:00.000,n,225,2.16,2.16,2.52,18.9,67.1,1015.72,0,0,0,0,0.025215
2020/10/18 02:56:00.000,n,258,1.44,1.08,1.8,18.9,67.2,1015.82,0,0,0,0,0.026093
2020/10/18 02:57:00.006,n,269,4.32,3.96,4.68,18.8,67.3,1015.72,0,0,0,0,0.026093
2020/10/18 02:58:00.004,n,310,3.24,2.52,3.96,18.9,68.4,1015.72,0,0,0,0,0.026093
2020/10/18 02:59:00.001,n,271,3.6,2.52,4.32,18.9,67.8,1015.72,0,0,0,0,0.020866
2020/10/18 03:00:00.014,n,343,1.44,0.72,2.52,18.8,67.4,1015.82,0,0,0,0,0.024338
2020/10/18 03:01:00.000,n,243,2.88,1.8,3.96,18.8,67.4,1015.72,0,0,0,0,0.028725
2020/10/18 03:02:00.000,n,224,2.52,0.72,4.32,18.7,67.4,1015.72,0,0,0,0,0.026093
2020/10/18 03:03:00.000,n,268,3.24,1.8,3.96,18.7,68.1,1015.72,0,0,0,0,0.025215
2020/10/18 03:04:00.002,n,272,3.96,3.6,4.68,18.7,68,1015.72,0,0,0,0,0.024338
2020/10/18 03:05:00.000,n,197,0.72,0.36,1.08,18.7,67.9,1015.72,0,0,0,0,0.027847
2020/10/18 03:06:00.000,n,244,1.8,0.72,2.88,18.7,68.4,1015.72,0,0,0,0,0.023499
2020/10/18 03:07:00.009,n,259,2.16,1.8,2.16,18.7,68.3,1015.72,0,0,0,0,0.027847
2020/10/18 03:08:00.006,n,295,1.44,0.72,2.52,18.7,68.9,1015.72,0,0,0,0,0.026932
2020/10/18 03:09:00.004,n,66,1.08,0.36,1.44,18.7,68.5,1015.72,0,0,0,0,0.023499
2020/10/18 03:10:00.001,n,44,2.52,1.8,2.88,18.7,68.7,1015.62,0,0,0,0,0.029564
2020/10/18 03:11:00.000,n,350,5.4,5.04,6.12,18.7,68.3,1015.62,0,0,0,0,0.021744
2020/10/18 03:12:00.000,n,334,2.52,2.16,3.24,18.7,68.3,1015.62,0,0,0,0,0.021744
2020/10/18 03:13:00.000,n,90,0.36,0,0.72,18.7,68.4,1015.62,0,0,0,0,0.020866
2020/10/18 03:14:00.005,n,180,1.08,0.72,1.8,18.7,68.2,1015.62,0,0,0,0,0.018272
2020/10/18 03:15:00.003,n,12,5.04,3.6,6.48,18.7,68.5,1015.62,0,0,0,0,0.025215
2020/10/18 03:16:00.000,n,351,5.04,4.32,5.76,18.7,68.9,1015.62,0,0,0,0,0.026093
2020/10/18 03:17:00.012,n,60,2.52,1.8,3.24,18.7,68.5,1015.62,0,0,0,0,0.021744
2020/10/18 03:18:00.009,n,259,0.72,0.36,1.44,18.7,68.1,1015.62,0,0,0,0,0.023499
2020/10/18 03:19:00.000,n,99,1.08,0.72,1.44,18.7,68,1015.62,0,0,0,0,0.032196
2020/10/18 03:20:00.003,n,4,3.6,3.24,3.6,18.7,68.1,1015.62,0,0,0,0,0.022621
2020/10/18 03:21:00.000,n,357,3.6,2.88,4.32,18.7,68.1,1015.62,0,0,0,0,0.02964
2020/10/18 03:22:00.000,n,4,3.96,1.44,4.68,18.7,68.1,1015.52,0,0,0,0,0.034828
2020/10/18 03:23:00.000,n,4,4.32,3.96,5.4,18.7,67.9,1015.52,0,0,0,0,0.031357
2020/10/18 03:24:00.009,n,5,3.24,2.52,4.32,18.7,68,1015.52,0,0,0,0,0.030479
2020/10/18 03:25:00.007,n,350,3.6,3.24,3.96,18.6,67.9,1015.52,0,0,0,0,0.033989
2020/10/18 03:26:00.004,n,0,3.6,3.6,3.96,18.6,67.9,1015.52,0,0,0,0,0.028763
2020/10/18 03:27:00.002,n,3,1.08,0.72,1.08,18.7,67.8,1015.52,0,0,0,0,0.033112
2020/10/18 03:28:00.000,n,22,0.72,0.36,1.08,18.7,67.8,1015.52,0,0,0,0,0.032234
2020/10/18 03:29:00.000,n,7,3.6,2.88,3.96,18.6,67.8,1015.52,0,0,0,0,0.032234
2020/10/18 03:30:00.000,n,36,2.52,1.44,3.24,18.6,68.1,1015.52,0,0,0,0,0.027008
2020/10/18 03:31:00.006,n,284,1.44,0.72,1.8,18.6,68,1015.52,0,0,0,0,0.028763
2020/10/18 03:32:00.003,n,251,2.52,2.16,2.88,18.6,67.9,1015.52,0,0,0,0,0.033112
2020/10/18 03:33:00.000,n,343,1.8,0.72,3.24,18.6,68.5,1015.52,0,0,0,0,0.030479
2020/10/18 03:34:00.000,n,225,1.44,0.72,1.8,18.6,68.2,1015.52,0,0,0,0,0.026131
2020/10/18 03:35:00.011,n,350,4.32,3.96,5.04,18.6,68.6,1015.52,0,0,0,0,0.030479
2020/10/18 03:36:00.008,n,315,8.64,5.76,10.8,18.6,69.3,1015.52,0,0,0,0,0.032234
2020/10/18 03:37:00.000,n,37,2.52,1.44,3.6,18.6,68,1015.52,0,0,0,0,0.032234
2020/10/18 03:38:00.002,n,354,6.48,5.76,7.56,18.6,68,1015.52,0,0,0,0,0.025253
2020/10/18 03:39:00.000,n,19,1.08,0.72,1.8,18.6,67.9,1015.52,0,0,0,0,0.028763
2020/10/18 03:40:00.000,n,9,6.12,5.04,6.48,18.6,67.8,1015.52,0,0,0,0,0.031357
2020/10/18 03:41:00.000,n,57,2.88,2.16,3.6,18.6,67.8,1015.42,0,0,0,0,0.031357
2020/10/18 03:42:00.007,n,7,2.16,0.36,3.6,18.6,67.9,1015.42,0,0,0,0,0.027008
2020/10/18 03:43:00.004,n,10,5.76,4.32,7.2,18.6,68,1015.42,0,0,0,0,0.032234
2020/10/18 03:44:00.001,n,16,4.68,4.68,5.04,18.5,68,1015.42,0,0,0,0,0.032234
2020/10/18 03:45:00.014,n,24,3.96,3.6,4.32,18.5,68.1,1015.42,0,0,0,0,0.027008
2020/10/18 03:46:00.000,n,8,5.4,5.04,5.76,18.5,68.2,1015.42,0,0,0,0,0.027847
2020/10/18 03:47:00.000,n,7,4.68,3.96,5.04,18.5,68.9,1015.42,0,0,0,0,0.02964
2020/10/18 03:48:00.000,n,336,2.88,2.52,3.24,18.6,68.7,1015.42,0,0,0,0,0.020905
2020/10/18 03:49:00.004,n,294,1.44,0.36,3.24,18.6,68.3,1015.52,0,0,0,0,0.025253
2020/10/18 03:50:00.002,n,128,1.08,1.08,1.44,18.6,68.5,1015.52,0,0,0,0,0.02964
2020/10/18 03:51:00.000,n,104,0.72,0.36,1.08,18.6,68.5,1015.42,0,0,0,0,0.030479
2020/10/18 03:52:00.012,n,9,3.24,2.88,3.6,18.6,68.3,1015.42,0,0,0,0,0.028763
2020/10/18 03:53:00.009,n,26,5.04,4.68,5.4,18.6,68,1015.42,0,0,0,0,0.027847
2020/10/18 03:54:00.006,n,8,2.52,1.8,2.88,18.6,68.4,1015.42,0,0,0,0,0.026131
2020/10/18 03:55:00.000,n,345,3.96,3.24,4.68,18.6,68.6,1015.42,0,0,0,0,0.027847
2020/10/18 03:56:00.000,n,357,6.48,5.4,7.2,18.6,68.1,1015.42,0,0,0,0,0.020905
2020/10/18 03:57:00.000,n,5,3.24,1.08,5.04,18.6,68.3,1015.52,0,0,0,0,0.028763
2020/10/18 03:58:00.000,n,325,2.16,0.72,3.6,18.6,69.9,1015.52,0,0,0,0,0.025253
2020/10/18 03:59:00.009,n,340,4.68,3.96,6.12,18.7,68.2,1015.52,0,0,0,0,0.023499
2020/10/18 04:00:00.006,n,44,2.52,1.8,3.24,18.6,68.3,1015.52,0,0,0,0,0.026131
2020/10/18 04:01:00.003,n,258,1.44,1.08,1.8,18.6,68,1015.52,0,0,0,0,0.021782
2020/10/18 04:02:00.000,n,10,2.52,2.52,2.88,18.6,68.1,1015.52,0,0,0,0,0.022659
