"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/04 00:00:00.004,n,117,0.72,0.36,1.08,17.9,67.9,1026.32,0,0,0,0,0.028763
2020/10/04 00:01:00.000,n,138,0.36,0,0.72,17.9,68.1,1026.32,0,0,0,0,0.033112
2020/10/04 00:02:00.000,n,103,1.08,1.08,1.08,17.9,68.1,1026.32,0,0,0,0,0.029602
2020/10/04 00:03:00.000,n,104,0.36,0,0.36,17.9,68,1026.32,0,0,0,0,0.032234
2020/10/04 00:04:00.000,n,217,0.36,0.36,0.72,17.9,68,1026.32,0,0,0,0,0.032234
2020/10/04 00:05:00.007,n,147,1.44,0.72,1.8,17.9,68.1,1026.32,0,0,0,0,0.027885
2020/10/04 00:06:00.005,n,159,2.16,1.8,2.16,17.9,68.1,1026.32,0,0,0,0,0.027885
2020/10/04 00:07:00.002,n,118,1.08,1.08,1.44,17.8,68.2,1026.22,0,0,0,0,0.027885
2020/10/04 00:08:00.000,n,142,2.16,2.16,2.52,17.8,68.2,1026.22,0,0,0,0,0.026131
2020/10/04 00:09:00.011,n,136,2.88,2.52,2.88,17.8,68.3,1026.22,0,0,0,0,0.030479
2020/10/04 00:10:00.000,n,137,1.8,1.8,2.16,17.8,68.4,1026.22,0,0,0,0,0.028763
2020/10/04 00:11:00.000,n,136,2.52,1.8,3.24,17.8,68.6,1026.22,0,0,0,0,0.024376
2020/10/04 00:12:00.003,n,103,2.16,2.16,2.52,17.8,68.6,1026.22,0,0,0,0,0.027885
2020/10/04 00:13:00.000,n,134,2.16,1.8,2.52,17.7,68.7,1026.22,0,0,0,0,0.035706
2020/10/04 00:14:00.000,n,134,1.8,1.44,2.16,17.7,68.8,1026.22,0,0,0,0,0.030479
2020/10/04 00:15:00.009,n,154,1.44,1.08,1.8,17.7,68.9,1026.22,0,0,0,0,0.032272
2020/10/04 00:16:00.006,n,136,1.44,1.44,1.8,17.7,69,1026.22,0,0,0,0,0.035706
2020/10/04 00:17:00.002,n,137,2.52,2.52,2.88,17.7,69.3,1026.22,0,0,0,0,0.036621
2020/10/04 00:18:00.000,n,157,3.96,3.6,3.96,17.7,69.5,1026.22,0,0,0,0,0.034828
2020/10/04 00:19:00.000,n,149,3.24,3.24,3.6,17.7,69.5,1026.12,0,0,0,0,0.039215
2020/10/04 00:20:00.000,n,129,2.16,1.8,2.52,17.7,69.7,1026.12,0,0,0,0,0.033112
2020/10/04 00:21:00.000,n,150,2.88,2.52,3.24,17.7,69.8,1026.12,0,0,0,0,0.033112
2020/10/04 00:22:00.000,n,143,2.88,2.16,3.24,17.6,69.8,1026.12,0,0,0,0,0.034828
2020/10/04 00:23:00.005,n,114,2.52,2.16,2.88,17.6,69.9,1026.12,0,0,0,0,0.036621
2020/10/04 00:24:00.004,n,141,2.16,1.8,2.16,17.6,70,1026.12,0,0,0,0,0.036621
2020/10/04 00:25:00.001,n,153,1.8,1.44,2.16,17.6,70.1,1026.12,0,0,0,0,0.034828
2020/10/04 00:26:00.014,n,115,1.8,1.08,2.16,17.6,70.1,1026.12,0,0,0,0,0.033989
2020/10/04 00:27:00.012,n,147,1.08,0.36,1.8,17.6,70.3,1026.12,0,0,0,0,0.032272
2020/10/04 00:28:00.000,n,147,1.08,0.72,1.8,17.6,70,1026.02,0,0,0,0,0.031357
2020/10/04 00:29:00.000,n,174,1.8,1.44,2.16,17.6,70,1026.02,0,0,0,0,0.034828
2020/10/04 00:30:00.002,n,158,2.16,1.8,2.52,17.5,69.9,1026.02,0,0,0,0,0.030479
2020/10/04 00:31:00.000,n,141,1.8,1.08,2.16,17.5,69.9,1026.02,0,0,0,0,0.031357
2020/10/04 00:32:00.000,n,150,2.52,2.52,2.88,17.6,69.9,1026.02,0,0,0,0,0.031357
2020/10/04 00:33:00.009,n,148,2.16,1.8,2.52,17.6,69.8,1026.02,0,0,0,0,0.027885
2020/10/04 00:34:00.007,n,138,1.8,0.72,2.52,17.6,69.8,1026.02,0,0,0,0,0.026131
2020/10/04 00:35:00.004,n,144,3.24,2.88,3.6,17.5,69.7,1026.02,0,0,0,0,0.033989
2020/10/04 00:36:00.001,n,144,2.88,2.88,3.24,17.5,69.8,1026.02,0,0,0,0,0.027885
2020/10/04 00:37:00.000,n,169,2.88,2.52,3.24,17.5,69.9,1026.02,0,0,0,0,0.028763
2020/10/04 00:38:00.000,n,147,2.16,1.8,2.88,17.5,70.1,1026.02,0,0,0,0,0.026131
2020/10/04 00:39:00.000,n,141,2.52,2.16,2.88,17.5,70,1026.02,0,0,0,0,0.033989
2020/10/04 00:40:00.007,n,174,2.16,1.44,2.52,17.5,70,1025.92,0,0,0,0,0.030479
2020/10/04 00:41:00.004,n,150,1.44,1.08,1.8,17.5,70.1,1025.92,0,0,0,0,0.031357
2020/10/04 00:42:00.000,n,151,1.44,1.08,1.8,17.5,70.2,1025.92,0,0,0,0,0.030479
2020/10/04 00:43:00.000,n,145,0.72,0.36,0.72,17.5,69.9,1025.92,0,0,0,0,0.028763
2020/10/04 00:44:00.013,n,167,1.8,1.44,2.16,17.5,70.1,1025.92,0,0,0,0,0.032272
2020/10/04 00:45:00.010,n,149,2.16,1.8,2.16,17.5,70,1025.92,0,0,0,0,0.02964
2020/10/04 00:46:00.000,n,151,1.8,1.44,1.8,17.5,69.9,1025.92,0,0,0,0,0.027885
2020/10/04 00:47:00.000,n,131,1.8,1.08,2.16,17.5,69.9,1025.92,0,0,0,0,0.024414
2020/10/04 00:48:00.000,n,141,1.44,1.08,1.8,17.5,69.9,1025.92,0,0,0,0,0.027885
2020/10/04 00:49:00.000,n,143,1.44,0.72,1.8,17.5,69.8,1025.92,0,0,0,0,0.028763
2020/10/04 00:50:00.000,n,126,1.44,1.08,1.8,17.5,69.8,1025.92,0,0,0,0,0.028763
2020/10/04 00:51:00.009,n,145,2.52,2.52,2.88,17.5,69.8,1025.92,0,0,0,0,0.028763
2020/10/04 00:52:00.007,n,118,1.08,0.36,1.8,17.5,69.8,1025.92,0,0,0,0,0.026131
2020/10/04 00:53:00.004,n,140,1.44,1.44,1.8,17.5,69.7,1025.92,0,0,0,0,0.027885
2020/10/04 00:54:00.001,n,162,2.52,2.16,2.88,17.5,69.7,1025.92,0,0,0,0,0.033073
2020/10/04 00:55:00.000,n,197,1.08,0.36,1.44,17.5,69.7,1025.82,0,0,0,0,0.037422
2020/10/04 00:56:00.000,n,127,1.08,0.36,1.8,17.5,69.8,1025.82,0,0,0,0,0.040054
2020/10/04 00:57:00.000,n,107,1.08,0.72,1.08,17.4,69.7,1025.82,0,0,0,0,0.036545
2020/10/04 00:58:00.005,n,164,1.08,0.72,1.44,17.4,69.8,1025.82,0,0,0,0,0.0383
2020/10/04 00:59:00.002,n,146,1.8,1.8,2.16,17.4,69.9,1025.82,0,0,0,0,0.037422
2020/10/04 01:00:00.000,n,158,1.8,1.44,1.8,17.4,70.1,1025.82,0,0,0,0,0.036545
2020/10/04 01:01:00.000,n,162,1.44,1.44,1.44,17.4,70.2,1025.82,0,0,0,0,0.039177
2020/10/04 01:02:00.010,n,134,1.44,1.08,1.8,17.4,70.2,1025.82,0,0,0,0,0.0383
2020/10/04 01:03:00.007,n,191,0.72,0.36,1.8,17.4,70.3,1025.82,0,0,0,0,0.0383
2020/10/04 01:04:00.000,n,205,2.88,2.52,3.24,17.3,70.5,1025.72,0,0,0,0,0.037422
2020/10/04 01:05:00.002,n,177,2.52,2.16,2.88,17.4,70.6,1025.72,0,0,0,0,0.036545
2020/10/04 01:06:00.000,n,175,2.88,2.52,3.24,17.4,70.6,1025.72,0,0,0,0,0.034828
2020/10/04 01:07:00.000,n,174,2.52,2.16,2.88,17.4,70.5,1025.72,0,0,0,0,0.035706
2020/10/04 01:08:00.000,n,158,1.08,0.72,1.44,17.3,70.4,1025.72,0,0,0,0,0.033073
2020/10/04 01:09:00.007,n,178,2.16,1.8,2.52,17.3,70.2,1025.72,0,0,0,0,0.029602
2020/10/04 01:10:00.004,n,190,1.44,0.36,2.16,17.3,70.3,1025.72,0,0,0,0,0.033073
2020/10/04 01:11:00.001,n,149,1.08,0.36,1.44,17.3,70.3,1025.72,0,0,0,0,0.033073
2020/10/04 01:12:00.015,n,169,1.08,1.08,1.44,17.3,70,1025.72,0,0,0,0,0.028725
2020/10/04 01:13:00.000,n,180,2.52,2.16,2.88,17.3,69.9,1025.72,0,0,0,0,0.034828
2020/10/04 01:14:00.000,n,183,1.8,1.44,2.16,17.3,69.9,1025.62,0,0,0,0,0.027008
2020/10/04 01:15:00.000,n,136,1.08,0.72,1.8,17.4,70,1025.62,0,0,0,0,0.033073
2020/10/04 01:16:00.004,n,177,3.24,3.24,3.6,17.4,69.9,1025.62,0,0,0,0,0.031357
2020/10/04 01:17:00.001,n,156,3.6,3.24,3.6,17.4,69.8,1025.62,0,0,0,0,0.030479
2020/10/04 01:18:00.000,n,161,3.6,3.24,3.6,17.4,69.7,1025.62,0,0,0,0,0.033951
2020/10/04 01:19:00.011,n,158,3.24,3.24,3.24,17.4,69.8,1025.62,0,0,0,0,0.028725
2020/10/04 01:20:00.008,n,160,1.8,1.44,2.16,17.4,70.2,1025.62,0,0,0,0,0.027847
2020/10/04 01:21:00.006,n,160,0.36,0.36,0.72,17.4,70.3,1025.62,0,0,0,0,0.028725
2020/10/04 01:22:00.000,n,146,1.08,0.72,1.44,17.3,70.4,1025.62,0,0,0,0,0.030479
2020/10/04 01:23:00.000,n,53,1.08,0,1.44,17.3,70.5,1025.62,0,0,0,0,0.033073
2020/10/04 01:24:00.000,n,269,1.08,0.72,1.8,17.3,70.5,1025.62,0,0,0,0,0.033073
2020/10/04 01:25:00.000,n,191,0.72,0.36,1.44,17.4,70.7,1025.62,0,0,0,0,0.030479
2020/10/04 01:26:00.008,n,223,2.16,1.8,2.52,17.4,70.5,1025.62,0,0,0,0,0.032196
2020/10/04 01:27:00.006,n,183,0.72,0.36,1.08,17.3,70.3,1025.62,0,0,0,0,0.029602
2020/10/04 01:28:00.003,n,277,1.44,1.08,2.16,17.3,70.4,1025.62,0,0,0,0,0.027847
2020/10/04 01:29:00.001,n,263,2.16,2.16,2.52,17.3,70.4,1025.62,0,0,0,0,0.030479
2020/10/04 01:30:00.015,n,260,1.8,1.8,2.52,17.3,70.5,1025.62,0,0,0,0,0.033073
2020/10/04 01:31:00.000,n,288,1.8,1.44,2.88,17.2,70.6,1025.62,0,0,0,0,0.027008
2020/10/04 01:32:00.000,n,243,0.72,0.36,0.72,17.2,70.6,1025.62,0,0,0,0,0.032196
2020/10/04 01:33:00.000,n,273,2.52,1.8,2.88,17.2,70.8,1025.62,0,0,0,0,0.022621
2020/10/04 01:34:00.004,n,272,2.16,2.16,2.52,17.2,70.9,1025.62,0,0,0,0,0.029602
2020/10/04 01:35:00.002,n,271,1.8,1.08,2.16,17.2,71,1025.62,0,0,0,0,0.030479
2020/10/04 01:36:00.000,n,276,1.44,1.08,2.16,17.2,71.1,1025.52,0,0,0,0,0.028725
2020/10/04 01:37:00.000,n,316,1.08,0.72,2.52,17.1,71.2,1025.52,0,0,0,0,0.027008
2020/10/04 01:38:00.009,n,76,1.08,0.36,1.44,17.1,71.3,1025.52,0,0,0,0,0.028725
2020/10/04 01:39:00.007,n,95,0.36,0.36,0.72,17.1,71.4,1025.52,0,0,0,0,0.028725
2020/10/04 01:40:00.000,n,187,0.36,0,0.72,17.1,71.4,1025.52,0,0,0,0,0.028725
2020/10/04 01:41:00.000,n,234,1.8,1.44,2.16,17.1,71.3,1025.52,0,0,0,0,0.027847
2020/10/04 01:42:00.000,n,208,0.72,0.36,1.08,17.1,71.3,1025.52,0,0,0,0,0.031357
2020/10/04 01:43:00.000,n,87,0.36,0,0.36,17,71.4,1025.52,0,0,0,0,0.029602
2020/10/04 01:44:00.008,n,215,1.44,0.72,2.16,17,71.5,1025.52,0,0,0,0,0.026131
2020/10/04 01:45:00.005,n,258,2.16,1.8,2.88,17,71.7,1025.52,0,0,0,0,0.033073
2020/10/04 01:46:00.002,n,195,1.44,0.72,1.8,16.9,71.9,1025.52,0,0,0,0,0.028725
2020/10/04 01:47:00.000,n,309,1.08,0.36,1.44,16.9,72,1025.52,0,0,0,0,0.034828
2020/10/04 01:48:00.016,n,307,2.16,1.8,2.52,16.9,72,1025.42,0,0,0,0,0.039177
2020/10/04 01:49:00.000,n,328,1.08,0.72,1.44,16.8,72,1025.42,0,0,0,0,0.03746
2020/10/04 01:50:00.000,n,276,2.52,1.44,2.88,16.8,72.1,1025.42,0,0,0,0,0.03746
2020/10/04 01:51:00.000,n,235,2.52,2.16,2.88,16.8,72.1,1025.42,0,0,0,0,0.034828
2020/10/04 01:52:00.004,n,276,0.72,0,1.08,16.8,72.1,1025.42,0,0,0,0,0.033073
2020/10/04 01:53:00.001,n,218,1.44,1.08,1.44,16.700002,72.4,1025.42,0,0,0,0,0.0383
2020/10/04 01:54:00.000,n,267,2.16,1.8,2.16,16.700002,72.4,1025.32,0,0,0,0,0.030479
2020/10/04 01:55:00.011,n,250,1.08,0.72,1.44,16.700002,72.4,1025.32,0,0,0,0,0.036583
2020/10/04 01:56:00.009,n,254,1.8,1.8,1.8,16.700002,72.3,1025.32,0,0,0,0,0.033951
2020/10/04 01:57:00.005,n,283,2.52,2.16,2.52,16.6,72.2,1025.32,0,0,0,0,0.029602
2020/10/04 01:58:00.000,n,260,2.16,1.44,2.88,16.6,72.2,1025.32,0,0,0,0,0.031319
2020/10/04 01:59:00.000,n,259,1.44,1.08,1.44,16.6,72.3,1025.32,0,0,0,0,0.031319
2020/10/04 02:00:00.000,n,279,0.72,0.36,1.08,16.6,72.3,1025.32,0,0,0,0,0.029602
2020/10/04 02:01:00.000,n,266,3.96,3.24,4.32,16.6,72.3,1025.32,0,0,0,0,0.036583
2020/10/04 02:02:00.007,n,266,3.24,2.88,3.6,16.6,72.3,1025.32,0,0,0,0,0.02697
2020/10/04 02:03:00.004,n,268,4.68,3.24,5.4,16.6,72.2,1025.32,0,0,0,0,0.027885
2020/10/04 02:04:00.001,n,277,2.88,2.88,3.24,16.5,72.1,1025.32,0,0,0,0,0.033073
2020/10/04 02:05:00.000,n,257,2.88,2.52,2.88,16.5,72.3,1025.32,0,0,0,0,0.032234
2020/10/04 02:06:00.011,n,265,3.96,3.24,3.96,16.5,72.1,1025.32,0,0,0,0,0.031319
2020/10/04 02:07:00.000,n,248,2.88,2.52,3.24,16.5,72.1,1025.32,0,0,0,0,0.035667
2020/10/04 02:08:00.000,n,267,1.8,1.44,2.16,16.5,72.1,1025.32,0,0,0,0,0.033073
2020/10/04 02:09:00.004,n,266,2.16,1.8,2.16,16.5,72.1,1025.32,0,0,0,0,0.030479
2020/10/04 02:10:00.002,n,249,2.16,1.8,2.52,16.5,72.2,1025.32,0,0,0,0,0.032234
2020/10/04 02:11:00.000,n,254,2.52,2.16,2.52,16.5,72.2,1025.32,0,0,0,0,0.033073
2020/10/04 02:12:00.000,n,248,1.44,1.08,1.44,16.5,72.2,1025.32,0,0,0,0,0.031319
2020/10/04 02:13:00.009,n,250,1.8,1.44,2.16,16.5,72.2,1025.32,0,0,0,0,0.030479
2020/10/04 02:14:00.006,n,259,0.72,0.36,1.8,16.4,72.2,1025.32,0,0,0,0,0.030479
2020/10/04 02:15:00.003,n,232,2.16,1.8,2.16,16.4,72.3,1025.32,0,0,0,0,0.031319
2020/10/04 02:16:00.000,n,243,2.52,1.8,3.24,16.4,72.3,1025.32,0,0,0,0,0.030479
2020/10/04 02:17:00.000,n,266,1.08,0.36,1.44,16.4,72.4,1025.32,0,0,0,0,0.030479
2020/10/04 02:18:00.000,n,151,2.52,1.8,3.24,16.4,72.4,1025.32,0,0,0,0,0.030479
2020/10/04 02:19:00.000,n,159,2.16,1.44,2.52,16.4,72.4,1025.32,0,0,0,0,0.026093
2020/10/04 02:20:00.005,n,202,1.44,1.08,1.8,16.4,72.3,1025.32,0,0,0,0,0.027885
2020/10/04 02:21:00.002,n,154,2.16,1.8,2.16,16.4,72.5,1025.22,0,0,0,0,0.030479
2020/10/04 02:22:00.000,n,155,1.8,1.8,2.16,16.4,72.7,1025.22,0,0,0,0,0.031319
2020/10/04 02:23:00.013,n,6,0.36,0,0.72,16.4,72.6,1025.22,0,0,0,0,0.023499
2020/10/04 02:24:00.010,n,256,1.08,0.72,1.8,16.4,73.6,1025.22,0,0,0,0,0.023499
2020/10/04 02:25:00.000,n,78,2.88,2.16,3.96,16.4,73.2,1025.32,0,0,0,0,0.030479
2020/10/04 02:26:00.002,n,23,1.44,1.08,1.8,16.4,73.4,1025.22,0,0,0,0,0.035706
2020/10/04 02:27:00.000,n,237,3.96,3.24,4.68,16.4,72.9,1025.22,0,0,0,0,0.03746
2020/10/04 02:28:00.000,n,308,3.24,1.8,3.96,16.4,72.7,1025.22,0,0,0,0,0.035706
2020/10/04 02:29:00.000,n,52,1.8,1.44,1.8,16.3,73,1025.22,0,0,0,0,0.035706
2020/10/04 02:30:00.008,n,134,1.8,1.44,1.8,16.3,73.1,1025.22,0,0,0,0,0.03746
2020/10/04 02:31:00.004,n,183,1.44,1.44,2.16,16.3,73,1025.22,0,0,0,0,0.034866
2020/10/04 02:32:00.001,n,247,2.88,2.16,3.24,16.3,73.1,1025.22,0,0,0,0,0.033951
2020/10/04 02:33:00.015,n,97,2.16,1.44,2.88,16.3,73.2,1025.22,0,0,0,0,0.034866
2020/10/04 02:34:00.000,n,161,2.52,2.16,2.88,16.200002,73.3,1025.22,0,0,0,0,0.029602
2020/10/04 02:35:00.000,n,172,1.8,1.44,2.16,16.200002,73.4,1025.22,0,0,0,0,0.033951
2020/10/04 02:36:00.000,n,257,2.52,2.16,3.24,16.200002,73.5,1025.22,0,0,0,0,0.034866
2020/10/04 02:37:00.004,n,71,0.72,0.36,1.08,16.200002,73.7,1025.22,0,0,0,0,0.0383
2020/10/04 02:38:00.000,n,201,0.36,0.36,0.72,16.200002,73.6,1025.22,0,0,0,0,0.034866
2020/10/04 02:39:00.000,n,109,1.44,1.08,1.8,16.200002,73.6,1025.22,0,0,0,0,0.034866
2020/10/04 02:40:00.011,n,110,1.08,0.72,1.44,16.200002,73.7,1025.22,0,0,0,0,0.030479
2020/10/04 02:41:00.009,n,134,1.08,0.72,1.8,16.200002,73.9,1025.22,0,0,0,0,0.031357
2020/10/04 02:42:00.005,n,103,0.36,0.36,0.36,16.1,73.9,1025.22,0,0,0,0,0.028725
2020/10/04 02:43:00.000,n,110,2.16,1.08,2.88,16.1,74,1025.22,0,0,0,0,0.033073
2020/10/04 02:44:00.000,n,127,3.96,3.24,4.32,16.1,74.3,1025.22,0,0,0,0,0.033073
2020/10/04 02:45:00.000,n,146,1.08,0.36,1.44,16.1,74.5,1025.22,0,0,0,0,0.030479
2020/10/04 02:46:00.000,n,143,1.44,1.08,1.8,16.1,74.5,1025.22,0,0,0,0,0.031357
2020/10/04 02:47:00.000,n,159,1.44,0.36,2.16,16.1,74.5,1025.12,0,0,0,0,0.031357
2020/10/04 02:48:00.006,n,146,2.88,2.52,2.88,16.1,74.7,1025.12,0,0,0,0,0.031357
2020/10/04 02:49:00.002,n,162,1.8,1.44,2.16,16,74.9,1025.12,0,0,0,0,0.027008
2020/10/04 02:50:00.000,n,344,0.36,0,0.72,16,74.9,1025.12,0,0,0,0,0.030479
2020/10/04 02:51:00.013,n,63,1.44,1.08,2.16,16,75.4,1025.12,0,0,0,0,0.026131
2020/10/04 02:52:00.000,n,324,0.72,0.36,1.08,16,75.3,1025.12,0,0,0,0,0.026131
2020/10/04 02:53:00.000,n,287,2.52,1.44,4.32,16,76.6,1025.12,0,0,0,0,0.023499
2020/10/04 02:54:00.004,n,302,2.16,1.8,2.52,16.1,75.6,1025.12,0,0,0,0,0.028725
2020/10/04 02:55:00.001,n,221,1.44,0.72,1.8,16,75.1,1025.12,0,0,0,0,0.027885
2020/10/04 02:56:00.000,n,225,1.8,1.44,2.52,16,75.1,1025.12,0,0,0,0,0.022659
2020/10/04 02:57:00.000,n,217,0.36,0,0.36,16,75.1,1025.12,0,0,0,0,0.024376
2020/10/04 02:58:00.008,n,68,3.24,2.88,3.96,15.9,75.5,1025.12,0,0,0,0,0.028725
2020/10/04 02:59:00.005,n,167,0.72,0.36,1.08,15.9,75.5,1025.12,0,0,0,0,0.028725
2020/10/04 03:00:00.001,n,197,0.72,0,1.08,15.9,75.5,1025.12,0,0,0,0,0.029602
2020/10/04 03:01:00.000,n,152,0.72,0.72,1.44,15.9,75.5,1025.12,0,0,0,0,0.032196
2020/10/04 03:02:00.000,n,223,1.44,1.44,1.8,15.9,75.6,1025.02,0,0,0,0,0.023499
2020/10/04 03:03:00.000,n,272,1.44,0.72,1.8,15.8,75.6,1025.02,0,0,0,0,0.033073
2020/10/04 03:04:00.005,n,180,0.72,0.72,1.08,15.8,75.8,1025.12,0,0,0,0,0.029602
2020/10/04 03:05:00.002,n,268,1.8,0.72,2.88,15.8,75.7,1025.12,0,0,0,0,0.029602
2020/10/04 03:06:00.000,n,188,1.44,1.44,1.44,15.8,75.9,1025.12,0,0,0,0,0.029602
2020/10/04 03:07:00.012,n,233,2.16,1.44,2.88,15.8,76,1025.12,0,0,0,0,0.030479
2020/10/04 03:08:00.009,n,185,2.16,1.44,2.52,15.8,76.1,1025.12,0,0,0,0,0.030479
2020/10/04 03:09:00.006,n,147,1.08,0.72,2.16,15.8,76,1025.12,0,0,0,0,0.025215
2020/10/04 03:10:00.000,n,161,1.8,1.08,2.16,15.7,76,1025.12,0,0,0,0,0.027008
2020/10/04 03:11:00.000,n,133,1.8,1.08,2.16,15.7,76.1,1025.12,0,0,0,0,0.029602
2020/10/04 03:12:00.000,n,139,0.72,0,0.72,15.7,76.2,1025.12,0,0,0,0,0.030479
2020/10/04 03:13:00.000,n,212,0.36,0.36,0.72,15.7,76.2,1025.12,0,0,0,0,0.031357
2020/10/04 03:14:00.007,n,203,1.8,0.72,2.16,15.6,76.2,1025.12,0,0,0,0,0.029602
2020/10/04 03:15:00.005,n,284,0.72,0.36,0.72,15.6,76.2,1025.12,0,0,0,0,0.028725
2020/10/04 03:16:00.002,n,289,1.08,0.72,1.08,15.6,76.2,1025.12,0,0,0,0,0.025215
2020/10/04 03:17:00.000,n,188,2.16,1.44,3.24,15.6,76.4,1025.12,0,0,0,0,0.027008
2020/10/04 03:18:00.012,n,252,1.44,1.08,1.44,15.6,76.4,1025.12,0,0,0,0,0.026131
2020/10/04 03:19:00.000,n,335,1.08,0.72,1.8,15.6,76.5,1025.12,0,0,0,0,0.023499
2020/10/04 03:20:00.000,n,292,0.36,0,0.72,15.6,76.6,1025.12,0,0,0,0,0.020866
2020/10/04 03:21:00.003,n,133,0.72,0.72,1.08,15.6,76.7,1025.12,0,0,0,0,0.020027
2020/10/04 03:22:00.000,n,195,0.72,0.36,0.72,15.6,76.5,1025.12,0,0,0,0,0.01915
2020/10/04 03:23:00.000,n,12,0.72,0,1.08,15.6,76.4,1025.12,0,0,0,0,0.022659
2020/10/04 03:24:00.000,n,276,2.16,0.72,3.6,15.6,76.4,1025.12,0,0,0,0,0.021782
2020/10/04 03:25:00.008,n,287,1.8,1.44,2.16,15.5,76.3,1025.12,0,0,0,0,0.024376
2020/10/04 03:26:00.005,n,318,1.08,0.36,1.44,15.5,76.5,1025.12,0,0,0,0,0.016518
2020/10/04 03:27:00.002,n,247,0.36,0.36,0.72,15.5,76.3,1025.12,0,0,0,0,0.020027
2020/10/04 03:28:00.000,n,309,0.72,0.36,0.72,15.5,76.8,1025.12,0,0,0,0,0.01915
2020/10/04 03:29:00.000,n,344,1.08,0.36,1.44,15.6,76.5,1025.12,0,0,0,0,0.016518
2020/10/04 03:30:00.000,n,267,0.36,0.36,0.72,15.6,76.3,1025.12,0,0,0,0,0.034828
2020/10/04 03:31:00.005,n,283,2.88,2.16,2.88,15.6,76,1025.22,0,0,0,0,0.033951
2020/10/04 03:32:00.003,n,235,2.52,2.52,2.88,15.6,76,1025.22,0,0,0,0,0.035667
2020/10/04 03:33:00.000,n,184,0.72,0.72,0.72,15.5,75.9,1025.22,0,0,0,0,0.033951
2020/10/04 03:34:00.000,n,354,1.08,0.72,1.44,15.5,76.1,1025.22,0,0,0,0,0.0383
2020/10/04 03:35:00.011,n,123,1.08,0.36,2.16,15.5,76.1,1025.22,0,0,0,0,0.0383
2020/10/04 03:36:00.008,n,270,3.24,2.52,3.96,15.5,75.9,1025.22,0,0,0,0,0.033951
2020/10/04 03:37:00.000,n,210,1.8,1.08,2.52,15.5,76,1025.22,0,0,0,0,0.034828
2020/10/04 03:38:00.001,n,186,0.36,0.36,0.72,15.5,76.3,1025.22,0,0,0,0,0.036545
2020/10/04 03:39:00.000,n,297,0.72,0.72,1.08,15.6,76.1,1025.22,0,0,0,0,0.033073
2020/10/04 03:40:00.000,n,292,1.08,0.72,1.8,15.6,76,1025.22,0,0,0,0,0.033073
2020/10/04 03:41:00.000,n,142,1.08,0.36,1.8,15.6,75.7,1025.22,0,0,0,0,0.033951
2020/10/04 03:42:00.007,n,296,3.24,2.88,3.6,15.6,76.3,1025.32,0,0,0,0,0.034828
2020/10/04 03:43:00.004,n,257,1.8,1.44,2.52,15.6,76.1,1025.32,0,0,0,0,0.031319
2020/10/04 03:44:00.002,n,211,0.72,0.72,0.72,15.6,75.8,1025.32,0,0,0,0,0.032196
2020/10/04 03:45:00.016,n,211,1.44,1.08,1.8,15.6,75.6,1025.32,0,0,0,0,0.033073
2020/10/04 03:46:00.000,n,276,5.04,4.68,5.4,15.6,75.6,1025.32,0,0,0,0,0.0383
2020/10/04 03:47:00.000,n,337,1.08,0.72,1.44,15.6,75.6,1025.32,0,0,0,0,0.036545
2020/10/04 03:48:00.000,n,245,1.08,0.72,1.08,15.6,75.5,1025.32,0,0,0,0,0.035667
2020/10/04 03:49:00.005,n,245,1.44,0.72,2.52,15.5,75.5,1025.32,0,0,0,0,0.035667
2020/10/04 03:50:00.002,n,346,1.44,1.44,1.44,15.5,76,1025.32,0,0,0,0,0.033951
2020/10/04 03:51:00.000,n,270,3.24,2.88,3.6,15.6,75.8,1025.32,0,0,0,0,0.033951
2020/10/04 03:52:00.012,n,280,0.72,0.36,1.08,15.6,75.7,1025.32,0,0,0,0,0.036545
2020/10/04 03:53:00.009,n,182,1.44,1.08,2.16,15.6,75.5,1025.32,0,0,0,0,0.034828
2020/10/04 03:54:00.006,n,274,4.68,3.6,5.4,15.6,75.1,1025.32,0,0,0,0,0.037422
2020/10/04 03:55:00.000,n,166,2.16,0.72,2.52,15.6,75.1,1025.32,0,0,0,0,0.033073
2020/10/04 03:56:00.000,n,288,3.96,3.24,4.68,15.6,75,1025.32,0,0,0,0,0.037422
2020/10/04 03:57:00.000,n,144,1.8,1.8,2.16,15.6,75.2,1025.32,0,0,0,0,0.036545
2020/10/04 03:58:00.000,n,116,1.8,0.72,2.16,15.6,75.3,1025.32,0,0,0,0,0.040016
2020/10/04 03:59:00.008,n,143,2.52,1.44,3.24,15.6,75.1,1025.32,0,0,0,0,0.036545
2020/10/04 04:00:00.006,n,88,1.8,1.44,2.16,15.6,75.1,1025.32,0,0,0,0,0.039177
2020/10/04 04:01:00.002,n,134,1.8,1.44,1.8,15.6,75.1,1025.32,0,0,0,0,0.041809
2020/10/04 04:02:00.000,n,196,1.08,0.72,1.8,15.6,75,1025.32,0,0,0,0,0.039177
2020/10/04 04:03:00.014,n,247,2.16,1.44,2.16,15.6,75,1025.32,0,0,0,0,0.040894
