"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/07 00:00:00.012,n,156,1.8,1.8,2.16,18.9,65.300004,1021.42,0,0,0,0,0.030441
2020/10/07 00:01:00.000,n,163,2.16,0.72,2.88,18.9,65.6,1021.42,0,0,0,0,0.031357
2020/10/07 00:02:00.000,n,181,2.16,2.16,2.52,18.9,65.5,1021.42,0,0,0,0,0.028725
2020/10/07 00:03:00.004,n,217,1.44,0.72,1.8,18.9,65.5,1021.42,0,0,0,0,0.030441
2020/10/07 00:04:00.001,n,169,1.08,0.72,1.8,18.9,65.6,1021.42,0,0,0,0,0.026131
2020/10/07 00:05:00.000,n,176,1.8,1.08,2.52,18.9,65.800004,1021.42,0,0,0,0,0.027847
2020/10/07 00:06:00.000,n,137,3.6,2.88,3.96,18.9,66.4,1021.32,0,0,0,0,0.029602
2020/10/07 00:07:00.010,n,179,2.16,1.8,2.16,18.8,66.9,1021.32,0,0,0,0,0.027847
2020/10/07 00:08:00.007,n,221,1.8,1.8,1.8,18.8,67,1021.32,0,0,0,0,0.029602
2020/10/07 00:09:00.005,n,198,1.8,1.8,2.16,18.8,67,1021.32,0,0,0,0,0.026131
2020/10/07 00:10:00.000,n,243,2.16,1.44,2.88,18.8,67.1,1021.32,0,0,0,0,0.030441
2020/10/07 00:11:00.000,n,211,0.72,0.36,1.44,18.7,67.1,1021.32,0,0,0,0,0.025253
2020/10/07 00:12:00.000,n,258,2.88,2.52,3.24,18.7,66.800004,1021.32,0,0,0,0,0.029602
2020/10/07 00:13:00.000,n,282,1.44,1.08,2.52,18.7,66.699996,1021.32,0,0,0,0,0.023499
2020/10/07 00:14:00.008,n,252,1.44,1.44,1.44,18.7,66.699996,1021.32,0,0,0,0,0.027008
2020/10/07 00:15:00.005,n,341,1.08,0.72,1.44,18.7,66.699996,1021.32,0,0,0,0,0.025253
2020/10/07 00:16:00.003,n,236,1.08,0.72,2.16,18.6,66.9,1021.32,0,0,0,0,0.027008
2020/10/07 00:17:00.000,n,257,0.72,0.36,1.08,18.6,66.9,1021.32,0,0,0,0,0.022659
2020/10/07 00:18:00.013,n,306,1.08,0.72,2.16,18.6,67,1021.32,0,0,0,0,0.022659
2020/10/07 00:19:00.000,n,247,2.16,1.8,2.52,18.6,67,1021.32,0,0,0,0,0.027847
2020/10/07 00:20:00.000,n,241,1.8,1.44,2.52,18.6,67.1,1021.32,0,0,0,0,0.027847
2020/10/07 00:21:00.000,n,268,2.52,2.52,2.88,18.6,67.3,1021.32,0,0,0,0,0.021782
2020/10/07 00:22:00.004,n,186,1.08,0.36,2.16,18.6,67.5,1021.32,0,0,0,0,0.023499
2020/10/07 00:23:00.000,n,261,1.8,1.44,2.52,18.6,67.6,1021.22,0,0,0,0,0.025215
2020/10/07 00:24:00.000,n,247,2.52,2.16,2.52,18.6,67.8,1021.32,0,0,0,0,0.026932
2020/10/07 00:25:00.010,n,217,1.08,0.36,2.52,18.6,68.1,1021.22,0,0,0,0,0.027847
2020/10/07 00:26:00.007,n,285,1.44,1.08,1.8,18.6,68.2,1021.22,0,0,0,0,0.029564
2020/10/07 00:27:00.004,n,233,0.72,0,1.08,18.6,68.2,1021.22,0,0,0,0,0.025215
2020/10/07 00:28:00.001,n,45,1.08,0,2.16,18.5,68.3,1021.22,0,0,0,0,0.026093
2020/10/07 00:29:00.000,n,313,0.36,0.36,0.72,18.5,68.4,1021.22,0,0,0,0,0.030441
2020/10/07 00:30:00.000,n,79,1.08,0,2.16,18.5,68.5,1021.22,0,0,0,0,0.030441
2020/10/07 00:31:00.000,n,314,1.44,1.08,1.8,18.5,68.6,1021.22,0,0,0,0,0.030441
2020/10/07 00:32:00.005,n,331,1.08,0.36,1.8,18.5,68.5,1021.12,0,0,0,0,0.025215
2020/10/07 00:33:00.003,n,60,0.36,0.36,0.72,18.5,68.6,1021.22,0,0,0,0,0.029564
2020/10/07 00:34:00.000,n,346,0.72,0.36,1.08,18.5,68.6,1021.22,0,0,0,0,0.026932
2020/10/07 00:35:00.013,n,242,0.72,0.36,0.72,18.5,68.7,1021.22,0,0,0,0,0.024338
2020/10/07 00:36:00.010,n,212,0.72,0.36,1.08,18.4,68.7,1021.22,0,0,0,0,0.027847
2020/10/07 00:37:00.000,n,283,1.08,0.36,1.8,18.4,68.6,1021.22,0,0,0,0,0.024338
2020/10/07 00:38:00.000,n,305,0.36,0,1.08,18.4,68.5,1021.22,0,0,0,0,0.021744
2020/10/07 00:39:00.000,n,156,1.08,0.72,1.8,18.4,68.6,1021.22,0,0,0,0,0.024338
2020/10/07 00:40:00.000,n,119,1.08,0.72,1.44,18.4,68.5,1021.22,0,0,0,0,0.020866
2020/10/07 00:41:00.000,n,161,0.36,0.36,0.72,18.3,68.6,1021.22,0,0,0,0,0.026093
2020/10/07 00:42:00.008,n,194,1.44,0.72,3.24,18.3,68.5,1021.12,0,0,0,0,0.026093
2020/10/07 00:43:00.005,n,197,1.08,0.36,1.8,18.2,68.5,1021.12,0,0,0,0,0.024338
2020/10/07 00:44:00.002,n,162,3.24,2.52,4.32,18.2,68.6,1021.12,0,0,0,0,0.023499
2020/10/07 00:45:00.015,n,186,3.24,2.88,3.24,18.1,68.8,1021.12,0,0,0,0,0.024338
2020/10/07 00:46:00.000,n,107,0.36,0.36,0.72,18.1,69.2,1021.12,0,0,0,0,0.020866
2020/10/07 00:47:00.000,n,188,0.72,0.72,1.08,18.1,69.4,1021.12,0,0,0,0,0.022583
2020/10/07 00:48:00.000,n,155,0.36,0.36,0.72,18.1,69.4,1021.02,0,0,0,0,0.018272
2020/10/07 00:49:00.004,n,108,1.08,0.72,1.44,18,69.4,1021.02,0,0,0,0,0.021744
2020/10/07 00:50:00.001,n,155,0.72,0.72,1.08,18,69.3,1021.02,0,0,0,0,0.019989
2020/10/07 00:51:00.000,n,153,1.44,1.08,1.8,18,69.2,1021.02,0,0,0,0,0.032234
2020/10/07 00:52:00.010,n,152,0.36,0,1.08,18,69.2,1021.02,0,0,0,0,0.032234
2020/10/07 00:53:00.007,n,171,2.16,2.16,2.88,17.9,69.2,1021.02,0,0,0,0,0.036583
2020/10/07 00:54:00.006,n,178,1.44,1.44,1.8,17.9,69.1,1021.02,0,0,0,0,0.030441
2020/10/07 00:55:00.000,n,180,1.44,0,2.16,17.9,69,1021.02,0,0,0,0,0.029602
2020/10/07 00:56:00.000,n,162,3.6,2.88,3.96,17.9,69,1021.02,0,0,0,0,0.030441
2020/10/07 00:57:00.000,n,212,1.44,1.44,1.8,17.8,69,1021.02,0,0,0,0,0.03479
2020/10/07 00:58:00.000,n,101,1.08,0.36,1.44,17.8,69.2,1020.92,0,0,0,0,0.032234
2020/10/07 00:59:00.007,n,356,1.44,1.08,1.8,17.8,69.2,1020.92,0,0,0,0,0.031357
2020/10/07 01:00:00.004,n,251,1.08,0.36,1.8,17.8,69.5,1020.92,0,0,0,0,0.031357
2020/10/07 01:01:00.001,n,279,0.36,0,0.72,17.8,69.3,1020.92,0,0,0,0,0.030441
2020/10/07 01:02:00.000,n,104,1.44,1.08,2.16,17.8,69.1,1020.92,0,0,0,0,0.031357
2020/10/07 01:03:00.013,n,174,1.8,1.8,2.16,17.8,69,1020.92,0,0,0,0,0.028725
2020/10/07 01:04:00.000,n,251,0.36,0.36,1.08,17.8,69.1,1020.82,0,0,0,0,0.030441
2020/10/07 01:05:00.000,n,127,3.6,2.88,3.96,17.7,69,1020.82,0,0,0,0,0.029602
2020/10/07 01:06:00.003,n,160,2.52,2.16,3.24,17.7,69.1,1020.82,0,0,0,0,0.028725
2020/10/07 01:07:00.000,n,167,1.44,0.36,2.16,17.7,69.2,1020.82,0,0,0,0,0.027008
2020/10/07 01:08:00.000,n,199,1.8,1.44,2.16,17.7,69.2,1020.82,0,0,0,0,0.027847
2020/10/07 01:09:00.000,n,148,1.8,1.44,2.16,17.6,69.2,1020.82,0,0,0,0,0.025253
2020/10/07 01:10:00.008,n,174,1.08,0.72,1.44,17.6,69.3,1020.82,0,0,0,0,0.027847
2020/10/07 01:11:00.005,n,154,1.44,1.08,1.8,17.6,69.5,1020.82,0,0,0,0,0.027008
2020/10/07 01:12:00.002,n,171,0.72,0.36,1.08,17.6,69.5,1020.82,0,0,0,0,0.025253
2020/10/07 01:13:00.000,n,124,1.44,0.36,2.16,17.6,69.5,1020.82,0,0,0,0,0.025253
2020/10/07 01:14:00.000,n,100,0.36,0,0.72,17.6,69.7,1020.72,0,0,0,0,0.027847
2020/10/07 01:15:00.000,n,102,1.08,0.36,1.44,17.6,69.6,1020.72,0,0,0,0,0.029602
2020/10/07 01:16:00.006,n,153,1.08,1.08,1.08,17.6,69.6,1020.72,0,0,0,0,0.028725
2020/10/07 01:17:00.005,n,156,1.44,1.44,1.8,17.6,69.5,1020.72,0,0,0,0,0.024376
2020/10/07 01:18:00.002,n,203,0.72,0.36,1.44,17.6,69.6,1020.72,0,0,0,0,0.023499
2020/10/07 01:19:00.000,n,187,0.36,0.36,0.72,17.6,69.7,1020.72,0,0,0,0,0.023499
2020/10/07 01:20:00.011,n,252,1.44,0.72,2.16,17.6,69.8,1020.72,0,0,0,0,0.027847
2020/10/07 01:21:00.009,n,258,1.8,0.72,2.16,17.6,70.6,1020.72,0,0,0,0,0.027847
2020/10/07 01:22:00.000,n,278,0.72,0.72,1.08,17.6,70.3,1020.72,0,0,0,0,0.026093
2020/10/07 01:23:00.002,n,261,0.36,0.36,0.72,17.6,69.9,1020.72,0,0,0,0,0.028725
2020/10/07 01:24:00.000,n,227,2.52,2.16,2.88,17.6,69.7,1020.72,0,0,0,0,0.024414
2020/10/07 01:25:00.000,n,232,1.8,1.08,2.16,17.6,69.7,1020.72,0,0,0,0,0.033989
2020/10/07 01:26:00.000,n,184,1.8,1.08,2.16,17.6,69.8,1020.72,0,0,0,0,0.026131
2020/10/07 01:27:00.006,n,188,1.8,0.72,2.52,17.6,69.6,1020.72,0,0,0,0,0.030479
2020/10/07 01:28:00.003,n,245,2.16,1.8,3.24,17.6,69.6,1020.62,0,0,0,0,0.032234
2020/10/07 01:29:00.000,n,246,2.52,1.08,2.88,17.6,69.5,1020.62,0,0,0,0,0.025253
2020/10/07 01:30:00.013,n,91,1.08,0.36,1.44,17.5,69.4,1020.62,0,0,0,0,0.031357
2020/10/07 01:31:00.000,n,235,1.44,0.36,2.52,17.5,69.6,1020.62,0,0,0,0,0.02964
2020/10/07 01:32:00.000,n,193,0.72,0.36,1.08,17.5,69.7,1020.62,0,0,0,0,0.023537
2020/10/07 01:33:00.000,n,210,0.36,0,0.72,17.5,69.8,1020.62,0,0,0,0,0.02964
2020/10/07 01:34:00.003,n,74,2.16,0.72,3.24,17.5,69.5,1020.62,0,0,0,0,0.025253
2020/10/07 01:35:00.002,n,150,0.36,0.36,1.08,17.5,69.7,1020.62,0,0,0,0,0.031357
2020/10/07 01:36:00.000,n,115,1.08,0.72,1.44,17.5,69.5,1020.62,0,0,0,0,0.02964
2020/10/07 01:37:00.011,n,181,0.72,0.36,1.8,17.4,70,1020.52,0,0,0,0,0.028763
2020/10/07 01:38:00.009,n,97,0.72,0.36,1.8,17.5,69.8,1020.52,0,0,0,0,0.027847
2020/10/07 01:39:00.006,n,279,1.08,0.36,1.8,17.4,69.5,1020.52,0,0,0,0,0.026131
2020/10/07 01:40:00.000,n,267,2.88,2.16,3.96,17.4,69.8,1020.52,0,0,0,0,0.026131
2020/10/07 01:41:00.001,n,249,1.8,1.44,1.8,17.4,70.2,1020.52,0,0,0,0,0.027008
2020/10/07 01:42:00.000,n,266,2.88,2.52,3.6,17.4,69.8,1020.52,0,0,0,0,0.035706
2020/10/07 01:43:00.000,n,82,1.44,0.72,1.8,17.4,69.9,1020.52,0,0,0,0,0.035706
2020/10/07 01:44:00.006,n,18,1.44,0.72,2.52,17.4,69.9,1020.52,0,0,0,0,0.031319
2020/10/07 01:45:00.004,n,236,0.72,0.36,1.44,17.4,70,1020.52,0,0,0,0,0.033951
2020/10/07 01:46:00.000,n,231,1.44,0.72,3.24,17.4,70,1020.52,0,0,0,0,0.037422
2020/10/07 01:47:00.013,n,277,1.08,0.72,1.8,17.4,70.1,1020.52,0,0,0,0,0.034828
2020/10/07 01:48:00.010,n,274,0.72,0.36,1.08,17.4,70.3,1020.52,0,0,0,0,0.032196
2020/10/07 01:49:00.000,n,120,1.8,0.72,2.16,17.3,70.2,1020.52,0,0,0,0,0.037422
2020/10/07 01:50:00.000,n,226,1.8,1.8,1.8,17.3,70.4,1020.52,0,0,0,0,0.035706
2020/10/07 01:51:00.001,n,110,2.88,0.72,4.68,17.3,70.5,1020.52,0,0,0,0,0.030479
2020/10/07 01:52:00.000,n,255,0.72,0.36,1.44,17.3,70.5,1020.52,0,0,0,0,0.028725
2020/10/07 01:53:00.000,n,156,6.12,5.04,6.48,17.3,70.2,1020.52,0,0,0,0,0.034828
2020/10/07 01:54:00.009,n,271,2.88,2.52,3.6,17.2,70.4,1020.52,0,0,0,0,0.028725
2020/10/07 01:55:00.006,n,294,1.8,0.72,2.52,17.2,70.6,1020.52,0,0,0,0,0.029602
2020/10/07 01:56:00.004,n,179,4.32,3.6,4.68,17.2,70.8,1020.52,0,0,0,0,0.027847
2020/10/07 01:57:00.001,n,274,3.6,3.24,3.96,17.2,70.7,1020.52,0,0,0,0,0.033073
2020/10/07 01:58:00.000,n,126,1.8,1.44,2.52,17.2,70.9,1020.52,0,0,0,0,0.031319
2020/10/07 01:59:00.000,n,250,3.6,1.44,5.04,17.2,70.8,1020.52,0,0,0,0,0.032196
2020/10/07 02:00:00.000,n,169,1.44,0.72,3.96,17.2,70.6,1020.52,0,0,0,0,0.028725
2020/10/07 02:01:00.005,n,178,2.52,0.72,3.6,17.2,70.4,1020.42,0,0,0,0,0.033951
2020/10/07 02:02:00.002,n,167,6.12,4.68,6.84,17.2,70.4,1020.42,0,0,0,0,0.02697
2020/10/07 02:03:00.000,n,103,2.16,1.08,3.96,17.1,70.4,1020.42,0,0,0,0,0.030479
2020/10/07 02:04:00.000,n,156,3.96,3.24,4.68,17.1,70.4,1020.42,0,0,0,0,0.033951
2020/10/07 02:05:00.009,n,85,2.88,1.44,3.96,17.1,70.8,1020.42,0,0,0,0,0.033951
2020/10/07 02:06:00.007,n,150,1.44,0.72,1.8,17.1,70.6,1020.42,0,0,0,0,0.031319
2020/10/07 02:07:00.000,n,57,2.16,1.44,2.88,17.1,70.6,1020.42,0,0,0,0,0.030479
2020/10/07 02:08:00.001,n,329,1.08,0.72,1.44,17.1,70.7,1020.42,0,0,0,0,0.030479
2020/10/07 02:09:00.000,n,150,0.36,0,1.08,17.1,70.6,1020.42,0,0,0,0,0.031319
2020/10/07 02:10:00.000,n,0,0.36,0.36,1.08,17.1,70.7,1020.42,0,0,0,0,0.029602
2020/10/07 02:11:00.008,n,34,1.8,1.08,2.52,17.1,70.7,1020.42,0,0,0,0,0.029602
2020/10/07 02:12:00.006,n,64,2.16,2.16,2.52,17.2,70.4,1020.42,0,0,0,0,0.023499
2020/10/07 02:13:00.002,n,274,2.16,1.8,2.52,17.2,70.5,1020.42,0,0,0,0,0.029602
2020/10/07 02:14:00.000,n,131,2.52,1.8,3.24,17.2,70.1,1020.42,0,0,0,0,0.029602
2020/10/07 02:15:00.013,n,18,2.52,1.8,3.24,17.2,70.1,1020.42,0,0,0,0,0.031319
2020/10/07 02:16:00.000,n,146,2.52,2.16,2.88,17.3,70,1020.42,0,0,0,0,0.02697
2020/10/07 02:17:00.000,n,275,2.88,2.16,3.24,17.3,69.6,1020.42,0,0,0,0,0.033073
2020/10/07 02:18:00.005,n,51,1.8,1.44,2.88,17.3,69.5,1020.42,0,0,0,0,0.029602
2020/10/07 02:19:00.002,n,202,1.44,1.08,1.8,17.3,69,1020.42,0,0,0,0,0.027847
2020/10/07 02:20:00.000,n,140,2.88,2.52,3.6,17.2,69.1,1020.42,0,0,0,0,0.031319
2020/10/07 02:21:00.000,n,155,0.72,0.36,1.08,17.1,69.2,1020.52,0,0,0,0,0.027847
2020/10/07 02:22:00.010,n,166,5.04,4.32,5.76,17.1,69.3,1020.52,0,0,0,0,0.030479
2020/10/07 02:23:00.007,n,126,0.72,0.36,1.08,17.1,69.4,1020.52,0,0,0,0,0.031319
2020/10/07 02:24:00.005,n,177,2.52,1.44,3.6,17,69.5,1020.52,0,0,0,0,0.029602
2020/10/07 02:25:00.000,n,154,3.24,2.88,3.6,17,69.6,1020.42,0,0,0,0,0.030479
2020/10/07 02:26:00.000,n,258,5.4,5.04,5.4,17,69.8,1020.42,0,0,0,0,0.030479
2020/10/07 02:27:00.000,n,353,2.52,2.16,2.88,17,70.2,1020.42,0,0,0,0,0.027847
2020/10/07 02:28:00.000,n,321,1.08,0.72,1.8,17,70,1020.42,0,0,0,0,0.033951
2020/10/07 02:29:00.000,n,293,0.72,0.36,1.44,17,70,1020.42,0,0,0,0,0.030479
2020/10/07 02:30:00.005,n,140,2.16,1.8,2.88,17,69.9,1020.42,0,0,0,0,0.031319
2020/10/07 02:31:00.003,n,136,1.08,0.36,1.44,17,69.9,1020.42,0,0,0,0,0.033073
2020/10/07 02:32:00.000,n,147,1.44,1.08,1.8,17,69.9,1020.42,0,0,0,0,0.033951
2020/10/07 02:33:00.013,n,126,1.44,0.72,2.16,17,69.9,1020.42,0,0,0,0,0.028725
2020/10/07 02:34:00.000,n,198,1.44,0.72,2.52,17,69.5,1020.42,0,0,0,0,0.033073
2020/10/07 02:35:00.000,n,207,3.6,3.24,3.96,17,69.3,1020.42,0,0,0,0,0.030479
2020/10/07 02:36:00.004,n,250,0.72,0.36,1.08,16.9,69.9,1020.42,0,0,0,0,0.033073
2020/10/07 02:37:00.001,n,187,4.68,3.24,5.76,16.9,69.5,1020.42,0,0,0,0,0.032196
2020/10/07 02:38:00.000,n,118,2.16,1.8,2.52,16.9,69.5,1020.42,0,0,0,0,0.028725
2020/10/07 02:39:00.000,n,132,2.88,2.16,3.96,16.9,69.5,1020.42,0,0,0,0,0.030479
2020/10/07 02:40:00.009,n,159,5.04,3.96,5.76,16.8,69.5,1020.42,0,0,0,0,0.029602
2020/10/07 02:41:00.006,n,253,0.72,0.36,1.44,16.9,69.7,1020.42,0,0,0,0,0.028725
2020/10/07 02:42:00.004,n,189,0.72,0.36,1.08,16.9,69.6,1020.42,0,0,0,0,0.026131
2020/10/07 02:43:00.001,n,186,2.52,1.44,3.24,16.9,69.6,1020.42,0,0,0,0,0.026131
2020/10/07 02:44:00.000,n,208,1.08,0.72,1.44,16.8,69.6,1020.42,0,0,0,0,0.023499
2020/10/07 02:45:00.000,n,239,0.72,0.36,0.72,16.8,69.6,1020.42,0,0,0,0,0.02697
2020/10/07 02:46:00.000,n,111,0.72,0.36,1.44,16.8,69.8,1020.42,0,0,0,0,0.02697
2020/10/07 02:47:00.006,n,55,3.96,3.24,4.32,16.9,69.9,1020.42,0,0,0,0,0.023499
2020/10/07 02:48:00.003,n,132,2.16,1.08,2.52,16.9,69.5,1020.42,0,0,0,0,0.024338
2020/10/07 02:49:00.000,n,138,1.44,0.72,2.16,16.9,69.3,1020.42,0,0,0,0,0.02697
2020/10/07 02:50:00.013,n,235,4.32,3.6,5.04,16.9,69.6,1020.42,0,0,0,0,0.026131
2020/10/07 02:51:00.010,n,281,2.52,1.8,3.24,16.9,70,1020.42,0,0,0,0,0.023499
2020/10/07 02:52:00.000,n,215,1.44,1.44,1.44,16.9,70,1020.42,0,0,0,0,0.025253
2020/10/07 02:53:00.003,n,160,1.44,0.72,2.52,16.9,70,1020.42,0,0,0,0,0.017395
2020/10/07 02:54:00.000,n,134,1.08,0.36,1.44,16.8,69.5,1020.42,0,0,0,0,0.031319
2020/10/07 02:55:00.000,n,270,2.16,1.44,3.96,16.8,69.9,1020.42,0,0,0,0,0.036545
2020/10/07 02:56:00.000,n,173,2.16,1.8,2.88,16.8,69.6,1020.42,0,0,0,0,0.0383
2020/10/07 02:57:00.006,n,86,2.16,1.8,3.96,16.8,70.1,1020.42,0,0,0,0,0.03746
2020/10/07 02:58:00.004,n,262,2.52,2.16,3.24,16.8,69.8,1020.42,0,0,0,0,0.028763
2020/10/07 02:59:00.001,n,205,1.44,0.36,2.16,16.8,70.4,1020.42,0,0,0,0,0.029602
2020/10/07 03:00:00.016,n,251,3.6,2.88,3.96,16.8,69.8,1020.42,0,0,0,0,0.034828
2020/10/07 03:01:00.000,n,188,2.88,2.52,3.24,16.8,69.7,1020.42,0,0,0,0,0.029602
2020/10/07 03:02:00.000,n,233,1.08,0.72,1.44,16.8,69.4,1020.42,0,0,0,0,0.036545
2020/10/07 03:03:00.000,n,50,0.36,0,0.72,16.700002,69.5,1020.42,0,0,0,0,0.032196
2020/10/07 03:04:00.005,n,271,2.52,1.8,3.24,16.700002,69.7,1020.42,0,0,0,0,0.030479
2020/10/07 03:05:00.002,n,101,0.36,0,0.72,16.700002,69.4,1020.42,0,0,0,0,0.032196
2020/10/07 03:06:00.000,n,104,1.8,1.8,2.16,16.700002,69.4,1020.42,0,0,0,0,0.033112
2020/10/07 03:07:00.012,n,118,1.8,0.36,3.6,16.700002,69.5,1020.42,0,0,0,0,0.031319
2020/10/07 03:08:00.009,n,259,2.52,1.8,3.24,16.700002,69.2,1020.42,0,0,0,0,0.028763
2020/10/07 03:09:00.006,n,246,3.6,3.6,4.32,16.700002,69.2,1020.42,0,0,0,0,0.032196
2020/10/07 03:10:00.000,n,47,1.08,0.36,1.8,16.700002,69,1020.42,0,0,0,0,0.031319
2020/10/07 03:11:00.000,n,277,2.16,1.44,2.52,16.700002,69,1020.42,0,0,0,0,0.033112
2020/10/07 03:12:00.000,n,87,2.16,1.08,2.52,16.8,69.3,1020.42,0,0,0,0,0.030479
2020/10/07 03:13:00.000,n,154,1.8,1.44,2.52,16.8,69,1020.42,0,0,0,0,0.026131
2020/10/07 03:14:00.008,n,156,5.04,4.32,7.56,16.700002,68.8,1020.42,0,0,0,0,0.025253
2020/10/07 03:15:00.005,n,153,3.6,3.24,3.96,16.700002,68.8,1020.42,0,0,0,0,0.027847
2020/10/07 03:16:00.002,n,185,3.96,3.24,4.68,16.700002,68.8,1020.42,0,0,0,0,0.024376
2020/10/07 03:17:00.000,n,175,3.6,2.88,3.96,16.700002,68.8,1020.42,0,0,0,0,0.023537
2020/10/07 03:18:00.012,n,183,5.4,3.6,7.2,16.700002,68.6,1020.42,0,0,0,0,0.028763
2020/10/07 03:19:00.000,n,141,4.68,2.88,5.76,16.700002,68.7,1020.42,0,0,0,0,0.023537
2020/10/07 03:20:00.000,n,184,1.8,1.44,2.16,16.700002,68.7,1020.42,0,0,0,0,0.028763
2020/10/07 03:21:00.003,n,277,1.44,1.08,2.16,16.6,68.8,1020.42,0,0,0,0,0.028763
2020/10/07 03:22:00.000,n,102,2.52,0.36,3.96,16.6,68.9,1020.42,0,0,0,0,0.026131
2020/10/07 03:23:00.000,n,103,1.08,0.72,1.44,16.6,68.9,1020.42,0,0,0,0,0.023537
2020/10/07 03:24:00.000,n,116,2.16,1.44,2.52,16.6,68.9,1020.42,0,0,0,0,0.024376
2020/10/07 03:25:00.009,n,141,0.72,0.36,1.08,16.6,68.9,1020.42,0,0,0,0,0.025253
2020/10/07 03:26:00.006,n,183,2.52,1.8,2.88,16.6,69.1,1020.42,0,0,0,0,0.021782
2020/10/07 03:27:00.003,n,51,0.72,0.36,1.44,16.6,69,1020.42,0,0,0,0,0.020027
2020/10/07 03:28:00.000,n,40,1.08,0.36,1.8,16.6,69.8,1020.42,0,0,0,0,0.021782
2020/10/07 03:29:00.000,n,108,1.08,0.72,1.44,16.6,69.5,1020.42,0,0,0,0,0.021782
2020/10/07 03:30:00.000,n,159,1.08,0.36,1.8,16.6,69.2,1020.42,0,0,0,0,0.020905
2020/10/07 03:31:00.000,n,87,0.36,0,0.72,16.6,69.2,1020.42,0,0,0,0,0.017395
2020/10/07 03:32:00.004,n,200,4.32,3.96,5.04,16.6,69.3,1020.42,0,0,0,0,0.027885
2020/10/07 03:33:00.000,n,150,2.88,2.16,3.6,16.5,69.1,1020.42,0,0,0,0,0.036583
2020/10/07 03:34:00.010,n,277,2.16,0.72,3.6,16.5,69.3,1020.32,0,0,0,0,0.032234
2020/10/07 03:35:00.008,n,291,4.32,2.16,6.12,16.5,69.5,1020.32,0,0,0,0,0.031357
2020/10/07 03:36:00.005,n,255,1.8,1.44,2.16,16.5,69.6,1020.32,0,0,0,0,0.033112
2020/10/07 03:37:00.002,n,264,1.44,1.08,1.8,16.5,69.7,1020.32,0,0,0,0,0.028763
2020/10/07 03:38:00.000,n,351,1.08,0.72,1.8,16.5,69.9,1020.32,0,0,0,0,0.031357
2020/10/07 03:39:00.000,n,251,1.8,1.44,2.52,16.5,70.2,1020.32,0,0,0,0,0.030479
2020/10/07 03:40:00.000,n,35,1.44,0.72,1.8,16.5,70.3,1020.32,0,0,0,0,0.030479
2020/10/07 03:41:00.006,n,147,1.44,0.36,1.8,16.5,70.3,1020.32,0,0,0,0,0.032234
2020/10/07 03:42:00.005,n,276,0.72,0,0.72,16.5,70.5,1020.32,0,0,0,0,0.029602
2020/10/07 03:43:00.003,n,188,0.72,0.72,1.08,16.5,70.6,1020.32,0,0,0,0,0.031357
2020/10/07 03:44:00.000,n,223,2.88,2.16,3.6,16.4,70.7,1020.32,0,0,0,0,0.027885
2020/10/07 03:45:00.012,n,124,2.52,1.44,2.88,16.4,71,1020.32,0,0,0,0,0.027885
2020/10/07 03:46:00.000,n,133,1.08,0.72,1.8,16.4,71,1020.32,0,0,0,0,0.033112
2020/10/07 03:47:00.000,n,139,1.8,1.44,1.8,16.4,71,1020.42,0,0,0,0,0.030479
2020/10/07 03:48:00.004,n,149,2.52,2.16,2.88,16.4,71,1020.42,0,0,0,0,0.022621
2020/10/07 03:49:00.001,n,199,3.24,2.88,3.6,16.4,71.3,1020.32,0,0,0,0,0.029602
2020/10/07 03:50:00.000,n,221,1.44,0.72,1.8,16.4,71.4,1020.32,0,0,0,0,0.029602
2020/10/07 03:51:00.010,n,152,4.32,3.96,4.68,16.4,71.7,1020.32,0,0,0,0,0.028763
2020/10/07 03:52:00.007,n,175,2.52,2.16,2.52,16.4,71.8,1020.32,0,0,0,0,0.027008
2020/10/07 03:53:00.005,n,256,1.8,1.44,2.16,16.4,72.1,1020.32,0,0,0,0,0.029602
2020/10/07 03:54:00.002,n,25,1.44,0.72,1.8,16.4,72.1,1020.32,0,0,0,0,0.029602
2020/10/07 03:55:00.000,n,80,1.8,1.8,2.16,16.4,72.1,1020.32,0,0,0,0,0.027008
2020/10/07 03:56:00.000,n,239,0.36,0,1.08,16.4,72.2,1020.32,0,0,0,0,0.027008
2020/10/07 03:57:00.000,n,53,1.44,0.36,1.8,16.4,72.1,1020.32,0,0,0,0,0.030479
2020/10/07 03:58:00.000,n,175,3.6,2.16,4.68,16.4,72.1,1020.42,0,0,0,0,0.021782
2020/10/07 03:59:00.005,n,128,1.44,1.08,2.16,16.4,72.1,1020.42,0,0,0,0,0.025253
2020/10/07 04:00:00.002,n,173,1.8,1.44,2.16,16.4,72.1,1020.32,0,0,0,0,0.026131
2020/10/07 04:01:00.000,n,122,2.52,2.16,2.88,16.4,72,1020.42,0,0,0,0,0.020905
2020/10/07 04:02:00.013,n,204,2.16,1.08,2.52,16.4,72,1020.42,0,0,0,0,0.025253
2020/10/07 04:03:00.010,n,246,0.72,0,1.44,16.4,72,1020.42,0,0,0,0,0.025253
