"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/15 00:00:00.009,n,215,2.16,2.16,2.16,17.1,65.199996,1023.72,0,0,0,0,0.022621
2020/10/15 00:01:00.000,n,219,1.44,1.08,1.8,17.1,65.300004,1023.72,0,0,0,0,0.021782
2020/10/15 00:02:00.003,n,66,0.72,0.72,1.44,17.1,65.300004,1023.72,0,0,0,0,0.023537
2020/10/15 00:03:00.000,n,184,1.08,1.08,1.44,17.1,65.300004,1023.72,0,0,0,0,0.02697
2020/10/15 00:04:00.000,n,88,0.72,0.36,1.44,17.1,65.4,1023.72,0,0,0,0,0.025253
2020/10/15 00:05:00.000,n,186,0.72,0.72,1.08,17.1,65.4,1023.72,0,0,0,0,0.026131
2020/10/15 00:06:00.008,n,149,1.08,0.72,1.44,17.1,65.4,1023.62,0,0,0,0,0.030479
2020/10/15 00:07:00.006,n,154,1.08,0.36,1.08,17.1,65.300004,1023.62,0,0,0,0,0.024376
2020/10/15 00:08:00.003,n,110,1.08,0.72,1.08,17.1,65.300004,1023.62,0,0,0,0,0.028763
2020/10/15 00:09:00.001,n,117,0.72,0.36,1.08,17.1,65.5,1023.62,0,0,0,0,0.02697
2020/10/15 00:10:00.000,n,121,2.52,2.16,2.52,17.1,65.699996,1023.62,0,0,0,0,0.027885
2020/10/15 00:11:00.000,n,164,1.44,1.44,1.8,17.1,65.6,1023.62,0,0,0,0,0.025253
2020/10/15 00:12:00.000,n,165,2.52,2.16,2.88,17.1,65.699996,1023.52,0,0,0,0,0.025253
2020/10/15 00:13:00.000,n,241,2.16,2.16,2.16,17.1,65.300004,1023.52,0,0,0,0,0.024376
2020/10/15 00:14:00.005,n,184,3.24,3.24,3.96,17.1,65.4,1023.52,0,0,0,0,0.024376
2020/10/15 00:15:00.002,n,201,2.52,2.52,2.88,17.1,65.300004,1023.52,0,0,0,0,0.02697
2020/10/15 00:16:00.000,n,162,1.44,1.44,1.44,17.1,65.5,1023.52,0,0,0,0,0.026131
2020/10/15 00:17:00.013,n,238,1.08,0.36,1.44,17.1,65.4,1023.52,0,0,0,0,0.028763
2020/10/15 00:18:00.011,n,267,3.6,3.24,3.96,17.1,65.699996,1023.52,0,0,0,0,0.029602
2020/10/15 00:19:00.000,n,266,3.24,2.88,3.6,17.2,65.800004,1023.42,0,0,0,0,0.025253
2020/10/15 00:20:00.000,n,262,2.88,2.88,3.6,17.2,65.699996,1023.42,0,0,0,0,0.029602
2020/10/15 00:21:00.002,n,234,1.44,1.08,1.8,17.2,65.6,1023.42,0,0,0,0,0.028763
2020/10/15 00:22:00.000,n,230,1.08,0.72,1.44,17.1,65.6,1023.42,0,0,0,0,0.02697
2020/10/15 00:23:00.000,n,237,1.44,1.08,2.16,17.1,65.699996,1023.42,0,0,0,0,0.024376
2020/10/15 00:24:00.005,n,240,2.16,1.8,2.52,17.1,65.699996,1023.42,0,0,0,0,0.030479
2020/10/15 00:25:00.002,n,334,0.36,0,0.72,17.1,65.699996,1023.42,0,0,0,0,0.029602
2020/10/15 00:26:00.001,n,199,1.08,0.72,1.8,17.1,65.699996,1023.42,0,0,0,0,0.030479
2020/10/15 00:27:00.014,n,242,1.8,1.44,2.52,17.1,65.800004,1023.32,0,0,0,0,0.029602
2020/10/15 00:28:00.000,n,256,2.52,2.16,2.52,17.1,65.9,1023.32,0,0,0,0,0.026131
2020/10/15 00:29:00.000,n,255,2.16,1.8,2.52,17.1,66.5,1023.32,0,0,0,0,0.024376
2020/10/15 00:30:00.000,n,251,1.44,1.08,1.8,17.1,66.1,1023.32,0,0,0,0,0.028763
2020/10/15 00:31:00.003,n,297,1.08,0.72,1.8,17.1,66.1,1023.32,0,0,0,0,0.027885
2020/10/15 00:32:00.001,n,271,0.72,0.36,0.72,17.1,66.1,1023.22,0,0,0,0,0.026131
2020/10/15 00:33:00.000,n,315,0.72,0.36,1.08,17.1,66.300004,1023.22,0,0,0,0,0.027885
2020/10/15 00:34:00.012,n,238,1.08,0.36,1.08,17,66.1,1023.22,0,0,0,0,0.026131
2020/10/15 00:35:00.009,n,232,3.24,2.88,3.6,17,66.1,1023.22,0,0,0,0,0.02697
2020/10/15 00:36:00.006,n,349,1.44,1.08,1.8,17,66.4,1023.22,0,0,0,0,0.026131
2020/10/15 00:37:00.000,n,283,1.44,0.72,2.16,17,66.199996,1023.22,0,0,0,0,0.026131
2020/10/15 00:38:00.000,n,265,2.16,2.16,2.52,17,66.199996,1023.22,0,0,0,0,0.027885
2020/10/15 00:39:00.000,n,269,3.6,2.52,3.96,16.9,66.4,1023.22,0,0,0,0,0.02697
2020/10/15 00:40:00.000,n,245,2.16,1.44,2.52,17,67.2,1023.22,0,0,0,0,0.023537
2020/10/15 00:41:00.006,n,270,3.6,2.88,4.68,17,66.300004,1023.22,0,0,0,0,0.028763
2020/10/15 00:42:00.004,n,263,3.96,3.24,4.68,16.9,66.5,1023.22,0,0,0,0,0.027885
2020/10/15 00:43:00.001,n,255,4.32,3.96,4.68,16.9,66.6,1023.22,0,0,0,0,0.026131
2020/10/15 00:44:00.000,n,265,2.16,2.16,2.52,16.9,66.699996,1023.22,0,0,0,0,0.02697
2020/10/15 00:45:00.011,n,244,2.88,2.16,3.6,16.9,66.4,1023.22,0,0,0,0,0.021782
2020/10/15 00:46:00.000,n,289,3.96,3.24,3.96,16.8,67.1,1023.22,0,0,0,0,0.020027
2020/10/15 00:47:00.000,n,244,3.24,2.88,3.6,16.9,67.3,1023.12,0,0,0,0,0.022621
2020/10/15 00:48:00.002,n,214,1.8,1.08,1.8,16.8,67.1,1023.12,0,0,0,0,0.025253
2020/10/15 00:49:00.000,n,276,3.6,3.24,4.32,16.8,67.2,1023.12,0,0,0,0,0.033112
2020/10/15 00:50:00.000,n,256,3.24,2.88,3.96,16.8,67.7,1023.12,0,0,0,0,0.038338
2020/10/15 00:51:00.009,n,254,2.88,2.88,3.24,16.8,66.699996,1023.12,0,0,0,0,0.035706
2020/10/15 00:52:00.006,n,250,2.52,2.16,3.24,16.700002,66.6,1023.12,0,0,0,0,0.036583
2020/10/15 00:53:00.004,n,261,3.24,2.88,4.32,16.700002,67,1023.12,0,0,0,0,0.03746
2020/10/15 00:54:00.001,n,241,2.88,2.16,2.88,16.700002,67.1,1023.12,0,0,0,0,0.03746
2020/10/15 00:55:00.000,n,263,2.52,2.16,3.24,16.6,67.2,1023.02,0,0,0,0,0.032234
2020/10/15 00:56:00.000,n,262,2.88,2.16,3.24,16.6,67.1,1023.02,0,0,0,0,0.034866
2020/10/15 00:57:00.000,n,254,3.96,3.6,3.96,16.6,67.1,1023.02,0,0,0,0,0.031357
2020/10/15 00:58:00.000,n,259,4.68,4.32,4.68,16.5,67.1,1023.02,0,0,0,0,0.035706
2020/10/15 00:59:00.005,n,265,4.32,3.96,4.68,16.5,67.2,1023.02,0,0,0,0,0.030479
2020/10/15 01:00:00.003,n,250,1.8,1.8,2.16,16.5,67.3,1022.92,0,0,0,0,0.02964
2020/10/15 01:01:00.000,n,274,4.32,3.6,5.4,16.5,67.7,1022.92,0,0,0,0,0.035706
2020/10/15 01:02:00.013,n,252,2.52,1.44,2.88,16.5,67.4,1022.92,0,0,0,0,0.026131
2020/10/15 01:03:00.010,n,253,2.52,2.16,3.24,16.4,67.4,1022.92,0,0,0,0,0.033989
2020/10/15 01:04:00.000,n,274,3.96,2.88,4.68,16.4,68.1,1022.92,0,0,0,0,0.031357
2020/10/15 01:05:00.000,n,287,1.8,1.08,2.52,16.4,68.4,1022.92,0,0,0,0,0.033989
2020/10/15 01:06:00.001,n,265,2.52,2.52,2.88,16.4,68.2,1022.92,0,0,0,0,0.033989
2020/10/15 01:07:00.000,n,267,3.6,3.24,3.96,16.5,69.4,1022.92,0,0,0,0,0.031357
2020/10/15 01:08:00.000,n,247,2.16,2.16,2.52,16.5,68.7,1022.92,0,0,0,0,0.030479
2020/10/15 01:09:00.009,n,303,0.72,0.36,1.08,16.5,68.9,1022.92,0,0,0,0,0.02964
2020/10/15 01:10:00.006,n,273,2.52,2.52,2.88,16.4,68.8,1022.92,0,0,0,0,0.02964
2020/10/15 01:11:00.004,n,318,2.16,1.8,2.16,16.4,68.9,1022.92,0,0,0,0,0.027885
2020/10/15 01:12:00.002,n,178,1.8,1.44,2.16,16.4,68.4,1022.82,0,0,0,0,0.024414
2020/10/15 01:13:00.000,n,253,1.08,0.72,1.08,16.4,68.2,1022.82,0,0,0,0,0.027008
2020/10/15 01:14:00.000,n,222,1.44,1.08,1.44,16.3,68.2,1022.82,0,0,0,0,0.026131
2020/10/15 01:15:00.000,n,223,1.08,0.72,1.8,16.3,68.4,1022.82,0,0,0,0,0.023499
2020/10/15 01:16:00.000,n,255,2.88,2.88,3.24,16.3,68.1,1022.82,0,0,0,0,0.021782
2020/10/15 01:17:00.004,n,259,1.8,1.44,2.16,16.3,68.9,1022.82,0,0,0,0,0.026131
2020/10/15 01:18:00.001,n,171,2.16,1.8,2.88,16.3,68.4,1022.82,0,0,0,0,0.022659
2020/10/15 01:19:00.000,n,108,0.72,0.36,1.08,16.3,69,1022.82,0,0,0,0,0.025291
2020/10/15 01:20:00.012,n,308,0.72,0,1.08,16.3,68.8,1022.82,0,0,0,0,0.024414
2020/10/15 01:21:00.008,n,230,1.08,0.36,1.8,16.3,69.1,1022.72,0,0,0,0,0.021782
2020/10/15 01:22:00.000,n,122,1.44,1.08,1.8,16.3,68.7,1022.72,0,0,0,0,0.022659
2020/10/15 01:23:00.003,n,244,2.52,1.44,2.88,16.200002,68.5,1022.72,0,0,0,0,0.022659
2020/10/15 01:24:00.001,n,225,1.44,1.08,1.8,16.200002,68.5,1022.62,0,0,0,0,0.020905
2020/10/15 01:25:00.000,n,246,1.44,1.08,1.8,16.200002,68.7,1022.62,0,0,0,0,0.022659
2020/10/15 01:26:00.000,n,160,1.08,0.72,1.8,16.200002,68.7,1022.62,0,0,0,0,0.021782
2020/10/15 01:27:00.009,n,92,1.08,0.72,1.44,16.200002,68.7,1022.62,0,0,0,0,0.020065
2020/10/15 01:28:00.006,n,112,0.72,0.72,1.44,16.200002,68.9,1022.52,0,0,0,0,0.018311
2020/10/15 01:29:00.003,n,265,1.44,0.72,1.44,16.200002,68.9,1022.52,0,0,0,0,0.033073
2020/10/15 01:30:00.016,n,91,1.44,1.08,1.8,16.1,69,1022.52,0,0,0,0,0.041771
2020/10/15 01:31:00.000,n,236,1.8,1.44,2.52,16.1,69.1,1022.52,0,0,0,0,0.039177
2020/10/15 01:32:00.000,n,126,1.44,1.08,1.8,16.1,69.1,1022.42,0,0,0,0,0.04528
2020/10/15 01:33:00.000,n,130,1.8,1.44,1.8,16.1,69.1,1022.42,0,0,0,0,0.030479
2020/10/15 01:34:00.004,n,276,1.44,1.08,1.44,16.1,69.4,1022.42,0,0,0,0,0.036545
2020/10/15 01:35:00.001,n,175,1.44,0.72,1.8,16.1,69.4,1022.42,0,0,0,0,0.037422
2020/10/15 01:36:00.000,n,36,0.72,0.36,1.8,16.1,69.4,1022.42,0,0,0,0,0.032196
2020/10/15 01:37:00.000,n,157,3.6,3.24,3.96,16.1,69.5,1022.42,0,0,0,0,0.038338
2020/10/15 01:38:00.009,n,256,0.36,0,0.72,16.1,69.4,1022.32,0,0,0,0,0.033951
2020/10/15 01:39:00.007,n,215,1.44,1.44,1.8,16.1,69.5,1022.32,0,0,0,0,0.032196
2020/10/15 01:40:00.000,n,144,1.08,1.08,1.44,16.1,69.6,1022.32,0,0,0,0,0.031357
2020/10/15 01:41:00.000,n,206,2.88,1.44,3.96,16.1,69.7,1022.32,0,0,0,0,0.035706
2020/10/15 01:42:00.000,n,179,1.44,0.36,1.8,16.1,69.8,1022.32,0,0,0,0,0.033951
2020/10/15 01:43:00.000,n,189,1.8,1.44,2.52,16.1,69.6,1022.22,0,0,0,0,0.029602
2020/10/15 01:44:00.007,n,311,0.72,0,0.72,16.1,69.6,1022.22,0,0,0,0,0.033073
2020/10/15 01:45:00.005,n,195,1.8,1.8,2.16,16.1,69.9,1022.22,0,0,0,0,0.033073
2020/10/15 01:46:00.001,n,70,1.08,0.72,1.8,16.1,69.6,1022.22,0,0,0,0,0.032196
2020/10/15 01:47:00.014,n,136,1.8,1.44,2.16,16.1,69.6,1022.22,0,0,0,0,0.031357
2020/10/15 01:48:00.012,n,160,1.44,0.72,1.8,16.1,69.8,1022.22,0,0,0,0,0.027847
2020/10/15 01:49:00.000,n,281,2.52,1.8,3.24,16.1,69.7,1022.22,0,0,0,0,0.033951
2020/10/15 01:50:00.000,n,169,0.72,0.72,1.08,16.1,70.4,1022.12,0,0,0,0,0.02697
2020/10/15 01:51:00.002,n,358,0.72,0.36,1.08,16.1,70.3,1022.12,0,0,0,0,0.028725
2020/10/15 01:52:00.000,n,229,1.44,0.72,1.8,16.1,70.1,1022.12,0,0,0,0,0.031357
2020/10/15 01:53:00.000,n,269,1.08,0.72,1.08,16.1,70,1022.12,0,0,0,0,0.028725
2020/10/15 01:54:00.009,n,181,0.36,0,0.36,16,70.1,1022.12,0,0,0,0,0.029602
2020/10/15 01:55:00.006,n,197,0.36,0.36,0.72,16,70.2,1022.12,0,0,0,0,0.029602
2020/10/15 01:56:00.002,n,167,1.44,0.72,2.52,16,70,1022.12,0,0,0,0,0.030479
2020/10/15 01:57:00.015,n,172,2.16,2.16,2.52,16,70,1022.12,0,0,0,0,0.026131
2020/10/15 01:58:00.000,n,129,1.44,0.72,2.52,16,70,1022.12,0,0,0,0,0.026131
2020/10/15 01:59:00.000,n,165,3.96,3.6,4.32,16,69.9,1022.12,0,0,0,0,0.031357
2020/10/15 02:00:00.000,n,158,1.44,0.72,2.16,16,69.8,1022.02,0,0,0,0,0.023499
2020/10/15 02:01:00.003,n,230,2.16,1.8,2.52,16,69.7,1022.02,0,0,0,0,0.02697
2020/10/15 02:02:00.001,n,285,2.88,1.8,3.6,16,69.7,1022.02,0,0,0,0,0.031357
2020/10/15 02:03:00.000,n,159,2.16,1.44,2.52,16,69.7,1022.02,0,0,0,0,0.035706
2020/10/15 02:04:00.010,n,137,2.16,1.8,3.24,16,69.8,1022.02,0,0,0,0,0.033073
2020/10/15 02:05:00.008,n,179,2.52,2.52,2.52,16,69.8,1022.02,0,0,0,0,0.033989
2020/10/15 02:06:00.004,n,268,2.52,1.08,3.96,16,69.5,1021.92,0,0,0,0,0.037422
2020/10/15 02:07:00.001,n,215,1.44,0.72,2.52,16,69.8,1021.92,0,0,0,0,0.029602
2020/10/15 02:08:00.000,n,127,1.8,0.72,2.16,16,69.6,1021.92,0,0,0,0,0.033989
2020/10/15 02:09:00.000,n,215,1.44,0.72,1.8,16,69.4,1021.92,0,0,0,0,0.032196
2020/10/15 02:10:00.000,n,227,0.72,0.36,1.08,16,69.6,1021.82,0,0,0,0,0.035706
2020/10/15 02:11:00.005,n,183,1.44,1.08,1.44,16,69.7,1021.82,0,0,0,0,0.038338
2020/10/15 02:12:00.002,n,184,3.6,3.24,3.96,16,69.6,1021.82,0,0,0,0,0.034828
2020/10/15 02:13:00.000,n,197,1.44,0.72,1.44,16,69.7,1021.82,0,0,0,0,0.031357
2020/10/15 02:14:00.012,n,202,0.72,0.36,1.08,16,69.8,1021.82,0,0,0,0,0.032196
2020/10/15 02:15:00.009,n,138,1.44,1.44,2.16,15.9,69.8,1021.82,0,0,0,0,0.029602
2020/10/15 02:16:00.000,n,157,2.16,1.44,2.52,15.9,69.8,1021.82,0,0,0,0,0.030479
2020/10/15 02:17:00.002,n,328,2.16,1.44,3.6,15.9,70.4,1021.82,0,0,0,0,0.034828
2020/10/15 02:18:00.000,n,198,1.08,0.72,1.8,16,70.7,1021.82,0,0,0,0,0.033073
2020/10/15 02:19:00.000,n,248,1.44,0.72,2.88,16,70.4,1021.82,0,0,0,0,0.031357
2020/10/15 02:20:00.000,n,187,2.16,1.44,3.24,15.9,70.4,1021.82,0,0,0,0,0.031357
2020/10/15 02:21:00.007,n,208,0.36,0,0.72,15.9,70.1,1021.82,0,0,0,0,0.029602
2020/10/15 02:22:00.004,n,179,2.88,2.52,3.24,15.9,70.1,1021.82,0,0,0,0,0.033073
2020/10/15 02:23:00.001,n,96,2.52,1.44,3.6,15.9,70.2,1021.82,0,0,0,0,0.032196
2020/10/15 02:24:00.015,n,171,2.52,2.16,2.88,15.9,70.4,1021.82,0,0,0,0,0.032196
2020/10/15 02:25:00.000,n,165,2.16,1.8,2.16,15.9,70.4,1021.82,0,0,0,0,0.027008
2020/10/15 02:26:00.000,n,175,2.16,1.08,2.52,15.9,70.7,1021.82,0,0,0,0,0.027847
2020/10/15 02:27:00.000,n,231,3.96,2.88,5.04,15.9,70.6,1021.82,0,0,0,0,0.025253
2020/10/15 02:28:00.003,n,150,3.24,2.52,3.6,15.9,70.7,1021.82,0,0,0,0,0.030479
2020/10/15 02:29:00.000,n,235,1.8,1.08,2.88,15.9,70.9,1021.82,0,0,0,0,0.032196
2020/10/15 02:30:00.000,n,257,1.08,0.72,1.08,15.9,71,1021.82,0,0,0,0,0.027847
2020/10/15 02:31:00.010,n,144,1.08,0.72,1.44,15.8,70.9,1021.82,0,0,0,0,0.031357
2020/10/15 02:32:00.007,n,239,1.08,0.72,1.8,15.8,71.2,1021.82,0,0,0,0,0.027008
2020/10/15 02:33:00.004,n,300,1.08,0.72,1.44,15.8,71.3,1021.82,0,0,0,0,0.029602
2020/10/15 02:34:00.001,n,167,1.44,1.08,1.44,15.8,71.4,1021.72,0,0,0,0,0.029602
2020/10/15 02:35:00.000,n,249,2.88,2.52,2.88,15.8,71.6,1021.72,0,0,0,0,0.026131
2020/10/15 02:36:00.000,n,241,2.88,2.52,3.6,15.7,71.5,1021.72,0,0,0,0,0.030479
2020/10/15 02:37:00.000,n,253,1.8,1.08,2.52,15.7,71.6,1021.72,0,0,0,0,0.029602
2020/10/15 02:38:00.005,n,234,1.08,0.72,1.44,15.7,71.9,1021.72,0,0,0,0,0.027847
2020/10/15 02:39:00.003,n,147,1.44,0.72,2.16,15.7,72,1021.72,0,0,0,0,0.028725
2020/10/15 02:40:00.000,n,230,2.16,1.08,2.52,15.7,72,1021.72,0,0,0,0,0.030479
2020/10/15 02:41:00.013,n,275,0.36,0,0.36,15.7,72,1021.72,0,0,0,0,0.027008
2020/10/15 02:42:00.009,n,153,1.44,1.08,2.16,15.7,72.2,1021.72,0,0,0,0,0.027847
2020/10/15 02:43:00.000,n,192,1.08,0.72,1.8,15.6,72.1,1021.72,0,0,0,0,0.029602
2020/10/15 02:44:00.000,n,316,1.08,0.72,1.8,15.6,72.2,1021.72,0,0,0,0,0.022659
2020/10/15 02:45:00.000,n,152,3.24,2.88,3.6,15.6,72.3,1021.72,0,0,0,0,0.028725
2020/10/15 02:46:00.000,n,182,2.88,2.52,3.24,15.6,72.3,1021.72,0,0,0,0,0.025253
2020/10/15 02:47:00.000,n,135,1.8,1.8,2.16,15.6,72.6,1021.72,0,0,0,0,0.028725
2020/10/15 02:48:00.009,n,256,0.72,0,1.44,15.6,72.3,1021.72,0,0,0,0,0.031357
2020/10/15 02:49:00.006,n,320,2.16,1.44,2.52,15.6,73,1021.72,0,0,0,0,0.026131
2020/10/15 02:50:00.002,n,142,2.52,1.8,2.88,15.6,72.6,1021.72,0,0,0,0,0.028725
2020/10/15 02:51:00.016,n,136,1.08,0.36,1.8,15.6,72.1,1021.72,0,0,0,0,0.027847
2020/10/15 02:52:00.000,n,168,3.24,2.52,3.96,15.6,72.2,1021.72,0,0,0,0,0.030479
2020/10/15 02:53:00.000,n,273,2.52,1.08,3.6,15.6,72.2,1021.72,0,0,0,0,0.024376
2020/10/15 02:54:00.000,n,314,0.36,0,0.72,15.6,72.3,1021.72,0,0,0,0,0.024376
2020/10/15 02:55:00.004,n,272,2.52,1.8,3.24,15.6,72.3,1021.72,0,0,0,0,0.026131
2020/10/15 02:56:00.002,n,285,1.44,1.08,1.44,15.6,72.3,1021.72,0,0,0,0,0.025253
2020/10/15 02:57:00.000,n,207,2.88,1.44,3.6,15.6,72.3,1021.62,0,0,0,0,0.022659
2020/10/15 02:58:00.012,n,223,2.88,2.52,3.6,15.6,72.2,1021.62,0,0,0,0,0.026131
2020/10/15 02:59:00.009,n,307,1.44,1.08,2.16,15.6,72.6,1021.62,0,0,0,0,0.027008
2020/10/15 03:00:00.006,n,236,2.88,2.16,3.96,15.6,72.5,1021.62,0,0,0,0,0.027008
2020/10/15 03:01:00.000,n,4,0.36,0,1.08,15.6,72.4,1021.62,0,0,0,0,0.026131
2020/10/15 03:02:00.000,n,297,2.16,1.8,2.88,15.6,73.2,1021.62,0,0,0,0,0.029602
2020/10/15 03:03:00.000,n,239,2.16,1.8,2.52,15.6,72.6,1021.62,0,0,0,0,0.027847
2020/10/15 03:04:00.000,n,329,0.72,0.36,1.8,15.6,72.5,1021.62,0,0,0,0,0.027008
2020/10/15 03:05:00.008,n,150,2.52,1.44,2.88,15.6,72.3,1021.62,0,0,0,0,0.027008
2020/10/15 03:06:00.005,n,201,3.6,2.88,4.68,15.6,71.8,1021.62,0,0,0,0,0.027008
2020/10/15 03:07:00.002,n,182,1.8,1.44,1.8,15.6,71.6,1021.62,0,0,0,0,0.027008
2020/10/15 03:08:00.000,n,241,3.96,3.6,4.68,15.6,71.6,1021.62,0,0,0,0,0.026131
2020/10/15 03:09:00.012,n,285,1.8,1.08,3.24,15.6,71.4,1021.62,0,0,0,0,0.027008
2020/10/15 03:10:00.000,n,278,3.24,2.88,3.6,15.6,71.6,1021.62,0,0,0,0,0.031357
2020/10/15 03:11:00.000,n,229,1.8,1.08,2.16,15.6,71.6,1021.62,0,0,0,0,0.029602
2020/10/15 03:12:00.004,n,233,3.24,2.88,3.24,15.6,72,1021.62,0,0,0,0,0.028725
2020/10/15 03:13:00.001,n,228,1.44,0.72,1.8,15.7,71.8,1021.62,0,0,0,0,0.027008
2020/10/15 03:14:00.000,n,128,1.08,1.08,1.44,15.7,72,1021.62,0,0,0,0,0.027008
2020/10/15 03:15:00.000,n,1,2.52,1.8,3.24,15.7,72.6,1021.62,0,0,0,0,0.026131
2020/10/15 03:16:00.010,n,268,0.36,0.36,0.72,15.7,72.2,1021.62,0,0,0,0,0.027008
2020/10/15 03:17:00.007,n,251,2.52,1.8,2.88,15.7,72.1,1021.62,0,0,0,0,0.029602
2020/10/15 03:18:00.004,n,53,2.88,2.16,3.96,15.7,72,1021.62,0,0,0,0,0.028725
2020/10/15 03:19:00.000,n,252,1.44,1.08,1.44,15.7,71.8,1021.62,0,0,0,0,0.032196
2020/10/15 03:20:00.000,n,153,0.72,0,1.08,15.7,71.8,1021.62,0,0,0,0,0.033073
2020/10/15 03:21:00.000,n,357,0.72,0.36,2.16,15.7,72.2,1021.62,0,0,0,0,0.033073
2020/10/15 03:22:00.000,n,25,0.36,0.36,1.08,15.7,72.1,1021.62,0,0,0,0,0.031357
2020/10/15 03:23:00.007,n,192,2.16,1.08,3.6,15.8,71.6,1021.52,0,0,0,0,0.030479
2020/10/15 03:24:00.005,n,108,0.72,0.36,1.08,15.7,71.6,1021.52,0,0,0,0,0.034828
2020/10/15 03:25:00.002,n,167,2.88,2.88,2.88,15.7,71.3,1021.52,0,0,0,0,0.033073
2020/10/15 03:26:00.000,n,161,1.08,0.72,1.44,15.7,71.2,1021.52,0,0,0,0,0.035706
2020/10/15 03:27:00.011,n,284,1.8,1.08,2.16,15.7,71.1,1021.52,0,0,0,0,0.033073
2020/10/15 03:28:00.000,n,251,2.52,2.16,2.88,15.7,71.4,1021.52,0,0,0,0,0.034828
2020/10/15 03:29:00.000,n,305,1.08,0.72,2.16,15.7,71.3,1021.52,0,0,0,0,0.033073
2020/10/15 03:30:00.003,n,262,3.96,3.6,4.68,15.7,71.5,1021.52,0,0,0,0,0.033989
2020/10/15 03:31:00.000,n,225,1.08,0.36,2.16,15.7,71.4,1021.52,0,0,0,0,0.032196
2020/10/15 03:32:00.000,n,240,0.72,0.36,0.72,15.7,71.7,1021.52,0,0,0,0,0.035706
2020/10/15 03:33:00.000,n,234,1.08,0.72,1.08,15.7,71.5,1021.52,0,0,0,0,0.031357
2020/10/15 03:34:00.008,n,231,0.72,0.36,1.08,15.7,71.4,1021.52,0,0,0,0,0.033073
2020/10/15 03:35:00.005,n,134,1.44,0.36,2.52,15.7,71.7,1021.52,0,0,0,0,0.034828
2020/10/15 03:36:00.002,n,163,1.44,1.08,1.8,15.7,71.6,1021.52,0,0,0,0,0.026131
2020/10/15 03:37:00.000,n,301,3.6,2.88,4.32,15.7,71.6,1021.42,0,0,0,0,0.033073
2020/10/15 03:38:00.000,n,205,1.08,0.72,1.44,15.7,71.6,1021.42,0,0,0,0,0.032196
2020/10/15 03:39:00.000,n,274,0.72,0.36,1.8,15.7,71.7,1021.42,0,0,0,0,0.035706
2020/10/15 03:40:00.006,n,336,0.72,0.72,1.8,15.7,71.8,1021.42,0,0,0,0,0.035706
2020/10/15 03:41:00.004,n,168,1.44,1.08,1.8,15.7,71.9,1021.42,0,0,0,0,0.033989
2020/10/15 03:42:00.001,n,34,1.08,0.72,1.44,15.7,72,1021.42,0,0,0,0,0.033989
2020/10/15 03:43:00.000,n,151,4.32,3.96,4.68,15.7,71.7,1021.42,0,0,0,0,0.036583
2020/10/15 03:44:00.011,n,168,1.44,0.72,1.8,15.6,71.5,1021.42,0,0,0,0,0.033989
2020/10/15 03:45:00.009,n,127,1.8,1.8,2.16,15.6,71.5,1021.42,0,0,0,0,0.033073
2020/10/15 03:46:00.000,n,157,3.96,3.6,4.32,15.6,71.6,1021.32,0,0,0,0,0.033989
2020/10/15 03:47:00.002,n,133,4.68,1.44,6.12,15.6,71.7,1021.42,0,0,0,0,0.031357
2020/10/15 03:48:00.000,n,215,1.8,1.44,2.16,15.6,71.8,1021.42,0,0,0,0,0.033989
2020/10/15 03:49:00.000,n,250,1.08,1.08,1.44,15.5,71.8,1021.42,0,0,0,0,0.035706
2020/10/15 03:50:00.000,n,100,1.44,0.72,2.16,15.5,72,1021.42,0,0,0,0,0.033073
2020/10/15 03:51:00.007,n,252,1.44,1.08,1.8,15.5,71.8,1021.42,0,0,0,0,0.033989
2020/10/15 03:52:00.006,n,167,3.6,3.24,4.32,15.5,71.9,1021.42,0,0,0,0,0.033073
2020/10/15 03:53:00.003,n,254,1.8,1.8,2.16,15.5,71.9,1021.42,0,0,0,0,0.030479
2020/10/15 03:54:00.000,n,190,1.44,1.44,1.44,15.5,72.6,1021.42,0,0,0,0,0.030479
2020/10/15 03:55:00.000,n,168,0.36,0.36,0.72,15.5,72.1,1021.42,0,0,0,0,0.032196
2020/10/15 03:56:00.000,n,156,3.24,2.16,3.96,15.5,71.8,1021.42,0,0,0,0,0.030479
2020/10/15 03:57:00.000,n,280,4.32,3.96,4.68,15.5,71.9,1021.42,0,0,0,0,0.031357
2020/10/15 03:58:00.004,n,275,1.08,1.08,1.08,15.4,72,1021.42,0,0,0,0,0.034828
2020/10/15 03:59:00.001,n,177,0.72,0.36,0.72,15.4,72.2,1021.42,0,0,0,0,0.027847
2020/10/15 04:00:00.000,n,175,1.44,0.72,2.16,15.4,72,1021.42,0,0,0,0,0.029602
2020/10/15 04:01:00.011,n,241,4.68,3.6,5.04,15.4,72,1021.32,0,0,0,0,0.033073
2020/10/15 04:02:00.007,n,224,0.36,0.36,0.72,15.4,72.2,1021.32,0,0,0,0,0.027847
2020/10/15 04:03:00.005,n,143,1.8,1.8,2.16,15.4,72.3,1021.32,0,0,0,0,0.030479
