"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/25 00:00:00.006,n,15,3.6,3.24,3.96,19.9,83.3,1011.02,0,0,0,0,0.036545
2020/10/25 00:01:00.000,n,55,2.16,1.08,3.6,19.9,83.5,1011.02,0,0,0,0,0.040016
2020/10/25 00:02:00.000,n,29,4.32,3.24,5.04,19.9,83.4,1011.02,0,0,0,0,0.041771
2020/10/25 00:03:00.000,n,14,3.6,3.24,4.32,19.9,83.4,1011.02,0,0,0,0,0.043526
2020/10/25 00:04:00.000,n,36,4.32,2.88,6.12,19.9,83.5,1011.02,0,0,0,0,0.040932
2020/10/25 00:05:00.008,n,35,5.76,5.04,6.12,19.9,83.5,1011.02,0,0,0,0,0.041771
2020/10/25 00:06:00.005,n,22,5.04,4.68,5.04,19.8,83.5,1011.02,0,0,0,0,0.039139
2020/10/25 00:07:00.002,n,24,4.68,4.32,5.04,19.8,83.7,1010.92,0,0,0,0,0.039139
2020/10/25 00:08:00.000,n,1,6.12,5.76,6.48,19.8,83.7,1010.92,0,0,0,0,0.039139
2020/10/25 00:09:00.014,n,39,7.56,7.2,7.92,19.8,83.6,1010.92,0,0,0,0,0.042648
2020/10/25 00:10:00.000,n,31,2.88,2.52,3.6,19.8,83.6,1010.92,0,0,0,0,0.040932
2020/10/25 00:11:00.000,n,358,4.32,4.32,4.68,19.8,83.6,1010.92,0,0,0,0,0.040932
2020/10/25 00:12:00.000,n,1,2.88,2.16,3.24,19.8,83.6,1010.92,0,0,0,0,0.0383
2020/10/25 00:13:00.002,n,80,0.72,0.36,1.8,19.8,83.7,1010.82,0,0,0,0,0.042648
2020/10/25 00:14:00.000,n,243,0.36,0,0.72,19.8,83.8,1010.82,0,0,0,0,0.0383
2020/10/25 00:15:00.000,n,83,1.08,0.36,1.8,19.8,83.7,1010.82,0,0,0,0,0.039139
2020/10/25 00:16:00.010,n,75,1.08,0.72,1.08,19.8,83.7,1010.82,0,0,0,0,0.040932
2020/10/25 00:17:00.007,n,312,1.44,1.08,2.16,19.8,83.7,1010.82,0,0,0,0,0.0383
2020/10/25 00:18:00.004,n,309,2.16,1.44,3.6,19.8,83.9,1010.82,0,0,0,0,0.039139
2020/10/25 00:19:00.002,n,269,5.76,5.04,6.12,19.8,84,1010.92,0,0,0,0,0.040016
2020/10/25 00:20:00.000,n,249,2.88,2.52,3.24,19.8,84,1010.82,0,0,0,0,0.040016
2020/10/25 00:21:00.000,n,239,1.44,1.44,1.8,19.8,83.9,1010.82,0,0,0,0,0.035667
2020/10/25 00:22:00.000,n,282,3.6,3.24,4.32,19.8,84,1010.82,0,0,0,0,0.040016
2020/10/25 00:23:00.007,n,254,4.32,3.96,4.68,19.8,84,1010.82,0,0,0,0,0.041771
2020/10/25 00:24:00.004,n,256,2.88,2.52,2.88,19.8,83.8,1010.82,0,0,0,0,0.0383
2020/10/25 00:25:00.002,n,45,0.72,0.36,1.08,19.8,83.8,1010.82,0,0,0,0,0.033073
2020/10/25 00:26:00.000,n,264,2.88,1.8,3.24,19.8,83.8,1010.82,0,0,0,0,0.040016
2020/10/25 00:27:00.011,n,25,2.16,0.72,3.6,19.8,83.9,1010.82,0,0,0,0,0.036545
2020/10/25 00:28:00.000,n,0,3.96,2.16,5.04,19.8,84,1010.82,0,0,0,0,0.033073
2020/10/25 00:29:00.000,n,37,2.16,1.44,3.24,19.8,84,1010.82,0,0,0,0,0.039139
2020/10/25 00:30:00.001,n,13,5.4,4.68,5.76,19.8,84,1010.82,0,0,0,0,0.029564
2020/10/25 00:31:00.000,n,24,4.68,4.32,4.68,19.8,84,1010.72,0,0,0,0,0.039139
2020/10/25 00:32:00.000,n,356,4.32,3.96,4.68,19.7,84,1010.72,0,0,0,0,0.037422
2020/10/25 00:33:00.008,n,10,4.68,4.32,5.04,19.7,84,1010.72,0,0,0,0,0.0383
2020/10/25 00:34:00.005,n,30,3.96,3.24,4.32,19.7,84,1010.72,0,0,0,0,0.03479
2020/10/25 00:35:00.003,n,15,4.32,4.32,4.68,19.7,84.1,1010.72,0,0,0,0,0.0383
2020/10/25 00:36:00.001,n,27,2.88,2.52,3.24,19.7,84.1,1010.72,0,0,0,0,0.040016
2020/10/25 00:37:00.000,n,22,2.88,2.52,3.24,19.7,84.2,1010.72,0,0,0,0,0.036545
2020/10/25 00:38:00.000,n,352,2.88,2.16,3.24,19.7,84.2,1010.72,0,0,0,0,0.040016
2020/10/25 00:39:00.000,n,15,3.24,2.88,3.96,19.7,84.2,1010.72,0,0,0,0,0.033913
2020/10/25 00:40:00.004,n,277,1.8,0.72,1.8,19.7,84.2,1010.72,0,0,0,0,0.040016
2020/10/25 00:41:00.002,n,23,4.32,1.8,6.48,19.7,84.3,1010.62,0,0,0,0,0.037422
2020/10/25 00:42:00.000,n,15,4.68,3.96,5.4,19.7,84.2,1010.62,0,0,0,0,0.0383
2020/10/25 00:43:00.011,n,319,5.76,4.32,7.2,19.7,84.5,1010.62,0,0,0,0,0.039139
2020/10/25 00:44:00.009,n,29,3.24,1.08,5.4,19.7,84.2,1010.62,0,0,0,0,0.035667
2020/10/25 00:45:00.006,n,16,4.32,3.96,4.68,19.7,84,1010.62,0,0,0,0,0.0383
2020/10/25 00:46:00.000,n,40,3.96,2.52,5.4,19.7,84.2,1010.52,0,0,0,0,0.037422
2020/10/25 00:47:00.001,n,17,3.6,3.24,4.32,19.7,84.1,1010.52,0,0,0,0,0.035667
2020/10/25 00:48:00.000,n,25,3.6,2.88,3.6,19.7,83.9,1010.52,0,0,0,0,0.036545
2020/10/25 00:49:00.000,n,21,3.96,3.6,4.32,19.7,84.1,1010.52,0,0,0,0,0.037422
2020/10/25 00:50:00.000,n,7,2.88,2.16,2.88,19.7,84.1,1010.52,0,0,0,0,0.036545
2020/10/25 00:51:00.007,n,40,2.16,1.8,2.52,19.7,84.1,1010.52,0,0,0,0,0.0383
2020/10/25 00:52:00.005,n,42,1.44,0.36,2.52,19.7,84.4,1010.52,0,0,0,0,0.033913
2020/10/25 00:53:00.003,n,11,3.6,3.24,3.96,19.7,84.2,1010.52,0,0,0,0,0.035667
2020/10/25 00:54:00.016,n,26,2.88,2.16,3.24,19.7,84.1,1010.52,0,0,0,0,0.036545
2020/10/25 00:55:00.000,n,24,3.24,1.44,4.32,19.7,84.1,1010.52,0,0,0,0,0.033913
2020/10/25 00:56:00.000,n,57,2.16,1.8,2.52,19.7,84,1010.52,0,0,0,0,0.03479
2020/10/25 00:57:00.000,n,53,2.88,2.52,3.24,19.7,84.2,1010.42,0,0,0,0,0.033913
2020/10/25 00:58:00.005,n,52,3.6,3.6,3.96,19.7,83.9,1010.42,0,0,0,0,0.036545
2020/10/25 00:59:00.002,n,41,2.88,2.16,3.24,19.7,84,1010.42,0,0,0,0,0.039139
2020/10/25 01:00:00.000,n,4,2.88,1.8,3.24,19.7,84,1010.42,0,0,0,0,0.03479
2020/10/25 01:01:00.000,n,19,4.32,3.96,4.32,19.7,84,1010.42,0,0,0,0,0.036545
2020/10/25 01:02:00.009,n,349,4.32,3.96,4.68,19.7,83.9,1010.42,0,0,0,0,0.033913
2020/10/25 01:03:00.006,n,16,4.32,3.96,4.32,19.7,83.9,1010.42,0,0,0,0,0.035667
2020/10/25 01:04:00.000,n,34,1.8,1.44,2.16,19.7,83.9,1010.42,0,0,0,0,0.032196
2020/10/25 01:05:00.000,n,0,2.16,2.16,2.52,19.7,83.9,1010.52,0,0,0,0,0.031357
2020/10/25 01:06:00.000,n,353,2.16,2.16,2.88,19.7,84,1010.52,0,0,0,0,0.032196
2020/10/25 01:07:00.000,n,287,1.8,1.44,2.16,19.7,83.9,1010.52,0,0,0,0,0.030441
2020/10/25 01:08:00.007,n,165,0.72,0.36,1.08,19.7,83.9,1010.52,0,0,0,0,0.032196
2020/10/25 01:09:00.005,n,40,2.52,0,3.6,19.7,84,1010.52,0,0,0,0,0.030441
2020/10/25 01:10:00.001,n,8,1.44,0.36,2.88,19.7,83.9,1010.52,0,0,0,0,0.032196
2020/10/25 01:11:00.000,n,40,1.8,1.44,2.52,19.7,83.9,1010.52,0,0,0,0,0.032196
2020/10/25 01:12:00.011,n,15,3.96,3.6,4.32,19.7,83.7,1010.52,0,0,0,0,0.033073
2020/10/25 01:13:00.000,n,20,4.32,3.96,4.68,19.7,83.6,1010.52,0,0,0,0,0.031357
2020/10/25 01:14:00.000,n,11,4.68,4.32,5.04,19.7,83.6,1010.52,0,0,0,0,0.033073
2020/10/25 01:15:00.003,n,14,3.96,3.96,3.96,19.7,83.7,1010.52,0,0,0,0,0.029564
2020/10/25 01:16:00.000,n,6,3.6,3.6,3.96,19.7,83.7,1010.52,0,0,0,0,0.033913
2020/10/25 01:17:00.000,n,300,1.8,1.44,2.52,19.7,83.7,1010.52,0,0,0,0,0.032196
2020/10/25 01:18:00.000,n,319,1.44,1.08,1.8,19.7,83.7,1010.52,0,0,0,0,0.033913
2020/10/25 01:19:00.008,n,6,1.44,0.72,1.8,19.7,83.7,1010.62,0,0,0,0,0.030441
2020/10/25 01:20:00.005,n,350,4.68,4.32,5.4,19.7,83.8,1010.62,0,0,0,0,0.033073
2020/10/25 01:21:00.002,n,41,1.44,0.72,2.16,19.7,83.8,1010.62,0,0,0,0,0.030441
2020/10/25 01:22:00.000,n,54,0.72,0.36,1.08,19.7,83.8,1010.62,0,0,0,0,0.031357
2020/10/25 01:23:00.000,n,355,4.68,4.32,5.4,19.7,83.9,1010.52,0,0,0,0,0.031357
2020/10/25 01:24:00.000,n,19,4.32,3.96,4.32,19.7,83.9,1010.52,0,0,0,0,0.031357
2020/10/25 01:25:00.000,n,347,2.16,1.08,2.88,19.7,83.8,1010.52,0,0,0,0,0.030441
2020/10/25 01:26:00.003,n,261,2.52,1.44,3.24,19.7,83.7,1010.52,0,0,0,0,0.03479
2020/10/25 01:27:00.000,n,232,1.8,0.72,2.16,19.6,83.7,1010.52,0,0,0,0,0.031357
2020/10/25 01:28:00.000,n,262,3.96,3.6,4.68,19.6,84.2,1010.52,0,0,0,0,0.032196
2020/10/25 01:29:00.011,n,272,4.68,4.32,5.4,19.6,84,1010.52,0,0,0,0,0.032196
2020/10/25 01:30:00.008,n,242,3.6,3.24,3.96,19.6,83.9,1010.52,0,0,0,0,0.026093
2020/10/25 01:31:00.000,n,290,2.52,2.16,2.88,19.6,84,1010.62,0,0,0,0,0.027847
2020/10/25 01:32:00.002,n,252,1.8,1.08,3.24,19.6,84.1,1010.62,0,0,0,0,0.030441
2020/10/25 01:33:00.000,n,260,5.76,5.04,7.2,19.6,84.1,1010.62,0,0,0,0,0.031357
2020/10/25 01:34:00.000,n,277,8.64,6.84,11.16,19.6,84.6,1010.62,0,0,0,0,0.024338
2020/10/25 01:35:00.000,n,280,3.24,2.52,3.6,19.7,84.3,1010.62,0,0,0,0,0.032196
2020/10/25 01:36:00.006,n,294,4.68,2.16,6.12,19.7,84.3,1010.62,0,0,0,0,0.027847
2020/10/25 01:37:00.004,n,210,0.72,0.36,1.08,19.7,84.2,1010.62,0,0,0,0,0.032196
2020/10/25 01:38:00.001,n,353,4.68,3.96,5.04,19.6,84.3,1010.52,0,0,0,0,0.023499
2020/10/25 01:39:00.014,n,313,1.08,0.72,1.44,19.6,84.2,1010.52,0,0,0,0,0.027847
2020/10/25 01:40:00.000,n,351,6.48,4.32,8.28,19.6,84.2,1010.42,0,0,0,0,0.027847
2020/10/25 01:41:00.000,n,264,3.24,2.88,3.96,19.6,84.2,1010.42,0,0,0,0,0.028725
2020/10/25 01:42:00.000,n,309,2.88,2.52,3.24,19.6,84.2,1010.42,0,0,0,0,0.027847
2020/10/25 01:43:00.003,n,306,2.88,1.44,4.68,19.6,84.3,1010.42,0,0,0,0,0.026093
2020/10/25 01:44:00.001,n,281,3.96,2.88,4.32,19.6,84.8,1010.42,0,0,0,0,0.029564
2020/10/25 01:45:00.000,n,25,1.44,0.72,2.16,19.6,84.5,1010.42,0,0,0,0,0.024338
2020/10/25 01:46:00.011,n,37,2.88,1.8,3.6,19.6,84.4,1010.42,0,0,0,0,0.026093
2020/10/25 01:47:00.008,n,7,5.04,4.68,5.04,19.6,84.2,1010.42,0,0,0,0,0.026093
2020/10/25 01:48:00.005,n,38,1.44,0.36,2.52,19.6,84.4,1010.42,0,0,0,0,0.030441
2020/10/25 01:49:00.000,n,260,3.6,3.24,3.96,19.5,84.4,1010.42,0,0,0,0,0.029564
2020/10/25 01:50:00.000,n,238,1.8,1.08,2.88,19.5,84.4,1010.42,0,0,0,0,0.030441
2020/10/25 01:51:00.000,n,294,2.52,1.44,3.6,19.5,84.3,1010.42,0,0,0,0,0.028725
2020/10/25 01:52:00.000,n,246,0.72,0.36,1.44,19.5,84.3,1010.42,0,0,0,0,0.032196
2020/10/25 01:53:00.000,n,2,1.08,0.72,1.08,19.5,84.4,1010.32,0,0,0,0,0.031357
2020/10/25 01:54:00.006,n,16,2.52,0.72,3.24,19.5,84.5,1010.32,0,0,0,0,0.029564
2020/10/25 01:55:00.003,n,10,3.96,3.6,4.32,19.5,84.6,1010.32,0,0,0,0,0.027847
2020/10/25 01:56:00.001,n,51,1.08,0.72,1.08,19.5,84.6,1010.32,0,0,0,0,0.026093
2020/10/25 01:57:00.014,n,350,6.48,5.76,6.84,19.5,84.7,1010.32,0,0,0,0,0.028725
2020/10/25 01:58:00.000,n,354,5.04,4.68,5.4,19.5,84.6,1010.42,0,0,0,0,0.023499
2020/10/25 01:59:00.000,n,1,4.68,3.6,5.76,19.5,84.6,1010.32,0,0,0,0,0.028725
2020/10/25 02:00:00.000,n,3,4.68,4.32,5.4,19.5,84.6,1010.32,0,0,0,0,0.030441
2020/10/25 02:01:00.003,n,10,3.6,3.6,3.96,19.5,84.7,1010.32,0,0,0,0,0.023499
2020/10/25 02:02:00.000,n,33,2.16,1.44,2.52,19.5,84.7,1010.32,0,0,0,0,0.02697
2020/10/25 02:03:00.000,n,15,4.32,3.6,4.68,19.5,84.7,1010.32,0,0,0,0,0.027847
2020/10/25 02:04:00.010,n,28,3.24,2.88,3.24,19.5,84.7,1010.32,0,0,0,0,0.030441
2020/10/25 02:05:00.007,n,17,2.88,2.88,3.6,19.5,84.7,1010.22,0,0,0,0,0.027847
2020/10/25 02:06:00.004,n,32,3.6,2.88,4.68,19.5,84.8,1010.22,0,0,0,0,0.026093
2020/10/25 02:07:00.002,n,37,3.6,2.88,4.32,19.5,84.8,1010.22,0,0,0,0,0.020866
2020/10/25 02:08:00.000,n,17,3.6,3.6,3.6,19.5,84.9,1010.22,0,0,0,0,0.026093
2020/10/25 02:09:00.000,n,17,4.32,4.32,4.68,19.5,84.9,1010.22,0,0,0,0,0.029564
2020/10/25 02:10:00.000,n,9,3.6,3.6,3.96,19.5,85,1010.22,0,0,0,0,0.029564
2020/10/25 02:11:00.007,n,0,3.24,3.24,3.96,19.5,85,1010.22,0,0,0,0,0.023499
2020/10/25 02:12:00.005,n,355,3.96,3.96,4.32,19.4,85,1010.22,0,0,0,0,0.02697
2020/10/25 02:13:00.003,n,4,4.32,3.96,4.32,19.4,85,1010.22,0,0,0,0,0.022621
2020/10/25 02:14:00.000,n,345,3.24,2.88,4.68,19.4,85.2,1010.32,0,0,0,0,0.029564
2020/10/25 02:15:00.012,n,357,3.6,3.6,3.96,19.4,85,1010.32,0,0,0,0,0.028725
2020/10/25 02:16:00.000,n,338,6.12,5.04,7.2,19.5,85.5,1010.32,0,0,0,0,0.023499
2020/10/25 02:17:00.000,n,350,1.08,0.72,2.16,19.5,85.2,1010.32,0,0,0,0,0.024338
2020/10/25 02:18:00.004,n,4,4.32,3.24,5.4,19.5,85.3,1010.22,0,0,0,0,0.023499
2020/10/25 02:19:00.000,n,49,2.88,1.8,4.32,19.5,85.1,1010.22,0,0,0,0,0.02697
2020/10/25 02:20:00.000,n,32,2.52,1.44,3.24,19.5,84.9,1010.32,0,0,0,0,0.023499
2020/10/25 02:21:00.000,n,358,5.4,4.32,6.84,19.5,84.9,1010.32,0,0,0,0,0.027847
2020/10/25 02:22:00.008,n,343,5.76,5.04,6.12,19.5,84.9,1010.32,0,0,0,0,0.02697
2020/10/25 02:23:00.006,n,121,0.36,0,1.44,19.5,84.9,1010.32,0,0,0,0,0.025215
2020/10/25 02:24:00.003,n,353,4.68,3.96,5.76,19.5,85.2,1010.32,0,0,0,0,0.028725
2020/10/25 02:25:00.000,n,343,4.68,2.52,6.12,19.5,85.3,1010.22,0,0,0,0,0.026093
2020/10/25 02:26:00.000,n,346,5.76,5.4,6.12,19.6,84.9,1010.22,0,0,0,0,0.028725
2020/10/25 02:27:00.000,n,8,4.68,4.32,5.04,19.6,84.8,1010.22,0,0,0,0,0.021782
2020/10/25 02:28:00.000,n,27,3.96,3.24,4.32,19.5,84.7,1010.22,0,0,0,0,0.028725
2020/10/25 02:29:00.004,n,33,2.88,2.16,3.24,19.5,84.8,1010.22,0,0,0,0,0.028725
2020/10/25 02:30:00.001,n,24,1.8,1.08,3.24,19.5,84.9,1010.12,0,0,0,0,0.030441
2020/10/25 02:31:00.000,n,289,1.44,1.08,1.44,19.5,84.7,1010.12,0,0,0,0,0.030441
2020/10/25 02:32:00.012,n,43,0.72,0.36,1.08,19.6,84.8,1010.12,0,0,0,0,0.023499
2020/10/25 02:33:00.009,n,41,2.16,1.44,2.52,19.6,84.9,1010.12,0,0,0,0,0.033073
2020/10/25 02:34:00.000,n,352,5.04,4.32,5.4,19.6,84.5,1010.12,0,0,0,0,0.023499
2020/10/25 02:35:00.003,n,18,4.68,3.96,5.04,19.6,84.4,1010.12,0,0,0,0,0.029564
2020/10/25 02:36:00.000,n,36,3.96,3.24,5.04,19.5,84.5,1010.12,0,0,0,0,0.029564
2020/10/25 02:37:00.000,n,34,1.44,1.08,2.16,19.5,84.5,1010.12,0,0,0,0,0.02697
2020/10/25 02:38:00.000,n,10,6.12,5.4,6.48,19.5,84.4,1010.12,0,0,0,0,0.031357
2020/10/25 02:39:00.008,n,0,4.32,3.6,5.4,19.5,84.4,1010.12,0,0,0,0,0.030441
2020/10/25 02:40:00.005,n,348,4.68,3.96,5.04,19.5,84.4,1010.12,0,0,0,0,0.030441
2020/10/25 02:41:00.002,n,11,1.8,1.44,2.52,19.6,84.4,1010.12,0,0,0,0,0.031357
2020/10/25 02:42:00.000,n,24,3.96,3.96,4.32,19.6,84.5,1010.12,0,0,0,0,0.033913
2020/10/25 02:43:00.000,n,0,3.96,3.6,4.32,19.6,84.4,1010.12,0,0,0,0,0.032196
2020/10/25 02:44:00.000,n,14,2.52,2.16,2.88,19.6,84.5,1010.12,0,0,0,0,0.031357
2020/10/25 02:45:00.000,n,356,3.6,3.24,3.96,19.6,84.4,1010.12,0,0,0,0,0.03479
2020/10/25 02:46:00.004,n,34,5.04,4.68,5.04,19.6,84.4,1010.12,0,0,0,0,0.035667
2020/10/25 02:47:00.001,n,45,3.24,2.88,3.6,19.6,84.4,1010.12,0,0,0,0,0.032196
2020/10/25 02:48:00.000,n,14,3.6,3.24,3.96,19.6,84.3,1010.12,0,0,0,0,0.033073
2020/10/25 02:49:00.011,n,354,3.6,3.24,3.96,19.6,84.3,1010.22,0,0,0,0,0.033913
2020/10/25 02:50:00.008,n,357,4.32,3.96,4.68,19.6,84.3,1010.22,0,0,0,0,0.0383
2020/10/25 02:51:00.007,n,17,4.32,3.96,4.68,19.6,84.3,1010.22,0,0,0,0,0.036545
2020/10/25 02:52:00.000,n,9,3.96,3.96,3.96,19.6,84.2,1010.22,0,0,0,0,0.028725
2020/10/25 02:53:00.001,n,17,3.6,2.88,3.96,19.6,84.2,1010.22,0,0,0,0,0.03479
2020/10/25 02:54:00.000,n,6,3.6,2.88,3.96,19.6,84.2,1010.22,0,0,0,0,0.03479
2020/10/25 02:55:00.000,n,7,3.6,3.24,3.96,19.6,84.2,1010.22,0,0,0,0,0.031357
2020/10/25 02:56:00.000,n,16,3.96,3.6,4.68,19.7,84.2,1010.32,0,0,0,0,0.037422
2020/10/25 02:57:00.006,n,9,4.32,3.96,4.68,19.7,84.3,1010.32,0,0,0,0,0.033073
2020/10/25 02:58:00.003,n,357,4.32,3.96,4.68,19.7,84.3,1010.32,0,0,0,0,0.035667
2020/10/25 02:59:00.000,n,251,1.08,0.72,1.8,19.7,84.3,1010.42,0,0,0,0,0.033073
2020/10/25 03:00:00.014,n,350,1.08,0.72,1.44,19.7,84.4,1010.42,0,0,0,0,0.039139
2020/10/25 03:01:00.000,n,317,1.44,1.08,2.16,19.7,84.3,1010.42,0,0,0,0,0.033073
2020/10/25 03:02:00.000,n,313,2.16,1.8,2.52,19.7,84.3,1010.42,0,0,0,0,0.036545
2020/10/25 03:03:00.005,n,56,0.36,0.36,0.72,19.7,84.3,1010.32,0,0,0,0,0.036545
2020/10/25 03:04:00.002,n,336,2.88,1.8,3.96,19.7,84.4,1010.32,0,0,0,0,0.037422
2020/10/25 03:05:00.000,n,6,1.8,1.08,3.96,19.7,84.4,1010.32,0,0,0,0,0.036545
2020/10/25 03:06:00.000,n,349,3.24,2.16,3.96,19.7,84.4,1010.32,0,0,0,0,0.037422
2020/10/25 03:07:00.010,n,270,0.72,0.72,1.44,19.7,84.4,1010.32,0,0,0,0,0.033913
2020/10/25 03:08:00.007,n,277,0.36,0,0.72,19.7,84.4,1010.32,0,0,0,0,0.039139
2020/10/25 03:09:00.004,n,24,3.6,3.24,3.96,19.7,84.3,1010.22,0,0,0,0,0.0383
2020/10/25 03:10:00.001,n,59,3.6,3.24,3.6,19.7,84.4,1010.22,0,0,0,0,0.037422
2020/10/25 03:11:00.000,n,6,5.04,4.68,5.4,19.7,84.2,1010.32,0,0,0,0,0.037422
2020/10/25 03:12:00.000,n,22,3.24,1.44,4.68,19.7,84.2,1010.32,0,0,0,0,0.036545
2020/10/25 03:13:00.000,n,9,5.04,5.04,5.4,19.7,84.2,1010.32,0,0,0,0,0.041771
2020/10/25 03:14:00.005,n,348,4.68,4.32,5.04,19.7,84.3,1010.32,0,0,0,0,0.036545
2020/10/25 03:15:00.003,n,358,4.32,3.96,4.68,19.7,84.3,1010.32,0,0,0,0,0.0383
2020/10/25 03:16:00.000,n,50,1.44,0.36,4.68,19.7,84.4,1010.32,0,0,0,0,0.0383
2020/10/25 03:17:00.012,n,332,3.96,3.24,4.32,19.7,84.5,1010.42,0,0,0,0,0.040932
2020/10/25 03:18:00.010,n,13,5.4,4.68,6.12,19.7,84.4,1010.42,0,0,0,0,0.040016
2020/10/25 03:19:00.000,n,353,5.04,5.04,5.4,19.7,84.4,1010.42,0,0,0,0,0.036545
2020/10/25 03:20:00.000,n,33,2.52,0.72,5.04,19.7,84.5,1010.52,0,0,0,0,0.037422
2020/10/25 03:21:00.002,n,3,8.64,7.56,9.36,19.7,84.7,1010.52,0,0,0,0,0.033913
2020/10/25 03:22:00.000,n,339,5.76,5.4,6.84,19.7,84.7,1010.62,0,0,0,0,0.037422
2020/10/25 03:23:00.000,n,347,6.12,4.32,7.56,19.7,84.5,1010.62,0,0,0,0,0.0383
2020/10/25 03:24:00.000,n,351,8.28,6.84,9.72,19.7,84.7,1010.52,0,0,0,0,0.037422
2020/10/25 03:25:00.007,n,336,6.84,5.76,7.2,19.8,85,1010.52,0,0,0,0,0.041771
2020/10/25 03:26:00.004,n,4,6.84,6.12,7.92,19.8,84.4,1010.52,0,0,0,0,0.0383
2020/10/25 03:27:00.001,n,0,7.92,6.48,9,19.8,84.7,1010.52,0,0,0,0,0.0383
2020/10/25 03:28:00.000,n,14,5.4,4.68,6.84,19.8,84.6,1010.62,0,0,0,0,0.033073
2020/10/25 03:29:00.000,n,353,4.68,4.32,5.04,19.8,84.4,1010.62,0,0,0,0,0.039139
2020/10/25 03:30:00.000,n,24,3.96,3.6,4.32,19.8,84.4,1010.62,0,0,0,0,0.040932
2020/10/25 03:31:00.005,n,356,3.24,2.16,4.68,19.8,84.9,1010.62,0,0,0,0,0.040016
2020/10/25 03:32:00.003,n,355,2.88,1.8,3.6,19.8,84.8,1010.62,0,0,0,0,0.040016
2020/10/25 03:33:00.000,n,340,5.4,3.6,6.12,19.9,85,1010.62,0,0,0,0,0.040016
2020/10/25 03:34:00.000,n,296,3.96,3.24,4.68,19.9,84.5,1010.72,0,0,0,0,0.035667
2020/10/25 03:35:00.009,n,298,3.96,3.96,4.32,19.9,84.4,1010.72,0,0,0,0,0.039139
2020/10/25 03:36:00.007,n,297,6.12,5.76,6.48,19.9,84.5,1010.72,0,0,0,0,0.0383
2020/10/25 03:37:00.000,n,287,7.2,6.84,7.56,19.9,84.4,1010.72,0,0,0,0,0.0383
2020/10/25 03:38:00.000,n,289,2.88,2.52,2.88,19.9,84.4,1010.62,0,0,0,0,0.035667
2020/10/25 03:39:00.000,n,57,2.88,1.08,5.04,19.9,84.2,1010.62,0,0,0,0,0.035667
2020/10/25 03:40:00.000,n,269,2.88,1.8,3.96,19.9,84.1,1010.62,0,0,0,0,0.0383
2020/10/25 03:41:00.008,n,351,1.08,0.36,2.52,19.8,84.2,1010.72,0,0,0,0,0.03479
2020/10/25 03:42:00.006,n,292,4.32,3.6,5.04,19.8,84.2,1010.72,0,0,0,0,0.042648
2020/10/25 03:43:00.002,n,344,7.2,6.84,7.92,19.8,84.2,1010.72,0,0,0,0,0.040016
2020/10/25 03:44:00.000,n,313,3.24,2.16,3.6,19.8,84.2,1010.72,0,0,0,0,0.039139
2020/10/25 03:45:00.014,n,26,1.44,0.72,1.8,19.8,84.2,1010.82,0,0,0,0,0.042648
2020/10/25 03:46:00.000,n,213,1.44,0.36,2.88,19.7,84.3,1010.82,0,0,0,0,0.041771
2020/10/25 03:47:00.000,n,265,4.32,3.96,4.68,19.7,84.2,1010.82,0,0,0,0,0.039139
2020/10/25 03:48:00.000,n,291,8.28,7.56,9,19.7,84.8,1010.82,0,0,0,0,0.039139
2020/10/25 03:49:00.004,n,277,5.04,3.96,6.48,19.8,84.6,1010.82,0,0,0,0,0.043526
2020/10/25 03:50:00.001,n,250,3.24,2.52,3.24,19.8,84.5,1010.82,0,0,0,0,0.0383
2020/10/25 03:51:00.000,n,352,4.32,3.96,5.04,19.8,84.4,1010.82,0,0,0,0,0.0383
2020/10/25 03:52:00.011,n,265,3.96,3.24,3.96,19.8,84.5,1010.82,0,0,0,0,0.043526
2020/10/25 03:53:00.008,n,260,1.08,0.36,1.8,19.8,84.7,1010.72,0,0,0,0,0.043526
2020/10/25 03:54:00.005,n,138,0.36,0,0.72,19.7,84.6,1010.72,0,0,0,0,0.037422
2020/10/25 03:55:00.000,n,353,0.72,0.36,0.72,19.7,84.4,1010.72,0,0,0,0,0.043526
2020/10/25 03:56:00.000,n,222,1.8,1.8,1.8,19.7,84.4,1010.82,0,0,0,0,0.040932
2020/10/25 03:57:00.000,n,9,2.16,2.16,2.16,19.7,84.5,1010.82,0,0,0,0,0.040016
2020/10/25 03:58:00.000,n,297,0.72,0.36,1.44,19.7,84.4,1010.82,0,0,0,0,0.041771
2020/10/25 03:59:00.008,n,243,0.36,0,1.44,19.7,84.4,1010.82,0,0,0,0,0.037422
2020/10/25 04:00:00.005,n,185,1.8,1.44,2.16,19.6,84.5,1010.82,0,0,0,0,0.039139
2020/10/25 04:01:00.002,n,133,1.08,0.36,1.44,19.6,84.5,1010.72,0,0,0,0,0.041771
2020/10/25 04:02:00.000,n,327,0.36,0.36,0.36,19.6,84.5,1010.72,0,0,0,0,0.042648
