"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/05 00:00:00.014,n,70,1.44,1.08,1.44,19.8,61,1023.92,0,0,0,0,0.028725
2020/10/05 00:01:00.000,n,71,4.32,3.96,4.68,19.8,61.1,1023.92,0,0,0,0,0.027847
2020/10/05 00:02:00.000,n,37,1.44,1.08,2.16,19.8,61.2,1023.92,0,0,0,0,0.028725
2020/10/05 00:03:00.000,n,54,2.16,1.8,2.16,19.8,61.2,1023.92,0,0,0,0,0.033951
2020/10/05 00:04:00.004,n,54,2.52,2.16,2.88,19.8,61.3,1023.92,0,0,0,0,0.027847
2020/10/05 00:05:00.001,n,43,2.16,1.8,2.52,19.8,61.3,1023.82,0,0,0,0,0.027847
2020/10/05 00:06:00.000,n,81,1.44,1.08,1.8,19.8,61.4,1023.82,0,0,0,0,0.02697
2020/10/05 00:07:00.010,n,68,2.16,1.8,2.16,19.8,61.4,1023.82,0,0,0,0,0.025253
2020/10/05 00:08:00.008,n,81,3.24,3.24,3.6,19.7,61.5,1023.82,0,0,0,0,0.024376
2020/10/05 00:09:00.004,n,69,2.52,1.44,3.24,19.7,61.5,1023.82,0,0,0,0,0.02697
2020/10/05 00:10:00.002,n,89,3.6,3.6,3.96,19.7,61.6,1023.82,0,0,0,0,0.022621
2020/10/05 00:11:00.000,n,91,2.16,1.44,2.52,19.7,61.7,1023.82,0,0,0,0,0.03746
2020/10/05 00:12:00.000,n,153,1.44,0,2.16,19.7,61.9,1023.82,0,0,0,0,0.033951
2020/10/05 00:13:00.004,n,81,2.16,2.16,2.52,19.7,62,1023.82,0,0,0,0,0.033073
2020/10/05 00:14:00.002,n,91,2.52,2.16,2.52,19.7,62.1,1023.82,0,0,0,0,0.040054
2020/10/05 00:15:00.000,n,99,2.88,2.88,3.24,19.6,62.3,1023.82,0,0,0,0,0.039177
2020/10/05 00:16:00.011,n,97,2.52,1.8,2.88,19.6,62.4,1023.82,0,0,0,0,0.041809
2020/10/05 00:17:00.008,n,128,2.52,2.16,2.88,19.6,62.6,1023.82,0,0,0,0,0.040054
2020/10/05 00:18:00.005,n,111,3.6,2.52,3.96,19.6,62.8,1023.82,0,0,0,0,0.033073
2020/10/05 00:19:00.000,n,125,2.16,1.8,2.52,19.5,62.9,1023.82,0,0,0,0,0.036583
2020/10/05 00:20:00.000,n,64,2.52,2.16,3.24,19.5,62.9,1023.82,0,0,0,0,0.03746
2020/10/05 00:21:00.000,n,91,3.6,3.24,3.96,19.5,63.2,1023.72,0,0,0,0,0.03746
2020/10/05 00:22:00.000,n,94,1.8,1.44,2.16,19.5,63.2,1023.72,0,0,0,0,0.040054
2020/10/05 00:23:00.007,n,70,3.24,2.16,3.96,19.5,63.1,1023.72,0,0,0,0,0.0383
2020/10/05 00:24:00.006,n,64,2.88,2.16,3.24,19.5,63.1,1023.72,0,0,0,0,0.036583
2020/10/05 00:25:00.003,n,74,4.32,3.96,5.04,19.5,63,1023.72,0,0,0,0,0.03746
2020/10/05 00:26:00.000,n,106,1.8,1.44,1.8,19.5,63,1023.72,0,0,0,0,0.033951
2020/10/05 00:27:00.013,n,84,1.08,0.36,2.16,19.5,63.1,1023.72,0,0,0,0,0.031357
2020/10/05 00:28:00.000,n,113,3.6,3.24,4.32,19.5,63,1023.72,0,0,0,0,0.033073
2020/10/05 00:29:00.000,n,123,4.32,3.24,5.4,19.5,63,1023.72,0,0,0,0,0.033951
2020/10/05 00:30:00.004,n,66,3.6,3.6,4.32,19.5,63,1023.72,0,0,0,0,0.034828
2020/10/05 00:31:00.001,n,122,0.72,0.36,0.72,19.5,62.9,1023.72,0,0,0,0,0.031357
2020/10/05 00:32:00.000,n,92,1.44,1.44,1.8,19.5,62.9,1023.72,0,0,0,0,0.031357
2020/10/05 00:33:00.000,n,81,3.24,2.88,3.6,19.5,62.8,1023.72,0,0,0,0,0.027885
2020/10/05 00:34:00.008,n,57,1.8,0.36,2.88,19.5,62.8,1023.72,0,0,0,0,0.034828
2020/10/05 00:35:00.006,n,75,1.08,0.72,1.44,19.5,62.7,1023.72,0,0,0,0,0.029602
2020/10/05 00:36:00.003,n,57,1.8,1.44,2.16,19.5,62.7,1023.62,0,0,0,0,0.027885
2020/10/05 00:37:00.002,n,44,1.44,1.08,1.44,19.5,62.7,1023.62,0,0,0,0,0.031357
2020/10/05 00:38:00.000,n,129,1.44,1.08,2.16,19.4,62.9,1023.62,0,0,0,0,0.031357
2020/10/05 00:39:00.000,n,48,1.08,0.36,1.8,19.4,63.2,1023.62,0,0,0,0,0.032234
2020/10/05 00:40:00.000,n,130,1.08,0.72,1.08,19.4,63.2,1023.62,0,0,0,0,0.032234
2020/10/05 00:41:00.006,n,101,1.44,0.36,1.8,19.3,63.4,1023.62,0,0,0,0,0.027008
2020/10/05 00:42:00.004,n,91,1.08,0.72,1.44,19.3,63.5,1023.62,0,0,0,0,0.027885
2020/10/05 00:43:00.000,n,146,1.08,1.08,1.44,19.3,63.6,1023.62,0,0,0,0,0.025253
2020/10/05 00:44:00.014,n,164,2.88,2.52,2.88,19.3,64.199996,1023.52,0,0,0,0,0.030479
2020/10/05 00:45:00.011,n,155,5.04,4.68,5.04,19.2,65.300004,1023.52,0,0,0,0,0.033073
2020/10/05 00:46:00.000,n,176,3.6,3.24,3.6,19.2,65.800004,1023.52,0,0,0,0,0.033951
2020/10/05 00:47:00.000,n,156,2.88,2.52,3.24,19.2,65.6,1023.52,0,0,0,0,0.027885
2020/10/05 00:48:00.004,n,160,3.96,2.88,4.68,19.1,65.699996,1023.52,0,0,0,0,0.027008
2020/10/05 00:49:00.001,n,173,2.88,2.16,2.88,19.1,65.800004,1023.42,0,0,0,0,0.024376
2020/10/05 00:50:00.000,n,159,2.52,2.16,2.88,19.1,66.1,1023.42,0,0,0,0,0.033073
2020/10/05 00:51:00.000,n,167,3.6,3.24,4.32,19,66.300004,1023.42,0,0,0,0,0.023499
2020/10/05 00:52:00.008,n,182,3.96,3.6,3.96,19,66.4,1023.42,0,0,0,0,0.026131
2020/10/05 00:53:00.005,n,167,3.96,3.6,4.32,19,66.6,1023.42,0,0,0,0,0.027008
2020/10/05 00:54:00.001,n,141,4.68,3.96,5.04,19,66.800004,1023.42,0,0,0,0,0.030479
2020/10/05 00:55:00.000,n,147,2.88,2.52,3.24,18.9,66.9,1023.42,0,0,0,0,0.033112
2020/10/05 00:56:00.000,n,140,3.6,2.88,3.96,18.9,67.1,1023.42,0,0,0,0,0.02964
2020/10/05 00:57:00.000,n,164,2.52,2.16,2.88,18.8,67.4,1023.42,0,0,0,0,0.026131
2020/10/05 00:58:00.006,n,173,3.96,3.6,4.32,18.8,67.5,1023.32,0,0,0,0,0.02964
2020/10/05 00:59:00.003,n,168,4.32,3.6,5.04,18.8,67.6,1023.32,0,0,0,0,0.027008
2020/10/05 01:00:00.000,n,163,3.24,3.24,3.6,18.8,67.8,1023.32,0,0,0,0,0.027847
2020/10/05 01:01:00.000,n,172,1.08,0.36,1.8,18.8,68.1,1023.32,0,0,0,0,0.026131
2020/10/05 01:02:00.010,n,161,1.8,0.72,3.24,18.7,68.1,1023.32,0,0,0,0,0.027847
2020/10/05 01:03:00.007,n,162,3.6,3.24,3.6,18.7,68.2,1023.32,0,0,0,0,0.02964
2020/10/05 01:04:00.000,n,154,2.16,1.8,2.88,18.7,68.2,1023.22,0,0,0,0,0.027847
2020/10/05 01:05:00.002,n,155,2.16,1.08,2.88,18.7,68.3,1023.22,0,0,0,0,0.02964
2020/10/05 01:06:00.000,n,135,2.16,1.44,2.52,18.7,68.3,1023.22,0,0,0,0,0.026131
2020/10/05 01:07:00.000,n,139,2.88,2.52,3.24,18.6,68.3,1023.22,0,0,0,0,0.026131
2020/10/05 01:08:00.000,n,148,3.96,3.96,3.96,18.6,68.4,1023.22,0,0,0,0,0.024414
2020/10/05 01:09:00.007,n,136,3.24,2.52,3.96,18.6,68.5,1023.22,0,0,0,0,0.027008
2020/10/05 01:10:00.004,n,154,3.96,3.6,4.68,18.6,68.7,1023.12,0,0,0,0,0.021782
2020/10/05 01:11:00.000,n,150,4.32,3.96,5.04,18.5,69.1,1023.12,0,0,0,0,0.027008
2020/10/05 01:12:00.014,n,143,5.04,3.96,5.76,18.5,69.4,1023.12,0,0,0,0,0.023499
2020/10/05 01:13:00.000,n,169,4.32,2.88,4.68,18.5,69.7,1023.12,0,0,0,0,0.027008
2020/10/05 01:14:00.000,n,169,2.16,1.8,2.52,18.5,70.2,1023.12,0,0,0,0,0.033951
2020/10/05 01:15:00.002,n,178,3.6,3.24,3.6,18.5,69.9,1023.12,0,0,0,0,0.0383
2020/10/05 01:16:00.000,n,156,3.24,2.52,3.96,18.4,69.7,1023.12,0,0,0,0,0.033951
2020/10/05 01:17:00.000,n,172,3.24,2.88,3.96,18.4,69.5,1023.02,0,0,0,0,0.036583
2020/10/05 01:18:00.010,n,192,2.52,2.52,2.88,18.4,69.5,1023.02,0,0,0,0,0.03479
2020/10/05 01:19:00.007,n,175,3.24,3.24,3.6,18.4,69.5,1023.02,0,0,0,0,0.033073
2020/10/05 01:20:00.004,n,177,3.24,3.24,3.6,18.4,69.5,1023.02,0,0,0,0,0.03479
2020/10/05 01:21:00.000,n,191,3.6,3.24,3.96,18.4,69.7,1023.02,0,0,0,0,0.03479
2020/10/05 01:22:00.000,n,174,3.24,3.24,3.6,18.5,69.6,1023.02,0,0,0,0,0.029602
2020/10/05 01:23:00.000,n,151,2.88,1.8,3.24,18.5,69.6,1023.02,0,0,0,0,0.028725
2020/10/05 01:24:00.000,n,195,2.52,2.52,3.24,18.5,69.6,1023.02,0,0,0,0,0.033073
2020/10/05 01:25:00.004,n,194,2.52,2.16,2.88,18.5,69.6,1023.02,0,0,0,0,0.036583
2020/10/05 01:26:00.002,n,181,0.72,0.36,0.72,18.5,69.7,1022.92,0,0,0,0,0.035667
2020/10/05 01:27:00.000,n,158,2.88,2.52,3.24,18.5,69.4,1022.92,0,0,0,0,0.037422
2020/10/05 01:28:00.000,n,148,3.24,2.88,3.6,18.5,69.6,1022.92,0,0,0,0,0.035667
2020/10/05 01:29:00.010,n,156,3.24,2.88,4.32,18.5,69.8,1022.92,0,0,0,0,0.033951
2020/10/05 01:30:00.007,n,151,2.52,2.16,3.24,18.4,70.6,1022.92,0,0,0,0,0.032196
2020/10/05 01:31:00.000,n,133,3.96,3.6,4.32,18.4,70.9,1022.92,0,0,0,0,0.032196
2020/10/05 01:32:00.001,n,143,3.24,3.24,3.6,18.4,70.9,1022.92,0,0,0,0,0.032196
2020/10/05 01:33:00.000,n,146,4.68,4.32,5.04,18.4,71.1,1022.92,0,0,0,0,0.033951
2020/10/05 01:34:00.000,n,159,5.4,5.04,5.76,18.3,71.4,1022.92,0,0,0,0,0.031357
2020/10/05 01:35:00.000,n,193,4.68,3.96,5.04,18.3,71.6,1022.92,0,0,0,0,0.033951
2020/10/05 01:36:00.006,n,192,3.6,2.52,4.32,18.2,71.4,1022.82,0,0,0,0,0.03479
2020/10/05 01:37:00.003,n,324,1.08,0.36,1.8,18.2,71.4,1022.82,0,0,0,0,0.030441
2020/10/05 01:38:00.000,n,223,1.8,1.44,2.52,18.2,71.4,1022.82,0,0,0,0,0.033951
2020/10/05 01:39:00.014,n,269,0.36,0.36,0.36,18.2,71.4,1022.82,0,0,0,0,0.027847
2020/10/05 01:40:00.000,n,316,1.8,1.8,2.52,18.2,71.5,1022.82,0,0,0,0,0.027847
2020/10/05 01:41:00.000,n,268,2.16,2.16,2.52,18.2,71.3,1022.82,0,0,0,0,0.036583
2020/10/05 01:42:00.005,n,260,2.52,1.8,2.88,18.2,71.3,1022.82,0,0,0,0,0.03479
2020/10/05 01:43:00.002,n,215,0.72,0.36,1.44,18.2,71.3,1022.82,0,0,0,0,0.033951
2020/10/05 01:44:00.000,n,99,1.08,0.72,1.08,18.3,71.4,1022.82,0,0,0,0,0.033073
2020/10/05 01:45:00.000,n,86,0.72,0.36,1.44,18.3,71.3,1022.82,0,0,0,0,0.033073
2020/10/05 01:46:00.008,n,7,2.16,1.44,2.52,18.3,71.4,1022.72,0,0,0,0,0.033073
2020/10/05 01:47:00.006,n,207,0.72,0.72,1.08,18.3,71.3,1022.72,0,0,0,0,0.036583
2020/10/05 01:48:00.003,n,266,2.52,1.44,3.24,18.4,71.3,1022.72,0,0,0,0,0.036583
2020/10/05 01:49:00.001,n,259,3.24,2.88,3.6,18.3,71.3,1022.72,0,0,0,0,0.037422
2020/10/05 01:50:00.000,n,265,2.16,1.8,2.16,18.3,71.4,1022.72,0,0,0,0,0.035667
2020/10/05 01:51:00.000,n,260,1.08,0.72,1.44,18.3,71.4,1022.72,0,0,0,0,0.033073
2020/10/05 01:52:00.000,n,165,1.08,0.72,1.08,18.3,71.4,1022.72,0,0,0,0,0.035667
2020/10/05 01:53:00.005,n,294,1.44,0.72,2.16,18.3,71.7,1022.72,0,0,0,0,0.03479
2020/10/05 01:54:00.002,n,71,0.72,0.36,0.72,18.3,71.8,1022.62,0,0,0,0,0.03479
2020/10/05 01:55:00.000,n,321,1.8,0.72,2.16,18.3,71.7,1022.62,0,0,0,0,0.033951
2020/10/05 01:56:00.012,n,247,0.72,0.72,1.08,18.3,71.7,1022.62,0,0,0,0,0.030441
2020/10/05 01:57:00.009,n,168,0.72,0.72,1.08,18.4,71.4,1022.62,0,0,0,0,0.035667
2020/10/05 01:58:00.000,n,120,1.44,1.08,1.8,18.4,71.4,1022.62,0,0,0,0,0.033073
2020/10/05 01:59:00.002,n,114,2.16,1.44,2.52,18.3,71.5,1022.62,0,0,0,0,0.037422
2020/10/05 02:00:00.000,n,122,1.08,0.72,1.08,18.3,71.6,1022.62,0,0,0,0,0.033073
2020/10/05 02:01:00.000,n,271,0.72,0.36,0.72,18.3,71.7,1022.62,0,0,0,0,0.036583
2020/10/05 02:02:00.000,n,37,0.72,0.36,0.72,18.3,71.8,1022.52,0,0,0,0,0.031357
2020/10/05 02:03:00.007,n,168,1.08,0.72,1.8,18.3,71.9,1022.62,0,0,0,0,0.032196
2020/10/05 02:04:00.005,n,77,0.36,0,0.36,18.3,71.8,1022.52,0,0,0,0,0.033073
2020/10/05 02:05:00.002,n,129,1.08,0.72,1.08,18.3,71.8,1022.52,0,0,0,0,0.027008
2020/10/05 02:06:00.016,n,49,1.08,0.36,1.44,18.3,72,1022.52,0,0,0,0,0.033951
2020/10/05 02:07:00.000,n,156,0.72,0,1.08,18.3,71.8,1022.52,0,0,0,0,0.0383
2020/10/05 02:08:00.000,n,203,1.08,0.72,1.44,18.3,71.8,1022.52,0,0,0,0,0.03479
2020/10/05 02:09:00.000,n,262,1.44,1.08,1.8,18.3,71.9,1022.52,0,0,0,0,0.036583
2020/10/05 02:10:00.004,n,238,2.16,1.8,2.16,18.3,71.9,1022.52,0,0,0,0,0.036583
2020/10/05 02:11:00.000,n,228,0.72,0.36,1.44,18.2,71.9,1022.52,0,0,0,0,0.036583
2020/10/05 02:12:00.000,n,126,0.36,0.36,0.72,18.2,71.8,1022.52,0,0,0,0,0.035667
2020/10/05 02:13:00.011,n,271,1.8,1.8,2.16,18.2,71.6,1022.52,0,0,0,0,0.033951
2020/10/05 02:14:00.008,n,254,2.16,2.16,2.88,18.2,71.3,1022.52,0,0,0,0,0.036583
2020/10/05 02:15:00.005,n,245,3.6,3.6,3.6,18.2,71.2,1022.52,0,0,0,0,0.033951
2020/10/05 02:16:00.000,n,256,2.16,1.8,2.52,18.1,71.2,1022.52,0,0,0,0,0.037422
2020/10/05 02:17:00.000,n,272,2.52,2.52,2.88,18.1,71.2,1022.42,0,0,0,0,0.0383
2020/10/05 02:18:00.000,n,254,2.16,1.8,2.16,18.1,71.2,1022.42,0,0,0,0,0.031357
2020/10/05 02:19:00.000,n,274,2.52,2.16,2.88,18,71.3,1022.42,0,0,0,0,0.035667
2020/10/05 02:20:00.007,n,276,1.8,1.44,1.8,18,71.3,1022.42,0,0,0,0,0.030441
2020/10/05 02:21:00.004,n,271,1.8,1.44,2.16,18,71.4,1022.42,0,0,0,0,0.032196
2020/10/05 02:22:00.001,n,262,1.8,1.44,1.8,17.9,71.5,1022.42,0,0,0,0,0.033073
2020/10/05 02:23:00.014,n,250,1.8,0.72,2.88,17.9,71.4,1022.42,0,0,0,0,0.033073
2020/10/05 02:24:00.011,n,290,3.24,2.52,3.96,17.9,71.4,1022.42,0,0,0,0,0.032196
2020/10/05 02:25:00.000,n,258,2.16,2.16,2.52,17.8,71.5,1022.32,0,0,0,0,0.029602
2020/10/05 02:26:00.000,n,283,0.36,0,1.08,17.8,71.6,1022.32,0,0,0,0,0.026093
2020/10/05 02:27:00.002,n,103,2.16,1.44,2.52,17.8,71.9,1022.32,0,0,0,0,0.029602
2020/10/05 02:28:00.000,n,262,1.8,0.72,2.52,17.7,72.1,1022.42,0,0,0,0,0.028725
2020/10/05 02:29:00.000,n,165,1.8,1.44,2.16,17.7,72.2,1022.42,0,0,0,0,0.031357
2020/10/05 02:30:00.010,n,171,2.16,1.44,2.88,17.7,72.3,1022.42,0,0,0,0,0.028725
2020/10/05 02:31:00.007,n,161,2.88,1.8,4.32,17.7,72.5,1022.42,0,0,0,0,0.030441
2020/10/05 02:32:00.005,n,216,2.52,2.16,2.88,17.6,72.6,1022.42,0,0,0,0,0.031357
2020/10/05 02:33:00.003,n,189,4.32,3.96,4.68,17.6,72.8,1022.42,0,0,0,0,0.029602
2020/10/05 02:34:00.000,n,173,3.24,3.24,3.96,17.6,73,1022.42,0,0,0,0,0.027847
2020/10/05 02:35:00.000,n,209,1.8,1.44,2.16,17.6,73.1,1022.42,0,0,0,0,0.026093
2020/10/05 02:36:00.000,n,115,1.08,1.08,1.44,17.6,73.3,1022.42,0,0,0,0,0.027008
2020/10/05 02:37:00.000,n,137,1.44,0.72,1.8,17.5,73.6,1022.42,0,0,0,0,0.020027
2020/10/05 02:38:00.006,n,209,2.52,1.8,2.88,17.5,73.7,1022.42,0,0,0,0,0.023499
2020/10/05 02:39:00.004,n,252,0.72,0.36,1.8,17.5,73.9,1022.32,0,0,0,0,0.023499
2020/10/05 02:40:00.000,n,0,0.72,0.36,1.8,17.5,74,1022.32,0,0,0,0,0.027008
2020/10/05 02:41:00.014,n,159,0.72,0.36,1.08,17.5,74.2,1022.32,0,0,0,0,0.020866
2020/10/05 02:42:00.011,n,188,1.44,0.72,2.52,17.5,74.1,1022.32,0,0,0,0,0.024376
2020/10/05 02:43:00.000,n,184,1.44,0.36,1.8,17.5,74.1,1022.32,0,0,0,0,0.020027
2020/10/05 02:44:00.000,n,268,1.08,0.72,1.08,17.4,74.2,1022.32,0,0,0,0,0.018272
2020/10/05 02:45:00.003,n,142,3.6,2.16,4.68,17.4,74.3,1022.32,0,0,0,0,0.018272
2020/10/05 02:46:00.001,n,126,2.88,2.16,3.96,17.4,74.2,1022.32,0,0,0,0,0.025215
2020/10/05 02:47:00.000,n,164,1.44,0.72,2.52,17.4,74.4,1022.32,0,0,0,0,0.030479
2020/10/05 02:48:00.009,n,124,2.16,1.8,2.88,17.3,74.4,1022.32,0,0,0,0,0.031357
2020/10/05 02:49:00.006,n,116,0.72,0.36,1.44,17.3,74.5,1022.32,0,0,0,0,0.031357
2020/10/05 02:50:00.004,n,77,3.24,2.52,3.96,17.3,74.7,1022.32,0,0,0,0,0.035706
2020/10/05 02:51:00.002,n,305,1.44,0.36,1.8,17.3,74.9,1022.32,0,0,0,0,0.034828
2020/10/05 02:52:00.001,n,284,2.88,2.88,2.88,17.3,74.9,1022.32,0,0,0,0,0.033951
2020/10/05 02:53:00.000,n,149,1.44,1.08,1.44,17.3,74.5,1022.32,0,0,0,0,0.033112
2020/10/05 02:54:00.000,n,305,0.72,0.36,1.44,17.3,74.6,1022.22,0,0,0,0,0.029602
2020/10/05 02:55:00.000,n,194,1.08,0.72,1.08,17.3,74.7,1022.22,0,0,0,0,0.028763
2020/10/05 02:56:00.006,n,64,0.72,0,1.08,17.3,74.6,1022.22,0,0,0,0,0.029602
2020/10/05 02:57:00.002,n,49,3.24,2.52,3.6,17.3,74.5,1022.22,0,0,0,0,0.032196
2020/10/05 02:58:00.001,n,282,1.08,0,2.88,17.3,74.7,1022.22,0,0,0,0,0.028763
2020/10/05 02:59:00.014,n,285,1.8,1.08,2.52,17.3,74.6,1022.22,0,0,0,0,0.032196
2020/10/05 03:00:00.012,n,299,1.08,0.72,1.44,17.3,74.9,1022.22,0,0,0,0,0.027847
2020/10/05 03:01:00.000,n,311,2.16,1.8,2.52,17.3,74.8,1022.22,0,0,0,0,0.028763
2020/10/05 03:02:00.000,n,259,1.8,1.8,2.16,17.2,74.8,1022.22,0,0,0,0,0.029602
2020/10/05 03:03:00.004,n,217,1.44,1.08,2.16,17.2,74.8,1022.22,0,0,0,0,0.027008
2020/10/05 03:04:00.002,n,263,2.52,2.16,2.88,17.2,74.9,1022.22,0,0,0,0,0.033913
2020/10/05 03:05:00.000,n,286,1.8,1.44,2.52,17.2,75,1022.22,0,0,0,0,0.036545
2020/10/05 03:06:00.000,n,265,1.44,1.08,1.8,17.1,75,1022.22,0,0,0,0,0.032196
2020/10/05 03:07:00.010,n,248,1.8,1.44,1.8,17.1,75,1022.32,0,0,0,0,0.035667
2020/10/05 03:08:00.007,n,213,0.72,0.36,0.72,17.1,75.2,1022.32,0,0,0,0,0.033913
2020/10/05 03:09:00.004,n,257,1.08,1.08,1.08,17.1,75.2,1022.32,0,0,0,0,0.036545
2020/10/05 03:10:00.002,n,273,2.88,2.52,3.24,17.1,75.3,1022.22,0,0,0,0,0.035667
2020/10/05 03:11:00.000,n,258,5.04,5.04,5.04,17.1,75.3,1022.22,0,0,0,0,0.037422
2020/10/05 03:12:00.000,n,262,3.24,2.88,3.6,17,75.2,1022.22,0,0,0,0,0.031319
2020/10/05 03:13:00.000,n,278,1.8,1.44,2.16,17,75.1,1022.22,0,0,0,0,0.029564
2020/10/05 03:14:00.006,n,294,1.44,1.08,2.16,16.9,75.2,1022.22,0,0,0,0,0.029564
2020/10/05 03:15:00.003,n,290,0.72,0.36,1.08,16.9,75.4,1022.22,0,0,0,0,0.030479
2020/10/05 03:16:00.000,n,214,0.72,0.36,1.44,16.9,75.4,1022.22,0,0,0,0,0.029564
2020/10/05 03:17:00.000,n,217,1.8,1.08,2.52,16.9,75.5,1022.22,0,0,0,0,0.033913
2020/10/05 03:18:00.012,n,213,2.16,2.16,2.52,16.9,75.5,1022.22,0,0,0,0,0.029564
2020/10/05 03:19:00.000,n,286,3.24,2.88,3.6,16.9,75.5,1022.22,0,0,0,0,0.033913
2020/10/05 03:20:00.000,n,272,3.6,3.24,4.32,16.9,75.6,1022.22,0,0,0,0,0.029564
2020/10/05 03:21:00.005,n,254,3.96,3.96,4.32,16.9,75.4,1022.22,0,0,0,0,0.031319
2020/10/05 03:22:00.002,n,225,3.6,3.24,3.96,16.9,75.4,1022.22,0,0,0,0,0.032196
2020/10/05 03:23:00.000,n,287,2.52,1.8,3.24,16.8,75.6,1022.22,0,0,0,0,0.031319
2020/10/05 03:24:00.000,n,292,0.72,0.36,1.44,16.8,76,1022.22,0,0,0,0,0.031319
2020/10/05 03:25:00.009,n,84,2.16,1.8,2.88,16.8,76,1022.22,0,0,0,0,0.033913
2020/10/05 03:26:00.006,n,263,1.44,0.72,1.8,16.9,75.8,1022.22,0,0,0,0,0.028687
2020/10/05 03:27:00.004,n,229,2.52,1.8,2.88,16.9,76.2,1022.22,0,0,0,0,0.029564
2020/10/05 03:28:00.000,n,248,0.72,0.36,0.72,16.9,76.1,1022.22,0,0,0,0,0.033913
2020/10/05 03:29:00.000,n,306,2.16,1.8,2.52,16.9,76.5,1022.22,0,0,0,0,0.032196
2020/10/05 03:30:00.000,n,29,1.08,0.72,1.8,16.9,76.3,1022.22,0,0,0,0,0.033073
2020/10/05 03:31:00.000,n,236,2.16,1.8,2.52,16.9,76.1,1022.22,0,0,0,0,0.025215
2020/10/05 03:32:00.005,n,301,0.72,0.36,1.08,16.9,76,1022.22,0,0,0,0,0.031319
2020/10/05 03:33:00.003,n,283,1.8,1.08,2.88,16.9,76.7,1022.22,0,0,0,0,0.030479
2020/10/05 03:34:00.000,n,262,3.6,3.24,3.96,17,76.2,1022.22,0,0,0,0,0.030479
2020/10/05 03:35:00.012,n,261,3.6,2.88,3.96,16.9,76,1022.22,0,0,0,0,0.02697
2020/10/05 03:36:00.009,n,293,1.44,1.08,1.8,16.9,76,1022.22,0,0,0,0,0.032196
2020/10/05 03:37:00.000,n,180,0.36,0.36,0.72,16.9,76.4,1022.22,0,0,0,0,0.027847
2020/10/05 03:38:00.003,n,336,1.44,0.36,2.88,16.9,76.3,1022.22,0,0,0,0,0.031319
2020/10/05 03:39:00.000,n,47,0.36,0,0.36,17,76.3,1022.22,0,0,0,0,0.02697
2020/10/05 03:40:00.000,n,268,3.96,3.24,4.68,17,76,1022.22,0,0,0,0,0.030479
2020/10/05 03:41:00.000,n,253,6.12,5.4,6.48,16.9,75.9,1022.22,0,0,0,0,0.026131
2020/10/05 03:42:00.008,n,240,1.08,0.72,1.8,16.9,75.9,1022.22,0,0,0,0,0.030479
2020/10/05 03:43:00.005,n,243,1.44,0.72,2.16,16.9,75.9,1022.22,0,0,0,0,0.029564
2020/10/05 03:44:00.002,n,222,1.8,1.08,2.16,16.9,75.9,1022.22,0,0,0,0,0.032196
2020/10/05 03:45:00.016,n,123,1.08,0.36,1.8,16.9,76,1022.22,0,0,0,0,0.032196
2020/10/05 03:46:00.000,n,320,2.88,2.16,4.32,16.9,76.3,1022.22,0,0,0,0,0.032196
2020/10/05 03:47:00.000,n,335,1.08,0.72,1.44,17,76.5,1022.12,0,0,0,0,0.028687
2020/10/05 03:48:00.000,n,70,1.8,0.36,2.88,17,76.3,1022.12,0,0,0,0,0.027847
2020/10/05 03:49:00.005,n,107,1.8,0.72,2.88,17,75.9,1022.12,0,0,0,0,0.031319
2020/10/05 03:50:00.002,n,236,1.8,1.44,2.16,17,75.9,1022.12,0,0,0,0,0.033913
2020/10/05 03:51:00.000,n,259,1.44,1.08,1.8,17,75.9,1022.12,0,0,0,0,0.033073
2020/10/05 03:52:00.011,n,61,1.08,0.36,1.8,17,75.9,1022.12,0,0,0,0,0.029564
2020/10/05 03:53:00.008,n,327,1.08,0.36,1.8,17,75.7,1022.12,0,0,0,0,0.032196
2020/10/05 03:54:00.005,n,272,1.08,0.72,1.8,17,75.6,1022.12,0,0,0,0,0.034828
2020/10/05 03:55:00.000,n,259,2.52,1.8,3.24,17,75.6,1022.12,0,0,0,0,0.036545
2020/10/05 03:56:00.000,n,253,4.68,4.32,5.4,17,75.5,1022.12,0,0,0,0,0.034828
2020/10/05 03:57:00.000,n,277,3.6,3.24,3.96,17,75.5,1022.12,0,0,0,0,0.034828
2020/10/05 03:58:00.000,n,210,2.52,2.52,3.24,17,75.6,1022.12,0,0,0,0,0.034828
2020/10/05 03:59:00.006,n,269,3.6,3.24,3.96,17,75.6,1022.12,0,0,0,0,0.040894
2020/10/05 04:00:00.004,n,274,1.8,1.08,2.52,17,75.7,1022.12,0,0,0,0,0.040894
2020/10/05 04:01:00.001,n,0,1.44,1.08,1.8,17,75.9,1022.12,0,0,0,0,0.039177
2020/10/05 04:02:00.000,n,252,2.52,2.16,2.52,17,75.9,1022.12,0,0,0,0,0.040894
2020/10/05 04:03:00.011,n,261,1.8,1.44,2.16,17.1,75.7,1022.12,0,0,0,0,0.042648
