"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/01 00:00:00.008,n,344,7.56,7.2,7.92,18.3,63.3,1020.02,0,0,0,0,0.030441
2020/10/01 00:01:00.000,n,353,7.92,7.56,8.28,18.3,63.3,1020.02,0,0,0,0,0.029602
2020/10/01 00:02:00.001,n,344,8.64,7.56,10.08,18.3,63.3,1020.02,0,0,0,0,0.026093
2020/10/01 00:03:00.000,n,4,6.84,5.4,8.64,18.3,63.5,1020.02,0,0,0,0,0.026093
2020/10/01 00:04:00.000,n,352,5.04,4.32,5.76,18.2,63.4,1020.02,0,0,0,0,0.031357
2020/10/01 00:05:00.000,n,340,2.16,1.8,2.52,18.2,63.8,1020.02,0,0,0,0,0.032234
2020/10/01 00:06:00.006,n,351,4.32,3.6,5.04,18.2,64.300004,1020.12,0,0,0,0,0.027847
2020/10/01 00:07:00.003,n,350,2.52,1.44,3.6,18.2,64.1,1020.12,0,0,0,0,0.026093
2020/10/01 00:08:00.000,n,327,2.88,0.36,3.6,18.2,64.300004,1020.12,0,0,0,0,0.030441
2020/10/01 00:09:00.014,n,273,1.8,1.08,3.24,18.2,64.4,1020.12,0,0,0,0,0.030441
2020/10/01 00:10:00.000,n,342,5.4,5.04,5.4,18.2,64.1,1020.02,0,0,0,0,0.025253
2020/10/01 00:11:00.000,n,325,3.6,2.16,5.4,18.1,64.1,1020.02,0,0,0,0,0.028725
2020/10/01 00:12:00.005,n,344,8.28,7.2,9,18.1,64.1,1019.92,0,0,0,0,0.028725
2020/10/01 00:13:00.002,n,9,5.76,4.68,7.2,18.1,64,1019.92,0,0,0,0,0.028725
2020/10/01 00:14:00.000,n,345,7.2,6.12,7.92,18.1,64.4,1019.92,0,0,0,0,0.026093
2020/10/01 00:15:00.000,n,358,7.56,6.84,9,18.1,64.1,1019.92,0,0,0,0,0.026093
2020/10/01 00:16:00.009,n,351,6.84,5.04,7.56,18,64.1,1019.82,0,0,0,0,0.026093
2020/10/01 00:17:00.006,n,345,5.76,5.04,6.48,18,64.199996,1019.82,0,0,0,0,0.023499
2020/10/01 00:18:00.004,n,341,7.2,6.12,9,18,64.1,1019.82,0,0,0,0,0.022659
2020/10/01 00:19:00.000,n,27,7.2,6.12,7.92,18,64.1,1019.82,0,0,0,0,0.026093
2020/10/01 00:20:00.000,n,355,6.48,5.76,7.2,18,64.1,1019.82,0,0,0,0,0.025253
2020/10/01 00:21:00.000,n,27,5.04,3.6,6.48,18,64.1,1019.82,0,0,0,0,0.020027
2020/10/01 00:22:00.000,n,4,7.2,6.12,7.92,18,64.199996,1019.82,0,0,0,0,0.026093
2020/10/01 00:23:00.008,n,18,8.28,7.56,8.64,18,64,1019.72,0,0,0,0,0.021744
2020/10/01 00:24:00.005,n,18,4.32,3.6,5.04,18,64.1,1019.72,0,0,0,0,0.022659
2020/10/01 00:25:00.002,n,19,6.12,4.68,6.84,18,64,1019.72,0,0,0,0,0.022659
2020/10/01 00:26:00.000,n,27,6.12,3.96,7.2,17.9,64,1019.72,0,0,0,0,0.021744
2020/10/01 00:27:00.011,n,45,5.04,4.32,6.48,17.9,64.1,1019.72,0,0,0,0,0.033951
2020/10/01 00:28:00.000,n,6,4.32,3.6,5.04,17.9,64.199996,1019.72,0,0,0,0,0.041809
2020/10/01 00:29:00.000,n,324,5.4,3.24,6.48,17.9,63.9,1019.72,0,0,0,0,0.040054
2020/10/01 00:30:00.000,n,25,5.76,4.68,6.12,17.9,63.8,1019.72,0,0,0,0,0.033951
2020/10/01 00:31:00.000,n,14,3.24,2.88,3.24,17.9,63.8,1019.72,0,0,0,0,0.0383
2020/10/01 00:32:00.000,n,349,5.76,4.32,6.84,17.9,63.7,1019.72,0,0,0,0,0.034828
2020/10/01 00:33:00.008,n,352,7.92,7.56,8.28,17.9,63.6,1019.72,0,0,0,0,0.040932
2020/10/01 00:34:00.006,n,347,7.2,5.76,9,17.9,63.5,1019.72,0,0,0,0,0.035706
2020/10/01 00:35:00.003,n,354,6.48,5.76,6.48,17.9,63.4,1019.72,0,0,0,0,0.033951
2020/10/01 00:36:00.000,n,350,9,8.28,9.36,18,63.3,1019.62,0,0,0,0,0.040054
2020/10/01 00:37:00.000,n,350,6.84,5.4,8.28,18,63.5,1019.62,0,0,0,0,0.036583
2020/10/01 00:38:00.000,n,2,7.92,7.2,8.64,18,63.2,1019.62,0,0,0,0,0.035706
2020/10/01 00:39:00.000,n,348,11.16,9.36,11.88,18,63,1019.62,0,0,0,0,0.040054
2020/10/01 00:40:00.004,n,352,7.92,6.48,9.36,18,62.9,1019.62,0,0,0,0,0.036583
2020/10/01 00:41:00.001,n,357,7.2,6.48,9,18,62.8,1019.62,0,0,0,0,0.0383
2020/10/01 00:42:00.000,n,9,5.04,4.32,6.48,18,62.8,1019.62,0,0,0,0,0.036583
2020/10/01 00:43:00.012,n,12,1.8,1.08,2.88,18,62.8,1019.62,0,0,0,0,0.039177
2020/10/01 00:44:00.010,n,10,6.12,5.04,7.56,18,62.8,1019.62,0,0,0,0,0.039177
2020/10/01 00:45:00.007,n,354,4.68,3.6,5.76,18,62.8,1019.62,0,0,0,0,0.032234
2020/10/01 00:46:00.000,n,24,2.88,2.16,3.24,18,63.5,1019.62,0,0,0,0,0.031357
2020/10/01 00:47:00.000,n,355,7.2,6.84,8.64,18,62.8,1019.62,0,0,0,0,0.036583
2020/10/01 00:48:00.000,n,0,7.92,7.2,8.28,18,62.3,1019.62,0,0,0,0,0.035706
2020/10/01 00:49:00.000,n,324,5.04,4.32,5.76,18,63.9,1019.62,0,0,0,0,0.033073
2020/10/01 00:50:00.007,n,27,6.48,3.96,8.28,18,62.7,1019.62,0,0,0,0,0.035706
2020/10/01 00:51:00.005,n,9,3.24,3.24,3.6,18,62.5,1019.52,0,0,0,0,0.03746
2020/10/01 00:52:00.001,n,0,6.84,6.84,7.56,18,62.6,1019.52,0,0,0,0,0.034828
2020/10/01 00:53:00.014,n,314,8.28,5.76,9.72,17.9,63.5,1019.52,0,0,0,0,0.033951
2020/10/01 00:54:00.011,n,350,7.2,6.48,7.92,18,62.4,1019.52,0,0,0,0,0.032234
2020/10/01 00:55:00.000,n,1,5.04,4.68,5.76,17.9,62.5,1019.52,0,0,0,0,0.033951
2020/10/01 00:56:00.000,n,328,7.2,6.48,7.56,17.9,62.9,1019.52,0,0,0,0,0.032234
2020/10/01 00:57:00.002,n,343,7.56,7.2,7.92,17.9,62.5,1019.52,0,0,0,0,0.03746
2020/10/01 00:58:00.000,n,14,4.68,1.44,7.56,17.9,62.3,1019.52,0,0,0,0,0.033073
2020/10/01 00:59:00.000,n,354,5.4,4.32,6.48,17.9,62.5,1019.42,0,0,0,0,0.035706
2020/10/01 01:00:00.009,n,11,3.6,2.16,4.68,17.9,62.5,1019.42,0,0,0,0,0.035706
2020/10/01 01:01:00.006,n,353,10.440002,9.36,12.24,17.9,62.5,1019.42,0,0,0,0,0.030479
2020/10/01 01:02:00.003,n,357,5.04,3.96,6.12,17.9,62.5,1019.42,0,0,0,0,0.03746
2020/10/01 01:03:00.001,n,25,6.84,5.4,8.64,17.9,62.3,1019.42,0,0,0,0,0.034828
2020/10/01 01:04:00.000,n,355,4.68,3.6,5.4,17.9,62.2,1019.42,0,0,0,0,0.031357
2020/10/01 01:05:00.000,n,43,4.68,3.96,5.04,17.9,61.9,1019.32,0,0,0,0,0.033073
2020/10/01 01:06:00.000,n,340,1.44,0,5.04,17.9,62.1,1019.32,0,0,0,0,0.032234
2020/10/01 01:07:00.005,n,357,5.04,4.68,5.4,17.9,62,1019.32,0,0,0,0,0.033951
2020/10/01 01:08:00.003,n,10,4.32,3.6,4.68,17.9,62,1019.32,0,0,0,0,0.034828
2020/10/01 01:09:00.000,n,25,4.68,3.6,5.76,17.8,61.9,1019.22,0,0,0,0,0.029602
2020/10/01 01:10:00.012,n,358,7.92,6.84,9,17.8,61.8,1019.22,0,0,0,0,0.033073
2020/10/01 01:11:00.010,n,341,5.4,4.32,6.84,17.8,62.8,1019.22,0,0,0,0,0.033951
2020/10/01 01:12:00.007,n,339,8.28,6.48,9.72,17.9,62,1019.22,0,0,0,0,0.030479
2020/10/01 01:13:00.000,n,339,10.08,8.28,11.16,17.9,61.7,1019.22,0,0,0,0,0.039177
2020/10/01 01:14:00.000,n,349,10.440002,9.36,11.52,17.9,61.5,1019.22,0,0,0,0,0.032234
2020/10/01 01:15:00.000,n,353,3.96,3.24,4.68,17.9,62.4,1019.22,0,0,0,0,0.030479
2020/10/01 01:16:00.000,n,9,8.64,7.92,9,17.9,61.4,1019.22,0,0,0,0,0.031357
2020/10/01 01:17:00.008,n,7,4.32,3.6,4.68,17.9,62.6,1019.22,0,0,0,0,0.033073
2020/10/01 01:18:00.006,n,354,6.12,5.76,6.48,17.9,61.7,1019.22,0,0,0,0,0.033951
2020/10/01 01:19:00.001,n,340,4.68,3.6,5.76,17.9,61.5,1019.22,0,0,0,0,0.032234
2020/10/01 01:20:00.000,n,332,8.64,5.4,10.8,17.9,61.9,1019.32,0,0,0,0,0.033951
2020/10/01 01:21:00.013,n,356,5.4,5.04,5.76,17.9,61.1,1019.22,0,0,0,0,0.033073
2020/10/01 01:22:00.000,n,18,4.32,1.8,6.12,17.9,61.1,1019.22,0,0,0,0,0.029602
2020/10/01 01:23:00.000,n,351,8.64,8.28,10.08,17.9,60.5,1019.22,0,0,0,0,0.033951
2020/10/01 01:24:00.004,n,38,4.32,3.6,7.92,17.9,60.6,1019.22,0,0,0,0,0.033073
2020/10/01 01:25:00.001,n,8,7.56,6.12,8.28,17.8,60.6,1019.22,0,0,0,0,0.025253
2020/10/01 01:26:00.000,n,345,4.68,3.96,5.76,17.8,60.6,1019.12,0,0,0,0,0.030479
2020/10/01 01:27:00.000,n,351,4.32,3.96,5.04,17.8,60.4,1019.12,0,0,0,0,0.031357
2020/10/01 01:28:00.009,n,7,6.48,4.68,7.92,17.8,60.4,1019.12,0,0,0,0,0.033951
2020/10/01 01:29:00.007,n,11,5.76,4.68,6.84,17.8,60.2,1019.12,0,0,0,0,0.033951
2020/10/01 01:30:00.004,n,349,8.28,6.48,11.16,17.8,59.9,1019.02,0,0,0,0,0.031357
2020/10/01 01:31:00.001,n,22,9.36,8.28,10.08,17.8,59.8,1019.02,0,0,0,0,0.032234
2020/10/01 01:32:00.000,n,39,6.48,5.04,8.64,17.8,59.6,1019.02,0,0,0,0,0.032234
2020/10/01 01:33:00.000,n,343,7.92,7.2,8.64,17.9,59.9,1019.02,0,0,0,0,0.029602
2020/10/01 01:34:00.000,n,11,7.2,1.44,7.92,17.9,59.3,1019.02,0,0,0,0,0.033073
2020/10/01 01:35:00.006,n,338,12.24,11.52,12.6,17.9,59.1,1019.02,0,0,0,0,0.029602
2020/10/01 01:36:00.004,n,22,3.24,2.52,3.96,17.9,59.5,1019.02,0,0,0,0,0.029602
2020/10/01 01:37:00.001,n,345,5.04,4.32,5.4,17.9,59.4,1019.02,0,0,0,0,0.027885
2020/10/01 01:38:00.000,n,7,6.12,5.04,7.2,17.9,59.2,1019.02,0,0,0,0,0.033951
2020/10/01 01:39:00.011,n,9,5.04,4.68,5.4,17.9,59.1,1019.02,0,0,0,0,0.030479
2020/10/01 01:40:00.000,n,355,5.4,4.32,6.84,17.9,59.1,1019.02,0,0,0,0,0.032234
2020/10/01 01:41:00.000,n,16,4.32,3.96,5.04,17.9,59.3,1019.02,0,0,0,0,0.031357
2020/10/01 01:42:00.003,n,24,3.6,2.88,3.96,17.9,59.1,1019.02,0,0,0,0,0.033951
2020/10/01 01:43:00.000,n,348,3.24,2.88,3.6,17.9,59.3,1018.92,0,0,0,0,0.029602
2020/10/01 01:44:00.000,n,18,3.24,2.52,3.96,17.9,59.4,1018.92,0,0,0,0,0.028725
2020/10/01 01:45:00.010,n,2,4.68,4.32,5.76,17.9,59.1,1018.92,0,0,0,0,0.032234
2020/10/01 01:46:00.007,n,355,4.68,4.32,5.04,17.9,59.1,1018.92,0,0,0,0,0.031357
2020/10/01 01:47:00.004,n,15,3.24,2.52,3.6,17.9,59,1019.02,0,0,0,0,0.034828
2020/10/01 01:48:00.017,n,2,3.96,3.6,4.32,17.9,59.1,1019.02,0,0,0,0,0.029602
2020/10/01 01:49:00.000,n,346,4.32,3.6,5.04,18,61.1,1019.02,0,0,0,0,0.030479
2020/10/01 01:50:00.000,n,7,6.48,5.76,7.92,18,58.5,1018.92,0,0,0,0,0.027885
2020/10/01 01:51:00.000,n,316,4.32,3.6,5.76,18,59.4,1018.92,0,0,0,0,0.029602
2020/10/01 01:52:00.007,n,286,1.8,1.44,2.16,18,59.2,1018.92,0,0,0,0,0.031357
2020/10/01 01:53:00.004,n,335,0.72,0.36,1.08,18,59.2,1018.92,0,0,0,0,0.030479
2020/10/01 01:54:00.000,n,342,2.16,1.44,2.88,18,58.6,1018.92,0,0,0,0,0.025253
2020/10/01 01:55:00.000,n,3,5.4,5.04,5.76,18,58.1,1018.92,0,0,0,0,0.028725
2020/10/01 01:56:00.011,n,10,4.68,4.32,5.76,17.9,58.1,1018.92,0,0,0,0,0.028725
2020/10/01 01:57:00.008,n,36,0.72,0,1.44,17.9,58.3,1018.92,0,0,0,0,0.034828
2020/10/01 01:58:00.000,n,17,3.96,2.16,4.68,17.9,58.3,1018.92,0,0,0,0,0.028725
2020/10/01 01:59:00.001,n,14,2.88,2.16,3.96,17.9,58.2,1018.82,0,0,0,0,0.033073
2020/10/01 02:00:00.000,n,29,5.4,5.04,5.76,17.9,58.1,1018.82,0,0,0,0,0.031357
2020/10/01 02:01:00.000,n,6,5.76,5.4,6.12,17.9,58,1018.82,0,0,0,0,0.033073
2020/10/01 02:02:00.000,n,15,3.96,2.88,4.68,17.9,58.7,1018.92,0,0,0,0,0.031357
2020/10/01 02:03:00.007,n,346,8.28,5.04,9,17.9,58.2,1018.92,0,0,0,0,0.032234
2020/10/01 02:04:00.005,n,338,4.32,3.6,5.4,17.9,58.2,1018.92,0,0,0,0,0.032234
2020/10/01 02:05:00.002,n,347,5.04,4.68,5.4,17.9,59.6,1018.92,0,0,0,0,0.031357
2020/10/01 02:06:00.015,n,0,6.48,6.12,7.2,17.9,57.5,1018.92,0,0,0,0,0.027885
2020/10/01 02:07:00.000,n,313,3.96,2.88,4.68,18,59.8,1018.92,0,0,0,0,0.030479
2020/10/01 02:08:00.000,n,348,4.32,3.6,5.04,18,59.3,1018.92,0,0,0,0,0.027008
2020/10/01 02:09:00.000,n,353,5.4,5.04,5.76,18,58,1018.92,0,0,0,0,0.027008
2020/10/01 02:10:00.003,n,2,3.6,2.52,4.68,18,58.4,1018.92,0,0,0,0,0.030479
2020/10/01 02:11:00.000,n,352,5.4,5.04,6.84,17.9,57.7,1018.92,0,0,0,0,0.027008
2020/10/01 02:12:00.000,n,20,5.76,5.04,6.84,17.9,57.8,1018.92,0,0,0,0,0.025253
2020/10/01 02:13:00.010,n,92,2.88,0.72,5.4,17.9,57.4,1018.82,0,0,0,0,0.033073
2020/10/01 02:14:00.008,n,1,6.12,5.4,6.84,17.9,57.5,1018.82,0,0,0,0,0.026131
2020/10/01 02:15:00.005,n,15,5.04,3.6,5.76,17.9,57.6,1018.82,0,0,0,0,0.029602
2020/10/01 02:16:00.002,n,7,4.68,4.32,5.04,17.9,57.7,1018.82,0,0,0,0,0.026131
2020/10/01 02:17:00.000,n,16,5.4,4.32,5.76,17.9,57.7,1018.82,0,0,0,0,0.026131
2020/10/01 02:18:00.000,n,15,4.32,3.6,4.68,17.9,57.7,1018.82,0,0,0,0,0.028725
2020/10/01 02:19:00.000,n,28,3.24,2.52,3.96,17.8,57.8,1018.82,0,0,0,0,0.027008
2020/10/01 02:20:00.006,n,16,4.32,3.6,6.12,17.8,57.8,1018.82,0,0,0,0,0.030479
2020/10/01 02:21:00.004,n,351,5.76,4.32,6.84,17.8,57.6,1018.82,0,0,0,0,0.027885
2020/10/01 02:22:00.000,n,13,5.04,4.32,5.76,17.8,57.5,1018.82,0,0,0,0,0.026131
2020/10/01 02:23:00.013,n,355,1.08,0.72,2.16,17.8,59.1,1018.82,0,0,0,0,0.027008
2020/10/01 02:24:00.011,n,12,5.76,3.24,6.84,17.8,57.2,1018.82,0,0,0,0,0.031357
2020/10/01 02:25:00.000,n,346,2.88,2.88,3.24,17.8,57.6,1018.82,0,0,0,0,0.025253
2020/10/01 02:26:00.000,n,9,4.32,3.24,4.68,17.9,57.2,1018.82,0,0,0,0,0.025253
2020/10/01 02:27:00.000,n,18,4.32,3.6,5.04,17.9,57,1018.82,0,0,0,0,0.025253
2020/10/01 02:28:00.000,n,15,1.8,1.08,2.16,17.9,58.5,1018.82,0,0,0,0,0.029602
2020/10/01 02:29:00.000,n,331,3.6,2.52,5.4,17.9,57.9,1018.82,0,0,0,0,0.025253
2020/10/01 02:30:00.008,n,266,1.44,1.44,1.8,17.9,57.9,1018.82,0,0,0,0,0.032234
2020/10/01 02:31:00.005,n,287,4.68,3.96,5.76,17.9,59.7,1018.82,0,0,0,0,0.025253
2020/10/01 02:32:00.003,n,7,0.72,0.72,1.44,17.9,57.9,1018.92,0,0,0,0,0.025253
2020/10/01 02:33:00.015,n,298,0.72,0.36,2.52,17.9,57.6,1018.92,0,0,0,0,0.025253
2020/10/01 02:34:00.000,n,298,2.16,1.8,2.88,17.9,59,1018.92,0,0,0,0,0.027885
2020/10/01 02:35:00.000,n,252,1.44,0.72,2.16,17.9,58.2,1018.92,0,0,0,0,0.027885
2020/10/01 02:36:00.000,n,250,2.16,1.8,2.52,17.8,58,1018.92,0,0,0,0,0.025253
2020/10/01 02:37:00.005,n,257,2.52,2.52,2.52,17.8,57.7,1018.92,0,0,0,0,0.023499
2020/10/01 02:38:00.002,n,224,1.08,0.36,1.8,17.7,58.3,1018.92,0,0,0,0,0.027008
2020/10/01 02:39:00.000,n,63,1.44,1.08,2.16,17.7,58.5,1018.92,0,0,0,0,0.021782
2020/10/01 02:40:00.012,n,245,2.52,2.16,2.52,17.7,58.4,1018.92,0,0,0,0,0.025253
2020/10/01 02:41:00.009,n,271,2.52,1.8,3.24,17.6,58.3,1018.92,0,0,0,0,0.027885
2020/10/01 02:42:00.006,n,237,2.52,2.52,2.88,17.6,58.4,1018.92,0,0,0,0,0.022659
2020/10/01 02:43:00.000,n,247,2.88,2.52,3.24,17.6,58.4,1018.92,0,0,0,0,0.027008
2020/10/01 02:44:00.000,n,257,3.6,3.6,3.96,17.6,58.4,1018.92,0,0,0,0,0.027008
2020/10/01 02:45:00.000,n,275,3.96,3.96,3.96,17.5,58.7,1018.92,0,0,0,0,0.025253
2020/10/01 02:46:00.000,n,271,2.88,2.52,2.88,17.5,58.5,1018.92,0,0,0,0,0.027008
2020/10/01 02:47:00.000,n,247,1.8,1.8,1.8,17.5,58.6,1018.92,0,0,0,0,0.027008
2020/10/01 02:48:00.007,n,245,1.44,1.08,1.44,17.5,58.6,1018.92,0,0,0,0,0.021782
2020/10/01 02:49:00.004,n,246,1.44,1.08,1.44,17.5,58.9,1018.92,0,0,0,0,0.027008
2020/10/01 02:50:00.001,n,242,1.08,0.72,1.44,17.5,59.1,1018.92,0,0,0,0,0.022659
2020/10/01 02:51:00.015,n,213,0.72,0.36,1.08,17.4,59.2,1018.92,0,0,0,0,0.024376
2020/10/01 02:52:00.000,n,263,1.08,0.72,1.44,17.4,59.3,1018.92,0,0,0,0,0.026131
2020/10/01 02:53:00.000,n,245,1.08,0.72,1.44,17.4,59.4,1018.92,0,0,0,0,0.026131
2020/10/01 02:54:00.000,n,264,2.16,2.16,2.52,17.4,59.4,1018.92,0,0,0,0,0.027008
2020/10/01 02:55:00.002,n,266,2.52,1.8,2.88,17.4,59.4,1018.92,0,0,0,0,0.024376
2020/10/01 02:56:00.000,n,252,1.08,0.36,1.44,17.4,59.8,1018.92,0,0,0,0,0.023499
2020/10/01 02:57:00.000,n,237,2.16,1.8,2.16,17.4,59.6,1018.92,0,0,0,0,0.027008
2020/10/01 02:58:00.010,n,233,2.16,1.8,2.16,17.3,59.6,1018.92,0,0,0,0,0.027008
2020/10/01 02:59:00.007,n,225,0.72,0.36,1.08,17.3,59.6,1018.92,0,0,0,0,0.030479
2020/10/01 03:00:00.002,n,131,0.72,0.72,1.08,17.3,59.9,1018.92,0,0,0,0,0.033989
2020/10/01 03:01:00.000,n,146,1.8,1.08,2.16,17.3,60.5,1018.92,0,0,0,0,0.034828
2020/10/01 03:02:00.000,n,152,1.44,1.08,1.8,17.3,60.7,1018.92,0,0,0,0,0.035706
2020/10/01 03:03:00.000,n,86,1.08,1.08,1.44,17.3,60.7,1018.92,0,0,0,0,0.028725
2020/10/01 03:04:00.000,n,33,1.8,1.44,1.8,17.3,60.6,1018.92,0,0,0,0,0.030479
2020/10/01 03:05:00.005,n,59,1.44,1.08,1.44,17.3,60.4,1018.92,0,0,0,0,0.032234
2020/10/01 03:06:00.002,n,54,1.8,1.8,2.16,17.2,60.7,1018.92,0,0,0,0,0.033989
2020/10/01 03:07:00.000,n,74,1.44,1.44,1.44,17.2,60.9,1018.92,0,0,0,0,0.035706
2020/10/01 03:08:00.011,n,53,1.08,0.72,1.44,17.1,61.1,1018.92,0,0,0,0,0.036583
2020/10/01 03:09:00.009,n,76,1.44,1.44,1.8,17.1,61.4,1018.92,0,0,0,0,0.033073
2020/10/01 03:10:00.000,n,33,1.44,0.72,2.16,17,61.6,1018.92,0,0,0,0,0.027847
2020/10/01 03:11:00.002,n,43,1.44,1.08,1.44,17,62,1018.92,0,0,0,0,0.033073
2020/10/01 03:12:00.000,n,151,1.08,0.72,1.44,17,61.9,1018.92,0,0,0,0,0.033073
2020/10/01 03:13:00.000,n,99,0.36,0.36,0.72,17,62,1018.92,0,0,0,0,0.033073
2020/10/01 03:14:00.000,n,120,0.36,0,0.36,16.9,62,1018.92,0,0,0,0,0.031357
2020/10/01 03:15:00.006,n,187,1.44,1.08,1.44,16.9,62.3,1018.92,0,0,0,0,0.032234
2020/10/01 03:16:00.004,n,161,1.8,1.44,2.16,16.8,62.6,1018.92,0,0,0,0,0.027847
2020/10/01 03:17:00.000,n,158,1.8,1.44,2.16,16.8,62.9,1018.92,0,0,0,0,0.025253
2020/10/01 03:18:00.014,n,156,1.8,1.44,2.16,16.8,63.4,1018.92,0,0,0,0,0.028725
2020/10/01 03:19:00.000,n,186,3.24,3.24,3.6,16.8,63.9,1018.92,0,0,0,0,0.030479
2020/10/01 03:20:00.000,n,307,1.08,0.72,1.44,16.9,63.8,1018.92,0,0,0,0,0.024376
2020/10/01 03:21:00.000,n,274,3.6,3.24,4.32,16.8,63.6,1018.92,0,0,0,0,0.025253
2020/10/01 03:22:00.002,n,272,2.88,2.88,3.6,16.8,63.7,1018.92,0,0,0,0,0.023499
2020/10/01 03:23:00.000,n,164,1.8,1.8,2.16,16.8,63.9,1018.82,0,0,0,0,0.030479
2020/10/01 03:24:00.000,n,174,1.8,1.8,2.16,16.8,64.5,1018.82,0,0,0,0,0.027847
2020/10/01 03:25:00.010,n,276,3.6,3.6,3.6,16.700002,64.6,1018.92,0,0,0,0,0.025253
2020/10/01 03:26:00.007,n,298,2.52,1.8,2.52,16.8,65.9,1018.92,0,0,0,0,0.027847
2020/10/01 03:27:00.004,n,221,1.44,1.44,1.8,16.8,65.5,1018.92,0,0,0,0,0.025253
2020/10/01 03:28:00.002,n,133,0.36,0.36,0.72,16.8,65.4,1018.92,0,0,0,0,0.033073
2020/10/01 03:29:00.000,n,24,0.36,0.36,0.72,16.8,65.1,1018.92,0,0,0,0,0.035706
2020/10/01 03:30:00.000,n,258,1.8,1.8,2.16,16.700002,65,1018.92,0,0,0,0,0.035706
2020/10/01 03:31:00.000,n,240,2.16,1.8,2.16,16.700002,65.4,1018.92,0,0,0,0,0.032234
2020/10/01 03:32:00.005,n,278,1.44,0.72,1.8,16.6,65.5,1018.92,0,0,0,0,0.033073
2020/10/01 03:33:00.002,n,291,1.44,1.08,1.8,16.6,65.6,1018.92,0,0,0,0,0.027885
2020/10/01 03:34:00.000,n,258,1.44,1.08,1.44,16.6,65.699996,1018.92,0,0,0,0,0.032234
2020/10/01 03:35:00.012,n,233,0.72,0.72,0.72,16.6,65.699996,1018.92,0,0,0,0,0.031357
2020/10/01 03:36:00.009,n,326,0.72,0.36,0.72,16.5,65.699996,1018.92,0,0,0,0,0.032234
2020/10/01 03:37:00.000,n,54,1.08,1.08,1.44,16.5,65.699996,1018.82,0,0,0,0,0.032234
2020/10/01 03:38:00.002,n,62,1.08,1.08,1.44,16.5,65.699996,1018.82,0,0,0,0,0.030479
2020/10/01 03:39:00.000,n,119,1.44,1.08,1.44,16.5,65.9,1018.82,0,0,0,0,0.033073
2020/10/01 03:40:00.000,n,111,1.8,1.8,2.16,16.4,66.199996,1018.82,0,0,0,0,0.033951
2020/10/01 03:41:00.000,n,104,1.8,1.8,2.16,16.4,66.6,1018.82,0,0,0,0,0.032234
2020/10/01 03:42:00.007,n,139,1.44,1.44,1.44,16.4,66.800004,1018.82,0,0,0,0,0.028725
2020/10/01 03:43:00.003,n,139,0.72,0.36,0.72,16.3,67.2,1018.82,0,0,0,0,0.033951
2020/10/01 03:44:00.001,n,150,5.04,4.32,5.4,16.3,68.8,1018.82,0,0,0,0,0.034866
2020/10/01 03:45:00.015,n,159,3.96,3.6,3.96,16.3,70.1,1018.72,0,0,0,0,0.034866
2020/10/01 03:46:00.000,n,161,2.16,1.08,2.88,16.3,70.8,1018.72,0,0,0,0,0.026131
2020/10/01 03:47:00.000,n,148,1.08,0.72,1.44,16.3,70.9,1018.72,0,0,0,0,0.032234
2020/10/01 03:48:00.000,n,177,3.24,2.52,3.6,16.200002,71.4,1018.72,0,0,0,0,0.027885
2020/10/01 03:49:00.003,n,168,4.68,4.32,5.4,16.200002,71.6,1018.72,0,0,0,0,0.021782
2020/10/01 03:50:00.001,n,188,4.32,4.32,4.68,16.1,71,1018.72,0,0,0,0,0.027008
2020/10/01 03:51:00.000,n,152,4.68,4.32,5.04,16.1,71.5,1018.82,0,0,0,0,0.026131
2020/10/01 03:52:00.011,n,179,3.6,3.24,3.6,16,71.8,1018.82,0,0,0,0,0.031357
2020/10/01 03:53:00.008,n,197,2.52,1.8,3.24,16,72,1018.82,0,0,0,0,0.027008
2020/10/01 03:54:00.005,n,178,4.32,3.96,4.68,15.9,72,1018.82,0,0,0,0,0.030479
2020/10/01 03:55:00.000,n,154,3.6,3.6,3.96,15.9,72.1,1018.82,0,0,0,0,0.027008
2020/10/01 03:56:00.000,n,158,3.6,2.88,4.32,15.8,72.4,1018.82,0,0,0,0,0.020905
2020/10/01 03:57:00.000,n,152,3.96,3.6,4.68,15.8,72.5,1018.92,0,0,0,0,0.022659
2020/10/01 03:58:00.000,n,115,2.16,1.8,2.16,15.8,72.6,1018.92,0,0,0,0,0.028725
2020/10/01 03:59:00.003,n,191,3.6,3.24,3.96,15.7,72.8,1018.92,0,0,0,0,0.0383
2020/10/01 04:00:00.000,n,129,1.8,1.08,1.8,15.7,73,1018.92,0,0,0,0,0.034828
2020/10/01 04:01:00.000,n,199,2.52,2.16,2.52,15.7,72.9,1018.92,0,0,0,0,0.035667
2020/10/01 04:02:00.011,n,222,1.44,1.08,1.8,15.6,73,1018.92,0,0,0,0,0.033951
2020/10/01 04:03:00.008,n,119,0.72,0.72,1.08,15.6,73,1018.92,0,0,0,0,0.033073
