"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/28 00:00:00.009,n,193,3.24,2.88,3.24,18.6,84.4,1017.32,0,0,0,0,0.0383
2020/10/28 00:01:00.000,n,210,2.16,1.8,2.16,18.7,84.4,1017.32,0,0,0,0,0.0383
2020/10/28 00:02:00.003,n,249,3.24,2.88,3.6,18.7,84.4,1017.32,0,0,0,0,0.039177
2020/10/28 00:03:00.000,n,185,1.08,0.72,1.44,18.7,84.5,1017.22,0,0,0,0,0.040054
2020/10/28 00:04:00.000,n,178,5.4,5.04,5.4,18.7,84.3,1017.22,0,0,0,0,0.0383
2020/10/28 00:05:00.000,n,201,4.68,4.32,4.68,18.7,84.3,1017.22,0,0,0,0,0.040054
2020/10/28 00:06:00.008,n,208,2.16,1.44,2.88,18.6,84.3,1017.22,0,0,0,0,0.035706
2020/10/28 00:07:00.005,n,186,4.68,3.96,5.04,18.6,84.2,1017.22,0,0,0,0,0.036545
2020/10/28 00:08:00.002,n,167,4.32,3.96,4.68,18.6,84.2,1017.12,0,0,0,0,0.0383
2020/10/28 00:09:00.000,n,195,2.88,2.52,3.24,18.6,84.2,1017.12,0,0,0,0,0.035706
2020/10/28 00:10:00.000,n,173,2.16,2.16,2.52,18.6,84.2,1017.12,0,0,0,0,0.034828
2020/10/28 00:11:00.000,n,155,2.88,2.52,3.6,18.6,84.2,1017.12,0,0,0,0,0.037422
2020/10/28 00:12:00.000,n,162,4.68,4.68,5.04,18.6,84.3,1017.12,0,0,0,0,0.0383
2020/10/28 00:13:00.005,n,168,5.04,4.68,5.76,18.6,84.3,1017.02,0,0,0,0,0.034828
2020/10/28 00:14:00.003,n,197,4.68,4.32,5.76,18.6,84.3,1017.02,0,0,0,0,0.0383
2020/10/28 00:15:00.000,n,194,7.92,6.48,9,18.6,84.3,1016.92,0,0,0,0,0.036545
2020/10/28 00:16:00.013,n,166,2.16,1.44,3.24,18.6,84.4,1016.92,0,0,0,0,0.033951
2020/10/28 00:17:00.009,n,147,3.96,2.52,5.04,18.6,84.4,1016.82,0,0,0,0,0.033073
2020/10/28 00:18:00.006,n,170,5.76,5.4,6.12,18.6,84.4,1016.82,0,0,0,0,0.033073
2020/10/28 00:19:00.000,n,146,6.12,4.68,7.2,18.6,84.5,1016.82,0,0,0,0,0.033073
2020/10/28 00:20:00.000,n,167,2.16,1.8,2.52,18.6,84.6,1016.82,0,0,0,0,0.032196
2020/10/28 00:21:00.000,n,163,3.6,2.88,3.96,18.6,84.5,1016.82,0,0,0,0,0.037422
2020/10/28 00:22:00.000,n,136,2.52,2.16,3.24,18.6,84.6,1016.82,0,0,0,0,0.032196
2020/10/28 00:23:00.000,n,177,6.48,6.48,6.84,18.6,84.7,1016.72,0,0,0,0,0.034828
2020/10/28 00:24:00.006,n,188,5.4,4.68,5.76,18.6,84.7,1016.72,0,0,0,0,0.035706
2020/10/28 00:25:00.003,n,166,3.6,2.52,4.32,18.6,84.7,1016.72,0,0,0,0,0.033073
2020/10/28 00:26:00.001,n,194,3.96,2.52,4.68,18.6,84.7,1016.72,0,0,0,0,0.032196
2020/10/28 00:27:00.015,n,172,4.68,3.6,5.4,18.6,84.8,1016.72,0,0,0,0,0.033951
2020/10/28 00:28:00.000,n,222,3.6,1.8,4.32,18.6,84.8,1016.72,0,0,0,0,0.032196
2020/10/28 00:29:00.000,n,177,8.28,7.92,8.64,18.6,84.9,1016.72,0,0,0,0,0.033951
2020/10/28 00:30:00.000,n,105,1.8,0.72,2.52,18.6,84.9,1016.62,0,0,0,0,0.030479
2020/10/28 00:31:00.003,n,186,3.6,3.6,4.68,18.6,84.9,1016.62,0,0,0,0,0.029602
2020/10/28 00:32:00.000,n,216,4.68,3.96,5.4,18.6,84.9,1016.62,0,0,0,0,0.031319
2020/10/28 00:33:00.000,n,166,5.4,4.32,6.12,18.5,84.9,1016.62,0,0,0,0,0.028725
2020/10/28 00:34:00.010,n,176,6.12,5.04,6.84,18.5,84.9,1016.62,0,0,0,0,0.029602
2020/10/28 00:35:00.008,n,173,5.76,4.68,6.48,18.5,85,1016.62,0,0,0,0,0.031319
2020/10/28 00:36:00.005,n,154,3.24,2.52,3.6,18.5,84.9,1016.62,0,0,0,0,0.030479
2020/10/28 00:37:00.000,n,180,3.24,2.88,3.6,18.5,85,1016.62,0,0,0,0,0.028725
2020/10/28 00:38:00.000,n,182,4.68,3.96,5.4,18.5,85,1016.62,0,0,0,0,0.024376
2020/10/28 00:39:00.000,n,123,1.8,1.08,2.16,18.5,85,1016.62,0,0,0,0,0.029602
2020/10/28 00:40:00.000,n,155,3.6,1.44,5.4,18.5,85,1016.62,0,0,0,0,0.022621
2020/10/28 00:41:00.008,n,211,4.32,3.6,5.04,18.5,85.1,1016.52,0,0,0,0,0.027847
2020/10/28 00:42:00.005,n,284,0.36,0,0.72,18.5,85.1,1016.52,0,0,0,0,0.026131
2020/10/28 00:43:00.002,n,189,5.76,5.04,6.12,18.5,85.1,1016.52,0,0,0,0,0.024376
2020/10/28 00:44:00.000,n,154,6.84,5.4,7.92,18.5,85.2,1016.52,0,0,0,0,0.026131
2020/10/28 00:45:00.014,n,180,6.12,5.4,6.48,18.5,85.2,1016.52,0,0,0,0,0.025253
2020/10/28 00:46:00.000,n,198,5.76,5.04,7.56,18.5,85.2,1016.52,0,0,0,0,0.024376
2020/10/28 00:47:00.000,n,209,2.16,1.44,2.52,18.5,85.2,1016.52,0,0,0,0,0.023499
2020/10/28 00:48:00.000,n,188,4.32,3.6,5.04,18.5,85.2,1016.52,0,0,0,0,0.024376
2020/10/28 00:49:00.002,n,186,6.12,5.4,6.48,18.5,85.2,1016.52,0,0,0,0,0.018272
2020/10/28 00:50:00.000,n,187,6.12,5.4,6.84,18.5,85.2,1016.52,0,0,0,0,0.020027
2020/10/28 00:51:00.000,n,169,2.88,2.16,3.24,18.5,85.2,1016.52,0,0,0,0,0.020027
2020/10/28 00:52:00.010,n,196,3.24,2.88,3.6,18.5,85.2,1016.52,0,0,0,0,0.020905
2020/10/28 00:53:00.007,n,152,1.08,0.72,2.16,18.5,85.2,1016.52,0,0,0,0,0.024376
2020/10/28 00:54:00.005,n,138,1.08,0.72,1.8,18.4,85.2,1016.52,0,0,0,0,0.024376
2020/10/28 00:55:00.000,n,146,1.8,1.08,1.8,18.4,85.3,1016.52,0,0,0,0,0.026131
2020/10/28 00:56:00.000,n,222,1.44,1.08,2.16,18.4,85.2,1016.52,0,0,0,0,0.029602
2020/10/28 00:57:00.000,n,211,1.08,1.08,1.08,18.4,85.3,1016.42,0,0,0,0,0.031357
2020/10/28 00:58:00.005,n,245,2.16,1.8,2.16,18.4,85.3,1016.42,0,0,0,0,0.030479
2020/10/28 00:59:00.003,n,242,2.52,2.52,2.88,18.4,85.3,1016.42,0,0,0,0,0.027885
2020/10/28 01:00:00.000,n,215,4.32,3.96,4.32,18.4,85.4,1016.42,0,0,0,0,0.032234
2020/10/28 01:01:00.000,n,240,1.44,0.72,1.8,18.4,85.4,1016.32,0,0,0,0,0.025253
2020/10/28 01:02:00.009,n,194,2.52,1.8,3.24,18.4,85.4,1016.32,0,0,0,0,0.028725
2020/10/28 01:03:00.006,n,190,3.24,2.88,3.6,18.4,85.5,1016.32,0,0,0,0,0.026131
2020/10/28 01:04:00.000,n,160,1.8,1.8,2.52,18.4,85.5,1016.32,0,0,0,0,0.028725
2020/10/28 01:05:00.001,n,279,2.52,2.16,3.24,18.4,85.6,1016.32,0,0,0,0,0.024376
2020/10/28 01:06:00.000,n,188,0.72,0.36,1.08,18.4,85.7,1016.32,0,0,0,0,0.023499
2020/10/28 01:07:00.000,n,239,1.8,1.8,2.16,18.4,85.6,1016.32,0,0,0,0,0.027885
2020/10/28 01:08:00.008,n,261,1.44,1.08,1.8,18.4,85.5,1016.42,0,0,0,0,0.027885
2020/10/28 01:09:00.006,n,273,2.52,2.52,2.88,18.4,85.5,1016.42,0,0,0,0,0.027008
2020/10/28 01:10:00.003,n,281,3.24,2.52,3.6,18.4,85.5,1016.42,0,0,0,0,0.026131
2020/10/28 01:11:00.000,n,263,2.88,2.52,2.88,18.3,85.6,1016.32,0,0,0,0,0.026131
2020/10/28 01:12:00.013,n,249,1.08,0.72,1.44,18.3,85.6,1016.32,0,0,0,0,0.027008
2020/10/28 01:13:00.000,n,273,2.16,1.8,2.16,18.3,85.6,1016.32,0,0,0,0,0.026131
2020/10/28 01:14:00.000,n,254,2.88,2.52,3.24,18.3,85.6,1016.32,0,0,0,0,0.022659
2020/10/28 01:15:00.004,n,236,3.24,2.88,3.24,18.3,85.6,1016.22,0,0,0,0,0.021782
2020/10/28 01:16:00.001,n,232,3.24,2.52,3.6,18.3,85.6,1016.22,0,0,0,0,0.022659
2020/10/28 01:17:00.000,n,249,5.04,5.04,5.4,18.3,85.7,1016.22,0,0,0,0,0.020905
2020/10/28 01:18:00.000,n,239,3.24,1.8,4.32,18.2,85.7,1016.22,0,0,0,0,0.026131
2020/10/28 01:19:00.009,n,267,3.96,3.96,4.32,18.2,85.7,1016.12,0,0,0,0,0.021782
2020/10/28 01:20:00.006,n,246,3.24,2.52,3.96,18.2,85.7,1016.12,0,0,0,0,0.020905
2020/10/28 01:21:00.004,n,258,3.6,3.24,3.96,18.2,85.7,1016.12,0,0,0,0,0.023499
2020/10/28 01:22:00.002,n,239,1.44,0.72,1.8,18.2,85.8,1016.12,0,0,0,0,0.020905
2020/10/28 01:23:00.000,n,255,0.72,0.36,1.44,18.2,85.9,1016.12,0,0,0,0,0.025253
2020/10/28 01:24:00.000,n,255,2.52,1.8,2.88,18.2,85.9,1016.12,0,0,0,0,0.021782
2020/10/28 01:25:00.000,n,246,1.8,1.44,2.52,18.2,86,1016.12,0,0,0,0,0.021782
2020/10/28 01:26:00.008,n,209,1.44,1.08,1.44,18.2,86,1016.12,0,0,0,0,0.021782
2020/10/28 01:27:00.005,n,220,1.44,1.08,1.8,18.2,86,1016.12,0,0,0,0,0.018311
2020/10/28 01:28:00.001,n,226,2.16,1.44,2.88,18.2,85.9,1016.12,0,0,0,0,0.01915
2020/10/28 01:29:00.000,n,291,2.16,1.8,2.52,18.2,86,1016.12,0,0,0,0,0.022659
2020/10/28 01:30:00.011,n,241,0.72,0.72,1.08,18.1,85.9,1016.12,0,0,0,0,0.027847
2020/10/28 01:31:00.000,n,128,0.36,0.36,0.72,18.1,86,1016.12,0,0,0,0,0.033989
2020/10/28 01:32:00.003,n,192,0.36,0.36,1.08,18.1,86,1016.12,0,0,0,0,0.027847
2020/10/28 01:33:00.000,n,169,0.72,0.72,0.72,18.1,86.1,1016.12,0,0,0,0,0.032234
2020/10/28 01:34:00.000,n,251,2.16,1.8,2.16,18.1,86.1,1016.02,0,0,0,0,0.030479
2020/10/28 01:35:00.000,n,241,2.88,1.8,3.96,18.1,86.1,1016.02,0,0,0,0,0.027008
2020/10/28 01:36:00.007,n,270,4.68,2.88,6.48,18.1,86.4,1016.02,0,0,0,0,0.033073
2020/10/28 01:37:00.004,n,339,2.88,2.52,3.24,18.2,86.5,1016.12,0,0,0,0,0.028725
2020/10/28 01:38:00.001,n,269,1.44,1.08,1.8,18.2,86.3,1016.12,0,0,0,0,0.02964
2020/10/28 01:39:00.014,n,268,2.52,2.16,2.88,18.1,86.2,1016.12,0,0,0,0,0.027847
2020/10/28 01:40:00.000,n,341,1.08,0.72,1.8,18.1,86.3,1016.02,0,0,0,0,0.030479
2020/10/28 01:41:00.000,n,254,2.88,2.52,3.24,18.1,86.3,1016.02,0,0,0,0,0.02964
2020/10/28 01:42:00.000,n,239,0.72,0.36,1.08,18.1,86.3,1016.02,0,0,0,0,0.027847
2020/10/28 01:43:00.004,n,229,1.08,0.72,2.16,18.1,86.3,1016.02,0,0,0,0,0.030479
2020/10/28 01:44:00.001,n,229,1.8,1.8,2.16,18.1,86.3,1016.02,0,0,0,0,0.031357
2020/10/28 01:45:00.000,n,276,2.16,1.8,2.52,18.1,86.3,1016.02,0,0,0,0,0.026131
2020/10/28 01:46:00.011,n,272,2.16,1.44,2.52,18.1,86.6,1016.02,0,0,0,0,0.030479
2020/10/28 01:47:00.008,n,277,0.72,0.36,1.08,18.1,86.7,1016.02,0,0,0,0,0.026131
2020/10/28 01:48:00.005,n,102,0.72,0.36,1.08,18.1,86.5,1015.92,0,0,0,0,0.020065
2020/10/28 01:49:00.002,n,266,2.52,2.16,2.52,18.1,86.4,1015.92,0,0,0,0,0.027008
2020/10/28 01:50:00.001,n,260,2.52,2.16,2.88,18.1,86.3,1015.92,0,0,0,0,0.027008
2020/10/28 01:51:00.000,n,259,1.8,1.08,1.8,18.1,86.3,1015.82,0,0,0,0,0.028725
2020/10/28 01:52:00.000,n,215,0.36,0,0.36,18.1,86.3,1015.82,0,0,0,0,0.030479
2020/10/28 01:53:00.007,n,216,1.8,1.44,2.52,18.1,86.4,1015.82,0,0,0,0,0.02964
2020/10/28 01:54:00.004,n,252,1.8,1.8,2.16,18,86.4,1015.72,0,0,0,0,0.024414
2020/10/28 01:55:00.001,n,238,0.72,0.36,0.72,18,86.4,1015.72,0,0,0,0,0.020065
2020/10/28 01:56:00.000,n,182,1.8,1.44,2.16,18,86.4,1015.72,0,0,0,0,0.025253
2020/10/28 01:57:00.011,n,161,1.8,0.36,2.52,18,86.4,1015.72,0,0,0,0,0.026131
2020/10/28 01:58:00.000,n,188,2.88,2.52,3.96,18,86.5,1015.62,0,0,0,0,0.024414
2020/10/28 01:59:00.000,n,134,1.44,0.72,1.8,18,86.5,1015.62,0,0,0,0,0.023499
2020/10/28 02:00:00.002,n,244,2.88,2.52,3.6,18,86.5,1015.62,0,0,0,0,0.023499
2020/10/28 02:01:00.000,n,180,3.24,2.88,3.6,18,86.5,1015.52,0,0,0,0,0.025253
2020/10/28 02:02:00.000,n,356,0.72,0.36,0.72,18,86.5,1015.52,0,0,0,0,0.024414
2020/10/28 02:03:00.008,n,123,1.08,0.72,1.8,18,86.5,1015.52,0,0,0,0,0.024414
2020/10/28 02:04:00.005,n,146,1.8,1.8,2.52,18,86.6,1015.52,0,0,0,0,0.023499
2020/10/28 02:05:00.002,n,153,8.28,7.92,9.36,18,86.5,1015.52,0,0,0,0,0.021782
2020/10/28 02:06:00.016,n,245,2.52,1.8,2.88,18,86.5,1015.52,0,0,0,0,0.027008
2020/10/28 02:07:00.000,n,164,3.24,2.88,3.96,18,86.5,1015.52,0,0,0,0,0.027008
2020/10/28 02:08:00.000,n,189,3.96,3.24,4.68,18,86.5,1015.52,0,0,0,0,0.022659
2020/10/28 02:09:00.000,n,177,6.84,6.12,7.92,18,86.5,1015.52,0,0,0,0,0.026131
2020/10/28 02:10:00.006,n,178,7.2,6.12,8.64,17.9,86.5,1015.52,0,0,0,0,0.026131
2020/10/28 02:11:00.003,n,202,4.32,3.24,5.04,17.9,86.5,1015.52,0,0,0,0,0.025253
2020/10/28 02:12:00.000,n,240,1.44,0.72,2.52,17.9,86.4,1015.52,0,0,0,0,0.027008
2020/10/28 02:13:00.000,n,164,3.96,3.6,4.68,17.9,86.4,1015.52,0,0,0,0,0.022659
2020/10/28 02:14:00.011,n,188,5.4,4.32,6.84,17.9,86.4,1015.52,0,0,0,0,0.023499
2020/10/28 02:15:00.009,n,215,0.36,0,1.08,17.9,86.4,1015.52,0,0,0,0,0.024414
2020/10/28 02:16:00.000,n,201,0.72,0,1.08,17.9,86.4,1015.52,0,0,0,0,0.018272
2020/10/28 02:17:00.001,n,293,1.8,1.44,2.52,17.9,86.4,1015.42,0,0,0,0,0.022659
2020/10/28 02:18:00.000,n,116,1.44,0.72,1.8,17.9,86.4,1015.42,0,0,0,0,0.023499
2020/10/28 02:19:00.000,n,243,2.52,1.8,3.24,17.9,86.4,1015.42,0,0,0,0,0.021782
2020/10/28 02:20:00.000,n,357,0.72,0.36,0.72,17.9,86.4,1015.42,0,0,0,0,0.01915
2020/10/28 02:21:00.006,n,328,2.16,1.8,2.88,17.9,86.5,1015.42,0,0,0,0,0.024414
2020/10/28 02:22:00.004,n,247,2.52,2.16,3.24,17.9,86.4,1015.42,0,0,0,0,0.023499
2020/10/28 02:23:00.000,n,289,2.52,1.8,2.88,17.9,86.4,1015.42,0,0,0,0,0.023499
2020/10/28 02:24:00.014,n,176,3.6,2.88,4.32,17.9,86.3,1015.42,0,0,0,0,0.024414
2020/10/28 02:25:00.000,n,236,2.16,1.8,2.16,17.8,86.3,1015.42,0,0,0,0,0.031357
2020/10/28 02:26:00.000,n,285,1.8,0.72,2.52,17.8,86.3,1015.42,0,0,0,0,0.022621
2020/10/28 02:27:00.000,n,248,1.8,1.8,2.16,17.8,86.3,1015.42,0,0,0,0,0.028763
2020/10/28 02:28:00.003,n,279,2.16,1.8,2.88,17.8,86.4,1015.52,0,0,0,0,0.027885
2020/10/28 02:29:00.000,n,252,2.16,1.8,2.16,17.8,86.4,1015.52,0,0,0,0,0.029602
2020/10/28 02:30:00.000,n,259,2.52,2.16,2.88,17.8,86.3,1015.52,0,0,0,0,0.032234
2020/10/28 02:31:00.010,n,282,1.08,0,1.8,17.8,86.4,1015.52,0,0,0,0,0.028763
2020/10/28 02:32:00.007,n,246,3.96,3.6,4.32,17.8,86.4,1015.52,0,0,0,0,0.030479
2020/10/28 02:33:00.004,n,301,3.24,2.88,3.6,17.8,86.4,1015.52,0,0,0,0,0.028763
2020/10/28 02:34:00.002,n,262,3.6,3.24,3.6,17.8,86.4,1015.52,0,0,0,0,0.030479
2020/10/28 02:35:00.000,n,269,3.96,3.6,4.32,17.8,86.5,1015.52,0,0,0,0,0.02697
2020/10/28 02:36:00.000,n,285,3.6,3.24,3.96,17.8,86.7,1015.52,0,0,0,0,0.027885
2020/10/28 02:37:00.000,n,267,2.88,2.88,3.6,17.8,86.6,1015.52,0,0,0,0,0.025253
2020/10/28 02:38:00.004,n,288,2.88,2.52,2.88,17.8,86.5,1015.52,0,0,0,0,0.030479
2020/10/28 02:39:00.001,n,286,4.32,3.24,6.48,17.8,86.5,1015.52,0,0,0,0,0.030479
2020/10/28 02:40:00.000,n,230,3.6,2.88,3.6,17.8,86.5,1015.52,0,0,0,0,0.026131
2020/10/28 02:41:00.011,n,258,3.6,3.6,3.96,17.8,86.5,1015.52,0,0,0,0,0.02697
2020/10/28 02:42:00.008,n,279,3.96,3.96,4.32,17.7,86.5,1015.52,0,0,0,0,0.02697
2020/10/28 02:43:00.000,n,269,4.32,3.96,4.68,17.7,86.5,1015.52,0,0,0,0,0.029602
2020/10/28 02:44:00.002,n,267,3.6,3.6,3.96,17.7,86.5,1015.52,0,0,0,0,0.027885
2020/10/28 02:45:00.000,n,266,3.96,3.24,4.32,17.7,86.5,1015.52,0,0,0,0,0.027885
2020/10/28 02:46:00.000,n,244,3.24,3.24,3.6,17.7,86.5,1015.52,0,0,0,0,0.023537
2020/10/28 02:47:00.000,n,256,2.52,1.8,2.88,17.7,86.5,1015.52,0,0,0,0,0.025253
2020/10/28 02:48:00.006,n,262,4.32,3.24,6.12,17.7,86.5,1015.52,0,0,0,0,0.024376
2020/10/28 02:49:00.004,n,255,5.04,3.96,5.4,17.7,86.5,1015.52,0,0,0,0,0.026131
2020/10/28 02:50:00.001,n,252,3.24,2.88,3.24,17.7,86.5,1015.52,0,0,0,0,0.022621
2020/10/28 02:51:00.015,n,284,1.44,1.08,1.8,17.7,86.6,1015.62,0,0,0,0,0.023537
2020/10/28 02:52:00.000,n,275,2.52,2.52,2.88,17.7,86.6,1015.62,0,0,0,0,0.025253
2020/10/28 02:53:00.000,n,267,5.4,5.04,6.12,17.6,86.6,1015.62,0,0,0,0,0.025253
2020/10/28 02:54:00.000,n,267,5.04,4.68,5.4,17.6,86.6,1015.62,0,0,0,0,0.020905
2020/10/28 02:55:00.005,n,262,4.68,3.96,5.04,17.6,86.6,1015.62,0,0,0,0,0.021782
2020/10/28 02:56:00.002,n,246,6.48,5.4,7.2,17.6,86.6,1015.62,0,0,0,0,0.020905
2020/10/28 02:57:00.000,n,266,6.12,5.4,6.84,17.6,86.6,1015.62,0,0,0,0,0.020027
2020/10/28 02:58:00.011,n,233,4.32,3.96,4.68,17.6,86.6,1015.62,0,0,0,0,0.029602
2020/10/28 02:59:00.004,n,271,4.32,4.32,4.68,17.6,86.6,1015.62,0,0,0,0,0.033951
2020/10/28 03:00:00.002,n,257,5.76,5.76,6.48,17.6,86.6,1015.62,0,0,0,0,0.03479
2020/10/28 03:01:00.000,n,277,2.88,2.52,3.24,17.6,86.6,1015.72,0,0,0,0,0.033073
2020/10/28 03:02:00.000,n,275,3.96,3.24,4.32,17.6,86.6,1015.72,0,0,0,0,0.033951
2020/10/28 03:03:00.000,n,263,4.68,4.32,5.04,17.6,86.6,1015.72,0,0,0,0,0.033073
2020/10/28 03:04:00.000,n,280,5.76,5.4,5.76,17.6,86.6,1015.72,0,0,0,0,0.031357
2020/10/28 03:05:00.004,n,280,5.4,5.4,5.76,17.6,86.6,1015.72,0,0,0,0,0.033951
2020/10/28 03:06:00.001,n,255,3.24,3.24,3.6,17.6,86.6,1015.72,0,0,0,0,0.035667
2020/10/28 03:07:00.000,n,240,3.24,2.88,3.24,17.6,86.6,1015.82,0,0,0,0,0.029602
2020/10/28 03:08:00.011,n,263,3.96,3.6,4.68,17.6,86.7,1015.82,0,0,0,0,0.033951
2020/10/28 03:09:00.009,n,238,3.6,3.24,3.6,17.6,86.6,1015.82,0,0,0,0,0.033073
2020/10/28 03:10:00.000,n,269,3.6,2.88,3.96,17.6,86.9,1015.82,0,0,0,0,0.033951
2020/10/28 03:11:00.001,n,267,3.96,2.88,4.32,17.6,86.7,1015.82,0,0,0,0,0.032196
2020/10/28 03:12:00.000,n,252,5.76,5.4,5.76,17.6,86.6,1015.82,0,0,0,0,0.031357
2020/10/28 03:13:00.000,n,257,5.76,4.68,6.48,17.6,86.5,1015.82,0,0,0,0,0.033073
2020/10/28 03:14:00.000,n,262,5.4,5.04,5.4,17.5,86.6,1015.82,0,0,0,0,0.033073
2020/10/28 03:15:00.006,n,248,3.6,3.24,4.68,17.5,86.6,1015.82,0,0,0,0,0.03479
2020/10/28 03:16:00.003,n,250,5.04,4.32,5.4,17.5,86.6,1015.82,0,0,0,0,0.0383
2020/10/28 03:17:00.000,n,259,7.2,5.76,7.92,17.5,86.5,1015.82,0,0,0,0,0.032196
2020/10/28 03:18:00.013,n,245,3.6,1.8,3.96,17.5,86.5,1015.82,0,0,0,0,0.035667
2020/10/28 03:19:00.000,n,263,3.96,3.6,3.96,17.5,86.5,1015.82,0,0,0,0,0.031357
2020/10/28 03:20:00.000,n,264,3.24,3.24,3.24,17.5,86.5,1015.82,0,0,0,0,0.033951
2020/10/28 03:21:00.005,n,241,3.24,2.88,3.6,17.5,86.5,1015.82,0,0,0,0,0.03479
2020/10/28 03:22:00.002,n,265,3.6,2.88,4.32,17.5,86.5,1015.82,0,0,0,0,0.033951
2020/10/28 03:23:00.000,n,260,4.32,4.32,5.04,17.5,86.5,1015.82,0,0,0,0,0.031357
2020/10/28 03:24:00.000,n,258,2.16,1.08,2.52,17.5,86.5,1015.82,0,0,0,0,0.0383
2020/10/28 03:25:00.009,n,282,3.24,2.52,4.32,17.5,86.5,1015.82,0,0,0,0,0.035667
2020/10/28 03:26:00.006,n,235,2.16,1.08,2.88,17.5,86.5,1015.82,0,0,0,0,0.035667
2020/10/28 03:27:00.003,n,260,4.32,3.96,5.04,17.5,86.5,1015.82,0,0,0,0,0.037422
2020/10/28 03:28:00.001,n,269,4.68,3.96,5.04,17.5,86.5,1015.82,0,0,0,0,0.037422
2020/10/28 03:29:00.000,n,270,5.04,4.68,5.4,17.5,86.4,1015.82,0,0,0,0,0.03479
2020/10/28 03:30:00.000,n,251,2.16,1.8,2.52,17.5,86.4,1015.82,0,0,0,0,0.03479
2020/10/28 03:31:00.000,n,278,2.88,2.16,3.24,17.5,86.5,1015.82,0,0,0,0,0.035667
2020/10/28 03:32:00.004,n,251,2.88,2.52,3.24,17.5,86.5,1015.82,0,0,0,0,0.033951
2020/10/28 03:33:00.000,n,262,4.32,4.32,5.04,17.5,86.5,1015.82,0,0,0,0,0.036583
2020/10/28 03:34:00.000,n,275,0.72,0.72,1.08,17.5,86.4,1015.82,0,0,0,0,0.036583
2020/10/28 03:35:00.011,n,285,2.88,2.52,3.6,17.5,86.4,1015.82,0,0,0,0,0.037422
2020/10/28 03:36:00.008,n,251,1.8,1.44,2.16,17.5,86.4,1015.82,0,0,0,0,0.033951
2020/10/28 03:37:00.000,n,221,0.72,0.36,1.08,17.5,86.4,1015.82,0,0,0,0,0.037422
2020/10/28 03:38:00.000,n,281,3.24,2.52,4.32,17.5,86.6,1015.82,0,0,0,0,0.031357
2020/10/28 03:39:00.000,n,276,4.32,3.24,4.68,17.5,86.5,1015.82,0,0,0,0,0.031357
2020/10/28 03:40:00.000,n,270,2.16,1.8,2.16,17.5,86.4,1015.82,0,0,0,0,0.036583
2020/10/28 03:41:00.000,n,265,2.16,1.8,2.52,17.5,86.3,1015.82,0,0,0,0,0.035667
2020/10/28 03:42:00.007,n,266,3.96,2.88,4.32,17.5,86.4,1015.82,0,0,0,0,0.036583
2020/10/28 03:43:00.004,n,251,3.96,2.88,4.68,17.5,86.3,1015.82,0,0,0,0,0.037422
2020/10/28 03:44:00.001,n,300,2.16,1.44,2.88,17.5,86.3,1015.92,0,0,0,0,0.036583
2020/10/28 03:45:00.015,n,274,4.32,3.24,4.68,17.5,86.3,1015.92,0,0,0,0,0.035667
2020/10/28 03:46:00.000,n,247,1.08,1.08,1.44,17.5,86.3,1015.92,0,0,0,0,0.035667
2020/10/28 03:47:00.000,n,255,2.52,2.16,2.52,17.5,86.3,1015.92,0,0,0,0,0.035667
2020/10/28 03:48:00.000,n,251,3.96,3.96,4.32,17.5,86.3,1015.92,0,0,0,0,0.033073
2020/10/28 03:49:00.002,n,265,5.04,4.32,5.76,17.5,86.3,1015.92,0,0,0,0,0.036583
2020/10/28 03:50:00.000,n,255,1.44,1.08,1.8,17.5,86.3,1016.02,0,0,0,0,0.03479
2020/10/28 03:51:00.000,n,251,2.88,1.08,3.6,17.5,86.3,1016.02,0,0,0,0,0.037422
2020/10/28 03:52:00.010,n,249,2.52,1.8,2.88,17.5,86.3,1016.02,0,0,0,0,0.039177
2020/10/28 03:53:00.007,n,266,3.24,2.88,3.6,17.5,86.3,1016.02,0,0,0,0,0.035667
2020/10/28 03:54:00.004,n,271,2.52,2.52,2.88,17.5,86.3,1016.02,0,0,0,0,0.036583
2020/10/28 03:55:00.002,n,251,4.32,3.96,5.04,17.5,86.3,1016.02,0,0,0,0,0.035667
2020/10/28 03:56:00.000,n,244,4.32,3.24,4.68,17.5,86.2,1016.02,0,0,0,0,0.0383
2020/10/28 03:57:00.000,n,250,3.96,3.96,4.32,17.5,86.2,1016.02,0,0,0,0,0.036583
2020/10/28 03:58:00.000,n,276,2.16,2.16,2.52,17.5,86.2,1016.02,0,0,0,0,0.037422
2020/10/28 03:59:00.005,n,257,4.68,4.68,4.68,17.5,86.1,1016.02,0,0,0,0,0.0383
2020/10/28 04:00:00.003,n,284,1.8,1.44,2.16,17.5,86.1,1016.02,0,0,0,0,0.037422
2020/10/28 04:01:00.000,n,256,3.96,3.6,4.32,17.5,86.1,1016.02,0,0,0,0,0.040932
2020/10/28 04:02:00.012,n,268,2.16,1.8,2.52,17.5,86.1,1016.12,0,0,0,0,0.041771
