"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/17 00:00:00.016,n,264,3.6,3.24,3.6,20.1,73.6,1019.52,0,0,0,0,0.03479
2020/10/17 00:01:00.000,n,263,2.16,1.44,2.88,20.1,73.7,1019.52,0,0,0,0,0.030441
2020/10/17 00:02:00.000,n,244,1.44,1.08,1.8,20.1,73.7,1019.52,0,0,0,0,0.030441
2020/10/17 00:03:00.000,n,317,0.36,0,0.36,20,73.9,1019.52,0,0,0,0,0.032158
2020/10/17 00:04:00.005,n,124,1.08,0.72,1.08,20,74,1019.52,0,0,0,0,0.028725
2020/10/17 00:05:00.003,n,192,1.44,0.72,2.88,20,73.9,1019.52,0,0,0,0,0.032158
2020/10/17 00:06:00.000,n,238,2.16,1.8,2.52,20,74,1019.52,0,0,0,0,0.027809
2020/10/17 00:07:00.012,n,227,0.36,0,0.72,20,74.1,1019.52,0,0,0,0,0.029564
2020/10/17 00:08:00.009,n,68,0.72,0.72,1.44,20,74.2,1019.52,0,0,0,0,0.032158
2020/10/17 00:09:00.005,n,134,1.44,1.44,1.44,20,74.3,1019.52,0,0,0,0,0.027809
2020/10/17 00:10:00.000,n,305,1.08,0.36,2.52,20,74.4,1019.52,0,0,0,0,0.029564
2020/10/17 00:11:00.000,n,17,0.36,0.36,1.08,20,74.5,1019.52,0,0,0,0,0.031319
2020/10/17 00:12:00.000,n,242,1.08,0.72,1.08,20,74.6,1019.42,0,0,0,0,0.028725
2020/10/17 00:13:00.000,n,335,1.44,1.44,1.8,20,74.4,1019.42,0,0,0,0,0.026932
2020/10/17 00:14:00.000,n,282,2.16,1.44,2.52,20,74.4,1019.42,0,0,0,0,0.031319
2020/10/17 00:15:00.007,n,275,1.44,1.08,1.8,20,74.4,1019.42,0,0,0,0,0.030441
2020/10/17 00:16:00.005,n,264,1.08,1.08,1.44,19.9,74.5,1019.42,0,0,0,0,0.026093
2020/10/17 00:17:00.001,n,245,1.44,1.08,1.8,19.9,74.4,1019.52,0,0,0,0,0.021744
2020/10/17 00:18:00.015,n,203,1.08,1.08,1.44,19.9,74.5,1019.52,0,0,0,0,0.025215
2020/10/17 00:19:00.000,n,174,2.88,2.16,3.24,19.9,74.5,1019.52,0,0,0,0,0.020866
2020/10/17 00:20:00.000,n,164,5.4,5.04,5.76,19.8,74.3,1019.52,0,0,0,0,0.028725
2020/10/17 00:21:00.000,n,176,5.4,5.04,5.76,19.8,74.3,1019.52,0,0,0,0,0.026932
2020/10/17 00:22:00.000,n,184,4.68,4.68,5.04,19.7,74.4,1019.42,0,0,0,0,0.027809
2020/10/17 00:23:00.008,n,164,2.88,2.52,3.6,19.7,74.7,1019.42,0,0,0,0,0.024338
2020/10/17 00:24:00.006,n,173,2.52,2.16,2.52,19.7,74.8,1019.42,0,0,0,0,0.024338
2020/10/17 00:25:00.003,n,167,3.96,3.24,4.68,19.7,74.7,1019.42,0,0,0,0,0.025215
2020/10/17 00:26:00.000,n,153,2.16,1.44,2.52,19.7,74.6,1019.32,0,0,0,0,0.021744
2020/10/17 00:27:00.013,n,243,1.8,1.44,2.16,19.7,74.7,1019.32,0,0,0,0,0.026932
2020/10/17 00:28:00.000,n,291,0.72,0.36,2.16,19.7,74.7,1019.32,0,0,0,0,0.024338
2020/10/17 00:29:00.000,n,18,1.44,0.72,1.8,19.7,74.8,1019.22,0,0,0,0,0.026932
2020/10/17 00:30:00.000,n,44,1.08,0.72,1.44,19.7,74.7,1019.22,0,0,0,0,0.028725
2020/10/17 00:31:00.001,n,19,2.88,2.88,2.88,19.7,74.7,1019.22,0,0,0,0,0.032196
2020/10/17 00:32:00.000,n,0,1.8,1.44,2.16,19.7,74.7,1019.22,0,0,0,0,0.033073
2020/10/17 00:33:00.000,n,261,1.44,1.44,1.8,19.7,74.7,1019.12,0,0,0,0,0.032196
2020/10/17 00:34:00.009,n,282,0.36,0,0.72,19.6,74.7,1019.12,0,0,0,0,0.03479
2020/10/17 00:35:00.006,n,144,0.36,0.36,0.72,19.6,74.7,1019.12,0,0,0,0,0.032196
2020/10/17 00:36:00.003,n,171,1.08,0.72,1.8,19.6,74.9,1019.12,0,0,0,0,0.031319
2020/10/17 00:37:00.000,n,236,0.36,0,0.72,19.6,74.8,1019.12,0,0,0,0,0.035667
2020/10/17 00:38:00.000,n,1,1.44,1.08,1.44,19.6,74.8,1019.12,0,0,0,0,0.031319
2020/10/17 00:39:00.000,n,319,0.72,0.36,0.72,19.6,74.7,1019.12,0,0,0,0,0.027847
2020/10/17 00:40:00.000,n,344,1.44,0.36,2.52,19.6,74.7,1019.12,0,0,0,0,0.03479
2020/10/17 00:41:00.005,n,269,1.44,0.36,1.8,19.6,74.7,1019.12,0,0,0,0,0.032196
2020/10/17 00:42:00.001,n,298,0.36,0.36,0.72,19.6,74.6,1019.12,0,0,0,0,0.028725
2020/10/17 00:43:00.000,n,107,0.36,0,0.72,19.6,74.9,1019.12,0,0,0,0,0.028725
2020/10/17 00:44:00.012,n,36,1.44,1.08,1.44,19.6,74.9,1019.12,0,0,0,0,0.030441
2020/10/17 00:45:00.010,n,107,0.72,0.36,1.44,19.6,74.8,1019.12,0,0,0,0,0.030441
2020/10/17 00:46:00.000,n,206,0.72,0.36,0.72,19.6,74.7,1019.02,0,0,0,0,0.030441
2020/10/17 00:47:00.000,n,220,0.72,0.36,1.08,19.5,74.6,1019.02,0,0,0,0,0.030441
2020/10/17 00:48:00.000,n,167,0.72,0.36,0.72,19.5,74.6,1019.02,0,0,0,0,0.023499
2020/10/17 00:49:00.000,n,168,0.36,0.36,0.72,19.5,74.9,1019.02,0,0,0,0,0.027847
2020/10/17 00:50:00.000,n,324,0.36,0,0.72,19.5,75,1019.02,0,0,0,0,0.028725
2020/10/17 00:51:00.008,n,103,1.44,1.08,1.8,19.5,74.8,1019.02,0,0,0,0,0.02697
2020/10/17 00:52:00.005,n,67,1.08,0.72,1.44,19.5,74.9,1019.02,0,0,0,0,0.033073
2020/10/17 00:53:00.003,n,110,1.44,0.36,1.8,19.5,74.8,1018.92,0,0,0,0,0.029564
2020/10/17 00:54:00.001,n,223,1.44,0.72,2.16,19.5,74.9,1018.92,0,0,0,0,0.025215
2020/10/17 00:55:00.000,n,267,0.72,0.72,0.72,19.5,74.9,1018.92,0,0,0,0,0.025215
2020/10/17 00:56:00.000,n,212,1.44,0.36,1.8,19.4,74.9,1018.92,0,0,0,0,0.026093
2020/10/17 00:57:00.000,n,142,1.08,0.72,1.44,19.4,75,1018.92,0,0,0,0,0.026093
2020/10/17 00:58:00.005,n,159,0.72,0.36,0.72,19.4,75.2,1018.92,0,0,0,0,0.019989
2020/10/17 00:59:00.003,n,221,1.08,0.36,2.16,19.4,75.1,1018.92,0,0,0,0,0.019989
2020/10/17 01:00:00.000,n,229,1.44,1.08,1.8,19.4,74.9,1018.92,0,0,0,0,0.02697
2020/10/17 01:01:00.000,n,140,1.08,0.72,1.44,19.3,75,1018.82,0,0,0,0,0.025215
2020/10/17 01:02:00.009,n,237,1.8,0.72,2.16,19.3,74.9,1018.82,0,0,0,0,0.024338
2020/10/17 01:03:00.006,n,188,0.72,0.36,1.08,19.3,74.9,1018.82,0,0,0,0,0.023499
2020/10/17 01:04:00.000,n,306,1.08,0.36,1.8,19.3,75,1018.82,0,0,0,0,0.025215
2020/10/17 01:05:00.000,n,351,0.36,0.36,0.72,19.3,75.1,1018.82,0,0,0,0,0.023499
2020/10/17 01:06:00.000,n,247,1.8,1.44,2.16,19.3,74.9,1018.82,0,0,0,0,0.027847
2020/10/17 01:07:00.000,n,237,1.8,1.44,2.16,19.2,74.8,1018.82,0,0,0,0,0.019989
2020/10/17 01:08:00.009,n,259,1.08,0.72,2.16,19.2,74.8,1018.82,0,0,0,0,0.020866
2020/10/17 01:09:00.006,n,245,2.16,1.8,2.88,19.2,74.8,1018.82,0,0,0,0,0.017395
2020/10/17 01:10:00.002,n,247,2.16,1.08,2.52,19.2,74.8,1018.82,0,0,0,0,0.021744
2020/10/17 01:11:00.000,n,266,2.88,2.52,3.24,19.2,74.8,1018.82,0,0,0,0,0.025253
2020/10/17 01:12:00.011,n,248,2.16,1.8,2.52,19.2,74.8,1018.72,0,0,0,0,0.028763
2020/10/17 01:13:00.000,n,264,2.16,1.8,2.52,19.2,74.9,1018.72,0,0,0,0,0.030479
2020/10/17 01:14:00.000,n,252,2.52,2.16,2.88,19.1,74.9,1018.72,0,0,0,0,0.028763
2020/10/17 01:15:00.004,n,255,2.16,2.16,2.88,19.1,75,1018.72,0,0,0,0,0.029602
2020/10/17 01:16:00.001,n,258,1.44,0.72,1.8,19.1,75.2,1018.72,0,0,0,0,0.033112
2020/10/17 01:17:00.000,n,252,1.08,0.36,1.8,19.1,75.3,1018.72,0,0,0,0,0.030479
2020/10/17 01:18:00.000,n,313,1.08,0.72,1.8,19.1,75.4,1018.62,0,0,0,0,0.02697
2020/10/17 01:19:00.007,n,252,2.16,1.8,2.16,19,75.2,1018.62,0,0,0,0,0.026131
2020/10/17 01:20:00.005,n,260,1.8,1.44,2.16,19,75.3,1018.62,0,0,0,0,0.022621
2020/10/17 01:21:00.002,n,273,2.88,2.52,3.96,19,75.3,1018.62,0,0,0,0,0.028763
2020/10/17 01:22:00.000,n,273,1.8,1.44,2.16,18.9,75.4,1018.62,0,0,0,0,0.026131
2020/10/17 01:23:00.000,n,265,2.88,2.16,3.6,18.9,75.5,1018.62,0,0,0,0,0.025253
2020/10/17 01:24:00.000,n,265,3.24,2.52,3.6,18.9,75.6,1018.62,0,0,0,0,0.028763
2020/10/17 01:25:00.000,n,269,1.44,0.36,2.88,18.9,75.8,1018.52,0,0,0,0,0.020027
2020/10/17 01:26:00.004,n,263,2.16,2.16,2.52,18.8,76,1018.52,0,0,0,0,0.025253
2020/10/17 01:27:00.001,n,223,1.08,0.72,1.44,18.8,76.1,1018.52,0,0,0,0,0.021782
2020/10/17 01:28:00.000,n,231,1.8,1.44,2.16,18.8,76.3,1018.52,0,0,0,0,0.026131
2020/10/17 01:29:00.012,n,250,0.72,0.72,1.08,18.8,76.2,1018.42,0,0,0,0,0.022621
2020/10/17 01:30:00.009,n,237,1.44,1.08,1.8,18.8,76.2,1018.42,0,0,0,0,0.022621
2020/10/17 01:31:00.000,n,239,1.44,0.72,2.16,18.8,76.2,1018.42,0,0,0,0,0.025253
2020/10/17 01:32:00.000,n,235,0.72,0.72,1.08,18.7,76.2,1018.42,0,0,0,0,0.022621
2020/10/17 01:33:00.002,n,224,0.36,0,0.72,18.7,76.3,1018.42,0,0,0,0,0.010452
2020/10/17 01:34:00.000,n,263,1.8,1.44,2.52,18.7,76.5,1018.32,0,0,0,0,0.026093
2020/10/17 01:35:00.000,n,254,3.24,2.88,3.6,18.7,76.4,1018.32,0,0,0,0,0.026093
2020/10/17 01:36:00.000,n,255,2.88,2.52,3.24,18.7,76.4,1018.32,0,0,0,0,0.019989
2020/10/17 01:37:00.009,n,249,2.88,2.88,3.24,18.6,76.4,1018.32,0,0,0,0,0.028687
2020/10/17 01:38:00.006,n,270,4.32,3.96,4.68,18.6,76.4,1018.32,0,0,0,0,0.029564
2020/10/17 01:39:00.003,n,260,5.04,5.04,5.4,18.6,76.4,1018.32,0,0,0,0,0.030441
2020/10/17 01:40:00.000,n,256,3.24,2.88,3.6,18.6,76.5,1018.32,0,0,0,0,0.023499
2020/10/17 01:41:00.000,n,267,2.16,1.8,2.52,18.6,76.5,1018.22,0,0,0,0,0.026932
2020/10/17 01:42:00.000,n,256,2.16,2.16,2.52,18.6,76.5,1018.22,0,0,0,0,0.027847
2020/10/17 01:43:00.000,n,244,1.8,1.44,2.16,18.5,76.6,1018.22,0,0,0,0,0.028687
2020/10/17 01:44:00.006,n,250,2.16,1.44,3.24,18.5,76.7,1018.22,0,0,0,0,0.026093
2020/10/17 01:45:00.003,n,270,2.52,2.16,2.88,18.5,76.7,1018.22,0,0,0,0,0.023499
2020/10/17 01:46:00.000,n,255,2.88,2.52,2.88,18.5,76.7,1018.22,0,0,0,0,0.021706
2020/10/17 01:47:00.013,n,264,3.24,2.52,3.96,18.5,76.7,1018.12,0,0,0,0,0.034828
2020/10/17 01:48:00.006,n,255,2.88,2.16,3.96,18.5,76.8,1018.12,0,0,0,0,0.0383
2020/10/17 01:49:00.000,n,276,3.24,2.88,3.6,18.5,76.8,1018.12,0,0,0,0,0.040054
2020/10/17 01:50:00.000,n,277,2.88,2.52,3.24,18.5,77.1,1018.12,0,0,0,0,0.037422
2020/10/17 01:51:00.000,n,272,3.6,3.24,3.96,18.5,77.1,1018.12,0,0,0,0,0.0383
2020/10/17 01:52:00.000,n,249,5.04,4.68,5.4,18.5,77,1018.12,0,0,0,0,0.040054
2020/10/17 01:53:00.008,n,271,3.24,2.52,3.6,18.5,77.1,1018.12,0,0,0,0,0.0383
2020/10/17 01:54:00.005,n,268,3.24,2.88,4.32,18.4,77.1,1018.02,0,0,0,0,0.037422
2020/10/17 01:55:00.002,n,268,2.88,2.52,5.4,18.4,77.1,1018.02,0,0,0,0,0.037422
2020/10/17 01:56:00.000,n,267,3.96,3.6,3.96,18.4,77.2,1018.02,0,0,0,0,0.035706
2020/10/17 01:57:00.012,n,257,3.24,2.88,3.24,18.4,77.3,1018.02,0,0,0,0,0.037422
2020/10/17 01:58:00.000,n,289,1.44,1.08,2.16,18.4,77.5,1018.02,0,0,0,0,0.034828
2020/10/17 01:59:00.000,n,268,3.24,3.24,3.6,18.4,77.7,1018.02,0,0,0,0,0.036545
2020/10/17 02:00:00.004,n,267,1.44,1.08,2.16,18.4,77.5,1018.02,0,0,0,0,0.034828
2020/10/17 02:01:00.001,n,240,2.16,1.8,2.52,18.4,77.4,1018.02,0,0,0,0,0.032196
2020/10/17 02:02:00.000,n,267,3.96,3.6,4.68,18.4,77.4,1017.92,0,0,0,0,0.033073
2020/10/17 02:03:00.000,n,270,3.24,2.88,3.24,18.3,77.4,1017.92,0,0,0,0,0.033951
2020/10/17 02:04:00.010,n,275,1.08,0.72,1.44,18.3,77.9,1017.92,0,0,0,0,0.030479
2020/10/17 02:05:00.007,n,230,1.8,1.44,2.16,18.3,77.6,1017.92,0,0,0,0,0.032196
2020/10/17 02:06:00.005,n,113,1.08,0.36,1.8,18.3,77.7,1017.92,0,0,0,0,0.031319
2020/10/17 02:07:00.002,n,148,0.72,0,1.08,18.3,77.6,1017.92,0,0,0,0,0.028725
2020/10/17 02:08:00.000,n,257,2.16,2.16,2.16,18.3,77.5,1017.92,0,0,0,0,0.029602
2020/10/17 02:09:00.000,n,222,1.8,1.08,1.8,18.3,77.8,1017.92,0,0,0,0,0.029602
2020/10/17 02:10:00.000,n,186,2.16,0.36,3.24,18.3,77.8,1017.92,0,0,0,0,0.029602
2020/10/17 02:11:00.007,n,248,2.52,2.16,2.88,18.3,77.8,1017.92,0,0,0,0,0.030479
2020/10/17 02:12:00.004,n,237,0.72,0.72,1.44,18.3,77.7,1017.92,0,0,0,0,0.028725
2020/10/17 02:13:00.002,n,299,1.44,1.08,1.8,18.3,77.9,1017.92,0,0,0,0,0.032196
2020/10/17 02:14:00.000,n,187,0.72,0.36,1.44,18.3,78.1,1017.92,0,0,0,0,0.029602
2020/10/17 02:15:00.011,n,288,1.08,0.36,2.52,18.3,78,1017.92,0,0,0,0,0.027847
2020/10/17 02:16:00.000,n,45,1.08,0.36,1.44,18.3,77.8,1017.92,0,0,0,0,0.026131
2020/10/17 02:17:00.000,n,84,1.44,1.08,2.16,18.3,77.6,1017.92,0,0,0,0,0.026131
2020/10/17 02:18:00.003,n,258,1.8,1.44,1.8,18.3,77.6,1017.92,0,0,0,0,0.025253
2020/10/17 02:19:00.001,n,239,1.44,1.08,1.8,18.3,78,1017.92,0,0,0,0,0.025253
2020/10/17 02:20:00.000,n,204,0.72,0,0.72,18.3,77.9,1017.92,0,0,0,0,0.026131
2020/10/17 02:21:00.000,n,352,2.52,1.8,3.24,18.3,78,1017.92,0,0,0,0,0.027847
2020/10/17 02:22:00.010,n,344,2.52,2.16,2.88,18.3,78.1,1017.92,0,0,0,0,0.025253
2020/10/17 02:23:00.007,n,197,1.8,0.72,3.6,18.3,78.2,1017.92,0,0,0,0,0.023499
2020/10/17 02:24:00.005,n,210,1.44,1.08,1.8,18.3,78.1,1017.92,0,0,0,0,0.023499
2020/10/17 02:25:00.000,n,155,0.72,0.36,0.72,18.3,78.2,1017.92,0,0,0,0,0.025253
2020/10/17 02:26:00.000,n,290,2.16,1.44,2.52,18.3,78.1,1017.92,0,0,0,0,0.026131
2020/10/17 02:27:00.000,n,239,2.88,1.44,3.96,18.3,78,1017.92,0,0,0,0,0.022621
2020/10/17 02:28:00.000,n,245,3.6,2.88,4.32,18.3,77.9,1017.92,0,0,0,0,0.024338
2020/10/17 02:29:00.007,n,273,3.6,2.88,3.96,18.3,78.1,1017.92,0,0,0,0,0.025253
2020/10/17 02:30:00.004,n,278,4.32,3.96,4.68,18.3,78.2,1017.92,0,0,0,0,0.025253
2020/10/17 02:31:00.002,n,259,2.16,1.8,2.52,18.2,78.2,1017.92,0,0,0,0,0.032196
2020/10/17 02:32:00.010,n,279,1.08,0.72,2.52,18.2,78.5,1017.92,0,0,0,0,0.029602
2020/10/17 02:33:00.008,n,208,1.08,1.08,1.44,18.2,78.4,1017.92,0,0,0,0,0.032196
2020/10/17 02:34:00.000,n,295,1.08,0,2.16,18.2,78.7,1018.02,0,0,0,0,0.031357
2020/10/17 02:35:00.002,n,249,1.8,1.8,2.16,18.2,78.7,1018.02,0,0,0,0,0.032196
2020/10/17 02:36:00.000,n,282,1.44,0.72,1.8,18.2,78.9,1018.02,0,0,0,0,0.03479
2020/10/17 02:37:00.000,n,268,2.16,0.36,6.48,18.2,78.8,1018.02,0,0,0,0,0.033951
2020/10/17 02:38:00.000,n,280,1.8,0.72,3.24,18.2,78.8,1018.02,0,0,0,0,0.033951
2020/10/17 02:39:00.006,n,284,3.24,3.24,3.96,18.2,78.9,1018.02,0,0,0,0,0.03479
2020/10/17 02:40:00.003,n,59,0.72,0.72,1.08,18.2,78.8,1018.02,0,0,0,0,0.032196
2020/10/17 02:41:00.000,n,251,2.16,1.44,2.88,18.1,78.9,1018.02,0,0,0,0,0.03479
2020/10/17 02:42:00.014,n,207,0.72,0.36,1.44,18.1,79,1018.02,0,0,0,0,0.027847
2020/10/17 02:43:00.000,n,203,1.44,1.08,1.44,18.1,79,1018.02,0,0,0,0,0.031357
2020/10/17 02:44:00.000,n,13,1.44,1.08,1.44,18.1,79.2,1017.92,0,0,0,0,0.031357
2020/10/17 02:45:00.000,n,310,1.44,0.72,2.16,18.1,79.1,1017.92,0,0,0,0,0.028725
2020/10/17 02:46:00.002,n,115,1.08,0.72,2.52,18.1,79.1,1017.92,0,0,0,0,0.026093
2020/10/17 02:47:00.000,n,137,2.88,2.16,3.24,18.1,79.1,1017.92,0,0,0,0,0.032196
2020/10/17 02:48:00.000,n,249,3.96,2.88,4.68,18.1,79.1,1017.92,0,0,0,0,0.029602
2020/10/17 02:49:00.009,n,96,1.08,0.36,1.8,18.1,79.1,1017.92,0,0,0,0,0.027008
2020/10/17 02:50:00.007,n,127,2.52,1.08,3.6,18.1,79.2,1017.92,0,0,0,0,0.031357
2020/10/17 02:51:00.004,n,66,0.72,0.36,1.8,18.1,79.2,1017.92,0,0,0,0,0.031357
2020/10/17 02:52:00.001,n,140,3.6,3.24,3.96,18.1,79.3,1017.92,0,0,0,0,0.027847
2020/10/17 02:53:00.000,n,84,0.72,0.36,1.08,18.1,79.3,1017.92,0,0,0,0,0.031357
2020/10/17 02:54:00.000,n,155,3.24,1.44,4.32,18,79.3,1017.92,0,0,0,0,0.028725
2020/10/17 02:55:00.000,n,203,3.96,3.24,5.4,18,79.3,1017.92,0,0,0,0,0.031357
2020/10/17 02:56:00.005,n,232,2.52,1.44,3.24,18,79.4,1017.92,0,0,0,0,0.030441
2020/10/17 02:57:00.002,n,195,0.72,0.36,1.08,18,79.5,1017.92,0,0,0,0,0.026093
2020/10/17 02:58:00.000,n,156,2.88,1.8,3.6,18,79.5,1017.92,0,0,0,0,0.031357
2020/10/17 02:59:00.012,n,308,2.52,1.08,3.6,18,79.4,1017.92,0,0,0,0,0.029602
2020/10/17 03:00:00.009,n,193,5.4,3.96,6.12,18,79.4,1017.92,0,0,0,0,0.033073
2020/10/17 03:01:00.000,n,155,3.24,2.52,3.96,18,79.5,1017.92,0,0,0,0,0.030441
2020/10/17 03:02:00.002,n,184,3.96,2.88,4.68,18,79.5,1017.92,0,0,0,0,0.033073
2020/10/17 03:03:00.000,n,272,1.44,1.08,1.8,18,79.7,1017.92,0,0,0,0,0.022621
2020/10/17 03:04:00.000,n,151,0.72,0.72,1.08,18,79.6,1017.92,0,0,0,0,0.027008
2020/10/17 03:05:00.000,n,236,1.44,1.08,1.8,18,79.7,1017.92,0,0,0,0,0.025215
2020/10/17 03:06:00.006,n,134,2.16,1.8,2.52,18,79.7,1017.92,0,0,0,0,0.030441
2020/10/17 03:07:00.004,n,116,2.16,1.44,2.88,18,79.8,1017.92,0,0,0,0,0.026093
2020/10/17 03:08:00.001,n,31,0.72,0.36,0.72,18,79.8,1017.92,0,0,0,0,0.027008
2020/10/17 03:09:00.014,n,195,0.72,0.36,1.08,18,79.9,1017.92,0,0,0,0,0.029602
2020/10/17 03:10:00.000,n,242,2.16,2.16,2.88,18,79.7,1017.92,0,0,0,0,0.030441
2020/10/17 03:11:00.000,n,193,0.36,0.36,0.72,18,79.6,1017.92,0,0,0,0,0.023499
2020/10/17 03:12:00.000,n,134,1.44,1.08,2.16,18,79.6,1017.92,0,0,0,0,0.025215
2020/10/17 03:13:00.002,n,293,1.08,0.72,1.8,18,79.7,1017.92,0,0,0,0,0.027847
2020/10/17 03:14:00.000,n,282,1.44,1.08,1.8,18,79.8,1017.92,0,0,0,0,0.023499
2020/10/17 03:15:00.000,n,274,4.68,4.32,5.04,18,79.7,1017.92,0,0,0,0,0.029602
2020/10/17 03:16:00.010,n,233,0.72,0.36,1.08,18,79.8,1017.92,0,0,0,0,0.029602
2020/10/17 03:17:00.007,n,152,4.32,3.24,5.04,18,79.6,1017.92,0,0,0,0,0.026093
2020/10/17 03:18:00.004,n,137,1.8,0.72,2.52,18,79.5,1017.92,0,0,0,0,0.027847
2020/10/17 03:19:00.002,n,131,1.8,1.44,2.16,18,79.5,1017.92,0,0,0,0,0.022621
2020/10/17 03:20:00.000,n,122,1.08,0.72,1.8,18,79.6,1017.92,0,0,0,0,0.028725
2020/10/17 03:21:00.000,n,223,0.72,0.36,0.72,18,79.5,1017.92,0,0,0,0,0.026093
2020/10/17 03:22:00.000,n,282,1.44,1.08,1.8,18,79.6,1017.92,0,0,0,0,0.028725
2020/10/17 03:23:00.006,n,69,1.08,0.72,1.44,18,79.6,1017.92,0,0,0,0,0.030441
2020/10/17 03:24:00.004,n,215,0.36,0,0.72,18,79.6,1017.92,0,0,0,0,0.027847
2020/10/17 03:25:00.000,n,343,0.36,0,0.72,18,79.5,1017.92,0,0,0,0,0.027847
2020/10/17 03:26:00.013,n,129,2.88,2.16,2.88,18,79.3,1017.92,0,0,0,0,0.030441
2020/10/17 03:27:00.009,n,156,2.16,0.36,2.88,18,79.2,1017.92,0,0,0,0,0.029602
2020/10/17 03:28:00.000,n,156,3.24,2.88,3.24,18,79.2,1017.92,0,0,0,0,0.028725
2020/10/17 03:29:00.000,n,166,5.4,5.04,5.76,17.9,79.4,1017.92,0,0,0,0,0.029602
2020/10/17 03:30:00.000,n,161,2.52,1.44,3.24,17.9,79.5,1017.92,0,0,0,0,0.027847
2020/10/17 03:31:00.000,n,163,4.32,4.32,4.68,17.9,79.6,1017.92,0,0,0,0,0.028725
2020/10/17 03:32:00.000,n,176,2.16,0.72,3.6,17.9,79.8,1017.92,0,0,0,0,0.027847
2020/10/17 03:33:00.008,n,201,2.52,1.8,2.88,17.9,79.9,1017.92,0,0,0,0,0.030441
2020/10/17 03:34:00.005,n,106,1.08,0.36,2.16,17.8,79.9,1017.92,0,0,0,0,0.030441
2020/10/17 03:35:00.002,n,254,3.6,3.24,3.96,17.8,80,1017.92,0,0,0,0,0.024376
2020/10/17 03:36:00.015,n,295,1.08,0.72,1.44,17.8,80.2,1017.92,0,0,0,0,0.027847
2020/10/17 03:37:00.000,n,246,2.52,2.16,3.24,17.9,80.2,1017.92,0,0,0,0,0.030441
2020/10/17 03:38:00.000,n,95,0.72,0.72,1.08,17.9,80.1,1018.02,0,0,0,0,0.027008
2020/10/17 03:39:00.000,n,115,0.36,0.36,0.72,17.9,80.2,1018.02,0,0,0,0,0.029602
2020/10/17 03:40:00.006,n,349,1.08,0.36,1.8,17.9,80.2,1018.02,0,0,0,0,0.020866
2020/10/17 03:41:00.003,n,121,1.8,0.72,2.52,17.9,80,1018.02,0,0,0,0,0.030441
2020/10/17 03:42:00.000,n,234,1.44,1.08,2.16,17.9,80,1018.02,0,0,0,0,0.030441
2020/10/17 03:43:00.000,n,322,0.72,0,1.08,17.9,80.1,1018.02,0,0,0,0,0.027847
2020/10/17 03:44:00.009,n,171,0.72,0.36,1.08,17.9,80,1018.02,0,0,0,0,0.027847
2020/10/17 03:45:00.007,n,232,1.08,0.36,1.44,17.9,79.9,1018.02,0,0,0,0,0.025215
2020/10/17 03:46:00.000,n,199,0.72,0.36,0.72,17.9,79.9,1018.02,0,0,0,0,0.028725
2020/10/17 03:47:00.000,n,158,1.08,0.36,2.52,17.9,80,1018.02,0,0,0,0,0.031357
2020/10/17 03:48:00.000,n,122,1.08,0.72,1.8,17.9,79.9,1018.02,0,0,0,0,0.024376
2020/10/17 03:49:00.000,n,116,0.72,0.72,1.08,17.8,80.1,1018.02,0,0,0,0,0.029602
2020/10/17 03:50:00.008,n,63,0.72,0.36,0.72,17.9,80.1,1018.02,0,0,0,0,0.027008
2020/10/17 03:51:00.005,n,289,2.88,2.52,3.24,17.8,80,1018.02,0,0,0,0,0.025215
2020/10/17 03:52:00.001,n,275,3.96,3.24,4.68,17.8,80.1,1018.02,0,0,0,0,0.030441
2020/10/17 03:53:00.000,n,273,3.96,3.6,4.32,17.8,80.1,1018.02,0,0,0,0,0.024376
2020/10/17 03:54:00.011,n,203,1.08,1.08,1.44,17.8,80.1,1018.02,0,0,0,0,0.028725
2020/10/17 03:55:00.000,n,161,1.8,1.44,2.16,17.8,80.2,1018.02,0,0,0,0,0.028725
2020/10/17 03:56:00.000,n,79,0.36,0,0.72,17.8,80.3,1018.02,0,0,0,0,0.029602
2020/10/17 03:57:00.003,n,183,1.44,0.72,1.44,17.8,80.4,1018.02,0,0,0,0,0.024376
2020/10/17 03:58:00.001,n,140,0.36,0,0.72,17.8,80.4,1018.02,0,0,0,0,0.025215
2020/10/17 03:59:00.000,n,152,2.52,2.16,2.88,17.8,80.3,1018.02,0,0,0,0,0.025215
2020/10/17 04:00:00.000,n,119,0.72,0,1.08,17.8,80.4,1018.02,0,0,0,0,0.027847
2020/10/17 04:01:00.008,n,185,1.08,0.72,2.16,17.8,80.5,1018.02,0,0,0,0,0.029602
2020/10/17 04:02:00.005,n,133,1.8,1.44,1.8,17.8,80.4,1018.02,0,0,0,0,0.027008
2020/10/17 04:03:00.003,n,171,1.44,1.08,1.44,17.8,80.4,1018.02,0,0,0,0,0.020866
2020/10/17 04:04:00.000,n,124,0.72,0,1.44,17.7,80.5,1018.02,0,0,0,0,0.027847
