"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/24 00:00:00.015,n,4,10.08,8.28,11.52,22,74.4,1014.42,0,0,0,0,0.040054
2020/10/24 00:01:00.000,n,11,16.2,14.4,19.44,22,74.4,1014.42,0,0,0,0,0.040054
2020/10/24 00:02:00.000,n,10,6.84,3.6,9,21.9,74.4,1014.42,0,0,0,0,0.037422
2020/10/24 00:03:00.000,n,49,5.04,2.88,10.08,21.9,74.5,1014.42,0,0,0,0,0.039177
2020/10/24 00:04:00.003,n,350,13.32,11.88,15.12,22,74.5,1014.32,0,0,0,0,0.040054
2020/10/24 00:05:00.001,n,344,14.76,13.32,15.84,22,74.5,1014.32,0,0,0,0,0.044403
2020/10/24 00:06:00.000,n,43,4.68,2.52,8.28,21.9,74.4,1014.32,0,0,0,0,0.041771
2020/10/24 00:07:00.010,n,10,15.84,14.04,17.64,21.9,74.5,1014.32,0,0,0,0,0.044403
2020/10/24 00:08:00.007,n,10,9,8.28,10.440002,21.9,74.5,1014.32,0,0,0,0,0.040894
2020/10/24 00:09:00.004,n,13,10.08,3.6,14.04,21.9,74.5,1014.32,0,0,0,0,0.036545
2020/10/24 00:10:00.002,n,21,8.64,7.2,10.8,21.9,74.5,1014.32,0,0,0,0,0.042648
2020/10/24 00:11:00.000,n,37,5.4,3.24,7.2,21.9,74.6,1014.22,0,0,0,0,0.043488
2020/10/24 00:12:00.000,n,14,12.24,11.16,14.4,21.9,74.6,1014.22,0,0,0,0,0.041771
2020/10/24 00:13:00.000,n,32,9.36,9,10.440002,21.9,74.6,1014.22,0,0,0,0,0.040054
2020/10/24 00:14:00.005,n,23,9.72,8.28,12.24,21.9,74.7,1014.12,0,0,0,0,0.040054
2020/10/24 00:15:00.003,n,30,11.16,10.440002,12.24,21.9,74.7,1014.12,0,0,0,0,0.042648
2020/10/24 00:16:00.000,n,344,5.76,5.04,8.64,21.9,74.7,1014.22,0,0,0,0,0.040894
2020/10/24 00:17:00.013,n,38,8.64,7.2,10.8,21.9,74.7,1014.22,0,0,0,0,0.039177
2020/10/24 00:18:00.010,n,22,7.92,7.56,9,21.9,74.7,1014.22,0,0,0,0,0.041771
2020/10/24 00:19:00.000,n,358,9,8.28,9.72,21.9,74.7,1014.22,0,0,0,0,0.040054
2020/10/24 00:20:00.000,n,7,9.72,9,11.52,21.9,74.7,1014.22,0,0,0,0,0.036545
2020/10/24 00:21:00.000,n,15,6.48,5.04,7.92,21.9,74.7,1014.22,0,0,0,0,0.040894
2020/10/24 00:22:00.000,n,2,12.96,11.88,13.68,21.9,74.7,1014.22,0,0,0,0,0.037422
2020/10/24 00:23:00.008,n,18,7.56,3.6,10.440002,21.9,74.8,1014.22,0,0,0,0,0.036545
2020/10/24 00:24:00.005,n,57,3.96,1.8,9.36,21.9,74.8,1014.22,0,0,0,0,0.040054
2020/10/24 00:25:00.002,n,23,9,3.6,12.6,21.9,74.7,1014.12,0,0,0,0,0.033913
2020/10/24 00:26:00.000,n,17,9.72,9.36,10.440002,21.9,74.7,1014.12,0,0,0,0,0.039177
2020/10/24 00:27:00.013,n,33,14.04,11.52,17.64,21.9,74.7,1014.02,0,0,0,0,0.040054
2020/10/24 00:28:00.000,n,29,17.28,14.76,18.72,21.9,74.8,1014.02,0,0,0,0,0.041771
2020/10/24 00:29:00.000,n,22,14.04,6.12,15.84,21.9,74.8,1014.02,0,0,0,0,0.0383
2020/10/24 00:30:00.005,n,356,12.6,11.88,13.68,21.9,74.8,1014.02,0,0,0,0,0.040894
2020/10/24 00:31:00.002,n,24,7.2,4.32,8.64,21.9,74.8,1014.02,0,0,0,0,0.040054
2020/10/24 00:32:00.000,n,12,6.84,2.52,9,21.9,74.8,1014.02,0,0,0,0,0.040054
2020/10/24 00:33:00.000,n,10,9.72,9,11.16,21.9,74.8,1014.02,0,0,0,0,0.042648
2020/10/24 00:34:00.010,n,39,6.48,3.24,8.64,21.9,74.8,1013.92,0,0,0,0,0.0383
2020/10/24 00:35:00.008,n,26,10.440002,9.36,11.88,21.9,75,1013.92,0,0,0,0,0.042648
2020/10/24 00:36:00.004,n,5,5.76,4.32,7.56,21.9,74.9,1013.92,0,0,0,0,0.037422
2020/10/24 00:37:00.001,n,330,6.48,2.88,11.52,21.9,75,1013.92,0,0,0,0,0.0383
2020/10/24 00:38:00.000,n,26,2.88,1.44,5.04,21.9,74.9,1013.92,0,0,0,0,0.042648
2020/10/24 00:39:00.000,n,34,6.48,5.4,7.2,21.9,74.8,1013.92,0,0,0,0,0.040054
2020/10/24 00:40:00.000,n,29,9,8.28,9.36,21.9,74.9,1013.82,0,0,0,0,0.0383
2020/10/24 00:41:00.006,n,19,14.04,7.92,16.919998,21.9,74.9,1013.72,0,0,0,0,0.0383
2020/10/24 00:42:00.003,n,20,15.48,8.28,18,21.9,74.9,1013.72,0,0,0,0,0.039177
2020/10/24 00:43:00.001,n,29,10.8,9,12.6,21.9,74.9,1013.72,0,0,0,0,0.042648
2020/10/24 00:44:00.000,n,5,12.24,10.440002,15.12,21.9,74.9,1013.72,0,0,0,0,0.041771
2020/10/24 00:45:00.012,n,14,13.32,12.6,14.04,21.9,74.9,1013.72,0,0,0,0,0.039177
2020/10/24 00:46:00.000,n,13,5.04,3.6,5.76,21.9,74.9,1013.72,0,0,0,0,0.043488
2020/10/24 00:47:00.000,n,33,11.16,6.12,11.88,21.9,74.9,1013.72,0,0,0,0,0.046997
2020/10/24 00:48:00.004,n,7,6.48,5.76,6.84,21.9,74.9,1013.72,0,0,0,0,0.039177
2020/10/24 00:49:00.001,n,31,11.88,6.48,13.68,21.9,74.9,1013.72,0,0,0,0,0.043488
2020/10/24 00:50:00.000,n,28,5.76,1.44,7.92,21.9,75,1013.72,0,0,0,0,0.041771
2020/10/24 00:51:00.010,n,13,8.64,8.28,9,21.9,74.9,1013.72,0,0,0,0,0.04612
2020/10/24 00:52:00.008,n,46,9.36,3.96,11.88,21.9,75,1013.72,0,0,0,0,0.043488
2020/10/24 00:53:00.004,n,11,8.28,7.56,9.72,21.9,75,1013.72,0,0,0,0,0.042648
2020/10/24 00:54:00.002,n,49,5.04,3.24,8.64,21.9,75,1013.72,0,0,0,0,0.044403
2020/10/24 00:55:00.000,n,5,16.2,15.48,17.64,21.9,75.1,1013.62,0,0,0,0,0.040894
2020/10/24 00:56:00.000,n,38,8.64,4.68,10.8,21.9,75.1,1013.62,0,0,0,0,0.04528
2020/10/24 00:57:00.000,n,3,11.16,9,12.24,21.9,75.2,1013.62,0,0,0,0,0.044403
2020/10/24 00:58:00.006,n,22,13.68,10.440002,16.56,21.9,75.2,1013.62,0,0,0,0,0.043488
2020/10/24 00:59:00.003,n,3,10.440002,9.36,12.24,21.9,75.2,1013.62,0,0,0,0,0.041771
2020/10/24 01:00:00.001,n,1,12.6,11.16,13.32,21.9,75.3,1013.62,0,0,0,0,0.041771
2020/10/24 01:01:00.000,n,11,14.76,14.04,18.72,21.9,75.4,1013.52,0,0,0,0,0.041771
2020/10/24 01:02:00.011,n,35,10.440002,9.36,11.88,21.9,75.4,1013.52,0,0,0,0,0.046997
2020/10/24 01:03:00.008,n,352,7.56,5.4,9,21.9,75.4,1013.62,0,0,0,0,0.043488
2020/10/24 01:04:00.000,n,355,12.96,11.88,14.4,21.9,75.4,1013.52,0,0,0,0,0.042648
2020/10/24 01:05:00.001,n,43,6.12,3.24,14.4,21.9,75.5,1013.52,0,0,0,0,0.040894
2020/10/24 01:06:00.000,n,19,13.68,12.24,14.4,21.9,75.5,1013.52,0,0,0,0,0.040054
2020/10/24 01:07:00.000,n,15,9.36,6.84,11.88,21.9,75.6,1013.62,0,0,0,0,0.042648
2020/10/24 01:08:00.000,n,21,6.48,3.96,9.36,21.9,75.6,1013.62,0,0,0,0,0.040894
2020/10/24 01:09:00.005,n,12,15.12,14.04,16.2,21.9,75.7,1013.62,0,0,0,0,0.035706
2020/10/24 01:10:00.003,n,32,12.96,8.28,17.64,21.9,75.7,1013.52,0,0,0,0,0.039177
2020/10/24 01:11:00.001,n,36,2.52,0.72,3.96,21.9,75.7,1013.62,0,0,0,0,0.040054
2020/10/24 01:12:00.014,n,30,14.76,11.52,16.2,21.9,75.7,1013.52,0,0,0,0,0.040054
2020/10/24 01:13:00.000,n,34,11.88,11.16,13.32,21.9,75.7,1013.52,0,0,0,0,0.040054
2020/10/24 01:14:00.000,n,32,9,6.12,12.96,21.9,75.7,1013.52,0,0,0,0,0.043488
2020/10/24 01:15:00.000,n,4,9,7.2,10.08,21.9,75.7,1013.52,0,0,0,0,0.042648
2020/10/24 01:16:00.002,n,10,11.52,10.08,13.32,21.9,75.7,1013.52,0,0,0,0,0.042648
2020/10/24 01:17:00.000,n,19,15.12,13.68,16.919998,21.9,75.7,1013.52,0,0,0,0,0.041771
2020/10/24 01:18:00.000,n,55,9.72,4.68,17.28,21.9,75.7,1013.52,0,0,0,0,0.04528
2020/10/24 01:19:00.010,n,18,9.36,8.64,11.16,21.9,75.7,1013.52,0,0,0,0,0.040894
2020/10/24 01:20:00.007,n,26,10.08,7.92,12.24,21.9,75.7,1013.52,0,0,0,0,0.040054
2020/10/24 01:21:00.004,n,12,16.2,14.76,19.44,21.9,75.7,1013.52,0,0,0,0,0.042648
2020/10/24 01:22:00.001,n,357,17.64,16.56,19.08,21.9,75.6,1013.52,0,0,0,0,0.044403
2020/10/24 01:23:00.000,n,18,17.64,12.96,19.44,21.9,75.6,1013.52,0,0,0,0,0.040894
2020/10/24 01:24:00.000,n,355,8.64,8.64,9,21.9,75.6,1013.62,0,0,0,0,0.037422
2020/10/24 01:25:00.000,n,341,9.72,9,11.16,21.9,75.7,1013.62,0,0,0,0,0.043488
2020/10/24 01:26:00.005,n,26,12.96,7.56,16.919998,21.9,75.6,1013.62,0,0,0,0,0.042648
2020/10/24 01:27:00.003,n,12,14.76,12.96,16.919998,21.9,75.6,1013.62,0,0,0,0,0.039177
2020/10/24 01:28:00.000,n,33,15.12,6.12,19.8,21.9,75.6,1013.62,0,0,0,0,0.039177
2020/10/24 01:29:00.012,n,53,6.12,3.6,8.28,21.9,75.7,1013.72,0,0,0,0,0.044403
2020/10/24 01:30:00.010,n,44,14.76,9.36,19.44,21.9,75.5,1013.72,0,0,0,0,0.033913
2020/10/24 01:31:00.000,n,15,19.44,16.56,22.319998,21.9,75.4,1013.62,0,0,0,0,0.043488
2020/10/24 01:32:00.000,n,28,16.2,13.32,17.64,21.9,75.3,1013.62,0,0,0,0,0.041771
2020/10/24 01:33:00.001,n,339,11.52,8.28,13.68,21.9,75.3,1013.62,0,0,0,0,0.040894
2020/10/24 01:34:00.000,n,355,16.2,15.48,16.919998,21.9,75.2,1013.62,0,0,0,0,0.0383
2020/10/24 01:35:00.000,n,17,4.68,2.88,5.76,21.9,75.2,1013.62,0,0,0,0,0.0383
2020/10/24 01:36:00.009,n,17,6.84,5.04,9,22,75.3,1013.62,0,0,0,0,0.040894
2020/10/24 01:37:00.006,n,356,11.88,10.8,14.04,22,75.1,1013.62,0,0,0,0,0.039177
2020/10/24 01:38:00.003,n,17,18.72,16.919998,21.599998,21.9,75.1,1013.62,0,0,0,0,0.037422
2020/10/24 01:39:00.002,n,354,12.6,10.440002,17.28,21.9,75,1013.62,0,0,0,0,0.037422
2020/10/24 01:40:00.000,n,343,11.52,9,12.96,21.9,75,1013.62,0,0,0,0,0.039177
2020/10/24 01:41:00.000,n,14,14.76,12.24,16.56,22,74.9,1013.52,0,0,0,0,0.043488
2020/10/24 01:42:00.000,n,14,16.2,15.48,18,22,75,1013.62,0,0,0,0,0.039177
2020/10/24 01:43:00.004,n,352,5.76,4.68,6.84,22,75.2,1013.62,0,0,0,0,0.040054
2020/10/24 01:44:00.002,n,6,18,15.84,19.08,22,74.7,1013.62,0,0,0,0,0.0383
2020/10/24 01:45:00.000,n,42,12.96,10.440002,14.4,21.9,74.6,1013.62,0,0,0,0,0.0383
2020/10/24 01:46:00.011,n,351,14.4,9.36,16.919998,22,74.6,1013.52,0,0,0,0,0.039177
2020/10/24 01:47:00.009,n,9,13.32,11.52,15.48,22,74.6,1013.52,0,0,0,0,0.0383
2020/10/24 01:48:00.005,n,9,7.2,3.96,17.64,22,74.6,1013.52,0,0,0,0,0.040894
2020/10/24 01:49:00.002,n,36,3.6,2.16,4.32,22,74.4,1013.42,0,0,0,0,0.036545
2020/10/24 01:50:00.000,n,53,6.84,3.6,11.52,22,74.4,1013.42,0,0,0,0,0.040894
2020/10/24 01:51:00.000,n,33,4.32,0.72,7.56,21.9,74.1,1013.42,0,0,0,0,0.039177
2020/10/24 01:52:00.000,n,351,11.52,7.56,14.04,21.9,74.3,1013.42,0,0,0,0,0.0383
2020/10/24 01:53:00.006,n,0,11.88,10.8,13.32,21.9,74.2,1013.42,0,0,0,0,0.040054
2020/10/24 01:54:00.003,n,357,7.92,6.84,10.440002,22,74.4,1013.42,0,0,0,0,0.040054
2020/10/24 01:55:00.000,n,16,9.36,8.64,10.440002,22,74.2,1013.42,0,0,0,0,0.035706
2020/10/24 01:56:00.013,n,4,13.68,11.88,14.76,21.9,74.1,1013.42,0,0,0,0,0.040894
2020/10/24 01:57:00.010,n,17,10.8,10.440002,11.52,21.9,74.1,1013.42,0,0,0,0,0.036545
2020/10/24 01:58:00.000,n,3,8.64,6.84,9.72,21.9,74,1013.42,0,0,0,0,0.039177
2020/10/24 01:59:00.000,n,13,15.12,11.52,19.8,21.9,73.9,1013.42,0,0,0,0,0.033073
2020/10/24 02:00:00.001,n,17,11.16,10.440002,12.6,21.9,73.9,1013.42,0,0,0,0,0.0383
2020/10/24 02:01:00.000,n,358,18.72,15.84,22.319998,21.9,73.9,1013.42,0,0,0,0,0.033913
2020/10/24 02:02:00.000,n,32,7.56,2.16,9,21.9,73.9,1013.42,0,0,0,0,0.034828
2020/10/24 02:03:00.008,n,23,20.519998,18,22.68,21.9,73.6,1013.32,0,0,0,0,0.035706
2020/10/24 02:04:00.006,n,45,13.68,6.48,18.359998,21.9,73.6,1013.32,0,0,0,0,0.034828
2020/10/24 02:05:00.003,n,26,4.32,2.52,9,21.9,73.7,1013.42,0,0,0,0,0.033913
2020/10/24 02:06:00.000,n,14,9.72,6.12,14.04,21.9,73.5,1013.32,0,0,0,0,0.033913
2020/10/24 02:07:00.000,n,32,14.4,7.56,15.84,21.9,73.5,1013.42,0,0,0,0,0.036545
2020/10/24 02:08:00.000,n,16,11.52,9,13.32,21.9,73.5,1013.42,0,0,0,0,0.036545
2020/10/24 02:09:00.000,n,350,6.48,5.76,7.92,21.9,73.5,1013.42,0,0,0,0,0.036545
2020/10/24 02:10:00.004,n,23,8.28,7.56,10.08,21.9,73.4,1013.42,0,0,0,0,0.035706
2020/10/24 02:11:00.002,n,26,11.16,10.440002,11.52,21.9,73.4,1013.42,0,0,0,0,0.033073
2020/10/24 02:12:00.000,n,63,4.32,1.44,9.72,21.9,73.3,1013.42,0,0,0,0,0.035706
2020/10/24 02:13:00.012,n,353,3.6,1.44,5.76,21.9,73.3,1013.42,0,0,0,0,0.035706
2020/10/24 02:14:00.009,n,34,10.8,9.72,11.88,21.9,73.2,1013.42,0,0,0,0,0.037422
2020/10/24 02:15:00.006,n,342,14.04,9.72,17.28,21.9,73.1,1013.42,0,0,0,0,0.034828
2020/10/24 02:16:00.000,n,4,6.84,5.76,7.56,21.9,73.1,1013.42,0,0,0,0,0.040054
2020/10/24 02:17:00.000,n,0,9.72,9,11.52,21.9,73.1,1013.42,0,0,0,0,0.0383
2020/10/24 02:18:00.000,n,13,10.8,9.36,11.88,21.9,73.2,1013.42,0,0,0,0,0.0383
2020/10/24 02:19:00.000,n,24,4.68,2.16,6.12,21.9,73.2,1013.42,0,0,0,0,0.040054
2020/10/24 02:20:00.000,n,15,14.04,11.52,15.12,21.9,73.1,1013.32,0,0,0,0,0.0383
2020/10/24 02:21:00.006,n,18,12.24,9,15.12,21.9,72.9,1013.32,0,0,0,0,0.036545
2020/10/24 02:22:00.003,n,350,14.04,12.96,15.12,21.9,73,1013.22,0,0,0,0,0.043488
2020/10/24 02:23:00.000,n,21,12.6,10.8,14.76,21.9,73,1013.22,0,0,0,0,0.040054
2020/10/24 02:24:00.013,n,16,9,7.92,10.08,21.9,73,1013.22,0,0,0,0,0.037422
2020/10/24 02:25:00.000,n,10,11.88,11.16,12.6,21.9,72.8,1013.22,0,0,0,0,0.040054
2020/10/24 02:26:00.000,n,6,5.76,2.16,7.92,21.9,72.9,1013.22,0,0,0,0,0.037422
2020/10/24 02:27:00.004,n,16,8.64,7.92,9,21.9,72.9,1013.22,0,0,0,0,0.042648
2020/10/24 02:28:00.002,n,9,9,7.2,10.440002,21.9,72.8,1013.12,0,0,0,0,0.033913
2020/10/24 02:29:00.000,n,9,17.28,12.24,20.16,21.9,72.6,1013.02,0,0,0,0,0.041771
2020/10/24 02:30:00.000,n,22,7.2,6.48,7.92,21.9,72.6,1013.12,0,0,0,0,0.037422
2020/10/24 02:31:00.009,n,36,6.84,5.4,7.56,21.9,72.6,1013.02,0,0,0,0,0.039177
2020/10/24 02:32:00.006,n,8,6.84,6.84,7.56,21.9,72.6,1013.02,0,0,0,0,0.035706
2020/10/24 02:33:00.003,n,349,9.72,9.36,10.440002,21.9,72.5,1013.02,0,0,0,0,0.033073
2020/10/24 02:34:00.000,n,28,8.28,7.56,9.36,21.9,72.5,1013.02,0,0,0,0,0.037422
2020/10/24 02:35:00.000,n,36,14.4,14.04,16.2,21.9,72.3,1012.92,0,0,0,0,0.042648
2020/10/24 02:36:00.000,n,51,18.72,18,20.519998,21.9,71.9,1012.92,0,0,0,0,0.040054
2020/10/24 02:37:00.000,n,339,14.04,11.88,15.84,21.9,71.9,1012.92,0,0,0,0,0.031319
2020/10/24 02:38:00.005,n,353,5.4,3.96,6.48,21.9,71.9,1012.92,0,0,0,0,0.036545
2020/10/24 02:39:00.003,n,19,6.12,4.68,6.84,21.9,71.8,1012.82,0,0,0,0,0.040054
2020/10/24 02:40:00.000,n,68,4.32,3.24,5.04,21.9,71.9,1012.82,0,0,0,0,0.040054
2020/10/24 02:41:00.012,n,21,12.96,11.88,14.04,21.9,72,1012.82,0,0,0,0,0.0383
2020/10/24 02:42:00.009,n,12,11.88,10.8,12.6,21.9,71.8,1012.82,0,0,0,0,0.0383
2020/10/24 02:43:00.000,n,44,6.48,1.8,10.8,21.9,71.8,1012.82,0,0,0,0,0.043488
2020/10/24 02:44:00.000,n,42,14.76,3.96,16.919998,21.9,71.7,1012.72,0,0,0,0,0.040054
2020/10/24 02:45:00.001,n,29,6.48,5.04,7.56,21.9,71.7,1012.82,0,0,0,0,0.037422
2020/10/24 02:46:00.000,n,35,3.96,1.44,8.64,21.9,71.7,1012.82,0,0,0,0,0.040054
2020/10/24 02:47:00.000,n,29,10.440002,8.64,11.16,21.9,71.6,1012.82,0,0,0,0,0.040054
2020/10/24 02:48:00.008,n,18,20.16,19.08,23.04,21.9,70.8,1012.72,0,0,0,0,0.040894
2020/10/24 02:49:00.005,n,17,14.4,13.68,15.12,21.9,70.8,1012.72,0,0,0,0,0.0383
2020/10/24 02:50:00.002,n,52,6.48,3.6,10.8,22,70.7,1012.72,0,0,0,0,0.033073
2020/10/24 02:51:00.016,n,30,24.48,22.319998,25.56,22,70.5,1012.62,0,0,0,0,0.037422
2020/10/24 02:52:00.000,n,30,8.64,7.92,9.36,22,70.5,1012.72,0,0,0,0,0.043488
2020/10/24 02:53:00.000,n,29,6.84,6.48,7.2,22,70.5,1012.62,0,0,0,0,0.040894
2020/10/24 02:54:00.000,n,49,17.64,16.919998,19.44,22,70.1,1012.62,0,0,0,0,0.040894
2020/10/24 02:55:00.004,n,24,11.88,9,12.96,22,70.3,1012.62,0,0,0,0,0.0383
2020/10/24 02:56:00.002,n,6,14.04,13.32,15.84,22,70.3,1012.62,0,0,0,0,0.040054
2020/10/24 02:57:00.000,n,40,6.84,6.12,8.28,22,70.3,1012.62,0,0,0,0,0.039177
2020/10/24 02:58:00.011,n,16,6.12,0.72,9.36,22,70.4,1012.62,0,0,0,0,0.034828
2020/10/24 02:59:00.009,n,13,7.2,3.6,8.28,22,70.4,1012.72,0,0,0,0,0.040054
2020/10/24 03:00:00.005,n,18,13.32,11.88,14.04,22,70.4,1012.72,0,0,0,0,0.040894
2020/10/24 03:01:00.000,n,12,5.4,1.8,7.92,22,70.1,1012.72,0,0,0,0,0.040054
2020/10/24 03:02:00.000,n,357,7.2,6.48,8.28,22,70.1,1012.72,0,0,0,0,0.040894
2020/10/24 03:03:00.000,n,6,15.12,13.68,16.919998,22,70.1,1012.72,0,0,0,0,0.036545
2020/10/24 03:04:00.000,n,27,10.8,6.84,15.12,22,69.9,1012.72,0,0,0,0,0.040894
2020/10/24 03:05:00.006,n,24,12.96,12.24,14.76,22,69.8,1012.72,0,0,0,0,0.042648
2020/10/24 03:06:00.004,n,12,5.76,3.6,6.84,22,69.8,1012.82,0,0,0,0,0.041771
2020/10/24 03:07:00.000,n,354,11.16,10.440002,11.88,22,69.6,1012.72,0,0,0,0,0.043488
2020/10/24 03:08:00.013,n,30,6.12,5.04,7.2,22,69.6,1012.82,0,0,0,0,0.040054
2020/10/24 03:09:00.010,n,14,5.04,4.68,5.4,22,69.6,1012.82,0,0,0,0,0.041771
2020/10/24 03:10:00.000,n,73,1.44,0.72,1.8,22,69.5,1012.82,0,0,0,0,0.0383
2020/10/24 03:11:00.003,n,48,2.52,1.8,5.4,22,69.5,1012.92,0,0,0,0,0.039177
2020/10/24 03:12:00.000,n,14,10.440002,10.08,11.16,22,69.3,1012.92,0,0,0,0,0.040054
2020/10/24 03:13:00.000,n,351,18.72,17.64,19.8,22,69.2,1012.92,0,0,0,0,0.043488
2020/10/24 03:14:00.000,n,2,16.2,14.76,19.08,22,69.3,1012.92,0,0,0,0,0.04528
2020/10/24 03:15:00.007,n,11,4.32,1.44,6.48,22,69.3,1012.92,0,0,0,0,0.044403
2020/10/24 03:16:00.005,n,21,8.64,4.68,12.6,22,69.4,1013.02,0,0,0,0,0.041771
2020/10/24 03:17:00.001,n,17,5.04,2.88,6.48,22,69.5,1013.02,0,0,0,0,0.041771
2020/10/24 03:18:00.015,n,36,6.84,4.32,8.28,22,69.5,1013.02,0,0,0,0,0.041771
2020/10/24 03:19:00.000,n,18,5.76,5.04,6.12,22,69.6,1012.92,0,0,0,0,0.04528
2020/10/24 03:20:00.000,n,11,12.6,10.8,14.04,22,69.7,1012.92,0,0,0,0,0.042648
2020/10/24 03:21:00.000,n,41,10.8,9.36,11.52,22,69.6,1012.92,0,0,0,0,0.043488
2020/10/24 03:22:00.004,n,17,6.84,6.12,8.28,22,69.6,1012.92,0,0,0,0,0.043488
2020/10/24 03:23:00.001,n,346,10.440002,8.28,11.52,22,69.6,1012.92,0,0,0,0,0.036545
2020/10/24 03:24:00.000,n,355,9,7.2,9.72,22,69.6,1013.02,0,0,0,0,0.044403
2020/10/24 03:25:00.011,n,10,12.24,11.16,13.32,22,69.6,1013.02,0,0,0,0,0.04612
2020/10/24 03:26:00.008,n,17,12.96,11.16,15.48,22,69.3,1013.02,0,0,0,0,0.042648
2020/10/24 03:27:00.005,n,48,7.2,2.52,10.8,22,69.5,1013.12,0,0,0,0,0.043488
2020/10/24 03:28:00.000,n,9,14.76,12.96,16.56,22,69.4,1013.02,0,0,0,0,0.044403
2020/10/24 03:29:00.000,n,7,9,7.2,11.52,22,69.4,1013.12,0,0,0,0,0.04528
2020/10/24 03:30:00.000,n,2,9,7.56,10.440002,22,69.4,1013.12,0,0,0,0,0.040894
2020/10/24 03:31:00.000,n,40,7.92,2.88,9.72,22,69.3,1013.02,0,0,0,0,0.044403
2020/10/24 03:32:00.006,n,54,7.92,3.24,14.04,22,69.1,1013.12,0,0,0,0,0.041771
2020/10/24 03:33:00.003,n,16,8.64,6.84,9.72,22,69.2,1013.02,0,0,0,0,0.04528
2020/10/24 03:34:00.000,n,36,7.92,7.56,9,22,69.2,1013.12,0,0,0,0,0.039177
2020/10/24 03:35:00.013,n,353,10.08,7.92,13.32,22,69.2,1013.12,0,0,0,0,0.041771
2020/10/24 03:36:00.010,n,69,7.2,2.88,9,22,69.3,1013.22,0,0,0,0,0.041771
2020/10/24 03:37:00.000,n,20,6.84,5.04,10.08,22,69.2,1013.22,0,0,0,0,0.046997
2020/10/24 03:38:00.003,n,12,9,8.28,9.36,22,69.1,1013.22,0,0,0,0,0.043488
2020/10/24 03:39:00.001,n,9,12.6,10.440002,16.2,22,69,1013.22,0,0,0,0,0.039177
2020/10/24 03:40:00.000,n,38,11.52,8.64,13.68,22,69.1,1013.22,0,0,0,0,0.043488
2020/10/24 03:41:00.000,n,34,18,11.88,20.519998,22,68.9,1013.22,0,0,0,0,0.04612
2020/10/24 03:42:00.007,n,352,6.84,5.04,7.56,22,68.9,1013.32,0,0,0,0,0.04528
2020/10/24 03:43:00.004,n,336,10.8,9.72,12.24,22,69,1013.32,0,0,0,0,0.040894
2020/10/24 03:44:00.000,n,5,15.84,12.96,20.880002,22,68.7,1013.22,0,0,0,0,0.039177
2020/10/24 03:45:00.014,n,343,26.28,23.759998,28.08,22,68.7,1013.22,0,0,0,0,0.034828
2020/10/24 03:46:00.000,n,356,16.56,14.4,18.72,22,68.7,1013.32,0,0,0,0,0.041771
2020/10/24 03:47:00.000,n,3,13.32,4.68,19.08,22,68.7,1013.22,0,0,0,0,0.0383
2020/10/24 03:48:00.000,n,16,15.12,14.04,16.56,22,68.6,1013.22,0,0,0,0,0.043488
2020/10/24 03:49:00.002,n,34,9.36,4.68,15.84,22,68.6,1013.22,0,0,0,0,0.034828
2020/10/24 03:50:00.000,n,34,17.28,13.32,21.24,22,68.6,1013.12,0,0,0,0,0.037422
2020/10/24 03:51:00.000,n,0,16.56,14.04,20.16,22,68.6,1013.12,0,0,0,0,0.034828
2020/10/24 03:52:00.009,n,20,10.440002,9,11.88,22,68.7,1013.12,0,0,0,0,0.043488
2020/10/24 03:53:00.007,n,326,12.6,11.16,14.04,22,68.6,1013.12,0,0,0,0,0.040054
2020/10/24 03:54:00.004,n,31,13.68,6.48,19.44,22,68.6,1013.22,0,0,0,0,0.041771
2020/10/24 03:55:00.002,n,26,10.8,8.28,13.32,22,68.6,1013.22,0,0,0,0,0.039177
2020/10/24 03:56:00.000,n,39,14.4,5.04,20.880002,22.1,68.6,1013.12,0,0,0,0,0.036545
2020/10/24 03:57:00.000,n,15,21.24,17.64,24.119998,22.1,68.6,1013.12,0,0,0,0,0.039177
2020/10/24 03:58:00.000,n,8,25.199998,16.919998,31.68,22.1,68.6,1013.22,0,0,0,0,0.039177
2020/10/24 03:59:00.007,n,17,24.48,22.319998,27.359998,22.1,68.7,1013.22,0,0,0,0,0.034828
2020/10/24 04:00:00.004,n,327,11.16,10.08,12.6,22.1,68.9,1013.32,0,0,0,0,0.037422
2020/10/24 04:01:00.001,n,24,24.84,21.24,27,22.1,68.8,1013.32,0,0,0,0,0.0383
2020/10/24 04:02:00.014,n,14,9.36,8.28,11.16,22.1,68.8,1013.42,0,0,0,0,0.035706
2020/10/24 04:03:00.011,n,45,7.92,4.32,10.8,22.1,68.8,1013.42,0,0,0,0,0.034828
2020/10/24 04:04:00.000,n,59,9,4.68,14.4,22.1,68.9,1013.42,0,0,0,0,0.039177
2020/10/24 04:05:00.000,n,40,7.56,3.24,10.440002,22.1,68.9,1013.52,0,0,0,0,0.039177
