"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/11 00:00:00.013,n,179,4.32,3.96,4.68,19.4,69,1021.02,0,0,0,0,0.026131
2020/10/11 00:01:00.000,n,182,3.24,2.16,3.24,19.3,69,1021.02,0,0,0,0,0.020905
2020/10/11 00:02:00.000,n,169,5.4,5.4,5.76,19.3,69,1021.02,0,0,0,0,0.022621
2020/10/11 00:03:00.004,n,194,6.12,5.76,6.48,19.3,68.9,1021.02,0,0,0,0,0.020905
2020/10/11 00:04:00.001,n,194,3.6,3.6,4.32,19.3,68.7,1021.02,0,0,0,0,0.025253
2020/10/11 00:05:00.000,n,230,1.08,1.08,1.44,19.3,68.6,1021.02,0,0,0,0,0.022621
2020/10/11 00:06:00.000,n,181,1.08,0.72,1.8,19.3,68.7,1021.02,0,0,0,0,0.023537
2020/10/11 00:07:00.009,n,232,1.44,0.72,2.52,19.3,68.8,1021.02,0,0,0,0,0.021744
2020/10/11 00:08:00.006,n,271,2.52,1.44,3.24,19.3,68.9,1021.02,0,0,0,0,0.023537
2020/10/11 00:09:00.003,n,278,2.16,1.8,2.52,19.3,69.1,1021.02,0,0,0,0,0.020905
2020/10/11 00:10:00.001,n,82,1.08,0.36,2.16,19.3,69,1021.02,0,0,0,0,0.024376
2020/10/11 00:11:00.000,n,8,0.72,0.36,1.08,19.3,69.1,1021.02,0,0,0,0,0.020027
2020/10/11 00:12:00.000,n,30,0.72,0,1.44,19.3,69,1021.02,0,0,0,0,0.023537
2020/10/11 00:13:00.000,n,240,1.08,0.36,1.08,19.3,68.9,1021.02,0,0,0,0,0.020905
2020/10/11 00:14:00.006,n,217,0.72,0.36,1.08,19.3,68.9,1021.02,0,0,0,0,0.022621
2020/10/11 00:15:00.004,n,254,1.44,1.08,1.44,19.3,68.9,1021.02,0,0,0,0,0.021744
2020/10/11 00:16:00.000,n,145,1.08,1.08,1.44,19.2,69,1021.02,0,0,0,0,0.020905
2020/10/11 00:17:00.013,n,242,1.8,1.44,2.16,19.2,69.1,1021.02,0,0,0,0,0.01915
2020/10/11 00:18:00.010,n,265,1.8,0.72,2.16,19.2,69.3,1021.02,0,0,0,0,0.020027
2020/10/11 00:19:00.000,n,249,0.72,0.36,1.8,19.2,69.5,1021.02,0,0,0,0,0.014801
2020/10/11 00:20:00.000,n,99,0.72,0.36,0.72,19.2,69.4,1021.02,0,0,0,0,0.020905
2020/10/11 00:21:00.002,n,221,0.72,0.72,0.72,19.2,69.3,1021.02,0,0,0,0,0.018272
2020/10/11 00:22:00.002,n,189,0.72,0.36,0.72,19.2,69.4,1021.02,0,0,0,0,0.017395
2020/10/11 00:23:00.000,n,136,2.52,2.52,2.88,19.2,69.5,1021.02,0,0,0,0,0.016556
2020/10/11 00:24:00.000,n,162,2.16,1.8,2.16,19.2,69.5,1021.02,0,0,0,0,0.016556
2020/10/11 00:25:00.010,n,210,1.44,1.08,1.44,19.2,69.4,1021.02,0,0,0,0,0.017395
2020/10/11 00:26:00.008,n,216,1.8,1.44,2.52,19.2,69.5,1021.02,0,0,0,0,0.020027
2020/10/11 00:27:00.004,n,243,0.72,0.72,1.08,19.2,69.6,1020.92,0,0,0,0,0.016556
2020/10/11 00:28:00.001,n,252,1.8,1.44,2.16,19.2,69.6,1020.92,0,0,0,0,0.022621
2020/10/11 00:29:00.000,n,311,1.44,0.72,1.8,19.1,69.6,1020.92,0,0,0,0,0.020905
2020/10/11 00:30:00.000,n,276,1.44,0.36,2.16,19.1,69.6,1020.92,0,0,0,0,0.020905
2020/10/11 00:31:00.000,n,247,1.44,1.08,1.8,19.1,69.6,1020.92,0,0,0,0,0.017395
2020/10/11 00:32:00.006,n,49,1.08,0.72,1.44,19.1,69.6,1020.92,0,0,0,0,0.012169
2020/10/11 00:33:00.003,n,249,1.44,1.08,2.16,19.1,69.6,1020.92,0,0,0,0,0.013962
2020/10/11 00:34:00.000,n,255,2.52,2.16,2.88,19.1,69.5,1020.92,0,0,0,0,0.020027
2020/10/11 00:35:00.014,n,254,2.88,2.88,3.24,19.1,69.5,1020.92,0,0,0,0,0.01133
2020/10/11 00:36:00.011,n,249,2.16,1.44,2.88,19.1,69.5,1020.92,0,0,0,0,0.016556
2020/10/11 00:37:00.000,n,286,2.16,2.16,2.52,19,69.6,1020.92,0,0,0,0,0.016556
2020/10/11 00:38:00.000,n,266,3.6,3.24,3.96,19,69.5,1020.92,0,0,0,0,0.015678
2020/10/11 00:39:00.001,n,270,3.96,3.6,3.96,19,69.7,1020.92,0,0,0,0,0.015678
2020/10/11 00:40:00.000,n,284,2.16,1.8,2.52,19,69.7,1020.92,0,0,0,0,0.01133
2020/10/11 00:41:00.000,n,271,2.88,2.88,3.24,18.9,69.8,1020.92,0,0,0,0,0.020905
2020/10/11 00:42:00.008,n,256,2.16,1.8,2.16,18.9,70.3,1020.92,0,0,0,0,0.01915
2020/10/11 00:43:00.005,n,251,3.6,2.88,3.96,18.9,69.9,1020.92,0,0,0,0,0.016556
2020/10/11 00:44:00.001,n,273,4.68,4.32,5.04,18.9,69.7,1020.92,0,0,0,0,0.018272
2020/10/11 00:45:00.015,n,237,3.6,2.88,3.96,18.9,69.7,1020.92,0,0,0,0,0.016556
2020/10/11 00:46:00.000,n,269,3.96,3.24,4.32,18.8,69.6,1020.92,0,0,0,0,0.017395
2020/10/11 00:47:00.000,n,250,3.96,3.6,4.32,18.8,69.7,1020.92,0,0,0,0,0.031319
2020/10/11 00:48:00.003,n,274,6.48,5.4,6.84,18.8,69.5,1020.92,0,0,0,0,0.031319
2020/10/11 00:49:00.001,n,247,1.8,0.72,2.52,18.8,69.7,1020.92,0,0,0,0,0.033913
2020/10/11 00:50:00.000,n,268,6.48,5.76,7.2,18.7,69.5,1020.92,0,0,0,0,0.036545
2020/10/11 00:51:00.000,n,259,5.76,5.4,6.12,18.7,69.6,1020.92,0,0,0,0,0.035667
2020/10/11 00:52:00.008,n,268,3.24,2.16,4.32,18.7,69.9,1020.92,0,0,0,0,0.033073
2020/10/11 00:53:00.005,n,278,4.68,3.96,5.4,18.7,69.8,1020.92,0,0,0,0,0.032196
2020/10/11 00:54:00.003,n,247,3.24,2.52,3.6,18.7,69.9,1020.92,0,0,0,0,0.032196
2020/10/11 00:55:00.000,n,270,4.68,4.32,5.4,18.7,70,1020.92,0,0,0,0,0.032196
2020/10/11 00:56:00.000,n,269,6.12,5.76,6.84,18.6,69.9,1020.92,0,0,0,0,0.035667
2020/10/11 00:57:00.000,n,253,4.32,3.96,4.32,18.6,70,1020.92,0,0,0,0,0.033913
2020/10/11 00:58:00.006,n,264,5.4,4.68,5.76,18.6,70.1,1020.92,0,0,0,0,0.028725
2020/10/11 00:59:00.003,n,275,2.88,2.52,3.6,18.6,70.2,1020.92,0,0,0,0,0.032196
2020/10/11 01:00:00.000,n,273,3.24,2.52,3.6,18.6,70.2,1020.82,0,0,0,0,0.031319
2020/10/11 01:01:00.000,n,270,2.52,1.8,2.88,18.6,70.5,1020.82,0,0,0,0,0.027847
2020/10/11 01:02:00.010,n,264,2.52,2.16,3.24,18.6,70.5,1020.82,0,0,0,0,0.027847
2020/10/11 01:03:00.007,n,123,0.36,0.36,0.72,18.6,70.5,1020.82,0,0,0,0,0.031319
2020/10/11 01:04:00.000,n,282,1.08,0.36,1.8,18.6,70.7,1020.82,0,0,0,0,0.030441
2020/10/11 01:05:00.000,n,231,2.52,2.16,2.52,18.6,70.7,1020.82,0,0,0,0,0.035706
2020/10/11 01:06:00.000,n,38,0.36,0.36,0.72,18.6,70.8,1020.82,0,0,0,0,0.033112
2020/10/11 01:07:00.000,n,267,1.8,1.08,2.16,18.6,70.7,1020.82,0,0,0,0,0.036583
2020/10/11 01:08:00.006,n,237,2.88,2.52,3.24,18.6,71.1,1020.82,0,0,0,0,0.035706
2020/10/11 01:09:00.003,n,270,2.88,0.72,3.6,18.6,71,1020.82,0,0,0,0,0.033989
2020/10/11 01:10:00.000,n,261,2.52,2.16,2.88,18.6,70.8,1020.82,0,0,0,0,0.036583
2020/10/11 01:11:00.013,n,254,2.52,2.16,2.52,18.5,70.9,1020.82,0,0,0,0,0.035706
2020/10/11 01:12:00.010,n,229,1.44,1.08,1.8,18.5,71,1020.82,0,0,0,0,0.036583
2020/10/11 01:13:00.000,n,128,0.36,0.36,0.72,18.5,71,1020.82,0,0,0,0,0.03746
2020/10/11 01:14:00.000,n,158,0.36,0.36,0.72,18.5,71.2,1020.82,0,0,0,0,0.032234
2020/10/11 01:15:00.001,n,275,1.08,0.72,1.44,18.5,71.1,1020.82,0,0,0,0,0.038338
2020/10/11 01:16:00.000,n,281,0.72,0.36,1.8,18.5,71.1,1020.82,0,0,0,0,0.033989
2020/10/11 01:17:00.000,n,27,0.72,0,1.44,18.5,71.1,1020.82,0,0,0,0,0.03746
2020/10/11 01:18:00.009,n,292,1.44,0.72,2.16,18.5,71.1,1020.82,0,0,0,0,0.02964
2020/10/11 01:19:00.005,n,255,2.88,2.52,3.24,18.5,70.8,1020.82,0,0,0,0,0.033112
2020/10/11 01:20:00.003,n,268,1.8,1.44,2.16,18.5,70.8,1020.82,0,0,0,0,0.035706
2020/10/11 01:21:00.000,n,306,2.16,1.8,2.52,18.5,71,1020.82,0,0,0,0,0.032234
2020/10/11 01:22:00.000,n,195,1.08,0.36,1.08,18.5,71.5,1020.82,0,0,0,0,0.02964
2020/10/11 01:23:00.000,n,322,1.8,1.44,1.8,18.6,71.5,1020.82,0,0,0,0,0.035706
2020/10/11 01:24:00.000,n,256,1.8,1.8,2.16,18.6,71.3,1020.82,0,0,0,0,0.036583
2020/10/11 01:25:00.004,n,300,1.8,0,3.24,18.5,71.1,1020.82,0,0,0,0,0.036583
2020/10/11 01:26:00.001,n,330,0.72,0.36,1.08,18.5,71.2,1020.82,0,0,0,0,0.034866
2020/10/11 01:27:00.000,n,280,0.72,0.36,1.08,18.5,71.1,1020.82,0,0,0,0,0.035706
2020/10/11 01:28:00.000,n,257,2.52,0.36,3.24,18.5,70.9,1020.82,0,0,0,0,0.032234
2020/10/11 01:29:00.009,n,262,2.88,2.52,3.24,18.5,70.9,1020.82,0,0,0,0,0.034866
2020/10/11 01:30:00.007,n,308,1.08,0.72,1.8,18.5,71.4,1020.82,0,0,0,0,0.034866
2020/10/11 01:31:00.000,n,284,2.88,1.8,3.6,18.5,71.7,1020.82,0,0,0,0,0.030518
2020/10/11 01:32:00.000,n,260,3.24,2.88,3.96,18.5,71.1,1020.82,0,0,0,0,0.034866
2020/10/11 01:33:00.000,n,267,3.24,2.88,3.6,18.5,71,1020.82,0,0,0,0,0.033989
2020/10/11 01:34:00.000,n,267,2.52,2.16,2.88,18.4,71,1020.82,0,0,0,0,0.034866
2020/10/11 01:35:00.008,n,297,1.8,0.36,2.88,18.4,71.4,1020.82,0,0,0,0,0.031357
2020/10/11 01:36:00.005,n,282,3.96,3.6,5.04,18.4,71.1,1020.82,0,0,0,0,0.032234
2020/10/11 01:37:00.001,n,260,2.88,2.52,3.24,18.4,71.2,1020.82,0,0,0,0,0.036583
2020/10/11 01:38:00.000,n,274,5.04,4.68,6.12,18.4,71.2,1020.82,0,0,0,0,0.033989
2020/10/11 01:39:00.013,n,266,4.32,3.96,5.04,18.4,71.3,1020.72,0,0,0,0,0.033112
2020/10/11 01:40:00.000,n,270,4.32,3.96,5.4,18.3,71.2,1020.72,0,0,0,0,0.030518
2020/10/11 01:41:00.000,n,259,3.24,2.88,3.96,18.3,71.3,1020.72,0,0,0,0,0.033989
2020/10/11 01:42:00.004,n,331,1.08,0.36,1.44,18.3,71.8,1020.72,0,0,0,0,0.033112
2020/10/11 01:43:00.002,n,272,3.24,2.16,3.6,18.3,71.6,1020.72,0,0,0,0,0.033989
2020/10/11 01:44:00.000,n,271,2.52,1.44,3.24,18.3,71.4,1020.72,0,0,0,0,0.032234
2020/10/11 01:45:00.000,n,259,1.44,0.72,2.52,18.3,71.2,1020.72,0,0,0,0,0.033989
2020/10/11 01:46:00.010,n,294,3.6,2.88,3.96,18.3,71.4,1020.72,0,0,0,0,0.030518
2020/10/11 01:47:00.007,n,165,1.44,1.44,1.8,18.3,71.5,1020.72,0,0,0,0,0.031357
2020/10/11 01:48:00.004,n,58,0.72,0.36,0.72,18.3,71.4,1020.82,0,0,0,0,0.030518
2020/10/11 01:49:00.000,n,217,2.52,1.8,3.6,18.4,71.1,1020.72,0,0,0,0,0.033112
2020/10/11 01:50:00.000,n,266,3.96,3.6,3.96,18.3,71,1020.72,0,0,0,0,0.03746
2020/10/11 01:51:00.000,n,266,1.44,1.44,1.8,18.3,71,1020.72,0,0,0,0,0.034866
2020/10/11 01:52:00.000,n,113,1.44,1.08,1.8,18.3,71,1020.72,0,0,0,0,0.033989
2020/10/11 01:53:00.007,n,34,0.36,0.36,1.08,18.3,71.1,1020.72,0,0,0,0,0.036583
2020/10/11 01:54:00.004,n,222,0.72,0.36,0.72,18.3,71.2,1020.72,0,0,0,0,0.036583
2020/10/11 01:55:00.002,n,275,1.08,0.72,1.08,18.3,71.1,1020.72,0,0,0,0,0.033112
2020/10/11 01:56:00.000,n,325,1.44,1.08,1.8,18.3,71.2,1020.72,0,0,0,0,0.033989
2020/10/11 01:57:00.012,n,238,1.44,0.72,1.8,18.4,71.2,1020.72,0,0,0,0,0.032234
2020/10/11 01:58:00.000,n,270,0.36,0,0.72,18.4,71,1020.62,0,0,0,0,0.031357
2020/10/11 01:59:00.000,n,239,4.32,3.96,5.04,18.4,70.8,1020.62,0,0,0,0,0.033112
2020/10/11 02:00:00.004,n,188,0.36,0,0.72,18.4,70.8,1020.62,0,0,0,0,0.036583
2020/10/11 02:01:00.001,n,305,3.24,2.52,3.96,18.4,70.9,1020.62,0,0,0,0,0.032234
2020/10/11 02:02:00.000,n,134,2.16,0.72,2.88,18.4,70.9,1020.62,0,0,0,0,0.03746
2020/10/11 02:03:00.000,n,111,0.72,0.36,0.72,18.3,70.9,1020.62,0,0,0,0,0.030518
2020/10/11 02:04:00.009,n,212,1.44,1.08,1.8,18.3,71.1,1020.62,0,0,0,0,0.03746
2020/10/11 02:05:00.006,n,299,1.08,0.72,1.8,18.3,71.1,1020.62,0,0,0,0,0.038338
2020/10/11 02:06:00.003,n,230,2.52,2.16,2.52,18.3,71.1,1020.62,0,0,0,0,0.03746
2020/10/11 02:07:00.001,n,221,2.16,2.16,2.52,18.3,71.2,1020.62,0,0,0,0,0.033112
2020/10/11 02:08:00.000,n,6,0.72,0.36,1.08,18.3,71.2,1020.62,0,0,0,0,0.041809
2020/10/11 02:09:00.000,n,248,1.8,1.8,2.16,18.3,71.3,1020.62,0,0,0,0,0.03746
2020/10/11 02:10:00.000,n,284,1.08,1.08,1.44,18.3,71.4,1020.62,0,0,0,0,0.038338
2020/10/11 02:11:00.006,n,178,1.8,1.44,2.52,18.3,71.1,1020.62,0,0,0,0,0.035706
2020/10/11 02:12:00.004,n,243,2.16,1.8,2.16,18.3,71.1,1020.62,0,0,0,0,0.032234
2020/10/11 02:13:00.001,n,171,1.08,0.72,2.52,18.3,71.3,1020.62,0,0,0,0,0.034866
2020/10/11 02:14:00.014,n,163,0.72,0.36,1.44,18.3,71.3,1020.62,0,0,0,0,0.039215
2020/10/11 02:15:00.011,n,164,2.16,1.8,2.88,18.3,71.2,1020.62,0,0,0,0,0.040092
2020/10/11 02:16:00.000,n,138,0.72,0.36,0.72,18.3,71.3,1020.62,0,0,0,0,0.038338
2020/10/11 02:17:00.000,n,260,0.36,0.36,0.72,18.3,71.3,1020.72,0,0,0,0,0.036583
2020/10/11 02:18:00.002,n,108,0.72,0.36,1.08,18.3,71.4,1020.72,0,0,0,0,0.034866
2020/10/11 02:19:00.000,n,35,0.36,0.36,0.72,18.3,71.2,1020.72,0,0,0,0,0.027885
2020/10/11 02:20:00.000,n,130,3.6,2.52,4.68,18.3,71.1,1020.62,0,0,0,0,0.03746
2020/10/11 02:21:00.010,n,202,2.88,1.8,3.6,18.3,71.2,1020.62,0,0,0,0,0.038338
2020/10/11 02:22:00.008,n,162,0.72,0,1.08,18.3,71.2,1020.62,0,0,0,0,0.039215
2020/10/11 02:23:00.005,n,263,2.52,2.52,2.88,18.3,71.1,1020.62,0,0,0,0,0.034866
2020/10/11 02:24:00.003,n,147,1.08,0.36,2.52,18.3,71.2,1020.62,0,0,0,0,0.032234
2020/10/11 02:25:00.000,n,271,1.8,1.08,2.52,18.3,71.1,1020.62,0,0,0,0,0.036583
2020/10/11 02:26:00.000,n,241,0.36,0.36,0.72,18.3,71.1,1020.62,0,0,0,0,0.02964
2020/10/11 02:27:00.000,n,105,3.6,3.24,3.96,18.3,70.9,1020.62,0,0,0,0,0.034866
2020/10/11 02:28:00.000,n,195,0.72,0.36,1.44,18.3,70.9,1020.62,0,0,0,0,0.033989
2020/10/11 02:29:00.006,n,151,3.96,3.6,4.32,18.2,70.9,1020.62,0,0,0,0,0.03746
2020/10/11 02:30:00.002,n,150,2.16,1.8,2.88,18.2,70.9,1020.62,0,0,0,0,0.038338
2020/10/11 02:31:00.000,n,81,0.36,0.36,0.72,18.1,71.2,1020.62,0,0,0,0,0.038338
2020/10/11 02:32:00.013,n,171,4.32,3.6,4.68,18.1,71.3,1020.62,0,0,0,0,0.036583
2020/10/11 02:33:00.010,n,157,3.6,2.88,3.6,18.1,71.3,1020.62,0,0,0,0,0.033989
2020/10/11 02:34:00.000,n,189,5.04,4.32,5.76,18.1,71.1,1020.62,0,0,0,0,0.039215
2020/10/11 02:35:00.000,n,155,2.52,2.16,2.88,18,71.2,1020.62,0,0,0,0,0.03746
2020/10/11 02:36:00.000,n,188,1.08,0.72,2.16,18,71.5,1020.62,0,0,0,0,0.035706
2020/10/11 02:37:00.000,n,255,1.08,0.36,1.8,18,71.5,1020.62,0,0,0,0,0.032234
2020/10/11 02:38:00.000,n,187,3.96,3.6,3.96,18.1,71.4,1020.62,0,0,0,0,0.034866
2020/10/11 02:39:00.008,n,146,3.24,1.08,4.32,18,71.2,1020.62,0,0,0,0,0.034866
2020/10/11 02:40:00.006,n,140,2.52,1.08,4.32,18,71.4,1020.62,0,0,0,0,0.035706
2020/10/11 02:41:00.002,n,168,5.4,5.04,6.12,18,71.5,1020.62,0,0,0,0,0.031357
2020/10/11 02:42:00.000,n,196,2.88,2.52,3.24,18,71.4,1020.52,0,0,0,0,0.034866
2020/10/11 02:43:00.000,n,180,3.24,2.52,3.6,18,71.6,1020.52,0,0,0,0,0.03746
2020/10/11 02:44:00.000,n,168,3.96,3.6,4.68,17.9,71.6,1020.52,0,0,0,0,0.032234
2020/10/11 02:45:00.000,n,171,4.68,4.32,5.04,17.9,71.6,1020.52,0,0,0,0,0.033989
2020/10/11 02:46:00.005,n,148,2.52,1.08,3.24,17.9,71.6,1020.52,0,0,0,0,0.030518
2020/10/11 02:47:00.003,n,245,2.16,0,3.6,17.9,71.8,1020.52,0,0,0,0,0.032234
2020/10/11 02:48:00.000,n,205,2.16,1.8,2.52,17.9,71.8,1020.52,0,0,0,0,0.02964
2020/10/11 02:49:00.000,n,205,3.96,3.24,4.32,17.9,71.9,1020.52,0,0,0,0,0.033989
2020/10/11 02:50:00.010,n,84,0.72,0.36,1.44,17.9,71.9,1020.52,0,0,0,0,0.032234
2020/10/11 02:51:00.007,n,233,1.08,0.72,1.44,18,72,1020.52,0,0,0,0,0.035706
2020/10/11 02:52:00.000,n,3,0.72,0.36,1.08,18,72.1,1020.52,0,0,0,0,0.033112
2020/10/11 02:53:00.000,n,240,0.72,0.36,0.72,18,72,1020.52,0,0,0,0,0.034866
2020/10/11 02:54:00.000,n,130,1.08,0.36,1.8,18,71.7,1020.52,0,0,0,0,0.032234
2020/10/11 02:55:00.000,n,265,3.96,2.88,4.32,18.1,71.4,1020.52,0,0,0,0,0.032234
2020/10/11 02:56:00.007,n,269,3.24,2.52,3.96,18.1,71.4,1020.52,0,0,0,0,0.031357
2020/10/11 02:57:00.005,n,153,1.44,0.36,2.16,18.1,71.3,1020.52,0,0,0,0,0.02964
2020/10/11 02:58:00.002,n,251,1.44,1.08,1.8,18.1,71.3,1020.52,0,0,0,0,0.030518
2020/10/11 02:59:00.000,n,225,0.72,0.36,1.08,18,71.3,1020.52,0,0,0,0,0.028725
2020/10/11 03:00:00.011,n,278,1.08,0.72,1.44,18,71.4,1020.52,0,0,0,0,0.030518
2020/10/11 03:01:00.000,n,118,1.44,0.72,1.8,18,71.3,1020.42,0,0,0,0,0.031357
2020/10/11 03:02:00.000,n,307,0.72,0.72,1.08,18,71.3,1020.42,0,0,0,0,0.02964
2020/10/11 03:03:00.003,n,246,2.52,2.16,2.88,18,71.5,1020.42,0,0,0,0,0.033112
2020/10/11 03:04:00.000,n,279,2.16,1.08,2.88,18,71.6,1020.42,0,0,0,0,0.031357
2020/10/11 03:05:00.000,n,194,1.08,0.36,1.8,18,71.4,1020.42,0,0,0,0,0.030518
2020/10/11 03:06:00.000,n,256,3.24,2.88,3.24,18,71,1020.42,0,0,0,0,0.032234
2020/10/11 03:07:00.007,n,185,0.72,0.36,1.08,18,71,1020.32,0,0,0,0,0.033989
2020/10/11 03:08:00.004,n,239,2.16,1.08,2.88,18,71.4,1020.42,0,0,0,0,0.032234
2020/10/11 03:09:00.001,n,263,2.16,1.8,2.88,17.9,70.7,1020.42,0,0,0,0,0.033112
2020/10/11 03:10:00.000,n,286,4.32,3.24,5.4,17.9,71.3,1020.42,0,0,0,0,0.02964
2020/10/11 03:11:00.000,n,284,3.6,3.24,4.32,17.9,70.7,1020.42,0,0,0,0,0.031357
2020/10/11 03:12:00.000,n,270,2.16,1.44,2.88,17.8,70.6,1020.42,0,0,0,0,0.030518
2020/10/11 03:13:00.006,n,274,2.16,1.44,2.88,17.8,70.8,1020.42,0,0,0,0,0.031357
2020/10/11 03:14:00.003,n,275,2.52,1.08,3.24,17.8,70.8,1020.42,0,0,0,0,0.030518
2020/10/11 03:15:00.002,n,263,2.52,2.16,2.88,17.8,70.8,1020.32,0,0,0,0,0.027885
2020/10/11 03:16:00.000,n,83,0.36,0.36,0.72,17.7,70.7,1020.32,0,0,0,0,0.033112
2020/10/11 03:17:00.012,n,329,2.16,1.44,2.52,17.7,71,1020.32,0,0,0,0,0.02964
2020/10/11 03:18:00.008,n,275,3.6,2.88,3.96,17.7,70.7,1020.32,0,0,0,0,0.030518
2020/10/11 03:19:00.000,n,275,1.8,1.44,2.16,17.7,70.7,1020.32,0,0,0,0,0.031357
2020/10/11 03:20:00.000,n,252,1.44,0.72,2.16,17.7,71,1020.32,0,0,0,0,0.030518
2020/10/11 03:21:00.000,n,263,2.88,2.16,3.24,17.7,71.2,1020.32,0,0,0,0,0.027008
2020/10/11 03:22:00.000,n,276,2.52,2.16,2.88,17.7,71,1020.32,0,0,0,0,0.028725
2020/10/11 03:23:00.000,n,226,1.44,1.08,1.44,17.7,71.1,1020.32,0,0,0,0,0.031357
2020/10/11 03:24:00.008,n,217,1.8,1.08,2.16,17.7,71.3,1020.32,0,0,0,0,0.02964
2020/10/11 03:25:00.005,n,251,1.44,1.44,1.8,17.7,71.1,1020.42,0,0,0,0,0.027008
2020/10/11 03:26:00.002,n,266,1.44,1.08,1.8,17.7,71.2,1020.42,0,0,0,0,0.027008
2020/10/11 03:27:00.000,n,235,2.52,2.16,2.88,17.6,71.1,1020.42,0,0,0,0,0.025291
2020/10/11 03:28:00.000,n,253,2.52,1.44,3.6,17.6,71.1,1020.42,0,0,0,0,0.024414
2020/10/11 03:29:00.000,n,253,0.72,0.36,0.72,17.6,71.1,1020.42,0,0,0,0,0.025291
2020/10/11 03:30:00.000,n,233,1.44,1.08,1.8,17.6,71.1,1020.42,0,0,0,0,0.027008
2020/10/11 03:31:00.006,n,288,2.16,1.8,3.24,17.5,71.3,1020.42,0,0,0,0,0.022659
2020/10/11 03:32:00.003,n,251,4.32,3.96,5.04,17.5,71.4,1020.42,0,0,0,0,0.024414
2020/10/11 03:33:00.002,n,257,1.44,1.44,1.8,17.5,71.4,1020.42,0,0,0,0,0.020943
2020/10/11 03:34:00.000,n,245,1.8,1.08,2.52,17.5,71.6,1020.42,0,0,0,0,0.021782
2020/10/11 03:35:00.014,n,211,2.16,2.16,2.52,17.5,71.7,1020.42,0,0,0,0,0.022659
2020/10/11 03:36:00.012,n,258,1.44,1.08,2.16,17.4,71.8,1020.42,0,0,0,0,0.021782
2020/10/11 03:37:00.000,n,269,1.44,0.72,1.8,17.4,71.9,1020.42,0,0,0,0,0.025291
2020/10/11 03:38:00.000,n,220,1.44,1.44,1.8,17.4,72.3,1020.42,0,0,0,0,0.020943
2020/10/11 03:39:00.002,n,281,1.08,0.72,1.8,17.4,72.4,1020.42,0,0,0,0,0.020943
2020/10/11 03:40:00.000,n,250,0.72,0.36,1.44,17.4,72.2,1020.42,0,0,0,0,0.024414
2020/10/11 03:41:00.000,n,172,1.08,0.36,2.16,17.4,72.4,1020.42,0,0,0,0,0.018311
2020/10/11 03:42:00.000,n,127,1.44,1.08,1.8,17.4,72.3,1020.42,0,0,0,0,0.020943
2020/10/11 03:43:00.007,n,261,1.44,1.08,1.8,17.4,72.2,1020.42,0,0,0,0,0.020943
2020/10/11 03:44:00.005,n,281,3.24,2.88,4.32,17.4,72.3,1020.42,0,0,0,0,0.027008
2020/10/11 03:45:00.005,n,284,3.96,3.24,4.32,17.4,72.3,1020.42,0,0,0,0,0.034828
2020/10/11 03:46:00.002,n,281,2.16,1.44,2.88,17.4,72.3,1020.42,0,0,0,0,0.030479
2020/10/11 03:47:00.000,n,267,3.96,3.6,3.96,17.3,72.3,1020.42,0,0,0,0,0.024414
2020/10/11 03:48:00.000,n,268,5.4,5.04,5.76,17.3,72.4,1020.42,0,0,0,0,0.030479
2020/10/11 03:49:00.000,n,252,5.4,4.32,6.48,17.3,72.5,1020.42,0,0,0,0,0.030479
2020/10/11 03:50:00.008,n,247,3.6,3.24,3.96,17.3,72.6,1020.52,0,0,0,0,0.028763
2020/10/11 03:51:00.005,n,273,4.68,3.6,5.04,17.2,72.8,1020.52,0,0,0,0,0.027885
2020/10/11 03:52:00.003,n,280,5.04,4.32,5.76,17.2,72.8,1020.52,0,0,0,0,0.024338
2020/10/11 03:53:00.000,n,283,4.32,3.6,5.4,17.2,73,1020.52,0,0,0,0,0.027847
2020/10/11 03:54:00.011,n,269,5.04,4.68,5.76,17.2,72.9,1020.52,0,0,0,0,0.029564
2020/10/11 03:55:00.000,n,275,4.32,3.24,5.04,17.2,73.8,1020.52,0,0,0,0,0.031319
2020/10/11 03:56:00.000,n,270,4.32,3.6,5.76,17.2,72.9,1020.62,0,0,0,0,0.02697
2020/10/11 03:57:00.003,n,263,7.92,7.2,8.64,17.1,72.7,1020.62,0,0,0,0,0.026131
2020/10/11 03:58:00.000,n,262,3.6,3.24,3.96,17.1,72.7,1020.62,0,0,0,0,0.021744
2020/10/11 03:59:00.000,n,281,4.68,4.32,5.04,17.1,73.3,1020.62,0,0,0,0,0.029564
2020/10/11 04:00:00.007,n,281,5.76,5.76,6.12,17.1,72.9,1020.62,0,0,0,0,0.039139
2020/10/11 04:01:00.005,n,266,3.96,3.6,4.32,17,73,1020.62,0,0,0,0,0.037422
2020/10/11 04:02:00.002,n,233,2.88,2.16,3.96,17,72.9,1020.62,0,0,0,0,0.033073
2020/10/11 04:03:00.016,n,269,3.6,3.6,3.96,17,72.9,1020.62,0,0,0,0,0.028725
