"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/21 00:00:00.006,n,123,2.16,1.44,2.52,18.9,59.5,1017.62,0,0,0,0,0.029564
2020/10/21 00:01:00.000,n,131,2.16,1.44,2.52,18.9,59.5,1017.62,0,0,0,0,0.02697
2020/10/21 00:02:00.001,n,64,1.44,0.72,2.52,18.8,59.8,1017.62,0,0,0,0,0.027847
2020/10/21 00:03:00.000,n,87,2.16,1.8,2.52,18.8,59.8,1017.62,0,0,0,0,0.030479
2020/10/21 00:04:00.000,n,133,2.88,2.52,3.24,18.8,59.7,1017.62,0,0,0,0,0.029564
2020/10/21 00:05:00.008,n,103,0.72,0.36,1.08,18.8,59.5,1017.62,0,0,0,0,0.028687
2020/10/21 00:06:00.006,n,113,0.72,0,1.44,18.8,59.9,1017.62,0,0,0,0,0.02697
2020/10/21 00:07:00.002,n,122,2.52,1.8,3.24,18.8,59.7,1017.62,0,0,0,0,0.027847
2020/10/21 00:08:00.000,n,119,2.52,1.8,3.6,18.8,59.8,1017.72,0,0,0,0,0.026093
2020/10/21 00:09:00.014,n,110,1.08,0.72,1.08,18.8,59.9,1017.72,0,0,0,0,0.026093
2020/10/21 00:10:00.000,n,152,2.88,2.88,2.88,18.8,59.9,1017.72,0,0,0,0,0.032196
2020/10/21 00:11:00.000,n,117,0.72,0,1.08,18.8,59.6,1017.62,0,0,0,0,0.02697
2020/10/21 00:12:00.000,n,95,3.24,2.52,4.32,18.8,59.9,1017.62,0,0,0,0,0.025215
2020/10/21 00:13:00.004,n,128,0.36,0.36,0.72,18.8,60,1017.62,0,0,0,0,0.026093
2020/10/21 00:14:00.001,n,86,1.44,1.08,1.8,18.8,60.1,1017.62,0,0,0,0,0.023499
2020/10/21 00:15:00.000,n,122,1.8,1.44,1.8,18.8,60,1017.62,0,0,0,0,0.025215
2020/10/21 00:16:00.010,n,133,1.8,0.36,3.24,18.7,60,1017.62,0,0,0,0,0.029564
2020/10/21 00:17:00.008,n,115,4.68,4.68,5.04,18.7,60.1,1017.62,0,0,0,0,0.021744
2020/10/21 00:18:00.005,n,111,2.52,2.16,3.24,18.7,60,1017.52,0,0,0,0,0.022621
2020/10/21 00:19:00.002,n,68,3.24,2.52,3.96,18.7,60.2,1017.52,0,0,0,0,0.026093
2020/10/21 00:20:00.000,n,105,1.8,1.8,2.16,18.7,60.2,1017.52,0,0,0,0,0.02697
2020/10/21 00:21:00.000,n,92,2.52,1.8,2.88,18.7,60.2,1017.52,0,0,0,0,0.021744
2020/10/21 00:22:00.000,n,114,2.16,1.8,2.52,18.7,60.2,1017.52,0,0,0,0,0.020866
2020/10/21 00:23:00.008,n,50,0.72,0,0.72,18.7,60.2,1017.52,0,0,0,0,0.026093
2020/10/21 00:24:00.005,n,131,2.16,1.44,2.88,18.7,60.1,1017.52,0,0,0,0,0.021744
2020/10/21 00:25:00.002,n,146,3.96,3.6,4.32,18.7,60.2,1017.42,0,0,0,0,0.024338
2020/10/21 00:26:00.000,n,129,1.8,1.8,2.16,18.7,60.3,1017.52,0,0,0,0,0.025215
2020/10/21 00:27:00.013,n,137,2.52,1.8,3.24,18.7,60.4,1017.42,0,0,0,0,0.020866
2020/10/21 00:28:00.000,n,109,2.52,2.16,2.52,18.6,60.5,1017.42,0,0,0,0,0.023499
2020/10/21 00:29:00.000,n,104,2.52,2.16,3.24,18.6,60.7,1017.42,0,0,0,0,0.028763
2020/10/21 00:30:00.000,n,53,2.52,1.44,2.88,18.6,60.8,1017.42,0,0,0,0,0.040054
2020/10/21 00:31:00.004,n,106,1.08,0.36,2.16,18.6,60.7,1017.42,0,0,0,0,0.036583
2020/10/21 00:32:00.001,n,84,1.44,0.72,1.8,18.6,60.7,1017.42,0,0,0,0,0.038338
2020/10/21 00:33:00.000,n,80,1.08,0.36,1.44,18.6,60.9,1017.42,0,0,0,0,0.031357
2020/10/21 00:34:00.011,n,308,0.72,0.36,1.08,18.7,60.8,1017.42,0,0,0,0,0.040932
2020/10/21 00:35:00.009,n,113,1.8,1.44,2.52,18.7,60.8,1017.42,0,0,0,0,0.039177
2020/10/21 00:36:00.005,n,126,1.44,0.36,2.52,18.7,60.6,1017.42,0,0,0,0,0.031357
2020/10/21 00:37:00.000,n,121,1.08,0.72,1.44,18.6,60.7,1017.42,0,0,0,0,0.039177
2020/10/21 00:38:00.000,n,117,1.8,1.8,2.16,18.6,60.7,1017.32,0,0,0,0,0.040932
2020/10/21 00:39:00.000,n,107,2.88,2.16,3.24,18.6,60.8,1017.32,0,0,0,0,0.033112
2020/10/21 00:40:00.000,n,138,4.32,3.96,4.68,18.6,60.8,1017.32,0,0,0,0,0.034828
2020/10/21 00:41:00.007,n,119,3.6,3.6,3.96,18.5,60.8,1017.32,0,0,0,0,0.033112
2020/10/21 00:42:00.004,n,152,2.52,2.16,2.88,18.5,60.9,1017.32,0,0,0,0,0.032196
2020/10/21 00:43:00.001,n,97,1.44,1.08,1.44,18.5,60.9,1017.32,0,0,0,0,0.033112
2020/10/21 00:44:00.000,n,114,1.8,1.44,1.8,18.5,61.1,1017.32,0,0,0,0,0.033989
2020/10/21 00:45:00.012,n,131,2.88,2.16,3.6,18.5,61.1,1017.32,0,0,0,0,0.035706
2020/10/21 00:46:00.000,n,147,2.88,1.8,3.6,18.5,61.1,1017.32,0,0,0,0,0.030479
2020/10/21 00:47:00.000,n,163,1.44,0.72,2.16,18.5,61.2,1017.32,0,0,0,0,0.032196
2020/10/21 00:48:00.004,n,133,3.96,3.6,4.32,18.5,61.1,1017.32,0,0,0,0,0.033989
2020/10/21 00:49:00.001,n,129,2.16,1.8,2.88,18.4,61.2,1017.32,0,0,0,0,0.027008
2020/10/21 00:50:00.000,n,115,1.08,1.08,1.44,18.4,61.2,1017.32,0,0,0,0,0.030479
2020/10/21 00:51:00.000,n,199,1.08,0.72,1.44,18.4,61.2,1017.42,0,0,0,0,0.030479
2020/10/21 00:52:00.009,n,153,0.72,0.36,1.08,18.4,61.2,1017.42,0,0,0,0,0.033112
2020/10/21 00:53:00.006,n,176,0.72,0.36,0.72,18.4,61.2,1017.42,0,0,0,0,0.032196
2020/10/21 00:54:00.003,n,230,1.8,1.44,2.16,18.4,61.3,1017.42,0,0,0,0,0.031357
2020/10/21 00:55:00.000,n,236,0.72,0,1.8,18.4,61.5,1017.42,0,0,0,0,0.027847
2020/10/21 00:56:00.000,n,174,0.36,0,0.72,18.4,61.5,1017.42,0,0,0,0,0.027847
2020/10/21 00:57:00.000,n,107,0.36,0.36,0.72,18.4,61.5,1017.42,0,0,0,0,0.028763
2020/10/21 00:58:00.000,n,219,0.36,0.36,0.72,18.4,61.5,1017.42,0,0,0,0,0.02964
2020/10/21 00:59:00.005,n,108,0.72,0.72,0.72,18.4,61.5,1017.42,0,0,0,0,0.028763
2020/10/21 01:00:00.003,n,205,1.8,1.44,2.16,18.4,61.5,1017.32,0,0,0,0,0.028763
2020/10/21 01:01:00.000,n,199,3.96,3.24,4.32,18.4,61.4,1017.32,0,0,0,0,0.032196
2020/10/21 01:02:00.013,n,167,2.16,2.16,2.16,18.4,61.2,1017.32,0,0,0,0,0.031357
2020/10/21 01:03:00.010,n,219,0.36,0.36,0.72,18.4,61.2,1017.32,0,0,0,0,0.022659
2020/10/21 01:04:00.000,n,187,3.24,2.52,3.6,18.4,61.2,1017.32,0,0,0,0,0.026131
2020/10/21 01:05:00.000,n,182,1.44,1.08,1.8,18.4,61.2,1017.32,0,0,0,0,0.021782
2020/10/21 01:06:00.000,n,131,3.96,2.52,5.76,18.4,61.2,1017.32,0,0,0,0,0.023499
2020/10/21 01:07:00.000,n,165,3.24,3.24,3.6,18.4,61.2,1017.32,0,0,0,0,0.027008
2020/10/21 01:08:00.000,n,170,2.88,1.8,3.6,18.4,61.4,1017.32,0,0,0,0,0.028763
2020/10/21 01:09:00.007,n,145,1.8,1.08,2.52,18.4,61.4,1017.32,0,0,0,0,0.025253
2020/10/21 01:10:00.004,n,165,2.52,1.44,3.24,18.4,61.5,1017.32,0,0,0,0,0.028763
2020/10/21 01:11:00.001,n,160,1.8,1.44,2.16,18.4,61.5,1017.32,0,0,0,0,0.027847
2020/10/21 01:12:00.014,n,208,0.72,0.72,1.08,18.4,61.4,1017.32,0,0,0,0,0.035706
2020/10/21 01:13:00.000,n,197,3.6,3.24,3.96,18.4,61.4,1017.32,0,0,0,0,0.036545
2020/10/21 01:14:00.000,n,194,0.36,0,0.72,18.4,61.5,1017.32,0,0,0,0,0.036545
2020/10/21 01:15:00.000,n,145,3.6,3.24,3.96,18.3,61.3,1017.32,0,0,0,0,0.039177
2020/10/21 01:16:00.003,n,257,1.08,0,2.16,18.3,61.4,1017.32,0,0,0,0,0.034828
2020/10/21 01:17:00.001,n,130,0.72,0.36,1.08,18.4,61.5,1017.32,0,0,0,0,0.039177
2020/10/21 01:18:00.000,n,219,2.52,1.8,3.24,18.4,61.3,1017.32,0,0,0,0,0.039177
2020/10/21 01:19:00.011,n,115,1.44,1.08,1.44,18.4,61.1,1017.32,0,0,0,0,0.033073
2020/10/21 01:20:00.009,n,185,2.88,2.16,2.88,18.4,61,1017.32,0,0,0,0,0.033073
2020/10/21 01:21:00.005,n,184,2.88,2.52,3.24,18.4,60.8,1017.32,0,0,0,0,0.033073
2020/10/21 01:22:00.000,n,124,0.36,0.36,0.72,18.4,60.9,1017.32,0,0,0,0,0.035706
2020/10/21 01:23:00.000,n,127,1.44,0.72,1.8,18.4,61,1017.32,0,0,0,0,0.030479
2020/10/21 01:24:00.000,n,169,2.16,1.8,2.16,18.4,60.8,1017.32,0,0,0,0,0.038338
2020/10/21 01:25:00.000,n,181,1.44,1.08,1.8,18.4,60.8,1017.32,0,0,0,0,0.035706
2020/10/21 01:26:00.008,n,112,1.08,0.72,2.16,18.4,61,1017.32,0,0,0,0,0.028763
2020/10/21 01:27:00.005,n,82,1.44,0.36,2.16,18.4,61,1017.32,0,0,0,0,0.033073
2020/10/21 01:28:00.002,n,176,0.72,0.36,1.08,18.4,61,1017.32,0,0,0,0,0.036545
2020/10/21 01:29:00.000,n,6,0.36,0,0.72,18.4,60.9,1017.32,0,0,0,0,0.032196
2020/10/21 01:30:00.012,n,297,1.8,1.44,2.16,18.4,61.1,1017.32,0,0,0,0,0.033073
2020/10/21 01:31:00.000,n,351,1.8,1.08,2.52,18.4,61.1,1017.42,0,0,0,0,0.034828
2020/10/21 01:32:00.000,n,313,1.8,0.72,2.88,18.4,61.3,1017.42,0,0,0,0,0.034828
2020/10/21 01:33:00.003,n,230,1.8,0.36,2.16,18.4,61.4,1017.42,0,0,0,0,0.033073
2020/10/21 01:34:00.000,n,256,0.72,0.36,1.08,18.4,61.4,1017.42,0,0,0,0,0.036545
2020/10/21 01:35:00.000,n,270,1.08,0.36,1.44,18.4,61.3,1017.42,0,0,0,0,0.035706
2020/10/21 01:36:00.000,n,344,0.72,0.36,1.08,18.4,61.2,1017.42,0,0,0,0,0.036545
2020/10/21 01:37:00.008,n,269,3.6,2.88,4.68,18.4,61.5,1017.42,0,0,0,0,0.030479
2020/10/21 01:38:00.006,n,274,2.88,2.16,3.6,18.4,62.2,1017.42,0,0,0,0,0.034828
2020/10/21 01:39:00.002,n,255,2.16,2.16,2.52,18.4,61.7,1017.42,0,0,0,0,0.035706
2020/10/21 01:40:00.000,n,264,2.88,2.88,3.24,18.4,61.4,1017.42,0,0,0,0,0.033951
2020/10/21 01:41:00.000,n,264,3.24,3.24,3.24,18.4,61.2,1017.32,0,0,0,0,0.035706
2020/10/21 01:42:00.000,n,266,3.6,3.6,3.6,18.4,61.2,1017.32,0,0,0,0,0.032196
2020/10/21 01:43:00.006,n,269,3.24,2.52,3.96,18.3,61.3,1017.32,0,0,0,0,0.036545
2020/10/21 01:44:00.003,n,265,3.6,3.6,3.6,18.3,61.3,1017.32,0,0,0,0,0.037422
2020/10/21 01:45:00.000,n,270,2.88,2.88,3.6,18.3,61.4,1017.32,0,0,0,0,0.034828
2020/10/21 01:46:00.000,n,270,1.8,1.8,1.8,18.3,61.6,1017.32,0,0,0,0,0.034828
2020/10/21 01:47:00.010,n,273,1.8,1.8,2.16,18.3,61.6,1017.22,0,0,0,0,0.033951
2020/10/21 01:48:00.007,n,264,1.8,1.8,2.16,18.3,61.5,1017.22,0,0,0,0,0.037422
2020/10/21 01:49:00.000,n,255,2.88,2.52,2.88,18.3,61.5,1017.22,0,0,0,0,0.039177
2020/10/21 01:50:00.001,n,247,2.16,2.16,2.16,18.3,61.7,1017.22,0,0,0,0,0.033951
2020/10/21 01:51:00.000,n,263,1.8,1.8,2.16,18.3,61.6,1017.22,0,0,0,0,0.033951
2020/10/21 01:52:00.000,n,246,2.16,1.8,2.16,18.4,61.6,1017.22,0,0,0,0,0.034828
2020/10/21 01:53:00.000,n,268,1.8,1.8,2.16,18.4,61.6,1017.12,0,0,0,0,0.037422
2020/10/21 01:54:00.007,n,261,2.16,1.8,2.16,18.4,61.6,1017.12,0,0,0,0,0.033951
2020/10/21 01:55:00.003,n,267,1.8,1.44,2.16,18.4,62.1,1017.12,0,0,0,0,0.040054
2020/10/21 01:56:00.001,n,287,1.44,0.72,1.8,18.4,62.8,1017.12,0,0,0,0,0.042686
2020/10/21 01:57:00.015,n,267,1.8,1.8,1.8,18.4,62.2,1017.12,0,0,0,0,0.040054
2020/10/21 01:58:00.000,n,223,0.72,0,1.08,18.5,62.6,1017.12,0,0,0,0,0.043526
2020/10/21 01:59:00.000,n,261,2.16,2.16,2.52,18.5,62.1,1017.12,0,0,0,0,0.035706
2020/10/21 02:00:00.000,n,265,1.44,0.72,2.52,18.5,62.4,1017.12,0,0,0,0,0.040932
2020/10/21 02:01:00.004,n,255,2.16,2.16,2.52,18.5,62.2,1017.12,0,0,0,0,0.037422
2020/10/21 02:02:00.002,n,194,1.44,1.08,1.8,18.5,61.9,1017.12,0,0,0,0,0.040054
2020/10/21 02:03:00.000,n,291,2.16,1.8,2.52,18.5,61.6,1017.12,0,0,0,0,0.040054
2020/10/21 02:04:00.011,n,235,2.52,2.16,2.88,18.5,61.9,1017.12,0,0,0,0,0.04612
2020/10/21 02:05:00.008,n,270,2.16,2.16,2.52,18.4,62.1,1017.02,0,0,0,0,0.040932
2020/10/21 02:06:00.005,n,268,2.88,2.52,2.88,18.5,62.9,1017.02,0,0,0,0,0.044403
2020/10/21 02:07:00.000,n,278,1.8,1.08,2.88,18.5,62.4,1017.02,0,0,0,0,0.042686
2020/10/21 02:08:00.000,n,117,2.52,1.44,3.6,18.5,61.7,1017.02,0,0,0,0,0.040932
2020/10/21 02:09:00.000,n,163,0.72,0.36,1.08,18.5,61.4,1016.92,0,0,0,0,0.046997
2020/10/21 02:10:00.000,n,152,2.88,2.52,2.88,18.5,61.4,1016.92,0,0,0,0,0.04528
2020/10/21 02:11:00.007,n,144,4.68,3.96,5.4,18.5,62.2,1016.92,0,0,0,0,0.04528
2020/10/21 02:12:00.005,n,152,3.24,2.52,3.6,18.5,62.7,1016.92,0,0,0,0,0.042686
2020/10/21 02:13:00.001,n,161,2.16,1.8,2.16,18.5,63.1,1016.92,0,0,0,0,0.040932
2020/10/21 02:14:00.000,n,184,3.6,2.52,4.68,18.5,63,1016.92,0,0,0,0,0.04612
2020/10/21 02:15:00.011,n,183,2.88,2.16,3.6,18.4,63,1016.92,0,0,0,0,0.043526
2020/10/21 02:16:00.000,n,162,5.04,4.32,5.4,18.4,62.9,1016.92,0,0,0,0,0.048752
2020/10/21 02:17:00.000,n,159,5.04,4.68,5.76,18.4,63.2,1016.92,0,0,0,0,0.04528
2020/10/21 02:18:00.002,n,161,4.32,3.96,4.68,18.3,63,1016.92,0,0,0,0,0.048752
2020/10/21 02:19:00.000,n,153,4.32,3.6,5.4,18.3,63.6,1016.92,0,0,0,0,0.046997
2020/10/21 02:20:00.000,n,156,3.24,2.52,3.96,18.3,63.8,1016.82,0,0,0,0,0.044403
2020/10/21 02:21:00.009,n,224,4.68,4.32,5.04,18.3,63.6,1016.82,0,0,0,0,0.04612
2020/10/21 02:22:00.006,n,176,5.04,4.32,5.4,18.2,63.8,1016.82,0,0,0,0,0.04528
2020/10/21 02:23:00.002,n,140,2.88,2.16,3.96,18.2,63.7,1016.82,0,0,0,0,0.042686
2020/10/21 02:24:00.001,n,176,7.56,6.84,8.28,18.2,63.9,1016.72,0,0,0,0,0.044403
2020/10/21 02:25:00.000,n,139,3.6,2.16,4.68,18.2,64.199996,1016.72,0,0,0,0,0.041771
2020/10/21 02:26:00.000,n,191,6.48,6.12,6.48,18.1,63.9,1016.72,0,0,0,0,0.042686
2020/10/21 02:27:00.000,n,155,5.04,4.32,5.04,18.1,64.1,1016.72,0,0,0,0,0.044403
2020/10/21 02:28:00.005,n,204,2.52,2.16,2.88,18.1,64.4,1016.72,0,0,0,0,0.041771
2020/10/21 02:29:00.002,n,249,2.16,1.8,2.16,18.1,64.4,1016.72,0,0,0,0,0.046997
2020/10/21 02:30:00.000,n,355,0.72,0.36,1.08,18.1,64.699996,1016.72,0,0,0,0,0.042686
2020/10/21 02:31:00.000,n,182,1.44,1.08,2.16,18.1,64.5,1016.72,0,0,0,0,0.040932
2020/10/21 02:32:00.009,n,179,2.88,2.52,3.24,18.1,64.699996,1016.62,0,0,0,0,0.046997
2020/10/21 02:33:00.007,n,174,2.52,1.8,2.52,18.1,64.699996,1016.62,0,0,0,0,0.044403
2020/10/21 02:34:00.000,n,169,2.16,1.08,3.24,18.1,64.699996,1016.62,0,0,0,0,0.042686
2020/10/21 02:35:00.001,n,159,2.88,2.52,3.24,18.1,64.9,1016.62,0,0,0,0,0.044403
2020/10/21 02:36:00.000,n,190,2.52,2.16,3.24,18.1,65,1016.72,0,0,0,0,0.044403
2020/10/21 02:37:00.000,n,185,4.68,2.52,5.76,18.1,65.1,1016.62,0,0,0,0,0.04612
2020/10/21 02:38:00.008,n,172,3.6,3.24,3.96,18.1,65.199996,1016.72,0,0,0,0,0.041771
2020/10/21 02:39:00.005,n,140,6.48,6.12,7.2,18.1,65.300004,1016.72,0,0,0,0,0.042686
2020/10/21 02:40:00.002,n,182,4.68,3.96,5.76,18,64.9,1016.72,0,0,0,0,0.038338
2020/10/21 02:41:00.000,n,181,7.56,6.84,8.64,18,64.9,1016.72,0,0,0,0,0.042686
2020/10/21 02:42:00.013,n,176,3.6,1.8,4.68,18,65,1016.72,0,0,0,0,0.039177
2020/10/21 02:43:00.000,n,193,2.16,1.44,2.52,18,65.199996,1016.72,0,0,0,0,0.040054
2020/10/21 02:44:00.000,n,273,2.88,2.88,3.6,18,65.4,1016.72,0,0,0,0,0.040932
2020/10/21 02:45:00.003,n,284,2.52,2.16,2.88,18,65.5,1016.82,0,0,0,0,0.040932
2020/10/21 02:46:00.000,n,252,2.16,1.8,2.52,18,65.6,1016.82,0,0,0,0,0.043526
2020/10/21 02:47:00.000,n,249,2.88,2.16,3.6,18,66,1016.82,0,0,0,0,0.040932
2020/10/21 02:48:00.000,n,26,2.16,1.44,2.88,18,65.9,1016.82,0,0,0,0,0.04528
2020/10/21 02:49:00.008,n,247,1.8,0.72,2.52,18,65.6,1016.82,0,0,0,0,0.042686
2020/10/21 02:50:00.005,n,228,1.08,0.72,1.44,18,65.9,1016.82,0,0,0,0,0.041771
2020/10/21 02:51:00.001,n,346,1.08,0.36,1.8,18,66.1,1016.82,0,0,0,0,0.042686
2020/10/21 02:52:00.000,n,295,0.36,0,0.72,18,65.800004,1016.82,0,0,0,0,0.041771
2020/10/21 02:53:00.000,n,49,1.08,1.08,1.44,18,65.9,1016.82,0,0,0,0,0.039177
2020/10/21 02:54:00.000,n,265,1.8,0.72,2.52,18,65.5,1016.82,0,0,0,0,0.031357
2020/10/21 02:55:00.005,n,114,2.16,1.8,2.52,18,65.4,1016.72,0,0,0,0,0.041771
2020/10/21 02:56:00.002,n,156,3.96,3.6,4.32,18,65,1016.72,0,0,0,0,0.032196
2020/10/21 02:57:00.000,n,190,3.24,2.88,3.6,18,65.1,1016.72,0,0,0,0,0.034828
2020/10/21 02:58:00.000,n,164,2.88,2.16,3.6,17.9,64.800004,1016.72,0,0,0,0,0.035706
2020/10/21 02:59:00.009,n,158,2.88,1.8,3.6,17.9,64.699996,1016.72,0,0,0,0,0.040054
2020/10/21 03:00:00.006,n,190,4.68,3.6,5.76,17.9,64.9,1016.72,0,0,0,0,0.037422
2020/10/21 03:01:00.000,n,229,2.16,1.8,2.88,17.9,65,1016.72,0,0,0,0,0.040054
2020/10/21 03:02:00.000,n,261,3.96,2.16,5.4,17.9,66.1,1016.72,0,0,0,0,0.037422
2020/10/21 03:03:00.000,n,182,2.16,2.16,2.52,17.9,65.300004,1016.72,0,0,0,0,0.037422
2020/10/21 03:04:00.000,n,263,3.6,3.6,3.6,17.9,66,1016.82,0,0,0,0,0.038338
2020/10/21 03:05:00.000,n,243,4.32,3.24,4.68,17.9,66.1,1016.82,0,0,0,0,0.040932
2020/10/21 03:06:00.006,n,293,3.96,3.24,4.68,17.9,66.5,1016.82,0,0,0,0,0.028763
2020/10/21 03:07:00.003,n,273,4.68,3.96,5.04,17.9,65.699996,1016.82,0,0,0,0,0.038338
2020/10/21 03:08:00.000,n,254,2.52,2.16,3.24,17.9,65.199996,1016.82,0,0,0,0,0.036545
2020/10/21 03:09:00.014,n,282,3.6,3.24,3.96,17.8,65.5,1016.82,0,0,0,0,0.037422
2020/10/21 03:10:00.000,n,264,3.24,2.88,3.96,17.8,66,1016.82,0,0,0,0,0.037422
2020/10/21 03:11:00.000,n,267,4.32,3.6,5.04,17.8,65.300004,1016.82,0,0,0,0,0.037422
2020/10/21 03:12:00.005,n,258,3.6,3.24,3.96,17.8,66,1016.82,0,0,0,0,0.041771
2020/10/21 03:13:00.001,n,247,3.24,2.16,3.6,17.8,65.4,1016.92,0,0,0,0,0.040054
2020/10/21 03:14:00.000,n,267,4.68,4.32,5.04,17.7,65.1,1016.92,0,0,0,0,0.037422
2020/10/21 03:15:00.000,n,238,5.4,3.96,5.76,17.7,65.1,1016.82,0,0,0,0,0.040054
2020/10/21 03:16:00.009,n,271,5.76,4.68,6.84,17.7,65.300004,1016.82,0,0,0,0,0.036545
2020/10/21 03:17:00.006,n,261,7.2,6.84,7.92,17.7,65.4,1016.82,0,0,0,0,0.035706
2020/10/21 03:18:00.003,n,261,2.52,2.16,3.24,17.6,65.5,1016.82,0,0,0,0,0.030479
2020/10/21 03:19:00.000,n,272,1.44,1.08,1.8,17.6,65.6,1016.82,0,0,0,0,0.032196
2020/10/21 03:20:00.000,n,252,0.72,0.36,0.72,17.6,65.6,1016.82,0,0,0,0,0.037422
2020/10/21 03:21:00.000,n,250,1.44,0.72,2.16,17.6,65.800004,1016.82,0,0,0,0,0.029602
2020/10/21 03:22:00.000,n,181,1.44,0.72,2.16,17.6,65.5,1016.82,0,0,0,0,0.035706
2020/10/21 03:23:00.003,n,222,0.72,0,1.08,17.6,65.9,1016.82,0,0,0,0,0.032196
2020/10/21 03:24:00.001,n,222,1.8,1.08,1.8,17.6,65.9,1016.82,0,0,0,0,0.031357
2020/10/21 03:25:00.000,n,252,2.88,2.52,2.88,17.6,65.800004,1016.82,0,0,0,0,0.035706
2020/10/21 03:26:00.011,n,284,1.08,0.72,1.8,17.6,65.800004,1016.82,0,0,0,0,0.032196
2020/10/21 03:27:00.008,n,257,2.16,1.8,2.52,17.7,66,1016.82,0,0,0,0,0.033073
2020/10/21 03:28:00.000,n,164,1.08,0.36,1.44,17.7,66.1,1016.82,0,0,0,0,0.033073
2020/10/21 03:29:00.001,n,202,0.36,0,0.72,17.7,66.1,1016.82,0,0,0,0,0.035706
2020/10/21 03:30:00.000,n,205,1.08,0.36,1.8,17.7,66,1016.72,0,0,0,0,0.026131
2020/10/21 03:31:00.000,n,208,1.8,0.36,3.24,17.7,65.9,1016.72,0,0,0,0,0.033951
2020/10/21 03:32:00.000,n,117,3.96,3.24,5.4,17.7,66,1016.72,0,0,0,0,0.027847
2020/10/21 03:33:00.008,n,169,8.64,6.48,9.36,17.6,66.300004,1016.72,0,0,0,0,0.031357
2020/10/21 03:34:00.005,n,185,4.68,4.32,5.4,17.6,66.4,1016.72,0,0,0,0,0.028763
2020/10/21 03:35:00.004,n,187,5.04,3.96,5.76,17.6,66.800004,1016.72,0,0,0,0,0.036545
2020/10/21 03:36:00.001,n,174,5.4,3.6,6.84,17.5,67.1,1016.72,0,0,0,0,0.033951
2020/10/21 03:37:00.000,n,174,5.04,4.68,5.76,17.5,67.1,1016.72,0,0,0,0,0.033951
2020/10/21 03:38:00.000,n,178,2.52,2.16,2.52,17.5,67.2,1016.72,0,0,0,0,0.028763
2020/10/21 03:39:00.000,n,188,3.96,3.6,4.32,17.5,67.4,1016.72,0,0,0,0,0.032196
2020/10/21 03:40:00.006,n,189,3.24,3.24,3.96,17.5,67.5,1016.72,0,0,0,0,0.025253
2020/10/21 03:41:00.003,n,210,1.08,0.72,1.44,17.5,67.5,1016.82,0,0,0,0,0.02697
2020/10/21 03:42:00.000,n,186,2.88,2.52,3.24,17.5,67.6,1016.82,0,0,0,0,0.028763
2020/10/21 03:43:00.000,n,204,3.6,2.88,4.32,17.5,67.6,1016.82,0,0,0,0,0.028763
2020/10/21 03:44:00.009,n,170,2.52,1.8,2.88,17.4,67.5,1016.82,0,0,0,0,0.02697
2020/10/21 03:45:00.007,n,183,1.44,0.36,2.16,17.4,67.6,1016.82,0,0,0,0,0.026131
2020/10/21 03:46:00.000,n,203,2.52,2.16,2.88,17.4,67.5,1016.82,0,0,0,0,0.026131
2020/10/21 03:47:00.000,n,179,2.52,1.8,3.24,17.4,67.5,1016.82,0,0,0,0,0.02697
2020/10/21 03:48:00.000,n,265,2.88,2.88,3.6,17.4,67.7,1016.82,0,0,0,0,0.028763
2020/10/21 03:49:00.000,n,231,0.72,0,1.08,17.4,67.9,1016.82,0,0,0,0,0.027847
2020/10/21 03:50:00.007,n,195,1.08,0.72,1.44,17.4,67.7,1016.82,0,0,0,0,0.027847
2020/10/21 03:51:00.005,n,122,2.16,1.08,2.88,17.4,67.6,1016.82,0,0,0,0,0.028763
2020/10/21 03:52:00.001,n,169,5.4,3.24,6.12,17.4,67.8,1016.82,0,0,0,0,0.026131
2020/10/21 03:53:00.000,n,195,3.6,3.6,3.96,17.4,67.7,1016.82,0,0,0,0,0.023499
2020/10/21 03:54:00.013,n,171,5.76,5.04,6.48,17.4,67.8,1016.82,0,0,0,0,0.027847
2020/10/21 03:55:00.000,n,172,2.16,1.44,2.52,17.3,67.8,1016.82,0,0,0,0,0.02697
2020/10/21 03:56:00.000,n,163,5.04,4.32,5.76,17.3,67.9,1016.82,0,0,0,0,0.026131
2020/10/21 03:57:00.005,n,185,5.4,4.68,6.48,17.3,67.8,1016.82,0,0,0,0,0.020905
2020/10/21 03:58:00.002,n,176,2.52,2.16,2.88,17.3,68.2,1016.82,0,0,0,0,0.020905
2020/10/21 03:59:00.000,n,164,5.4,5.04,5.4,17.3,68.3,1016.82,0,0,0,0,0.027847
2020/10/21 04:00:00.000,n,261,1.08,0.36,2.52,17.3,68.6,1016.82,0,0,0,0,0.024376
2020/10/21 04:01:00.009,n,160,6.12,5.76,6.84,17.2,68.4,1016.82,0,0,0,0,0.025253
2020/10/21 04:02:00.006,n,177,5.04,4.32,6.12,17.2,68.3,1016.82,0,0,0,0,0.021782
2020/10/21 04:03:00.002,n,165,6.12,5.76,6.48,17.2,68,1016.82,0,0,0,0,0.021782
