"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/12 00:00:00.011,n,142,3.6,2.88,3.96,19.4,65,1021.92,0,0,0,0,0.027885
2020/10/12 00:01:00.000,n,110,2.52,1.8,2.88,19.4,65,1022.02,0,0,0,0,0.029602
2020/10/12 00:02:00.000,n,135,5.4,5.04,6.12,19.4,64.9,1021.92,0,0,0,0,0.022659
2020/10/12 00:03:00.000,n,125,3.6,3.24,3.96,19.4,65,1021.92,0,0,0,0,0.030479
2020/10/12 00:04:00.000,n,144,4.32,3.96,4.68,19.4,65,1021.92,0,0,0,0,0.028725
2020/10/12 00:05:00.000,n,156,3.96,2.16,5.4,19.4,65,1021.92,0,0,0,0,0.027885
2020/10/12 00:06:00.008,n,133,5.76,5.4,6.48,19.4,65,1021.92,0,0,0,0,0.023499
2020/10/12 00:07:00.005,n,138,3.6,2.88,4.32,19.4,65,1021.92,0,0,0,0,0.026131
2020/10/12 00:08:00.002,n,134,7.56,7.2,7.56,19.4,64.9,1021.92,0,0,0,0,0.027008
2020/10/12 00:09:00.000,n,154,5.04,4.68,5.76,19.4,64.9,1021.82,0,0,0,0,0.027885
2020/10/12 00:10:00.000,n,140,5.4,4.32,6.12,19.4,64.9,1021.82,0,0,0,0,0.021782
2020/10/12 00:11:00.000,n,91,3.96,2.88,5.04,19.4,64.9,1021.82,0,0,0,0,0.027885
2020/10/12 00:12:00.000,n,112,3.24,2.52,3.24,19.4,64.9,1021.82,0,0,0,0,0.021782
2020/10/12 00:13:00.005,n,148,5.76,4.68,6.48,19.4,65,1021.82,0,0,0,0,0.028725
2020/10/12 00:14:00.002,n,83,1.8,1.08,2.52,19.4,65,1021.82,0,0,0,0,0.026131
2020/10/12 00:15:00.000,n,140,3.24,2.88,3.96,19.4,65,1021.82,0,0,0,0,0.026131
2020/10/12 00:16:00.000,n,149,1.44,0.72,2.16,19.4,65,1021.82,0,0,0,0,0.027008
2020/10/12 00:17:00.009,n,115,3.24,2.88,3.6,19.4,65,1021.82,0,0,0,0,0.028725
2020/10/12 00:18:00.005,n,130,3.6,2.88,3.6,19.4,65.1,1021.82,0,0,0,0,0.027885
2020/10/12 00:19:00.000,n,141,6.12,5.76,6.48,19.4,65.1,1021.82,0,0,0,0,0.026131
2020/10/12 00:20:00.000,n,163,1.8,0.72,2.52,19.4,65.1,1021.82,0,0,0,0,0.025253
2020/10/12 00:21:00.000,n,113,2.16,0.72,3.24,19.4,65.1,1021.82,0,0,0,0,0.029602
2020/10/12 00:22:00.000,n,102,1.8,1.8,2.52,19.4,65.1,1021.82,0,0,0,0,0.027885
2020/10/12 00:23:00.000,n,106,3.6,3.24,4.68,19.4,65.199996,1021.82,0,0,0,0,0.028725
2020/10/12 00:24:00.008,n,129,2.16,1.8,2.88,19.4,65.199996,1021.82,0,0,0,0,0.026131
2020/10/12 00:25:00.005,n,136,2.52,2.16,3.24,19.4,65.199996,1021.82,0,0,0,0,0.029602
2020/10/12 00:26:00.002,n,128,2.16,2.16,2.88,19.4,65.199996,1021.72,0,0,0,0,0.029602
2020/10/12 00:27:00.016,n,124,4.68,3.96,5.04,19.4,65.300004,1021.72,0,0,0,0,0.026131
2020/10/12 00:28:00.000,n,124,5.04,4.32,5.76,19.4,65.300004,1021.72,0,0,0,0,0.022659
2020/10/12 00:29:00.000,n,118,4.68,3.24,5.4,19.4,65.300004,1021.72,0,0,0,0,0.027885
2020/10/12 00:30:00.000,n,121,3.24,1.44,4.32,19.4,65.300004,1021.72,0,0,0,0,0.029602
2020/10/12 00:31:00.005,n,119,3.24,2.52,3.96,19.4,65.4,1021.72,0,0,0,0,0.029602
2020/10/12 00:32:00.002,n,140,5.04,5.04,5.4,19.4,65.5,1021.72,0,0,0,0,0.027885
2020/10/12 00:33:00.000,n,132,2.16,1.44,2.88,19.4,65.4,1021.72,0,0,0,0,0.030479
2020/10/12 00:34:00.000,n,104,1.44,0.72,2.16,19.4,65.5,1021.72,0,0,0,0,0.031357
2020/10/12 00:35:00.010,n,126,3.6,2.88,4.32,19.4,65.5,1021.62,0,0,0,0,0.026131
2020/10/12 00:36:00.007,n,93,3.6,3.24,3.96,19.4,65.5,1021.62,0,0,0,0,0.024376
2020/10/12 00:37:00.000,n,91,2.16,2.16,2.52,19.4,65.6,1021.62,0,0,0,0,0.029602
2020/10/12 00:38:00.000,n,98,2.88,2.16,3.6,19.4,65.6,1021.62,0,0,0,0,0.027008
2020/10/12 00:39:00.000,n,102,1.8,1.44,2.88,19.4,65.6,1021.62,0,0,0,0,0.031357
2020/10/12 00:40:00.000,n,88,3.96,3.6,4.32,19.4,65.699996,1021.62,0,0,0,0,0.033073
2020/10/12 00:41:00.008,n,86,4.32,3.96,4.68,19.4,65.699996,1021.62,0,0,0,0,0.030479
2020/10/12 00:42:00.006,n,68,1.08,0.72,1.8,19.4,65.699996,1021.62,0,0,0,0,0.027008
2020/10/12 00:43:00.003,n,118,3.24,2.52,3.24,19.4,65.699996,1021.62,0,0,0,0,0.027008
2020/10/12 00:44:00.000,n,84,3.24,2.16,4.32,19.5,65.699996,1021.62,0,0,0,0,0.026131
2020/10/12 00:45:00.014,n,125,2.88,2.16,3.6,19.4,65.699996,1021.72,0,0,0,0,0.030479
2020/10/12 00:46:00.000,n,116,1.44,1.08,2.16,19.4,65.699996,1021.72,0,0,0,0,0.032234
2020/10/12 00:47:00.000,n,135,3.96,3.6,4.32,19.4,65.800004,1021.72,0,0,0,0,0.032234
2020/10/12 00:48:00.005,n,139,4.68,4.32,5.04,19.4,65.9,1021.72,0,0,0,0,0.029602
2020/10/12 00:49:00.002,n,118,3.96,3.6,4.32,19.4,65.9,1021.82,0,0,0,0,0.031357
2020/10/12 00:50:00.000,n,122,1.8,1.44,2.16,19.4,65.9,1021.82,0,0,0,0,0.029602
2020/10/12 00:51:00.000,n,139,3.24,2.88,4.32,19.4,66,1021.82,0,0,0,0,0.032234
2020/10/12 00:52:00.010,n,136,4.32,3.96,4.68,19.5,66,1021.72,0,0,0,0,0.027885
2020/10/12 00:53:00.008,n,109,2.16,1.8,2.88,19.5,66,1021.72,0,0,0,0,0.027008
2020/10/12 00:54:00.005,n,136,4.32,4.32,4.68,19.4,66.1,1021.72,0,0,0,0,0.032234
2020/10/12 00:55:00.003,n,123,2.16,1.44,3.24,19.4,66,1021.72,0,0,0,0,0.028725
2020/10/12 00:56:00.000,n,120,3.96,3.96,4.32,19.5,66,1021.72,0,0,0,0,0.025253
2020/10/12 00:57:00.000,n,131,1.8,1.8,2.16,19.5,65.9,1021.72,0,0,0,0,0.026131
2020/10/12 00:58:00.000,n,112,1.8,1.44,2.16,19.5,65.9,1021.72,0,0,0,0,0.026131
2020/10/12 00:59:00.006,n,90,3.6,3.24,3.6,19.5,65.9,1021.62,0,0,0,0,0.028725
2020/10/12 01:00:00.003,n,121,1.44,0.72,2.16,19.5,66,1021.62,0,0,0,0,0.027008
2020/10/12 01:01:00.000,n,126,3.24,2.88,3.24,19.5,65.9,1021.62,0,0,0,0,0.031357
2020/10/12 01:02:00.013,n,97,1.44,0.72,1.8,19.5,65.9,1021.62,0,0,0,0,0.031357
2020/10/12 01:03:00.011,n,127,3.96,3.24,4.68,19.5,66,1021.52,0,0,0,0,0.024376
2020/10/12 01:04:00.000,n,135,3.96,3.96,3.96,19.5,66,1021.52,0,0,0,0,0.028725
2020/10/12 01:05:00.000,n,142,3.6,3.24,4.32,19.5,66.1,1021.52,0,0,0,0,0.025253
2020/10/12 01:06:00.000,n,144,2.52,1.8,2.88,19.4,66.1,1021.62,0,0,0,0,0.033951
2020/10/12 01:07:00.000,n,144,5.76,5.4,6.12,19.4,66.1,1021.62,0,0,0,0,0.028725
2020/10/12 01:08:00.000,n,135,1.44,0.72,2.16,19.4,66.199996,1021.62,0,0,0,0,0.031357
2020/10/12 01:09:00.008,n,144,4.32,3.6,4.68,19.4,66.300004,1021.62,0,0,0,0,0.033073
2020/10/12 01:10:00.005,n,162,2.88,2.88,3.24,19.4,66.300004,1021.62,0,0,0,0,0.027885
2020/10/12 01:11:00.003,n,145,4.32,3.6,4.68,19.4,66.300004,1021.62,0,0,0,0,0.030479
2020/10/12 01:12:00.015,n,145,6.12,6.12,6.84,19.4,66.5,1021.62,0,0,0,0,0.029602
2020/10/12 01:13:00.000,n,144,4.68,4.68,5.04,19.4,66.5,1021.62,0,0,0,0,0.033073
2020/10/12 01:14:00.000,n,130,3.6,3.24,3.96,19.4,66.5,1021.52,0,0,0,0,0.029602
2020/10/12 01:15:00.000,n,123,3.24,2.88,3.6,19.4,66.6,1021.52,0,0,0,0,0.029602
2020/10/12 01:16:00.006,n,119,4.32,3.96,4.32,19.4,66.5,1021.52,0,0,0,0,0.031357
2020/10/12 01:17:00.003,n,133,5.4,4.68,5.76,19.4,66.6,1021.52,0,0,0,0,0.033951
2020/10/12 01:18:00.000,n,167,3.6,3.24,4.32,19.4,66.699996,1021.52,0,0,0,0,0.032234
2020/10/12 01:19:00.000,n,128,1.8,1.08,3.24,19.4,66.699996,1021.42,0,0,0,0,0.029602
2020/10/12 01:20:00.010,n,138,2.88,1.8,4.32,19.4,66.699996,1021.42,0,0,0,0,0.029602
2020/10/12 01:21:00.007,n,135,1.44,0,2.52,19.4,66.699996,1021.42,0,0,0,0,0.030479
2020/10/12 01:22:00.000,n,150,3.96,3.96,4.32,19.3,66.699996,1021.42,0,0,0,0,0.028725
2020/10/12 01:23:00.000,n,126,1.08,0.72,1.8,19.3,66.699996,1021.42,0,0,0,0,0.033073
2020/10/12 01:24:00.000,n,164,3.24,2.52,4.32,19.3,66.800004,1021.42,0,0,0,0,0.033073
2020/10/12 01:25:00.000,n,161,5.04,4.32,5.04,19.3,66.800004,1021.42,0,0,0,0,0.027885
2020/10/12 01:26:00.008,n,181,4.68,3.6,5.04,19.3,66.800004,1021.42,0,0,0,0,0.032234
2020/10/12 01:27:00.006,n,175,2.88,1.44,3.96,19.3,66.699996,1021.42,0,0,0,0,0.031357
2020/10/12 01:28:00.004,n,172,3.24,2.88,3.6,19.3,66.699996,1021.42,0,0,0,0,0.032234
2020/10/12 01:29:00.001,n,172,4.32,3.24,4.68,19.3,66.699996,1021.42,0,0,0,0,0.027008
2020/10/12 01:30:00.015,n,146,3.96,3.24,4.68,19.3,66.800004,1021.32,0,0,0,0,0.033073
2020/10/12 01:31:00.000,n,121,2.16,1.44,2.52,19.3,66.800004,1021.32,0,0,0,0,0.027885
2020/10/12 01:32:00.000,n,176,2.16,1.8,2.88,19.3,66.9,1021.32,0,0,0,0,0.026131
2020/10/12 01:33:00.000,n,165,1.8,0.72,2.16,19.3,67,1021.32,0,0,0,0,0.031357
2020/10/12 01:34:00.004,n,199,3.96,3.6,4.32,19.3,66.9,1021.32,0,0,0,0,0.031357
2020/10/12 01:35:00.001,n,164,3.24,2.52,3.6,19.3,66.9,1021.32,0,0,0,0,0.031357
2020/10/12 01:36:00.000,n,197,3.6,3.24,4.32,19.3,66.9,1021.32,0,0,0,0,0.030479
2020/10/12 01:37:00.011,n,167,0.72,0.36,1.44,19.3,66.9,1021.32,0,0,0,0,0.027008
2020/10/12 01:38:00.008,n,205,2.52,2.16,2.88,19.3,66.800004,1021.32,0,0,0,0,0.030479
2020/10/12 01:39:00.005,n,206,2.88,2.88,3.6,19.3,67,1021.22,0,0,0,0,0.028725
2020/10/12 01:40:00.000,n,171,3.6,3.24,3.96,19.3,67.1,1021.22,0,0,0,0,0.028725
2020/10/12 01:41:00.000,n,230,2.88,2.52,2.88,19.3,67.2,1021.22,0,0,0,0,0.032234
2020/10/12 01:42:00.000,n,239,1.44,0.72,1.8,19.3,67.2,1021.22,0,0,0,0,0.029602
2020/10/12 01:43:00.000,n,255,1.08,0.72,1.44,19.3,67.3,1021.22,0,0,0,0,0.028725
2020/10/12 01:44:00.000,n,230,0.36,0.36,0.72,19.3,67.6,1021.22,0,0,0,0,0.027885
2020/10/12 01:45:00.007,n,269,2.16,1.44,2.16,19.3,67.6,1021.22,0,0,0,0,0.028725
2020/10/12 01:46:00.004,n,265,2.88,2.88,3.24,19.3,67.7,1021.22,0,0,0,0,0.026131
2020/10/12 01:47:00.001,n,266,3.6,3.6,3.6,19.2,67.7,1021.22,0,0,0,0,0.027885
2020/10/12 01:48:00.014,n,301,1.44,1.08,2.16,19.2,67.9,1021.22,0,0,0,0,0.027885
2020/10/12 01:49:00.000,n,266,1.44,1.08,1.8,19.2,68,1021.22,0,0,0,0,0.024376
2020/10/12 01:50:00.000,n,303,0.72,0.36,1.08,19.2,68,1021.22,0,0,0,0,0.026131
2020/10/12 01:51:00.000,n,260,2.52,1.44,2.88,19.1,68,1021.22,0,0,0,0,0.023499
2020/10/12 01:52:00.002,n,260,2.16,1.44,2.52,19.1,67.8,1021.22,0,0,0,0,0.027008
2020/10/12 01:53:00.000,n,233,1.44,1.08,1.44,19.1,67.8,1021.12,0,0,0,0,0.027008
2020/10/12 01:54:00.000,n,301,1.08,0.72,1.08,19.1,67.9,1021.12,0,0,0,0,0.027008
2020/10/12 01:55:00.010,n,254,2.88,1.8,3.24,19.1,67.9,1021.12,0,0,0,0,0.027008
2020/10/12 01:56:00.007,n,300,0.72,0,1.44,19,67.9,1021.12,0,0,0,0,0.027008
2020/10/12 01:57:00.004,n,235,1.44,0.72,2.16,19,68,1021.02,0,0,0,0,0.021782
2020/10/12 01:58:00.001,n,229,1.44,1.44,2.16,19,68.1,1021.02,0,0,0,0,0.030479
2020/10/12 01:59:00.000,n,210,1.8,1.44,1.8,19,68.1,1021.02,0,0,0,0,0.027008
2020/10/12 02:00:00.000,n,268,1.44,0.72,1.8,19,68.2,1021.02,0,0,0,0,0.023499
2020/10/12 02:01:00.000,n,355,0.72,0.36,1.44,19,68.4,1021.02,0,0,0,0,0.023499
2020/10/12 02:02:00.006,n,71,1.08,0.72,1.8,19,68.5,1021.02,0,0,0,0,0.023499
2020/10/12 02:03:00.004,n,132,0.72,0.36,1.8,19,68.5,1021.02,0,0,0,0,0.025253
2020/10/12 02:04:00.001,n,195,1.44,0.72,1.8,19,68.5,1021.02,0,0,0,0,0.023499
2020/10/12 02:05:00.014,n,114,0.72,0.36,0.72,19,68.5,1021.02,0,0,0,0,0.026131
2020/10/12 02:06:00.011,n,116,1.08,0.72,1.08,19,68.5,1021.02,0,0,0,0,0.023499
2020/10/12 02:07:00.000,n,240,1.08,0.72,1.44,19,68.5,1021.02,0,0,0,0,0.024376
2020/10/12 02:08:00.000,n,189,0.36,0,0.72,19,68.6,1021.02,0,0,0,0,0.024376
2020/10/12 02:09:00.002,n,287,1.8,1.8,2.52,19,68.5,1021.02,0,0,0,0,0.024376
2020/10/12 02:10:00.000,n,263,1.8,0.72,2.16,19,68.4,1021.02,0,0,0,0,0.025253
2020/10/12 02:11:00.000,n,220,2.52,1.8,2.88,18.9,68.4,1021.02,0,0,0,0,0.024376
2020/10/12 02:12:00.009,n,235,2.52,2.16,2.52,18.9,68.4,1021.02,0,0,0,0,0.025253
2020/10/12 02:13:00.006,n,229,2.16,1.44,2.52,18.9,68.5,1021.12,0,0,0,0,0.024376
2020/10/12 02:14:00.004,n,258,2.16,1.8,2.16,18.9,68.5,1021.12,0,0,0,0,0.024376
2020/10/12 02:15:00.003,n,215,1.8,1.08,2.52,18.9,68.6,1021.12,0,0,0,0,0.022659
2020/10/12 02:16:00.000,n,226,2.16,2.16,2.52,18.9,68.6,1021.12,0,0,0,0,0.020905
2020/10/12 02:17:00.000,n,300,1.44,1.08,2.16,18.9,68.7,1021.12,0,0,0,0,0.022659
2020/10/12 02:18:00.000,n,228,1.8,1.8,2.16,18.9,68.7,1021.02,0,0,0,0,0.022659
2020/10/12 02:19:00.000,n,262,0.36,0,0.72,18.9,68.7,1021.02,0,0,0,0,0.021782
2020/10/12 02:20:00.005,n,229,1.08,0.72,1.08,18.9,68.6,1021.02,0,0,0,0,0.021782
2020/10/12 02:21:00.002,n,166,0.36,0.36,0.72,18.9,68.6,1021.02,0,0,0,0,0.023499
2020/10/12 02:22:00.000,n,205,0.36,0,0.72,18.9,68.6,1021.02,0,0,0,0,0.020027
2020/10/12 02:23:00.013,n,179,2.52,1.8,2.88,18.9,68.5,1021.02,0,0,0,0,0.027008
2020/10/12 02:24:00.011,n,187,2.52,2.16,2.88,18.9,68.5,1021.02,0,0,0,0,0.020905
2020/10/12 02:25:00.000,n,203,2.52,2.16,2.88,18.9,68.5,1021.02,0,0,0,0,0.023499
2020/10/12 02:26:00.000,n,176,2.16,0.72,3.6,18.9,68.6,1021.02,0,0,0,0,0.023499
2020/10/12 02:27:00.002,n,148,3.6,2.52,3.96,18.9,68.6,1020.92,0,0,0,0,0.020905
2020/10/12 02:28:00.000,n,207,1.44,0.72,2.52,18.9,68.6,1020.92,0,0,0,0,0.027885
2020/10/12 02:29:00.000,n,257,2.52,1.8,3.6,18.9,68.6,1020.92,0,0,0,0,0.027008
2020/10/12 02:30:00.009,n,188,2.52,2.16,3.24,18.9,68.7,1020.92,0,0,0,0,0.020905
2020/10/12 02:31:00.007,n,230,2.16,2.16,2.52,18.9,68.7,1020.92,0,0,0,0,0.025253
2020/10/12 02:32:00.004,n,189,1.8,1.44,2.16,18.9,68.7,1020.92,0,0,0,0,0.027885
2020/10/12 02:33:00.001,n,263,1.44,1.08,1.44,18.9,68.7,1020.92,0,0,0,0,0.020905
2020/10/12 02:34:00.000,n,234,1.44,1.44,2.16,18.9,68.6,1020.92,0,0,0,0,0.024376
2020/10/12 02:35:00.000,n,260,1.8,1.44,1.8,18.9,68.7,1020.92,0,0,0,0,0.024376
2020/10/12 02:36:00.000,n,244,2.16,2.16,2.16,18.9,68.7,1020.92,0,0,0,0,0.020905
2020/10/12 02:37:00.006,n,221,3.6,2.88,3.96,18.9,68.8,1020.92,0,0,0,0,0.022659
2020/10/12 02:38:00.004,n,245,4.32,3.6,4.32,18.9,68.9,1020.92,0,0,0,0,0.023499
2020/10/12 02:39:00.000,n,222,4.32,3.24,4.68,18.9,69,1020.92,0,0,0,0,0.024376
2020/10/12 02:40:00.000,n,264,3.6,3.24,3.96,18.8,69,1020.92,0,0,0,0,0.023499
2020/10/12 02:41:00.011,n,255,4.32,4.32,4.68,18.8,69.2,1021.02,0,0,0,0,0.022659
2020/10/12 02:42:00.008,n,277,3.96,3.6,4.32,18.8,69.3,1021.02,0,0,0,0,0.021782
2020/10/12 02:43:00.000,n,258,5.04,4.68,5.76,18.8,69.4,1021.02,0,0,0,0,0.026131
2020/10/12 02:44:00.002,n,262,5.4,4.32,5.76,18.7,69.4,1021.02,0,0,0,0,0.023499
2020/10/12 02:45:00.000,n,270,6.48,6.12,7.56,18.7,69.5,1021.02,0,0,0,0,0.022659
2020/10/12 02:46:00.000,n,276,5.04,4.32,6.48,18.6,69.6,1021.12,0,0,0,0,0.025253
2020/10/12 02:47:00.000,n,264,6.12,5.4,6.48,18.6,69.6,1021.12,0,0,0,0,0.020027
2020/10/12 02:48:00.007,n,257,6.48,5.76,7.2,18.6,69.6,1021.12,0,0,0,0,0.020905
2020/10/12 02:49:00.005,n,269,5.4,5.04,5.76,18.5,69.7,1021.12,0,0,0,0,0.021782
2020/10/12 02:50:00.003,n,273,5.4,4.68,5.76,18.5,69.8,1021.12,0,0,0,0,0.023499
2020/10/12 02:51:00.000,n,274,5.04,4.68,5.04,18.5,69.9,1021.12,0,0,0,0,0.023499
2020/10/12 02:52:00.000,n,278,5.04,3.96,5.76,18.5,70,1021.12,0,0,0,0,0.022659
2020/10/12 02:53:00.000,n,256,3.24,2.88,3.96,18.4,70,1021.12,0,0,0,0,0.024376
2020/10/12 02:54:00.000,n,260,7.56,6.84,8.28,18.4,69.9,1021.12,0,0,0,0,0.022659
2020/10/12 02:55:00.003,n,251,7.2,5.4,8.28,18.4,69.9,1021.12,0,0,0,0,0.030479
2020/10/12 02:56:00.001,n,248,5.76,5.4,6.12,18.4,69.9,1021.12,0,0,0,0,0.026131
2020/10/12 02:57:00.000,n,279,3.24,2.52,4.32,18.3,70.1,1021.12,0,0,0,0,0.029602
2020/10/12 02:58:00.011,n,293,1.8,1.44,2.52,18.3,70.2,1021.12,0,0,0,0,0.029602
2020/10/12 02:59:00.008,n,255,2.16,1.8,2.52,18.3,70.3,1021.12,0,0,0,0,0.029602
2020/10/12 03:00:00.005,n,292,3.6,3.24,3.96,18.3,70.5,1021.12,0,0,0,0,0.028725
2020/10/12 03:01:00.002,n,261,6.48,6.12,7.2,18.3,70.2,1021.12,0,0,0,0,0.027847
2020/10/12 03:02:00.000,n,263,6.12,6.12,6.48,18.2,70.2,1021.12,0,0,0,0,0.029602
2020/10/12 03:03:00.000,n,284,5.76,4.32,6.12,18.2,70.7,1021.12,0,0,0,0,0.027847
2020/10/12 03:04:00.000,n,259,4.32,3.96,4.68,18.2,70.5,1021.12,0,0,0,0,0.023499
2020/10/12 03:05:00.006,n,269,3.6,3.24,4.32,18.2,70.5,1021.12,0,0,0,0,0.029602
2020/10/12 03:06:00.003,n,252,3.24,2.52,3.96,18.2,70.6,1021.12,0,0,0,0,0.026131
2020/10/12 03:07:00.000,n,272,2.16,0.72,3.6,18.2,70.7,1021.12,0,0,0,0,0.026131
2020/10/12 03:08:00.013,n,296,1.8,0.72,2.16,18.2,70.9,1021.12,0,0,0,0,0.024376
2020/10/12 03:09:00.010,n,296,1.8,1.08,3.24,18.2,70.7,1021.22,0,0,0,0,0.025253
2020/10/12 03:10:00.000,n,268,4.68,4.32,4.68,18.2,70.7,1021.22,0,0,0,0,0.022659
2020/10/12 03:11:00.000,n,266,5.4,4.68,5.76,18.2,70.7,1021.22,0,0,0,0,0.027847
2020/10/12 03:12:00.000,n,273,1.08,0.72,1.44,18.2,70.7,1021.22,0,0,0,0,0.020027
2020/10/12 03:13:00.000,n,223,2.88,1.44,3.6,18.2,70.9,1021.22,0,0,0,0,0.023499
2020/10/12 03:14:00.000,n,250,1.8,1.44,2.16,18.2,71,1021.12,0,0,0,0,0.024376
2020/10/12 03:15:00.008,n,261,3.6,3.24,3.6,18.2,70.9,1021.12,0,0,0,0,0.020027
2020/10/12 03:16:00.005,n,215,1.08,0.72,1.8,18.2,70.9,1021.12,0,0,0,0,0.022659
2020/10/12 03:17:00.002,n,258,2.16,1.8,2.16,18.2,70.9,1021.12,0,0,0,0,0.020905
2020/10/12 03:18:00.016,n,177,0.36,0.36,0.72,18.2,70.8,1021.12,0,0,0,0,0.021782
2020/10/12 03:19:00.000,n,224,2.16,1.44,2.52,18.2,70.8,1021.12,0,0,0,0,0.016556
2020/10/12 03:20:00.000,n,130,0.36,0,0.72,18.2,70.9,1021.12,0,0,0,0,0.024376
2020/10/12 03:21:00.000,n,312,0,0,0.36,18.2,71,1021.12,0,0,0,0,0.022659
2020/10/12 03:22:00.005,n,110,1.8,1.08,2.16,18.2,70.7,1021.12,0,0,0,0,0.020905
2020/10/12 03:23:00.003,n,267,3.24,2.88,3.6,18.2,70.7,1021.12,0,0,0,0,0.021782
2020/10/12 03:24:00.000,n,330,1.44,1.08,2.16,18.2,70.7,1021.12,0,0,0,0,0.023499
2020/10/12 03:25:00.012,n,253,2.88,2.52,3.24,18.2,70.5,1021.12,0,0,0,0,0.020905
2020/10/12 03:26:00.009,n,243,2.16,1.8,2.16,18.2,70.4,1021.12,0,0,0,0,0.021782
2020/10/12 03:27:00.007,n,244,2.16,1.8,2.52,18.2,70.4,1021.12,0,0,0,0,0.021782
2020/10/12 03:28:00.000,n,265,2.88,2.52,3.6,18.2,71,1021.12,0,0,0,0,0.016556
2020/10/12 03:29:00.000,n,214,1.08,0.36,1.44,18.2,71.1,1021.12,0,0,0,0,0.021782
2020/10/12 03:30:00.000,n,78,2.16,2.16,2.88,18.2,70.9,1021.12,0,0,0,0,0.015678
2020/10/12 03:31:00.000,n,56,0.36,0.36,0.72,18.1,70.9,1021.12,0,0,0,0,0.015678
2020/10/12 03:32:00.008,n,29,0.36,0,0.72,18.1,70.9,1021.12,0,0,0,0,0.014801
2020/10/12 03:33:00.006,n,243,2.88,2.52,3.24,18.1,70.9,1021.12,0,0,0,0,0.016556
2020/10/12 03:34:00.002,n,206,0.72,0.36,1.08,18.1,71.1,1021.12,0,0,0,0,0.021782
2020/10/12 03:35:00.000,n,269,3.96,3.24,4.68,18.1,71,1021.22,0,0,0,0,0.018272
2020/10/12 03:36:00.014,n,298,1.8,0.72,2.88,18.1,70.6,1021.22,0,0,0,0,0.021782
2020/10/12 03:37:00.000,n,244,2.16,2.16,2.88,18.1,70.4,1021.22,0,0,0,0,0.020905
2020/10/12 03:38:00.000,n,224,1.44,0.72,2.52,18,70.6,1021.22,0,0,0,0,0.01915
2020/10/12 03:39:00.000,n,215,1.08,1.08,1.8,18,70.6,1021.22,0,0,0,0,0.01915
2020/10/12 03:40:00.002,n,267,2.52,2.16,2.52,17.9,70.7,1021.22,0,0,0,0,0.026131
2020/10/12 03:41:00.000,n,271,1.8,0.72,2.16,17.9,70.7,1021.22,0,0,0,0,0.034828
2020/10/12 03:42:00.010,n,270,1.08,0.72,1.08,17.9,70.8,1021.22,0,0,0,0,0.032196
2020/10/12 03:43:00.007,n,303,0.36,0,0.72,17.9,70.8,1021.22,0,0,0,0,0.02697
2020/10/12 03:44:00.004,n,263,2.52,2.16,3.24,17.9,71.5,1021.22,0,0,0,0,0.030479
2020/10/12 03:45:00.002,n,260,2.16,1.8,2.16,17.9,70.9,1021.32,0,0,0,0,0.029602
2020/10/12 03:46:00.000,n,278,3.6,1.8,4.32,17.9,71.1,1021.32,0,0,0,0,0.031357
2020/10/12 03:47:00.000,n,264,3.24,1.44,3.96,17.9,70.8,1021.32,0,0,0,0,0.029602
2020/10/12 03:48:00.000,n,263,5.76,5.4,6.48,17.9,70.4,1021.32,0,0,0,0,0.031357
2020/10/12 03:49:00.000,n,217,1.08,0.36,2.52,17.9,70.7,1021.42,0,0,0,0,0.031357
2020/10/12 03:50:00.004,n,300,2.88,2.52,3.24,17.8,70.8,1021.42,0,0,0,0,0.030479
2020/10/12 03:51:00.001,n,213,1.44,0.72,2.16,17.8,71.4,1021.52,0,0,0,0,0.027847
2020/10/12 03:52:00.000,n,300,1.44,0.72,2.52,17.9,70.8,1021.52,0,0,0,0,0.029602
2020/10/12 03:53:00.012,n,287,0.72,0.72,0.72,17.8,70.9,1021.52,0,0,0,0,0.02697
2020/10/12 03:54:00.010,n,285,2.16,1.44,2.52,17.8,71,1021.52,0,0,0,0,0.027847
2020/10/12 03:55:00.000,n,262,3.6,2.88,3.96,17.8,71.1,1021.52,0,0,0,0,0.027847
2020/10/12 03:56:00.003,n,274,3.6,2.88,3.96,17.8,70.9,1021.52,0,0,0,0,0.02697
2020/10/12 03:57:00.000,n,260,2.52,1.8,3.24,17.8,70.8,1021.52,0,0,0,0,0.028763
2020/10/12 03:58:00.000,n,66,1.8,0.72,2.16,17.8,70.9,1021.52,0,0,0,0,0.027847
2020/10/12 03:59:00.000,n,237,1.08,0.72,1.08,17.8,70.7,1021.52,0,0,0,0,0.026131
2020/10/12 04:00:00.006,n,297,1.44,1.08,1.8,17.8,70.5,1021.52,0,0,0,0,0.023537
2020/10/12 04:01:00.004,n,258,1.08,0.72,1.44,17.8,70.4,1021.52,0,0,0,0,0.030479
2020/10/12 04:02:00.000,n,253,2.16,1.44,2.88,17.8,70.3,1021.52,0,0,0,0,0.028763
2020/10/12 04:03:00.011,n,209,0.72,0.72,0.72,17.8,71.1,1021.52,0,0,0,0,0.033989
