"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/02 00:00:00.005,n,276,1.8,1.44,2.16,18.4,80.9,1020.62,0,0,0,0,0.036545
2022/05/02 00:01:00.000,n,309,2.16,1.08,3.6,18.4,81,1020.52,0,0,0,0,0.031319
2022/05/02 00:02:00.000,n,213,2.88,2.52,3.24,18.4,81.1,1020.52,0,0,0,0,0.037384
2022/05/02 00:03:00.000,n,189,3.24,1.8,7.2,18.4,81.2,1020.52,0,0,0,0,0.03479
2022/05/02 00:04:00.000,n,171,3.24,2.16,4.68,18.4,81.1,1020.52,0,0,0,0,0.039139
2022/05/02 00:05:00.006,n,170,1.44,0.36,3.6,18.4,81.1,1020.52,0,0,0,0,0.036545
2022/05/02 00:06:00.005,n,100,2.52,0.72,5.76,18.4,81.1,1020.52,0,0,0,0,0.033913
2022/05/02 00:07:00.002,n,291,2.52,2.16,3.24,18.4,81.2,1020.52,0,0,0,0,0.036545
2022/05/02 00:08:00.000,n,130,2.16,1.08,3.6,18.4,81.2,1020.52,0,0,0,0,0.03479
2022/05/02 00:09:00.012,n,161,2.52,1.8,3.6,18.3,81.1,1020.52,0,0,0,0,0.037384
2022/05/02 00:10:00.000,n,215,3.6,2.88,4.68,18.3,80.9,1020.52,0,0,0,0,0.033913
2022/05/02 00:11:00.000,n,171,2.52,1.8,3.24,18.3,81,1020.52,0,0,0,0,0.03479
2022/05/02 00:12:00.004,n,235,0.72,0,1.44,18.3,81.1,1020.52,0,0,0,0,0.033913
2022/05/02 00:13:00.001,n,310,2.52,2.16,2.88,18.3,81.1,1020.52,0,0,0,0,0.033035
2022/05/02 00:14:00.000,n,248,0.72,0.72,0.72,18.3,81.2,1020.52,0,0,0,0,0.031319
2022/05/02 00:15:00.000,n,320,3.24,1.8,5.04,18.3,81.4,1020.52,0,0,0,0,0.03479
2022/05/02 00:16:00.009,n,165,2.52,0.36,3.96,18.3,82,1020.52,0,0,0,0,0.031319
2022/05/02 00:17:00.006,n,222,3.24,2.52,3.96,18.4,81.4,1020.52,0,0,0,0,0.032158
2022/05/02 00:18:00.003,n,238,0.72,0,1.44,18.4,81.5,1020.52,0,0,0,0,0.032158
2022/05/02 00:19:00.001,n,249,1.8,1.08,5.04,18.3,81.4,1020.52,0,0,0,0,0.030441
2022/05/02 00:20:00.000,n,165,3.24,2.52,3.96,18.4,81.7,1020.42,0,0,0,0,0.029564
2022/05/02 00:21:00.000,n,275,4.68,3.96,5.04,18.3,81.2,1020.42,0,0,0,0,0.032158
2022/05/02 00:22:00.000,n,163,2.52,0.72,4.32,18.3,81.1,1020.42,0,0,0,0,0.030441
2022/05/02 00:23:00.006,n,266,3.96,3.6,5.04,18.2,81.1,1020.42,0,0,0,0,0.032158
2022/05/02 00:24:00.003,n,225,5.04,3.24,6.12,18.2,81.3,1020.42,0,0,0,0,0.030441
2022/05/02 00:25:00.000,n,226,4.32,0.36,6.84,18.2,81,1020.42,0,0,0,0,0.029564
2022/05/02 00:26:00.014,n,347,2.16,0.72,4.32,18.2,81.6,1020.42,0,0,0,0,0.027809
2022/05/02 00:27:00.011,n,171,3.96,1.8,6.48,18.2,81.6,1020.52,0,0,0,0,0.029564
2022/05/02 00:28:00.000,n,258,0.72,0,1.44,18.2,81.2,1020.52,0,0,0,0,0.02697
2022/05/02 00:29:00.000,n,152,4.32,2.88,10.08,18.2,81,1020.52,0,0,0,0,0.02697
2022/05/02 00:30:00.002,n,183,7.56,4.68,9.36,18.2,81,1020.52,0,0,0,0,0.025215
2022/05/02 00:31:00.000,n,173,2.16,0.36,3.96,18.2,81.1,1020.42,0,0,0,0,0.026093
2022/05/02 00:32:00.000,n,40,0.72,0.36,0.72,18.2,81.1,1020.42,0,0,0,0,0.026093
2022/05/02 00:33:00.009,n,269,3.6,2.52,4.68,18.2,81.1,1020.42,0,0,0,0,0.02697
2022/05/02 00:34:00.006,n,135,2.52,1.44,3.24,18.2,80.9,1020.42,0,0,0,0,0.02346
2022/05/02 00:35:00.004,n,212,2.52,1.8,3.24,18.2,80.9,1020.42,0,0,0,0,0.027809
2022/05/02 00:36:00.001,n,186,3.24,2.16,5.04,18.2,81,1020.42,0,0,0,0,0.024338
2022/05/02 00:37:00.000,n,141,2.16,1.08,3.6,18.2,81.1,1020.32,0,0,0,0,0.024338
2022/05/02 00:38:00.000,n,166,5.04,3.24,8.28,18.2,81.2,1020.32,0,0,0,0,0.025215
2022/05/02 00:39:00.000,n,212,2.52,1.44,3.24,18.2,81.3,1020.32,0,0,0,0,0.02346
2022/05/02 00:40:00.000,n,114,4.32,1.44,5.4,18.2,81.3,1020.32,0,0,0,0,0.019989
2022/05/02 00:41:00.005,n,282,3.6,2.88,3.96,18.1,81.4,1020.32,0,0,0,0,0.021744
2022/05/02 00:42:00.002,n,209,2.16,1.8,4.68,18.2,81.5,1020.32,0,0,0,0,0.022583
2022/05/02 00:43:00.000,n,215,2.16,1.44,2.88,18.2,81.5,1020.32,0,0,0,0,0.024338
2022/05/02 00:44:00.013,n,208,2.52,1.08,4.32,18.2,81.6,1020.32,0,0,0,0,0.02346
2022/05/02 00:45:00.010,n,188,3.6,1.44,6.84,18.2,81.7,1020.32,0,0,0,0,0.022583
2022/05/02 00:46:00.000,n,171,3.96,2.88,6.48,18.2,81.8,1020.32,0,0,0,0,0.02697
2022/05/02 00:47:00.000,n,214,2.52,1.44,3.6,18.2,81.7,1020.32,0,0,0,0,0.025215
2022/05/02 00:48:00.007,n,296,2.16,1.8,2.88,18.2,81.8,1020.22,0,0,0,0,0.021744
2022/05/02 00:49:00.006,n,152,5.4,4.68,6.48,18.2,81.7,1020.22,0,0,0,0,0.021744
2022/05/02 00:50:00.000,n,210,3.96,2.16,7.56,18.1,81.5,1020.22,0,0,0,0,0.025215
2022/05/02 00:51:00.000,n,309,2.52,1.8,3.24,18.1,81.6,1020.22,0,0,0,0,0.02697
2022/05/02 00:52:00.010,n,154,0.36,0.36,0.36,18.1,81.7,1020.22,0,0,0,0,0.028687
2022/05/02 00:53:00.007,n,172,6.84,3.96,9.36,18.1,81.6,1020.22,0,0,0,0,0.02697
2022/05/02 00:54:00.004,n,177,7.2,5.04,7.92,18.1,81.6,1020.22,0,0,0,0,0.02697
2022/05/02 00:55:00.001,n,16,2.88,0.72,6.84,18.1,81.7,1020.22,0,0,0,0,0.025215
2022/05/02 00:56:00.000,n,150,0.36,0,1.08,18.1,81.7,1020.22,0,0,0,0,0.02697
2022/05/02 00:57:00.000,n,159,5.4,0.72,8.64,18.1,81.7,1020.22,0,0,0,0,0.02697
2022/05/02 00:58:00.000,n,253,2.52,0.72,4.32,18.1,81.7,1020.22,0,0,0,0,0.026093
2022/05/02 00:59:00.005,n,203,2.88,1.44,5.76,18.1,81.9,1020.22,0,0,0,0,0.026093
2022/05/02 01:00:00.003,n,171,3.24,1.8,5.04,18.1,81.7,1020.22,0,0,0,0,0.024338
2022/05/02 01:01:00.000,n,328,2.16,1.8,4.68,18.1,81.7,1020.22,0,0,0,0,0.022583
2022/05/02 01:02:00.014,n,161,6.12,3.24,8.64,18.1,81.6,1020.22,0,0,0,0,0.024338
2022/05/02 01:03:00.011,n,318,2.88,1.8,4.32,18.1,81.8,1020.22,0,0,0,0,0.02346
2022/05/02 01:04:00.000,n,172,2.88,1.44,4.68,18.1,81.7,1020.22,0,0,0,0,0.025215
2022/05/02 01:05:00.000,n,203,2.16,0.72,5.76,18.1,81.7,1020.22,0,0,0,0,0.02346
2022/05/02 01:06:00.002,n,49,1.08,0.36,2.16,18.1,81.8,1020.22,0,0,0,0,0.024338
2022/05/02 01:07:00.000,n,143,2.88,2.16,3.6,18.1,81.8,1020.22,0,0,0,0,0.024338
2022/05/02 01:08:00.000,n,176,2.52,2.16,3.6,18.1,81.8,1020.22,0,0,0,0,0.022583
2022/05/02 01:09:00.009,n,207,5.76,5.04,7.2,18.1,81.6,1020.22,0,0,0,0,0.020866
2022/05/02 01:10:00.006,n,192,2.52,0.72,5.76,18.1,81.7,1020.22,0,0,0,0,0.021744
2022/05/02 01:11:00.003,n,13,1.08,0.72,1.8,18.1,82,1020.22,0,0,0,0,0.026093
2022/05/02 01:12:00.000,n,149,0.72,0.36,1.08,18.2,82,1020.22,0,0,0,0,0.020866
2022/05/02 01:13:00.000,n,87,1.44,0.36,4.32,18.2,81.7,1020.22,0,0,0,0,0.02346
2022/05/02 01:14:00.000,n,171,1.08,0,2.52,18.1,81.9,1020.22,0,0,0,0,0.024338
2022/05/02 01:15:00.000,n,164,3.24,2.88,8.28,18.1,81.7,1020.22,0,0,0,0,0.026093
2022/05/02 01:16:00.006,n,130,3.96,2.88,6.12,18.1,81.8,1020.22,0,0,0,0,0.02346
2022/05/02 01:17:00.004,n,172,6.48,3.24,10.08,18.1,81.6,1020.12,0,0,0,0,0.026093
2022/05/02 01:18:00.001,n,153,2.16,0,3.6,18.1,81.5,1020.12,0,0,0,0,0.024338
2022/05/02 01:19:00.000,n,201,0.72,0.36,1.08,18.1,81.5,1020.12,0,0,0,0,0.024338
2022/05/02 01:20:00.011,n,207,1.8,1.08,3.24,18.1,81.7,1020.12,0,0,0,0,0.026093
2022/05/02 01:21:00.009,n,203,2.52,1.8,3.6,18.1,81.7,1020.12,0,0,0,0,0.025215
2022/05/02 01:22:00.000,n,205,1.08,0.36,1.8,18.1,81.8,1020.12,0,0,0,0,0.024338
2022/05/02 01:23:00.003,n,116,3.6,2.88,4.32,18.1,81.6,1020.12,0,0,0,0,0.024338
2022/05/02 01:24:00.000,n,250,2.52,1.8,3.24,18.1,81.8,1020.12,0,0,0,0,0.02697
2022/05/02 01:25:00.000,n,166,12.96,5.4,14.4,18.1,81.3,1020.12,0,0,0,0,0.024338
2022/05/02 01:26:00.000,n,182,5.04,3.24,7.92,18,81.5,1020.12,0,0,0,0,0.024338
2022/05/02 01:27:00.008,n,174,5.76,3.24,9,18,81.4,1020.12,0,0,0,0,0.02346
2022/05/02 01:28:00.005,n,176,3.96,2.52,7.92,18,81.6,1020.12,0,0,0,0,0.021744
2022/05/02 01:29:00.002,n,181,3.24,2.52,3.6,18,81.7,1020.12,0,0,0,0,0.028687
2022/05/02 01:30:00.015,n,133,2.16,1.44,3.6,18,81.7,1020.12,0,0,0,0,0.022583
2022/05/02 01:31:00.000,n,196,2.52,1.8,6.84,18,81.6,1020.12,0,0,0,0,0.027809
2022/05/02 01:32:00.000,n,169,6.48,3.96,8.28,18,81.6,1020.12,0,0,0,0,0.025215
2022/05/02 01:33:00.000,n,152,7.92,5.04,11.88,18,81.4,1020.12,0,0,0,0,0.022583
2022/05/02 01:34:00.004,n,343,2.16,0.72,3.6,18,81.8,1020.12,0,0,0,0,0.025215
2022/05/02 01:35:00.001,n,176,1.08,1.08,1.8,18,81.5,1020.12,0,0,0,0,0.02697
2022/05/02 01:36:00.000,n,281,2.16,1.44,2.52,18,81.5,1020.12,0,0,0,0,0.021744
2022/05/02 01:37:00.010,n,154,4.32,2.88,8.64,18,81.3,1020.12,0,0,0,0,0.02346
2022/05/02 01:38:00.008,n,176,6.84,2.88,8.64,18,81.3,1020.12,0,0,0,0,0.020866
2022/05/02 01:39:00.004,n,218,3.6,2.52,4.32,18,81.1,1020.12,0,0,0,0,0.021744
2022/05/02 01:40:00.001,n,191,0.72,0.36,1.08,18,81.2,1020.12,0,0,0,0,0.022583
2022/05/02 01:41:00.000,n,180,3.6,1.8,6.12,18,81.4,1020.12,0,0,0,0,0.024338
2022/05/02 01:42:00.000,n,229,3.6,2.88,3.96,18,81.3,1020.12,0,0,0,0,0.021744
2022/05/02 01:43:00.000,n,166,10.08,6.84,14.04,18,80.6,1020.02,0,0,0,0,0.020866
2022/05/02 01:44:00.004,n,201,7.2,6.48,7.56,17.9,80.3,1020.02,0,0,0,0,0.021744
2022/05/02 01:45:00.002,n,217,5.76,4.68,6.84,18,80.1,1020.02,0,0,0,0,0.019989
2022/05/02 01:46:00.000,n,175,5.4,2.88,9,18,80.2,1020.02,0,0,0,0,0.022583
2022/05/02 01:47:00.013,n,183,4.68,2.16,8.28,18,79.9,1020.02,0,0,0,0,0.021744
2022/05/02 01:48:00.010,n,170,11.16,9.36,15.84,18,79.8,1019.92,0,0,0,0,0.026093
2022/05/02 01:49:00.000,n,262,5.4,3.6,6.12,18,79.7,1019.92,0,0,0,0,0.024338
2022/05/02 01:50:00.000,n,137,4.68,2.16,6.84,18.1,79.6,1019.92,0,0,0,0,0.024338
2022/05/02 01:51:00.000,n,162,10.440002,6.12,12.24,18.1,79.4,1020.02,0,0,0,0,0.022583
2022/05/02 01:52:00.000,n,151,3.6,1.44,6.12,18.1,79.2,1020.02,0,0,0,0,0.021744
2022/05/02 01:53:00.000,n,208,4.68,3.24,7.2,18.1,79.2,1019.92,0,0,0,0,0.019989
2022/05/02 01:54:00.008,n,183,6.48,3.96,9.36,18.1,79,1019.92,0,0,0,0,0.02346
2022/05/02 01:55:00.005,n,206,10.8,8.28,15.84,18.1,78.8,1019.92,0,0,0,0,0.02697
2022/05/02 01:56:00.002,n,162,5.4,4.68,9.72,18.2,79,1019.92,0,0,0,0,0.02346
2022/05/02 01:57:00.016,n,178,10.08,7.56,13.68,18.2,78.7,1019.92,0,0,0,0,0.022583
2022/05/02 01:58:00.000,n,172,6.84,3.24,8.64,18.2,78.6,1019.92,0,0,0,0,0.021744
2022/05/02 01:59:00.000,n,150,4.68,2.52,9.36,18.2,78.7,1019.92,0,0,0,0,0.019989
2022/05/02 02:00:00.000,n,189,4.68,1.08,7.2,18.2,78.6,1019.92,0,0,0,0,0.020866
2022/05/02 02:01:00.005,n,186,9.72,6.12,13.68,18.3,78.6,1019.92,0,0,0,0,0.022583
2022/05/02 02:02:00.003,n,213,8.64,7.56,9.36,18.3,78.5,1019.92,0,0,0,0,0.02346
2022/05/02 02:03:00.000,n,108,2.16,1.08,2.52,18.3,78.6,1019.92,0,0,0,0,0.022583
2022/05/02 02:04:00.000,n,152,5.04,2.52,8.64,18.3,78.7,1019.92,0,0,0,0,0.021744
2022/05/02 02:05:00.012,n,194,9,5.4,13.32,18.3,78.8,1019.82,0,0,0,0,0.021744
2022/05/02 02:06:00.009,n,116,8.28,7.2,10.08,18.3,78.8,1019.82,0,0,0,0,0.018234
2022/05/02 02:07:00.000,n,178,12.24,8.28,16.56,18.3,78.8,1019.82,0,0,0,0,0.024338
2022/05/02 02:08:00.003,n,173,5.04,4.32,6.12,18.3,78.8,1019.82,0,0,0,0,0.021744
2022/05/02 02:09:00.000,n,175,4.32,2.16,7.2,18.4,78.9,1019.82,0,0,0,0,0.024338
2022/05/02 02:10:00.000,n,149,1.44,0.72,4.68,18.4,79,1019.82,0,0,0,0,0.022583
2022/05/02 02:11:00.000,n,175,12.96,9.72,17.64,18.4,78.8,1019.82,0,0,0,0,0.022583
2022/05/02 02:12:00.007,n,132,5.04,3.24,7.2,18.4,78.8,1019.82,0,0,0,0,0.020866
2022/05/02 02:13:00.004,n,178,3.24,1.08,7.56,18.4,78.7,1019.72,0,0,0,0,0.02346
2022/05/02 02:14:00.001,n,158,6.48,3.6,10.8,18.4,78.6,1019.72,0,0,0,0,0.025215
2022/05/02 02:15:00.014,n,202,6.12,5.76,6.84,18.4,78.7,1019.72,0,0,0,0,0.024338
2022/05/02 02:16:00.000,n,176,11.52,7.56,15.12,18.4,78.8,1019.72,0,0,0,0,0.022583
2022/05/02 02:17:00.000,n,186,4.68,3.96,5.4,18.4,78.8,1019.72,0,0,0,0,0.022583
2022/05/02 02:18:00.000,n,199,11.52,10.440002,12.96,18.4,78.8,1019.72,0,0,0,0,0.02346
2022/05/02 02:19:00.004,n,202,6.84,6.12,7.92,18.4,78.8,1019.72,0,0,0,0,0.02346
2022/05/02 02:20:00.001,n,176,2.88,1.08,4.68,18.4,78.9,1019.72,0,0,0,0,0.02346
2022/05/02 02:21:00.000,n,167,5.04,2.88,12.96,18.5,78.8,1019.72,0,0,0,0,0.020866
2022/05/02 02:22:00.011,n,166,11.88,7.56,15.12,18.5,78.8,1019.72,0,0,0,0,0.018234
2022/05/02 02:23:00.008,n,177,10.440002,7.2,13.32,18.5,78.8,1019.82,0,0,0,0,0.019989
2022/05/02 02:24:00.005,n,202,9,6.12,13.32,18.5,78.8,1019.82,0,0,0,0,0.02346
2022/05/02 02:25:00.000,n,154,4.32,2.88,8.64,18.5,78.7,1019.82,0,0,0,0,0.02346
2022/05/02 02:26:00.000,n,167,5.04,1.8,6.48,18.5,78.8,1019.82,0,0,0,0,0.020866
2022/05/02 02:27:00.000,n,160,7.2,5.04,11.52,18.5,78.8,1019.82,0,0,0,0,0.02346
2022/05/02 02:28:00.000,n,138,2.52,1.44,3.96,18.5,78.9,1019.82,0,0,0,0,0.020866
2022/05/02 02:29:00.000,n,143,2.88,0.36,5.76,18.5,78.9,1019.82,0,0,0,0,0.02346
2022/05/02 02:30:00.006,n,170,7.92,5.04,12.6,18.5,78.9,1019.82,0,0,0,0,0.024338
2022/05/02 02:31:00.003,n,200,6.12,4.68,7.92,18.5,78.8,1019.72,0,0,0,0,0.021744
2022/05/02 02:32:00.000,n,161,9.72,8.28,14.4,18.5,78.8,1019.72,0,0,0,0,0.024338
2022/05/02 02:33:00.014,n,172,10.08,6.12,13.32,18.6,78.7,1019.72,0,0,0,0,0.025215
2022/05/02 02:34:00.000,n,177,2.52,2.16,2.88,18.6,78.7,1019.72,0,0,0,0,0.025215
2022/05/02 02:35:00.000,n,42,1.44,0,2.88,18.6,78.8,1019.72,0,0,0,0,0.025215
2022/05/02 02:36:00.000,n,236,2.88,1.8,3.6,18.6,79.3,1019.72,0,0,0,0,0.022583
2022/05/02 02:37:00.002,n,272,6.48,5.4,6.84,18.6,79.3,1019.72,0,0,0,0,0.02346
2022/05/02 02:38:00.000,n,238,3.96,3.24,4.68,18.6,79,1019.72,0,0,0,0,0.024338
2022/05/02 02:39:00.000,n,287,4.68,4.32,4.68,18.6,78.9,1019.72,0,0,0,0,0.021744
2022/05/02 02:40:00.009,n,251,4.68,0.36,6.48,18.6,79.3,1019.72,0,0,0,0,0.024338
2022/05/02 02:41:00.006,n,295,5.76,3.24,9.36,18.6,79.3,1019.82,0,0,0,0,0.019989
2022/05/02 02:42:00.004,n,265,3.24,2.88,3.96,18.6,79,1019.82,0,0,0,0,0.02346
2022/05/02 02:43:00.001,n,277,6.48,5.4,7.2,18.6,78.8,1019.82,0,0,0,0,0.025215
2022/05/02 02:44:00.000,n,289,6.48,5.4,7.2,18.6,79.3,1019.82,0,0,0,0,0.024338
2022/05/02 02:45:00.000,n,200,2.88,1.8,4.32,18.6,79,1019.82,0,0,0,0,0.026093
2022/05/02 02:46:00.000,n,282,5.04,4.68,5.04,18.6,79.4,1019.82,0,0,0,0,0.030441
2022/05/02 02:47:00.005,n,221,3.6,1.44,5.04,18.6,79.1,1019.82,0,0,0,0,0.027809
2022/05/02 02:48:00.002,n,229,2.52,1.8,3.24,18.6,80.1,1019.82,0,0,0,0,0.027809
2022/05/02 02:49:00.000,n,282,6.48,5.76,6.84,18.6,80.7,1019.82,0,0,0,0,0.027809
2022/05/02 02:50:00.012,n,185,3.24,2.16,6.48,18.7,79.9,1019.82,0,0,0,0,0.028687
2022/05/02 02:51:00.009,n,266,1.44,0.36,3.6,18.7,80,1019.82,0,0,0,0,0.028687
2022/05/02 02:52:00.000,n,238,2.88,2.16,3.24,18.7,80,1019.72,0,0,0,0,0.027809
2022/05/02 02:53:00.002,n,141,2.88,2.52,3.6,18.6,79.6,1019.72,0,0,0,0,0.030441
2022/05/02 02:54:00.000,n,95,1.08,0.72,1.8,18.6,79.4,1019.72,0,0,0,0,0.027809
2022/05/02 02:55:00.000,n,256,0.72,0.36,0.72,18.6,79.6,1019.62,0,0,0,0,0.027809
2022/05/02 02:56:00.000,n,154,5.04,1.8,6.84,18.5,79.6,1019.62,0,0,0,0,0.028687
2022/05/02 02:57:00.007,n,125,0.36,0.36,0.72,18.5,79.7,1019.62,0,0,0,0,0.031319
2022/05/02 02:58:00.005,n,335,2.52,1.8,2.88,18.5,79.7,1019.62,0,0,0,0,0.028687
2022/05/02 02:59:00.002,n,290,4.68,3.24,5.76,18.5,79.6,1019.62,0,0,0,0,0.029564
2022/05/02 03:00:00.016,n,61,3.6,2.16,4.32,18.5,80,1019.62,0,0,0,0,0.030441
2022/05/02 03:01:00.000,n,182,2.52,1.08,3.6,18.5,80,1019.62,0,0,0,0,0.032158
2022/05/02 03:02:00.000,n,276,4.68,3.6,5.04,18.6,80.3,1019.72,0,0,0,0,0.027809
2022/05/02 03:03:00.000,n,218,2.52,0.36,5.04,18.6,80.5,1019.72,0,0,0,0,0.029564
2022/05/02 03:04:00.004,n,261,5.4,0.72,6.84,18.6,79.8,1019.72,0,0,0,0,0.033913
2022/05/02 03:05:00.003,n,221,2.88,1.8,3.6,18.5,79.7,1019.72,0,0,0,0,0.032158
2022/05/02 03:06:00.000,n,285,4.68,3.96,5.4,18.5,79.8,1019.72,0,0,0,0,0.033035
2022/05/02 03:07:00.000,n,277,6.48,5.4,7.56,18.4,80,1019.72,0,0,0,0,0.03479
2022/05/02 03:08:00.010,n,290,2.16,1.44,2.88,18.5,80.6,1019.72,0,0,0,0,0.032158
2022/05/02 03:09:00.007,n,247,5.04,4.68,5.76,18.5,80,1019.72,0,0,0,0,0.033913
2022/05/02 03:10:00.000,n,237,2.16,1.08,2.88,18.4,80.2,1019.72,0,0,0,0,0.035667
2022/05/02 03:11:00.000,n,226,3.96,1.8,5.4,18.4,80,1019.72,0,0,0,0,0.035667
2022/05/02 03:12:00.000,n,223,3.6,1.08,5.04,18.4,80,1019.72,0,0,0,0,0.033913
2022/05/02 03:13:00.000,n,282,2.16,1.08,3.24,18.4,80.3,1019.72,0,0,0,0,0.03479
2022/05/02 03:14:00.000,n,243,3.6,1.08,5.4,18.4,80.3,1019.72,0,0,0,0,0.036545
2022/05/02 03:15:00.006,n,178,3.24,2.16,3.96,18.4,80.8,1019.72,0,0,0,0,0.033913
2022/05/02 03:16:00.004,n,112,3.24,2.52,4.32,18.5,80.8,1019.62,0,0,0,0,0.038261
2022/05/02 03:17:00.000,n,235,2.88,0.72,3.6,18.5,80.5,1019.62,0,0,0,0,0.035667
2022/05/02 03:18:00.014,n,174,2.52,1.08,3.96,18.5,80.5,1019.62,0,0,0,0,0.037384
2022/05/02 03:19:00.000,n,195,3.6,2.52,5.04,18.5,80.2,1019.62,0,0,0,0,0.033035
2022/05/02 03:20:00.000,n,283,6.12,4.68,7.2,18.4,80.1,1019.62,0,0,0,0,0.033913
2022/05/02 03:21:00.000,n,281,3.6,2.88,3.96,18.4,80.8,1019.72,0,0,0,0,0.033913
2022/05/02 03:22:00.003,n,249,6.84,5.76,7.56,18.4,80.2,1019.72,0,0,0,0,0.033035
2022/05/02 03:23:00.000,n,259,9.36,8.64,10.08,18.4,80,1019.72,0,0,0,0,0.03479
2022/05/02 03:24:00.000,n,193,2.88,2.52,3.24,18.3,80.1,1019.72,0,0,0,0,0.033913
2022/05/02 03:25:00.010,n,278,6.84,6.48,7.56,18.4,81.4,1019.62,0,0,0,0,0.033913
2022/05/02 03:26:00.007,n,254,6.48,6.12,6.84,18.5,81.1,1019.62,0,0,0,0,0.03479
2022/05/02 03:27:00.004,n,271,5.4,5.04,5.76,18.5,80.7,1019.62,0,0,0,0,0.035667
2022/05/02 03:28:00.002,n,267,6.12,5.4,6.48,18.4,80.1,1019.62,0,0,0,0,0.035667
2022/05/02 03:29:00.000,n,260,5.04,4.32,5.76,18.4,80.2,1019.62,0,0,0,0,0.035667
2022/05/02 03:30:00.000,n,273,6.12,4.68,7.56,18.3,80.3,1019.62,0,0,0,0,0.035667
2022/05/02 03:31:00.000,n,253,5.4,4.32,6.12,18.3,80.3,1019.62,0,0,0,0,0.03479
2022/05/02 03:32:00.006,n,255,5.4,2.52,7.56,18.3,80.3,1019.62,0,0,0,0,0.03479
2022/05/02 03:33:00.003,n,261,5.4,1.08,6.48,18.3,80.4,1019.62,0,0,0,0,0.035667
2022/05/02 03:34:00.000,n,263,5.04,3.96,5.76,18.3,80.5,1019.62,0,0,0,0,0.035667
2022/05/02 03:35:00.013,n,210,3.24,1.44,4.32,18.3,80.5,1019.62,0,0,0,0,0.036545
2022/05/02 03:36:00.011,n,192,3.24,1.08,5.76,18.3,80.9,1019.62,0,0,0,0,0.035667
2022/05/02 03:37:00.000,n,282,4.68,3.96,5.4,18.3,80.8,1019.72,0,0,0,0,0.037384
2022/05/02 03:38:00.000,n,200,5.04,2.16,7.56,18.3,80.6,1019.72,0,0,0,0,0.038261
2022/05/02 03:39:00.002,n,281,3.24,2.52,4.32,18.3,80.8,1019.72,0,0,0,0,0.036545
2022/05/02 03:40:00.000,n,274,6.12,4.68,7.56,18.3,81.5,1019.72,0,0,0,0,0.032158
2022/05/02 03:41:00.000,n,194,2.52,1.8,3.24,18.3,81,1019.72,0,0,0,0,0.033913
2022/05/02 03:42:00.009,n,209,3.24,2.52,4.32,18.3,81.4,1019.72,0,0,0,0,0.03479
2022/05/02 03:43:00.006,n,289,4.32,3.96,5.4,18.3,80.8,1019.72,0,0,0,0,0.032158
2022/05/02 03:44:00.003,n,255,5.76,1.8,6.84,18.3,80.7,1019.72,0,0,0,0,0.03479
2022/05/02 03:45:00.001,n,259,4.68,1.08,7.2,18.2,80.6,1019.62,0,0,0,0,0.03479
2022/05/02 03:46:00.000,n,255,5.4,4.68,6.84,18.2,80.6,1019.62,0,0,0,0,0.036545
2022/05/02 03:47:00.000,n,288,3.24,2.88,3.96,18.2,80.8,1019.62,0,0,0,0,0.033035
2022/05/02 03:48:00.000,n,254,3.96,0.72,4.68,18.2,80.8,1019.62,0,0,0,0,0.03479
2022/05/02 03:49:00.006,n,285,6.12,5.76,6.12,18.1,80.8,1019.62,0,0,0,0,0.03479
2022/05/02 03:50:00.003,n,282,5.4,4.32,5.76,18.1,80.9,1019.62,0,0,0,0,0.030441
2022/05/02 03:51:00.000,n,258,5.04,1.08,5.76,18.1,80.7,1019.62,0,0,0,0,0.032158
2022/05/02 03:52:00.000,n,230,3.96,2.16,4.68,18.1,80.7,1019.62,0,0,0,0,0.03479
2022/05/02 03:53:00.010,n,280,5.76,3.96,6.48,18.1,81,1019.62,0,0,0,0,0.03479
2022/05/02 03:54:00.007,n,293,1.08,0.72,2.88,18.1,81,1019.62,0,0,0,0,0.033913
2022/05/02 03:55:00.000,n,223,3.6,1.08,5.04,18.1,80.7,1019.62,0,0,0,0,0.032158
2022/05/02 03:56:00.000,n,259,4.68,3.24,5.4,18.1,80.7,1019.62,0,0,0,0,0.030441
2022/05/02 03:57:00.000,n,262,2.88,1.8,3.24,18.1,80.7,1019.62,0,0,0,0,0.033035
2022/05/02 03:58:00.000,n,181,2.88,1.08,5.04,18.1,80.7,1019.62,0,0,0,0,0.030441
2022/05/02 03:59:00.007,n,175,1.44,0.72,2.16,18.1,80.9,1019.62,0,0,0,0,0.031319
2022/05/02 04:00:00.005,n,81,1.08,0.36,2.16,18.1,81.2,1019.62,0,0,0,0,0.033035
2022/05/02 04:01:00.002,n,257,5.4,4.68,6.48,18.2,81.1,1019.62,0,0,0,0,0.033913
2022/05/02 04:02:00.000,n,29,1.44,0.72,2.52,18.2,81.4,1019.62,0,0,0,0,0.03479
2022/05/02 04:03:00.012,n,251,2.52,1.44,3.24,18.2,81.1,1019.62,0,0,0,0,0.033035
