"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/04 00:00:00.001,n,262,1.8,1.44,2.52,17.7,79.7,1019.32,0,0,0,0,0.036545
2022/05/04 00:01:00.000,n,147,5.04,2.52,8.64,17.7,79.7,1019.32,0,0,0,0,0.033951
2022/05/04 00:02:00.000,n,131,0.72,0.36,1.08,17.7,79.8,1019.32,0,0,0,0,0.035667
2022/05/04 00:03:00.000,n,191,2.88,0.36,3.96,17.7,79.6,1019.22,0,0,0,0,0.033951
2022/05/04 00:04:00.005,n,161,4.68,3.6,9,17.7,79.6,1019.22,0,0,0,0,0.03479
2022/05/04 00:05:00.002,n,146,4.32,1.44,9,17.7,79.2,1019.22,0,0,0,0,0.031319
2022/05/04 00:06:00.000,n,180,3.96,3.24,5.76,17.7,79.3,1019.22,0,0,0,0,0.030441
2022/05/04 00:07:00.012,n,169,7.92,7.2,9.36,17.6,79.2,1019.22,0,0,0,0,0.031319
2022/05/04 00:08:00.009,n,235,6.12,3.96,7.56,17.6,79.2,1019.12,0,0,0,0,0.029564
2022/05/04 00:09:00.007,n,174,1.08,0.36,1.44,17.6,79.3,1019.12,0,0,0,0,0.030441
2022/05/04 00:10:00.000,n,120,1.08,0.72,1.08,17.7,79.5,1019.12,0,0,0,0,0.02697
2022/05/04 00:11:00.001,n,324,1.44,1.08,1.8,17.7,79.3,1019.12,0,0,0,0,0.032158
2022/05/04 00:12:00.000,n,213,1.44,0.36,2.16,17.7,79.3,1019.12,0,0,0,0,0.030441
2022/05/04 00:13:00.000,n,163,7.2,2.52,8.64,17.7,79.2,1019.02,0,0,0,0,0.029564
2022/05/04 00:14:00.000,n,80,0.72,0.36,1.08,17.7,79.2,1019.02,0,0,0,0,0.031319
2022/05/04 00:15:00.007,n,175,6.48,4.68,10.08,17.6,79.1,1019.02,0,0,0,0,0.031319
2022/05/04 00:16:00.004,n,164,4.68,2.88,9.72,17.6,79.1,1019.02,0,0,0,0,0.028725
2022/05/04 00:17:00.002,n,291,2.16,1.08,2.88,17.6,79.4,1019.12,0,0,0,0,0.031319
2022/05/04 00:18:00.015,n,196,2.52,2.16,2.88,17.7,79.5,1019.12,0,0,0,0,0.027847
2022/05/04 00:19:00.000,n,264,1.8,1.08,2.16,17.7,79.5,1019.12,0,0,0,0,0.029564
2022/05/04 00:20:00.000,n,290,1.08,0.36,2.16,17.7,80.1,1019.12,0,0,0,0,0.027847
2022/05/04 00:21:00.000,n,149,3.24,1.44,4.32,17.7,80.1,1019.12,0,0,0,0,0.028725
2022/05/04 00:22:00.004,n,283,5.4,4.68,6.12,17.8,80,1019.12,0,0,0,0,0.02697
2022/05/04 00:23:00.000,n,240,2.88,2.52,3.24,17.7,80,1019.22,0,0,0,0,0.027847
2022/05/04 00:24:00.000,n,206,3.6,0.72,4.32,17.7,79.9,1019.22,0,0,0,0,0.029564
2022/05/04 00:25:00.010,n,77,1.08,0.36,3.6,17.7,80.1,1019.12,0,0,0,0,0.02697
2022/05/04 00:26:00.008,n,294,2.88,2.52,3.24,17.7,80.1,1019.12,0,0,0,0,0.025215
2022/05/04 00:27:00.005,n,326,1.44,1.08,1.8,17.7,80.4,1019.12,0,0,0,0,0.028725
2022/05/04 00:28:00.001,n,183,0.36,0.36,0.36,17.7,80.1,1019.12,0,0,0,0,0.023499
2022/05/04 00:29:00.000,n,63,1.44,1.08,3.6,17.7,80,1019.12,0,0,0,0,0.027847
2022/05/04 00:30:00.000,n,247,4.32,3.96,4.68,17.7,79.9,1019.12,0,0,0,0,0.023499
2022/05/04 00:31:00.000,n,229,4.32,2.88,5.04,17.7,79.7,1019.12,0,0,0,0,0.027847
2022/05/04 00:32:00.006,n,190,2.88,1.44,7.2,17.6,79.8,1019.12,0,0,0,0,0.029564
2022/05/04 00:33:00.003,n,310,1.8,0.72,2.88,17.6,80,1019.12,0,0,0,0,0.027847
2022/05/04 00:34:00.000,n,220,3.6,1.8,5.04,17.6,80.3,1019.02,0,0,0,0,0.024376
2022/05/04 00:35:00.013,n,220,3.24,2.52,3.6,17.7,80.5,1019.02,0,0,0,0,0.02697
2022/05/04 00:36:00.010,n,294,3.24,2.88,4.32,17.7,81.3,1019.02,0,0,0,0,0.024376
2022/05/04 00:37:00.000,n,303,2.52,1.44,3.24,17.7,80.7,1019.02,0,0,0,0,0.032234
2022/05/04 00:38:00.002,n,5,2.88,2.16,3.6,17.7,80.4,1019.02,0,0,0,0,0.036583
2022/05/04 00:39:00.000,n,160,2.52,2.16,3.24,17.7,80.2,1019.02,0,0,0,0,0.034828
2022/05/04 00:40:00.000,n,251,6.12,5.4,6.48,17.6,80.3,1019.02,0,0,0,0,0.032234
2022/05/04 00:41:00.000,n,214,2.88,2.16,4.68,17.6,80.7,1018.92,0,0,0,0,0.031357
2022/05/04 00:42:00.007,n,259,1.44,1.44,1.8,17.6,80.5,1018.92,0,0,0,0,0.033073
2022/05/04 00:43:00.004,n,150,2.88,1.8,7.92,17.6,80.5,1018.92,0,0,0,0,0.033951
2022/05/04 00:44:00.001,n,189,3.24,2.88,4.68,17.5,80.3,1018.92,0,0,0,0,0.033073
2022/05/04 00:45:00.014,n,140,2.16,0.72,4.32,17.5,80.4,1018.82,0,0,0,0,0.033951
2022/05/04 00:46:00.000,n,176,5.76,2.88,7.92,17.5,80.5,1018.82,0,0,0,0,0.033073
2022/05/04 00:47:00.000,n,195,6.84,4.68,9.36,17.5,80.2,1018.82,0,0,0,0,0.029602
2022/05/04 00:48:00.005,n,189,3.24,1.44,5.4,17.5,80.3,1018.82,0,0,0,0,0.030479
2022/05/04 00:49:00.000,n,318,3.96,2.88,5.04,17.5,80.7,1018.82,0,0,0,0,0.033951
2022/05/04 00:50:00.000,n,286,3.24,1.8,3.96,17.5,80.5,1018.92,0,0,0,0,0.039177
2022/05/04 00:51:00.006,n,288,3.96,3.24,4.68,17.5,80.7,1018.92,0,0,0,0,0.0383
2022/05/04 00:52:00.004,n,270,1.44,0.36,2.52,17.5,81,1018.92,0,0,0,0,0.041809
2022/05/04 00:53:00.000,n,282,3.96,2.88,4.68,17.6,81.1,1019.02,0,0,0,0,0.040894
2022/05/04 00:54:00.013,n,288,2.16,1.8,2.52,17.6,80.7,1019.02,0,0,0,0,0.0383
2022/05/04 00:55:00.000,n,243,4.68,2.52,5.4,17.5,80.5,1019.02,0,0,0,0,0.044403
2022/05/04 00:56:00.000,n,252,5.04,3.96,6.48,17.5,80.5,1018.92,0,0,0,0,0.039177
2022/05/04 00:57:00.000,n,286,2.52,1.8,3.24,17.5,80.5,1018.92,0,0,0,0,0.034828
2022/05/04 00:58:00.001,n,213,3.6,2.52,4.32,17.4,80.7,1018.92,0,0,0,0,0.0383
2022/05/04 00:59:00.000,n,191,0.72,0,1.08,17.4,80.6,1018.92,0,0,0,0,0.039177
2022/05/04 01:00:00.000,n,175,2.52,1.44,6.48,17.4,80.8,1018.92,0,0,0,0,0.035667
2022/05/04 01:01:00.010,n,224,2.52,1.08,4.32,17.4,80.9,1018.92,0,0,0,0,0.039177
2022/05/04 01:02:00.007,n,221,1.8,1.44,3.6,17.4,81.1,1018.92,0,0,0,0,0.035667
2022/05/04 01:03:00.004,n,298,3.6,2.88,4.68,17.4,81.1,1018.82,0,0,0,0,0.033951
2022/05/04 01:04:00.000,n,164,4.32,1.08,7.92,17.4,81,1018.82,0,0,0,0,0.035667
2022/05/04 01:05:00.000,n,193,0.72,0.36,1.08,17.4,80.9,1018.82,0,0,0,0,0.033073
2022/05/04 01:06:00.000,n,191,3.96,3.24,7.56,17.4,80.9,1018.82,0,0,0,0,0.030479
2022/05/04 01:07:00.000,n,153,1.08,0.36,1.8,17.4,80.9,1018.82,0,0,0,0,0.033073
2022/05/04 01:08:00.004,n,192,1.8,1.08,3.96,17.4,81,1018.82,0,0,0,0,0.033073
2022/05/04 01:09:00.001,n,243,3.6,3.24,3.96,17.4,81,1018.82,0,0,0,0,0.031357
2022/05/04 01:10:00.000,n,205,2.16,1.8,2.16,17.4,80.9,1018.82,0,0,0,0,0.030479
2022/05/04 01:11:00.012,n,202,3.24,2.52,3.96,17.4,81.2,1018.82,0,0,0,0,0.031357
2022/05/04 01:12:00.009,n,17,0.72,0.36,0.72,17.4,81.1,1018.82,0,0,0,0,0.032234
2022/05/04 01:13:00.000,n,320,0.72,0.36,1.08,17.4,81.1,1018.82,0,0,0,0,0.030479
2022/05/04 01:14:00.002,n,191,5.4,3.96,7.92,17.4,81,1018.82,0,0,0,0,0.029602
2022/05/04 01:15:00.000,n,100,2.16,1.08,2.88,17.4,80.9,1018.82,0,0,0,0,0.029602
2022/05/04 01:16:00.000,n,156,1.08,0.72,1.44,17.3,80.9,1018.82,0,0,0,0,0.030479
2022/05/04 01:17:00.000,n,191,2.52,1.08,5.4,17.3,80.9,1018.82,0,0,0,0,0.027885
2022/05/04 01:18:00.007,n,174,9,6.12,11.88,17.3,80.6,1018.72,0,0,0,0,0.030479
2022/05/04 01:19:00.005,n,168,9.36,5.76,13.32,17.3,80.6,1018.72,0,0,0,0,0.027008
2022/05/04 01:20:00.002,n,174,7.56,4.32,9.72,17.3,80.6,1018.72,0,0,0,0,0.030479
2022/05/04 01:21:00.015,n,311,1.8,0.36,3.6,17.3,80.6,1018.72,0,0,0,0,0.024376
2022/05/04 01:22:00.000,n,215,2.88,2.52,3.24,17.3,80.6,1018.62,0,0,0,0,0.027008
2022/05/04 01:23:00.000,n,218,2.52,1.8,5.76,17.3,80.7,1018.62,0,0,0,0,0.028725
2022/05/04 01:24:00.000,n,244,2.52,1.8,3.6,17.3,80.8,1018.62,0,0,0,0,0.025253
2022/05/04 01:25:00.004,n,207,5.4,3.6,7.56,17.3,80.8,1018.62,0,0,0,0,0.024376
2022/05/04 01:26:00.001,n,176,5.76,3.24,8.64,17.3,80.8,1018.62,0,0,0,0,0.026093
2022/05/04 01:27:00.000,n,128,4.32,3.24,5.4,17.3,80.7,1018.52,0,0,0,0,0.025253
2022/05/04 01:28:00.011,n,128,1.08,0.36,1.8,17.3,80.7,1018.52,0,0,0,0,0.027885
2022/05/04 01:29:00.008,n,232,0.36,0.36,0.72,17.3,80.9,1018.52,0,0,0,0,0.027008
2022/05/04 01:30:00.006,n,187,1.44,0.36,6.48,17.3,80.9,1018.52,0,0,0,0,0.024376
2022/05/04 01:31:00.000,n,199,2.16,1.08,3.24,17.3,80.9,1018.42,0,0,0,0,0.027008
2022/05/04 01:32:00.000,n,174,0.36,0.36,0.72,17.3,80.8,1018.42,0,0,0,0,0.022659
2022/05/04 01:33:00.000,n,179,0.72,0.36,1.08,17.3,80.9,1018.42,0,0,0,0,0.021782
2022/05/04 01:34:00.000,n,172,5.4,4.32,8.64,17.3,80.9,1018.42,0,0,0,0,0.023499
2022/05/04 01:35:00.007,n,125,1.8,1.08,2.16,17.2,80.8,1018.42,0,0,0,0,0.024376
2022/05/04 01:36:00.004,n,260,1.08,0.36,3.6,17.2,81,1018.42,0,0,0,0,0.025253
2022/05/04 01:37:00.001,n,165,7.56,3.96,9.36,17.2,80.9,1018.42,0,0,0,0,0.028725
2022/05/04 01:38:00.000,n,166,3.24,2.16,4.68,17.2,80.9,1018.42,0,0,0,0,0.026093
2022/05/04 01:39:00.012,n,175,2.16,1.08,6.12,17.2,80.9,1018.42,0,0,0,0,0.023499
2022/05/04 01:40:00.000,n,195,6.12,5.04,10.08,17.2,80.9,1018.42,0,0,0,0,0.022659
2022/05/04 01:41:00.000,n,288,3.96,2.52,5.4,17.2,81,1018.42,0,0,0,0,0.027008
2022/05/04 01:42:00.003,n,324,5.04,1.44,10.8,17.2,82,1018.42,0,0,0,0,0.020027
2022/05/04 01:43:00.000,n,219,3.24,0.36,5.76,17.3,81.5,1018.42,0,0,0,0,0.020905
2022/05/04 01:44:00.000,n,280,3.24,2.88,3.6,17.3,81.6,1018.42,0,0,0,0,0.022659
2022/05/04 01:45:00.000,n,129,1.8,1.08,2.88,17.3,81.2,1018.42,0,0,0,0,0.023499
2022/05/04 01:46:00.008,n,195,2.88,2.16,5.76,17.3,81.2,1018.42,0,0,0,0,0.022659
2022/05/04 01:47:00.005,n,266,1.44,0.72,1.44,17.3,81.1,1018.42,0,0,0,0,0.021782
2022/05/04 01:48:00.004,n,252,2.16,1.8,2.52,17.2,81.2,1018.42,0,0,0,0,0.030441
2022/05/04 01:49:00.000,n,239,2.16,2.16,2.52,17.2,81.1,1018.42,0,0,0,0,0.031319
2022/05/04 01:50:00.000,n,205,1.44,0.72,4.68,17.2,81.3,1018.32,0,0,0,0,0.035667
2022/05/04 01:51:00.000,n,229,2.52,2.16,2.88,17.2,81.1,1018.32,0,0,0,0,0.035667
2022/05/04 01:52:00.006,n,235,2.88,2.52,3.24,17.2,81.5,1018.32,0,0,0,0,0.031319
2022/05/04 01:53:00.003,n,224,1.44,0.72,2.52,17.2,81.3,1018.32,0,0,0,0,0.035667
2022/05/04 01:54:00.000,n,256,0.72,0.36,1.44,17.2,81.3,1018.32,0,0,0,0,0.037422
2022/05/04 01:55:00.000,n,231,0.72,0.36,1.44,17.2,81.4,1018.22,0,0,0,0,0.033073
2022/05/04 01:56:00.011,n,230,2.16,1.44,2.88,17.2,81.2,1018.22,0,0,0,0,0.034828
2022/05/04 01:57:00.008,n,249,1.8,0.36,3.96,17.2,81.7,1018.22,0,0,0,0,0.034828
2022/05/04 01:58:00.000,n,202,1.8,0.36,5.76,17.2,81.5,1018.22,0,0,0,0,0.029602
2022/05/04 01:59:00.003,n,195,2.52,1.8,3.24,17.2,81.1,1018.22,0,0,0,0,0.030441
2022/05/04 02:00:00.000,n,181,0.36,0,0.36,17.1,81.2,1018.22,0,0,0,0,0.030441
2022/05/04 02:01:00.000,n,244,0.72,0.72,1.08,17.1,81.2,1018.22,0,0,0,0,0.033951
2022/05/04 02:02:00.000,n,162,7.2,2.52,8.28,17.1,81.1,1018.22,0,0,0,0,0.032196
2022/05/04 02:03:00.008,n,221,2.52,1.44,2.88,17.1,81.1,1018.22,0,0,0,0,0.033073
2022/05/04 02:04:00.005,n,309,4.68,3.96,5.76,17.1,81.2,1018.22,0,0,0,0,0.030441
2022/05/04 02:05:00.002,n,255,3.24,2.52,3.6,17.1,81.2,1018.22,0,0,0,0,0.031319
2022/05/04 02:06:00.016,n,254,1.8,1.44,3.96,17.1,81.3,1018.22,0,0,0,0,0.02697
2022/05/04 02:07:00.000,n,274,3.6,3.24,3.96,17.1,81.3,1018.22,0,0,0,0,0.028725
2022/05/04 02:08:00.000,n,220,1.44,1.08,1.8,17.1,81.5,1018.22,0,0,0,0,0.031319
2022/05/04 02:09:00.000,n,273,1.44,1.08,1.8,17.1,81.5,1018.22,0,0,0,0,0.028725
2022/05/04 02:10:00.006,n,227,1.44,0.72,2.88,17.1,82,1018.22,0,0,0,0,0.033951
2022/05/04 02:11:00.003,n,187,1.08,0.72,1.8,17.1,81.8,1018.22,0,0,0,0,0.033073
2022/05/04 02:12:00.000,n,211,2.88,2.52,3.24,17.1,81.7,1018.22,0,0,0,0,0.032196
2022/05/04 02:13:00.000,n,207,0.36,0.36,0.72,17.1,82.3,1018.22,0,0,0,0,0.031319
2022/05/04 02:14:00.011,n,221,2.52,2.16,4.68,17.1,82.3,1018.22,0,0,0,0,0.031319
2022/05/04 02:15:00.008,n,191,0.36,0.36,0.72,17.1,81.9,1018.22,0,0,0,0,0.028725
2022/05/04 02:16:00.000,n,167,6.12,3.96,8.28,17.1,81.8,1018.22,0,0,0,0,0.030441
2022/05/04 02:17:00.002,n,291,1.44,1.08,1.8,17.1,81.8,1018.22,0,0,0,0,0.027847
2022/05/04 02:18:00.000,n,63,2.88,2.16,3.6,17.1,82.5,1018.22,0,0,0,0,0.031319
2022/05/04 02:19:00.000,n,239,1.08,0.72,1.44,17.1,82.3,1018.22,0,0,0,0,0.028725
2022/05/04 02:20:00.000,n,280,1.44,0.72,2.16,17.1,82,1018.22,0,0,0,0,0.029602
2022/05/04 02:21:00.008,n,251,2.52,2.16,2.88,17.1,81.9,1018.22,0,0,0,0,0.031319
2022/05/04 02:22:00.006,n,222,2.52,0.36,4.32,17.1,81.9,1018.22,0,0,0,0,0.031319
2022/05/04 02:23:00.003,n,227,2.88,2.52,3.96,17,81.9,1018.22,0,0,0,0,0.033073
2022/05/04 02:24:00.000,n,278,3.96,3.96,4.32,17,82.4,1018.32,0,0,0,0,0.027847
2022/05/04 02:25:00.000,n,180,2.88,2.16,3.24,17,82.1,1018.32,0,0,0,0,0.027847
2022/05/04 02:26:00.000,n,272,5.04,3.96,5.76,17,82.5,1018.32,0,0,0,0,0.030441
2022/05/04 02:27:00.000,n,245,2.52,2.52,2.88,17,82.2,1018.32,0,0,0,0,0.033073
2022/05/04 02:28:00.005,n,278,2.88,1.44,3.96,17,82.2,1018.32,0,0,0,0,0.028725
2022/05/04 02:29:00.003,n,290,2.88,1.08,3.96,17,82.2,1018.32,0,0,0,0,0.029602
2022/05/04 02:30:00.000,n,245,4.68,0.36,7.2,16.9,82.4,1018.32,0,0,0,0,0.026093
2022/05/04 02:31:00.000,n,247,7.2,6.48,7.92,16.9,82.4,1018.32,0,0,0,0,0.027847
2022/05/04 02:32:00.010,n,240,5.76,3.96,6.84,16.9,82.3,1018.42,0,0,0,0,0.026093
2022/05/04 02:33:00.007,n,272,5.04,4.68,5.04,16.9,82.4,1018.42,0,0,0,0,0.026093
2022/05/04 02:34:00.000,n,286,4.68,4.32,5.04,16.9,82.6,1018.42,0,0,0,0,0.027847
2022/05/04 02:35:00.001,n,248,4.32,3.96,4.68,16.8,82.5,1018.52,0,0,0,0,0.030441
2022/05/04 02:36:00.000,n,286,7.56,6.84,8.28,16.8,82.5,1018.52,0,0,0,0,0.028725
2022/05/04 02:37:00.000,n,259,3.96,3.24,4.68,16.8,82.5,1018.52,0,0,0,0,0.027847
2022/05/04 02:38:00.000,n,276,3.6,0.72,4.32,16.700002,82.7,1018.52,0,0,0,0,0.025253
2022/05/04 02:39:00.007,n,272,5.04,4.32,6.12,16.700002,82.6,1018.52,0,0,0,0,0.028725
2022/05/04 02:40:00.004,n,268,4.68,4.32,5.4,16.700002,82.6,1018.52,0,0,0,0,0.026093
2022/05/04 02:41:00.002,n,248,6.48,3.6,7.56,16.700002,82.6,1018.52,0,0,0,0,0.02964
2022/05/04 02:42:00.013,n,256,4.32,3.96,4.68,16.700002,82.6,1018.52,0,0,0,0,0.031357
2022/05/04 02:43:00.000,n,284,2.52,1.44,2.88,16.700002,82.7,1018.52,0,0,0,0,0.031357
2022/05/04 02:44:00.000,n,273,4.68,4.68,5.4,16.700002,82.9,1018.52,0,0,0,0,0.02964
2022/05/04 02:45:00.000,n,213,3.24,2.52,3.96,16.700002,82.8,1018.52,0,0,0,0,0.032234
2022/05/04 02:46:00.005,n,304,4.68,3.96,5.04,16.700002,83.2,1018.52,0,0,0,0,0.031357
2022/05/04 02:47:00.002,n,224,5.4,5.04,6.12,16.700002,82.9,1018.52,0,0,0,0,0.027885
2022/05/04 02:48:00.000,n,287,3.6,2.88,3.96,16.700002,82.9,1018.52,0,0,0,0,0.030518
2022/05/04 02:49:00.000,n,188,3.6,3.24,4.32,16.700002,82.8,1018.52,0,0,0,0,0.02964
2022/05/04 02:50:00.009,n,263,3.6,1.44,4.68,16.700002,82.8,1018.52,0,0,0,0,0.02964
2022/05/04 02:51:00.007,n,239,2.88,2.52,3.24,16.700002,83.2,1018.42,0,0,0,0,0.02964
2022/05/04 02:52:00.000,n,207,2.52,1.8,3.6,16.700002,83.5,1018.42,0,0,0,0,0.02964
2022/05/04 02:53:00.000,n,253,0.72,0.36,1.44,16.8,83,1018.42,0,0,0,0,0.031357
2022/05/04 02:54:00.000,n,235,1.44,0.36,2.16,16.8,83.2,1018.42,0,0,0,0,0.027008
2022/05/04 02:55:00.000,n,189,4.32,2.52,7.56,16.8,83,1018.42,0,0,0,0,0.027008
2022/05/04 02:56:00.008,n,180,3.96,2.88,6.12,16.700002,82.9,1018.42,0,0,0,0,0.024414
2022/05/04 02:57:00.005,n,176,5.76,3.24,8.28,16.700002,83,1018.32,0,0,0,0,0.025291
2022/05/04 02:58:00.001,n,100,1.08,0.36,1.8,16.700002,83,1018.32,0,0,0,0,0.027008
2022/05/04 02:59:00.000,n,206,4.68,3.24,7.92,16.700002,83,1018.32,0,0,0,0,0.02964
2022/05/04 03:00:00.011,n,196,3.96,2.88,8.28,16.8,82.9,1018.32,0,0,0,0,0.033112
2022/05/04 03:01:00.000,n,124,1.44,1.08,1.8,16.8,82.9,1018.32,0,0,0,0,0.02964
2022/05/04 03:02:00.000,n,203,2.52,1.8,3.24,16.8,82.8,1018.32,0,0,0,0,0.026131
2022/05/04 03:03:00.004,n,173,3.24,1.8,5.76,16.8,82.7,1018.32,0,0,0,0,0.027008
2022/05/04 03:04:00.002,n,240,2.88,2.52,3.96,16.8,82.8,1018.32,0,0,0,0,0.023537
2022/05/04 03:05:00.000,n,206,2.52,1.8,5.76,16.8,82.8,1018.32,0,0,0,0,0.026131
2022/05/04 03:06:00.000,n,276,2.52,2.16,2.88,16.8,82.8,1018.32,0,0,0,0,0.022659
2022/05/04 03:07:00.010,n,232,1.08,0.36,5.04,16.8,83,1018.32,0,0,0,0,0.025291
2022/05/04 03:08:00.007,n,262,3.6,3.24,3.6,16.9,83,1018.32,0,0,0,0,0.026131
2022/05/04 03:09:00.004,n,141,3.96,2.88,4.32,16.9,82.6,1018.32,0,0,0,0,0.026131
2022/05/04 03:10:00.001,n,211,3.24,2.16,3.96,16.8,82.9,1018.22,0,0,0,0,0.024414
2022/05/04 03:11:00.000,n,194,2.88,1.8,5.4,16.9,82.9,1018.22,0,0,0,0,0.025291
2022/05/04 03:12:00.000,n,148,6.12,3.96,9.36,16.9,82.5,1018.22,0,0,0,0,0.027008
2022/05/04 03:13:00.000,n,319,1.08,0.36,1.44,16.8,82.6,1018.22,0,0,0,0,0.027008
2022/05/04 03:14:00.005,n,87,0.72,0.72,1.08,16.8,82.5,1018.22,0,0,0,0,0.024414
2022/05/04 03:15:00.003,n,187,3.6,1.8,6.12,16.8,82.5,1018.22,0,0,0,0,0.024414
2022/05/04 03:16:00.000,n,153,0.72,0.36,1.44,16.8,82.7,1018.32,0,0,0,0,0.025291
2022/05/04 03:17:00.013,n,68,1.8,1.44,2.52,16.8,82.4,1018.32,0,0,0,0,0.025291
2022/05/04 03:18:00.010,n,126,2.88,2.52,3.24,16.8,82.2,1018.32,0,0,0,0,0.026131
2022/05/04 03:19:00.000,n,192,1.08,0.36,1.8,16.8,82.3,1018.32,0,0,0,0,0.027008
2022/05/04 03:20:00.000,n,227,1.8,0.72,3.6,16.8,82.6,1018.22,0,0,0,0,0.025291
2022/05/04 03:21:00.001,n,242,1.8,1.44,2.16,16.8,82.6,1018.22,0,0,0,0,0.025291
2022/05/04 03:22:00.000,n,190,1.44,0.72,4.68,16.8,82.4,1018.32,0,0,0,0,0.027008
2022/05/04 03:23:00.000,n,308,1.44,0.72,2.52,16.8,82.7,1018.32,0,0,0,0,0.026131
2022/05/04 03:24:00.009,n,208,1.8,1.08,2.16,16.8,82.5,1018.32,0,0,0,0,0.025291
2022/05/04 03:25:00.005,n,267,1.8,1.8,2.52,16.8,82.4,1018.32,0,0,0,0,0.022659
2022/05/04 03:26:00.003,n,163,3.24,1.8,5.04,16.8,82.9,1018.32,0,0,0,0,0.024414
2022/05/04 03:27:00.000,n,264,3.96,3.6,4.68,16.8,82.5,1018.32,0,0,0,0,0.027885
2022/05/04 03:28:00.000,n,234,3.6,3.24,4.32,16.8,82.6,1018.32,0,0,0,0,0.027008
2022/05/04 03:29:00.000,n,194,2.52,1.44,6.12,16.8,82.6,1018.22,0,0,0,0,0.025291
2022/05/04 03:30:00.000,n,214,1.8,1.08,4.68,16.8,82.5,1018.22,0,0,0,0,0.023537
2022/05/04 03:31:00.005,n,213,0.36,0.36,0.72,16.8,82.7,1018.22,0,0,0,0,0.024414
2022/05/04 03:32:00.003,n,213,1.8,1.44,1.8,16.8,82.5,1018.22,0,0,0,0,0.024414
2022/05/04 03:33:00.000,n,192,0.72,0.72,0.72,16.8,82.4,1018.22,0,0,0,0,0.025291
2022/05/04 03:34:00.000,n,326,1.8,1.08,3.24,16.8,82.9,1018.22,0,0,0,0,0.021782
2022/05/04 03:35:00.010,n,193,1.8,0.72,4.32,16.8,82.6,1018.22,0,0,0,0,0.023537
2022/05/04 03:36:00.007,n,286,1.8,1.08,2.52,16.8,82.7,1018.22,0,0,0,0,0.024414
2022/05/04 03:37:00.000,n,139,4.32,3.96,4.68,16.8,82.6,1018.22,0,0,0,0,0.023537
2022/05/04 03:38:00.001,n,198,3.6,1.8,3.96,16.8,82.4,1018.22,0,0,0,0,0.025291
2022/05/04 03:39:00.000,n,223,2.16,1.8,2.52,16.700002,82.4,1018.22,0,0,0,0,0.022659
2022/05/04 03:40:00.000,n,195,1.8,1.44,5.4,16.700002,82.4,1018.22,0,0,0,0,0.024414
2022/05/04 03:41:00.000,n,225,2.88,2.52,2.88,16.700002,82.5,1018.22,0,0,0,0,0.025291
2022/05/04 03:42:00.007,n,262,1.8,1.44,2.16,16.700002,82.8,1018.22,0,0,0,0,0.023537
2022/05/04 03:43:00.005,n,253,4.32,3.6,4.68,16.700002,83.1,1018.22,0,0,0,0,0.025291
2022/05/04 03:44:00.001,n,199,1.44,1.44,2.16,16.700002,82.7,1018.22,0,0,0,0,0.024414
2022/05/04 03:45:00.015,n,262,1.8,0.72,2.16,16.8,83.1,1018.22,0,0,0,0,0.024414
2022/05/04 03:46:00.000,n,91,0.36,0.36,0.72,16.8,82.8,1018.12,0,0,0,0,0.027008
2022/05/04 03:47:00.000,n,46,1.44,1.08,2.16,16.700002,82.8,1018.22,0,0,0,0,0.024414
2022/05/04 03:48:00.000,n,211,2.16,0.72,5.4,16.8,83,1018.22,0,0,0,0,0.022659
2022/05/04 03:49:00.003,n,138,2.52,1.44,2.88,16.8,82.8,1018.22,0,0,0,0,0.024414
2022/05/04 03:50:00.001,n,125,1.8,1.44,2.16,16.700002,82.6,1018.22,0,0,0,0,0.026131
2022/05/04 03:51:00.000,n,318,1.08,1.08,1.8,16.700002,82.6,1018.32,0,0,0,0,0.022659
2022/05/04 03:52:00.011,n,123,3.6,3.24,3.96,16.700002,82.6,1018.32,0,0,0,0,0.028763
2022/05/04 03:53:00.008,n,238,2.52,1.8,3.24,16.700002,82.6,1018.32,0,0,0,0,0.026131
2022/05/04 03:54:00.006,n,226,1.44,1.08,1.8,16.700002,82.7,1018.32,0,0,0,0,0.024414
2022/05/04 03:55:00.000,n,278,2.16,1.44,2.88,16.700002,82.9,1018.32,0,0,0,0,0.025291
2022/05/04 03:56:00.000,n,220,3.96,2.52,4.68,16.700002,83.1,1018.32,0,0,0,0,0.023537
2022/05/04 03:57:00.000,n,222,2.88,2.16,3.24,16.700002,83,1018.32,0,0,0,0,0.023537
2022/05/04 03:58:00.000,n,141,1.08,0.72,1.08,16.700002,83.1,1018.32,0,0,0,0,0.023537
2022/05/04 03:59:00.007,n,181,1.8,1.08,2.16,16.700002,82.9,1018.32,0,0,0,0,0.025291
2022/05/04 04:00:00.005,n,216,2.52,2.16,4.68,16.700002,82.9,1018.32,0,0,0,0,0.027008
2022/05/04 04:01:00.002,n,245,2.52,1.8,2.88,16.700002,82.9,1018.32,0,0,0,0,0.023537
2022/05/04 04:02:00.000,n,287,1.44,1.08,2.16,16.700002,83.2,1018.22,0,0,0,0,0.024414
