"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/30 00:00:00.002,n,31,0.72,0.72,1.08,15.6,53.2,1009.22,0,0,0,0,0.030479
2022/05/30 00:01:00.000,n,288,4.68,4.68,5.04,15.6,53,1009.22,0,0,0,0,0.029602
2022/05/30 00:02:00.000,n,239,2.88,0.72,4.32,15.6,51.7,1009.22,0,0,0,0,0.032196
2022/05/30 00:03:00.000,n,205,2.52,1.44,3.96,15.6,50.8,1009.22,0,0,0,0,0.034828
2022/05/30 00:04:00.000,n,285,5.76,4.68,6.84,15.6,53.6,1009.12,0,0,0,0,0.035706
2022/05/30 00:05:00.005,n,171,1.08,0.36,2.16,15.6,52.3,1009.12,0,0,0,0,0.032196
2022/05/30 00:06:00.002,n,221,0.36,0,1.08,15.7,52.1,1009.12,0,0,0,0,0.031319
2022/05/30 00:07:00.000,n,173,2.88,1.08,7.2,15.7,50.6,1009.12,0,0,0,0,0.033951
2022/05/30 00:08:00.012,n,158,5.04,1.44,6.84,15.7,50.3,1009.02,0,0,0,0,0.030479
2022/05/30 00:09:00.010,n,269,3.96,3.6,4.68,15.8,50.3,1009.02,0,0,0,0,0.030479
2022/05/30 00:10:00.000,n,270,10.8,10.08,11.16,15.7,49.5,1009.12,0,0,0,0,0.031319
2022/05/30 00:11:00.000,n,265,5.76,5.4,6.48,15.8,49.2,1009.12,0,0,0,0,0.031319
2022/05/30 00:12:00.001,n,337,7.2,4.68,9.36,15.8,51.9,1009.12,0,0,0,0,0.029602
2022/05/30 00:13:00.000,n,238,3.6,1.08,5.04,15.8,49.7,1009.12,0,0,0,0,0.029602
2022/05/30 00:14:00.000,n,240,5.04,3.6,5.76,15.8,49.3,1009.02,0,0,0,0,0.02697
2022/05/30 00:15:00.007,n,239,4.32,3.96,4.68,15.8,49.1,1009.02,0,0,0,0,0.032196
2022/05/30 00:16:00.005,n,162,2.88,2.16,3.96,15.8,49.1,1009.02,0,0,0,0,0.02697
2022/05/30 00:17:00.002,n,272,3.6,3.6,3.6,15.8,49.1,1009.02,0,0,0,0,0.028763
2022/05/30 00:18:00.015,n,253,3.24,1.8,3.6,15.8,49.4,1009.02,0,0,0,0,0.032196
2022/05/30 00:19:00.000,n,278,2.52,2.16,2.52,15.8,51.4,1009.02,0,0,0,0,0.032196
2022/05/30 00:20:00.000,n,226,2.88,0.72,3.96,15.8,51.2,1009.02,0,0,0,0,0.027847
2022/05/30 00:21:00.000,n,267,4.68,0.72,5.76,15.9,51.6,1009.12,0,0,0,0,0.029602
2022/05/30 00:22:00.004,n,253,4.32,0.72,5.04,15.9,52.1,1009.12,0,0,0,0,0.031319
2022/05/30 00:23:00.001,n,278,2.52,1.8,3.24,15.9,51,1009.22,0,0,0,0,0.029602
2022/05/30 00:24:00.000,n,179,2.52,1.8,2.88,15.9,52.9,1009.22,0,0,0,0,0.031319
2022/05/30 00:25:00.000,n,113,3.24,2.16,3.6,15.9,50.3,1009.22,0,0,0,0,0.029602
2022/05/30 00:26:00.010,n,274,1.44,0,3.96,15.9,51.1,1009.22,0,0,0,0,0.030479
2022/05/30 00:27:00.008,n,271,3.24,3.24,3.6,15.8,49.8,1009.22,0,0,0,0,0.030479
2022/05/30 00:28:00.000,n,337,2.16,0.36,4.68,15.8,50,1009.22,0,0,0,0,0.02697
2022/05/30 00:29:00.001,n,278,4.68,4.68,5.04,15.8,51.2,1009.22,0,0,0,0,0.029602
2022/05/30 00:30:00.000,n,278,3.6,3.6,4.32,15.8,51.2,1009.22,0,0,0,0,0.032196
2022/05/30 00:31:00.000,n,228,3.24,0.72,4.32,15.8,50.2,1009.22,0,0,0,0,0.027847
2022/05/30 00:32:00.009,n,89,2.16,2.16,2.52,15.8,51.8,1009.22,0,0,0,0,0.030479
2022/05/30 00:33:00.007,n,227,1.8,0.72,3.24,15.8,50.6,1009.22,0,0,0,0,0.02697
2022/05/30 00:34:00.004,n,200,0.72,0,5.4,15.8,50.8,1009.22,0,0,0,0,0.030479
2022/05/30 00:35:00.002,n,161,2.52,1.44,3.6,15.7,50.7,1009.22,0,0,0,0,0.029602
2022/05/30 00:36:00.015,n,283,2.16,1.44,3.6,15.7,50.6,1009.22,0,0,0,0,0.029602
2022/05/30 00:37:00.000,n,276,3.24,2.52,3.6,15.7,50.4,1009.12,0,0,0,0,0.030479
2022/05/30 00:38:00.000,n,47,2.88,2.16,3.24,15.7,51.9,1009.12,0,0,0,0,0.027847
2022/05/30 00:39:00.000,n,22,5.4,3.24,7.56,15.6,52.1,1009.12,0,0,0,0,0.027847
2022/05/30 00:40:00.003,n,56,2.88,2.52,3.24,15.6,52.6,1009.12,0,0,0,0,0.032196
2022/05/30 00:41:00.000,n,47,3.96,3.6,3.96,15.5,51.2,1009.12,0,0,0,0,0.027847
2022/05/30 00:42:00.000,n,80,2.16,1.8,2.16,15.5,52.2,1009.12,0,0,0,0,0.030479
2022/05/30 00:43:00.010,n,147,2.52,1.08,5.4,15.5,51.7,1009.12,0,0,0,0,0.02697
2022/05/30 00:44:00.008,n,158,5.76,2.88,8.64,15.4,53,1009.12,0,0,0,0,0.028763
2022/05/30 00:45:00.005,n,153,4.68,4.32,5.04,15.4,55.2,1009.12,0,0,0,0,0.030479
2022/05/30 00:46:00.000,n,118,2.88,1.8,3.96,15.2,55.2,1009.12,0,0,0,0,0.027847
2022/05/30 00:47:00.000,n,151,3.96,3.6,4.68,15.1,55.9,1009.12,0,0,0,0,0.025253
2022/05/30 00:48:00.000,n,147,4.32,4.32,4.68,15,56.4,1009.02,0,0,0,0,0.025253
2022/05/30 00:49:00.000,n,149,5.76,4.68,8.64,15,56.8,1009.02,0,0,0,0,0.029602
2022/05/30 00:50:00.007,n,135,2.52,1.08,2.88,14.9,56.9,1009.02,0,0,0,0,0.025253
2022/05/30 00:51:00.008,n,107,3.96,3.96,4.32,14.8,57.2,1009.02,0,0,0,0,0.02697
2022/05/30 00:52:00.001,n,83,2.88,2.88,3.24,14.8,57.4,1008.92,0,0,0,0,0.026131
2022/05/30 00:53:00.000,n,113,4.32,3.96,5.04,14.8,57.5,1008.92,0,0,0,0,0.025253
2022/05/30 00:54:00.011,n,143,4.32,3.6,7.92,14.8,57.6,1008.92,0,0,0,0,0.024376
2022/05/30 00:55:00.000,n,124,2.88,2.88,3.24,14.7,57.3,1009.02,0,0,0,0,0.024376
2022/05/30 00:56:00.000,n,126,1.08,0.72,1.44,14.7,57,1009.12,0,0,0,0,0.023499
2022/05/30 00:57:00.002,n,155,4.68,2.88,7.56,14.7,56.7,1009.12,0,0,0,0,0.025253
2022/05/30 00:58:00.003,n,157,6.48,3.96,8.64,14.7,56.9,1009.22,0,0,0,0,0.021782
2022/05/30 00:59:00.000,n,145,4.32,3.96,4.68,14.7,55.9,1009.22,0,0,0,0,0.023499
2022/05/30 01:00:00.010,n,131,6.84,6.48,7.56,14.7,54.4,1009.22,0,0,0,0,0.020027
2022/05/30 01:01:00.006,n,106,3.24,2.52,3.96,14.8,55.8,1009.22,0,0,0,0,0.021782
2022/05/30 01:02:00.004,n,93,3.96,3.96,4.32,14.9,54,1009.22,0,0,0,0,0.02697
2022/05/30 01:03:00.015,n,157,3.24,1.08,8.28,14.9,55.3,1009.22,0,0,0,0,0.033913
2022/05/30 01:04:00.000,n,289,1.8,0.72,2.16,14.9,54.9,1009.32,0,0,0,0,0.033073
2022/05/30 01:05:00.000,n,18,1.44,0.36,2.16,14.9,55.9,1009.32,0,0,0,0,0.035667
2022/05/30 01:06:00.000,n,44,1.8,1.08,2.52,15,55.9,1009.22,0,0,0,0,0.033913
2022/05/30 01:07:00.004,n,140,1.44,0.72,1.8,15,55.5,1009.12,0,0,0,0,0.030441
2022/05/30 01:08:00.001,n,115,1.8,1.44,2.16,14.9,54.8,1009.12,0,0,0,0,0.033073
2022/05/30 01:09:00.000,n,83,5.04,4.32,5.04,14.9,55.1,1009.02,0,0,0,0,0.033073
2022/05/30 01:10:00.000,n,64,3.6,1.8,4.68,14.9,56.5,1009.02,0,0,0,0,0.032196
2022/05/30 01:11:00.009,n,44,3.6,1.08,5.4,15,55.3,1009.02,0,0,0,0,0.033913
2022/05/30 01:12:00.006,n,64,3.24,2.88,3.6,15,54.8,1009.02,0,0,0,0,0.030441
2022/05/30 01:13:00.000,n,37,3.96,2.16,5.04,15,55.2,1009.02,0,0,0,0,0.033073
2022/05/30 01:14:00.000,n,46,4.68,4.32,4.68,15,54.3,1008.92,0,0,0,0,0.032196
2022/05/30 01:15:00.000,n,54,5.76,3.96,6.48,15.1,53,1008.92,0,0,0,0,0.032196
2022/05/30 01:16:00.000,n,62,4.68,2.16,6.12,15.1,55.3,1008.92,0,0,0,0,0.02697
2022/05/30 01:17:00.006,n,71,5.4,5.04,5.76,15.1,54.4,1008.92,0,0,0,0,0.027847
2022/05/30 01:18:00.004,n,74,2.88,2.16,3.6,15.1,55.1,1008.92,0,0,0,0,0.030441
2022/05/30 01:19:00.000,n,59,4.32,3.24,7.2,15.1,54.9,1008.92,0,0,0,0,0.028687
2022/05/30 01:20:00.013,n,55,6.12,3.96,7.56,15.1,54.7,1008.82,0,0,0,0,0.033073
2022/05/30 01:21:00.010,n,39,5.04,3.96,6.84,15.1,55.9,1008.82,0,0,0,0,0.032196
2022/05/30 01:22:00.000,n,52,4.32,3.6,4.68,15,55.8,1008.82,0,0,0,0,0.031319
2022/05/30 01:23:00.000,n,62,5.04,4.68,5.4,15,55.2,1008.82,0,0,0,0,0.032196
2022/05/30 01:24:00.000,n,21,6.12,5.76,6.84,15,54.7,1008.72,0,0,0,0,0.031319
2022/05/30 01:25:00.000,n,67,5.04,3.96,5.4,15,55.1,1008.72,0,0,0,0,0.032196
2022/05/30 01:26:00.000,n,9,2.88,2.52,2.88,14.9,55.8,1008.72,0,0,0,0,0.028687
2022/05/30 01:27:00.007,n,45,5.04,4.32,5.4,14.9,55.9,1008.62,0,0,0,0,0.031319
2022/05/30 01:28:00.005,n,12,6.48,6.12,6.84,14.9,54.3,1008.62,0,0,0,0,0.030441
2022/05/30 01:29:00.001,n,48,6.48,4.32,7.92,15,55.3,1008.72,0,0,0,0,0.028687
2022/05/30 01:30:00.000,n,121,1.8,0.36,3.96,15,55.6,1008.72,0,0,0,0,0.032196
2022/05/30 01:31:00.000,n,286,1.44,0.72,1.8,15,55.9,1008.72,0,0,0,0,0.02697
2022/05/30 01:32:00.000,n,152,3.24,1.44,4.32,15,55.4,1008.72,0,0,0,0,0.030441
2022/05/30 01:33:00.000,n,141,4.32,2.16,5.76,15,55.8,1008.72,0,0,0,0,0.029564
2022/05/30 01:34:00.004,n,157,4.68,1.44,6.48,15,55.3,1008.82,0,0,0,0,0.025215
2022/05/30 01:35:00.001,n,122,1.8,1.44,2.16,15,55.3,1008.82,0,0,0,0,0.028687
2022/05/30 01:36:00.000,n,115,2.52,2.16,2.88,14.9,55.5,1008.82,0,0,0,0,0.028687
2022/05/30 01:37:00.011,n,114,3.24,2.88,3.6,14.9,56.1,1008.82,0,0,0,0,0.030441
2022/05/30 01:38:00.008,n,110,2.16,1.8,2.52,14.9,56.2,1008.82,0,0,0,0,0.027847
2022/05/30 01:39:00.005,n,29,0.72,0.72,0.72,14.9,56.1,1008.82,0,0,0,0,0.029564
2022/05/30 01:40:00.002,n,134,1.08,1.08,1.44,14.9,56.5,1008.92,0,0,0,0,0.027847
2022/05/30 01:41:00.000,n,214,2.88,2.88,3.24,14.8,56.7,1008.92,0,0,0,0,0.025215
2022/05/30 01:42:00.000,n,148,2.88,2.16,2.88,14.8,57,1008.92,0,0,0,0,0.029564
2022/05/30 01:43:00.000,n,17,2.16,0.72,4.32,14.8,57.1,1008.92,0,0,0,0,0.024338
2022/05/30 01:44:00.007,n,302,0.72,0.36,1.08,14.8,57.3,1008.92,0,0,0,0,0.02697
2022/05/30 01:45:00.004,n,104,0.72,0.36,1.08,14.8,57.3,1008.92,0,0,0,0,0.027847
2022/05/30 01:46:00.001,n,103,2.52,2.16,2.88,14.8,56.8,1008.92,0,0,0,0,0.027847
2022/05/30 01:47:00.013,n,79,2.52,2.16,2.52,14.8,56.3,1008.92,0,0,0,0,0.025215
2022/05/30 01:48:00.010,n,29,0.36,0,0.72,14.8,57.1,1008.92,0,0,0,0,0.027847
2022/05/30 01:49:00.000,n,175,2.88,1.44,5.4,14.8,56.8,1008.92,0,0,0,0,0.024338
2022/05/30 01:50:00.000,n,196,1.8,0.72,4.68,14.8,57.3,1008.82,0,0,0,0,0.029564
2022/05/30 01:51:00.001,n,230,2.16,1.8,2.88,14.8,58.3,1008.82,0,0,0,0,0.027847
2022/05/30 01:52:00.000,n,169,2.52,1.44,2.88,14.8,58.9,1008.92,0,0,0,0,0.026093
2022/05/30 01:53:00.000,n,282,2.52,2.16,2.88,14.8,56.6,1008.92,0,0,0,0,0.02697
2022/05/30 01:54:00.009,n,64,0.72,0.36,1.8,14.8,57.9,1008.82,0,0,0,0,0.02697
2022/05/30 01:55:00.005,n,1,3.6,2.52,5.4,14.8,58,1008.82,0,0,0,0,0.022621
2022/05/30 01:56:00.002,n,49,2.52,2.16,2.88,14.8,58.1,1008.82,0,0,0,0,0.025215
2022/05/30 01:57:00.015,n,186,1.8,0.36,4.32,14.8,58.6,1008.82,0,0,0,0,0.021706
2022/05/30 01:58:00.000,n,339,1.08,0.72,1.08,14.8,58.3,1008.72,0,0,0,0,0.023499
2022/05/30 01:59:00.000,n,134,1.44,0.72,2.16,14.7,58.3,1008.82,0,0,0,0,0.023499
2022/05/30 02:00:00.000,n,142,2.88,2.52,2.88,14.7,58.1,1008.82,0,0,0,0,0.020866
2022/05/30 02:01:00.004,n,161,5.76,1.8,6.48,14.7,57.9,1008.92,0,0,0,0,0.024338
2022/05/30 02:02:00.002,n,175,5.04,2.16,6.48,14.7,58.1,1008.92,0,0,0,0,0.022621
2022/05/30 02:03:00.000,n,139,1.44,0.72,2.16,14.7,57.9,1008.82,0,0,0,0,0.026131
2022/05/30 02:04:00.000,n,152,5.04,4.32,10.08,14.6,59.8,1008.82,0,0,0,0,0.033073
2022/05/30 02:05:00.011,n,159,5.76,2.52,7.2,14.6,59.7,1008.92,0,0,0,0,0.039215
2022/05/30 02:06:00.008,n,173,5.4,2.88,8.64,14.5,60.1,1008.82,0,0,0,0,0.033989
2022/05/30 02:07:00.000,n,157,5.4,2.52,8.28,14.5,60,1008.72,0,0,0,0,0.036583
2022/05/30 02:08:00.001,n,149,4.32,3.96,4.32,14.5,59.7,1008.72,0,0,0,0,0.034866
2022/05/30 02:09:00.000,n,139,3.96,3.96,4.32,14.4,59.7,1008.62,0,0,0,0,0.034866
2022/05/30 02:10:00.000,n,139,1.8,1.44,2.16,14.4,60.8,1008.72,0,0,0,0,0.036583
2022/05/30 02:11:00.000,n,150,4.32,1.44,8.28,14.4,60.3,1008.82,0,0,0,0,0.03746
2022/05/30 02:12:00.006,n,158,6.12,5.4,6.84,14.4,60.3,1008.82,0,0,0,0,0.034866
2022/05/30 02:13:00.003,n,167,7.56,7.2,8.28,14.4,60.1,1008.82,0,0,0,0,0.033989
2022/05/30 02:14:00.000,n,149,3.6,2.52,7.56,14.3,60.3,1008.82,0,0,0,0,0.033989
2022/05/30 02:15:00.013,n,137,3.96,3.24,4.32,14.3,60.4,1008.72,0,0,0,0,0.032234
2022/05/30 02:16:00.000,n,115,3.6,3.24,3.96,14.4,59.8,1008.62,0,0,0,0,0.032234
2022/05/30 02:17:00.000,n,141,3.24,2.52,3.6,14.4,58.2,1008.62,0,0,0,0,0.033073
2022/05/30 02:18:00.003,n,153,1.08,1.08,1.08,14.5,58.8,1008.52,0,0,0,0,0.033989
2022/05/30 02:19:00.000,n,119,1.08,0.72,2.16,14.5,59.1,1008.52,0,0,0,0,0.030479
2022/05/30 02:20:00.000,n,67,3.24,2.88,3.6,14.6,60.7,1008.42,0,0,0,0,0.034866
2022/05/30 02:21:00.011,n,99,1.08,0.36,1.44,14.6,61.1,1008.42,0,0,0,0,0.02964
2022/05/30 02:22:00.008,n,91,3.6,3.24,3.96,14.5,61.3,1008.52,0,0,0,0,0.033073
2022/05/30 02:23:00.005,n,119,2.52,2.16,2.88,14.5,61.5,1008.62,0,0,0,0,0.028763
2022/05/30 02:24:00.001,n,144,4.32,3.96,4.68,14.4,61,1008.72,0,0,0,0,0.032234
2022/05/30 02:25:00.000,n,65,2.52,1.08,3.96,14.3,60.5,1008.72,0,0,0,0,0.02964
2022/05/30 02:26:00.000,n,131,3.24,1.44,4.32,14.3,61.1,1008.72,0,0,0,0,0.031357
2022/05/30 02:27:00.000,n,172,2.88,1.8,3.96,14.3,61.2,1008.72,0,0,0,0,0.030479
2022/05/30 02:28:00.006,n,178,3.96,2.88,5.76,14.3,61,1008.72,0,0,0,0,0.034866
2022/05/30 02:29:00.004,n,185,2.88,1.44,6.12,14.3,61.1,1008.72,0,0,0,0,0.028763
2022/05/30 02:30:00.001,n,315,1.44,1.08,1.8,14.3,61.8,1008.72,0,0,0,0,0.031357
2022/05/30 02:31:00.000,n,105,1.08,0.36,4.32,14.3,62.1,1008.72,0,0,0,0,0.027885
2022/05/30 02:32:00.011,n,192,1.8,0.36,4.32,14.3,61.4,1008.72,0,0,0,0,0.031357
2022/05/30 02:33:00.008,n,312,0.72,0.72,1.08,14.3,61.7,1008.72,0,0,0,0,0.026131
2022/05/30 02:34:00.000,n,82,0.72,0,1.08,14.3,62.3,1008.72,0,0,0,0,0.028763
2022/05/30 02:35:00.002,n,184,2.16,0.72,3.6,14.3,62,1008.72,0,0,0,0,0.031357
2022/05/30 02:36:00.000,n,230,0.72,0.72,0.72,14.3,61.6,1008.82,0,0,0,0,0.02964
2022/05/30 02:37:00.000,n,174,3.24,2.16,6.48,14.3,61.7,1008.82,0,0,0,0,0.027885
2022/05/30 02:38:00.000,n,139,2.16,1.8,2.52,14.2,61.9,1008.82,0,0,0,0,0.028763
2022/05/30 02:39:00.006,n,153,5.04,1.8,6.84,14.2,62,1008.82,0,0,0,0,0.027008
2022/05/30 02:40:00.003,n,170,2.52,1.44,6.84,14.2,62.2,1008.92,0,0,0,0,0.027885
2022/05/30 02:41:00.000,n,344,1.8,0.72,3.96,14.2,62.2,1008.92,0,0,0,0,0.030479
2022/05/30 02:42:00.014,n,120,1.44,0.72,1.8,14.2,62.4,1008.92,0,0,0,0,0.028763
2022/05/30 02:43:00.000,n,136,1.8,1.44,2.52,14.2,62.6,1008.82,0,0,0,0,0.031357
2022/05/30 02:44:00.000,n,118,1.8,1.44,1.8,14.2,62.6,1008.82,0,0,0,0,0.027885
2022/05/30 02:45:00.000,n,158,1.08,1.08,1.08,14.1,62.6,1008.82,0,0,0,0,0.031357
2022/05/30 02:46:00.002,n,52,2.52,0.72,5.76,14.1,63.2,1008.82,0,0,0,0,0.026131
2022/05/30 02:47:00.000,n,202,1.08,0.36,1.44,14.2,63.3,1008.82,0,0,0,0,0.02964
2022/05/30 02:48:00.000,n,10,1.08,0.72,1.8,14.2,63.1,1008.82,0,0,0,0,0.02964
2022/05/30 02:49:00.009,n,179,2.88,2.16,3.96,14.2,63,1008.72,0,0,0,0,0.033073
2022/05/30 02:50:00.006,n,169,2.52,1.44,3.6,14.2,63,1008.72,0,0,0,0,0.033989
2022/05/30 02:51:00.006,n,30,1.8,1.44,2.16,14.2,63.5,1008.62,0,0,0,0,0.030479
2022/05/30 02:52:00.000,n,109,2.16,2.16,2.52,14.2,63.5,1008.62,0,0,0,0,0.030479
2022/05/30 02:53:00.000,n,150,0.72,0.36,1.08,14.1,63.6,1008.52,0,0,0,0,0.027885
2022/05/30 02:54:00.000,n,176,0.72,0.72,1.08,14.1,63.5,1008.52,0,0,0,0,0.033073
2022/05/30 02:55:00.000,n,102,1.08,1.08,1.44,14.1,63.4,1008.52,0,0,0,0,0.027008
2022/05/30 02:56:00.005,n,36,1.44,0.72,2.52,14.1,64.300004,1008.52,0,0,0,0,0.031357
2022/05/30 02:57:00.003,n,82,1.8,0.72,2.88,14.2,64.199996,1008.52,0,0,0,0,0.031357
2022/05/30 02:58:00.000,n,243,1.08,0.72,1.44,14.2,63.9,1008.52,0,0,0,0,0.027885
2022/05/30 02:59:00.013,n,18,1.44,0.72,2.52,14.2,64,1008.52,0,0,0,0,0.027008
2022/05/30 03:00:00.010,n,50,1.8,1.08,2.16,14.2,63.9,1008.52,0,0,0,0,0.025291
2022/05/30 03:01:00.000,n,80,1.44,0.72,2.88,14.2,64.300004,1008.52,0,0,0,0,0.028763
2022/05/30 03:02:00.000,n,17,1.44,0,2.52,14.2,63.3,1008.52,0,0,0,0,0.028763
2022/05/30 03:03:00.002,n,341,1.44,1.44,1.8,14.2,63.5,1008.52,0,0,0,0,0.031357
2022/05/30 03:04:00.000,n,268,1.44,1.08,2.16,14.2,63.6,1008.52,0,0,0,0,0.028763
2022/05/30 03:05:00.000,n,248,0.36,0,0.36,14.2,63.9,1008.62,0,0,0,0,0.027008
2022/05/30 03:06:00.010,n,14,1.08,0.72,2.16,14.2,64.1,1008.62,0,0,0,0,0.026131
2022/05/30 03:07:00.007,n,271,4.32,4.32,4.68,14.2,63.3,1008.62,0,0,0,0,0.027008
2022/05/30 03:08:00.004,n,49,2.88,2.16,3.24,14.3,64.1,1008.72,0,0,0,0,0.028763
2022/05/30 03:09:00.001,n,42,3.24,2.88,3.6,14.3,63.3,1008.72,0,0,0,0,0.026131
2022/05/30 03:10:00.000,n,349,6.84,3.6,9,14.3,62.8,1008.72,0,0,0,0,0.024414
2022/05/30 03:11:00.000,n,248,1.8,1.44,3.24,14.3,62.3,1008.72,0,0,0,0,0.027885
2022/05/30 03:12:00.000,n,180,3.24,1.08,3.96,14.3,62.1,1008.72,0,0,0,0,0.027885
2022/05/30 03:13:00.006,n,225,2.16,1.44,2.52,14.3,61.7,1008.72,0,0,0,0,0.023499
2022/05/30 03:14:00.003,n,320,1.08,0.72,1.44,14.3,62,1008.72,0,0,0,0,0.026131
2022/05/30 03:15:00.004,n,293,0.72,0.36,1.08,14.2,62.7,1008.72,0,0,0,0,0.025291
2022/05/30 03:16:00.000,n,281,1.8,0.72,2.16,14.2,62.8,1008.72,0,0,0,0,0.026131
2022/05/30 03:17:00.012,n,194,2.88,1.44,3.24,14.2,62.4,1008.82,0,0,0,0,0.027008
2022/05/30 03:18:00.010,n,161,3.24,2.16,3.6,14.2,62.1,1008.82,0,0,0,0,0.026131
2022/05/30 03:19:00.000,n,191,2.88,1.08,5.76,14.1,62.1,1008.82,0,0,0,0,0.027008
2022/05/30 03:20:00.003,n,57,0.72,0.72,1.44,14.1,62.9,1008.82,0,0,0,0,0.027008
2022/05/30 03:21:00.000,n,142,2.52,2.52,2.88,14.1,61.8,1008.82,0,0,0,0,0.024414
2022/05/30 03:22:00.000,n,138,2.52,1.8,3.24,14.1,61.7,1008.72,0,0,0,0,0.028763
2022/05/30 03:23:00.007,n,297,0.72,0.36,0.72,14.1,61.6,1008.72,0,0,0,0,0.034828
2022/05/30 03:24:00.005,n,243,0.36,0.36,0.36,14.1,62.4,1008.62,0,0,0,0,0.033951
2022/05/30 03:25:00.001,n,322,1.44,0.72,2.16,14.1,62.7,1008.62,0,0,0,0,0.035706
2022/05/30 03:26:00.000,n,338,1.08,0.72,1.44,14.2,61.6,1008.62,0,0,0,0,0.030479
2022/05/30 03:27:00.012,n,274,1.44,0.72,3.6,14.2,61.4,1008.72,0,0,0,0,0.033112
2022/05/30 03:28:00.000,n,281,2.52,2.16,3.24,14.2,61,1008.72,0,0,0,0,0.030479
2022/05/30 03:29:00.000,n,340,2.16,1.44,3.24,14.2,61.3,1008.72,0,0,0,0,0.033112
2022/05/30 03:30:00.005,n,59,2.16,1.08,3.6,14.2,61.1,1008.72,0,0,0,0,0.034828
2022/05/30 03:31:00.002,n,255,2.16,1.8,2.52,14.2,60.3,1008.62,0,0,0,0,0.030479
2022/05/30 03:32:00.000,n,62,1.8,0.72,3.96,14.2,60.6,1008.62,0,0,0,0,0.031319
2022/05/30 03:33:00.000,n,129,0.72,0.36,1.08,14.3,61.5,1008.62,0,0,0,0,0.033951
2022/05/30 03:34:00.010,n,243,3.6,0.72,4.68,14.3,60.3,1008.72,0,0,0,0,0.028763
2022/05/30 03:35:00.008,n,289,6.12,4.68,7.2,14.3,62.5,1008.72,0,0,0,0,0.032234
2022/05/30 03:36:00.005,n,346,6.48,3.6,11.52,14.3,62.7,1008.72,0,0,0,0,0.031319
2022/05/30 03:37:00.001,n,298,2.88,2.16,3.24,14.3,63.4,1008.62,0,0,0,0,0.032234
2022/05/30 03:38:00.000,n,287,4.32,2.88,5.4,14.3,60.6,1008.62,0,0,0,0,0.029602
2022/05/30 03:39:00.000,n,234,0.36,0.36,0.72,14.4,61.1,1008.62,0,0,0,0,0.027885
2022/05/30 03:40:00.000,n,343,9,5.04,10.08,14.3,60.9,1008.62,0,0,0,0,0.030479
2022/05/30 03:41:00.006,n,128,3.24,1.8,3.6,14.4,60.3,1008.62,0,0,0,0,0.029602
2022/05/30 03:42:00.003,n,172,2.88,2.16,3.96,14.3,59.7,1008.62,0,0,0,0,0.02697
2022/05/30 03:43:00.000,n,344,2.52,2.16,2.52,14.3,59.2,1008.62,0,0,0,0,0.029602
2022/05/30 03:44:00.014,n,271,3.24,2.88,3.6,14.2,59.1,1008.52,0,0,0,0,0.028763
2022/05/30 03:45:00.011,n,275,4.32,3.6,4.68,14.2,61.3,1008.52,0,0,0,0,0.031319
2022/05/30 03:46:00.000,n,196,2.88,0.72,3.6,14.2,58.9,1008.52,0,0,0,0,0.032234
2022/05/30 03:47:00.000,n,195,3.24,1.8,4.68,14.2,58.6,1008.42,0,0,0,0,0.030479
2022/05/30 03:48:00.001,n,227,2.88,1.08,3.96,14.2,58.8,1008.42,0,0,0,0,0.033951
2022/05/30 03:49:00.000,n,16,1.44,0.36,2.16,14.3,60,1008.42,0,0,0,0,0.029602
2022/05/30 03:50:00.000,n,282,5.76,5.04,6.84,14.3,60.2,1008.42,0,0,0,0,0.028763
2022/05/30 03:51:00.009,n,168,2.52,1.8,3.24,14.3,58.7,1008.32,0,0,0,0,0.031319
2022/05/30 03:52:00.006,n,165,2.88,1.8,3.6,14.3,58.7,1008.32,0,0,0,0,0.031319
2022/05/30 03:53:00.003,n,195,2.52,1.8,3.24,14.3,58.9,1008.22,0,0,0,0,0.027885
2022/05/30 03:54:00.000,n,282,1.44,1.08,1.8,14.3,59.2,1008.22,0,0,0,0,0.029602
2022/05/30 03:55:00.000,n,340,2.52,1.8,2.88,14.3,59,1008.22,0,0,0,0,0.02697
2022/05/30 03:56:00.000,n,346,9.36,9,11.16,14.3,57.5,1008.22,0,0,0,0,0.030479
2022/05/30 03:57:00.000,n,191,0.36,0,0.72,14.4,57.9,1008.32,0,0,0,0,0.029602
2022/05/30 03:58:00.005,n,141,2.52,1.8,3.24,14.4,57.9,1008.32,0,0,0,0,0.030479
2022/05/30 03:59:00.002,n,17,2.16,0,2.88,14.4,58.6,1008.32,0,0,0,0,0.02697
2022/05/30 04:00:00.000,n,252,2.52,2.16,2.88,14.4,58.4,1008.32,0,0,0,0,0.028763
2022/05/30 04:01:00.000,n,209,1.8,0.36,3.96,14.4,58.7,1008.32,0,0,0,0,0.028763
2022/05/30 04:02:00.010,n,289,3.6,2.88,3.6,14.4,58,1008.32,0,0,0,0,0.030479
2022/05/30 04:03:00.007,n,227,2.88,1.08,3.6,14.4,58.1,1008.32,0,0,0,0,0.030479
