"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/17 00:00:00.003,n,181,1.44,1.44,1.44,22,88.2,1015.42,0,0,0,0,0.035667
2022/05/17 00:01:00.001,n,220,1.8,1.44,1.8,22,88.2,1015.42,0,0,0,0,0.034828
2022/05/17 00:02:00.000,n,232,1.44,1.08,1.44,22,88.2,1015.42,0,0,0,0,0.033951
2022/05/17 00:03:00.000,n,248,1.8,1.8,2.16,22,88.2,1015.42,0,0,0,0,0.035667
2022/05/17 00:04:00.000,n,247,1.44,0.72,1.8,22,88.3,1015.42,0,0,0,0,0.037422
2022/05/17 00:05:00.005,n,234,2.16,1.8,2.52,22,88.3,1015.42,0,0,0,0,0.038261
2022/05/17 00:06:00.002,n,268,0.72,0.36,1.08,22,88.3,1015.42,0,0,0,0,0.040054
2022/05/17 00:07:00.000,n,91,1.8,1.8,1.8,22,88.2,1015.42,0,0,0,0,0.035667
2022/05/17 00:08:00.014,n,71,2.16,1.8,3.24,22,88.1,1015.42,0,0,0,0,0.038261
2022/05/17 00:09:00.011,n,69,2.88,2.88,3.24,21.9,88,1015.42,0,0,0,0,0.037422
2022/05/17 00:10:00.000,n,49,1.8,0.36,2.88,21.9,88,1015.42,0,0,0,0,0.040894
2022/05/17 00:11:00.000,n,51,1.44,1.08,1.8,21.9,88,1015.42,0,0,0,0,0.039139
2022/05/17 00:12:00.002,n,72,1.08,0.36,2.16,21.9,88,1015.42,0,0,0,0,0.039139
2022/05/17 00:13:00.000,n,98,0.36,0.36,0.72,21.9,88.1,1015.32,0,0,0,0,0.040894
2022/05/17 00:14:00.000,n,34,1.44,1.08,1.8,21.9,88.2,1015.32,0,0,0,0,0.040054
2022/05/17 00:15:00.009,n,147,0.72,0.36,1.08,21.9,88.1,1015.32,0,0,0,0,0.040054
2022/05/17 00:16:00.007,n,69,1.8,1.44,2.16,21.9,88.1,1015.32,0,0,0,0,0.036545
2022/05/17 00:17:00.005,n,72,1.8,1.44,2.16,21.9,88.1,1015.32,0,0,0,0,0.041771
2022/05/17 00:18:00.002,n,98,2.16,1.8,2.16,21.9,88.1,1015.32,0,0,0,0,0.040894
2022/05/17 00:19:00.000,n,116,1.8,1.44,2.16,21.9,88.1,1015.32,0,0,0,0,0.043488
2022/05/17 00:20:00.000,n,330,0.72,0.36,1.08,21.9,88.1,1015.32,0,0,0,0,0.039139
2022/05/17 00:21:00.000,n,194,1.08,0.36,1.8,21.9,88.2,1015.32,0,0,0,0,0.040894
2022/05/17 00:22:00.000,n,239,1.8,1.44,1.8,21.9,88.2,1015.32,0,0,0,0,0.040894
2022/05/17 00:23:00.006,n,197,2.16,1.8,2.88,21.9,88.2,1015.42,0,0,0,0,0.039139
2022/05/17 00:24:00.003,n,243,2.52,2.16,2.88,21.9,88.3,1015.42,0,0,0,0,0.040054
2022/05/17 00:25:00.000,n,231,1.44,1.08,1.8,21.9,88.3,1015.42,0,0,0,0,0.044365
2022/05/17 00:26:00.014,n,45,0.36,0,0.72,21.9,88.3,1015.42,0,0,0,0,0.044365
2022/05/17 00:27:00.011,n,353,1.08,1.08,1.44,21.9,88.3,1015.42,0,0,0,0,0.040894
2022/05/17 00:28:00.000,n,105,0.72,0,1.44,21.9,88.3,1015.42,0,0,0,0,0.039139
2022/05/17 00:29:00.000,n,115,1.08,0.72,1.44,21.9,88.4,1015.42,0,0,0,0,0.040054
2022/05/17 00:30:00.001,n,37,0.36,0.36,0.72,21.9,88.4,1015.42,0,0,0,0,0.041771
2022/05/17 00:31:00.000,n,269,1.8,1.44,1.8,21.9,88.4,1015.42,0,0,0,0,0.042648
2022/05/17 00:32:00.000,n,264,2.88,2.16,3.24,22,88.3,1015.42,0,0,0,0,0.039139
2022/05/17 00:33:00.008,n,267,3.24,2.88,3.6,21.9,88.2,1015.52,0,0,0,0,0.041771
2022/05/17 00:34:00.005,n,287,3.24,2.52,4.32,21.9,88.3,1015.52,0,0,0,0,0.043488
2022/05/17 00:35:00.003,n,263,2.88,2.52,3.24,21.9,88.3,1015.52,0,0,0,0,0.041771
2022/05/17 00:36:00.000,n,281,0.36,0.36,0.72,21.9,88.3,1015.52,0,0,0,0,0.04612
2022/05/17 00:37:00.000,n,39,0.72,0.36,2.16,22,88.4,1015.52,0,0,0,0,0.042648
2022/05/17 00:38:00.000,n,215,0.72,0.72,1.44,22,88.4,1015.52,0,0,0,0,0.045242
2022/05/17 00:39:00.000,n,303,0.72,0.36,1.08,22,88.3,1015.52,0,0,0,0,0.043488
2022/05/17 00:40:00.006,n,215,1.08,0.72,1.8,22,88.3,1015.52,0,0,0,0,0.043488
2022/05/17 00:41:00.003,n,209,2.52,1.8,3.6,21.9,88.2,1015.52,0,0,0,0,0.039139
2022/05/17 00:42:00.001,n,122,1.08,0.72,1.44,21.9,88.1,1015.52,0,0,0,0,0.042648
2022/05/17 00:43:00.000,n,147,0.72,0,1.08,21.9,88.2,1015.52,0,0,0,0,0.045242
2022/05/17 00:44:00.012,n,229,3.24,2.52,3.96,21.9,88.2,1015.42,0,0,0,0,0.047836
2022/05/17 00:45:00.009,n,227,2.16,2.16,2.52,21.9,88.1,1015.42,0,0,0,0,0.044365
2022/05/17 00:46:00.000,n,217,2.88,2.88,2.88,21.9,88.1,1015.42,0,0,0,0,0.04612
2022/05/17 00:47:00.002,n,212,2.88,2.52,2.88,21.9,88,1015.42,0,0,0,0,0.04612
2022/05/17 00:48:00.000,n,229,2.52,2.52,2.52,21.8,88,1015.42,0,0,0,0,0.046997
2022/05/17 00:49:00.006,n,217,2.52,2.16,2.52,21.8,88,1015.42,0,0,0,0,0.046997
2022/05/17 00:50:00.000,n,204,2.52,2.52,2.52,21.8,88.1,1015.42,0,0,0,0,0.051346
2022/05/17 00:51:00.000,n,189,3.24,2.88,3.24,21.8,88.1,1015.42,0,0,0,0,0.051346
2022/05/17 00:52:00.008,n,226,2.52,2.52,2.88,21.8,88.1,1015.42,0,0,0,0,0.023499
2022/05/17 00:53:00.007,n,225,1.44,1.44,1.8,21.8,88.1,1015.42,0,0,0,0,0.028725
2022/05/17 00:54:00.004,n,326,1.44,1.08,1.44,21.8,88.2,1015.42,0,0,0,0,0.029602
2022/05/17 00:55:00.001,n,329,0.36,0,0.72,21.8,88.3,1015.42,0,0,0,0,0.027008
2022/05/17 00:56:00.000,n,42,3.6,3.24,3.96,21.9,88.3,1015.42,0,0,0,0,0.028725
2022/05/17 00:57:00.000,n,31,3.6,1.8,4.68,21.9,88.2,1015.42,0,0,0,0,0.030441
2022/05/17 00:58:00.000,n,31,3.24,2.52,3.6,21.8,88.2,1015.42,0,0,0,0,0.031319
2022/05/17 00:59:00.006,n,26,2.52,2.16,3.24,21.8,88.2,1015.42,0,0,0,0,0.027008
2022/05/17 01:00:00.003,n,23,4.32,3.6,6.12,21.8,88.2,1015.42,0,0,0,0,0.027008
2022/05/17 01:01:00.000,n,41,3.6,3.24,3.96,21.8,88.2,1015.42,0,0,0,0,0.027008
2022/05/17 01:02:00.014,n,38,2.16,1.44,3.24,21.8,88.2,1015.42,0,0,0,0,0.024376
2022/05/17 01:03:00.011,n,43,1.8,1.8,2.16,21.8,88.2,1015.42,0,0,0,0,0.027847
2022/05/17 01:04:00.000,n,31,2.16,1.44,2.52,21.8,88.2,1015.42,0,0,0,0,0.028725
2022/05/17 01:05:00.000,n,220,0.72,0.36,1.08,21.8,88.3,1015.42,0,0,0,0,0.027008
2022/05/17 01:06:00.002,n,124,2.52,2.16,2.52,21.9,88.3,1015.42,0,0,0,0,0.029602
2022/05/17 01:07:00.000,n,140,2.16,1.44,2.16,21.9,88.3,1015.42,0,0,0,0,0.026093
2022/05/17 01:08:00.000,n,131,3.24,2.88,3.24,21.9,88.3,1015.32,0,0,0,0,0.027847
2022/05/17 01:09:00.009,n,128,2.16,1.44,2.52,21.8,88.2,1015.32,0,0,0,0,0.027008
2022/05/17 01:10:00.006,n,141,2.16,1.44,2.16,21.8,88.2,1015.32,0,0,0,0,0.028725
2022/05/17 01:11:00.005,n,156,2.16,2.16,2.16,21.8,88.2,1015.32,0,0,0,0,0.027008
2022/05/17 01:12:00.002,n,187,2.52,2.16,2.52,21.8,88.3,1015.32,0,0,0,0,0.027008
2022/05/17 01:13:00.000,n,173,2.16,2.16,2.16,21.8,88.3,1015.32,0,0,0,0,0.028725
2022/05/17 01:14:00.000,n,193,2.52,2.16,2.52,21.8,88.3,1015.32,0,0,0,0,0.028725
2022/05/17 01:15:00.000,n,218,2.16,2.16,2.16,21.8,88.3,1015.32,0,0,0,0,0.028725
2022/05/17 01:16:00.000,n,221,2.16,2.16,2.16,21.8,88.3,1015.32,0,0,0,0,0.026093
2022/05/17 01:17:00.005,n,260,1.8,1.44,1.8,21.8,88.3,1015.32,0,0,0,0,0.027008
2022/05/17 01:18:00.002,n,268,1.44,1.08,1.8,21.8,88.4,1015.32,0,0,0,0,0.027008
2022/05/17 01:19:00.001,n,166,0.36,0.36,0.72,21.9,88.4,1015.32,0,0,0,0,0.027008
2022/05/17 01:20:00.000,n,169,0.72,0.72,0.72,21.9,88.5,1015.32,0,0,0,0,0.027847
2022/05/17 01:21:00.012,n,83,0.72,0.36,1.08,21.9,88.5,1015.32,0,0,0,0,0.024376
2022/05/17 01:22:00.000,n,28,0.72,0.36,1.44,22,88.5,1015.32,0,0,0,0,0.024376
2022/05/17 01:23:00.000,n,42,2.16,0.72,2.88,22,88.5,1015.32,0,0,0,0,0.025215
2022/05/17 01:24:00.003,n,72,1.08,0.36,2.16,22,88.5,1015.32,0,0,0,0,0.030441
2022/05/17 01:25:00.000,n,45,2.88,2.52,3.24,22,88.4,1015.22,0,0,0,0,0.027008
2022/05/17 01:26:00.000,n,52,3.6,3.24,3.96,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:27:00.010,n,61,3.24,2.88,3.6,21.9,88.3,1015.32,0,0,0,0,0.027008
2022/05/17 01:28:00.008,n,83,2.88,0.72,3.24,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:29:00.004,n,76,2.52,2.16,2.88,21.9,88.3,1015.22,0,0,0,0,0.027847
2022/05/17 01:30:00.002,n,97,2.16,1.8,2.52,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:31:00.000,n,83,1.44,1.08,2.52,21.9,88.3,1015.22,0,0,0,0,0.027847
2022/05/17 01:32:00.000,n,99,2.52,2.16,2.88,21.9,88.3,1015.22,0,0,0,0,0.031319
2022/05/17 01:33:00.000,n,109,3.24,3.24,3.24,21.9,88.3,1015.22,0,0,0,0,0.027847
2022/05/17 01:34:00.007,n,84,1.8,1.08,2.16,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:35:00.004,n,92,1.44,1.08,1.8,21.9,88.3,1015.22,0,0,0,0,0.027847
2022/05/17 01:36:00.001,n,110,1.44,1.08,1.8,21.9,88.3,1015.22,0,0,0,0,0.027008
2022/05/17 01:37:00.000,n,64,2.16,1.8,2.16,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:38:00.012,n,42,2.88,2.52,3.96,21.9,88.3,1015.22,0,0,0,0,0.031319
2022/05/17 01:39:00.009,n,47,2.52,1.8,2.88,21.9,88.3,1015.22,0,0,0,0,0.027847
2022/05/17 01:40:00.000,n,55,1.8,0.72,2.16,21.9,88.4,1015.22,0,0,0,0,0.028725
2022/05/17 01:41:00.003,n,78,2.88,2.52,3.6,21.9,88.4,1015.22,0,0,0,0,0.029602
2022/05/17 01:42:00.000,n,66,2.52,1.8,2.88,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:43:00.000,n,57,2.16,1.8,2.16,21.9,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:44:00.000,n,68,2.88,2.52,2.88,21.8,88.3,1015.22,0,0,0,0,0.028725
2022/05/17 01:45:00.008,n,73,2.88,2.88,2.88,21.8,88.3,1015.22,0,0,0,0,0.029602
2022/05/17 01:46:00.005,n,58,2.88,2.52,2.88,21.8,88.3,1015.12,0,0,0,0,0.029602
2022/05/17 01:47:00.002,n,56,2.16,1.44,2.88,21.8,88.3,1015.12,0,0,0,0,0.029602
2022/05/17 01:48:00.015,n,84,2.52,2.16,3.24,21.8,88.3,1015.12,0,0,0,0,0.029602
2022/05/17 01:49:00.000,n,53,1.8,1.08,2.52,21.8,88.4,1015.12,0,0,0,0,0.031319
2022/05/17 01:50:00.000,n,99,1.08,0.36,1.44,21.8,88.4,1015.12,0,0,0,0,0.030441
2022/05/17 01:51:00.000,n,111,2.16,1.8,2.52,21.8,88.4,1015.12,0,0,0,0,0.029602
2022/05/17 01:52:00.004,n,94,1.8,1.44,2.16,21.8,88.4,1015.12,0,0,0,0,0.027847
2022/05/17 01:53:00.001,n,111,2.16,1.8,2.16,21.8,88.5,1015.12,0,0,0,0,0.027008
2022/05/17 01:54:00.000,n,136,2.16,1.8,2.16,21.8,88.5,1015.12,0,0,0,0,0.027847
2022/05/17 01:55:00.011,n,159,1.08,0.72,2.16,21.9,88.5,1015.12,0,0,0,0,0.024376
2022/05/17 01:56:00.008,n,150,2.52,1.8,2.88,21.9,88.5,1015.12,0,0,0,0,0.028725
2022/05/17 01:57:00.005,n,130,1.44,1.08,1.44,21.9,88.6,1015.12,0,0,0,0,0.028725
2022/05/17 01:58:00.000,n,140,1.8,1.8,2.16,21.9,88.6,1015.12,0,0,0,0,0.026093
2022/05/17 01:59:00.000,n,109,1.8,1.44,2.16,21.9,88.6,1015.02,0,0,0,0,0.025215
2022/05/17 02:00:00.000,n,126,2.52,2.16,2.52,21.9,88.6,1015.02,0,0,0,0,0.028725
2022/05/17 02:01:00.000,n,109,0.72,0,1.44,21.9,88.6,1015.02,0,0,0,0,0.026093
2022/05/17 02:02:00.008,n,138,1.8,1.44,1.8,21.9,88.6,1015.02,0,0,0,0,0.027847
2022/05/17 02:03:00.005,n,111,2.16,1.8,2.16,21.9,88.6,1015.02,0,0,0,0,0.027847
2022/05/17 02:04:00.002,n,121,2.16,1.8,2.16,21.9,88.6,1015.02,0,0,0,0,0.027847
2022/05/17 02:05:00.000,n,148,3.24,2.88,3.6,21.9,88.5,1015.02,0,0,0,0,0.028725
2022/05/17 02:06:00.012,n,153,2.88,2.88,3.24,21.9,88.5,1015.02,0,0,0,0,0.027847
2022/05/17 02:07:00.000,n,134,3.6,3.24,3.96,21.9,88.5,1015.02,0,0,0,0,0.031319
2022/05/17 02:08:00.000,n,135,3.96,3.6,4.32,21.9,88.5,1015.02,0,0,0,0,0.027008
2022/05/17 02:09:00.004,n,124,3.24,2.88,3.6,21.9,88.5,1015.02,0,0,0,0,0.027847
2022/05/17 02:10:00.001,n,126,3.24,2.52,3.24,21.9,88.5,1015.02,0,0,0,0,0.026093
2022/05/17 02:11:00.000,n,143,2.88,2.52,2.88,21.9,88.5,1015.02,0,0,0,0,0.025215
2022/05/17 02:12:00.000,n,145,2.16,1.8,2.16,21.9,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 02:13:00.008,n,150,1.8,1.8,2.52,21.9,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 02:14:00.005,n,169,1.8,1.44,2.16,21.9,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 02:15:00.002,n,179,2.16,2.16,2.52,21.9,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 02:16:00.000,n,191,2.52,2.52,2.88,21.9,88.4,1014.92,0,0,0,0,0.027008
2022/05/17 02:17:00.000,n,206,3.24,3.24,3.6,21.9,88.4,1014.92,0,0,0,0,0.023499
2022/05/17 02:18:00.000,n,204,3.6,3.24,3.6,21.9,88.4,1015.02,0,0,0,0,0.027008
2022/05/17 02:19:00.007,n,190,3.96,3.96,3.96,21.9,88.5,1015.02,0,0,0,0,0.027008
2022/05/17 02:20:00.004,n,195,3.6,3.24,3.6,21.9,88.5,1014.92,0,0,0,0,0.023499
2022/05/17 02:21:00.001,n,200,1.08,1.08,1.08,21.9,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 02:22:00.000,n,174,1.44,0.72,2.16,21.9,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 02:23:00.011,n,212,1.08,0.36,1.8,21.9,88.6,1014.92,0,0,0,0,0.023499
2022/05/17 02:24:00.009,n,237,0.36,0.36,0.36,21.9,88.6,1014.92,0,0,0,0,0.023499
2022/05/17 02:25:00.000,n,12,2.16,1.44,2.52,21.9,88.6,1014.92,0,0,0,0,0.026093
2022/05/17 02:26:00.002,n,30,0.72,0.36,1.8,21.9,88.6,1014.92,0,0,0,0,0.023499
2022/05/17 02:27:00.000,n,53,1.08,0.72,1.8,21.9,88.6,1014.92,0,0,0,0,0.021782
2022/05/17 02:28:00.000,n,287,1.08,0.36,2.52,21.9,88.6,1014.92,0,0,0,0,0.022621
2022/05/17 02:29:00.000,n,54,1.8,1.44,2.52,21.9,88.5,1014.82,0,0,0,0,0.024376
2022/05/17 02:30:00.006,n,31,2.16,1.08,3.96,21.9,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 02:31:00.004,n,57,2.16,1.8,2.52,21.9,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 02:32:00.002,n,79,0.72,0.36,1.08,21.9,88.6,1014.92,0,0,0,0,0.027008
2022/05/17 02:33:00.016,n,29,0.72,0,1.08,22,88.7,1014.92,0,0,0,0,0.024376
2022/05/17 02:34:00.000,n,332,1.08,0.72,1.08,22,88.6,1014.92,0,0,0,0,0.024376
2022/05/17 02:35:00.000,n,179,0.72,0.36,1.44,22,88.6,1014.92,0,0,0,0,0.026093
2022/05/17 02:36:00.000,n,250,4.68,4.32,5.04,22,88.6,1014.92,0,0,0,0,0.024376
2022/05/17 02:37:00.004,n,259,6.48,5.4,7.56,21.9,88.5,1014.82,0,0,0,0,0.024376
2022/05/17 02:38:00.001,n,255,5.4,4.68,5.76,21.9,88.6,1014.82,0,0,0,0,0.025215
2022/05/17 02:39:00.000,n,257,5.04,4.32,5.4,21.9,88.5,1014.82,0,0,0,0,0.027008
2022/05/17 02:40:00.000,n,262,4.32,3.96,4.68,21.9,88.5,1014.82,0,0,0,0,0.027847
2022/05/17 02:41:00.009,n,264,4.32,3.96,4.32,21.9,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 02:42:00.006,n,266,4.32,3.6,4.32,21.9,88.5,1014.82,0,0,0,0,0.024376
2022/05/17 02:43:00.000,n,267,5.04,5.04,5.04,21.9,88.4,1014.82,0,0,0,0,0.025215
2022/05/17 02:44:00.000,n,267,4.32,4.32,4.32,21.9,88.4,1014.82,0,0,0,0,0.024376
2022/05/17 02:45:00.000,n,258,3.96,3.6,4.32,21.9,88.4,1014.82,0,0,0,0,0.023499
2022/05/17 02:46:00.000,n,263,6.48,2.16,9,21.9,88.6,1014.82,0,0,0,0,0.024376
2022/05/17 02:47:00.007,n,247,5.4,5.04,5.76,21.9,88.7,1014.82,0,0,0,0,0.024376
2022/05/17 02:48:00.004,n,239,5.04,4.32,5.04,22,88.6,1014.82,0,0,0,0,0.026093
2022/05/17 02:49:00.001,n,217,3.96,3.6,4.32,21.9,88.5,1014.82,0,0,0,0,0.023499
2022/05/17 02:50:00.014,n,150,3.24,2.88,3.24,21.9,88.5,1014.82,0,0,0,0,0.024376
2022/05/17 02:51:00.011,n,150,3.24,2.88,3.24,21.9,88.4,1014.82,0,0,0,0,0.027847
2022/05/17 02:52:00.000,n,144,3.24,2.88,3.96,21.9,88.5,1014.92,0,0,0,0,0.026093
2022/05/17 02:53:00.000,n,151,2.88,2.16,3.24,21.9,88.4,1014.92,0,0,0,0,0.025215
2022/05/17 02:54:00.002,n,133,2.16,0.36,2.52,21.9,88.4,1014.92,0,0,0,0,0.022621
2022/05/17 02:55:00.000,n,135,5.04,4.68,5.4,21.9,88.5,1014.92,0,0,0,0,0.029602
2022/05/17 02:56:00.000,n,131,4.32,3.6,4.68,21.9,88.5,1014.92,0,0,0,0,0.028725
2022/05/17 02:57:00.009,n,147,4.32,1.8,5.4,21.9,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 02:58:00.006,n,160,5.76,4.68,10.08,21.9,88.5,1014.92,0,0,0,0,0.027008
2022/05/17 02:59:00.003,n,139,2.88,1.8,3.96,21.8,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 03:00:00.001,n,175,4.68,4.68,5.04,21.8,88.5,1014.92,0,0,0,0,0.026093
2022/05/17 03:01:00.000,n,180,2.88,2.52,3.24,21.8,88.5,1014.92,0,0,0,0,0.025215
2022/05/17 03:02:00.000,n,186,3.6,2.88,4.32,21.8,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 03:03:00.000,n,196,3.96,3.6,3.96,21.8,88.5,1014.92,0,0,0,0,0.024376
2022/05/17 03:04:00.006,n,186,2.16,2.16,2.52,21.8,88.5,1014.92,0,0,0,0,0.021782
2022/05/17 03:05:00.004,n,181,4.68,4.68,5.04,21.8,88.5,1014.92,0,0,0,0,0.020866
2022/05/17 03:06:00.002,n,191,3.6,3.6,3.96,21.8,88.5,1014.92,0,0,0,0,0.022621
2022/05/17 03:07:00.000,n,198,4.32,4.32,4.68,21.8,88.5,1014.92,0,0,0,0,0.021782
2022/05/17 03:08:00.012,n,171,2.88,2.16,3.6,21.8,88.6,1014.92,0,0,0,0,0.022621
2022/05/17 03:09:00.010,n,174,3.6,2.16,3.96,21.8,88.6,1014.92,0,0,0,0,0.023499
2022/05/17 03:10:00.000,n,175,3.96,3.24,4.32,21.8,88.6,1014.92,0,0,0,0,0.023499
2022/05/17 03:11:00.000,n,207,2.52,2.52,2.88,21.8,88.6,1014.92,0,0,0,0,0.021782
2022/05/17 03:12:00.000,n,172,2.52,1.8,3.96,21.9,88.6,1014.92,0,0,0,0,0.021782
2022/05/17 03:13:00.000,n,176,3.96,3.6,4.32,21.9,88.6,1014.92,0,0,0,0,0.020866
2022/05/17 03:14:00.000,n,165,3.96,3.6,4.68,21.9,88.6,1014.92,0,0,0,0,0.024376
2022/05/17 03:15:00.008,n,209,2.88,2.52,2.88,21.9,88.6,1014.92,0,0,0,0,0.022621
2022/05/17 03:16:00.005,n,203,2.52,2.52,2.52,21.9,88.6,1014.92,0,0,0,0,0.020866
2022/05/17 03:17:00.002,n,243,0.72,0.36,1.08,21.9,88.7,1014.92,0,0,0,0,0.024376
2022/05/17 03:18:00.000,n,291,1.44,0.72,1.8,21.9,88.7,1014.92,0,0,0,0,0.023499
2022/05/17 03:19:00.000,n,97,1.08,0.36,6.12,21.9,88.7,1014.92,0,0,0,0,0.022621
2022/05/17 03:20:00.000,n,337,1.08,0.72,1.8,21.9,88.7,1014.92,0,0,0,0,0.020866
2022/05/17 03:21:00.000,n,27,1.08,0.36,1.8,21.9,88.7,1014.92,0,0,0,0,0.023499
2022/05/17 03:22:00.005,n,33,0.36,0.36,0.72,21.9,88.7,1014.92,0,0,0,0,0.025215
2022/05/17 03:23:00.003,n,264,1.44,1.08,2.16,21.9,88.7,1014.92,0,0,0,0,0.020866
2022/05/17 03:24:00.000,n,264,2.16,1.8,2.52,21.9,88.7,1014.92,0,0,0,0,0.023499
2022/05/17 03:25:00.000,n,270,3.24,2.88,3.6,21.9,88.6,1014.92,0,0,0,0,0.021782
2022/05/17 03:26:00.010,n,272,2.52,2.52,2.52,21.9,88.6,1015.02,0,0,0,0,0.022621
2022/05/17 03:27:00.007,n,265,5.4,4.32,6.48,21.9,88.5,1015.02,0,0,0,0,0.026093
2022/05/17 03:28:00.000,n,265,6.84,6.48,7.2,21.9,88.6,1015.02,0,0,0,0,0.022621
2022/05/17 03:29:00.001,n,247,4.68,2.16,6.84,21.9,88.7,1015.02,0,0,0,0,0.024376
2022/05/17 03:30:00.000,n,237,4.32,3.96,5.4,22,88.7,1015.02,0,0,0,0,0.020866
2022/05/17 03:31:00.000,n,255,5.04,4.68,5.04,22,88.7,1015.02,0,0,0,0,0.020866
2022/05/17 03:32:00.008,n,233,5.4,5.04,6.12,21.9,88.6,1015.02,0,0,0,0,0.022621
2022/05/17 03:33:00.005,n,277,7.2,5.4,9.72,22,88.7,1015.02,0,0,0,0,0.023499
2022/05/17 03:34:00.002,n,258,6.48,5.76,7.2,22,88.7,1015.02,0,0,0,0,0.023499
2022/05/17 03:35:00.000,n,260,5.76,5.4,6.12,22,88.6,1015.02,0,0,0,0,0.020866
2022/05/17 03:36:00.013,n,263,4.68,4.32,5.04,21.9,88.6,1015.02,0,0,0,0,0.024376
2022/05/17 03:37:00.000,n,265,3.24,2.52,3.96,21.9,88.4,1015.02,0,0,0,0,0.025215
2022/05/17 03:38:00.000,n,288,6.12,5.4,6.48,21.8,88.3,1015.02,0,0,0,0,0.024376
2022/05/17 03:39:00.004,n,258,5.76,5.4,6.48,21.8,88.3,1015.02,0,0,0,0,0.020866
2022/05/17 03:40:00.003,n,281,4.32,3.6,4.68,21.7,88.3,1015.02,0,0,0,0,0.023499
2022/05/17 03:41:00.008,n,265,4.32,3.24,5.4,21.7,88.4,1015.02,0,0,0,0,0.021782
2022/05/17 03:42:00.000,n,273,2.16,1.44,2.52,21.8,88.7,1015.02,0,0,0,0,0.024376
2022/05/17 03:43:00.002,n,239,3.96,3.6,4.32,21.8,88.6,1015.02,0,0,0,0,0.023499
2022/05/17 03:44:00.007,n,223,2.52,2.16,3.6,21.8,88.5,1015.02,0,0,0,0,0.024376
2022/05/17 03:45:00.013,n,276,1.8,1.44,2.88,21.8,88.5,1015.02,0,0,0,0,0.024376
2022/05/17 03:46:00.001,n,258,5.76,5.4,6.84,21.8,88.5,1015.02,0,0,0,0,0.021782
2022/05/17 03:47:00.000,n,252,1.8,1.44,2.16,21.8,88.6,1015.02,0,0,0,0,0.023499
2022/05/17 03:48:00.000,n,250,1.44,0.36,2.52,21.8,88.6,1015.12,0,0,0,0,0.020866
2022/05/17 03:49:00.002,n,256,2.52,2.16,2.88,21.8,88.5,1015.12,0,0,0,0,0.022621
2022/05/17 03:50:00.008,n,183,0.72,0.36,0.72,21.8,88.5,1015.12,0.01,0.3,0,0,0.01915
2022/05/17 03:51:00.000,n,283,4.68,4.32,5.4,21.8,88.6,1015.12,0.01,0,0,0,0.023499
2022/05/17 03:52:00.002,n,278,2.52,1.8,3.24,21.8,88.7,1015.12,0.01,0,0,0,0.019989
2022/05/17 03:53:00.008,n,289,2.88,1.8,2.88,21.8,88.7,1015.12,0.01,0,0,0,0.019989
2022/05/17 03:54:00.014,n,195,0.72,0,2.16,21.8,88.7,1015.12,0.01,0,0,0,0.021782
2022/05/17 03:55:00.000,n,57,0.72,0.36,1.08,21.8,88.7,1015.12,0.01,0,0,0,0.019989
2022/05/17 03:56:00.000,n,232,0.72,0.36,1.8,21.8,88.7,1015.12,0.01,0,0,0,0.023499
2022/05/17 03:57:00.000,n,253,1.44,0.36,2.52,21.8,88.7,1015.22,0.01,0,0,0,0.022621
2022/05/17 03:58:00.005,n,208,2.52,2.16,2.88,21.8,88.7,1015.22,0.01,0,0,0,0.019989
2022/05/17 03:59:00.000,n,257,2.16,1.08,2.52,21.8,88.6,1015.22,0.01,0,0,0,0.020866
2022/05/17 04:00:00.000,n,183,1.08,0.72,1.8,21.8,88.6,1015.22,0.02,0.4,0,0,0.020866
2022/05/17 04:01:00.007,n,248,2.16,0.36,3.96,21.8,88.5,1015.22,0.05,1,0,0,0.01915
2022/05/17 04:02:00.004,n,94,1.8,1.08,2.52,21.8,88.5,1015.22,0.1,3.5,0,0,0.020866
