"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/09 00:00:00.000,n,94,1.44,0.36,2.88,18.9,69.6,1022.92,0,0,0,0,0.025215
2022/05/09 00:01:00.000,n,142,3.96,1.8,5.04,18.9,69.7,1022.92,0,0,0,0,0.026932
2022/05/09 00:02:00.000,n,294,1.8,0,3.96,18.8,70.3,1022.92,0,0,0,0,0.028725
2022/05/09 00:03:00.000,n,280,3.24,2.52,3.6,18.9,69.9,1022.92,0,0,0,0,0.026093
2022/05/09 00:04:00.005,n,294,2.52,1.8,3.24,18.9,70.2,1023.02,0,0,0,0,0.026093
2022/05/09 00:05:00.003,n,164,2.88,2.16,4.68,18.9,70.7,1023.02,0,0,0,0,0.026932
2022/05/09 00:06:00.000,n,134,1.08,0.36,1.8,18.9,70.6,1022.92,0,0,0,0,0.026932
2022/05/09 00:07:00.000,n,308,1.44,0.36,5.04,18.9,70.8,1022.92,0,0,0,0,0.026932
2022/05/09 00:08:00.011,n,161,0.72,0.36,1.08,18.9,70.5,1022.92,0,0,0,0,0.026932
2022/05/09 00:09:00.009,n,99,1.8,1.08,2.52,18.9,70.1,1022.92,0,0,0,0,0.026932
2022/05/09 00:10:00.000,n,174,2.88,2.16,3.96,18.9,70.2,1022.92,0,0,0,0,0.027809
2022/05/09 00:11:00.003,n,283,1.44,1.08,2.16,18.9,70.1,1022.92,0,0,0,0,0.029564
2022/05/09 00:12:00.000,n,279,5.4,4.32,6.12,18.9,69.9,1022.92,0,0,0,0,0.026093
2022/05/09 00:13:00.000,n,182,2.88,1.44,4.68,18.9,69.9,1022.92,0,0,0,0,0.027809
2022/05/09 00:14:00.000,n,179,5.76,3.24,10.440002,18.9,70,1022.92,0,0,0,0,0.029564
2022/05/09 00:15:00.008,n,272,4.32,2.52,6.12,18.9,70,1022.92,0,0,0,0,0.027809
2022/05/09 00:16:00.005,n,169,1.44,0.72,6.84,18.8,69.9,1022.92,0,0,0,0,0.027809
2022/05/09 00:17:00.003,n,274,6.48,5.04,7.2,18.8,69.9,1022.92,0,0,0,0,0.026932
2022/05/09 00:18:00.015,n,280,4.68,3.24,5.4,18.8,69.8,1022.92,0,0,0,0,0.032158
2022/05/09 00:19:00.000,n,293,1.8,0.36,3.6,18.8,70,1022.92,0,0,0,0,0.028725
2022/05/09 00:20:00.000,n,143,3.24,2.52,3.96,18.8,71.1,1022.92,0,0,0,0,0.026093
2022/05/09 00:21:00.000,n,98,2.88,0.72,4.68,18.8,70.3,1022.82,0,0,0,0,0.030441
2022/05/09 00:22:00.004,n,327,5.4,2.88,8.28,18.8,70.3,1022.82,0,0,0,0,0.027809
2022/05/09 00:23:00.002,n,171,10.8,6.48,14.04,18.8,70.1,1022.92,0,0,0,0,0.026932
2022/05/09 00:24:00.000,n,150,2.88,2.52,3.24,18.7,70.2,1022.92,0,0,0,0,0.026932
2022/05/09 00:25:00.011,n,305,3.6,2.88,4.68,18.7,70.6,1022.92,0,0,0,0,0.027809
2022/05/09 00:26:00.008,n,63,0.72,0,1.8,18.7,70.5,1022.92,0,0,0,0,0.026093
2022/05/09 00:27:00.005,n,146,7.92,6.12,11.16,18.7,70,1022.92,0,0,0,0,0.028725
2022/05/09 00:28:00.002,n,114,4.68,3.24,6.12,18.7,70.2,1022.92,0,0,0,0,0.029564
2022/05/09 00:29:00.000,n,160,7.56,6.84,9,18.7,70.1,1022.92,0,0,0,0,0.027809
2022/05/09 00:30:00.000,n,287,2.16,1.44,3.24,18.7,71,1022.92,0,0,0,0,0.027809
2022/05/09 00:31:00.000,n,173,11.52,7.2,15.12,18.7,70.2,1022.92,0,0,0,0,0.025215
2022/05/09 00:32:00.007,n,172,4.68,1.44,6.48,18.7,70.1,1022.92,0,0,0,0,0.029564
2022/05/09 00:33:00.004,n,164,3.6,2.88,5.04,18.7,70.5,1022.92,0,0,0,0,0.029564
2022/05/09 00:34:00.000,n,193,3.24,2.16,4.32,18.7,70.2,1022.82,0,0,0,0,0.027809
2022/05/09 00:35:00.013,n,131,2.88,0.36,5.4,18.7,70.2,1022.82,0,0,0,0,0.026093
2022/05/09 00:36:00.011,n,347,1.44,0.72,3.24,18.7,70.1,1022.72,0,0,0,0,0.026932
2022/05/09 00:37:00.000,n,180,9,5.04,11.52,18.7,70.1,1022.72,0,0,0,0,0.026093
2022/05/09 00:38:00.000,n,194,6.12,4.68,9.36,18.7,70.2,1022.62,0,0,0,0,0.024338
2022/05/09 00:39:00.002,n,156,2.52,1.44,3.96,18.7,70.3,1022.62,0,0,0,0,0.028725
2022/05/09 00:40:00.000,n,264,1.8,1.08,2.52,18.7,70.6,1022.62,0,0,0,0,0.025215
2022/05/09 00:41:00.000,n,273,2.16,1.8,2.88,18.7,70.5,1022.62,0,0,0,0,0.026932
2022/05/09 00:42:00.009,n,299,0.36,0.36,0.36,18.7,70.5,1022.62,0,0,0,0,0.026932
2022/05/09 00:43:00.006,n,159,7.56,3.6,9.36,18.7,70.3,1022.62,0,0,0,0,0.027809
2022/05/09 00:44:00.003,n,73,1.44,0.72,2.88,18.7,70.3,1022.62,0,0,0,0,0.027809
2022/05/09 00:45:00.000,n,162,11.52,7.92,12.96,18.7,70.3,1022.62,0,0,0,0,0.025215
2022/05/09 00:46:00.000,n,271,5.76,5.04,6.48,18.7,70.6,1022.52,0,0,0,0,0.024338
2022/05/09 00:47:00.000,n,254,6.48,6.12,6.84,18.7,70.6,1022.52,0,0,0,0,0.024338
2022/05/09 00:48:00.000,n,121,0.72,0.72,1.08,18.7,71.2,1022.52,0,0,0,0,0.026093
2022/05/09 00:49:00.002,n,126,0.72,0,1.08,18.7,70.6,1022.52,0,0,0,0,0.030441
2022/05/09 00:50:00.004,n,162,6.48,3.6,8.28,18.7,70.6,1022.52,0,0,0,0,0.026093
2022/05/09 00:51:00.001,n,85,3.6,2.16,4.68,18.6,70.6,1022.52,0,0,0,0,0.03479
2022/05/09 00:52:00.000,n,159,3.24,1.8,6.48,18.6,70.6,1022.52,0,0,0,0,0.037384
2022/05/09 00:53:00.011,n,171,9.72,7.92,16.919998,18.6,70.3,1022.52,0,0,0,0,0.037384
2022/05/09 00:54:00.009,n,196,3.24,0.36,7.92,18.6,70.3,1022.52,0,0,0,0,0.033951
2022/05/09 00:55:00.000,n,195,7.92,5.76,11.52,18.6,70.5,1022.62,0,0,0,0,0.033951
2022/05/09 00:56:00.002,n,189,3.96,2.52,6.84,18.6,70.6,1022.52,0,0,0,0,0.033951
2022/05/09 00:57:00.000,n,156,2.88,2.52,3.6,18.6,70.9,1022.52,0,0,0,0,0.033035
2022/05/09 00:58:00.000,n,263,2.16,1.08,3.96,18.6,70.9,1022.52,0,0,0,0,0.033035
2022/05/09 00:59:00.000,n,279,4.32,3.96,5.4,18.6,72.9,1022.52,0,0,0,0,0.028725
2022/05/09 01:00:00.007,n,156,8.28,5.04,12.24,18.6,71,1022.52,0,0,0,0,0.028725
2022/05/09 01:01:00.004,n,141,2.16,1.08,2.88,18.6,70.9,1022.52,0,0,0,0,0.031319
2022/05/09 01:02:00.001,n,195,8.28,6.12,10.08,18.6,70.7,1022.62,0,0,0,0,0.030441
2022/05/09 01:03:00.014,n,166,7.56,3.96,10.440002,18.6,70.8,1022.62,0,0,0,0,0.028725
2022/05/09 01:04:00.000,n,146,4.32,3.96,8.28,18.6,70.6,1022.62,0,0,0,0,0.028725
2022/05/09 01:05:00.000,n,193,3.24,1.08,4.68,18.6,70.9,1022.62,0,0,0,0,0.027809
2022/05/09 01:06:00.000,n,162,5.76,3.24,8.28,18.6,70.8,1022.62,0,0,0,0,0.028725
2022/05/09 01:07:00.005,n,279,3.96,2.52,5.4,18.6,70.8,1022.62,0,0,0,0,0.029564
2022/05/09 01:08:00.002,n,127,2.88,1.44,3.96,18.6,70.8,1022.72,0,0,0,0,0.030441
2022/05/09 01:09:00.000,n,254,2.52,1.08,6.12,18.6,70.9,1022.72,0,0,0,0,0.027809
2022/05/09 01:10:00.012,n,202,2.52,0,6.48,18.6,71.1,1022.72,0,0,0,0,0.028725
2022/05/09 01:11:00.009,n,175,5.4,3.24,9.36,18.6,70.6,1022.72,0,0,0,0,0.028725
2022/05/09 01:12:00.007,n,354,4.68,2.52,6.12,18.6,71.4,1022.72,0,0,0,0,0.029564
2022/05/09 01:13:00.000,n,236,5.4,5.04,5.76,18.6,70.8,1022.72,0,0,0,0,0.026093
2022/05/09 01:14:00.001,n,144,9,6.48,16.2,18.6,70.5,1022.72,0,0,0,0,0.027809
2022/05/09 01:15:00.000,n,161,2.52,0,4.68,18.6,70.7,1022.72,0,0,0,0,0.028725
2022/05/09 01:16:00.000,n,356,1.44,0.36,5.04,18.6,71.2,1022.72,0,0,0,0,0.026093
2022/05/09 01:17:00.000,n,176,5.4,3.6,8.28,18.6,71.5,1022.62,0,0,0,0,0.025215
2022/05/09 01:18:00.007,n,187,2.16,0.72,5.4,18.6,71,1022.62,0,0,0,0,0.027809
2022/05/09 01:19:00.004,n,206,4.68,4.32,5.4,18.6,70.7,1022.62,0,0,0,0,0.025215
2022/05/09 01:20:00.002,n,309,2.88,2.16,3.6,18.6,71,1022.62,0,0,0,0,0.02346
2022/05/09 01:21:00.015,n,180,5.76,2.52,7.92,18.6,70.6,1022.52,0,0,0,0,0.02346
2022/05/09 01:22:00.000,n,155,1.08,0.72,1.44,18.6,70.7,1022.52,0,0,0,0,0.024338
2022/05/09 01:23:00.000,n,197,2.88,1.8,5.4,18.6,70.4,1022.52,0,0,0,0,0.026093
2022/05/09 01:24:00.000,n,166,3.6,3.24,3.96,18.6,70.5,1022.52,0,0,0,0,0.026093
2022/05/09 01:25:00.005,n,163,2.88,1.8,3.6,18.6,70.9,1022.52,0,0,0,0,0.022583
2022/05/09 01:26:00.002,n,170,11.16,6.84,12.96,18.6,70.2,1022.42,0,0,0,0,0.025215
2022/05/09 01:27:00.000,n,196,2.88,2.16,3.6,18.6,70.3,1022.52,0,0,0,0,0.024338
2022/05/09 01:28:00.012,n,173,5.04,2.88,8.28,18.6,70.4,1022.52,0,0,0,0,0.022583
2022/05/09 01:29:00.009,n,258,2.88,1.44,3.96,18.6,70.5,1022.52,0,0,0,0,0.021744
2022/05/09 01:30:00.008,n,304,1.8,1.44,2.16,18.6,70.8,1022.52,0,0,0,0,0.025215
2022/05/09 01:31:00.000,n,143,3.6,1.08,4.68,18.6,70.8,1022.52,0,0,0,0,0.025215
2022/05/09 01:32:00.001,n,163,1.44,0.36,3.6,18.6,70.9,1022.52,0,0,0,0,0.024338
2022/05/09 01:33:00.000,n,181,3.24,1.08,6.84,18.6,70.6,1022.42,0,0,0,0,0.022583
2022/05/09 01:34:00.000,n,300,1.44,0.72,2.16,18.6,70.7,1022.42,0,0,0,0,0.024338
2022/05/09 01:35:00.009,n,150,3.6,0.72,5.04,18.6,70.6,1022.42,0,0,0,0,0.02346
2022/05/09 01:36:00.006,n,161,3.96,2.88,5.04,18.6,70.5,1022.42,0,0,0,0,0.018234
2022/05/09 01:37:00.002,n,164,2.88,2.52,3.6,18.6,70.4,1022.42,0,0,0,0,0.020866
2022/05/09 01:38:00.000,n,170,10.08,6.48,11.88,18.5,70.3,1022.42,0,0,0,0,0.019989
2022/05/09 01:39:00.013,n,62,1.8,1.08,3.96,18.5,70.7,1022.42,0,0,0,0,0.022583
2022/05/09 01:40:00.000,n,304,0.72,0.36,1.44,18.5,70.5,1022.42,0,0,0,0,0.022583
2022/05/09 01:41:00.000,n,162,5.76,3.96,9.72,18.6,70.4,1022.42,0,0,0,0,0.025215
2022/05/09 01:42:00.005,n,195,5.4,2.88,7.92,18.6,70.6,1022.52,0,0,0,0,0.025215
2022/05/09 01:43:00.002,n,155,5.4,2.52,10.440002,18.6,70.3,1022.52,0,0,0,0,0.01915
2022/05/09 01:44:00.000,n,207,6.12,5.4,6.84,18.6,70.3,1022.52,0,0,0,0,0.022583
2022/05/09 01:45:00.000,n,188,3.24,0.72,6.48,18.6,70.3,1022.52,0,0,0,0,0.021744
2022/05/09 01:46:00.009,n,154,1.44,0.36,4.32,18.6,70.7,1022.52,0,0,0,0,0.024338
2022/05/09 01:47:00.006,n,285,2.88,2.16,3.24,18.6,70.7,1022.52,0,0,0,0,0.020866
2022/05/09 01:48:00.004,n,173,7.56,2.52,12.96,18.6,71.1,1022.52,0,0,0,0,0.019989
2022/05/09 01:49:00.002,n,236,4.68,3.96,5.04,18.6,70.6,1022.52,0,0,0,0,0.017357
2022/05/09 01:50:00.000,n,193,7.2,4.32,9,18.6,70.5,1022.52,0,0,0,0,0.022583
2022/05/09 01:51:00.000,n,141,5.04,3.6,6.84,18.6,70.6,1022.52,0,0,0,0,0.021744
2022/05/09 01:52:00.000,n,204,2.88,1.08,3.6,18.6,70.6,1022.52,0,0,0,0,0.021744
2022/05/09 01:53:00.005,n,167,5.76,2.52,7.56,18.6,70.7,1022.52,0,0,0,0,0.022583
2022/05/09 01:54:00.003,n,96,3.6,1.08,4.68,18.6,71.1,1022.52,0,0,0,0,0.021744
2022/05/09 01:55:00.000,n,275,2.88,2.16,4.32,18.6,70.8,1022.62,0,0,0,0,0.024338
2022/05/09 01:56:00.014,n,32,3.6,1.44,5.04,18.6,70.5,1022.62,0,0,0,0,0.02346
2022/05/09 01:57:00.011,n,199,5.04,3.6,6.48,18.6,70.5,1022.62,0,0,0,0,0.021744
2022/05/09 01:58:00.000,n,187,6.84,3.96,8.28,18.6,70.6,1022.52,0,0,0,0,0.02346
2022/05/09 01:59:00.000,n,79,2.52,0.72,6.12,18.6,70.6,1022.52,0,0,0,0,0.024338
2022/05/09 02:00:00.003,n,215,5.04,3.6,8.28,18.6,70.5,1022.52,0,0,0,0,0.020866
2022/05/09 02:01:00.000,n,113,4.68,2.88,5.4,18.6,70.5,1022.52,0,0,0,0,0.024338
2022/05/09 02:02:00.000,n,165,1.08,0.72,1.44,18.6,70.6,1022.52,0,0,0,0,0.024338
2022/05/09 02:03:00.010,n,341,3.24,1.8,5.04,18.6,70.6,1022.62,0,0,0,0,0.026093
2022/05/09 02:04:00.007,n,281,3.6,2.52,3.96,18.6,71.2,1022.62,0,0,0,0,0.02346
2022/05/09 02:05:00.004,n,238,2.16,1.44,3.24,18.6,70.9,1022.72,0,0,0,0,0.02346
2022/05/09 02:06:00.001,n,65,2.52,1.44,6.84,18.6,70.6,1022.72,0,0,0,0,0.020866
2022/05/09 02:07:00.000,n,209,0.36,0.36,1.08,18.6,70.6,1022.72,0,0,0,0,0.024338
2022/05/09 02:08:00.000,n,178,0.36,0,0.72,18.6,70.7,1022.62,0,0,0,0,0.026093
2022/05/09 02:09:00.000,n,19,1.44,0.36,4.32,18.6,71,1022.62,0,0,0,0,0.02346
2022/05/09 02:10:00.006,n,177,3.24,1.08,7.56,18.6,70.4,1022.62,0,0,0,0,0.024338
2022/05/09 02:11:00.003,n,138,6.84,3.96,8.28,18.5,70.1,1022.62,0,0,0,0,0.02346
2022/05/09 02:12:00.000,n,176,9,6.48,10.440002,18.5,70.1,1022.52,0,0,0,0,0.026093
2022/05/09 02:13:00.000,n,126,2.88,2.16,3.6,18.5,70.2,1022.52,0,0,0,0,0.025215
2022/05/09 02:14:00.010,n,164,6.12,1.8,7.2,18.5,70.2,1022.52,0,0,0,0,0.026093
2022/05/09 02:15:00.008,n,3,1.44,0.36,4.68,18.5,70.4,1022.52,0,0,0,0,0.022583
2022/05/09 02:16:00.000,n,201,2.88,1.08,6.84,18.5,70.2,1022.52,0,0,0,0,0.020866
2022/05/09 02:17:00.001,n,212,4.32,3.24,4.68,18.5,70.3,1022.62,0,0,0,0,0.021744
2022/05/09 02:18:00.000,n,117,3.96,2.52,4.32,18.5,70,1022.62,0,0,0,0,0.024338
2022/05/09 02:19:00.000,n,29,1.08,0.72,2.16,18.5,70.3,1022.62,0,0,0,0,0.022583
2022/05/09 02:20:00.000,n,153,4.32,2.16,6.12,18.5,70.2,1022.72,0,0,0,0,0.021744
2022/05/09 02:21:00.006,n,152,3.96,2.52,7.56,18.5,70.4,1022.72,0,0,0,0,0.01915
2022/05/09 02:22:00.003,n,178,2.52,1.08,5.04,18.5,70.4,1022.82,0,0,0,0,0.021744
2022/05/09 02:23:00.000,n,304,1.44,0.72,3.6,18.5,70.7,1022.82,0,0,0,0,0.01915
2022/05/09 02:24:00.014,n,154,5.76,5.4,6.48,18.5,70.5,1022.82,0,0,0,0,0.020866
2022/05/09 02:25:00.000,n,232,1.8,1.08,3.96,18.5,70.5,1022.82,0,0,0,0,0.024338
2022/05/09 02:26:00.000,n,168,4.32,2.52,7.2,18.6,70.4,1022.82,0,0,0,0,0.01915
2022/05/09 02:27:00.000,n,159,7.2,4.68,11.88,18.5,69.9,1022.82,0,0,0,0,0.019989
2022/05/09 02:28:00.002,n,149,6.12,4.68,6.48,18.5,70,1022.72,0,0,0,0,0.021744
2022/05/09 02:29:00.000,n,165,6.12,5.76,6.84,18.5,69.9,1022.72,0,0,0,0,0.022583
2022/05/09 02:30:00.000,n,175,7.2,3.6,9.72,18.5,70,1022.62,0,0,0,0,0.024338
2022/05/09 02:31:00.009,n,128,4.68,3.6,5.76,18.5,70.1,1022.62,0,0,0,0,0.020866
2022/05/09 02:32:00.006,n,151,5.4,3.96,7.56,18.5,69.9,1022.62,0,0,0,0,0.020866
2022/05/09 02:33:00.003,n,147,5.4,3.96,10.440002,18.5,70,1022.62,0,0,0,0,0.021744
2022/05/09 02:34:00.001,n,173,7.56,5.04,8.64,18.5,70.2,1022.62,0,0,0,0,0.02346
2022/05/09 02:35:00.000,n,166,4.32,3.6,5.4,18.5,70.1,1022.62,0,0,0,0,0.022583
2022/05/09 02:36:00.000,n,163,4.32,2.16,7.92,18.5,69.9,1022.62,0,0,0,0,0.020866
2022/05/09 02:37:00.000,n,188,3.6,2.88,5.04,18.5,70,1022.62,0,0,0,0,0.022583
2022/05/09 02:38:00.006,n,186,6.84,4.68,9.36,18.5,70,1022.72,0,0,0,0,0.021744
2022/05/09 02:39:00.003,n,175,4.32,0.36,7.92,18.5,70.1,1022.72,0,0,0,0,0.026093
2022/05/09 02:40:00.000,n,159,5.76,3.6,9.36,18.5,70.1,1022.72,0,0,0,0,0.029602
2022/05/09 02:41:00.012,n,161,9,5.4,12.24,18.5,69.7,1022.72,0,0,0,0,0.031319
2022/05/09 02:42:00.010,n,216,5.4,4.68,6.48,18.5,69.7,1022.62,0,0,0,0,0.031319
2022/05/09 02:43:00.000,n,136,4.32,1.44,5.4,18.5,69.9,1022.72,0,0,0,0,0.031319
2022/05/09 02:44:00.003,n,144,3.6,1.44,4.68,18.5,70,1022.62,0,0,0,0,0.028687
2022/05/09 02:45:00.000,n,171,4.68,2.52,6.84,18.5,70,1022.62,0,0,0,0,0.030479
2022/05/09 02:46:00.000,n,181,3.96,3.24,7.2,18.5,70.1,1022.62,0,0,0,0,0.028687
2022/05/09 02:47:00.000,n,291,0.72,0.36,1.08,18.5,70.1,1022.62,0,0,0,0,0.027847
2022/05/09 02:48:00.007,n,165,11.16,10.440002,11.88,18.5,70.1,1022.52,0,0,0,0,0.029602
2022/05/09 02:49:00.005,n,165,9.72,5.76,12.24,18.5,69.9,1022.52,0,0,0,0,0.029602
2022/05/09 02:50:00.002,n,199,4.68,2.52,8.28,18.5,70,1022.52,0,0,0,0,0.030479
2022/05/09 02:51:00.015,n,172,10.08,6.84,11.88,18.5,70.1,1022.42,0,0,0,0,0.028687
2022/05/09 02:52:00.000,n,180,10.08,9,13.68,18.5,69.8,1022.32,0,0,0,0,0.027847
2022/05/09 02:53:00.000,n,205,4.68,4.32,5.4,18.5,69.8,1022.32,0,0,0,0,0.031319
2022/05/09 02:54:00.000,n,144,4.32,2.88,7.2,18.5,69.7,1022.32,0,0,0,0,0.032196
2022/05/09 02:55:00.003,n,165,11.16,6.48,13.32,18.5,69.8,1022.32,0,0,0,0,0.029602
2022/05/09 02:56:00.000,n,174,11.16,7.2,13.68,18.5,69.8,1022.32,0,0,0,0,0.030479
2022/05/09 02:57:00.000,n,177,4.68,2.52,7.92,18.5,70,1022.32,0,0,0,0,0.028687
2022/05/09 02:58:00.012,n,197,5.76,3.6,9,18.5,70,1022.42,0,0,0,0,0.027847
2022/05/09 02:59:00.008,n,307,1.44,0.72,2.16,18.5,70.1,1022.42,0,0,0,0,0.02697
2022/05/09 03:00:00.005,n,8,2.88,2.52,4.32,18.5,70.3,1022.52,0,0,0,0,0.029602
2022/05/09 03:01:00.002,n,294,2.88,1.44,5.4,18.5,70.1,1022.52,0,0,0,0,0.026093
2022/05/09 03:02:00.000,n,152,2.52,1.8,3.24,18.5,70.4,1022.52,0,0,0,0,0.030479
2022/05/09 03:03:00.000,n,304,3.6,1.44,10.440002,18.5,70.9,1022.42,0,0,0,0,0.031319
2022/05/09 03:04:00.000,n,165,2.52,1.08,4.68,18.6,71.2,1022.42,0,0,0,0,0.02697
2022/05/09 03:05:00.006,n,297,2.88,2.52,3.96,18.6,70.8,1022.42,0,0,0,0,0.027847
2022/05/09 03:06:00.004,n,355,5.4,0.36,8.28,18.6,71.5,1022.42,0,0,0,0,0.028687
2022/05/09 03:07:00.000,n,330,1.44,1.08,1.8,18.6,71.4,1022.42,0,0,0,0,0.02697
2022/05/09 03:08:00.014,n,200,2.52,1.08,3.6,18.6,71.5,1022.52,0,0,0,0,0.027847
2022/05/09 03:09:00.011,n,256,2.52,2.16,3.6,18.6,71,1022.42,0,0,0,0,0.030479
2022/05/09 03:10:00.000,n,274,2.88,2.52,3.96,18.6,71.4,1022.42,0,0,0,0,0.031319
2022/05/09 03:11:00.000,n,101,1.44,0.36,3.96,18.6,70.5,1022.42,0,0,0,0,0.027847
2022/05/09 03:12:00.001,n,156,2.88,2.52,3.24,18.6,70.3,1022.42,0,0,0,0,0.030479
2022/05/09 03:13:00.000,n,242,2.88,2.16,4.32,18.5,70.3,1022.32,0,0,0,0,0.027847
2022/05/09 03:14:00.000,n,118,2.16,0.72,5.04,18.5,70.8,1022.32,0,0,0,0,0.026093
2022/05/09 03:15:00.008,n,257,1.44,0.72,3.24,18.6,70.7,1022.32,0,0,0,0,0.029602
2022/05/09 03:16:00.005,n,262,1.44,0.72,1.8,18.6,70.6,1022.32,0,0,0,0,0.028687
2022/05/09 03:17:00.002,n,301,2.52,1.8,2.88,18.6,70.7,1022.32,0,0,0,0,0.026093
2022/05/09 03:18:00.000,n,280,3.6,2.88,3.6,18.6,70.7,1022.32,0,0,0,0,0.031319
2022/05/09 03:19:00.000,n,124,1.8,1.08,2.16,18.6,70.6,1022.32,0,0,0,0,0.030479
2022/05/09 03:20:00.000,n,186,2.88,1.8,3.6,18.6,70.4,1022.32,0,0,0,0,0.030479
2022/05/09 03:21:00.000,n,171,5.76,2.52,7.92,18.6,70.6,1022.32,0,0,0,0,0.027847
2022/05/09 03:22:00.004,n,292,1.8,1.44,2.16,18.5,70.7,1022.32,0,0,0,0,0.030479
2022/05/09 03:23:00.001,n,183,5.4,2.88,6.84,18.5,70.9,1022.32,0,0,0,0,0.035667
2022/05/09 03:24:00.000,n,158,0.72,0.36,1.08,18.5,70.5,1022.22,0,0,0,0,0.030479
2022/05/09 03:25:00.011,n,141,3.96,1.08,5.4,18.5,70.8,1022.32,0,0,0,0,0.031319
2022/05/09 03:26:00.009,n,64,3.24,2.88,4.68,18.5,71,1022.22,0,0,0,0,0.031319
2022/05/09 03:27:00.006,n,303,3.6,3.24,4.32,18.5,70.9,1022.32,0,0,0,0,0.02697
2022/05/09 03:28:00.000,n,186,2.52,2.16,3.24,18.5,70.7,1022.32,0,0,0,0,0.028687
2022/05/09 03:29:00.000,n,250,6.48,2.16,7.56,18.5,70.7,1022.32,0,0,0,0,0.028687
2022/05/09 03:30:00.000,n,238,0.72,0.36,1.08,18.5,70.8,1022.32,0,0,0,0,0.028687
2022/05/09 03:31:00.000,n,135,5.04,1.8,6.48,18.4,70.9,1022.22,0,0,0,0,0.02697
2022/05/09 03:32:00.007,n,130,2.52,1.08,3.24,18.4,70.9,1022.22,0,0,0,0,0.031319
2022/05/09 03:33:00.005,n,132,6.84,5.76,8.64,18.4,70.7,1022.22,0,0,0,0,0.030479
2022/05/09 03:34:00.002,n,296,1.44,1.08,3.6,18.4,71,1022.22,0,0,0,0,0.032196
2022/05/09 03:35:00.000,n,273,3.24,1.44,4.68,18.4,71,1022.22,0,0,0,0,0.029602
2022/05/09 03:36:00.012,n,268,5.4,4.68,6.12,18.4,70.8,1022.22,0,0,0,0,0.029602
2022/05/09 03:37:00.000,n,305,3.96,3.24,5.04,18.4,71,1022.12,0,0,0,0,0.031319
2022/05/09 03:38:00.000,n,180,3.6,1.8,5.04,18.3,70.9,1022.22,0,0,0,0,0.028687
2022/05/09 03:39:00.005,n,309,2.52,1.8,2.88,18.3,71.4,1022.22,0,0,0,0,0.031319
2022/05/09 03:40:00.003,n,310,1.44,0.72,1.44,18.4,71.3,1022.12,0,0,0,0,0.033913
2022/05/09 03:41:00.000,n,128,2.88,0.36,5.04,18.4,71.1,1022.22,0,0,0,0,0.031319
2022/05/09 03:42:00.000,n,192,7.92,5.76,10.440002,18.4,71.3,1022.12,0,0,0,0,0.031319
2022/05/09 03:43:00.010,n,340,1.8,0.36,2.16,18.3,71.4,1022.12,0,0,0,0,0.031319
2022/05/09 03:44:00.007,n,300,3.24,1.44,5.76,18.3,71.7,1022.12,0,0,0,0,0.032196
2022/05/09 03:45:00.004,n,149,3.6,2.88,5.04,18.4,71.5,1022.22,0,0,0,0,0.027847
2022/05/09 03:46:00.001,n,154,3.24,1.08,4.68,18.4,71.6,1022.22,0,0,0,0,0.034828
2022/05/09 03:47:00.000,n,352,3.24,1.44,5.04,18.4,72,1022.22,0,0,0,0,0.030479
2022/05/09 03:48:00.000,n,104,2.52,1.8,3.96,18.4,71.6,1022.22,0,0,0,0,0.031319
2022/05/09 03:49:00.000,n,102,1.08,0.36,3.24,18.3,71.4,1022.22,0,0,0,0,0.033913
2022/05/09 03:50:00.005,n,148,3.24,1.08,5.04,18.3,71.2,1022.22,0,0,0,0,0.032196
2022/05/09 03:51:00.003,n,79,0.72,0,1.08,18.3,71.3,1022.22,0,0,0,0,0.031319
2022/05/09 03:52:00.000,n,138,3.6,2.52,3.96,18.3,71.2,1022.32,0,0,0,0,0.031319
2022/05/09 03:53:00.014,n,138,5.4,3.96,6.48,18.3,71.3,1022.32,0,0,0,0,0.032196
2022/05/09 03:54:00.011,n,163,6.84,3.6,11.88,18.2,71.2,1022.32,0,0,0,0,0.035667
2022/05/09 03:55:00.000,n,190,5.4,1.8,6.48,18.2,71.4,1022.32,0,0,0,0,0.027847
2022/05/09 03:56:00.000,n,256,3.6,1.8,4.68,18.2,71.6,1022.32,0,0,0,0,0.035667
2022/05/09 03:57:00.002,n,154,0.36,0,0.36,18.2,71.9,1022.32,0,0,0,0,0.030479
2022/05/09 03:58:00.000,n,159,6.12,1.8,6.84,18.2,71.8,1022.32,0,0,0,0,0.027847
2022/05/09 03:59:00.000,n,216,5.04,2.52,6.48,18.2,71.6,1022.32,0,0,0,0,0.031319
2022/05/09 04:00:00.010,n,114,0.72,0,1.44,18.2,72.1,1022.32,0,0,0,0,0.029602
2022/05/09 04:01:00.007,n,147,3.6,1.44,6.84,18.3,71.7,1022.32,0,0,0,0,0.025253
2022/05/09 04:02:00.005,n,147,5.04,4.68,5.4,18.2,71.4,1022.32,0,0,0,0,0.032196
