"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/18 00:00:00.012,n,195,4.32,4.32,4.68,20.6,81,1019.22,0,0,0,0,0.028763
2022/05/18 00:01:00.000,n,217,4.32,3.6,5.4,20.6,81,1019.22,0,0,0,0,0.030479
2022/05/18 00:02:00.000,n,187,6.48,4.68,8.28,20.6,80.9,1019.22,0,0,0,0,0.030479
2022/05/18 00:03:00.005,n,172,4.68,2.88,8.64,20.6,80.9,1019.22,0,0,0,0,0.031357
2022/05/18 00:04:00.001,n,162,5.4,2.16,6.84,20.5,81,1019.22,0,0,0,0,0.033989
2022/05/18 00:05:00.000,n,152,1.8,0.36,5.04,20.5,81.2,1019.32,0,0,0,0,0.029602
2022/05/18 00:06:00.000,n,300,3.96,2.88,4.68,20.5,81.2,1019.32,0,0,0,0,0.033112
2022/05/18 00:07:00.011,n,198,1.44,0.72,1.8,20.5,81.2,1019.32,0,0,0,0,0.032196
2022/05/18 00:08:00.009,n,240,2.52,0.72,2.52,20.5,81.1,1019.32,0,0,0,0,0.030479
2022/05/18 00:09:00.006,n,216,1.8,0.72,5.4,20.5,81.1,1019.32,0,0,0,0,0.033112
2022/05/18 00:10:00.000,n,166,5.76,1.8,6.12,20.5,81.1,1019.32,0,0,0,0,0.027885
2022/05/18 00:11:00.000,n,357,2.16,1.08,4.32,20.5,81.1,1019.32,0,0,0,0,0.032196
2022/05/18 00:12:00.000,n,164,4.68,2.52,6.48,20.5,81.2,1019.42,0,0,0,0,0.030479
2022/05/18 00:13:00.000,n,214,2.52,1.8,3.6,20.5,81.2,1019.42,0,0,0,0,0.030479
2022/05/18 00:14:00.009,n,106,4.68,3.6,5.76,20.5,81.3,1019.42,0,0,0,0,0.027885
2022/05/18 00:15:00.006,n,183,5.04,0.72,6.48,20.5,81.4,1019.42,0,0,0,0,0.029602
2022/05/18 00:16:00.003,n,222,3.6,1.08,5.04,20.5,81.3,1019.42,0,0,0,0,0.031357
2022/05/18 00:17:00.001,n,276,7.2,6.84,7.56,20.5,81.2,1019.42,0,0,0,0,0.032196
2022/05/18 00:18:00.013,n,274,1.44,0.36,1.8,20.5,81.3,1019.42,0,0,0,0,0.030479
2022/05/18 00:19:00.000,n,149,2.52,2.16,2.88,20.5,82,1019.42,0,0.1,0,0,0.028763
2022/05/18 00:20:00.000,n,273,3.6,2.88,3.96,20.5,81.9,1019.42,0,0.3,0,0,0.032196
2022/05/18 00:21:00.005,n,265,2.16,2.16,2.52,20.5,81.9,1019.42,0,0,0,0,0.030479
2022/05/18 00:22:00.000,n,328,1.44,1.08,1.44,20.5,82,1019.42,0.02,1,0,0,0.033112
2022/05/18 00:23:00.002,n,173,3.24,2.88,3.24,20.5,82,1019.42,0.03,0.3,0,0,0.031357
2022/05/18 00:24:00.000,n,230,2.52,1.44,3.6,20.5,82,1019.42,0.04,0.6,0,0,0.033112
2022/05/18 00:25:00.000,n,211,1.8,1.8,2.52,20.5,82.1,1019.42,0.05,0.7,0,0,0.035706
2022/05/18 00:26:00.012,n,261,10.08,6.84,12.6,20.5,82.3,1019.42,0.06,0.4,0,0,0.031357
2022/05/18 00:27:00.009,n,276,6.12,4.68,7.56,20.5,82.8,1019.42,0.06,0.2,0,0,0.033989
2022/05/18 00:28:00.000,n,268,4.32,3.96,4.68,20.5,82.4,1019.42,0.06,0,0,0,0.030479
2022/05/18 00:29:00.000,n,259,3.96,3.6,4.68,20.5,82.4,1019.52,0.06,0,0,0,0.028763
2022/05/18 00:30:00.002,n,284,6.48,5.76,7.92,20.4,82.5,1019.52,0.06,0,0,0,0.02697
2022/05/18 00:31:00.000,n,266,5.4,4.68,5.76,20.4,82.5,1019.52,0.06,0,0,0,0.031357
2022/05/18 00:32:00.000,n,269,4.32,3.6,5.04,20.4,82.6,1019.52,0.06,0,0,0,0.027885
2022/05/18 00:33:00.010,n,260,6.48,4.68,10.08,20.3,82.7,1019.52,0.06,0,0,0,0.030479
2022/05/18 00:34:00.007,n,306,2.88,1.8,3.24,20.3,83.3,1019.52,0.06,0,0,0,0.029602
2022/05/18 00:35:00.004,n,188,1.44,1.08,1.8,20.3,83.2,1019.52,0.06,0,0,0,0.02697
2022/05/18 00:36:00.003,n,76,0.36,0.36,1.44,20.3,83.1,1019.52,0.06,0,0,0,0.027885
2022/05/18 00:37:00.000,n,187,1.08,1.08,1.44,20.3,83.4,1019.52,0.06,0,0,0,0.024376
2022/05/18 00:38:00.000,n,288,1.44,0.72,1.8,20.3,83.5,1019.52,0.06,0,0,0,0.024376
2022/05/18 00:39:00.000,n,308,0.72,0.36,1.44,20.3,83.6,1019.52,0.06,0,0,0,0.022659
2022/05/18 00:40:00.000,n,270,0.72,0.36,1.44,20.3,83.6,1019.52,0.06,0,0,0,0.023537
2022/05/18 00:41:00.007,n,270,2.16,1.8,2.52,20.3,83.6,1019.52,0.06,0,0,0,0.023537
2022/05/18 00:42:00.004,n,280,1.44,1.08,1.8,20.3,83.6,1019.42,0.06,0,0,0,0.022659
2022/05/18 00:43:00.001,n,263,2.16,1.8,2.52,20.3,84.1,1019.42,0.06,0,0,0,0.019188
2022/05/18 00:44:00.000,n,272,3.96,3.6,4.32,20.4,84.1,1019.42,0.06,0,0,0,0.020905
2022/05/18 00:45:00.013,n,271,3.6,3.24,3.96,20.4,83.8,1019.42,0.06,0,0,0,0.020027
2022/05/18 00:46:00.000,n,259,3.6,3.6,3.96,20.3,83.5,1019.42,0.06,0,0,0,0.020027
2022/05/18 00:47:00.000,n,108,0.72,0.36,1.08,20.3,83.7,1019.42,0.06,0,0,0,0.019188
2022/05/18 00:48:00.000,n,231,1.08,0.72,1.44,20.3,83.9,1019.42,0.06,0,0,0,0.027008
2022/05/18 00:49:00.000,n,257,5.04,4.32,6.12,20.3,83.7,1019.42,0.06,0,0,0,0.032196
2022/05/18 00:50:00.000,n,233,4.32,3.96,4.32,20.3,84,1019.42,0.06,0,0,0,0.036583
2022/05/18 00:51:00.000,n,255,2.52,1.8,3.24,20.3,83.7,1019.42,0.06,0,0,0,0.042648
2022/05/18 00:52:00.009,n,264,4.32,4.32,4.32,20.2,83.6,1019.32,0.06,0,0,0,0.040894
2022/05/18 00:53:00.005,n,270,3.24,3.24,3.96,20.2,83.6,1019.32,0.06,0,0,0,0.040894
2022/05/18 00:54:00.003,n,256,3.24,2.88,3.6,20.1,83.7,1019.32,0.06,0,0,0,0.040016
2022/05/18 00:55:00.000,n,304,2.88,2.52,2.88,20.1,84.2,1019.22,0.06,0,0,0,0.039177
2022/05/18 00:56:00.000,n,240,0.72,0.36,1.44,20.2,84.7,1019.22,0.06,0,0,0,0.037422
2022/05/18 00:57:00.000,n,271,1.8,1.08,1.8,20.3,84.3,1019.22,0.06,0,0,0,0.036583
2022/05/18 00:58:00.000,n,283,2.52,2.16,3.24,20.2,84,1019.22,0.06,0,0,0,0.037422
2022/05/18 00:59:00.007,n,276,6.12,5.4,6.48,20.2,83.8,1019.22,0.06,0,0,0,0.036583
2022/05/18 01:00:00.004,n,255,6.48,5.4,10.440002,20.1,83.8,1019.22,0.06,0,0,0,0.033073
2022/05/18 01:01:00.001,n,232,3.6,3.6,3.96,20.1,84.2,1019.12,0.06,0,0,0,0.03479
2022/05/18 01:02:00.000,n,233,6.12,4.68,9,20.2,84.4,1019.12,0.06,0,0,0,0.036583
2022/05/18 01:03:00.012,n,265,4.68,4.32,5.4,20.2,84.2,1019.12,0.06,0,0,0,0.03479
2022/05/18 01:04:00.000,n,240,2.16,1.44,2.88,20.1,84.2,1019.12,0.06,0,0,0,0.032196
2022/05/18 01:05:00.000,n,259,2.52,2.16,2.88,20.1,84.4,1019.12,0.06,0,0,0,0.033073
2022/05/18 01:06:00.005,n,273,3.24,2.88,3.6,20.1,84.6,1019.12,0.06,0,0,0,0.033951
2022/05/18 01:07:00.001,n,259,2.88,2.88,3.24,20.2,84.5,1019.02,0.06,0,0,0,0.033951
2022/05/18 01:08:00.000,n,266,1.08,1.08,1.08,20.1,84.3,1019.02,0.06,0,0,0,0.030441
2022/05/18 01:09:00.000,n,263,0.72,0.36,1.08,20.1,84.3,1019.02,0.06,0,0,0,0.027847
2022/05/18 01:10:00.011,n,86,0.36,0,0.72,20.1,84.5,1019.02,0.06,0,0,0,0.029602
2022/05/18 01:11:00.008,n,123,0.36,0.36,1.08,20.1,84.6,1019.02,0.06,0,0,0,0.027847
2022/05/18 01:12:00.007,n,252,3.6,3.24,3.96,20.1,84.6,1019.02,0.06,0,0,0,0.027847
2022/05/18 01:13:00.000,n,152,1.08,0.72,1.44,20.1,84.3,1019.02,0.06,0,0,0,0.027847
2022/05/18 01:14:00.001,n,302,0.72,0,1.08,20.1,84.4,1019.02,0.06,0,0,0,0.028725
2022/05/18 01:15:00.000,n,319,0.36,0,0.72,20.1,84.4,1019.02,0.06,0,0,0,0.028725
2022/05/18 01:16:00.000,n,236,2.16,1.44,2.88,20.1,84.5,1019.02,0.06,0,0,0,0.025215
2022/05/18 01:17:00.010,n,15,0.72,0.36,1.08,20.1,84.5,1019.02,0.06,0,0,0,0.027847
2022/05/18 01:18:00.006,n,258,1.8,1.08,2.52,20.1,84.4,1019.02,0.06,0,0,0,0.024376
2022/05/18 01:19:00.003,n,252,3.24,3.24,3.6,20.1,84.3,1019.02,0.06,0,0,0,0.026093
2022/05/18 01:20:00.002,n,248,2.52,2.52,2.52,20.1,84.2,1019.02,0.06,0,0,0,0.022621
2022/05/18 01:21:00.016,n,260,3.24,3.24,3.24,20.1,84.1,1019.02,0.06,0,0,0,0.023499
2022/05/18 01:22:00.000,n,266,3.24,2.88,3.24,20,84.1,1019.02,0.06,0,0,0,0.024376
2022/05/18 01:23:00.000,n,269,3.24,3.24,3.24,20,84.2,1019.02,0.06,0,0,0,0.027008
2022/05/18 01:24:00.000,n,268,4.68,4.68,5.4,20,84.2,1019.02,0.06,0,0,0,0.026093
2022/05/18 01:25:00.005,n,266,3.24,2.52,3.96,20,84.8,1019.02,0.06,0,0,0,0.028725
2022/05/18 01:26:00.003,n,209,2.16,0.72,3.24,20.1,84.6,1019.02,0.06,0,0,0,0.025215
2022/05/18 01:27:00.000,n,182,1.08,0.36,2.16,20.1,84.5,1019.02,0.06,0,0,0,0.024376
2022/05/18 01:28:00.000,n,286,2.16,1.8,2.52,20.1,84.6,1019.02,0.06,0,0,0,0.024376
2022/05/18 01:29:00.014,n,207,0.36,0,0.36,20.1,84.5,1019.02,0.06,0,0,0,0.024376
2022/05/18 01:30:00.011,n,255,1.8,1.44,2.16,20.1,84.3,1018.92,0.06,0,0,0,0.023499
2022/05/18 01:31:00.000,n,267,2.88,2.88,3.24,20,84.3,1018.92,0.06,0,0,0,0.024376
2022/05/18 01:32:00.000,n,271,3.24,3.24,3.24,20,84.2,1018.92,0.06,0,0,0,0.023499
2022/05/18 01:33:00.004,n,266,3.24,3.24,3.24,20,84.2,1018.92,0.06,0,0,0,0.025215
2022/05/18 01:34:00.000,n,269,3.24,2.88,3.6,20,84.2,1018.92,0.06,0,0,0,0.023499
2022/05/18 01:35:00.000,n,264,3.6,3.6,3.6,20,84.3,1018.82,0.06,0,0,0,0.024376
2022/05/18 01:36:00.010,n,246,2.52,2.16,2.88,20,84.4,1018.92,0.06,0,0,0,0.023499
2022/05/18 01:37:00.007,n,217,1.8,1.8,2.52,20,84.5,1018.92,0.06,0,0,0,0.021782
2022/05/18 01:38:00.004,n,205,3.24,2.88,3.6,20,84.6,1018.92,0.06,0,0,0,0.026093
2022/05/18 01:39:00.003,n,235,3.6,3.24,8.64,20,84.4,1018.92,0.06,0,0,0,0.020866
2022/05/18 01:40:00.000,n,237,3.6,2.88,7.56,20,84.6,1018.92,0.06,0,0,0,0.020866
2022/05/18 01:41:00.000,n,198,2.88,2.88,3.24,20,84.6,1018.92,0.06,0,0,0,0.022621
2022/05/18 01:42:00.000,n,176,2.52,2.52,2.88,20,84.7,1018.82,0.06,0,0,0,0.022621
2022/05/18 01:43:00.000,n,220,2.16,2.16,2.52,20,84.7,1018.82,0.06,0,0,0,0.020866
2022/05/18 01:44:00.007,n,196,1.8,1.8,2.16,20,84.7,1018.82,0.06,0,0,0,0.02697
2022/05/18 01:45:00.002,n,199,1.8,1.08,1.8,20,85,1018.82,0.06,0,0,0,0.032196
2022/05/18 01:46:00.000,n,176,1.8,1.8,1.8,20.1,85,1018.72,0.06,0,0,0,0.030479
2022/05/18 01:47:00.012,n,214,1.08,0.36,1.44,20.1,84.8,1018.72,0.06,0,0,0,0.027847
2022/05/18 01:48:00.009,n,209,2.52,2.52,2.88,20,84.9,1018.72,0.06,0,0,0,0.031319
2022/05/18 01:49:00.000,n,234,1.8,1.44,2.16,20,85,1018.72,0.06,0,0,0,0.033913
2022/05/18 01:50:00.003,n,184,2.16,1.8,2.16,20,85,1018.72,0.06,0,0,0,0.032196
2022/05/18 01:51:00.000,n,168,0.72,0.36,1.08,20,84.9,1018.62,0.06,0,0,0,0.031319
2022/05/18 01:52:00.000,n,192,0.72,0.36,0.72,20,85,1018.62,0.06,0,0,0,0.028725
2022/05/18 01:53:00.000,n,196,1.8,1.44,2.16,20,84.7,1018.62,0.06,0,0,0,0.027847
2022/05/18 01:54:00.010,n,232,0.72,0.36,1.08,20,84.5,1018.62,0.06,0,0,0,0.028725
2022/05/18 01:55:00.006,n,188,0.36,0.36,0.36,20,85,1018.62,0.06,0,0,0,0.028725
2022/05/18 01:56:00.004,n,184,2.16,1.8,2.88,20,85,1018.62,0.06,0,0,0,0.027847
2022/05/18 01:57:00.002,n,163,3.96,3.6,4.32,20,84.3,1018.62,0.06,0,0,0,0.028725
2022/05/18 01:58:00.000,n,197,2.52,2.16,2.52,19.9,84.2,1018.62,0.06,0,0,0,0.030479
2022/05/18 01:59:00.000,n,206,2.88,2.16,6.48,19.9,83.6,1018.62,0.06,0,0,0,0.033073
2022/05/18 02:00:00.000,n,226,2.16,1.8,2.88,19.8,83.9,1018.62,0.06,0,0,0,0.028725
2022/05/18 02:01:00.000,n,201,1.08,1.08,1.08,19.9,83.9,1018.52,0.06,0,0,0,0.030479
2022/05/18 02:02:00.006,n,236,3.24,2.52,7.92,19.9,84,1018.52,0.06,0,0,0,0.030479
2022/05/18 02:03:00.002,n,226,2.16,1.8,2.52,19.9,84,1018.52,0.06,0,0,0,0.032196
2022/05/18 02:04:00.000,n,177,3.24,3.24,3.6,20,84.4,1018.52,0.06,0,0,0,0.031319
2022/05/18 02:05:00.013,n,163,6.48,5.76,7.56,20,83.8,1018.52,0.06,0,0,0,0.031319
2022/05/18 02:06:00.009,n,182,4.32,3.6,5.04,19.9,83.4,1018.42,0.06,0,0,0,0.027847
2022/05/18 02:07:00.000,n,192,6.84,5.04,10.440002,19.9,83.4,1018.42,0.06,0,0,0,0.032196
2022/05/18 02:08:00.000,n,188,4.68,4.32,5.4,19.9,83.4,1018.32,0.06,0,0,0,0.02697
2022/05/18 02:09:00.002,n,199,6.12,5.04,9.72,19.9,83.5,1018.32,0.06,0,0,0,0.033073
2022/05/18 02:10:00.000,n,197,5.76,4.32,8.64,19.9,83.5,1018.32,0.06,0,0,0,0.032196
2022/05/18 02:11:00.000,n,230,3.96,2.88,5.04,19.9,83.6,1018.32,0.06,0,0,0,0.029564
2022/05/18 02:12:00.010,n,179,2.88,1.8,3.6,19.9,83.6,1018.32,0.06,0,0,0,0.027847
2022/05/18 02:13:00.007,n,185,5.04,3.24,10.08,19.9,83.5,1018.32,0.06,0,0,0,0.031319
2022/05/18 02:14:00.004,n,209,4.32,4.32,5.4,19.9,83.6,1018.32,0.06,0,0,0,0.031319
2022/05/18 02:15:00.001,n,193,2.16,1.44,2.88,19.9,83.4,1018.32,0.06,0,0,0,0.030479
2022/05/18 02:16:00.000,n,227,2.52,2.16,3.6,20,83.7,1018.32,0.06,0,0,0,0.030479
2022/05/18 02:17:00.000,n,211,3.6,3.24,4.32,20,83.8,1018.32,0.06,0,0,0,0.027847
2022/05/18 02:18:00.000,n,231,5.4,4.32,8.28,20,83.8,1018.22,0.06,0,0,0,0.028725
2022/05/18 02:19:00.007,n,236,2.52,2.16,2.52,20,84,1018.22,0.06,0,0,0,0.030479
2022/05/18 02:20:00.004,n,251,3.24,1.08,4.68,20.1,84,1018.22,0.06,0,0,0,0.030479
2022/05/18 02:21:00.001,n,210,2.16,1.44,2.88,20.1,84,1018.22,0.06,0,0,0,0.029564
2022/05/18 02:22:00.000,n,140,0.36,0,0.72,20.1,84.1,1018.22,0.06,0,0,0,0.031319
2022/05/18 02:23:00.014,n,265,1.8,1.44,1.8,20.1,83.9,1018.22,0.06,0,0,0,0.031319
2022/05/18 02:24:00.012,n,287,3.6,2.88,3.96,20.1,84.5,1018.22,0.06,0,0,0,0.029564
2022/05/18 02:25:00.000,n,295,1.44,1.08,1.44,20.1,84.2,1018.22,0.06,0,0,0,0.033073
2022/05/18 02:26:00.000,n,207,2.52,2.16,2.52,20.1,84,1018.22,0.06,0,0,0,0.032196
2022/05/18 02:27:00.005,n,271,3.6,2.88,4.32,20.1,83.9,1018.22,0.06,0,0,0,0.029564
2022/05/18 02:28:00.002,n,226,1.8,1.8,2.16,20.1,84.3,1018.22,0.06,0,0,0,0.030479
2022/05/18 02:29:00.000,n,213,3.24,2.88,3.24,20.1,84.2,1018.22,0.06,0,0,0,0.028725
2022/05/18 02:30:00.000,n,247,3.6,2.88,4.32,20.1,84.3,1018.22,0.06,0,0,0,0.028725
2022/05/18 02:31:00.010,n,242,4.68,3.96,9,20.1,84.3,1018.22,0.06,0,0,0,0.031319
2022/05/18 02:32:00.007,n,295,3.24,1.44,9,20.1,84.8,1018.22,0.06,0,0,0,0.031319
2022/05/18 02:33:00.004,n,289,3.6,2.88,5.04,20.2,84.8,1018.22,0.06,0,0,0,0.032196
2022/05/18 02:34:00.002,n,234,3.96,2.52,4.68,20.2,84.6,1018.22,0.06,0,0,0,0.030479
2022/05/18 02:35:00.000,n,192,2.52,1.8,6.48,20.1,84.3,1018.22,0.06,0,0,0,0.031319
2022/05/18 02:36:00.000,n,250,1.44,1.08,1.44,20.1,84.4,1018.12,0.06,0,0,0,0.032196
2022/05/18 02:37:00.000,n,216,1.8,1.44,2.52,20.1,84.4,1018.12,0.06,0,0,0,0.031319
2022/05/18 02:38:00.008,n,226,2.16,1.8,2.16,20.1,84.5,1018.12,0.06,0,0,0,0.033913
2022/05/18 02:39:00.005,n,196,2.52,1.44,5.04,20.1,84.5,1018.12,0.06,0,0,0,0.031319
2022/05/18 02:40:00.004,n,212,1.8,1.8,2.16,20.1,84.6,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:41:00.001,n,208,4.32,3.6,4.68,20.1,84.6,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:42:00.015,n,183,2.88,1.8,4.68,20,84.5,1018.12,0.06,0,0,0,0.031319
2022/05/18 02:43:00.000,n,183,3.6,2.52,7.56,20,84.6,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:44:00.000,n,156,5.4,2.88,7.2,20,84.7,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:45:00.000,n,215,2.16,1.44,5.04,20,84.7,1018.12,0.06,0,0,0,0.031319
2022/05/18 02:46:00.003,n,187,2.16,0.36,5.4,20,84.7,1018.12,0.06,0,0,0,0.035706
2022/05/18 02:47:00.001,n,121,0.72,0.36,0.72,20.1,84.8,1018.12,0.06,0,0,0,0.032196
2022/05/18 02:48:00.000,n,197,3.96,3.6,5.04,20.1,84.7,1018.12,0.06,0,0,0,0.03479
2022/05/18 02:49:00.012,n,246,3.24,1.08,8.64,20,84.5,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:50:00.008,n,49,1.08,0.36,3.96,20,84.6,1018.12,0.06,0,0,0,0.033073
2022/05/18 02:51:00.007,n,243,2.16,0.72,4.32,20,84.7,1018.12,0.06,0,0,0,0.03479
2022/05/18 02:52:00.000,n,169,4.32,1.44,9.36,20,84.6,1018.12,0.06,0,0,0,0.035706
2022/05/18 02:53:00.002,n,204,2.52,1.44,5.04,20,84.6,1018.22,0.06,0,0,0,0.03479
2022/05/18 02:54:00.000,n,181,6.48,3.6,10.08,20,84.6,1018.22,0.06,0,0,0,0.033913
2022/05/18 02:55:00.000,n,181,3.6,2.16,6.12,20,84.6,1018.22,0.06,0,0,0,0.033073
2022/05/18 02:56:00.000,n,255,1.08,0.36,6.12,20,84.5,1018.22,0.06,0,0,0,0.03479
2022/05/18 02:57:00.007,n,189,6.12,4.68,11.52,20,84.5,1018.22,0.06,0,0,0,0.03479
2022/05/18 02:58:00.004,n,166,5.4,1.8,8.64,20,84.5,1018.22,0.06,0,0,0,0.037422
2022/05/18 02:59:00.001,n,171,3.6,2.16,6.84,20,84.6,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:00:00.014,n,161,2.88,2.16,3.96,20,84.6,1018.22,0.06,0,0,0,0.033073
2022/05/18 03:01:00.000,n,168,6.48,3.24,9.36,20,84.5,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:02:00.000,n,200,3.24,2.52,5.4,20,84.5,1018.12,0.06,0,0,0,0.03479
2022/05/18 03:03:00.005,n,142,2.16,1.8,2.16,20,84.6,1018.12,0.06,0,0,0,0.032196
2022/05/18 03:04:00.002,n,80,2.52,0,6.12,20.1,84.7,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:05:00.000,n,106,5.04,2.88,5.4,20.1,84.6,1018.12,0.06,0,0,0,0.037422
2022/05/18 03:06:00.000,n,165,3.24,2.88,4.32,20.1,84.6,1018.12,0.06,0,0,0,0.03479
2022/05/18 03:07:00.012,n,118,0.72,0.36,1.08,20.1,84.7,1018.12,0.06,0,0,0,0.033073
2022/05/18 03:08:00.009,n,157,3.96,0.72,5.4,20.1,84.8,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:09:00.006,n,136,5.04,4.32,5.76,20.1,84.7,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:10:00.000,n,153,3.24,0.72,5.76,20.1,84.7,1018.12,0.06,0,0,0,0.035706
2022/05/18 03:11:00.001,n,182,2.88,1.8,3.6,20.1,84.6,1018.12,0.06,0,0,0,0.032196
2022/05/18 03:12:00.000,n,156,4.68,1.44,7.2,20.1,84.6,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:13:00.000,n,158,5.04,1.08,7.56,20.1,84.5,1018.12,0.06,0,0,0,0.03479
2022/05/18 03:14:00.008,n,154,5.4,3.24,7.2,20.1,84.4,1018.12,0.06,0,0,0,0.033073
2022/05/18 03:15:00.005,n,153,3.6,2.52,5.04,20.1,84.5,1018.12,0.06,0,0,0,0.035706
2022/05/18 03:16:00.002,n,259,2.16,1.8,3.24,20.1,84.4,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:17:00.000,n,166,4.32,3.24,5.76,20,84.3,1018.12,0.06,0,0,0,0.037422
2022/05/18 03:18:00.013,n,222,4.32,2.88,5.04,20,84.4,1018.12,0.06,0,0,0,0.033913
2022/05/18 03:19:00.000,n,219,2.16,1.08,4.32,20.1,84.5,1018.22,0.06,0,0,0,0.035706
2022/05/18 03:20:00.000,n,167,1.8,0.36,3.96,20.1,84.6,1018.22,0.06,0,0,0,0.036545
2022/05/18 03:21:00.005,n,238,3.96,2.88,4.32,20.1,84.7,1018.22,0.06,0,0,0,0.033073
2022/05/18 03:22:00.001,n,136,3.96,1.44,5.4,20.1,84.8,1018.22,0.06,0,0,0,0.033913
2022/05/18 03:23:00.000,n,133,3.96,2.16,5.4,20.1,84.8,1018.22,0.06,0,0,0,0.033073
2022/05/18 03:24:00.000,n,176,6.84,3.96,8.64,20.1,84.6,1018.12,0.06,0,0,0,0.03479
2022/05/18 03:25:00.010,n,128,3.96,1.8,5.76,20.1,84.5,1018.22,0.06,0,0,0,0.037422
2022/05/18 03:26:00.006,n,170,6.48,6.48,6.84,20.1,84.4,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:27:00.004,n,171,7.2,2.88,8.28,20.1,84.4,1018.22,0.06,0,0,0,0.035706
2022/05/18 03:28:00.001,n,129,2.16,0.72,3.6,20.1,84.5,1018.22,0.06,0,0,0,0.033913
2022/05/18 03:29:00.000,n,125,4.68,1.08,6.12,20.1,84.4,1018.22,0.06,0,0,0,0.032196
2022/05/18 03:30:00.000,n,133,4.68,1.44,6.48,20.1,84.5,1018.22,0.06,0,0,0,0.035706
2022/05/18 03:31:00.000,n,136,4.32,1.8,5.4,20.1,84.6,1018.22,0.06,0,0,0,0.035706
2022/05/18 03:32:00.007,n,164,7.2,2.88,8.64,20.1,84.6,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:33:00.004,n,178,1.44,0.72,5.4,20.1,84.7,1018.22,0.06,0,0,0,0.033073
2022/05/18 03:34:00.001,n,166,6.12,3.24,7.92,20.1,84.7,1018.22,0.06,0,0,0,0.036545
2022/05/18 03:35:00.000,n,332,3.24,1.08,7.92,20.1,85,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:36:00.013,n,137,2.88,1.44,6.12,20.1,84.8,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:37:00.000,n,176,2.88,2.52,3.6,20.1,84.8,1018.22,0.06,0,0,0,0.036545
2022/05/18 03:38:00.000,n,88,2.52,0.72,4.32,20.1,85,1018.22,0.06,0,0,0,0.0383
2022/05/18 03:39:00.004,n,91,1.08,0.72,2.52,20.1,85,1018.22,0.06,0,0,0,0.033913
2022/05/18 03:40:00.000,n,167,3.6,1.08,5.76,20.1,84.9,1018.22,0.06,0,0,0,0.036545
2022/05/18 03:41:00.000,n,194,2.52,2.52,3.24,20.1,84.8,1018.22,0.06,0,0,0,0.033913
2022/05/18 03:42:00.000,n,212,2.88,1.8,4.68,20.1,84.9,1018.22,0.06,0,0,0,0.03479
2022/05/18 03:43:00.009,n,160,5.4,2.16,7.2,20.1,84.9,1018.22,0.06,0,0,0,0.033913
2022/05/18 03:44:00.006,n,146,3.6,1.08,5.4,20.1,84.9,1018.32,0.06,0,0,0,0.0383
2022/05/18 03:45:00.004,n,155,6.48,3.6,8.64,20.1,84.9,1018.32,0.06,0,0,0,0.037422
2022/05/18 03:46:00.001,n,157,6.84,2.52,7.56,20.1,84.9,1018.32,0.06,0,0,0,0.037422
2022/05/18 03:47:00.000,n,279,2.88,1.8,3.6,20.1,85,1018.32,0.06,0,0,0,0.036545
2022/05/18 03:48:00.000,n,139,4.32,1.08,6.12,20.1,85,1018.32,0.06,0,0,0,0.036545
2022/05/18 03:49:00.000,n,152,2.52,2.52,3.24,20.1,85,1018.32,0.06,0,0,0,0.036545
2022/05/18 03:50:00.006,n,152,2.88,2.16,3.96,20.1,85,1018.32,0.06,0,0,0,0.037422
2022/05/18 03:51:00.003,n,139,4.32,2.52,5.4,20.1,84.9,1018.32,0.06,0,0,0,0.0383
2022/05/18 03:52:00.001,n,226,2.52,2.16,2.52,20.1,84.9,1018.22,0.06,0,0,0,0.037422
2022/05/18 03:53:00.015,n,133,3.96,2.52,4.68,20.1,85,1018.32,0.06,0,0,0,0.031319
2022/05/18 03:54:00.011,n,136,5.76,3.24,7.2,20.1,85,1018.32,0.06,0,0,0,0.036545
2022/05/18 03:55:00.000,n,177,2.52,1.08,5.76,20.1,85,1018.32,0.06,0,0,0,0.03479
2022/05/18 03:56:00.000,n,161,3.6,1.08,5.76,20.1,85.1,1018.32,0.06,0,0,0,0.036545
2022/05/18 03:57:00.003,n,124,2.52,0.36,5.4,20.1,85.1,1018.22,0.06,0,0,0,0.0383
