"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/15 00:00:00.005,n,77,15.12,10.8,20.880002,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:01:00.002,n,25,6.84,4.32,8.28,22.4,88.5,1013.62,0,0,0,0,0.033073
2022/05/15 00:02:00.000,n,96,15.12,10.08,32.399998,22.4,88.5,1013.62,0,0,0,0,0.029564
2022/05/15 00:03:00.000,n,69,17.28,13.32,20.519998,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:04:00.000,n,53,7.92,2.52,11.88,22.4,88.5,1013.52,0,0,0,0,0.031319
2022/05/15 00:05:00.006,n,34,7.2,5.4,11.52,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:06:00.003,n,55,12.96,9.36,17.64,22.4,88.5,1013.52,0,0,0,0,0.031319
2022/05/15 00:07:00.000,n,102,7.2,5.4,7.92,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:08:00.013,n,54,18,14.76,20.880002,22.4,88.5,1013.52,0,0,0,0,0.032196
2022/05/15 00:09:00.010,n,68,9.36,6.84,12.6,22.4,88.5,1013.52,0,0,0,0,0.033913
2022/05/15 00:10:00.000,n,48,7.92,7.2,9.36,22.4,88.5,1013.62,0,0,0,0,0.033913
2022/05/15 00:11:00.000,n,32,7.92,6.48,10.08,22.4,88.5,1013.62,0,0,0,0,0.038261
2022/05/15 00:12:00.002,n,61,13.32,10.8,16.2,22.4,88.5,1013.62,0,0,0,0,0.032196
2022/05/15 00:13:00.000,n,87,17.64,16.56,18.359998,22.4,88.5,1013.52,0,0,0,0,0.035667
2022/05/15 00:14:00.000,n,80,8.64,7.2,12.6,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:15:00.010,n,75,12.24,10.8,13.68,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:16:00.007,n,63,12.96,11.16,14.4,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:17:00.004,n,100,10.8,9,15.12,22.4,88.5,1013.52,0,0,0,0,0.031319
2022/05/15 00:18:00.002,n,77,14.76,12.24,15.84,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:19:00.000,n,96,9.36,5.04,13.68,22.4,88.5,1013.52,0,0,0,0,0.035667
2022/05/15 00:20:00.000,n,76,7.56,4.32,10.440002,22.4,88.5,1013.52,0,0,0,0,0.032196
2022/05/15 00:21:00.000,n,49,6.12,3.6,11.52,22.4,88.5,1013.52,0,0,0,0,0.033913
2022/05/15 00:22:00.006,n,53,8.64,1.8,11.88,22.4,88.5,1013.52,0,0,0,0,0.03479
2022/05/15 00:23:00.003,n,60,6.84,5.04,7.92,22.4,88.5,1013.52,0,0,0,0,0.033073
2022/05/15 00:24:00.000,n,61,10.8,7.92,14.4,22.4,88.5,1013.52,0,0,0,0,0.033913
2022/05/15 00:25:00.000,n,38,7.56,6.48,8.64,22.4,88.5,1013.52,0,0,0,0,0.033913
2022/05/15 00:26:00.011,n,70,7.2,6.12,8.64,22.4,88.5,1013.52,0,0,0,0,0.035667
2022/05/15 00:27:00.008,n,74,12.96,9.36,14.76,22.4,88.5,1013.52,0,0,0,0,0.032196
2022/05/15 00:28:00.000,n,93,11.88,11.52,12.24,22.4,88.5,1013.52,0,0,0,0,0.036545
2022/05/15 00:29:00.002,n,86,6.12,4.32,7.92,22.4,88.5,1013.52,0,0,0,0,0.03479
2022/05/15 00:30:00.000,n,77,14.4,13.32,15.84,22.4,88.5,1013.52,0,0,0,0,0.033913
2022/05/15 00:31:00.000,n,77,10.08,7.92,14.04,22.4,88.6,1013.52,0,0,0,0,0.031319
2022/05/15 00:32:00.000,n,42,10.8,9.36,12.24,22.4,88.6,1013.52,0,0,0,0,0.03479
2022/05/15 00:33:00.007,n,42,7.2,3.96,10.08,22.4,88.6,1013.42,0,0,0,0,0.03479
2022/05/15 00:34:00.005,n,52,9.72,9,10.440002,22.4,88.5,1013.42,0,0,0,0,0.032196
2022/05/15 00:35:00.002,n,42,6.84,3.6,8.28,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 00:36:00.015,n,34,16.919998,13.32,20.16,22.4,88.6,1013.42,0,0,0,0,0.033913
2022/05/15 00:37:00.000,n,44,12.6,11.88,13.32,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 00:38:00.000,n,48,12.96,11.88,14.4,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 00:39:00.000,n,52,9,6.48,13.32,22.4,88.6,1013.42,0,0,0,0,0.033913
2022/05/15 00:40:00.004,n,42,7.56,5.04,9,22.4,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 00:41:00.001,n,73,10.8,8.28,12.6,22.4,88.6,1013.52,0,0,0,0,0.033073
2022/05/15 00:42:00.000,n,86,8.64,7.2,9.72,22.4,88.6,1013.52,0,0,0,0,0.03479
2022/05/15 00:43:00.011,n,69,10.440002,7.2,13.32,22.4,88.6,1013.52,0,0,0,0,0.035667
2022/05/15 00:44:00.008,n,62,17.28,14.4,20.519998,22.4,88.6,1013.42,0,0,0,0,0.03479
2022/05/15 00:45:00.005,n,77,14.04,12.96,15.12,22.4,88.6,1013.42,0,0,0,0,0.033073
2022/05/15 00:46:00.000,n,51,18,16.919998,19.08,22.4,88.6,1013.52,0,0,0,0,0.035667
2022/05/15 00:47:00.000,n,64,14.04,13.32,14.4,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 00:48:00.000,n,55,6.12,2.88,8.64,22.4,88.6,1013.52,0,0,0,0,0.033913
2022/05/15 00:49:00.008,n,63,11.16,9,14.76,22.4,88.6,1013.52,0,0,0,0,0.035667
2022/05/15 00:50:00.000,n,81,15.84,13.68,19.44,22.4,88.6,1013.52,0,0,0,0,0.043488
2022/05/15 00:51:00.009,n,41,8.28,4.68,11.88,22.4,88.6,1013.42,0,0,0,0,0.042648
2022/05/15 00:52:00.007,n,175,4.32,1.44,5.4,22.4,88.6,1013.42,0,0,0,0,0.041771
2022/05/15 00:53:00.004,n,60,8.64,7.2,9.72,22.4,88.6,1013.42,0,0,0,0,0.040855
2022/05/15 00:54:00.001,n,58,6.84,5.04,9,22.4,88.6,1013.42,0,0,0,0,0.041771
2022/05/15 00:55:00.000,n,66,7.92,3.24,10.440002,22.4,88.6,1013.42,0,0,0,0,0.044365
2022/05/15 00:56:00.000,n,71,14.76,13.68,18,22.4,88.6,1013.42,0,0,0,0,0.041771
2022/05/15 00:57:00.000,n,64,13.68,11.52,17.28,22.4,88.6,1013.42,0,0,0,0,0.041771
2022/05/15 00:58:00.005,n,64,7.92,6.84,9.72,22.4,88.6,1013.42,0,0,0,0,0.040855
2022/05/15 00:59:00.003,n,54,15.84,14.76,15.84,22.4,88.6,1013.42,0,0,0,0,0.040016
2022/05/15 01:00:00.000,n,72,8.28,7.56,9.36,22.4,88.6,1013.42,0,0,0,0,0.041771
2022/05/15 01:01:00.000,n,74,12.24,9.36,14.76,22.4,88.6,1013.42,0,0,0,0,0.038261
2022/05/15 01:02:00.010,n,42,11.16,8.64,12.96,22.4,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:03:00.008,n,22,15.48,14.04,17.28,22.4,88.6,1013.42,0,0,0,0,0.040016
2022/05/15 01:04:00.000,n,68,7.56,6.84,7.92,22.4,88.6,1013.42,0,0,0,0,0.040855
2022/05/15 01:05:00.001,n,106,12.24,11.16,12.96,22.4,88.6,1013.42,0,0,0,0,0.040016
2022/05/15 01:06:00.000,n,54,11.16,10.08,11.52,22.4,88.6,1013.42,0,0,0,0,0.038261
2022/05/15 01:07:00.000,n,96,9.72,7.92,10.8,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 01:08:00.000,n,69,7.92,7.2,9.36,22.4,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 01:09:00.007,n,75,9.72,9.36,10.440002,22.4,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:10:00.004,n,60,14.04,12.96,15.12,22.4,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:11:00.003,n,65,9.36,7.2,9.72,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 01:12:00.000,n,82,7.2,6.48,7.92,22.4,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 01:13:00.000,n,125,3.96,2.88,5.4,22.4,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:14:00.000,n,83,10.440002,7.56,15.84,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 01:15:00.000,n,45,6.48,2.16,11.16,22.4,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 01:16:00.004,n,63,8.64,7.56,10.08,22.4,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 01:17:00.002,n,72,14.76,13.32,15.48,22.4,88.6,1013.42,0,0,0,0,0.036545
2022/05/15 01:18:00.000,n,66,11.88,11.16,12.96,22.4,88.6,1013.42,0,0,0,0,0.036545
2022/05/15 01:19:00.011,n,96,15.84,13.68,18.359998,22.4,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:20:00.009,n,79,12.96,11.88,14.4,22.4,88.6,1013.42,0,0,0,0,0.035667
2022/05/15 01:21:00.006,n,48,22.319998,20.880002,24.84,22.5,88.6,1013.32,0,0,0,0,0.039139
2022/05/15 01:22:00.000,n,59,8.28,6.84,9,22.5,88.6,1013.42,0,0,0,0,0.037422
2022/05/15 01:23:00.000,n,76,7.56,6.12,8.64,22.5,88.6,1013.42,0,0,0,0,0.033073
2022/05/15 01:24:00.000,n,71,3.6,2.88,4.32,22.5,88.6,1013.42,0,0,0,0,0.036545
2022/05/15 01:25:00.000,n,80,8.64,7.2,9.72,22.5,88.6,1013.42,0,0,0,0,0.036545
2022/05/15 01:26:00.008,n,65,16.919998,13.68,19.44,22.5,88.6,1013.42,0,0,0,0,0.036545
2022/05/15 01:27:00.005,n,61,20.519998,18,22.319998,22.5,88.6,1013.42,0,0,0,0,0.03479
2022/05/15 01:28:00.002,n,47,13.68,12.24,15.48,22.5,88.6,1013.42,0,0,0,0,0.038261
2022/05/15 01:29:00.000,n,49,4.68,3.6,5.76,22.5,88.6,1013.42,0,0,0,0,0.040016
2022/05/15 01:30:00.011,n,48,5.04,3.24,6.84,22.5,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:31:00.000,n,81,13.32,12.24,14.4,22.5,88.6,1013.42,0,0,0,0,0.040016
2022/05/15 01:32:00.000,n,85,5.4,3.24,7.2,22.5,88.6,1013.42,0,0,0,0,0.038261
2022/05/15 01:33:00.003,n,53,9,7.56,10.08,22.5,88.6,1013.42,0,0,0,0,0.039139
2022/05/15 01:34:00.000,n,69,8.64,6.12,9.72,22.5,88.5,1013.42,0,0,0,0,0.038261
2022/05/15 01:35:00.000,n,74,9.72,7.92,10.440002,22.5,88.5,1013.32,0,0,0,0,0.039139
2022/05/15 01:36:00.010,n,62,3.96,2.88,5.04,22.5,88.5,1013.32,0,0,0,0,0.039139
2022/05/15 01:37:00.008,n,38,6.12,1.44,9.72,22.5,88.5,1013.32,0,0,0,0,0.040016
2022/05/15 01:38:00.005,n,89,11.88,10.08,12.96,22.5,88.5,1013.32,0,0,0,0,0.039139
2022/05/15 01:39:00.002,n,65,6.12,5.76,6.84,22.5,88.5,1013.32,0,0,0,0,0.037422
2022/05/15 01:40:00.000,n,92,11.16,9.72,12.24,22.5,88.5,1013.32,0,0,0,0,0.040016
2022/05/15 01:41:00.000,n,67,7.92,6.48,9,22.5,88.5,1013.32,0,0,0,0,0.040855
2022/05/15 01:42:00.000,n,88,12.96,12.24,13.68,22.5,88.5,1013.32,0,0,0,0,0.040016
2022/05/15 01:43:00.006,n,73,12.96,11.16,15.12,22.5,88.5,1013.32,0,0,0,0,0.040855
2022/05/15 01:44:00.004,n,81,7.56,6.12,9,22.5,88.5,1013.32,0,0,0,0,0.040855
2022/05/15 01:45:00.001,n,60,7.56,6.48,8.64,22.5,88.5,1013.32,0,0,0,0,0.040016
2022/05/15 01:46:00.000,n,80,4.68,3.24,5.76,22.5,88.5,1013.32,0,0,0,0,0.040855
2022/05/15 01:47:00.011,n,65,8.28,6.84,9,22.5,88.5,1013.32,0,0,0,0,0.042648
2022/05/15 01:48:00.008,n,43,7.56,5.76,9.72,22.5,88.5,1013.32,0,0,0,0,0.042648
2022/05/15 01:49:00.000,n,86,7.92,6.48,9.36,22.5,88.5,1013.32,0,0,0,0,0.044365
2022/05/15 01:50:00.002,n,92,5.4,4.68,6.84,22.5,88.5,1013.32,0,0,0,0,0.043488
2022/05/15 01:51:00.000,n,94,8.28,7.2,10.08,22.5,88.5,1013.32,0,0,0,0,0.045242
2022/05/15 01:52:00.000,n,63,11.16,9.36,13.32,22.5,88.5,1013.22,0,0,0,0,0.043488
2022/05/15 01:53:00.000,n,72,12.96,10.8,13.68,22.5,88.5,1013.22,0,0,0,0,0.043488
2022/05/15 01:54:00.006,n,55,5.4,5.4,5.76,22.5,88.5,1013.32,0,0,0,0,0.045242
2022/05/15 01:55:00.004,n,74,10.08,8.64,11.52,22.5,88.5,1013.22,0,0,0,0,0.042648
2022/05/15 01:56:00.001,n,55,9.72,8.28,12.6,22.5,88.5,1013.22,0,0,0,0,0.044365
2022/05/15 01:57:00.014,n,47,8.64,5.04,10.440002,22.5,88.4,1013.22,0,0,0,0,0.044365
2022/05/15 01:58:00.000,n,78,6.84,5.4,8.28,22.5,88.5,1013.22,0,0,0,0,0.041771
2022/05/15 01:59:00.000,n,54,7.92,6.48,8.28,22.5,88.5,1013.22,0,0,0,0,0.041771
2022/05/15 02:00:00.000,n,77,10.8,10.440002,11.16,22.5,88.5,1013.22,0,0,0,0,0.043488
2022/05/15 02:01:00.002,n,92,13.68,11.16,15.48,22.5,88.5,1013.22,0,0,0,0,0.045242
2022/05/15 02:02:00.000,n,66,7.92,5.4,9.72,22.5,88.5,1013.22,0,0,0,0,0.043488
2022/05/15 02:03:00.000,n,80,7.56,7.2,8.64,22.5,88.5,1013.22,0,0,0,0,0.041771
2022/05/15 02:04:00.010,n,46,16.2,13.68,17.64,22.5,88.5,1013.22,0,0,0,0,0.040855
2022/05/15 02:05:00.007,n,72,6.12,4.32,9.72,22.5,88.5,1013.22,0,0,0,0,0.045242
2022/05/15 02:06:00.004,n,86,9.72,8.64,10.8,22.5,88.5,1013.22,0,0,0,0,0.044365
2022/05/15 02:07:00.001,n,88,6.84,5.04,8.28,22.5,88.4,1013.22,0,0,0,0,0.044365
2022/05/15 02:08:00.000,n,79,5.4,4.32,6.84,22.5,88.4,1013.22,0,0,0,0,0.045242
2022/05/15 02:09:00.000,n,75,10.8,7.56,15.84,22.5,88.4,1013.12,0,0,0,0,0.043488
2022/05/15 02:10:00.000,n,44,11.88,10.08,12.96,22.5,88.5,1013.22,0,0,0,0,0.043488
2022/05/15 02:11:00.005,n,62,8.64,7.56,9,22.5,88.4,1013.22,0,0,0,0,0.045242
2022/05/15 02:12:00.003,n,61,13.68,12.6,14.76,22.5,88.5,1013.22,0,0,0,0,0.042648
2022/05/15 02:13:00.000,n,119,9,5.4,12.6,22.5,88.5,1013.22,0,0,0,0,0.042648
2022/05/15 02:14:00.013,n,51,12.6,11.88,13.32,22.5,88.5,1013.22,0,0,0,0,0.047874
2022/05/15 02:15:00.010,n,54,12.6,10.08,14.76,22.5,88.5,1013.22,0,0,0,0,0.042648
2022/05/15 02:16:00.000,n,85,5.76,5.04,8.28,22.5,88.4,1013.22,0,0,0,0,0.043488
2022/05/15 02:17:00.000,n,41,8.28,6.84,9.36,22.5,88.4,1013.22,0,0,0,0,0.045242
2022/05/15 02:18:00.000,n,54,6.84,6.12,7.2,22.5,88.4,1013.12,0,0,0,0,0.044365
2022/05/15 02:19:00.000,n,72,8.28,7.56,9,22.5,88.4,1013.12,0,0,0,0,0.044365
2022/05/15 02:20:00.000,n,82,3.96,2.88,5.04,22.5,88.4,1013.12,0,0,0,0,0.042648
2022/05/15 02:21:00.008,n,102,12.6,11.52,13.32,22.5,88.4,1013.12,0,0,0,0,0.042648
2022/05/15 02:22:00.005,n,74,9.72,8.64,10.08,22.5,88.4,1013.12,0,0,0,0,0.050468
2022/05/15 02:23:00.002,n,45,7.56,5.4,8.64,22.5,88.4,1013.12,0,0,0,0,0.046082
2022/05/15 02:24:00.015,n,114,13.32,11.52,15.48,22.5,88.5,1013.12,0,0,0,0,0.046997
2022/05/15 02:25:00.000,n,64,7.92,4.68,9.36,22.5,88.5,1013.12,0,0,0,0,0.046082
2022/05/15 02:26:00.000,n,74,8.64,7.2,9,22.5,88.5,1013.12,0,0,0,0,0.044365
2022/05/15 02:27:00.000,n,75,12.24,10.8,12.6,22.6,88.5,1013.12,0,0,0,0,0.045242
2022/05/15 02:28:00.003,n,84,7.92,7.2,8.64,22.6,88.5,1013.12,0,0,0,0,0.043488
2022/05/15 02:29:00.000,n,60,10.08,8.64,10.8,22.6,88.5,1013.02,0,0,0,0,0.042648
2022/05/15 02:30:00.000,n,80,9,6.12,11.16,22.6,88.5,1013.02,0,0,0,0,0.046082
2022/05/15 02:31:00.011,n,59,8.64,7.92,9,22.6,88.5,1013.02,0,0,0,0,0.042648
2022/05/15 02:32:00.008,n,89,6.48,5.4,7.2,22.6,88.5,1013.02,0,0,0,0,0.045242
2022/05/15 02:33:00.005,n,96,5.4,4.68,6.48,22.6,88.5,1013.02,0,0,0,0,0.045242
2022/05/15 02:34:00.002,n,72,9.36,9,9.72,22.6,88.5,1013.02,0,0,0,0,0.045242
2022/05/15 02:35:00.000,n,54,10.08,9.72,10.8,22.6,88.5,1013.02,0,0,0,0,0.042648
2022/05/15 02:36:00.000,n,73,5.4,3.24,7.2,22.6,88.5,1013.02,0,0,0,0,0.041771
2022/05/15 02:37:00.000,n,57,8.64,8.28,9,22.6,88.5,1013.02,0,0,0,0,0.044365
2022/05/15 02:38:00.006,n,51,3.6,1.44,6.84,22.6,88.5,1013.02,0,0,0,0,0.043488
2022/05/15 02:39:00.003,n,52,15.84,15.12,16.919998,22.6,88.5,1012.92,0,0,0,0,0.043488
2022/05/15 02:40:00.000,n,57,15.48,14.76,15.84,22.6,88.5,1012.92,0,0,0,0,0.045242
2022/05/15 02:41:00.013,n,54,14.04,9.72,16.2,22.6,88.5,1012.92,0,0,0,0,0.044365
2022/05/15 02:42:00.010,n,38,6.84,4.32,9.36,22.6,88.5,1012.92,0,0,0,0,0.046082
2022/05/15 02:43:00.000,n,71,9.36,8.64,10.440002,22.6,88.5,1012.92,0,0,0,0,0.047874
2022/05/15 02:44:00.000,n,51,13.32,12.6,14.4,22.6,88.5,1012.92,0,0,0,0,0.047874
2022/05/15 02:45:00.001,n,80,4.68,3.6,5.76,22.6,88.5,1012.92,0,0,0,0,0.044365
2022/05/15 02:46:00.000,n,66,7.56,6.12,8.28,22.6,88.5,1012.92,0,0,0,0,0.047874
2022/05/15 02:47:00.000,n,62,6.84,5.76,7.56,22.6,88.5,1012.92,0,0,0,0,0.048714
2022/05/15 02:48:00.009,n,85,5.76,4.32,6.84,22.6,88.6,1012.92,0,0,0,0,0.046997
2022/05/15 02:49:00.006,n,45,11.16,8.28,13.68,22.6,88.6,1012.92,0,0,0,0,0.043488
2022/05/15 02:50:00.005,n,94,5.4,3.24,8.28,22.6,88.6,1012.92,0,0,0,0,0.045242
2022/05/15 02:51:00.002,n,49,5.4,3.96,6.48,22.6,88.6,1012.92,0,0,0,0,0.047874
2022/05/15 02:52:00.000,n,48,7.2,5.4,9,22.6,88.6,1012.92,0,0,0,0,0.048714
2022/05/15 02:53:00.000,n,69,6.48,5.76,7.92,22.6,88.6,1012.92,0,0,0,0,0.047874
2022/05/15 02:54:00.000,n,52,5.04,3.6,7.56,22.6,88.6,1012.92,0,0,0,0,0.047874
2022/05/15 02:55:00.000,n,69,7.56,6.84,9,22.6,88.6,1012.92,0,0,0,0,0.048714
2022/05/15 02:56:00.005,n,93,8.64,7.2,10.8,22.6,88.6,1012.92,0,0,0,0,0.046082
2022/05/15 02:57:00.001,n,47,15.48,14.4,16.919998,22.6,88.6,1012.92,0,0,0,0,0.046082
2022/05/15 02:58:00.000,n,70,6.12,5.4,7.56,22.6,88.6,1012.92,0,0,0,0,0.026093
2022/05/15 02:59:00.008,n,77,10.08,9,11.52,22.6,88.6,1012.92,0,0,0,0,0.030403
2022/05/15 03:00:00.006,n,35,12.96,9.72,14.04,22.6,88.7,1012.92,0,0,0,0,0.031319
2022/05/15 03:01:00.000,n,89,8.28,6.48,10.440002,22.6,88.7,1012.92,0,0,0,0,0.028687
2022/05/15 03:02:00.000,n,69,8.64,7.2,9.72,22.6,88.7,1012.92,0,0,0,0,0.032196
2022/05/15 03:03:00.000,n,70,5.76,4.68,7.2,22.6,88.6,1012.82,0,0,0,0,0.039978
2022/05/15 03:04:00.000,n,94,6.12,4.32,7.2,22.6,88.7,1012.82,0,0,0,0,0.032196
2022/05/15 03:05:00.006,n,66,7.56,6.48,9.36,22.6,88.7,1012.82,0,0,0,0,0.030403
2022/05/15 03:06:00.004,n,52,7.2,6.84,7.56,22.6,88.7,1012.82,0,0,0,0,0.031319
2022/05/15 03:07:00.001,n,78,5.76,5.4,6.84,22.6,88.7,1012.82,0,0,0,0,0.028687
2022/05/15 03:08:00.000,n,46,5.4,2.16,6.12,22.6,88.7,1012.82,0,0,0,0,0.032196
2022/05/15 03:09:00.013,n,49,5.76,3.96,7.2,22.6,88.7,1012.82,0,0,0,0,0.028687
2022/05/15 03:10:00.000,n,39,6.12,4.32,7.92,22.6,88.7,1012.82,0,0,0,0,0.031319
2022/05/15 03:11:00.000,n,75,4.68,3.96,5.4,22.6,88.7,1012.82,0,0,0,0,0.032196
2022/05/15 03:12:00.004,n,75,8.64,8.28,9,22.6,88.7,1012.82,0,0,0,0,0.030403
2022/05/15 03:13:00.002,n,33,9,7.92,10.08,22.6,88.7,1012.82,0,0,0,0,0.032196
2022/05/15 03:14:00.000,n,66,7.2,6.84,7.92,22.6,88.7,1012.82,0,0,0,0,0.031319
2022/05/15 03:15:00.000,n,50,6.12,5.04,6.84,22.6,88.7,1012.82,0,0,0,0,0.029564
2022/05/15 03:16:00.009,n,85,11.88,11.16,12.96,22.6,88.7,1012.82,0,0,0,0,0.030403
2022/05/15 03:17:00.006,n,46,12.6,11.52,13.32,22.6,88.7,1012.82,0,0,0,0,0.031319
2022/05/15 03:18:00.003,n,33,7.56,6.84,8.28,22.6,88.7,1012.82,0,0,0,0,0.030403
2022/05/15 03:19:00.000,n,51,11.88,8.28,13.68,22.6,88.7,1012.82,0,0,0,0,0.030403
2022/05/15 03:20:00.000,n,115,3.24,0.36,9.36,22.6,88.7,1012.82,0,0,0,0,0.033035
2022/05/15 03:21:00.000,n,61,10.08,9.72,11.16,22.6,88.8,1012.82,0,0,0,0,0.029564
2022/05/15 03:22:00.000,n,45,14.04,12.96,15.12,22.6,88.8,1012.82,0,0,0,0,0.030403
2022/05/15 03:23:00.005,n,69,7.2,5.76,9.36,22.6,88.8,1012.82,0,0,0,0,0.032196
2022/05/15 03:24:00.003,n,79,5.76,5.4,6.12,22.6,88.8,1012.82,0,0,0,0,0.03479
2022/05/15 03:25:00.000,n,54,4.68,2.88,6.48,22.6,88.8,1012.82,0,0,0,0,0.029564
2022/05/15 03:26:00.013,n,69,6.84,6.48,7.56,22.6,88.8,1012.82,0,0,0,0,0.032196
2022/05/15 03:27:00.010,n,62,7.2,5.4,8.28,22.6,88.8,1012.82,0,0,0,0,0.029564
2022/05/15 03:28:00.000,n,65,2.88,0.72,5.4,22.6,88.8,1012.82,0,0,0,0,0.033035
2022/05/15 03:29:00.000,n,83,4.68,3.6,5.04,22.6,88.8,1012.82,0,0,0,0,0.033913
2022/05/15 03:30:00.000,n,75,7.2,6.48,9,22.6,88.8,1012.82,0,0,0,0,0.032196
2022/05/15 03:31:00.000,n,105,3.96,2.88,4.68,22.6,88.8,1012.82,0,0,0,0,0.033913
2022/05/15 03:32:00.000,n,85,5.76,5.04,6.12,22.6,88.8,1012.82,0,0,0,0,0.033913
2022/05/15 03:33:00.009,n,35,3.96,3.24,5.04,22.6,88.8,1012.82,0,0,0,0,0.032196
2022/05/15 03:34:00.006,n,88,2.52,2.16,3.24,22.6,88.8,1012.82,0,0,0,0,0.033913
2022/05/15 03:35:00.003,n,75,6.48,5.04,7.2,22.6,88.8,1012.82,0,0,0,0,0.033035
2022/05/15 03:36:00.000,n,57,8.28,7.2,8.64,22.6,88.8,1012.82,0,0,0,0,0.030403
2022/05/15 03:37:00.000,n,36,7.2,6.84,7.2,22.6,88.8,1012.82,0,0,0,0,0.028687
2022/05/15 03:38:00.000,n,29,7.2,5.76,9,22.6,88.8,1012.72,0,0,0,0,0.031319
2022/05/15 03:39:00.000,n,25,6.12,2.88,9.72,22.6,88.8,1012.72,0,0,0,0,0.032196
2022/05/15 03:40:00.005,n,37,4.32,3.24,5.4,22.6,88.8,1012.72,0,0,0,0,0.032196
2022/05/15 03:41:00.002,n,63,2.88,1.8,5.04,22.6,88.8,1012.72,0,0,0,0,0.030403
2022/05/15 03:42:00.000,n,84,4.68,2.52,6.48,22.6,88.8,1012.72,0,0,0,0,0.032196
2022/05/15 03:43:00.011,n,80,4.32,3.96,5.04,22.6,88.8,1012.72,0,0,0,0,0.033035
2022/05/15 03:44:00.009,n,44,7.2,6.48,7.92,22.6,88.8,1012.72,0,0,0,0,0.032196
2022/05/15 03:45:00.007,n,43,3.96,3.24,5.04,22.6,88.8,1012.72,0,0,0,0,0.033035
2022/05/15 03:46:00.000,n,62,3.96,3.6,4.68,22.6,88.8,1012.72,0,0,0,0,0.033035
2022/05/15 03:47:00.001,n,94,5.4,4.68,5.76,22.6,88.8,1012.72,0,0,0,0,0.035629
2022/05/15 03:48:00.000,n,101,5.04,4.32,5.76,22.6,88.8,1012.72,0,0,0,0,0.038261
2022/05/15 03:49:00.000,n,58,6.12,5.4,7.2,22.6,88.8,1012.72,0,0,0,0,0.033035
2022/05/15 03:50:00.008,n,52,2.88,2.16,4.68,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 03:51:00.005,n,116,6.84,6.12,7.92,22.6,88.9,1012.72,0,0,0,0,0.033035
2022/05/15 03:52:00.003,n,58,12.96,11.52,14.04,22.6,88.9,1012.72,0,0,0,0,0.03479
2022/05/15 03:53:00.000,n,31,7.92,6.48,11.16,22.6,88.9,1012.72,0,0,0,0,0.033913
2022/05/15 03:54:00.013,n,64,4.68,3.96,5.04,22.6,88.9,1012.72,0,0,0,0,0.033913
2022/05/15 03:55:00.000,n,59,4.32,3.6,4.68,22.6,88.9,1012.72,0,0,0,0,0.033913
2022/05/15 03:56:00.000,n,46,6.84,5.76,7.92,22.6,88.9,1012.72,0,0,0,0,0.03479
2022/05/15 03:57:00.005,n,68,5.76,5.4,6.12,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 03:58:00.002,n,101,3.96,1.44,5.76,22.6,88.9,1012.82,0,0,0,0,0.033035
2022/05/15 03:59:00.000,n,92,5.04,4.68,5.4,22.6,88.9,1012.82,0,0,0,0,0.036545
2022/05/15 04:00:00.000,n,59,7.2,6.48,7.92,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 04:01:00.010,n,51,8.28,6.48,10.440002,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:02:00.007,n,47,2.88,2.52,3.6,22.6,88.9,1012.82,0,0,0,0,0.033035
