"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/29 00:00:00.009,n,204,0.72,0.72,1.08,16.9,77.5,1010.12,0,0,0,0,0.030479
2022/05/29 00:01:00.000,n,246,1.8,1.08,2.52,16.8,77.3,1010.12,0,0,0,0,0.029564
2022/05/29 00:02:00.000,n,261,2.52,2.52,2.88,16.8,77.3,1010.12,0,0,0,0,0.033073
2022/05/29 00:03:00.002,n,263,2.16,1.8,2.52,16.8,77.2,1010.12,0,0,0,0,0.031357
2022/05/29 00:04:00.000,n,227,2.16,1.8,3.96,16.8,76.8,1010.02,0,0,0,0,0.031357
2022/05/29 00:05:00.000,n,191,0.72,0.36,1.08,16.8,77,1010.02,0,0,0,0,0.031357
2022/05/29 00:06:00.009,n,205,1.8,1.44,4.68,16.8,77,1010.02,0,0,0,0,0.027847
2022/05/29 00:07:00.006,n,144,1.8,0.72,5.04,16.8,77,1010.02,0,0,0,0,0.029564
2022/05/29 00:08:00.003,n,166,2.88,1.44,6.12,16.9,76.8,1010.02,0,0,0,0,0.028725
2022/05/29 00:09:00.000,n,151,1.44,1.08,1.8,16.9,77,1009.92,0,0,0,0,0.030479
2022/05/29 00:10:00.000,n,153,2.52,1.8,6.12,16.9,77.1,1009.92,0,0,0,0,0.029564
2022/05/29 00:11:00.000,n,176,2.16,0.72,5.76,16.9,76.7,1009.92,0,0,0,0,0.030479
2022/05/29 00:12:00.000,n,137,1.8,1.08,2.52,16.9,77.4,1009.82,0,0,0,0,0.027008
2022/05/29 00:13:00.005,n,139,2.52,2.16,2.88,16.9,77.9,1009.82,0,0,0,0,0.030479
2022/05/29 00:14:00.002,n,141,1.8,1.44,2.16,16.9,78.2,1009.82,0,0,0,0,0.029564
2022/05/29 00:15:00.000,n,125,1.8,1.44,2.16,16.9,78.2,1009.82,0,0,0,0,0.029564
2022/05/29 00:16:00.012,n,150,2.16,2.16,2.52,16.9,78.8,1009.82,0,0,0,0,0.028725
2022/05/29 00:17:00.009,n,150,2.52,2.52,2.88,16.9,79.1,1009.82,0,0,0,0,0.027008
2022/05/29 00:18:00.006,n,123,2.88,2.16,2.88,16.9,79.7,1009.82,0,0,0,0,0.027008
2022/05/29 00:19:00.000,n,150,2.16,1.44,6.12,16.9,80,1009.82,0,0,0,0,0.030479
2022/05/29 00:20:00.000,n,143,1.44,1.44,1.44,16.9,80.1,1009.82,0,0,0,0,0.028725
2022/05/29 00:21:00.000,n,87,1.08,0,5.4,16.9,80.3,1009.82,0,0,0,0,0.027847
2022/05/29 00:22:00.000,n,112,1.08,0.72,1.08,16.8,80.5,1009.82,0,0,0,0,0.028725
2022/05/29 00:23:00.000,n,227,1.8,0,5.04,16.8,80.8,1009.82,0,0,0,0,0.023499
2022/05/29 00:24:00.006,n,209,0.36,0.36,0.72,16.8,81,1009.82,0,0,0,0,0.021782
2022/05/29 00:25:00.003,n,42,1.8,1.08,3.24,16.8,81.3,1009.72,0,0,0,0,0.024376
2022/05/29 00:26:00.000,n,113,1.8,1.44,2.16,16.8,81.4,1009.72,0,0,0,0,0.023499
2022/05/29 00:27:00.013,n,125,2.16,1.44,2.52,16.8,81.5,1009.82,0,0,0,0,0.024376
2022/05/29 00:28:00.000,n,115,1.8,1.44,2.16,16.700002,81.5,1009.82,0,0,0,0,0.025215
2022/05/29 00:29:00.000,n,104,1.44,1.08,1.8,16.700002,81.7,1009.82,0,0,0,0,0.023499
2022/05/29 00:30:00.004,n,109,1.44,1.08,1.44,16.700002,81.9,1009.82,0,0,0,0,0.025215
2022/05/29 00:31:00.002,n,186,2.52,1.08,5.76,16.700002,81.9,1009.82,0,0,0,0,0.028763
2022/05/29 00:32:00.000,n,137,1.44,1.08,1.8,16.6,82,1009.82,0,0,0,0,0.029602
2022/05/29 00:33:00.008,n,158,2.88,2.16,6.84,16.6,82.2,1009.82,0,0,0,0,0.030479
2022/05/29 00:34:00.005,n,132,1.44,1.08,1.44,16.6,82.1,1009.82,0,0,0,0,0.035706
2022/05/29 00:35:00.002,n,176,2.88,0.72,5.04,16.6,82.1,1009.82,0,0,0,0,0.027847
2022/05/29 00:36:00.015,n,54,2.16,1.08,2.88,16.6,82.2,1009.82,0,0,0,0,0.029602
2022/05/29 00:37:00.000,n,103,1.44,1.08,6.12,16.5,82.2,1009.82,0,0,0,0,0.030479
2022/05/29 00:38:00.000,n,104,1.08,1.08,1.08,16.5,82.3,1009.82,0,0,0,0,0.027847
2022/05/29 00:39:00.000,n,143,1.8,1.44,2.16,16.5,82.4,1009.82,0,0,0,0,0.028763
2022/05/29 00:40:00.004,n,106,0.72,0.72,0.72,16.5,82.4,1009.82,0,0,0,0,0.031357
2022/05/29 00:41:00.000,n,157,1.8,0.36,6.12,16.5,82.3,1009.82,0,0,0,0,0.032196
2022/05/29 00:42:00.000,n,33,2.88,0.36,5.4,16.5,82.2,1009.82,0,0,0,0,0.029602
2022/05/29 00:43:00.012,n,56,1.08,0.36,5.04,16.5,82.4,1009.82,0,0,0,0,0.030479
2022/05/29 00:44:00.009,n,190,2.16,1.08,5.04,16.4,82.3,1009.82,0,0,0,0,0.027008
2022/05/29 00:45:00.007,n,128,1.08,0.72,1.44,16.4,82.2,1009.82,0,0,0,0,0.028763
2022/05/29 00:46:00.000,n,151,3.6,0.36,5.04,16.4,82.4,1009.82,0,0,0,0,0.025253
2022/05/29 00:47:00.001,n,68,1.08,0.36,4.32,16.4,82.3,1009.82,0,0,0,0,0.027847
2022/05/29 00:48:00.000,n,198,1.44,0.36,5.04,16.4,82.5,1009.82,0,0,0,0,0.027847
2022/05/29 00:49:00.000,n,256,1.8,0.72,4.32,16.4,82.4,1009.82,0,0,0,0,0.029602
2022/05/29 00:50:00.008,n,289,0.36,0,0.72,16.3,82.6,1009.82,0,0,0,0,0.026131
2022/05/29 00:51:00.006,n,206,3.24,2.16,4.32,16.3,82.5,1009.82,0,0,0,0,0.029602
2022/05/29 00:52:00.002,n,260,2.52,2.52,2.88,16.3,82.5,1009.92,0,0,0,0,0.027008
2022/05/29 00:53:00.000,n,210,3.24,1.8,3.96,16.200002,81,1009.92,0,0,0,0,0.027008
2022/05/29 00:54:00.014,n,268,3.24,3.24,3.6,16.200002,81,1009.92,0,0,0,0,0.026131
2022/05/29 00:55:00.000,n,119,1.8,1.44,2.16,16.1,80.3,1009.92,0,0,0,0,0.027008
2022/05/29 00:56:00.000,n,229,4.32,3.24,5.04,16,80.1,1009.92,0,0,0,0,0.021782
2022/05/29 00:57:00.000,n,209,3.24,1.8,4.32,16.1,79.6,1009.92,0,0,0,0,0.024414
2022/05/29 00:58:00.002,n,224,3.24,2.52,4.32,16,79.2,1009.92,0,0,0,0,0.025253
2022/05/29 00:59:00.000,n,186,3.24,2.88,3.6,16,79.3,1009.92,0,0,0,0,0.024414
2022/05/29 01:00:00.000,n,163,2.16,1.44,2.52,16.1,79,1009.92,0,0,0,0,0.023499
2022/05/29 01:01:00.009,n,218,0.72,0.36,3.6,16.1,77.7,1009.92,0,0,0,0,0.023499
2022/05/29 01:02:00.006,n,159,3.24,0.36,6.12,16.1,77.8,1009.92,0,0,0,0,0.025253
2022/05/29 01:03:00.004,n,238,1.8,0.72,4.68,16.1,76.9,1009.92,0,0,0,0,0.025253
2022/05/29 01:04:00.001,n,164,0.72,0,4.68,16.1,76.6,1009.92,0,0,0,0,0.024414
2022/05/29 01:05:00.000,n,111,1.08,1.08,1.44,16.1,77.1,1009.92,0,0,0,0,0.023499
2022/05/29 01:06:00.000,n,129,1.08,0.36,5.04,16.200002,77.6,1009.92,0,0,0,0,0.020027
2022/05/29 01:07:00.000,n,29,1.8,1.08,3.6,16.200002,78.2,1009.92,0,0,0,0,0.020905
2022/05/29 01:08:00.005,n,209,1.08,0.36,4.32,16.3,78.6,1009.92,0,0,0,0,0.020905
2022/05/29 01:09:00.002,n,355,1.08,0,5.04,16.3,79,1009.92,0,0,0,0,0.020027
2022/05/29 01:10:00.000,n,63,2.88,1.08,5.76,16.3,79.3,1009.92,0,0,0,0,0.021782
2022/05/29 01:11:00.014,n,250,3.96,1.8,5.04,16.3,78.6,1009.92,0,0,0,0,0.024414
2022/05/29 01:12:00.010,n,277,3.24,2.16,4.32,16.3,77.6,1009.92,0,0,0,0,0.022621
2022/05/29 01:13:00.000,n,285,5.04,3.6,5.76,16.200002,75.9,1009.92,0,0,0,0,0.020905
2022/05/29 01:14:00.000,n,285,3.24,1.8,4.32,16.200002,75.6,1009.92,0,0,0,0,0.021782
2022/05/29 01:15:00.000,n,202,2.88,1.44,3.96,16.3,75.8,1010.02,0,0,0,0,0.01915
2022/05/29 01:16:00.000,n,207,3.24,2.16,4.32,16.3,74.2,1009.92,0,0,0,0,0.020027
2022/05/29 01:17:00.000,n,241,10.8,10.08,11.88,16.3,71.6,1009.92,0,0,0,0,0.020905
2022/05/29 01:18:00.008,n,285,9,6.84,9.36,16.3,71.3,1009.92,0,0,0,0,0.018272
2022/05/29 01:19:00.006,n,274,2.52,1.8,3.24,16.4,70.8,1009.92,0,0,0,0,0.021782
2022/05/29 01:20:00.006,n,245,9.36,8.28,10.440002,16.5,69.7,1009.92,0,0,0,0,0.030518
2022/05/29 01:21:00.015,n,270,11.88,11.16,12.96,16.5,68.9,1009.92,0,0,0,0,0.03746
2022/05/29 01:22:00.000,n,237,9.36,8.28,10.08,16.700002,68,1009.92,0,0,0,0,0.034866
2022/05/29 01:23:00.000,n,279,3.96,3.6,4.68,16.8,67.3,1009.92,0,0,0,0,0.034866
2022/05/29 01:24:00.000,n,261,9,5.4,10.08,16.9,66.5,1009.92,0,0,0,0,0.032234
2022/05/29 01:25:00.004,n,248,7.92,7.2,9,17,66.300004,1009.92,0,0,0,0,0.031357
2022/05/29 01:26:00.001,n,271,6.84,4.32,8.28,17,67,1009.92,0,0,0,0,0.028725
2022/05/29 01:27:00.000,n,233,11.88,9,14.76,17.1,65.300004,1009.92,0,0,0,0,0.028725
2022/05/29 01:28:00.001,n,223,4.32,1.44,6.12,17.2,64.6,1009.92,0,0,0,0,0.02964
2022/05/29 01:29:00.010,n,256,5.76,5.04,5.76,17.2,64.5,1009.92,0,0,0,0,0.02964
2022/05/29 01:30:00.007,n,278,11.16,8.64,12.96,17.3,64.300004,1009.92,0,0,0,0,0.030518
2022/05/29 01:31:00.000,n,281,8.64,7.56,10.440002,17.3,63.9,1009.92,0,0,0,0,0.02964
2022/05/29 01:32:00.001,n,273,8.64,7.56,9.72,17.3,63.9,1009.92,0,0,0,0,0.033112
2022/05/29 01:33:00.000,n,288,7.2,6.48,8.64,17.3,63.8,1009.92,0,0,0,0,0.033112
2022/05/29 01:34:00.000,n,265,12.96,11.88,14.4,17.3,63.5,1009.92,0,0,0,0,0.033112
2022/05/29 01:35:00.000,n,244,5.76,5.4,6.84,17.3,63.4,1010.02,0,0,0,0,0.030518
2022/05/29 01:36:00.006,n,272,13.32,12.24,14.04,17.3,63.4,1010.02,0,0,0,0,0.033112
2022/05/29 01:37:00.003,n,277,8.28,7.56,9.36,17.3,63.3,1010.02,0,0,0,0,0.030518
2022/05/29 01:38:00.000,n,249,9.72,6.84,14.4,17.3,63.1,1010.02,0,0,0,0,0.027885
2022/05/29 01:39:00.013,n,270,5.76,1.44,7.56,17.3,62.9,1010.02,0,0,0,0,0.028725
2022/05/29 01:40:00.000,n,269,8.64,6.84,9.36,17.3,62.9,1010.12,0,0,0,0,0.026131
2022/05/29 01:41:00.000,n,273,6.48,4.32,7.56,17.3,62.8,1010.02,0,0,0,0,0.033112
2022/05/29 01:42:00.004,n,256,9.72,8.28,10.8,17.3,62.7,1010.02,0,0,0,0,0.030518
2022/05/29 01:43:00.001,n,255,10.440002,7.92,13.32,17.3,62.6,1010.02,0,0,0,0,0.02964
2022/05/29 01:44:00.000,n,250,10.08,6.12,13.32,17.3,62.6,1010.02,0,0,0,0,0.02964
2022/05/29 01:45:00.000,n,264,7.56,7.2,8.64,17.3,62.4,1010.02,0,0,0,0,0.027008
2022/05/29 01:46:00.009,n,246,6.84,3.6,7.92,17.3,62.3,1010.02,0,0,0,0,0.027885
2022/05/29 01:47:00.006,n,305,6.84,5.04,8.28,17.3,62.3,1010.02,0,0,0,0,0.02964
2022/05/29 01:48:00.004,n,273,9.36,8.28,10.440002,17.3,62.5,1010.02,0,0,0,0,0.02964
2022/05/29 01:49:00.001,n,265,8.64,7.92,9.36,17.3,62.2,1010.02,0,0,0,0,0.02964
2022/05/29 01:50:00.000,n,263,9.36,5.4,10.8,17.3,62.2,1010.02,0,0,0,0,0.030518
2022/05/29 01:51:00.000,n,266,9,7.56,10.08,17.3,61.9,1010.02,0,0,0,0,0.02964
2022/05/29 01:52:00.000,n,262,9.72,8.64,10.08,17.3,62,1010.12,0,0,0,0,0.027008
2022/05/29 01:53:00.005,n,231,3.96,2.52,4.68,17.3,62.1,1010.12,0,0,0,0,0.02964
2022/05/29 01:54:00.003,n,278,3.96,1.08,5.4,17.3,61.8,1010.12,0,0,0,0,0.033112
2022/05/29 01:55:00.000,n,216,6.12,3.96,8.64,17.3,61.9,1010.12,0,0,0,0,0.02964
2022/05/29 01:56:00.013,n,271,8.64,7.92,8.64,17.3,61.7,1010.12,0,0,0,0,0.02964
2022/05/29 01:57:00.010,n,226,7.2,6.12,7.56,17.3,61.7,1010.12,0,0,0,0,0.02964
2022/05/29 01:58:00.000,n,274,7.56,7.2,7.92,17.3,61.8,1010.12,0,0,0,0,0.028725
2022/05/29 01:59:00.004,n,284,9.36,6.12,11.16,17.3,62.8,1010.12,0,0,0,0,0.02964
2022/05/29 02:00:00.001,n,249,7.2,6.12,9.36,17.3,61.9,1010.12,0,0,0,0,0.030518
2022/05/29 02:01:00.000,n,288,4.68,3.96,5.4,17.3,62.6,1010.12,0,0,0,0,0.028725
2022/05/29 02:02:00.000,n,266,9.36,9,10.08,17.2,61.9,1010.12,0,0,0,0,0.032234
2022/05/29 02:03:00.008,n,251,9,6.84,11.16,17.2,62,1010.12,0,0,0,0,0.028725
2022/05/29 02:04:00.005,n,294,6.84,4.32,9.36,17.2,62.1,1010.12,0,0,0,0,0.031357
2022/05/29 02:05:00.002,n,255,7.56,6.12,9.72,17.2,62.1,1010.12,0,0,0,0,0.027885
2022/05/29 02:06:00.015,n,261,8.64,7.2,11.88,17.2,62,1010.02,0,0,0,0,0.030518
2022/05/29 02:07:00.000,n,276,11.16,9,13.68,17.2,62,1010.02,0,0,0,0,0.027008
2022/05/29 02:08:00.000,n,247,7.92,3.24,11.16,17.2,62,1010.02,0,0,0,0,0.033112
2022/05/29 02:09:00.000,n,262,10.8,10.440002,11.88,17.2,61.9,1010.02,0,0,0,0,0.030518
2022/05/29 02:10:00.005,n,303,5.76,4.32,7.56,17.2,62.5,1010.02,0,0,0,0,0.028725
2022/05/29 02:11:00.003,n,236,3.6,1.8,5.76,17.2,62,1010.02,0,0,0,0,0.031357
2022/05/29 02:12:00.000,n,252,6.12,2.88,8.64,17.1,62,1010.02,0,0,0,0,0.02964
2022/05/29 02:13:00.000,n,238,17.28,13.68,19.8,17.1,62,1010.02,0,0,0,0,0.031357
2022/05/29 02:14:00.009,n,255,8.64,7.56,10.440002,17.1,61.9,1010.02,0,0,0,0,0.02964
2022/05/29 02:15:00.006,n,187,4.32,2.52,5.4,17.1,61.9,1010.02,0,0,0,0,0.028725
2022/05/29 02:16:00.000,n,284,5.4,4.68,5.76,17.1,61.9,1010.02,0,0,0,0,0.02964
2022/05/29 02:17:00.000,n,270,7.2,5.04,10.440002,17.1,61.9,1010.02,0,0,0,0,0.030518
2022/05/29 02:18:00.000,n,243,6.84,5.04,7.92,17.1,61.9,1010.02,0,0,0,0,0.030518
2022/05/29 02:19:00.000,n,243,3.96,3.24,4.32,17,61.9,1010.02,0,0,0,0,0.027885
2022/05/29 02:20:00.008,n,234,6.12,5.04,6.84,17,62,1010.02,0,0,0,0,0.02964
2022/05/29 02:21:00.005,n,240,8.28,7.56,8.64,17,62,1010.02,0,0,0,0,0.027885
2022/05/29 02:22:00.003,n,271,2.52,1.44,5.76,17,62.4,1010.02,0,0,0,0,0.028725
2022/05/29 02:23:00.000,n,283,4.32,2.52,4.68,17,62.3,1010.02,0,0,0,0,0.02964
2022/05/29 02:24:00.013,n,216,4.32,2.88,5.04,16.9,62.3,1010.02,0,0,0,0,0.028725
2022/05/29 02:25:00.000,n,293,6.48,5.4,7.56,16.9,62.5,1010.02,0,0,0,0,0.027885
2022/05/29 02:26:00.000,n,242,2.52,1.8,3.24,16.9,62.6,1010.02,0,0,0,0,0.027885
2022/05/29 02:27:00.000,n,269,3.96,3.24,4.32,16.8,62.8,1010.02,0,0,0,0,0.031357
2022/05/29 02:28:00.002,n,262,4.32,3.6,5.04,16.8,62.6,1009.92,0,0,0,0,0.028725
2022/05/29 02:29:00.000,n,269,5.76,1.8,7.2,16.8,62.8,1009.92,0,0,0,0,0.027885
2022/05/29 02:30:00.000,n,257,4.32,3.6,5.04,16.8,62.9,1009.92,0,0,0,0,0.02964
2022/05/29 02:31:00.010,n,223,3.6,2.52,5.04,16.700002,63,1009.92,0,0,0,0,0.030518
2022/05/29 02:32:00.007,n,175,2.16,1.8,3.6,16.700002,63.3,1009.92,0,0,0,0,0.027008
2022/05/29 02:33:00.005,n,276,4.68,2.88,5.04,16.700002,63.7,1010.02,0,0,0,0,0.02964
2022/05/29 02:34:00.000,n,203,3.96,1.8,5.76,16.700002,63.5,1010.02,0,0,0,0,0.027008
2022/05/29 02:35:00.000,n,213,2.52,1.08,2.88,16.700002,64.699996,1009.92,0,0,0,0,0.028725
2022/05/29 02:36:00.000,n,290,3.6,2.52,3.96,16.6,64.5,1009.92,0,0,0,0,0.031357
2022/05/29 02:37:00.000,n,165,2.52,2.52,2.88,16.6,63.8,1009.92,0,0,0,0,0.025291
2022/05/29 02:38:00.007,n,160,2.52,1.44,3.6,16.6,63.6,1009.92,0,0,0,0,0.024376
2022/05/29 02:39:00.005,n,219,3.6,2.16,5.04,16.6,63.6,1009.92,0,0,0,0,0.027885
2022/05/29 02:40:00.001,n,277,2.88,2.88,3.24,16.5,63.6,1009.92,0,0,0,0,0.026131
2022/05/29 02:41:00.014,n,242,5.4,5.04,6.12,16.5,63.8,1009.92,0,0,0,0,0.027008
2022/05/29 02:42:00.012,n,191,2.16,1.44,3.6,16.6,66.6,1009.92,0,0,0,0,0.024376
2022/05/29 02:43:00.000,n,224,1.8,0.72,2.52,16.6,65.4,1009.92,0,0,0,0,0.027885
2022/05/29 02:44:00.000,n,234,3.24,2.16,4.68,16.5,65,1009.92,0,0,0,0,0.027885
2022/05/29 02:45:00.003,n,257,2.88,2.16,3.6,16.5,64.300004,1009.92,0,0,0,0,0.027008
2022/05/29 02:46:00.000,n,224,0.72,0.36,1.44,16.5,64.800004,1009.92,0,0,0,0,0.027008
2022/05/29 02:47:00.000,n,262,3.24,1.44,3.96,16.4,65.6,1009.92,0,0,0,0,0.024376
2022/05/29 02:48:00.000,n,200,1.8,1.44,3.6,16.4,65.300004,1009.92,0,0,0,0,0.026131
2022/05/29 02:49:00.009,n,343,1.08,0.36,5.4,16.4,67.2,1009.92,0,0,0,0,0.025291
2022/05/29 02:50:00.006,n,257,0.72,0.36,1.08,16.4,66.6,1009.92,0,0,0,0,0.023537
2022/05/29 02:51:00.003,n,278,4.32,3.6,5.4,16.4,65.6,1009.92,0,0,0,0,0.022659
2022/05/29 02:52:00.000,n,208,2.52,1.08,3.6,16.4,64.800004,1009.92,0,0,0,0,0.020943
2022/05/29 02:53:00.000,n,352,1.44,0.36,3.24,16.3,65.800004,1009.92,0,0,0,0,0.025291
2022/05/29 02:54:00.000,n,274,3.24,2.88,4.68,16.4,66.199996,1009.92,0,0,0,0,0.025291
2022/05/29 02:55:00.000,n,202,2.52,2.16,3.6,16.4,65.4,1009.92,0,0,0,0,0.022659
2022/05/29 02:56:00.004,n,163,2.88,1.08,5.04,16.3,64.699996,1009.92,0,0,0,0,0.021782
2022/05/29 02:57:00.001,n,160,4.68,2.88,7.2,16.3,65.199996,1009.92,0,0,0,0,0.022659
2022/05/29 02:58:00.000,n,120,3.24,1.8,5.4,16.3,65.1,1009.92,0,0,0,0,0.024376
2022/05/29 02:59:00.012,n,140,3.6,1.08,5.4,16.200002,65.199996,1009.82,0,0,0,0,0.01915
2022/05/29 03:00:00.009,n,169,3.24,1.08,6.48,16.200002,64.800004,1009.82,0,0,0,0,0.029602
2022/05/29 03:01:00.002,n,269,2.52,2.16,2.52,16.200002,65,1009.82,0,0,0,0,0.033073
2022/05/29 03:02:00.000,n,164,3.6,1.8,7.2,16.200002,65.6,1009.82,0,0,0,0,0.033073
2022/05/29 03:03:00.000,n,175,6.12,3.6,8.28,16.200002,65.1,1009.92,0,0,0,0,0.03479
2022/05/29 03:04:00.000,n,169,5.4,3.96,8.64,16.1,65.5,1009.92,0,0,0,0,0.031319
2022/05/29 03:05:00.005,n,172,3.96,1.8,7.56,16.1,66.699996,1009.92,0,0,0,0,0.032196
2022/05/29 03:06:00.002,n,155,6.48,5.76,6.48,16.1,67.5,1009.92,0,0,0,0,0.033073
2022/05/29 03:07:00.000,n,154,7.2,6.48,7.2,16.1,69.1,1010.02,0,0,0,0,0.032196
2022/05/29 03:08:00.012,n,156,9,8.64,9.36,16,71,1010.02,0,0,0,0,0.031319
2022/05/29 03:09:00.010,n,143,7.2,6.48,7.56,15.8,72.4,1010.02,0,0,0,0,0.033951
2022/05/29 03:10:00.000,n,133,6.12,5.76,6.48,15.7,72.7,1010.02,0,0,0,0,0.027847
2022/05/29 03:11:00.000,n,146,7.56,6.12,7.92,15.5,73.1,1010.02,0,0,0,0,0.031319
2022/05/29 03:12:00.000,n,155,8.28,7.92,12.96,15.4,73.4,1010.02,0,0,0,0,0.028725
2022/05/29 03:13:00.000,n,151,7.2,6.84,7.56,15.3,73.3,1010.02,0,0,0,0,0.029602
2022/05/29 03:14:00.000,n,149,5.4,5.04,5.76,15.2,73.7,1010.02,0,0,0,0,0.026093
2022/05/29 03:15:00.008,n,149,5.76,4.32,9.36,15.2,73.7,1010.02,0,0,0,0,0.029602
2022/05/29 03:16:00.005,n,159,4.68,3.6,8.28,15.2,74.1,1010.02,0,0,0,0,0.024376
2022/05/29 03:17:00.002,n,166,6.48,3.6,9,15.2,74.1,1010.02,0,0,0,0,0.02964
2022/05/29 03:18:00.015,n,119,5.76,4.68,7.2,15.1,74.1,1010.02,0,0,0,0,0.02964
2022/05/29 03:19:00.000,n,170,5.76,2.52,6.84,15.1,73.8,1010.02,0,0,0,0,0.027885
2022/05/29 03:20:00.000,n,162,2.88,2.52,3.96,15.1,73.1,1010.02,0,0,0,0,0.027008
2022/05/29 03:21:00.000,n,233,2.88,1.08,3.6,15.1,72.2,1010.02,0,0,0,0,0.026131
2022/05/29 03:22:00.004,n,275,4.68,4.32,5.04,15.1,72,1010.02,0,0,0,0,0.028763
2022/05/29 03:23:00.001,n,205,3.24,2.52,3.6,15.1,71.8,1010.02,0,0,0,0,0.026131
2022/05/29 03:24:00.000,n,265,6.12,5.76,6.84,15.2,71.2,1010.02,0,0,0,0,0.024414
2022/05/29 03:25:00.011,n,266,4.32,0.72,5.04,15.2,70.5,1010.02,0,0,0,0,0.025291
2022/05/29 03:26:00.009,n,248,2.52,0.36,5.4,15.2,69.7,1010.02,0,0,0,0,0.027885
2022/05/29 03:27:00.006,n,244,6.12,5.76,6.84,15.3,69.2,1010.02,0,0,0,0,0.023537
2022/05/29 03:28:00.000,n,263,5.4,4.32,6.48,15.3,69,1010.02,0,0,0,0,0.027008
2022/05/29 03:29:00.000,n,249,7.2,6.48,7.92,15.4,68.7,1010.02,0,0,0,0,0.022659
2022/05/29 03:30:00.000,n,243,7.56,6.48,8.28,15.5,68.1,1010.02,0,0,0,0,0.021782
2022/05/29 03:31:00.000,n,223,6.12,5.4,7.2,15.5,67.5,1010.02,0,0,0,0,0.027885
2022/05/29 03:32:00.007,n,247,3.24,0.36,4.68,15.5,67.5,1010.02,0,0,0,0,0.021782
2022/05/29 03:33:00.004,n,258,7.56,6.84,8.64,15.6,66.6,1010.02,0,0,0,0,0.020943
2022/05/29 03:34:00.001,n,167,2.16,0.72,5.76,15.6,65.800004,1010.02,0,0,0,0,0.021782
2022/05/29 03:35:00.015,n,248,4.68,3.24,5.76,15.7,65,1010.02,0,0,0,0,0.022659
2022/05/29 03:36:00.011,n,255,9,8.28,9.72,15.7,64.699996,1010.02,0,0,0,0,0.021782
2022/05/29 03:37:00.000,n,229,5.76,3.96,6.12,15.8,65,1010.02,0,0,0,0,0.026131
2022/05/29 03:38:00.000,n,276,7.56,4.32,8.64,15.9,63.9,1010.02,0,0,0,0,0.023537
2022/05/29 03:39:00.002,n,271,11.88,9,13.32,15.9,62.8,1010.02,0,0,0,0,0.021782
2022/05/29 03:40:00.001,n,257,9.36,7.56,10.440002,16,62.6,1010.02,0,0,0,0,0.020943
2022/05/29 03:41:00.000,n,264,8.64,4.68,10.440002,16,62.2,1010.02,0,0,0,0,0.020943
2022/05/29 03:42:00.010,n,263,6.48,3.96,8.28,16.1,61.8,1010.02,0,0,0,0,0.029564
2022/05/29 03:43:00.010,n,243,12.6,11.52,12.96,16.1,61.5,1010.02,0,0,0,0,0.032196
2022/05/29 03:44:00.007,n,268,7.2,3.96,13.32,16.200002,60.8,1010.02,0,0,0,0,0.031357
2022/05/29 03:45:00.003,n,169,4.32,1.08,6.48,16.200002,61.1,1010.02,0,0,0,0,0.032196
2022/05/29 03:46:00.001,n,279,4.68,3.24,5.4,16.200002,60.9,1010.02,0,0,0,0,0.033073
2022/05/29 03:47:00.000,n,242,4.68,2.52,7.2,16.3,60.4,1010.02,0,0,0,0,0.032196
2022/05/29 03:48:00.000,n,255,7.92,6.12,9.36,16.3,60.3,1010.02,0,0,0,0,0.033073
2022/05/29 03:49:00.000,n,230,3.96,2.52,5.04,16.3,60.1,1010.02,0,0,0,0,0.029564
2022/05/29 03:50:00.007,n,230,8.28,7.2,9.36,16.3,60,1010.12,0,0,0,0,0.029564
2022/05/29 03:51:00.004,n,219,5.76,3.6,6.48,16.3,59.9,1010.12,0,0,0,0,0.032196
2022/05/29 03:52:00.000,n,179,2.88,2.16,3.6,16.3,61.7,1010.12,0,0,0,0,0.031357
2022/05/29 03:53:00.013,n,268,9,7.92,10.8,16.3,60.2,1010.12,0,0,0,0,0.028725
2022/05/29 03:54:00.011,n,232,3.24,1.8,4.68,16.3,59.8,1010.12,0,0,0,0,0.028725
2022/05/29 03:55:00.000,n,297,4.32,3.24,5.4,16.3,60.5,1010.12,0,0,0,0,0.030441
2022/05/29 03:56:00.000,n,170,2.52,1.08,3.96,16.3,60.1,1010.02,0,0,0,0,0.027847
2022/05/29 03:57:00.002,n,261,5.4,4.68,6.12,16.3,59.9,1010.12,0,0,0,0,0.031357
2022/05/29 03:58:00.000,n,261,7.2,2.52,9.72,16.3,59.5,1010.02,0,0,0,0,0.030441
2022/05/29 03:59:00.000,n,236,7.2,6.48,7.56,16.3,59.4,1010.02,0,0,0,0,0.028725
2022/05/29 04:00:00.009,n,269,2.88,1.08,3.6,16.3,59.3,1010.02,0,0,0,0,0.033073
2022/05/29 04:01:00.005,n,278,4.68,0,6.48,16.3,59.1,1010.02,0,0,0,0,0.029564
2022/05/29 04:02:00.003,n,276,6.48,5.4,7.2,16.3,59.3,1010.02,0,0,0,0,0.029564
