"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/08 00:00:00.010,n,187,2.52,1.44,4.32,17,82.5,1021.42,0,0,0,0,0.035706
2022/05/08 00:01:00.000,n,198,2.88,2.16,3.24,17,82.5,1021.42,0,0,0,0,0.035706
2022/05/08 00:02:00.000,n,250,3.6,1.8,4.32,17,82.9,1021.42,0,0,0,0,0.037422
2022/05/08 00:03:00.002,n,171,4.32,2.88,6.48,17.1,82.7,1021.42,0,0,0,0,0.036545
2022/05/08 00:04:00.000,n,285,4.32,3.6,5.04,17.1,82.7,1021.42,0,0,0,0,0.036545
2022/05/08 00:05:00.000,n,270,6.12,5.4,6.84,17.1,82.9,1021.42,0,0,0,0,0.040054
2022/05/08 00:06:00.009,n,271,5.4,5.4,5.76,17.1,82.4,1021.42,0,0,0,0,0.0383
2022/05/08 00:07:00.006,n,241,5.04,3.96,5.76,17,82.4,1021.42,0,0,0,0,0.034828
2022/05/08 00:08:00.003,n,259,7.56,6.84,8.64,17,82.3,1021.42,0,0,0,0,0.033913
2022/05/08 00:09:00.016,n,272,5.4,4.68,5.76,17,82.3,1021.42,0,0,0,0,0.036545
2022/05/08 00:10:00.000,n,281,3.24,2.52,5.04,17,82.4,1021.32,0,0,0,0,0.0383
2022/05/08 00:11:00.000,n,259,5.76,5.04,6.48,17,82.3,1021.32,0,0,0,0,0.036545
2022/05/08 00:12:00.000,n,240,3.24,0.36,5.4,17,82.3,1021.32,0,0,0,0,0.039139
2022/05/08 00:13:00.004,n,217,2.88,1.44,5.04,17,82.3,1021.32,0,0,0,0,0.037422
2022/05/08 00:14:00.002,n,215,2.16,1.8,3.24,17,82.3,1021.32,0,0,0,0,0.040894
2022/05/08 00:15:00.000,n,271,4.32,3.24,5.04,17,82.3,1021.32,0,0,0,0,0.037422
2022/05/08 00:16:00.011,n,273,5.04,4.32,5.76,17,82.3,1021.32,0,0,0,0,0.041771
2022/05/08 00:17:00.009,n,265,6.12,5.4,7.56,17,82.3,1021.22,0,0,0,0,0.0383
2022/05/08 00:18:00.005,n,228,3.24,1.08,4.68,17,82.4,1021.22,0,0,0,0,0.033073
2022/05/08 00:19:00.002,n,262,6.12,2.16,7.2,17,82.4,1021.22,0,0,0,0,0.035706
2022/05/08 00:20:00.000,n,261,5.4,5.04,5.76,17,82.4,1021.22,0,0,0,0,0.036545
2022/05/08 00:21:00.000,n,243,4.32,3.96,6.12,17,82.4,1021.22,0,0,0,0,0.037422
2022/05/08 00:22:00.000,n,260,5.04,1.8,6.84,17,82.3,1021.22,0,0,0,0,0.040894
2022/05/08 00:23:00.006,n,289,6.12,5.04,7.2,17,82.4,1021.22,0,0,0,0,0.039139
2022/05/08 00:24:00.004,n,276,5.4,5.04,5.4,17,82.4,1021.22,0,0,0,0,0.0383
2022/05/08 00:25:00.000,n,271,3.96,0.72,5.04,17,82.3,1021.22,0,0,0,0,0.044365
2022/05/08 00:26:00.013,n,249,3.24,2.16,4.32,17,82.8,1021.22,0,0,0,0,0.040054
2022/05/08 00:27:00.011,n,275,7.56,6.84,7.92,17.1,82.5,1021.22,0,0,0,0,0.037422
2022/05/08 00:28:00.000,n,270,7.56,6.48,8.28,17.1,82.2,1021.22,0,0,0,0,0.0383
2022/05/08 00:29:00.000,n,240,3.6,1.8,4.68,17,82.2,1021.22,0,0,0,0,0.040894
2022/05/08 00:30:00.001,n,119,1.8,0.36,2.52,17,82.7,1021.22,0,0,0,0,0.040054
2022/05/08 00:31:00.000,n,171,2.52,1.8,2.88,17.1,82.7,1021.22,0,0,0,0,0.035706
2022/05/08 00:32:00.000,n,272,2.52,1.8,2.88,17.1,82.5,1021.22,0,0,0,0,0.039139
2022/05/08 00:33:00.009,n,66,0.36,0.36,0.72,17.1,82.5,1021.22,0,0,0,0,0.039139
2022/05/08 00:34:00.007,n,253,6.48,5.4,7.56,17.1,82.3,1021.22,0,0,0,0,0.036545
2022/05/08 00:35:00.003,n,260,6.12,4.68,6.84,17.1,82.2,1021.22,0,0,0,0,0.0383
2022/05/08 00:36:00.000,n,241,3.6,2.16,4.68,17.1,82.2,1021.12,0,0,0,0,0.039139
2022/05/08 00:37:00.000,n,271,2.52,1.44,3.6,17.1,82.3,1021.12,0,0,0,0,0.0383
2022/05/08 00:38:00.000,n,222,3.24,2.88,3.96,17.1,82.3,1021.12,0,0,0,0,0.039139
2022/05/08 00:39:00.000,n,230,6.84,6.48,7.2,17.1,82.2,1021.12,0,0,0,0,0.040054
2022/05/08 00:40:00.007,n,251,3.96,2.52,4.32,17.1,82.2,1021.12,0,0,0,0,0.039139
2022/05/08 00:41:00.004,n,280,5.4,5.04,6.12,17.1,82.3,1021.12,0,0,0,0,0.039139
2022/05/08 00:42:00.001,n,280,2.16,1.08,4.32,17.1,82.3,1021.12,0,0,0,0,0.040054
2022/05/08 00:43:00.000,n,216,2.16,1.8,4.68,17.1,82.3,1021.02,0,0,0,0,0.0383
2022/05/08 00:44:00.011,n,244,4.68,3.96,6.12,17.2,82.4,1021.02,0,0,0,0,0.035706
2022/05/08 00:45:00.008,n,307,1.08,0.36,4.32,17.2,82.4,1021.02,0,0,0,0,0.037422
2022/05/08 00:46:00.000,n,263,3.6,2.16,4.68,17.2,82.6,1021.02,0,0,0,0,0.037422
2022/05/08 00:47:00.002,n,293,2.52,2.16,2.88,17.2,82.5,1021.02,0,0,0,0,0.036545
2022/05/08 00:48:00.000,n,295,6.12,5.04,6.84,17.3,82.8,1021.02,0,0,0,0,0.040054
2022/05/08 00:49:00.006,n,356,2.88,1.8,3.96,17.3,82.4,1021.02,0,0,0,0,0.040054
2022/05/08 00:50:00.008,n,264,6.84,6.12,7.92,17.3,82.2,1021.02,0,0,0,0,0.041771
2022/05/08 00:51:00.005,n,205,2.88,2.16,4.32,17.3,82.2,1021.02,0,0,0,0,0.044365
2022/05/08 00:52:00.003,n,281,8.64,7.56,9.72,17.3,82.3,1021.02,0,0,0,0,0.04612
2022/05/08 00:53:00.000,n,221,2.52,2.16,3.6,17.2,82.1,1021.02,0,0,0,0,0.048714
2022/05/08 00:54:00.013,n,206,3.6,1.44,4.68,17.2,82.1,1021.02,0,0,0,0,0.04612
2022/05/08 00:55:00.000,n,298,5.4,5.04,6.12,17.2,82,1021.02,0,0,0,0,0.04528
2022/05/08 00:56:00.000,n,119,4.32,3.96,5.4,17.2,82,1021.02,0,0,0,0,0.028725
2022/05/08 00:57:00.004,n,278,5.4,5.04,6.12,17.2,82.1,1021.02,0,0,0,0,0.030479
2022/05/08 00:58:00.001,n,285,4.68,3.6,5.4,17.2,82.1,1021.02,0,0,0,0,0.034828
2022/05/08 00:59:00.000,n,124,5.4,2.16,7.92,17.2,82.1,1020.92,0,0,0,0,0.033951
2022/05/08 01:00:00.000,n,223,3.24,2.16,4.32,17.2,82.5,1020.92,0,0,0,0,0.032196
2022/05/08 01:01:00.009,n,184,6.12,4.32,9.36,17.2,82.5,1020.92,0,0,0,0,0.034828
2022/05/08 01:02:00.006,n,275,5.4,4.32,6.84,17.2,81.9,1020.92,0,0,0,0,0.032196
2022/05/08 01:03:00.003,n,212,5.4,4.32,8.64,17.2,82,1020.92,0,0,0,0,0.033073
2022/05/08 01:04:00.001,n,271,13.32,11.88,14.76,17.1,81.8,1020.82,0,0,0,0,0.032196
2022/05/08 01:05:00.000,n,258,8.28,7.2,10.08,17.1,81.8,1020.82,0,0,0,0,0.033073
2022/05/08 01:06:00.000,n,289,8.64,7.92,10.08,17.1,81.9,1020.82,0,0,0,0,0.033073
2022/05/08 01:07:00.000,n,271,3.24,2.88,4.32,17,81.9,1020.72,0,0,0,0,0.030479
2022/05/08 01:08:00.005,n,277,3.6,2.52,4.68,17,82.4,1020.72,0,0,0,0,0.032196
2022/05/08 01:09:00.002,n,255,6.12,5.76,6.48,17.1,82.2,1020.72,0,0,0,0,0.033951
2022/05/08 01:10:00.000,n,285,3.6,0.72,4.68,17,82,1020.62,0,0,0,0,0.033073
2022/05/08 01:11:00.013,n,247,7.2,6.48,7.92,17,82.1,1020.62,0,0,0,0,0.031319
2022/05/08 01:12:00.010,n,233,3.96,3.24,4.32,17,82.1,1020.62,0,0,0,0,0.033073
2022/05/08 01:13:00.000,n,263,6.84,6.48,7.56,17,82.1,1020.62,0,0,0,0,0.032196
2022/05/08 01:14:00.003,n,125,1.08,0.72,1.44,17,82.1,1020.52,0,0,0,0,0.028725
2022/05/08 01:15:00.000,n,280,6.12,5.04,6.84,17,82.2,1020.52,0,0,0,0,0.029602
2022/05/08 01:16:00.000,n,293,2.88,1.8,4.68,17,82.3,1020.52,0,0,0,0,0.02697
2022/05/08 01:17:00.000,n,234,1.08,0.72,1.44,17,82.3,1020.62,0,0,0,0,0.02697
2022/05/08 01:18:00.007,n,262,1.08,0.72,2.88,17,82.3,1020.62,0,0,0,0,0.031319
2022/05/08 01:19:00.005,n,268,8.28,7.92,8.64,17,82.2,1020.62,0,0,0,0,0.027847
2022/05/08 01:20:00.002,n,283,4.68,3.96,5.4,17,82.3,1020.62,0,0,0,0,0.027847
2022/05/08 01:21:00.015,n,270,6.84,5.76,7.2,17,82.4,1020.62,0,0,0,0,0.027847
2022/05/08 01:22:00.000,n,258,4.68,3.96,6.12,17,82.5,1020.62,0,0,0,0,0.026131
2022/05/08 01:23:00.000,n,217,4.32,2.88,5.76,17,82.3,1020.62,0,0,0,0,0.028725
2022/05/08 01:24:00.000,n,263,4.32,3.6,5.04,16.9,82.3,1020.52,0,0,0,0,0.026131
2022/05/08 01:25:00.004,n,239,1.08,0.36,1.8,16.9,82.4,1020.52,0,0,0,0,0.027847
2022/05/08 01:26:00.001,n,297,4.68,3.24,7.2,16.9,82.5,1020.52,0,0,0,0,0.029602
2022/05/08 01:27:00.000,n,269,5.4,0.72,8.64,16.9,82.4,1020.52,0,0,0,0,0.028725
2022/05/08 01:28:00.012,n,281,4.68,3.96,5.04,16.9,82.4,1020.52,0,0,0,0,0.027847
2022/05/08 01:29:00.009,n,270,9.36,8.28,10.440002,16.9,82.3,1020.52,0,0,0,0,0.02697
2022/05/08 01:30:00.005,n,147,3.96,2.52,7.92,16.9,82.4,1020.52,0,0,0,0,0.024376
2022/05/08 01:31:00.000,n,168,9,6.48,11.16,16.9,82.4,1020.42,0,0,0,0,0.02697
2022/05/08 01:32:00.000,n,233,3.6,2.16,4.32,16.9,82.4,1020.42,0,0,0,0,0.025253
2022/05/08 01:33:00.000,n,277,4.68,4.68,5.04,16.9,82.5,1020.32,0,0,0,0,0.025253
2022/05/08 01:34:00.000,n,169,7.92,5.04,8.64,16.9,82.8,1020.32,0,0,0,0,0.02697
2022/05/08 01:35:00.000,n,287,3.24,2.52,5.4,16.9,82.7,1020.32,0,0,0,0,0.026131
2022/05/08 01:36:00.006,n,183,2.88,2.16,5.04,16.9,82.5,1020.32,0,0,0,0,0.023499
2022/05/08 01:37:00.003,n,293,4.32,3.6,6.12,16.9,82.4,1020.32,0,0,0,0,0.026131
2022/05/08 01:38:00.000,n,248,5.76,4.68,6.84,16.9,82.5,1020.32,0,0,0,0,0.023499
2022/05/08 01:39:00.014,n,220,2.16,0.72,7.2,16.9,82.7,1020.32,0,0,0,0,0.023499
2022/05/08 01:40:00.000,n,209,2.16,1.44,3.6,16.9,82.7,1020.32,0,0,0,0,0.023499
2022/05/08 01:41:00.000,n,267,6.48,4.68,6.84,16.9,82.6,1020.42,0,0,0,0,0.021744
2022/05/08 01:42:00.000,n,214,1.8,1.44,2.88,16.9,82.6,1020.42,0,0,0,0,0.025253
2022/05/08 01:43:00.002,n,220,4.32,3.96,4.32,16.9,82.8,1020.52,0,0,0,0,0.021744
2022/05/08 01:44:00.000,n,16,2.52,1.08,3.96,16.9,82.9,1020.52,0,0,0,0,0.023499
2022/05/08 01:45:00.000,n,303,2.88,1.8,4.32,16.9,83.1,1020.52,0,0,0,0,0.020905
2022/05/08 01:46:00.010,n,268,6.48,6.12,7.2,17,82.8,1020.62,0,0,0,0,0.024376
2022/05/08 01:47:00.007,n,282,4.32,3.24,5.4,17,83.1,1020.62,0,0,0,0,0.022621
2022/05/08 01:48:00.004,n,254,4.32,3.96,4.68,17,82.7,1020.62,0,0,0,0,0.01915
2022/05/08 01:49:00.002,n,323,0.72,0.36,0.72,17,83.1,1020.62,0,0,0,0,0.033112
2022/05/08 01:50:00.000,n,212,3.24,2.88,4.32,17,82.9,1020.62,0,0,0,0,0.033951
2022/05/08 01:51:00.000,n,191,3.96,2.88,5.04,17,82.8,1020.62,0,0,0,0,0.027885
2022/05/08 01:52:00.000,n,265,5.4,1.08,6.12,17,82.7,1020.62,0,0,0,0,0.029602
2022/05/08 01:53:00.004,n,229,5.4,3.96,6.48,16.9,82.4,1020.62,0,0,0,0,0.027885
2022/05/08 01:54:00.001,n,307,2.52,2.16,3.24,16.9,82.4,1020.62,0,0,0,0,0.029602
2022/05/08 01:55:00.000,n,286,8.28,7.2,9.36,16.9,82.5,1020.62,0,0,0,0,0.029602
2022/05/08 01:56:00.014,n,291,7.2,4.68,8.64,16.9,82.5,1020.62,0,0,0,0,0.026131
2022/05/08 01:57:00.011,n,290,3.24,2.88,3.96,16.9,82.6,1020.52,0,0,0,0,0.032234
2022/05/08 01:58:00.000,n,253,4.32,1.08,5.04,16.9,82.7,1020.52,0,0,0,0,0.033112
2022/05/08 01:59:00.000,n,262,6.48,6.12,6.84,16.9,82.4,1020.52,0,0,0,0,0.029602
2022/05/08 02:00:00.001,n,236,5.4,4.68,6.12,16.8,82.5,1020.52,0,0,0,0,0.032234
2022/05/08 02:01:00.000,n,263,5.4,4.68,6.12,16.8,82.7,1020.52,0,0,0,0,0.031319
2022/05/08 02:02:00.000,n,244,5.04,4.68,5.4,16.8,82.5,1020.52,0,0,0,0,0.027008
2022/05/08 02:03:00.009,n,257,6.84,4.68,8.28,16.8,82.5,1020.62,0,0,0,0,0.029602
2022/05/08 02:04:00.006,n,174,3.24,2.88,3.6,16.8,82.6,1020.62,0,0,0,0,0.029602
2022/05/08 02:05:00.003,n,264,7.56,3.24,9.36,16.8,82.6,1020.62,0,0,0,0,0.027885
2022/05/08 02:06:00.000,n,187,4.32,1.08,6.48,16.8,82.9,1020.52,0,0,0,0,0.030479
2022/05/08 02:07:00.000,n,272,3.6,2.52,5.04,16.8,82.7,1020.52,0,0,0,0,0.029602
2022/05/08 02:08:00.000,n,250,4.68,4.32,5.4,16.8,82.7,1020.52,0,0,0,0,0.027008
2022/05/08 02:09:00.000,n,247,4.68,3.96,5.4,16.8,82.6,1020.42,0,0,0,0,0.028725
2022/05/08 02:10:00.004,n,250,0.72,0.36,1.8,16.8,82.7,1020.42,0,0,0,0,0.027885
2022/05/08 02:11:00.001,n,115,0.72,0.36,1.44,16.8,82.8,1020.32,0,0,0,0,0.028725
2022/05/08 02:12:00.000,n,175,6.84,1.08,11.16,16.8,82.7,1020.42,0,0,0,0,0.028725
2022/05/08 02:13:00.000,n,218,3.24,1.8,4.32,16.8,82.9,1020.42,0,0,0,0,0.027885
2022/05/08 02:14:00.011,n,195,1.08,1.08,1.44,16.8,82.7,1020.42,0,0,0,0,0.030479
2022/05/08 02:15:00.008,n,214,2.52,1.8,3.96,16.8,82.6,1020.52,0,0,0,0,0.027885
2022/05/08 02:16:00.000,n,294,2.16,1.44,2.88,16.8,82.8,1020.52,0,0,0,0,0.030479
2022/05/08 02:17:00.003,n,288,4.68,3.96,5.4,16.9,82.8,1020.62,0,0,0,0,0.028725
2022/05/08 02:18:00.001,n,257,7.2,6.48,7.56,16.9,82.4,1020.72,0.01,0,0,0,0.029602
2022/05/08 02:19:00.000,n,173,4.68,3.6,7.92,16.8,82.2,1020.82,0.02,0.9,0,0,0.029602
2022/05/08 02:20:00.005,n,244,10.440002,7.2,11.88,16.8,82.2,1020.92,0.02,0,0,0,0.088768
2022/05/08 02:21:00.010,n,255,9.36,7.92,11.88,16.8,82.1,1020.92,0.02,0,0,0,0.021744
2022/05/08 02:22:00.000,n,260,5.76,2.16,7.92,16.700002,82.2,1021.02,0.02,0,0,0,0.03746
2022/05/08 02:23:00.005,n,252,6.48,5.4,7.56,16.700002,82.4,1021.02,0.02,0,0,0,0.021744
2022/05/08 02:24:00.011,n,166,3.96,2.52,5.04,16.700002,82.5,1021.02,0.02,0,0,0,0.028725
2022/05/08 02:25:00.000,n,229,3.6,2.88,5.04,16.8,82.7,1021.02,0.02,0,0,0,0.031319
2022/05/08 02:26:00.000,n,299,3.96,2.88,5.4,16.8,82.6,1021.02,0.02,0.1,0,0,0.029602
2022/05/08 02:27:00.000,n,196,2.52,1.44,3.96,16.8,82.7,1021.02,0.02,0.4,0,0,0.026131
2022/05/08 02:28:00.001,n,229,3.6,2.88,4.68,16.8,82.6,1021.12,0.06,1.8,0,0,0.040894
2022/05/08 02:29:00.000,n,280,6.12,5.4,7.2,16.8,82.5,1021.12,0.07,0.8,0,0,0.021744
2022/05/08 02:30:00.000,n,248,2.16,1.08,5.4,16.8,82.5,1021.22,0.09,1.3,0,0,0.027008
2022/05/08 02:31:00.011,n,287,8.28,5.76,10.08,16.8,82.5,1021.32,0.15,3.1,0,0,0.032234
2022/05/08 02:32:00.010,n,267,9.36,7.92,11.16,16.700002,82.4,1021.42,0.19,2.2,0,0,0.027885
2022/05/08 02:33:00.009,n,240,7.56,6.48,8.28,16.700002,82.4,1021.52,0.27,4.1,0,0,0.027008
2022/05/08 02:34:00.000,n,252,9.36,6.84,10.8,16.700002,82.4,1021.52,0.37,5.9,0,0,0.028725
2022/05/08 02:35:00.000,n,253,10.440002,9.36,11.52,16.700002,82.5,1021.52,0.41,3.1,0,0,0.029602
2022/05/08 02:36:00.003,n,224,4.32,2.88,5.04,16.700002,82.7,1021.42,0.5,4.1,0,0,0.031319
2022/05/08 02:37:00.001,n,149,6.48,5.04,7.2,16.8,82.9,1021.22,0.64,7.9,0,0,0.026131
2022/05/08 02:38:00.000,n,149,2.16,0.72,5.04,16.8,83,1021.02,0.8,10.6,0,0,0.032234
2022/05/08 02:39:00.004,n,162,6.84,5.04,9.36,16.8,83.1,1020.72,0.93,7.7,0,0,0.020027
2022/05/08 02:40:00.003,n,132,7.2,6.48,7.92,16.8,83.1,1020.52,1.03,6.3,0,0,0.012169
2022/05/08 02:41:00.000,n,90,7.2,4.32,10.08,16.8,83.2,1020.42,1.13,6.3,0,0,0.017433
2022/05/08 02:42:00.015,n,112,3.96,3.24,4.32,16.8,83.6,1020.32,1.2,4.4,0,0,0.018311
2022/05/08 02:43:00.000,n,136,3.6,2.16,4.32,16.8,83.7,1020.42,1.28,5.1,0,0,0.015678
2022/05/08 02:44:00.000,n,173,3.96,2.88,7.56,16.8,83.8,1020.62,1.35,4.4,0,0,0.013084
2022/05/08 02:45:00.000,n,206,2.88,2.52,3.6,16.8,83.9,1020.82,1.43,4.2,0,0,0.016518
2022/05/08 02:46:00.006,n,257,6.48,5.76,6.84,16.8,84,1020.92,1.46,2,0,0,0.017433
2022/05/08 02:47:00.000,n,193,4.68,2.52,6.12,16.8,84.2,1020.82,1.47,0.5,0,0,0.016518
2022/05/08 02:48:00.002,n,264,3.96,3.24,4.68,16.8,84.2,1020.62,1.48,0.6,0,0,0.02697
2022/05/08 02:49:00.005,n,93,1.44,1.08,1.8,16.8,84.2,1020.42,1.49,0.5,0,0,0.033112
2022/05/08 02:50:00.011,n,144,5.76,4.68,9.72,16.8,84.2,1020.32,1.52,1.9,0,0,0.031319
2022/05/08 02:51:00.001,n,156,3.24,2.88,3.6,16.700002,84,1020.32,1.55,1.6,0,0,0.029602
2022/05/08 02:52:00.000,n,177,4.32,4.32,4.68,16.700002,84.3,1020.42,1.62,3.6,0,0,0.029602
2022/05/08 02:53:00.000,n,165,3.6,2.52,3.96,16.700002,84.3,1020.42,1.68,4.2,0,0,0.027885
2022/05/08 02:54:00.003,n,163,7.2,5.4,7.92,16.700002,84.3,1020.32,1.74,3,0,0,0.028725
2022/05/08 02:55:00.000,n,166,7.56,7.2,8.28,16.700002,84.4,1020.22,1.8,3.7,0,0,0.028725
2022/05/08 02:56:00.000,n,150,10.440002,9.36,11.52,16.700002,84.5,1020.22,1.85,2.9,0,0,0.02697
2022/05/08 02:57:00.004,n,159,10.440002,7.2,11.88,16.700002,84.9,1020.32,1.9,2.6,0,0,0.024376
2022/05/08 02:58:00.011,n,204,10.8,10.440002,11.52,16.700002,84.7,1020.32,1.93,2.2,0,0,0.022659
2022/05/08 02:59:00.000,n,176,7.92,5.04,10.08,16.700002,84.9,1020.52,1.95,1.7,0,0,0.024376
2022/05/08 03:00:00.008,n,192,5.4,3.24,6.84,16.700002,84.9,1020.62,1.98,1.5,0,0,0.020905
2022/05/08 03:01:00.000,n,147,1.44,0.36,3.24,16.700002,85.2,1020.82,2.01,1.5,0,0,0.023537
2022/05/08 03:02:00.000,n,41,1.08,0.72,1.08,16.700002,85.2,1020.92,2.06,2.7,0,0,0.021744
2022/05/08 03:03:00.000,n,327,3.6,1.08,5.4,16.700002,85.5,1020.92,2.07,1.5,0,0,0.027847
2022/05/08 03:04:00.000,n,53,2.16,1.08,2.52,16.8,85.4,1021.02,2.09,0.6,0,0,0.032196
2022/05/08 03:05:00.001,n,15,3.96,3.24,4.68,16.8,85.4,1021.02,2.1,0.7,0,0,0.029602
2022/05/08 03:06:00.007,n,178,4.32,1.8,6.12,16.8,85.1,1021.02,2.11,0.5,0,0,0.028763
2022/05/08 03:07:00.000,n,124,1.8,1.08,2.16,16.700002,84.8,1021.12,2.11,0.3,0,0,0.031357
2022/05/08 03:08:00.003,n,206,4.68,3.96,5.04,16.700002,85,1021.12,2.12,0.3,0,0,0.027847
2022/05/08 03:09:00.009,n,148,3.24,2.52,3.96,16.6,84.8,1021.02,2.13,0.6,0,0,0.030479
2022/05/08 03:10:00.000,n,203,6.48,5.04,6.84,16.6,84.9,1020.92,2.14,0.8,0,0,0.027847
2022/05/08 03:11:00.000,n,176,5.76,5.04,6.12,16.6,85,1020.82,2.14,0.2,0,0,0.031357
2022/05/08 03:12:00.000,n,148,7.2,7.2,7.56,16.5,85,1020.82,2.15,0,0,0,0.031357
2022/05/08 03:13:00.001,n,157,6.84,6.12,9,16.5,85.1,1020.72,2.15,0.3,0,0,0.028763
2022/05/08 03:14:00.008,n,149,4.32,3.96,5.04,16.5,85.1,1020.72,2.15,0,0,0,0.026131
2022/05/08 03:15:00.000,n,190,9.72,8.28,11.52,16.5,85.3,1020.72,2.15,0,0,0,0.025253
2022/05/08 03:16:00.004,n,181,9.36,2.88,15.12,16.5,85.5,1020.72,2.15,0,0,0,0.027847
2022/05/08 03:17:00.010,n,151,13.32,10.440002,16.919998,16.5,85.3,1020.72,2.15,0,0,0,0.024414
2022/05/08 03:18:00.001,n,212,11.52,10.440002,11.88,16.5,85.2,1020.72,2.15,0,0,0,0.024414
2022/05/08 03:19:00.000,n,111,4.32,3.24,5.76,16.4,85.3,1020.72,2.15,0,0,0,0.024414
2022/05/08 03:20:00.000,n,128,6.12,4.32,7.2,16.4,85.4,1020.62,2.15,0,0,0,0.023537
2022/05/08 03:21:00.001,n,151,4.68,3.24,5.4,16.4,85.5,1020.62,2.15,0,0,0,0.028763
2022/05/08 03:22:00.005,n,150,6.48,5.76,10.08,16.4,85.5,1020.62,2.15,0,0,0,0.033989
2022/05/08 03:23:00.000,n,140,4.68,1.44,8.64,16.4,85.5,1020.62,2.15,0,0,0,0.033989
2022/05/08 03:24:00.000,n,189,2.88,1.44,3.96,16.4,85.5,1020.62,2.15,0,0,0,0.02964
2022/05/08 03:25:00.006,n,176,3.6,2.88,6.48,16.3,85.5,1020.62,2.15,0,0,0,0.033989
2022/05/08 03:26:00.012,n,159,3.6,2.52,4.32,16.3,85.5,1020.52,2.15,0,0,0,0.027885
2022/05/08 03:27:00.001,n,157,9.36,7.56,15.48,16.3,85.4,1020.52,2.15,0,0,0,0.02964
2022/05/08 03:28:00.000,n,116,2.88,1.08,3.6,16.200002,85.4,1020.52,2.15,0,0,0,0.030518
2022/05/08 03:29:00.000,n,146,5.04,2.16,9.36,16.200002,85.5,1020.52,2.15,0,0,0,0.028763
2022/05/08 03:30:00.001,n,179,7.2,6.48,8.28,16.200002,85.5,1020.42,2.15,0,0,0,0.027008
2022/05/08 03:31:00.006,n,149,6.84,6.12,8.64,16.200002,85.5,1020.52,2.15,0,0,0,0.028763
2022/05/08 03:32:00.000,n,187,5.76,4.32,7.2,16.200002,85.5,1020.42,2.15,0,0,0,0.025291
2022/05/08 03:33:00.001,n,174,7.56,6.48,8.64,16.200002,85.5,1020.52,2.15,0,0,0,0.026131
2022/05/08 03:34:00.007,n,183,8.64,6.12,10.08,16.1,85.5,1020.52,2.15,0,0,0,0.028763
2022/05/08 03:35:00.009,n,188,8.64,7.92,10.08,16.1,85.2,1020.52,2.15,0,0,0,0.035706
2022/05/08 03:36:00.015,n,199,2.16,1.44,2.52,16.1,85.5,1020.72,2.15,0,0,0,0.033989
2022/05/08 03:37:00.000,n,237,1.44,0.36,4.68,16,85.5,1020.82,2.15,0,0,0,0.033112
2022/05/08 03:38:00.000,n,251,5.04,2.16,7.92,16.1,85.8,1020.92,2.15,0,0,0,0.033989
2022/05/08 03:39:00.000,n,271,5.04,3.6,8.28,16.1,85.8,1020.92,2.15,0,0,0,0.032234
2022/05/08 03:40:00.005,n,216,1.44,0.72,2.16,16.1,85.8,1021.02,2.15,0,0,0,0.027885
2022/05/08 03:41:00.000,n,143,1.8,1.08,2.52,16.1,85.7,1021.02,2.15,0,0,0,0.032234
2022/05/08 03:42:00.000,n,202,3.96,2.88,6.48,16.200002,85.9,1021.02,2.15,0,0,0,0.027885
2022/05/08 03:43:00.005,n,130,4.68,4.32,5.04,16.200002,85.7,1021.02,2.15,0,0,0,0.027008
2022/05/08 03:44:00.011,n,106,4.68,1.8,7.92,16.1,85.6,1021.02,2.15,0,0,0,0.027008
2022/05/08 03:45:00.000,n,120,5.76,4.32,8.28,16.1,85.3,1021.02,2.15,0,0,0,0.032234
2022/05/08 03:46:00.000,n,208,4.68,2.16,6.84,16,85.1,1021.12,2.15,0,0,0,0.028763
2022/05/08 03:47:00.000,n,226,3.6,2.52,4.32,16,85,1021.12,2.15,0,0,0,0.026131
2022/05/08 03:48:00.001,n,183,6.84,5.76,10.08,15.9,85.1,1021.12,2.15,0,0,0,0.027885
2022/05/08 03:49:00.006,n,154,5.4,4.68,6.48,15.9,84.8,1021.12,2.15,0,0,0,0.032234
2022/05/08 03:50:00.000,n,226,9.72,7.56,13.32,15.8,84.8,1021.12,2.15,0,0,0,0.027885
2022/05/08 03:51:00.001,n,173,8.64,1.08,16.919998,15.8,84.8,1021.12,2.15,0,0,0,0.02964
2022/05/08 03:52:00.009,n,200,7.56,6.84,8.64,15.8,84.9,1021.12,2.15,0,0,0,0.028763
2022/05/08 03:53:00.014,n,194,1.44,0.36,3.24,15.8,85.1,1021.22,2.15,0,0,0,0.027008
2022/05/08 03:54:00.004,n,263,1.8,0.36,5.4,15.8,85.3,1021.22,2.15,0,0,0,0.025291
2022/05/08 03:55:00.000,n,259,5.4,2.52,7.56,15.9,85.4,1021.22,2.15,0,0,0,0.027008
2022/05/08 03:56:00.000,n,168,8.28,5.76,11.52,15.9,85,1021.32,2.15,0,0,0,0.027008
2022/05/08 03:57:00.005,n,225,2.16,1.08,4.32,15.8,84.7,1021.32,2.15,0,0,0,0.028763
