"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/21 00:00:00.005,n,177,3.96,2.52,5.76,16.6,78.8,1026.02,0,0,0,0,0.025215
2022/05/21 00:01:00.002,n,13,2.52,1.44,4.68,16.6,79.1,1026.12,0,0,0,0,0.027847
2022/05/21 00:02:00.000,n,181,1.8,0.36,4.68,16.700002,79.8,1026.12,0,0,0,0,0.029602
2022/05/21 00:03:00.000,n,355,2.88,0.36,5.76,16.700002,79.9,1026.22,0,0,0,0,0.027847
2022/05/21 00:04:00.000,n,28,2.16,0.72,2.88,16.700002,79.8,1026.22,0,0,0,0,0.030441
2022/05/21 00:05:00.006,n,48,2.52,0.72,3.6,16.8,79.9,1026.12,0,0,0,0,0.026093
2022/05/21 00:06:00.003,n,253,2.88,0.36,5.04,16.700002,79.7,1026.12,0,0,0,0,0.02697
2022/05/21 00:07:00.000,n,174,2.88,1.08,5.4,16.700002,79.5,1026.02,0,0,0,0,0.033073
2022/05/21 00:08:00.014,n,159,7.92,2.52,12.24,16.700002,79.6,1026.02,0,0,0,0,0.029602
2022/05/21 00:09:00.012,n,172,7.2,3.6,8.64,16.700002,79.8,1026.12,0,0,0,0,0.032196
2022/05/21 00:10:00.000,n,149,9,6.84,13.32,16.700002,79.9,1026.12,0,0,0,0,0.029602
2022/05/21 00:11:00.000,n,199,5.76,4.68,9,16.700002,80.1,1026.12,0,0,0,0,0.032196
2022/05/21 00:12:00.003,n,166,9,5.4,11.16,16.700002,80.2,1026.12,0,0,0,0,0.030441
2022/05/21 00:13:00.000,n,197,9.36,7.92,12.24,16.700002,80.3,1026.12,0,0,0,0,0.033951
2022/05/21 00:14:00.000,n,186,8.28,5.04,10.440002,16.6,80.5,1026.12,0,0,0,0,0.030441
2022/05/21 00:15:00.010,n,159,5.04,1.8,6.48,16.6,80.7,1026.12,0,0,0,0,0.030441
2022/05/21 00:16:00.007,n,150,4.32,3.6,8.28,16.6,80.8,1026.12,0,0,0,0,0.030441
2022/05/21 00:17:00.004,n,171,6.12,3.6,9,16.700002,80.9,1026.22,0,0,0,0,0.032196
2022/05/21 00:18:00.002,n,209,6.48,5.4,8.28,16.700002,80.9,1026.12,0,0,0,0,0.030441
2022/05/21 00:19:00.000,n,39,2.88,2.52,3.6,16.700002,81,1026.12,0,0,0,0,0.031319
2022/05/21 00:20:00.000,n,158,3.96,1.08,8.28,16.6,81.1,1026.22,0,0,0,0,0.030441
2022/05/21 00:21:00.000,n,183,5.76,2.88,7.56,16.700002,81.1,1026.22,0,0,0,0,0.027847
2022/05/21 00:22:00.006,n,229,2.52,0.72,5.04,16.700002,81.3,1026.32,0,0,0,0,0.028725
2022/05/21 00:23:00.003,n,183,7.2,6.12,9,16.700002,81.2,1026.32,0,0,0,0,0.031319
2022/05/21 00:24:00.001,n,324,2.88,1.44,4.68,16.700002,81.3,1026.32,0,0,0,0,0.029602
2022/05/21 00:25:00.000,n,200,3.24,2.52,3.6,16.700002,81.5,1026.22,0,0,0,0,0.029602
2022/05/21 00:26:00.011,n,271,2.88,2.52,3.24,16.700002,81.5,1026.22,0,0,0,0,0.030441
2022/05/21 00:27:00.009,n,42,2.88,0.36,4.68,16.700002,81.6,1026.22,0,0,0,0,0.026093
2022/05/21 00:28:00.000,n,237,4.32,1.8,5.4,16.700002,81.6,1026.12,0,0,0,0,0.028725
2022/05/21 00:29:00.002,n,168,13.32,8.64,15.84,16.700002,81.6,1026.12,0,0,0,0,0.02697
2022/05/21 00:30:00.000,n,204,7.92,6.48,9,16.700002,81.7,1026.02,0,0,0,0,0.031319
2022/05/21 00:31:00.000,n,143,9,7.56,10.08,16.700002,81.7,1026.02,0,0,0,0,0.030441
2022/05/21 00:32:00.000,n,252,6.12,5.76,6.48,16.700002,81.7,1026.02,0,0,0,0,0.033951
2022/05/21 00:33:00.007,n,248,5.4,3.96,5.76,16.700002,81.7,1026.02,0,0,0,0,0.032196
2022/05/21 00:34:00.005,n,137,2.52,0.72,6.84,16.700002,81.9,1026.02,0,0,0,0,0.031319
2022/05/21 00:35:00.001,n,71,2.52,0.36,4.68,16.700002,81.9,1026.02,0,0,0,0,0.030441
2022/05/21 00:36:00.014,n,197,5.04,3.24,7.56,16.700002,81.9,1026.02,0,0,0,0,0.028725
2022/05/21 00:37:00.000,n,163,5.76,2.16,6.48,16.700002,81.7,1025.92,0,0,0,0,0.032196
2022/05/21 00:38:00.000,n,168,6.12,2.88,8.64,16.700002,81.8,1025.92,0,0,0,0,0.031319
2022/05/21 00:39:00.005,n,252,6.12,4.68,8.64,16.700002,82,1025.92,0,0,0,0,0.031319
2022/05/21 00:40:00.002,n,234,4.32,4.32,5.4,16.700002,81.9,1025.82,0,0,0,0,0.029602
2022/05/21 00:41:00.000,n,231,4.68,4.32,5.04,16.700002,81.9,1025.82,0,0,0,0,0.030441
2022/05/21 00:42:00.000,n,156,4.68,3.6,6.12,16.700002,82,1025.82,0,0,0,0,0.028725
2022/05/21 00:43:00.008,n,277,2.52,1.8,2.52,16.700002,82.1,1025.82,0,0,0,0,0.029602
2022/05/21 00:44:00.005,n,161,5.4,3.24,7.92,16.700002,82.1,1025.82,0,0,0,0,0.035667
2022/05/21 00:45:00.002,n,195,6.12,4.68,9,16.700002,82.2,1025.82,0,0,0,0,0.029602
2022/05/21 00:46:00.000,n,150,4.32,2.52,5.4,16.700002,82.1,1025.82,0,0,0,0,0.03479
2022/05/21 00:47:00.000,n,156,4.32,3.6,5.04,16.700002,82.1,1025.82,0,0,0,0,0.033073
2022/05/21 00:48:00.003,n,177,10.08,8.64,14.76,16.6,82.1,1025.82,0,0,0,0,0.031319
2022/05/21 00:49:00.013,n,176,10.08,6.48,11.88,16.6,82.2,1025.82,0,0,0,0,0.033073
2022/05/21 00:50:00.005,n,194,7.56,6.12,9.72,16.6,82.3,1025.82,0,0,0,0,0.037422
2022/05/21 00:51:00.002,n,174,6.48,4.68,10.440002,16.6,82.3,1025.82,0,0,0,0,0.037422
2022/05/21 00:52:00.000,n,176,4.68,3.24,6.84,16.6,82.4,1025.82,0,0,0,0,0.041771
2022/05/21 00:53:00.012,n,190,4.68,3.96,7.56,16.6,82.5,1025.72,0,0,0,0,0.036545
2022/05/21 00:54:00.009,n,169,4.68,1.44,6.48,16.6,82.6,1025.72,0,0,0,0,0.040016
2022/05/21 00:55:00.000,n,131,2.52,2.52,2.88,16.700002,82.6,1025.72,0,0,0,0,0.040016
2022/05/21 00:56:00.000,n,135,3.24,1.08,4.32,16.700002,82.6,1025.72,0,0,0,0,0.041771
2022/05/21 00:57:00.000,n,259,5.04,4.68,5.04,16.700002,82.7,1025.72,0,0,0,0,0.041771
2022/05/21 00:58:00.002,n,153,3.24,1.08,4.68,16.700002,82.6,1025.72,0,0,0,0,0.040016
2022/05/21 00:59:00.000,n,203,2.52,2.52,2.52,16.700002,82.6,1025.72,0,0,0,0,0.039177
2022/05/21 01:00:00.000,n,145,3.96,1.8,5.4,16.700002,82.6,1025.72,0,0,0,0,0.0383
2022/05/21 01:01:00.011,n,148,5.04,3.96,5.76,16.700002,82.7,1025.72,0,0,0,0,0.039177
2022/05/21 01:02:00.009,n,29,3.6,3.24,4.68,16.700002,83.1,1025.72,0,0,0,0,0.039177
2022/05/21 01:03:00.006,n,254,2.52,1.8,2.52,16.700002,83.3,1025.72,0,0,0,0,0.036545
2022/05/21 01:04:00.000,n,273,2.88,2.52,3.6,16.700002,82.8,1025.72,0,0,0,0,0.040894
2022/05/21 01:05:00.000,n,245,6.84,6.12,7.56,16.700002,82.4,1025.82,0,0,0,0,0.0383
2022/05/21 01:06:00.000,n,195,1.44,0.36,4.68,16.6,82.4,1025.82,0.01,0.7,0,0,0.0383
2022/05/21 01:07:00.000,n,3,2.88,1.8,3.6,16.6,82.5,1025.82,0.02,0.2,0,0,0.0383
2022/05/21 01:08:00.005,n,251,2.52,2.16,2.88,16.5,82.6,1025.82,0.02,0.2,0,0,0.040894
2022/05/21 01:09:00.011,n,265,3.6,2.88,4.32,16.5,82.7,1025.92,0.02,0.1,0,0,0.035667
2022/05/21 01:10:00.008,n,266,2.16,1.8,2.88,16.5,83.2,1025.92,0.02,0,0,0,0.037422
2022/05/21 01:11:00.006,n,351,1.44,1.44,1.8,16.6,83,1025.92,0.03,0.2,0,0,0.0383
2022/05/21 01:12:00.003,n,237,1.8,1.44,1.8,16.6,83,1025.92,0.03,0.2,0,0,0.040016
2022/05/21 01:13:00.001,n,271,5.04,4.68,5.4,16.6,82.7,1025.82,0.04,0.5,0,0,0.0383
2022/05/21 01:14:00.000,n,255,5.04,4.32,5.76,16.5,82.7,1025.82,0.04,0.1,0,0,0.040894
2022/05/21 01:15:00.000,n,278,5.4,4.68,5.76,16.5,82.7,1025.72,0.05,0.4,0,0,0.041771
2022/05/21 01:16:00.000,n,257,5.4,4.68,5.4,16.5,82.8,1025.72,0.05,0.2,0,0,0.037422
2022/05/21 01:17:00.000,n,272,2.52,1.8,2.88,16.5,83,1025.72,0.05,0.1,0,0,0.0383
2022/05/21 01:18:00.009,n,341,0.72,0.36,1.08,16.5,83.3,1025.72,0.05,0,0,0,0.039177
2022/05/21 01:19:00.005,n,304,0.72,0.72,1.44,16.5,83.2,1025.62,0.05,0,0,0,0.0383
2022/05/21 01:20:00.003,n,185,1.08,0.72,1.44,16.5,83.2,1025.62,0.05,0,0,0,0.036545
2022/05/21 01:21:00.000,n,118,3.24,3.24,3.6,16.5,83.2,1025.52,0.06,0.2,0,0,0.037422
2022/05/21 01:22:00.000,n,165,2.88,2.16,3.6,16.5,83.1,1025.42,0.06,0,0,0,0.040016
2022/05/21 01:23:00.000,n,186,3.24,2.52,4.32,16.4,83.3,1025.42,0.06,0,0,0,0.036545
2022/05/21 01:24:00.000,n,273,2.88,2.88,2.88,16.4,83.2,1025.32,0.06,0.1,0,0,0.036545
2022/05/21 01:25:00.000,n,192,1.44,1.08,1.8,16.4,83.4,1025.32,0.06,0,0,0,0.035667
2022/05/21 01:26:00.007,n,249,3.24,2.88,3.6,16.4,83.4,1025.32,0.06,0,0,0,0.037422
2022/05/21 01:27:00.005,n,14,0.72,0.36,1.8,16.4,83.5,1025.32,0.06,0.1,0,0,0.0383
2022/05/21 01:28:00.002,n,163,3.24,1.8,7.2,16.4,83.5,1025.32,0.07,0.1,0,0,0.036545
2022/05/21 01:29:00.000,n,161,6.48,5.04,10.440002,16.4,83.5,1025.42,0.07,0.2,0,0,0.03479
2022/05/21 01:30:00.015,n,180,7.92,5.04,10.08,16.4,83.3,1025.42,0.07,0,0,0,0.032196
2022/05/21 01:31:00.000,n,186,3.96,2.88,7.2,16.3,83.5,1025.42,0.08,0.4,0,0,0.033951
2022/05/21 01:32:00.000,n,153,2.52,2.16,2.88,16.3,83.7,1025.42,0.08,0.2,0,0,0.032196
2022/05/21 01:33:00.000,n,170,3.24,2.88,3.6,16.3,83.6,1025.42,0.09,0.3,0,0,0.03479
2022/05/21 01:34:00.006,n,140,2.16,1.44,2.52,16.3,83.8,1025.52,0.1,0.8,0,0,0.033951
2022/05/21 01:35:00.004,n,12,2.16,0.36,4.32,16.3,84,1025.52,0.11,0.5,0,0,0.033073
2022/05/21 01:36:00.003,n,345,5.76,1.44,7.56,16.4,84.3,1025.52,0.12,0.8,0,0,0.033951
2022/05/21 01:37:00.002,n,262,2.16,1.44,2.52,16.4,84.1,1025.52,0.15,1.3,0,0,0.036545
2022/05/21 01:38:00.000,n,269,2.16,1.8,2.88,16.4,84,1025.52,0.17,1.6,0,0,0.033073
2022/05/21 01:39:00.014,n,282,4.68,3.96,5.4,16.4,84.4,1025.52,0.2,1.9,0,0,0.033073
2022/05/21 01:40:00.000,n,265,4.32,3.24,8.64,16.4,84.1,1025.52,0.24,2.1,0,0,0.031319
2022/05/21 01:41:00.000,n,282,3.24,2.52,3.6,16.4,84,1025.62,0.27,2.1,0,0,0.030441
2022/05/21 01:42:00.000,n,263,5.76,1.44,10.08,16.4,84.3,1025.62,0.34,3.7,0,0,0.028725
2022/05/21 01:43:00.000,n,258,2.52,1.08,3.96,16.4,84.1,1025.62,0.43,5.3,0,0,0.031319
2022/05/21 01:44:00.007,n,264,4.68,3.96,5.4,16.5,84.8,1025.62,0.45,1.1,0,0,0.033073
2022/05/21 01:45:00.000,n,270,5.4,5.04,5.76,16.5,84.4,1025.62,0.47,1.5,0,0,0.028725
2022/05/21 01:46:00.003,n,240,4.32,2.16,5.04,16.5,84.3,1025.62,0.48,0.4,0,0,0.030441
2022/05/21 01:47:00.009,n,265,6.12,5.04,6.48,16.4,84.2,1025.62,0.5,1,0,0,0.02697
2022/05/21 01:48:00.015,n,229,5.04,4.68,5.4,16.4,83.8,1025.62,0.51,0.6,0,0,0.033073
2022/05/21 01:49:00.000,n,258,4.32,1.8,5.04,16.3,83.8,1025.62,0.55,2.1,0,0,0.028725
2022/05/21 01:50:00.000,n,230,4.32,2.16,5.76,16.3,83.9,1025.62,0.59,2.1,0,0,0.027847
2022/05/21 01:51:00.002,n,238,4.68,2.88,5.4,16.200002,84.1,1025.62,0.68,4.3,0,0,0.027847
2022/05/21 01:52:00.000,n,257,4.32,0.72,5.04,16.200002,84.2,1025.62,0.77,6.1,0,0,0.02697
2022/05/21 01:53:00.000,n,263,3.96,3.6,4.32,16.200002,84.3,1025.62,0.82,3.7,0,0,0.030441
2022/05/21 01:54:00.003,n,263,3.6,3.24,4.32,16.200002,84.5,1025.62,0.86,2.5,0,0,0.030441
2022/05/21 01:55:00.010,n,280,3.96,2.88,5.04,16.3,85,1025.52,0.92,3.1,0,0,0.02697
2022/05/21 01:56:00.000,n,86,40.68,39.96,41.760004,16.4,85.6,1025.52,0.95,2.2,0,0,0.025215
2022/05/21 01:57:00.015,n,294,4.32,3.6,5.04,16.5,85.7,1025.52,0.99,1.5,0,0,0.028725
2022/05/21 01:58:00.000,n,334,1.8,0.36,3.96,16.6,85.6,1025.52,1.05,4.2,0,0,0.026093
2022/05/21 01:59:00.000,n,290,11.16,0.72,42.48,16.6,85.3,1025.52,1.08,2.2,0,0,0.026093
2022/05/21 02:00:00.000,n,21,4.68,3.24,8.64,16.5,84.9,1025.52,1.15,3.7,0,0,0.025215
2022/05/21 02:01:00.000,n,96,1.44,0.72,3.24,16.5,84.8,1025.52,1.21,4,0,0,0.022583
2022/05/21 02:02:00.006,n,258,3.96,2.88,4.68,16.5,85,1025.52,1.29,4.5,0,0,0.025215
2022/05/21 02:03:00.000,n,274,5.4,5.04,6.12,16.5,85.6,1025.52,1.45,9.4,0,0,0.025215
2022/05/21 02:04:00.001,n,243,3.6,3.24,3.6,16.5,85,1025.52,1.49,2.6,0,0,0.022583
2022/05/21 02:05:00.007,n,249,5.76,5.4,6.12,16.4,84.8,1025.52,1.5,0.9,0,0,0.02697
2022/05/21 02:06:00.014,n,241,4.32,3.24,5.04,16.4,84.5,1025.62,1.51,0.5,0,0,0.022583
2022/05/21 02:07:00.000,n,255,5.04,2.52,5.76,16.3,84.7,1025.62,1.52,0.1,0,0,0.023499
2022/05/21 02:08:00.000,n,267,3.24,2.88,3.96,16.3,84.8,1025.62,1.53,0.8,0,0,0.023499
2022/05/21 02:09:00.000,n,265,5.76,5.04,6.84,16.200002,84.9,1025.62,1.64,5.3,0,0,0.022583
2022/05/21 02:10:00.005,n,263,6.12,4.32,7.56,16.200002,85,1025.62,1.65,1.5,0,0,0.026093
2022/05/21 02:11:00.000,n,264,3.96,3.6,4.68,16.200002,85,1025.62,1.67,1.1,0,0,0.02697
2022/05/21 02:12:00.001,n,274,5.76,5.76,5.76,16.200002,85,1025.62,1.8,6.7,0,0,0.025215
2022/05/21 02:13:00.007,n,249,7.56,3.6,38.16,16.200002,85.1,1025.52,1.94,8.4,0,0,0.024376
2022/05/21 02:14:00.005,n,235,11.16,5.4,66.239996,16.200002,85.2,1025.52,2.03,5.4,0,0,0.023499
2022/05/21 02:15:00.004,n,257,6.48,4.68,10.440002,16.200002,85.2,1025.52,2.18,8.5,0,0,0.024376
2022/05/21 02:16:00.000,n,252,4.68,4.32,5.04,16.200002,85.3,1025.42,2.33,9,0,0,0.021744
2022/05/21 02:17:00.001,n,244,7.2,6.12,9.36,16.200002,85.4,1025.32,2.55,13.9,0,0,0.020027
2022/05/21 02:18:00.000,n,243,4.32,3.6,5.04,16.200002,85.4,1025.32,2.64,6,0,0,0.018234
2022/05/21 02:19:00.005,n,285,0.72,0.36,1.8,16.200002,85.5,1025.42,2.87,10.7,0,0,0.022583
2022/05/21 02:20:00.003,n,247,1.8,1.08,2.88,16.200002,85.6,1025.42,3.33,30,0,0,0.020027
2022/05/21 02:21:00.001,n,122,2.16,1.44,3.6,16.200002,85.6,1025.52,3.45,7.4,0,0,0.021744
2022/05/21 02:22:00.007,n,188,2.16,1.8,3.6,16.200002,85.7,1025.52,3.48,2.3,0,0,0.01915
2022/05/21 02:23:00.014,n,319,2.52,2.16,3.96,16.3,85.8,1025.52,3.5,1.4,0,0,0.020027
2022/05/21 02:24:00.003,n,248,4.32,3.24,6.84,16.3,86.1,1025.52,3.58,4.3,0,0,0.020027
2022/05/21 02:25:00.000,n,275,2.16,1.44,2.52,16.3,85.9,1025.42,3.65,4,0,0,0.023499
2022/05/21 02:26:00.000,n,199,0.72,0.36,1.08,16.3,85.9,1025.42,3.75,6.5,0,0,0.024376
2022/05/21 02:27:00.005,n,15,5.76,4.32,7.56,16.3,86,1025.42,3.79,4.9,0,0,0.020866
2022/05/21 02:28:00.000,n,263,3.96,3.24,5.4,16.4,85.9,1025.42,3.83,2,0,0,0.021744
2022/05/21 02:29:00.005,n,331,1.44,0.36,2.52,16.3,85.9,1025.42,3.89,3.5,0,0,0.021744
2022/05/21 02:30:00.000,n,233,4.68,3.24,6.12,16.3,85.6,1025.42,3.92,1.7,0,0,0.01915
2022/05/21 02:31:00.001,n,248,10.440002,10.08,10.8,16.200002,85.3,1025.42,3.97,3.2,0,0,0.021744
2022/05/21 02:32:00.008,n,236,7.2,5.76,8.28,16.200002,85.3,1025.42,4,1.6,0,0,0.01915
2022/05/21 02:33:00.014,n,270,6.12,4.68,6.84,16.200002,85.7,1025.42,4.03,2.5,0,0,0.018234
2022/05/21 02:34:00.000,n,256,3.6,3.24,3.96,16.200002,86,1025.42,4.11,4,0,0,0.018234
2022/05/21 02:35:00.000,n,261,2.88,2.16,3.24,16.200002,85.8,1025.42,4.19,4.7,0,0,0.01915
2022/05/21 02:36:00.000,n,201,3.6,3.6,3.96,16.200002,85.8,1025.42,4.23,2.7,0,0,0.016518
2022/05/21 02:37:00.007,n,293,3.6,0.72,5.04,16.200002,85.9,1025.42,4.26,2,0,0,0.018234
2022/05/21 02:38:00.000,n,320,1.44,1.08,1.8,16.200002,86,1025.42,4.35,5.2,0,0,0.020866
2022/05/21 02:39:00.004,n,242,1.08,0.72,1.44,16.200002,86.1,1025.32,4.39,2,0,0,0.01564
2022/05/21 02:40:00.010,n,244,2.16,2.16,2.16,16.200002,86,1025.32,4.45,4,0,0,0.020027
2022/05/21 02:41:00.000,n,222,1.08,1.08,1.44,16.200002,85.9,1025.32,4.49,2.2,0,0,0.023499
2022/05/21 02:42:00.003,n,154,2.52,1.8,2.88,16.200002,85.9,1025.32,4.53,2.3,0,0,0.026131
2022/05/21 02:43:00.000,n,159,1.8,1.8,1.8,16.200002,86,1025.32,4.56,1.9,0,0,0.025253
2022/05/21 02:44:00.000,n,152,2.52,2.16,2.52,16.200002,85.9,1025.22,4.6,2.3,0,0,0.026131
2022/05/21 02:45:00.000,n,188,3.96,3.24,5.04,16.200002,85.9,1025.22,4.63,2,0,0,0.029602
2022/05/21 02:46:00.000,n,237,1.08,1.08,1.44,16.200002,86,1025.22,4.66,1.5,0,0,0.026131
2022/05/21 02:47:00.001,n,194,1.8,1.8,2.52,16.200002,86,1025.22,4.7,2.5,0,0,0.024376
2022/05/21 02:48:00.008,n,186,0.72,0.36,0.72,16.200002,86.1,1025.12,4.75,2.9,0,0,0.025253
2022/05/21 02:49:00.000,n,90,1.8,1.44,2.52,16.200002,86.1,1025.12,4.77,1.5,0,0,0.024376
2022/05/21 02:50:00.004,n,225,2.88,1.44,3.6,16.200002,86.2,1025.02,4.81,1.6,0,0,0.026131
2022/05/21 02:51:00.010,n,230,0.72,0.72,1.08,16.200002,86.2,1025.02,4.83,1.6,0,0,0.026131
2022/05/21 02:52:00.000,n,200,0.36,0,0.72,16.3,86.2,1025.02,4.87,2,0,0,0.026131
2022/05/21 02:53:00.000,n,155,8.64,8.28,9.36,16.200002,86.1,1025.02,4.89,1.5,0,0,0.027847
2022/05/21 02:54:00.000,n,146,4.32,3.24,9,16.200002,85.8,1024.92,4.92,1.8,0,0,0.024376
2022/05/21 02:55:00.002,n,238,1.44,1.08,1.44,16.200002,85.9,1024.92,4.93,1.1,0,0,0.028725
2022/05/21 02:56:00.000,n,171,6.12,4.68,10.440002,16.200002,86,1024.92,4.95,1.1,0,0,0.026131
2022/05/21 02:57:00.000,n,182,3.96,3.6,4.68,16.200002,85.8,1024.92,4.96,0.4,0,0,0.02697
2022/05/21 02:58:00.005,n,172,4.68,4.32,5.4,16.200002,85.8,1024.92,4.97,0.6,0,0,0.030479
2022/05/21 02:59:00.011,n,189,2.16,1.8,2.88,16.1,85.9,1024.92,4.98,0.9,0,0,0.028725
2022/05/21 03:00:00.002,n,173,6.12,5.76,6.48,16.1,85.8,1024.92,5,1,0,0,0.026131
2022/05/21 03:01:00.000,n,225,3.6,3.24,3.96,16.1,85.7,1024.92,5.02,1,0,0,0.025253
2022/05/21 03:02:00.000,n,252,1.08,0.72,1.8,16.1,85.9,1024.92,5.04,1,0,0,0.02697
2022/05/21 03:03:00.004,n,282,4.68,2.88,6.12,16.1,86.1,1024.92,5.05,0.4,0,0,0.025253
2022/05/21 03:04:00.000,n,278,3.6,3.24,3.96,16.200002,86.1,1024.92,5.05,0.5,0,0,0.023499
2022/05/21 03:05:00.002,n,265,3.24,2.52,3.6,16.200002,86.1,1024.92,5.06,0.2,0,0,0.025253
2022/05/21 03:06:00.008,n,273,3.96,2.52,5.04,16.200002,86.3,1024.92,5.06,0.2,0,0,0.02697
2022/05/21 03:07:00.000,n,264,4.68,3.6,5.4,16.200002,86.1,1024.92,5.07,0.1,0,0,0.027847
2022/05/21 03:08:00.004,n,261,3.24,3.24,4.32,16.200002,85.9,1024.92,5.07,0.5,0,0,0.022621
2022/05/21 03:09:00.011,n,270,3.24,2.88,3.96,16.200002,85.8,1024.92,5.08,0.1,0,0,0.026131
2022/05/21 03:10:00.000,n,243,1.44,1.08,2.16,16.200002,86.1,1024.92,5.08,0,0,0,0.026131
2022/05/21 03:11:00.000,n,264,1.8,1.44,2.16,16.200002,86,1024.92,5.08,0.3,0,0,0.023499
2022/05/21 03:12:00.000,n,253,2.52,2.16,2.88,16.200002,85.9,1024.92,5.09,0.1,0,0,0.024376
2022/05/21 03:13:00.002,n,227,1.44,1.08,1.8,16.200002,85.9,1024.92,5.09,0.3,0,0,0.025253
2022/05/21 03:14:00.008,n,246,2.88,2.52,3.24,16.200002,86.2,1024.92,5.11,0.9,0,0,0.025253
2022/05/21 03:15:00.000,n,261,4.32,2.52,5.76,16.200002,86,1024.92,5.12,0.2,0,0,0.022621
2022/05/21 03:16:00.005,n,227,2.52,2.16,3.24,16.200002,85.9,1024.92,5.12,0.5,0,0,0.024376
2022/05/21 03:17:00.011,n,274,6.48,5.76,7.2,16.200002,85.8,1024.92,5.13,0.5,0,0,0.025253
2022/05/21 03:18:00.001,n,251,4.68,3.6,5.04,16.1,85.8,1024.92,5.14,0.6,0,0,0.023499
2022/05/21 03:19:00.000,n,250,5.04,4.68,5.4,16.1,85.9,1024.92,5.16,0.8,0,0,0.026131
2022/05/21 03:20:00.000,n,268,4.32,3.96,5.04,16.1,85.9,1024.92,5.17,0.9,0,0,0.024376
2022/05/21 03:21:00.003,n,273,4.32,0,6.48,16.1,85.9,1024.92,5.18,0.3,0,0,0.021744
2022/05/21 03:22:00.000,n,278,4.32,3.24,4.68,16.1,86.1,1024.92,5.19,0.3,0,0,0.024376
2022/05/21 03:23:00.000,n,269,3.24,2.16,4.32,16.1,86,1024.92,5.19,0.5,0,0,0.023499
2022/05/21 03:24:00.004,n,324,2.16,1.44,2.88,16.1,86.1,1024.92,5.2,0.2,0,0,0.021744
2022/05/21 03:25:00.011,n,282,2.88,2.52,3.96,16.200002,86.4,1024.92,5.21,0.5,0,0,0.021744
2022/05/21 03:26:00.001,n,270,5.04,4.32,10.8,16.200002,86.2,1024.92,5.22,0.7,0,0,0.02697
2022/05/21 03:27:00.006,n,261,4.68,3.6,5.4,16.200002,85.9,1024.82,5.23,0.4,0,0,0.023499
2022/05/21 03:28:00.000,n,268,4.68,4.32,6.12,16.1,85.8,1024.82,5.23,0.1,0,0,0.025253
2022/05/21 03:29:00.003,n,223,3.6,2.88,3.96,16.1,85.8,1024.92,5.24,0.5,0,0,0.02697
2022/05/21 03:30:00.000,n,256,3.24,2.88,3.96,16.1,85.9,1024.92,5.24,0.1,0,0,0.022621
2022/05/21 03:31:00.000,n,188,2.88,2.16,3.6,16.1,86,1024.92,5.25,0.6,0,0,0.023499
2022/05/21 03:32:00.007,n,263,6.84,6.12,7.2,16.1,86.1,1024.92,5.26,0.6,0,0,0.02697
2022/05/21 03:33:00.000,n,263,6.48,5.04,7.2,16.1,86,1024.82,5.27,0.4,0,0,0.027847
2022/05/21 03:34:00.003,n,272,3.6,2.52,3.96,16.1,85.9,1024.82,5.29,0.9,0,0,0.025253
2022/05/21 03:35:00.010,n,214,10.08,6.48,16.919998,16,86,1024.82,5.3,0.9,0,0,0.023499
2022/05/21 03:36:00.016,n,272,4.32,3.6,5.04,16.1,86.4,1024.82,5.31,0.4,0,0,0.024376
2022/05/21 03:37:00.000,n,291,3.96,3.6,4.68,16.1,86.3,1024.82,5.31,0,0,0,0.022621
2022/05/21 03:38:00.000,n,200,2.16,1.8,2.52,16.1,86.2,1024.92,5.32,0.5,0,0,0.024376
2022/05/21 03:39:00.002,n,264,2.52,2.16,2.52,16.1,86.2,1024.92,5.33,0.9,0,0,0.023499
2022/05/21 03:40:00.000,n,188,1.08,0.36,1.8,16.1,86.3,1024.92,5.34,0.1,0,0,0.021744
2022/05/21 03:41:00.000,n,280,2.16,0.72,2.88,16.1,86.3,1024.92,5.34,0.4,0,0,0.024376
2022/05/21 03:42:00.004,n,290,1.8,0.36,2.88,16.200002,86.6,1024.92,5.35,0.5,0,0,0.026131
2022/05/21 03:43:00.010,n,304,1.8,1.08,2.88,16.200002,86.3,1024.82,5.36,0.3,0,0,0.02697
2022/05/21 03:44:00.000,n,263,3.24,2.88,3.96,16.1,86.2,1024.82,5.37,0.5,0,0,0.026131
2022/05/21 03:45:00.006,n,294,2.52,1.44,3.96,16.1,86.2,1024.82,5.38,1,0,0,0.020905
2022/05/21 03:46:00.000,n,264,3.6,2.88,8.64,16.1,86.1,1024.82,5.4,0.8,0,0,0.022621
2022/05/21 03:47:00.001,n,246,3.24,2.52,3.6,16.1,86.2,1024.72,5.43,1.4,0,0,0.023499
2022/05/21 03:48:00.000,n,265,2.52,2.52,2.88,16.1,86.2,1024.72,5.46,2.3,0,0,0.023499
2022/05/21 03:49:00.000,n,229,2.52,2.52,2.88,16.200002,86.4,1024.72,5.47,0.6,0,0,0.022621
2022/05/21 03:50:00.003,n,255,3.24,3.24,3.96,16.200002,86.6,1024.72,5.47,0.1,0,0,0.024376
