"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/26 00:00:00.005,n,163,9,5.04,11.88,17.3,76.6,1019.42,0,0,0,0,0.039177
2022/05/26 00:01:00.002,n,186,4.68,3.24,8.64,17.3,76.6,1019.42,0,0,0,0,0.042648
2022/05/26 00:02:00.000,n,195,4.68,3.96,5.04,17.3,76.6,1019.42,0,0,0,0,0.043564
2022/05/26 00:03:00.000,n,155,2.52,2.52,2.88,17.3,76.6,1019.42,0,0,0,0,0.041771
2022/05/26 00:04:00.000,n,144,2.52,2.16,2.52,17.3,76.7,1019.42,0,0,0,0,0.039177
2022/05/26 00:05:00.008,n,174,7.92,4.68,11.16,17.3,76.7,1019.42,0,0,0,0,0.042648
2022/05/26 00:06:00.006,n,166,5.4,3.96,9,17.3,76.9,1019.42,0,0,0,0,0.042648
2022/05/26 00:07:00.002,n,149,6.48,5.4,9.72,17.3,76.9,1019.42,0,0,0,0,0.039177
2022/05/26 00:08:00.000,n,155,3.6,2.52,4.68,17.3,76.9,1019.42,0,0,0,0,0.038338
2022/05/26 00:09:00.012,n,180,5.4,3.96,9.72,17.3,77.1,1019.52,0,0,0,0,0.041771
2022/05/26 00:10:00.000,n,183,2.52,1.8,3.24,17.3,77.1,1019.52,0,0,0,0,0.043564
2022/05/26 00:11:00.000,n,184,5.76,4.32,8.64,17.2,77.3,1019.52,0,0,0,0,0.041771
2022/05/26 00:12:00.000,n,193,4.32,3.24,7.2,17.2,77.4,1019.52,0,0,0,0,0.041771
2022/05/26 00:13:00.002,n,225,0.72,0.36,1.08,17.2,77.5,1019.52,0,0,0,0,0.040932
2022/05/26 00:14:00.000,n,169,4.32,3.6,4.68,17.2,77.6,1019.52,0,0,0,0,0.041771
2022/05/26 00:15:00.000,n,197,2.52,2.16,6.12,17.2,77.7,1019.42,0,0,0,0,0.039177
2022/05/26 00:16:00.009,n,161,3.24,2.52,7.92,17.2,77.8,1019.42,0,0,0,0,0.040054
2022/05/26 00:17:00.006,n,179,6.84,5.04,11.52,17.2,77.7,1019.42,0,0,0,0,0.039177
2022/05/26 00:18:00.003,n,177,7.2,3.96,9.72,17.2,77.7,1019.42,0,0,0,0,0.038338
2022/05/26 00:19:00.000,n,172,9,4.32,11.16,17.2,77.8,1019.42,0,0,0,0,0.039177
2022/05/26 00:20:00.000,n,192,2.88,2.16,4.32,17.1,77.9,1019.42,0,0,0,0,0.038338
2022/05/26 00:21:00.000,n,116,2.16,1.44,2.88,17.1,78,1019.42,0,0,0,0,0.037422
2022/05/26 00:22:00.000,n,164,3.96,3.24,9.36,17.1,77.8,1019.42,0,0,0,0,0.036583
2022/05/26 00:23:00.004,n,192,6.84,4.68,11.52,17.1,77.7,1019.32,0,0,0,0,0.040054
2022/05/26 00:24:00.001,n,153,6.12,4.68,10.08,17.1,78,1019.32,0,0,0,0,0.038338
2022/05/26 00:25:00.000,n,164,4.32,2.88,7.92,17.1,78,1019.32,0,0,0,0,0.040054
2022/05/26 00:26:00.011,n,160,7.56,5.76,12.6,17.1,78.1,1019.32,0,0,0,0,0.037422
2022/05/26 00:27:00.008,n,156,2.88,2.88,3.24,17.1,78.1,1019.32,0,0,0,0,0.034828
2022/05/26 00:28:00.000,n,149,3.24,3.24,3.6,17.1,78.1,1019.32,0,0,0,0,0.039177
2022/05/26 00:29:00.001,n,241,3.24,2.88,3.6,17.1,78.2,1019.32,0,0,0,0,0.039177
2022/05/26 00:30:00.000,n,167,9,3.6,12.6,17.1,78.3,1019.32,0,0,0,0,0.035706
2022/05/26 00:31:00.000,n,135,4.68,3.24,6.84,17.1,78.2,1019.32,0,0,0,0,0.035706
2022/05/26 00:32:00.009,n,182,6.84,4.32,9.36,17.1,78.2,1019.32,0,0,0,0,0.039177
2022/05/26 00:33:00.006,n,175,7.56,4.32,12.24,17.1,78.1,1019.22,0,0,0,0,0.034828
2022/05/26 00:34:00.003,n,189,6.48,5.04,9.36,17.1,78.3,1019.22,0,0,0,0,0.034828
2022/05/26 00:35:00.000,n,181,10.440002,6.84,11.88,17.1,78.3,1019.22,0,0,0,0,0.034828
2022/05/26 00:36:00.014,n,182,4.32,2.88,8.64,17.1,78.4,1019.22,0,0,0,0,0.033073
2022/05/26 00:37:00.000,n,173,12.24,9.72,16.2,17,78.3,1019.22,0,0,0,0,0.033073
2022/05/26 00:38:00.000,n,165,7.2,4.32,12.24,17,78.3,1019.22,0,0,0,0,0.036583
2022/05/26 00:39:00.000,n,218,2.88,2.16,3.24,17,78.6,1019.22,0,0,0,0,0.033073
2022/05/26 00:40:00.004,n,188,9,7.2,11.88,17,78.5,1019.22,0,0,0,0,0.032196
2022/05/26 00:41:00.001,n,140,4.32,3.6,8.64,17,78.4,1019.22,0,0,0,0,0.033989
2022/05/26 00:42:00.000,n,206,3.6,2.88,4.68,17,78.4,1019.22,0,0,0,0,0.032196
2022/05/26 00:43:00.011,n,262,5.04,4.68,6.12,17,78.8,1019.12,0,0,0,0,0.030479
2022/05/26 00:44:00.008,n,168,11.52,6.84,12.96,17,78.3,1019.12,0,0,0,0,0.034828
2022/05/26 00:45:00.006,n,259,1.08,0.36,1.44,17,78.4,1019.12,0,0,0,0,0.034828
2022/05/26 00:46:00.000,n,175,2.88,2.16,3.24,17,78.7,1019.12,0,0,0,0,0.033989
2022/05/26 00:47:00.000,n,158,7.92,5.4,10.440002,17,78.6,1019.12,0,0,0,0,0.034828
2022/05/26 00:48:00.000,n,109,1.44,1.08,1.8,17,78.4,1019.12,0,0,0,0,0.031357
2022/05/26 00:49:00.000,n,271,1.44,0.72,2.16,17,78.4,1019.12,0,0,0,0,0.033989
2022/05/26 00:50:00.000,n,149,2.16,1.8,2.52,17,78.7,1019.12,0,0,0,0,0.032196
2022/05/26 00:51:00.006,n,203,3.6,2.52,6.48,17,78.4,1019.12,0,0,0,0,0.031357
2022/05/26 00:52:00.003,n,203,3.6,2.88,6.12,16.9,78.4,1019.12,0,0,0,0,0.026131
2022/05/26 00:53:00.002,n,146,4.68,3.96,5.04,16.9,78.4,1019.12,0,0,0,0,0.032196
2022/05/26 00:54:00.016,n,107,2.88,2.88,3.6,16.9,78.5,1019.12,0,0,0,0,0.033073
2022/05/26 00:55:00.000,n,169,3.96,2.88,7.56,16.9,78.5,1019.12,0,0,0,0,0.033073
2022/05/26 00:56:00.000,n,231,2.52,1.8,2.52,16.9,78.7,1019.12,0,0,0,0,0.032196
2022/05/26 00:57:00.000,n,240,2.88,2.52,3.6,16.9,78.9,1019.02,0,0,0,0,0.033073
2022/05/26 00:58:00.004,n,193,1.44,1.08,1.8,16.9,78.7,1019.02,0,0,0,0,0.029602
2022/05/26 00:59:00.002,n,188,1.8,1.08,2.16,16.8,78.7,1019.12,0,0,0,0,0.032196
2022/05/26 01:00:00.000,n,262,1.8,1.44,2.16,16.8,78.9,1019.12,0,0,0,0,0.029602
2022/05/26 01:01:00.011,n,279,1.44,1.08,1.8,16.9,79.4,1019.12,0,0,0,0,0.029602
2022/05/26 01:02:00.008,n,232,2.16,1.8,2.52,16.9,79.1,1019.12,0,0,0,0,0.029602
2022/05/26 01:03:00.006,n,244,3.24,2.88,3.96,16.8,78.8,1019.12,0,0,0,0,0.031357
2022/05/26 01:04:00.000,n,256,3.24,2.88,3.24,16.8,78.7,1019.12,0,0,0,0,0.031357
2022/05/26 01:05:00.000,n,223,3.24,2.52,4.68,16.8,79.1,1019.02,0,0,0,0,0.030479
2022/05/26 01:06:00.000,n,277,3.96,2.16,5.04,16.8,78.9,1019.02,0,0,0,0,0.032196
2022/05/26 01:07:00.000,n,19,1.8,0.72,2.52,16.700002,78.9,1019.02,0,0,0,0,0.030479
2022/05/26 01:08:00.008,n,21,0.36,0,1.08,16.700002,79.2,1019.02,0,0,0,0,0.032196
2022/05/26 01:09:00.007,n,236,1.8,1.08,3.6,16.700002,79,1019.02,0,0,0,0,0.029602
2022/05/26 01:10:00.003,n,236,0.72,0.36,1.08,16.700002,79.2,1019.02,0,0,0,0,0.028763
2022/05/26 01:11:00.000,n,195,2.16,1.8,4.68,16.700002,79.2,1018.92,0,0,0,0,0.033073
2022/05/26 01:12:00.013,n,152,1.44,0.72,2.16,16.700002,79.1,1018.92,0,0,0,0,0.033073
2022/05/26 01:13:00.000,n,250,2.16,1.8,2.52,16.700002,79.3,1018.92,0,0,0,0,0.032196
2022/05/26 01:14:00.000,n,155,1.08,0.36,5.4,16.700002,79.2,1018.92,0,0,0,0,0.032196
2022/05/26 01:15:00.000,n,204,3.24,2.52,7.2,16.6,79.2,1018.92,0,0,0,0,0.027008
2022/05/26 01:16:00.004,n,192,1.8,0.72,5.4,16.6,79.2,1018.92,0,0,0,0,0.029602
2022/05/26 01:17:00.003,n,285,1.8,0.72,3.24,16.6,79.1,1018.92,0,0,0,0,0.029602
2022/05/26 01:18:00.000,n,225,3.6,2.16,4.68,16.6,79.4,1018.92,0,0,0,0,0.027008
2022/05/26 01:19:00.012,n,238,1.08,1.08,1.8,16.6,79.2,1018.92,0,0,0,0,0.029602
2022/05/26 01:20:00.009,n,183,3.6,1.08,6.48,16.6,79.2,1018.92,0,0,0,0,0.025253
2022/05/26 01:21:00.005,n,214,5.76,5.4,7.2,16.5,79.2,1018.92,0,0,0,0,0.029602
2022/05/26 01:22:00.000,n,240,2.52,1.8,3.6,16.5,79.3,1018.82,0,0,0,0,0.030479
2022/05/26 01:23:00.000,n,289,1.44,0.72,5.4,16.5,79.4,1018.92,0,0,0,0,0.028763
2022/05/26 01:24:00.000,n,170,4.32,2.52,7.92,16.5,79.4,1018.92,0,0,0,0,0.027008
2022/05/26 01:25:00.000,n,175,7.92,4.32,9,16.5,79.8,1018.82,0,0,0,0,0.026131
2022/05/26 01:26:00.007,n,206,3.6,3.24,4.32,16.5,79.4,1018.82,0,0,0,0,0.025253
2022/05/26 01:27:00.004,n,287,3.24,2.88,3.96,16.5,79.6,1018.82,0,0,0,0,0.025253
2022/05/26 01:28:00.001,n,227,2.88,1.08,3.6,16.5,79.7,1018.82,0,0,0,0,0.023499
2022/05/26 01:29:00.013,n,210,3.6,2.88,4.68,16.5,79.7,1018.82,0,0,0,0,0.024414
2022/05/26 01:30:00.010,n,209,4.68,2.52,7.92,16.5,79.5,1018.82,0,0,0,0,0.019188
2022/05/26 01:31:00.000,n,233,2.16,1.44,3.96,16.5,79.6,1018.72,0,0,0,0,0.026131
2022/05/26 01:32:00.000,n,229,2.52,1.8,4.68,16.5,79.9,1018.72,0,0,0,0,0.021782
2022/05/26 01:33:00.000,n,249,1.8,1.44,2.16,16.5,80.1,1018.72,0,0,0,0,0.022621
2022/05/26 01:34:00.000,n,253,1.8,1.8,1.8,16.5,80,1018.72,0,0,0,0,0.021782
2022/05/26 01:35:00.000,n,244,2.16,1.8,3.96,16.5,79.9,1018.72,0,0,0,0,0.024414
2022/05/26 01:36:00.008,n,239,2.88,1.8,3.24,16.4,79.9,1018.72,0,0,0,0,0.021782
2022/05/26 01:37:00.006,n,210,3.24,1.08,4.32,16.5,80.2,1018.72,0,0,0,0,0.020905
2022/05/26 01:38:00.003,n,275,2.88,2.52,3.24,16.5,80.5,1018.72,0,0,0,0,0.019188
2022/05/26 01:39:00.001,n,274,2.16,1.08,2.88,16.5,80.3,1018.62,0,0,0,0,0.021782
2022/05/26 01:40:00.000,n,214,1.8,0.72,2.88,16.5,80.2,1018.62,0,0,0,0,0.022621
2022/05/26 01:41:00.000,n,283,3.24,2.16,3.6,16.5,80.3,1018.62,0,0,0,0,0.022621
2022/05/26 01:42:00.000,n,234,2.16,1.44,2.52,16.4,80,1018.62,0,0,0,0,0.021782
2022/05/26 01:43:00.006,n,211,1.08,0.72,1.44,16.4,80,1018.62,0,0,0,0,0.020027
2022/05/26 01:44:00.003,n,212,2.16,1.8,2.88,16.4,80,1018.62,0,0,0,0,0.024414
2022/05/26 01:45:00.000,n,298,2.16,0.72,3.6,16.4,80.3,1018.62,0,0,0,0,0.022621
2022/05/26 01:46:00.010,n,230,2.16,2.16,2.52,16.4,80.7,1018.62,0,0,0,0,0.029602
2022/05/26 01:47:00.008,n,227,4.32,3.96,4.68,16.5,80.4,1018.62,0,0,0,0,0.032196
2022/05/26 01:48:00.005,n,229,2.88,2.52,3.24,16.4,80.3,1018.62,0,0,0,0,0.030441
2022/05/26 01:49:00.002,n,189,1.8,1.44,5.76,16.4,80.5,1018.52,0,0,0,0,0.030441
2022/05/26 01:50:00.000,n,254,3.24,2.88,3.6,16.4,80.4,1018.52,0,0,0,0,0.033073
2022/05/26 01:51:00.000,n,219,0.36,0,0.72,16.4,80.4,1018.52,0,0,0,0,0.031319
2022/05/26 01:52:00.000,n,236,2.16,1.44,2.88,16.4,80.3,1018.52,0,0,0,0,0.03479
2022/05/26 01:53:00.008,n,228,2.52,2.16,2.88,16.4,80.8,1018.42,0,0,0,0,0.032196
2022/05/26 01:54:00.005,n,163,6.12,3.96,9,16.4,80.4,1018.42,0,0,0,0,0.028725
2022/05/26 01:55:00.001,n,198,1.8,0.72,2.16,16.4,80.4,1018.42,0,0,0,0,0.032196
2022/05/26 01:56:00.000,n,70,1.08,0.72,1.08,16.4,80.4,1018.42,0,0,0,0,0.033073
2022/05/26 01:57:00.011,n,184,5.76,3.96,7.92,16.4,80.5,1018.42,0,0,0,0,0.030441
2022/05/26 01:58:00.000,n,167,5.4,4.32,10.8,16.3,80.4,1018.42,0,0,0,0,0.035667
2022/05/26 01:59:00.000,n,222,2.16,2.16,2.88,16.3,80.6,1018.42,0,0,0,0,0.032196
2022/05/26 02:00:00.003,n,205,4.68,3.24,6.84,16.3,80.5,1018.42,0,0,0,0,0.027847
2022/05/26 02:01:00.000,n,156,1.8,1.44,2.16,16.3,80.6,1018.42,0,0,0,0,0.033951
2022/05/26 02:02:00.000,n,290,2.88,2.16,3.96,16.3,80.8,1018.42,0,0,0,0,0.028725
2022/05/26 02:03:00.000,n,240,2.52,1.44,3.24,16.3,80.7,1018.42,0,0,0,0,0.032196
2022/05/26 02:04:00.009,n,230,2.16,1.8,3.24,16.3,80.6,1018.42,0,0,0,0,0.032196
2022/05/26 02:05:00.007,n,233,1.8,1.44,2.16,16.3,80.6,1018.42,0,0,0,0,0.028725
2022/05/26 02:06:00.004,n,233,2.52,1.8,3.24,16.200002,80.8,1018.42,0,0,0,0,0.027847
2022/05/26 02:07:00.000,n,233,3.24,2.88,4.32,16.200002,80.9,1018.42,0,0,0,0,0.028725
2022/05/26 02:08:00.000,n,294,1.8,1.44,2.16,16.200002,81,1018.42,0,0,0,0,0.028725
2022/05/26 02:09:00.000,n,274,1.44,1.08,1.8,16.200002,81.6,1018.42,0,0,0,0,0.024376
2022/05/26 02:10:00.000,n,191,1.44,0,5.04,16.200002,81.1,1018.42,0,0,0,0,0.025215
2022/05/26 02:11:00.006,n,322,3.24,2.52,3.6,16.200002,81.1,1018.42,0,0,0,0,0.02697
2022/05/26 02:12:00.004,n,197,0.72,0.36,1.08,16.200002,81.3,1018.42,0,0,0,0,0.026093
2022/05/26 02:13:00.000,n,210,3.24,2.52,4.32,16.200002,81.3,1018.42,0,0,0,0,0.024376
2022/05/26 02:14:00.013,n,248,1.08,0.36,1.44,16.200002,81.2,1018.42,0,0,0,0,0.025215
2022/05/26 02:15:00.011,n,202,2.16,1.08,5.4,16.200002,81.4,1018.42,0,0,0,0,0.025215
2022/05/26 02:16:00.000,n,230,2.88,2.52,3.24,16.200002,81.6,1018.42,0,0,0,0,0.024376
2022/05/26 02:17:00.000,n,178,2.16,1.8,2.52,16.200002,81.4,1018.42,0,0,0,0,0.021744
2022/05/26 02:18:00.001,n,226,3.24,2.88,3.6,16.1,81.4,1018.42,0,0,0,0,0.022621
2022/05/26 02:19:00.000,n,224,1.44,1.08,1.44,16.1,81.6,1018.42,0,0,0,0,0.023499
2022/05/26 02:20:00.000,n,292,2.16,1.8,3.96,16.1,81.7,1018.42,0,0,0,0,0.026093
2022/05/26 02:21:00.009,n,202,2.52,1.44,4.32,16.1,81.9,1018.42,0,0,0,0,0.025215
2022/05/26 02:22:00.005,n,175,2.52,1.8,3.24,16.1,81.6,1018.42,0,0,0,0,0.020027
2022/05/26 02:23:00.003,n,186,3.96,2.16,7.2,16.1,81.7,1018.42,0,0,0,0,0.020027
2022/05/26 02:24:00.001,n,155,2.16,1.8,6.84,16.1,81.7,1018.42,0,0,0,0,0.026093
2022/05/26 02:25:00.000,n,197,3.96,2.88,6.48,16.1,81.6,1018.32,0,0,0,0,0.024376
2022/05/26 02:26:00.000,n,148,1.08,1.08,1.08,16.1,81.7,1018.32,0,0,0,0,0.022621
2022/05/26 02:27:00.000,n,168,1.44,1.08,1.8,16.1,81.7,1018.32,0,0,0,0,0.026093
2022/05/26 02:28:00.005,n,353,1.44,1.08,4.32,16.1,81.7,1018.32,0,0,0,0,0.021744
2022/05/26 02:29:00.002,n,296,1.08,0.36,6.12,16.1,81.9,1018.32,0,0,0,0,0.020866
2022/05/26 02:30:00.000,n,289,3.6,1.8,4.68,16.1,82.3,1018.32,0,0,0,0,0.020866
2022/05/26 02:31:00.012,n,184,4.32,2.16,6.48,16.1,82.1,1018.32,0,0,0,0,0.022621
2022/05/26 02:32:00.009,n,221,2.16,2.16,3.24,16.1,82,1018.32,0,0,0,0,0.022621
2022/05/26 02:33:00.006,n,202,2.52,2.16,3.6,16.1,82,1018.32,0,0,0,0,0.02697
2022/05/26 02:34:00.000,n,255,2.16,1.44,2.52,16.1,82,1018.32,0,0,0,0,0.025215
2022/05/26 02:35:00.000,n,213,1.8,1.44,3.96,16.1,82,1018.32,0,0,0,0,0.020866
2022/05/26 02:36:00.001,n,292,2.88,2.52,3.24,16.1,82.3,1018.32,0,0,0,0,0.023499
2022/05/26 02:37:00.000,n,249,2.52,1.8,3.6,16.1,82.1,1018.32,0,0,0,0,0.023499
2022/05/26 02:38:00.008,n,266,4.68,4.32,5.4,16.1,81.9,1018.32,0,0,0,0,0.024376
2022/05/26 02:39:00.005,n,204,1.8,1.8,2.16,16.1,82,1018.32,0,0,0,0,0.026093
2022/05/26 02:40:00.003,n,288,1.44,0.36,5.4,16.1,82.2,1018.32,0,0,0,0,0.023499
2022/05/26 02:41:00.000,n,231,2.16,0.36,5.04,16.1,82.1,1018.32,0,0,0,0,0.022621
2022/05/26 02:42:00.014,n,267,3.24,0.36,5.04,16.1,82.2,1018.32,0,0,0,0,0.024376
2022/05/26 02:43:00.000,n,253,1.8,1.08,2.16,16.1,82.5,1018.32,0,0,0,0,0.023499
2022/05/26 02:44:00.000,n,250,3.96,2.16,5.76,16.1,82.7,1018.32,0,0,0,0,0.028725
2022/05/26 02:45:00.000,n,137,1.8,1.08,4.32,16.1,82.7,1018.22,0,0,0,0,0.024376
2022/05/26 02:46:00.002,n,208,2.52,1.8,3.24,16.200002,82.7,1018.22,0,0,0,0,0.020027
2022/05/26 02:47:00.000,n,252,2.16,1.8,2.52,16.200002,82.3,1018.22,0,0,0,0,0.020027
2022/05/26 02:48:00.000,n,201,1.08,0.72,1.44,16.1,82.1,1018.22,0,0,0,0,0.020027
2022/05/26 02:49:00.010,n,211,2.88,1.44,3.96,16.1,82,1018.22,0,0,0,0,0.023499
2022/05/26 02:50:00.007,n,256,3.24,2.52,3.96,16,81.9,1018.22,0,0,0,0,0.021744
2022/05/26 02:51:00.004,n,263,3.24,2.16,3.96,16,82,1018.12,0,0,0,0,0.018234
2022/05/26 02:52:00.001,n,239,1.8,0.36,2.88,16,82.1,1018.12,0,0,0,0,0.020866
2022/05/26 02:53:00.000,n,193,3.24,2.52,5.04,16,82.1,1018.12,0,0,0,0,0.020866
2022/05/26 02:54:00.000,n,240,1.08,1.08,1.08,16,82.1,1018.12,0,0,0,0,0.020866
2022/05/26 02:55:00.000,n,223,2.52,2.16,3.24,15.9,82.2,1018.12,0,0,0,0,0.024376
2022/05/26 02:56:00.006,n,172,5.04,3.6,8.28,15.9,82.2,1018.12,0,0,0,0,0.021744
2022/05/26 02:57:00.003,n,173,3.96,2.88,7.92,15.9,82.2,1018.12,0,0,0,0,0.023499
2022/05/26 02:58:00.001,n,269,2.16,1.8,2.88,15.9,82.2,1018.12,0,0,0,0,0.025215
2022/05/26 02:59:00.014,n,198,1.8,1.44,2.16,15.9,82.2,1018.12,0,0,0,0,0.023499
2022/05/26 03:00:00.011,n,197,2.52,2.16,3.96,15.9,82.2,1018.12,0,0,0,0,0.026093
2022/05/26 03:01:00.000,n,166,2.52,2.16,2.88,15.9,82.3,1018.12,0,0,0,0,0.023499
2022/05/26 03:02:00.000,n,136,2.16,1.8,2.16,15.9,82.3,1018.12,0,0,0,0,0.021744
2022/05/26 03:03:00.002,n,55,0.72,0.72,1.08,15.9,82.2,1018.12,0,0,0,0,0.023499
2022/05/26 03:04:00.000,n,131,2.52,1.08,4.68,15.9,82.2,1018.12,0,0,0,0,0.021744
2022/05/26 03:05:00.000,n,157,3.24,1.08,5.76,15.9,82.2,1018.12,0,0,0,0,0.027885
2022/05/26 03:06:00.006,n,4,1.08,0.72,1.44,15.9,82.5,1018.12,0,0,0,0,0.033112
2022/05/26 03:07:00.004,n,195,4.32,2.88,6.84,15.9,82.3,1018.12,0,0,0,0,0.033112
2022/05/26 03:08:00.000,n,174,0.72,0.36,1.08,15.9,82.3,1018.12,0,0,0,0,0.030518
2022/05/26 03:09:00.014,n,182,0.72,0.36,1.08,15.9,82.2,1018.22,0,0,0,0,0.030518
2022/05/26 03:10:00.000,n,20,4.32,2.52,7.56,15.9,82.4,1018.12,0,0,0,0,0.027885
2022/05/26 03:11:00.000,n,213,2.52,2.16,3.24,15.9,82.3,1018.12,0,0,0,0,0.027885
2022/05/26 03:12:00.000,n,271,3.24,3.24,3.6,15.9,82.3,1018.12,0,0,0,0,0.029602
2022/05/26 03:13:00.002,n,263,2.88,2.88,3.6,15.9,82.2,1018.12,0,0,0,0,0.029602
2022/05/26 03:14:00.000,n,212,3.24,2.52,3.96,15.9,82.4,1018.12,0,0,0,0,0.030518
2022/05/26 03:15:00.000,n,296,1.44,0.36,2.16,15.9,82.6,1018.02,0,0,0,0,0.031357
2022/05/26 03:16:00.009,n,258,2.52,1.44,2.88,15.9,82.7,1018.02,0,0,0,0,0.028725
2022/05/26 03:17:00.006,n,198,2.16,1.44,2.52,15.9,82.6,1018.02,0,0,0,0,0.033112
2022/05/26 03:18:00.003,n,261,4.32,3.96,5.4,15.9,82.4,1018.02,0,0,0,0,0.031357
2022/05/26 03:19:00.001,n,268,3.96,3.24,4.68,15.9,82.2,1018.02,0,0,0,0,0.026169
2022/05/26 03:20:00.000,n,202,2.88,2.16,3.6,15.8,82.2,1018.02,0,0,0,0,0.030518
2022/05/26 03:21:00.000,n,211,1.44,1.08,1.44,15.8,82.3,1018.02,0,0,0,0,0.025291
2022/05/26 03:22:00.000,n,214,3.6,1.8,5.04,15.8,82.3,1018.02,0,0,0,0,0.029602
2022/05/26 03:23:00.004,n,271,2.52,2.16,2.88,15.8,82.3,1018.02,0,0,0,0,0.029602
2022/05/26 03:24:00.001,n,253,3.24,1.8,4.32,15.8,82.5,1017.92,0,0,0,0,0.031357
2022/05/26 03:25:00.000,n,252,2.88,2.52,3.24,15.8,82.6,1017.92,0,0,0,0,0.025291
2022/05/26 03:26:00.012,n,231,2.88,2.52,3.24,15.8,82.5,1017.92,0,0,0,0,0.025291
2022/05/26 03:27:00.009,n,193,3.6,2.16,6.84,15.8,82.8,1017.92,0,0,0,0,0.025291
2022/05/26 03:28:00.000,n,109,1.44,1.08,2.16,15.8,82.8,1017.92,0,0,0,0,0.026169
2022/05/26 03:29:00.000,n,143,1.44,0.36,5.04,15.8,82.7,1017.92,0,0,0,0,0.025291
2022/05/26 03:30:00.001,n,47,1.44,0.36,2.16,15.8,82.9,1017.92,0,0,0,0,0.028725
2022/05/26 03:31:00.000,n,269,3.96,2.16,5.04,15.8,82.9,1017.92,0,0,0,0,0.024376
2022/05/26 03:32:00.000,n,288,1.8,1.08,2.52,15.8,82.9,1017.92,0,0,0,0,0.023537
2022/05/26 03:33:00.009,n,252,3.24,2.88,3.6,15.8,82.9,1018.02,0,0,0,0,0.028725
2022/05/26 03:34:00.006,n,310,2.16,1.44,2.88,15.8,83.5,1018.02,0,0,0,0,0.021782
2022/05/26 03:35:00.003,n,277,3.96,2.88,4.32,15.8,83.8,1018.02,0,0,0,0,0.020943
2022/05/26 03:36:00.000,n,240,2.88,2.16,3.96,15.9,82.9,1018.02,0,0,0,0,0.020943
2022/05/26 03:37:00.000,n,270,3.96,2.16,9.72,15.8,83.3,1018.02,0,0,0,0,0.020943
2022/05/26 03:38:00.000,n,311,3.6,2.88,4.32,15.9,83.9,1018.02,0,0,0,0,0.023537
2022/05/26 03:39:00.000,n,275,3.96,3.6,4.68,15.9,83.6,1018.02,0,0,0,0,0.01915
2022/05/26 03:40:00.005,n,266,3.24,3.24,3.6,15.9,82.9,1018.02,0,0,0,0,0.021782
2022/05/26 03:41:00.002,n,263,6.48,5.4,11.16,15.8,82.7,1018.02,0,0,0,0,0.021782
2022/05/26 03:42:00.000,n,266,5.4,5.4,6.12,15.7,82.4,1018.02,0,0,0,0,0.020943
2022/05/26 03:43:00.012,n,253,3.96,1.44,4.32,15.7,82.3,1018.02,0,0,0,0,0.022659
2022/05/26 03:44:00.009,n,209,2.88,1.8,3.6,15.6,82.3,1018.02,0,0,0,0,0.020943
2022/05/26 03:45:00.006,n,241,2.88,2.16,3.24,15.6,82.4,1018.02,0,0,0,0,0.02964
2022/05/26 03:46:00.000,n,204,2.16,1.8,3.24,15.5,82.5,1018.02,0,0,0,0,0.032234
2022/05/26 03:47:00.000,n,225,3.6,1.08,4.32,15.5,82.7,1018.02,0,0,0,0,0.033989
2022/05/26 03:48:00.000,n,221,2.52,2.52,2.88,15.5,82.6,1017.92,0,0,0,0,0.031357
2022/05/26 03:49:00.000,n,270,4.68,4.32,5.04,15.5,82.6,1017.92,0,0,0,0,0.035706
2022/05/26 03:50:00.008,n,219,1.8,1.44,2.52,15.5,82.8,1017.92,0,0,0,0,0.033112
2022/05/26 03:51:00.005,n,276,3.96,0.36,4.68,15.6,82.9,1017.92,0,0,0,0,0.033989
2022/05/26 03:52:00.002,n,270,2.16,1.44,2.88,15.6,82.7,1017.82,0,0,0,0,0.033989
2022/05/26 03:53:00.000,n,175,1.08,1.08,1.44,15.5,82.7,1017.82,0,0,0,0,0.035706
2022/05/26 03:54:00.013,n,185,0.36,0.36,0.72,15.6,82.9,1017.82,0,0,0,0,0.032234
2022/05/26 03:55:00.000,n,143,1.08,0.72,1.44,15.6,83,1017.82,0,0,0,0,0.032234
2022/05/26 03:56:00.000,n,182,2.16,1.44,3.6,15.6,83,1017.82,0,0,0,0,0.030479
2022/05/26 03:57:00.003,n,234,2.16,1.8,2.52,15.6,82.8,1017.82,0,0,0,0,0.02964
2022/05/26 03:58:00.000,n,168,1.8,0.72,3.96,15.6,82.8,1017.82,0,0,0,0,0.027008
2022/05/26 03:59:00.000,n,223,2.88,2.16,3.96,15.6,82.8,1017.82,0,0,0,0,0.028763
2022/05/26 04:00:00.010,n,237,2.16,1.44,2.88,15.6,82.9,1017.82,0,0,0,0,0.028763
2022/05/26 04:01:00.007,n,233,2.16,1.8,4.32,15.6,83.2,1017.82,0,0,0,0,0.02964
2022/05/26 04:02:00.004,n,246,1.8,1.44,2.16,15.6,83.1,1017.82,0,0,0,0,0.027885
