"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/12 00:00:00.014,n,38,5.76,1.08,6.84,20.4,86,1019.62,0,0,0,0,0.0383
2022/05/12 00:01:00.000,n,112,10.08,9.36,11.16,20.4,86,1019.62,0,0,0,0,0.039177
2022/05/12 00:02:00.000,n,16,8.64,2.52,10.08,20.4,85.9,1019.62,0,0,0,0,0.040054
2022/05/12 00:03:00.000,n,52,8.64,6.12,12.96,20.4,85.9,1019.72,0,0,0,0,0.040054
2022/05/12 00:04:00.003,n,74,5.4,1.8,10.08,20.4,85.9,1019.72,0.01,0.6,0,0,0.039177
2022/05/12 00:05:00.009,n,69,18.359998,16.56,20.16,20.4,85.8,1019.72,0.01,0,0,0,0.043526
2022/05/12 00:06:00.000,n,83,10.440002,4.32,13.32,20.4,85.7,1019.72,0.01,0,0,0,0.0383
2022/05/12 00:07:00.003,n,67,11.16,9.36,12.6,20.4,85.7,1019.72,0.01,0,0,0,0.039177
2022/05/12 00:08:00.009,n,23,5.76,2.16,9.72,20.4,85.7,1019.72,0.01,0,0,0,0.042648
2022/05/12 00:09:00.013,n,70,7.92,2.16,13.32,20.4,85.7,1019.82,0.01,0,0,0,0.040054
2022/05/12 00:10:00.001,n,72,10.08,3.6,17.28,20.4,85.6,1019.82,0.01,0,0,0,0.0383
2022/05/12 00:11:00.000,n,40,14.76,11.52,16.56,20.4,85.6,1019.72,0.01,0,0,0,0.041771
2022/05/12 00:12:00.000,n,72,15.12,14.4,15.84,20.4,85.5,1019.72,0.01,0,0,0,0.037422
2022/05/12 00:13:00.002,n,101,16.919998,14.04,19.44,20.4,85.5,1019.72,0.01,0,0,0,0.043526
2022/05/12 00:14:00.006,n,106,5.04,2.52,7.92,20.5,85.4,1019.82,0.01,0,0,0,0.040054
2022/05/12 00:15:00.000,n,55,7.92,6.12,10.440002,20.5,85.4,1019.82,0.01,0,0,0,0.040894
2022/05/12 00:16:00.001,n,44,19.8,15.12,21.96,20.5,85.3,1019.72,0.01,0,0,0,0.041771
2022/05/12 00:17:00.006,n,69,9.36,4.32,13.32,20.5,85.2,1019.72,0.01,0,0,0,0.043526
2022/05/12 00:18:00.012,n,59,18,15.12,19.8,20.5,85.2,1019.72,0.01,0,0,0,0.04612
2022/05/12 00:19:00.000,n,50,23.04,21.599998,24.119998,20.5,85.1,1019.62,0.01,0,0,0,0.040054
2022/05/12 00:20:00.000,n,65,4.68,3.6,5.76,20.5,85,1019.72,0.01,0,0,0,0.049629
2022/05/12 00:21:00.000,n,89,18.72,12.96,24.119998,20.5,84.9,1019.62,0.01,0,0,0,0.039177
2022/05/12 00:22:00.000,n,76,15.12,12.96,22.68,20.5,84.8,1019.72,0.01,0,0,0,0.040894
2022/05/12 00:23:00.006,n,71,13.68,10.8,14.4,20.5,84.7,1019.72,0.01,0,0,0,0.039177
2022/05/12 00:24:00.010,n,97,15.12,12.24,16.919998,20.5,84.6,1019.62,0.01,0,0,0,0.040894
2022/05/12 00:25:00.000,n,72,6.48,4.32,7.92,20.5,84.5,1019.62,0.01,0,0,0,0.039177
2022/05/12 00:26:00.005,n,81,12.6,6.48,14.76,20.5,84.5,1019.62,0.01,0,0,0,0.040894
2022/05/12 00:27:00.011,n,87,5.76,4.68,6.84,20.5,84.4,1019.62,0.01,0,0,0,0.0383
2022/05/12 00:28:00.000,n,74,9.36,7.92,10.440002,20.5,84.4,1019.52,0.01,0,0,0,0.037422
2022/05/12 00:29:00.000,n,118,9.72,9.36,10.440002,20.5,84.4,1019.52,0.01,0,0,0,0.039177
2022/05/12 00:30:00.000,n,79,13.32,11.16,14.76,20.5,84.4,1019.52,0.01,0,0,0,0.042648
2022/05/12 00:31:00.001,n,140,5.4,2.16,7.2,20.5,84.4,1019.52,0.01,0,0,0,0.0383
2022/05/12 00:32:00.006,n,61,7.2,0.72,9.36,20.5,84.4,1019.52,0.01,0,0,0,0.040054
2022/05/12 00:33:00.011,n,97,16.2,14.04,18,20.5,84.4,1019.52,0.01,0,0,0,0.040894
2022/05/12 00:34:00.000,n,60,9.36,8.64,10.08,20.5,84.4,1019.52,0.01,0,0,0,0.0383
2022/05/12 00:35:00.005,n,48,10.8,8.64,16.2,20.5,84.4,1019.52,0.01,0,0,0,0.039177
2022/05/12 00:36:00.011,n,120,9,2.16,11.52,20.5,84.3,1019.52,0.01,0,0,0,0.042648
2022/05/12 00:37:00.000,n,95,7.2,6.12,8.28,20.5,84.3,1019.52,0.01,0,0,0,0.043526
2022/05/12 00:38:00.000,n,112,17.28,14.4,18.72,20.6,84.2,1019.52,0.01,0,0,0,0.043526
2022/05/12 00:39:00.000,n,97,9.36,5.4,10.440002,20.6,84.2,1019.52,0.01,0,0,0,0.045242
2022/05/12 00:40:00.000,n,93,11.88,10.08,13.68,20.6,84.1,1019.52,0.01,0,0,0,0.045242
2022/05/12 00:41:00.006,n,108,7.92,6.48,9,20.6,84,1019.52,0.01,0,0,0,0.040894
2022/05/12 00:42:00.000,n,161,8.28,3.96,12.24,20.6,84,1019.42,0.01,0,0,0,0.044403
2022/05/12 00:43:00.000,n,75,5.4,4.32,6.48,20.6,84.1,1019.42,0.01,0,0,0,0.042648
2022/05/12 00:44:00.006,n,89,10.08,9.72,10.8,20.6,84.1,1019.42,0.01,0,0,0,0.040054
2022/05/12 00:45:00.011,n,84,4.32,2.52,5.4,20.6,84.1,1019.42,0.01,0,0,0,0.044403
2022/05/12 00:46:00.000,n,78,7.56,5.76,8.64,20.6,84.1,1019.42,0.01,0,0,0,0.043526
2022/05/12 00:47:00.000,n,97,9,3.24,11.88,20.6,84.2,1019.42,0.01,0,0,0,0.040894
2022/05/12 00:48:00.000,n,61,6.48,2.88,9.36,20.6,84.1,1019.42,0.01,0,0,0,0.043526
2022/05/12 00:49:00.005,n,108,14.4,12.24,15.48,20.6,84,1019.32,0.01,0,0,0,0.044403
2022/05/12 00:50:00.000,n,125,7.2,4.68,9,20.6,83.9,1019.42,0.01,0,0,0,0.047874
2022/05/12 00:51:00.007,n,66,5.76,4.32,6.48,20.6,83.8,1019.42,0.01,0,0,0,0.048752
2022/05/12 00:52:00.013,n,104,18,16.919998,18.359998,20.6,83.7,1019.32,0.01,0,0,0,0.049629
2022/05/12 00:53:00.001,n,93,12.6,8.28,14.4,20.6,83.5,1019.32,0.01,0,0,0,0.02697
2022/05/12 00:54:00.007,n,97,10.8,10.440002,12.24,20.6,83.4,1019.32,0.01,0,0,0,0.034828
2022/05/12 00:55:00.000,n,79,8.28,6.12,10.8,20.6,83.2,1019.32,0.01,0,0,0,0.032196
2022/05/12 00:56:00.000,n,132,11.16,4.68,14.04,20.7,83,1019.32,0.01,0,0,0,0.033951
2022/05/12 00:57:00.005,n,53,9.72,7.2,11.16,20.7,82.8,1019.32,0.01,0,0,0,0.034828
2022/05/12 00:58:00.000,n,120,11.52,9,14.04,20.7,82.7,1019.32,0.01,0,0,0,0.034828
2022/05/12 00:59:00.000,n,46,9.36,2.88,11.88,20.7,82.7,1019.32,0.01,0,0,0,0.032196
2022/05/12 01:00:00.005,n,63,4.68,3.6,5.76,20.7,82.6,1019.32,0.01,0,0,0,0.033073
2022/05/12 01:01:00.010,n,46,5.04,0.36,10.08,20.7,82.5,1019.32,0.01,0,0,0,0.035706
2022/05/12 01:02:00.000,n,70,4.68,3.96,6.12,20.7,82.5,1019.32,0.01,0,0,0,0.033073
2022/05/12 01:03:00.004,n,81,9,8.28,9.72,20.7,82.4,1019.32,0.01,0,0,0,0.033073
2022/05/12 01:04:00.000,n,62,8.64,6.12,13.32,20.7,82.3,1019.32,0.01,0,0,0,0.032196
2022/05/12 01:05:00.000,n,92,8.64,6.12,10.08,20.7,82.2,1019.22,0.01,0,0,0,0.033951
2022/05/12 01:06:00.004,n,104,8.64,5.4,10.08,20.7,82,1019.22,0.01,0,0,0,0.032196
2022/05/12 01:07:00.000,n,79,14.04,12.96,15.84,20.7,81.8,1019.22,0.01,0,0,0,0.035706
2022/05/12 01:08:00.000,n,111,5.4,4.68,7.56,20.7,81.7,1019.22,0.01,0,0,0,0.035706
2022/05/12 01:09:00.004,n,113,9.36,6.84,13.32,20.7,81.5,1019.22,0.01,0,0,0,0.033073
2022/05/12 01:10:00.010,n,108,14.4,13.32,15.84,20.7,81.3,1019.12,0.01,0,0,0,0.033951
2022/05/12 01:11:00.015,n,103,12.6,10.8,14.04,20.7,81,1019.12,0.01,0,0,0,0.033073
2022/05/12 01:12:00.003,n,100,3.24,1.44,5.04,20.8,81,1019.12,0.01,0,0,0,0.034828
2022/05/12 01:13:00.000,n,103,18,16.2,19.08,20.8,80.8,1019.02,0.01,0,0,0,0.037422
2022/05/12 01:14:00.000,n,58,10.08,5.4,12.96,20.8,80.7,1019.02,0.01,0,0,0,0.037422
2022/05/12 01:15:00.002,n,74,16.919998,15.12,19.08,20.8,80.5,1019.02,0.01,0,0,0,0.033951
2022/05/12 01:16:00.008,n,99,14.4,12.96,16.56,20.8,80.4,1019.02,0.01,0,0,0,0.0383
2022/05/12 01:17:00.000,n,85,11.16,10.08,12.24,20.8,80.2,1019.02,0.01,0,0,0,0.037422
2022/05/12 01:18:00.001,n,84,3.6,1.8,7.92,20.9,80.3,1019.02,0.01,0,0,0,0.035706
2022/05/12 01:19:00.006,n,83,6.12,5.4,7.56,20.9,80.2,1018.92,0.01,0,0,0,0.036545
2022/05/12 01:20:00.012,n,57,9,7.92,9.72,20.8,80.2,1018.92,0.01,0,0,0,0.040054
2022/05/12 01:21:00.001,n,101,8.64,7.56,10.08,20.8,80.3,1018.92,0.01,0,0,0,0.034828
2022/05/12 01:22:00.000,n,66,10.440002,9.72,11.52,20.8,80.2,1018.92,0.01,0,0,0,0.036545
2022/05/12 01:23:00.000,n,59,4.68,3.24,6.84,20.8,80.4,1018.82,0.01,0,0,0,0.037422
2022/05/12 01:24:00.002,n,83,10.440002,9,11.52,20.8,80.2,1018.82,0.01,0,0,0,0.033951
2022/05/12 01:25:00.007,n,43,9.36,7.2,11.16,20.8,80.1,1018.82,0.01,0,0,0,0.035706
2022/05/12 01:26:00.000,n,83,8.28,7.56,10.08,20.8,80.1,1018.82,0.01,0,0,0,0.037422
2022/05/12 01:27:00.000,n,4,2.16,1.08,3.24,20.8,80.1,1018.72,0.01,0,0,0,0.039177
2022/05/12 01:28:00.006,n,108,9.72,9,13.32,20.8,80.1,1018.72,0.01,0,0,0,0.0383
2022/05/12 01:29:00.011,n,85,10.08,8.64,11.52,20.8,79.9,1018.72,0.01,0,0,0,0.0383
2022/05/12 01:30:00.016,n,100,4.68,3.6,6.48,20.8,80,1018.72,0.01,0,0,0,0.0383
2022/05/12 01:31:00.000,n,101,12.24,10.8,13.68,20.8,79.9,1018.62,0.01,0,0,0,0.042648
2022/05/12 01:32:00.000,n,96,5.76,5.04,6.12,20.8,79.9,1018.62,0.01,0,0,0,0.041771
2022/05/12 01:33:00.000,n,94,15.48,13.68,16.56,20.8,79.7,1018.52,0.01,0,0,0,0.040054
2022/05/12 01:34:00.005,n,85,7.56,6.48,8.64,20.8,79.6,1018.62,0.01,0,0,0,0.040894
2022/05/12 01:35:00.000,n,119,4.32,3.6,6.12,20.8,79.3,1018.62,0.01,0,0,0,0.0383
2022/05/12 01:36:00.000,n,115,10.08,9.36,10.8,20.8,79.5,1018.52,0.01,0,0,0,0.0383
2022/05/12 01:37:00.004,n,93,11.16,9.36,13.32,20.9,79.4,1018.52,0.01,0,0,0,0.035706
2022/05/12 01:38:00.010,n,101,7.56,6.48,7.92,20.9,79.2,1018.52,0.01,0,0,0,0.040054
2022/05/12 01:39:00.015,n,81,6.48,4.32,7.92,20.9,79.3,1018.52,0.01,0,0,0,0.0383
2022/05/12 01:40:00.000,n,70,9.72,8.64,10.8,20.9,79.3,1018.52,0.01,0,0,0,0.043488
2022/05/12 01:41:00.000,n,111,3.6,1.08,4.68,20.9,79.3,1018.52,0.01,0,0,0,0.0383
2022/05/12 01:42:00.000,n,52,6.84,1.8,9.36,20.9,79.2,1018.52,0.01,0,0,0,0.036545
2022/05/12 01:43:00.003,n,84,10.08,8.64,11.88,20.9,79.2,1018.52,0.01,0,0,0,0.040894
2022/05/12 01:44:00.008,n,345,1.44,0,2.52,20.8,79.1,1018.52,0.01,0,0,0,0.040894
2022/05/12 01:45:00.000,n,69,6.12,5.04,7.56,20.9,79.2,1018.52,0.01,0,0,0,0.037422
2022/05/12 01:46:00.002,n,101,11.16,9.72,11.88,20.8,79.1,1018.52,0.01,0,0,0,0.0383
2022/05/12 01:47:00.008,n,127,14.4,13.32,15.48,20.8,79,1018.52,0.01,0,0,0,0.040894
2022/05/12 01:48:00.013,n,123,4.32,1.44,7.92,20.8,78.9,1018.52,0.01,0,0,0,0.042648
2022/05/12 01:49:00.002,n,98,9.72,6.84,13.32,20.9,78.8,1018.52,0.01,0,0,0,0.040894
2022/05/12 01:50:00.000,n,75,6.84,5.76,8.28,20.9,78.7,1018.62,0.01,0,0,0,0.041771
2022/05/12 01:51:00.000,n,73,9.36,8.64,9.72,20.9,78.6,1018.62,0.01,0,0,0,0.043488
2022/05/12 01:52:00.001,n,54,9.72,8.64,10.8,20.9,78.6,1018.62,0.01,0,0,0,0.04528
2022/05/12 01:53:00.007,n,98,10.08,7.92,11.88,20.9,78.5,1018.62,0.01,0,0,0,0.043488
2022/05/12 01:54:00.000,n,62,6.12,1.8,8.64,20.9,78.4,1018.62,0.01,0,0,0,0.042648
2022/05/12 01:55:00.001,n,55,9.72,8.28,11.52,20.9,78,1018.62,0.01,0,0,0,0.044403
2022/05/12 01:56:00.006,n,106,13.68,11.88,16.919998,20.9,78,1018.52,0.01,0,0,0,0.04612
2022/05/12 01:57:00.012,n,117,15.12,12.24,18.359998,21,77.9,1018.52,0.01,0,0,0,0.044403
2022/05/12 01:58:00.000,n,75,8.64,5.4,11.16,21,77.6,1018.52,0.01,0,0,0,0.042648
2022/05/12 01:59:00.000,n,45,6.48,1.44,12.96,21,77.5,1018.42,0.01,0,0,0,0.040894
2022/05/12 02:00:00.000,n,107,21.24,19.44,22.319998,21,77.3,1018.42,0.01,0,0,0,0.041771
2022/05/12 02:01:00.000,n,113,3.24,1.08,4.68,21,77.4,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:02:00.005,n,74,12.24,7.92,15.84,21,77.1,1018.32,0.01,0,0,0,0.042648
2022/05/12 02:03:00.000,n,73,10.440002,9.72,12.24,21.1,77,1018.42,0.01,0,0,0,0.039177
2022/05/12 02:04:00.000,n,94,6.48,5.76,7.56,21.1,77,1018.42,0.01,0,0,0,0.040054
2022/05/12 02:05:00.006,n,101,12.6,10.440002,14.04,21.1,76.9,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:06:00.011,n,84,3.96,2.52,7.56,21.1,76.9,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:07:00.000,n,105,16.2,14.04,18,21.1,76.6,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:08:00.000,n,109,8.64,5.4,14.04,21.1,76.7,1018.32,0.01,0,0,0,0.041771
2022/05/12 02:09:00.000,n,129,7.92,3.24,11.52,21.1,76.7,1018.42,0.01,0,0,0,0.040894
2022/05/12 02:10:00.000,n,112,10.08,6.48,12.24,21.1,76.6,1018.32,0.01,0,0,0,0.043488
2022/05/12 02:11:00.005,n,74,12.24,9.36,14.04,21.1,76.5,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:12:00.010,n,95,12.96,9.72,15.48,21.1,76.3,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:13:00.000,n,86,9.36,7.2,11.16,21.1,76.2,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:14:00.004,n,124,6.84,5.76,7.92,21.1,76.3,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:15:00.010,n,101,6.48,4.68,7.2,21.1,76.2,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:16:00.000,n,121,11.88,10.440002,14.04,21.1,76.1,1018.42,0.01,0,0,0,0.040894
2022/05/12 02:17:00.000,n,108,7.2,6.12,10.440002,21.1,76,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:18:00.000,n,113,9.36,7.92,10.8,21.1,75.9,1018.42,0.01,0,0,0,0.044403
2022/05/12 02:19:00.000,n,101,9.72,9,11.16,21.1,75.7,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:20:00.004,n,70,7.2,6.12,8.64,21.1,75.6,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:21:00.010,n,64,6.48,4.32,8.28,21.1,75.4,1018.42,0.01,0,0,0,0.049629
2022/05/12 02:22:00.000,n,35,7.56,4.32,9,21.1,75,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:23:00.004,n,81,10.440002,9,14.4,21.1,75.1,1018.42,0.01,0,0,0,0.04528
2022/05/12 02:24:00.010,n,58,12.6,11.16,15.84,21.1,74.8,1018.42,0.01,0,0,0,0.042648
2022/05/12 02:25:00.000,n,93,2.88,2.16,3.6,21.2,74.8,1018.42,0.01,0,0,0,0.04528
2022/05/12 02:26:00.004,n,59,9,6.48,11.52,21.2,74.9,1018.42,0.01,0,0,0,0.04528
2022/05/12 02:27:00.000,n,75,10.8,9.72,12.24,21.2,74.3,1018.42,0.01,0,0,0,0.047874
2022/05/12 02:28:00.000,n,79,7.2,6.48,8.64,21.2,74.3,1018.42,0.01,0,0,0,0.04612
2022/05/12 02:29:00.003,n,96,10.8,9,11.88,21.2,74.3,1018.42,0.01,0,0,0,0.043488
2022/05/12 02:30:00.009,n,90,10.8,6.84,11.88,21.2,74.4,1018.42,0.01,0,0,0,0.04528
2022/05/12 02:31:00.000,n,110,12.6,7.92,14.76,21.2,74.2,1018.42,0.01,0,0,0,0.04612
2022/05/12 02:32:00.002,n,71,5.4,3.6,7.2,21.2,74.4,1018.42,0.01,0,0,0,0.04612
2022/05/12 02:33:00.008,n,91,8.64,7.56,10.08,21.2,74.3,1018.42,0.01,0,0,0,0.04528
2022/05/12 02:34:00.000,n,108,12.96,9.36,15.12,21.2,74.3,1018.32,0.01,0,0,0,0.046997
2022/05/12 02:35:00.003,n,81,14.76,11.52,16.56,21.2,74.1,1018.32,0.01,0,0,0,0.044403
2022/05/12 02:36:00.000,n,116,9,7.2,10.08,21.2,74,1018.32,0.01,0,0,0,0.046997
2022/05/12 02:37:00.000,n,112,12.6,10.8,14.76,21.2,74,1018.32,0.01,0,0,0,0.049629
2022/05/12 02:38:00.002,n,117,11.16,6.84,14.76,21.2,73.8,1018.32,0.01,0,0,0,0.04612
2022/05/12 02:39:00.008,n,104,12.6,10.440002,14.76,21.2,73.8,1018.32,0.01,0,0,0,0.047874
2022/05/12 02:40:00.013,n,84,12.6,11.88,13.68,21.2,73.6,1018.32,0.01,0,0,0,0.046997
2022/05/12 02:41:00.002,n,78,10.440002,9.72,11.52,21.2,73.2,1018.32,0.01,0,0,0,0.050468
2022/05/12 02:42:00.007,n,126,8.64,2.52,15.12,21.3,73.4,1018.32,0.01,0,0,0,0.047874
2022/05/12 02:43:00.000,n,103,15.48,13.68,17.64,21.3,73.1,1018.22,0.01,0,0,0,0.049629
2022/05/12 02:44:00.003,n,73,10.440002,9.36,11.52,21.3,73.1,1018.32,0.01,0,0,0,0.046997
2022/05/12 02:45:00.000,n,87,13.68,12.6,15.48,21.3,73.1,1018.32,0.01,0,0,0,0.051346
2022/05/12 02:46:00.000,n,83,11.16,10.440002,13.32,21.3,73.3,1018.32,0.01,0,0,0,0.051346
2022/05/12 02:47:00.003,n,110,20.519998,18.72,21.24,21.3,72.8,1018.22,0.01,0,0,0,0.049629
2022/05/12 02:48:00.008,n,96,11.88,8.28,13.32,21.3,72.8,1018.22,0.01,0,0,0,0.04528
2022/05/12 02:49:00.013,n,108,12.24,10.8,14.04,21.3,72.8,1018.22,0.01,0,0,0,0.049629
2022/05/12 02:50:00.001,n,122,12.24,11.52,13.68,21.3,72.8,1018.12,0.01,0,0,0,0.048714
2022/05/12 02:51:00.007,n,126,10.8,8.64,12.96,21.3,72.8,1018.12,0.01,0,0,0,0.048714
2022/05/12 02:52:00.000,n,121,10.440002,9.72,12.24,21.3,72.7,1018.12,0.01,0,0,0,0.04612
2022/05/12 02:53:00.001,n,76,9.72,8.64,11.16,21.3,72.9,1018.12,0.01,0,0,0,0.048714
2022/05/12 02:54:00.000,n,87,14.4,10.8,17.28,21.3,72.3,1018.12,0.01,0,0,0,0.047874
2022/05/12 02:55:00.000,n,108,21.24,18.359998,22.68,21.3,72.2,1018.12,0.01,0,0,0,0.046997
2022/05/12 02:56:00.002,n,103,13.32,10.440002,15.12,21.3,72.2,1018.22,0.01,0,0,0,0.050468
2022/05/12 02:57:00.007,n,106,11.52,8.64,13.68,21.3,72.2,1018.22,0.01,0,0,0,0.047874
2022/05/12 02:58:00.012,n,113,14.76,11.16,16.919998,21.3,72.1,1018.22,0.01,0,0,0,0.046997
2022/05/12 02:59:00.003,n,83,11.88,11.16,12.24,21.3,72.1,1018.22,0.01,0,0,0,0.04612
2022/05/12 03:00:00.008,n,93,7.56,6.48,9.72,21.3,72,1018.22,0.01,0,0,0,0.049629
2022/05/12 03:01:00.000,n,117,14.4,11.52,16.2,21.3,71.7,1018.22,0.01,0,0,0,0.046997
2022/05/12 03:02:00.003,n,89,10.08,9.36,10.8,21.3,71.7,1018.22,0.01,0,0,0,0.051346
2022/05/12 03:03:00.000,n,114,12.96,10.440002,14.76,21.4,71.6,1018.22,0.01,0,0,0,0.047874
2022/05/12 03:04:00.000,n,81,11.88,10.440002,12.6,21.4,71.5,1018.22,0.01,0,0,0,0.04612
2022/05/12 03:05:00.002,n,47,10.08,7.92,12.6,21.4,71.6,1018.22,0.01,0,0,0,0.047874
2022/05/12 03:06:00.007,n,107,9.36,8.64,10.8,21.4,71.7,1018.22,0.01,0,0,0,0.025215
2022/05/12 03:07:00.011,n,97,12.24,11.52,13.32,21.4,71.9,1018.22,0.01,0,0,0,0.028725
2022/05/12 03:08:00.000,n,54,12.6,11.16,13.68,21.4,71.8,1018.22,0.01,0,0,0,0.031357
2022/05/12 03:09:00.005,n,115,2.88,2.16,3.96,21.4,72.1,1018.22,0.01,0,0,0,0.032196
2022/05/12 03:10:00.000,n,73,3.96,3.24,7.2,21.3,72,1018.22,0.01,0,0,0,0.030441
2022/05/12 03:11:00.000,n,98,11.16,9.36,13.32,21.3,72,1018.22,0.01,0,0,0,0.030441
2022/05/12 03:12:00.005,n,85,15.12,14.4,16.56,21.3,72,1018.22,0.01,0,0,0,0.029564
2022/05/12 03:13:00.000,n,143,7.56,1.8,12.24,21.3,72.1,1018.22,0.01,0,0,0,0.033073
2022/05/12 03:14:00.000,n,117,13.32,10.8,15.48,21.3,72.1,1018.22,0.01,0,0,0,0.028725
2022/05/12 03:15:00.005,n,70,7.2,3.96,10.8,21.3,72,1018.12,0.01,0,0,0,0.028725
2022/05/12 03:16:00.010,n,109,18,16.919998,18.72,21.3,72.1,1018.12,0.01,0,0,0,0.029564
2022/05/12 03:17:00.000,n,123,15.12,13.32,17.28,21.3,72.1,1018.12,0.01,0,0,0,0.031357
2022/05/12 03:18:00.004,n,95,9.36,4.68,11.88,21.3,72.3,1018.02,0.01,0,0,0,0.030441
2022/05/12 03:19:00.000,n,94,6.12,4.68,8.64,21.3,72.1,1018.02,0.01,0,0,0,0.033951
2022/05/12 03:20:00.000,n,109,13.68,10.440002,19.08,21.3,72.3,1018.02,0.01,0,0,0,0.031357
2022/05/12 03:21:00.006,n,87,12.6,9.72,14.04,21.3,72.2,1018.02,0.01,0,0,0,0.033073
2022/05/12 03:22:00.000,n,126,11.16,10.08,12.24,21.3,72.2,1018.02,0.01,0,0,0,0.03479
2022/05/12 03:23:00.001,n,91,17.28,10.440002,19.8,21.3,72.1,1017.92,0.01,0,0,0,0.033073
2022/05/12 03:24:00.007,n,74,9.36,7.56,10.8,21.3,72.1,1018.02,0.01,0,0,0,0.030441
2022/05/12 03:25:00.000,n,72,18.359998,15.84,21.96,21.4,72.2,1018.02,0.01,0,0,0,0.031357
2022/05/12 03:26:00.002,n,116,10.08,9,11.16,21.4,72.4,1018.02,0.01,0,0,0,0.032196
2022/05/12 03:27:00.009,n,104,9,7.92,10.8,21.3,72.4,1018.02,0.01,0,0,0,0.02697
2022/05/12 03:28:00.000,n,98,25.199998,23.759998,25.919998,21.3,72.5,1017.92,0.01,0,0,0,0.032196
2022/05/12 03:29:00.002,n,75,12.96,10.440002,16.2,21.3,73,1018.02,0.01,0,0,0,0.031357
2022/05/12 03:30:00.000,n,89,12.24,7.2,19.44,21.3,73.1,1017.92,0.01,0,0,0,0.031357
2022/05/12 03:31:00.000,n,59,7.92,2.88,11.52,21.2,73.4,1017.92,0.01,0,0,0,0.030441
2022/05/12 03:32:00.003,n,86,8.28,6.12,9.72,21.2,73.8,1017.92,0.01,0,0,0,0.028725
2022/05/12 03:33:00.009,n,87,8.64,6.12,10.8,21.2,74.1,1017.92,0.01,0,0,0,0.027847
2022/05/12 03:34:00.000,n,102,11.88,11.16,12.6,21.1,74,1017.92,0.01,0,0,0,0.029564
2022/05/12 03:35:00.003,n,85,7.92,7.2,8.64,21.1,74,1017.92,0.01,0,0,0,0.02697
2022/05/12 03:36:00.009,n,97,7.2,6.48,7.92,21.1,73.9,1018.02,0.01,0,0,0,0.026131
2022/05/12 03:37:00.000,n,83,8.64,8.28,9.36,21.1,74,1018.02,0.01,0,0,0,0.026131
2022/05/12 03:38:00.003,n,70,14.04,12.24,16.919998,21.1,73.7,1018.02,0.01,0,0,0,0.026131
2022/05/12 03:39:00.000,n,99,7.2,5.76,7.92,21.2,73.6,1018.02,0.01,0,0,0,0.024376
2022/05/12 03:40:00.000,n,114,8.28,5.76,9,21.2,73.5,1018.02,0.01,0,0,0,0.020905
2022/05/12 03:41:00.005,n,61,6.84,5.76,8.64,21.2,73.4,1018.02,0.01,0,0,0,0.024376
2022/05/12 03:42:00.009,n,113,4.32,2.88,6.48,21.2,73.6,1018.02,0.01,0,0,0,0.021782
2022/05/12 03:43:00.000,n,71,3.24,1.8,4.32,21.2,73.4,1018.02,0.01,0,0,0,0.023499
2022/05/12 03:44:00.004,n,70,7.92,7.56,8.28,21.2,73.4,1018.02,0.01,0,0,0,0.020905
2022/05/12 03:45:00.010,n,86,10.8,6.48,13.68,21.2,73.4,1018.02,0.01,0,0,0,0.019989
2022/05/12 03:46:00.000,n,92,5.76,5.4,6.48,21.3,73.3,1018.02,0.01,0,0,0,0.020905
2022/05/12 03:47:00.000,n,119,10.08,6.84,11.88,21.3,73.1,1018.02,0.01,0,0,0,0.019989
2022/05/12 03:48:00.000,n,82,6.12,5.4,6.48,21.3,73.3,1018.02,0.01,0,0,0,0.021782
2022/05/12 03:49:00.000,n,72,11.16,10.08,12.24,21.3,73.2,1018.02,0.01,0,0,0,0.019989
2022/05/12 03:50:00.007,n,95,8.64,7.2,11.16,21.3,73.1,1018.02,0.01,0,0,0,0.021782
2022/05/12 03:51:00.000,n,69,12.24,10.8,13.68,21.3,73,1018.02,0.01,0,0,0,0.022621
2022/05/12 03:52:00.001,n,93,6.12,5.4,7.92,21.3,73.2,1018.02,0.01,0,0,0,0.021782
2022/05/12 03:53:00.009,n,71,8.64,7.92,9.72,21.3,73.2,1018.02,0.01,0,0,0,0.020905
2022/05/12 03:54:00.014,n,69,3.96,1.08,5.76,21.3,73.3,1018.12,0.01,0,0,0,0.025215
