"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/16 00:00:00.009,n,162,1.8,1.08,2.16,22.8,87.9,1013.82,0,0,0,0,0.033073
2022/05/16 00:01:00.000,n,122,1.44,1.08,1.8,22.8,87.9,1013.82,0,0,0,0,0.032196
2022/05/16 00:02:00.000,n,111,1.08,0.36,1.8,22.8,88,1013.82,0,0,0,0,0.033073
2022/05/16 00:03:00.000,n,164,2.16,1.8,2.52,22.8,87.9,1013.82,0,0,0,0,0.030479
2022/05/16 00:04:00.000,n,147,1.44,1.44,1.8,22.8,87.9,1013.82,0,0,0,0,0.03479
2022/05/16 00:05:00.000,n,173,1.44,1.08,1.8,22.8,87.9,1013.82,0,0,0,0,0.033073
2022/05/16 00:06:00.008,n,177,2.16,2.16,2.16,22.8,87.9,1013.82,0,0,0,0,0.030479
2022/05/16 00:07:00.005,n,177,2.16,2.16,2.16,22.8,87.9,1013.82,0,0,0,0,0.032196
2022/05/16 00:08:00.002,n,196,2.16,1.8,2.16,22.8,87.9,1013.82,0,0,0,0,0.033913
2022/05/16 00:09:00.015,n,145,2.16,2.16,2.16,22.8,87.9,1013.82,0,0,0,0,0.031319
2022/05/16 00:10:00.000,n,130,1.8,1.44,2.16,22.8,87.9,1013.82,0,0,0,0,0.03479
2022/05/16 00:11:00.000,n,155,1.08,0.72,1.44,22.8,87.9,1013.82,0,0,0,0,0.036545
2022/05/16 00:12:00.000,n,0,0.36,0,0.72,22.8,88,1013.82,0,0,0,0,0.033913
2022/05/16 00:13:00.003,n,200,0.72,0,1.44,22.8,88,1013.82,0,0,0,0,0.033913
2022/05/16 00:14:00.001,n,172,1.08,0.72,1.44,22.8,87.9,1013.82,0,0,0,0,0.031319
2022/05/16 00:15:00.000,n,177,1.8,1.8,1.8,22.8,87.9,1013.82,0,0,0,0,0.031319
2022/05/16 00:16:00.012,n,195,3.96,3.6,4.32,22.8,87.9,1013.72,0,0,0,0,0.033913
2022/05/16 00:17:00.009,n,209,5.4,5.04,8.28,22.8,87.9,1013.72,0,0,0,0,0.032196
2022/05/16 00:18:00.005,n,207,6.84,4.68,8.64,22.8,87.8,1013.72,0,0,0,0,0.032196
2022/05/16 00:19:00.000,n,215,5.4,3.24,8.64,22.8,87.9,1013.72,0,0,0,0,0.033073
2022/05/16 00:20:00.000,n,241,4.68,2.88,9.36,22.8,87.9,1013.72,0,0,0,0,0.033073
2022/05/16 00:21:00.000,n,224,4.32,3.96,5.4,22.8,87.9,1013.72,0,0,0,0,0.03479
2022/05/16 00:22:00.000,n,238,3.96,3.24,4.32,22.8,87.9,1013.72,0,0,0,0,0.036545
2022/05/16 00:23:00.008,n,263,2.88,1.8,3.96,22.8,88,1013.72,0,0,0,0,0.03479
2022/05/16 00:24:00.005,n,223,5.4,3.6,8.64,22.8,88,1013.62,0,0,0,0,0.033913
2022/05/16 00:25:00.002,n,229,4.68,3.6,6.12,22.8,88,1013.62,0,0,0,0,0.033913
2022/05/16 00:26:00.000,n,194,2.88,2.88,3.24,22.8,88,1013.62,0,0,0,0,0.032196
2022/05/16 00:27:00.013,n,186,2.16,1.8,2.16,22.8,88,1013.62,0,0,0,0,0.033913
2022/05/16 00:28:00.000,n,175,2.16,2.16,2.52,22.8,88,1013.62,0,0,0,0,0.031319
2022/05/16 00:29:00.000,n,201,1.8,1.08,2.16,22.8,87.9,1013.62,0,0,0,0,0.033073
2022/05/16 00:30:00.004,n,167,0.72,0.36,1.44,22.8,87.9,1013.62,0,0,0,0,0.030479
2022/05/16 00:31:00.002,n,20,3.6,2.88,3.96,22.8,87.9,1013.62,0,0,0,0,0.029564
2022/05/16 00:32:00.000,n,13,2.16,1.08,4.68,22.7,87.7,1013.62,0,0,0,0,0.031319
2022/05/16 00:33:00.000,n,38,3.24,2.52,3.6,22.7,87.6,1013.62,0,0,0,0,0.03479
2022/05/16 00:34:00.010,n,37,3.96,3.6,4.32,22.7,87.6,1013.62,0,0,0,0,0.033913
2022/05/16 00:35:00.007,n,35,3.24,2.88,3.96,22.6,87.6,1013.62,0,0,0,0,0.033913
2022/05/16 00:36:00.004,n,9,2.52,1.08,3.24,22.6,87.7,1013.62,0,0,0,0,0.032196
2022/05/16 00:37:00.001,n,18,2.16,1.08,2.52,22.6,87.8,1013.62,0,0,0,0,0.031319
2022/05/16 00:38:00.000,n,48,1.08,0.36,1.44,22.6,87.9,1013.62,0,0,0,0,0.03479
2022/05/16 00:39:00.000,n,48,3.24,2.88,3.96,22.6,87.8,1013.62,0,0,0,0,0.033073
2022/05/16 00:40:00.000,n,58,3.24,3.24,3.6,22.6,87.9,1013.62,0,0,0,0,0.033073
2022/05/16 00:41:00.006,n,71,2.16,1.44,2.88,22.6,87.9,1013.62,0,0,0,0,0.033073
2022/05/16 00:42:00.003,n,101,1.8,1.8,1.8,22.6,87.9,1013.62,0,0,0,0,0.032196
2022/05/16 00:43:00.000,n,120,1.8,1.44,1.8,22.6,88,1013.62,0,0,0,0,0.032196
2022/05/16 00:44:00.013,n,153,0.36,0.36,0.72,22.6,88.1,1013.62,0,0,0,0,0.031319
2022/05/16 00:45:00.010,n,36,1.44,1.08,1.8,22.6,88.1,1013.62,0,0,0,0,0.033073
2022/05/16 00:46:00.000,n,32,1.44,0.72,2.16,22.6,88.1,1013.62,0,0,0,0,0.03479
2022/05/16 00:47:00.000,n,17,2.16,1.8,2.52,22.6,88.1,1013.62,0,0,0,0,0.031319
2022/05/16 00:48:00.001,n,357,2.52,2.52,2.88,22.6,88.1,1013.52,0,0,0,0,0.031319
2022/05/16 00:49:00.000,n,20,2.88,2.52,2.88,22.6,88.1,1013.52,0,0,0,0,0.031319
2022/05/16 00:50:00.001,n,23,2.88,2.52,2.88,22.6,88.1,1013.52,0,0,0,0,0.035667
2022/05/16 00:51:00.000,n,17,2.52,2.16,2.52,22.6,88.1,1013.52,0,0,0,0,0.035667
2022/05/16 00:52:00.011,n,30,1.8,1.8,2.16,22.6,88.2,1013.52,0,0,0,0,0.038261
2022/05/16 00:53:00.008,n,26,0.72,0.36,1.08,22.6,88.3,1013.52,0,0,0,0,0.036545
2022/05/16 00:54:00.006,n,69,0.72,0.36,1.44,22.6,88.3,1013.52,0,0,0,0,0.036545
2022/05/16 00:55:00.000,n,34,0.36,0.36,0.72,22.6,88.3,1013.52,0,0,0,0,0.039139
2022/05/16 00:56:00.000,n,269,0.72,0.36,0.72,22.6,88.2,1013.52,0,0,0,0,0.033913
2022/05/16 00:57:00.000,n,204,1.08,0.72,1.8,22.6,88.2,1013.52,0,0,0,0,0.035667
2022/05/16 00:58:00.000,n,199,0.36,0,0.72,22.6,88.2,1013.52,0,0,0,0,0.03479
2022/05/16 00:59:00.008,n,338,0.36,0.36,0.72,22.6,88.2,1013.52,0,0,0,0,0.040016
2022/05/16 01:00:00.005,n,205,0.36,0.36,0.72,22.6,88.2,1013.52,0,0,0,0,0.040855
2022/05/16 01:01:00.002,n,115,0.72,0.36,0.72,22.6,88.2,1013.52,0,0,0,0,0.033913
2022/05/16 01:02:00.000,n,33,0.72,0.36,1.08,22.5,88.2,1013.52,0,0,0,0,0.033073
2022/05/16 01:03:00.015,n,58,0.36,0.36,0.72,22.5,88.2,1013.52,0,0,0,0,0.029564
2022/05/16 01:04:00.000,n,29,0.36,0.36,0.72,22.5,88.3,1013.52,0,0,0,0,0.032196
2022/05/16 01:05:00.000,n,50,1.44,1.44,1.44,22.5,88.2,1013.52,0,0,0,0,0.031319
2022/05/16 01:06:00.000,n,37,1.44,1.08,1.44,22.5,88.2,1013.52,0,0,0,0,0.031319
2022/05/16 01:07:00.004,n,25,2.16,1.8,6.48,22.5,88.2,1013.52,0,0,0,0,0.031319
2022/05/16 01:08:00.001,n,26,2.16,1.8,2.52,22.5,88.2,1013.52,0,0,0,0,0.032196
2022/05/16 01:09:00.000,n,128,0.36,0,0.72,22.5,88.3,1013.52,0,0,0,0,0.033913
2022/05/16 01:10:00.011,n,299,0.72,0.36,1.08,22.5,88.3,1013.52,0,0,0,0,0.033073
2022/05/16 01:11:00.008,n,327,1.08,0.72,1.44,22.5,88.3,1013.52,0,0,0,0,0.029564
2022/05/16 01:12:00.006,n,211,0.36,0,0.72,22.5,88.3,1013.42,0,0,0,0,0.031319
2022/05/16 01:13:00.000,n,260,1.8,1.44,2.16,22.5,88.3,1013.42,0,0,0,0,0.029564
2022/05/16 01:14:00.001,n,202,2.52,1.8,5.4,22.5,88.3,1013.42,0,0,0,0,0.02697
2022/05/16 01:15:00.000,n,211,3.24,2.88,3.6,22.5,88.2,1013.42,0,0,0,0,0.02697
2022/05/16 01:16:00.000,n,202,4.68,4.32,4.68,22.5,88.2,1013.42,0,0,0,0,0.030479
2022/05/16 01:17:00.000,n,220,3.24,2.88,3.24,22.5,88.2,1013.42,0,0,0,0,0.030479
2022/05/16 01:18:00.006,n,223,3.24,2.88,4.32,22.5,88.2,1013.42,0,0,0,0,0.030479
2022/05/16 01:19:00.003,n,223,2.52,2.52,2.52,22.5,88.2,1013.42,0,0,0,0,0.031319
2022/05/16 01:20:00.000,n,203,1.8,1.8,2.16,22.4,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 01:21:00.014,n,224,2.52,2.52,2.88,22.4,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 01:22:00.000,n,214,2.52,2.52,2.88,22.4,88.2,1013.42,0,0,0,0,0.030479
2022/05/16 01:23:00.000,n,212,2.52,2.16,2.88,22.4,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 01:24:00.000,n,200,2.52,2.16,2.52,22.4,88.2,1013.42,0,0,0,0,0.031319
2022/05/16 01:25:00.002,n,198,1.08,0.72,2.16,22.4,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 01:26:00.000,n,242,1.44,1.08,1.8,22.4,88.3,1013.42,0,0,0,0,0.027847
2022/05/16 01:27:00.000,n,261,1.08,0.72,1.44,22.4,88.3,1013.42,0,0,0,0,0.026093
2022/05/16 01:28:00.010,n,249,1.08,0.36,1.44,22.4,88.4,1013.42,0,0,0,0,0.027847
2022/05/16 01:29:00.008,n,20,0.72,0.36,0.72,22.4,88.4,1013.42,0,0,0,0,0.027847
2022/05/16 01:30:00.005,n,283,1.08,0.72,1.08,22.4,88.3,1013.42,0,0,0,0,0.025253
2022/05/16 01:31:00.000,n,254,0.72,0.36,0.72,22.4,88.3,1013.42,0,0,0,0,0.02346
2022/05/16 01:32:00.000,n,64,1.44,1.08,1.8,22.4,88.3,1013.32,0,0,0,0,0.02346
2022/05/16 01:33:00.000,n,7,2.16,0.36,6.48,22.3,88.2,1013.42,0,0,0,0,0.024376
2022/05/16 01:34:00.000,n,69,1.8,1.44,2.16,22.3,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 01:35:00.005,n,51,1.44,1.08,1.8,22.3,88.2,1013.32,0,0,0,0,0.030441
2022/05/16 01:36:00.003,n,52,1.8,1.44,1.8,22.3,88.2,1013.32,0,0,0,0,0.031319
2022/05/16 01:37:00.000,n,83,1.08,1.08,1.8,22.3,88.2,1013.32,0,0,0,0,0.028725
2022/05/16 01:38:00.014,n,62,1.44,0.72,1.8,22.3,88.2,1013.32,0,0,0,0,0.027847
2022/05/16 01:39:00.012,n,49,0.72,0.36,1.08,22.3,88.2,1013.32,0,0,0,0,0.028725
2022/05/16 01:40:00.000,n,91,1.8,1.8,2.16,22.3,88.3,1013.32,0,0,0,0,0.029564
2022/05/16 01:41:00.000,n,82,1.44,1.08,1.8,22.3,88.3,1013.32,0,0,0,0,0.025215
2022/05/16 01:42:00.002,n,66,0.72,0.36,1.08,22.3,88.4,1013.32,0,0,0,0,0.026131
2022/05/16 01:43:00.000,n,249,1.08,0.72,1.08,22.3,88.4,1013.22,0,0,0,0,0.028725
2022/05/16 01:44:00.000,n,64,0.72,0.36,1.08,22.3,88.4,1013.22,0,0,0,0,0.028725
2022/05/16 01:45:00.009,n,24,0.36,0.36,0.36,22.3,88.4,1013.22,0,0,0,0,0.027847
2022/05/16 01:46:00.008,n,189,0.36,0.36,0.36,22.3,88.5,1013.22,0,0,0,0,0.027847
2022/05/16 01:47:00.005,n,210,0.36,0,0.36,22.3,88.5,1013.22,0,0,0,0,0.030441
2022/05/16 01:48:00.002,n,38,1.44,1.44,1.8,22.3,88.5,1013.22,0,0,0,0,0.029564
2022/05/16 01:49:00.000,n,38,1.44,1.08,1.8,22.3,88.4,1013.22,0,0,0,0,0.027847
2022/05/16 01:50:00.000,n,306,1.44,0.72,1.44,22.3,88.4,1013.12,0,0,0,0,0.028725
2022/05/16 01:51:00.000,n,276,1.08,1.08,1.44,22.3,88.4,1013.12,0,0,0,0,0.02697
2022/05/16 01:52:00.000,n,242,1.44,1.08,1.8,22.3,88.4,1013.12,0,0,0,0,0.028725
2022/05/16 01:53:00.006,n,223,3.6,2.88,4.68,22.3,88.4,1013.12,0,0,0,0,0.028725
2022/05/16 01:54:00.003,n,245,5.76,4.32,10.08,22.3,88.3,1013.02,0,0,0,0,0.028725
2022/05/16 01:55:00.000,n,252,4.32,1.8,5.4,22.3,88.3,1013.02,0,0,0,0,0.028725
2022/05/16 01:56:00.014,n,258,6.84,3.96,9.72,22.2,88.2,1013.02,0,0,0,0,0.030441
2022/05/16 01:57:00.011,n,270,4.68,4.68,4.68,22.2,88.2,1013.02,0,0,0,0,0.028725
2022/05/16 01:58:00.000,n,269,5.4,5.4,5.76,22.2,88.1,1013.02,0,0,0,0,0.031319
2022/05/16 01:59:00.000,n,264,5.4,5.4,5.76,22.1,88.2,1013.02,0,0,0,0,0.026131
2022/05/16 02:00:00.002,n,265,6.12,4.68,8.28,22.2,88.6,1013.02,0,0,0,0,0.02697
2022/05/16 02:01:00.000,n,295,2.52,1.44,3.24,22.3,88.5,1013.02,0,0,0,0,0.032196
2022/05/16 02:02:00.000,n,196,2.52,1.44,3.24,22.2,88.4,1013.02,0,0,0,0,0.028725
2022/05/16 02:03:00.010,n,216,1.8,0.72,2.16,22.2,88.3,1012.92,0,0,0,0,0.028725
2022/05/16 02:04:00.007,n,267,1.8,1.44,2.16,22.2,88.3,1012.92,0,0,0,0,0.029564
2022/05/16 02:05:00.004,n,247,2.52,2.16,2.88,22.2,88.3,1012.92,0,0,0,0,0.028725
2022/05/16 02:06:00.002,n,269,2.88,2.52,3.24,22.2,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 02:07:00.000,n,259,1.8,1.8,2.16,22.2,88.5,1012.92,0,0,0,0,0.027847
2022/05/16 02:08:00.000,n,277,3.96,3.24,5.04,22.2,88.5,1012.92,0,0,0,0,0.029564
2022/05/16 02:09:00.000,n,240,0.72,0.36,1.08,22.2,88.6,1012.92,0,0,0,0,0.02697
2022/05/16 02:10:00.000,n,194,1.08,0.72,1.44,22.2,88.5,1012.92,0,0,0,0,0.024338
2022/05/16 02:11:00.005,n,7,0.72,0.36,1.44,22.2,88.5,1012.92,0,0,0,0,0.02697
2022/05/16 02:12:00.003,n,206,2.52,1.44,5.76,22.2,88.5,1012.92,0,0,0,0,0.027847
2022/05/16 02:13:00.000,n,335,0.36,0.36,1.08,22.2,88.4,1012.92,0,0,0,0,0.024338
2022/05/16 02:14:00.013,n,283,0.72,0.72,1.08,22.2,88.4,1012.92,0,0,0,0,0.027847
2022/05/16 02:15:00.010,n,261,1.08,0.36,5.04,22.2,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 02:16:00.000,n,231,1.08,0.72,1.08,22.2,88.4,1012.92,0,0,0,0,0.025215
2022/05/16 02:17:00.003,n,191,1.8,1.08,5.04,22.1,88.4,1012.82,0,0,0,0,0.025215
2022/05/16 02:18:00.000,n,220,2.16,1.08,5.4,22.2,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 02:19:00.000,n,287,0.36,0,0.36,22.2,88.5,1012.82,0,0,0,0,0.023499
2022/05/16 02:20:00.000,n,194,0.72,0.36,0.72,22.2,88.6,1012.82,0,0,0,0,0.025215
2022/05/16 02:21:00.008,n,161,0.36,0,0.36,22.2,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 02:22:00.005,n,211,0.72,0.36,5.04,22.2,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 02:23:00.002,n,203,2.52,1.8,6.12,22.2,88.5,1012.82,0,0,0,0,0.023499
2022/05/16 02:24:00.015,n,206,2.88,2.16,6.12,22.2,88.4,1012.82,0,0,0,0,0.025215
2022/05/16 02:25:00.000,n,142,3.24,2.52,3.24,22.1,88.4,1012.82,0,0,0,0,0.026131
2022/05/16 02:26:00.000,n,231,2.88,2.52,3.24,22.1,88.3,1012.82,0,0,0,0,0.025215
2022/05/16 02:27:00.000,n,349,3.24,1.08,7.56,22.1,88.4,1012.72,0,0,0,0,0.028725
2022/05/16 02:28:00.004,n,26,0.72,0.36,1.08,22.1,88.4,1012.72,0,0,0,0,0.026131
2022/05/16 02:29:00.002,n,28,2.16,2.16,2.16,22.1,88.4,1012.72,0,0,0,0,0.028725
2022/05/16 02:30:00.000,n,0,1.8,0.72,6.48,22.1,88.4,1012.72,0,0,0,0,0.024338
2022/05/16 02:31:00.011,n,234,0.72,0.36,1.08,22.1,88.4,1012.72,0,0,0,0,0.02697
2022/05/16 02:32:00.008,n,186,1.08,0.72,1.44,22.1,88.4,1012.72,0,0,0,0,0.02697
2022/05/16 02:33:00.007,n,121,2.52,0.72,5.04,22.1,88.5,1012.72,0,0,0,0,0.02697
2022/05/16 02:34:00.000,n,217,2.52,2.16,4.32,22.1,88.5,1012.72,0,0,0,0,0.027847
2022/05/16 02:35:00.000,n,150,2.88,2.52,3.6,22.1,88.4,1012.72,0,0,0,0,0.029564
2022/05/16 02:36:00.000,n,254,2.88,2.16,3.24,22.1,88.4,1012.72,0,0,0,0,0.02697
2022/05/16 02:37:00.000,n,214,2.88,2.16,4.32,22.1,88.5,1012.82,0,0,0,0,0.025215
2022/05/16 02:38:00.008,n,228,3.96,2.52,5.04,22.1,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 02:39:00.005,n,221,2.16,2.16,2.52,22.1,88.5,1012.82,0,0,0,0,0.027847
2022/05/16 02:40:00.002,n,181,3.24,2.52,3.6,22.1,88.5,1012.82,0,0,0,0,0.027847
2022/05/16 02:41:00.000,n,263,3.96,3.6,4.32,22.1,88.5,1012.82,0,0,0,0,0.027847
2022/05/16 02:42:00.012,n,272,5.4,3.6,6.84,22.1,88.6,1012.72,0,0,0,0,0.026131
2022/05/16 02:43:00.000,n,237,3.6,2.52,4.32,22.2,88.7,1012.72,0,0,0,0,0.027847
2022/05/16 02:44:00.000,n,252,3.6,1.8,3.96,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 02:45:00.002,n,189,2.52,2.16,3.24,22.2,88.5,1012.72,0,0,0,0,0.026131
2022/05/16 02:46:00.000,n,207,3.6,2.88,3.96,22.1,88.4,1012.72,0,0,0,0,0.027847
2022/05/16 02:47:00.000,n,210,3.96,2.88,4.32,22.1,88.5,1012.72,0,0,0,0,0.028725
2022/05/16 02:48:00.010,n,224,3.6,2.52,4.32,22.1,88.4,1012.72,0,0,0,0,0.026131
2022/05/16 02:49:00.007,n,251,2.16,1.44,2.88,22.1,88.4,1012.72,0,0,0,0,0.024338
2022/05/16 02:50:00.004,n,220,2.16,1.8,2.88,22.1,88.4,1012.82,0,0,0,0,0.026131
2022/05/16 02:51:00.001,n,176,2.52,2.16,3.24,22.1,88.5,1012.82,0,0,0,0,0.024338
2022/05/16 02:52:00.000,n,232,3.6,1.8,4.68,22.1,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 02:53:00.000,n,286,4.32,3.96,4.68,22.1,88.5,1012.82,0,0,0,0,0.024338
2022/05/16 02:54:00.000,n,257,4.32,0.36,5.04,22.1,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 02:55:00.000,n,253,4.32,1.08,4.68,22.1,88.5,1012.82,0,0,0,0,0.028725
2022/05/16 02:56:00.004,n,253,4.68,4.32,5.04,22.1,88.5,1012.72,0,0,0,0,0.025215
2022/05/16 02:57:00.001,n,255,5.4,4.32,6.12,22.1,88.5,1012.72,0,0,0,0,0.027847
2022/05/16 02:58:00.000,n,240,4.68,2.16,5.4,22.1,88.6,1012.72,0,0,0,0,0.026131
2022/05/16 02:59:00.012,n,255,6.12,5.4,7.2,22.2,88.8,1012.82,0,0,0,0,0.024338
2022/05/16 03:00:00.009,n,242,4.68,1.44,6.48,22.2,88.8,1012.82,0,0,0,0,0.025215
2022/05/16 03:01:00.000,n,225,3.96,3.24,4.32,22.2,88.8,1012.82,0,0,0,0,0.026131
2022/05/16 03:02:00.002,n,236,3.96,2.16,4.68,22.2,88.7,1012.82,0,0,0,0,0.02697
2022/05/16 03:03:00.000,n,221,2.52,2.16,3.96,22.2,88.6,1012.82,0,0,0,0,0.02697
2022/05/16 03:04:00.000,n,249,3.6,3.24,4.32,22.2,88.5,1012.82,0,0,0,0,0.02697
2022/05/16 03:05:00.000,n,235,3.96,3.24,8.64,22.1,88.5,1012.82,0,0,0,0,0.028725
2022/05/16 03:06:00.007,n,204,2.52,2.16,2.88,22.2,88.6,1012.82,0,0,0,0,0.032196
2022/05/16 03:07:00.004,n,211,2.16,1.8,2.52,22.2,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 03:08:00.001,n,189,2.88,1.8,5.76,22.2,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 03:09:00.015,n,207,3.96,2.88,5.04,22.1,88.5,1012.82,0,0,0,0,0.024338
2022/05/16 03:10:00.000,n,284,4.68,2.88,5.4,22.2,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 03:11:00.000,n,270,4.32,2.88,6.84,22.2,88.7,1012.82,0,0,0,0,0.02697
2022/05/16 03:12:00.000,n,204,2.88,2.52,3.24,22.2,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 03:13:00.003,n,256,2.88,2.52,3.24,22.2,88.5,1012.82,0,0,0,0,0.025215
2022/05/16 03:14:00.000,n,252,2.52,1.08,3.24,22.1,88.5,1012.72,0,0,0,0,0.026131
2022/05/16 03:15:00.000,n,287,3.24,2.52,3.6,22.1,88.5,1012.72,0,0,0,0,0.023499
2022/05/16 03:16:00.010,n,198,2.16,1.8,2.52,22.1,88.5,1012.72,0,0,0,0,0.026131
2022/05/16 03:17:00.009,n,150,2.88,0.72,3.96,22.1,88.5,1012.72,0,0,0,0,0.025215
2022/05/16 03:18:00.006,n,178,2.88,1.44,6.12,22.1,88.4,1012.72,0,0,0,0,0.025215
2022/05/16 03:19:00.000,n,248,3.6,1.08,3.96,22.1,88.5,1012.72,0,0,0,0,0.026131
2022/05/16 03:20:00.000,n,233,3.6,2.52,4.32,22.1,88.6,1012.72,0,0,0,0,0.025215
2022/05/16 03:21:00.000,n,201,4.32,3.24,5.76,22.1,88.6,1012.72,0,0,0,0,0.027847
2022/05/16 03:22:00.000,n,186,3.6,1.8,5.76,22.1,88.6,1012.72,0,0,0,0,0.025215
2022/05/16 03:23:00.008,n,188,4.68,2.88,7.2,22.1,88.5,1012.72,0,0,0,0,0.024338
2022/05/16 03:24:00.005,n,243,2.16,0.72,3.96,22.1,88.5,1012.72,0,0,0,0,0.026131
2022/05/16 03:25:00.002,n,275,1.8,0.72,2.88,22.1,88.5,1012.62,0,0,0,0,0.025215
2022/05/16 03:26:00.000,n,171,3.24,2.88,4.32,22.1,88.5,1012.62,0,0,0,0,0.024338
2022/05/16 03:27:00.014,n,265,5.04,4.32,5.4,22.1,88.5,1012.62,0,0,0,0,0.026131
2022/05/16 03:28:00.000,n,265,3.24,2.88,3.96,22.1,88.5,1012.62,0,0,0,0,0.026131
2022/05/16 03:29:00.000,n,245,1.08,0.36,4.32,22.1,88.5,1012.62,0,0,0,0,0.025215
2022/05/16 03:30:00.005,n,166,7.56,4.68,11.52,22.1,88.5,1012.62,0,0,0,0,0.023499
2022/05/16 03:31:00.003,n,281,1.8,1.8,1.8,22.1,88.6,1012.62,0,0,0,0,0.025215
2022/05/16 03:32:00.000,n,204,2.52,2.16,3.6,22.1,88.6,1012.62,0,0,0,0,0.024338
2022/05/16 03:33:00.000,n,283,1.44,0.72,1.8,22.1,88.6,1012.62,0,0,0,0,0.019112
2022/05/16 03:34:00.010,n,180,3.24,2.52,6.12,22.1,88.6,1012.62,0,0,0,0,0.02697
2022/05/16 03:35:00.007,n,240,2.88,0.36,6.12,22.1,88.6,1012.62,0,0,0,0,0.022621
2022/05/16 03:36:00.004,n,192,5.4,1.8,7.56,22.1,88.6,1012.62,0,0,0,0,0.022621
2022/05/16 03:37:00.002,n,174,3.24,1.8,5.4,22.1,88.6,1012.62,0,0,0,0,0.024338
2022/05/16 03:38:00.000,n,171,4.32,2.16,8.28,22.1,88.6,1012.62,0,0,0,0,0.023499
2022/05/16 03:39:00.000,n,203,2.88,2.16,5.4,22.1,88.6,1012.62,0,0,0,0,0.026131
2022/05/16 03:40:00.000,n,176,4.68,3.24,7.2,22.1,88.6,1012.62,0,0,0,0,0.026131
2022/05/16 03:41:00.007,n,204,2.52,2.16,3.24,22.1,88.6,1012.62,0,0,0,0,0.023499
2022/05/16 03:42:00.004,n,175,4.32,2.88,5.76,22.1,88.6,1012.62,0,0,0,0,0.022621
2022/05/16 03:43:00.002,n,166,1.08,1.08,1.08,22.1,88.6,1012.62,0,0,0,0,0.025215
2022/05/16 03:44:00.000,n,197,0.72,0.36,1.44,22.2,88.6,1012.62,0,0,0,0,0.021744
2022/05/16 03:45:00.011,n,221,1.44,1.08,1.44,22.2,88.6,1012.62,0,0,0,0,0.024338
2022/05/16 03:46:00.000,n,197,2.52,1.8,4.32,22.2,88.7,1012.62,0,0,0,0,0.024338
2022/05/16 03:47:00.000,n,271,4.32,3.96,4.68,22.2,88.7,1012.62,0,0,0,0,0.024338
2022/05/16 03:48:00.003,n,250,1.8,1.08,2.88,22.2,88.8,1012.62,0,0,0,0,0.026131
2022/05/16 03:49:00.000,n,179,4.32,1.08,7.92,22.2,88.8,1012.62,0,0,0,0,0.022621
2022/05/16 03:50:00.000,n,228,3.96,2.52,5.4,22.2,88.7,1012.62,0,0,0,0,0.022621
2022/05/16 03:51:00.000,n,277,6.48,3.24,9.72,22.2,88.7,1012.72,0,0,0,0,0.023499
2022/05/16 03:52:00.008,n,275,6.84,5.4,10.440002,22.2,88.8,1012.72,0,0,0,0,0.025215
2022/05/16 03:53:00.005,n,187,1.8,1.08,4.32,22.3,88.8,1012.72,0,0,0,0,0.023499
2022/05/16 03:54:00.002,n,229,4.32,3.24,5.4,22.3,88.7,1012.72,0,0,0,0,0.025215
2022/05/16 03:55:00.000,n,219,2.16,1.44,3.96,22.3,88.7,1012.72,0,0,0,0,0.023499
2022/05/16 03:56:00.000,n,225,2.88,2.52,4.32,22.3,88.7,1012.72,0,0,0,0,0.024338
2022/05/16 03:57:00.000,n,235,2.88,1.44,3.96,22.2,88.7,1012.72,0,0,0,0,0.022621
2022/05/16 03:58:00.007,n,241,3.24,2.52,3.96,22.2,88.6,1012.72,0,0,0,0,0.025215
2022/05/16 03:59:00.004,n,141,3.6,2.52,3.96,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 04:00:00.001,n,228,3.6,1.8,4.68,22.2,88.5,1012.72,0,0,0,0,0.024338
2022/05/16 04:01:00.000,n,217,3.6,2.88,8.64,22.2,88.5,1012.72,0,0,0,0,0.023499
2022/05/16 04:02:00.011,n,171,2.88,1.44,5.04,22.1,88.5,1012.72,0,0,0,0,0.026131
