"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/03 00:00:00.012,n,246,2.52,2.16,2.88,17.1,72,1020.82,0,0,0,0,0.023499
2022/05/03 00:01:00.000,n,234,4.68,0.36,7.56,17,71.2,1020.82,0,0,0,0,0.023499
2022/05/03 00:02:00.000,n,245,3.24,1.44,4.32,17,71,1020.82,0,0,0,0,0.022621
2022/05/03 00:03:00.002,n,244,2.16,1.44,3.96,17,71,1020.82,0,0,0,0,0.025215
2022/05/03 00:04:00.000,n,303,3.96,3.6,4.32,17,71.6,1020.82,0,0,0,0,0.025215
2022/05/03 00:05:00.000,n,259,3.24,2.52,4.68,17,71.3,1020.82,0,0,0,0,0.025215
2022/05/03 00:06:00.010,n,253,4.68,3.96,5.76,16.9,71.2,1020.82,0,0,0,0,0.023499
2022/05/03 00:07:00.008,n,327,0.36,0.36,0.72,16.9,71.2,1020.82,0,0,0,0,0.024338
2022/05/03 00:08:00.004,n,241,1.8,0.36,2.52,16.9,71.2,1020.82,0,0,0,0,0.026093
2022/05/03 00:09:00.001,n,267,2.88,1.8,3.6,16.9,71.6,1020.82,0,0,0,0,0.025215
2022/05/03 00:10:00.000,n,199,0.36,0.36,0.36,16.9,71.2,1020.82,0,0,0,0,0.023499
2022/05/03 00:11:00.000,n,216,1.44,0.36,7.2,16.9,71.2,1020.72,0,0,0,0,0.027847
2022/05/03 00:12:00.000,n,265,6.12,5.76,6.48,16.9,71,1020.72,0,0,0,0,0.025215
2022/05/03 00:13:00.005,n,243,2.88,2.52,3.6,16.9,71,1020.72,0,0,0,0,0.025215
2022/05/03 00:14:00.002,n,273,2.16,1.08,4.68,16.9,70.9,1020.72,0,0,0,0,0.018272
2022/05/03 00:15:00.000,n,210,2.52,2.16,3.24,16.9,71.1,1020.72,0,0,0,0,0.021744
2022/05/03 00:16:00.012,n,163,6.12,3.24,8.64,16.9,71.2,1020.72,0,0,0,0,0.022621
2022/05/03 00:17:00.009,n,241,2.88,1.08,3.6,16.9,71.4,1020.62,0,0,0,0,0.025215
2022/05/03 00:18:00.006,n,248,3.6,0.36,4.68,16.9,71.1,1020.62,0,0,0,0,0.023499
2022/05/03 00:19:00.000,n,166,1.08,0.36,1.8,16.8,71.2,1020.62,0,0,0,0,0.021744
2022/05/03 00:20:00.000,n,234,2.52,2.16,3.24,16.9,71.6,1020.62,0,0,0,0,0.023499
2022/05/03 00:21:00.000,n,235,1.44,1.08,2.16,16.9,71.6,1020.62,0,0,0,0,0.020866
2022/05/03 00:22:00.000,n,262,3.24,2.52,3.6,16.9,71.5,1020.62,0,0,0,0,0.023499
2022/05/03 00:23:00.009,n,229,2.16,1.08,2.88,16.9,72.4,1020.62,0,0,0,0,0.021744
2022/05/03 00:24:00.006,n,26,1.44,0.72,3.96,16.9,72.4,1020.62,0,0,0,0,0.020866
2022/05/03 00:25:00.003,n,262,3.24,2.88,3.24,16.9,72.1,1020.62,0,0,0,0,0.027847
2022/05/03 00:26:00.012,n,229,0.72,0.36,2.16,16.9,72.7,1020.62,0,0,0,0,0.033073
2022/05/03 00:27:00.010,n,264,1.8,1.8,2.52,16.9,72,1020.62,0,0,0,0,0.029602
2022/05/03 00:28:00.000,n,55,1.44,0.72,3.24,16.8,72.2,1020.62,0,0,0,0,0.028725
2022/05/03 00:29:00.003,n,201,2.16,0.36,3.24,16.8,72.5,1020.62,0,0,0,0,0.02697
2022/05/03 00:30:00.000,n,207,0.72,0.36,1.08,16.8,72.4,1020.52,0,0,0,0,0.027847
2022/05/03 00:31:00.000,n,159,4.68,3.6,8.64,16.8,72.1,1020.52,0,0,0,0,0.026131
2022/05/03 00:32:00.000,n,290,4.68,3.96,5.4,16.8,72,1020.52,0,0,0,0,0.029602
2022/05/03 00:33:00.008,n,73,0.36,0.36,0.72,16.8,72,1020.52,0,0,0,0,0.026131
2022/05/03 00:34:00.005,n,176,3.6,2.52,7.2,16.8,72,1020.52,0,0,0,0,0.029602
2022/05/03 00:35:00.002,n,133,1.44,0.72,3.6,16.8,73.2,1020.52,0,0,0,0,0.024338
2022/05/03 00:36:00.000,n,282,2.88,2.52,3.24,16.8,73,1020.52,0,0,0,0,0.029602
2022/05/03 00:37:00.000,n,214,3.24,2.52,6.48,16.8,72.5,1020.52,0,0,0,0,0.030479
2022/05/03 00:38:00.000,n,244,5.04,0.72,6.48,16.8,72.3,1020.52,0,0,0,0,0.025253
2022/05/03 00:39:00.000,n,197,1.8,1.08,2.52,16.700002,72.3,1020.52,0,0,0,0,0.027847
2022/05/03 00:40:00.004,n,232,2.88,2.52,3.6,16.700002,72.4,1020.52,0,0,0,0,0.024338
2022/05/03 00:41:00.001,n,167,1.44,1.08,1.44,16.700002,72.6,1020.52,0,0,0,0,0.028725
2022/05/03 00:42:00.000,n,250,5.4,5.04,6.48,16.700002,72.6,1020.42,0,0,0,0,0.027847
2022/05/03 00:43:00.012,n,271,6.84,6.48,7.2,16.700002,72.5,1020.42,0,0,0,0,0.025253
2022/05/03 00:44:00.009,n,274,4.68,4.32,5.4,16.6,72.6,1020.42,0,0,0,0,0.02697
2022/05/03 00:45:00.006,n,235,1.8,1.44,2.16,16.6,72.8,1020.42,0,0,0,0,0.027847
2022/05/03 00:46:00.000,n,282,6.12,5.04,6.84,16.6,72.8,1020.42,0,0,0,0,0.022621
2022/05/03 00:47:00.000,n,243,3.24,2.88,3.96,16.6,73.1,1020.42,0,0,0,0,0.023499
2022/05/03 00:48:00.000,n,233,2.52,2.16,2.88,16.6,73,1020.42,0,0,0,0,0.022621
2022/05/03 00:49:00.005,n,261,6.84,5.76,8.28,16.5,73.3,1020.42,0,0,0,0,0.02697
2022/05/03 00:50:00.000,n,265,5.4,3.96,6.12,16.5,72.9,1020.42,0,0,0,0,0.032196
2022/05/03 00:51:00.010,n,250,4.68,3.96,5.04,16.5,73,1020.42,0,0,0,0,0.033913
2022/05/03 00:52:00.006,n,262,1.44,1.44,1.8,16.5,73.1,1020.42,0,0,0,0,0.032196
2022/05/03 00:53:00.003,n,258,3.24,2.88,3.96,16.5,74,1020.42,0,0,0,0,0.030479
2022/05/03 00:54:00.001,n,282,3.96,3.24,4.32,16.5,74,1020.32,0,0,0,0,0.033073
2022/05/03 00:55:00.000,n,281,2.88,2.52,3.24,16.5,73.5,1020.32,0,0,0,0,0.031319
2022/05/03 00:56:00.000,n,264,4.32,3.6,4.68,16.4,73.3,1020.32,0,0,0,0,0.027847
2022/05/03 00:57:00.000,n,209,2.88,2.88,3.24,16.4,73.3,1020.32,0,0,0,0,0.032196
2022/05/03 00:58:00.005,n,153,5.4,2.52,7.56,16.4,73.5,1020.32,0,0,0,0,0.029602
2022/05/03 00:59:00.002,n,179,1.08,0.36,2.16,16.4,73.9,1020.32,0,0,0,0,0.029602
2022/05/03 01:00:00.000,n,234,2.88,2.52,3.24,16.4,73.9,1020.32,0,0,0,0,0.028725
2022/05/03 01:01:00.000,n,248,0.72,0.36,1.08,16.4,74.4,1020.22,0,0,0,0,0.030479
2022/05/03 01:02:00.010,n,263,4.32,3.96,4.68,16.4,74.1,1020.22,0,0,0,0,0.02697
2022/05/03 01:03:00.007,n,228,2.88,2.52,3.24,16.4,74,1020.22,0,0,0,0,0.029602
2022/05/03 01:04:00.000,n,274,5.04,1.8,6.84,16.4,74.3,1020.22,0,0,0,0,0.029602
2022/05/03 01:05:00.001,n,253,2.88,2.52,3.6,16.4,74.1,1020.22,0,0,0,0,0.028725
2022/05/03 01:06:00.000,n,275,3.96,2.88,4.32,16.4,74.4,1020.12,0,0,0,0,0.028725
2022/05/03 01:07:00.000,n,275,2.16,1.8,2.52,16.4,74.4,1020.12,0,0,0,0,0.024338
2022/05/03 01:08:00.000,n,253,3.6,2.88,4.68,16.4,75.1,1020.12,0,0,0,0,0.027847
2022/05/03 01:09:00.006,n,257,8.28,3.6,9.36,16.4,74.6,1020.12,0,0,0,0,0.023499
2022/05/03 01:10:00.003,n,257,7.2,6.12,9.36,16.4,74.7,1020.12,0,0,0,0,0.026131
2022/05/03 01:11:00.000,n,257,2.88,1.08,3.96,16.4,74.4,1020.12,0,0,0,0,0.022621
2022/05/03 01:12:00.014,n,175,3.24,1.8,7.56,16.3,74.3,1020.12,0,0,0,0,0.02697
2022/05/03 01:13:00.000,n,254,3.96,2.88,6.12,16.3,74.4,1020.12,0,0,0,0,0.024338
2022/05/03 01:14:00.000,n,279,4.68,2.88,6.12,16.3,75.2,1020.22,0,0,0,0,0.02697
2022/05/03 01:15:00.005,n,225,2.88,2.52,3.24,16.3,74.8,1020.22,0,0,0,0,0.024338
2022/05/03 01:16:00.002,n,259,5.04,3.96,5.4,16.3,74.4,1020.22,0,0,0,0,0.024338
2022/05/03 01:17:00.000,n,258,3.24,2.16,3.6,16.3,74.4,1020.22,0,0,0,0,0.021744
2022/05/03 01:18:00.000,n,287,4.32,3.24,5.4,16.3,75,1020.22,0,0,0,0,0.021744
2022/05/03 01:19:00.010,n,266,4.68,4.32,5.4,16.3,74.3,1020.22,0,0,0,0,0.021744
2022/05/03 01:20:00.007,n,283,2.52,1.8,3.24,16.3,74.6,1020.22,0,0,0,0,0.021744
2022/05/03 01:21:00.005,n,281,4.32,3.96,4.68,16.200002,74.4,1020.12,0,0,0,0,0.020905
2022/05/03 01:22:00.000,n,239,5.04,4.68,6.12,16.200002,74,1020.12,0,0,0,0,0.023499
2022/05/03 01:23:00.000,n,226,3.96,3.6,4.32,16.200002,74.1,1020.12,0,0,0,0,0.017395
2022/05/03 01:24:00.000,n,274,1.08,0.72,1.44,16.200002,74,1020.12,0,0,0,0,0.030479
2022/05/03 01:25:00.000,n,266,4.32,3.96,6.12,16.200002,73.9,1020.12,0,0,0,0,0.034828
2022/05/03 01:26:00.007,n,172,5.04,2.88,7.56,16.200002,73.9,1020.12,0,0,0,0,0.033073
2022/05/03 01:27:00.005,n,296,2.88,1.44,3.96,16.200002,73.8,1020.12,0,0,0,0,0.036545
2022/05/03 01:28:00.002,n,230,2.88,2.16,3.6,16.200002,73.7,1020.12,0,0,0,0,0.031319
2022/05/03 01:29:00.000,n,276,5.04,4.68,6.12,16.200002,74.1,1020.12,0,0,0,0,0.033073
2022/05/03 01:30:00.012,n,309,3.6,2.52,5.04,16.200002,74.3,1020.02,0,0,0,0,0.032196
2022/05/03 01:31:00.000,n,249,4.32,1.8,5.4,16.200002,73.8,1020.12,0,0,0,0,0.033951
2022/05/03 01:32:00.000,n,245,2.88,0.72,4.32,16.200002,74.3,1020.12,0,0,0,0,0.031319
2022/05/03 01:33:00.005,n,215,2.88,2.88,3.6,16.200002,73.7,1020.12,0,0,0,0,0.035667
2022/05/03 01:34:00.002,n,234,2.88,2.16,3.24,16.200002,73.6,1020.12,0,0,0,0,0.029602
2022/05/03 01:35:00.000,n,272,3.96,3.6,3.96,16.200002,73.7,1020.12,0,0,0,0,0.033073
2022/05/03 01:36:00.000,n,220,2.52,1.8,4.32,16.200002,74.1,1020.12,0,0,0,0,0.032196
2022/05/03 01:37:00.009,n,280,7.2,5.4,8.28,16.200002,73.5,1020.12,0,0,0,0,0.033951
2022/05/03 01:38:00.006,n,203,2.16,1.8,2.88,16.200002,73.3,1020.12,0,0,0,0,0.029602
2022/05/03 01:39:00.004,n,109,2.16,1.8,2.52,16.1,73.3,1020.12,0,0,0,0,0.032196
2022/05/03 01:40:00.001,n,206,1.8,1.08,3.24,16.1,73.3,1020.12,0,0,0,0,0.025253
2022/05/03 01:41:00.000,n,237,1.08,0.72,1.08,16.1,73.5,1020.12,0,0,0,0,0.030479
2022/05/03 01:42:00.000,n,312,1.8,1.44,2.88,16.200002,74.1,1020.02,0,0,0,0,0.02697
2022/05/03 01:43:00.000,n,256,3.24,2.52,3.6,16.200002,74.2,1020.02,0,0,0,0,0.033073
2022/05/03 01:44:00.006,n,64,1.08,0.36,5.4,16.200002,73.9,1020.02,0,0,0,0,0.032196
2022/05/03 01:45:00.003,n,219,1.8,1.08,2.88,16.200002,73.6,1020.02,0,0,0,0,0.029602
2022/05/03 01:46:00.000,n,240,2.52,2.16,2.88,16.200002,73.7,1020.02,0,0,0,0,0.027885
2022/05/03 01:47:00.014,n,267,5.04,4.68,5.04,16.200002,73.6,1020.02,0,0,0,0,0.030479
2022/05/03 01:48:00.011,n,315,1.44,0.72,1.8,16.200002,74.2,1020.02,0,0,0,0,0.031319
2022/05/03 01:49:00.000,n,251,2.16,1.8,2.88,16.200002,74.2,1020.02,0,0,0,0,0.030479
2022/05/03 01:50:00.000,n,247,6.48,3.6,8.28,16.200002,73.9,1019.92,0,0,0,0,0.029602
2022/05/03 01:51:00.002,n,258,3.96,2.16,5.4,16.200002,73.6,1019.92,0,0,0,0,0.026093
2022/05/03 01:52:00.000,n,304,0.72,0.36,1.08,16.200002,73.6,1019.92,0,0,0,0,0.027885
2022/05/03 01:53:00.000,n,248,2.88,2.52,2.88,16.200002,73.6,1019.92,0,0,0,0,0.02697
2022/05/03 01:54:00.010,n,203,1.8,1.44,1.8,16.1,73.7,1019.92,0,0,0,0,0.025253
2022/05/03 01:55:00.007,n,206,2.88,2.52,3.24,16.1,74,1019.92,0,0,0,0,0.025253
2022/05/03 01:56:00.004,n,207,1.44,1.08,2.16,16.200002,73.9,1019.92,0,0,0,0,0.027885
2022/05/03 01:57:00.001,n,265,1.8,1.44,2.52,16.200002,73.9,1019.92,0,0,0,0,0.025253
2022/05/03 01:58:00.000,n,291,1.44,0.72,2.88,16.200002,74.5,1019.92,0,0,0,0,0.030479
2022/05/03 01:59:00.000,n,188,3.6,2.52,6.84,16.200002,73.9,1019.92,0,0,0,0,0.024376
2022/05/03 02:00:00.000,n,277,3.24,1.8,3.96,16.200002,74.1,1019.92,0,0,0,0,0.029602
2022/05/03 02:01:00.007,n,187,1.08,1.08,1.44,16.200002,74.1,1019.92,0,0,0,0,0.025253
2022/05/03 02:02:00.004,n,263,5.4,3.6,7.56,16.200002,73.8,1019.92,0,0,0,0,0.027885
2022/05/03 02:03:00.001,n,229,1.8,0.72,2.16,16.1,73.8,1019.92,0,0,0,0,0.025253
2022/05/03 02:04:00.000,n,288,1.44,0.72,1.44,16.1,74,1019.82,0,0,0,0,0.02697
2022/05/03 02:05:00.011,n,267,2.88,2.16,3.6,16.1,74.3,1019.82,0,0,0,0,0.02697
2022/05/03 02:06:00.009,n,331,0.72,0.36,1.8,16.200002,75.2,1019.82,0,0,0,0,0.027885
2022/05/03 02:07:00.000,n,240,2.88,1.08,3.96,16.200002,75.1,1019.82,0,0,0,0,0.02697
2022/05/03 02:08:00.002,n,149,0.72,0.36,1.08,16.200002,74.3,1019.82,0,0,0,0,0.027885
2022/05/03 02:09:00.000,n,285,2.88,2.52,3.24,16.1,74.2,1019.82,0,0,0,0,0.025253
2022/05/03 02:10:00.000,n,261,1.8,1.8,2.16,16.1,74.2,1019.82,0,0,0,0,0.024376
2022/05/03 02:11:00.000,n,298,0.72,0.36,0.72,16.1,74.2,1019.72,0,0,0,0,0.025253
2022/05/03 02:12:00.008,n,319,3.96,2.88,5.76,16.1,74.5,1019.72,0,0,0,0,0.023499
2022/05/03 02:13:00.005,n,182,3.6,2.16,7.56,16.1,74.6,1019.72,0,0,0,0,0.023499
2022/05/03 02:14:00.001,n,167,1.44,1.08,2.16,16.1,74.5,1019.72,0,0,0,0,0.026093
2022/05/03 02:15:00.015,n,237,2.88,2.52,3.24,16,74.4,1019.72,0,0,0,0,0.026093
2022/05/03 02:16:00.000,n,192,3.96,2.88,6.84,16,74.5,1019.72,0,0,0,0,0.021744
2022/05/03 02:17:00.000,n,275,2.52,1.44,3.24,16,74.5,1019.72,0,0,0,0,0.026093
2022/05/03 02:18:00.000,n,252,2.88,1.44,3.24,16,74.7,1019.72,0,0,0,0,0.024376
2022/05/03 02:19:00.005,n,262,7.56,6.84,7.92,16,74.4,1019.72,0,0,0,0,0.02697
2022/05/03 02:20:00.003,n,276,3.96,3.24,4.32,16,74.7,1019.72,0,0,0,0,0.021744
2022/05/03 02:21:00.000,n,279,3.24,2.52,3.6,16.1,74.9,1019.72,0,0,0,0,0.025253
2022/05/03 02:22:00.012,n,242,1.08,0.72,1.08,16.1,74.8,1019.72,0,0,0,0,0.024376
2022/05/03 02:23:00.009,n,149,1.08,0,2.16,16.1,75,1019.72,0,0,0,0,0.025253
2022/05/03 02:24:00.006,n,262,2.52,1.44,3.24,16,74.6,1019.62,0,0,0,0,0.024376
2022/05/03 02:25:00.000,n,120,0.72,0.36,1.08,16,74.7,1019.62,0,0,0,0,0.02697
2022/05/03 02:26:00.001,n,276,5.04,4.68,5.4,16,74.7,1019.62,0,0,0,0,0.021744
2022/05/03 02:27:00.000,n,291,1.8,1.08,2.52,16,75,1019.62,0,0,0,0,0.02697
2022/05/03 02:28:00.000,n,324,0.72,0,1.08,16,74.7,1019.62,0,0,0,0,0.022621
2022/05/03 02:29:00.008,n,238,2.16,1.08,2.88,16,74.7,1019.62,0,0,0,0,0.023499
2022/05/03 02:30:00.005,n,140,1.8,1.08,2.16,16,74.9,1019.62,0,0,0,0,0.023499
2022/05/03 02:31:00.002,n,218,2.52,1.08,3.6,16,74.7,1019.62,0,0,0,0,0.022621
2022/05/03 02:32:00.000,n,128,0.72,0.36,0.72,16,75.3,1019.62,0,0,0,0,0.027885
2022/05/03 02:33:00.013,n,196,1.44,0.72,2.88,16,75.3,1019.62,0,0,0,0,0.022621
2022/05/03 02:34:00.000,n,266,1.44,1.08,1.8,16,75,1019.62,0,0,0,0,0.028725
2022/05/03 02:35:00.000,n,309,3.24,3.24,3.6,16,75.5,1019.62,0,0,0,0,0.035706
2022/05/03 02:36:00.002,n,278,3.96,2.88,5.04,16,74.9,1019.62,0,0,0,0,0.034828
2022/05/03 02:37:00.000,n,246,1.44,0.72,1.8,16,74.9,1019.62,0,0,0,0,0.031357
2022/05/03 02:38:00.000,n,200,1.8,1.08,3.96,15.9,74.9,1019.52,0,0,0,0,0.036583
2022/05/03 02:39:00.009,n,268,4.68,4.32,5.4,15.9,74.7,1019.52,0,0,0,0,0.037422
2022/05/03 02:40:00.006,n,248,5.76,5.04,7.2,15.9,74.6,1019.52,0,0,0,0,0.034828
2022/05/03 02:41:00.003,n,98,1.44,0.36,2.52,15.9,74.8,1019.52,0,0,0,0,0.031357
2022/05/03 02:42:00.001,n,288,1.08,0.72,2.16,15.9,74.8,1019.52,0,0,0,0,0.032196
2022/05/03 02:43:00.000,n,150,5.04,2.52,7.92,15.9,75,1019.52,0,0,0,0,0.035706
2022/05/03 02:44:00.000,n,265,1.08,0.72,1.08,15.9,75.1,1019.42,0,0,0,0,0.034828
2022/05/03 02:45:00.000,n,227,5.04,4.68,5.4,15.9,75.1,1019.42,0,0,0,0,0.031357
2022/05/03 02:46:00.006,n,140,4.32,3.6,5.4,15.9,75.1,1019.42,0,0,0,0,0.031357
2022/05/03 02:47:00.003,n,128,1.08,0.36,1.44,15.9,75.1,1019.42,0,0,0,0,0.032196
2022/05/03 02:48:00.001,n,166,0.72,0.36,1.44,15.9,75.3,1019.42,0,0,0,0,0.035706
2022/05/03 02:49:00.000,n,199,1.44,1.08,1.44,15.9,75.5,1019.42,0,0,0,0,0.033073
2022/05/03 02:50:00.011,n,144,1.08,0.72,2.16,15.9,75.4,1019.32,0,0,0,0,0.032196
2022/05/03 02:51:00.009,n,224,1.08,0.72,1.44,15.9,75.3,1019.42,0,0,0,0,0.035706
2022/05/03 02:52:00.000,n,210,3.6,2.88,6.12,15.9,75.5,1019.32,0,0,0,0,0.032196
2022/05/03 02:53:00.002,n,268,2.88,0.72,4.32,15.9,75.7,1019.42,0,0,0,0,0.033951
2022/05/03 02:54:00.000,n,125,2.88,0.72,3.96,15.9,75.6,1019.42,0,0,0,0,0.034828
2022/05/03 02:55:00.000,n,231,4.68,3.96,5.04,15.8,75.6,1019.42,0,0,0,0,0.034828
2022/05/03 02:56:00.000,n,273,5.4,3.96,6.48,15.8,76,1019.42,0,0,0,0,0.032196
2022/05/03 02:57:00.008,n,132,1.08,0.72,1.44,15.8,76,1019.32,0,0,0,0,0.031357
2022/05/03 02:58:00.005,n,271,3.96,2.88,4.68,15.8,75.9,1019.32,0,0,0,0,0.030479
2022/05/03 02:59:00.003,n,260,1.08,1.08,1.08,15.8,75.9,1019.32,0,0,0,0,0.031357
2022/05/03 03:00:00.000,n,181,2.52,1.44,4.68,15.8,76.1,1019.32,0,0,0,0,0.033073
2022/05/03 03:01:00.000,n,265,6.48,3.24,7.92,15.8,76.2,1019.32,0,0,0,0,0.031357
2022/05/03 03:02:00.000,n,246,3.6,2.52,4.68,15.7,76,1019.32,0,0,0,0,0.027008
2022/05/03 03:03:00.000,n,254,4.68,3.24,5.76,15.7,76.1,1019.32,0,0,0,0,0.034828
2022/05/03 03:04:00.006,n,206,0.72,0.36,1.08,15.7,76.3,1019.32,0,0,0,0,0.031357
2022/05/03 03:05:00.003,n,256,2.16,2.16,2.52,15.7,76.5,1019.32,0,0,0,0,0.033073
2022/05/03 03:06:00.000,n,284,4.68,3.96,5.04,15.7,76.7,1019.32,0,0,0,0,0.029602
2022/05/03 03:07:00.000,n,242,3.6,2.88,4.32,15.7,76.5,1019.32,0,0,0,0,0.031357
2022/05/03 03:08:00.011,n,138,0.72,0.72,1.08,15.7,76.5,1019.32,0,0,0,0,0.028725
2022/05/03 03:09:00.008,n,234,3.96,3.6,3.96,15.7,76.7,1019.32,0,0,0,0,0.030479
2022/05/03 03:10:00.000,n,270,5.4,4.68,6.12,15.7,76.8,1019.32,0,0,0,0,0.027847
2022/05/03 03:11:00.001,n,259,2.52,1.8,2.88,15.7,76.6,1019.32,0,0,0,0,0.027847
2022/05/03 03:12:00.000,n,283,8.28,7.56,9.72,15.7,76.9,1019.32,0,0,0,0,0.032196
2022/05/03 03:13:00.000,n,261,2.16,1.44,4.32,15.7,76.9,1019.32,0,0,0,0,0.032196
2022/05/03 03:14:00.000,n,292,2.16,1.8,2.52,15.7,76.6,1019.32,0,0,0,0,0.027008
2022/05/03 03:15:00.006,n,185,5.76,2.52,9.36,15.6,76.8,1019.32,0,0,0,0,0.030479
2022/05/03 03:16:00.004,n,298,5.04,3.96,5.04,15.6,77,1019.32,0,0,0,0,0.027847
2022/05/03 03:17:00.000,n,128,2.88,2.16,3.6,15.7,76.9,1019.32,0,0,0,0,0.030479
2022/05/03 03:18:00.014,n,281,4.32,3.24,5.4,15.6,76.7,1019.22,0,0,0,0,0.031357
2022/05/03 03:19:00.000,n,221,3.6,2.52,4.68,15.6,76.8,1019.32,0,0,0,0,0.030479
2022/05/03 03:20:00.000,n,213,3.96,3.24,4.32,15.6,76.8,1019.32,0,0,0,0,0.030479
2022/05/03 03:21:00.000,n,212,1.44,0.72,1.44,15.6,77,1019.32,0,0,0,0,0.027847
2022/05/03 03:22:00.002,n,253,1.44,1.08,1.8,15.6,76.8,1019.32,0,0,0,0,0.029602
2022/05/03 03:23:00.001,n,247,1.8,1.44,2.88,15.6,77,1019.32,0,0,0,0,0.029602
2022/05/03 03:24:00.000,n,269,4.68,4.32,5.04,15.6,77.1,1019.32,0,0,0,0,0.030479
2022/05/03 03:25:00.011,n,193,1.08,0.36,1.8,15.6,77,1019.32,0,0,0,0,0.027847
2022/05/03 03:26:00.008,n,302,2.52,1.8,2.88,15.6,77.1,1019.32,0,0,0,0,0.029602
2022/05/03 03:27:00.005,n,218,2.88,2.16,3.6,15.5,77.1,1019.32,0,0,0,0,0.028725
2022/05/03 03:28:00.000,n,230,1.44,1.08,3.96,15.5,77.1,1019.22,0,0,0,0,0.029602
2022/05/03 03:29:00.000,n,190,1.8,1.44,2.16,15.5,77.4,1019.32,0,0,0,0,0.026131
2022/05/03 03:30:00.000,n,164,4.68,3.6,9,15.5,77.4,1019.32,0,0,0,0,0.028725
2022/05/03 03:31:00.000,n,204,2.52,1.08,6.48,15.5,77.7,1019.32,0,0,0,0,0.027847
2022/05/03 03:32:00.000,n,186,1.8,1.44,2.16,15.5,77.7,1019.32,0,0,0,0,0.027847
2022/05/03 03:33:00.006,n,228,4.68,4.32,5.4,15.6,77.5,1019.32,0,0,0,0,0.030479
2022/05/03 03:34:00.004,n,184,2.16,0.72,3.24,15.6,77.6,1019.32,0,0,0,0,0.027847
2022/05/03 03:35:00.001,n,263,1.44,0.72,1.8,15.6,77.7,1019.32,0,0,0,0,0.027847
2022/05/03 03:36:00.015,n,207,3.24,1.08,6.12,15.6,77.8,1019.32,0,0,0,0,0.027847
2022/05/03 03:37:00.000,n,203,1.44,0.36,3.6,15.6,77.6,1019.32,0,0,0,0,0.025253
2022/05/03 03:38:00.000,n,250,1.44,1.08,1.8,15.5,77.6,1019.32,0,0,0,0,0.027008
2022/05/03 03:39:00.000,n,260,3.24,2.16,4.68,15.5,77.8,1019.32,0,0,0,0,0.029602
2022/05/03 03:40:00.004,n,125,0.72,0.36,1.44,15.6,78.2,1019.32,0,0,0,0,0.021782
2022/05/03 03:41:00.001,n,74,1.08,0.36,1.8,15.6,78.3,1019.32,0,0,0,0,0.027008
2022/05/03 03:42:00.000,n,198,1.08,0.72,1.44,15.6,78,1019.32,0,0,0,0,0.027847
2022/05/03 03:43:00.011,n,181,3.24,1.8,5.4,15.6,78.6,1019.32,0,0,0,0,0.024376
2022/05/03 03:44:00.008,n,120,0.72,0.36,1.08,15.6,78,1019.32,0,0,0,0,0.022621
2022/05/03 03:45:00.005,n,229,2.88,2.16,3.24,15.5,77.9,1019.32,0,0,0,0,0.026131
2022/05/03 03:46:00.000,n,248,1.44,1.08,1.8,15.5,78.5,1019.32,0,0,0,0,0.025253
2022/05/03 03:47:00.000,n,162,4.68,3.24,7.92,15.5,77.8,1019.32,0,0,0,0,0.024376
2022/05/03 03:48:00.000,n,130,0.72,0.36,1.08,15.5,77.6,1019.32,0,0,0,0,0.022621
2022/05/03 03:49:00.000,n,271,2.88,2.52,3.6,15.4,77.7,1019.32,0,0,0,0,0.024376
2022/05/03 03:50:00.008,n,222,0.72,0.36,0.72,15.4,78,1019.32,0,0,0,0,0.022621
2022/05/03 03:51:00.005,n,166,2.16,1.8,2.52,15.4,77.8,1019.32,0,0,0,0,0.031357
2022/05/03 03:52:00.000,n,134,1.44,1.08,1.8,15.4,77.8,1019.32,0,0,0,0,0.032196
2022/05/03 03:53:00.013,n,233,1.44,1.08,1.44,15.4,77.8,1019.32,0,0,0,0,0.035706
2022/05/03 03:54:00.010,n,219,1.44,1.08,2.16,15.4,77.9,1019.32,0,0,0,0,0.03479
2022/05/03 03:55:00.000,n,137,1.44,1.08,1.8,15.4,77.9,1019.42,0,0,0,0,0.033073
2022/05/03 03:56:00.000,n,127,1.8,1.44,1.8,15.4,77.8,1019.32,0,0,0,0,0.033073
2022/05/03 03:57:00.001,n,125,1.8,1.8,2.16,15.4,77.9,1019.32,0,0,0,0,0.031357
2022/05/03 03:58:00.000,n,267,1.08,0.72,1.44,15.4,77.9,1019.32,0,0,0,0,0.03479
2022/05/03 03:59:00.000,n,163,1.08,0.72,2.52,15.4,77.9,1019.42,0,0,0,0,0.035706
2022/05/03 04:00:00.009,n,146,2.88,0.36,3.96,15.4,78.2,1019.42,0,0,0,0,0.03479
2022/05/03 04:01:00.006,n,238,2.88,2.52,3.24,15.4,77.9,1019.42,0,0,0,0,0.035706
2022/05/03 04:02:00.003,n,225,5.4,3.6,6.48,15.3,77.9,1019.42,0,0,0,0,0.033073
