"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/27 00:00:00.001,n,170,2.88,2.16,3.96,15.9,82.1,1018.02,0,0,0,0,0.028763
2022/05/27 00:01:00.000,n,157,5.04,2.16,7.56,15.9,81.8,1018.02,0,0,0,0,0.030479
2022/05/27 00:02:00.000,n,166,2.52,2.16,3.24,15.9,81.7,1018.02,0,0,0,0,0.02964
2022/05/27 00:03:00.000,n,152,1.8,1.08,5.04,15.8,81.7,1018.02,0,0,0,0,0.027847
2022/05/27 00:04:00.007,n,138,1.8,1.44,2.52,15.8,81.6,1018.02,0,0,0,0,0.027847
2022/05/27 00:05:00.006,n,192,3.24,2.16,5.04,15.8,81.6,1018.02,0,0,0,0,0.032234
2022/05/27 00:06:00.002,n,127,3.6,2.16,5.4,15.8,81.6,1018.02,0,0,0,0,0.028763
2022/05/27 00:07:00.000,n,166,2.88,2.16,3.6,15.8,81.8,1018.02,0,0,0,0,0.027847
2022/05/27 00:08:00.013,n,228,2.16,1.44,3.96,15.8,81.7,1018.02,0,0,0,0,0.02964
2022/05/27 00:09:00.010,n,127,2.52,2.52,3.24,15.8,81.6,1018.02,0,0,0,0,0.031357
2022/05/27 00:10:00.000,n,204,3.96,2.52,4.68,15.8,81.7,1017.92,0,0,0,0,0.030479
2022/05/27 00:11:00.000,n,291,3.24,2.88,3.96,15.8,81.9,1017.92,0,0,0,0,0.031357
2022/05/27 00:12:00.002,n,166,3.24,2.52,4.68,15.9,81.8,1017.92,0,0,0,0,0.030479
2022/05/27 00:13:00.000,n,162,2.52,1.44,3.6,15.9,81.9,1017.92,0,0,0,0,0.02964
2022/05/27 00:14:00.000,n,267,1.8,1.44,4.32,15.9,81.8,1017.92,0,0,0,0,0.025253
2022/05/27 00:15:00.009,n,108,5.4,4.68,6.12,15.9,81.7,1017.92,0,0,0,0,0.02964
2022/05/27 00:16:00.005,n,198,2.52,2.16,3.96,15.8,81.5,1017.82,0,0,0,0,0.030479
2022/05/27 00:17:00.003,n,260,3.96,0.36,4.32,15.8,81.5,1017.82,0,0,0,0,0.030479
2022/05/27 00:18:00.000,n,164,3.24,2.88,3.96,15.8,81.5,1017.82,0,0,0,0,0.025253
2022/05/27 00:19:00.000,n,152,2.16,1.44,2.88,15.8,82.1,1017.82,0,0,0,0,0.027847
2022/05/27 00:20:00.000,n,58,1.8,0.36,4.68,15.8,82,1017.82,0,0,0,0,0.027008
2022/05/27 00:21:00.000,n,167,2.52,1.8,3.24,15.8,81.8,1017.82,0,0,0,0,0.02964
2022/05/27 00:22:00.005,n,274,4.32,3.6,5.04,15.8,81.8,1017.82,0,0,0,0,0.035706
2022/05/27 00:23:00.002,n,110,4.32,2.52,4.68,15.8,81.6,1017.82,0,0,0,0,0.027008
2022/05/27 00:24:00.000,n,245,3.24,2.52,3.6,15.8,81.6,1017.82,0,0,0,0,0.030479
2022/05/27 00:25:00.012,n,236,3.24,1.8,3.6,15.8,81.7,1017.82,0,0,0,0,0.026131
2022/05/27 00:26:00.009,n,260,2.88,2.16,4.32,15.8,82,1017.82,0,0,0,0,0.027847
2022/05/27 00:27:00.006,n,259,5.04,4.68,5.4,15.8,81.9,1017.82,0,0,0,0,0.027008
2022/05/27 00:28:00.000,n,280,2.52,1.44,3.24,15.7,81.9,1017.82,0,0,0,0,0.027847
2022/05/27 00:29:00.000,n,226,3.6,1.44,4.32,15.7,81.7,1017.82,0,0,0,0,0.026131
2022/05/27 00:30:00.000,n,256,3.96,3.6,4.32,15.7,81.6,1017.82,0,0,0,0,0.028763
2022/05/27 00:31:00.000,n,134,3.96,2.16,5.4,15.7,81.6,1017.82,0,0,0,0,0.025253
2022/05/27 00:32:00.008,n,135,2.16,1.08,4.32,15.7,81.9,1017.82,0,0,0,0,0.024414
2022/05/27 00:33:00.006,n,277,6.48,6.12,7.2,15.7,81.7,1017.82,0,0,0,0,0.025253
2022/05/27 00:34:00.003,n,240,4.32,3.24,6.12,15.6,81.7,1017.82,0,0,0,0,0.027847
2022/05/27 00:35:00.000,n,218,2.52,1.8,3.6,15.6,81.7,1017.82,0,0,0,0,0.023499
2022/05/27 00:36:00.013,n,267,6.48,5.4,8.28,15.6,81.7,1017.82,0,0,0,0,0.026131
2022/05/27 00:37:00.000,n,266,5.76,4.68,6.12,15.6,81.7,1017.82,0,0,0,0,0.025253
2022/05/27 00:38:00.000,n,264,4.68,1.08,5.4,15.6,81.7,1017.82,0,0,0,0,0.020905
2022/05/27 00:39:00.000,n,268,7.56,3.24,8.64,15.6,81.6,1017.82,0,0,0,0,0.026131
2022/05/27 00:40:00.004,n,169,2.52,1.8,3.24,15.5,81.6,1017.82,0,0,0,0,0.023499
2022/05/27 00:41:00.001,n,247,4.32,3.24,5.04,15.5,81.6,1017.82,0,0,0,0,0.024414
2022/05/27 00:42:00.000,n,251,4.32,0.72,5.76,15.5,81.6,1017.82,0,0,0,0,0.022659
2022/05/27 00:43:00.011,n,277,2.52,1.8,3.24,15.5,81.6,1017.82,0,0,0,0,0.021782
2022/05/27 00:44:00.008,n,207,2.88,2.16,3.6,15.5,81.6,1017.82,0,0,0,0,0.020905
2022/05/27 00:45:00.005,n,141,2.16,1.44,3.24,15.5,81.6,1017.82,0,0,0,0,0.023499
2022/05/27 00:46:00.002,n,275,3.96,3.96,4.32,15.5,81.6,1017.82,0,0,0,0,0.031357
2022/05/27 00:47:00.000,n,257,2.88,1.8,3.24,15.5,81.7,1017.82,0,0,0,0,0.030441
2022/05/27 00:48:00.000,n,196,2.88,1.08,4.68,15.5,81.7,1017.82,0,0,0,0,0.03479
2022/05/27 00:49:00.000,n,200,2.52,1.8,3.6,15.5,81.6,1017.82,0,0,0,0,0.028725
2022/05/27 00:50:00.006,n,34,2.52,1.44,3.96,15.5,81.6,1017.82,0,0,0,0,0.032196
2022/05/27 00:51:00.004,n,185,2.88,1.8,3.96,15.5,81.6,1017.82,0,0,0,0,0.033073
2022/05/27 00:52:00.000,n,149,3.6,1.44,5.04,15.5,81.7,1017.72,0,0,0,0,0.029602
2022/05/27 00:53:00.013,n,170,2.88,2.16,4.68,15.5,81.7,1017.72,0,0,0,0,0.028725
2022/05/27 00:54:00.010,n,224,1.8,0.72,3.96,15.5,81.7,1017.72,0,0,0,0,0.032196
2022/05/27 00:55:00.000,n,113,2.52,1.8,2.88,15.5,81.7,1017.72,0,0,0,0,0.029602
2022/05/27 00:56:00.000,n,141,2.52,2.16,2.52,15.5,82.1,1017.72,0,0,0,0,0.031357
2022/05/27 00:57:00.001,n,119,1.44,0.72,5.4,15.5,82.1,1017.72,0,0,0,0,0.032196
2022/05/27 00:58:00.000,n,188,2.16,1.08,3.24,15.5,82.3,1017.72,0,0,0,0,0.028725
2022/05/27 00:59:00.000,n,287,2.88,2.52,3.6,15.5,82.2,1017.72,0,0,0,0,0.030441
2022/05/27 01:00:00.000,n,181,2.52,0.36,3.96,15.6,82.3,1017.72,0,0,0,0,0.027008
2022/05/27 01:01:00.008,n,129,2.88,2.52,3.24,15.6,82.2,1017.72,0,0,0,0,0.029602
2022/05/27 01:02:00.005,n,254,2.88,1.44,3.96,15.6,82.6,1017.72,0,0,0,0,0.030441
2022/05/27 01:03:00.001,n,264,1.44,1.08,1.8,15.6,82.2,1017.72,0,0,0,0,0.026131
2022/05/27 01:04:00.000,n,156,3.24,2.16,4.68,15.6,82.1,1017.72,0,0,0,0,0.028725
2022/05/27 01:05:00.000,n,133,5.4,2.88,6.12,15.6,82.3,1017.72,0,0,0,0,0.027847
2022/05/27 01:06:00.000,n,212,2.52,2.52,3.24,15.6,82.2,1017.72,0,0,0,0,0.028725
2022/05/27 01:07:00.006,n,225,2.52,2.52,3.24,15.6,82,1017.72,0,0,0,0,0.032196
2022/05/27 01:08:00.004,n,191,2.52,0.36,4.68,15.5,82,1017.72,0,0,0,0,0.027008
2022/05/27 01:09:00.000,n,174,3.24,2.52,3.6,15.5,82.1,1017.72,0,0,0,0,0.023499
2022/05/27 01:10:00.000,n,115,2.88,2.16,2.88,15.5,82.1,1017.72,0,0,0,0,0.030441
2022/05/27 01:11:00.010,n,279,5.04,3.6,6.12,15.5,82.1,1017.72,0,0,0,0,0.028725
2022/05/27 01:12:00.008,n,139,2.88,1.08,3.96,15.5,82,1017.72,0,0,0,0,0.027008
2022/05/27 01:13:00.000,n,244,4.68,3.6,5.76,15.5,82,1017.72,0,0,0,0,0.027847
2022/05/27 01:14:00.001,n,273,4.32,3.6,5.04,15.5,82,1017.62,0,0,0,0,0.033073
2022/05/27 01:15:00.000,n,253,5.76,1.8,7.56,15.5,81.9,1017.62,0,0,0,0,0.025215
2022/05/27 01:16:00.000,n,289,2.88,1.44,5.4,15.5,82,1017.62,0,0,0,0,0.031357
2022/05/27 01:17:00.008,n,161,2.88,2.52,3.6,15.5,81.9,1017.62,0,0,0,0,0.026131
2022/05/27 01:18:00.006,n,254,5.76,5.76,6.48,15.5,81.9,1017.62,0,0,0,0,0.027008
2022/05/27 01:19:00.002,n,261,5.4,5.4,5.76,15.4,81.8,1017.62,0,0,0,0,0.028725
2022/05/27 01:20:00.000,n,197,2.52,1.8,3.24,15.4,81.8,1017.62,0,0,0,0,0.028725
2022/05/27 01:21:00.013,n,296,3.24,2.16,4.68,15.4,82.2,1017.62,0,0,0,0,0.028725
2022/05/27 01:22:00.000,n,290,2.88,2.16,3.24,15.5,82.4,1017.62,0,0,0,0,0.026131
2022/05/27 01:23:00.000,n,287,5.4,3.96,6.48,15.5,82.3,1017.62,0,0,0,0,0.026131
2022/05/27 01:24:00.000,n,267,4.32,0.36,5.4,15.5,81.7,1017.62,0,0,0,0,0.026131
2022/05/27 01:25:00.002,n,245,4.32,0.36,5.76,15.5,81.6,1017.52,0,0,0,0,0.024376
2022/05/27 01:26:00.000,n,233,3.96,1.08,5.76,15.5,81.5,1017.52,0,0,0,0,0.022621
2022/05/27 01:27:00.000,n,275,5.04,0.72,6.48,15.4,81.5,1017.52,0,0,0,0,0.029602
2022/05/27 01:28:00.010,n,244,3.6,1.08,4.68,15.4,81.4,1017.52,0,0,0,0,0.026131
2022/05/27 01:29:00.007,n,192,2.52,0.72,4.68,15.4,81.4,1017.52,0,0,0,0,0.020866
2022/05/27 01:30:00.004,n,274,5.76,5.76,6.12,15.4,81.4,1017.42,0,0,0,0,0.024376
2022/05/27 01:31:00.002,n,193,3.24,2.88,4.32,15.4,81.3,1017.42,0,0,0,0,0.025215
2022/05/27 01:32:00.000,n,291,7.56,7.2,7.92,15.4,81.4,1017.42,0,0,0,0,0.022621
2022/05/27 01:33:00.000,n,220,2.52,1.44,3.6,15.4,81.4,1017.42,0,0,0,0,0.024376
2022/05/27 01:34:00.000,n,260,7.56,6.84,7.92,15.4,81.4,1017.42,0,0,0,0,0.023499
2022/05/27 01:35:00.005,n,203,4.68,2.88,6.84,15.5,81.5,1017.32,0,0,0,0,0.021782
2022/05/27 01:36:00.003,n,254,5.04,1.44,6.48,15.5,81.4,1017.42,0,0,0,0,0.023499
2022/05/27 01:37:00.000,n,267,6.12,5.04,6.48,15.5,81.3,1017.42,0,0,0,0,0.024376
2022/05/27 01:38:00.013,n,258,5.04,4.68,5.76,15.5,81.2,1017.32,0,0,0,0,0.023499
2022/05/27 01:39:00.010,n,265,6.12,5.4,6.84,15.4,81.2,1017.32,0,0,0,0,0.020866
2022/05/27 01:40:00.000,n,265,5.76,5.4,6.12,15.4,81.2,1017.32,0,0,0,0,0.021782
2022/05/27 01:41:00.000,n,303,2.16,1.44,3.24,15.4,81.3,1017.32,0,0,0,0,0.029602
2022/05/27 01:42:00.002,n,302,3.96,2.88,4.68,15.5,81.5,1017.32,0,0,0,0,0.033951
2022/05/27 01:43:00.000,n,280,4.32,2.88,5.4,15.5,81.4,1017.32,0,0,0,0,0.033951
2022/05/27 01:44:00.000,n,223,3.6,0.36,6.12,15.5,81.4,1017.32,0,0,0,0,0.033951
2022/05/27 01:45:00.010,n,242,3.96,1.44,6.12,15.5,81.1,1017.22,0,0,0,0,0.033073
2022/05/27 01:46:00.008,n,249,2.88,2.52,3.24,15.5,81.3,1017.22,0,0,0,0,0.033951
2022/05/27 01:47:00.004,n,209,2.88,1.8,3.6,15.5,81.3,1017.22,0,0,0,0,0.035706
2022/05/27 01:48:00.001,n,297,3.24,2.88,3.6,15.5,81.5,1017.22,0,0,0,0,0.034828
2022/05/27 01:49:00.001,n,108,3.96,1.08,5.04,15.5,81.6,1017.22,0,0,0,0,0.033073
2022/05/27 01:50:00.000,n,284,3.96,3.24,4.68,15.5,81.5,1017.22,0,0,0,0,0.034828
2022/05/27 01:51:00.000,n,231,3.24,1.44,4.68,15.5,81.5,1017.22,0,0,0,0,0.032196
2022/05/27 01:52:00.000,n,159,2.52,1.08,3.96,15.5,81.2,1017.12,0,0,0,0,0.033073
2022/05/27 01:53:00.006,n,133,3.24,1.8,4.32,15.5,81.1,1017.12,0,0,0,0,0.032196
2022/05/27 01:54:00.004,n,209,2.88,1.8,3.6,15.5,81.3,1017.12,0,0,0,0,0.029602
2022/05/27 01:55:00.001,n,254,4.68,0.72,5.76,15.5,81.1,1017.12,0,0,0,0,0.033951
2022/05/27 01:56:00.000,n,276,5.76,5.04,6.48,15.4,81.4,1017.02,0,0,0,0,0.031319
2022/05/27 01:57:00.012,n,130,2.88,2.16,4.32,15.4,81.2,1017.02,0,0,0,0,0.033073
2022/05/27 01:58:00.000,n,243,4.32,1.8,5.04,15.4,81,1017.02,0,0,0,0,0.033951
2022/05/27 01:59:00.000,n,225,3.6,2.88,3.96,15.4,81,1017.02,0,0,0,0,0.029602
2022/05/27 02:00:00.004,n,265,5.4,4.32,5.76,15.4,81.1,1017.02,0,0,0,0,0.032196
2022/05/27 02:01:00.000,n,264,3.6,1.44,4.32,15.4,81,1016.92,0,0,0,0,0.031319
2022/05/27 02:02:00.000,n,132,2.16,1.8,3.24,15.4,81.3,1016.92,0,0,0,0,0.031319
2022/05/27 02:03:00.000,n,237,6.12,3.96,7.56,15.4,81.2,1016.92,0,0,0,0,0.027847
2022/05/27 02:04:00.010,n,278,6.12,5.4,7.2,15.4,81,1016.92,0,0,0,0,0.033951
2022/05/27 02:05:00.008,n,276,4.68,4.32,4.68,15.4,80.9,1016.92,0,0,0,0,0.028725
2022/05/27 02:06:00.004,n,254,5.4,4.68,6.12,15.4,80.9,1016.92,0,0,0,0,0.031319
2022/05/27 02:07:00.002,n,261,6.84,6.12,7.56,15.4,80.8,1016.92,0,0,0,0,0.028725
2022/05/27 02:08:00.000,n,138,2.16,1.08,2.88,15.4,80.8,1016.92,0,0,0,0,0.029602
2022/05/27 02:09:00.000,n,277,2.52,2.52,2.88,15.4,80.8,1016.82,0,0,0,0,0.029602
2022/05/27 02:10:00.000,n,147,5.04,3.24,6.84,15.4,80.8,1016.82,0,0,0,0,0.027847
2022/05/27 02:11:00.007,n,135,3.6,2.88,4.32,15.4,81.2,1016.82,0,0,0,0,0.027847
2022/05/27 02:12:00.004,n,264,3.6,0.72,5.04,15.4,81.3,1016.82,0,0,0,0,0.032196
2022/05/27 02:13:00.001,n,70,2.88,0.72,6.12,15.4,81,1016.92,0,0,0,0,0.028725
2022/05/27 02:14:00.000,n,147,3.96,1.44,5.04,15.4,80.9,1016.92,0,0,0,0,0.02697
2022/05/27 02:15:00.012,n,179,3.6,0.72,6.48,15.4,81.1,1016.92,0,0,0,0,0.029602
2022/05/27 02:16:00.000,n,273,4.68,3.6,5.04,15.4,80.9,1016.82,0,0,0,0,0.030479
2022/05/27 02:17:00.000,n,255,5.04,4.32,5.76,15.4,80.8,1016.82,0,0,0,0,0.028725
2022/05/27 02:18:00.003,n,97,3.6,1.8,4.68,15.4,80.7,1016.92,0,0,0,0,0.029602
2022/05/27 02:19:00.000,n,310,3.6,2.52,5.04,15.4,80.9,1016.92,0,0,0,0,0.029602
2022/05/27 02:20:00.000,n,98,1.8,0.72,3.96,15.4,81,1016.92,0,0,0,0,0.033951
2022/05/27 02:21:00.000,n,128,1.08,0.72,1.44,15.4,80.9,1016.92,0,0,0,0,0.030479
2022/05/27 02:22:00.009,n,96,0.36,0.36,0.72,15.4,81,1016.92,0,0,0,0,0.029602
2022/05/27 02:23:00.006,n,177,2.16,1.44,3.96,15.4,81.1,1016.92,0,0,0,0,0.032196
2022/05/27 02:24:00.003,n,317,1.44,0,4.68,15.4,81.1,1016.92,0,0,0,0,0.029602
2022/05/27 02:25:00.001,n,224,4.32,3.6,5.04,15.4,80.9,1016.82,0,0,0,0,0.02697
2022/05/27 02:26:00.000,n,180,2.52,2.16,2.88,15.4,81.2,1016.82,0,0,0,0,0.02697
2022/05/27 02:27:00.000,n,314,1.08,0.36,1.44,15.4,81.5,1016.82,0,0,0,0,0.028725
2022/05/27 02:28:00.000,n,190,2.52,0.36,5.04,15.4,81.2,1016.82,0,0,0,0,0.026131
2022/05/27 02:29:00.007,n,148,6.12,3.96,7.92,15.4,81.2,1016.82,0,0,0,0,0.028725
2022/05/27 02:30:00.005,n,189,3.24,1.08,5.4,15.4,81.3,1016.82,0,0,0,0,0.026131
2022/05/27 02:31:00.001,n,162,5.76,3.6,9.72,15.4,81,1016.92,0,0,0,0,0.027847
2022/05/27 02:32:00.000,n,294,3.6,2.88,3.96,15.4,81,1016.92,0,0,0,0,0.030479
2022/05/27 02:33:00.012,n,194,2.52,1.44,3.96,15.4,80.9,1016.92,0,0,0,0,0.027847
2022/05/27 02:34:00.000,n,217,2.52,2.16,3.6,15.3,80.9,1016.92,0,0,0,0,0.027847
2022/05/27 02:35:00.000,n,289,1.44,0.72,3.96,15.3,80.9,1016.92,0,0,0,0,0.02697
2022/05/27 02:36:00.003,n,126,3.6,1.08,5.4,15.3,81,1016.92,0,0,0,0,0.030479
2022/05/27 02:37:00.000,n,168,2.52,1.8,3.6,15.3,81.1,1016.92,0,0,0,0,0.028725
2022/05/27 02:38:00.000,n,151,2.52,1.44,3.96,15.3,81.1,1016.92,0,0,0,0,0.027847
2022/05/27 02:39:00.010,n,253,4.32,3.24,5.4,15.3,81.1,1016.92,0,0,0,0,0.029602
2022/05/27 02:40:00.007,n,296,1.8,1.8,2.16,15.3,81.4,1016.92,0,0,0,0,0.031319
2022/05/27 02:41:00.004,n,72,0.72,0.36,1.08,15.3,81.2,1016.92,0,0,0,0,0.028725
2022/05/27 02:42:00.002,n,290,1.44,0.36,5.4,15.3,81.1,1016.92,0,0,0,0,0.02697
2022/05/27 02:43:00.000,n,241,2.88,2.52,2.88,15.3,81.2,1016.92,0,0,0,0,0.030479
2022/05/27 02:44:00.000,n,265,6.48,5.76,6.84,15.3,81.1,1016.92,0,0,0,0,0.029602
2022/05/27 02:45:00.000,n,177,5.04,2.16,6.12,15.3,81.1,1016.92,0,0,0,0,0.025253
2022/05/27 02:46:00.006,n,165,2.52,2.16,2.88,15.3,81.2,1016.92,0,0,0,0,0.02697
2022/05/27 02:47:00.004,n,179,4.32,3.24,6.84,15.3,81.4,1016.92,0,0,0,0,0.02697
2022/05/27 02:48:00.001,n,190,2.16,0.72,4.32,15.3,81.3,1016.92,0,0,0,0,0.027847
2022/05/27 02:49:00.000,n,174,2.52,2.16,3.24,15.3,81.3,1016.92,0,0,0,0,0.02697
2022/05/27 02:50:00.012,n,124,2.88,2.16,3.6,15.2,81.3,1016.92,0,0,0,0,0.025253
2022/05/27 02:51:00.009,n,279,4.68,4.32,5.04,15.2,81.3,1016.92,0,0,0,0,0.026131
2022/05/27 02:52:00.000,n,33,2.16,0.72,5.04,15.2,81.5,1016.92,0,0,0,0,0.026131
2022/05/27 02:53:00.003,n,164,2.88,2.16,3.6,15.2,81.7,1016.92,0,0,0,0,0.025253
2022/05/27 02:54:00.000,n,127,2.52,1.8,2.88,15.2,81.8,1016.92,0,0,0,0,0.022621
2022/05/27 02:55:00.000,n,184,2.52,1.8,3.24,15.2,81.6,1016.82,0,0,0,0,0.026131
2022/05/27 02:56:00.000,n,256,3.6,0.72,4.68,15.2,81.5,1016.82,0,0,0,0,0.02697
2022/05/27 02:57:00.008,n,169,2.88,2.16,3.6,15.2,81.5,1016.82,0,0,0,0,0.024376
2022/05/27 02:58:00.005,n,245,4.32,1.8,6.12,15.2,81.7,1016.82,0,0,0,0,0.028725
2022/05/27 02:59:00.001,n,292,4.68,4.68,5.04,15.2,81.9,1016.82,0,0,0,0,0.023499
2022/05/27 03:00:00.014,n,264,4.32,3.96,4.68,15.2,81.7,1016.82,0,0,0,0,0.02697
2022/05/27 03:01:00.000,n,259,10.08,9.36,10.8,15.2,81.7,1016.82,0,0,0,0,0.023499
2022/05/27 03:02:00.000,n,278,6.84,5.76,7.56,15.2,81.7,1016.82,0,0,0,0,0.025253
2022/05/27 03:03:00.000,n,270,4.68,1.08,5.4,15.1,81.7,1016.72,0,0,0,0,0.025253
2022/05/27 03:04:00.003,n,267,7.2,6.48,7.92,15.1,81.5,1016.72,0,0,0,0,0.021744
2022/05/27 03:05:00.000,n,206,2.88,2.16,3.6,15.1,81.6,1016.72,0,0,0,0,0.023499
2022/05/27 03:06:00.000,n,278,6.48,5.76,7.2,15.1,81.6,1016.72,0,0,0,0,0.02697
2022/05/27 03:07:00.010,n,273,4.68,3.96,5.4,15.1,81.7,1016.72,0,0,0,0,0.024376
2022/05/27 03:08:00.007,n,179,3.96,3.6,4.32,15.1,81.8,1016.72,0,0,0,0,0.022621
2022/05/27 03:09:00.004,n,240,4.68,2.52,5.4,15,81.7,1016.72,0,0,0,0,0.027885
2022/05/27 03:10:00.000,n,79,1.08,0.36,1.8,15,81.9,1016.72,0,0,0,0,0.02964
2022/05/27 03:11:00.000,n,205,2.52,1.8,3.24,15,81.8,1016.72,0,0,0,0,0.032272
2022/05/27 03:12:00.000,n,253,2.88,0.72,4.68,15,81.8,1016.72,0,0,0,0,0.030479
2022/05/27 03:13:00.005,n,178,7.92,5.04,10.8,15,81.8,1016.62,0,0,0,0,0.031357
2022/05/27 03:14:00.003,n,324,4.32,2.88,6.84,15,81.9,1016.62,0,0,0,0,0.02964
2022/05/27 03:15:00.000,n,345,2.16,0.72,4.68,15,82.1,1016.62,0,0,0,0,0.028763
2022/05/27 03:16:00.000,n,260,6.48,3.6,6.84,15,82,1016.62,0,0,0,0,0.030479
2022/05/27 03:17:00.009,n,257,6.12,4.68,7.56,15,81.9,1016.62,0,0,0,0,0.02964
2022/05/27 03:18:00.007,n,195,6.12,3.24,7.92,15,81.9,1016.62,0,0,0,0,0.026131
2022/05/27 03:19:00.000,n,293,3.96,2.88,4.32,15,82.2,1016.62,0,0,0,0,0.031357
2022/05/27 03:20:00.000,n,225,4.32,3.6,4.68,15,82.3,1016.62,0,0,0,0,0.033112
2022/05/27 03:21:00.000,n,278,4.32,3.6,6.12,15,82.1,1016.62,0,0,0,0,0.024414
2022/05/27 03:22:00.000,n,271,1.44,0.72,5.04,15,82,1016.62,0,0,0,0,0.027008
2022/05/27 03:23:00.007,n,248,2.52,2.16,2.88,14.9,82.3,1016.62,0,0,0,0,0.028763
2022/05/27 03:24:00.005,n,178,2.52,0.36,5.76,14.9,82.1,1016.62,0,0,0,0,0.027008
2022/05/27 03:25:00.002,n,270,4.68,3.24,6.12,14.9,82.2,1016.62,0,0,0,0,0.028763
2022/05/27 03:26:00.000,n,271,5.4,4.68,6.12,14.9,82.1,1016.62,0,0,0,0,0.030479
2022/05/27 03:27:00.012,n,190,3.6,1.8,7.2,14.9,82.1,1016.62,0,0,0,0,0.026131
2022/05/27 03:28:00.000,n,156,1.44,0.72,4.68,14.9,82.2,1016.62,0,0,0,0,0.028763
2022/05/27 03:29:00.000,n,252,4.68,3.96,5.76,14.9,82.3,1016.62,0,0,0,0,0.028763
2022/05/27 03:30:00.003,n,138,2.88,2.16,3.96,14.9,82.3,1016.62,0,0,0,0,0.025291
2022/05/27 03:31:00.000,n,201,4.32,2.16,5.4,14.9,82.5,1016.62,0,0,0,0,0.02964
2022/05/27 03:32:00.000,n,272,5.76,5.04,6.48,14.9,82.2,1016.62,0,0,0,0,0.030479
2022/05/27 03:33:00.000,n,136,3.96,1.8,4.68,14.8,82.2,1016.62,0,0,0,0,0.028763
2022/05/27 03:34:00.007,n,277,5.04,3.6,5.76,14.8,82.7,1016.62,0,0,0,0,0.028763
2022/05/27 03:35:00.005,n,354,5.4,2.16,8.28,14.9,82.7,1016.62,0,0,0,0,0.027885
2022/05/27 03:36:00.002,n,269,6.12,5.76,6.48,14.9,82.5,1016.62,0,0,0,0,0.027885
2022/05/27 03:37:00.000,n,251,6.12,1.8,6.84,14.9,82.2,1016.62,0,0,0,0,0.026131
2022/05/27 03:38:00.000,n,274,2.16,1.8,2.52,14.8,82.4,1016.62,0,0,0,0,0.026131
2022/05/27 03:39:00.000,n,289,4.32,3.24,5.04,14.9,82.9,1016.62,0,0,0,0,0.028763
2022/05/27 03:40:00.000,n,274,2.16,0.36,2.88,14.9,82.5,1016.52,0,0,0,0,0.025291
2022/05/27 03:41:00.004,n,227,2.88,1.08,3.96,14.9,82.5,1016.52,0,0,0,0,0.027008
2022/05/27 03:42:00.002,n,291,5.4,3.96,6.12,14.8,82.2,1016.52,0,0,0,0,0.026131
2022/05/27 03:43:00.000,n,312,3.24,2.52,4.32,14.8,82.2,1016.52,0,0,0,0,0.02964
2022/05/27 03:44:00.011,n,301,3.24,2.88,3.6,14.8,82.1,1016.52,0,0,0,0,0.023537
2022/05/27 03:45:00.009,n,176,5.04,3.24,6.84,14.7,82.2,1016.52,0,0,0,0,0.027885
2022/05/27 03:46:00.000,n,272,5.76,5.04,6.12,14.7,82.2,1016.52,0,0,0,0,0.021782
2022/05/27 03:47:00.002,n,199,4.68,3.24,7.2,14.7,82.2,1016.52,0,0,0,0,0.023537
2022/05/27 03:48:00.000,n,157,2.52,1.44,3.6,14.7,82.2,1016.52,0,0,0,0,0.026131
2022/05/27 03:49:00.000,n,295,0.36,0.36,0.72,14.7,82.2,1016.52,0,0,0,0,0.024414
2022/05/27 03:50:00.000,n,17,2.52,1.8,3.6,14.7,82.3,1016.52,0,0,0,0,0.022659
2022/05/27 03:51:00.006,n,270,4.68,3.96,5.04,14.7,82.3,1016.52,0,0,0,0,0.025291
2022/05/27 03:52:00.003,n,270,3.96,0.36,4.68,14.7,82.3,1016.52,0,0,0,0,0.022659
2022/05/27 03:53:00.000,n,277,3.96,3.6,5.04,14.7,82.3,1016.52,0,0,0,0,0.025291
2022/05/27 03:54:00.014,n,273,2.88,0.72,4.68,14.6,82.3,1016.52,0,0,0,0,0.027008
2022/05/27 03:55:00.000,n,281,4.68,4.32,5.04,14.6,82.5,1016.52,0,0,0,0,0.019188
2022/05/27 03:56:00.000,n,278,5.04,4.32,5.76,14.6,82.6,1016.52,0,0,0,0,0.026131
2022/05/27 03:57:00.005,n,222,2.52,2.52,3.24,14.7,82.9,1016.52,0,0,0,0,0.025291
2022/05/27 03:58:00.002,n,107,3.24,2.52,3.6,14.7,82.6,1016.52,0,0,0,0,0.026131
2022/05/27 03:59:00.000,n,283,3.24,1.44,5.04,14.7,82.8,1016.52,0,0,0,0,0.023537
2022/05/27 04:00:00.000,n,231,2.52,2.16,3.24,14.7,82.6,1016.52,0,0,0,0,0.022659
2022/05/27 04:01:00.009,n,245,3.96,0.72,6.12,14.7,82.6,1016.42,0,0,0,0,0.025291
2022/05/27 04:02:00.006,n,284,3.24,2.52,3.6,14.6,82.6,1016.42,0,0,0,0,0.022659
