"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/01 00:00:00.007,n,105,2.16,1.8,2.16,20.2,83.5,1019.32,0,0,0,0,0.022621
2022/05/01 00:01:00.000,n,132,2.52,2.16,2.52,20.2,83.5,1019.22,0,0,0,0,0.020905
2022/05/01 00:02:00.001,n,116,2.16,2.16,2.52,20.2,83.6,1019.22,0,0,0,0,0.020905
2022/05/01 00:03:00.000,n,126,2.16,2.16,2.16,20.1,83.7,1019.22,0,0,0,0,0.020027
2022/05/01 00:04:00.000,n,145,4.32,3.96,4.32,20.1,83.8,1019.32,0,0,0,0,0.022621
2022/05/01 00:05:00.000,n,156,4.68,3.6,7.56,20.1,83.9,1019.32,0,0,0,0,0.025253
2022/05/01 00:06:00.005,n,176,3.6,2.52,7.2,20.1,84,1019.32,0,0,0,0,0.021782
2022/05/01 00:07:00.004,n,175,3.6,2.52,7.92,20.1,84.1,1019.32,0,0,0,0,0.019188
2022/05/01 00:08:00.001,n,178,5.4,3.6,8.64,20.1,84.2,1019.32,0,0,0,0,0.020905
2022/05/01 00:09:00.014,n,180,3.6,2.16,7.92,20,84.3,1019.32,0,0,0,0,0.019188
2022/05/01 00:10:00.000,n,193,4.32,3.24,7.56,20,84.4,1019.32,0,0,0,0,0.020905
2022/05/01 00:11:00.000,n,188,5.04,2.88,7.56,20,84.4,1019.32,0,0,0,0,0.020905
2022/05/01 00:12:00.000,n,159,2.52,1.8,6.48,20,84.4,1019.32,0,0,0,0,0.017395
2022/05/01 00:13:00.002,n,167,3.6,1.8,7.2,20,84.4,1019.32,0,0,0,0,0.019188
2022/05/01 00:14:00.000,n,156,3.24,2.16,6.84,20,84.4,1019.22,0,0,0,0,0.020027
2022/05/01 00:15:00.000,n,176,2.88,0.72,7.2,20,84.6,1019.22,0,0,0,0,0.025215
2022/05/01 00:16:00.010,n,217,1.08,0,5.04,20,84.6,1019.22,0,0,0,0,0.032196
2022/05/01 00:17:00.009,n,94,1.44,0,5.04,20,84.5,1019.22,0,0,0,0,0.031319
2022/05/01 00:18:00.005,n,192,0.72,0.36,1.08,20,84.6,1019.22,0,0,0,0,0.033951
2022/05/01 00:19:00.000,n,64,0.36,0,0.72,20,84.5,1019.22,0,0,0,0,0.029602
2022/05/01 00:20:00.000,n,74,0.72,0.72,1.08,20,84.6,1019.22,0,0,0,0,0.030441
2022/05/01 00:21:00.000,n,210,1.44,0.72,5.76,20,84.5,1019.22,0,0,0,0,0.032196
2022/05/01 00:22:00.000,n,154,2.52,0.36,5.04,20,84.5,1019.22,0,0,0,0,0.029602
2022/05/01 00:23:00.007,n,277,3.96,1.8,5.76,20,84.4,1019.22,0,0,0,0,0.031319
2022/05/01 00:24:00.005,n,200,3.24,2.88,3.6,20,84.2,1019.22,0,0,0,0,0.025215
2022/05/01 00:25:00.002,n,204,3.96,2.52,6.48,19.9,84.3,1019.22,0,0,0,0,0.030441
2022/05/01 00:26:00.000,n,309,1.8,0.36,3.96,19.9,84.4,1019.22,0,0,0,0,0.028687
2022/05/01 00:27:00.013,n,153,2.52,1.8,3.6,19.9,84.6,1019.22,0,0,0,0,0.027809
2022/05/01 00:28:00.000,n,322,2.16,0.36,6.48,19.9,84.6,1019.22,0,0,0,0,0.027809
2022/05/01 00:29:00.000,n,66,1.8,0.72,5.4,19.9,84.8,1019.22,0,0,0,0,0.024376
2022/05/01 00:30:00.005,n,153,3.96,2.16,9,19.9,84.4,1019.12,0,0,0,0,0.026093
2022/05/01 00:31:00.002,n,103,3.6,1.08,6.12,19.9,84.3,1019.12,0,0,0,0,0.028687
2022/05/01 00:32:00.000,n,165,4.32,2.16,7.92,19.9,84.4,1019.12,0,0,0,0,0.026093
2022/05/01 00:33:00.000,n,193,1.44,1.08,2.16,19.9,84.6,1019.12,0,0,0,0,0.02697
2022/05/01 00:34:00.011,n,217,1.44,0,4.68,19.9,85,1019.12,0,0,0,0,0.028687
2022/05/01 00:35:00.008,n,89,0.36,0,1.08,19.9,84.8,1019.12,0,0,0,0,0.027809
2022/05/01 00:36:00.005,n,196,2.16,0.72,6.12,19.9,84.7,1019.12,0,0,0,0,0.02697
2022/05/01 00:37:00.000,n,166,3.24,0.72,6.12,19.9,84.7,1019.12,0,0,0,0,0.029602
2022/05/01 00:38:00.001,n,154,3.6,2.16,7.56,19.9,84.5,1019.12,0,0,0,0,0.02697
2022/05/01 00:39:00.000,n,212,3.6,0,6.84,19.8,84.4,1019.12,0,0,0,0,0.026093
2022/05/01 00:40:00.000,n,197,3.96,2.88,5.04,19.8,84.5,1019.12,0,0,0,0,0.025215
2022/05/01 00:41:00.008,n,147,5.76,2.16,7.2,19.8,84.5,1019.12,0,0,0,0,0.024376
2022/05/01 00:42:00.006,n,141,2.52,1.8,6.84,19.8,84.5,1019.12,0,0,0,0,0.02697
2022/05/01 00:43:00.003,n,149,3.6,3.24,4.32,19.8,84.5,1019.12,0,0,0,0,0.024376
2022/05/01 00:44:00.000,n,145,2.88,2.88,2.88,19.8,84.6,1019.02,0,0,0,0,0.025215
2022/05/01 00:45:00.014,n,167,2.52,0.72,6.84,19.7,84.6,1019.02,0,0,0,0,0.026093
2022/05/01 00:46:00.000,n,0,1.08,0.72,1.44,19.7,84.9,1019.02,0,0,0,0,0.021744
2022/05/01 00:47:00.000,n,185,1.08,0.36,5.4,19.8,85,1019.02,0,0,0,0,0.01915
2022/05/01 00:48:00.003,n,56,0.72,0.36,0.72,19.8,84.9,1019.02,0,0,0,0,0.021744
2022/05/01 00:49:00.001,n,224,2.16,1.44,3.24,19.8,84.8,1019.02,0,0,0,0,0.024376
2022/05/01 00:50:00.000,n,158,4.32,0.72,6.12,19.8,84.7,1019.02,0,0,0,0,0.027809
2022/05/01 00:51:00.006,n,176,2.52,1.08,3.96,19.8,84.7,1019.02,0,0,0,0,0.031319
2022/05/01 00:52:00.004,n,283,1.44,0.72,4.68,19.8,84.6,1019.02,0,0,0,0,0.033035
2022/05/01 00:53:00.000,n,255,2.52,1.8,2.88,19.8,84.7,1019.02,0,0,0,0,0.032196
2022/05/01 00:54:00.014,n,251,2.88,2.16,3.6,19.8,85.1,1019.02,0,0,0,0,0.030441
2022/05/01 00:55:00.000,n,326,2.52,2.16,2.88,19.9,84.8,1019.02,0,0,0,0,0.031319
2022/05/01 00:56:00.000,n,330,2.16,1.08,4.68,19.8,84.6,1019.02,0,0,0,0,0.029602
2022/05/01 00:57:00.000,n,338,1.44,0.36,3.96,19.8,84.9,1019.02,0,0,0,0,0.029602
2022/05/01 00:58:00.005,n,322,1.44,0,6.48,19.8,84.8,1019.12,0,0,0,0,0.028687
2022/05/01 00:59:00.002,n,163,0.72,0.36,0.72,19.8,84.6,1019.12,0,0,0,0,0.029602
2022/05/01 01:00:00.000,n,237,2.88,1.08,6.84,19.8,84.5,1019.12,0,0,0,0,0.02697
2022/05/01 01:01:00.000,n,221,2.52,2.16,3.96,19.7,84.5,1019.12,0,0,0,0,0.02697
2022/05/01 01:02:00.009,n,242,1.8,0.36,6.12,19.7,84.6,1019.22,0,0,0,0,0.02697
2022/05/01 01:03:00.006,n,182,5.04,3.24,8.64,19.7,84.6,1019.22,0,0,0,0,0.026093
2022/05/01 01:04:00.000,n,155,3.6,2.52,8.64,19.7,84.5,1019.22,0,0,0,0,0.024376
2022/05/01 01:05:00.000,n,182,0.72,0,1.08,19.7,84.6,1019.22,0,0,0,0,0.022621
2022/05/01 01:06:00.000,n,134,3.6,0.72,5.76,19.6,84.8,1019.22,0,0,0,0,0.021744
2022/05/01 01:07:00.000,n,148,3.96,2.52,4.68,19.6,84.7,1019.22,0,0,0,0,0.021744
2022/05/01 01:08:00.008,n,109,5.04,3.6,6.48,19.6,84.7,1019.22,0,0,0,0,0.031319
2022/05/01 01:09:00.002,n,210,4.68,3.96,5.04,19.6,84.8,1019.22,0,0,0,0,0.028725
2022/05/01 01:10:00.000,n,134,2.16,1.44,3.24,19.6,84.8,1019.12,0,0,0,0,0.031319
2022/05/01 01:11:00.013,n,151,2.16,0.36,6.84,19.6,85,1019.12,0,0,0,0,0.032196
2022/05/01 01:12:00.010,n,133,4.32,2.88,5.04,19.6,84.9,1019.12,0,0,0,0,0.029602
2022/05/01 01:13:00.000,n,108,3.6,3.24,3.96,19.6,84.9,1019.12,0,0,0,0,0.031319
2022/05/01 01:14:00.000,n,176,3.24,1.08,6.84,19.6,84.9,1019.12,0,0,0,0,0.028725
2022/05/01 01:15:00.003,n,277,1.08,1.08,1.08,19.5,84.9,1019.12,0,0,0,0,0.02697
2022/05/01 01:16:00.001,n,166,2.52,2.16,2.52,19.5,84.9,1019.02,0,0,0,0,0.026093
2022/05/01 01:17:00.000,n,182,3.24,0.72,5.4,19.5,84.9,1019.02,0,0,0,0,0.02697
2022/05/01 01:18:00.010,n,225,0.72,0.36,5.4,19.5,85,1019.02,0,0,0,0,0.02697
2022/05/01 01:19:00.007,n,125,2.16,0.36,5.76,19.5,85.1,1019.02,0,0,0,0,0.02697
2022/05/01 01:20:00.004,n,187,3.6,2.52,5.4,19.5,85,1019.02,0,0,0,0,0.02697
2022/05/01 01:21:00.002,n,211,1.8,1.08,2.16,19.5,84.9,1019.02,0,0,0,0,0.027847
2022/05/01 01:22:00.000,n,299,2.16,1.8,3.24,19.5,85.1,1019.02,0,0,0,0,0.026093
2022/05/01 01:23:00.000,n,178,3.6,2.16,5.4,19.5,85.1,1019.02,0,0,0,0,0.024376
2022/05/01 01:24:00.000,n,175,2.52,1.8,7.2,19.5,85.1,1019.02,0,0,0,0,0.020866
2022/05/01 01:25:00.006,n,212,1.44,0.36,2.88,19.5,85,1019.02,0,0,0,0,0.024376
2022/05/01 01:26:00.003,n,220,2.16,1.8,2.16,19.5,84.9,1019.12,0,0,0,0,0.023499
2022/05/01 01:27:00.000,n,150,3.96,2.52,6.12,19.5,84.9,1019.12,0,0,0,0,0.027847
2022/05/01 01:28:00.000,n,214,2.52,1.8,2.88,19.4,85,1019.12,0,0,0,0,0.033073
2022/05/01 01:29:00.010,n,218,2.52,1.8,4.68,19.4,85.2,1019.12,0,0,0,0,0.024376
2022/05/01 01:30:00.007,n,278,3.96,2.88,4.68,19.5,85.4,1019.12,0,0,0,0,0.023499
2022/05/01 01:31:00.000,n,293,4.68,4.32,4.68,19.5,85.3,1019.12,0,0,0,0,0.023499
2022/05/01 01:32:00.000,n,262,3.96,1.44,4.68,19.5,85,1019.12,0,0,0,0,0.026093
2022/05/01 01:33:00.000,n,185,2.88,0.72,6.84,19.5,85.4,1019.12,0,0,0,0,0.024376
2022/05/01 01:34:00.000,n,255,3.24,1.8,3.96,19.5,85,1019.12,0,0,0,0,0.023499
2022/05/01 01:35:00.008,n,192,2.88,2.16,3.24,19.4,85.1,1019.22,0,0,0,0,0.023499
2022/05/01 01:36:00.006,n,252,3.96,2.16,5.4,19.4,85.3,1019.12,0,0,0,0,0.022621
2022/05/01 01:37:00.003,n,190,3.6,2.88,3.96,19.5,85.5,1019.12,0,0,0,0,0.020866
2022/05/01 01:38:00.000,n,177,5.04,2.52,7.2,19.5,85.1,1019.12,0,0,0,0,0.023499
2022/05/01 01:39:00.013,n,181,4.68,2.52,7.92,19.4,84.9,1019.12,0,0,0,0,0.023499
2022/05/01 01:40:00.000,n,283,3.6,2.88,3.96,19.4,85.1,1019.02,0,0,0,0,0.024376
2022/05/01 01:41:00.000,n,290,1.44,0.36,3.24,19.3,85.2,1019.02,0,0,0,0,0.020027
2022/05/01 01:42:00.004,n,166,0.72,0,0.72,19.3,85.2,1018.92,0,0,0,0,0.02697
2022/05/01 01:43:00.002,n,6,1.44,0,6.12,19.3,85.2,1018.92,0,0,0,0,0.037422
2022/05/01 01:44:00.001,n,281,2.88,2.52,3.6,19.3,85,1018.92,0,0,0,0,0.033073
2022/05/01 01:45:00.000,n,207,1.08,0.36,5.04,19.3,85.1,1018.82,0,0,0,0,0.031319
2022/05/01 01:46:00.011,n,293,2.16,1.8,4.32,19.3,85.1,1018.82,0,0,0,0,0.032196
2022/05/01 01:47:00.008,n,167,2.88,1.8,4.32,19.3,85.3,1018.82,0,0,0,0,0.033073
2022/05/01 01:48:00.005,n,230,1.8,1.44,2.16,19.3,85.2,1018.82,0,0,0,0,0.035667
2022/05/01 01:49:00.002,n,265,2.52,2.52,2.88,19.3,85.1,1018.72,0,0,0,0,0.031319
2022/05/01 01:50:00.000,n,272,2.16,1.8,2.16,19.2,85.1,1018.72,0,0,0,0,0.033073
2022/05/01 01:51:00.000,n,267,3.24,3.24,3.6,19.2,85.1,1018.72,0,0,0,0,0.027847
2022/05/01 01:52:00.000,n,265,3.96,3.6,4.68,19.2,85.2,1018.72,0,0,0,0,0.032196
2022/05/01 01:53:00.006,n,277,2.88,2.16,3.6,19.2,85.3,1018.72,0,0,0,0,0.031319
2022/05/01 01:54:00.004,n,262,2.52,2.52,2.88,19.2,85.6,1018.72,0,0,0,0,0.030479
2022/05/01 01:55:00.000,n,335,1.08,0.36,1.8,19.3,85.5,1018.62,0,0,0,0,0.029602
2022/05/01 01:56:00.014,n,282,2.52,2.52,2.88,19.3,85.4,1018.62,0,0,0,0,0.030479
2022/05/01 01:57:00.012,n,233,1.44,1.08,1.8,19.3,85.3,1018.62,0,0,0,0,0.030479
2022/05/01 01:58:00.000,n,168,2.52,0.72,4.32,19.2,85.3,1018.62,0,0,0,0,0.028687
2022/05/01 01:59:00.000,n,341,1.8,0.36,6.12,19.2,85.4,1018.62,0,0,0,0,0.029602
2022/05/01 02:00:00.004,n,243,2.52,2.16,2.88,19.2,85.3,1018.62,0,0,0,0,0.028687
2022/05/01 02:01:00.002,n,265,3.24,2.88,3.6,19.2,85.2,1018.52,0,0,0,0,0.027847
2022/05/01 02:02:00.000,n,258,3.6,0.36,4.32,19.2,85.1,1018.52,0,0,0,0,0.027847
2022/05/01 02:03:00.000,n,262,5.4,5.04,5.4,19.1,85.1,1018.52,0,0,0,0,0.028687
2022/05/01 02:04:00.010,n,275,5.04,4.32,5.04,19.1,85.1,1018.62,0,0,0,0,0.028687
2022/05/01 02:05:00.008,n,249,4.68,1.8,5.76,19.1,85.5,1018.62,0,0,0,0,0.026093
2022/05/01 02:06:00.004,n,227,3.96,2.16,5.04,19.2,85.6,1018.62,0,0,0,0,0.026093
2022/05/01 02:07:00.002,n,234,4.68,2.16,6.48,19.2,85.7,1018.62,0,0,0,0,0.029602
2022/05/01 02:08:00.000,n,267,4.68,4.32,5.4,19.2,85.6,1018.62,0,0,0,0,0.02697
2022/05/01 02:09:00.000,n,263,5.04,4.68,5.4,19.2,85.3,1018.62,0,0,0,0,0.02697
2022/05/01 02:10:00.000,n,256,3.96,1.08,5.4,19.1,85.1,1018.52,0,0,0,0,0.028687
2022/05/01 02:11:00.006,n,276,2.52,2.16,2.88,19.1,85.2,1018.52,0,0,0,0,0.025253
2022/05/01 02:12:00.005,n,201,2.88,0.72,4.32,19.1,85.1,1018.52,0,0,0,0,0.028687
2022/05/01 02:13:00.002,n,228,3.6,2.52,3.96,19,85.1,1018.52,0,0,0,0,0.02697
2022/05/01 02:14:00.000,n,278,2.52,2.16,3.24,19,85.5,1018.42,0,0,0,0,0.022621
2022/05/01 02:15:00.014,n,278,6.48,5.4,7.92,19.1,85.8,1018.42,0,0,0,0,0.024376
2022/05/01 02:16:00.000,n,269,6.12,1.8,6.84,19.1,86,1018.42,0,0,0,0,0.025253
2022/05/01 02:17:00.000,n,278,6.84,3.6,8.64,19.2,85.9,1018.42,0,0,0,0,0.020905
2022/05/01 02:18:00.000,n,273,5.4,5.4,6.12,19.2,86.1,1018.42,0,0,0,0,0.026093
2022/05/01 02:19:00.003,n,273,5.76,5.4,5.76,19.2,85.3,1018.42,0,0,0,0,0.026093
2022/05/01 02:20:00.000,n,276,5.76,5.4,5.76,19.1,85.2,1018.42,0,0,0,0,0.022621
2022/05/01 02:21:00.000,n,268,4.68,3.96,5.04,19,85.2,1018.42,0,0,0,0,0.025253
2022/05/01 02:22:00.013,n,272,6.12,6.12,6.12,19,85.3,1018.42,0,0,0,0,0.022621
2022/05/01 02:23:00.010,n,262,5.4,5.04,6.12,19,85.4,1018.42,0,0,0,0,0.024376
2022/05/01 02:24:00.007,n,254,5.76,5.04,6.48,19,85.4,1018.42,0,0,0,0,0.018272
2022/05/01 02:25:00.000,n,270,5.04,4.68,5.76,18.9,85.5,1018.42,0,0,0,0,0.017395
2022/05/01 02:26:00.000,n,249,5.76,5.4,6.12,18.9,85.5,1018.42,0,0,0,0,0.021744
2022/05/01 02:27:00.000,n,247,5.76,5.4,6.12,18.9,85.7,1018.32,0,0,0,0,0.022621
2022/05/01 02:28:00.000,n,220,2.88,1.44,3.96,19,86,1018.32,0,0,0,0,0.022621
2022/05/01 02:29:00.008,n,237,2.88,2.16,3.6,19,85.9,1018.32,0,0,0,0,0.024376
2022/05/01 02:30:00.005,n,265,4.32,4.32,5.04,19,85.8,1018.32,0,0,0,0,0.026093
2022/05/01 02:31:00.000,n,266,3.6,3.24,3.96,19,85.7,1018.32,0,0,0,0,0.029602
2022/05/01 02:32:00.011,n,229,2.16,1.8,2.88,19,85.7,1018.32,0,0,0,0,0.031319
2022/05/01 02:33:00.008,n,284,4.32,3.6,5.04,19,85.7,1018.32,0,0,0,0,0.032196
2022/05/01 02:34:00.000,n,253,3.24,2.16,3.96,19,85.8,1018.32,0,0,0,0,0.031319
2022/05/01 02:35:00.001,n,263,4.32,1.44,4.68,19,86,1018.32,0,0,0,0,0.028725
2022/05/01 02:36:00.000,n,257,5.4,5.04,6.12,19.1,86.4,1018.22,0,0,0,0,0.033035
2022/05/01 02:37:00.000,n,268,7.2,6.48,9.36,19.1,86.2,1018.22,0,0,0,0,0.027809
2022/05/01 02:38:00.000,n,266,7.2,5.4,8.28,19.2,86.1,1018.22,0,0,0,0,0.026093
2022/05/01 02:39:00.007,n,255,2.88,1.08,5.04,19.1,85.7,1018.22,0,0,0,0,0.02697
2022/05/01 02:40:00.004,n,269,5.4,3.96,6.12,19.1,85.6,1018.22,0,0,0,0,0.026093
2022/05/01 02:41:00.001,n,245,4.32,1.8,5.4,19.1,85.6,1018.22,0,0,0,0,0.027809
2022/05/01 02:42:00.000,n,269,3.96,3.6,4.32,19,85.6,1018.22,0,0,0,0,0.028725
2022/05/01 02:43:00.000,n,273,4.32,1.08,5.04,19,85.6,1018.22,0,0,0,0,0.025215
2022/05/01 02:44:00.000,n,356,1.08,0,6.48,19,85.7,1018.22,0,0,0,0,0.027809
2022/05/01 02:45:00.000,n,245,4.32,2.88,5.4,19,85.9,1018.22,0,0,0,0,0.027809
2022/05/01 02:46:00.004,n,242,2.88,2.88,3.6,19,86,1018.22,0,0,0,0,0.024376
2022/05/01 02:47:00.001,n,214,3.24,1.44,5.04,19.1,86,1018.22,0,0,0,0,0.026093
2022/05/01 02:48:00.000,n,273,4.68,3.96,6.12,19.1,86.3,1018.22,0,0,0,0,0.02697
2022/05/01 02:49:00.012,n,262,5.4,4.68,5.76,19.1,85.9,1018.22,0,0,0,0,0.02697
2022/05/01 02:50:00.009,n,306,4.32,3.6,5.04,19.1,85.7,1018.22,0,0,0,0,0.02697
2022/05/01 02:51:00.006,n,208,1.8,1.44,2.52,19.1,85.9,1018.22,0,0,0,0,0.025215
2022/05/01 02:52:00.000,n,183,2.16,1.08,5.76,19.1,85.8,1018.22,0,0,0,0,0.025215
2022/05/01 02:53:00.001,n,250,3.24,2.88,3.24,19.1,85.7,1018.32,0,0,0,0,0.027809
2022/05/01 02:54:00.000,n,169,6.84,3.6,8.64,19,85.7,1018.32,0,0,0,0,0.029602
2022/05/01 02:55:00.000,n,209,4.68,3.96,7.56,19,85.8,1018.32,0,0,0,0,0.027809
2022/05/01 02:56:00.008,n,177,3.6,2.52,4.32,19,85.8,1018.32,0,0,0,0,0.024376
2022/05/01 02:57:00.006,n,257,1.44,0.36,5.04,19,85.9,1018.32,0,0,0,0,0.030441
2022/05/01 02:58:00.002,n,197,2.52,2.16,3.24,19,85.9,1018.32,0,0,0,0,0.027809
2022/05/01 02:59:00.000,n,245,2.88,2.52,3.6,19.1,85.9,1018.32,0,0,0,0,0.02697
2022/05/01 03:00:00.012,n,43,0.36,0.36,0.72,19.1,86,1018.32,0,0,0,0,0.025215
2022/05/01 03:01:00.000,n,211,1.8,0.72,2.88,19.1,86,1018.32,0,0,0,0,0.027809
2022/05/01 03:02:00.000,n,307,2.88,0.36,3.96,19.1,85.9,1018.32,0,0,0,0,0.025215
2022/05/01 03:03:00.003,n,163,5.76,2.16,12.6,19.1,85.7,1018.32,0,0,0,0,0.023499
2022/05/01 03:04:00.000,n,251,3.24,1.08,4.32,19,85.7,1018.32,0,0,0,0,0.023499
2022/05/01 03:05:00.000,n,171,3.24,1.44,9.36,19.1,86.2,1018.32,0,0,0,0,0.029602
2022/05/01 03:06:00.000,n,206,3.24,1.44,7.92,19.1,85.9,1018.32,0,0,0,0,0.027809
2022/05/01 03:07:00.008,n,151,3.6,1.8,5.04,19,85.7,1018.32,0,0,0,0,0.025215
2022/05/01 03:08:00.005,n,146,4.32,2.16,8.28,19,85.7,1018.32,0,0,0,0,0.028725
2022/05/01 03:09:00.004,n,141,2.88,1.8,3.6,19,85.7,1018.32,0,0,0,0,0.025215
2022/05/01 03:10:00.002,n,162,4.68,4.32,5.04,19,85.7,1018.22,0,0,0,0,0.02697
2022/05/01 03:11:00.003,n,190,3.6,2.16,7.92,19,85.7,1018.32,0,0,0,0,0.026093
2022/05/01 03:12:00.000,n,163,4.32,3.96,4.68,19,85.7,1018.32,0,0,0,0,0.026093
2022/05/01 03:13:00.000,n,176,1.8,0.36,6.12,19,85.9,1018.32,0,0,0,0,0.026093
2022/05/01 03:14:00.000,n,151,3.24,3.24,3.6,19,85.9,1018.32,0,0,0,0,0.023499
2022/05/01 03:15:00.007,n,138,2.88,2.52,3.6,18.9,85.8,1018.32,0,0,0,0,0.028725
2022/05/01 03:16:00.005,n,149,5.4,4.32,7.2,18.9,85.9,1018.32,0,0,0,0,0.026093
2022/05/01 03:17:00.002,n,312,1.8,1.44,2.52,18.9,86,1018.32,0,0,0,0,0.023499
2022/05/01 03:18:00.015,n,143,3.24,0.72,8.64,18.9,85.9,1018.32,0,0,0,0,0.029602
2022/05/01 03:19:00.000,n,329,2.16,1.44,2.52,19,86.1,1018.32,0,0,0,0,0.027809
2022/05/01 03:20:00.000,n,213,6.12,5.04,6.84,19,86.1,1018.32,0,0,0,0,0.025215
2022/05/01 03:21:00.000,n,17,1.44,0.36,3.96,19,86,1018.32,0,0,0,0,0.022583
2022/05/01 03:22:00.004,n,185,1.8,1.08,2.88,19,86.1,1018.32,0,0,0,0,0.025215
2022/05/01 03:23:00.001,n,186,3.24,0.72,6.84,19,85.9,1018.32,0,0,0,0,0.025215
2022/05/01 03:24:00.000,n,350,2.16,1.08,6.48,19,86,1018.22,0,0,0,0,0.026093
2022/05/01 03:25:00.012,n,165,5.4,3.6,9.72,19,86,1018.22,0,0,0,0,0.027809
2022/05/01 03:26:00.009,n,109,2.88,2.52,3.24,19,85.8,1018.22,0,0,0,0,0.024376
2022/05/01 03:27:00.006,n,238,2.16,1.44,3.6,18.9,85.8,1018.22,0,0,0,0,0.028725
2022/05/01 03:28:00.000,n,262,1.8,0.72,6.84,18.9,86.1,1018.22,0,0,0,0,0.024376
2022/05/01 03:29:00.000,n,166,7.56,4.32,11.52,19,86.1,1018.22,0,0,0,0,0.027809
2022/05/01 03:30:00.000,n,230,2.16,1.44,4.32,19,86,1018.32,0,0,0,0,0.024376
2022/05/01 03:31:00.000,n,195,2.88,1.44,5.4,19,86,1018.32,0,0,0,0,0.027809
2022/05/01 03:32:00.000,n,275,4.68,4.32,5.04,19,85.9,1018.32,0,0,0,0,0.02697
2022/05/01 03:33:00.006,n,327,1.44,0.72,2.52,19,86.3,1018.32,0,0,0,0,0.026093
2022/05/01 03:34:00.003,n,279,3.24,2.16,4.68,19,86.3,1018.32,0,0,0,0,0.023499
2022/05/01 03:35:00.001,n,188,4.32,2.52,7.2,19.1,86,1018.32,0,0,0,0,0.02697
2022/05/01 03:36:00.015,n,119,0.36,0,0.72,19,86,1018.32,0,0,0,0,0.025215
2022/05/01 03:37:00.000,n,148,3.24,1.44,5.04,19,85.9,1018.32,0,0,0,0,0.025215
2022/05/01 03:38:00.000,n,179,1.44,0.36,4.68,19,86,1018.32,0,0,0,0,0.023499
2022/05/01 03:39:00.000,n,277,2.88,2.52,3.24,19,86,1018.32,0,0,0,0,0.028725
2022/05/01 03:40:00.003,n,204,2.52,2.16,4.32,19,86,1018.32,0,0,0,0,0.023499
2022/05/01 03:41:00.000,n,167,2.16,0.72,3.6,19,85.9,1018.32,0,0,0,0,0.029602
2022/05/01 03:42:00.000,n,124,1.44,0.72,2.16,19,86,1018.32,0,0,0,0,0.026093
2022/05/01 03:43:00.010,n,147,2.16,0,5.4,19,85.9,1018.42,0,0,0,0,0.026093
2022/05/01 03:44:00.007,n,260,2.88,2.16,5.4,19,85.8,1018.42,0,0,0,0,0.02697
2022/05/01 03:45:00.004,n,198,1.08,0.36,1.8,19,86,1018.42,0,0,0,0,0.025215
2022/05/01 03:46:00.002,n,104,1.8,0.36,5.4,19,85.9,1018.42,0,0,0,0,0.02697
2022/05/01 03:47:00.000,n,150,2.88,2.52,5.4,19,86,1018.32,0,0,0,0,0.027809
2022/05/01 03:48:00.000,n,164,3.96,3.24,4.32,19,85.8,1018.32,0,0,0,0,0.02697
2022/05/01 03:49:00.000,n,159,2.88,2.16,6.84,18.9,85.7,1018.32,0,0,0,0,0.023499
2022/05/01 03:50:00.006,n,155,2.88,1.08,7.2,18.9,85.7,1018.32,0,0,0,0,0.02697
2022/05/01 03:51:00.003,n,177,2.16,1.08,6.48,18.9,85.8,1018.32,0,0,0,0,0.026093
2022/05/01 03:52:00.001,n,282,2.52,1.08,5.4,18.9,85.9,1018.32,0,0,0,0,0.027809
2022/05/01 03:53:00.014,n,180,3.24,2.88,3.6,18.9,85.9,1018.32,0,0,0,0,0.029602
2022/05/01 03:54:00.011,n,178,5.76,3.24,6.84,18.9,85.8,1018.32,0,0,0,0,0.02697
2022/05/01 03:55:00.000,n,206,0.36,0.36,0.36,18.9,85.9,1018.32,0,0,0,0,0.02697
2022/05/01 03:56:00.000,n,166,5.04,1.8,6.48,18.9,85.9,1018.32,0,0,0,0,0.024376
2022/05/01 03:57:00.004,n,196,4.68,2.52,9,18.9,85.9,1018.32,0,0,0,0,0.028725
2022/05/01 03:58:00.001,n,293,1.8,1.44,2.88,18.9,86,1018.32,0,0,0,0,0.028725
2022/05/01 03:59:00.000,n,150,3.96,3.24,4.68,18.9,85.8,1018.32,0,0,0,0,0.02697
2022/05/01 04:00:00.000,n,93,1.8,0.36,3.24,18.9,85.9,1018.32,0,0,0,0,0.028725
2022/05/01 04:01:00.009,n,238,3.6,1.08,6.12,18.9,85.9,1018.32,0,0,0,0,0.028725
2022/05/01 04:02:00.006,n,168,3.6,2.88,5.4,18.9,85.9,1018.32,0,0,0,0,0.02697
2022/05/01 04:03:00.003,n,200,5.4,2.52,9.72,18.9,85.9,1018.32,0,0,0,0,0.024376
2022/05/01 04:04:00.000,n,162,2.88,0.72,6.48,18.9,86,1018.32,0,0,0,0,0.028725
2022/05/01 04:05:00.000,n,133,3.24,0.36,5.76,18.9,85.9,1018.32,0,0,0,0,0.027809
