"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/10 00:00:00.005,n,223,2.16,1.8,2.52,16.9,85.9,1025.02,0,0,0,0,0.042648
2022/05/10 00:01:00.000,n,177,2.16,1.44,3.6,16.9,85.9,1025.02,0,0,0,0,0.033951
2022/05/10 00:02:00.000,n,224,3.96,3.96,4.32,16.9,85.9,1025.02,0,0,0,0,0.0383
2022/05/10 00:03:00.000,n,227,2.52,2.16,2.88,16.9,85.9,1025.02,0,0,0,0,0.036583
2022/05/10 00:04:00.000,n,211,3.24,2.88,3.96,16.9,86.1,1025.02,0,0,0,0,0.040016
2022/05/10 00:05:00.008,n,273,2.16,1.44,2.52,16.9,86.1,1025.02,0,0,0,0,0.037422
2022/05/10 00:06:00.005,n,261,3.96,3.6,3.96,16.9,86.3,1024.92,0,0,0,0,0.03479
2022/05/10 00:07:00.002,n,274,2.52,1.8,3.6,16.9,86.1,1024.92,0,0.1,0,0,0.040016
2022/05/10 00:08:00.008,n,254,2.52,1.8,3.24,16.9,86,1024.92,0.01,0.4,0,0,0.039177
2022/05/10 00:09:00.014,n,274,2.88,2.16,4.68,16.9,85.8,1024.92,0.01,0.1,0,0,0.037422
2022/05/10 00:10:00.000,n,234,2.52,1.08,3.96,16.9,86,1025.02,0.02,0.2,0,0,0.039177
2022/05/10 00:11:00.001,n,247,6.12,5.04,7.2,16.9,85.8,1025.02,0.02,0.2,0,0,0.0383
2022/05/10 00:12:00.000,n,293,2.52,2.16,2.88,16.9,85.8,1024.92,0.03,0.3,0,0,0.040932
2022/05/10 00:13:00.000,n,262,3.6,2.88,4.32,16.8,85.8,1024.92,0.03,0.4,0,0,0.040932
2022/05/10 00:14:00.000,n,265,2.16,1.8,2.52,16.8,85.9,1024.92,0.04,0.4,0,0,0.040016
2022/05/10 00:15:00.010,n,275,3.24,2.88,3.6,16.8,85.9,1024.92,0.05,0.3,0,0,0.037422
2022/05/10 00:16:00.007,n,256,6.84,6.12,7.92,16.8,85.9,1024.92,0.05,0.3,0,0,0.0383
2022/05/10 00:17:00.005,n,241,3.96,3.6,4.32,16.8,85.9,1024.92,0.05,0,0,0,0.040016
2022/05/10 00:18:00.003,n,280,3.96,3.96,4.32,16.8,85.9,1024.82,0.05,0,0,0,0.040016
2022/05/10 00:19:00.000,n,190,3.6,3.24,4.32,16.8,86,1024.82,0.05,0,0,0,0.036583
2022/05/10 00:20:00.000,n,210,3.96,3.24,4.32,16.8,86,1024.82,0.05,0,0,0,0.042648
2022/05/10 00:21:00.000,n,0,1.44,0.72,2.52,16.8,86.2,1024.82,0.05,0,0,0,0.0383
2022/05/10 00:22:00.000,n,320,1.8,0.72,2.52,16.9,86.3,1024.82,0.05,0,0,0,0.042648
2022/05/10 00:23:00.006,n,243,2.52,2.52,3.24,16.9,86.3,1024.72,0.05,0,0,0,0.040932
2022/05/10 00:24:00.003,n,224,1.44,0.72,1.44,16.9,86.1,1024.72,0.05,0,0,0,0.039177
2022/05/10 00:25:00.001,n,191,1.08,0.72,1.44,16.9,86.2,1024.72,0.05,0,0,0,0.040932
2022/05/10 00:26:00.015,n,124,1.08,0.36,1.8,16.9,86.2,1024.72,0.05,0,0,0,0.042648
2022/05/10 00:27:00.011,n,269,5.76,4.32,6.48,16.9,86.1,1024.72,0.05,0,0,0,0.042648
2022/05/10 00:28:00.000,n,167,2.52,1.8,2.88,16.9,86.1,1024.72,0.05,0,0,0,0.043526
2022/05/10 00:29:00.000,n,150,1.44,0.72,1.8,16.9,86.1,1024.62,0.05,0,0,0,0.041771
2022/05/10 00:30:00.004,n,151,5.4,3.24,7.2,16.9,86.1,1024.62,0.05,0,0,0,0.044365
2022/05/10 00:31:00.001,n,201,1.44,0.72,2.52,16.9,86.1,1024.62,0.05,0,0,0,0.040932
2022/05/10 00:32:00.000,n,66,0.72,0.36,0.72,16.9,86.1,1024.62,0.05,0,0,0,0.040932
2022/05/10 00:33:00.000,n,109,2.52,2.16,3.24,16.9,86.2,1024.62,0.05,0,0,0,0.040932
2022/05/10 00:34:00.009,n,157,1.44,1.08,1.8,16.9,86.2,1024.62,0.05,0,0,0,0.042648
2022/05/10 00:35:00.006,n,275,3.6,2.88,4.32,16.9,86.3,1024.62,0.05,0,0,0,0.040016
2022/05/10 00:36:00.003,n,301,0.72,0.36,1.08,16.9,86.2,1024.62,0.05,0,0,0,0.040932
2022/05/10 00:37:00.001,n,234,2.16,1.8,2.88,16.9,86.2,1024.72,0.05,0,0,0,0.040932
2022/05/10 00:38:00.000,n,125,1.44,1.08,1.8,16.9,86.3,1024.72,0.05,0,0,0,0.039177
2022/05/10 00:39:00.000,n,265,1.44,0.36,2.52,16.9,86.3,1024.72,0.05,0,0,0,0.041771
2022/05/10 00:40:00.000,n,262,6.48,5.76,7.2,16.9,86.1,1024.72,0.05,0,0,0,0.042648
2022/05/10 00:41:00.006,n,243,4.32,3.6,4.68,16.9,86.1,1024.72,0.05,0,0,0,0.043526
2022/05/10 00:42:00.003,n,227,5.04,4.32,6.12,16.9,86.1,1024.72,0.05,0,0,0,0.041771
2022/05/10 00:43:00.000,n,244,6.12,4.32,6.48,16.9,86.1,1024.72,0.05,0,0,0,0.043526
2022/05/10 00:44:00.014,n,261,2.88,1.8,3.6,16.9,86.2,1024.72,0.05,0,0,0,0.041771
2022/05/10 00:45:00.011,n,223,4.32,3.6,4.68,16.9,86.3,1024.82,0.05,0,0,0,0.044365
2022/05/10 00:46:00.000,n,169,2.52,1.44,3.24,16.9,86.3,1024.82,0.05,0,0,0,0.041771
2022/05/10 00:47:00.000,n,252,3.24,3.24,3.6,16.9,86.3,1024.82,0.05,0,0,0,0.041771
2022/05/10 00:48:00.003,n,288,2.16,0.36,3.6,16.9,86.3,1024.72,0.05,0,0,0,0.044365
2022/05/10 00:49:00.000,n,200,4.32,3.96,4.68,16.9,86.3,1024.72,0.05,0,0,0,0.04528
2022/05/10 00:50:00.003,n,208,1.8,1.44,2.52,16.9,86.3,1024.72,0.05,0,0,0,0.04528
2022/05/10 00:51:00.000,n,221,2.16,1.44,2.52,16.9,86.3,1024.72,0.05,0,0,0,0.047874
2022/05/10 00:52:00.000,n,179,0.72,0.36,0.72,16.9,86.4,1024.62,0.05,0,0,0,0.046158
2022/05/10 00:53:00.011,n,193,1.8,1.44,2.16,16.9,86.4,1024.62,0.05,0,0,0,0.049591
2022/05/10 00:54:00.008,n,240,2.16,1.08,5.4,16.9,86.4,1024.52,0.05,0,0,0,0.052223
2022/05/10 00:55:00.000,n,193,1.08,0.36,2.16,17,86.3,1024.52,0.05,0,0,0,0.050507
2022/05/10 00:56:00.002,n,179,6.84,6.48,7.56,17,86.3,1024.52,0.05,0,0,0,0.024414
2022/05/10 00:57:00.000,n,113,0.36,0.36,0.72,16.9,86.2,1024.42,0.05,0,0,0,0.02964
2022/05/10 00:58:00.000,n,159,0.72,0.36,1.08,16.9,86.2,1024.42,0.05,0,0,0,0.026131
2022/05/10 00:59:00.000,n,174,5.04,4.68,5.76,16.9,86.2,1024.42,0.05,0,0,0,0.028725
2022/05/10 01:00:00.007,n,157,5.76,5.4,6.48,16.9,86.1,1024.42,0.05,0,0,0,0.030518
2022/05/10 01:01:00.004,n,155,5.76,4.68,6.48,16.9,86.2,1024.42,0.05,0,0,0,0.027885
2022/05/10 01:02:00.003,n,166,2.88,2.88,3.24,16.9,86.2,1024.32,0.05,0,0,0,0.030518
2022/05/10 01:03:00.017,n,207,3.24,1.08,5.04,16.9,86.3,1024.32,0.05,0,0,0,0.027885
2022/05/10 01:04:00.000,n,199,4.68,4.32,5.04,16.9,86.2,1024.32,0.05,0,0,0,0.02964
2022/05/10 01:05:00.000,n,162,2.88,1.8,3.24,16.9,86.2,1024.32,0.05,0,0,0,0.027885
2022/05/10 01:06:00.000,n,176,4.68,3.24,5.76,16.9,86.2,1024.32,0.05,0,0,0,0.026131
2022/05/10 01:07:00.006,n,223,6.12,4.32,7.2,16.9,86.2,1024.32,0.05,0,0,0,0.027008
2022/05/10 01:08:00.003,n,186,2.88,1.44,4.68,16.9,86.2,1024.32,0.05,0,0,0,0.027885
2022/05/10 01:09:00.000,n,171,4.68,4.32,5.04,16.9,86.2,1024.32,0.05,0,0,0,0.025291
2022/05/10 01:10:00.000,n,180,6.84,6.48,7.56,16.9,86.2,1024.32,0.05,0,0,0,0.026131
2022/05/10 01:11:00.011,n,168,2.88,2.52,3.24,16.9,86.2,1024.32,0.05,0,0,0,0.024414
2022/05/10 01:12:00.008,n,188,3.24,2.88,3.6,16.9,86.2,1024.22,0.05,0,0,0,0.027008
2022/05/10 01:13:00.000,n,181,3.24,3.24,3.6,16.9,86.2,1024.22,0.05,0,0,0,0.025291
2022/05/10 01:14:00.002,n,198,4.32,3.96,4.68,16.9,86.1,1024.22,0.05,0,0,0,0.027885
2022/05/10 01:15:00.000,n,156,4.68,3.96,5.4,16.9,86.1,1024.32,0.05,0,0,0,0.023537
2022/05/10 01:16:00.000,n,217,1.08,0.72,1.8,17,86.2,1024.32,0.05,0,0,0,0.025291
2022/05/10 01:17:00.000,n,197,2.88,2.52,3.24,17,86.2,1024.22,0.05,0,0,0,0.022659
2022/05/10 01:18:00.007,n,267,2.88,1.8,3.96,17,86.1,1024.22,0.05,0,0,0,0.027885
2022/05/10 01:19:00.004,n,219,2.52,2.16,3.24,17,86.1,1024.22,0.05,0,0,0,0.026131
2022/05/10 01:20:00.001,n,277,1.8,1.8,2.52,17,86.1,1024.22,0.05,0,0,0,0.026131
2022/05/10 01:21:00.015,n,268,4.32,4.32,4.68,17,86.2,1024.22,0.05,0,0,0,0.027008
2022/05/10 01:22:00.000,n,270,3.96,3.6,3.96,17,86.2,1024.22,0.05,0,0,0,0.026131
2022/05/10 01:23:00.000,n,286,4.32,4.32,4.68,17,86.2,1024.22,0.05,0,0,0,0.035706
2022/05/10 01:24:00.005,n,280,4.32,3.96,4.32,17,86.1,1024.22,0.05,0,0,0,0.031357
2022/05/10 01:25:00.002,n,258,2.88,2.52,3.24,17,86,1024.32,0.05,0,0,0,0.026131
2022/05/10 01:26:00.000,n,257,4.68,4.32,5.04,17,86,1024.32,0.05,0,0,0,0.026131
2022/05/10 01:27:00.000,n,248,3.6,3.24,3.96,17,86,1024.22,0.05,0,0,0,0.027885
2022/05/10 01:28:00.009,n,278,3.6,2.88,4.32,16.9,86,1024.22,0.05,0,0,0,0.02964
2022/05/10 01:29:00.006,n,257,2.88,2.88,2.88,16.9,86,1024.22,0.05,0,0,0,0.031357
2022/05/10 01:30:00.003,n,265,1.8,1.44,2.16,16.9,86.1,1024.22,0.05,0,0,0,0.028725
2022/05/10 01:31:00.000,n,213,1.44,1.08,2.16,16.9,86.1,1024.22,0.05,0,0,0,0.02964
2022/05/10 01:32:00.000,n,232,1.44,1.44,1.8,16.9,86.1,1024.22,0.05,0,0,0,0.030518
2022/05/10 01:33:00.000,n,155,3.24,2.88,3.6,17,86.1,1024.22,0.05,0,0,0,0.026131
2022/05/10 01:34:00.000,n,221,2.52,1.8,2.88,17,86.2,1024.22,0.05,0,0,0,0.02964
2022/05/10 01:35:00.005,n,199,1.8,1.44,2.16,17,86.2,1024.22,0.05,0,0,0,0.030518
2022/05/10 01:36:00.002,n,239,1.8,1.8,2.16,17,86.2,1024.22,0.05,0,0,0,0.02964
2022/05/10 01:37:00.000,n,233,1.44,1.44,1.8,17,86.2,1024.22,0.05,0,0,0,0.030518
2022/05/10 01:38:00.013,n,239,2.52,2.16,2.88,17,86.2,1024.12,0.05,0,0,0,0.032234
2022/05/10 01:39:00.010,n,266,2.52,2.16,2.52,17,86.2,1024.22,0.05,0,0,0,0.02964
2022/05/10 01:40:00.000,n,281,3.24,2.88,3.6,17,86.1,1024.22,0.05,0,0,0,0.031357
2022/05/10 01:41:00.000,n,261,2.88,2.52,2.88,17,86.2,1024.22,0.05,0,0,0,0.031357
2022/05/10 01:42:00.002,n,269,3.96,3.24,4.68,17,86.2,1024.22,0.05,0,0,0,0.031357
2022/05/10 01:43:00.000,n,256,5.04,4.68,5.4,17,86.2,1024.22,0.05,0,0,0,0.033112
2022/05/10 01:44:00.000,n,291,5.4,4.32,5.76,17,86.1,1024.22,0.05,0,0,0,0.032234
2022/05/10 01:45:00.010,n,259,3.96,3.6,4.32,17,86.5,1024.12,0.05,0,0,0,0.033989
2022/05/10 01:46:00.006,n,273,5.4,5.04,5.4,17,86.2,1024.12,0.05,0,0,0,0.032234
2022/05/10 01:47:00.004,n,262,4.68,3.96,5.4,17,86,1024.12,0.05,0,0,0,0.02964
2022/05/10 01:48:00.001,n,240,4.32,3.24,5.76,17,86,1024.12,0.05,0,0,0,0.033112
2022/05/10 01:49:00.000,n,264,3.6,2.88,3.96,17,86,1024.12,0.05,0,0,0,0.031357
2022/05/10 01:50:00.000,n,271,3.24,2.52,3.96,17,86,1024.12,0.05,0,0,0,0.030518
2022/05/10 01:51:00.000,n,256,1.44,1.44,1.8,17,86,1024.02,0.05,0,0,0,0.033112
2022/05/10 01:52:00.006,n,203,1.44,1.08,1.44,16.9,86,1024.02,0.05,0,0,0,0.02964
2022/05/10 01:53:00.002,n,175,3.6,3.24,3.96,16.9,86,1024.02,0.05,0,0,0,0.033112
2022/05/10 01:54:00.000,n,255,2.88,2.52,3.24,16.9,86.1,1024.02,0.05,0,0,0,0.032234
2022/05/10 01:55:00.013,n,217,0.72,0.36,0.72,16.9,86.1,1024.02,0.05,0,0,0,0.033112
2022/05/10 01:56:00.010,n,267,1.8,1.8,2.16,16.9,86.2,1024.02,0.05,0,0,0,0.031357
2022/05/10 01:57:00.008,n,236,1.08,0.72,1.8,17,86.5,1024.02,0.05,0,0,0,0.033112
2022/05/10 01:58:00.000,n,231,1.44,1.44,1.44,17,86.3,1024.12,0.05,0,0,0,0.032234
2022/05/10 01:59:00.003,n,267,0.72,0.72,1.08,17,86.2,1024.12,0.05,0,0,0,0.032234
2022/05/10 02:00:00.000,n,255,4.68,3.6,5.04,17,86.1,1024.12,0.05,0,0,0,0.02964
2022/05/10 02:01:00.000,n,292,3.24,2.88,3.6,17,86.2,1024.22,0.05,0,0,0,0.02964
2022/05/10 02:02:00.000,n,253,3.24,2.88,3.6,17,86.2,1024.22,0.05,0,0,0,0.032234
2022/05/10 02:03:00.007,n,290,2.16,1.44,2.88,17,86.2,1024.22,0.05,0,0,0,0.035706
2022/05/10 02:04:00.004,n,247,3.6,2.52,3.6,17,86.2,1024.22,0.05,0,0,0,0.033112
2022/05/10 02:05:00.001,n,251,3.24,2.88,3.96,17,86.3,1024.22,0.05,0,0,0,0.033989
2022/05/10 02:06:00.015,n,273,3.24,2.52,4.32,17,86.3,1024.22,0.05,0,0,0,0.035706
2022/05/10 02:07:00.000,n,264,6.48,5.4,7.56,17,86.1,1024.22,0.05,0,0,0,0.033112
2022/05/10 02:08:00.000,n,253,9.36,9,9.72,17,85.9,1024.22,0.05,0,0,0,0.035706
2022/05/10 02:09:00.000,n,235,5.4,4.32,6.12,16.9,85.8,1024.22,0.05,0,0,0,0.033989
2022/05/10 02:10:00.004,n,241,5.76,5.04,6.84,16.9,85.8,1024.22,0.05,0,0,0,0.034866
2022/05/10 02:11:00.000,n,304,2.52,1.44,3.6,16.9,85.9,1024.22,0.05,0,0,0,0.036583
2022/05/10 02:12:00.000,n,262,3.6,3.6,4.32,16.9,86,1024.12,0.05,0,0,0,0.031357
2022/05/10 02:13:00.012,n,255,3.6,3.24,3.6,16.9,86,1024.12,0.05,0,0,0,0.033989
2022/05/10 02:14:00.008,n,324,1.44,0.36,2.88,16.9,85.9,1024.12,0.05,0,0,0,0.034866
2022/05/10 02:15:00.006,n,242,7.2,6.12,9,16.9,85.8,1024.12,0.05,0,0,0,0.032234
2022/05/10 02:16:00.000,n,272,5.76,5.4,6.12,16.8,85.8,1024.12,0.05,0,0,0,0.034866
2022/05/10 02:17:00.000,n,274,6.84,6.12,7.92,16.8,85.8,1024.12,0.05,0,0,0,0.031357
2022/05/10 02:18:00.000,n,226,6.48,5.4,7.56,16.8,85.8,1024.12,0.05,0,0,0,0.033989
2022/05/10 02:19:00.000,n,260,3.24,2.88,3.96,16.8,85.9,1024.12,0.05,0,0,0,0.036583
2022/05/10 02:20:00.008,n,254,3.24,2.88,3.96,16.8,85.9,1024.12,0.05,0,0,0,0.03746
2022/05/10 02:21:00.005,n,289,3.24,2.16,3.96,16.8,85.9,1024.02,0.05,0,0,0,0.034866
2022/05/10 02:22:00.002,n,276,9,8.28,9.36,16.8,85.9,1024.12,0.05,0,0,0,0.035706
2022/05/10 02:23:00.000,n,240,3.6,3.24,4.32,16.8,85.9,1024.12,0.05,0,0,0,0.036583
2022/05/10 02:24:00.015,n,253,3.6,2.88,4.68,16.8,86,1024.12,0.05,0,0,0,0.033112
2022/05/10 02:25:00.000,n,280,5.76,5.04,6.48,16.8,85.9,1024.02,0.05,0,0,0,0.03746
2022/05/10 02:26:00.000,n,296,1.8,0.72,3.24,16.8,85.9,1024.12,0.05,0,0,0,0.036583
2022/05/10 02:27:00.005,n,266,5.76,5.04,6.48,16.8,85.9,1024.02,0.05,0,0,0,0.033112
2022/05/10 02:28:00.002,n,235,5.76,5.4,6.12,16.8,85.9,1024.02,0.05,0,0,0,0.033989
2022/05/10 02:29:00.001,n,201,1.8,1.08,3.24,16.8,85.9,1024.02,0.05,0,0,0,0.034866
2022/05/10 02:30:00.000,n,270,3.6,2.88,5.76,16.8,86,1023.92,0.05,0,0,0,0.036583
2022/05/10 02:31:00.012,n,258,5.76,5.4,6.12,16.8,86,1023.92,0.05,0,0,0,0.033112
2022/05/10 02:32:00.009,n,253,11.52,10.08,12.6,16.8,85.8,1023.82,0.05,0,0,0,0.032234
2022/05/10 02:33:00.006,n,259,9.72,8.28,11.52,16.8,85.7,1023.82,0.05,0,0,0,0.033989
2022/05/10 02:34:00.000,n,260,6.48,4.68,9.72,16.700002,85.6,1023.82,0.05,0,0,0,0.034866
2022/05/10 02:35:00.001,n,255,4.68,4.32,5.04,16.700002,85.7,1023.72,0.05,0,0,0,0.033989
2022/05/10 02:36:00.000,n,184,3.96,3.24,5.04,16.700002,85.8,1023.72,0.05,0,0,0,0.034866
2022/05/10 02:37:00.000,n,202,4.68,3.6,5.76,16.700002,85.8,1023.62,0.05,0,0,0,0.034866
2022/05/10 02:38:00.000,n,252,2.88,1.8,3.24,16.700002,85.9,1023.62,0.05,0,0,0,0.033112
2022/05/10 02:39:00.008,n,195,9.36,8.64,10.08,16.700002,85.9,1023.62,0.05,0,0,0,0.02964
2022/05/10 02:40:00.005,n,205,4.32,3.24,5.76,16.8,85.9,1023.62,0.05,0,0,0,0.033112
2022/05/10 02:41:00.002,n,145,3.24,1.08,4.68,16.8,85.9,1023.62,0.05,0,0,0,0.032234
2022/05/10 02:42:00.016,n,287,2.88,0.72,4.68,16.8,86,1023.52,0.05,0,0,0,0.033112
2022/05/10 02:43:00.000,n,236,1.44,0.72,2.16,16.8,86,1023.62,0.05,0,0,0,0.031357
2022/05/10 02:44:00.000,n,194,8.28,7.56,9,16.8,85.9,1023.62,0.05,0,0,0,0.031357
2022/05/10 02:45:00.000,n,240,2.16,1.08,3.24,16.9,85.8,1023.62,0.05,0,0,0,0.033989
2022/05/10 02:46:00.004,n,177,2.52,1.8,3.6,16.9,85.7,1023.62,0.05,0,0,0,0.031357
2022/05/10 02:47:00.000,n,206,3.96,3.24,4.68,16.9,85.9,1023.62,0.05,0,0,0,0.032234
2022/05/10 02:48:00.000,n,138,3.24,1.8,4.68,16.9,85.7,1023.62,0.05,0,0,0,0.032234
2022/05/10 02:49:00.000,n,189,6.84,5.76,7.56,16.8,85.6,1023.62,0.05,0,0,0,0.033112
2022/05/10 02:50:00.011,n,233,0.72,0.36,1.08,16.8,85.6,1023.62,0.05,0,0,0,0.034866
2022/05/10 02:51:00.008,n,179,4.68,3.6,5.76,16.8,85.6,1023.52,0.05,0,0,0,0.031357
2022/05/10 02:52:00.000,n,248,2.88,2.16,3.96,16.8,85.6,1023.52,0.05,0,0,0,0.033112
2022/05/10 02:53:00.003,n,269,3.6,3.24,3.6,16.9,85.7,1023.62,0.05,0,0,0,0.033989
2022/05/10 02:54:00.000,n,259,6.12,5.4,6.48,16.9,85.6,1023.52,0.05,0,0,0,0.032234
2022/05/10 02:55:00.000,n,176,2.16,1.44,2.52,16.9,85.5,1023.52,0.05,0,0,0,0.028725
2022/05/10 02:56:00.000,n,253,6.12,5.04,7.2,16.9,85.3,1023.52,0.05,0,0,0,0.033112
2022/05/10 02:57:00.010,n,260,5.4,3.96,6.84,16.8,85.3,1023.52,0.05,0,0,0,0.031357
2022/05/10 02:58:00.007,n,229,4.32,1.44,5.4,16.8,85.3,1023.52,0.05,0,0,0,0.031357
2022/05/10 02:59:00.005,n,217,3.6,3.24,3.96,16.8,85.3,1023.52,0.05,0,0,0,0.030518
2022/05/10 03:00:00.002,n,263,3.96,3.6,4.68,16.8,85.3,1023.52,0.05,0,0,0,0.031357
2022/05/10 03:01:00.000,n,280,4.32,3.6,5.4,16.8,85.3,1023.52,0.05,0,0,0,0.033112
2022/05/10 03:02:00.000,n,173,2.88,2.16,3.24,16.8,85.3,1023.62,0.05,0,0,0,0.033112
2022/05/10 03:03:00.000,n,92,0.36,0,0.72,16.8,85.3,1023.62,0.05,0,0,0,0.032234
2022/05/10 03:04:00.000,n,248,0.72,0.36,1.08,16.8,85.4,1023.52,0.05,0,0,0,0.031357
2022/05/10 03:05:00.005,n,237,0.72,0.36,1.44,16.8,85.4,1023.52,0.05,0,0,0,0.030518
2022/05/10 03:06:00.002,n,282,0.36,0.36,0.72,16.8,85.4,1023.52,0.05,0,0,0,0.031357
2022/05/10 03:07:00.000,n,195,2.16,1.08,2.88,16.8,85.4,1023.52,0.05,0,0,0,0.032234
2022/05/10 03:08:00.012,n,91,1.08,0.72,1.08,16.8,85.4,1023.52,0.05,0,0,0,0.033989
2022/05/10 03:09:00.010,n,218,0.72,0.36,0.72,16.8,85.4,1023.52,0.05,0,0,0,0.033112
2022/05/10 03:10:00.000,n,125,1.08,0.72,1.44,16.8,85.4,1023.52,0.05,0,0,0,0.032234
2022/05/10 03:11:00.000,n,179,4.32,3.6,5.04,16.8,85.4,1023.42,0.05,0,0,0,0.031357
2022/05/10 03:12:00.002,n,170,5.04,4.68,5.76,16.8,85.5,1023.42,0.05,0,0,0,0.030518
2022/05/10 03:13:00.000,n,228,1.8,0.72,3.96,16.8,85.5,1023.42,0.05,0,0,0,0.035706
2022/05/10 03:14:00.000,n,209,2.52,1.8,2.88,16.8,85.5,1023.42,0.05,0,0,0,0.030518
2022/05/10 03:15:00.010,n,165,2.88,1.44,3.96,16.8,85.5,1023.52,0.05,0,0,0,0.032234
2022/05/10 03:16:00.007,n,233,2.16,1.44,2.52,16.9,85.5,1023.52,0.05,0,0,0,0.030518
2022/05/10 03:17:00.005,n,192,1.44,0.72,2.16,16.9,85.5,1023.52,0.05,0,0,0,0.030518
2022/05/10 03:18:00.003,n,268,4.32,3.96,5.04,16.9,85.5,1023.52,0.05,0,0,0,0.03746
2022/05/10 03:19:00.000,n,274,3.96,3.24,4.32,16.9,85.5,1023.52,0.05,0,0,0,0.031357
2022/05/10 03:20:00.000,n,225,2.16,1.8,2.52,16.9,85.5,1023.52,0.05,0,0,0,0.033989
2022/05/10 03:21:00.000,n,249,2.52,1.8,3.96,16.9,85.7,1023.52,0.05,0,0,0,0.036583
2022/05/10 03:22:00.000,n,253,0.72,0.36,1.08,16.9,85.7,1023.52,0.05,0,0,0,0.033989
2022/05/10 03:23:00.008,n,267,2.88,2.52,3.24,16.9,85.6,1023.52,0.05,0,0,0,0.032234
2022/05/10 03:24:00.005,n,136,0.36,0,1.08,16.9,85.7,1023.62,0.05,0,0,0,0.033989
2022/05/10 03:25:00.002,n,83,1.44,0.36,2.52,16.9,85.6,1023.62,0.05,0,0,0,0.033989
2022/05/10 03:26:00.000,n,106,0.36,0.36,1.08,16.9,85.5,1023.62,0.05,0,0,0,0.031357
2022/05/10 03:27:00.013,n,275,4.68,3.96,5.76,16.9,85.5,1023.52,0.05,0,0,0,0.035706
2022/05/10 03:28:00.000,n,194,1.08,0.36,1.44,16.9,85.6,1023.52,0.05,0,0,0,0.033989
2022/05/10 03:29:00.000,n,264,3.6,2.88,4.32,16.9,85.5,1023.52,0.05,0,0,0,0.034866
2022/05/10 03:30:00.006,n,255,2.88,1.44,3.24,16.9,85.6,1023.52,0.05,0,0,0,0.034866
2022/05/10 03:31:00.002,n,187,6.12,5.4,6.48,16.9,85.5,1023.52,0.05,0,0,0,0.036583
2022/05/10 03:32:00.000,n,138,3.96,3.6,4.32,16.8,85.4,1023.52,0.05,0,0,0,0.034866
2022/05/10 03:33:00.000,n,217,1.8,0.72,2.88,16.8,85.5,1023.52,0.05,0,0,0,0.039215
2022/05/10 03:34:00.012,n,269,3.96,3.24,4.68,16.8,85.5,1023.52,0.05,0,0,0,0.033112
2022/05/10 03:35:00.008,n,200,3.24,2.52,3.6,16.8,85.3,1023.62,0.05,0,0,0,0.035706
2022/05/10 03:36:00.005,n,251,3.96,3.6,4.32,16.8,85.3,1023.62,0.05,0,0,0,0.033112
2022/05/10 03:37:00.000,n,229,3.24,2.52,3.96,16.8,85.3,1023.62,0.05,0,0,0,0.033989
2022/05/10 03:38:00.000,n,274,2.88,2.88,2.88,16.8,85.4,1023.62,0.05,0,0,0,0.033112
2022/05/10 03:39:00.000,n,257,3.6,3.24,4.32,16.8,85.6,1023.62,0.05,0,0,0,0.033989
2022/05/10 03:40:00.000,n,257,0.36,0,0.72,16.8,85.7,1023.62,0.05,0,0,0,0.033989
2022/05/10 03:41:00.007,n,335,4.32,3.24,5.4,16.8,85.7,1023.62,0.05,0,0,0,0.032234
2022/05/10 03:42:00.004,n,225,1.08,0.72,1.44,16.8,85.5,1023.62,0.05,0,0,0,0.0383
2022/05/10 03:43:00.001,n,158,2.52,2.16,2.88,16.8,85.4,1023.52,0.05,0,0,0,0.033112
2022/05/10 03:44:00.015,n,259,1.44,0.72,3.96,16.8,85.3,1023.52,0.05,0,0,0,0.03746
2022/05/10 03:45:00.011,n,198,3.6,2.52,3.96,16.8,85.2,1023.52,0.05,0,0,0,0.036583
2022/05/10 03:46:00.000,n,196,3.24,2.88,3.6,16.700002,85.3,1023.52,0.05,0,0,0,0.03746
2022/05/10 03:47:00.000,n,159,3.24,2.88,3.6,16.700002,85.3,1023.52,0.05,0,0,0,0.035706
2022/05/10 03:48:00.003,n,207,1.08,0.72,1.44,16.700002,85.2,1023.42,0.05,0,0,0,0.035706
2022/05/10 03:49:00.000,n,146,2.16,2.16,2.52,16.700002,85.3,1023.42,0.05,0,0,0,0.032234
2022/05/10 03:50:00.000,n,182,6.48,5.4,7.56,16.700002,85.2,1023.42,0.05,0,0,0,0.035706
2022/05/10 03:51:00.011,n,186,5.04,4.68,5.4,16.700002,85.2,1023.42,0.05,0,0,0,0.035706
2022/05/10 03:52:00.008,n,158,5.4,4.32,5.76,16.700002,85.3,1023.42,0.05,0,0,0,0.03746
2022/05/10 03:53:00.005,n,215,2.52,1.44,3.24,16.700002,85.3,1023.42,0.05,0,0,0,0.034866
2022/05/10 03:54:00.003,n,158,1.44,1.08,2.16,16.700002,85.4,1023.42,0.05,0,0,0,0.035706
2022/05/10 03:55:00.000,n,205,2.88,2.52,3.24,16.700002,85.3,1023.52,0.05,0,0,0,0.034866
