"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/05 00:00:00.001,n,311,1.44,0.36,3.96,19.3,83.1,1016.62,0,0,0,0,0.029602
2022/05/05 00:01:00.000,n,322,0.72,0.36,1.08,19.3,83.1,1016.62,0,0,0,0,0.026131
2022/05/05 00:02:00.000,n,71,1.8,0.36,4.32,19.3,83.1,1016.52,0,0,0,0,0.029602
2022/05/05 00:03:00.000,n,256,0.72,0.36,1.08,19.3,83.2,1016.52,0,0,0,0,0.030479
2022/05/05 00:04:00.005,n,190,0.36,0,1.08,19.3,83.2,1016.52,0,0,0,0,0.029602
2022/05/05 00:05:00.003,n,137,1.44,1.44,1.8,19.4,83.1,1016.52,0,0,0,0,0.030479
2022/05/05 00:06:00.000,n,267,1.8,0.36,2.88,19.3,83,1016.52,0,0,0,0,0.026131
2022/05/05 00:07:00.013,n,156,2.88,2.16,3.6,19.3,83.3,1016.52,0,0,0,0,0.030479
2022/05/05 00:08:00.010,n,164,2.88,2.16,3.24,19.3,83.1,1016.52,0,0,0,0,0.027885
2022/05/05 00:09:00.008,n,216,2.52,0.36,4.68,19.3,83.2,1016.52,0,0,0,0,0.025253
2022/05/05 00:10:00.000,n,264,1.08,0.72,1.44,19.4,83.1,1016.52,0,0,0,0,0.027885
2022/05/05 00:11:00.001,n,272,1.08,0.72,1.08,19.4,83,1016.52,0,0,0,0,0.027885
2022/05/05 00:12:00.000,n,227,1.8,0.36,3.6,19.4,83.3,1016.52,0,0,0,0,0.030479
2022/05/05 00:13:00.000,n,310,1.8,0.72,5.4,19.4,83.2,1016.52,0,0,0,0,0.029602
2022/05/05 00:14:00.000,n,211,0.72,0.72,0.72,19.4,83.1,1016.52,0,0,0,0,0.031319
2022/05/05 00:15:00.008,n,258,1.44,1.08,1.8,19.3,83,1016.52,0,0,0,0,0.02697
2022/05/05 00:16:00.005,n,280,1.8,0.72,3.24,19.3,83,1016.52,0,0,0,0,0.031319
2022/05/05 00:17:00.002,n,234,1.44,0,5.04,19.3,83.5,1016.52,0,0,0,0,0.028725
2022/05/05 00:18:00.015,n,137,2.88,2.52,3.24,19.4,83.5,1016.62,0,0,0,0,0.030479
2022/05/05 00:19:00.000,n,260,2.16,2.16,2.52,19.4,83,1016.62,0,0,0,0,0.026131
2022/05/05 00:20:00.000,n,111,2.52,2.52,3.24,19.3,82.9,1016.62,0,0,0,0,0.026131
2022/05/05 00:21:00.000,n,118,2.16,1.8,3.24,19.3,82.8,1016.62,0,0,0,0,0.029602
2022/05/05 00:22:00.004,n,210,2.88,1.8,4.32,19.3,83,1016.62,0,0,0,0,0.026131
2022/05/05 00:23:00.001,n,148,2.16,1.08,4.32,19.3,82.9,1016.62,0,0,0,0,0.023537
2022/05/05 00:24:00.000,n,117,2.88,2.52,3.6,19.2,83,1016.62,0,0,0,0,0.02697
2022/05/05 00:25:00.011,n,199,2.52,2.16,3.24,19.2,83,1016.62,0,0,0,0,0.028725
2022/05/05 00:26:00.008,n,178,2.88,2.16,4.32,19.2,83.2,1016.62,0,0,0,0,0.025253
2022/05/05 00:27:00.005,n,158,0.36,0.36,0.72,19.2,83.3,1016.62,0,0,0,0,0.029602
2022/05/05 00:28:00.000,n,140,3.24,1.08,4.68,19.2,83.2,1016.62,0,0,0,0,0.02697
2022/05/05 00:29:00.000,n,207,2.16,1.44,3.96,19.2,83.1,1016.62,0,0,0,0,0.02697
2022/05/05 00:30:00.000,n,138,4.32,2.16,5.76,19.2,83,1016.62,0,0,0,0,0.027885
2022/05/05 00:31:00.000,n,256,1.44,1.08,3.96,19.2,83,1016.62,0,0,0,0,0.026131
2022/05/05 00:32:00.007,n,290,3.24,2.52,3.96,19.2,83.3,1016.62,0,0,0,0,0.026131
2022/05/05 00:33:00.004,n,146,1.44,0.72,2.16,19.2,83.1,1016.62,0,0,0,0,0.025253
2022/05/05 00:34:00.002,n,184,3.6,2.52,6.12,19.2,83.1,1016.62,0,0,0,0,0.02697
2022/05/05 00:35:00.000,n,160,5.4,1.8,6.48,19.2,83,1016.62,0,0,0,0,0.025253
2022/05/05 00:36:00.013,n,132,1.44,0.72,2.52,19.2,83.1,1016.62,0,0,0,0,0.027885
2022/05/05 00:37:00.000,n,159,1.08,0.36,4.68,19.2,83.1,1016.62,0,0,0,0,0.022659
2022/05/05 00:38:00.000,n,110,2.16,1.8,2.88,19.2,83.1,1016.62,0,0,0,0,0.028725
2022/05/05 00:39:00.005,n,178,2.16,0.36,5.4,19.2,83.3,1016.62,0,0,0,0,0.028725
2022/05/05 00:40:00.002,n,158,5.76,4.32,9.72,19.2,83.2,1016.52,0,0,0,0,0.02697
2022/05/05 00:41:00.000,n,225,1.8,0.36,5.4,19.2,83.1,1016.52,0,0,0,0,0.029602
2022/05/05 00:42:00.000,n,226,3.24,1.8,4.32,19.2,83.3,1016.52,0,0,0,0,0.028725
2022/05/05 00:43:00.010,n,207,2.88,1.08,4.68,19.2,83.2,1016.52,0,0,0,0,0.030479
2022/05/05 00:44:00.008,n,172,2.88,2.52,3.6,19.2,83.2,1016.52,0,0,0,0,0.029602
2022/05/05 00:45:00.004,n,158,2.52,1.8,3.24,19.2,83.2,1016.52,0,0,0,0,0.02697
2022/05/05 00:46:00.000,n,188,2.88,1.44,4.32,19.2,83.1,1016.52,0,0,0,0,0.024376
2022/05/05 00:47:00.000,n,159,2.88,2.16,3.6,19.2,83.1,1016.52,0,0,0,0,0.030479
2022/05/05 00:48:00.000,n,268,5.76,5.4,6.48,19.2,83,1016.52,0,0,0,0,0.026131
2022/05/05 00:49:00.005,n,285,4.68,4.32,5.04,19.1,83,1016.52,0,0,0,0,0.02697
2022/05/05 00:50:00.006,n,195,2.52,1.8,3.24,19.1,83,1016.52,0,0,0,0,0.033951
2022/05/05 00:51:00.002,n,226,2.16,1.44,3.24,19.1,83.2,1016.52,0,0,0,0,0.033112
2022/05/05 00:52:00.000,n,194,1.44,0.36,3.6,19.1,83.6,1016.52,0,0,0,0,0.033951
2022/05/05 00:53:00.012,n,98,1.44,0.72,2.16,19.2,83.4,1016.52,0,0,0,0,0.034828
2022/05/05 00:54:00.011,n,128,1.8,1.08,2.88,19.2,83.1,1016.42,0,0,0,0,0.0383
2022/05/05 00:55:00.000,n,132,1.08,0.36,1.8,19.2,83.1,1016.42,0,0,0,0,0.037422
2022/05/05 00:56:00.000,n,165,5.4,2.52,9,19.1,83.1,1016.42,0,0,0,0,0.031319
2022/05/05 00:57:00.002,n,153,5.04,2.88,7.56,19.1,83.1,1016.42,0,0,0,0,0.037422
2022/05/05 00:58:00.000,n,184,0.72,0.36,1.44,19.1,83.2,1016.42,0,0,0,0,0.031319
2022/05/05 00:59:00.000,n,174,2.88,0.72,5.76,19.1,83.2,1016.42,0,0,0,0,0.031319
2022/05/05 01:00:00.009,n,290,1.44,1.08,3.6,19.1,83.3,1016.42,0,0,0,0,0.032196
2022/05/05 01:01:00.006,n,131,2.88,2.16,3.6,19.1,83.3,1016.42,0,0,0,0,0.030479
2022/05/05 01:02:00.005,n,179,2.88,1.8,4.68,19.1,83.4,1016.42,0,0,0,0,0.031319
2022/05/05 01:03:00.002,n,124,1.8,1.08,2.16,19.2,83.4,1016.42,0,0,0,0,0.031319
2022/05/05 01:04:00.000,n,282,3.24,2.88,3.6,19.2,83.4,1016.42,0,0,0,0,0.030479
2022/05/05 01:05:00.000,n,242,5.04,3.24,5.76,19.2,83.1,1016.42,0,0,0,0,0.032196
2022/05/05 01:06:00.000,n,276,5.76,5.4,5.76,19.1,82.9,1016.42,0,0,0,0,0.029602
2022/05/05 01:07:00.000,n,236,1.44,1.08,3.6,19.1,83,1016.42,0,0,0,0,0.031319
2022/05/05 01:08:00.005,n,277,5.04,3.96,6.12,19.1,83.7,1016.42,0,0,0,0,0.02697
2022/05/05 01:09:00.003,n,228,3.24,1.08,5.04,19.2,84.1,1016.42,0,0,0,0,0.02697
2022/05/05 01:10:00.001,n,119,1.8,1.44,3.24,19.2,83.4,1016.42,0,0,0,0,0.028725
2022/05/05 01:11:00.000,n,179,2.88,1.08,4.32,19.2,83.7,1016.42,0,0,0,0,0.028725
2022/05/05 01:12:00.012,n,185,2.88,1.8,3.6,19.2,83.7,1016.42,0,0,0,0,0.02697
2022/05/05 01:13:00.000,n,250,4.68,4.32,5.04,19.2,83.1,1016.42,0,0,0,0,0.026131
2022/05/05 01:14:00.000,n,217,3.96,2.16,5.04,19.1,83.2,1016.42,0,0,0,0,0.028725
2022/05/05 01:15:00.003,n,127,3.24,2.16,3.24,19.1,83.2,1016.42,0,0,0,0,0.029602
2022/05/05 01:16:00.001,n,113,3.24,2.16,3.6,19.1,83.1,1016.42,0,0,0,0,0.027885
2022/05/05 01:17:00.000,n,108,2.52,2.16,2.88,19,83.1,1016.42,0,0,0,0,0.02697
2022/05/05 01:18:00.000,n,264,3.6,1.08,3.96,19,83.1,1016.42,0,0,0,0,0.026131
2022/05/05 01:19:00.007,n,253,2.52,2.52,3.24,18.9,83.1,1016.42,0,0,0,0,0.026131
2022/05/05 01:20:00.005,n,152,0.72,0.36,0.72,18.9,83.2,1016.32,0,0,0,0,0.023537
2022/05/05 01:21:00.002,n,165,7.56,3.6,9.72,18.9,83.3,1016.32,0,0,0,0,0.024376
2022/05/05 01:22:00.000,n,190,1.8,1.08,4.68,18.9,83.3,1016.32,0,0,0,0,0.026131
2022/05/05 01:23:00.000,n,182,1.08,0.36,1.8,18.9,83.4,1016.32,0,0,0,0,0.025253
2022/05/05 01:24:00.000,n,143,3.24,2.88,3.6,18.9,83.5,1016.32,0,0,0,0,0.021744
2022/05/05 01:25:00.000,n,161,5.4,3.24,7.56,18.9,83.5,1016.32,0,0,0,0,0.02697
2022/05/05 01:26:00.005,n,121,1.44,0.36,5.4,18.8,83.6,1016.32,0,0,0,0,0.020027
2022/05/05 01:27:00.002,n,164,3.96,1.08,6.84,18.8,83.6,1016.32,0,0,0,0,0.023537
2022/05/05 01:28:00.000,n,152,4.68,2.88,7.56,18.8,83.7,1016.32,0,0,0,0,0.021744
2022/05/05 01:29:00.014,n,118,2.88,2.16,3.24,18.8,83.7,1016.32,0,0,0,0,0.023537
2022/05/05 01:30:00.011,n,111,2.52,1.08,5.04,18.8,83.8,1016.32,0,0,0,0,0.027847
2022/05/05 01:31:00.000,n,202,1.08,0.72,2.16,18.8,83.8,1016.32,0,0,0,0,0.033073
2022/05/05 01:32:00.003,n,163,7.92,5.04,10.08,18.8,83.9,1016.32,0,0,0,0,0.033951
2022/05/05 01:33:00.000,n,170,4.68,1.8,7.56,18.8,83.8,1016.32,0,0,0,0,0.033951
2022/05/05 01:34:00.000,n,72,3.6,2.52,4.68,18.8,83.9,1016.32,0,0,0,0,0.033073
2022/05/05 01:35:00.000,n,140,3.6,2.16,7.2,18.8,83.9,1016.32,0,0,0,0,0.033073
2022/05/05 01:36:00.007,n,343,5.04,2.52,7.56,18.8,84,1016.32,0,0,0,0,0.033073
2022/05/05 01:37:00.005,n,84,0.36,0.36,0.72,18.8,84,1016.32,0,0,0,0,0.033073
2022/05/05 01:38:00.002,n,146,1.8,0.36,5.4,18.8,84,1016.32,0,0,0,0,0.030479
2022/05/05 01:39:00.014,n,67,1.44,0.72,3.24,18.8,83.9,1016.32,0,0,0,0,0.033073
2022/05/05 01:40:00.000,n,165,1.44,0,4.68,18.8,83.9,1016.32,0,0,0,0,0.028725
2022/05/05 01:41:00.000,n,134,2.16,1.8,2.52,18.8,83.7,1016.32,0,0,0,0,0.031357
2022/05/05 01:42:00.000,n,158,6.84,2.52,8.28,18.8,83.7,1016.22,0,0,0,0,0.030479
2022/05/05 01:43:00.002,n,186,5.76,1.8,8.64,18.7,83.7,1016.22,0,0,0,0,0.029564
2022/05/05 01:44:00.000,n,157,3.96,3.6,4.68,18.7,83.7,1016.22,0,0,0,0,0.028725
2022/05/05 01:45:00.000,n,167,9,4.32,11.52,18.7,83.7,1016.22,0,0,0,0,0.029564
2022/05/05 01:46:00.010,n,128,2.88,2.52,3.96,18.7,83.7,1016.12,0,0,0,0,0.02697
2022/05/05 01:47:00.007,n,156,3.6,2.16,6.84,18.7,83.7,1016.12,0,0,0,0,0.029564
2022/05/05 01:48:00.004,n,143,2.52,0.72,7.92,18.7,83.8,1016.12,0,0,0,0,0.029564
2022/05/05 01:49:00.001,n,153,4.68,4.32,5.4,18.7,83.8,1016.12,0,0,0,0,0.025253
2022/05/05 01:50:00.000,n,152,5.04,4.32,10.08,18.7,83.9,1016.12,0,0,0,0,0.026131
2022/05/05 01:51:00.000,n,143,2.88,2.52,3.6,18.6,83.9,1016.12,0,0,0,0,0.022621
2022/05/05 01:52:00.000,n,155,3.6,3.6,3.96,18.6,84,1016.12,0,0,0,0,0.024376
2022/05/05 01:53:00.006,n,157,6.84,2.88,7.56,18.6,84.1,1016.02,0,0,0,0,0.022621
2022/05/05 01:54:00.003,n,170,4.68,2.16,8.64,18.6,84.2,1016.02,0,0,0,0,0.024376
2022/05/05 01:55:00.000,n,158,1.8,1.08,2.52,18.6,84.2,1016.02,0,0,0,0,0.024376
2022/05/05 01:56:00.014,n,166,4.68,1.8,6.84,18.6,84.3,1016.02,0,0,0,0,0.025253
2022/05/05 01:57:00.012,n,165,6.84,3.96,10.08,18.6,84.3,1016.02,0,0,0,0,0.023499
2022/05/05 01:58:00.000,n,168,7.56,4.68,11.52,18.6,84.3,1015.92,0,0,0,0,0.025253
2022/05/05 01:59:00.000,n,167,5.4,2.52,10.08,18.6,84.3,1015.92,0,0,0,0,0.023499
2022/05/05 02:00:00.002,n,175,10.440002,6.12,12.24,18.6,84.4,1015.92,0,0,0,0,0.027008
2022/05/05 02:01:00.000,n,160,3.24,0.72,6.84,18.6,84.4,1015.92,0,0,0,0,0.032234
2022/05/05 02:02:00.000,n,168,7.56,6.12,9,18.6,84.4,1015.92,0,0,0,0,0.031357
2022/05/05 02:03:00.006,n,176,5.76,3.24,7.56,18.6,84.4,1015.92,0,0,0,0,0.032234
2022/05/05 02:04:00.004,n,223,1.44,0.36,4.32,18.6,84.4,1015.92,0,0,0,0,0.030441
2022/05/05 02:05:00.002,n,156,5.76,1.44,6.84,18.6,84.4,1015.92,0,0,0,0,0.029602
2022/05/05 02:06:00.015,n,163,6.12,2.52,7.92,18.5,84.4,1015.92,0,0,0,0,0.028725
2022/05/05 02:07:00.000,n,187,1.8,0.72,3.24,18.5,84.4,1015.92,0,0,0,0,0.031357
2022/05/05 02:08:00.000,n,155,5.4,1.8,7.2,18.5,84.4,1015.92,0,0,0,0,0.031357
2022/05/05 02:09:00.000,n,198,2.52,2.16,2.88,18.5,84.4,1015.92,0,0,0,0,0.025253
2022/05/05 02:10:00.004,n,273,4.32,3.96,4.68,18.5,84.6,1015.92,0,0,0,0,0.025253
2022/05/05 02:11:00.002,n,274,2.88,1.44,4.32,18.6,85,1015.92,0,0,0,0,0.026131
2022/05/05 02:12:00.000,n,275,4.68,1.8,5.76,18.7,85,1015.92,0,0,0,0,0.027008
2022/05/05 02:13:00.000,n,211,2.88,1.44,3.6,18.7,84.7,1016.02,0,0,0,0,0.025253
2022/05/05 02:14:00.009,n,141,2.88,2.16,3.24,18.7,84.4,1016.02,0,0,0,0,0.026131
2022/05/05 02:15:00.006,n,279,3.6,3.6,3.96,18.6,84.5,1016.02,0,0,0,0,0.027847
2022/05/05 02:16:00.000,n,115,2.52,2.52,3.24,18.6,84.3,1016.02,0,0,0,0,0.027008
2022/05/05 02:17:00.000,n,263,5.4,5.4,5.76,18.6,84.7,1016.02,0,0,0,0,0.027847
2022/05/05 02:18:00.000,n,236,3.96,1.44,5.04,18.6,84.9,1016.02,0,0,0,0,0.026131
2022/05/05 02:19:00.000,n,160,2.88,2.16,3.6,18.7,84.7,1016.12,0,0,0,0,0.027008
2022/05/05 02:20:00.008,n,193,2.52,2.16,3.24,18.6,84.5,1016.12,0,0,0,0,0.027008
2022/05/05 02:21:00.005,n,253,2.16,1.08,3.24,18.6,84.5,1016.12,0,0,0,0,0.027847
2022/05/05 02:22:00.002,n,141,2.52,2.16,2.52,18.6,84.4,1016.12,0,0,0,0,0.026131
2022/05/05 02:23:00.000,n,354,1.44,0.72,3.96,18.6,84.6,1016.02,0,0,0,0,0.024376
2022/05/05 02:24:00.013,n,157,2.88,0.72,5.04,18.6,84.8,1016.02,0,0,0,0,0.027847
2022/05/05 02:25:00.000,n,149,2.88,2.16,3.6,18.6,84.9,1016.02,0,0,0,0,0.026131
2022/05/05 02:26:00.000,n,151,3.6,1.44,5.4,18.6,84.7,1016.02,0,0,0,0,0.023499
2022/05/05 02:27:00.004,n,304,0.72,0.36,1.08,18.6,84.7,1016.02,0,0,0,0,0.022659
2022/05/05 02:28:00.001,n,197,2.52,2.16,3.24,18.6,84.7,1016.02,0,0,0,0,0.029602
2022/05/05 02:29:00.000,n,159,5.76,5.76,6.48,18.6,84.7,1016.02,0,0,0,0,0.025253
2022/05/05 02:30:00.000,n,314,1.8,0.36,4.32,18.6,84.7,1016.02,0,0,0,0,0.025253
2022/05/05 02:31:00.010,n,300,2.52,2.16,2.88,18.6,84.9,1016.02,0,0,0,0,0.025253
2022/05/05 02:32:00.008,n,243,2.16,1.44,3.6,18.6,85.3,1015.92,0,0,0,0,0.025253
2022/05/05 02:33:00.004,n,84,2.88,0.72,5.76,18.6,85.1,1015.92,0,0,0,0,0.027008
2022/05/05 02:34:00.002,n,107,3.6,2.52,4.32,18.6,84.9,1015.92,0,0,0,0,0.024376
2022/05/05 02:35:00.000,n,158,1.8,0.36,5.04,18.6,84.9,1015.92,0,0,0,0,0.022659
2022/05/05 02:36:00.000,n,110,1.8,1.08,6.12,18.6,84.7,1015.92,0,0,0,0,0.022659
2022/05/05 02:37:00.000,n,34,1.44,0.36,2.52,18.6,84.7,1015.82,0,0,0,0,0.022659
2022/05/05 02:38:00.008,n,157,4.68,1.08,6.84,18.6,84.8,1015.82,0,0,0,0,0.025253
2022/05/05 02:39:00.006,n,148,2.16,1.8,2.16,18.6,84.7,1015.82,0,0,0,0,0.027008
2022/05/05 02:40:00.002,n,36,2.16,0.72,4.32,18.6,84.8,1015.82,0,0,0,0,0.027008
2022/05/05 02:41:00.000,n,61,1.8,0.72,6.12,18.5,84.6,1015.72,0,0,0,0,0.029602
2022/05/05 02:42:00.011,n,51,1.8,0.36,6.48,18.5,84.7,1015.72,0,0,0,0,0.024376
2022/05/05 02:43:00.000,n,100,3.6,2.88,3.6,18.5,84.6,1015.72,0,0,0,0,0.024376
2022/05/05 02:44:00.000,n,133,1.08,0.36,2.88,18.5,84.5,1015.72,0,0,0,0,0.028725
2022/05/05 02:45:00.003,n,136,3.6,3.24,3.96,18.5,84.8,1015.72,0,0,0,0,0.027847
2022/05/05 02:46:00.000,n,142,4.68,4.32,4.68,18.5,84.8,1015.62,0,0,0,0,0.027008
2022/05/05 02:47:00.000,n,148,3.96,3.6,3.96,18.5,84.8,1015.62,0,0,0,0,0.024376
2022/05/05 02:48:00.000,n,161,6.12,3.24,9,18.5,84.9,1015.62,0,0,0,0,0.024376
2022/05/05 02:49:00.009,n,161,3.24,1.44,6.84,18.4,85,1015.62,0,0,0,0,0.027847
2022/05/05 02:50:00.006,n,161,5.4,3.6,8.64,18.4,85.1,1015.62,0,0,0,0,0.024376
2022/05/05 02:51:00.002,n,181,5.4,2.52,6.84,18.4,85.1,1015.62,0,0,0,0,0.025253
2022/05/05 02:52:00.000,n,134,2.16,1.44,3.96,18.4,85,1015.62,0,0,0,0,0.024376
2022/05/05 02:53:00.000,n,176,4.68,3.24,8.28,18.4,85.1,1015.62,0,0,0,0,0.027008
2022/05/05 02:54:00.000,n,152,3.6,1.8,6.84,18.4,85.2,1015.62,0,0,0,0,0.024376
2022/05/05 02:55:00.000,n,148,2.88,1.8,3.96,18.4,85.2,1015.62,0,0,0,0,0.022659
2022/05/05 02:56:00.006,n,159,3.96,1.8,7.2,18.4,85.2,1015.62,0,0,0,0,0.025253
2022/05/05 02:57:00.003,n,160,4.68,3.6,8.64,18.4,85.3,1015.62,0,0,0,0,0.022659
2022/05/05 02:58:00.000,n,172,2.16,0.72,6.12,18.4,85.3,1015.62,0,0,0,0,0.025253
2022/05/05 02:59:00.013,n,148,3.24,2.88,7.56,18.4,85.3,1015.62,0,0,0,0,0.01915
2022/05/05 03:00:00.010,n,160,6.48,3.96,9,18.4,85.3,1015.62,0,0,0,0,0.024376
2022/05/05 03:01:00.000,n,182,3.6,1.8,9.36,18.4,85.3,1015.62,0,0,0,0,0.025253
2022/05/05 03:02:00.000,n,168,9.36,5.76,10.8,18.4,85.4,1015.62,0,0,0,0,0.023499
2022/05/05 03:03:00.001,n,167,5.04,2.52,7.92,18.4,85.4,1015.62,0,0,0,0,0.027008
2022/05/05 03:04:00.000,n,161,4.32,1.8,8.64,18.3,85.4,1015.62,0,0,0,0,0.022659
2022/05/05 03:05:00.000,n,167,8.28,4.68,10.440002,18.3,85.5,1015.62,0,0,0,0,0.024376
2022/05/05 03:06:00.009,n,177,7.2,4.32,8.28,18.3,85.5,1015.62,0,0,0,0,0.023499
2022/05/05 03:07:00.006,n,159,6.12,3.24,7.92,18.3,85.5,1015.62,0,0,0,0,0.021782
2022/05/05 03:08:00.004,n,160,6.12,5.4,11.16,18.3,85.6,1015.62,0,0,0,0,0.023499
2022/05/05 03:09:00.001,n,151,4.32,1.44,7.2,18.3,85.6,1015.62,0,0,0,0,0.024376
2022/05/05 03:10:00.000,n,125,2.52,1.8,3.6,18.3,85.6,1015.52,0,0,0,0,0.024376
2022/05/05 03:11:00.000,n,176,3.96,1.8,7.56,18.3,85.6,1015.52,0,0,0,0,0.022659
2022/05/05 03:12:00.000,n,175,1.44,0.72,5.04,18.3,85.6,1015.52,0,0,0,0,0.021782
2022/05/05 03:13:00.005,n,185,1.8,1.08,5.76,18.3,85.6,1015.52,0,0,0,0,0.022659
2022/05/05 03:14:00.003,n,170,6.12,2.52,7.56,18.3,85.6,1015.52,0,0,0,0,0.022659
2022/05/05 03:15:00.000,n,159,5.4,2.16,7.56,18.3,85.6,1015.52,0,0,0,0,0.022659
2022/05/05 03:16:00.000,n,149,4.32,2.88,5.76,18.3,85.6,1015.52,0,0,0,0,0.021782
2022/05/05 03:17:00.010,n,213,1.08,0.36,5.4,18.3,85.6,1015.52,0,0,0,0,0.026131
2022/05/05 03:18:00.008,n,233,0.72,0.36,3.6,18.3,85.7,1015.52,0,0,0,0,0.021782
2022/05/05 03:19:00.000,n,85,1.8,0.72,6.84,18.3,85.7,1015.52,0,0,0,0,0.020905
2022/05/05 03:20:00.001,n,108,0.36,0,1.08,18.3,85.8,1015.52,0,0,0,0,0.022659
2022/05/05 03:21:00.000,n,171,5.4,2.16,6.48,18.3,85.6,1015.52,0,0,0,0,0.022659
2022/05/05 03:22:00.000,n,161,6.84,6.12,6.84,18.3,85.7,1015.52,0,0,0,0,0.023499
2022/05/05 03:23:00.000,n,308,2.16,1.08,3.24,18.3,85.7,1015.52,0,0,0,0,0.021782
2022/05/05 03:24:00.006,n,251,1.8,0.36,3.6,18.3,86,1015.52,0,0,0,0,0.01915
2022/05/05 03:25:00.003,n,139,2.88,2.52,3.6,18.4,86,1015.52,0,0,0,0,0.020027
2022/05/05 03:26:00.000,n,185,3.24,2.16,7.2,18.4,86,1015.52,0,0,0,0,0.02697
2022/05/05 03:27:00.012,n,141,1.44,1.08,1.44,18.4,85.8,1015.52,0,0,0,0,0.030441
2022/05/05 03:28:00.000,n,133,1.44,0.72,5.4,18.4,85.8,1015.52,0,0,0,0,0.029602
2022/05/05 03:29:00.000,n,99,3.6,3.24,3.96,18.3,85.7,1015.52,0,0,0,0,0.031319
2022/05/05 03:30:00.004,n,126,1.08,0.72,1.44,18.3,85.7,1015.62,0,0,0,0,0.031319
2022/05/05 03:31:00.002,n,162,2.52,0.72,4.32,18.3,85.8,1015.62,0,0,0,0,0.028687
2022/05/05 03:32:00.000,n,204,2.88,1.44,4.32,18.4,85.8,1015.62,0,0,0,0,0.028687
2022/05/05 03:33:00.000,n,186,2.88,2.16,3.24,18.4,86,1015.62,0,0,0,0,0.030441
2022/05/05 03:34:00.008,n,111,5.04,2.16,5.4,18.4,86,1015.72,0,0,0,0,0.031319
2022/05/05 03:35:00.005,n,82,1.44,0.72,4.32,18.4,86,1015.72,0,0,0,0,0.029602
2022/05/05 03:36:00.003,n,303,2.52,1.8,2.52,18.4,85.8,1015.72,0,0,0,0,0.030441
2022/05/05 03:37:00.000,n,279,4.32,3.24,5.04,18.4,85.8,1015.72,0,0,0,0,0.030441
2022/05/05 03:38:00.000,n,203,1.44,0.36,5.04,18.4,85.8,1015.72,0,0,0,0,0.032196
2022/05/05 03:39:00.000,n,186,5.4,3.96,8.64,18.4,85.7,1015.72,0,0,0,0,0.028687
2022/05/05 03:40:00.000,n,170,2.88,1.44,3.96,18.4,85.6,1015.72,0,0,0,0,0.029602
2022/05/05 03:41:00.004,n,73,1.44,0.72,3.6,18.4,85.9,1015.72,0,0,0,0,0.030441
2022/05/05 03:42:00.001,n,69,1.8,0.72,3.24,18.4,85.8,1015.72,0,0,0,0,0.030441
2022/05/05 03:43:00.000,n,217,2.52,1.44,4.32,18.4,85.9,1015.72,0,0,0,0,0.030441
2022/05/05 03:44:00.011,n,308,1.44,0.36,2.52,18.4,85.8,1015.72,0,0,0,0,0.031319
2022/05/05 03:45:00.008,n,82,0.72,0.36,1.44,18.4,85.8,1015.72,0,0,0,0,0.033913
2022/05/05 03:46:00.000,n,178,5.4,0.72,12.24,18.4,85.5,1015.72,0,0,0,0,0.033913
2022/05/05 03:47:00.002,n,155,2.52,0.72,8.28,18.4,85.5,1015.72,0,0,0,0,0.032196
2022/05/05 03:48:00.000,n,173,7.2,4.32,10.8,18.4,85.3,1015.72,0,0,0,0,0.033035
2022/05/05 03:49:00.000,n,163,6.84,4.68,8.28,18.4,85.4,1015.72,0,0,0,0,0.031319
2022/05/05 03:50:00.000,n,135,2.16,0.36,5.4,18.4,85.4,1015.72,0,0,0,0,0.033913
2022/05/05 03:51:00.007,n,245,0.72,0.36,1.08,18.4,85.4,1015.72,0,0,0,0,0.034828
2022/05/05 03:52:00.005,n,172,2.52,1.08,5.04,18.4,85.8,1015.72,0,0,0,0,0.035667
2022/05/05 03:53:00.001,n,316,1.08,0.36,5.04,18.4,85.8,1015.72,0,0,0,0,0.031319
2022/05/05 03:54:00.015,n,73,1.08,0.72,3.6,18.5,85.7,1015.72,0,0,0,0,0.035667
2022/05/05 03:55:00.000,n,173,5.76,3.6,9.36,18.5,85.5,1015.72,0,0,0,0,0.034828
2022/05/05 03:56:00.000,n,278,1.8,1.08,3.24,18.5,85.3,1015.62,0,0,0,0,0.037422
2022/05/05 03:57:00.000,n,280,4.68,3.6,5.76,18.5,85.3,1015.62,0,0,0,0,0.034828
2022/05/05 03:58:00.003,n,197,2.16,0.36,4.68,18.5,85.2,1015.62,0,0,0,0,0.035667
2022/05/05 03:59:00.001,n,130,2.88,2.52,3.6,18.5,85.3,1015.62,0,0,0,0,0.041771
2022/05/05 04:00:00.000,n,194,1.08,0.36,5.04,18.5,85.2,1015.62,0,0,0,0,0.033913
2022/05/05 04:01:00.010,n,172,3.24,2.52,4.32,18.5,85.3,1015.62,0,0,0,0,0.034828
2022/05/05 04:02:00.007,n,199,2.52,0.72,4.68,18.5,85.3,1015.62,0,0,0,0,0.033913
