"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/22 00:00:00.014,n,261,4.32,3.96,5.04,16.3,86.8,1023.42,0,0,0,0,0.040054
2022/05/22 00:01:00.000,n,299,5.76,3.6,7.2,16.3,86.9,1023.42,0,0,0,0,0.037422
2022/05/22 00:02:00.000,n,182,1.08,0.72,1.44,16.3,86.8,1023.42,0,0,0,0,0.0383
2022/05/22 00:03:00.000,n,263,1.8,0.36,2.88,16.3,86.8,1023.42,0,0,0,0,0.040054
2022/05/22 00:04:00.004,n,281,3.96,2.88,4.68,16.3,86.8,1023.42,0,0,0,0,0.0383
2022/05/22 00:05:00.000,n,227,3.6,2.88,3.96,16.3,86.7,1023.32,0,0,0,0,0.043526
2022/05/22 00:06:00.000,n,205,2.16,1.44,2.52,16.3,86.7,1023.32,0,0,0,0,0.040054
2022/05/22 00:07:00.011,n,280,3.6,1.8,4.32,16.3,86.8,1023.32,0,0,0,0,0.042648
2022/05/22 00:08:00.007,n,153,2.52,1.8,2.88,16.3,86.8,1023.22,0,0,0,0,0.043526
2022/05/22 00:09:00.005,n,181,3.24,2.52,3.6,16.3,86.7,1023.22,0,0,0,0,0.043526
2022/05/22 00:10:00.000,n,140,5.04,4.68,5.4,16.200002,86.7,1023.22,0,0,0,0,0.043526
2022/05/22 00:11:00.002,n,182,3.96,2.52,5.4,16.200002,86.6,1023.12,0,0,0,0,0.046997
2022/05/22 00:12:00.000,n,176,7.2,6.12,8.28,16.200002,86.7,1023.12,0,0,0,0,0.043526
2022/05/22 00:13:00.000,n,194,9,8.28,9.72,16.200002,86.7,1023.12,0,0,0,0,0.040932
2022/05/22 00:14:00.000,n,165,6.48,4.32,8.28,16.200002,86.6,1023.12,0,0,0,0,0.040054
2022/05/22 00:15:00.009,n,181,3.96,3.96,4.68,16.200002,86.6,1023.12,0,0,0,0,0.039177
2022/05/22 00:16:00.006,n,188,10.440002,10.08,11.16,16.200002,86.6,1023.12,0,0,0,0,0.040054
2022/05/22 00:17:00.003,n,192,9.72,8.64,10.8,16.200002,86.6,1023.12,0,0,0,0,0.041809
2022/05/22 00:18:00.001,n,162,5.4,5.04,6.12,16.200002,86.6,1023.12,0,0,0,0,0.040932
2022/05/22 00:19:00.000,n,156,6.84,6.12,8.64,16.200002,86.7,1023.22,0,0,0,0,0.040054
2022/05/22 00:20:00.000,n,204,9.72,7.92,10.440002,16.200002,86.6,1023.22,0,0,0,0,0.037422
2022/05/22 00:21:00.000,n,160,3.24,2.52,3.96,16.200002,86.6,1023.32,0,0,0,0,0.041809
2022/05/22 00:22:00.005,n,151,4.32,3.96,5.76,16.200002,86.6,1023.22,0,0,0,0,0.0383
2022/05/22 00:23:00.002,n,159,5.4,4.68,5.76,16.200002,86.6,1023.22,0,0,0,0,0.039177
2022/05/22 00:24:00.000,n,187,2.52,1.8,3.6,16.200002,86.7,1023.32,0,0,0,0,0.035706
2022/05/22 00:25:00.012,n,184,4.68,3.24,6.48,16.200002,86.6,1023.22,0,0,0,0,0.037422
2022/05/22 00:26:00.011,n,169,7.92,6.48,9.36,16.200002,86.5,1023.22,0,0,0,0,0.037422
2022/05/22 00:27:00.008,n,172,2.88,2.52,3.96,16.200002,86.5,1023.22,0,0,0,0,0.0383
2022/05/22 00:28:00.000,n,149,2.16,1.44,2.52,16.200002,86.6,1023.22,0,0,0,0,0.039177
2022/05/22 00:29:00.002,n,145,6.48,5.76,7.2,16.200002,86.6,1023.22,0,0,0,0,0.037422
2022/05/22 00:30:00.000,n,196,8.28,7.92,9,16.200002,86.6,1023.12,0,0,0,0,0.037422
2022/05/22 00:31:00.000,n,249,7.92,6.84,10.8,16.200002,86.6,1023.02,0,0,0,0,0.034828
2022/05/22 00:32:00.000,n,152,6.48,3.96,7.56,16.200002,86.7,1023.02,0,0,0,0,0.035706
2022/05/22 00:33:00.006,n,182,1.44,0.36,3.6,16.200002,86.6,1023.02,0,0,0,0,0.037422
2022/05/22 00:34:00.003,n,211,7.56,6.84,8.64,16.200002,86.6,1023.02,0,0,0,0,0.039177
2022/05/22 00:35:00.001,n,239,5.04,3.96,6.48,16.200002,86.5,1023.02,0,0,0,0,0.0383
2022/05/22 00:36:00.015,n,179,2.88,1.44,3.96,16.200002,86.6,1023.02,0,0,0,0,0.037422
2022/05/22 00:37:00.000,n,191,0.72,0.36,1.08,16.200002,86.6,1023.02,0,0,0,0,0.0383
2022/05/22 00:38:00.000,n,212,2.16,1.44,2.52,16.200002,86.7,1022.92,0,0,0,0,0.0383
2022/05/22 00:39:00.000,n,260,1.08,0.72,1.44,16.200002,86.7,1022.92,0,0,0,0,0.039177
2022/05/22 00:40:00.004,n,186,2.52,1.8,3.6,16.200002,86.7,1022.92,0,0,0,0,0.036583
2022/05/22 00:41:00.001,n,194,7.2,5.04,9.36,16.200002,86.6,1022.92,0,0,0,0,0.0383
2022/05/22 00:42:00.000,n,201,6.48,5.4,7.92,16.200002,86.5,1022.92,0,0,0,0,0.033073
2022/05/22 00:43:00.012,n,224,4.32,3.6,4.68,16.200002,86.6,1022.92,0,0,0,0,0.032234
2022/05/22 00:44:00.010,n,259,3.6,3.24,3.6,16.200002,86.6,1022.92,0,0,0,0,0.033073
2022/05/22 00:45:00.009,n,261,5.4,5.04,6.48,16.200002,86.7,1022.92,0,0,0,0,0.036583
2022/05/22 00:46:00.000,n,258,3.6,2.88,3.6,16.200002,86.8,1022.92,0,0,0,0,0.034828
2022/05/22 00:47:00.001,n,211,2.88,2.52,3.6,16.200002,86.8,1023.02,0,0,0,0,0.032234
2022/05/22 00:48:00.005,n,264,2.16,1.44,3.6,16.200002,86.7,1023.02,0,0,0,0,0.035706
2022/05/22 00:49:00.003,n,292,3.96,3.24,5.76,16.3,86.9,1023.02,0,0,0,0,0.036583
2022/05/22 00:50:00.007,n,278,4.32,3.24,5.4,16.3,86.9,1023.02,0,0,0,0,0.037422
2022/05/22 00:51:00.005,n,281,5.76,4.68,6.48,16.3,86.6,1023.02,0,0,0,0,0.039177
2022/05/22 00:52:00.003,n,256,3.96,3.24,5.76,16.200002,86.6,1023.02,0,0,0,0,0.043526
2022/05/22 00:53:00.000,n,241,3.6,3.24,3.6,16.200002,86.7,1023.02,0,0,0,0,0.040932
2022/05/22 00:54:00.013,n,304,3.96,2.88,5.76,16.200002,86.8,1023.02,0,0,0,0,0.040932
2022/05/22 00:55:00.000,n,186,5.04,3.6,6.48,16.3,86.8,1022.92,0,0,0,0,0.040054
2022/05/22 00:56:00.000,n,202,4.68,3.96,5.04,16.200002,86.6,1022.92,0,0,0,0,0.041809
2022/05/22 00:57:00.005,n,208,4.32,2.88,5.4,16.200002,86.6,1022.82,0,0,0,0,0.040932
2022/05/22 00:58:00.002,n,220,1.8,0.36,2.88,16.200002,86.7,1022.82,0,0,0,0,0.040932
2022/05/22 00:59:00.000,n,245,7.2,2.88,9,16.200002,86.5,1022.82,0,0,0,0,0.040054
2022/05/22 01:00:00.000,n,229,5.76,4.68,6.12,16.1,86.5,1022.82,0,0,0,0,0.039177
2022/05/22 01:01:00.011,n,341,5.76,5.04,6.84,16.1,86.6,1022.92,0,0,0,0,0.039177
2022/05/22 01:02:00.008,n,290,4.68,3.96,4.68,16.200002,86.7,1022.92,0,0,0,0,0.039177
2022/05/22 01:03:00.005,n,249,5.76,5.04,6.48,16.200002,86.7,1022.92,0,0,0,0,0.040932
2022/05/22 01:04:00.002,n,185,2.52,1.44,3.24,16.200002,86.6,1022.92,0,0,0,0,0.035706
2022/05/22 01:05:00.000,n,263,4.68,3.96,4.68,16.1,86.8,1022.92,0,0,0,0,0.037422
2022/05/22 01:06:00.000,n,179,1.8,1.08,3.6,16.1,86.7,1022.92,0,0,0,0,0.036583
2022/05/22 01:07:00.000,n,148,1.44,0.36,2.52,16.1,86.6,1022.82,0,0,0,0,0.036583
2022/05/22 01:08:00.006,n,203,4.32,3.6,5.4,16.1,86.6,1022.72,0,0,0,0,0.036583
2022/05/22 01:09:00.004,n,190,2.88,2.52,3.6,16.1,86.6,1022.62,0,0,0,0,0.036583
2022/05/22 01:10:00.000,n,167,2.52,1.44,3.24,16.1,86.6,1022.62,0,0,0,0,0.033951
2022/05/22 01:11:00.013,n,177,3.96,3.6,4.68,16.1,86.6,1022.52,0,0,0,0,0.037422
2022/05/22 01:12:00.010,n,218,4.32,2.52,5.76,16.1,86.6,1022.52,0,0,0,0,0.034828
2022/05/22 01:13:00.000,n,176,6.84,6.12,7.56,16.1,86.6,1022.42,0,0,0,0,0.039177
2022/05/22 01:14:00.003,n,179,4.68,3.96,5.76,16,86.5,1022.32,0,0,0,0,0.037422
2022/05/22 01:15:00.001,n,206,4.68,3.96,5.04,16,86.5,1022.22,0,0,0,0,0.034828
2022/05/22 01:16:00.000,n,195,3.6,2.16,6.84,16,86.5,1022.22,0,0,0,0,0.033951
2022/05/22 01:17:00.000,n,164,6.12,3.96,9.36,16,86.5,1022.12,0,0,0,0,0.033951
2022/05/22 01:18:00.009,n,172,6.48,5.76,6.84,16,86.5,1022.02,0,0,0,0,0.035706
2022/05/22 01:19:00.005,n,180,7.92,5.76,11.16,16,86.5,1022.02,0,0,0,0,0.034828
2022/05/22 01:20:00.003,n,194,5.4,4.68,5.76,16,86.5,1022.02,0,0,0,0,0.032234
2022/05/22 01:21:00.003,n,208,5.76,4.68,6.12,16,86.5,1022.12,0,0,0,0,0.030441
2022/05/22 01:22:00.000,n,182,8.64,8.28,9,16,86.5,1022.12,0,0,0,0,0.031357
2022/05/22 01:23:00.000,n,201,6.12,5.4,6.84,16,86.6,1022.22,0,0,0,0,0.033073
2022/05/22 01:24:00.000,n,231,3.24,2.88,3.96,16,86.6,1022.22,0,0,0,0,0.031357
2022/05/22 01:25:00.000,n,240,5.04,3.96,5.76,16,86.6,1022.22,0,0,0,0,0.029602
2022/05/22 01:26:00.007,n,264,3.6,2.52,4.68,16,86.6,1022.32,0,0,0,0,0.033951
2022/05/22 01:27:00.005,n,282,5.4,5.04,5.76,16,86.7,1022.32,0,0,0,0,0.033073
2022/05/22 01:28:00.002,n,256,5.4,4.68,6.12,16.1,87,1022.42,0,0,0,0,0.032234
2022/05/22 01:29:00.000,n,305,2.16,1.08,2.88,16.1,86.8,1022.32,0,0,0,0,0.032234
2022/05/22 01:30:00.012,n,236,5.04,2.88,9,16.1,86.7,1022.32,0,0,0,0,0.031357
2022/05/22 01:31:00.000,n,176,3.24,2.52,3.96,16.1,86.5,1022.32,0,0,0,0,0.031357
2022/05/22 01:32:00.000,n,180,2.88,1.8,3.24,16,86.5,1022.32,0,0,0,0,0.029602
2022/05/22 01:33:00.000,n,208,3.6,2.52,3.96,16.1,86.6,1022.22,0,0,0,0,0.028725
2022/05/22 01:34:00.003,n,269,1.44,0.72,2.88,16,86.5,1022.22,0,0,0,0,0.031357
2022/05/22 01:35:00.000,n,220,2.52,0.72,3.6,16,86.4,1022.22,0,0,0,0,0.032234
2022/05/22 01:36:00.000,n,275,2.52,1.44,3.24,16,86.4,1022.12,0,0,0,0,0.029602
2022/05/22 01:37:00.010,n,131,5.4,4.68,6.84,16,86.4,1022.12,0,0,0,0,0.030441
2022/05/22 01:38:00.009,n,187,8.28,7.2,8.64,16,86.4,1022.02,0,0.1,0,0,0.030441
2022/05/22 01:39:00.015,n,177,8.64,7.92,9.36,16,86.4,1021.92,0,0,0,0,0.030441
2022/05/22 01:40:00.000,n,169,8.64,6.84,10.08,16,86.4,1021.92,0,0,0,0,0.028725
2022/05/22 01:41:00.000,n,169,7.2,6.84,8.28,16,86.3,1021.92,0,0,0,0,0.029602
2022/05/22 01:42:00.000,n,185,7.92,6.84,8.64,16,86.3,1021.92,0,0,0,0,0.029602
2022/05/22 01:43:00.004,n,185,6.48,6.12,7.2,16,86.4,1021.92,0,0,0,0,0.030441
2022/05/22 01:44:00.009,n,200,3.24,2.52,3.96,16,86.4,1021.92,0,0,0,0,0.030441
2022/05/22 01:45:00.000,n,217,2.16,1.08,3.6,16,86.6,1021.92,0,0,0,0,0.031357
2022/05/22 01:46:00.003,n,188,3.24,1.44,5.04,16,86.6,1021.92,0,0,0,0,0.030441
2022/05/22 01:47:00.009,n,190,1.8,1.44,2.16,16,86.5,1021.92,0,0,0,0,0.032234
2022/05/22 01:48:00.014,n,217,3.24,2.88,4.32,16,86.4,1021.92,0,0,0,0,0.029602
2022/05/22 01:49:00.000,n,278,1.44,0.72,1.8,16,86.5,1021.92,0,0,0,0,0.032234
2022/05/22 01:50:00.000,n,145,3.96,3.6,4.32,16.1,86.6,1021.92,0,0,0,0,0.028725
2022/05/22 01:51:00.000,n,201,5.4,4.68,5.76,16.1,86.4,1021.82,0,0,0,0,0.025253
2022/05/22 01:52:00.003,n,167,3.96,3.6,4.32,16,86.3,1021.82,0.02,0,0,0,0.029602
2022/05/22 01:53:00.009,n,150,7.56,6.48,8.28,16,86.3,1021.82,0.02,0.6,0,0,0.026131
2022/05/22 01:54:00.000,n,161,5.4,4.68,6.84,16,86.3,1021.72,0.02,0,0,0,0.030441
2022/05/22 01:55:00.003,n,171,1.44,0.36,2.52,16,86.4,1021.72,0.02,0,0,0,0.027008
2022/05/22 01:56:00.009,n,194,10.8,8.64,11.88,16,86.3,1021.72,0.02,0,0,0,0.027008
2022/05/22 01:57:00.015,n,162,6.84,6.12,7.92,16,86.4,1021.82,0.02,0,0,0,0.024376
2022/05/22 01:58:00.000,n,144,6.12,5.4,7.56,16,86.4,1021.82,0.02,0,0,0,0.024376
2022/05/22 01:59:00.000,n,190,6.12,5.76,6.48,16,86.4,1021.82,0.02,0,0,0,0.024376
2022/05/22 02:00:00.000,n,259,1.8,1.08,2.88,16,86.4,1021.92,0.02,0,0,0,0.026131
2022/05/22 02:01:00.003,n,223,5.4,4.68,5.4,16,86.4,1021.92,0.02,0,0,0,0.027008
2022/05/22 02:02:00.009,n,227,3.6,3.24,3.96,16,86.4,1022.02,0.02,0,0,0,0.024376
2022/05/22 02:03:00.000,n,174,3.24,2.88,3.6,16,86.5,1022.02,0.02,0,0,0,0.022659
2022/05/22 02:04:00.002,n,249,3.24,2.88,3.24,16,86.5,1022.02,0.02,0,0,0,0.025253
2022/05/22 02:05:00.008,n,178,2.88,2.52,3.6,16,86.5,1022.02,0.02,0,0,0,0.028725
2022/05/22 02:06:00.013,n,227,1.44,1.08,1.44,16,86.5,1022.12,0.02,0,0,0,0.023499
2022/05/22 02:07:00.001,n,274,3.24,2.88,3.6,16,86.6,1022.02,0.02,0,0,0,0.024376
2022/05/22 02:08:00.000,n,231,1.08,0.72,1.44,16.1,86.9,1022.02,0.02,0,0,0,0.027008
2022/05/22 02:09:00.000,n,285,3.6,2.16,4.68,16.1,86.8,1022.02,0.02,0,0,0,0.025253
2022/05/22 02:10:00.001,n,132,1.8,1.08,2.52,16.1,86.6,1021.92,0.02,0,0,0,0.024376
2022/05/22 02:11:00.006,n,163,1.08,0.36,1.44,16.1,86.5,1021.92,0.02,0,0,0,0.023499
2022/05/22 02:12:00.012,n,155,4.32,3.96,5.04,16.1,86.5,1021.92,0.02,0,0,0,0.025253
2022/05/22 02:13:00.000,n,185,1.8,1.08,2.16,16.1,86.6,1021.82,0.02,0,0,0,0.025253
2022/05/22 02:14:00.005,n,170,9,8.64,9.36,16.1,86.6,1021.82,0.02,0,0,0,0.026131
2022/05/22 02:15:00.010,n,184,5.04,3.96,5.76,16,86.3,1021.82,0.02,0,0,0,0.021782
2022/05/22 02:16:00.000,n,151,4.32,3.6,5.04,16,86.4,1021.82,0.02,0,0,0,0.025253
2022/05/22 02:17:00.000,n,247,2.52,2.16,2.52,16,86.5,1021.82,0.02,0,0,0,0.021782
2022/05/22 02:18:00.000,n,297,2.16,1.8,2.88,16,86.6,1021.82,0.02,0,0,0,0.023499
2022/05/22 02:19:00.001,n,287,4.32,3.96,5.76,16.1,86.9,1021.82,0.02,0,0,0,0.029602
2022/05/22 02:20:00.009,n,248,3.24,2.88,3.6,16.1,86.9,1021.92,0.03,0.6,0,0,0.027847
2022/05/22 02:21:00.000,n,244,2.88,2.88,3.6,16.1,86.7,1021.92,0.03,0,0,0,0.025253
2022/05/22 02:22:00.004,n,287,5.4,3.6,6.84,16.1,86.8,1021.92,0.03,0,0,0,0.020027
2022/05/22 02:23:00.009,n,261,8.28,7.2,8.64,16.200002,86.8,1021.92,0.03,0.2,0,0,0.024376
2022/05/22 02:24:00.006,n,277,2.52,1.8,3.24,16.1,86.6,1021.92,0.04,0,0,0,0.022659
2022/05/22 02:25:00.000,n,127,1.8,0.36,2.88,16.1,86.6,1021.82,0.04,0.3,0,0,0.023499
2022/05/22 02:26:00.002,n,76,1.8,0.72,2.52,16.1,86.6,1021.82,0.04,0,0,0,0.023499
2022/05/22 02:27:00.000,n,164,2.16,1.08,2.88,16.1,86.5,1021.72,0.04,0,0,0,0.021782
2022/05/22 02:28:00.000,n,156,2.88,2.52,3.24,16.1,86.5,1021.72,0.04,0,0,0,0.026131
2022/05/22 02:29:00.000,n,103,2.52,0.72,3.24,16.1,86.6,1021.72,0.04,0,0,0,0.023499
2022/05/22 02:30:00.008,n,131,3.96,2.16,4.32,16.1,86.5,1021.62,0.04,0,0,0,0.022659
2022/05/22 02:31:00.005,n,179,8.64,6.84,9,16,86.5,1021.62,0.04,0,0,0,0.023499
2022/05/22 02:32:00.002,n,175,4.68,4.32,5.04,16,86.5,1021.62,0.04,0,0,0,0.024376
2022/05/22 02:33:00.016,n,181,8.28,7.2,9,16,86.5,1021.62,0.04,0,0,0,0.024376
2022/05/22 02:34:00.000,n,210,6.12,5.04,7.56,16,86.5,1021.62,0.04,0,0,0,0.020027
2022/05/22 02:35:00.000,n,219,4.32,0.36,6.12,16,86.6,1021.62,0.04,0,0,0,0.023499
2022/05/22 02:36:00.000,n,175,4.68,4.32,6.12,16,86.6,1021.62,0.04,0,0,0,0.026131
2022/05/22 02:37:00.007,n,183,7.92,6.84,9,16,86.6,1021.62,0.04,0,0,0,0.025253
2022/05/22 02:38:00.003,n,224,5.4,3.96,6.48,16,86.7,1021.62,0.04,0,0,0,0.024376
2022/05/22 02:39:00.000,n,267,2.52,2.52,2.88,16,86.7,1021.62,0.04,0,0,0,0.021782
2022/05/22 02:40:00.000,n,73,2.52,1.44,3.24,16,86.9,1021.52,0.04,0,0,0,0.022659
2022/05/22 02:41:00.011,n,170,5.04,2.88,6.12,16.1,87.1,1021.52,0.04,0,0,0,0.021782
2022/05/22 02:42:00.008,n,169,3.6,3.24,3.96,16.1,86.9,1021.62,0.04,0,0,0,0.026093
2022/05/22 02:43:00.001,n,171,2.88,2.52,3.24,16.1,86.9,1021.62,0.04,0,0,0,0.032196
2022/05/22 02:44:00.000,n,170,4.32,3.96,4.32,16.1,86.9,1021.52,0.04,0,0,0,0.032196
2022/05/22 02:45:00.000,n,225,3.24,2.88,3.24,16.1,86.9,1021.52,0.04,0,0,0,0.031319
2022/05/22 02:46:00.000,n,195,0.72,0.72,1.08,16.1,86.9,1021.52,0.04,0,0,0,0.033073
2022/05/22 02:47:00.008,n,174,0.72,0.36,1.08,16,86.9,1021.52,0.04,0,0,0,0.031319
2022/05/22 02:48:00.005,n,241,1.08,0,1.44,16.1,86.9,1021.52,0.04,0,0,0,0.028725
2022/05/22 02:49:00.002,n,129,1.8,0.72,2.52,16.1,86.9,1021.52,0.04,0,0,0,0.032196
2022/05/22 02:50:00.000,n,146,2.88,2.52,3.24,16,86.8,1021.42,0.04,0,0,0,0.029564
2022/05/22 02:51:00.013,n,166,5.4,3.96,6.84,16,86.7,1021.42,0.04,0,0,0,0.032196
2022/05/22 02:52:00.000,n,146,5.4,3.96,6.84,16,86.7,1021.32,0.04,0,0,0,0.030441
2022/05/22 02:53:00.000,n,128,3.6,2.16,5.4,16,86.7,1021.32,0.04,0,0,0,0.031319
2022/05/22 02:54:00.006,n,172,2.52,2.16,2.88,16,86.7,1021.32,0.04,0,0,0,0.032196
2022/05/22 02:55:00.003,n,155,3.6,2.88,4.32,16,86.8,1021.32,0.04,0,0,0,0.032196
2022/05/22 02:56:00.000,n,177,9,8.28,10.08,16,86.8,1021.22,0.04,0,0,0,0.032196
2022/05/22 02:57:00.000,n,183,6.12,5.4,7.2,16,86.8,1021.22,0.04,0,0,0,0.029564
2022/05/22 02:58:00.011,n,202,5.4,5.04,5.76,16,86.8,1021.22,0.04,0,0,0,0.033913
2022/05/22 02:59:00.008,n,291,4.32,3.96,5.4,16,86.9,1021.22,0.04,0,0,0,0.030441
2022/05/22 03:00:00.005,n,74,0.72,0.36,1.08,16,86.9,1021.12,0.04,0,0,0,0.032196
2022/05/22 03:01:00.000,n,139,2.52,1.44,2.88,16,87,1021.12,0.04,0,0,0,0.029564
2022/05/22 03:02:00.000,n,173,6.12,5.04,7.2,16,86.9,1021.12,0.04,0,0,0,0.028725
2022/05/22 03:03:00.000,n,282,1.44,1.08,1.8,16,86.9,1021.02,0.04,0,0,0,0.030441
2022/05/22 03:04:00.000,n,173,7.2,6.12,8.64,16,86.9,1021.02,0.04,0,0,0,0.030441
2022/05/22 03:05:00.007,n,153,7.56,6.84,9.36,16,86.9,1021.02,0.04,0,0,0,0.033073
2022/05/22 03:06:00.004,n,187,2.88,1.8,4.32,16,87,1021.02,0.04,0,0,0,0.033073
2022/05/22 03:07:00.001,n,170,7.56,5.76,9,16,87,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:08:00.000,n,236,3.96,3.24,5.04,16,87,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:09:00.013,n,223,1.8,1.44,2.16,16,87.1,1021.12,0.04,0,0,0,0.029564
2022/05/22 03:10:00.000,n,194,3.96,3.24,4.32,16,87,1021.02,0.04,0,0,0,0.029564
2022/05/22 03:11:00.000,n,124,0.72,0,1.08,16,87,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:12:00.005,n,162,2.16,1.44,2.52,16,87.1,1021.02,0.04,0,0,0,0.027847
2022/05/22 03:13:00.000,n,175,2.52,1.8,3.96,16,87.1,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:14:00.000,n,157,7.2,6.84,7.92,16,87,1021.02,0.04,0,0,0,0.027847
2022/05/22 03:15:00.011,n,179,7.92,6.84,9.72,16,86.9,1020.92,0.04,0,0,0,0.027847
2022/05/22 03:16:00.008,n,175,11.16,6.84,13.32,15.9,87,1020.92,0.04,0,0,0,0.024338
2022/05/22 03:17:00.006,n,156,5.4,3.96,6.12,15.9,87,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:18:00.004,n,179,5.4,2.52,6.84,15.9,87,1021.02,0.04,0,0,0,0.028725
2022/05/22 03:19:00.001,n,193,8.28,7.56,9,15.9,87,1021.02,0.04,0,0,0,0.026932
2022/05/22 03:20:00.000,n,239,5.4,5.04,6.12,15.9,87,1021.12,0.04,0,0,0,0.028725
2022/05/22 03:21:00.000,n,179,5.04,2.16,6.84,15.9,87,1021.12,0.04,0,0,0,0.026093
2022/05/22 03:22:00.000,n,199,1.44,0.72,2.16,15.9,87.1,1021.12,0.04,0,0,0,0.026093
2022/05/22 03:23:00.009,n,198,1.44,0.72,2.16,16,87.1,1021.02,0.04,0,0,0,0.024338
2022/05/22 03:24:00.005,n,209,1.8,1.08,2.16,16,87.2,1021.12,0.04,0,0,0,0.026093
2022/05/22 03:25:00.002,n,164,1.08,0.72,1.44,16,87.2,1021.12,0.04,0,0,0,0.026093
2022/05/22 03:26:00.000,n,168,5.04,3.6,6.48,16,87.1,1021.02,0.04,0,0,0,0.026093
2022/05/22 03:27:00.013,n,186,7.92,6.84,9.72,16,87.1,1021.12,0.04,0,0,0,0.026932
2022/05/22 03:28:00.000,n,174,6.12,5.4,7.56,16,87.1,1021.12,0.04,0,0,0,0.024338
2022/05/22 03:29:00.000,n,212,6.84,3.96,8.64,16,87.1,1021.02,0.04,0,0,0,0.023499
2022/05/22 03:30:00.004,n,195,5.04,3.24,6.84,16,87.1,1021.02,0.04,0,0,0,0.024338
2022/05/22 03:31:00.001,n,168,12.6,11.88,13.68,16,87.1,1021.02,0.04,0,0,0,0.026093
2022/05/22 03:32:00.000,n,178,4.68,3.96,5.04,16,87.1,1020.92,0.04,0,0,0,0.020866
2022/05/22 03:33:00.000,n,172,4.32,3.6,4.68,16,87.1,1020.92,0.04,0,0,0,0.025215
2022/05/22 03:34:00.009,n,163,5.4,3.96,6.84,16,87.1,1020.92,0.04,0,0,0,0.026093
2022/05/22 03:35:00.006,n,138,5.4,2.88,5.76,16,87.2,1020.92,0.04,0,0,0,0.025215
2022/05/22 03:36:00.003,n,200,3.96,3.6,4.68,16,87.2,1020.92,0.04,0,0,0,0.024338
2022/05/22 03:37:00.000,n,228,4.68,4.32,5.04,16,87.2,1021.02,0.04,0,0,0,0.025215
2022/05/22 03:38:00.000,n,176,7.92,6.84,10.08,16,87.2,1021.02,0.04,0,0,0,0.026093
2022/05/22 03:39:00.000,n,224,3.6,2.52,3.96,16,87.2,1021.02,0.04,0,0,0,0.024338
2022/05/22 03:40:00.000,n,180,3.24,1.8,3.96,16.1,87.2,1021.02,0.04,0,0,0,0.026093
2022/05/22 03:41:00.006,n,175,1.44,0.36,2.88,16.1,87.2,1021.02,0.04,0,0,0,0.026932
2022/05/22 03:42:00.003,n,155,0.36,0.36,0.72,16.1,87.3,1020.92,0.04,0,0,0,0.027847
2022/05/22 03:43:00.001,n,262,0.72,0.36,0.72,16.1,87.2,1020.92,0.04,0,0,0,0.026093
2022/05/22 03:44:00.015,n,193,5.76,5.04,6.48,16.1,87.1,1020.92,0.04,0,0,0,0.024338
2022/05/22 03:45:00.011,n,176,4.32,1.08,6.84,16.1,87.2,1020.92,0.04,0,0,0,0.027847
2022/05/22 03:46:00.000,n,211,4.32,3.6,5.4,16.1,87.2,1020.92,0.04,0,0,0,0.026932
2022/05/22 03:47:00.000,n,172,7.2,5.04,8.28,16.1,87.1,1020.82,0.04,0,0,0,0.023499
2022/05/22 03:48:00.005,n,170,13.32,12.6,13.68,16.1,87.1,1020.82,0.04,0,0,0,0.028725
2022/05/22 03:49:00.002,n,167,5.04,3.96,6.12,16.1,87.2,1020.82,0.04,0,0,0,0.024338
2022/05/22 03:50:00.000,n,140,6.48,4.68,9,16.1,87.2,1020.72,0.04,0,0,0,0.027847
2022/05/22 03:51:00.000,n,152,8.28,4.68,11.16,16.1,87.2,1020.72,0.04,0,0,0,0.023499
2022/05/22 03:52:00.010,n,181,7.56,6.84,8.64,16.1,87.2,1020.72,0.04,0,0,0,0.026093
2022/05/22 03:53:00.007,n,205,7.2,6.48,8.28,16.1,87.2,1020.72,0.04,0,0,0,0.026932
2022/05/22 03:54:00.004,n,125,6.48,5.4,8.28,16.1,87.2,1020.72,0.04,0,0,0,0.024338
2022/05/22 03:55:00.001,n,230,4.32,2.16,6.84,16.1,87.2,1020.72,0.04,0,0,0,0.024338
2022/05/22 03:56:00.000,n,145,3.96,2.16,5.4,16.1,87.3,1020.72,0.04,0,0,0,0.026093
2022/05/22 03:57:00.000,n,229,43.199996,6.84,148.68,16.1,87.3,1020.72,0.04,0,0,0,0.022621
2022/05/22 03:58:00.000,n,221,36,5.04,123.48,16.1,87.2,1020.72,0.04,0,0,0,0.024338
2022/05/22 03:59:00.008,n,180,11.16,10.440002,12.24,16.1,87.2,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:00:00.005,n,171,12.6,10.8,15.48,16.1,87.2,1020.62,0.04,0,0,0,0.022621
