"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/31 00:00:00.016,n,247,13.68,12.24,14.4,16.9,58.2,1005.52,0,0,0,0,0.031319
2022/05/31 00:01:00.000,n,254,9.72,7.92,11.88,16.8,57.6,1005.42,0,0,0,0,0.029602
2022/05/31 00:02:00.000,n,240,6.12,5.04,8.28,16.8,57.1,1005.42,0,0,0,0,0.030479
2022/05/31 00:03:00.000,n,240,16.919998,9.72,19.8,16.9,56.8,1005.32,0,0,0,0,0.030479
2022/05/31 00:04:00.005,n,257,19.8,14.04,23.759998,16.9,56,1005.32,0,0,0,0,0.033951
2022/05/31 00:05:00.002,n,268,18.359998,14.04,23.4,17,55.6,1005.42,0,0,0,0,0.029602
2022/05/31 00:06:00.000,n,258,18.72,15.12,21.24,17,54.5,1005.42,0,0,0,0,0.028763
2022/05/31 00:07:00.000,n,283,12.6,7.56,14.76,17.1,54.1,1005.42,0,0,0,0,0.029602
2022/05/31 00:08:00.010,n,241,19.08,17.28,21.599998,17.1,54.2,1005.32,0,0,0,0,0.027885
2022/05/31 00:09:00.009,n,266,16.919998,15.12,18.72,17.2,54.1,1005.32,0,0,0,0,0.029602
2022/05/31 00:10:00.000,n,267,13.32,11.16,15.48,17.2,53.8,1005.42,0,0,0,0,0.024376
2022/05/31 00:11:00.001,n,268,23.759998,21.599998,25.56,17.2,54.5,1005.52,0,0,0,0,0.021782
2022/05/31 00:12:00.000,n,265,13.68,10.440002,15.48,17.2,53.9,1005.52,0,0,0,0,0.027885
2022/05/31 00:13:00.000,n,257,13.68,7.92,18.359998,17.2,54,1005.52,0,0,0,0,0.026131
2022/05/31 00:14:00.001,n,252,17.64,16.919998,19.08,17.2,53.8,1005.52,0,0,0,0,0.027885
2022/05/31 00:15:00.006,n,267,31.68,24.119998,36.36,17.2,55.4,1005.32,0,0,0,0,0.022621
2022/05/31 00:16:00.004,n,258,16.56,12.96,20.880002,17.2,53.8,1005.52,0,0,0,0,0.026131
2022/05/31 00:17:00.008,n,238,14.76,11.52,18.72,17.2,53.5,1005.52,0,0,0,0,0.024376
2022/05/31 00:18:00.014,n,316,7.92,3.6,10.8,17.2,53.4,1005.52,0,0,0,0,0.022621
2022/05/31 00:19:00.000,n,257,14.76,11.52,21.96,17.2,53,1005.52,0,0,0,0,0.027885
2022/05/31 00:20:00.000,n,270,35.28,33.48,37.44,17.2,54.1,1005.52,0,0,0,0,0.02697
2022/05/31 00:21:00.005,n,259,15.48,10.8,18.359998,17.2,53.2,1005.52,0,0,0,0,0.028725
2022/05/31 00:22:00.006,n,273,21.96,18,23.759998,17.2,53.1,1005.62,0,0,0,0,0.034828
2022/05/31 00:23:00.000,n,259,9,6.12,11.52,17.2,52.9,1005.72,0,0,0,0,0.033951
2022/05/31 00:24:00.000,n,268,19.8,18.72,21.599998,17.2,53.8,1005.72,0,0,0,0,0.033112
2022/05/31 00:25:00.000,n,213,5.76,3.24,9.36,17.2,52.9,1005.72,0,0,0,0,0.029602
2022/05/31 00:26:00.006,n,260,21.599998,12.6,24.119998,17.1,53.6,1005.72,0,0,0,0,0.029602
2022/05/31 00:27:00.011,n,253,10.8,6.84,12.24,17.1,53.7,1005.82,0,0,0,0,0.033112
2022/05/31 00:28:00.000,n,269,19.44,16.56,22.319998,17.1,53.7,1005.72,0,0,0,0,0.034828
2022/05/31 00:29:00.000,n,253,12.24,4.32,17.64,17.1,53.3,1005.82,0,0,0,0,0.030479
2022/05/31 00:30:00.000,n,240,9.72,8.28,11.16,17.1,53.1,1005.82,0,0,0,0,0.034828
2022/05/31 00:31:00.000,n,284,23.4,19.08,26.64,17.1,53.7,1005.82,0,0,0,0,0.033951
2022/05/31 00:32:00.005,n,265,15.48,7.92,19.44,17.1,53.4,1005.82,0,0,0,0,0.031319
2022/05/31 00:33:00.010,n,259,14.04,11.88,17.28,17.1,53,1005.72,0,0,0,0,0.032196
2022/05/31 00:34:00.000,n,247,25.199998,18,32.399998,17.1,53.1,1005.72,0,0,0,0,0.030479
2022/05/31 00:35:00.002,n,271,18.359998,16.56,20.880002,17.1,53.8,1005.72,0,0,0,0,0.031319
2022/05/31 00:36:00.009,n,257,16.919998,13.32,21.24,17.1,53.1,1005.72,0,0,0,0,0.032196
2022/05/31 00:37:00.000,n,251,10.440002,9.36,11.16,17.1,53,1005.82,0,0,0,0,0.033112
2022/05/31 00:38:00.004,n,276,20.519998,19.44,22.319998,17.1,53.3,1005.72,0,0,0,0,0.032196
2022/05/31 00:39:00.000,n,275,13.32,12.6,14.4,17,53.4,1005.82,0,0,0,0,0.032196
2022/05/31 00:40:00.000,n,286,14.4,12.6,16.56,17,53.4,1005.92,0,0,0,0,0.033112
2022/05/31 00:41:00.000,n,228,13.68,6.48,16.919998,17,53.2,1005.82,0,0,0,0,0.030479
2022/05/31 00:42:00.008,n,292,21.599998,17.28,24.48,17,53.4,1005.82,0,0,0,0,0.032196
2022/05/31 00:43:00.000,n,272,14.76,9.72,17.28,17.1,53.6,1005.82,0,0,0,0,0.028725
2022/05/31 00:44:00.003,n,292,12.24,11.16,12.96,17.1,53.5,1005.82,0,0,0,0,0.028725
2022/05/31 00:45:00.008,n,267,10.8,5.4,12.96,17,53.6,1005.92,0,0,0,0,0.030479
2022/05/31 00:46:00.002,n,272,8.64,4.68,10.08,17,53.5,1005.82,0,0,0,0,0.031319
2022/05/31 00:47:00.002,n,236,7.56,4.68,11.52,17,53.7,1005.92,0,0,0,0,0.029602
2022/05/31 00:48:00.000,n,266,20.519998,16.2,23.759998,16.9,54.1,1005.82,0,0,0,0,0.029602
2022/05/31 00:49:00.003,n,260,9.36,5.4,13.68,16.9,53.9,1005.82,0,0,0,0,0.031319
2022/05/31 00:50:00.009,n,273,22.68,20.519998,25.56,16.9,54.4,1005.82,0,0,0,0,0.027885
2022/05/31 00:51:00.000,n,276,8.64,6.84,10.08,16.9,54,1005.92,0,0,0,0,0.030479
2022/05/31 00:52:00.006,n,229,9.36,6.48,13.68,16.9,54.1,1005.92,0,0,0,0,0.030479
2022/05/31 00:53:00.011,n,250,9,8.64,9.72,16.9,54.2,1005.92,0,0,0,0,0.031319
2022/05/31 00:54:00.006,n,289,8.28,7.2,9,16.9,54.6,1005.82,0,0,0,0,0.027885
2022/05/31 00:55:00.000,n,271,10.08,9,11.16,16.8,54.6,1005.82,0,0,0,0,0.028725
2022/05/31 00:56:00.000,n,267,6.12,4.68,7.56,16.8,54.9,1005.82,0,0,0,0,0.026131
2022/05/31 00:57:00.001,n,54,2.16,0.36,5.04,16.8,55.1,1005.82,0,0,0,0,0.030479
2022/05/31 00:58:00.006,n,276,3.24,1.44,5.04,16.8,55.1,1005.82,0,0,0,0,0.029602
2022/05/31 00:59:00.000,n,144,4.68,4.32,5.04,16.700002,55.8,1005.82,0,0,0,0,0.029602
2022/05/31 01:00:00.000,n,258,7.2,3.6,9,16.700002,55.5,1005.92,0,0,0,0,0.029602
2022/05/31 01:01:00.006,n,237,10.440002,9,12.96,16.700002,55.6,1005.82,0,0,0,0,0.031319
2022/05/31 01:02:00.011,n,314,3.6,3.24,4.68,16.700002,55.6,1005.72,0,0,0,0,0.031319
2022/05/31 01:03:00.016,n,282,10.08,9.36,10.8,16.700002,55.7,1005.92,0,0,0,0,0.033112
2022/05/31 01:04:00.000,n,272,7.2,6.12,7.92,16.6,55.7,1005.82,0,0,0,0,0.029602
2022/05/31 01:05:00.000,n,272,4.32,2.88,6.48,16.6,56.6,1005.72,0,0,0,0,0.031319
2022/05/31 01:06:00.005,n,281,11.16,2.88,14.04,16.6,55.6,1005.72,0,0,0,0,0.034828
2022/05/31 01:07:00.004,n,345,7.92,3.24,13.32,16.700002,57,1005.72,0,0,0,0,0.032196
2022/05/31 01:08:00.005,n,231,8.28,2.16,12.6,16.700002,55,1005.72,0,0,0,0,0.033951
2022/05/31 01:09:00.000,n,245,12.96,11.16,15.12,16.700002,55.4,1005.82,0,0,0,0,0.034828
2022/05/31 01:10:00.002,n,286,11.52,8.28,14.76,16.700002,55.2,1005.82,0,0,0,0,0.033951
2022/05/31 01:11:00.006,n,247,13.32,10.8,16.919998,16.700002,55.1,1005.82,0,0,0,0,0.031319
2022/05/31 01:12:00.011,n,282,21.599998,20.519998,22.68,16.700002,53.4,1005.72,0,0,0,0,0.031319
2022/05/31 01:13:00.000,n,246,10.440002,8.64,12.96,16.700002,53.4,1005.62,0,0,0,0,0.032196
2022/05/31 01:14:00.000,n,236,19.8,12.96,23.04,16.700002,53,1005.62,0,0,0,0,0.032196
2022/05/31 01:15:00.000,n,261,16.919998,15.48,18,16.8,53.3,1005.72,0,0,0,0,0.030479
2022/05/31 01:16:00.003,n,263,25.56,21.24,29.88,16.8,53.1,1005.72,0,0,0,0,0.035706
2022/05/31 01:17:00.008,n,282,12.6,10.8,15.84,16.8,52.1,1005.72,0,0,0,0,0.031319
2022/05/31 01:18:00.005,n,251,8.28,6.48,10.08,16.9,52.8,1005.72,0,0,0,0,0.028725
2022/05/31 01:19:00.002,n,278,11.16,10.08,12.6,16.8,51.5,1005.72,0,0,0,0,0.028725
2022/05/31 01:20:00.004,n,253,16.919998,12.24,20.16,16.8,50.5,1005.62,0,0,0,0,0.030479
2022/05/31 01:21:00.010,n,217,4.68,2.52,11.88,16.8,49.5,1005.62,0,0,0,0,0.030479
2022/05/31 01:22:00.000,n,256,21.24,18.72,22.68,16.9,49.2,1005.52,0,0,0,0,0.030479
2022/05/31 01:23:00.004,n,278,5.76,3.24,6.84,16.9,48.5,1005.62,0,0,0,0,0.027885
2022/05/31 01:24:00.005,n,242,16.919998,13.68,20.16,16.9,48.6,1005.82,0,0,0,0,0.027885
2022/05/31 01:25:00.000,n,305,8.28,5.04,12.24,16.9,48.5,1005.72,0,0,0,0,0.032234
2022/05/31 01:26:00.000,n,261,25.199998,22.68,28.08,16.9,48.7,1005.62,0,0,0,0,0.033951
2022/05/31 01:27:00.001,n,227,8.64,5.76,10.8,16.9,47.8,1005.62,0,0,0,0,0.036583
2022/05/31 01:28:00.006,n,271,19.44,16.919998,20.880002,16.9,47.8,1005.62,0,0,0,0,0.035706
2022/05/31 01:29:00.011,n,258,19.44,14.04,30.599998,16.9,47.4,1005.62,0,0,0,0,0.034866
2022/05/31 01:30:00.016,n,281,10.08,1.44,16.919998,16.9,46.5,1005.62,0,0,0,0,0.034866
2022/05/31 01:31:00.000,n,244,16.2,13.32,18,17,45.4,1005.62,0,0,0,0,0.033112
2022/05/31 01:32:00.000,n,246,5.04,1.8,9.36,17,44.7,1005.52,0,0,0,0,0.034866
2022/05/31 01:33:00.000,n,251,16.2,9,22.319998,17,45.4,1005.52,0,0,0,0,0.031357
2022/05/31 01:34:00.005,n,272,19.08,15.12,21.24,17,45.4,1005.52,0,0,0,0,0.027885
2022/05/31 01:35:00.000,n,251,10.440002,6.48,13.32,17,44.9,1005.62,0,0,0,0,0.031357
2022/05/31 01:36:00.004,n,259,15.12,11.88,19.08,17,45.2,1005.72,0,0,0,0,0.032234
2022/05/31 01:37:00.006,n,259,19.08,15.12,24.48,17,44.7,1005.72,0,0,0,0,0.030518
2022/05/31 01:38:00.008,n,259,24.119998,22.68,27.359998,17,45.3,1005.62,0,0,0,0,0.031357
2022/05/31 01:39:00.014,n,271,20.519998,18.72,22.68,17,44.9,1005.72,0,0,0,0,0.029602
2022/05/31 01:40:00.000,n,290,7.56,4.32,9.36,17,44.9,1005.72,0,0,0,0,0.027008
2022/05/31 01:41:00.000,n,279,24.84,21.24,26.28,17,44.3,1005.72,0,0,0,0,0.027885
2022/05/31 01:42:00.000,n,268,24.84,23.4,27,17,44.5,1005.62,0,0,0,0,0.027008
2022/05/31 01:43:00.002,n,276,21.96,17.28,24.48,17,45,1005.62,0,0,0,0,0.028725
2022/05/31 01:44:00.004,n,272,21.24,18.72,23.04,17,43.8,1005.72,0,0,0,0,0.026131
2022/05/31 01:45:00.013,n,277,12.24,7.56,15.84,17,43.6,1005.62,0,0,0,0,0.027885
2022/05/31 01:46:00.000,n,278,18,15.84,21.24,17,43.8,1005.72,0,0,0,0,0.025253
2022/05/31 01:47:00.003,n,271,22.319998,19.08,24.48,17,44.7,1005.72,0,0,0,0,0.027885
2022/05/31 01:48:00.009,n,260,15.12,13.68,17.64,16.9,43.9,1005.52,0,0,0,0,0.023537
2022/05/31 01:49:00.025,n,0,11.16,7.2,13.68,16.9,44.7,1005.52,0,0,0,0,0.027008
2022/05/31 01:50:00.002,n,277,26.28,19.08,34.56,16.9,47,1005.42,0,0,0,0,0.026131
2022/05/31 01:51:00.005,n,273,16.2,10.8,24.84,16.9,46,1005.52,0,0,0,0,0.027008
2022/05/31 01:52:00.000,n,248,12.96,7.2,20.880002,16.9,44.9,1005.52,0,0,0,0,0.025253
2022/05/31 01:53:00.000,n,258,15.12,13.68,16.919998,16.9,44.8,1005.52,0,0,0,0,0.026131
2022/05/31 01:54:00.005,n,259,13.68,12.96,15.12,16.9,44.3,1005.52,0,0,0,0,0.024376
2022/05/31 01:55:00.010,n,252,21.24,17.64,23.04,16.8,44.9,1005.52,0,0,0,0,0.025253
2022/05/31 01:56:00.011,n,271,18.72,16.56,21.96,16.8,45.7,1005.52,0,0,0,0,0.024376
2022/05/31 01:57:00.017,n,245,12.96,8.64,20.16,16.8,45.7,1005.52,0,0,0,0,0.027008
2022/05/31 01:58:00.000,n,261,8.28,3.96,13.32,16.8,44.9,1005.62,0,0,0,0,0.026131
2022/05/31 01:59:00.000,n,252,23.4,20.519998,26.64,16.700002,46.5,1005.52,0,0,0,0,0.022659
2022/05/31 02:00:00.000,n,275,16.2,12.6,21.599998,16.700002,46.3,1005.52,0,0,0,0,0.027008
2022/05/31 02:01:00.002,n,294,20.519998,19.8,20.880002,16.700002,46,1005.52,0,0,0,0,0.031357
2022/05/31 02:02:00.007,n,267,9.36,8.64,10.440002,16.700002,45.2,1005.52,0,0,0,0,0.034866
2022/05/31 02:03:00.000,n,249,12.96,5.4,16.2,16.700002,45.8,1005.52,0,0,0,0,0.033112
2022/05/31 02:04:00.001,n,277,17.28,12.6,22.68,16.700002,45.7,1005.52,0,0,0,0,0.027885
2022/05/31 02:05:00.007,n,275,19.08,14.4,21.599998,16.700002,46.5,1005.52,0,0,0,0,0.030518
2022/05/31 02:06:00.012,n,266,9.72,7.56,12.6,16.700002,46.1,1005.52,0,0,0,0,0.029602
2022/05/31 02:07:00.001,n,251,9.72,8.28,10.8,16.700002,45.8,1005.52,0,0,0,0,0.031357
2022/05/31 02:08:00.000,n,251,21.24,17.28,25.199998,16.6,46.2,1005.52,0,0,0,0,0.031357
2022/05/31 02:09:00.003,n,280,4.68,2.88,6.84,16.700002,47.5,1005.62,0,0,0,0,0.030518
2022/05/31 02:10:00.000,n,262,11.88,10.440002,12.6,16.6,47.2,1005.62,0,0,0,0,0.031357
2022/05/31 02:11:00.000,n,253,8.64,7.92,9.36,16.6,46.5,1005.52,0,0,0,0,0.032234
2022/05/31 02:12:00.004,n,264,10.440002,9.36,11.16,16.6,46.8,1005.52,0,0,0,0,0.033951
2022/05/31 02:13:00.000,n,234,10.08,3.24,14.76,16.6,46.7,1005.52,0,0,0,0,0.030518
2022/05/31 02:14:00.000,n,349,2.16,1.8,3.24,16.6,47.6,1005.52,0,0,0,0,0.026131
2022/05/31 02:15:00.001,n,259,4.68,2.52,6.12,16.5,47.8,1005.52,0,0,0,0,0.031357
2022/05/31 02:16:00.000,n,236,11.88,10.08,13.68,16.5,47.2,1005.52,0,0,0,0,0.029602
2022/05/31 02:17:00.000,n,240,11.16,10.440002,12.96,16.5,47.3,1005.52,0,0,0,0,0.030518
2022/05/31 02:18:00.005,n,313,14.4,12.96,15.48,16.5,48,1005.52,0,0,0,0,0.032234
2022/05/31 02:19:00.006,n,235,11.88,7.2,14.4,16.5,47.7,1005.52,0,0,0,0,0.032234
2022/05/31 02:20:00.003,n,279,17.28,12.24,19.08,16.5,48,1005.52,0,0,0,0,0.033951
2022/05/31 02:21:00.006,n,299,16.56,13.68,23.4,16.5,48.4,1005.52,0,0,0,0,0.033951
2022/05/31 02:22:00.010,n,242,18.359998,14.76,20.880002,16.5,48.3,1005.52,0,0,0,0,0.035706
2022/05/31 02:23:00.000,n,269,18.72,14.04,23.04,16.5,48.9,1005.52,0,0,0,0,0.035706
2022/05/31 02:24:00.005,n,211,4.32,2.88,5.04,16.5,49,1005.62,0,0,0,0,0.032234
2022/05/31 02:25:00.000,n,266,4.68,3.24,5.4,16.5,48.6,1005.62,0,0,0,0,0.035706
2022/05/31 02:26:00.000,n,233,4.32,1.8,5.4,16.5,47.9,1005.62,0,0,0,0,0.033951
2022/05/31 02:27:00.005,n,251,6.48,0.72,8.64,16.5,48.2,1005.62,0,0,0,0,0.030518
2022/05/31 02:28:00.003,n,233,10.440002,9,11.16,16.4,47.9,1005.52,0,0,0,0,0.034866
2022/05/31 02:29:00.008,n,182,2.88,1.08,4.32,16.4,47.8,1005.62,0,0,0,0,0.03746
2022/05/31 02:30:00.000,n,262,16.919998,14.76,21.599998,16.5,49.1,1005.62,0,0,0,0,0.0383
2022/05/31 02:31:00.002,n,280,14.76,11.88,16.56,16.5,48,1005.52,0,0,0,0,0.034866
2022/05/31 02:32:00.018,n,326,7.92,3.6,10.8,16.5,49.2,1005.52,0,0,0,0,0.035706
2022/05/31 02:33:00.013,n,9,7.92,3.96,9.72,16.5,49.9,1005.52,0,0,0,0,0.032234
2022/05/31 02:34:00.000,n,283,15.48,14.04,16.56,16.6,48.5,1005.52,0,0,0,0,0.03746
2022/05/31 02:35:00.000,n,268,2.16,1.08,3.24,16.6,51.1,1005.62,0,0,0,0,0.0383
2022/05/31 02:36:00.000,n,304,4.32,2.88,5.04,16.6,51.3,1005.62,0,0,0,0,0.034866
2022/05/31 02:37:00.000,n,280,5.4,3.96,6.84,16.5,48.9,1005.72,0,0,0,0,0.034866
2022/05/31 02:38:00.004,n,220,5.04,2.88,5.76,16.5,48.7,1005.62,0,0,0,0,0.034866
2022/05/31 02:39:00.010,n,4,4.32,3.6,5.04,16.4,49.4,1005.62,0,0,0,0,0.033951
2022/05/31 02:40:00.000,n,253,8.28,3.96,9.72,16.4,49,1005.62,0,0,0,0,0.033112
2022/05/31 02:41:00.004,n,238,6.48,5.4,7.92,16.3,48.3,1005.62,0,0,0,0,0.033951
2022/05/31 02:42:00.010,n,335,6.48,4.68,9.72,16.3,51,1005.52,0,0,0,0,0.034866
2022/05/31 02:43:00.000,n,230,5.76,4.68,6.84,16.3,49.5,1005.52,0,0,0,0,0.035706
2022/05/31 02:44:00.000,n,276,7.56,6.84,9,16.200002,48.3,1005.52,0,0,0,0,0.035706
2022/05/31 02:45:00.010,n,165,3.96,1.8,6.48,16.200002,47.4,1005.52,0,0,0,0,0.035706
2022/05/31 02:46:00.000,n,287,5.76,5.04,7.56,16.200002,48.4,1005.52,0,0,0,0,0.036583
2022/05/31 02:47:00.000,n,288,10.8,8.28,14.04,16.200002,50.9,1005.52,0,0,0,0,0.034866
2022/05/31 02:48:00.002,n,250,15.84,14.04,17.64,16.3,47.2,1005.52,0,0,0,0,0.033951
2022/05/31 02:49:00.007,n,294,9.36,5.04,15.12,16.3,49.9,1005.52,0,0,0,0,0.033951
2022/05/31 02:50:00.013,n,350,11.16,10.440002,11.88,16.3,48.3,1005.52,0,0,0,0,0.0383
2022/05/31 02:51:00.001,n,223,2.88,1.44,4.32,16.3,46.7,1005.52,0,0,0,0,0.034866
2022/05/31 02:52:00.000,n,250,27.359998,23.759998,29.519998,16.3,47.2,1005.52,0,0,0,0,0.035706
2022/05/31 02:53:00.000,n,266,15.84,11.88,17.64,16.3,47.3,1005.52,0,0,0,0,0.034866
2022/05/31 02:54:00.000,n,238,8.28,7.2,10.08,16.3,46.2,1005.52,0,0,0,0,0.03746
2022/05/31 02:55:00.003,n,238,6.48,5.4,7.56,16.3,46.5,1005.52,0,0,0,0,0.035706
2022/05/31 02:56:00.008,n,263,28.8,28.08,30.239998,16.3,47.7,1005.42,0,0,0,0,0.033951
2022/05/31 02:57:00.000,n,270,14.76,12.24,16.56,16.3,46.4,1005.62,0,0,0,0,0.034866
2022/05/31 02:58:00.003,n,265,28.08,21.96,36.36,16.3,47.9,1005.62,0,0,0,0,0.0383
2022/05/31 02:59:00.000,n,259,23.04,19.8,29.16,16.3,46.1,1005.52,0,0,0,0,0.033112
2022/05/31 03:00:00.002,n,285,10.440002,5.04,14.4,16.3,47.2,1005.52,0,0,0,0,0.032234
2022/05/31 03:01:00.000,n,243,12.96,7.92,15.48,16.3,45.3,1005.62,0,0,0,0,0.031357
2022/05/31 03:02:00.000,n,277,10.440002,7.2,11.88,16.3,44.3,1005.42,0,0,0,0,0.035706
2022/05/31 03:03:00.002,n,306,11.16,8.28,13.32,16.3,47.7,1005.52,0,0,0,0,0.031357
2022/05/31 03:04:00.007,n,266,7.92,7.56,8.64,16.3,44.8,1005.52,0,0,0,0,0.032234
2022/05/31 03:05:00.000,n,264,12.6,9.36,16.56,16.3,44.9,1005.52,0,0,0,0,0.029602
2022/05/31 03:06:00.004,n,292,23.4,20.16,25.919998,16.200002,45.1,1005.42,0,0,0,0,0.030518
2022/05/31 03:07:00.010,n,237,9.36,6.48,12.96,16.200002,44.6,1005.42,0,0,0,0,0.025253
2022/05/31 03:08:00.015,n,293,3.24,2.16,4.32,16.200002,45.5,1005.52,0,0,0,0,0.029602
2022/05/31 03:09:00.005,n,223,9.72,7.56,10.8,16.200002,44.2,1005.42,0,0,0,0,0.031357
2022/05/31 03:10:00.000,n,241,13.32,12.6,14.04,16.200002,44.8,1005.42,0,0,0,0,0.027008
2022/05/31 03:11:00.000,n,263,14.76,10.8,18,16.1,43.9,1005.42,0,0,0,0,0.028725
2022/05/31 03:12:00.005,n,259,30.96,28.44,34.56,16.200002,46,1005.32,0,0,0,0,0.026131
2022/05/31 03:13:00.000,n,272,12.96,10.08,15.48,16.200002,44.1,1005.42,0,0,0,0,0.025253
2022/05/31 03:14:00.000,n,251,19.08,17.28,20.16,16.200002,44.1,1005.22,0,0,0,0,0.028725
2022/05/31 03:15:00.005,n,278,10.8,7.2,12.96,16.200002,43.6,1005.32,0,0,0,0,0.026131
2022/05/31 03:16:00.009,n,277,18.72,16.56,20.519998,16.200002,44.4,1005.42,0,0,0,0,0.025253
2022/05/31 03:17:00.015,n,273,15.84,11.88,18.359998,16.200002,43.4,1005.22,0,0,0,0,0.027008
2022/05/31 03:18:00.003,n,271,9.36,7.92,10.08,16.200002,42.8,1005.32,0,0,0,0,0.025253
2022/05/31 03:19:00.000,n,242,16.919998,15.12,23.4,16.200002,43,1005.32,0,0,0,0,0.022659
2022/05/31 03:20:00.000,n,239,6.12,2.52,14.4,16.1,43.1,1005.32,0,0,0,0,0.025253
2022/05/31 03:21:00.003,n,285,19.08,17.64,20.519998,16.200002,44.4,1005.32,0,0,0,0,0.024376
2022/05/31 03:22:00.000,n,230,7.92,1.8,12.96,16.200002,42.8,1005.32,0,0,0,0,0.020943
2022/05/31 03:23:00.000,n,268,27.359998,24.84,32.039998,16.1,45,1005.32,0,0,0,0,0.021782
2022/05/31 03:24:00.003,n,266,16.56,14.4,21.96,16.1,44.7,1005.22,0,0,0,0,0.020027
2022/05/31 03:25:00.009,n,249,32.039998,28.8,34.56,16.200002,45.3,1005.12,0,0,0,0,0.01915
2022/05/31 03:26:00.014,n,273,27.359998,24.48,30.96,16.200002,44.5,1005.22,0,0,0,0,0.018311
2022/05/31 03:27:00.002,n,250,3.96,2.52,5.76,16.200002,41.9,1005.22,0,0,0,0,0.020027
2022/05/31 03:28:00.000,n,260,12.6,6.84,16.56,16.200002,42.2,1005.22,0,0,0,0,0.033112
2022/05/31 03:29:00.000,n,256,14.4,13.32,16.56,16.200002,41.9,1005.22,0,0,0,0,0.032196
2022/05/31 03:30:00.000,n,341,26.64,19.8,36,16.1,41.7,1005.02,0,0,0,0,0.029602
2022/05/31 03:31:00.007,n,232,9.36,4.32,11.88,16.1,41.1,1005.22,0,0,0,0,0.030479
2022/05/31 03:32:00.000,n,234,12.6,11.52,15.12,16.1,41.3,1005.22,0,0,0,0,0.027847
2022/05/31 03:33:00.001,n,242,18.359998,13.32,23.4,16.1,41.9,1005.12,0,0,0,0,0.027847
2022/05/31 03:34:00.007,n,281,25.199998,21.96,27.359998,16.1,44.6,1005.12,0,0,0,0,0.027008
2022/05/31 03:35:00.012,n,264,25.919998,25.199998,28.08,16.1,42.6,1005.12,0,0,0,0,0.025253
2022/05/31 03:36:00.001,n,291,19.8,14.76,23.04,16.1,41.5,1005.12,0,0,0,0,0.026131
2022/05/31 03:37:00.000,n,295,12.96,9.72,15.84,16.1,41.8,1005.12,0,0,0,0,0.023499
2022/05/31 03:38:00.000,n,241,13.32,7.56,15.12,16.1,40.7,1005.22,0,0,0,0,0.031357
2022/05/31 03:39:00.000,n,252,9,5.4,11.16,16.1,40.8,1005.32,0,0,0,0,0.033112
2022/05/31 03:40:00.006,n,255,28.8,25.199998,33.48,16.1,43.3,1005.22,0,0,0,0,0.032234
2022/05/31 03:41:00.000,n,246,18.72,14.76,22.68,16.1,41.3,1005.22,0,0,0,0,0.030479
2022/05/31 03:42:00.000,n,290,23.759998,21.96,25.919998,16.1,41.7,1005.22,0,0,0,0,0.030479
2022/05/31 03:43:00.006,n,250,20.519998,15.48,22.68,16.1,41,1005.22,0,0,0,0,0.031357
2022/05/31 03:44:00.011,n,274,20.16,15.12,25.919998,16,41.3,1005.22,0,0,0,0,0.030479
2022/05/31 03:45:00.016,n,275,36.719996,32.399998,40.68,16,42.3,1005.12,0,0,0,0,0.027885
2022/05/31 03:46:00.000,n,269,33.119998,31.68,35.64,16.1,44.4,1005.22,0,0,0,0,0.024414
2022/05/31 03:47:00.000,n,247,15.12,13.32,18.72,16.1,40.7,1005.32,0,0,0,0,0.026131
2022/05/31 03:48:00.000,n,294,19.08,15.12,24.48,16,40.9,1005.12,0,0,0,0,0.027008
2022/05/31 03:49:00.006,n,317,8.64,5.04,11.16,16,40.8,1005.12,0,0,0,0,0.024414
2022/05/31 03:50:00.000,n,234,12.96,10.440002,14.76,16,40.7,1005.12,0,0,0,0,0.024414
2022/05/31 03:51:00.000,n,276,28.08,26.28,29.519998,16,41.8,1005.12,0,0,0,0,0.024414
2022/05/31 03:52:00.005,n,265,18.359998,16.56,20.519998,16,40.5,1005.22,0,0,0,0,0.028725
2022/05/31 03:53:00.012,n,253,33.48,28.08,35.64,15.9,42.6,1005.22,0,0,0,0,0.032196
2022/05/31 03:54:00.001,n,260,22.319998,17.64,24.119998,16,41.3,1005.22,0,0,0,0,0.032196
2022/05/31 03:55:00.000,n,265,21.96,15.48,27.72,16,41.6,1005.22,0,0,0,0,0.033112
2022/05/31 03:56:00.000,n,250,15.48,11.88,20.519998,16,41,1005.22,0,0,0,0,0.027847
2022/05/31 03:57:00.000,n,263,3.96,1.44,5.4,16,40.5,1005.42,0,0,0,0,0.030479
2022/05/31 03:58:00.005,n,265,16.2,15.12,18,15.9,40.2,1005.32,0,0,0,0,0.028725
2022/05/31 03:59:00.000,n,255,10.440002,3.96,14.4,15.9,39.2,1005.22,0,0,0,0,0.028725
2022/05/31 04:00:00.000,n,257,30.599998,19.44,38.519996,15.9,43.3,1005.12,0,0,0,0,0.026131
2022/05/31 04:01:00.013,n,225,19.08,14.76,21.24,15.9,39.9,1005.22,0,0,0,0,0.02697
