"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/06 00:00:00.015,n,354,16.919998,13.68,20.16,21.8,81.5,1015.42,0,0,0,0,0.020866
2022/05/06 00:01:00.000,n,11,12.24,10.8,13.68,21.8,81.3,1015.42,0,0,0,0,0.024376
2022/05/06 00:02:00.000,n,356,10.8,8.64,12.24,21.8,81.3,1015.42,0,0,0,0,0.022621
2022/05/06 00:03:00.000,n,348,8.64,5.4,12.6,21.8,81.3,1015.42,0,0,0,0,0.025253
2022/05/06 00:04:00.005,n,12,11.88,9.72,13.68,21.8,81.3,1015.42,0,0,0,0,0.023499
2022/05/06 00:05:00.002,n,49,3.96,2.16,5.76,21.8,81.2,1015.42,0,0,0,0,0.020866
2022/05/06 00:06:00.000,n,10,10.440002,8.28,13.32,21.8,81.2,1015.42,0,0,0,0,0.021744
2022/05/06 00:07:00.000,n,340,14.4,11.16,20.16,21.8,81.2,1015.42,0,0,0,0,0.024376
2022/05/06 00:08:00.010,n,11,8.28,5.76,11.52,21.8,81.2,1015.42,0,0,0,0,0.024376
2022/05/06 00:09:00.007,n,345,10.8,5.4,12.24,21.8,81.4,1015.42,0,0,0,0,0.022621
2022/05/06 00:10:00.000,n,354,9.72,6.48,12.96,21.8,81.2,1015.42,0,0,0,0,0.022621
2022/05/06 00:11:00.001,n,334,10.8,7.2,15.12,21.8,81.2,1015.32,0,0,0,0,0.025253
2022/05/06 00:12:00.000,n,5,11.52,10.440002,13.68,21.8,81.2,1015.32,0,0,0,0,0.022621
2022/05/06 00:13:00.000,n,5,9.72,7.2,11.88,21.8,81.2,1015.32,0,0,0,0,0.021744
2022/05/06 00:14:00.008,n,353,11.88,8.64,14.4,21.8,81.2,1015.32,0,0,0,0,0.024376
2022/05/06 00:15:00.005,n,11,10.08,8.28,12.6,21.8,81.2,1015.22,0,0,0,0,0.021744
2022/05/06 00:16:00.003,n,7,10.440002,7.92,12.96,21.8,81.2,1015.22,0,0,0,0,0.021744
2022/05/06 00:17:00.000,n,34,9.72,5.76,13.68,21.8,81.2,1015.32,0,0,0,0,0.020027
2022/05/06 00:18:00.015,n,3,9,6.84,10.8,21.8,81.2,1015.32,0,0,0,0,0.022621
2022/05/06 00:19:00.000,n,339,11.16,7.56,13.32,21.8,81.2,1015.32,0,0,0,0,0.020866
2022/05/06 00:20:00.000,n,6,9,5.4,11.52,21.8,81.6,1015.32,0,0,0,0,0.021744
2022/05/06 00:21:00.000,n,352,11.88,10.08,13.32,21.8,81.3,1015.32,0,0,0,0,0.020027
2022/05/06 00:22:00.004,n,350,12.6,10.8,16.56,21.8,81.6,1015.32,0,0,0,0,0.024376
2022/05/06 00:23:00.001,n,350,11.52,10.440002,12.24,21.8,81.3,1015.32,0,0,0,0,0.01915
2022/05/06 00:24:00.000,n,351,18,15.12,22.68,21.8,81.2,1015.32,0,0,0,0,0.021744
2022/05/06 00:25:00.012,n,3,13.68,11.16,16.56,21.8,81.1,1015.32,0,0,0,0,0.022621
2022/05/06 00:26:00.009,n,336,10.08,7.92,14.76,21.8,81.3,1015.32,0,0,0,0,0.023499
2022/05/06 00:27:00.006,n,339,11.88,6.48,15.84,21.8,81.1,1015.32,0,0,0,0,0.021744
2022/05/06 00:28:00.000,n,9,9,4.68,12.24,21.8,81.1,1015.22,0,0,0,0,0.023499
2022/05/06 00:29:00.000,n,9,8.28,7.2,10.8,21.8,81.2,1015.22,0,0,0,0,0.023499
2022/05/06 00:30:00.000,n,11,8.28,4.68,12.96,21.8,81.3,1015.22,0,0,0,0,0.020027
2022/05/06 00:31:00.000,n,17,6.48,3.6,9.36,21.8,80.9,1015.32,0,0,0,0,0.023499
2022/05/06 00:32:00.007,n,351,8.64,3.96,11.88,21.8,80.9,1015.32,0,0,0,0,0.018272
2022/05/06 00:33:00.004,n,3,7.92,3.96,11.16,21.8,80.9,1015.22,0,0,0,0,0.021744
2022/05/06 00:34:00.002,n,0,11.52,10.440002,17.28,21.8,80.9,1015.22,0,0,0,0,0.020027
2022/05/06 00:35:00.000,n,5,10.8,3.96,13.68,21.8,80.9,1015.22,0,0,0,0,0.023499
2022/05/06 00:36:00.012,n,346,12.24,10.440002,16.2,21.8,80.8,1015.12,0,0,0,0,0.020027
2022/05/06 00:37:00.000,n,28,7.92,5.04,10.440002,21.8,80.7,1015.12,0,0,0,0,0.020866
2022/05/06 00:38:00.000,n,15,9.72,3.96,11.16,21.8,80.7,1015.12,0,0,0,0,0.024376
2022/05/06 00:39:00.004,n,351,9.72,5.76,11.52,21.8,80.6,1015.02,0,0,0,0,0.022621
2022/05/06 00:40:00.001,n,21,7.2,5.04,9.72,21.8,80.6,1015.02,0,0,0,0,0.027847
2022/05/06 00:41:00.000,n,7,11.52,9.72,13.68,21.8,80.5,1015.02,0,0,0,0,0.024376
2022/05/06 00:42:00.000,n,29,14.04,12.6,15.48,21.8,80.5,1015.02,0,0,0,0,0.025253
2022/05/06 00:43:00.009,n,17,14.76,12.24,16.2,21.8,80.5,1015.02,0,0,0,0,0.023499
2022/05/06 00:44:00.006,n,343,12.6,8.64,15.48,21.8,80.5,1015.02,0,0,0,0,0.026093
2022/05/06 00:45:00.003,n,8,14.76,9.36,17.28,21.8,80.5,1015.02,0,0,0,0,0.023499
2022/05/06 00:46:00.001,n,320,1.08,0.36,2.88,21.8,80.5,1015.02,0,0,0,0,0.023499
2022/05/06 00:47:00.000,n,336,10.08,7.56,12.6,21.8,80.5,1014.92,0,0,0,0,0.024376
2022/05/06 00:48:00.000,n,18,12.96,12.24,14.04,21.8,80.4,1014.92,0,0,0,0,0.020027
2022/05/06 00:49:00.016,n,18,12.6,10.8,15.12,21.8,80.4,1014.82,0,0,0,0,0.024376
2022/05/06 00:50:00.001,n,356,10.8,9.36,13.32,21.8,80.4,1014.82,0,0,0,0,0.024376
2022/05/06 00:51:00.000,n,8,17.28,15.12,21.599998,21.8,80.4,1014.72,0,0,0,0,0.025253
2022/05/06 00:52:00.012,n,28,10.8,7.56,12.24,21.8,80.4,1014.72,0,0,0,0,0.026093
2022/05/06 00:53:00.009,n,343,10.440002,6.84,13.32,21.8,80.4,1014.72,0,0,0,0,0.02697
2022/05/06 00:54:00.006,n,345,7.2,4.32,10.440002,21.8,80.5,1014.72,0,0,0,0,0.026093
2022/05/06 00:55:00.000,n,337,12.6,11.52,14.04,21.8,80.5,1014.72,0,0,0,0,0.025253
2022/05/06 00:56:00.000,n,346,13.32,10.08,16.56,21.8,80.5,1014.82,0,0,0,0,0.023499
2022/05/06 00:57:00.000,n,0,8.28,6.12,10.8,21.8,80.5,1014.82,0,0,0,0,0.02697
2022/05/06 00:58:00.000,n,10,10.8,7.92,14.04,21.8,80.4,1014.92,0,0,0,0,0.026093
2022/05/06 00:59:00.008,n,3,9,5.76,11.52,21.8,80.5,1014.92,0,0,0,0,0.026093
2022/05/06 01:00:00.006,n,341,13.32,10.440002,14.4,21.8,80.8,1014.82,0,0,0,0,0.02697
2022/05/06 01:01:00.003,n,343,11.16,7.92,13.68,21.8,80.6,1014.82,0,0,0,0,0.024376
2022/05/06 01:02:00.000,n,348,16.2,12.6,22.319998,21.8,80.5,1014.82,0,0,0,0,0.025253
2022/05/06 01:03:00.014,n,347,14.04,13.32,15.12,21.8,80.5,1014.92,0,0,0,0,0.026093
2022/05/06 01:04:00.000,n,358,9.72,6.12,12.96,21.8,80.5,1014.92,0,0,0,0,0.026093
2022/05/06 01:05:00.000,n,356,9,7.2,11.52,21.8,80.5,1014.92,0,0,0,0,0.024376
2022/05/06 01:06:00.000,n,343,14.76,12.6,16.2,21.8,80.5,1014.92,0,0,0,0,0.025253
2022/05/06 01:07:00.002,n,350,7.2,1.44,12.96,21.8,80.5,1015.02,0,0,0,0,0.020866
2022/05/06 01:08:00.000,n,11,11.88,6.12,14.4,21.8,80.5,1015.02,0,0,0,0,0.020866
2022/05/06 01:09:00.000,n,347,20.880002,19.44,22.68,21.8,80.7,1015.02,0,0,0,0,0.023499
2022/05/06 01:10:00.010,n,2,16.2,13.68,20.16,21.8,80.6,1015.12,0,0,0,0,0.024376
2022/05/06 01:11:00.007,n,1,10.440002,9.72,12.6,21.8,80.6,1015.12,0,0,0,0,0.022621
2022/05/06 01:12:00.004,n,4,12.96,12.24,14.04,21.8,80.7,1015.12,0,0,0,0,0.020866
2022/05/06 01:13:00.001,n,17,12.24,8.64,15.84,21.8,80.6,1015.12,0,0,0,0,0.023499
2022/05/06 01:14:00.000,n,349,6.84,1.8,11.16,21.8,80.6,1015.12,0,0,0,0,0.023499
2022/05/06 01:15:00.000,n,12,8.28,6.12,13.32,21.8,80.9,1015.12,0,0,0,0,0.020866
2022/05/06 01:16:00.000,n,15,11.16,7.92,15.48,21.8,80.7,1015.02,0,0,0,0,0.026093
2022/05/06 01:17:00.007,n,17,10.440002,7.92,13.32,21.7,80.7,1014.92,0,0,0,0,0.022621
2022/05/06 01:18:00.005,n,353,11.16,7.92,12.96,21.7,80.9,1014.92,0,0,0,0,0.021744
2022/05/06 01:19:00.003,n,2,10.08,5.04,14.04,21.7,80.8,1014.92,0,0,0,0,0.021744
2022/05/06 01:20:00.001,n,10,10.08,5.04,13.68,21.7,80.8,1014.82,0,0,0,0,0.027809
2022/05/06 01:21:00.016,n,2,12.96,11.52,14.76,21.7,80.9,1014.82,0,0,0,0,0.031319
2022/05/06 01:22:00.000,n,13,10.08,4.32,12.6,21.7,81,1014.82,0,0,0,0,0.032158
2022/05/06 01:23:00.000,n,8,12.6,12.6,12.96,21.7,81,1014.82,0,0,0,0,0.027809
2022/05/06 01:24:00.000,n,17,10.8,7.92,13.68,21.7,81,1014.92,0,0,0,0,0.033035
2022/05/06 01:25:00.005,n,6,7.2,5.4,9.36,21.7,81.1,1014.92,0,0,0,0,0.029564
2022/05/06 01:26:00.002,n,9,10.440002,7.92,13.32,21.7,81.1,1015.02,0,0,0,0,0.028687
2022/05/06 01:27:00.000,n,10,15.12,12.96,18,21.6,81.2,1014.92,0,0,0,0,0.031319
2022/05/06 01:28:00.012,n,14,11.88,11.16,13.32,21.6,81.2,1015.02,0,0,0,0,0.032158
2022/05/06 01:29:00.010,n,339,10.8,10.08,11.16,21.6,81.3,1015.02,0,0,0,0,0.032158
2022/05/06 01:30:00.006,n,355,7.2,2.88,11.52,21.6,81.3,1015.02,0,0,0,0,0.032158
2022/05/06 01:31:00.000,n,4,9,5.4,12.6,21.6,81.4,1015.02,0,0,0,0,0.032158
2022/05/06 01:32:00.000,n,14,9.36,7.92,10.8,21.6,81.3,1015.02,0,0,0,0,0.033913
2022/05/06 01:33:00.000,n,36,8.64,6.48,10.08,21.6,81.3,1015.02,0,0,0,0,0.034752
2022/05/06 01:34:00.000,n,26,5.76,3.6,8.64,21.6,81.3,1015.02,0,0,0,0,0.036545
2022/05/06 01:35:00.008,n,6,9.36,7.56,11.16,21.6,81.4,1015.02,0,0,0,0,0.032158
2022/05/06 01:36:00.005,n,20,10.8,9.72,12.96,21.6,81.4,1015.02,0,0,0,0,0.035667
2022/05/06 01:37:00.002,n,356,11.16,5.4,13.32,21.6,81.4,1015.12,0,0,0,0,0.034752
2022/05/06 01:38:00.000,n,342,9.72,9.36,10.08,21.6,81.4,1015.12,0,0,0,0,0.032158
2022/05/06 01:39:00.011,n,357,5.4,3.6,8.64,21.6,81.5,1015.12,0,0,0,0,0.034752
2022/05/06 01:40:00.000,n,357,6.84,3.96,8.64,21.6,81.5,1015.12,0,0,0,0,0.034752
2022/05/06 01:41:00.000,n,332,6.12,3.6,9.36,21.6,81.5,1015.12,0,0,0,0,0.035667
2022/05/06 01:42:00.002,n,325,1.8,1.08,2.52,21.6,81.6,1015.12,0,0,0,0,0.033913
2022/05/06 01:43:00.000,n,27,1.44,0.72,2.16,21.6,81.6,1015.12,0,0,0,0,0.036545
2022/05/06 01:44:00.000,n,8,9,6.84,11.16,21.6,81.5,1015.12,0,0,0,0,0.037384
2022/05/06 01:45:00.010,n,33,2.52,0.36,6.12,21.6,81.5,1015.12,0,0,0,0,0.035667
2022/05/06 01:46:00.007,n,15,2.16,1.08,3.96,21.6,81.5,1015.12,0,0,0,0,0.035667
2022/05/06 01:47:00.004,n,239,2.16,1.44,2.88,21.6,81.4,1015.12,0,0,0,0,0.035667
2022/05/06 01:48:00.001,n,219,2.88,2.52,3.24,21.6,81.5,1015.12,0,0,0,0,0.037384
2022/05/06 01:49:00.000,n,181,2.16,0.72,5.4,21.6,81.5,1015.12,0,0,0,0,0.037384
2022/05/06 01:50:00.000,n,88,1.44,1.08,2.16,21.6,81.9,1015.22,0,0,0,0,0.039978
2022/05/06 01:51:00.000,n,222,2.16,0.72,2.52,21.7,81.8,1015.22,0,0,0,0,0.039978
2022/05/06 01:52:00.006,n,248,3.24,2.88,4.32,21.7,81.5,1015.22,0,0,0,0,0.038261
2022/05/06 01:53:00.003,n,268,5.76,5.4,6.12,21.6,81.2,1015.22,0,0,0,0,0.039139
2022/05/06 01:54:00.000,n,256,6.12,5.76,6.48,21.6,81.2,1015.22,0,0,0,0,0.039978
2022/05/06 01:55:00.000,n,260,9.36,8.64,10.08,21.6,81.2,1015.32,0,0,0,0,0.039139
2022/05/06 01:56:00.011,n,232,3.24,2.52,4.32,21.6,81.4,1015.32,0,0,0,0,0.041733
2022/05/06 01:57:00.008,n,274,8.64,4.68,9.72,21.6,82.1,1015.42,0,0,0,0,0.043488
2022/05/06 01:58:00.000,n,277,3.96,1.08,6.12,21.6,82.1,1015.42,0,0,0,0,0.041733
2022/05/06 01:59:00.001,n,245,6.12,5.76,6.48,21.6,81.5,1015.42,0,0,0,0,0.046082
2022/05/06 02:00:00.000,n,239,6.84,4.32,8.64,21.6,82.2,1015.42,0,0,0,0,0.044327
2022/05/06 02:01:00.000,n,255,6.84,6.84,7.2,21.6,81.6,1015.42,0,0,0,0,0.046082
2022/05/06 02:02:00.000,n,271,7.2,5.4,9,21.6,82.2,1015.42,0,0,0,0,0.044327
2022/05/06 02:03:00.005,n,286,3.6,1.8,3.96,21.6,82.1,1015.42,0,0,0,0,0.041733
2022/05/06 02:04:00.002,n,264,2.88,1.08,4.68,21.6,81.9,1015.42,0,0,0,0,0.045204
2022/05/06 02:05:00.000,n,270,5.04,2.52,6.48,21.6,82.3,1015.42,0,0,0,0,0.044327
2022/05/06 02:06:00.013,n,134,0.72,0.36,1.08,21.6,82.4,1015.42,0,0,0,0,0.046082
2022/05/06 02:07:00.000,n,165,0.72,0.36,1.44,21.6,82.5,1015.42,0,0,0,0,0.046082
2022/05/06 02:08:00.000,n,331,1.08,0,1.8,21.6,82.3,1015.42,0,0,0,0,0.047836
2022/05/06 02:09:00.005,n,110,0.72,0.36,1.08,21.6,82.1,1015.32,0,0,0,0,0.046082
2022/05/06 02:10:00.002,n,329,2.52,0.36,4.32,21.6,81.9,1015.32,0,0,0,0,0.046959
2022/05/06 02:11:00.000,n,6,5.04,2.16,7.2,21.6,81.8,1015.42,0,0,0,0,0.046082
2022/05/06 02:12:00.000,n,288,1.08,0.36,1.44,21.5,81.9,1015.42,0,0,0,0,0.044327
2022/05/06 02:13:00.011,n,42,0.72,0.72,1.08,21.5,81.9,1015.42,0,0,0,0,0.046082
2022/05/06 02:14:00.007,n,39,1.8,0.36,4.68,21.5,82,1015.42,0,0,0,0,0.046959
2022/05/06 02:15:00.004,n,314,0.72,0.36,1.44,21.5,82,1015.52,0,0,0,0,0.047836
2022/05/06 02:16:00.000,n,199,0.72,0.36,1.08,21.5,81.9,1015.52,0,0,0,0,0.046959
2022/05/06 02:17:00.000,n,353,4.32,2.52,8.28,21.5,81.9,1015.52,0,0,0,0,0.049553
2022/05/06 02:18:00.000,n,10,0.36,0.36,0.72,21.5,82.1,1015.42,0,0,0,0,0.049553
2022/05/06 02:19:00.000,n,3,2.52,2.16,7.2,21.5,82,1015.42,0,0,0,0,0.025215
2022/05/06 02:20:00.004,n,347,8.28,3.24,8.64,21.5,81.8,1015.42,0,0,0,0,0.030441
2022/05/06 02:21:00.002,n,357,4.68,2.88,6.84,21.5,81.9,1015.42,0,0,0,0,0.028725
2022/05/06 02:22:00.000,n,177,2.52,1.8,4.32,21.5,82,1015.42,0,0,0,0,0.033073
2022/05/06 02:23:00.013,n,303,0.72,0.72,1.08,21.5,82,1015.42,0,0,0,0,0.031357
2022/05/06 02:24:00.010,n,289,1.08,0.36,1.8,21.5,82,1015.52,0,0,0,0,0.030441
2022/05/06 02:25:00.000,n,236,3.24,1.08,4.68,21.5,81.8,1015.52,0,0,0,0,0.030441
2022/05/06 02:26:00.000,n,243,5.4,3.24,6.12,21.5,81.8,1015.52,0,0,0,0,0.03479
2022/05/06 02:27:00.002,n,247,5.76,5.04,6.12,21.5,81.9,1015.52,0,0,0,0,0.031357
2022/05/06 02:28:00.000,n,267,6.48,6.12,6.84,21.5,82.1,1015.62,0,0,0,0,0.033951
2022/05/06 02:29:00.000,n,264,7.56,6.84,7.92,21.5,81.8,1015.62,0,0,0,0,0.033073
2022/05/06 02:30:00.010,n,270,5.04,3.6,6.12,21.5,81.9,1015.62,0,0,0,0,0.03479
2022/05/06 02:31:00.007,n,244,11.52,7.56,14.04,21.4,81.2,1015.62,0,0,0,0,0.035667
2022/05/06 02:32:00.003,n,264,6.48,2.16,8.28,21.3,81.4,1015.62,0,0,0,0,0.035667
2022/05/06 02:33:00.001,n,245,9,7.2,10.440002,21.3,81.4,1015.62,0,0,0,0,0.036545
2022/05/06 02:34:00.000,n,306,5.76,3.6,7.92,21.2,81.7,1015.62,0,0,0,0,0.03479
2022/05/06 02:35:00.000,n,254,4.68,3.6,5.4,21.2,82.1,1015.62,0,0,0,0,0.033951
2022/05/06 02:36:00.000,n,276,6.12,4.32,7.92,21.3,82.5,1015.62,0,0,0,0,0.037422
2022/05/06 02:37:00.000,n,235,4.68,4.32,4.68,21.3,82.4,1015.62,0,0,0,0,0.035667
2022/05/06 02:38:00.005,n,268,7.92,6.84,11.88,21.3,82.2,1015.62,0,0,0,0,0.037422
2022/05/06 02:39:00.002,n,223,8.28,7.2,9,21.3,81.9,1015.62,0,0,0,0,0.037422
2022/05/06 02:40:00.000,n,264,6.84,6.48,7.56,21.2,81.8,1015.62,0,0,0,0,0.0383
2022/05/06 02:41:00.012,n,291,4.68,3.6,5.76,21.1,82,1015.62,0,0,0,0,0.037422
2022/05/06 02:42:00.010,n,289,3.6,2.88,5.04,21.1,82.2,1015.62,0,0,0,0,0.040016
2022/05/06 02:43:00.000,n,248,2.88,2.88,3.24,21.1,82.5,1015.62,0,0,0,0,0.037422
2022/05/06 02:44:00.000,n,272,5.04,4.68,5.76,21.1,82.2,1015.62,0,0,0,0,0.033951
2022/05/06 02:45:00.002,n,299,0.72,0.36,1.44,21.1,82.7,1015.62,0,0,0,0,0.03479
2022/05/06 02:46:00.000,n,259,6.84,2.88,7.56,21.1,82.1,1015.62,0,0,0,0,0.036545
2022/05/06 02:47:00.000,n,255,9.36,8.64,10.08,21,81.8,1015.62,0,0,0,0,0.033073
2022/05/06 02:48:00.010,n,250,7.92,7.56,8.28,21,81.8,1015.62,0,0,0,0,0.037422
2022/05/06 02:49:00.006,n,261,8.64,6.84,10.08,20.9,82.1,1015.52,0,0,0,0,0.03479
2022/05/06 02:50:00.004,n,231,3.6,1.08,5.4,20.9,82.2,1015.52,0,0,0,0,0.037422
2022/05/06 02:51:00.001,n,264,9,8.28,10.08,20.9,82.2,1015.52,0,0,0,0,0.036545
2022/05/06 02:52:00.000,n,275,6.12,5.04,7.2,20.9,82.6,1015.42,0,0,0,0,0.035667
2022/05/06 02:53:00.000,n,261,5.04,4.32,6.12,20.9,83.2,1015.42,0,0,0,0,0.0383
2022/05/06 02:54:00.000,n,245,5.04,3.24,6.84,20.9,82.6,1015.32,0,0,0,0,0.033073
2022/05/06 02:55:00.006,n,225,1.44,0.72,2.16,20.9,82.5,1015.32,0,0,0,0,0.03479
2022/05/06 02:56:00.003,n,208,2.52,1.44,3.24,20.8,82.5,1015.22,0,0,0,0,0.03479
2022/05/06 02:57:00.000,n,286,6.12,5.76,6.84,20.8,82.7,1015.22,0,0,0,0,0.033073
2022/05/06 02:58:00.000,n,282,4.68,4.32,5.4,20.8,82.9,1015.22,0,0,0,0,0.033951
2022/05/06 02:59:00.012,n,201,2.88,1.8,3.6,20.8,82.7,1015.32,0,0,0,0,0.031357
2022/05/06 03:00:00.009,n,222,3.6,2.52,4.32,20.9,83.2,1015.32,0,0,0,0,0.029564
2022/05/06 03:01:00.000,n,267,4.32,3.6,4.68,20.9,83.4,1015.32,0,0,0,0,0.033951
2022/05/06 03:02:00.000,n,250,6.12,2.88,7.56,20.9,83.2,1015.42,0,0,0,0,0.030441
2022/05/06 03:03:00.000,n,240,5.4,5.04,6.12,20.9,83,1015.42,0,0,0,0,0.033951
2022/05/06 03:04:00.000,n,257,7.56,6.84,7.92,20.9,83.3,1015.42,0,0,0,0,0.036545
2022/05/06 03:05:00.000,n,267,7.2,5.04,7.92,20.9,83.4,1015.52,0,0,0,0,0.033073
2022/05/06 03:06:00.009,n,269,4.68,4.68,5.4,20.9,82.9,1015.52,0,0,0,0,0.030441
2022/05/06 03:07:00.006,n,255,5.76,1.44,6.48,20.8,82.8,1015.42,0,0,0,0,0.032196
2022/05/06 03:08:00.003,n,282,5.76,5.4,6.12,20.8,82.9,1015.42,0,0,0,0,0.031357
2022/05/06 03:09:00.001,n,209,3.6,1.8,4.68,20.7,82.9,1015.42,0,0,0,0,0.030441
2022/05/06 03:10:00.000,n,144,4.32,2.88,5.76,20.7,83,1015.42,0,0,0,0,0.027847
2022/05/06 03:11:00.000,n,175,0.36,0.36,0.72,20.7,83.1,1015.42,0,0,0,0,0.031357
2022/05/06 03:12:00.000,n,266,5.4,4.68,6.12,20.7,83.3,1015.52,0,0,0,0,0.033951
2022/05/06 03:13:00.005,n,244,4.32,0.72,6.12,20.8,83.7,1015.52,0,0,0,0,0.033073
2022/05/06 03:14:00.002,n,255,4.68,2.52,5.4,20.8,83.4,1015.52,0,0,0,0,0.028725
2022/05/06 03:15:00.000,n,239,7.2,6.84,7.56,20.8,83.3,1015.52,0.02,0.9,0,0,0.032196
2022/05/06 03:16:00.005,n,255,6.12,5.76,6.48,20.8,83.7,1015.52,0.03,0.5,0,0,0.033073
2022/05/06 03:17:00.012,n,282,6.48,4.68,8.28,20.8,83.7,1015.62,0.03,0.1,0,0,0.028725
2022/05/06 03:18:00.009,n,285,6.84,6.12,6.84,20.8,83.8,1015.62,0.03,0,0,0,0.029564
2022/05/06 03:19:00.000,n,265,5.76,4.68,5.76,20.8,83.3,1015.62,0.03,0,0,0,0.030441
2022/05/06 03:20:00.000,n,275,3.96,3.24,5.76,20.8,83.3,1015.52,0.03,0,0,0,0.028725
2022/05/06 03:21:00.003,n,279,3.96,3.24,5.4,20.7,83.3,1015.52,0.03,0,0,0,0.026131
2022/05/06 03:22:00.000,n,260,5.4,1.08,6.12,20.7,83.3,1015.42,0.03,0,0,0,0.028725
2022/05/06 03:23:00.000,n,257,1.8,1.08,2.16,20.7,83.9,1015.42,0.03,0,0,0,0.027847
2022/05/06 03:24:00.011,n,348,1.44,0.36,2.16,20.7,84,1015.32,0.03,0,0,0,0.027847
2022/05/06 03:25:00.007,n,227,1.44,0.72,1.8,20.8,83.9,1015.32,0.03,0,0,0,0.02697
2022/05/06 03:26:00.004,n,226,1.8,0.72,3.24,20.8,83.8,1015.22,0.03,0,0,0,0.026131
2022/05/06 03:27:00.001,n,232,2.88,2.16,3.24,20.8,83.6,1015.22,0.03,0,0,0,0.02697
2022/05/06 03:28:00.000,n,251,1.44,1.08,1.44,20.7,83.5,1015.22,0.03,0,0,0,0.02697
2022/05/06 03:29:00.000,n,246,5.76,5.4,6.12,20.7,83.5,1015.22,0.03,0,0,0,0.025215
2022/05/06 03:30:00.000,n,238,3.24,1.44,4.32,20.7,83.6,1015.22,0.03,0,0,0,0.02697
2022/05/06 03:31:00.008,n,244,5.04,2.88,5.76,20.7,83.6,1015.22,0.03,0,0,0,0.027847
2022/05/06 03:32:00.005,n,276,4.68,3.96,5.4,20.7,83.5,1015.32,0.03,0,0,0,0.02697
2022/05/06 03:33:00.002,n,254,4.32,0.72,5.4,20.7,83.5,1015.32,0.03,0,0,0,0.026131
2022/05/06 03:34:00.000,n,258,4.32,3.96,4.68,20.7,83.5,1015.32,0.03,0,0,0,0.025215
2022/05/06 03:35:00.014,n,261,3.96,3.24,4.68,20.6,83.6,1015.32,0.03,0,0,0,0.023499
2022/05/06 03:36:00.011,n,282,5.04,4.32,5.76,20.7,83.9,1015.32,0.03,0,0,0,0.023499
2022/05/06 03:37:00.000,n,259,6.12,5.04,6.84,20.7,84,1015.22,0.03,0,0,0,0.025215
2022/05/06 03:38:00.000,n,242,6.12,5.76,7.2,20.7,84,1015.22,0.03,0,0,0,0.025215
2022/05/06 03:39:00.003,n,249,5.4,4.68,5.76,20.7,83.9,1015.22,0.03,0,0,0,0.023499
2022/05/06 03:40:00.001,n,282,4.32,2.88,5.4,20.7,83.8,1015.22,0.03,0,0,0,0.025215
2022/05/06 03:41:00.000,n,269,7.92,6.48,9,20.7,84.3,1015.32,0.03,0,0,0,0.022621
2022/05/06 03:42:00.000,n,264,6.84,6.12,7.92,20.8,84.4,1015.32,0.03,0,0,0,0.023499
2022/05/06 03:43:00.011,n,275,5.4,5.04,5.76,20.8,84.2,1015.42,0.03,0,0,0,0.025215
2022/05/06 03:44:00.009,n,256,5.4,5.4,5.76,20.8,83.7,1015.42,0.03,0,0,0,0.024338
2022/05/06 03:45:00.006,n,229,3.6,1.44,5.76,20.7,83.7,1015.42,0.03,0,0,0,0.022621
2022/05/06 03:46:00.000,n,230,2.88,2.88,3.24,20.7,83.8,1015.42,0.03,0,0,0,0.024338
2022/05/06 03:47:00.000,n,277,4.68,4.68,5.04,20.7,83.9,1015.42,0.03,0,0,0,0.022621
2022/05/06 03:48:00.000,n,275,2.88,2.88,2.88,20.7,84,1015.42,0.03,0,0,0,0.022621
2022/05/06 03:49:00.000,n,269,6.84,6.48,7.2,20.6,83.9,1015.42,0.03,0,0,0,0.020905
2022/05/06 03:50:00.009,n,249,3.24,2.52,5.04,20.7,84.6,1015.42,0.03,0,0,0,0.019989
2022/05/06 03:51:00.006,n,257,6.48,5.04,7.2,20.7,84.4,1015.42,0.03,0,0,0,0.019989
2022/05/06 03:52:00.003,n,191,3.96,2.52,5.4,20.7,84.2,1015.42,0.03,0,0,0,0.022621
2022/05/06 03:53:00.002,n,241,5.76,3.96,7.56,20.7,84.1,1015.42,0.03,0,0,0,0.021744
2022/05/06 03:54:00.016,n,257,6.12,5.4,7.2,20.7,84.2,1015.42,0.03,0,0,0,0.021744
2022/05/06 03:55:00.000,n,264,3.6,2.16,6.12,20.7,84.5,1015.42,0.03,0,0,0,0.019989
2022/05/06 03:56:00.000,n,271,4.68,0,5.4,20.8,84.2,1015.42,0.03,0,0,0,0.027847
2022/05/06 03:57:00.000,n,255,4.68,0.36,5.4,20.7,84,1015.42,0.03,0,0,0,0.033073
2022/05/06 03:58:00.003,n,219,3.24,1.8,4.32,20.7,84,1015.42,0.03,0,0,0,0.030441
2022/05/06 03:59:00.000,n,178,2.52,1.8,3.24,20.7,84,1015.42,0.03,0,0,0,0.031319
2022/05/06 04:00:00.000,n,255,4.32,3.96,4.68,20.7,84.2,1015.42,0.03,0,0,0,0.032234
