"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/11 00:00:00.015,n,135,13.68,9,17.64,18.7,83.9,1023.42,0,0,0,0,0.024376
2022/05/11 00:01:00.000,n,133,12.24,8.64,14.76,18.7,84,1023.52,0,0,0,0,0.025291
2022/05/11 00:02:00.003,n,133,10.8,9.36,13.32,18.7,84,1023.52,0.01,0.4,0,0,0.026169
2022/05/11 00:03:00.000,n,126,8.64,6.48,9.36,18.7,84.1,1023.52,0.01,0,0,0,0.026169
2022/05/11 00:04:00.000,n,128,8.28,6.48,11.16,18.7,84.1,1023.52,0.01,0,0,0,0.024376
2022/05/11 00:05:00.004,n,148,7.2,3.96,9.72,18.7,84.2,1023.52,0.01,0,0,0,0.029602
2022/05/11 00:06:00.009,n,127,15.12,13.32,17.28,18.7,84.2,1023.52,0.03,1.2,0,0,0.025291
2022/05/11 00:07:00.000,n,118,8.28,6.48,10.440002,18.7,84.3,1023.52,0.03,0,0,0,0.026169
2022/05/11 00:08:00.005,n,150,13.68,11.52,15.84,18.7,84.3,1023.52,0.03,0,0,0,0.025291
2022/05/11 00:09:00.010,n,130,20.880002,18.72,21.96,18.7,84.3,1023.42,0.03,0,0,0,0.025291
2022/05/11 00:10:00.000,n,125,19.08,16.2,21.24,18.7,84.3,1023.52,0.03,0,0,0,0.024376
2022/05/11 00:11:00.000,n,137,13.68,8.64,19.08,18.7,84.3,1023.42,0.03,0,0,0,0.024376
2022/05/11 00:12:00.000,n,154,13.68,5.4,19.8,18.6,84.2,1023.42,0.03,0,0,0,0.025291
2022/05/11 00:13:00.000,n,114,9.72,9,10.8,18.6,84.2,1023.42,0.03,0,0,0,0.020943
2022/05/11 00:14:00.004,n,87,6.12,4.68,7.92,18.7,84.3,1023.52,0.03,0,0,0,0.024376
2022/05/11 00:15:00.009,n,142,9.72,8.64,10.8,18.7,84.2,1023.52,0.03,0,0,0,0.020027
2022/05/11 00:16:00.000,n,123,21.599998,16.2,24.48,18.7,84.2,1023.52,0.03,0,0,0,0.022659
2022/05/11 00:17:00.003,n,107,10.08,8.64,11.52,18.7,84.2,1023.52,0.03,0,0,0,0.021782
2022/05/11 00:18:00.009,n,100,11.88,10.08,13.68,18.7,84.2,1023.52,0.03,0,0,0,0.020943
2022/05/11 00:19:00.000,n,115,8.64,7.56,9.72,18.7,84.2,1023.62,0.03,0,0,0,0.021782
2022/05/11 00:20:00.003,n,133,7.92,5.76,9.36,18.7,84.2,1023.52,0.03,0,0,0,0.026093
2022/05/11 00:21:00.000,n,148,11.16,9.36,13.68,18.7,84.2,1023.52,0.03,0,0,0,0.035667
2022/05/11 00:22:00.000,n,156,21.24,16.919998,24.48,18.7,84,1023.52,0.03,0,0,0,0.033073
2022/05/11 00:23:00.003,n,123,5.76,2.52,8.28,18.7,84.1,1023.62,0.03,0,0,0,0.033073
2022/05/11 00:24:00.009,n,156,7.92,5.76,11.16,18.7,83.9,1023.62,0.03,0,0,0,0.030441
2022/05/11 00:25:00.000,n,144,9.72,2.16,13.68,18.7,83.8,1023.62,0.03,0,0,0,0.030441
2022/05/11 00:26:00.004,n,104,6.84,2.16,13.68,18.7,83.7,1023.62,0.03,0,0,0,0.029564
2022/05/11 00:27:00.010,n,130,18.72,16.56,19.44,18.7,83.4,1023.52,0.03,0,0,0,0.031319
2022/05/11 00:28:00.000,n,127,15.12,13.68,19.08,18.7,83.4,1023.62,0.03,0,0,0,0.032196
2022/05/11 00:29:00.000,n,102,15.84,10.440002,19.08,18.7,83.3,1023.62,0.03,0,0,0,0.03479
2022/05/11 00:30:00.000,n,128,16.56,15.12,18.72,18.8,83.2,1023.62,0.03,0,0,0,0.033073
2022/05/11 00:31:00.000,n,65,6.84,3.96,7.92,18.8,83.1,1023.62,0.03,0,0,0,0.047874
2022/05/11 00:32:00.005,n,110,10.440002,9,10.8,18.8,83,1023.62,0.03,0,0,0,0.031319
2022/05/11 00:33:00.010,n,93,3.24,1.08,4.32,18.8,83,1023.62,0.03,0,0,0,0.032196
2022/05/11 00:34:00.000,n,122,9.36,8.28,13.32,18.8,82.8,1023.52,0.03,0,0,0,0.030441
2022/05/11 00:35:00.004,n,129,11.52,9.72,12.6,18.8,82.9,1023.52,0.03,0,0,0,0.030441
2022/05/11 00:36:00.010,n,121,8.64,7.92,10.08,18.8,82.9,1023.52,0.03,0,0,0,0.030441
2022/05/11 00:37:00.000,n,118,11.16,9,11.88,18.8,82.9,1023.52,0.03,0,0,0,0.033951
2022/05/11 00:38:00.000,n,117,11.88,8.28,13.68,18.8,82.9,1023.42,0.03,0,0,0,0.029564
2022/05/11 00:39:00.000,n,117,18.359998,15.84,20.16,18.8,82.8,1023.52,0.03,0,0,0,0.029564
2022/05/11 00:40:00.000,n,55,3.96,1.8,8.64,18.8,82.9,1023.52,0.03,0,0,0,0.028725
2022/05/11 00:41:00.005,n,121,7.56,4.32,9.72,18.8,82.6,1023.42,0.03,0,0,0,0.033073
2022/05/11 00:42:00.010,n,124,9.36,8.28,11.16,18.7,82.6,1023.32,0.03,0,0,0,0.033073
2022/05/11 00:43:00.000,n,118,10.8,7.92,15.48,18.7,82.3,1023.32,0.03,0,0,0,0.028725
2022/05/11 00:44:00.004,n,144,11.88,10.440002,13.68,18.7,82.3,1023.32,0.03,0,0,0,0.031319
2022/05/11 00:45:00.010,n,139,11.52,8.64,15.84,18.7,82.1,1023.22,0.03,0,0,0,0.026093
2022/05/11 00:46:00.000,n,123,6.84,3.24,8.28,18.8,82.2,1023.22,0.03,0,0,0,0.028725
2022/05/11 00:47:00.000,n,121,10.440002,7.2,11.52,18.8,82.2,1023.32,0.03,0,0,0,0.028725
2022/05/11 00:48:00.000,n,146,12.6,8.28,15.84,18.8,82.2,1023.32,0.03,0,0,0,0.027847
2022/05/11 00:49:00.000,n,133,22.319998,20.16,24.119998,18.7,82.1,1023.22,0.03,0,0,0,0.02697
2022/05/11 00:50:00.004,n,126,13.68,12.96,14.76,18.7,82,1023.32,0.03,0,0,0,0.031319
2022/05/11 00:51:00.010,n,139,18,11.52,23.759998,18.7,81.8,1023.22,0.03,0,0,0,0.032196
2022/05/11 00:52:00.000,n,120,9,7.2,10.8,18.7,81.6,1023.32,0.03,0,0,0,0.032196
2022/05/11 00:53:00.004,n,111,10.8,9.36,11.16,18.8,81.7,1023.32,0.03,0,0,0,0.032196
2022/05/11 00:54:00.009,n,112,7.56,6.84,9,18.8,81.3,1023.32,0.03,0,0,0,0.033951
2022/05/11 00:55:00.000,n,99,3.96,3.6,4.32,18.8,81.2,1023.32,0.03,0,0,0,0.03479
2022/05/11 00:56:00.000,n,91,11.16,9.72,13.32,18.8,81.3,1023.32,0.03,0,0,0,0.033951
2022/05/11 00:57:00.000,n,187,6.48,0.72,9.36,18.8,81.1,1023.32,0.03,0,0,0,0.033073
2022/05/11 00:58:00.000,n,157,20.880002,18.359998,22.68,18.8,81,1023.32,0.03,0,0,0,0.030441
2022/05/11 00:59:00.005,n,342,2.52,1.8,4.32,18.8,80.9,1023.32,0.03,0,0,0,0.032196
2022/05/11 01:00:00.010,n,138,10.440002,8.28,12.96,18.8,80.8,1023.32,0.03,0,0,0,0.030441
2022/05/11 01:01:00.000,n,105,15.48,12.96,19.08,18.8,80.4,1023.32,0.03,0,0,0,0.030441
2022/05/11 01:02:00.004,n,127,18.72,12.24,23.4,18.8,80.3,1023.22,0.03,0,0,0,0.028725
2022/05/11 01:03:00.010,n,86,13.32,10.08,19.44,18.8,80.2,1023.22,0.03,0,0,0,0.029564
2022/05/11 01:04:00.000,n,112,3.96,1.08,7.56,18.9,80,1023.22,0.03,0,0,0,0.028725
2022/05/11 01:05:00.000,n,127,7.92,5.04,11.16,18.9,79.8,1023.22,0.03,0,0,0,0.030441
2022/05/11 01:06:00.000,n,80,18.72,18,19.44,18.9,79.6,1023.22,0.03,0,0,0,0.028725
2022/05/11 01:07:00.000,n,109,13.32,11.88,14.04,18.9,79.5,1023.22,0.03,0,0,0,0.031319
2022/05/11 01:08:00.005,n,133,2.88,1.08,4.68,19,79.5,1023.22,0.03,0,0,0,0.027847
2022/05/11 01:09:00.010,n,97,12.6,9.72,15.48,19,79.3,1023.22,0.03,0,0,0,0.032196
2022/05/11 01:10:00.000,n,105,3.6,2.52,4.68,19,79.4,1023.22,0.03,0,0,0,0.027847
2022/05/11 01:11:00.005,n,161,9.72,5.76,12.6,19,79.4,1023.22,0.03,0,0,0,0.032196
2022/05/11 01:12:00.011,n,86,6.12,5.04,7.2,19,79.6,1023.22,0.03,0,0,0,0.031319
2022/05/11 01:13:00.000,n,119,5.4,1.44,6.84,19,79.5,1023.32,0.03,0,0,0,0.040016
2022/05/11 01:14:00.000,n,59,4.32,0.36,6.48,18.9,79.8,1023.32,0.03,0,0,0,0.032196
2022/05/11 01:15:00.000,n,126,19.44,18.359998,20.16,18.9,79.7,1023.22,0.03,0,0,0,0.033951
2022/05/11 01:16:00.000,n,137,19.08,16.2,21.599998,18.9,79.9,1023.22,0.03,0,0,0,0.029564
2022/05/11 01:17:00.005,n,136,9,7.56,10.440002,18.9,80.2,1023.22,0.03,0,0,0,0.028725
2022/05/11 01:18:00.000,n,118,13.32,11.16,15.48,18.9,80.4,1023.22,0.03,0,0,0,0.040016
2022/05/11 01:19:00.000,n,147,12.24,8.64,13.68,18.8,80.7,1023.12,0.03,0,0,0,0.028725
2022/05/11 01:20:00.007,n,145,11.52,5.76,15.48,18.8,80.9,1023.12,0.05,1.2,0,0,0.027847
2022/05/11 01:21:00.004,n,165,10.8,7.92,15.84,18.8,81.2,1023.12,0.05,0,0,0,0.032196
2022/05/11 01:22:00.002,n,98,4.68,1.08,9,18.7,81.5,1023.12,0.05,0,0,0,0.027847
2022/05/11 01:23:00.000,n,138,8.64,5.4,9.36,18.7,81.7,1023.12,0.05,0,0,0,0.032196
2022/05/11 01:24:00.000,n,80,7.2,5.76,9,18.7,81.9,1023.12,0.05,0,0,0,0.030441
2022/05/11 01:25:00.000,n,132,9,6.84,12.6,18.6,82,1023.12,0.05,0,0,0,0.030441
2022/05/11 01:26:00.009,n,117,15.84,12.24,21.599998,18.6,82.1,1023.12,0.05,0,0,0,0.032196
2022/05/11 01:27:00.006,n,139,10.08,8.28,12.24,18.6,82.3,1023.22,0.05,0,0,0,0.025215
2022/05/11 01:28:00.003,n,141,5.4,4.32,7.92,18.6,82.4,1023.22,0.05,0,0,0,0.029564
2022/05/11 01:29:00.001,n,45,4.68,3.24,5.76,18.6,82.5,1023.22,0.05,0,0,0,0.028725
2022/05/11 01:30:00.015,n,106,7.56,6.84,11.16,18.6,82.6,1023.22,0.05,0,0,0,0.027847
2022/05/11 01:31:00.000,n,114,17.28,16.2,18,18.6,82.8,1023.12,0.05,0,0,0,0.02697
2022/05/11 01:32:00.000,n,159,11.52,9.36,14.04,18.6,82.8,1023.22,0.05,0,0,0,0.028725
2022/05/11 01:33:00.000,n,118,15.12,11.88,17.64,18.6,82.9,1023.22,0.05,0,0,0,0.027847
2022/05/11 01:34:00.003,n,162,9.72,8.64,10.440002,18.6,83.1,1023.12,0.05,0,0,0,0.027847
2022/05/11 01:35:00.001,n,121,11.16,10.08,12.24,18.6,83.1,1023.12,0.05,0,0,0,0.028725
2022/05/11 01:36:00.000,n,159,13.32,10.08,15.84,18.6,83.2,1023.12,0.05,0,0,0,0.02697
2022/05/11 01:37:00.012,n,156,10.440002,5.04,13.68,18.6,83.3,1023.12,0.05,0,0,0,0.029564
2022/05/11 01:38:00.008,n,126,16.56,15.48,19.44,18.6,83.4,1022.92,0.05,0,0,0,0.028725
2022/05/11 01:39:00.005,n,80,5.04,1.8,13.68,18.6,83.5,1022.92,0.05,0,0,0,0.029564
2022/05/11 01:40:00.000,n,145,12.24,0.72,13.68,18.6,83.7,1023.02,0.05,0,0,0,0.027847
2022/05/11 01:41:00.000,n,125,10.440002,9,11.88,18.6,83.8,1022.92,0.05,0,0,0,0.02697
2022/05/11 01:42:00.000,n,114,10.440002,9.72,11.88,18.6,83.9,1022.92,0.05,0,0,0,0.030441
2022/05/11 01:43:00.000,n,93,7.56,2.52,10.440002,18.6,84.1,1022.92,0.05,0,0,0,0.035667
2022/05/11 01:44:00.008,n,133,8.28,6.48,9.72,18.6,84.1,1022.82,0.05,0,0,0,0.029564
2022/05/11 01:45:00.004,n,137,16.56,14.4,18.359998,18.6,84.2,1022.82,0.05,0,0,0,0.029564
2022/05/11 01:46:00.001,n,142,10.08,7.2,12.24,18.6,84.1,1022.82,0.05,0,0,0,0.026093
2022/05/11 01:47:00.000,n,128,20.880002,18,23.04,18.6,84.1,1022.72,0.05,0,0,0,0.02697
2022/05/11 01:48:00.012,n,138,14.76,12.24,16.2,18.6,84.2,1022.72,0.05,0,0,0,0.026093
2022/05/11 01:49:00.000,n,129,20.16,16.919998,22.68,18.6,84.2,1022.62,0.05,0,0,0,0.030441
2022/05/11 01:50:00.000,n,135,12.96,11.88,14.04,18.7,84.2,1022.62,0.05,0,0,0,0.026093
2022/05/11 01:51:00.005,n,169,14.4,12.24,16.919998,18.7,84.3,1022.62,0.05,0,0,0,0.025215
2022/05/11 01:52:00.002,n,115,11.52,8.64,13.68,18.7,84.3,1022.62,0.05,0,0,0,0.025215
2022/05/11 01:53:00.000,n,201,12.96,3.96,17.64,18.7,84.3,1022.52,0.05,0,0,0,0.029564
2022/05/11 01:54:00.000,n,159,13.32,5.04,23.4,18.7,84.3,1022.52,0.05,0,0,0,0.029564
2022/05/11 01:55:00.010,n,158,10.440002,8.64,14.04,18.7,84.4,1022.52,0.05,0,0,0,0.02697
2022/05/11 01:56:00.006,n,98,8.64,6.84,11.88,18.6,84.4,1022.42,0.05,0,0,0,0.026093
2022/05/11 01:57:00.004,n,179,5.04,2.16,7.2,18.6,84.5,1022.42,0.05,0,0,0,0.022621
2022/05/11 01:58:00.001,n,159,18,16.2,19.8,18.6,84.5,1022.42,0.05,0,0,0,0.029564
2022/05/11 01:59:00.000,n,139,13.68,11.88,15.12,18.6,84.6,1022.42,0.05,0,0,0,0.024376
2022/05/11 02:00:00.000,n,127,16.919998,10.440002,22.68,18.6,84.6,1022.32,0.05,0,0,0,0.030441
2022/05/11 02:01:00.000,n,139,13.68,3.96,19.08,18.6,84.6,1022.42,0.05,0,0,0,0.028725
2022/05/11 02:02:00.009,n,140,7.92,2.16,11.52,18.6,84.6,1022.42,0.05,0,0,0,0.026093
2022/05/11 02:03:00.006,n,143,6.12,2.88,7.92,18.6,84.6,1022.42,0.05,0,0,0,0.026093
2022/05/11 02:04:00.003,n,128,7.92,5.4,11.52,18.6,84.6,1022.42,0.05,0,0,0,0.027847
2022/05/11 02:05:00.000,n,129,14.4,12.96,16.2,18.6,84.6,1022.32,0.05,0,0,0,0.02697
2022/05/11 02:06:00.015,n,158,10.440002,9,12.24,18.6,84.6,1022.42,0.05,0,0,0,0.02697
2022/05/11 02:07:00.000,n,91,17.64,15.84,20.16,18.6,84.7,1022.32,0.05,0,0,0,0.02697
2022/05/11 02:08:00.000,n,146,17.28,14.4,19.08,18.7,84.8,1022.32,0.05,0,0,0,0.025215
2022/05/11 02:09:00.000,n,131,15.12,13.32,15.48,18.7,84.7,1022.32,0.05,0,0,0,0.021744
2022/05/11 02:10:00.004,n,182,11.52,6.48,17.28,18.7,84.7,1022.22,0.05,0,0,0,0.024376
2022/05/11 02:11:00.001,n,128,14.4,12.96,18.359998,18.7,84.7,1022.32,0.05,0,0,0,0.023499
2022/05/11 02:12:00.000,n,78,5.76,2.16,8.64,18.7,84.7,1022.32,0.05,0,0,0,0.023499
2022/05/11 02:13:00.012,n,114,14.76,11.52,19.08,18.7,84.7,1022.32,0.05,0,0,0,0.02697
2022/05/11 02:14:00.010,n,127,12.6,2.88,19.08,18.7,84.7,1022.32,0.05,0,0,0,0.021744
2022/05/11 02:15:00.007,n,162,18.359998,13.68,21.599998,18.7,84.7,1022.32,0.05,0,0,0,0.025215
2022/05/11 02:16:00.000,n,110,10.08,9,12.24,18.7,84.7,1022.32,0.05,0,0,0,0.026093
2022/05/11 02:17:00.003,n,115,9,6.12,15.12,18.7,84.6,1022.32,0.05,0,0,0,0.026093
2022/05/11 02:18:00.000,n,134,9.72,8.28,12.24,18.7,84.6,1022.32,0.05,0,0,0,0.025215
2022/05/11 02:19:00.000,n,52,3.96,2.16,8.28,18.7,84.7,1022.32,0.05,0,0,0,0.024376
2022/05/11 02:20:00.000,n,108,10.08,9.36,11.88,18.7,84.6,1022.32,0.05,0,0,0,0.023499
2022/05/11 02:21:00.009,n,138,12.24,7.92,14.4,18.7,84.6,1022.32,0.05,0,0,0,0.023499
2022/05/11 02:22:00.006,n,104,6.48,5.4,7.56,18.7,84.6,1022.32,0.05,0,0,0,0.025215
2022/05/11 02:23:00.003,n,140,23.04,20.880002,24.84,18.7,84.4,1022.22,0.05,0,0,0,0.024376
2022/05/11 02:24:00.000,n,88,6.48,5.04,6.84,18.7,84.4,1022.32,0.05,0,0,0,0.032196
2022/05/11 02:25:00.000,n,137,16.919998,12.96,19.44,18.7,84.3,1022.22,0.05,0,0,0,0.021744
2022/05/11 02:26:00.000,n,82,10.440002,5.76,12.24,18.7,84.2,1022.22,0.05,0,0,0,0.022621
2022/05/11 02:27:00.000,n,113,15.48,12.96,16.919998,18.7,84.1,1022.22,0.05,0,0,0,0.021744
2022/05/11 02:28:00.006,n,117,11.88,8.64,18.359998,18.7,84.1,1022.22,0.05,0,0,0,0.023499
2022/05/11 02:29:00.004,n,113,16.2,11.52,19.08,18.7,84,1022.12,0.05,0,0,0,0.026093
2022/05/11 02:30:00.001,n,164,8.64,3.6,15.84,18.7,83.9,1022.12,0.05,0,0,0,0.024376
2022/05/11 02:31:00.000,n,114,20.880002,19.08,24.119998,18.8,83.7,1022.12,0.05,0,0,0,0.026093
2022/05/11 02:32:00.012,n,136,12.24,7.92,14.4,18.8,83.6,1022.12,0.05,0,0,0,0.026093
2022/05/11 02:33:00.010,n,135,12.96,11.88,14.4,18.8,83.5,1022.12,0.05,0,0,0,0.023499
2022/05/11 02:34:00.000,n,182,5.4,5.04,6.12,18.8,83.5,1022.12,0.05,0,0,0,0.025215
2022/05/11 02:35:00.000,n,107,18.359998,15.84,21.599998,18.8,83.3,1022.02,0.05,0,0,0,0.026093
2022/05/11 02:36:00.002,n,97,9.36,7.92,10.440002,18.8,83.2,1022.12,0.05,0,0,0,0.022621
2022/05/11 02:37:00.000,n,141,12.24,11.88,13.68,18.8,83.1,1022.12,0.05,0,0,0,0.025215
2022/05/11 02:38:00.000,n,81,3.24,2.16,4.68,18.8,83.1,1022.12,0.05,0,0,0,0.028725
2022/05/11 02:39:00.010,n,135,16.56,14.76,19.44,18.8,83,1022.12,0.05,0,0,0,0.024376
2022/05/11 02:40:00.007,n,102,7.2,6.12,7.56,18.8,82.8,1022.12,0.05,0,0,0,0.026093
2022/05/11 02:41:00.004,n,128,9,2.88,13.68,18.8,82.7,1022.22,0.05,0,0,0,0.024376
2022/05/11 02:42:00.001,n,153,12.6,9.72,15.84,18.8,82.6,1022.22,0.05,0,0,0,0.026093
2022/05/11 02:43:00.000,n,143,16.919998,15.84,19.08,18.9,82.5,1022.22,0.05,0,0,0,0.023499
2022/05/11 02:44:00.000,n,145,15.48,14.4,16.2,18.9,82.3,1022.12,0.05,0,0,0,0.031319
2022/05/11 02:45:00.000,n,139,8.64,4.68,14.04,18.9,82.2,1022.12,0.05,0,0,0,0.028725
2022/05/11 02:46:00.006,n,125,14.4,12.6,16.56,18.9,82.1,1022.12,0.05,0,0,0,0.030441
2022/05/11 02:47:00.003,n,80,9.72,6.48,12.24,18.9,82.1,1022.12,0.05,0,0,0,0.026093
2022/05/11 02:48:00.000,n,125,14.04,9.36,16.919998,19,82,1022.02,0.05,0,0,0,0.027847
2022/05/11 02:49:00.000,n,105,5.04,2.88,9,19,81.9,1022.02,0.05,0,0,0,0.028725
2022/05/11 02:50:00.013,n,128,5.76,3.96,7.56,19,81.8,1022.02,0.05,0,0,0,0.030441
2022/05/11 02:51:00.009,n,147,19.44,14.04,21.24,19,81.8,1022.02,0.05,0,0,0,0.027847
2022/05/11 02:52:00.000,n,120,19.8,17.64,21.24,19,81.8,1021.92,0.05,0,0,0,0.028725
2022/05/11 02:53:00.003,n,137,12.96,10.8,13.68,19,81.8,1021.92,0.05,0,0,0,0.028725
2022/05/11 02:54:00.000,n,132,12.96,9.72,16.2,19,81.8,1021.92,0.05,0,0,0,0.026093
2022/05/11 02:55:00.000,n,113,14.4,10.8,16.56,19,81.7,1021.92,0.05,0,0,0,0.028725
2022/05/11 02:56:00.000,n,156,10.08,6.12,14.04,19,81.6,1021.92,0.05,0,0,0,0.032196
2022/05/11 02:57:00.008,n,145,8.64,7.56,11.16,19,81.6,1021.92,0.05,0,0,0,0.028725
2022/05/11 02:58:00.004,n,133,9,7.56,10.440002,19,81.5,1022.02,0.05,0,0,0,0.033073
2022/05/11 02:59:00.001,n,136,10.440002,9.36,11.88,19,81.5,1022.02,0.05,0,0,0,0.030441
2022/05/11 03:00:00.017,n,132,5.76,4.68,8.28,19,81.3,1022.02,0.05,0,0,0,0.031319
2022/05/11 03:01:00.000,n,107,8.64,7.92,9.36,19,81.3,1022.02,0.05,0,0,0,0.033951
2022/05/11 03:02:00.000,n,138,8.64,6.84,11.52,19.1,81.3,1022.02,0.05,0,0,0,0.032196
2022/05/11 03:03:00.000,n,171,9.72,3.24,13.68,19.1,81.2,1021.92,0.05,0,0,0,0.031319
2022/05/11 03:04:00.006,n,108,5.76,3.24,7.2,19.1,81.1,1022.02,0.05,0,0,0,0.032196
2022/05/11 03:05:00.003,n,128,10.440002,2.88,14.04,19.1,80.8,1022.02,0.05,0,0,0,0.033073
2022/05/11 03:06:00.000,n,143,14.76,10.440002,21.24,19.1,80.6,1021.92,0.05,0,0,0,0.03479
2022/05/11 03:07:00.000,n,118,12.96,11.52,13.68,19.2,80.5,1021.92,0.05,0,0,0,0.032196
2022/05/11 03:08:00.012,n,130,17.64,16.2,18.72,19.2,80.3,1021.92,0.05,0,0,0,0.036545
2022/05/11 03:09:00.009,n,133,9.72,6.12,11.88,19.2,80.3,1021.92,0.05,0,0,0,0.032196
2022/05/11 03:10:00.000,n,152,8.64,3.96,15.84,19.2,80.3,1021.92,0.05,0,0,0,0.033951
2022/05/11 03:11:00.003,n,127,15.48,14.4,16.2,19.2,80.3,1021.92,0.05,0,0,0,0.033951
2022/05/11 03:12:00.000,n,158,15.48,14.4,16.56,19.2,80.2,1021.82,0.05,0,0,0,0.03479
2022/05/11 03:13:00.000,n,148,9,5.76,12.6,19.2,80.2,1021.92,0.05,0,0,0,0.033073
2022/05/11 03:14:00.000,n,140,7.56,6.48,9,19.3,80.2,1021.82,0.05,0,0,0,0.0383
2022/05/11 03:15:00.008,n,127,14.4,11.16,19.8,19.3,80.2,1021.82,0.05,0,0,0,0.0383
2022/05/11 03:16:00.005,n,145,8.64,6.84,10.440002,19.3,80.2,1021.92,0.05,0,0,0,0.033951
2022/05/11 03:17:00.002,n,155,10.440002,9,12.24,19.3,80.2,1021.82,0.05,0,0,0,0.039139
2022/05/11 03:18:00.016,n,116,18.359998,15.48,20.16,19.3,80.2,1021.92,0.05,0,0,0,0.040016
2022/05/11 03:19:00.000,n,130,5.4,3.96,7.2,19.3,80.3,1021.82,0.05,0,0,0,0.036545
2022/05/11 03:20:00.000,n,142,7.56,6.12,8.64,19.3,80.4,1021.82,0.05,0,0,0,0.035667
2022/05/11 03:21:00.000,n,159,9.36,7.56,11.52,19.3,80.5,1021.82,0.05,0,0,0,0.037422
2022/05/11 03:22:00.003,n,148,7.92,1.08,11.88,19.3,80.6,1021.82,0.05,0,0,0,0.040016
2022/05/11 03:23:00.000,n,113,10.08,9,11.16,19.3,80.6,1021.82,0.05,0,0,0,0.040016
2022/05/11 03:24:00.000,n,111,3.96,2.52,7.56,19.3,80.6,1021.82,0.05,0,0,0,0.040016
2022/05/11 03:25:00.011,n,110,10.8,9,11.88,19.3,80.7,1021.82,0.05,0,0,0,0.040016
2022/05/11 03:26:00.009,n,141,9.72,8.64,11.16,19.3,80.8,1021.72,0.05,0,0,0,0.037422
2022/05/11 03:27:00.006,n,160,7.56,4.68,10.440002,19.3,80.9,1021.72,0.05,0,0,0,0.040894
2022/05/11 03:28:00.000,n,123,9.72,8.28,10.8,19.3,81,1021.72,0.05,0,0,0,0.040016
2022/05/11 03:29:00.001,n,111,5.04,2.16,6.84,19.3,81,1021.72,0.05,0,0,0,0.0383
2022/05/11 03:30:00.000,n,135,11.52,9.72,12.96,19.3,81.2,1021.82,0.06,0.3,0,0,0.039139
2022/05/11 03:31:00.000,n,166,6.48,3.24,7.56,19.3,81.3,1021.82,0.06,0,0,0,0.040016
2022/05/11 03:32:00.000,n,180,8.64,6.84,11.16,19.3,81.4,1021.82,0.06,0,0,0,0.040894
2022/05/11 03:33:00.008,n,135,7.56,3.24,10.440002,19.3,81.5,1021.82,0.06,0,0,0,0.041771
2022/05/11 03:34:00.004,n,155,4.68,1.08,7.92,19.3,81.7,1021.82,0.06,0,0,0,0.040016
2022/05/11 03:35:00.002,n,135,20.880002,19.44,25.56,19.3,81.8,1021.72,0.06,0,0,0,0.041771
2022/05/11 03:36:00.016,n,132,12.24,10.8,13.68,19.2,81.8,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:37:00.000,n,138,14.76,11.88,16.56,19.2,82,1021.72,0.06,0,0,0,0.043526
2022/05/11 03:38:00.000,n,153,10.08,6.12,15.48,19.2,82.1,1021.82,0.06,0,0,0,0.044365
2022/05/11 03:39:00.000,n,144,11.88,10.8,12.6,19.2,82.2,1021.72,0.06,0,0,0,0.040016
2022/05/11 03:40:00.004,n,142,11.88,11.52,12.24,19.2,82.3,1021.82,0.06,0,0,0,0.044365
2022/05/11 03:41:00.001,n,193,10.08,7.56,11.88,19.2,82.4,1021.82,0.06,0,0,0,0.043526
2022/05/11 03:42:00.000,n,159,7.56,6.48,8.64,19.2,82.5,1021.82,0.06,0,0,0,0.043526
2022/05/11 03:43:00.000,n,124,5.04,2.16,7.56,19.2,82.6,1021.72,0.06,0,0,0,0.044365
2022/05/11 03:44:00.011,n,145,14.4,13.32,15.48,19.2,82.7,1021.72,0.06,0,0,0,0.046997
2022/05/11 03:45:00.008,n,115,6.48,5.4,9,19.2,82.7,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:46:00.000,n,148,3.24,1.8,5.76,19.2,82.8,1021.72,0.06,0,0,0,0.043526
2022/05/11 03:47:00.004,n,151,15.12,11.88,18.359998,19.2,82.9,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:48:00.000,n,160,6.48,5.76,7.2,19.2,82.9,1021.72,0.06,0,0,0,0.041771
2022/05/11 03:49:00.000,n,74,5.4,0.36,9.72,19.2,83,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:50:00.000,n,151,12.24,10.440002,16.56,19.2,83.1,1021.72,0.06,0,0,0,0.041771
2022/05/11 03:51:00.011,n,115,8.28,3.96,10.08,19.2,83.1,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:52:00.007,n,70,9.36,6.84,11.52,19.2,83.2,1021.72,0.06,0,0,0,0.042648
2022/05/11 03:53:00.005,n,117,6.48,4.32,7.92,19.2,83.1,1021.82,0.06,0,0,0,0.043526
2022/05/11 03:54:00.003,n,129,14.04,11.52,16.2,19.2,83.2,1021.72,0.06,0,0,0,0.045242
