"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/02 00:00:00.003,n,10,0.72,0.36,1.08,16.5,84.4,1014.92,0,0,0,0,0.024414
2021/08/02 00:01:00.001,n,2,1.8,1.44,2.16,16.5,84.5,1014.92,0,0,0,0,0.028763
2021/08/02 00:02:00.000,n,22,2.16,2.16,2.52,16.5,84.5,1014.92,0,0,0,0,0.027885
2021/08/02 00:03:00.000,n,48,2.52,2.16,2.52,16.5,84.5,1014.82,0,0,0,0,0.027885
2021/08/02 00:04:00.000,n,58,2.52,2.16,2.52,16.5,84.4,1014.82,0,0,0,0,0.026131
2021/08/02 00:05:00.006,n,97,1.08,0.36,1.8,16.4,84.5,1014.92,0,0,0,0,0.028763
2021/08/02 00:06:00.003,n,26,1.08,1.08,1.44,16.4,84.6,1014.92,0,0,0,0,0.021782
2021/08/02 00:07:00.000,n,77,1.44,0.36,2.16,16.4,84.7,1014.92,0,0,0,0,0.027885
2021/08/02 00:08:00.013,n,71,1.08,1.08,1.44,16.4,84.9,1014.92,0,0,0,0,0.026131
2021/08/02 00:09:00.010,n,156,0.36,0.36,0.36,16.4,84.8,1014.82,0,0,0,0,0.025253
2021/08/02 00:10:00.000,n,246,0.72,0.36,1.08,16.4,84.7,1014.82,0,0,0,0,0.024414
2021/08/02 00:11:00.000,n,206,1.44,1.08,1.8,16.4,84.7,1014.82,0,0,0,0,0.028763
2021/08/02 00:12:00.000,n,257,1.08,0.72,1.44,16.4,84.7,1014.82,0,0,0,0,0.021782
2021/08/02 00:13:00.000,n,262,2.16,1.8,2.16,16.3,84.8,1014.82,0,0,0,0,0.022659
2021/08/02 00:14:00.000,n,255,2.52,2.16,2.52,16.3,84.9,1014.82,0,0,0,0,0.020905
2021/08/02 00:15:00.008,n,270,0.36,0.36,0.36,16.3,84.9,1014.82,0,0,0,0,0.022659
2021/08/02 00:16:00.005,n,57,1.08,0.72,1.08,16.3,84.9,1014.82,0,0,0,0,0.020905
2021/08/02 00:17:00.002,n,16,1.44,1.08,1.44,16.3,85.1,1014.82,0,0,0,0,0.021782
2021/08/02 00:18:00.016,n,268,3.6,3.24,3.6,16.3,85.1,1014.82,0,0,0,0,0.020905
2021/08/02 00:19:00.000,n,261,2.16,1.8,2.16,16.3,85.3,1014.82,0,0,0,0,0.020905
2021/08/02 00:20:00.000,n,150,0.72,0.72,1.08,16.3,85.2,1014.82,0,0,0,0,0.026131
2021/08/02 00:21:00.000,n,309,1.08,1.08,1.08,16.3,85,1014.72,0,0,0,0,0.029602
2021/08/02 00:22:00.004,n,288,1.8,1.44,2.16,16.3,85,1014.82,0,0,0,0,0.029602
2021/08/02 00:23:00.001,n,63,1.44,1.08,1.8,16.3,85.1,1014.72,0,0,0,0,0.02697
2021/08/02 00:24:00.000,n,111,1.44,0.36,2.52,16.3,85.1,1014.72,0,0,0,0,0.027847
2021/08/02 00:25:00.012,n,49,2.52,2.16,3.24,16.3,84.9,1014.62,0,0,0,0,0.028725
2021/08/02 00:26:00.011,n,13,2.16,1.8,2.52,16.3,84.9,1014.72,0,0,0,0,0.032196
2021/08/02 00:27:00.008,n,323,1.08,0.72,1.44,16.200002,85,1014.72,0,0,0,0,0.029602
2021/08/02 00:28:00.000,n,185,0.72,0.72,0.72,16.200002,85,1014.72,0,0,0,0,0.025253
2021/08/02 00:29:00.002,n,29,1.8,1.44,1.8,16.200002,85.1,1014.62,0,0,0,0,0.026131
2021/08/02 00:30:00.000,n,39,2.88,2.16,3.6,16.200002,85.3,1014.62,0,0,0,0,0.026131
2021/08/02 00:31:00.000,n,62,1.44,1.08,2.16,16.200002,85.3,1014.62,0,0,0,0,0.028725
2021/08/02 00:32:00.000,n,79,1.44,1.08,2.16,16.200002,85.2,1014.72,0,0,0,0,0.027847
2021/08/02 00:33:00.006,n,274,1.08,0.72,1.08,16.200002,85.1,1014.62,0,0,0,0,0.026131
2021/08/02 00:34:00.004,n,58,1.44,1.08,2.16,16.200002,85.3,1014.62,0,0,0,0,0.02697
2021/08/02 00:35:00.001,n,3,1.44,0.72,2.16,16.200002,85.2,1014.62,0,0,0,0,0.027847
2021/08/02 00:36:00.015,n,41,3.24,3.24,3.6,16.200002,85.1,1014.62,0,0,0,0,0.028725
2021/08/02 00:37:00.000,n,63,1.44,0.36,2.88,16.200002,85.2,1014.62,0,0,0,0,0.024376
2021/08/02 00:38:00.000,n,28,2.52,2.52,2.52,16.200002,85.3,1014.52,0,0,0,0,0.023499
2021/08/02 00:39:00.000,n,22,2.88,2.52,2.88,16.200002,85.4,1014.52,0,0,0,0,0.027847
2021/08/02 00:40:00.004,n,12,2.88,2.88,2.88,16.200002,85.6,1014.52,0,0,0,0,0.01915
2021/08/02 00:41:00.001,n,357,2.88,2.88,2.88,16.3,85.9,1014.52,0,0,0,0,0.024376
2021/08/02 00:42:00.000,n,320,1.08,0.72,1.8,16.3,86,1014.52,0,0,0,0,0.023499
2021/08/02 00:43:00.012,n,27,2.52,1.8,2.88,16.4,86.3,1014.52,0,0,0,0,0.020027
2021/08/02 00:44:00.009,n,36,2.52,2.16,2.88,16.4,86.3,1014.52,0,0,0,0,0.024376
2021/08/02 00:45:00.006,n,0,2.88,2.52,2.88,16.4,86.1,1014.52,0,0,0,0,0.026131
2021/08/02 00:46:00.000,n,39,1.8,1.44,1.8,16.4,85.7,1014.52,0,0,0,0,0.02697
2021/08/02 00:47:00.001,n,351,2.52,2.16,2.52,16.4,86.2,1014.52,0,0,0,0,0.027847
2021/08/02 00:48:00.000,n,5,2.52,1.44,2.88,16.5,86.4,1014.52,0,0,0,0,0.022621
2021/08/02 00:49:00.000,n,1,1.8,1.8,2.52,16.5,86,1014.42,0,0,0,0,0.028763
2021/08/02 00:50:00.007,n,21,2.52,1.8,2.88,16.5,85.9,1014.42,0,0,0,0,0.032272
2021/08/02 00:51:00.005,n,19,2.52,1.8,2.88,16.4,85.1,1014.42,0,0,0,0,0.025291
2021/08/02 00:52:00.002,n,348,3.24,2.52,3.6,16.3,85.5,1014.42,0,0,0,0,0.028763
2021/08/02 00:53:00.000,n,353,1.8,0.72,2.52,16.4,86.2,1014.42,0,0,0,0,0.02964
2021/08/02 00:54:00.013,n,317,2.16,1.44,2.88,16.5,86.6,1014.42,0,0,0,0,0.028763
2021/08/02 00:55:00.000,n,3,2.88,2.16,3.6,16.6,86.6,1014.42,0,0,0,0,0.027885
2021/08/02 00:56:00.000,n,313,1.44,1.08,2.16,16.6,86.6,1014.42,0,0,0,0,0.024414
2021/08/02 00:57:00.004,n,342,2.16,1.8,2.52,16.700002,86.4,1014.42,0,0,0,0,0.026131
2021/08/02 00:58:00.001,n,315,1.44,1.08,1.44,16.6,85.9,1014.42,0,0,0,0,0.027046
2021/08/02 00:59:00.000,n,59,1.44,1.08,1.8,16.6,85.6,1014.42,0,0,0,0,0.027885
2021/08/02 01:00:00.000,n,244,1.8,1.08,2.16,16.5,85.3,1014.42,0,0,0,0,0.022697
2021/08/02 01:01:00.008,n,241,2.52,2.16,2.52,16.4,85.3,1014.52,0,0,0,0,0.028763
2021/08/02 01:02:00.005,n,249,3.24,2.88,3.6,16.4,85.2,1014.52,0,0,0,0,0.026131
2021/08/02 01:03:00.003,n,229,5.04,4.68,5.4,16.3,85.2,1014.52,0,0,0,0,0.025291
2021/08/02 01:04:00.000,n,235,3.24,2.88,3.96,16.3,85.4,1014.62,0,0,0,0,0.02964
2021/08/02 01:05:00.000,n,253,3.6,3.6,3.96,16.200002,85.5,1014.62,0,0,0,0,0.028763
2021/08/02 01:06:00.000,n,248,4.32,3.96,4.32,16.200002,85.7,1014.62,0,0,0,0,0.032272
2021/08/02 01:07:00.000,n,223,2.16,2.16,2.88,16.3,85.8,1014.62,0,0,0,0,0.026131
2021/08/02 01:08:00.004,n,240,1.8,1.8,2.16,16.3,85.7,1014.72,0,0,0,0,0.026131
2021/08/02 01:09:00.002,n,255,1.08,0.72,1.08,16.200002,85.6,1014.72,0,0,0,0,0.02964
2021/08/02 01:10:00.000,n,289,1.08,0.72,1.8,16.200002,85.7,1014.72,0,0,0,0,0.023537
2021/08/02 01:11:00.014,n,218,0.36,0,0.72,16.200002,85.8,1014.62,0,0,0,0,0.024414
2021/08/02 01:12:00.011,n,44,0.72,0.72,1.08,16.200002,85.6,1014.62,0,0,0,0,0.021782
2021/08/02 01:13:00.000,n,37,0.36,0.36,0.72,16.200002,85.5,1014.62,0,0,0,0,0.020905
2021/08/02 01:14:00.000,n,331,1.44,1.08,1.44,16.1,85.5,1014.62,0,0,0,0,0.019188
2021/08/02 01:15:00.002,n,72,1.08,1.08,1.08,16.1,85.6,1014.62,0,0,0,0,0.020905
2021/08/02 01:16:00.000,n,32,1.44,1.44,1.44,16.1,85.5,1014.62,0,0,0,0,0.022697
2021/08/02 01:17:00.000,n,48,1.44,1.44,1.8,16.1,85.6,1014.62,0,0,0,0,0.027046
2021/08/02 01:18:00.010,n,35,2.16,1.44,2.88,16.1,85.5,1014.62,0,0,0,0,0.024414
2021/08/02 01:19:00.007,n,1,2.16,1.8,2.52,16,85.4,1014.72,0,0,0,0,0.024414
2021/08/02 01:20:00.004,n,344,1.8,1.08,2.16,16,85.5,1014.72,0,0,0,0,0.024414
2021/08/02 01:21:00.001,n,24,1.8,1.08,1.8,16,85.4,1014.72,0,0,0,0,0.025291
2021/08/02 01:22:00.000,n,37,2.16,1.8,2.88,16,85.3,1014.72,0,0,0,0,0.030479
2021/08/02 01:23:00.000,n,38,2.16,2.16,2.16,15.9,85.2,1014.82,0,0,0,0,0.026131
2021/08/02 01:24:00.000,n,53,2.16,1.8,2.88,15.9,85.2,1014.82,0,0,0,0,0.026131
2021/08/02 01:25:00.005,n,48,2.16,1.8,2.52,15.9,85.2,1014.82,0,0,0,0,0.025291
2021/08/02 01:26:00.002,n,102,1.8,1.08,2.16,15.8,85.2,1014.82,0,0,0,0,0.024414
2021/08/02 01:27:00.000,n,132,0.72,0.72,0.72,15.8,85.3,1014.82,0,0,0,0,0.021782
2021/08/02 01:28:00.012,n,209,1.44,1.08,1.8,15.8,85.4,1014.82,0,0,0,0,0.023537
2021/08/02 01:29:00.010,n,176,0.36,0.36,0.72,15.8,85.5,1014.82,0,0,0,0,0.023537
2021/08/02 01:30:00.007,n,39,1.8,1.08,2.16,15.8,85.6,1014.82,0,0,0,0,0.023537
2021/08/02 01:31:00.000,n,150,1.44,1.08,2.16,15.8,85.6,1014.82,0,0,0,0,0.022697
2021/08/02 01:32:00.001,n,89,2.52,2.52,2.88,15.8,85.5,1014.92,0,0,0,0,0.022697
2021/08/02 01:33:00.000,n,111,1.08,0.72,1.44,15.7,85.4,1014.92,0,0,0,0,0.026131
2021/08/02 01:34:00.000,n,94,1.44,1.08,1.44,15.7,85.4,1014.92,0,0,0,0,0.021782
2021/08/02 01:35:00.000,n,166,1.44,1.08,1.44,15.7,85.4,1014.92,0,0,0,0,0.021782
2021/08/02 01:36:00.006,n,182,1.44,0.36,2.16,15.7,85.6,1014.92,0,0,0,0,0.020065
2021/08/02 01:37:00.004,n,153,2.88,2.16,3.24,15.7,85.8,1014.92,0,0,0,0,0.022697
2021/08/02 01:38:00.002,n,132,2.52,2.16,2.52,15.7,85.9,1014.92,0,0,0,0,0.019188
2021/08/02 01:39:00.015,n,107,1.8,1.44,1.8,15.7,85.7,1014.92,0,0,0,0,0.027885
2021/08/02 01:40:00.000,n,150,1.08,0.72,1.08,15.7,85.5,1014.92,0,0,0,0,0.027885
2021/08/02 01:41:00.000,n,159,2.52,1.8,3.24,15.6,85.6,1014.92,0,0,0,0,0.030479
2021/08/02 01:42:00.002,n,139,4.32,3.96,4.68,15.6,85.3,1014.82,0,0,0,0,0.029602
2021/08/02 01:43:00.000,n,158,2.52,2.16,2.52,15.5,85.5,1014.82,0,0,0,0,0.026131
2021/08/02 01:44:00.000,n,163,3.24,3.24,3.6,15.5,85.5,1014.82,0,0,0,0,0.026131
2021/08/02 01:45:00.009,n,189,3.6,3.24,3.6,15.5,85.6,1014.82,0,0,0,0,0.030479
2021/08/02 01:46:00.006,n,223,1.44,0.36,2.52,15.5,85.7,1014.92,0,0,0,0,0.027885
2021/08/02 01:47:00.003,n,211,2.16,1.8,2.16,15.5,85.8,1014.92,0,0,0,0,0.027885
2021/08/02 01:48:00.000,n,237,1.44,0.72,1.44,15.5,85.8,1014.92,0,0,0,0,0.023537
2021/08/02 01:49:00.000,n,169,3.6,2.88,4.32,15.5,85.8,1014.92,0,0,0,0,0.021744
2021/08/02 01:50:00.000,n,270,1.08,0.72,1.44,15.5,85.9,1014.92,0,0,0,0,0.026131
2021/08/02 01:51:00.000,n,298,1.08,0.72,1.44,15.5,85.9,1014.92,0,0,0,0,0.022621
2021/08/02 01:52:00.005,n,342,0.72,0.36,1.08,15.5,86,1014.92,0,0,0,0,0.02697
2021/08/02 01:53:00.002,n,28,3.24,2.16,3.96,15.5,86,1014.92,0,0,0,0,0.024376
2021/08/02 01:54:00.000,n,133,1.8,0.72,2.16,15.5,85.9,1014.92,0,0,0,0,0.023537
2021/08/02 01:55:00.000,n,146,1.44,0.72,2.16,15.5,85.9,1014.92,0,0,0,0,0.021744
2021/08/02 01:56:00.010,n,246,0.72,0.36,1.08,15.4,85.9,1015.02,0,0,0,0,0.024376
2021/08/02 01:57:00.007,n,275,3.24,2.52,3.6,15.4,86.1,1015.02,0,0,0,0,0.026131
2021/08/02 01:58:00.000,n,215,0.36,0,0.72,15.5,86.1,1014.92,0,0,0,0,0.024376
2021/08/02 01:59:00.001,n,306,1.08,1.08,1.44,15.5,86,1014.92,0,0,0,0,0.021744
2021/08/02 02:00:00.000,n,0,0.72,0.36,1.08,15.5,86.1,1014.92,0,0,0,0,0.022621
2021/08/02 02:01:00.000,n,32,3.6,2.16,4.68,15.5,86.2,1014.92,0,0,0,0,0.021744
2021/08/02 02:02:00.009,n,28,1.44,0.36,2.16,15.5,86.3,1014.92,0,0,0,0,0.022621
2021/08/02 02:03:00.006,n,35,3.24,2.88,3.96,15.5,86.1,1014.92,0,0,0,0,0.026131
2021/08/02 02:04:00.004,n,89,1.44,0.36,2.16,15.5,86.2,1014.92,0,0,0,0,0.025253
2021/08/02 02:05:00.001,n,203,1.08,0.72,1.44,15.5,86.1,1014.92,0,0,0,0,0.022621
2021/08/02 02:06:00.015,n,200,0.72,0.72,1.08,15.5,86.1,1014.92,0,0,0,0,0.025253
2021/08/02 02:07:00.000,n,283,1.44,1.44,2.16,15.5,86.1,1014.92,0,0,0,0,0.027885
2021/08/02 02:08:00.000,n,98,1.44,1.44,1.8,15.5,86.1,1014.92,0,0,0,0,0.027885
2021/08/02 02:09:00.000,n,182,0.36,0.36,0.36,15.5,86,1015.02,0,0,0,0,0.027885
2021/08/02 02:10:00.004,n,233,1.08,0.72,1.44,15.5,86.1,1015.02,0,0,0,0,0.025253
2021/08/02 02:11:00.002,n,216,2.16,1.8,2.52,15.5,86.1,1015.02,0,0,0,0,0.026131
2021/08/02 02:12:00.000,n,235,1.08,0.72,1.44,15.5,86.1,1015.02,0,0,0,0,0.025253
2021/08/02 02:13:00.011,n,262,2.16,1.8,2.52,15.5,86.2,1015.02,0,0,0,0,0.022621
2021/08/02 02:14:00.009,n,295,2.16,1.44,2.52,15.5,86.3,1015.12,0,0,0,0,0.024376
2021/08/02 02:15:00.006,n,308,1.08,1.08,1.44,15.5,86.3,1015.12,0,0,0,0,0.022621
2021/08/02 02:16:00.000,n,223,2.16,1.44,2.52,15.5,86.3,1015.12,0,0,0,0,0.026131
2021/08/02 02:17:00.000,n,233,0,0,0,15.5,86.3,1015.22,0,0,0,0,0.023537
2021/08/02 02:18:00.000,n,114,0.36,0,0.72,15.5,86.4,1015.22,0,0,0,0,0.02697
2021/08/02 02:19:00.000,n,258,2.88,2.52,3.6,15.5,86.4,1015.22,0,0,0,0,0.025253
2021/08/02 02:20:00.008,n,222,1.8,1.8,2.16,15.5,86.4,1015.32,0,0,0,0,0.025253
2021/08/02 02:21:00.005,n,279,2.52,2.16,2.88,15.5,86.4,1015.32,0,0,0,0,0.024376
2021/08/02 02:22:00.002,n,272,4.68,3.6,5.04,15.6,86.5,1015.42,0,0,0,0,0.022621
2021/08/02 02:23:00.000,n,331,1.08,0.72,1.44,15.6,86.5,1015.32,0,0,0,0,0.025253
2021/08/02 02:24:00.011,n,296,2.88,2.16,3.24,15.6,86.6,1015.42,0,0,0,0,0.024376
2021/08/02 02:25:00.000,n,248,3.6,3.24,3.96,15.6,86.6,1015.42,0,0,0,0,0.023537
2021/08/02 02:26:00.000,n,261,2.52,2.52,2.88,15.6,86.5,1015.42,0,0,0,0,0.023537
2021/08/02 02:27:00.003,n,164,1.8,1.08,2.52,15.6,86.5,1015.42,0,0,0,0,0.025253
2021/08/02 02:28:00.000,n,248,1.08,0.72,1.08,15.6,86.4,1015.42,0,0,0,0,0.027885
2021/08/02 02:29:00.000,n,238,1.8,1.44,2.16,15.6,86.4,1015.42,0,0,0,0,0.02697
2021/08/02 02:30:00.000,n,251,2.16,1.8,2.16,15.6,86.5,1015.52,0,0,0,0,0.025253
2021/08/02 02:31:00.007,n,278,3.96,1.8,5.76,15.6,86.5,1015.52,0,0,0,0,0.028725
2021/08/02 02:32:00.005,n,215,2.16,2.16,2.52,15.6,86.3,1015.42,0,0,0,0,0.032234
2021/08/02 02:33:00.002,n,260,3.96,2.88,4.68,15.6,86.3,1015.52,0,0,0,0,0.026131
2021/08/02 02:34:00.000,n,287,5.04,3.96,5.76,15.5,86.4,1015.42,0,0,0,0,0.032234
2021/08/02 02:35:00.000,n,291,3.6,2.88,4.32,15.6,86.8,1015.42,0,0,0,0,0.02697
2021/08/02 02:36:00.000,n,56,1.8,1.44,2.52,15.7,86.9,1015.42,0,0,0,0,0.032234
2021/08/02 02:37:00.006,n,145,1.08,0,1.8,15.7,86.8,1015.42,0,0,0,0,0.02697
2021/08/02 02:38:00.003,n,116,1.44,0.72,1.8,15.6,86.5,1015.42,0,0,0,0,0.030479
2021/08/02 02:39:00.000,n,224,1.08,0.72,1.44,15.6,86.4,1015.52,0,0,0,0,0.036583
2021/08/02 02:40:00.000,n,296,7.2,4.68,8.28,15.6,86.5,1015.52,0,0,0,0,0.033112
2021/08/02 02:41:00.010,n,288,2.52,2.16,3.96,15.6,86.4,1015.52,0,0,0,0,0.030479
2021/08/02 02:42:00.007,n,342,3.96,1.8,4.68,15.5,86.6,1015.42,0,0,0,0,0.031319
2021/08/02 02:43:00.000,n,267,2.88,2.52,3.24,15.6,86.8,1015.32,0,0,0,0,0.031319
2021/08/02 02:44:00.001,n,281,4.32,3.96,4.32,15.6,86.8,1015.32,0,0,0,0,0.032234
2021/08/02 02:45:00.000,n,264,2.16,1.8,2.16,15.6,86.9,1015.22,0,0,0,0,0.033951
2021/08/02 02:46:00.000,n,249,2.88,2.52,2.88,15.7,86.8,1015.22,0,0,0,0,0.033112
2021/08/02 02:47:00.008,n,234,1.44,1.44,1.8,15.6,86.7,1015.22,0,0,0,0,0.033951
2021/08/02 02:48:00.007,n,303,0.72,0.72,1.08,15.6,86.6,1015.22,0,0,0,0,0.033951
2021/08/02 02:49:00.004,n,261,1.8,1.8,2.16,15.6,86.6,1015.22,0,0,0,0,0.028725
2021/08/02 02:50:00.002,n,287,2.52,1.8,2.88,15.6,86.6,1015.22,0,0,0,0,0.034828
2021/08/02 02:51:00.015,n,262,2.52,2.16,2.88,15.6,86.6,1015.12,0,0,0,0,0.035706
2021/08/02 02:52:00.000,n,252,1.8,1.8,2.16,15.6,86.6,1015.12,0,0,0,0,0.030479
2021/08/02 02:53:00.000,n,264,2.88,2.88,3.24,15.6,86.6,1015.22,0,0,0,0,0.0383
2021/08/02 02:54:00.000,n,265,3.24,2.88,3.24,15.5,86.7,1015.22,0,0,0,0,0.033951
2021/08/02 02:55:00.006,n,250,1.08,1.08,1.08,15.6,86.7,1015.22,0,0,0,0,0.031319
2021/08/02 02:56:00.003,n,212,0.72,0.36,1.08,15.6,86.9,1015.12,0,0,0,0,0.03746
2021/08/02 02:57:00.000,n,123,0.36,0.36,0.72,15.6,87.1,1015.12,0,0,0,0,0.039177
2021/08/02 02:58:00.000,n,307,0.72,0.36,1.08,15.7,87.1,1015.12,0,0,0,0,0.033112
2021/08/02 02:59:00.011,n,207,0.72,0.72,1.08,15.7,87.1,1015.12,0,0,0,0,0.0383
2021/08/02 03:00:00.008,n,25,3.24,2.88,3.6,15.7,87.2,1015.12,0,0,0,0,0.035706
2021/08/02 03:01:00.000,n,38,2.88,2.52,2.88,15.7,87.1,1015.12,0,0,0,0,0.035706
2021/08/02 03:02:00.002,n,159,0.72,0,1.08,15.7,87,1015.12,0,0,0,0,0.034828
2021/08/02 03:03:00.000,n,47,1.8,1.08,2.52,15.7,87,1015.02,0,0,0,0,0.040054
2021/08/02 03:04:00.000,n,113,1.08,0.36,2.16,15.7,87.1,1015.02,0,0,0,0,0.034828
2021/08/02 03:05:00.000,n,11,3.24,2.88,3.6,15.8,87.1,1015.02,0,0,0,0,0.039177
2021/08/02 03:06:00.008,n,17,3.6,3.6,3.6,15.8,86.9,1015.02,0,0,0,0,0.036583
2021/08/02 03:07:00.005,n,19,3.24,2.88,3.24,15.7,86.8,1015.02,0,0,0,0,0.033951
2021/08/02 03:08:00.003,n,18,2.52,2.52,2.88,15.7,86.7,1015.02,0,0,0,0,0.033951
2021/08/02 03:09:00.001,n,38,1.08,0.72,1.08,15.7,86.8,1015.02,0,0,0,0,0.03746
2021/08/02 03:10:00.000,n,27,1.08,0.72,1.08,15.7,86.9,1015.02,0,0,0,0,0.0383
2021/08/02 03:11:00.000,n,56,3.24,2.52,3.96,15.7,87.1,1014.92,0,0,0,0,0.040932
2021/08/02 03:12:00.000,n,38,3.96,2.52,4.68,15.7,87.1,1014.92,0,0,0,0,0.036583
2021/08/02 03:13:00.005,n,18,2.52,1.8,3.24,15.7,87.1,1014.92,0,0,0,0,0.040932
2021/08/02 03:14:00.003,n,39,2.52,2.52,2.88,15.7,87,1014.92,0,0,0,0,0.040054
2021/08/02 03:15:00.000,n,122,0.36,0,0.36,15.7,87.1,1014.92,0,0,0,0,0.040054
2021/08/02 03:16:00.012,n,24,1.08,0.36,1.44,15.7,87.2,1014.92,0,0,0,0,0.03746
2021/08/02 03:17:00.010,n,49,1.08,0.72,1.8,15.8,87.2,1014.92,0,0,0,0,0.039177
2021/08/02 03:18:00.007,n,252,1.08,0.36,1.8,15.8,87.2,1014.82,0,0,0,0,0.044403
2021/08/02 03:19:00.000,n,18,3.96,2.52,5.4,15.8,87.2,1014.82,0,0,0,0,0.043526
2021/08/02 03:20:00.001,n,114,1.8,0.36,3.24,15.8,87.3,1014.82,0,0,0,0,0.043526
2021/08/02 03:21:00.000,n,39,1.8,1.44,2.52,15.8,87.2,1014.82,0,0,0,0,0.039177
2021/08/02 03:22:00.000,n,254,3.24,3.24,3.6,15.8,87.2,1014.82,0,0,0,0,0.043526
2021/08/02 03:23:00.008,n,219,1.44,0.36,2.16,15.8,87.2,1014.82,0,0,0,0,0.041809
2021/08/02 03:24:00.006,n,239,2.88,2.52,3.24,15.8,87.1,1014.82,0,0,0,0,0.023499
2021/08/02 03:25:00.004,n,210,2.52,2.16,3.24,15.8,87.1,1014.82,0,0,0,0,0.024376
2021/08/02 03:26:00.001,n,187,0.72,0.36,1.44,15.8,87.2,1014.92,0,0,0,0,0.027847
2021/08/02 03:27:00.014,n,241,3.24,3.24,3.6,15.8,87.1,1014.82,0,0,0,0,0.027847
2021/08/02 03:28:00.000,n,294,1.8,1.44,1.8,15.8,87.1,1014.82,0,0,0,0,0.026131
2021/08/02 03:29:00.000,n,205,0.36,0,0.72,15.8,87.2,1014.82,0,0,0,0,0.027847
2021/08/02 03:30:00.000,n,58,1.44,0.36,2.52,15.8,87.3,1014.72,0,0,0,0,0.028725
2021/08/02 03:31:00.003,n,26,1.44,0.36,3.24,15.8,87.2,1014.62,0,0,0,0,0.027847
2021/08/02 03:32:00.000,n,51,3.96,2.52,4.68,15.8,87.3,1014.62,0,0,0,0,0.030479
2021/08/02 03:33:00.000,n,33,3.96,3.6,4.68,15.8,87.4,1014.62,0,0,0,0,0.027847
2021/08/02 03:34:00.011,n,34,2.16,1.08,3.24,15.8,87.3,1014.62,0,0,0,0,0.028725
2021/08/02 03:35:00.008,n,5,3.6,3.24,3.6,15.8,87.3,1014.52,0,0,0,0,0.033073
2021/08/02 03:36:00.005,n,30,1.44,0.72,1.8,15.8,87.4,1014.62,0,0,0,0,0.027847
2021/08/02 03:37:00.002,n,40,3.96,3.24,4.68,15.8,87.5,1014.62,0,0,0,0,0.028725
2021/08/02 03:38:00.000,n,24,3.24,2.88,3.6,15.8,87.2,1014.62,0,0,0,0,0.030479
2021/08/02 03:39:00.000,n,37,2.52,2.16,3.24,15.7,87.2,1014.52,0,0,0,0,0.034828
2021/08/02 03:40:00.000,n,42,2.16,1.8,2.52,15.7,87.3,1014.52,0,0,0,0,0.02964
2021/08/02 03:41:00.007,n,33,3.24,0.72,5.04,15.7,87.3,1014.52,0,0,0,0,0.027847
2021/08/02 03:42:00.004,n,46,5.76,5.4,5.76,15.6,87.3,1014.52,0,0,0,0,0.028725
2021/08/02 03:43:00.000,n,18,3.96,3.6,4.32,15.6,87.3,1014.52,0,0,0,0,0.027008
2021/08/02 03:44:00.014,n,14,3.24,2.88,3.24,15.6,87.3,1014.62,0,0,0,0,0.026131
2021/08/02 03:45:00.011,n,39,2.88,1.8,2.88,15.6,87.4,1014.62,0,0,0,0,0.027847
2021/08/02 03:46:00.000,n,39,2.16,1.44,2.52,15.6,87.5,1014.62,0,0,0,0,0.028725
2021/08/02 03:47:00.000,n,127,0.36,0,0.36,15.6,87.5,1014.62,0,0,0,0,0.031357
2021/08/02 03:48:00.002,n,255,1.8,1.44,1.8,15.6,87.6,1014.62,0,0,0,0,0.028725
2021/08/02 03:49:00.001,n,173,0.36,0,0.36,15.6,87.7,1014.62,0,0,0,0,0.027847
2021/08/02 03:50:00.000,n,243,1.08,0.72,1.44,15.6,87.7,1014.62,0,0,0,0,0.033073
2021/08/02 03:51:00.000,n,228,1.8,1.44,2.52,15.6,87.7,1014.62,0,0,0,0,0.032234
2021/08/02 03:52:00.007,n,245,3.24,3.24,3.6,15.6,87.6,1014.72,0,0,0,0,0.027847
2021/08/02 03:53:00.005,n,291,1.44,0.72,2.16,15.6,87.6,1014.72,0,0,0,0,0.031357
2021/08/02 03:54:00.002,n,265,1.44,1.08,1.44,15.6,87.7,1014.72,0,0,0,0,0.02964
2021/08/02 03:55:00.000,n,235,2.88,2.88,2.88,15.6,87.6,1014.72,0,0,0,0,0.031357
2021/08/02 03:56:00.000,n,250,5.76,5.4,6.12,15.6,87.5,1014.72,0,0,0,0,0.032234
2021/08/02 03:57:00.000,n,262,4.32,3.96,4.68,15.5,87.5,1014.82,0,0,0,0,0.032234
2021/08/02 03:58:00.000,n,269,4.32,3.96,4.68,15.5,87.5,1014.82,0,0,0,0,0.027847
2021/08/02 03:59:00.004,n,259,3.24,2.88,3.24,15.5,87.5,1014.82,0,0,0,0,0.02964
2021/08/02 04:00:00.000,n,270,2.88,2.52,3.24,15.5,87.5,1014.82,0,0,0,0,0.027847
2021/08/02 04:01:00.000,n,251,2.16,2.16,2.52,15.5,87.6,1014.82,0,0,0,0,0.030479
2021/08/02 04:02:00.011,n,255,3.24,3.24,3.6,15.5,87.6,1014.82,0,0,0,0,0.034828
