"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/27 00:00:00.012,n,208,1.44,1.08,1.8,14.1,36.1,1019.42,0,0,0,0,0.032234
2021/08/27 00:01:00.000,n,243,2.16,1.8,2.88,14,36.3,1019.42,0,0,0,0,0.030479
2021/08/27 00:02:00.000,n,219,2.88,2.16,3.24,14,36.8,1019.42,0,0,0,0,0.029602
2021/08/27 00:03:00.003,n,234,0.36,0.36,0.36,13.9,36.5,1019.42,0,0,0,0,0.032234
2021/08/27 00:04:00.000,n,148,5.04,4.68,5.4,13.8,36.7,1019.42,0,0,0,0,0.035706
2021/08/27 00:05:00.000,n,185,2.16,0.72,3.96,13.8,36.7,1019.42,0,0,0,0,0.032234
2021/08/27 00:06:00.010,n,284,2.52,1.8,2.52,13.8,37,1019.42,0,0,0,0,0.027885
2021/08/27 00:07:00.008,n,291,3.24,2.88,4.32,13.7,38.8,1019.42,0,0,0,0,0.031357
2021/08/27 00:08:00.005,n,165,2.16,1.8,2.88,13.7,37.8,1019.42,0,0,0,0,0.027008
2021/08/27 00:09:00.002,n,200,2.16,1.8,2.88,13.7,37.9,1019.42,0,0,0,0,0.027008
2021/08/27 00:10:00.000,n,239,1.44,1.44,1.8,13.6,37.4,1019.42,0,0,0,0,0.026093
2021/08/27 00:11:00.000,n,179,1.08,0.72,1.44,13.6,37.6,1019.42,0,0,0,0,0.027885
2021/08/27 00:12:00.000,n,115,2.16,2.16,2.16,13.6,37.4,1019.32,0,0,0,0,0.027008
2021/08/27 00:13:00.006,n,201,0.72,0.36,0.72,13.5,38.2,1019.32,0,0,0,0,0.026093
2021/08/27 00:14:00.004,n,238,2.16,1.8,2.88,13.5,38.5,1019.32,0,0,0,0,0.026093
2021/08/27 00:15:00.001,n,239,3.6,3.24,3.96,13.4,38.1,1019.32,0,0,0,0,0.024376
2021/08/27 00:16:00.000,n,154,2.88,1.8,3.24,13.4,37.9,1019.32,0,0,0,0,0.024376
2021/08/27 00:17:00.011,n,159,2.52,2.16,3.24,13.4,38.2,1019.32,0,0,0,0,0.023499
2021/08/27 00:18:00.009,n,201,2.88,2.52,3.24,13.4,38.6,1019.32,0,0,0,0,0.021744
2021/08/27 00:19:00.000,n,136,2.52,1.8,2.88,13.3,38.7,1019.32,0,0,0,0,0.032234
2021/08/27 00:20:00.000,n,250,1.08,0.72,1.44,13.3,38.8,1019.32,0,0,0,0,0.021744
2021/08/27 00:21:00.002,n,246,2.52,2.16,2.52,13.3,39.1,1019.22,0,0,0,0,0.023499
2021/08/27 00:22:00.000,n,243,2.16,1.8,2.52,13.2,39.1,1019.22,0,0,0,0,0.020905
2021/08/27 00:23:00.000,n,126,0.72,0.72,1.08,13.2,39.5,1019.22,0,0,0,0,0.01915
2021/08/27 00:24:00.009,n,179,1.44,1.08,1.44,13.2,39.5,1019.22,0,0,0,0,0.020027
2021/08/27 00:25:00.006,n,236,2.88,2.52,3.24,13.1,39.3,1019.22,0,0,0,0,0.021744
2021/08/27 00:26:00.005,n,239,3.6,3.24,3.96,13.1,39.7,1019.22,0,0,0,0,0.02697
2021/08/27 00:27:00.014,n,171,2.88,2.52,3.24,13.1,40,1019.22,0,0,0,0,0.028725
2021/08/27 00:28:00.000,n,124,2.16,1.44,3.24,13,40.2,1019.22,0,0,0,0,0.030441
2021/08/27 00:29:00.000,n,156,5.4,5.04,6.12,13,40.5,1019.22,0,0,0,0,0.028725
2021/08/27 00:30:00.000,n,163,4.32,3.96,5.04,13,40.6,1019.22,0,0,0,0,0.033073
2021/08/27 00:31:00.003,n,130,5.76,3.6,7.2,13,41.2,1019.22,0,0,0,0,0.032234
2021/08/27 00:32:00.000,n,158,6.48,6.12,7.2,12.9,41.4,1019.22,0,0,0,0,0.029602
2021/08/27 00:33:00.000,n,178,6.12,5.76,6.84,12.9,41,1019.22,0,0,0,0,0.029602
2021/08/27 00:34:00.011,n,181,3.6,2.88,4.32,12.9,40.7,1019.22,0,0,0,0,0.028725
2021/08/27 00:35:00.008,n,222,2.88,1.44,3.96,12.8,41.4,1019.22,0,0,0,0,0.02697
2021/08/27 00:36:00.005,n,149,2.16,1.44,3.24,12.8,41.2,1019.22,0,0,0,0,0.029602
2021/08/27 00:37:00.003,n,194,0.72,0.36,1.08,12.8,41.9,1019.12,0,0,0,0,0.028725
2021/08/27 00:38:00.001,n,158,2.16,0.36,2.88,12.7,41.6,1019.12,0,0,0,0,0.024376
2021/08/27 00:39:00.000,n,184,2.16,1.08,2.52,12.7,42.1,1019.22,0,0,0,0,0.024376
2021/08/27 00:40:00.000,n,185,2.88,2.52,3.24,12.7,41.8,1019.12,0,0,0,0,0.022621
2021/08/27 00:41:00.009,n,134,3.6,3.24,4.32,12.6,41.8,1019.12,0,0,0,0,0.022621
2021/08/27 00:42:00.006,n,180,2.52,2.16,2.88,12.6,42.4,1019.12,0,0,0,0,0.023499
2021/08/27 00:43:00.003,n,149,1.8,1.8,2.16,12.5,42.8,1019.12,0,0,0,0,0.025253
2021/08/27 00:44:00.000,n,160,4.68,3.96,5.4,12.5,42,1019.12,0,0,0,0,0.018272
2021/08/27 00:45:00.014,n,160,5.04,4.68,5.76,12.5,42.3,1019.22,0,0,0,0,0.020905
2021/08/27 00:46:00.000,n,167,2.88,2.52,3.24,12.5,42.4,1019.22,0,0,0,0,0.021744
2021/08/27 00:47:00.000,n,177,5.76,4.68,6.48,12.5,42.5,1019.22,0,0,0,0,0.017395
2021/08/27 00:48:00.000,n,175,6.12,5.76,7.2,12.4,43.1,1019.22,0,0,0,0,0.020027
2021/08/27 00:49:00.000,n,171,5.4,5.04,5.76,12.4,44,1019.22,0,0,0,0,0.017395
2021/08/27 00:50:00.000,n,165,3.6,2.88,5.04,12.3,44.9,1019.22,0,0,0,0,0.027885
2021/08/27 00:51:00.001,n,163,4.32,4.32,5.04,12.3,44.8,1019.22,0,0,0,0,0.033989
2021/08/27 00:52:00.000,n,152,3.96,2.88,4.68,12.2,45.1,1019.22,0,0,0,0,0.036583
2021/08/27 00:53:00.012,n,181,4.32,3.96,4.68,12.2,44.8,1019.22,0,0,0,0,0.031357
2021/08/27 00:54:00.010,n,171,1.44,0.72,2.16,12.2,45.2,1019.12,0,0,0,0,0.027008
2021/08/27 00:55:00.000,n,150,3.24,2.16,4.32,12.1,45.2,1019.12,0,0,0,0,0.031357
2021/08/27 00:56:00.003,n,185,5.4,4.32,6.12,12.1,44.8,1019.12,0,0,0,0,0.02964
2021/08/27 00:57:00.000,n,142,6.48,6.12,7.2,12,46.1,1019.22,0,0,0,0,0.027008
2021/08/27 00:58:00.000,n,145,5.04,4.68,5.76,12,46.5,1019.22,0,0,0,0,0.032234
2021/08/27 00:59:00.000,n,153,5.04,4.32,5.76,11.9,46.6,1019.22,0,0,0,0,0.028763
2021/08/27 01:00:00.007,n,148,5.4,4.32,6.12,11.8,47.3,1019.22,0,0,0,0,0.026169
2021/08/27 01:01:00.004,n,154,6.84,6.12,7.2,11.7,46.5,1019.22,0,0,0,0,0.025291
2021/08/27 01:02:00.002,n,155,7.92,7.56,8.28,11.6,45.3,1019.22,0,0,0,0,0.024376
2021/08/27 01:03:00.016,n,154,8.28,7.56,9,11.6,45.8,1019.22,0,0,0,0,0.024376
2021/08/27 01:04:00.000,n,163,7.92,6.84,9.36,11.5,46.1,1019.12,0,0,0,0,0.023537
2021/08/27 01:05:00.000,n,170,6.12,5.4,6.48,11.5,45.8,1019.12,0,0,0,0,0.022659
2021/08/27 01:06:00.000,n,158,6.48,5.76,6.84,11.5,45.8,1019.12,0,0,0,0,0.026169
2021/08/27 01:07:00.006,n,154,5.4,5.04,6.12,11.5,45.9,1019.12,0,0,0,0,0.020905
2021/08/27 01:08:00.004,n,154,6.84,6.48,6.84,11.5,45.8,1019.12,0,0,0,0,0.020905
2021/08/27 01:09:00.001,n,153,4.32,3.96,4.68,11.5,45.9,1019.12,0,0,0,0,0.017433
2021/08/27 01:10:00.000,n,151,6.84,5.76,8.28,11.5,45.4,1019.12,0,0,0,0,0.032234
2021/08/27 01:11:00.007,n,155,2.88,2.88,3.24,11.4,45.9,1019.12,0,0,0,0,0.03746
2021/08/27 01:12:00.006,n,154,3.6,3.24,3.96,11.4,46,1019.12,0,0,0,0,0.034828
2021/08/27 01:13:00.001,n,144,3.6,3.24,3.96,11.4,46.4,1019.12,0,0,0,0,0.030479
2021/08/27 01:14:00.000,n,147,6.48,5.76,7.2,11.4,46.4,1019.12,0,0,0,0,0.028763
2021/08/27 01:15:00.000,n,140,6.84,6.48,7.2,11.3,46.1,1019.12,0,0,0,0,0.031357
2021/08/27 01:16:00.000,n,145,7.92,7.56,8.28,11.3,46.2,1019.12,0,0,0,0,0.02964
2021/08/27 01:17:00.007,n,148,8.28,7.56,8.64,11.3,47,1019.12,0,0,0,0,0.032234
2021/08/27 01:18:00.005,n,120,5.4,4.68,6.48,11.3,47.4,1019.02,0,0,0,0,0.030479
2021/08/27 01:19:00.002,n,139,5.04,4.32,5.76,11.3,47.4,1019.02,0,0,0,0,0.02964
2021/08/27 01:20:00.000,n,137,7.2,6.48,7.56,11.2,47,1019.02,0,0,0,0,0.028763
2021/08/27 01:21:00.014,n,146,6.48,6.48,6.84,11.2,47.7,1019.02,0,0,0,0,0.027008
2021/08/27 01:22:00.000,n,151,6.12,5.04,6.84,11.2,46.9,1019.02,0,0,0,0,0.026131
2021/08/27 01:23:00.000,n,164,4.68,3.6,5.4,11.1,47.1,1019.02,0,0,0,0,0.027008
2021/08/27 01:24:00.005,n,146,7.2,6.48,7.92,11.1,47,1019.02,0,0,0,0,0.028763
2021/08/27 01:25:00.003,n,186,5.76,4.68,6.48,11.1,47,1019.02,0,0,0,0,0.025253
2021/08/27 01:26:00.000,n,158,4.68,3.6,5.76,11.1,47.4,1019.02,0,0,0,0,0.024414
2021/08/27 01:27:00.000,n,148,6.48,6.12,6.84,11.1,47.2,1019.02,0,0,0,0,0.01915
2021/08/27 01:28:00.009,n,154,5.04,3.96,5.4,11.1,47.9,1019.02,0,0,0,0,0.022659
2021/08/27 01:29:00.007,n,143,3.24,2.88,3.96,11,48.1,1019.02,0,0,0,0,0.029602
2021/08/27 01:30:00.015,n,147,1.08,0.72,2.16,11,47.3,1019.02,0,0,0,0,0.033073
2021/08/27 01:31:00.000,n,174,2.88,2.52,3.96,11,47.5,1019.02,0,0,0,0,0.029602
2021/08/27 01:32:00.000,n,181,3.6,3.24,3.96,11,47.3,1019.02,0,0,0,0,0.032234
2021/08/27 01:33:00.000,n,134,1.44,0.36,1.8,11,47.2,1019.02,0,0,0,0,0.032234
2021/08/27 01:34:00.005,n,197,2.16,0.36,3.24,11,47.2,1019.12,0,0,0,0,0.037422
2021/08/27 01:35:00.002,n,174,2.88,2.88,3.24,11,47.5,1019.02,0,0,0,0,0.031357
2021/08/27 01:36:00.000,n,136,3.6,3.24,3.96,11,47.2,1019.02,0,0,0,0,0.028725
2021/08/27 01:37:00.012,n,164,3.6,3.6,3.96,10.9,47.4,1019.02,0,0,0,0,0.027847
2021/08/27 01:38:00.010,n,139,3.24,2.88,3.6,10.9,47.4,1019.02,0,0,0,0,0.028725
2021/08/27 01:39:00.006,n,152,5.04,4.68,5.76,10.9,47.5,1019.02,0,0,0,0,0.030479
2021/08/27 01:40:00.000,n,138,4.68,4.32,4.68,10.9,47.1,1019.02,0,0,0,0,0.027008
2021/08/27 01:41:00.001,n,139,1.44,0.72,2.16,10.9,47.6,1019.02,0,0,0,0,0.027885
2021/08/27 01:42:00.000,n,92,2.16,0.72,2.88,10.9,47.7,1019.02,0,0,0,0,0.033112
2021/08/27 01:43:00.000,n,48,2.88,2.16,3.96,10.9,48.4,1019.02,0,0,0,0,0.027885
2021/08/27 01:44:00.006,n,125,0.72,0.36,1.08,10.9,48.9,1019.02,0,0,0,0,0.032234
2021/08/27 01:45:00.003,n,199,0.72,0.36,1.08,10.9,48.7,1019.02,0,0,0,0,0.028763
2021/08/27 01:46:00.000,n,52,2.16,1.8,2.52,11,48.2,1019.02,0,0,0,0,0.029602
2021/08/27 01:47:00.014,n,355,0.72,0.36,0.72,11,48.6,1019.02,0,0,0,0,0.027046
2021/08/27 01:48:00.011,n,22,1.8,0.36,2.52,11,48.5,1019.02,0,0,0,0,0.029602
2021/08/27 01:49:00.000,n,55,1.44,0.72,2.16,11.1,48.5,1019.02,0,0,0,0,0.029602
2021/08/27 01:50:00.000,n,65,1.8,1.44,2.16,11,48.2,1019.02,0,0,0,0,0.025253
2021/08/27 01:51:00.001,n,204,0.72,0.36,1.44,11,48.3,1019.02,0,0,0,0,0.020905
2021/08/27 01:52:00.000,n,113,1.08,0.72,1.08,11,47.8,1019.02,0,0,0,0,0.021782
2021/08/27 01:53:00.000,n,134,0.72,0.72,1.08,10.9,48.3,1019.02,0,0,0,0,0.022659
2021/08/27 01:54:00.008,n,91,2.16,1.44,2.52,10.8,48.8,1018.92,0,0,0,0,0.025253
2021/08/27 01:55:00.005,n,256,2.16,1.8,2.52,10.8,49.1,1018.92,0,0,0,0,0.029602
2021/08/27 01:56:00.002,n,168,0.36,0.36,0.72,10.8,49.4,1018.92,0,0,0,0,0.024414
2021/08/27 01:57:00.016,n,263,3.24,3.24,3.6,10.7,48.2,1018.92,0,0,0,0,0.022659
2021/08/27 01:58:00.000,n,275,3.24,3.24,3.6,10.7,48.1,1018.92,0,0,0,0,0.019188
2021/08/27 01:59:00.000,n,265,3.24,2.88,3.6,10.7,48.2,1018.92,0,0,0,0,0.024414
2021/08/27 02:00:00.000,n,274,2.88,2.88,3.24,10.6,48.3,1018.92,0,0,0,0,0.016556
2021/08/27 02:01:00.004,n,295,1.8,1.44,2.16,10.6,48.5,1018.82,0,0,0,0,0.021782
2021/08/27 02:02:00.001,n,296,2.88,2.16,3.24,10.6,50.2,1018.82,0,0,0,0,0.014801
2021/08/27 02:03:00.000,n,313,1.08,0.72,1.44,10.6,49.8,1018.82,0,0,0,0,0.026169
2021/08/27 02:04:00.010,n,244,2.52,1.44,3.24,10.6,49.1,1018.82,0,0,0,0,0.034866
2021/08/27 02:05:00.008,n,260,2.88,2.52,3.6,10.6,48.9,1018.82,0,0,0,0,0.02964
2021/08/27 02:06:00.005,n,262,2.16,2.16,2.16,10.6,48.9,1018.82,0,0,0,0,0.028763
2021/08/27 02:07:00.000,n,237,1.8,1.8,1.8,10.6,48.9,1018.82,0,0,0,0,0.026169
2021/08/27 02:08:00.000,n,262,2.16,2.16,2.16,10.6,48.9,1018.82,0,0,0,0,0.028763
2021/08/27 02:09:00.000,n,245,0.72,0.36,1.08,10.5,49.1,1018.82,0,0,0,0,0.025291
2021/08/27 02:10:00.000,n,237,0.72,0.36,1.08,10.5,49.2,1018.82,0,0,0,0,0.024414
2021/08/27 02:11:00.007,n,240,1.8,1.8,2.16,10.5,49.4,1018.82,0,0,0,0,0.023575
2021/08/27 02:12:00.004,n,251,2.52,2.52,2.88,10.5,49.5,1018.72,0,0,0,0,0.023575
2021/08/27 02:13:00.001,n,246,1.8,1.44,2.16,10.4,49.5,1018.72,0,0,0,0,0.022659
2021/08/27 02:14:00.000,n,239,0.72,0.36,1.08,10.4,49.6,1018.72,0,0,0,0,0.027924
2021/08/27 02:15:00.011,n,249,1.8,1.8,1.8,10.4,49.6,1018.72,0,0,0,0,0.020065
2021/08/27 02:16:00.000,n,271,1.8,1.8,1.8,10.4,49.8,1018.72,0,0,0,0,0.024414
2021/08/27 02:17:00.000,n,274,2.16,1.8,2.16,10.4,50.1,1018.62,0,0,0,0,0.024414
2021/08/27 02:18:00.003,n,70,1.08,0.36,1.8,10.4,50.3,1018.62,0,0,0,0,0.025291
2021/08/27 02:19:00.000,n,240,0.36,0,0.72,10.4,50.4,1018.62,0,0,0,0,0.019188
2021/08/27 02:20:00.000,n,120,1.08,0.72,1.44,10.3,50.7,1018.62,0,0,0,0,0.020065
2021/08/27 02:21:00.000,n,107,1.8,1.44,1.8,10.3,50.7,1018.62,0,0,0,0,0.013962
2021/08/27 02:22:00.008,n,132,1.8,1.8,2.16,10.3,51,1018.62,0,0,0,0,0.020943
2021/08/27 02:23:00.006,n,116,1.8,1.44,1.8,10.3,51,1018.62,0,0,0,0,0.023575
2021/08/27 02:24:00.002,n,138,1.8,1.44,1.8,10.3,51,1018.62,0,0,0,0,0.027885
2021/08/27 02:25:00.000,n,131,2.16,2.16,2.52,10.3,51,1018.62,0,0,0,0,0.02964
2021/08/27 02:26:00.000,n,141,0.72,0.36,1.08,10.3,51.3,1018.62,0,0,0,0,0.03315
2021/08/27 02:27:00.000,n,144,3.6,3.24,3.96,10.4,51.5,1018.62,0,0,0,0,0.030518
2021/08/27 02:28:00.005,n,145,4.68,4.32,4.68,10.4,53.1,1018.52,0,0,0,0,0.032234
2021/08/27 02:29:00.002,n,158,4.32,3.96,4.68,10.3,53.8,1018.52,0,0,0,0,0.024414
2021/08/27 02:30:00.000,n,147,3.96,3.96,4.32,10.3,54.6,1018.52,0,0,0,0,0.027008
2021/08/27 02:31:00.000,n,149,3.96,3.24,3.96,10.3,55.5,1018.52,0,0,0,0,0.025291
2021/08/27 02:32:00.009,n,151,1.44,1.44,2.16,10.3,55.7,1018.42,0,0,0,0,0.027885
2021/08/27 02:33:00.006,n,173,2.52,2.16,2.52,10.3,56.5,1018.52,0,0,0,0,0.025291
2021/08/27 02:34:00.000,n,158,1.08,1.08,1.44,10.3,56.3,1018.52,0,0,0,0,0.030518
2021/08/27 02:35:00.000,n,213,1.8,1.44,1.8,10.2,56.6,1018.52,0,0,0,0,0.025291
2021/08/27 02:36:00.000,n,170,2.88,2.88,2.88,10.2,55.9,1018.52,0,0,0,0,0.022659
2021/08/27 02:37:00.000,n,123,1.44,0.72,2.16,10.2,55.5,1018.52,0,0,0,0,0.026169
2021/08/27 02:38:00.000,n,161,2.88,2.16,3.24,10.2,55.9,1018.52,0,0,0,0,0.022659
2021/08/27 02:39:00.005,n,166,1.44,1.08,1.8,10.2,55.9,1018.42,0,0,0,0,0.026169
2021/08/27 02:40:00.002,n,184,2.16,1.8,2.52,10.2,55.7,1018.42,0,0,0,0,0.020905
2021/08/27 02:41:00.000,n,179,2.52,1.8,2.88,10.2,55.9,1018.42,0,0,0,0,0.030479
2021/08/27 02:42:00.008,n,190,1.08,0.72,2.16,10.2,55.8,1018.42,0,0,0,0,0.034866
2021/08/27 02:43:00.000,n,144,1.44,1.08,1.8,10.2,55.8,1018.42,0,0,0,0,0.027885
2021/08/27 02:44:00.002,n,328,1.08,0.72,1.44,10.2,56.1,1018.42,0,0,0,0,0.031357
2021/08/27 02:45:00.000,n,11,0.36,0.36,0.72,10.2,56,1018.42,0,0,0,0,0.032234
2021/08/27 02:46:00.000,n,223,0.36,0.36,0.72,10.1,54.9,1018.42,0,0,0,0,0.029602
2021/08/27 02:47:00.000,n,132,1.08,0.36,1.08,10.1,55.8,1018.42,0,0,0,0,0.031357
2021/08/27 02:48:00.007,n,115,1.44,0.36,2.16,10.1,55.7,1018.42,0,0,0,0,0.027008
2021/08/27 02:49:00.005,n,126,2.52,1.8,3.24,10.1,56.1,1018.42,0,0,0,0,0.029602
2021/08/27 02:50:00.001,n,139,2.16,2.16,2.16,10.1,56.2,1018.42,0,0,0,0,0.027885
2021/08/27 02:51:00.015,n,151,1.44,1.44,1.44,10.1,56.8,1018.42,0,0,0,0,0.025253
2021/08/27 02:52:00.000,n,206,0.72,0.72,0.72,10,57.2,1018.42,0,0,0,0,0.025253
2021/08/27 02:53:00.000,n,128,1.44,1.08,1.8,10,57.8,1018.42,0,0,0,0,0.025253
2021/08/27 02:54:00.000,n,217,1.08,0.72,1.44,10,57.8,1018.42,0,0,0,0,0.022659
2021/08/27 02:55:00.004,n,165,0.72,0.72,0.72,9.9,58.5,1018.42,0,0,0,0,0.024376
2021/08/27 02:56:00.000,n,183,0.72,0.72,0.72,9.9,58.8,1018.42,0,0,0,0,0.021744
2021/08/27 02:57:00.000,n,169,1.8,1.8,2.16,9.9,59.3,1018.42,0,0,0,0,0.024376
2021/08/27 02:58:00.003,n,111,1.08,0.72,1.08,9.9,60.4,1018.42,0,0,0,0,0.027008
2021/08/27 02:59:00.008,n,144,2.88,2.52,3.24,9.8,61.2,1018.42,0,0,0,0,0.021744
2021/08/27 03:00:00.013,n,149,1.44,0.72,1.8,9.8,61,1018.42,0,0,0,0,0.023537
2021/08/27 03:01:00.002,n,140,1.44,1.08,1.8,9.8,61.4,1018.52,0,0,0,0,0.021744
2021/08/27 03:02:00.000,n,141,1.8,1.8,2.16,9.8,62,1018.42,0,0,0,0,0.027885
2021/08/27 03:03:00.000,n,145,2.16,1.8,2.16,9.7,61.9,1018.42,0,0,0,0,0.022659
2021/08/27 03:04:00.000,n,158,1.44,1.08,1.8,9.7,61.8,1018.42,0,0,0,0,0.022659
2021/08/27 03:05:00.005,n,149,1.44,1.08,1.8,9.7,61.2,1018.42,0,0,0,0,0.022659
2021/08/27 03:06:00.010,n,108,0.72,0.72,1.44,9.7,61.9,1018.42,0,0,0,0,0.021744
2021/08/27 03:07:00.000,n,158,0.72,0.72,1.08,9.6,61.8,1018.42,0,0,0,0,0.020027
2021/08/27 03:08:00.005,n,194,0.72,0.36,0.72,9.6,61.9,1018.42,0,0,0,0,0.020027
2021/08/27 03:09:00.009,n,171,1.44,1.08,1.8,9.6,62.1,1018.42,0,0,0,0,0.027008
2021/08/27 03:10:00.000,n,121,1.8,1.08,2.16,9.6,62.6,1018.42,0,0,0,0,0.017395
2021/08/27 03:11:00.003,n,135,2.16,1.44,2.88,9.5,62.9,1018.42,0,0,0,0,0.020905
2021/08/27 03:12:00.000,n,109,2.16,1.44,2.52,9.5,63.5,1018.42,0,0,0,0,0.01915
2021/08/27 03:13:00.000,n,162,2.16,1.8,2.52,9.5,63.7,1018.42,0,0,0,0,0.015678
2021/08/27 03:14:00.002,n,162,2.88,2.88,2.88,9.5,64,1018.42,0,0,0,0,0.016556
2021/08/27 03:15:00.007,n,145,4.68,4.32,5.04,9.5,64.1,1018.42,0,0,0,0,0.020905
2021/08/27 03:16:00.012,n,151,5.4,4.68,5.76,9.5,64.300004,1018.42,0,0,0,0,0.027885
2021/08/27 03:17:00.013,n,171,3.96,3.6,4.68,9.5,64.6,1018.32,0,0,0,0,0.02964
2021/08/27 03:18:00.002,n,147,3.96,3.6,3.96,9.4,64.699996,1018.32,0,0,0,0,0.030518
2021/08/27 03:19:00.000,n,160,3.24,2.88,3.24,9.4,64.9,1018.32,0,0,0,0,0.02964
2021/08/27 03:20:00.000,n,144,2.88,2.52,3.24,9.4,64.9,1018.32,0,0,0,0,0.028763
2021/08/27 03:21:00.001,n,132,0.72,0.36,0.72,9.4,64.9,1018.32,0,0,0,0,0.032272
2021/08/27 03:22:00.006,n,170,0.72,0.36,1.44,9.4,64.9,1018.32,0,0,0,0,0.030518
2021/08/27 03:23:00.000,n,184,0.36,0.36,0.72,9.3,64.1,1018.32,0,0,0,0,0.027008
2021/08/27 03:24:00.000,n,7,0.72,0.36,0.72,9.3,64.1,1018.32,0,0,0,0,0.032272
2021/08/27 03:25:00.005,n,116,1.44,1.08,2.16,9.3,64.5,1018.32,0,0,0,0,0.025291
2021/08/27 03:26:00.010,n,69,2.52,2.52,2.88,9.3,64.9,1018.32,0,0,0,0,0.033112
2021/08/27 03:27:00.016,n,75,1.44,0.72,2.52,9.3,64.9,1018.32,0,0,0,0,0.02964
2021/08/27 03:28:00.000,n,101,1.08,0.72,1.44,9.3,64.800004,1018.32,0,0,0,0,0.023537
2021/08/27 03:29:00.000,n,66,2.16,1.44,3.24,9.3,64.9,1018.32,0,0,0,0,0.025291
2021/08/27 03:30:00.000,n,102,2.16,2.16,2.52,9.3,64.5,1018.32,0,0,0,0,0.024376
2021/08/27 03:31:00.003,n,97,1.8,1.08,2.16,9.3,64.199996,1018.32,0,0,0,0,0.025291
2021/08/27 03:32:00.008,n,120,2.52,2.16,2.52,9.3,64.300004,1018.32,0,0,0,0,0.026131
2021/08/27 03:33:00.000,n,68,3.6,3.24,4.32,9.2,64.300004,1018.32,0,0,0,0,0.026131
2021/08/27 03:34:00.002,n,193,0.72,0.36,1.08,9.2,64.199996,1018.32,0,0,0,0,0.027008
2021/08/27 03:35:00.007,n,133,1.8,1.8,2.16,9.2,64.6,1018.32,0,0,0,0,0.025291
2021/08/27 03:36:00.012,n,79,1.44,0.72,2.16,9.2,64.6,1018.32,0,0,0,0,0.024376
2021/08/27 03:37:00.001,n,159,1.8,1.44,1.8,9.2,64.199996,1018.32,0,0,0,0,0.023537
2021/08/27 03:38:00.000,n,134,2.16,2.16,2.16,9.2,64.1,1018.32,0,0,0,0,0.021782
2021/08/27 03:39:00.000,n,145,2.88,2.52,3.24,9.2,64.300004,1018.32,0,0,0,0,0.023537
2021/08/27 03:40:00.000,n,145,3.24,2.88,3.24,9.1,63,1018.32,0,0,0,0,0.017433
2021/08/27 03:41:00.004,n,162,2.88,2.88,3.24,9.2,63.4,1018.42,0,0,0,0,0.023537
2021/08/27 03:42:00.009,n,171,1.8,1.8,1.8,9.2,63.5,1018.42,0,0,0,0,0.017433
2021/08/27 03:43:00.000,n,150,1.08,1.08,1.44,9.2,63.4,1018.42,0,0,0,0,0.017433
2021/08/27 03:44:00.004,n,135,1.44,1.44,1.8,9.2,63.3,1018.42,0,0,0,0,0.019188
2021/08/27 03:45:00.008,n,140,1.44,0.72,1.44,9.2,63.4,1018.42,0,0,0,0,0.022659
2021/08/27 03:46:00.000,n,160,1.44,0.72,2.16,9.2,63.3,1018.32,0,0,0,0,0.028763
2021/08/27 03:47:00.000,n,145,3.96,3.6,3.96,9.2,63.2,1018.32,0,0,0,0,0.034828
2021/08/27 03:48:00.004,n,153,4.32,4.32,4.68,9.2,63.7,1018.32,0,0,0,0,0.032234
2021/08/27 03:49:00.000,n,150,2.16,1.44,2.88,9.2,63.4,1018.32,0,0,0,0,0.033951
2021/08/27 03:50:00.000,n,145,3.24,2.88,3.24,9.2,63.1,1018.32,0,0,0,0,0.031357
2021/08/27 03:51:00.003,n,168,3.24,2.88,3.6,9.2,62.9,1018.32,0,0,0,0,0.035706
2021/08/27 03:52:00.008,n,143,2.88,2.52,3.24,9.2,62.5,1018.32,0,0,0,0,0.029602
2021/08/27 03:53:00.013,n,154,2.16,1.8,2.16,9.1,62.4,1018.32,0,0,0,0,0.028763
2021/08/27 03:54:00.002,n,138,1.08,1.08,1.08,9.1,62.8,1018.32,0,0,0,0,0.030479
2021/08/27 03:55:00.000,n,128,2.52,2.16,2.88,9.1,62.5,1018.32,0,0,0,0,0.027008
2021/08/27 03:56:00.000,n,128,1.8,1.44,2.16,9.1,62.7,1018.32,0,0,0,0,0.030479
2021/08/27 03:57:00.002,n,111,1.44,1.44,1.44,9.1,62.3,1018.32,0,0,0,0,0.027847
2021/08/27 03:58:00.007,n,152,1.44,1.08,1.8,9.1,62.2,1018.32,0,0,0,0,0.029602
2021/08/27 03:59:00.000,n,156,1.44,1.08,1.44,9.1,62,1018.32,0,0,0,0,0.028763
2021/08/27 04:00:00.000,n,141,2.16,1.44,2.16,9.1,61.7,1018.32,0,0,0,0,0.026131
2021/08/27 04:01:00.005,n,146,1.8,1.44,1.8,9.1,61.7,1018.42,0,0,0,0,0.030479
2021/08/27 04:02:00.010,n,144,1.08,1.08,1.44,9.1,61.2,1018.42,0,0,0,0,0.028763
