"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/18 00:00:00.015,n,107,0.72,0,1.08,15.6,71.2,1021.32,0,0,0,0,0.030479
2021/08/18 00:01:00.000,n,126,1.44,1.08,2.16,15.6,71.2,1021.32,0,0,0,0,0.02697
2021/08/18 00:02:00.000,n,141,1.8,1.08,2.16,15.5,71.4,1021.32,0,0,0,0,0.028725
2021/08/18 00:03:00.000,n,183,0.36,0.36,0.72,15.5,71.6,1021.32,0,0,0,0,0.023537
2021/08/18 00:04:00.002,n,117,1.8,1.8,2.16,15.5,71.6,1021.32,0,0,0,0,0.024376
2021/08/18 00:05:00.000,n,198,0.36,0.36,0.72,15.5,71.6,1021.32,0,0,0,0,0.028725
2021/08/18 00:06:00.000,n,130,3.6,3.24,3.96,15.5,71.8,1021.32,0,0,0,0,0.020027
2021/08/18 00:07:00.011,n,210,2.52,2.16,2.88,15.4,71.8,1021.32,0,0,0,0,0.022621
2021/08/18 00:08:00.008,n,153,0.72,0.36,0.72,15.4,72.1,1021.32,0,0,0,0,0.028725
2021/08/18 00:09:00.005,n,244,1.08,0.72,1.08,15.4,72.1,1021.32,0,0,0,0,0.022621
2021/08/18 00:10:00.000,n,317,2.16,1.8,3.24,15.4,72.3,1021.42,0,0,0,0,0.021744
2021/08/18 00:11:00.000,n,195,0.72,0.72,1.08,15.4,72.3,1021.42,0,0,0,0,0.021744
2021/08/18 00:12:00.000,n,299,0.72,0.36,1.08,15.4,72.3,1021.42,0,0,0,0,0.023537
2021/08/18 00:13:00.000,n,153,1.08,0.36,2.16,15.3,72.4,1021.42,0,0,0,0,0.024376
2021/08/18 00:14:00.008,n,186,1.8,1.44,2.52,15.3,72.5,1021.42,0,0,0,0,0.02697
2021/08/18 00:15:00.001,n,202,1.08,1.08,1.08,15.3,72.5,1021.42,0,0,0,0,0.034828
2021/08/18 00:16:00.000,n,283,1.44,0.72,2.16,15.3,73.4,1021.42,0,0,0,0,0.034828
2021/08/18 00:17:00.011,n,130,2.52,2.16,3.24,15.3,72.8,1021.42,0,0,0,0,0.033951
2021/08/18 00:18:00.010,n,184,3.96,3.24,4.32,15.2,72.6,1021.42,0,0,0,0,0.034828
2021/08/18 00:19:00.000,n,158,5.04,5.04,5.4,15.2,72.4,1021.42,0,0,0,0,0.034828
2021/08/18 00:20:00.000,n,152,2.52,0.72,6.12,15.1,72.6,1021.42,0,0,0,0,0.027847
2021/08/18 00:21:00.000,n,194,4.68,3.96,5.4,15.1,72.4,1021.42,0,0,0,0,0.02697
2021/08/18 00:22:00.000,n,143,5.4,3.6,6.48,15.1,72.4,1021.42,0,0,0,0,0.034828
2021/08/18 00:23:00.000,n,168,5.04,3.6,6.12,15.1,72.5,1021.42,0,0,0,0,0.028687
2021/08/18 00:24:00.008,n,179,6.12,5.76,6.48,15,72.5,1021.42,0,0,0,0,0.032196
2021/08/18 00:25:00.005,n,164,7.92,7.92,8.28,15,72.4,1021.32,0,0,0,0,0.027847
2021/08/18 00:26:00.001,n,284,0.72,0.36,0.72,15,72.5,1021.32,0,0,0,0,0.028687
2021/08/18 00:27:00.015,n,139,3.24,2.88,3.6,15,72.4,1021.32,0,0,0,0,0.030479
2021/08/18 00:28:00.000,n,178,3.24,2.88,3.6,15,72.5,1021.32,0,0,0,0,0.026131
2021/08/18 00:29:00.000,n,168,4.32,3.24,6.48,15,72.5,1021.22,0,0,0,0,0.027847
2021/08/18 00:30:00.000,n,178,9,7.92,9.36,15,72.3,1021.22,0,0,0,0,0.02697
2021/08/18 00:31:00.004,n,201,2.52,2.16,3.6,15,72.3,1021.22,0,0,0,0,0.023499
2021/08/18 00:32:00.000,n,91,1.44,0.72,2.16,15,72.3,1021.22,0,0,0,0,0.021744
2021/08/18 00:33:00.000,n,151,6.48,5.4,7.2,15,72,1021.22,0,0,0,0,0.023499
2021/08/18 00:34:00.009,n,165,4.32,3.96,4.68,15,72,1021.22,0,0,0,0,0.025253
2021/08/18 00:35:00.006,n,188,4.32,3.6,4.68,15,71.7,1021.22,0,0,0,0,0.027847
2021/08/18 00:36:00.004,n,175,2.16,1.44,2.88,15,71.9,1021.22,0,0,0,0,0.026131
2021/08/18 00:37:00.001,n,160,2.16,0.72,3.6,15,71.8,1021.22,0,0,0,0,0.023499
2021/08/18 00:38:00.000,n,7,1.08,0.72,1.44,15,71.7,1021.22,0,0,0,0,0.02697
2021/08/18 00:39:00.000,n,202,2.16,1.8,2.88,15,71.9,1021.22,0,0,0,0,0.018272
2021/08/18 00:40:00.000,n,117,1.8,1.44,1.8,15,72.1,1021.32,0,0,0,0,0.022621
2021/08/18 00:41:00.005,n,305,3.24,2.16,4.68,15,72.5,1021.32,0,0,0,0,0.023499
2021/08/18 00:42:00.003,n,226,2.16,1.8,2.88,15,73.3,1021.32,0,0,0,0,0.021744
2021/08/18 00:43:00.011,n,64,1.8,0.36,2.52,15,72.4,1021.32,0,0,0,0,0.034828
2021/08/18 00:44:00.010,n,284,1.8,0.72,3.24,15,72.7,1021.32,0,0,0,0,0.036545
2021/08/18 00:45:00.006,n,114,3.6,1.8,5.4,15,72.2,1021.32,0,0,0,0,0.032196
2021/08/18 00:46:00.000,n,195,0.72,0.36,1.08,15,72.3,1021.32,0,0,0,0,0.034828
2021/08/18 00:47:00.007,n,242,3.24,2.88,3.6,15,72.4,1021.32,0,0,0,0,0.027847
2021/08/18 00:48:00.000,n,276,3.6,2.16,5.04,15,72.8,1021.32,0,0,0,0,0.028725
2021/08/18 00:49:00.000,n,80,1.08,0.72,1.44,15,72.6,1021.42,0,0,0,0,0.028725
2021/08/18 00:50:00.000,n,221,1.08,0.72,1.44,15,72.3,1021.42,0,0,0,0,0.029602
2021/08/18 00:51:00.008,n,225,2.16,1.8,2.88,14.9,72.2,1021.42,0,0,0,0,0.031319
2021/08/18 00:52:00.005,n,243,2.88,2.88,3.24,14.9,72.4,1021.42,0,0,0,0,0.028725
2021/08/18 00:53:00.003,n,258,3.6,3.24,4.32,14.9,72.1,1021.42,0,0,0,0,0.030441
2021/08/18 00:54:00.001,n,263,3.96,3.6,4.32,14.9,72.3,1021.42,0,0,0,0,0.026093
2021/08/18 00:55:00.000,n,272,3.24,1.08,4.68,14.9,72.1,1021.42,0,0,0,0,0.027847
2021/08/18 00:56:00.000,n,300,1.44,0.72,2.16,14.9,72.7,1021.42,0,0,0,0,0.028725
2021/08/18 00:57:00.000,n,276,4.32,3.96,4.68,14.9,72.7,1021.42,0,0,0,0,0.031319
2021/08/18 00:58:00.005,n,221,1.8,1.44,2.16,14.9,72.4,1021.42,0,0,0,0,0.032196
2021/08/18 00:59:00.002,n,172,3.6,2.16,4.68,14.8,72,1021.42,0,0,0,0,0.027847
2021/08/18 01:00:00.000,n,121,1.08,0.72,1.44,14.8,72,1021.42,0,0,0,0,0.033951
2021/08/18 01:01:00.012,n,279,3.6,3.24,3.96,14.7,72.1,1021.52,0,0,0,0,0.022621
2021/08/18 01:02:00.009,n,282,2.16,1.8,2.52,14.7,72.1,1021.52,0,0,0,0,0.026093
2021/08/18 01:03:00.006,n,263,4.32,4.32,4.68,14.7,72,1021.52,0,0,0,0,0.024376
2021/08/18 01:04:00.000,n,229,0.36,0,0.72,14.7,71.9,1021.52,0,0,0,0,0.024376
2021/08/18 01:05:00.000,n,314,2.16,1.08,2.88,14.7,72.1,1021.52,0,0,0,0,0.020905
2021/08/18 01:06:00.000,n,273,1.44,0.72,2.16,14.7,71.6,1021.52,0,0,0,0,0.026093
2021/08/18 01:07:00.000,n,276,3.6,3.24,5.04,14.7,71.7,1021.52,0,0,0,0,0.025253
2021/08/18 01:08:00.007,n,178,1.08,1.08,1.44,14.6,71.7,1021.52,0,0,0,0,0.025253
2021/08/18 01:09:00.005,n,221,2.16,1.8,2.88,14.6,71.8,1021.52,0,0,0,0,0.021744
2021/08/18 01:10:00.002,n,277,4.32,2.88,5.76,14.6,72.1,1021.52,0,0,0,0,0.027847
2021/08/18 01:11:00.014,n,238,3.6,3.24,4.32,14.6,72,1021.52,0,0,0,0,0.022621
2021/08/18 01:12:00.012,n,339,4.32,2.16,5.04,14.6,72.6,1021.52,0,0,0,0,0.020027
2021/08/18 01:13:00.000,n,252,1.8,1.44,2.16,14.7,72.4,1021.52,0,0,0,0,0.029602
2021/08/18 01:14:00.000,n,69,1.08,0.36,1.08,14.7,72.2,1021.42,0,0,0,0,0.033951
2021/08/18 01:15:00.001,n,232,1.08,0.72,1.8,14.6,72.1,1021.42,0,0,0,0,0.030479
2021/08/18 01:16:00.000,n,157,4.68,3.24,6.84,14.7,72,1021.42,0,0,0,0,0.033951
2021/08/18 01:17:00.000,n,75,1.44,0.36,2.52,14.6,71.7,1021.42,0,0,0,0,0.036583
2021/08/18 01:18:00.009,n,134,2.16,1.08,2.88,14.6,71.8,1021.42,0,0,0,0,0.031357
2021/08/18 01:19:00.006,n,163,4.68,3.96,5.04,14.6,71.6,1021.42,0,0,0,0,0.028725
2021/08/18 01:20:00.003,n,258,3.6,2.88,4.68,14.6,71.8,1021.42,0,0,0,0,0.027008
2021/08/18 01:21:00.002,n,205,0.72,0.36,0.72,14.6,71.7,1021.42,0,0,0,0,0.031357
2021/08/18 01:22:00.000,n,210,1.08,1.08,1.44,14.6,71.7,1021.42,0,0,0,0,0.030479
2021/08/18 01:23:00.000,n,199,1.44,1.08,2.16,14.6,71.7,1021.42,0,0,0,0,0.031357
2021/08/18 01:24:00.000,n,174,3.96,3.6,4.32,14.6,71.4,1021.32,0,0,0,0,0.026093
2021/08/18 01:25:00.000,n,270,3.6,2.88,3.96,14.6,71.3,1021.32,0,0,0,0,0.026093
2021/08/18 01:26:00.007,n,193,2.52,1.44,4.32,14.5,71.1,1021.32,0,0,0,0,0.029602
2021/08/18 01:27:00.004,n,238,2.16,1.8,2.52,14.5,71.2,1021.22,0,0,0,0,0.027008
2021/08/18 01:28:00.001,n,257,0.36,0,0.72,14.6,71.1,1021.22,0,0,0,0,0.027008
2021/08/18 01:29:00.000,n,121,1.08,0.72,1.44,14.6,71.3,1021.22,0,0,0,0,0.027008
2021/08/18 01:30:00.011,n,164,3.24,2.52,4.32,14.6,71.2,1021.22,0,0,0,0,0.024376
2021/08/18 01:31:00.000,n,177,2.88,2.16,3.6,14.6,71.3,1021.12,0,0,0,0,0.024376
2021/08/18 01:32:00.000,n,220,1.44,0.72,1.44,14.6,71.2,1021.12,0,0,0,0,0.024376
2021/08/18 01:33:00.003,n,305,0.36,0,0.72,14.6,71.3,1021.12,0,0,0,0,0.026093
2021/08/18 01:34:00.000,n,171,2.52,2.16,3.24,14.6,71.5,1021.12,0,0,0,0,0.024376
2021/08/18 01:35:00.000,n,303,2.16,1.44,2.88,14.5,71.8,1021.12,0,0,0,0,0.026093
2021/08/18 01:36:00.010,n,223,1.08,0.72,1.44,14.5,72,1021.12,0,0,0,0,0.024376
2021/08/18 01:37:00.007,n,236,2.52,1.8,2.52,14.5,72.1,1021.22,0,0,0,0,0.022659
2021/08/18 01:38:00.004,n,194,1.8,1.44,2.16,14.5,72.1,1021.22,0,0,0,0,0.020905
2021/08/18 01:39:00.001,n,75,1.8,1.08,2.88,14.5,72.8,1021.22,0,0,0,0,0.023499
2021/08/18 01:40:00.000,n,162,1.08,0.72,2.16,14.5,72.5,1021.22,0,0,0,0,0.025253
2021/08/18 01:41:00.000,n,28,1.44,1.08,2.52,14.5,72.9,1021.22,0,0,0,0,0.020905
2021/08/18 01:42:00.000,n,264,0.72,0.36,0.72,14.5,72.6,1021.22,0,0,0,0,0.020027
2021/08/18 01:43:00.000,n,280,2.88,2.16,3.24,14.5,73.3,1021.22,0,0,0,0,0.023499
2021/08/18 01:44:00.005,n,249,1.08,0.72,1.44,14.5,73.4,1021.22,0,0,0,0,0.026093
2021/08/18 01:45:00.002,n,216,1.08,0.72,1.8,14.5,73.5,1021.22,0,0,0,0,0.020027
2021/08/18 01:46:00.000,n,187,5.76,4.68,7.56,14.5,73.5,1021.22,0,0,0,0,0.021744
2021/08/18 01:47:00.013,n,181,0.72,0.36,1.44,14.5,73.5,1021.22,0,0,0,0,0.025253
2021/08/18 01:48:00.010,n,229,1.8,0.72,2.88,14.5,73.7,1021.22,0,0,0,0,0.024376
2021/08/18 01:49:00.000,n,49,1.08,0.72,1.8,14.5,73.8,1021.22,0,0,0,0,0.017395
2021/08/18 01:50:00.000,n,180,0.72,0.36,1.44,14.5,74,1021.22,0,0,0,0,0.020027
2021/08/18 01:51:00.003,n,274,3.6,3.24,3.96,14.5,74.2,1021.12,0,0,0,0,0.020905
2021/08/18 01:52:00.000,n,82,1.44,0.72,2.52,14.5,74.9,1021.12,0,0,0,0,0.01915
2021/08/18 01:53:00.000,n,241,1.8,1.44,2.16,14.5,74.5,1021.22,0,0,0,0,0.020905
2021/08/18 01:54:00.000,n,218,0.72,0.36,1.08,14.5,74.8,1021.22,0,0,0,0,0.015678
2021/08/18 01:55:00.009,n,184,1.44,0.36,1.8,14.4,74.6,1021.22,0,0,0,0,0.01915
2021/08/18 01:56:00.006,n,345,1.08,0.36,2.16,14.4,74.8,1021.22,0,0,0,0,0.018311
2021/08/18 01:57:00.003,n,231,0.72,0.36,0.72,14.4,75.5,1021.22,0,0,0,0,0.027885
2021/08/18 01:58:00.000,n,59,1.8,1.44,2.16,14.4,75.3,1021.12,0,0,0,0,0.036621
2021/08/18 01:59:00.000,n,257,2.52,2.16,2.88,14.4,75.1,1021.12,0,0,0,0,0.02964
2021/08/18 02:00:00.000,n,182,2.16,2.16,2.52,14.4,75.5,1021.12,0,0,0,0,0.028763
2021/08/18 02:01:00.000,n,136,2.52,1.8,2.88,14.4,75.4,1021.12,0,0,0,0,0.031395
2021/08/18 02:02:00.005,n,221,3.24,2.16,3.96,14.3,75.4,1021.12,0,0,0,0,0.028763
2021/08/18 02:03:00.002,n,177,0.36,0,1.08,14.3,75.4,1021.12,0,0,0,0,0.033112
2021/08/18 02:04:00.000,n,257,1.44,0.72,1.8,14.3,75.5,1021.12,0,0,0,0,0.027885
2021/08/18 02:05:00.012,n,295,1.44,1.08,2.16,14.3,75.9,1021.12,0,0,0,0,0.027046
2021/08/18 02:06:00.010,n,174,4.32,3.24,4.68,14.3,75.8,1021.12,0,0,0,0,0.027046
2021/08/18 02:07:00.000,n,111,1.08,0.36,1.8,14.3,75.8,1021.12,0,0,0,0,0.027885
2021/08/18 02:08:00.000,n,343,0.36,0.36,0.36,14.2,75.9,1021.12,0,0,0,0,0.02964
2021/08/18 02:09:00.000,n,161,3.24,1.44,4.68,14.2,76.1,1021.12,0,0,0,0,0.025291
2021/08/18 02:10:00.000,n,232,2.88,2.16,3.24,14.2,76.1,1021.12,0,0,0,0,0.030479
2021/08/18 02:11:00.000,n,169,1.8,1.44,2.16,14.2,76.1,1021.12,0,0,0,0,0.030479
2021/08/18 02:12:00.010,n,261,2.16,1.08,2.88,14.2,76.3,1021.12,0,0,0,0,0.02964
2021/08/18 02:13:00.006,n,190,0.36,0.36,0.72,14.2,76.4,1021.12,0,0,0,0,0.023537
2021/08/18 02:14:00.005,n,264,2.16,1.8,2.88,14.2,76.6,1021.12,0,0,0,0,0.027046
2021/08/18 02:15:00.001,n,305,1.08,1.08,1.8,14.2,76.7,1021.12,0,0,0,0,0.026131
2021/08/18 02:16:00.000,n,140,3.24,1.08,3.96,14.1,76.7,1021.12,0,0,0,0,0.027046
2021/08/18 02:17:00.000,n,198,1.8,1.08,2.16,14.1,76.6,1021.12,0,0,0,0,0.027046
2021/08/18 02:18:00.000,n,353,3.6,2.16,4.68,14.1,76.9,1021.12,0,0,0,0,0.030479
2021/08/18 02:19:00.006,n,95,1.08,0.72,1.44,14.1,76.8,1021.12,0,0,0,0,0.02964
2021/08/18 02:20:00.003,n,116,1.8,1.08,2.16,14.1,76.6,1021.12,0,0,0,0,0.027885
2021/08/18 02:21:00.000,n,239,2.16,1.44,2.52,14.1,76.7,1021.12,0,0,0,0,0.032234
2021/08/18 02:22:00.000,n,166,1.8,1.08,2.16,14.1,76.7,1021.12,0,0,0,0,0.027885
2021/08/18 02:23:00.012,n,113,3.24,2.88,3.6,14.1,76.6,1021.12,0,0,0,0,0.02964
2021/08/18 02:24:00.009,n,236,0.72,0.36,0.72,14,76.8,1021.02,0,0,0,0,0.023537
2021/08/18 02:25:00.000,n,160,1.8,1.44,2.16,14,76.8,1021.02,0,0,0,0,0.030479
2021/08/18 02:26:00.002,n,217,1.44,1.08,1.44,14,76.7,1021.02,0,0,0,0,0.025291
2021/08/18 02:27:00.000,n,215,1.08,0.36,2.16,14,76.6,1021.02,0,0,0,0,0.027885
2021/08/18 02:28:00.000,n,186,1.08,0.72,1.44,14,76.9,1021.02,0,0,0,0,0.026131
2021/08/18 02:29:00.000,n,47,0.72,0.36,1.08,14,76.4,1021.02,0,0,0,0,0.028763
2021/08/18 02:30:00.007,n,173,0.72,0,1.08,14,76.4,1021.02,0,0,0,0,0.027046
2021/08/18 02:31:00.004,n,223,1.8,1.44,1.8,13.9,76.5,1021.02,0,0,0,0,0.027046
2021/08/18 02:32:00.002,n,267,1.44,0.72,1.8,13.9,76.6,1021.02,0,0,0,0,0.024414
2021/08/18 02:33:00.015,n,33,1.44,0.72,2.16,13.9,76.7,1021.02,0,0,0,0,0.024414
2021/08/18 02:34:00.000,n,125,1.08,1.08,1.44,13.9,76.6,1021.02,0,0,0,0,0.027885
2021/08/18 02:35:00.000,n,251,3.24,2.88,3.96,13.9,76.5,1021.02,0,0,0,0,0.025291
2021/08/18 02:36:00.000,n,35,0.72,0.36,1.08,13.9,76.7,1021.02,0,0,0,0,0.024414
2021/08/18 02:37:00.006,n,198,1.8,1.08,1.8,13.9,76.8,1021.02,0,0,0,0,0.021782
2021/08/18 02:38:00.004,n,248,2.88,2.88,3.96,13.9,76.6,1021.02,0,0,0,0,0.027885
2021/08/18 02:39:00.000,n,201,4.32,3.24,5.04,13.8,76.6,1021.02,0,0,0,0,0.030479
2021/08/18 02:40:00.010,n,234,3.6,2.52,3.96,13.8,76.8,1021.02,0,0,0,0,0.035706
2021/08/18 02:41:00.007,n,253,1.08,0.36,2.16,13.8,76.6,1020.92,0,0,0,0,0.034828
2021/08/18 02:42:00.004,n,270,2.88,1.44,3.6,13.8,77.2,1020.92,0,0,0,0,0.034828
2021/08/18 02:43:00.000,n,237,1.44,0.72,1.8,13.8,77.1,1020.92,0,0,0,0,0.031357
2021/08/18 02:44:00.000,n,265,2.16,1.8,2.52,13.8,76.9,1020.92,0,0,0,0,0.033989
2021/08/18 02:45:00.000,n,167,0.72,0.36,1.44,13.8,76.7,1020.92,0,0,0,0,0.036621
2021/08/18 02:46:00.000,n,277,2.16,1.8,2.52,13.8,76.9,1020.92,0,0,0,0,0.036621
2021/08/18 02:47:00.005,n,284,3.6,3.24,3.96,13.8,77.4,1020.92,0,0,0,0,0.032272
2021/08/18 02:48:00.002,n,216,1.08,0.72,1.8,13.8,76.9,1020.92,0,0,0,0,0.035706
2021/08/18 02:49:00.000,n,158,1.8,1.08,2.88,13.7,76.8,1020.92,0,0,0,0,0.032272
2021/08/18 02:50:00.000,n,257,1.8,1.44,2.16,13.7,76.6,1020.92,0,0,0,0,0.036621
2021/08/18 02:51:00.012,n,112,0.72,0.36,0.72,13.7,76.8,1020.92,0,0,0,0,0.035706
2021/08/18 02:52:00.000,n,207,0.72,0.36,1.08,13.7,76.5,1020.92,0,0,0,0,0.033112
2021/08/18 02:53:00.000,n,213,1.08,0.72,1.44,13.7,76.5,1020.92,0,0,0,0,0.03746
2021/08/18 02:54:00.004,n,187,0.72,0.36,1.08,13.7,76.3,1020.92,0,0,0,0,0.03746
2021/08/18 02:55:00.001,n,150,1.44,0.72,3.96,13.7,76.7,1020.92,0,0,0,0,0.034828
2021/08/18 02:56:00.000,n,202,1.8,1.08,2.88,13.7,76.4,1020.82,0,0,0,0,0.034828
2021/08/18 02:57:00.000,n,125,1.8,1.08,2.16,13.7,76.5,1020.82,0,0,0,0,0.03746
2021/08/18 02:58:00.007,n,163,6.12,5.76,6.48,13.7,76.1,1020.82,0,0,0,0,0.03746
2021/08/18 02:59:00.004,n,306,3.6,2.52,6.12,13.7,76.2,1020.82,0,0,0,0,0.035706
2021/08/18 03:00:00.002,n,181,2.16,1.44,2.88,13.7,76.3,1020.82,0,0,0,0,0.036621
2021/08/18 03:01:00.000,n,149,2.16,0.72,2.88,13.7,76.1,1020.82,0,0,0,0,0.033989
2021/08/18 03:02:00.000,n,311,0.36,0,1.08,13.7,75.9,1020.82,0,0,0,0,0.031357
2021/08/18 03:03:00.000,n,115,1.8,1.08,2.52,13.8,76.1,1020.82,0,0,0,0,0.030479
2021/08/18 03:04:00.000,n,271,0.72,0.36,1.8,13.8,75.6,1020.82,0,0,0,0,0.031357
2021/08/18 03:05:00.005,n,151,3.24,2.88,3.6,13.8,75.5,1020.82,0,0,0,0,0.032272
2021/08/18 03:06:00.002,n,7,0.72,0,1.08,13.7,75.3,1020.72,0,0,0,0,0.034828
2021/08/18 03:07:00.000,n,216,2.16,1.44,2.52,13.7,75.7,1020.72,0,0,0,0,0.036621
2021/08/18 03:08:00.012,n,184,5.4,5.04,5.76,13.7,75,1020.82,0,0,0,0,0.034828
2021/08/18 03:09:00.010,n,142,3.24,2.88,3.6,13.7,74.9,1020.82,0,0,0,0,0.039215
2021/08/18 03:10:00.000,n,229,2.16,1.8,2.52,13.7,75.2,1020.82,0,0,0,0,0.036621
2021/08/18 03:11:00.000,n,266,3.96,3.96,5.04,13.7,75.4,1020.82,0,0,0,0,0.035706
2021/08/18 03:12:00.000,n,301,0.72,0.36,1.08,13.7,75.6,1020.92,0,0,0,0,0.036621
2021/08/18 03:13:00.000,n,257,2.16,2.16,2.88,13.7,75.5,1020.92,0,0,0,0,0.039215
2021/08/18 03:14:00.000,n,277,2.52,1.08,3.24,13.7,75.6,1020.82,0,0,0,0,0.036621
2021/08/18 03:15:00.008,n,252,1.8,1.44,2.16,13.7,75.8,1020.82,0,0,0,0,0.033989
2021/08/18 03:16:00.005,n,270,2.88,2.52,3.24,13.7,75.5,1020.82,0,0,0,0,0.034828
2021/08/18 03:17:00.001,n,166,0.36,0.36,0.72,13.7,75.6,1020.82,0,0,0,0,0.035706
2021/08/18 03:18:00.015,n,340,0.36,0.36,0.72,13.7,75.6,1020.72,0,0,0,0,0.034828
2021/08/18 03:19:00.000,n,273,2.52,2.52,3.24,13.7,75.8,1020.72,0,0,0,0,0.035706
2021/08/18 03:20:00.000,n,197,3.24,2.52,4.32,13.7,75.4,1020.72,0,0,0,0,0.038338
2021/08/18 03:21:00.000,n,208,1.8,1.08,2.52,13.7,75.2,1020.72,0,0,0,0,0.032272
2021/08/18 03:22:00.005,n,283,0.72,0,0.72,13.6,75.3,1020.72,0,0,0,0,0.036621
2021/08/18 03:23:00.002,n,269,3.6,3.6,3.96,13.7,75.5,1020.72,0,0,0,0,0.035706
2021/08/18 03:24:00.000,n,317,1.08,1.08,1.44,13.7,75.5,1020.82,0,0,0,0,0.039215
2021/08/18 03:25:00.012,n,158,0.36,0,0.72,13.7,75.7,1020.82,0,0,0,0,0.041809
2021/08/18 03:26:00.010,n,112,1.44,0.72,2.16,13.7,75.1,1020.72,0,0,0,0,0.043564
2021/08/18 03:27:00.007,n,266,1.8,1.44,2.52,13.7,75.9,1020.72,0,0,0,0,0.038338
2021/08/18 03:28:00.000,n,136,2.16,1.44,2.52,13.7,75.2,1020.82,0,0,0,0,0.038338
2021/08/18 03:29:00.000,n,333,1.44,1.08,1.44,13.7,74.9,1020.82,0,0,0,0,0.03746
2021/08/18 03:30:00.000,n,227,0.72,0.36,1.44,13.7,75.1,1020.82,0,0,0,0,0.036621
2021/08/18 03:31:00.000,n,178,3.24,2.88,3.6,13.7,75,1020.82,0,0,0,0,0.041809
2021/08/18 03:32:00.008,n,227,2.52,1.44,2.88,13.7,74.5,1020.82,0,0,0,0,0.040054
2021/08/18 03:33:00.005,n,269,3.24,0.36,5.04,13.7,74.5,1020.82,0,0,0,0,0.040054
2021/08/18 03:34:00.003,n,294,5.4,4.32,6.12,13.7,74.5,1020.82,0,0,0,0,0.039215
2021/08/18 03:35:00.000,n,304,3.24,1.44,4.32,13.7,74.4,1020.92,0,0,0,0,0.040054
2021/08/18 03:36:00.013,n,257,2.16,1.08,2.88,13.6,74.3,1020.82,0,0,0,0,0.036621
2021/08/18 03:37:00.000,n,276,3.96,3.24,4.32,13.6,74.3,1020.92,0,0,0,0,0.036621
2021/08/18 03:38:00.000,n,73,0.36,0,0.36,13.6,74,1020.92,0,0,0,0,0.041809
2021/08/18 03:39:00.005,n,136,0.36,0,0.72,13.6,74.2,1020.82,0,0,0,0,0.035706
2021/08/18 03:40:00.003,n,294,3.24,2.52,4.32,13.6,74.2,1020.82,0,0,0,0,0.035706
2021/08/18 03:41:00.000,n,289,3.96,3.24,4.68,13.5,73.6,1020.82,0,0,0,0,0.04097
2021/08/18 03:42:00.000,n,195,2.88,2.52,3.24,13.5,73.6,1020.82,0,0,0,0,0.039215
2021/08/18 03:43:00.009,n,183,0.72,0.36,0.72,13.5,73.7,1020.92,0,0,0,0,0.034828
2021/08/18 03:44:00.006,n,226,2.16,1.44,2.52,13.5,73.8,1020.92,0,0,0,0,0.04097
2021/08/18 03:45:00.003,n,240,3.96,3.24,4.68,13.4,73.9,1020.92,0,0,0,0,0.04097
2021/08/18 03:46:00.000,n,234,2.16,1.44,2.16,13.4,73.8,1020.92,0,0,0,0,0.034828
2021/08/18 03:47:00.000,n,280,1.08,0.36,1.44,13.4,74,1020.92,0,0,0,0,0.036621
2021/08/18 03:48:00.000,n,106,1.8,1.08,3.24,13.4,73.9,1020.92,0,0,0,0,0.038338
2021/08/18 03:49:00.000,n,270,3.24,2.88,3.6,13.4,73.9,1020.92,0,0,0,0,0.03746
2021/08/18 03:50:00.005,n,174,2.52,2.52,2.88,13.4,73.8,1020.92,0,0,0,0,0.039215
2021/08/18 03:51:00.002,n,272,2.16,1.8,2.52,13.4,73.3,1020.92,0,0,0,0,0.034828
2021/08/18 03:52:00.000,n,337,0.36,0.36,0.36,13.4,73.5,1020.92,0,0,0,0,0.04097
2021/08/18 03:53:00.013,n,264,1.8,0.72,2.88,13.4,73.9,1020.92,0,0,0,0,0.039215
2021/08/18 03:54:00.010,n,264,2.88,2.16,3.6,13.5,74.3,1020.92,0,0,0,0,0.034828
2021/08/18 03:55:00.000,n,285,1.08,0.72,1.8,13.5,73.4,1020.92,0,0,0,0,0.040054
2021/08/18 03:56:00.000,n,278,2.16,1.08,3.96,13.4,73.5,1020.92,0,0,0,0,0.036621
2021/08/18 03:57:00.000,n,285,3.6,3.24,3.96,13.4,73.4,1020.92,0,0,0,0,0.036621
2021/08/18 03:58:00.000,n,154,2.16,0.36,3.24,13.5,73.6,1020.92,0,0,0,0,0.031357
2021/08/18 03:59:00.000,n,106,1.8,1.08,2.88,13.5,73.1,1020.92,0,0,0,0,0.039215
2021/08/18 04:00:00.008,n,303,1.8,0.36,2.16,13.5,72.9,1020.92,0,0,0,0,0.035706
2021/08/18 04:01:00.006,n,189,1.8,1.08,2.52,13.5,73.3,1020.92,0,0,0,0,0.035706
2021/08/18 04:02:00.002,n,263,3.24,2.88,3.6,13.5,73,1020.92,0,0,0,0,0.035706
2021/08/18 04:03:00.016,n,301,2.16,1.08,2.52,13.4,72.9,1020.92,0,0,0,0,0.039215
