"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/11 00:00:00.011,n,254,3.6,3.24,4.32,12.9,76.8,1030.22,0,0,0,0,0.025253
2021/08/11 00:01:00.000,n,255,3.24,2.88,3.24,12.9,76.8,1030.22,0,0,0,0,0.030479
2021/08/11 00:02:00.000,n,271,3.6,3.6,3.96,12.9,76.7,1030.22,0,0,0,0,0.032196
2021/08/11 00:03:00.001,n,271,4.32,4.32,4.68,12.9,76.7,1030.22,0,0,0,0,0.027847
2021/08/11 00:04:00.000,n,279,3.96,3.6,4.32,12.9,76.6,1030.22,0,0,0,0,0.028763
2021/08/11 00:05:00.000,n,273,3.6,3.24,3.6,12.9,76.8,1030.22,0,0,0,0,0.027008
2021/08/11 00:06:00.009,n,263,5.04,4.32,5.4,12.9,76.5,1030.22,0,0,0,0,0.030479
2021/08/11 00:07:00.006,n,262,6.12,5.76,6.12,12.9,76.4,1030.22,0,0,0,0,0.027847
2021/08/11 00:08:00.004,n,271,6.12,5.76,6.48,12.9,76.3,1030.22,0,0,0,0,0.026131
2021/08/11 00:09:00.001,n,274,5.04,4.68,5.4,12.9,76.3,1030.22,0,0,0,0,0.023499
2021/08/11 00:10:00.000,n,271,4.68,4.68,5.4,12.9,76.3,1030.22,0,0,0,0,0.025253
2021/08/11 00:11:00.000,n,260,5.04,4.68,5.76,12.9,76.2,1030.22,0,0,0,0,0.020027
2021/08/11 00:12:00.000,n,265,5.76,5.76,6.12,12.9,76.2,1030.12,0,0,0,0,0.022621
2021/08/11 00:13:00.006,n,268,5.4,4.32,6.12,12.9,76.2,1030.12,0,0,0,0,0.027008
2021/08/11 00:14:00.005,n,243,3.6,3.6,4.32,12.9,76.3,1030.12,0,0,0,0,0.027847
2021/08/11 00:15:00.001,n,289,2.16,2.16,2.16,12.9,76.3,1030.12,0,0,0,0,0.027847
2021/08/11 00:16:00.000,n,235,2.52,2.16,2.88,12.9,76.3,1030.12,0,0,0,0,0.026131
2021/08/11 00:17:00.012,n,261,6.12,5.76,6.48,12.9,76.3,1030.12,0,0,0,0,0.028763
2021/08/11 00:18:00.010,n,265,3.24,2.88,3.6,12.9,76.3,1030.12,0,0,0,0,0.028763
2021/08/11 00:19:00.000,n,258,0.72,0.36,0.72,12.9,76.3,1030.12,0,0,0,0,0.026131
2021/08/11 00:20:00.000,n,294,0.72,0.36,1.08,12.9,76.3,1030.12,0,0,0,0,0.024414
2021/08/11 00:21:00.000,n,263,1.8,1.44,2.16,12.9,76.5,1030.12,0,0,0,0,0.024414
2021/08/11 00:22:00.000,n,252,0.36,0.36,0.72,12.9,76.4,1030.12,0,0,0,0,0.025253
2021/08/11 00:23:00.000,n,105,2.52,2.52,2.88,12.9,76.4,1030.12,0,0,0,0,0.027008
2021/08/11 00:24:00.000,n,183,1.08,1.08,1.44,13,76.3,1030.22,0,0,0,0,0.032196
2021/08/11 00:25:00.007,n,233,1.08,0.72,1.44,13,76.2,1030.12,0,0,0,0,0.026131
2021/08/11 00:26:00.005,n,241,2.52,2.16,2.88,13,76.2,1030.12,0,0,0,0,0.029602
2021/08/11 00:27:00.002,n,280,2.52,2.16,2.52,13,76.2,1030.12,0,0,0,0,0.030479
2021/08/11 00:28:00.000,n,280,1.08,0.72,1.44,13,76.1,1030.12,0,0,0,0,0.027847
2021/08/11 00:29:00.000,n,297,0.72,0.36,1.8,13,76.1,1030.12,0,0,0,0,0.030479
2021/08/11 00:30:00.000,n,264,2.88,2.52,2.88,13,76.1,1030.12,0,0,0,0,0.029602
2021/08/11 00:31:00.000,n,288,2.52,2.16,2.88,13,76.1,1030.12,0,0,0,0,0.027008
2021/08/11 00:32:00.005,n,268,3.24,3.24,3.6,13,76.1,1030.12,0,0,0,0,0.028763
2021/08/11 00:33:00.002,n,235,1.08,0.72,1.44,13,76,1030.12,0,0,0,0,0.027008
2021/08/11 00:34:00.000,n,268,5.76,5.04,6.12,13,76,1030.12,0,0,0,0,0.028763
2021/08/11 00:35:00.012,n,285,2.88,2.52,2.88,13,75.9,1030.12,0,0,0,0,0.026131
2021/08/11 00:36:00.009,n,266,2.88,2.88,3.24,13,75.9,1030.12,0,0,0,0,0.027847
2021/08/11 00:37:00.000,n,240,3.24,3.24,3.6,13,75.9,1030.12,0,0,0,0,0.035706
2021/08/11 00:38:00.000,n,278,1.44,1.08,1.8,13.1,75.8,1030.12,0,0,0,0,0.030479
2021/08/11 00:39:00.000,n,225,0.72,0.72,1.08,13.1,75.8,1030.12,0,0,0,0,0.032196
2021/08/11 00:40:00.000,n,143,1.08,0.36,1.44,13,75.9,1030.12,0,0,0,0,0.031357
2021/08/11 00:41:00.000,n,254,0.72,0.36,1.44,13,75.8,1030.02,0,0,0,0,0.031357
2021/08/11 00:42:00.008,n,156,2.88,1.8,3.96,13.1,75.8,1030.02,0,0,0,0,0.029602
2021/08/11 00:43:00.006,n,176,2.88,2.52,3.6,13.1,75.8,1030.02,0,0,0,0,0.030479
2021/08/11 00:44:00.004,n,182,0.72,0.36,1.44,13.1,75.7,1030.02,0,0,0,0,0.033112
2021/08/11 00:45:00.001,n,133,2.16,2.16,2.52,13.1,75.8,1030.02,0,0,0,0,0.028763
2021/08/11 00:46:00.000,n,161,1.44,0.72,2.16,13.1,75.9,1030.02,0,0,0,0,0.033112
2021/08/11 00:47:00.000,n,142,0.72,0.36,1.44,13.1,75.7,1030.02,0,0,0,0,0.030479
2021/08/11 00:48:00.000,n,150,1.8,1.44,1.8,13.1,75.7,1030.02,0,0,0,0,0.029602
2021/08/11 00:49:00.000,n,96,1.08,0.36,2.16,13.1,75.8,1030.12,0,0,0,0,0.027847
2021/08/11 00:50:00.006,n,66,2.16,1.44,2.52,13.2,76.3,1030.12,0,0,0,0,0.033112
2021/08/11 00:51:00.004,n,28,0.72,0.36,1.08,13.3,76.1,1030.12,0,0,0,0,0.034828
2021/08/11 00:52:00.000,n,8,1.8,1.8,1.8,13.3,75.6,1030.12,0,0,0,0,0.029602
2021/08/11 00:53:00.000,n,260,2.16,1.8,2.52,13.3,75.5,1030.12,0,0,0,0,0.030479
2021/08/11 00:54:00.011,n,210,2.16,1.8,2.52,13.3,75.4,1030.12,0,0,0,0,0.030479
2021/08/11 00:55:00.000,n,245,0.72,0,1.8,13.3,75.3,1030.12,0,0,0,0,0.034828
2021/08/11 00:56:00.000,n,250,1.44,1.08,1.8,13.3,75.3,1030.02,0,0,0,0,0.033112
2021/08/11 00:57:00.003,n,274,1.8,1.44,2.16,13.2,75.3,1030.02,0,0,0,0,0.030479
2021/08/11 00:58:00.000,n,249,1.08,0.72,1.44,13.2,75.6,1030.02,0,0,0,0,0.031357
2021/08/11 00:59:00.000,n,202,1.8,1.8,2.16,13.2,75.5,1030.02,0,0,0,0,0.032196
2021/08/11 01:00:00.000,n,271,2.16,1.8,2.52,13.2,75.4,1030.02,0,0,0,0,0.030479
2021/08/11 01:01:00.008,n,266,4.32,3.96,4.68,13.2,75.3,1030.02,0,0,0,0,0.034828
2021/08/11 01:02:00.006,n,266,3.6,2.52,3.96,13.2,75.3,1030.02,0,0,0,0,0.034828
2021/08/11 01:03:00.004,n,269,2.88,2.52,3.6,13.2,75.3,1030.02,0,0,0,0,0.033989
2021/08/11 01:04:00.000,n,270,2.88,2.16,3.24,13.2,75.4,1030.02,0,0,0,0,0.032196
2021/08/11 01:05:00.000,n,204,1.8,1.44,1.8,13.2,75.4,1030.02,0,0,0,0,0.033989
2021/08/11 01:06:00.000,n,149,2.88,1.8,3.6,13.2,75.5,1030.02,0,0,0,0,0.031357
2021/08/11 01:07:00.000,n,145,1.08,0.36,1.44,13.2,75.6,1030.02,0,0,0,0,0.028763
2021/08/11 01:08:00.006,n,6,0.36,0.36,0.72,13.2,75.4,1030.02,0,0,0,0,0.032196
2021/08/11 01:09:00.004,n,182,1.08,0.72,1.44,13.2,75.4,1030.02,0,0,0,0,0.033989
2021/08/11 01:10:00.001,n,156,2.88,2.52,3.24,13.2,75.7,1030.02,0,0,0,0,0.032196
2021/08/11 01:11:00.000,n,117,1.08,0.36,1.44,13.2,75.8,1030.02,0,0,0,0,0.032196
2021/08/11 01:12:00.013,n,149,1.08,0.72,1.08,13.2,75.9,1030.02,0,0,0,0,0.038338
2021/08/11 01:13:00.000,n,216,0.36,0.36,0.36,13.2,76,1030.02,0,0,0,0,0.038338
2021/08/11 01:14:00.000,n,319,0.72,0.72,1.08,13.2,76,1030.02,0,0,0,0,0.039177
2021/08/11 01:15:00.004,n,242,2.52,2.52,2.52,13.2,75.9,1030.02,0,0,0,0,0.040932
2021/08/11 01:16:00.001,n,262,3.24,2.88,3.24,13.2,75.8,1030.02,0,0,0,0,0.036545
2021/08/11 01:17:00.000,n,262,3.24,2.52,3.6,13.2,76.2,1030.02,0,0,0,0,0.034828
2021/08/11 01:18:00.000,n,269,2.16,1.8,2.52,13.2,75.9,1030.02,0,0,0,0,0.035706
2021/08/11 01:19:00.011,n,268,3.6,3.6,3.6,13.2,75.7,1030.02,0,0,0,0,0.036545
2021/08/11 01:20:00.008,n,272,2.52,1.08,3.24,13.2,75.7,1029.92,0,0,0,0,0.035706
2021/08/11 01:21:00.005,n,280,2.88,0.36,4.32,13.2,75.7,1029.92,0,0,0,0,0.034828
2021/08/11 01:22:00.001,n,253,3.24,2.52,3.24,13.2,75.7,1029.92,0,0,0,0,0.033989
2021/08/11 01:23:00.000,n,264,3.96,3.6,4.32,13.2,75.6,1029.92,0,0,0,0,0.03746
2021/08/11 01:24:00.000,n,250,4.32,3.96,4.32,13.2,75.6,1029.92,0,0,0,0,0.036545
2021/08/11 01:25:00.000,n,266,3.6,3.24,3.96,13.2,75.5,1029.82,0,0,0,0,0.039177
2021/08/11 01:26:00.006,n,250,3.6,3.24,3.96,13.2,75.5,1029.82,0,0,0,0,0.034828
2021/08/11 01:27:00.003,n,255,1.8,1.44,2.16,13.2,75.5,1029.82,0,0,0,0,0.038338
2021/08/11 01:28:00.001,n,75,0.36,0.36,0.72,13.2,75.7,1029.82,0,0,0,0,0.040054
2021/08/11 01:29:00.013,n,77,0.72,0.36,0.72,13.2,75.7,1029.82,0,0,0,0,0.036545
2021/08/11 01:30:00.011,n,248,2.16,1.8,2.52,13.3,75.6,1029.82,0,0,0,0,0.040054
2021/08/11 01:31:00.000,n,237,1.44,1.44,1.8,13.3,75.7,1029.82,0,0,0,0,0.039177
2021/08/11 01:32:00.000,n,247,0.72,0.36,1.08,13.3,75.6,1029.82,0,0,0,0,0.038338
2021/08/11 01:33:00.002,n,173,1.8,1.44,2.16,13.3,75.6,1029.82,0,0,0,0,0.038338
2021/08/11 01:34:00.000,n,240,2.16,1.44,2.88,13.3,75.6,1029.82,0,0,0,0,0.043526
2021/08/11 01:35:00.000,n,185,0.36,0,0.36,13.3,75.4,1029.82,0,0,0,0,0.039177
2021/08/11 01:36:00.010,n,32,1.44,1.08,1.8,13.3,75.8,1029.82,0,0,0,0,0.040054
2021/08/11 01:37:00.007,n,281,0.36,0,0.36,13.3,75.9,1029.82,0,0,0,0,0.03746
2021/08/11 01:38:00.006,n,258,0.36,0.36,0.72,13.3,75.7,1029.72,0,0,0,0,0.040054
2021/08/11 01:39:00.002,n,246,2.16,2.16,2.52,13.3,75.5,1029.72,0,0,0,0,0.036545
2021/08/11 01:40:00.000,n,256,3.24,2.52,3.6,13.3,75.4,1029.72,0,0,0,0,0.038338
2021/08/11 01:41:00.000,n,249,2.52,2.52,2.88,13.3,75.3,1029.62,0,0,0,0,0.040054
2021/08/11 01:42:00.000,n,251,2.16,2.16,2.16,13.3,75.3,1029.62,0,0,0,0,0.040932
2021/08/11 01:43:00.000,n,310,1.8,1.44,2.16,13.3,75.3,1029.62,0,0,0,0,0.036545
2021/08/11 01:44:00.005,n,22,2.52,2.52,2.52,13.3,75.5,1029.62,0,0,0,0,0.038338
2021/08/11 01:45:00.003,n,30,2.52,2.52,2.52,13.3,75.5,1029.72,0,0,0,0,0.035706
2021/08/11 01:46:00.000,n,137,0.72,0.36,1.08,13.3,75.7,1029.72,0,0,0,0,0.040054
2021/08/11 01:47:00.013,n,321,0.72,0.36,1.08,13.3,75.6,1029.72,0,0,0,0,0.036545
2021/08/11 01:48:00.010,n,325,0.72,0.36,1.08,13.3,75.6,1029.72,0,0,0,0,0.039177
2021/08/11 01:49:00.000,n,13,1.8,0.72,2.52,13.3,75.5,1029.72,0,0,0,0,0.035706
2021/08/11 01:50:00.000,n,296,5.4,4.32,6.12,13.3,76.2,1029.72,0,0,0,0,0.041809
2021/08/11 01:51:00.002,n,268,2.52,1.8,3.96,13.4,77.3,1029.72,0,0,0,0,0.040932
2021/08/11 01:52:00.001,n,276,2.88,2.16,3.6,13.4,76.1,1029.72,0,0,0,0,0.039177
2021/08/11 01:53:00.000,n,332,1.08,0,1.44,13.4,75.8,1029.72,0,0,0,0,0.040054
2021/08/11 01:54:00.000,n,24,1.08,0.36,1.44,13.4,75.8,1029.72,0,0,0,0,0.040054
2021/08/11 01:55:00.008,n,55,1.44,1.08,1.8,13.4,75.6,1029.62,0,0,0,0,0.040054
2021/08/11 01:56:00.005,n,204,2.16,2.16,2.52,13.4,75.4,1029.62,0,0,0,0,0.041809
2021/08/11 01:57:00.004,n,292,0.72,0.36,0.72,13.4,75.3,1029.62,0,0,0,0,0.040932
2021/08/11 01:58:00.001,n,260,0,0,0.36,13.4,75.3,1029.62,0,0,0,0,0.041809
2021/08/11 01:59:00.000,n,227,1.08,0.72,1.44,13.4,75.3,1029.62,0,0,0,0,0.040054
2021/08/11 02:00:00.000,n,278,1.8,1.8,2.16,13.4,75.4,1029.62,0,0,0,0,0.040054
2021/08/11 02:01:00.000,n,257,1.08,0.72,1.08,13.4,75.3,1029.62,0,0,0,0,0.040932
2021/08/11 02:02:00.007,n,269,1.08,1.08,1.44,13.4,75.3,1029.62,0,0,0,0,0.039177
2021/08/11 02:03:00.004,n,221,1.08,0.72,1.44,13.4,75.3,1029.62,0,0,0,0,0.038338
2021/08/11 02:04:00.001,n,163,0.36,0.36,0.72,13.4,75.3,1029.62,0,0,0,0,0.038338
2021/08/11 02:05:00.015,n,102,1.08,0.72,1.44,13.4,75.4,1029.62,0,0,0,0,0.038338
2021/08/11 02:06:00.012,n,152,1.08,0.72,1.08,13.4,75.4,1029.62,0,0,0,0,0.038338
2021/08/11 02:07:00.000,n,267,0.36,0.36,0.72,13.4,75.3,1029.62,0,0,0,0,0.042686
2021/08/11 02:08:00.000,n,228,1.08,0.72,1.08,13.4,75.4,1029.62,0,0,0,0,0.042686
2021/08/11 02:09:00.004,n,60,2.16,1.8,2.52,13.4,75.7,1029.62,0,0,0,0,0.040054
2021/08/11 02:10:00.002,n,69,2.52,2.52,3.24,13.4,75.7,1029.62,0,0,0,0,0.041809
2021/08/11 02:11:00.000,n,69,1.8,1.44,2.16,13.3,75.9,1029.62,0,0,0,0,0.040054
2021/08/11 02:12:00.000,n,131,1.44,0.72,2.16,13.3,75.8,1029.62,0,0,0,0,0.040054
2021/08/11 02:13:00.010,n,166,1.44,1.44,1.8,13.3,75.8,1029.52,0,0,0,0,0.039177
2021/08/11 02:14:00.008,n,220,1.8,1.8,2.16,13.3,75.9,1029.52,0,0,0,0,0.038338
2021/08/11 02:15:00.004,n,209,0.72,0.72,0.72,13.3,75.9,1029.52,0,0,0,0,0.038338
2021/08/11 02:16:00.001,n,133,2.16,2.16,2.52,13.2,76.1,1029.52,0,0,0,0,0.036545
2021/08/11 02:17:00.000,n,157,2.16,1.8,2.16,13.2,76.3,1029.52,0,0,0,0,0.036545
2021/08/11 02:18:00.000,n,180,3.6,3.24,3.96,13.2,76.4,1029.52,0,0,0,0,0.035706
2021/08/11 02:19:00.000,n,170,3.96,3.96,3.96,13.2,76.7,1029.52,0,0,0,0,0.038338
2021/08/11 02:20:00.006,n,176,3.96,3.96,4.32,13.2,76.8,1029.52,0,0,0,0,0.036545
2021/08/11 02:21:00.002,n,183,2.88,2.88,2.88,13.2,76.9,1029.52,0,0,0,0,0.042686
2021/08/11 02:22:00.000,n,148,3.24,2.88,3.6,13.2,77,1029.52,0,0,0,0,0.039177
2021/08/11 02:23:00.013,n,155,3.6,1.08,4.68,13.2,77,1029.52,0,0,0,0,0.040932
2021/08/11 02:24:00.010,n,171,2.88,2.52,3.24,13.2,77.5,1029.52,0,0,0,0,0.03746
2021/08/11 02:25:00.000,n,163,2.52,2.52,2.88,13.2,77.6,1029.52,0,0,0,0,0.034828
2021/08/11 02:26:00.000,n,136,4.32,3.24,5.04,13.2,77.7,1029.52,0,0,0,0,0.035706
2021/08/11 02:27:00.000,n,171,4.32,4.32,5.04,13.1,77.9,1029.52,0,0,0,0,0.040932
2021/08/11 02:28:00.000,n,119,5.4,4.68,5.76,13,78.1,1029.52,0,0,0,0,0.035706
2021/08/11 02:29:00.000,n,158,6.12,6.12,6.48,13,78.5,1029.52,0,0,0,0,0.03746
2021/08/11 02:30:00.008,n,185,4.68,4.32,5.4,12.9,78.8,1029.52,0,0,0,0,0.033989
2021/08/11 02:31:00.005,n,184,4.32,3.96,4.32,12.9,79,1029.52,0,0,0,0,0.040932
2021/08/11 02:32:00.002,n,145,2.88,2.52,3.24,12.8,79.2,1029.52,0,0,0,0,0.033989
2021/08/11 02:33:00.015,n,163,2.88,2.52,2.88,12.8,79.4,1029.52,0,0,0,0,0.036545
2021/08/11 02:34:00.000,n,194,2.16,1.8,2.52,12.8,79.5,1029.52,0,0,0,0,0.039177
2021/08/11 02:35:00.000,n,164,2.52,2.52,2.88,12.8,79.7,1029.52,0,0,0,0,0.033112
2021/08/11 02:36:00.000,n,119,1.44,1.44,1.44,12.8,79.7,1029.52,0,0,0,0,0.031357
2021/08/11 02:37:00.007,n,150,3.24,3.24,3.6,12.8,79.8,1029.52,0,0,0,0,0.030479
2021/08/11 02:38:00.005,n,115,1.8,1.8,2.16,12.8,79.8,1029.52,0,0,0,0,0.031357
2021/08/11 02:39:00.001,n,166,2.88,2.52,3.6,12.7,79.9,1029.42,0,0,0,0,0.032196
2021/08/11 02:40:00.000,n,157,2.16,0.36,3.6,12.7,79.9,1029.42,0,0,0,0,0.031357
2021/08/11 02:41:00.012,n,118,3.96,3.6,5.04,12.7,79.9,1029.52,0,0,0,0,0.027847
2021/08/11 02:42:00.010,n,134,5.76,5.76,6.12,12.7,79.9,1029.42,0,0,0,0,0.034828
2021/08/11 02:43:00.000,n,98,3.24,2.52,3.6,12.7,79.9,1029.52,0,0,0,0,0.032196
2021/08/11 02:44:00.000,n,153,4.68,4.68,5.4,12.6,80,1029.42,0,0,0,0,0.027008
2021/08/11 02:45:00.002,n,178,3.24,2.52,3.96,12.6,80.3,1029.42,0,0,0,0,0.026131
2021/08/11 02:46:00.000,n,192,2.52,1.44,3.6,12.6,80.3,1029.42,0,0,0,0,0.031357
2021/08/11 02:47:00.000,n,145,2.16,1.08,3.24,12.6,80.5,1029.42,0,0,0,0,0.027847
2021/08/11 02:48:00.010,n,164,2.88,2.16,3.6,12.6,80.4,1029.42,0,0,0,0,0.029602
2021/08/11 02:49:00.007,n,188,0.72,0.36,0.72,12.5,80.3,1029.42,0,0,0,0,0.028763
2021/08/11 02:50:00.006,n,156,2.52,2.52,2.52,12.5,80.3,1029.42,0,0,0,0,0.027847
2021/08/11 02:51:00.002,n,146,3.24,3.24,3.24,12.5,80.4,1029.42,0,0,0,0,0.027008
2021/08/11 02:52:00.000,n,140,5.04,4.68,5.04,12.5,80.4,1029.42,0,0,0,0,0.027847
2021/08/11 02:53:00.000,n,130,2.88,2.16,3.6,12.5,80.5,1029.42,0,0,0,0,0.025253
2021/08/11 02:54:00.000,n,155,3.96,3.96,3.96,12.5,80.5,1029.42,0,0,0,0,0.023499
2021/08/11 02:55:00.000,n,182,2.88,2.16,3.6,12.5,80.6,1029.42,0,0,0,0,0.023499
2021/08/11 02:56:00.005,n,180,2.52,1.44,3.96,12.5,80.7,1029.42,0,0,0,0,0.028763
2021/08/11 02:57:00.002,n,113,1.8,1.44,1.8,12.5,80.7,1029.42,0,0,0,0,0.024414
2021/08/11 02:58:00.000,n,114,2.16,1.8,2.52,12.5,80.7,1029.42,0,0,0,0,0.028763
2021/08/11 02:59:00.013,n,343,1.44,1.08,1.8,12.5,80.9,1029.42,0,0,0,0,0.024414
2021/08/11 03:00:00.010,n,163,1.44,1.08,1.8,12.5,80.8,1029.42,0,0,0,0,0.020027
2021/08/11 03:01:00.000,n,147,3.24,2.16,3.6,12.4,80.9,1029.32,0,0,0,0,0.022621
2021/08/11 03:02:00.000,n,146,4.68,4.32,4.68,12.4,80.9,1029.32,0,0,0,0,0.020027
2021/08/11 03:03:00.002,n,133,3.96,3.6,4.32,12.4,81,1029.32,0,0,0,0,0.028763
2021/08/11 03:04:00.000,n,132,2.88,2.52,3.24,12.4,80.9,1029.32,0,0,0,0,0.032234
2021/08/11 03:05:00.008,n,162,1.8,1.44,2.52,12.4,81,1029.32,0,0,0,0,0.034866
2021/08/11 03:06:00.005,n,152,4.32,3.24,5.04,12.4,81,1029.32,0,0,0,0,0.031357
2021/08/11 03:07:00.001,n,171,4.68,4.68,5.4,12.4,81,1029.32,0,0,0,0,0.034866
2021/08/11 03:08:00.000,n,152,3.24,2.88,3.6,12.4,81.2,1029.42,0,0,0,0,0.033112
2021/08/11 03:09:00.011,n,163,6.48,5.76,6.48,12.4,80.8,1029.32,0,0,0,0,0.030518
2021/08/11 03:10:00.000,n,150,4.68,3.96,5.76,12.4,80.8,1029.32,0,0,0,0,0.035744
2021/08/11 03:11:00.000,n,104,2.16,1.44,2.88,12.4,80.9,1029.42,0,0,0,0,0.033989
2021/08/11 03:12:00.003,n,144,3.96,3.6,4.32,12.4,80.8,1029.42,0,0,0,0,0.031357
2021/08/11 03:13:00.000,n,165,3.96,3.24,4.32,12.4,80.6,1029.32,0,0,0,0,0.027885
2021/08/11 03:14:00.000,n,183,3.6,3.24,3.6,12.4,80.4,1029.32,0,0,0,0,0.034866
2021/08/11 03:15:00.000,n,172,3.24,2.88,3.6,12.4,80.2,1029.32,0,0,0,0,0.034866
2021/08/11 03:16:00.008,n,107,0.36,0,0.72,12.5,80.3,1029.32,0,0,0,0,0.031357
2021/08/11 03:17:00.006,n,300,3.6,2.88,3.96,12.5,80.6,1029.32,0,0,0,0,0.03746
2021/08/11 03:18:00.003,n,260,3.6,3.6,3.96,12.6,80.9,1029.32,0,0,0,0,0.029602
2021/08/11 03:19:00.001,n,286,3.96,3.96,4.32,12.7,80,1029.32,0,0,0,0,0.033112
2021/08/11 03:20:00.000,n,295,4.32,3.96,4.68,12.7,80.6,1029.32,0,0,0,0,0.032234
2021/08/11 03:21:00.000,n,269,3.24,2.88,3.6,12.7,80.1,1029.32,0,0,0,0,0.030518
2021/08/11 03:22:00.000,n,96,0.72,0.36,1.8,12.7,79.8,1029.32,0,0,0,0,0.033112
2021/08/11 03:23:00.006,n,267,1.08,1.08,1.8,12.7,79.7,1029.32,0,0,0,0,0.032234
2021/08/11 03:24:00.004,n,108,0.36,0.36,0.72,12.7,79.5,1029.32,0,0,0,0,0.033112
2021/08/11 03:25:00.000,n,243,1.08,0.36,1.44,12.7,79.4,1029.32,0,0,0,0,0.030518
2021/08/11 03:26:00.000,n,186,1.44,1.08,1.8,12.7,79.3,1029.32,0,0,0,0,0.036583
2021/08/11 03:27:00.011,n,187,1.8,1.44,1.8,12.6,79.2,1029.32,0,0,0,0,0.036583
2021/08/11 03:28:00.000,n,199,3.24,2.52,4.68,12.6,79.2,1029.32,0,0,0,0,0.038338
2021/08/11 03:29:00.000,n,203,1.44,0.36,2.52,12.7,79.2,1029.32,0,0,0,0,0.033989
2021/08/11 03:30:00.004,n,149,3.6,2.88,3.96,12.7,79.2,1029.32,0,0,0,0,0.034866
2021/08/11 03:31:00.002,n,156,6.48,6.12,6.84,12.7,79,1029.32,0,0,0,0,0.041809
2021/08/11 03:32:00.000,n,163,2.52,2.16,2.88,12.7,78.9,1029.32,0,0,0,0,0.03746
2021/08/11 03:33:00.000,n,157,5.04,3.96,5.4,12.7,78.8,1029.32,0,0,0,0,0.035744
2021/08/11 03:34:00.009,n,221,1.44,1.08,1.8,12.7,78.7,1029.32,0,0,0,0,0.034866
2021/08/11 03:35:00.007,n,267,2.88,2.88,3.24,12.7,78.8,1029.32,0,0,0,0,0.03746
2021/08/11 03:36:00.004,n,355,1.44,1.08,2.16,12.7,79.1,1029.32,0,0,0,0,0.038338
2021/08/11 03:37:00.001,n,242,1.8,1.44,2.52,12.7,78.7,1029.42,0,0,0,0,0.03746
2021/08/11 03:38:00.000,n,245,1.8,0.72,3.24,12.7,78.7,1029.42,0,0,0,0,0.036583
2021/08/11 03:39:00.000,n,163,0.72,0.36,1.44,12.7,78.3,1029.32,0,0,0,0,0.038338
2021/08/11 03:40:00.000,n,195,0.72,0.36,1.08,12.7,78.2,1029.32,0,0,0,0,0.039215
2021/08/11 03:41:00.007,n,190,3.24,1.8,3.96,12.7,78,1029.32,0,0,0,0,0.040932
2021/08/11 03:42:00.004,n,205,0.72,0.36,1.8,12.7,77.9,1029.32,0,0,0,0,0.03746
2021/08/11 03:43:00.001,n,193,4.68,3.96,5.4,12.7,77.9,1029.32,0,0,0,0,0.038338
2021/08/11 03:44:00.000,n,171,5.76,5.04,6.12,12.7,78,1029.22,0,0,0,0,0.035744
2021/08/11 03:45:00.013,n,183,2.52,1.8,2.88,12.7,78,1029.22,0,0,0,0,0.036583
2021/08/11 03:46:00.000,n,174,8.28,7.92,8.28,12.7,77.9,1029.22,0,0,0,0,0.03746
2021/08/11 03:47:00.000,n,182,4.68,4.32,5.4,12.7,77.8,1029.22,0,0,0,0,0.040092
2021/08/11 03:48:00.004,n,205,3.24,2.88,3.6,12.7,77.8,1029.22,0,0,0,0,0.040092
2021/08/11 03:49:00.002,n,148,5.04,4.32,5.4,12.7,78,1029.22,0,0,0,0,0.040092
2021/08/11 03:50:00.000,n,197,1.8,1.08,2.16,12.8,77.7,1029.22,0,0,0,0,0.040092
2021/08/11 03:51:00.000,n,140,4.32,3.96,4.68,12.8,77.5,1029.22,0,0,0,0,0.038338
2021/08/11 03:52:00.009,n,198,5.76,5.4,5.76,12.7,77.4,1029.22,0,0,0,0,0.042725
2021/08/11 03:53:00.006,n,214,3.24,2.52,3.24,12.7,77.6,1029.22,0,0,0,0,0.039215
2021/08/11 03:54:00.003,n,292,2.16,1.8,2.52,12.7,78,1029.22,0,0,0,0,0.040932
2021/08/11 03:55:00.000,n,289,5.04,4.32,5.4,12.7,78.1,1029.22,0,0,0,0,0.041809
2021/08/11 03:56:00.000,n,286,2.52,1.8,2.88,12.7,77.8,1029.22,0,0,0,0,0.041809
2021/08/11 03:57:00.000,n,280,5.4,4.68,6.12,12.7,77.6,1029.32,0,0,0,0,0.040932
2021/08/11 03:58:00.000,n,267,6.48,6.12,6.84,12.6,77.5,1029.32,0,0,0,0,0.039215
2021/08/11 03:59:00.005,n,268,4.32,2.88,5.4,12.6,77.6,1029.32,0,0,0,0,0.041809
2021/08/11 04:00:00.002,n,275,6.12,4.32,8.64,12.6,77.4,1029.32,0,0,0,0,0.040932
2021/08/11 04:01:00.000,n,263,6.12,5.04,7.2,12.5,77.4,1029.32,0,0,0,0,0.040932
2021/08/11 04:02:00.012,n,253,3.24,2.88,3.6,12.5,77.7,1029.32,0,0,0,0,0.04528
2021/08/11 04:03:00.010,n,257,5.04,4.32,6.12,12.4,77.9,1029.32,0,0,0,0,0.043564
