"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/15 00:00:00.014,n,30,0.72,0,1.08,17.6,78.2,1027.12,0,0,0,0,0.026131
2021/08/15 00:01:00.000,n,27,2.16,2.16,2.52,17.6,78.2,1027.12,0,0,0,0,0.022621
2021/08/15 00:02:00.000,n,112,0.72,0.36,1.08,17.6,78,1027.12,0,0,0,0,0.026131
2021/08/15 00:03:00.000,n,58,1.8,1.44,2.16,17.5,78,1027.12,0,0,0,0,0.029602
2021/08/15 00:04:00.005,n,98,1.44,1.08,1.44,17.5,78.1,1027.12,0,0,0,0,0.02697
2021/08/15 00:05:00.002,n,90,1.8,1.8,2.16,17.4,78.4,1027.12,0,0,0,0,0.02697
2021/08/15 00:06:00.000,n,102,1.44,0.72,1.8,17.4,78.4,1027.12,0,0,0,0,0.023499
2021/08/15 00:07:00.012,n,132,2.52,2.16,2.52,17.3,78.6,1027.12,0,0,0,0,0.024338
2021/08/15 00:08:00.010,n,147,2.52,2.52,2.88,17.3,79,1027.22,0,0,0,0,0.025253
2021/08/15 00:09:00.007,n,178,1.08,0.72,1.8,17.3,79.3,1027.22,0,0,0,0,0.017395
2021/08/15 00:10:00.000,n,173,3.24,3.24,3.6,17.3,79.6,1027.22,0,0,0,0,0.025253
2021/08/15 00:11:00.000,n,150,1.44,1.08,1.44,17.3,79.8,1027.22,0,0,0,0,0.033951
2021/08/15 00:12:00.000,n,160,1.08,0.72,1.08,17.3,79.8,1027.22,0,0,0,0,0.030479
2021/08/15 00:13:00.000,n,174,1.44,1.44,1.44,17.3,79.8,1027.22,0,0,0,0,0.030479
2021/08/15 00:14:00.006,n,199,1.8,1.08,2.16,17.2,79.8,1027.22,0,0,0,0,0.028725
2021/08/15 00:15:00.004,n,191,1.44,1.44,1.44,17.2,79.9,1027.22,0,0,0,0,0.028725
2021/08/15 00:16:00.001,n,198,3.24,2.88,3.24,17.2,80,1027.22,0,0,0,0,0.031319
2021/08/15 00:17:00.014,n,183,3.96,3.24,3.96,17.2,80.1,1027.22,0,0,0,0,0.030479
2021/08/15 00:18:00.011,n,171,5.04,4.68,5.4,17.2,80,1027.22,0,0,0,0,0.027885
2021/08/15 00:19:00.000,n,174,1.8,1.08,2.52,17.2,79.9,1027.22,0,0,0,0,0.032234
2021/08/15 00:20:00.000,n,153,3.6,3.6,3.96,17.2,79.9,1027.12,0,0,0,0,0.030479
2021/08/15 00:21:00.002,n,143,3.96,3.96,4.32,17.2,80,1027.22,0,0,0,0,0.027885
2021/08/15 00:22:00.000,n,135,3.96,3.24,5.4,17.1,80.2,1027.22,0,0,0,0,0.033951
2021/08/15 00:23:00.000,n,147,3.6,3.6,3.6,17.1,80.3,1027.22,0,0,0,0,0.02697
2021/08/15 00:24:00.000,n,138,3.96,3.6,5.4,17,80.4,1027.22,0,0,0,0,0.027885
2021/08/15 00:25:00.007,n,150,3.96,3.6,4.68,17,80.6,1027.22,0,0,0,0,0.027885
2021/08/15 00:26:00.004,n,137,3.6,3.24,3.96,16.9,80.9,1027.22,0,0,0,0,0.025253
2021/08/15 00:27:00.002,n,162,4.32,3.96,4.68,16.9,81.1,1027.22,0,0,0,0,0.026131
2021/08/15 00:28:00.000,n,141,4.32,3.96,4.68,16.9,81.3,1027.12,0,0,0,0,0.022621
2021/08/15 00:29:00.000,n,139,4.32,3.96,4.68,16.9,81.5,1027.12,0,0,0,0,0.029602
2021/08/15 00:30:00.000,n,108,2.52,2.16,2.88,16.8,81.4,1027.12,0,0,0,0,0.033951
2021/08/15 00:31:00.006,n,115,2.16,1.8,2.16,16.8,81.5,1027.12,0,0,0,0,0.027885
2021/08/15 00:32:00.004,n,88,0.72,0.72,1.44,16.8,81.5,1027.12,0,0,0,0,0.026131
2021/08/15 00:33:00.000,n,112,0.72,0.72,1.08,16.700002,81.4,1027.02,0,0,0,0,0.027885
2021/08/15 00:34:00.000,n,112,1.8,1.44,1.8,16.700002,81.6,1027.02,0,0,0,0,0.026131
2021/08/15 00:35:00.011,n,126,1.08,0.72,1.08,16.700002,81.6,1027.02,0,0,0,0,0.022621
2021/08/15 00:36:00.009,n,100,0.72,0.36,1.08,16.700002,81.6,1027.02,0,0,0,0,0.024376
2021/08/15 00:37:00.000,n,132,0.72,0.72,1.08,16.700002,81.6,1027.02,0,0,0,0,0.021744
2021/08/15 00:38:00.002,n,133,2.16,1.8,2.16,16.700002,81.8,1027.02,0,0,0,0,0.022621
2021/08/15 00:39:00.000,n,164,1.44,1.08,1.44,16.700002,82,1027.02,0,0,0,0,0.023537
2021/08/15 00:40:00.000,n,168,1.08,1.08,1.44,16.700002,82.1,1027.02,0,0,0,0,0.024376
2021/08/15 00:41:00.000,n,199,1.44,1.08,1.8,16.700002,82.1,1027.02,0,0,0,0,0.025253
2021/08/15 00:42:00.007,n,203,2.16,1.8,2.16,16.700002,82.3,1027.02,0,0,0,0,0.020905
2021/08/15 00:43:00.004,n,222,1.8,1.44,1.8,16.700002,82.4,1027.02,0,0,0,0,0.026131
2021/08/15 00:44:00.001,n,214,1.44,1.44,1.8,16.700002,82.3,1027.02,0,0,0,0,0.030479
2021/08/15 00:45:00.013,n,188,2.16,1.8,2.52,16.700002,82.3,1027.02,0,0,0,0,0.036583
2021/08/15 00:46:00.000,n,181,1.44,1.44,1.8,16.700002,82.3,1027.02,0,0,0,0,0.035706
2021/08/15 00:47:00.000,n,195,1.44,1.08,1.8,16.700002,82.3,1027.02,0,0,0,0,0.033073
2021/08/15 00:48:00.000,n,149,2.88,2.88,3.24,16.700002,82.3,1027.02,0,0,0,0,0.031357
2021/08/15 00:49:00.000,n,146,2.88,1.44,3.6,16.700002,82.4,1027.02,0,0,0,0,0.03479
2021/08/15 00:50:00.006,n,149,2.52,2.16,2.88,16.700002,82.2,1027.02,0,0,0,0,0.033951
2021/08/15 00:51:00.003,n,169,0.72,0.72,1.08,16.700002,82.1,1027.02,0,0,0,0,0.032196
2021/08/15 00:52:00.000,n,167,2.88,2.16,3.24,16.700002,82.1,1026.92,0,0,0,0,0.028725
2021/08/15 00:53:00.013,n,208,2.52,2.16,2.88,16.700002,82.4,1026.92,0,0,0,0,0.031357
2021/08/15 00:54:00.010,n,139,1.08,0.36,2.16,16.6,82.3,1026.92,0,0,0,0,0.031357
2021/08/15 00:55:00.000,n,258,1.8,1.44,1.8,16.6,82.3,1026.92,0,0,0,0,0.03479
2021/08/15 00:56:00.000,n,230,1.08,0.72,1.08,16.6,82.2,1026.92,0,0,0,0,0.030479
2021/08/15 00:57:00.001,n,331,0.72,0.36,0.72,16.6,82.1,1026.92,0,0,0,0,0.029602
2021/08/15 00:58:00.000,n,253,2.16,2.16,2.52,16.6,82.2,1026.92,0,0,0,0,0.027008
2021/08/15 00:59:00.000,n,272,0.72,0.36,1.08,16.5,82.3,1026.92,0,0,0,0,0.030479
2021/08/15 01:00:00.009,n,61,0.72,0.36,0.72,16.5,82.2,1026.92,0,0,0,0,0.029602
2021/08/15 01:01:00.006,n,174,0.36,0.36,0.36,16.5,82.1,1026.92,0,0,0,0,0.029602
2021/08/15 01:02:00.003,n,74,1.08,0.72,1.08,16.5,82.1,1026.92,0,0,0,0,0.025215
2021/08/15 01:03:00.001,n,54,2.16,1.8,2.88,16.4,82,1026.92,0,0,0,0,0.026131
2021/08/15 01:04:00.000,n,161,0.72,0.36,0.72,16.4,81.9,1026.92,0,0,0,0,0.027847
2021/08/15 01:05:00.000,n,174,0.36,0.36,0.72,16.3,81.9,1026.92,0,0,0,0,0.025215
2021/08/15 01:06:00.000,n,51,1.44,1.08,1.8,16.3,82.2,1026.92,0,0,0,0,0.027008
2021/08/15 01:07:00.005,n,63,1.08,1.08,1.08,16.3,82.2,1026.92,0,0,0,0,0.029602
2021/08/15 01:08:00.003,n,89,0.72,0.36,1.08,16.3,82.3,1026.92,0,0,0,0,0.026131
2021/08/15 01:09:00.000,n,351,0,0,0.36,16.3,82.4,1026.92,0,0,0,0,0.024376
2021/08/15 01:10:00.000,n,240,1.44,1.08,1.44,16.3,82.5,1026.92,0,0,0,0,0.024376
2021/08/15 01:11:00.009,n,133,0.72,0.36,1.08,16.200002,82.5,1026.92,0,0,0,0,0.021782
2021/08/15 01:12:00.006,n,38,0.36,0.36,1.08,16.200002,82.7,1026.92,0,0,0,0,0.027008
2021/08/15 01:13:00.000,n,135,0.72,0.72,1.08,16.200002,82.9,1026.92,0,0,0,0,0.035706
2021/08/15 01:14:00.000,n,142,2.52,2.52,3.24,16.200002,83.1,1026.92,0,0,0,0,0.03746
2021/08/15 01:15:00.000,n,119,2.16,2.16,2.16,16.200002,83.1,1026.82,0,0,0,0,0.0383
2021/08/15 01:16:00.000,n,146,1.44,1.08,1.8,16.200002,83.1,1026.92,0,0,0,0,0.035706
2021/08/15 01:17:00.005,n,231,1.8,1.08,2.16,16.200002,83.1,1026.82,0,0,0,0,0.036583
2021/08/15 01:18:00.001,n,27,1.08,0.36,1.08,16.200002,83.1,1026.82,0,0,0,0,0.035706
2021/08/15 01:19:00.000,n,134,2.16,1.44,2.52,16.200002,83.2,1026.82,0,0,0,0,0.033073
2021/08/15 01:20:00.011,n,141,1.8,1.08,1.8,16.200002,83.2,1026.82,0,0,0,0,0.028725
2021/08/15 01:21:00.008,n,155,3.6,3.24,3.6,16.200002,83.3,1026.82,0,0,0,0,0.031357
2021/08/15 01:22:00.000,n,108,1.8,1.8,2.16,16.200002,83.3,1026.82,0,0,0,0,0.039177
2021/08/15 01:23:00.001,n,3,1.08,0.36,2.16,16.1,83.3,1026.82,0,0,0,0,0.029602
2021/08/15 01:24:00.000,n,70,1.44,1.08,2.16,16.1,83.4,1026.72,0,0,0,0,0.026093
2021/08/15 01:25:00.000,n,69,1.44,1.08,1.8,16.1,83.4,1026.72,0,0,0,0,0.033073
2021/08/15 01:26:00.000,n,136,1.08,1.08,1.44,16.1,83.3,1026.72,0,0,0,0,0.030479
2021/08/15 01:27:00.006,n,132,1.08,0.72,1.08,16.1,83.3,1026.72,0,0,0,0,0.033073
2021/08/15 01:28:00.002,n,148,0.36,0.36,0.36,16,83.3,1026.72,0,0,0,0,0.028725
2021/08/15 01:29:00.000,n,166,1.44,1.08,1.44,16,83.4,1026.72,0,0,0,0,0.028725
2021/08/15 01:30:00.014,n,153,1.08,0.72,1.08,16,83.5,1026.72,0,0,0,0,0.029602
2021/08/15 01:31:00.000,n,183,0.36,0.36,0.72,16,83.5,1026.72,0,0,0,0,0.030479
2021/08/15 01:32:00.000,n,192,0.72,0.72,1.08,16,83.5,1026.72,0,0,0,0,0.028725
2021/08/15 01:33:00.000,n,32,0.72,0.36,1.8,16,83.7,1026.72,0,0,0,0,0.028725
2021/08/15 01:34:00.003,n,328,0.72,0.72,1.08,16,83.8,1026.72,0,0,0,0,0.028725
2021/08/15 01:35:00.000,n,37,1.8,0.72,2.16,16,83.8,1026.62,0,0,0,0,0.028725
2021/08/15 01:36:00.000,n,187,0.36,0.36,0.36,16,83.7,1026.62,0,0,0,0,0.027008
2021/08/15 01:37:00.009,n,113,0.36,0,0.72,16,83.7,1026.62,0,0,0,0,0.030479
2021/08/15 01:38:00.006,n,98,0.72,0.36,1.08,15.9,83.7,1026.62,0,0,0,0,0.027008
2021/08/15 01:39:00.004,n,150,0.72,0.72,1.08,15.9,83.7,1026.62,0,0,0,0,0.022659
2021/08/15 01:40:00.002,n,152,1.44,1.08,1.8,15.9,83.7,1026.62,0,0,0,0,0.025253
2021/08/15 01:41:00.000,n,52,1.44,1.08,1.8,15.9,83.9,1026.62,0,0,0,0,0.034828
2021/08/15 01:42:00.000,n,145,0.36,0,0.36,15.9,84,1026.52,0,0,0,0,0.027885
2021/08/15 01:43:00.000,n,216,0.72,0.36,1.44,15.9,83.9,1026.52,0,0,0,0,0.023499
2021/08/15 01:44:00.006,n,217,1.44,0.72,1.8,15.9,83.9,1026.52,0,0,0,0,0.025253
2021/08/15 01:45:00.005,n,264,1.8,1.44,2.16,15.8,83.8,1026.52,0,0,0,0,0.023499
2021/08/15 01:46:00.002,n,291,0.72,0.36,1.08,15.8,84,1026.52,0,0,0,0,0.027885
2021/08/15 01:47:00.000,n,242,1.08,0.36,1.44,15.8,83.9,1026.52,0,0,0,0,0.022659
2021/08/15 01:48:00.011,n,245,2.52,2.16,2.88,15.8,83.9,1026.52,0,0,0,0,0.020905
2021/08/15 01:49:00.000,n,245,2.16,1.8,2.52,15.8,83.8,1026.52,0,0,0,0,0.024376
2021/08/15 01:50:00.000,n,233,2.16,2.16,2.16,15.7,83.8,1026.52,0,0,0,0,0.020027
2021/08/15 01:51:00.003,n,219,2.16,1.8,2.52,15.7,83.8,1026.52,0,0,0,0,0.025253
2021/08/15 01:52:00.000,n,265,2.52,2.52,3.24,15.7,83.8,1026.52,0,0,0,0,0.020905
2021/08/15 01:53:00.000,n,237,2.16,1.8,2.52,15.7,83.8,1026.52,0,0,0,0,0.027008
2021/08/15 01:54:00.009,n,227,0.72,0.36,1.44,15.6,83.9,1026.52,0,0,0,0,0.025253
2021/08/15 01:55:00.006,n,236,2.16,1.8,2.52,15.6,84.1,1026.52,0,0,0,0,0.020905
2021/08/15 01:56:00.003,n,263,1.44,1.08,1.8,15.6,84.1,1026.52,0,0,0,0,0.020905
2021/08/15 01:57:00.001,n,166,3.6,2.88,3.96,15.6,84.1,1026.52,0,0,0,0,0.026131
2021/08/15 01:58:00.000,n,275,3.6,3.24,3.96,15.6,84.1,1026.52,0,0,0,0,0.032196
2021/08/15 01:59:00.000,n,283,2.88,2.16,3.96,15.6,84.4,1026.52,0,0,0,0,0.031357
2021/08/15 02:00:00.004,n,267,3.6,3.24,3.6,15.7,84.6,1026.52,0,0,0,0,0.029602
2021/08/15 02:01:00.001,n,248,2.52,2.52,2.88,15.7,84.5,1026.52,0,0,0,0,0.030479
2021/08/15 02:02:00.000,n,265,3.24,2.88,3.6,15.7,84.2,1026.52,0,0,0,0,0.032196
2021/08/15 02:03:00.000,n,256,2.88,2.52,3.24,15.6,84,1026.52,0,0,0,0,0.028725
2021/08/15 02:04:00.009,n,268,3.6,3.24,4.32,15.6,83.9,1026.52,0,0,0,0,0.028725
2021/08/15 02:05:00.006,n,261,3.6,3.24,3.96,15.5,83.9,1026.52,0,0,0,0,0.028725
2021/08/15 02:06:00.004,n,261,2.16,2.16,2.52,15.5,83.9,1026.52,0,0,0,0,0.028725
2021/08/15 02:07:00.002,n,267,3.6,2.16,4.32,15.5,84.1,1026.52,0,0,0,0,0.030479
2021/08/15 02:08:00.000,n,259,3.24,2.88,3.24,15.5,84.3,1026.52,0,0,0,0,0.026131
2021/08/15 02:09:00.000,n,238,1.08,1.08,1.44,15.5,84.6,1026.52,0,0,0,0,0.024376
2021/08/15 02:10:00.000,n,233,0.36,0.36,0.72,15.5,84.4,1026.52,0,0,0,0,0.02697
2021/08/15 02:11:00.000,n,256,0.72,0.36,1.44,15.5,84.4,1026.52,0,0,0,0,0.02697
2021/08/15 02:12:00.006,n,299,0.72,0.72,1.08,15.5,84.4,1026.62,0,0,0,0,0.032196
2021/08/15 02:13:00.003,n,259,3.24,2.88,3.96,15.5,84.4,1026.62,0,0,0,0,0.026131
2021/08/15 02:14:00.001,n,83,1.08,0.72,1.08,15.5,84.8,1026.62,0,0,0,0,0.02697
2021/08/15 02:15:00.015,n,225,2.16,2.16,2.52,15.5,84.6,1026.62,0,0,0,0,0.027847
2021/08/15 02:16:00.000,n,240,2.52,2.16,3.24,15.5,84.5,1026.62,0,0,0,0,0.026131
2021/08/15 02:17:00.000,n,255,1.8,1.8,2.16,15.5,84.7,1026.62,0,0,0,0,0.028725
2021/08/15 02:18:00.000,n,184,1.44,1.08,1.8,15.5,84.6,1026.62,0,0,0,0,0.023499
2021/08/15 02:19:00.005,n,247,2.52,1.44,3.24,15.5,84.6,1026.72,0,0,0,0,0.01915
2021/08/15 02:20:00.003,n,222,0.72,0,1.08,15.5,85,1026.72,0,0,0,0,0.01915
2021/08/15 02:21:00.000,n,222,2.16,1.44,2.16,15.5,84.8,1026.72,0,0,0,0,0.02697
2021/08/15 02:22:00.000,n,349,2.52,2.16,2.52,15.5,84.8,1026.72,0,0,0,0,0.022621
2021/08/15 02:23:00.011,n,141,2.16,1.8,2.16,15.5,84.9,1026.72,0,0,0,0,0.022621
2021/08/15 02:24:00.009,n,256,1.44,1.08,1.44,15.5,84.9,1026.72,0,0,0,0,0.027847
2021/08/15 02:25:00.000,n,181,0.72,0.72,1.44,15.5,84.8,1026.72,0,0,0,0,0.01915
2021/08/15 02:26:00.000,n,225,1.08,0.72,1.44,15.5,84.8,1026.72,0,0,0,0,0.016556
2021/08/15 02:27:00.002,n,109,1.8,1.44,2.52,15.5,84.9,1026.72,0,0,0,0,0.01915
2021/08/15 02:28:00.000,n,193,1.08,0.36,1.44,15.5,84.9,1026.72,0,0,0,0,0.021782
2021/08/15 02:29:00.000,n,311,1.44,0.72,1.8,15.5,84.9,1026.72,0,0,0,0,0.020905
2021/08/15 02:30:00.009,n,37,0.36,0.36,0.36,15.5,85,1026.72,0,0,0,0,0.030479
2021/08/15 02:31:00.005,n,256,2.88,2.16,3.24,15.6,85,1026.72,0,0,0,0,0.030479
2021/08/15 02:32:00.002,n,273,1.8,1.08,2.16,15.6,85.1,1026.72,0,0,0,0,0.031395
2021/08/15 02:33:00.015,n,75,1.08,1.08,1.44,15.6,85,1026.72,0,0,0,0,0.030479
2021/08/15 02:34:00.000,n,150,1.8,1.44,2.16,15.6,85,1026.72,0,0,0,0,0.033989
2021/08/15 02:35:00.000,n,3,0.36,0,1.08,15.6,85.1,1026.62,0,0,0,0,0.033112
2021/08/15 02:36:00.000,n,158,1.8,1.44,2.16,15.6,85.2,1026.62,0,0,0,0,0.033989
2021/08/15 02:37:00.003,n,164,1.8,1.44,2.52,15.7,85.1,1026.62,0,0,0,0,0.031395
2021/08/15 02:38:00.000,n,133,0.72,0.36,1.44,15.7,85.1,1026.62,0,0,0,0,0.031395
2021/08/15 02:39:00.000,n,134,2.16,2.16,2.52,15.7,84.9,1026.62,0,0,0,0,0.032272
2021/08/15 02:40:00.011,n,144,1.8,1.44,1.8,15.7,84.9,1026.62,0,0,0,0,0.033112
2021/08/15 02:41:00.009,n,133,0.72,0.36,1.08,15.7,84.8,1026.62,0,0,0,0,0.027885
2021/08/15 02:42:00.006,n,123,1.08,0.72,1.44,15.6,84.8,1026.62,0,0,0,0,0.033989
2021/08/15 02:43:00.000,n,189,3.6,2.88,4.32,15.6,84.9,1026.62,0,0,0,0,0.02964
2021/08/15 02:44:00.000,n,160,1.8,1.44,2.52,15.6,84.9,1026.62,0,0,0,0,0.032272
2021/08/15 02:45:00.000,n,155,1.08,1.08,1.08,15.6,84.8,1026.52,0,0,0,0,0.035744
2021/08/15 02:46:00.000,n,69,1.08,0,1.8,15.6,84.8,1026.52,0,0,0,0,0.033112
2021/08/15 02:47:00.008,n,51,1.8,1.44,2.52,15.6,84.8,1026.52,0,0,0,0,0.035744
2021/08/15 02:48:00.005,n,330,0.36,0,0.36,15.6,84.7,1026.52,0,0,0,0,0.032272
2021/08/15 02:49:00.003,n,111,2.16,1.8,2.16,15.6,84.6,1026.52,0,0,0,0,0.033112
2021/08/15 02:50:00.000,n,86,0.72,0.36,1.44,15.6,84.6,1026.62,0,0,0,0,0.033112
2021/08/15 02:51:00.012,n,121,1.08,1.08,1.44,15.6,84.6,1026.62,0,0,0,0,0.031395
2021/08/15 02:52:00.000,n,261,0.36,0.36,0.72,15.5,84.7,1026.62,0,0,0,0,0.032272
2021/08/15 02:53:00.000,n,292,0.72,0.36,1.08,15.5,84.7,1026.62,0,0,0,0,0.034828
2021/08/15 02:54:00.003,n,356,0.72,0.72,0.72,15.5,84.7,1026.62,0,0,0,0,0.032272
2021/08/15 02:55:00.000,n,307,0.72,0.36,0.72,15.5,84.8,1026.62,0,0,0,0,0.040092
2021/08/15 02:56:00.000,n,62,1.44,1.08,1.8,15.6,84.9,1026.62,0,0,0,0,0.035744
2021/08/15 02:57:00.000,n,171,0.72,0.72,0.72,15.6,84.8,1026.62,0,0,0,0,0.03746
2021/08/15 02:58:00.008,n,47,1.8,0.36,2.88,15.6,84.9,1026.52,0,0,0,0,0.038338
2021/08/15 02:59:00.006,n,55,1.8,1.44,2.16,15.6,84.9,1026.52,0,0,0,0,0.034828
2021/08/15 03:00:00.003,n,47,1.44,0.72,1.8,15.6,84.8,1026.52,0,0,0,0,0.036621
2021/08/15 03:01:00.002,n,30,2.52,2.16,2.88,15.6,85,1026.52,0,0,0,0,0.042686
2021/08/15 03:02:00.000,n,201,0.36,0.36,0.72,15.6,84.8,1026.52,0,0,0,0,0.035744
2021/08/15 03:03:00.000,n,101,1.44,1.08,1.44,15.6,84.8,1026.52,0,0,0,0,0.036621
2021/08/15 03:04:00.000,n,77,2.16,0.72,2.88,15.6,84.8,1026.52,0,0,0,0,0.039215
2021/08/15 03:05:00.007,n,42,1.8,1.08,2.16,15.6,84.9,1026.52,0,0,0,0,0.033112
2021/08/15 03:06:00.005,n,217,0.36,0.36,0.72,15.6,84.9,1026.52,0,0,0,0,0.030479
2021/08/15 03:07:00.001,n,200,1.8,1.8,1.8,15.6,84.8,1026.52,0,0,0,0,0.034828
2021/08/15 03:08:00.000,n,262,2.88,2.52,3.24,15.6,84.8,1026.52,0,0,0,0,0.040092
2021/08/15 03:09:00.011,n,249,2.16,1.8,2.16,15.6,84.8,1026.52,0,0,0,0,0.036621
2021/08/15 03:10:00.000,n,256,3.24,2.88,3.6,15.6,84.7,1026.52,0,0,0,0,0.03746
2021/08/15 03:11:00.000,n,256,3.24,2.88,3.6,15.6,84.7,1026.52,0,0,0,0,0.038338
2021/08/15 03:12:00.002,n,327,0.72,0.36,1.08,15.6,85.2,1026.52,0,0,0,0,0.032272
2021/08/15 03:13:00.000,n,170,0.36,0,0.36,15.7,85.1,1026.52,0,0,0,0,0.036621
2021/08/15 03:14:00.000,n,30,0.36,0.36,0.36,15.7,84.7,1026.52,0,0,0,0,0.033989
2021/08/15 03:15:00.010,n,46,1.44,1.08,1.8,15.6,84.6,1026.52,0,0,0,0,0.03746
2021/08/15 03:16:00.007,n,38,1.8,1.44,3.24,15.6,84.7,1026.52,0,0,0,0,0.040092
2021/08/15 03:17:00.004,n,240,1.8,1.08,2.52,15.6,84.6,1026.52,0,0,0,0,0.039215
2021/08/15 03:18:00.002,n,261,2.88,2.88,3.24,15.6,84.8,1026.52,0,0,0,0,0.040092
2021/08/15 03:19:00.000,n,207,0.72,0,1.08,15.6,84.7,1026.52,0,0,0,0,0.036621
2021/08/15 03:20:00.000,n,235,1.44,1.08,1.8,15.6,84.7,1026.52,0,0,0,0,0.034828
2021/08/15 03:21:00.000,n,251,1.8,1.8,2.16,15.6,84.6,1026.52,0,0,0,0,0.04097
2021/08/15 03:22:00.006,n,236,2.16,1.8,2.88,15.6,84.7,1026.52,0,0,0,0,0.035744
2021/08/15 03:23:00.004,n,260,1.8,1.08,1.8,15.6,84.7,1026.52,0,0,0,0,0.033989
2021/08/15 03:24:00.001,n,276,1.8,0.72,2.16,15.6,84.9,1026.52,0,0,0,0,0.032272
2021/08/15 03:25:00.000,n,236,1.44,0.72,2.16,15.6,84.9,1026.52,0,0,0,0,0.033112
2021/08/15 03:26:00.011,n,188,1.08,0.36,2.16,15.6,84.8,1026.42,0,0,0,0,0.033989
2021/08/15 03:27:00.009,n,108,0.72,0.36,2.16,15.6,84.8,1026.42,0,0,0,0,0.035744
2021/08/15 03:28:00.000,n,19,0.72,0.36,1.44,15.5,84.7,1026.42,0,0,0,0,0.039215
2021/08/15 03:29:00.002,n,106,1.8,1.8,2.16,15.5,84.7,1026.42,0,0,0,0,0.036621
2021/08/15 03:30:00.000,n,54,2.52,2.16,2.52,15.5,84.7,1026.42,0,0,0,0,0.039215
2021/08/15 03:31:00.000,n,147,1.44,1.08,1.8,15.5,84.7,1026.42,0,0,0,0,0.032272
2021/08/15 03:32:00.000,n,260,0.72,0,1.44,15.5,84.6,1026.42,0,0,0,0,0.03746
2021/08/15 03:33:00.007,n,157,0.36,0,0.72,15.5,84.6,1026.42,0,0,0,0,0.032272
2021/08/15 03:34:00.004,n,222,0.72,0.36,0.72,15.4,84.6,1026.42,0,0,0,0,0.030479
2021/08/15 03:35:00.001,n,108,0.36,0.36,0.72,15.4,84.6,1026.42,0,0,0,0,0.032272
2021/08/15 03:36:00.015,n,130,0.72,0.36,0.72,15.4,84.7,1026.42,0,0,0,0,0.030479
2021/08/15 03:37:00.000,n,217,0.72,0.36,1.44,15.4,84.7,1026.42,0,0,0,0,0.034828
2021/08/15 03:38:00.000,n,218,1.8,1.44,2.16,15.4,84.8,1026.42,0,0,0,0,0.035744
2021/08/15 03:39:00.000,n,244,1.8,1.44,2.16,15.4,84.9,1026.42,0,0,0,0,0.033989
2021/08/15 03:40:00.003,n,242,1.44,1.44,1.8,15.4,84.9,1026.42,0,0,0,0,0.03746
2021/08/15 03:41:00.001,n,236,1.44,0.36,1.8,15.4,84.9,1026.42,0,0,0,0,0.028763
2021/08/15 03:42:00.000,n,174,1.8,0.72,2.16,15.4,85,1026.42,0,0,0,0,0.030479
2021/08/15 03:43:00.010,n,117,1.08,0.36,1.44,15.4,85,1026.42,0,0,0,0,0.032272
2021/08/15 03:44:00.007,n,310,1.08,0.72,1.44,15.4,85,1026.42,0,0,0,0,0.034828
2021/08/15 03:45:00.004,n,123,2.16,1.8,2.52,15.4,84.9,1026.42,0,0,0,0,0.032272
2021/08/15 03:46:00.003,n,157,1.08,0.72,1.44,15.4,84.9,1026.42,0,0,0,0,0.030479
2021/08/15 03:47:00.000,n,178,1.44,0.72,2.16,15.4,85,1026.42,0,0,0,0,0.033112
2021/08/15 03:48:00.000,n,190,1.08,0.72,2.16,15.4,85,1026.42,0,0,0,0,0.031395
2021/08/15 03:49:00.000,n,86,0.36,0,0.72,15.4,85.2,1026.42,0,0,0,0,0.031395
2021/08/15 03:50:00.007,n,333,1.08,0.72,1.44,15.4,85.4,1026.42,0,0,0,0,0.027046
2021/08/15 03:51:00.004,n,261,2.88,2.52,3.24,15.4,85.3,1026.42,0,0,0,0,0.02964
2021/08/15 03:52:00.000,n,236,0.36,0,1.08,15.4,85.3,1026.42,0,0,0,0,0.025291
2021/08/15 03:53:00.014,n,250,2.16,1.8,2.52,15.4,85.1,1026.42,0,0,0,0,0.031395
2021/08/15 03:54:00.011,n,250,1.44,1.44,1.8,15.4,85,1026.42,0,0,0,0,0.028763
2021/08/15 03:55:00.000,n,231,1.08,1.08,1.8,15.3,84.9,1026.42,0,0,0,0,0.024414
2021/08/15 03:56:00.000,n,257,3.24,2.88,3.6,15.3,85,1026.42,0,0,0,0,0.027046
2021/08/15 03:57:00.001,n,52,0.36,0,0.72,15.3,85.1,1026.42,0,0,0,0,0.02964
2021/08/15 03:58:00.000,n,261,1.8,1.44,2.16,15.3,84.9,1026.42,0,0,0,0,0.032272
2021/08/15 03:59:00.000,n,130,1.08,0.36,1.44,15.3,84.9,1026.52,0,0,0,0,0.02964
2021/08/15 04:00:00.008,n,277,4.68,3.96,5.4,15.2,84.7,1026.42,0,0,0,0,0.022697
2021/08/15 04:01:00.005,n,253,2.52,2.52,2.88,15.2,85,1026.42,0,0,0,0,0.026131
2021/08/15 04:02:00.003,n,236,2.16,1.8,2.52,15.2,84.8,1026.42,0,0,0,0,0.027885
