"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/22 00:00:00.009,n,347,7.56,6.84,7.92,18.1,64,1021.52,0,0,0,0,0.029564
2021/08/22 00:01:00.000,n,349,6.84,4.68,7.56,18.1,64.1,1021.52,0,0,0,0,0.029564
2021/08/22 00:02:00.002,n,351,9.36,8.28,10.08,18.1,64,1021.52,0,0,0,0,0.030479
2021/08/22 00:03:00.000,n,333,6.12,5.4,7.2,18.1,64.800004,1021.52,0,0,0,0,0.028725
2021/08/22 00:04:00.000,n,18,6.48,5.4,8.28,18.1,64.1,1021.52,0,0,0,0,0.028725
2021/08/22 00:05:00.000,n,3,8.28,7.56,9,18.1,64.199996,1021.62,0,0,0,0,0.022621
2021/08/22 00:06:00.008,n,19,7.56,6.48,8.64,18,64.1,1021.62,0,0,0,0,0.025215
2021/08/22 00:07:00.005,n,345,5.04,4.68,5.76,18,64.800004,1021.62,0,0,0,0,0.023499
2021/08/22 00:08:00.002,n,355,5.76,5.04,6.12,18,64.300004,1021.62,0,0,0,0,0.024338
2021/08/22 00:09:00.015,n,4,3.24,2.88,3.96,18,64.4,1021.62,0,0,0,0,0.026131
2021/08/22 00:10:00.000,n,14,4.32,3.6,4.68,18,64.4,1021.62,0,0,0,0,0.02697
2021/08/22 00:11:00.000,n,352,1.8,0.72,2.88,18,64.699996,1021.62,0,0,0,0,0.025215
2021/08/22 00:12:00.000,n,5,5.04,4.68,5.4,18,64.300004,1021.62,0,0,0,0,0.026131
2021/08/22 00:13:00.005,n,302,3.6,2.52,4.32,17.9,64.9,1021.62,0,0,0,0,0.024338
2021/08/22 00:14:00.003,n,342,1.8,0.72,2.52,17.9,64.6,1021.62,0,0,0,0,0.022621
2021/08/22 00:15:00.000,n,14,1.8,1.08,2.52,17.9,64.9,1021.62,0,0,0,0,0.026131
2021/08/22 00:16:00.012,n,358,2.16,1.44,2.52,17.9,64.699996,1021.62,0,0,0,0,0.026131
2021/08/22 00:17:00.009,n,250,1.44,0.36,1.8,17.9,65,1021.62,0,0,0,0,0.028725
2021/08/22 00:18:00.006,n,310,1.8,0.36,3.24,17.9,64.9,1021.62,0,0,0,0,0.025215
2021/08/22 00:19:00.000,n,289,2.88,1.8,3.6,17.8,66.699996,1021.72,0,0,0,0,0.024338
2021/08/22 00:20:00.000,n,266,1.8,1.8,2.16,17.9,65.6,1021.72,0,0,0,0,0.022621
2021/08/22 00:21:00.000,n,248,2.88,2.16,3.6,17.8,65.1,1021.72,0,0,0,0,0.027847
2021/08/22 00:22:00.000,n,247,2.52,2.16,2.52,17.8,65.4,1021.72,0,0,0,0,0.025215
2021/08/22 00:23:00.008,n,244,2.16,1.08,2.52,17.7,65.199996,1021.72,0,0,0,0,0.028725
2021/08/22 00:24:00.006,n,357,0.72,0.36,0.72,17.7,65.5,1021.72,0,0,0,0,0.024338
2021/08/22 00:25:00.005,n,37,1.8,0.72,2.52,17.7,65.5,1021.72,0,0,0,0,0.027847
2021/08/22 00:26:00.002,n,330,1.44,0.72,1.8,17.7,65.5,1021.72,0,0,0,0,0.023499
2021/08/22 00:27:00.000,n,4,2.88,1.08,3.96,17.7,65.300004,1021.82,0,0,0,0,0.02697
2021/08/22 00:28:00.000,n,6,4.32,3.96,4.68,17.7,65.300004,1021.82,0,0,0,0,0.026131
2021/08/22 00:29:00.000,n,19,2.52,1.44,3.6,17.6,65.300004,1021.72,0,0,0,0,0.024338
2021/08/22 00:30:00.000,n,20,2.88,2.52,2.88,17.6,65.300004,1021.72,0,0,0,0,0.023499
2021/08/22 00:31:00.004,n,30,1.8,1.44,2.52,17.6,65.4,1021.72,0,0,0,0,0.02697
2021/08/22 00:32:00.002,n,0,3.6,3.24,3.96,17.6,65.300004,1021.72,0,0,0,0,0.02697
2021/08/22 00:33:00.000,n,0,2.88,2.52,2.88,17.6,65.300004,1021.72,0,0,0,0,0.028725
2021/08/22 00:34:00.011,n,1,2.52,2.16,3.24,17.6,65.5,1021.72,0,0,0,0,0.026131
2021/08/22 00:35:00.008,n,60,2.16,1.8,2.52,17.6,65.6,1021.72,0,0,0,0,0.031319
2021/08/22 00:36:00.006,n,66,1.44,0.36,2.52,17.6,65.6,1021.72,0,0,0,0,0.021744
2021/08/22 00:37:00.000,n,46,2.88,2.52,2.88,17.6,65.6,1021.72,0,0,0,0,0.020866
2021/08/22 00:38:00.000,n,42,2.88,2.16,3.6,17.5,65.800004,1021.72,0,0,0,0,0.029564
2021/08/22 00:39:00.000,n,75,2.52,2.16,2.88,17.5,66.1,1021.72,0,0,0,0,0.02697
2021/08/22 00:40:00.000,n,77,1.8,1.44,2.52,17.4,66.5,1021.72,0,0,0,0,0.02697
2021/08/22 00:41:00.008,n,53,1.44,1.08,1.8,17.4,66.6,1021.72,0,0,0,0,0.022621
2021/08/22 00:42:00.005,n,72,2.88,2.52,3.6,17.4,66.800004,1021.72,0,0,0,0,0.02697
2021/08/22 00:43:00.002,n,70,3.24,2.88,3.6,17.3,66.9,1021.72,0,0,0,0,0.022621
2021/08/22 00:44:00.000,n,75,2.16,1.8,2.88,17.3,67,1021.72,0,0,0,0,0.026131
2021/08/22 00:45:00.012,n,47,2.88,2.88,3.24,17.3,67,1021.72,0,0,0,0,0.024338
2021/08/22 00:46:00.000,n,44,3.24,2.88,3.24,17.3,67,1021.82,0,0,0,0,0.021744
2021/08/22 00:47:00.000,n,33,2.52,2.16,2.52,17.3,67.1,1021.72,0,0,0,0,0.021744
2021/08/22 00:48:00.005,n,29,1.8,1.44,2.52,17.3,67.1,1021.72,0,0,0,0,0.019989
2021/08/22 00:49:00.002,n,38,2.16,1.8,2.52,17.3,67.1,1021.72,0,0,0,0,0.019989
2021/08/22 00:50:00.000,n,31,2.16,0.72,2.88,17.3,67.1,1021.72,0,0,0,0,0.023499
2021/08/22 00:51:00.000,n,5,2.88,2.88,3.24,17.4,67,1021.72,0,0,0,0,0.020866
2021/08/22 00:52:00.009,n,30,2.52,2.16,2.88,17.4,66.9,1021.82,0,0,0,0,0.033913
2021/08/22 00:53:00.002,n,28,2.88,2.52,3.24,17.4,66.800004,1021.82,0,0,0,0,0.029602
2021/08/22 00:54:00.015,n,28,3.24,2.16,4.32,17.4,66.9,1021.82,0,0,0,0,0.027847
2021/08/22 00:55:00.000,n,69,2.88,2.16,3.24,17.4,66.800004,1021.82,0,0,0,0,0.034828
2021/08/22 00:56:00.000,n,82,5.04,4.68,5.04,17.3,67,1021.82,0,0,0,0,0.030479
2021/08/22 00:57:00.000,n,44,2.16,1.44,3.24,17.3,67.2,1021.82,0,0,0,0,0.033913
2021/08/22 00:58:00.004,n,97,1.08,0.36,2.52,17.2,67.5,1021.82,0,0,0,0,0.032196
2021/08/22 00:59:00.002,n,62,0.72,0.36,0.72,17.2,67.7,1021.82,0,0,0,0,0.031319
2021/08/22 01:00:00.000,n,100,1.44,1.08,1.8,17.1,67.8,1021.82,0,0,0,0,0.028725
2021/08/22 01:01:00.000,n,96,1.44,0.72,1.8,17.1,67.7,1021.82,0,0,0,0,0.033073
2021/08/22 01:02:00.009,n,108,1.44,1.44,1.44,17.1,67.8,1021.82,0,0,0,0,0.02697
2021/08/22 01:03:00.007,n,70,1.8,1.44,1.8,17,67.8,1021.82,0,0,0,0,0.032196
2021/08/22 01:04:00.000,n,54,1.8,1.8,2.16,17,68,1021.82,0,0,0,0,0.029602
2021/08/22 01:05:00.001,n,71,1.44,1.08,1.8,17.1,67.9,1021.82,0,0,0,0,0.033073
2021/08/22 01:06:00.000,n,50,2.16,1.8,2.16,17.1,67.9,1021.82,0,0,0,0,0.030479
2021/08/22 01:07:00.000,n,57,2.16,2.16,2.52,17.1,67.9,1021.82,0,0,0,0,0.027847
2021/08/22 01:08:00.008,n,44,2.52,2.16,2.52,17.1,67.9,1021.82,0,0,0,0,0.029602
2021/08/22 01:09:00.006,n,51,2.88,2.88,3.24,17.1,67.6,1021.82,0,0,0,0,0.030479
2021/08/22 01:10:00.004,n,59,2.16,1.8,2.16,17.1,67.7,1021.82,0,0,0,0,0.02697
2021/08/22 01:11:00.001,n,51,0.72,0.72,1.08,17.1,67.6,1021.82,0,0,0,0,0.02697
2021/08/22 01:12:00.015,n,358,1.8,1.8,2.16,17.1,67.2,1021.82,0,0,0,0,0.030479
2021/08/22 01:13:00.000,n,235,1.44,1.44,1.8,17.1,67.3,1021.82,0,0,0,0,0.028725
2021/08/22 01:14:00.000,n,270,3.96,3.96,4.32,17,67.9,1021.82,0,0,0,0,0.027847
2021/08/22 01:15:00.000,n,284,3.96,3.24,4.32,17,67.8,1021.82,0,0,0,0,0.028725
2021/08/22 01:16:00.005,n,248,4.32,3.96,4.68,17,67.9,1021.82,0,0,0,0,0.026131
2021/08/22 01:17:00.003,n,256,3.6,2.88,3.6,16.9,68,1021.82,0,0,0,0,0.025253
2021/08/22 01:18:00.000,n,248,3.24,2.88,3.24,16.8,68.2,1021.82,0,0,0,0,0.024338
2021/08/22 01:19:00.012,n,240,3.24,2.88,3.24,16.8,68.5,1021.82,0,0,0,0,0.024338
2021/08/22 01:20:00.010,n,243,2.88,2.52,3.24,16.8,68.6,1021.82,0,0,0,0,0.021744
2021/08/22 01:21:00.006,n,268,3.24,2.52,3.96,16.700002,68.9,1021.82,0,0,0,0,0.024338
2021/08/22 01:22:00.000,n,258,3.6,3.24,4.32,16.700002,69,1021.82,0,0,0,0,0.030479
2021/08/22 01:23:00.000,n,264,4.68,3.6,5.4,16.700002,69.1,1021.82,0,0,0,0,0.024338
2021/08/22 01:24:00.000,n,269,3.24,2.88,3.96,16.6,69.1,1021.82,0,0,0,0,0.030479
2021/08/22 01:25:00.000,n,254,2.88,2.88,2.88,16.6,69.3,1021.92,0,0,0,0,0.02697
2021/08/22 01:26:00.000,n,254,2.88,2.16,3.6,16.6,69.3,1021.92,0,0,0,0,0.026131
2021/08/22 01:27:00.006,n,259,4.68,3.6,5.4,16.5,69.5,1021.92,0,0,0,0,0.021744
2021/08/22 01:28:00.003,n,268,3.24,2.88,3.6,16.5,70.2,1021.92,0,0,0,0,0.021744
2021/08/22 01:29:00.000,n,259,1.44,1.08,1.8,16.5,70.4,1021.92,0,0,0,0,0.020905
2021/08/22 01:30:00.014,n,245,1.8,1.44,2.16,16.5,71.1,1021.92,0,0,0,0,0.022621
2021/08/22 01:31:00.000,n,279,1.44,1.08,1.8,16.5,70.9,1021.92,0,0,0,0,0.032234
2021/08/22 01:32:00.000,n,290,0.72,0.36,1.08,16.5,70.6,1021.92,0,0,0,0,0.035744
2021/08/22 01:33:00.004,n,134,0.36,0.36,0.36,16.5,70.6,1021.92,0,0,0,0,0.033112
2021/08/22 01:34:00.002,n,211,1.08,0.72,1.44,16.4,70.4,1021.92,0,0,0,0,0.028763
2021/08/22 01:35:00.000,n,255,2.52,1.44,2.88,16.4,70.4,1021.92,0,0,0,0,0.029602
2021/08/22 01:36:00.000,n,198,0.72,0.36,0.72,16.4,70.4,1021.92,0,0,0,0,0.028763
2021/08/22 01:37:00.008,n,124,1.08,0.72,1.8,16.3,70.6,1021.92,0,0,0,0,0.029602
2021/08/22 01:38:00.006,n,250,2.52,1.44,2.88,16.3,71.4,1021.92,0,0,0,0,0.032234
2021/08/22 01:39:00.003,n,159,0.36,0.36,0.72,16.3,71.5,1021.92,0,0,0,0,0.032234
2021/08/22 01:40:00.001,n,223,1.08,1.08,1.44,16.3,70.8,1021.92,0,0,0,0,0.030479
2021/08/22 01:41:00.000,n,255,2.16,1.8,2.88,16.3,70.4,1021.92,0,0,0,0,0.033112
2021/08/22 01:42:00.000,n,254,1.44,1.08,1.8,16.200002,70.6,1021.92,0,0,0,0,0.028763
2021/08/22 01:43:00.000,n,264,1.44,1.44,1.8,16.200002,70.5,1021.82,0,0,0,0,0.029602
2021/08/22 01:44:00.006,n,263,4.32,3.96,4.68,16.200002,69.9,1021.82,0,0,0,0,0.026131
2021/08/22 01:45:00.003,n,236,2.16,1.8,2.16,16.1,69.9,1021.82,0,0,0,0,0.026131
2021/08/22 01:46:00.000,n,238,1.8,1.44,2.16,16.1,70,1021.82,0,0,0,0,0.021782
2021/08/22 01:47:00.013,n,231,1.44,1.08,1.44,16,70.3,1021.82,0,0,0,0,0.027885
2021/08/22 01:48:00.011,n,246,2.16,1.8,2.16,16,70.4,1021.82,0,0,0,0,0.028763
2021/08/22 01:49:00.000,n,243,2.88,2.52,3.24,16,70.6,1021.82,0,0,0,0,0.026131
2021/08/22 01:50:00.000,n,247,2.52,2.16,2.52,16,70.4,1021.82,0,0,0,0,0.024376
2021/08/22 01:51:00.002,n,257,3.24,2.52,3.6,16,70.3,1021.82,0,0,0,0,0.019188
2021/08/22 01:52:00.000,n,271,3.96,3.24,4.68,16,70.4,1021.82,0,0,0,0,0.021782
2021/08/22 01:53:00.000,n,263,2.52,2.16,2.88,16,70.8,1021.82,0,0,0,0,0.026131
2021/08/22 01:54:00.009,n,265,3.24,2.88,3.6,16,70.7,1021.82,0,0,0,0,0.020905
2021/08/22 01:55:00.006,n,245,2.52,2.52,2.88,15.9,70.5,1021.82,0,0,0,0,0.021782
2021/08/22 01:56:00.003,n,265,4.68,4.32,5.04,15.9,70.5,1021.82,0,0,0,0,0.019188
2021/08/22 01:57:00.001,n,272,4.32,3.96,4.32,15.9,70.5,1021.82,0,0,0,0,0.024376
2021/08/22 01:58:00.000,n,268,2.52,2.16,2.88,15.8,70.4,1021.82,0,0,0,0,0.029602
2021/08/22 01:59:00.000,n,262,2.52,2.52,2.88,15.8,70.6,1021.82,0,0,0,0,0.030479
2021/08/22 02:00:00.000,n,254,1.8,1.08,2.52,15.8,70.6,1021.82,0,0,0,0,0.033073
2021/08/22 02:01:00.003,n,254,3.24,2.88,3.6,15.8,70.7,1021.82,0,0,0,0,0.030479
2021/08/22 02:02:00.000,n,273,3.24,2.88,3.6,15.8,71.1,1021.72,0,0,0,0,0.033073
2021/08/22 02:03:00.000,n,249,4.32,3.6,5.04,15.8,71,1021.72,0,0,0,0,0.029602
2021/08/22 02:04:00.010,n,251,2.52,2.16,2.88,15.8,70.8,1021.72,0,0,0,0,0.029602
2021/08/22 02:05:00.008,n,245,2.52,2.16,3.24,15.7,71,1021.72,0,0,0,0,0.032196
2021/08/22 02:06:00.005,n,262,3.96,3.24,4.32,15.7,70.7,1021.62,0,0,0,0,0.027847
2021/08/22 02:07:00.003,n,290,3.6,3.24,3.96,15.7,70.8,1021.62,0,0,0,0,0.02697
2021/08/22 02:08:00.000,n,267,3.6,2.88,4.68,15.6,70.8,1021.62,0,0,0,0,0.024338
2021/08/22 02:09:00.000,n,256,2.88,2.52,2.88,15.6,70.8,1021.62,0,0,0,0,0.031319
2021/08/22 02:10:00.000,n,276,3.96,3.6,4.68,15.6,71.7,1021.62,0,0,0,0,0.026093
2021/08/22 02:11:00.006,n,266,3.6,3.24,3.96,15.6,71.2,1021.52,0,0,0,0,0.02697
2021/08/22 02:12:00.003,n,231,1.8,1.44,2.88,15.6,70.9,1021.62,0,0,0,0,0.027847
2021/08/22 02:13:00.000,n,70,1.08,0.72,1.8,15.6,71.3,1021.52,0,0,0,0,0.020905
2021/08/22 02:14:00.014,n,132,0.72,0.36,1.8,15.6,71.2,1021.52,0,0,0,0,0.026093
2021/08/22 02:15:00.011,n,43,0.36,0,0.72,15.6,71.2,1021.52,0,0,0,0,0.026093
2021/08/22 02:16:00.000,n,14,1.8,1.08,2.52,15.6,71.4,1021.52,0,0,0,0,0.025253
2021/08/22 02:17:00.000,n,254,1.08,0.72,1.8,15.6,71.4,1021.52,0,0,0,0,0.023499
2021/08/22 02:18:00.002,n,45,2.16,1.8,2.16,15.5,71.6,1021.52,0,0,0,0,0.021744
2021/08/22 02:19:00.000,n,61,2.16,1.8,2.16,15.5,71.5,1021.52,0,0,0,0,0.021744
2021/08/22 02:20:00.000,n,82,1.08,0.72,1.44,15.6,71.5,1021.52,0,0,0,0,0.024338
2021/08/22 02:21:00.009,n,319,1.44,1.08,1.8,15.5,71.6,1021.52,0,0,0,0,0.019112
2021/08/22 02:22:00.007,n,318,0.72,0.36,1.08,15.5,71.5,1021.52,0,0,0,0,0.023499
2021/08/22 02:23:00.003,n,158,0.72,0.72,1.08,15.5,71.5,1021.52,0,0,0,0,0.023499
2021/08/22 02:24:00.001,n,249,2.16,1.44,2.88,15.5,71.5,1021.52,0,0,0,0,0.026131
2021/08/22 02:25:00.000,n,250,1.44,1.08,2.16,15.5,71.6,1021.42,0,0,0,0,0.029602
2021/08/22 02:26:00.000,n,292,2.52,2.16,3.24,15.4,71.8,1021.42,0,0,0,0,0.027008
2021/08/22 02:27:00.000,n,241,2.52,2.52,2.88,15.5,72.2,1021.42,0,0,0,0,0.031357
2021/08/22 02:28:00.005,n,259,2.52,2.16,2.88,15.5,72.3,1021.42,0,0,0,0,0.027008
2021/08/22 02:29:00.002,n,285,2.16,1.8,2.88,15.5,72.1,1021.42,0,0,0,0,0.025253
2021/08/22 02:30:00.000,n,278,2.52,2.16,3.24,15.4,72.1,1021.42,0,0,0,0,0.025253
2021/08/22 02:31:00.012,n,201,0.72,0.72,1.08,15.4,72.2,1021.42,0,0,0,0,0.033951
2021/08/22 02:32:00.009,n,318,1.08,0.72,1.44,15.4,72.5,1021.42,0,0,0,0,0.033112
2021/08/22 02:33:00.006,n,254,0.72,0.36,1.08,15.4,72.3,1021.42,0,0,0,0,0.027008
2021/08/22 02:34:00.000,n,167,1.8,1.44,1.8,15.4,72.4,1021.42,0,0,0,0,0.021782
2021/08/22 02:35:00.000,n,143,1.08,1.08,1.08,15.4,72.6,1021.42,0,0,0,0,0.027885
2021/08/22 02:36:00.000,n,202,0.72,0.36,1.08,15.3,72.6,1021.42,0,0,0,0,0.032234
2021/08/22 02:37:00.000,n,221,0.72,0.72,1.08,15.3,72.6,1021.42,0,0,0,0,0.029602
2021/08/22 02:38:00.008,n,222,1.8,1.08,2.16,15.3,72.6,1021.42,0,0,0,0,0.030479
2021/08/22 02:39:00.005,n,242,1.8,1.8,2.16,15.3,72.6,1021.42,0,0,0,0,0.026131
2021/08/22 02:40:00.002,n,260,2.88,2.52,3.96,15.3,72.6,1021.42,0,0,0,0,0.026131
2021/08/22 02:41:00.000,n,202,1.44,1.08,1.8,15.3,72.8,1021.42,0,0,0,0,0.023537
2021/08/22 02:42:00.011,n,174,0.72,0.36,1.08,15.3,72.7,1021.42,0,0,0,0,0.023537
2021/08/22 02:43:00.000,n,239,1.8,1.8,2.52,15.3,73,1021.42,0,0,0,0,0.021782
2021/08/22 02:44:00.000,n,334,0.72,0,1.08,15.3,73.1,1021.42,0,0,0,0,0.020905
2021/08/22 02:45:00.002,n,190,0.36,0,0.72,15.3,73,1021.42,0,0,0,0,0.020905
2021/08/22 02:46:00.000,n,225,2.16,1.8,2.16,15.3,73,1021.42,0,0,0,0,0.025253
2021/08/22 02:47:00.000,n,241,2.52,1.44,3.96,15.2,72.9,1021.52,0,0,0,0,0.023537
2021/08/22 02:48:00.010,n,186,1.08,0.72,1.44,15.2,72.9,1021.52,0,0,0,0,0.021782
2021/08/22 02:49:00.007,n,299,2.52,1.44,3.24,15.2,73,1021.42,0,0,0,0,0.024376
2021/08/22 02:50:00.003,n,204,1.08,0.72,1.08,15.2,73.4,1021.42,0,0,0,0,0.024376
2021/08/22 02:51:00.001,n,88,1.08,0.72,1.44,15.2,73.5,1021.42,0,0,0,0,0.022659
2021/08/22 02:52:00.000,n,177,1.8,1.44,2.16,15.2,73.3,1021.42,0,0,0,0,0.019188
2021/08/22 02:53:00.000,n,245,2.88,2.52,3.24,15.2,73.2,1021.42,0,0,0,0,0.023537
2021/08/22 02:54:00.000,n,229,1.8,1.44,2.16,15.2,73.2,1021.42,0,0,0,0,0.020027
2021/08/22 02:55:00.004,n,141,1.8,1.8,2.16,15.2,73.7,1021.42,0,0,0,0,0.021782
2021/08/22 02:56:00.001,n,202,0.72,0,1.08,15.2,73.9,1021.42,0,0,0,0,0.020905
2021/08/22 02:57:00.000,n,141,2.52,2.16,2.52,15.1,74.1,1021.42,0,0,0,0,0.020905
2021/08/22 02:58:00.012,n,148,2.88,2.88,3.24,15.1,74.7,1021.42,0,0,0,0,0.033112
2021/08/22 02:59:00.011,n,131,2.16,1.8,2.52,15.1,74.9,1021.52,0,0,0,0,0.033112
2021/08/22 03:00:00.008,n,150,2.52,2.16,2.88,15.1,75,1021.42,0,0,0,0,0.033112
2021/08/22 03:01:00.000,n,160,1.44,1.08,1.44,15.1,75.1,1021.42,0,0,0,0,0.032234
2021/08/22 03:02:00.001,n,131,2.16,1.8,2.16,15,75.2,1021.42,0,0,0,0,0.032234
2021/08/22 03:03:00.000,n,105,1.08,0.72,1.44,15,75.3,1021.42,0,0,0,0,0.033112
2021/08/22 03:04:00.000,n,137,1.08,1.08,1.44,15,75.5,1021.42,0,0,0,0,0.032234
2021/08/22 03:05:00.008,n,262,2.16,1.8,2.52,15,75.5,1021.42,0,0,0,0,0.033112
2021/08/22 03:06:00.006,n,240,1.8,1.08,2.16,14.9,75.5,1021.42,0,0,0,0,0.028763
2021/08/22 03:07:00.002,n,246,2.16,1.8,2.52,14.9,75.4,1021.42,0,0,0,0,0.033989
2021/08/22 03:08:00.000,n,234,1.8,1.8,2.16,14.9,75.2,1021.32,0,0,0,0,0.030479
2021/08/22 03:09:00.013,n,260,2.88,2.16,3.24,14.9,75.2,1021.42,0,0,0,0,0.030479
2021/08/22 03:10:00.000,n,270,1.8,0.72,2.16,14.9,75,1021.42,0,0,0,0,0.030479
2021/08/22 03:11:00.000,n,232,2.16,2.16,2.16,14.9,75,1021.32,0,0,0,0,0.027008
2021/08/22 03:12:00.000,n,226,0.36,0.36,0.72,14.9,75.1,1021.42,0,0,0,0,0.02964
2021/08/22 03:13:00.002,n,148,1.8,1.08,2.16,14.9,75.2,1021.42,0,0,0,0,0.026131
2021/08/22 03:14:00.000,n,143,2.16,1.8,2.52,14.9,75.1,1021.42,0,0,0,0,0.027008
2021/08/22 03:15:00.000,n,138,1.44,0.72,1.44,14.9,75.1,1021.42,0,0,0,0,0.032234
2021/08/22 03:16:00.010,n,273,1.08,0.36,2.16,14.9,74.9,1021.42,0,0,0,0,0.02964
2021/08/22 03:17:00.007,n,248,2.16,1.8,2.16,14.9,75.1,1021.42,0,0,0,0,0.031357
2021/08/22 03:18:00.004,n,166,1.08,0.72,1.08,14.9,75.2,1021.32,0,0,0,0,0.023499
2021/08/22 03:19:00.000,n,25,0.36,0.36,0.72,14.9,75.2,1021.32,0,0,0,0,0.030479
2021/08/22 03:20:00.000,n,240,0.72,0.72,1.08,14.9,75.4,1021.32,0,0,0,0,0.030479
2021/08/22 03:21:00.000,n,281,2.16,1.44,2.88,14.9,75.7,1021.42,0,0,0,0,0.027008
2021/08/22 03:22:00.000,n,245,2.16,1.8,2.88,14.9,75.9,1021.42,0,0,0,0,0.027008
2021/08/22 03:23:00.005,n,277,4.32,3.6,5.04,14.9,75.6,1021.42,0,0,0,0,0.026131
2021/08/22 03:24:00.003,n,278,2.52,1.8,2.52,14.9,75.2,1021.42,0,0,0,0,0.025253
2021/08/22 03:25:00.000,n,219,2.16,1.8,2.88,14.9,75,1021.42,0,0,0,0,0.025253
2021/08/22 03:26:00.014,n,242,2.16,1.8,2.88,14.9,75.4,1021.42,0,0,0,0,0.027008
2021/08/22 03:27:00.011,n,246,2.16,2.16,2.16,15,75.3,1021.42,0,0,0,0,0.022659
2021/08/22 03:28:00.000,n,253,2.88,2.52,3.24,15,75.9,1021.42,0,0,0,0,0.021782
2021/08/22 03:29:00.000,n,270,0.36,0.36,0.72,15,75.7,1021.42,0,0,0,0,0.024414
2021/08/22 03:30:00.000,n,276,2.52,2.16,2.88,15.1,75.8,1021.42,0,0,0,0,0.01915
2021/08/22 03:31:00.000,n,264,2.16,1.8,2.52,15.1,75.9,1021.42,0,0,0,0,0.021782
2021/08/22 03:32:00.000,n,280,0.36,0.36,1.08,15.1,75.8,1021.42,0,0,0,0,0.033073
2021/08/22 03:33:00.003,n,195,0.36,0.36,1.08,15.1,75.3,1021.42,0,0,0,0,0.032196
2021/08/22 03:34:00.001,n,233,2.16,1.8,2.52,15,75,1021.42,0,0,0,0,0.030479
2021/08/22 03:35:00.014,n,243,2.16,0.72,3.24,15,75,1021.42,0,0,0,0,0.032196
2021/08/22 03:36:00.010,n,262,1.44,0.72,2.52,15,75,1021.42,0,0,0,0,0.030479
2021/08/22 03:37:00.000,n,247,1.8,1.44,2.16,15,74.9,1021.42,0,0,0,0,0.031357
2021/08/22 03:38:00.000,n,239,1.8,1.44,2.16,15,74.6,1021.42,0,0,0,0,0.027847
2021/08/22 03:39:00.001,n,230,1.08,0.36,1.8,15,74.4,1021.42,0,0,0,0,0.031357
2021/08/22 03:40:00.000,n,257,1.08,0.72,1.8,14.9,74.5,1021.42,0,0,0,0,0.032196
2021/08/22 03:41:00.000,n,273,2.16,1.8,2.16,14.9,74.3,1021.42,0,0,0,0,0.027847
2021/08/22 03:42:00.009,n,242,1.44,1.08,1.44,14.9,74.3,1021.42,0,0,0,0,0.032196
2021/08/22 03:43:00.006,n,290,3.96,3.6,4.32,14.9,74.8,1021.42,0,0,0,0,0.028725
2021/08/22 03:44:00.003,n,323,0.72,0,1.08,14.9,74.8,1021.42,0,0,0,0,0.034828
2021/08/22 03:45:00.001,n,251,1.8,1.44,2.16,14.9,74.7,1021.42,0,0,0,0,0.029602
2021/08/22 03:46:00.000,n,208,0.36,0.36,0.72,14.9,74.4,1021.42,0,0,0,0,0.029602
2021/08/22 03:47:00.000,n,213,0.72,0.36,1.44,14.9,74.5,1021.42,0,0,0,0,0.028725
2021/08/22 03:48:00.000,n,151,1.8,1.44,2.52,14.8,74.7,1021.42,0,0,0,0,0.033951
2021/08/22 03:49:00.006,n,142,1.8,1.44,2.16,14.8,74.8,1021.42,0,0,0,0,0.033073
2021/08/22 03:50:00.004,n,144,2.16,1.44,2.52,14.8,75,1021.42,0,0,0,0,0.030479
2021/08/22 03:51:00.000,n,136,1.8,0.72,2.52,14.8,75.1,1021.42,0,0,0,0,0.026131
2021/08/22 03:52:00.000,n,105,2.16,1.8,2.16,14.8,75.3,1021.42,0,0,0,0,0.027847
2021/08/22 03:53:00.011,n,149,0.72,0.72,1.08,14.8,75.4,1021.42,0,0,0,0,0.027847
2021/08/22 03:54:00.009,n,280,0.72,0.36,1.08,14.8,75.6,1021.42,0,0,0,0,0.027847
2021/08/22 03:55:00.000,n,102,0.36,0,0.36,14.8,76,1021.52,0,0,0,0,0.027008
2021/08/22 03:56:00.002,n,121,1.44,1.44,1.44,14.8,76.1,1021.52,0,0,0,0,0.026131
2021/08/22 03:57:00.000,n,58,0.72,0.36,1.8,14.7,76.3,1021.52,0,0,0,0,0.029602
2021/08/22 03:58:00.000,n,119,1.08,0.72,1.44,14.7,76.5,1021.52,0,0,0,0,0.024376
2021/08/22 03:59:00.000,n,288,1.08,0.72,2.52,14.7,76.9,1021.52,0,0,0,0,0.027008
2021/08/22 04:00:00.008,n,109,1.08,0.72,1.44,14.7,76.9,1021.52,0,0,0,0,0.026131
2021/08/22 04:01:00.006,n,233,1.8,1.08,2.16,14.6,76.9,1021.52,0,0,0,0,0.029602
2021/08/22 04:02:00.003,n,256,2.52,2.16,2.52,14.6,76.9,1021.52,0,0,0,0,0.026131
2021/08/22 04:03:00.000,n,326,1.08,0.36,1.44,14.6,77.3,1021.52,0,0,0,0,0.031357
