"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/09 00:00:00.000,n,161,9.36,8.28,10.440002,16,68.5,1028.62,0,0,0,0,0.033989
2021/08/09 00:01:00.000,n,178,6.48,5.76,7.2,16,68.5,1028.62,0,0,0,0,0.039177
2021/08/09 00:02:00.000,n,142,10.8,8.28,13.32,16,68.6,1028.62,0,0,0,0,0.030479
2021/08/09 00:03:00.000,n,158,3.24,1.8,4.68,16,68.6,1028.62,0,0,0,0,0.033989
2021/08/09 00:04:00.005,n,162,4.68,1.8,6.48,16,68.6,1028.62,0,0,0,0,0.034828
2021/08/09 00:05:00.002,n,141,4.32,2.52,6.12,16,68.7,1028.62,0,0,0,0,0.032196
2021/08/09 00:06:00.000,n,176,10.08,8.28,10.8,16,68.8,1028.62,0,0,0,0,0.033112
2021/08/09 00:07:00.011,n,176,4.32,3.24,5.76,16,68.7,1028.62,0,0,0,0,0.033112
2021/08/09 00:08:00.008,n,141,12.6,9.36,13.68,16,69,1028.62,0,0,0,0,0.034828
2021/08/09 00:09:00.006,n,160,6.12,4.32,7.2,16,68.9,1028.62,0,0,0,0,0.036545
2021/08/09 00:10:00.000,n,175,11.52,10.08,12.24,16,69.1,1028.62,0,0,0,0,0.031357
2021/08/09 00:11:00.000,n,187,8.64,6.48,10.8,16,69,1028.62,0,0,0,0,0.038338
2021/08/09 00:12:00.000,n,159,6.48,4.68,7.92,16,69,1028.62,0,0,0,0,0.033989
2021/08/09 00:13:00.000,n,182,7.56,6.48,8.28,16,68.9,1028.62,0,0,0,0,0.033112
2021/08/09 00:14:00.007,n,196,6.12,5.04,6.48,16,68.9,1028.62,0,0,0,0,0.036545
2021/08/09 00:15:00.004,n,191,12.6,11.52,13.68,16,68.9,1028.62,0,0,0,0,0.033112
2021/08/09 00:16:00.001,n,176,13.68,11.52,15.84,16,69,1028.52,0,0,0,0,0.038338
2021/08/09 00:17:00.013,n,153,10.08,7.2,11.16,16,69.1,1028.52,0,0,0,0,0.031357
2021/08/09 00:18:00.010,n,249,1.8,1.08,2.52,16,69.1,1028.62,0,0,0,0,0.038338
2021/08/09 00:19:00.000,n,181,8.28,7.2,8.64,16,69.2,1028.52,0,0,0,0,0.033112
2021/08/09 00:20:00.000,n,176,4.68,3.96,6.12,15.9,69.4,1028.52,0,0,0,0,0.033989
2021/08/09 00:21:00.000,n,181,9,7.56,10.440002,15.9,69.5,1028.52,0,0,0,0,0.032196
2021/08/09 00:22:00.000,n,187,7.56,6.84,8.28,15.9,69.6,1028.52,0,0,0,0,0.033112
2021/08/09 00:23:00.000,n,196,6.48,6.12,6.48,15.9,69.8,1028.52,0,0,0,0,0.031357
2021/08/09 00:24:00.010,n,210,3.96,2.88,5.04,15.9,69.9,1028.52,0,0,0,0,0.032196
2021/08/09 00:25:00.007,n,182,6.84,6.12,7.2,15.8,70.1,1028.42,0,0,0,0,0.030479
2021/08/09 00:26:00.004,n,351,0.72,0.36,1.8,15.8,70.2,1028.52,0,0,0,0,0.038338
2021/08/09 00:27:00.001,n,209,5.04,4.32,5.4,15.8,70.4,1028.52,0,0,0,0,0.033989
2021/08/09 00:28:00.000,n,158,5.76,4.68,6.48,15.8,70.6,1028.52,0,0,0,0,0.031357
2021/08/09 00:29:00.000,n,186,4.32,3.96,4.68,15.8,70.8,1028.52,0,0,0,0,0.032196
2021/08/09 00:30:00.000,n,155,2.52,1.8,3.24,15.7,71.1,1028.52,0,0,0,0,0.034828
2021/08/09 00:31:00.000,n,138,3.6,1.44,5.4,15.7,71.3,1028.52,0,0,0,0,0.032196
2021/08/09 00:32:00.004,n,152,7.56,5.4,9.72,15.7,71.6,1028.52,0,0,0,0,0.031357
2021/08/09 00:33:00.001,n,210,3.96,3.6,5.04,15.7,71.9,1028.52,0,0,0,0,0.033989
2021/08/09 00:34:00.000,n,203,8.28,7.2,9,15.6,72.3,1028.52,0,0,0,0,0.032196
2021/08/09 00:35:00.011,n,194,9,7.56,11.88,15.6,72.6,1028.52,0,0,0,0,0.027847
2021/08/09 00:36:00.010,n,189,10.08,9.36,10.8,15.6,72.9,1028.52,0,0,0,0,0.028763
2021/08/09 00:37:00.000,n,179,9.72,8.64,10.440002,15.6,73.2,1028.52,0,0,0,0,0.030479
2021/08/09 00:38:00.003,n,186,5.4,4.68,5.76,15.5,73.5,1028.52,0,0,0,0,0.029602
2021/08/09 00:39:00.000,n,179,3.96,2.88,4.68,15.5,73.6,1028.52,0,0,0,0,0.033112
2021/08/09 00:40:00.000,n,184,4.32,3.6,5.04,15.5,73.8,1028.52,0,0,0,0,0.030479
2021/08/09 00:41:00.000,n,184,9.36,8.64,10.8,15.5,74.3,1028.52,0,0,0,0,0.032196
2021/08/09 00:42:00.008,n,182,8.64,7.92,9.72,15.4,74.5,1028.52,0,0,0,0,0.027008
2021/08/09 00:43:00.005,n,190,10.8,10.440002,11.52,15.4,74.9,1028.52,0,0,0,0,0.031357
2021/08/09 00:44:00.002,n,187,8.64,7.56,9,15.4,75,1028.52,0,0,0,0,0.030479
2021/08/09 00:45:00.016,n,190,7.92,6.48,9.36,15.4,75.2,1028.52,0,0,0,0,0.027008
2021/08/09 00:46:00.000,n,167,8.64,7.92,9,15.4,75.5,1028.52,0,0,0,0,0.031357
2021/08/09 00:47:00.000,n,211,4.32,1.44,6.12,15.3,75.6,1028.52,0,0,0,0,0.033112
2021/08/09 00:48:00.000,n,167,6.48,2.52,9,15.3,75.9,1028.52,0,0,0,0,0.032196
2021/08/09 00:49:00.000,n,152,6.48,3.6,8.28,15.3,76,1028.52,0,0,0,0,0.028763
2021/08/09 00:50:00.004,n,192,3.96,2.88,5.04,15.3,76.2,1028.52,0,0,0,0,0.028763
2021/08/09 00:51:00.001,n,173,7.92,6.84,9.36,15.3,76.4,1028.52,0,0,0,0,0.031357
2021/08/09 00:52:00.000,n,194,7.56,6.12,9.36,15.3,76.6,1028.52,0,0,0,0,0.024414
2021/08/09 00:53:00.012,n,187,8.64,7.92,9.36,15.3,76.7,1028.52,0,0,0,0,0.026131
2021/08/09 00:54:00.010,n,201,4.32,2.16,5.04,15.3,76.8,1028.52,0,0,0,0,0.027847
2021/08/09 00:55:00.000,n,151,10.08,8.64,10.8,15.3,77.1,1028.52,0,0,0,0,0.024414
2021/08/09 00:56:00.000,n,170,7.2,6.84,7.56,15.2,77.3,1028.52,0,0,0,0,0.023499
2021/08/09 00:57:00.000,n,191,7.2,6.12,8.64,15.2,77.4,1028.52,0,0,0,0,0.025253
2021/08/09 00:58:00.000,n,187,7.56,6.48,8.64,15.2,77.5,1028.42,0,0,0,0,0.029602
2021/08/09 00:59:00.000,n,158,6.48,5.76,7.56,15.2,77.6,1028.42,0,0,0,0,0.027847
2021/08/09 01:00:00.008,n,252,1.8,1.44,2.16,15.2,77.7,1028.42,0,0,0,0,0.025253
2021/08/09 01:01:00.005,n,296,5.04,4.68,5.4,15.2,77.7,1028.42,0,0,0,0,0.026131
2021/08/09 01:02:00.002,n,234,4.32,3.24,5.4,15.2,77.7,1028.42,0,0,0,0,0.025253
2021/08/09 01:03:00.016,n,253,8.64,7.56,11.52,15.2,77.5,1028.42,0,0,0,0,0.026131
2021/08/09 01:04:00.000,n,313,1.8,0.36,4.68,15.2,77.8,1028.42,0,0,0,0,0.026131
2021/08/09 01:05:00.000,n,220,3.96,2.52,5.76,15.2,77.7,1028.42,0,0,0,0,0.030479
2021/08/09 01:06:00.000,n,291,3.96,2.52,4.68,15.2,78,1028.42,0,0,0,0,0.023499
2021/08/09 01:07:00.005,n,229,1.08,0.72,2.16,15.1,77.9,1028.42,0,0,0,0,0.023499
2021/08/09 01:08:00.002,n,124,1.8,0.36,2.88,15.1,78.1,1028.42,0,0,0,0,0.027008
2021/08/09 01:09:00.000,n,259,1.8,1.44,1.8,15.2,78.1,1028.42,0,0,0,0,0.023499
2021/08/09 01:10:00.000,n,250,1.44,0.72,2.16,15.2,78.4,1028.42,0,0,0,0,0.025253
2021/08/09 01:11:00.011,n,302,1.8,1.08,2.16,15.2,78.3,1028.42,0,0,0,0,0.027008
2021/08/09 01:12:00.009,n,146,0.72,0.36,1.08,15.2,78,1028.42,0,0,0,0,0.022621
2021/08/09 01:13:00.000,n,235,3.24,2.52,3.96,15.1,78,1028.42,0,0,0,0,0.021782
2021/08/09 01:14:00.002,n,286,3.6,2.52,4.32,15.1,78.3,1028.42,0,0,0,0,0.027008
2021/08/09 01:15:00.000,n,229,2.52,1.8,2.52,15.1,78.3,1028.42,0,0,0,0,0.029602
2021/08/09 01:16:00.000,n,263,6.48,6.48,6.84,15.1,78,1028.42,0,0,0,0,0.027008
2021/08/09 01:17:00.000,n,269,5.76,5.76,6.12,15.1,78.1,1028.42,0,0,0,0,0.023499
2021/08/09 01:18:00.007,n,240,5.76,5.4,6.12,15,78.1,1028.32,0,0,0,0,0.024414
2021/08/09 01:19:00.004,n,287,7.2,6.48,8.64,15,78.2,1028.32,0,0,0,0,0.023499
2021/08/09 01:20:00.001,n,289,5.04,4.68,5.4,15,78.6,1028.32,0,0,0,0,0.031357
2021/08/09 01:21:00.014,n,293,2.88,2.52,2.88,15,78.8,1028.32,0,0,0,0,0.028763
2021/08/09 01:22:00.000,n,233,4.32,3.96,5.04,15,78.9,1028.32,0,0,0,0,0.024414
2021/08/09 01:23:00.000,n,264,6.12,5.76,6.48,15,78.5,1028.32,0,0,0,0,0.027847
2021/08/09 01:24:00.000,n,311,2.52,1.8,3.24,14.9,78.6,1028.32,0,0,0,0,0.030479
2021/08/09 01:25:00.004,n,259,3.6,3.24,3.96,14.9,78.6,1028.42,0,0,0,0,0.024414
2021/08/09 01:26:00.001,n,208,2.88,1.44,3.24,14.9,78.7,1028.42,0,0,0,0,0.025253
2021/08/09 01:27:00.000,n,274,3.24,2.88,3.6,14.9,78.7,1028.32,0,0,0,0,0.025253
2021/08/09 01:28:00.000,n,269,5.76,5.04,6.84,14.8,78.6,1028.32,0,0,0,0,0.022621
2021/08/09 01:29:00.009,n,235,5.76,5.04,6.48,14.8,78.7,1028.32,0,0,0,0,0.022621
2021/08/09 01:30:00.007,n,240,2.16,1.44,2.52,14.8,78.8,1028.32,0,0,0,0,0.027008
2021/08/09 01:31:00.000,n,281,6.12,5.04,6.48,14.8,79,1028.32,0,0,0,0,0.024414
2021/08/09 01:32:00.000,n,260,4.68,3.96,5.04,14.8,78.8,1028.32,0,0,0,0,0.024414
2021/08/09 01:33:00.000,n,243,3.6,2.88,4.32,14.8,78.9,1028.32,0,0,0,0,0.022621
2021/08/09 01:34:00.000,n,284,3.6,3.6,4.32,14.8,78.8,1028.22,0,0,0,0,0.026131
2021/08/09 01:35:00.008,n,278,4.68,4.32,5.4,14.8,78.7,1028.22,0,0,0,0,0.025253
2021/08/09 01:36:00.005,n,246,2.52,1.8,2.88,14.7,78.7,1028.22,0,0,0,0,0.021782
2021/08/09 01:37:00.001,n,266,1.08,0.36,2.16,14.7,78.8,1028.22,0,0,0,0,0.020905
2021/08/09 01:38:00.000,n,244,2.16,1.8,2.52,14.7,78.8,1028.22,0,0,0,0,0.022621
2021/08/09 01:39:00.012,n,330,1.8,1.44,2.88,14.7,79,1028.22,0,0,0,0,0.026131
2021/08/09 01:40:00.000,n,188,3.24,2.16,4.68,14.7,78.8,1028.22,0,0,0,0,0.022621
2021/08/09 01:41:00.000,n,160,2.16,0.72,2.88,14.7,78.6,1028.22,0,0,0,0,0.026131
2021/08/09 01:42:00.004,n,313,3.96,3.24,5.04,14.7,78.8,1028.22,0,0,0,0,0.026131
2021/08/09 01:43:00.001,n,256,3.96,3.96,4.32,14.7,78.7,1028.22,0,0,0,0,0.022621
2021/08/09 01:44:00.000,n,147,3.24,2.16,3.96,14.7,78.6,1028.22,0,0,0,0,0.024414
2021/08/09 01:45:00.000,n,174,6.84,5.4,8.64,14.7,78.5,1028.22,0,0,0,0,0.024414
2021/08/09 01:46:00.009,n,174,8.28,6.48,9.36,14.7,78.3,1028.22,0,0,0,0,0.023499
2021/08/09 01:47:00.006,n,175,1.8,1.08,3.24,14.7,78.4,1028.22,0,0,0,0,0.026131
2021/08/09 01:48:00.003,n,173,8.64,6.12,10.440002,14.7,78.5,1028.22,0,0,0,0,0.022621
2021/08/09 01:49:00.001,n,176,7.56,6.84,7.92,14.6,78.6,1028.22,0,0,0,0,0.023499
2021/08/09 01:50:00.000,n,181,1.44,0.36,4.32,14.6,78.6,1028.22,0,0,0,0,0.023499
2021/08/09 01:51:00.000,n,192,3.6,2.52,4.68,14.7,78.6,1028.32,0,0,0,0,0.021782
2021/08/09 01:52:00.000,n,197,1.8,1.08,2.16,14.7,78.6,1028.32,0,0,0,0,0.01915
2021/08/09 01:53:00.006,n,141,6.84,5.76,7.56,14.7,78.5,1028.32,0,0,0,0,0.021782
2021/08/09 01:54:00.002,n,175,3.6,2.88,4.32,14.6,78.5,1028.32,0,0,0,0,0.018272
2021/08/09 01:55:00.000,n,176,7.56,6.48,7.92,14.6,78.6,1028.32,0,0,0,0,0.033073
2021/08/09 01:56:00.009,n,206,2.16,0.36,3.96,14.6,78.6,1028.32,0,0,0,0,0.029602
2021/08/09 01:57:00.006,n,206,6.48,5.4,7.2,14.6,78.6,1028.32,0,0,0,0,0.025253
2021/08/09 01:58:00.000,n,219,2.52,1.8,3.24,14.6,78.6,1028.32,0,0,0,0,0.028687
2021/08/09 01:59:00.000,n,172,8.28,7.56,9,14.6,78.8,1028.32,0,0,0,0,0.028687
2021/08/09 02:00:00.000,n,148,3.6,3.24,4.32,14.6,78.7,1028.32,0,0,0,0,0.030479
2021/08/09 02:01:00.000,n,127,5.76,2.52,8.64,14.6,78.7,1028.32,0,0,0,0,0.030479
2021/08/09 02:02:00.008,n,170,5.04,3.96,6.12,14.6,78.7,1028.32,0,0,0,0,0.029602
2021/08/09 02:03:00.005,n,154,2.52,2.16,2.52,14.6,78.7,1028.32,0,0,0,0,0.028687
2021/08/09 02:04:00.002,n,158,10.8,7.92,12.6,14.6,78.7,1028.22,0,0,0,0,0.02697
2021/08/09 02:05:00.000,n,180,5.04,3.24,6.48,14.6,78.8,1028.22,0,0,0,0,0.027847
2021/08/09 02:06:00.012,n,265,3.24,2.52,3.96,14.6,78.9,1028.22,0,0,0,0,0.027847
2021/08/09 02:07:00.000,n,162,0.72,0.36,0.72,14.6,79.1,1028.22,0,0,0,0,0.028687
2021/08/09 02:08:00.000,n,167,1.8,0.36,2.52,14.6,78.9,1028.22,0,0,0,0,0.029602
2021/08/09 02:09:00.004,n,169,3.96,3.6,4.32,14.6,78.8,1028.22,0.04,1.7,0,0,0.033073
2021/08/09 02:10:00.000,n,155,2.16,1.44,2.52,14.6,79.1,1028.22,0.04,0.3,0,0,0.032196
2021/08/09 02:11:00.000,n,145,9,7.92,9.72,14.6,79,1028.22,0.04,0.2,0,0,0.031319
2021/08/09 02:12:00.006,n,291,4.68,3.96,5.04,14.6,79.6,1028.12,0.04,0.1,0,0,0.032196
2021/08/09 02:13:00.012,n,197,2.16,1.8,2.16,14.6,79.8,1028.12,0.04,0,0,0,0.027847
2021/08/09 02:14:00.009,n,176,2.88,2.52,3.6,14.6,80.2,1028.12,0.04,0,0,0,0.031319
2021/08/09 02:15:00.007,n,180,3.96,3.24,4.68,14.6,80.2,1028.12,0.04,0,0,0,0.033073
2021/08/09 02:16:00.000,n,243,2.88,2.52,3.6,14.5,80.6,1028.12,0.04,0,0,0,0.028687
2021/08/09 02:17:00.003,n,229,1.8,1.08,1.8,14.5,80.7,1028.02,0.04,0,0,0,0.026093
2021/08/09 02:18:00.000,n,265,1.8,1.8,2.16,14.5,80.8,1028.02,0.04,0,0,0,0.02697
2021/08/09 02:19:00.000,n,203,1.8,0.72,2.16,14.5,80.8,1028.02,0.04,0,0,0,0.02697
2021/08/09 02:20:00.000,n,143,1.44,0.72,1.8,14.5,81,1028.02,0.04,0,0,0,0.026093
2021/08/09 02:21:00.008,n,122,2.88,1.8,4.32,14.5,81.1,1028.02,0.04,0,0,0,0.023499
2021/08/09 02:22:00.005,n,150,1.8,1.08,2.52,14.4,81.1,1028.02,0.04,0,0,0,0.02697
2021/08/09 02:23:00.003,n,130,4.32,2.16,6.12,14.4,81.3,1028.02,0.04,0,0,0,0.021744
2021/08/09 02:24:00.000,n,248,2.52,2.16,2.88,14.4,81.6,1028.02,0.04,0,0,0,0.02697
2021/08/09 02:25:00.000,n,279,4.68,3.96,5.4,14.4,81.3,1027.92,0.04,0,0,0,0.024338
2021/08/09 02:26:00.000,n,281,4.68,3.6,5.4,14.3,81.7,1027.92,0.04,0,0,0,0.025253
2021/08/09 02:27:00.000,n,245,8.64,8.28,9,14.3,81.4,1027.82,0.04,0,0,0,0.024338
2021/08/09 02:28:00.007,n,271,4.32,3.96,4.68,14.3,81.7,1027.82,0.04,0,0,0,0.027847
2021/08/09 02:29:00.004,n,260,3.24,2.52,5.04,14.2,81.8,1027.82,0.04,0,0,0,0.028763
2021/08/09 02:30:00.000,n,275,5.04,3.96,6.48,14.2,82.1,1027.82,0.04,0,0,0,0.028763
2021/08/09 02:31:00.013,n,271,5.76,5.04,6.12,14.2,82.2,1027.82,0.04,0,0,0,0.028763
2021/08/09 02:32:00.009,n,216,1.08,0.36,2.52,14.2,82.6,1027.82,0.04,0,0,0,0.027008
2021/08/09 02:33:00.007,n,179,6.84,5.4,7.92,14.2,82.8,1027.82,0.04,0,0,0,0.027847
2021/08/09 02:34:00.000,n,158,6.48,5.04,7.2,14.2,82.8,1027.82,0.04,0,0,0,0.028763
2021/08/09 02:35:00.001,n,207,3.96,2.52,4.32,14.2,83,1027.82,0.04,0,0,0,0.024414
2021/08/09 02:36:00.000,n,164,7.2,5.76,7.92,14.1,82.8,1027.82,0.04,0,0,0,0.027847
2021/08/09 02:37:00.000,n,169,1.44,0.72,2.52,14.1,83.1,1027.82,0.04,0,0,0,0.023499
2021/08/09 02:38:00.008,n,273,5.4,4.32,6.12,14.1,83.4,1027.82,0.04,0,0,0,0.029602
2021/08/09 02:39:00.001,n,228,1.44,0.72,2.52,14.1,83.3,1027.82,0.04,0,0,0,0.032196
2021/08/09 02:40:00.000,n,122,5.04,2.52,8.28,14.1,83.4,1027.82,0.04,0,0,0,0.033112
2021/08/09 02:41:00.013,n,225,4.68,4.68,5.04,14.1,83.4,1027.82,0.04,0,0,0,0.031319
2021/08/09 02:42:00.010,n,169,5.4,3.24,7.2,14.1,83.4,1027.82,0.04,0,0,0,0.032196
2021/08/09 02:43:00.000,n,151,3.6,1.8,5.04,14.1,83.4,1027.92,0.04,0,0,0,0.030479
2021/08/09 02:44:00.000,n,277,3.6,3.24,4.32,14.1,83.4,1027.82,0.04,0,0,0,0.030479
2021/08/09 02:45:00.002,n,268,5.04,4.68,5.4,14.1,83.4,1027.82,0.04,0,0,0,0.030479
2021/08/09 02:46:00.000,n,305,1.08,0.36,1.8,14.1,83.5,1027.82,0.04,0,0,0,0.02697
2021/08/09 02:47:00.000,n,287,4.68,4.32,5.4,14.1,83.7,1027.82,0.04,0,0,0,0.032196
2021/08/09 02:48:00.010,n,216,2.88,2.16,3.24,14.1,83.5,1027.82,0.04,0,0,0,0.030479
2021/08/09 02:49:00.005,n,315,1.8,1.08,2.16,14.1,83.7,1027.82,0.04,0,0,0,0.025253
2021/08/09 02:50:00.004,n,313,2.52,1.44,3.6,14.1,83.6,1027.82,0.04,0,0,0,0.027847
2021/08/09 02:51:00.001,n,203,2.52,1.8,3.24,14.1,83.8,1027.82,0.04,0,0,0,0.02697
2021/08/09 02:52:00.000,n,234,2.88,2.16,3.6,14.1,83.7,1027.82,0.04,0,0,0,0.030479
2021/08/09 02:53:00.000,n,288,5.04,2.88,6.48,14,83.5,1027.82,0.04,0,0,0,0.026131
2021/08/09 02:54:00.000,n,299,4.68,3.6,5.4,14,83.6,1027.72,0.04,0,0,0,0.028725
2021/08/09 02:55:00.006,n,275,3.6,3.24,3.96,14,83.7,1027.72,0.04,0,0,0,0.025253
2021/08/09 02:56:00.002,n,268,4.32,3.96,4.68,14,83.7,1027.72,0.04,0,0,0,0.026131
2021/08/09 02:57:00.000,n,240,5.04,4.32,5.04,14,83.7,1027.72,0.04,0,0,0,0.024376
2021/08/09 02:58:00.000,n,181,1.8,1.44,2.16,14,84,1027.72,0.04,0,0,0,0.022621
2021/08/09 02:59:00.010,n,161,3.6,3.24,3.96,14,83.9,1027.72,0.04,0,0,0,0.022621
2021/08/09 03:00:00.009,n,159,1.08,0.72,1.44,14,84,1027.72,0.04,0,0,0,0.028725
2021/08/09 03:01:00.001,n,285,3.6,2.52,5.04,14,84.1,1027.72,0.04,0,0,0,0.032234
2021/08/09 03:02:00.000,n,268,1.8,1.44,1.8,14,84,1027.72,0.04,0,0,0,0.032234
2021/08/09 03:03:00.000,n,246,2.52,2.16,2.88,14,84,1027.72,0.04,0,0,0,0.035706
2021/08/09 03:04:00.000,n,141,2.52,1.8,2.88,14,84,1027.72,0.04,0,0,0,0.03746
2021/08/09 03:05:00.008,n,149,4.68,3.6,5.4,14,84.1,1027.72,0.04,0,0,0,0.033073
2021/08/09 03:06:00.004,n,139,5.4,3.24,7.2,14,84.1,1027.72,0.04,0,0,0,0.034828
2021/08/09 03:07:00.001,n,133,2.52,1.08,4.68,14,84.1,1027.72,0.04,0,0,0,0.031357
2021/08/09 03:08:00.015,n,176,2.52,2.16,2.52,14,84.1,1027.82,0.04,0,0,0,0.032234
2021/08/09 03:09:00.011,n,251,1.44,0.72,2.16,14,84.2,1027.72,0.04,0,0,0,0.034828
2021/08/09 03:10:00.000,n,150,4.32,2.52,4.68,14,84.2,1027.72,0.04,0,0,0,0.035706
2021/08/09 03:11:00.000,n,168,1.08,0.72,1.8,14,84.3,1027.72,0.04,0,0,0,0.029602
2021/08/09 03:12:00.004,n,179,3.24,2.16,3.96,14,84.2,1027.72,0.04,0,0,0,0.033073
2021/08/09 03:13:00.000,n,199,1.8,1.08,2.88,14,84.3,1027.72,0.04,0,0,0,0.032234
2021/08/09 03:14:00.000,n,183,6.48,5.76,7.56,14,84.2,1027.82,0.04,0,0,0,0.035706
2021/08/09 03:15:00.000,n,169,5.04,2.88,6.48,14,84.1,1027.82,0.04,0,0,0,0.033073
2021/08/09 03:16:00.010,n,171,8.28,6.48,9.36,14,84.1,1027.82,0.04,0,0,0,0.036583
2021/08/09 03:17:00.006,n,141,4.32,3.6,5.04,13.9,84.2,1027.82,0.04,0,0,0,0.031357
2021/08/09 03:18:00.003,n,188,1.44,0.72,1.8,13.9,84.3,1027.82,0.04,0,0,0,0.033073
2021/08/09 03:19:00.000,n,145,1.08,0.36,2.16,13.9,84.3,1027.72,0.04,0,0,0,0.027885
2021/08/09 03:20:00.000,n,262,2.52,2.16,2.88,13.9,84.4,1027.82,0.04,0,0,0,0.029602
2021/08/09 03:21:00.000,n,66,0.72,0.36,1.08,13.9,84.4,1027.82,0.04,0,0,0,0.034828
2021/08/09 03:22:00.000,n,177,2.88,2.16,3.24,14,84.4,1027.82,0.04,0,0,0,0.033073
2021/08/09 03:23:00.008,n,226,3.24,3.24,3.6,14,84.4,1027.82,0.04,0,0,0,0.030479
2021/08/09 03:24:00.005,n,226,0.36,0,0.72,14,84.5,1027.72,0.04,0,0,0,0.032234
2021/08/09 03:25:00.003,n,145,3.24,1.8,4.32,14,84.5,1027.82,0.04,0,0,0,0.031357
2021/08/09 03:26:00.000,n,163,7.2,6.12,9.72,14,84.1,1027.72,0.04,0,0,0,0.028725
2021/08/09 03:27:00.013,n,267,3.6,2.88,3.96,14,84.4,1027.72,0.04,0,0,0,0.026131
2021/08/09 03:28:00.000,n,330,2.52,1.44,3.6,14,84.2,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:29:00.000,n,246,1.8,1.08,2.16,14,84.3,1027.72,0.04,0,0,0,0.027008
2021/08/09 03:30:00.003,n,158,2.52,1.8,2.88,14,84.1,1027.72,0.04,0,0,0,0.032234
2021/08/09 03:31:00.000,n,115,1.44,0.36,2.16,14,84.2,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:32:00.000,n,176,2.52,0.72,4.32,14,84.1,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:33:00.011,n,197,5.4,4.68,6.48,14,84,1027.72,0.04,0,0,0,0.026131
2021/08/09 03:34:00.008,n,150,6.84,6.12,7.92,14,84,1027.72,0.04,0,0,0,0.026131
2021/08/09 03:35:00.005,n,202,5.4,2.88,7.92,14,84,1027.72,0.04,0,0,0,0.026131
2021/08/09 03:36:00.002,n,176,1.44,0.72,2.16,14,84,1027.72,0.04,0,0,0,0.027008
2021/08/09 03:37:00.000,n,68,2.88,2.16,3.6,14,84.1,1027.72,0.04,0,0,0,0.027008
2021/08/09 03:38:00.000,n,180,1.8,0.72,2.52,14,84,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:39:00.000,n,230,0.36,0.36,0.72,14,84.1,1027.72,0.04,0,0,0,0.023537
2021/08/09 03:40:00.000,n,265,0.72,0.36,0.72,14,84.1,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:41:00.007,n,179,0.72,0.36,0.72,14,84.1,1027.72,0.04,0,0,0,0.027008
2021/08/09 03:42:00.004,n,136,0.72,0.72,1.08,14,84.1,1027.72,0.04,0,0,0,0.027885
2021/08/09 03:43:00.000,n,187,2.16,1.44,2.88,14,84,1027.72,0.04,0,0,0,0.030479
2021/08/09 03:44:00.015,n,59,2.16,1.44,2.52,14,84.2,1027.72,0.04,0,0,0,0.027885
2021/08/09 03:45:00.011,n,173,3.6,2.52,4.32,14,84,1027.72,0.04,0,0,0,0.024376
2021/08/09 03:46:00.000,n,80,3.6,3.24,4.32,14,84,1027.72,0.04,0,0,0,0.025253
2021/08/09 03:47:00.000,n,274,1.8,1.44,1.8,14,84,1027.72,0.04,0,0,0,0.026131
2021/08/09 03:48:00.003,n,218,0.36,0.36,0.72,14,83.9,1027.72,0.04,0,0,0,0.028725
2021/08/09 03:49:00.000,n,144,1.08,1.08,1.44,14,84.2,1027.72,0.04,0,0,0,0.030479
2021/08/09 03:50:00.000,n,123,3.6,2.88,4.32,14,84,1027.82,0.04,0,0,0,0.028725
2021/08/09 03:51:00.010,n,263,3.24,3.24,3.96,14,83.8,1027.82,0.04,0,0,0,0.035706
2021/08/09 03:52:00.007,n,349,0.72,0,1.08,14,83.9,1027.72,0.04,0,0,0,0.028725
2021/08/09 03:53:00.004,n,283,4.68,4.32,5.04,14,83.8,1027.72,0.04,0,0,0,0.028725
2021/08/09 03:54:00.000,n,246,3.96,3.24,4.68,14,83.7,1027.72,0.04,0,0,0,0.030479
2021/08/09 03:55:00.000,n,233,4.32,3.6,4.68,14,83.7,1027.72,0.04,0,0,0,0.03746
2021/08/09 03:56:00.000,n,247,3.24,2.88,3.6,14,83.8,1027.72,0.04,0,0,0,0.027008
2021/08/09 03:57:00.000,n,245,1.8,1.44,2.16,14,83.8,1027.72,0.04,0,0,0,0.033951
2021/08/09 03:58:00.006,n,226,2.88,2.52,3.24,14,83.9,1027.72,0.04,0,0,0,0.029602
2021/08/09 03:59:00.002,n,181,1.8,1.44,2.88,14,84.1,1027.62,0.04,0,0,0,0.033951
2021/08/09 04:00:00.000,n,195,1.8,1.08,2.52,14,84.1,1027.62,0.04,0,0,0,0.031357
2021/08/09 04:01:00.012,n,90,1.08,0.72,2.52,14,84,1027.62,0.04,0,0,0,0.033951
