"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/05 00:00:00.003,n,246,11.88,8.64,14.04,12.1,46.9,1019.72,0,0,0,0,0.02964
2021/08/05 00:01:00.001,n,251,12.96,11.16,13.68,12.1,47,1019.72,0,0,0,0,0.030518
2021/08/05 00:02:00.000,n,264,19.08,12.6,24.48,12.1,46.8,1019.72,0,0,0,0,0.031395
2021/08/05 00:03:00.000,n,275,12.24,5.4,17.28,12.1,46.9,1019.72,0,0,0,0,0.032234
2021/08/05 00:04:00.000,n,263,12.96,12.24,14.04,12.1,46.8,1019.72,0,0,0,0,0.02964
2021/08/05 00:05:00.004,n,295,10.08,2.16,25.56,12,46.7,1019.72,0,0,0,0,0.033989
2021/08/05 00:06:00.002,n,271,18,16.56,19.44,12,46.6,1019.72,0,0,0,0,0.030518
2021/08/05 00:07:00.000,n,272,6.48,3.24,10.8,12.1,46.8,1019.72,0,0,0,0,0.02964
2021/08/05 00:08:00.011,n,258,7.56,3.96,13.32,12.1,46.8,1019.72,0,0,0,0,0.032234
2021/08/05 00:09:00.008,n,262,9.36,8.64,11.16,12.1,46.9,1019.72,0,0,0,0,0.024414
2021/08/05 00:10:00.000,n,266,12.6,11.16,14.04,12.1,46.8,1019.82,0,0,0,0,0.027885
2021/08/05 00:11:00.002,n,242,7.56,4.32,10.08,12.1,46.7,1019.82,0,0,0,0,0.028801
2021/08/05 00:12:00.000,n,265,8.28,6.12,9,12.1,46.8,1019.72,0,0,0,0,0.026169
2021/08/05 00:13:00.000,n,247,11.88,8.64,12.6,12.1,46.9,1019.72,0,0,0,0,0.027885
2021/08/05 00:14:00.000,n,274,7.56,6.48,9.36,12.1,47,1019.72,0,0,0,0,0.027008
2021/08/05 00:15:00.007,n,286,6.12,4.68,7.92,12,47.1,1019.72,0,0,0,0,0.027885
2021/08/05 00:16:00.004,n,252,8.28,7.56,9,12,47.2,1019.72,0,0,0,0,0.026169
2021/08/05 00:17:00.001,n,242,11.88,10.08,19.8,12,46.9,1019.72,0,0,0,0,0.030518
2021/08/05 00:18:00.015,n,269,9.36,8.64,10.08,12,47.2,1019.62,0,0,0,0,0.02964
2021/08/05 00:19:00.000,n,259,14.76,12.96,15.48,12,47.1,1019.62,0,0,0,0,0.028801
2021/08/05 00:20:00.000,n,259,6.84,2.16,11.16,12,47.2,1019.62,0,0,0,0,0.028801
2021/08/05 00:21:00.000,n,264,8.64,6.84,11.16,12,47.1,1019.62,0,0,0,0,0.02182
2021/08/05 00:22:00.006,n,258,15.12,12.96,17.64,12,47.1,1019.52,0,0,0,0,0.025291
2021/08/05 00:23:00.004,n,242,19.08,14.4,24.84,12,47,1019.52,0,0,0,0,0.027008
2021/08/05 00:24:00.000,n,269,10.8,10.08,11.88,12,47.1,1019.62,0,0,0,0,0.027008
2021/08/05 00:25:00.013,n,265,11.16,9.36,14.04,12,47.1,1019.62,0,0,0,0,0.031395
2021/08/05 00:26:00.010,n,265,19.08,15.48,22.68,12,47.1,1019.62,0,0,0,0,0.024414
2021/08/05 00:27:00.006,n,257,13.68,12.24,14.76,12,47.2,1019.62,0,0,0,0,0.026169
2021/08/05 00:28:00.000,n,259,14.76,12.6,17.28,12,47.3,1019.62,0,0,0,0,0.028801
2021/08/05 00:29:00.000,n,268,7.92,5.4,9.36,11.9,47.3,1019.72,0,0,0,0,0.027885
2021/08/05 00:30:00.000,n,247,12.96,9.72,14.76,11.9,47.3,1019.72,0,0,0,0,0.026169
2021/08/05 00:31:00.000,n,226,6.84,4.32,7.92,11.9,47.4,1019.72,0,0,0,0,0.026169
2021/08/05 00:32:00.008,n,261,12.24,10.440002,13.68,11.9,47.3,1019.72,0,0,0,0,0.030518
2021/08/05 00:33:00.006,n,271,14.76,13.68,16.56,11.9,47.1,1019.72,0,0,0,0,0.030518
2021/08/05 00:34:00.003,n,258,10.08,8.28,11.88,11.9,47.3,1019.72,0,0,0,0,0.027008
2021/08/05 00:35:00.001,n,249,6.48,5.04,7.56,11.9,47.4,1019.72,0,0,0,0,0.027008
2021/08/05 00:36:00.015,n,303,7.56,6.48,9.36,11.9,47.3,1019.72,0,0,0,0,0.024414
2021/08/05 00:37:00.000,n,253,11.52,10.440002,13.68,11.9,47.4,1019.72,0,0,0,0,0.031395
2021/08/05 00:38:00.000,n,259,7.56,3.24,13.32,11.9,47.4,1019.72,0,0,0,0,0.028801
2021/08/05 00:39:00.000,n,261,10.440002,7.56,12.24,11.9,47.4,1019.72,0,0,0,0,0.031395
2021/08/05 00:40:00.006,n,271,10.8,9,13.68,11.9,47.2,1019.72,0,0,0,0,0.027008
2021/08/05 00:41:00.003,n,231,4.68,3.24,6.48,11.9,47.4,1019.72,0,0,0,0,0.031395
2021/08/05 00:42:00.001,n,288,7.92,6.48,9,11.9,47.4,1019.82,0,0,0,0,0.026169
2021/08/05 00:43:00.000,n,297,5.76,4.32,6.48,11.9,47.9,1019.82,0,0,0,0,0.027885
2021/08/05 00:44:00.012,n,260,2.52,1.44,3.6,11.9,47.7,1019.82,0,0,0,0,0.027885
2021/08/05 00:45:00.009,n,250,10.8,6.84,14.04,11.8,47.7,1019.82,0,0,0,0,0.028801
2021/08/05 00:46:00.000,n,291,8.64,4.32,11.52,11.8,47.5,1019.82,0,0,0,0,0.02964
2021/08/05 00:47:00.000,n,257,10.440002,10.440002,10.8,11.8,47.7,1019.72,0,0,0,0,0.022659
2021/08/05 00:48:00.001,n,259,11.52,10.440002,12.6,11.8,47.6,1019.72,0,0,0,0,0.027008
2021/08/05 00:49:00.000,n,276,8.28,7.56,9.72,11.8,47.5,1019.62,0,0,0,0,0.025291
2021/08/05 00:50:00.000,n,258,8.64,7.56,9,11.8,47.7,1019.62,0,0,0,0,0.025291
2021/08/05 00:51:00.008,n,271,10.08,9,12.24,11.8,47.7,1019.72,0,0,0,0,0.032234
2021/08/05 00:52:00.005,n,260,11.88,10.440002,12.96,11.8,47.7,1019.72,0,0,0,0,0.023537
2021/08/05 00:53:00.002,n,238,11.16,10.08,12.6,11.7,47.8,1019.72,0,0,0,0,0.02182
2021/08/05 00:54:00.000,n,253,8.28,7.2,9.36,11.7,48,1019.72,0,0,0,0,0.027885
2021/08/05 00:55:00.000,n,265,5.76,3.96,7.2,11.7,48.3,1019.62,0,0,0,0,0.025291
2021/08/05 00:56:00.000,n,282,9,7.56,10.8,11.7,48.2,1019.62,0,0,0,0,0.024414
2021/08/05 00:57:00.000,n,255,11.52,7.92,14.76,11.6,47.9,1019.52,0,0,0,0,0.024414
2021/08/05 00:58:00.005,n,268,14.4,12.6,15.84,11.6,48,1019.62,0,0,0,0,0.026169
2021/08/05 00:59:00.002,n,261,14.76,13.68,15.48,11.6,48,1019.62,0,0,0,0,0.026169
2021/08/05 01:00:00.000,n,256,12.24,11.16,12.6,11.6,48.1,1019.62,0,0,0,0,0.023537
2021/08/05 01:01:00.000,n,264,6.84,6.48,7.92,11.6,48.3,1019.62,0,0,0,0,0.023537
2021/08/05 01:02:00.011,n,281,6.48,2.52,9,11.6,48.3,1019.52,0,0,0,0,0.030518
2021/08/05 01:03:00.009,n,264,13.32,11.52,15.84,11.6,48.3,1019.52,0,0,0,0,0.025291
2021/08/05 01:04:00.000,n,251,10.8,7.92,12.24,11.6,48.5,1019.52,0,0,0,0,0.024414
2021/08/05 01:05:00.002,n,273,8.64,5.76,10.440002,11.6,48.4,1019.52,0,0,0,0,0.022659
2021/08/05 01:06:00.000,n,258,5.76,3.24,9,11.5,48.4,1019.52,0,0,0,0,0.022659
2021/08/05 01:07:00.000,n,249,5.04,4.32,5.4,11.5,48.6,1019.42,0,0,0,0,0.023537
2021/08/05 01:08:00.000,n,279,4.68,3.96,5.04,11.5,48.6,1019.42,0,0,0,0,0.02182
2021/08/05 01:09:00.006,n,280,4.68,3.6,5.4,11.5,48.7,1019.42,0,0,0,0,0.022659
2021/08/05 01:10:00.004,n,235,3.24,2.52,3.96,11.5,48.9,1019.52,0,0,0,0,0.022659
2021/08/05 01:11:00.002,n,208,4.32,3.96,4.68,11.5,49.1,1019.52,0,0,0,0,0.019188
2021/08/05 01:12:00.015,n,282,4.32,3.24,5.76,11.5,49,1019.52,0,0,0,0,0.022659
2021/08/05 01:13:00.000,n,236,5.4,4.32,5.76,11.5,48.9,1019.52,0,0,0,0,0.027885
2021/08/05 01:14:00.000,n,255,5.04,4.32,6.12,11.4,49,1019.42,0,0,0,0,0.020943
2021/08/05 01:15:00.000,n,250,3.96,3.6,4.32,11.4,48.9,1019.42,0,0,0,0,0.027885
2021/08/05 01:16:00.006,n,264,5.04,4.32,5.4,11.4,49.2,1019.42,0,0,0,0,0.025291
2021/08/05 01:17:00.004,n,266,2.88,1.8,3.6,11.4,49.2,1019.42,0,0,0,0,0.020065
2021/08/05 01:18:00.000,n,237,2.52,1.08,2.88,11.4,49.2,1019.42,0,0,0,0,0.020065
2021/08/05 01:19:00.000,n,200,1.8,0.36,3.24,11.4,49.2,1019.42,0,0,0,0,0.024414
2021/08/05 01:20:00.011,n,149,10.440002,7.2,12.24,11.4,49.2,1019.42,0,0,0,0,0.020943
2021/08/05 01:21:00.009,n,259,1.8,1.8,2.16,11.4,49.2,1019.42,0,0,0,0,0.02182
2021/08/05 01:22:00.000,n,268,6.84,6.12,8.64,11.4,49.5,1019.42,0,0,0,0,0.022659
2021/08/05 01:23:00.002,n,248,8.64,7.2,10.8,11.4,49.3,1019.42,0,0,0,0,0.016594
2021/08/05 01:24:00.000,n,251,6.84,6.48,7.92,11.4,49.4,1019.32,0,0,0,0,0.020065
2021/08/05 01:25:00.000,n,261,5.76,4.68,7.2,11.4,49.4,1019.32,0,0,0,0,0.017471
2021/08/05 01:26:00.000,n,240,7.56,6.48,9,11.4,49.5,1019.32,0,0,0,0,0.019188
2021/08/05 01:27:00.007,n,224,7.2,5.76,9,11.4,49.3,1019.32,0,0,0,0,0.019188
2021/08/05 01:28:00.004,n,247,7.2,6.48,7.92,11.4,49.3,1019.32,0,0,0,0,0.020065
2021/08/05 01:29:00.000,n,249,6.84,6.12,7.56,11.4,49.3,1019.22,0,0,0,0,0.019188
2021/08/05 01:30:00.014,n,218,6.12,5.04,6.48,11.4,49.5,1019.32,0,0,0,0,0.020943
2021/08/05 01:31:00.000,n,244,2.52,1.8,3.96,11.4,49.4,1019.32,0,0,0,0,0.020065
2021/08/05 01:32:00.000,n,218,3.24,2.16,4.68,11.4,49.6,1019.42,0,0,0,0,0.023499
2021/08/05 01:33:00.005,n,287,2.16,1.8,2.52,11.4,49.7,1019.42,0,0,0,0,0.031357
2021/08/05 01:34:00.003,n,303,2.52,1.8,3.24,11.4,49.7,1019.32,0,0,0,0,0.02964
2021/08/05 01:35:00.000,n,254,2.16,1.08,2.88,11.4,49.9,1019.32,0,0,0,0,0.032196
2021/08/05 01:36:00.000,n,275,4.68,2.88,5.4,11.3,49.8,1019.22,0,0,0,0,0.033112
2021/08/05 01:37:00.010,n,289,1.44,0.72,2.16,11.3,50.1,1019.22,0,0,0,0,0.027847
2021/08/05 01:38:00.007,n,245,6.84,5.04,8.28,11.3,49.8,1019.22,0,0,0,0,0.033112
2021/08/05 01:39:00.004,n,233,3.6,2.88,4.32,11.3,49.8,1019.32,0,0,0,0,0.031357
2021/08/05 01:40:00.002,n,132,0.72,0.72,1.44,11.3,50,1019.32,0,0,0,0,0.028763
2021/08/05 01:41:00.000,n,255,2.88,2.52,3.24,11.3,50.3,1019.32,0,0,0,0,0.033112
2021/08/05 01:42:00.000,n,253,1.08,0.36,2.16,11.3,50.4,1019.22,0,0,0,0,0.02964
2021/08/05 01:43:00.000,n,265,5.76,5.4,6.48,11.3,50,1019.32,0,0,0,0,0.028763
2021/08/05 01:44:00.008,n,243,4.32,2.52,5.4,11.3,50,1019.32,0,0,0,0,0.02964
2021/08/05 01:45:00.005,n,198,1.8,1.8,2.16,11.3,50.2,1019.32,0,0,0,0,0.025253
2021/08/05 01:46:00.002,n,293,1.8,1.08,3.6,11.3,50.3,1019.32,0,0,0,0,0.027847
2021/08/05 01:47:00.000,n,273,3.6,2.88,4.68,11.3,50.2,1019.32,0,0,0,0,0.027008
2021/08/05 01:48:00.014,n,265,1.08,1.08,1.08,11.3,50.4,1019.22,0,0,0,0,0.02964
2021/08/05 01:49:00.000,n,226,2.16,1.8,2.88,11.2,50.6,1019.22,0,0,0,0,0.031357
2021/08/05 01:50:00.000,n,283,2.16,1.44,2.52,11.2,50.7,1019.32,0,0,0,0,0.027008
2021/08/05 01:51:00.000,n,159,1.08,0.36,1.44,11.2,50.9,1019.32,0,0,0,0,0.026131
2021/08/05 01:52:00.005,n,256,3.24,2.88,3.6,11.2,50.7,1019.32,0,0,0,0,0.027847
2021/08/05 01:53:00.002,n,224,1.8,1.44,1.8,11.1,51,1019.32,0,0,0,0,0.027008
2021/08/05 01:54:00.000,n,268,9,7.92,10.8,11.1,50.8,1019.22,0,0,0,0,0.024376
2021/08/05 01:55:00.000,n,260,6.48,4.32,8.28,11.1,51,1019.22,0,0,0,0,0.021782
2021/08/05 01:56:00.009,n,283,4.68,4.32,5.04,11.1,51,1019.22,0,0,0,0,0.026131
2021/08/05 01:57:00.006,n,269,4.32,3.96,5.76,11.1,50.8,1019.12,0,0,0,0,0.022659
2021/08/05 01:58:00.000,n,242,2.88,2.88,3.24,11.1,50.9,1019.22,0,0,0,0,0.018311
2021/08/05 01:59:00.001,n,183,1.08,0.36,1.8,11.1,51.2,1019.22,0,0,0,0,0.023499
2021/08/05 02:00:00.000,n,180,1.08,0.36,1.44,11.1,51,1019.32,0,0,0,0,0.025253
2021/08/05 02:01:00.000,n,275,6.12,5.76,6.84,11.1,51,1019.32,0,0,0,0,0.026131
2021/08/05 02:02:00.009,n,232,2.16,1.8,2.52,11.1,50.9,1019.32,0,0,0,0,0.022659
2021/08/05 02:03:00.006,n,28,2.88,1.8,3.24,11.1,51.9,1019.32,0,0,0,0,0.020027
2021/08/05 02:04:00.003,n,116,1.44,1.08,1.8,11.1,51.5,1019.32,0,0,0,0,0.021782
2021/08/05 02:05:00.000,n,235,0.36,0.36,0.72,11.1,51.2,1019.32,0,0,0,0,0.020905
2021/08/05 02:06:00.014,n,232,0.72,0.36,1.44,11.1,51.3,1019.32,0,0,0,0,0.020905
2021/08/05 02:07:00.000,n,184,6.48,5.76,7.2,11.1,51.6,1019.32,0,0,0,0,0.014801
2021/08/05 02:08:00.000,n,165,2.88,2.16,3.6,11.1,51.7,1019.32,0,0,0,0,0.01915
2021/08/05 02:09:00.000,n,81,1.44,0.36,2.52,11.1,51.9,1019.32,0,0,0,0,0.031357
2021/08/05 02:10:00.000,n,61,1.44,1.08,2.16,11.1,52.3,1019.22,0,0,0,0,0.034866
2021/08/05 02:11:00.000,n,207,0.72,0.36,1.08,11.1,52.2,1019.22,0,0,0,0,0.033112
2021/08/05 02:12:00.000,n,240,1.8,0.36,2.88,11.1,51.6,1019.22,0,0,0,0,0.033989
2021/08/05 02:13:00.007,n,210,1.08,0.72,1.44,11.1,51.7,1019.22,0,0,0,0,0.033112
2021/08/05 02:14:00.005,n,138,5.76,5.04,5.76,11.1,52.2,1019.22,0,0,0,0,0.033112
2021/08/05 02:15:00.003,n,141,3.24,0.72,5.4,11.1,52,1019.22,0,0,0,0,0.033112
2021/08/05 02:16:00.000,n,181,3.96,3.6,4.32,11.1,51.6,1019.32,0,0,0,0,0.036621
2021/08/05 02:17:00.000,n,160,2.16,1.44,2.52,11.1,52.1,1019.32,0,0,0,0,0.033989
2021/08/05 02:18:00.000,n,175,1.8,1.08,2.16,11.1,51.9,1019.22,0,0,0,0,0.02964
2021/08/05 02:19:00.000,n,244,1.44,1.08,2.16,11.1,51.8,1019.22,0,0,0,0,0.036621
2021/08/05 02:20:00.004,n,229,1.8,1.44,2.16,11.1,51.9,1019.22,0,0,0,0,0.033112
2021/08/05 02:21:00.001,n,162,1.44,1.08,1.44,11.1,52.3,1019.22,0,0,0,0,0.030479
2021/08/05 02:22:00.000,n,201,1.08,0.72,1.44,11,52.3,1019.22,0,0,0,0,0.036621
2021/08/05 02:23:00.012,n,109,1.8,1.8,2.16,11,52.4,1019.22,0,0,0,0,0.030479
2021/08/05 02:24:00.010,n,162,5.76,5.4,6.48,11,52.6,1019.32,0,0,0,0,0.028725
2021/08/05 02:25:00.000,n,119,4.32,3.6,5.04,11,52.8,1019.32,0,0,0,0,0.028725
2021/08/05 02:26:00.002,n,165,2.88,2.16,3.6,10.9,52.7,1019.32,0,0,0,0,0.027885
2021/08/05 02:27:00.000,n,127,6.12,5.76,6.48,10.9,52.9,1019.32,0,0,0,0,0.028725
2021/08/05 02:28:00.000,n,143,6.12,5.4,6.48,10.9,53.6,1019.32,0,0,0,0,0.032234
2021/08/05 02:29:00.000,n,144,4.68,4.68,5.04,10.8,54,1019.22,0,0,0,0,0.028725
2021/08/05 02:30:00.008,n,131,5.04,4.68,5.4,10.7,54.5,1019.22,0,0,0,0,0.02964
2021/08/05 02:31:00.006,n,136,2.52,2.16,2.52,10.7,54.1,1019.22,0,0,0,0,0.027885
2021/08/05 02:32:00.002,n,155,2.88,2.16,3.6,10.6,54.9,1019.22,0,0,0,0,0.026131
2021/08/05 02:33:00.015,n,166,3.96,3.6,4.32,10.6,54.5,1019.22,0,0,0,0,0.027885
2021/08/05 02:34:00.000,n,145,4.32,3.96,4.32,10.5,54.6,1019.22,0,0,0,0,0.02964
2021/08/05 02:35:00.000,n,120,3.24,2.16,4.32,10.5,55.1,1019.22,0,0,0,0,0.027008
2021/08/05 02:36:00.000,n,135,5.4,4.68,5.76,10.4,54.6,1019.22,0,0,0,0,0.028725
2021/08/05 02:37:00.006,n,126,5.4,5.04,5.76,10.4,55,1019.22,0,0,0,0,0.023537
2021/08/05 02:38:00.004,n,132,4.32,3.24,5.04,10.3,55.3,1019.32,0,0,0,0,0.027008
2021/08/05 02:39:00.000,n,142,3.96,3.24,4.32,10.3,55.5,1019.32,0,0,0,0,0.028725
2021/08/05 02:40:00.000,n,137,6.12,5.4,6.84,10.3,55.1,1019.32,0,0,0,0,0.024376
2021/08/05 02:41:00.011,n,152,5.04,4.68,6.12,10.2,55.5,1019.32,0,0,0,0,0.027008
2021/08/05 02:42:00.009,n,136,2.88,0.72,3.96,10.2,55.5,1019.32,0,0,0,0,0.023537
2021/08/05 02:43:00.000,n,178,3.24,2.88,3.6,10.2,55.9,1019.32,0,0,0,0,0.021782
2021/08/05 02:44:00.002,n,159,3.6,3.6,4.68,10.1,55.4,1019.22,0,0,0,0,0.022659
2021/08/05 02:45:00.000,n,163,4.32,3.6,4.68,10.1,55.2,1019.22,0,0,0,0,0.025291
2021/08/05 02:46:00.000,n,188,5.4,5.04,5.4,10.1,54.7,1019.12,0,0,0,0,0.024376
2021/08/05 02:47:00.000,n,177,5.4,4.68,6.12,10.2,55.1,1019.12,0,0,0,0,0.020027
2021/08/05 02:48:00.006,n,177,5.4,5.04,5.76,10.2,55,1019.12,0,0,0,0,0.026131
2021/08/05 02:49:00.000,n,177,3.96,3.24,4.32,10.2,55.2,1019.22,0,0,0,0,0.039215
2021/08/05 02:50:00.014,n,213,1.8,0.72,3.24,10.2,55.1,1019.22,0,0,0,0,0.031357
2021/08/05 02:51:00.011,n,91,1.08,0.72,1.44,10.2,55.2,1019.22,0,0,0,0,0.035706
2021/08/05 02:52:00.000,n,283,2.88,2.52,3.24,10.2,55.2,1019.22,0,0,0,0,0.032234
2021/08/05 02:53:00.000,n,244,3.24,2.88,3.6,10.2,55.4,1019.22,0,0,0,0,0.033951
2021/08/05 02:54:00.002,n,245,9.36,6.84,11.16,10.2,54.7,1019.22,0,0,0,0,0.033951
2021/08/05 02:55:00.000,n,235,2.88,2.16,3.24,10.3,54.9,1019.22,0,0,0,0,0.030518
2021/08/05 02:56:00.000,n,282,5.4,5.04,6.12,10.3,54.8,1019.22,0,0,0,0,0.035706
2021/08/05 02:57:00.009,n,231,3.96,3.24,4.68,10.4,54.5,1019.22,0,0,0,0,0.028763
2021/08/05 02:58:00.007,n,274,6.84,6.48,8.28,10.4,54.2,1019.12,0,0,0,0,0.028763
2021/08/05 02:59:00.005,n,255,8.64,6.12,10.08,10.4,54.1,1019.12,0,0,0,0,0.035706
2021/08/05 03:00:00.002,n,254,7.56,7.56,7.92,10.5,54.1,1019.12,0,0,0,0,0.032234
2021/08/05 03:01:00.000,n,258,5.04,5.04,5.4,10.5,54.1,1019.12,0,0,0,0,0.028763
2021/08/05 03:02:00.000,n,278,3.24,3.24,3.96,10.5,54,1019.12,0,0,0,0,0.028763
2021/08/05 03:03:00.000,n,263,1.8,1.44,2.52,10.5,54.1,1019.12,0,0,0,0,0.028763
2021/08/05 03:04:00.006,n,211,3.6,1.8,4.32,10.5,54.2,1019.22,0,0,0,0,0.033112
2021/08/05 03:05:00.003,n,158,2.16,1.8,2.52,10.5,54.3,1019.22,0,0,0,0,0.034866
2021/08/05 03:06:00.000,n,153,3.24,2.88,3.6,10.5,54.5,1019.22,0,0,0,0,0.031357
2021/08/05 03:07:00.000,n,115,1.8,1.44,2.52,10.5,54.5,1019.22,0,0,0,0,0.031357
2021/08/05 03:08:00.011,n,131,1.44,1.44,1.44,10.5,54.6,1019.22,0,0,0,0,0.028763
2021/08/05 03:09:00.009,n,192,0.36,0,0.36,10.4,55.2,1019.22,0,0,0,0,0.029602
2021/08/05 03:10:00.000,n,150,0.36,0,0.36,10.4,55.4,1019.22,0,0,0,0,0.030518
2021/08/05 03:11:00.000,n,100,0.72,0.36,1.08,10.4,55.7,1019.22,0,0,0,0,0.027008
2021/08/05 03:12:00.001,n,327,0.36,0,0.72,10.3,56.2,1019.32,0,0,0,0,0.027008
2021/08/05 03:13:00.000,n,65,1.8,1.08,2.16,10.3,56.5,1019.22,0,0,0,0,0.025253
2021/08/05 03:14:00.000,n,104,3.24,2.88,3.6,10.2,56.5,1019.22,0,0,0,0,0.023537
2021/08/05 03:15:00.009,n,147,3.6,2.88,3.96,10.2,56.7,1019.22,0,0,0,0,0.025253
2021/08/05 03:16:00.006,n,103,3.24,2.88,3.6,10.1,57,1019.22,0,0,0,0,0.027008
2021/08/05 03:17:00.002,n,123,1.44,1.08,1.8,10.1,57.2,1019.22,0,0,0,0,0.025253
2021/08/05 03:18:00.000,n,135,2.16,1.44,2.88,10,57.4,1019.22,0,0,0,0,0.028763
2021/08/05 03:19:00.000,n,117,2.88,2.88,3.24,10,57.7,1019.22,0,0,0,0,0.032234
2021/08/05 03:20:00.000,n,144,1.8,1.44,1.8,9.9,57.9,1019.22,0,0,0,0,0.028763
2021/08/05 03:21:00.000,n,106,2.52,2.16,2.88,9.9,58.4,1019.32,0,0,0,0,0.032234
2021/08/05 03:22:00.003,n,113,2.16,1.8,2.88,9.9,58.6,1019.32,0,0,0,0,0.028763
2021/08/05 03:23:00.008,n,108,3.6,3.24,3.6,9.9,59.1,1019.32,0,0,0,0,0.029602
2021/08/05 03:24:00.000,n,114,2.88,2.52,3.24,9.8,59.1,1019.32,0,0,0,0,0.022659
2021/08/05 03:25:00.002,n,120,3.24,2.52,4.68,9.8,59.3,1019.32,0,0,0,0,0.023537
2021/08/05 03:26:00.007,n,121,3.24,2.52,4.32,9.8,59.9,1019.32,0,0,0,0,0.021782
2021/08/05 03:27:00.013,n,135,3.96,2.88,4.68,9.8,60.2,1019.32,0,0,0,0,0.025253
2021/08/05 03:28:00.002,n,158,3.24,3.24,3.24,9.7,60.2,1019.32,0,0,0,0,0.029602
2021/08/05 03:29:00.000,n,153,3.96,3.24,4.68,9.7,59.8,1019.32,0,0,0,0,0.033073
2021/08/05 03:30:00.000,n,147,4.32,3.96,4.32,9.7,59.2,1019.32,0,0,0,0,0.029602
2021/08/05 03:31:00.000,n,136,1.44,1.44,1.8,9.6,59.8,1019.22,0,0,0,0,0.028725
2021/08/05 03:32:00.003,n,171,3.96,3.24,3.96,9.6,59.3,1019.22,0,0,0,0,0.028725
2021/08/05 03:33:00.009,n,167,5.04,3.96,6.12,9.6,59.4,1019.22,0,0,0,0,0.027008
2021/08/05 03:34:00.000,n,163,5.76,5.04,6.12,9.6,59.3,1019.12,0,0,0,0,0.028725
2021/08/05 03:35:00.002,n,184,3.96,3.96,3.96,9.7,59.5,1019.12,0,0,0,0,0.028725
2021/08/05 03:36:00.008,n,254,2.52,2.16,2.52,9.7,59.7,1019.12,0,0,0,0,0.030479
2021/08/05 03:37:00.000,n,230,1.44,1.08,2.16,9.7,59.5,1019.12,0,0,0,0,0.032234
2021/08/05 03:38:00.001,n,183,2.88,2.16,2.88,9.7,58.8,1019.12,0,0,0,0,0.023499
2021/08/05 03:39:00.000,n,149,4.68,4.32,5.4,9.7,58.9,1019.12,0,0,0,0,0.032234
2021/08/05 03:40:00.000,n,138,5.4,5.04,5.76,9.7,58.9,1019.12,0,0,0,0,0.026093
2021/08/05 03:41:00.001,n,148,5.76,5.04,6.84,9.7,58.9,1019.12,0,0,0,0,0.025253
2021/08/05 03:42:00.007,n,142,5.04,4.68,5.4,9.7,59.9,1019.12,0,0,0,0,0.027008
2021/08/05 03:43:00.012,n,137,6.48,5.76,7.2,9.7,59.8,1019.12,0,0,0,0,0.026093
2021/08/05 03:44:00.001,n,138,2.16,1.8,2.52,9.6,59.7,1019.12,0,0,0,0,0.027008
2021/08/05 03:45:00.005,n,176,4.68,3.24,5.76,9.6,60.1,1019.12,0,0,0,0,0.029602
2021/08/05 03:46:00.000,n,151,6.84,6.48,7.56,9.6,59.2,1019.12,0,0,0,0,0.024376
2021/08/05 03:47:00.000,n,149,4.32,3.6,5.04,9.6,59.8,1019.12,0,0,0,0,0.017395
2021/08/05 03:48:00.004,n,147,4.32,3.96,4.68,9.5,59.7,1019.12,0,0,0,0,0.021744
2021/08/05 03:49:00.000,n,157,4.68,2.88,5.76,9.5,60.1,1019.12,0,0,0,0,0.022621
2021/08/05 03:50:00.000,n,160,4.68,3.96,5.04,9.5,60.1,1019.12,0,0,0,0,0.01915
2021/08/05 03:51:00.004,n,157,6.12,5.76,6.12,9.5,60.1,1019.22,0,0,0,0,0.01915
2021/08/05 03:52:00.009,n,171,5.04,4.68,5.4,9.5,60.4,1019.22,0,0,0,0,0.020905
2021/08/05 03:53:00.014,n,158,3.96,3.24,6.12,9.5,60.6,1019.22,0,0,0,0,0.023499
2021/08/05 03:54:00.003,n,206,1.44,1.08,1.8,9.5,60.2,1019.12,0,0,0,0,0.026093
2021/08/05 03:55:00.000,n,227,3.6,3.24,3.6,9.5,60.2,1019.12,0,0,0,0,0.01915
2021/08/05 03:56:00.000,n,266,2.16,1.08,2.52,9.5,60.1,1019.12,0,0,0,0,0.017395
2021/08/05 03:57:00.002,n,258,2.52,2.52,2.88,9.5,60.2,1019.12,0,0,0,0,0.023499
2021/08/05 03:58:00.000,n,277,2.52,2.16,2.88,9.5,60.2,1019.12,0,0,0,0,0.015678
2021/08/05 03:59:00.000,n,254,3.6,2.88,4.32,9.5,59.9,1019.12,0,0,0,0,0.020905
2021/08/05 04:00:00.001,n,255,2.88,2.52,3.6,9.5,60.1,1019.02,0,0,0,0,0.020027
2021/08/05 04:01:00.006,n,246,6.84,5.4,7.92,9.5,59.8,1019.02,0,0,0,0,0.021744
2021/08/05 04:02:00.011,n,255,6.48,6.12,7.2,9.6,59.8,1019.02,0,0,0,0,0.017395
2021/08/05 04:03:00.000,n,255,9,7.2,9.72,9.6,59.4,1018.92,0,0,0,0,0.022621
